Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:31;;;;;;;0.98;0.95;;;22.90;46.70;;;;;;5127128;27;45400;-71
2023/07/27 00:03:03;;;;;;;1.20;0.80;;;22.90;46.80;;;;;;5130108;27;45412;-71
2023/07/27 00:05:30;;;;;;;1.25;1.13;;;22.90;46.80;;;;;;5130110;27;45369;-70
2023/07/27 00:07:57;;;;;;;1.35;0.98;;;22.90;46.90;;;;;;5130387;27;45397;-71
2023/07/27 00:10:24;;;;;;;1.05;1.00;;;22.90;47.00;;;;;;5130400;27;45496;-71
2023/07/27 00:12:51;;;;;;;1.33;0.90;;;22.90;47.10;;;;;;5129672;27;45403;-70
2023/07/27 00:15:19;;;;;;;1.15;1.05;;;22.90;47.60;;;;;;5129803;27;45326;-70
2023/07/27 00:17:45;;;;;;;1.00;1.00;;;22.90;47.10;;;;;;5129934;27;45305;-71
2023/07/27 00:20:13;;;;;;;1.00;0.95;;;22.80;47.10;;;;;;5130049;27;45310;-71
2023/07/27 00:22:39;;;;;;;0.90;0.90;;;22.80;47.00;;;;;;5129638;27;45432;-71
2023/07/27 00:25:07;;;;;;;1.20;1.00;;;22.80;47.10;;;;;;5129631;27;45342;-70
2023/07/27 00:27:34;;;;;;;0.80;0.80;;;22.80;47.10;;;;;;5126637;27;45424;-70
2023/07/27 00:30:01;;;;;;;0.77;0.70;;;22.80;47.10;;;;;;5129655;27;45374;-71
2023/07/27 00:32:29;;;;;;;1.27;1.00;;;22.80;47.10;;;;;;5129583;27;46852;-71
2023/07/27 00:34:56;;;;;;;1.10;1.00;;;22.80;47.00;;;;;;5129504;27;45340;-71
2023/07/27 00:37:23;;;;;;;0.68;0.68;;;22.70;47.00;;;;;;5129778;27;45301;-71
2023/07/27 00:39:50;;;;;;;1.23;1.08;;;22.70;47.10;;;;;;5129687;27;45373;-71
2023/07/27 00:42:16;;;;;;;0.90;0.90;;;22.70;47.20;;;;;;5129605;27;47333;-71
2023/07/27 00:44:43;;;;;;;1.17;1.08;;;22.70;47.20;;;;;;5129351;27;45368;-71
2023/07/27 00:47:10;;;;;;;0.95;0.90;;;22.70;47.10;;;;;;5129560;27;45339;-70
2023/07/27 00:49:38;;;;;;;1.33;0.90;;;22.70;47.20;;;;;;5129648;27;45468;-70
2023/07/27 00:52:07;;;;;;;1.15;1.05;;;22.70;47.10;;;;;;5129404;27;45295;-71
2023/07/27 00:54:34;;;;;;;1.50;0.82;;;22.70;47.20;;;;;;5129035;27;45373;-71
2023/07/27 00:57:01;;;;;;;1.00;0.90;;;22.60;47.20;;;;;;5129341;27;45315;-70
2023/07/27 00:59:28;;;;;;;1.17;1.08;;;22.60;47.20;;;;;;5129606;27;45474;-71
2023/07/27 01:01:55;;;;;;;0.80;0.80;;;22.60;47.10;;;;;;5129181;27;46899;-71
2023/07/27 01:04:22;;;;;;;1.15;1.05;;;22.60;47.20;;;;;;5129103;27;45460;-70
2023/07/27 01:06:50;;;;;;;0.80;0.80;;;22.60;47.20;;;;;;5129319;27;45428;-71
2023/07/27 01:09:16;;;;;;;1.15;1.00;;;22.60;47.30;;;;;;5129544;27;45455;-70
2023/07/27 01:11:47;;;;;;;0.80;0.80;;;22.60;47.20;;;;;;5128978;27;45305;-70
2023/07/27 01:14:18;;;;;;;0.88;0.88;;;22.60;47.20;;;;;;5128544;27;45317;-70
2023/07/27 01:16:48;;;;;;;1.10;0.90;;;22.60;47.20;;;;;;5128432;27;45453;-70
2023/07/27 01:19:27;;;;;;;0.60;0.60;;;22.60;47.30;;;;;;5128832;27;45428;-70
2023/07/27 01:22:03;;;;;;;0.70;0.70;;;22.50;47.10;;;;;;5128130;27;46915;-70
2023/07/27 01:24:48;;;;;;;1.10;1.00;;;22.50;47.20;;;;;;5127801;27;45625;-70
2023/07/27 01:27:21;;;;;;;1.35;1.00;;;22.50;47.20;;;;;;5128984;27;45430;-69
2023/07/27 01:30:16;;;;;;;1.10;0.93;;;22.50;47.30;;;;;;5128295;27;45309;-70
2023/07/27 01:32:45;;;;;;;1.20;0.95;;;22.50;47.30;;;;;;5125994;27;45259;-70
2023/07/27 01:35:12;;;;;;;1.08;0.90;;;22.50;47.30;;;;;;5128633;27;45634;-71
2023/07/27 01:37:39;;;;;;;0.80;0.80;;;22.50;47.30;;;;;;5128533;27;45377;-71
2023/07/27 01:40:07;;;;;;;0.80;0.80;;;22.40;47.30;;;;;;5128234;27;45290;-70
2023/07/27 01:42:34;;;;;;;0.98;0.90;;;22.40;47.30;;;;;;5128554;27;45282;-70
2023/07/27 01:45:01;;;;;;;0.88;0.82;;;22.40;47.30;;;;;;5128455;27;45342;-71
2023/07/27 01:47:28;;;;;;;1.05;1.00;;;22.40;47.30;;;;;;5129106;27;45499;-70
2023/07/27 01:49:56;;;;;;;0.95;0.93;;;22.40;47.30;;;;;;5128686;27;45384;-71
2023/07/27 01:52:23;;;;;;;1.30;0.95;;;22.40;47.20;;;;;;5128638;27;45347;-70
2023/07/27 01:54:49;;;;;;;1.08;0.98;;;22.40;47.20;;;;;;5128272;27;45264;-70
2023/07/27 01:57:16;;;;;;;1.17;0.80;;;22.40;47.30;;;;;;5128594;27;45413;-71
2023/07/27 01:59:43;;;;;;;1.10;0.93;;;22.40;47.30;;;;;;5128579;27;45299;-71
2023/07/27 02:02:10;;;;;;;1.05;0.95;;;22.40;47.30;;;;;;5128145;27;46334;-70
2023/07/27 02:04:37;;;;;;;0.77;0.77;;;22.30;47.30;;;;;;5128148;27;45339;-70
2023/07/27 02:07:05;;;;;;;1.00;0.90;;;22.30;47.30;;;;;;5125827;27;45320;-70
2023/07/27 02:09:32;;;;;;;0.98;0.90;;;22.30;47.30;;;;;;5128414;27;45372;-70
2023/07/27 02:12:01;;;;;;;1.20;1.10;;;22.30;47.30;;;;;;5128049;27;46414;-70
2023/07/27 02:14:30;;;;;;;1.02;1.02;;;22.30;47.30;;;;;;5128118;27;45253;-71
2023/07/27 02:16:58;;;;;;;1.02;0.98;;;22.30;47.40;;;;;;5128343;27;45397;-70
2023/07/27 02:19:27;;;;;;;1.45;0.95;;;22.30;47.30;;;;;;5128328;27;45473;-70
2023/07/27 02:21:54;;;;;;;0.80;0.80;;;22.20;47.30;;;;;;5125278;27;46169;-70
2023/07/27 02:24:24;;;;;;;0.85;0.85;;;22.20;47.30;;;;;;5126979;27;45327;-68
2023/07/27 02:26:51;;;;;;;0.90;0.90;;;22.20;47.30;;;;;;5127469;27;45334;-70
2023/07/27 02:29:18;;;;;;;0.80;0.80;;;22.20;47.30;;;;;;5128563;27;45350;-70
2023/07/27 02:31:44;;;;;;;0.85;0.85;;;22.20;47.40;;;;;;5127821;27;45666;-70
2023/07/27 02:34:11;;;;;;;0.90;0.90;;;22.20;47.20;;;;;;5127730;27;45363;-71
2023/07/27 02:36:38;;;;;;;0.70;0.70;;;22.20;47.20;;;;;;5127848;27;45377;-71
2023/07/27 02:39:05;;;;;;;0.70;0.70;;;22.20;47.30;;;;;;5128073;27;45383;-71
2023/07/27 02:41:33;;;;;;;0.90;0.90;;;22.20;47.30;;;;;;5127803;27;45728;-71
2023/07/27 02:44:00;;;;;;;1.90;0.70;;;22.20;47.30;;;;;;5127506;27;45385;-70
2023/07/27 02:46:27;;;;;;;1.02;0.90;;;22.20;47.40;;;;;;5127985;27;45294;-71
2023/07/27 02:48:55;;;;;;;0.82;0.82;;;22.20;47.30;;;;;;5128016;27;45410;-70
2023/07/27 02:51:23;;;;;;;1.13;0.88;;;22.20;47.30;;;;;;5127634;27;47582;-70
2023/07/27 02:53:49;;;;;;;0.90;0.90;;;22.20;47.40;;;;;;5127246;27;45258;-71
2023/07/27 02:56:16;;;;;;;1.67;1.00;;;22.20;47.40;;;;;;5127597;27;45393;-70
2023/07/27 02:58:44;;;;;;;1.27;0.73;;;22.10;47.30;;;;;;5127533;27;45341;-70
2023/07/27 03:01:12;;;;;;;0.73;0.73;;;22.10;47.30;;;;;;5127409;27;46377;-70
2023/07/27 03:03:38;;;;;;;0.93;0.90;;;22.10;47.40;;;;;;5127609;27;45310;-71
2023/07/27 03:06:05;;;;;;;0.90;0.90;;;22.10;47.30;;;;;;5127428;27;45319;-70
2023/07/27 03:08:32;;;;;;;2.30;0.85;;;22.10;47.30;;;;;;5127845;27;45430;-70
2023/07/27 03:11:01;;;;;;;0.85;0.85;;;22.10;47.30;;;;;;5126563;27;46376;-70
2023/07/27 03:13:28;;;;;;;1.05;1.00;;;22.10;47.30;;;;;;5127166;27;45408;-71
2023/07/27 03:15:56;;;;;;;0.82;0.80;;;22.10;47.30;;;;;;5127328;27;45371;-70
2023/07/27 03:18:23;;;;;;;0.90;0.90;;;22.10;47.40;;;;;;5127547;27;45482;-71
2023/07/27 03:20:50;;;;;;;1.02;0.95;;;22.10;47.30;;;;;;5127126;27;47353;-70
2023/07/27 03:23:16;;;;;;;1.20;0.98;;;22.10;47.40;;;;;;5127048;27;45272;-71
2023/07/27 03:25:43;;;;;;;0.85;0.85;;;22.10;47.40;;;;;;5127122;27;45243;-70
2023/07/27 03:28:10;;;;;;;1.17;1.00;;;22.10;47.40;;;;;;5127385;27;45343;-70
2023/07/27 03:30:38;;;;;;;0.95;0.95;;;22.10;47.40;;;;;;5127089;27;46411;-70
2023/07/27 03:33:06;;;;;;;0.80;0.80;;;22.10;47.50;;;;;;5127009;27;45381;-70
2023/07/27 03:35:33;;;;;;;1.00;1.00;;;22.10;47.40;;;;;;5127489;27;45327;-71
2023/07/27 03:38:00;;;;;;;0.93;0.80;;;22.00;47.40;;;;;;5130994;27;45324;-70
2023/07/27 03:40:27;;;;;;;0.95;0.95;;;22.00;47.40;;;;;;5130522;27;46285;-70
2023/07/27 03:42:53;;;;;;;1.10;1.00;;;22.00;47.40;;;;;;5130558;27;45351;-71
2023/07/27 03:45:20;;;;;;;0.57;0.57;;;22.00;47.40;;;;;;5130441;27;45326;-70
2023/07/27 03:47:47;;;;;;;0.75;0.73;;;22.00;47.40;;;;;;5130771;27;45306;-70
2023/07/27 03:50:15;;;;;;;1.15;0.90;;;22.00;47.40;;;;;;5130694;27;46410;-70
2023/07/27 03:52:42;;;;;;;1.88;1.00;;;22.00;47.40;;;;;;5130328;27;45316;-69
2023/07/27 03:55:09;;;;;;;0.85;0.82;;;22.00;47.40;;;;;;5129869;27;45424;-70
2023/07/27 03:57:36;;;;;;;0.90;0.90;;;22.00;47.40;;;;;;5130786;27;45408;-70
2023/07/27 04:00:02;;;;;;;0.82;0.82;;;22.00;47.50;;;;;;5130124;27;46728;-71
2023/07/27 04:02:29;;;;;;;0.80;0.80;;;22.00;47.50;;;;;;5130250;27;45317;-70
2023/07/27 04:04:56;;;;;;;1.67;0.73;;;22.00;47.60;;;;;;5130193;27;45307;-70
2023/07/27 04:07:24;;;;;;;1.23;1.10;;;22.00;47.50;;;;;;5130509;27;45424;-70
2023/07/27 04:09:51;;;;;;;1.35;1.05;;;22.00;47.50;;;;;;5130027;27;46395;-71
2023/07/27 04:12:18;;;;;;;1.45;0.90;;;21.90;47.50;;;;;;5130037;27;45296;-71
2023/07/27 04:14:45;;;;;;;0.80;0.80;;;22.00;47.60;;;;;;5130091;27;45350;-70
2023/07/27 04:17:11;;;;;;;0.80;0.80;;;21.90;47.60;;;;;;5130447;27;45389;-70
2023/07/27 04:19:38;;;;;;;0.80;0.80;;;22.00;47.50;;;;;;5129905;27;45406;-71
2023/07/27 04:22:05;;;;;;;0.77;0.77;;;21.90;47.50;;;;;;5130065;27;45369;-70
2023/07/27 04:24:33;;;;;;;1.05;0.90;;;21.90;47.50;;;;;;5127198;27;45296;-70
2023/07/27 04:27:00;;;;;;;0.95;0.95;;;21.90;47.50;;;;;;5130166;27;45139;-70
2023/07/27 04:29:27;;;;;;;0.80;0.80;;;21.90;47.50;;;;;;5129749;27;46641;-71
2023/07/27 04:31:54;;;;;;;2.38;1.23;;;21.90;47.50;;;;;;5129907;27;45355;-70
2023/07/27 04:34:21;;;;;;;1.00;0.90;;;21.90;47.50;;;;;;5129826;27;45388;-70
2023/07/27 04:36:48;;;;;;;2.35;1.10;;;21.90;47.50;;;;;;5129438;27;45439;-70
2023/07/27 04:39:15;;;;;;;1.00;1.00;;;21.90;47.60;;;;;;5128705;27;46563;-70
2023/07/27 04:41:44;;;;;;;0.90;0.90;;;21.90;47.60;;;;;;5130348;27;45384;-70
2023/07/27 04:44:10;;;;;;;0.77;0.77;;;21.90;47.60;;;;;;5131469;27;45658;-69
2023/07/27 04:46:37;;;;;;;0.82;0.82;;;21.90;47.60;;;;;;5129726;27;44923;-70
2023/07/27 04:49:06;;;;;;;0.75;0.75;;;21.90;47.60;;;;;;5129665;27;45253;-70
2023/07/27 04:51:33;;;;;;;0.77;0.77;;;21.90;47.60;;;;;;5129595;27;45243;-71
2023/07/27 04:54:00;;;;;;;1.10;0.90;;;21.90;47.60;;;;;;5129359;27;45348;-70
2023/07/27 04:56:26;;;;;;;0.80;0.80;;;21.90;47.60;;;;;;5129733;27;45491;-70
2023/07/27 04:58:55;;;;;;;0.80;0.80;;;21.90;47.60;;;;;;5129328;27;46749;-71
2023/07/27 05:01:21;;;;;;;1.13;0.90;;;21.90;48.20;;;;;;5129819;27;45677;-71
2023/07/27 05:03:48;;;;;;;1.50;0.90;;;21.90;47.60;;;;;;5129211;27;45322;-70
2023/07/27 05:06:15;;;;;;;0.90;0.90;;;21.90;47.60;;;;;;5129504;27;45485;-71
2023/07/27 05:08:42;;;;;;;0.75;0.75;;;21.90;47.60;;;;;;5129263;27;46391;-71
2023/07/27 05:11:10;;;;;;;1.42;1.00;;;21.90;47.60;;;;;;5129215;27;45392;-70
2023/07/27 05:13:37;;;;;;;1.10;1.00;;;21.90;47.60;;;;;;5129883;27;45361;-70
2023/07/27 05:16:05;;;;;;;1.00;0.90;;;21.90;47.60;;;;;;5129405;27;45307;-70
2023/07/27 05:18:32;;;;;;;0.73;0.73;;;21.90;47.60;;;;;;5129045;27;45275;-71
2023/07/27 05:20:59;;;;;;;1.25;1.00;;;21.90;47.60;;;;;;5128995;27;45522;-70
2023/07/27 05:23:26;;;;;;;0.90;0.63;;;21.90;47.60;;;;;;5128507;27;45376;-69
2023/07/27 05:25:53;;;;;;;0.80;0.80;;;21.90;47.60;;;;;;5128955;27;45349;-70
2023/07/27 05:28:20;;;;;;;1.10;1.00;;;21.90;47.60;;;;;;5128967;27;45669;-71
2023/07/27 05:30:47;;;;;;;0.90;0.90;;;21.90;47.60;;;;;;5128829;27;45348;-71
2023/07/27 05:33:15;;;;;;;0.77;0.77;;;21.90;47.60;;;;;;5128895;27;45363;-70
2023/07/27 05:35:42;;;;;;;1.85;1.10;;;21.90;47.50;;;;;;5129091;27;45366;-70
2023/07/27 05:38:09;;;;;;;0.63;0.63;;;22.00;47.60;;;;;;5128622;27;46418;-70
2023/07/27 05:40:37;;;;;;;0.68;0.68;;;22.00;47.60;;;;;;5128646;27;45281;-71
2023/07/27 05:43:04;;;;;;;0.93;0.85;;;22.00;47.50;;;;;;5128747;27;45224;-71
2023/07/27 05:45:31;;;;;;;1.10;1.00;;;22.00;47.50;;;;;;5129087;27;45588;-70
2023/07/27 05:47:58;;;;;;;1.05;0.80;;;22.00;47.40;;;;;;5128433;27;45551;-71
2023/07/27 05:50:27;;;;;;;1.10;1.00;;;22.00;47.40;;;;;;5128459;27;45430;-70
2023/07/27 05:52:54;;;;;;;0.80;0.80;;;22.00;47.40;;;;;;5128441;27;45334;-70
2023/07/27 05:55:20;;;;;;;0.90;0.90;;;22.00;47.40;;;;;;5128647;27;45512;-70
2023/07/27 05:57:47;;;;;;;1.20;0.98;;;22.00;48.00;;;;;;5128059;27;45424;-71
2023/07/27 06:00:15;;;;;;;1.70;1.17;;;22.00;47.40;;;;;;5127549;27;45443;-71
2023/07/27 06:02:41;;;;;;;0.77;0.77;;;22.10;47.40;;;;;;5128766;27;45395;-70
2023/07/27 06:05:11;;;;;;;0.70;0.70;;;22.10;47.40;;;;;;5128408;27;45314;-70
2023/07/27 06:07:39;;;;;;;0.93;0.85;;;22.10;47.40;;;;;;5127512;27;46688;-70
2023/07/27 06:10:06;;;;;;;1.55;0.80;;;22.10;47.40;;;;;;5128252;27;45307;-70
2023/07/27 06:12:33;;;;;;;2.05;0.80;;;22.10;47.30;;;;;;5128311;27;45259;-69
2023/07/27 06:15:00;;;;;;;0.80;0.80;;;22.10;47.40;;;;;;5128284;27;45302;-70
2023/07/27 06:17:28;;;;;;;1.08;1.02;;;22.10;47.30;;;;;;5127990;27;46401;-71
2023/07/27 06:19:55;;;;;;;1.10;1.00;;;22.10;47.30;;;;;;5127812;27;45389;-70
2023/07/27 06:22:21;;;;;;;1.55;0.98;;;22.10;47.50;;;;;;5128280;27;45360;-70
2023/07/27 06:24:50;;;;;;;0.77;0.77;;;22.10;47.30;;;;;;5128189;27;45476;-71
2023/07/27 06:27:16;;;;;;;0.80;0.70;;;22.10;47.30;;;;;;5125239;27;45610;-72
2023/07/27 06:29:43;;;;;;;1.02;0.93;;;22.20;47.40;;;;;;5127971;27;45392;-72
2023/07/27 06:32:10;;;;;;;0.70;0.70;;;22.10;47.50;;;;;;5127985;27;45408;-72
2023/07/27 06:34:37;;;;;;;3.65;0.85;;;22.20;47.50;;;;;;5128103;27;45484;-69
2023/07/27 06:37:05;;;;;;;3.15;1.10;;;22.20;47.40;;;;;;5127658;27;45421;-71
2023/07/27 06:39:32;;;;;;;1.17;0.85;;;22.20;47.50;;;;;;5127523;27;45391;-71
2023/07/27 06:42:00;;;;;;;0.93;0.80;;;22.30;47.40;;;;;;5127768;27;45440;-71
2023/07/27 06:44:27;;;;;;;1.65;1.05;;;22.30;47.30;;;;;;5127653;27;45437;-71
2023/07/27 06:46:54;;;;;;;1.15;0.98;;;22.30;47.40;;;;;;5127327;27;46760;-72
2023/07/27 06:49:21;;;;;;;0.70;0.70;;;22.30;48.10;;;;;;5127261;27;45412;-72
2023/07/27 06:51:47;;;;;;;1.05;0.95;;;22.30;47.30;;;;;;5126920;27;45381;-69
2023/07/27 06:54:14;;;;;;;0.70;0.70;;;22.30;47.40;;;;;;5127184;27;45427;-70
2023/07/27 06:56:41;;;;;;;0.82;0.82;;;22.30;47.40;;;;;;5127119;27;46443;-69
2023/07/27 06:59:09;;;;;;;0.93;0.93;;;22.30;47.30;;;;;;5126878;27;45321;-70
2023/07/27 07:01:36;;;;;;;4.78;1.00;;;22.30;47.30;;;;;;5127462;27;45389;-70
2023/07/27 07:04:03;;;;;;;0.80;0.80;;;22.40;47.30;;;;;;5127528;27;45407;-71
2023/07/27 07:06:30;;;;;;;1.05;1.00;;;22.30;47.50;;;;;;5127183;27;48670;-72
2023/07/27 07:08:57;;;;;;;2.30;1.27;;;22.30;47.60;;;;;;5127396;27;45336;-72
2023/07/27 07:11:24;;;;;;;1.52;0.80;;;22.30;47.50;;;;;;5130942;27;45301;-69
2023/07/27 07:13:51;;;;;;;1.67;1.58;;;22.30;47.60;;;;;;5131426;27;45337;-72
2023/07/27 07:16:19;;;;;;;1.60;0.80;;;22.30;47.60;;;;;;5131013;27;46360;-71
2023/07/27 07:18:46;;;;;;;0.82;0.80;;;22.30;47.50;;;;;;5131190;27;45377;-71
2023/07/27 07:21:13;;;;;;;1.02;0.80;;;22.30;47.50;;;;;;5131151;27;45347;-72
2023/07/27 07:23:39;;;;;;;1.25;1.02;;;22.30;47.50;;;;;;5130925;27;45511;-71
2023/07/27 07:26:06;;;;;;;2.58;0.95;;;22.40;47.60;;;;;;5131166;27;45469;-71
2023/07/27 07:28:33;;;;;;;1.35;1.17;;;22.30;47.50;;;;;;5130845;27;45382;-71
2023/07/27 07:31:00;;;;;;;2.05;1.05;;;22.30;47.50;;;;;;5130952;27;45306;-73
2023/07/27 07:33:28;;;;;;;1.73;1.00;;;22.40;47.50;;;;;;5131030;27;45394;-71
2023/07/27 07:35:55;;;;;;;0.90;0.80;;;22.40;47.50;;;;;;5129953;27;45471;-70
2023/07/27 07:38:22;;;;;;;1.13;0.90;;;22.40;47.50;;;;;;5130775;27;45328;-72
2023/07/27 07:40:49;;;;;;;1.15;1.05;;;22.40;47.40;;;;;;5130775;27;45353;-71
2023/07/27 07:43:16;;;;;;;1.02;1.00;;;22.40;47.40;;;;;;5130873;27;45505;-72
2023/07/27 07:45:43;;;;;;;1.13;1.02;;;22.40;47.30;;;;;;5122397;27;45547;-71
2023/07/27 07:48:10;;;;;;;1.33;1.23;;;22.40;47.30;;;;;;5112694;27;45488;-71
2023/07/27 07:50:38;;;;;;;3.13;1.10;;;22.50;47.20;;;;;;5121510;27;46240;-71
2023/07/27 07:53:06;;;;;;;2.35;1.10;;;22.50;47.20;;;;;;5118446;27;45554;-72
2023/07/27 07:55:35;;;;;;;1.10;1.00;;;22.50;47.10;;;;;;5105046;27;46416;-72
2023/07/27 07:58:02;;;;;;;0.93;0.93;;;22.50;47.10;;;;;;5117948;27;45332;-71
2023/07/27 08:00:29;;;;;;;1.02;1.00;;;22.50;47.10;;;;;;5109395;27;45492;-71
2023/07/27 08:02:56;;;;;;;1.13;1.10;;;22.60;47.10;;;;;;5109384;27;45659;-71
2023/07/27 08:05:23;;;;;;;1.60;1.20;;;22.60;47.10;;;;;;5110653;27;46403;-72
2023/07/27 08:07:52;;;;;;;0.93;0.93;;;22.60;47.00;;;;;;5126888;27;45449;-71
2023/07/27 08:10:19;;;;;;;0.90;0.90;;;22.60;47.00;;;;;;5126873;27;45590;-72
2023/07/27 08:12:49;;;;;;;1.98;1.00;;;22.70;47.80;;;;;;5125914;27;45561;-71
2023/07/27 08:15:16;;;;;;;1.27;1.17;;;22.70;47.30;;;;;;5115285;27;46961;-72
2023/07/27 08:17:43;;;;;;;2.15;1.20;;;22.70;47.40;;;;;;5112799;27;45673;-71
2023/07/27 08:20:10;;;;;;;6.82;1.30;;;22.70;47.50;;;;;;5126215;27;45639;-71
2023/07/27 08:22:37;;;;;;;2.40;1.40;;;22.70;47.80;;;;;;5123265;27;45377;-71
2023/07/27 08:25:07;;;;;;;3.13;1.77;;;22.80;47.80;;;;;;5105025;27;46485;-72
2023/07/27 08:27:34;;;;;;;2.53;1.70;;;22.90;47.60;;;;;;5112670;27;45478;-72
2023/07/27 08:30:01;;;;;;;2.15;1.95;;;23.00;47.30;;;;;;5109991;27;45477;-71
2023/07/27 08:32:28;;;;;;;2.20;2.00;;;23.00;47.20;;;;;;5126147;27;45481;-72
2023/07/27 08:34:55;;;;;;;2.53;1.42;;;23.10;47.20;;;;;;5128647;27;46860;-71
2023/07/27 08:37:22;;;;;;;1.55;1.20;;;23.10;47.10;;;;;;5129829;27;45352;-71
2023/07/27 08:39:49;;;;;;;3.05;1.50;;;23.10;47.00;;;;;;5129780;27;45371;-71
2023/07/27 08:42:17;;;;;;;1.40;1.30;;;23.20;47.10;;;;;;5130067;27;45343;-71
2023/07/27 08:44:44;;;;;;;4.32;1.35;;;23.20;47.10;;;;;;5129617;27;45321;-71
2023/07/27 08:47:11;;;;;;;2.70;1.20;;;23.20;47.10;;;;;;5129406;27;45349;-71
2023/07/27 08:49:38;;;;;;;1.25;1.15;;;23.20;47.10;;;;;;5129897;27;45349;-70
2023/07/27 08:52:05;;;;;;;2.28;1.48;;;23.20;47.10;;;;;;5129805;27;45450;-71
2023/07/27 08:54:32;;;;;;;1.08;1.08;;;23.30;47.20;;;;;;5129060;27;46389;-71
2023/07/27 08:56:59;;;;;;;1.40;1.30;;;23.30;47.20;;;;;;5129619;27;45256;-71
2023/07/27 08:59:27;;;;;;;1.13;0.93;;;23.30;47.20;;;;;;5129721;27;45183;-71
2023/07/27 09:01:54;;;;;;;1.60;1.50;;;23.30;47.10;;;;;;5129748;27;45424;-71
2023/07/27 09:04:20;;;;;;;1.27;1.08;;;23.40;47.20;;;;;;5128885;27;45767;-70
2023/07/27 09:06:49;;;;;;;1.00;1.00;;;23.40;47.10;;;;;;5128737;27;45241;-70
2023/07/27 09:09:16;;;;;;;2.25;1.33;;;23.40;47.10;;;;;;5129541;27;45244;-70
2023/07/27 09:11:43;;;;;;;3.90;1.40;;;23.40;47.10;;;;;;5129512;27;45472;-70
2023/07/27 09:14:10;;;;;;;1.67;1.10;;;23.50;47.10;;;;;;5129212;27;46502;-71
2023/07/27 09:16:38;;;;;;;2.50;1.15;;;23.50;47.20;;;;;;5129241;27;45519;-71
2023/07/27 09:19:05;;;;;;;1.88;1.05;;;23.50;47.20;;;;;;5129263;27;45280;-72
2023/07/27 09:21:39;;;;;;;2.17;1.05;;;23.50;47.20;;;;;;5129369;27;45348;-71
2023/07/27 09:24:09;;;;;;;2.03;1.38;;;23.50;47.20;;;;;;5128755;27;46683;-71
2023/07/27 09:26:36;;;;;;;2.47;1.00;;;23.60;47.20;;;;;;5129041;27;45587;-70
2023/07/27 09:29:04;;;;;;;5.05;1.20;;;23.60;47.20;;;;;;5129336;27;45286;-68
2023/07/27 09:31:32;;;;;;;1.92;1.20;;;23.60;47.40;;;;;;5129284;27;45395;-70
2023/07/27 09:34:00;;;;;;;1.25;1.02;;;23.60;47.30;;;;;;5127648;27;46677;-70
2023/07/27 09:36:27;;;;;;;2.78;0.98;;;23.60;47.30;;;;;;5128932;27;45356;-70
2023/07/27 09:38:54;;;;;;;1.40;1.23;;;23.60;47.40;;;;;;5129099;27;45301;-70
2023/07/27 09:41:21;;;;;;;1.45;1.20;;;23.60;47.40;;;;;;5129028;27;45416;-70
2023/07/27 09:43:47;;;;;;;1.55;1.17;;;23.60;47.50;;;;;;5128313;27;46696;-70
2023/07/27 09:46:14;;;;;;;1.98;1.20;;;23.60;47.50;;;;;;5128864;27;45349;-70
2023/07/27 09:48:41;;;;;;;2.03;1.58;;;23.60;47.50;;;;;;5128700;27;45393;-70
2023/07/27 09:51:10;;;;;;;1.58;1.30;;;23.70;47.70;;;;;;5129237;27;45338;-70
2023/07/27 09:53:37;;;;;;;2.78;1.23;;;23.70;47.70;;;;;;5128148;27;46740;-70
2023/07/27 09:56:04;;;;;;;1.33;1.10;;;23.70;47.70;;;;;;5128615;27;45267;-70
2023/07/27 09:58:30;;;;;;;1.85;1.30;;;23.70;47.80;;;;;;5128876;27;45404;-70
2023/07/27 10:00:58;;;;;;;1.27;1.15;;;23.70;47.70;;;;;;5128599;27;45312;-70
2023/07/27 10:03:25;;;;;;;1.95;1.27;;;23.70;47.70;;;;;;5127891;27;46374;-71
2023/07/27 10:05:52;;;;;;;3.15;1.17;;;23.70;47.70;;;;;;5128349;27;45366;-69
2023/07/27 10:08:20;;;;;;;2.45;1.15;;;23.70;47.60;;;;;;5128661;27;45437;-69
2023/07/27 10:10:53;;;;;;;2.28;1.42;;;23.80;47.70;;;;;;5128354;27;45559;-70
2023/07/27 10:13:32;;;;;;;3.72;1.38;;;23.80;47.70;;;;;;5128182;27;46767;-70
2023/07/27 10:16:00;;;;;;;3.28;1.10;;;23.80;47.70;;;;;;5128062;27;45411;-70
2023/07/27 10:18:28;;;;;;;1.23;1.13;;;23.80;47.70;;;;;;5128220;27;45291;-70
2023/07/27 10:20:55;;;;;;;3.78;1.30;;;23.80;47.70;;;;;;5123410;27;45411;-70
2023/07/27 10:23:28;;;;;;;1.67;1.15;;;23.80;47.60;;;;;;5117697;27;46747;-69
2023/07/27 10:26:02;;;;;;;2.50;2.10;;;23.80;47.70;;;;;;5115278;27;45445;-70
2023/07/27 10:28:37;;;;;;;2.33;1.30;;;23.90;48.00;;;;;;5116170;27;45366;-70
2023/07/27 10:31:22;;;;;;;2.70;1.38;;;23.90;48.00;;;;;;5118895;27;45533;-69
2023/07/27 10:33:49;;;;;;;1.17;1.02;;;23.90;48.00;;;;;;5117642;27;46653;-69
2023/07/27 10:36:16;;;;;;;1.15;1.15;;;23.90;48.10;;;;;;5116953;27;45426;-70
2023/07/27 10:38:52;;;;;;;4.53;1.20;;;23.90;48.10;;;;;;5107507;27;45418;-69
2023/07/27 10:41:20;;;;;;;2.05;1.10;;;23.90;48.00;;;;;;5107187;27;45286;-70
2023/07/27 10:44:18;;;;;;;2.10;1.10;;;24.00;48.30;;;;;;5106873;27;47325;-70
2023/07/27 10:46:48;;;;;;;2.10;1.08;;;24.00;48.10;;;;;;5106857;27;45412;-70
2023/07/27 10:49:16;;;;;;;0.90;0.90;;;24.00;48.00;;;;;;5107123;27;45418;-70
2023/07/27 10:51:44;;;;;;;4.05;1.20;;;24.00;47.90;;;;;;5107166;27;45596;-70
2023/07/27 10:54:12;;;;;;;1.55;1.00;;;24.10;48.00;;;;;;5106395;27;46469;-70
2023/07/27 10:56:42;;;;;;;1.55;1.05;;;24.10;47.90;;;;;;5107060;27;45256;-70
2023/07/27 10:59:11;;;;;;;1.38;1.20;;;24.10;47.80;;;;;;5107013;27;45257;-70
2023/07/27 11:01:38;;;;;;;1.20;1.10;;;24.10;47.80;;;;;;5107102;27;45375;-69
2023/07/27 11:04:05;;;;;;;1.65;1.00;;;24.20;47.70;;;;;;5106413;27;46709;-69
2023/07/27 11:06:32;;;;;;;1.13;1.00;;;24.20;47.80;;;;;;5106618;27;45262;-68
2023/07/27 11:08:58;;;;;;;2.40;1.27;;;24.20;47.70;;;;;;5106027;27;45354;-68
2023/07/27 11:11:28;;;;;;;3.88;1.25;;;24.20;47.60;;;;;;5106810;27;45422;-68
2023/07/27 11:14:04;;;;;;;2.08;1.23;;;24.30;47.60;;;;;;5106382;27;46598;-69
2023/07/27 11:16:31;;;;;;;1.85;1.38;;;24.30;47.60;;;;;;5106578;27;45264;-68
2023/07/27 11:18:57;;;;;;;2.50;1.35;;;24.30;47.50;;;;;;5108439;27;45341;-68
2023/07/27 11:21:24;;;;;;;1.67;1.05;;;24.30;47.60;;;;;;5126863;27;45374;-68
2023/07/27 11:23:51;;;;;;;3.95;1.17;;;24.40;47.60;;;;;;5114472;27;46969;-68
2023/07/27 11:26:18;;;;;;;9.07;1.73;;;24.40;47.50;;;;;;5118220;27;45374;-72
2023/07/27 11:28:46;;;;;;;6.47;1.33;;;24.50;47.80;;;;;;5115701;27;45346;-72
2023/07/27 11:31:16;;;;;;;4.05;1.33;;;24.50;47.90;;;;;;5115607;27;45456;-73
2023/07/27 11:33:43;;;;;;;9.18;1.40;;;24.60;47.90;;;;;;5115897;27;45358;-71
2023/07/27 11:36:09;;;;;;;3.38;1.30;;;24.60;48.50;;;;;;5117285;27;45281;-70
2023/07/27 11:38:36;;;;;;;5.18;3.00;;;24.70;48.50;;;;;;5114584;27;45271;-73
2023/07/27 11:41:03;;;;;;;2.70;2.20;;;24.70;48.40;;;;;;5106738;27;45370;-73
2023/07/27 11:43:30;;;;;;;4.53;1.67;;;24.80;48.20;;;;;;5106220;27;46385;-73
2023/07/27 11:45:58;;;;;;;5.88;2.60;;;24.90;47.70;;;;;;5106380;27;45366;-70
2023/07/27 11:48:28;;;;;;;9.30;4.32;;;24.90;48.20;;;;;;5106746;27;45293;-69
2023/07/27 11:50:56;;;;;;;4.72;4.22;;;25.00;47.70;;;;;;5106617;27;45347;-70
2023/07/27 11:53:25;;;;;;;5.75;4.03;;;25.00;47.40;;;;;;5105628;27;46560;-70
2023/07/27 11:55:51;;;;;;;4.75;3.55;;;25.10;47.80;;;;;;5106457;27;45130;-70
2023/07/27 11:58:18;;;;;;;3.40;3.10;;;25.20;47.30;;;;;;5108582;27;45387;-70
2023/07/27 12:00:48;;;;;;;2.20;2.03;;;25.20;47.70;;;;;;5110082;27;45358;-69
2023/07/27 12:03:17;;;;;;;5.28;3.67;;;25.20;46.90;;;;;;5109538;27;45453;-70
2023/07/27 12:05:44;;;;;;;3.88;2.78;;;25.20;47.00;;;;;;5109579;27;45264;-70
2023/07/27 12:08:11;;;;;;;5.25;2.55;;;25.30;47.40;;;;;;5109853;27;45389;-70
2023/07/27 12:10:38;;;;;;;3.13;2.40;;;25.50;46.50;;;;;;5110058;27;45429;-70
2023/07/27 12:13:07;;;;;;;3.15;1.98;;;25.60;46.30;;;;;;5109309;27;46647;-70
2023/07/27 12:15:34;;;;;;;3.35;2.50;;;25.60;46.70;;;;;;5109369;27;45410;-69
2023/07/27 12:18:02;;;;;;;2.13;1.92;;;25.70;45.90;;;;;;5109649;27;45370;-69
2023/07/27 12:20:31;;;;;;;2.47;1.60;;;25.80;45.80;;;;;;5109682;27;45446;-70
2023/07/27 12:22:58;;;;;;;2.10;1.70;;;25.90;45.60;;;;;;5109153;27;46976;-70
2023/07/27 12:25:26;;;;;;;1.80;1.60;;;25.90;46.20;;;;;;5109207;27;45266;-70
2023/07/27 12:27:53;;;;;;;1.90;1.80;;;26.00;45.40;;;;;;5109618;27;45229;-69
2023/07/27 12:30:20;;;;;;;4.53;1.60;;;26.10;45.30;;;;;;5109711;27;45377;-70
2023/07/27 12:32:47;;;;;;;1.92;1.60;;;26.20;45.20;;;;;;5109259;27;46386;-69
2023/07/27 12:35:14;;;;;;;2.20;1.85;;;26.20;45.10;;;;;;5113063;27;45517;-69
2023/07/27 12:37:43;;;;;;;1.60;1.50;;;26.30;45.10;;;;;;5129814;27;45342;-70
2023/07/27 12:40:10;;;;;;;1.95;1.60;;;26.30;45.10;;;;;;5130014;27;45311;-70
2023/07/27 12:42:38;;;;;;;2.80;1.50;;;26.40;45.10;;;;;;5129801;27;46387;-69
2023/07/27 12:45:06;;;;;;;2.53;1.58;;;26.40;45.00;;;;;;5125624;27;45345;-69
2023/07/27 12:47:33;;;;;;;2.17;1.27;;;26.40;45.00;;;;;;5129498;27;45327;-70
2023/07/27 12:50:00;;;;;;;2.08;1.50;;;26.50;45.00;;;;;;5130034;27;45441;-70