Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;10.50;4.63;;;16.40;99.90;;;;;;5014891;28;20269;-76
2023/07/08 00:04:38;;;;;;;9.60;4.55;;;16.40;99.90;;;;;;5011920;28;20049;-76
2023/07/08 00:07:05;;;;;;;10.27;4.60;;;16.30;99.90;;;;;;5014012;28;20026;-76
2023/07/08 00:09:31;;;;;;;9.60;4.38;;;16.30;99.90;;;;;;4999727;28;20060;-76
2023/07/08 00:11:57;;;;;;;9.98;4.78;;;16.30;99.90;;;;;;5016364;28;20054;-76
2023/07/08 00:14:23;;;;;;;10.35;4.80;;;16.20;99.90;;;;;;5012773;28;20163;-76
2023/07/08 00:16:49;;;;;;;11.20;4.80;;;16.20;99.90;;;;;;5001433;28;20018;-76
2023/07/08 00:19:19;;;;;;;10.40;4.40;;;16.20;99.90;;;;;;5008226;28;20021;-76
2023/07/08 00:21:45;;;;;;;8.43;3.80;;;16.10;99.90;;;;;;5015285;28;20045;-76
2023/07/08 00:24:12;;;;;;;10.02;4.35;;;16.10;99.90;;;;;;5015568;28;20073;-76
2023/07/08 00:26:38;;;;;;;10.82;4.43;;;16.10;99.90;;;;;;5012957;28;20014;-76
2023/07/08 00:29:09;;;;;;;9.52;4.47;;;16.00;99.90;;;;;;4997824;28;20225;-76
2023/07/08 00:31:35;;;;;;;9.60;4.38;;;16.00;99.90;;;;;;5013655;28;20107;-76
2023/07/08 00:34:03;;;;;;;9.70;4.15;;;16.40;99.90;;;;;;5015470;28;20026;-76
2023/07/08 00:36:29;;;;;;;9.77;4.63;;;16.00;99.90;;;;;;5012453;28;20291;-76
2023/07/08 00:38:56;;;;;;;10.27;4.50;;;16.00;99.90;;;;;;4999848;28;20026;-76
2023/07/08 00:41:33;;;;;;;10.65;4.35;;;16.00;99.90;;;;;;4999578;28;20033;-76
2023/07/08 00:43:59;;;;;;;10.57;4.32;;;15.90;99.90;;;;;;5015671;28;20096;-76
2023/07/08 00:46:31;;;;;;;10.98;4.85;;;15.90;99.90;;;;;;4997973;28;20120;-76
2023/07/08 00:49:15;;;;;;;10.07;4.40;;;15.90;99.90;;;;;;5012491;28;20029;-76
2023/07/08 00:51:41;;;;;;;10.45;4.72;;;15.90;99.90;;;;;;5014650;28;20148;-76
2023/07/08 00:54:16;;;;;;;9.68;4.22;;;15.90;99.90;;;;;;5003606;28;20026;-77
2023/07/08 00:57:00;;;;;;;10.93;4.40;;;15.90;99.90;;;;;;5013809;28;20022;-76
2023/07/08 00:59:41;;;;;;;9.55;4.40;;;15.80;99.90;;;;;;4996492;28;20026;-76
2023/07/08 01:02:10;;;;;;;9.77;4.43;;;15.90;99.90;;;;;;5014752;28;20102;-76
2023/07/08 01:04:43;;;;;;;9.90;4.65;;;15.80;99.90;;;;;;5014856;28;20028;-76
2023/07/08 01:07:09;;;;;;;12.10;4.85;;;15.80;99.90;;;;;;5012354;28;20030;-76
2023/07/08 01:09:41;;;;;;;10.88;4.75;;;15.80;99.90;;;;;;4991479;28;20296;-76
2023/07/08 01:12:12;;;;;;;9.50;4.93;;;15.80;99.90;;;;;;5018686;28;20145;-76
2023/07/08 01:14:42;;;;;;;10.98;4.55;;;15.80;99.90;;;;;;4989591;28;20206;-76
2023/07/08 01:17:13;;;;;;;10.40;4.82;;;15.80;99.90;;;;;;5014174;28;20041;-76
2023/07/08 01:19:44;;;;;;;10.32;4.93;;;15.80;99.90;;;;;;5011624;28;20033;-76
2023/07/08 01:22:10;;;;;;;11.27;4.55;;;15.70;99.90;;;;;;5013658;28;20010;-76
2023/07/08 01:24:40;;;;;;;10.48;4.95;;;15.70;99.90;;;;;;5014964;28;20030;-76
2023/07/08 01:27:10;;;;;;;11.90;4.82;;;15.70;99.90;;;;;;5012701;28;20034;-76
2023/07/08 01:29:35;;;;;;;10.13;4.50;;;15.70;99.90;;;;;;4999167;28;20024;-77
2023/07/08 01:32:05;;;;;;;12.43;4.32;;;15.70;99.90;;;;;;5013824;28;20057;-77
2023/07/08 01:34:35;;;;;;;12.48;4.53;;;15.60;99.90;;;;;;5013878;28;20067;-76
2023/07/08 01:37:04;;;;;;;10.10;4.30;;;15.70;99.90;;;;;;5013127;28;20069;-76
2023/07/08 01:39:31;;;;;;;12.00;4.90;;;15.60;99.90;;;;;;5015590;28;20260;-77
2023/07/08 01:41:58;;;;;;;12.18;5.05;;;15.60;99.90;;;;;;4997945;28;21277;-76
2023/07/08 01:44:34;;;;;;;10.05;4.75;;;15.60;99.90;;;;;;5015194;28;20033;-76
2023/07/08 01:47:23;;;;;;;11.13;5.15;;;15.60;99.90;;;;;;4998812;28;20256;-76
2023/07/08 01:49:49;;;;;;;9.90;4.50;;;15.60;99.90;;;;;;4994028;28;20025;-76
2023/07/08 01:52:17;;;;;;;10.77;5.05;;;15.60;99.90;;;;;;4997809;28;20209;-77
2023/07/08 01:54:43;;;;;;;12.63;4.68;;;15.60;99.90;;;;;;5014217;28;20082;-76
2023/07/08 01:57:08;;;;;;;10.55;4.63;;;15.60;99.90;;;;;;5013448;28;20152;-76
2023/07/08 01:59:34;;;;;;;10.90;5.05;;;15.60;99.90;;;;;;4996989;28;20026;-76
2023/07/08 02:02:00;;;;;;;10.48;4.97;;;15.60;99.90;;;;;;5012403;28;20025;-76
2023/07/08 02:04:26;;;;;;;11.80;4.88;;;15.60;99.90;;;;;;4997361;28;20022;-76
2023/07/08 02:06:54;;;;;;;9.63;4.60;;;15.50;99.90;;;;;;5013499;28;20183;-77
2023/07/08 02:09:20;;;;;;;10.13;4.70;;;15.50;99.90;;;;;;4998918;28;20182;-76
2023/07/08 02:11:46;;;;;;;9.90;4.90;;;15.50;99.90;;;;;;4977724;28;20026;-76
2023/07/08 02:14:11;;;;;;;9.82;4.30;;;15.50;99.90;;;;;;5013355;28;20159;-76
2023/07/08 02:16:37;;;;;;;14.02;5.22;;;15.50;99.90;;;;;;5014031;28;20018;-76
2023/07/08 02:19:03;;;;;;;10.80;4.70;;;15.50;99.90;;;;;;4996701;28;20025;-76
2023/07/08 02:21:30;;;;;;;10.80;5.05;;;15.50;99.90;;;;;;4980396;28;20026;-76
2023/07/08 02:23:57;;;;;;;12.07;4.97;;;15.50;99.90;;;;;;4991224;28;20056;-76
2023/07/08 02:26:23;;;;;;;11.13;4.93;;;15.50;99.90;;;;;;4991899;28;20026;-76
2023/07/08 02:28:49;;;;;;;10.85;4.82;;;15.50;99.90;;;;;;5013186;28;20193;-76
2023/07/08 02:31:15;;;;;;;11.85;4.70;;;15.50;99.90;;;;;;5012270;28;20548;-76
2023/07/08 02:33:40;;;;;;;9.68;4.82;;;15.40;99.90;;;;;;4996549;28;20026;-77
2023/07/08 02:36:06;;;;;;;10.90;5.00;;;15.40;99.90;;;;;;4985264;28;20087;-76
2023/07/08 02:38:32;;;;;;;11.38;5.05;;;15.40;99.90;;;;;;4996963;28;20026;-76
2023/07/08 02:40:59;;;;;;;10.68;4.88;;;15.40;99.90;;;;;;5012553;28;20153;-76
2023/07/08 02:43:25;;;;;;;11.05;5.30;;;15.40;99.90;;;;;;5012558;28;20022;-76
2023/07/08 02:45:51;;;;;;;11.07;5.68;;;15.30;99.90;;;;;;5013900;28;20263;-76
2023/07/08 02:48:20;;;;;;;12.43;5.63;;;15.40;99.90;;;;;;5012032;28;20034;-76
2023/07/08 02:50:46;;;;;;;12.80;5.10;;;15.30;99.90;;;;;;5013352;28;20558;-77
2023/07/08 02:53:12;;;;;;;12.88;5.63;;;15.30;99.90;;;;;;5010955;28;20026;-76
2023/07/08 02:55:39;;;;;;;9.75;4.90;;;15.30;99.90;;;;;;5014312;28;20033;-76
2023/07/08 02:58:05;;;;;;;10.88;5.07;;;15.30;99.90;;;;;;5012864;28;20101;-76
2023/07/08 03:00:31;;;;;;;10.60;5.80;;;15.30;99.90;;;;;;4998961;28;20041;-76
2023/07/08 03:02:56;;;;;;;11.02;5.47;;;15.30;99.90;;;;;;4994889;28;20041;-76
2023/07/08 03:05:23;;;;;;;10.55;5.32;;;15.30;99.90;;;;;;4996551;28;20026;-76
2023/07/08 03:07:48;;;;;;;12.10;5.55;;;15.30;99.90;;;;;;4996833;28;20018;-76
2023/07/08 03:10:14;;;;;;;11.35;5.93;;;15.30;99.90;;;;;;4997679;28;20307;-76
2023/07/08 03:12:40;;;;;;;10.43;5.32;;;15.30;99.90;;;;;;4996438;28;20188;-76
2023/07/08 03:15:06;;;;;;;11.45;5.30;;;15.30;99.90;;;;;;4981622;28;20018;-76
2023/07/08 03:17:32;;;;;;;10.60;5.50;;;15.30;99.90;;;;;;4998656;28;20259;-76
2023/07/08 03:19:57;;;;;;;11.52;5.72;;;15.30;99.90;;;;;;5009499;28;20021;-76
2023/07/08 03:22:23;;;;;;;11.73;5.60;;;15.30;99.90;;;;;;5000328;28;20029;-76
2023/07/08 03:24:49;;;;;;;11.38;5.50;;;15.30;99.90;;;;;;4990311;28;20014;-76
2023/07/08 03:27:15;;;;;;;10.73;5.13;;;15.30;99.90;;;;;;5018958;28;20317;-76
2023/07/08 03:29:41;;;;;;;10.98;5.95;;;15.30;99.90;;;;;;5003236;28;20018;-76
2023/07/08 03:32:09;;;;;;;11.82;6.00;;;15.30;99.90;;;;;;5017390;28;20077;-77
2023/07/08 03:34:35;;;;;;;12.70;6.03;;;15.30;99.90;;;;;;4998138;28;20034;-76
2023/07/08 03:37:01;;;;;;;12.23;5.57;;;15.30;99.90;;;;;;5015909;28;20064;-76
2023/07/08 03:39:27;;;;;;;10.68;5.43;;;15.30;99.90;;;;;;5016226;28;20037;-76
2023/07/08 03:41:53;;;;;;;12.82;5.50;;;15.30;99.90;;;;;;5017296;28;20025;-76
2023/07/08 03:44:19;;;;;;;11.65;5.43;;;15.30;99.90;;;;;;5000339;28;20026;-76
2023/07/08 03:46:47;;;;;;;10.50;5.85;;;15.30;99.90;;;;;;4998613;28;20038;-76
2023/07/08 03:49:13;;;;;;;12.60;5.72;;;15.30;99.90;;;;;;5014162;28;20083;-76
2023/07/08 03:51:40;;;;;;;12.70;5.80;;;15.40;99.90;;;;;;5000466;28;20217;-77
2023/07/08 03:54:11;;;;;;;11.18;5.32;;;15.30;99.90;;;;;;5017369;28;20070;-76
2023/07/08 03:56:36;;;;;;;10.48;5.30;;;15.40;99.90;;;;;;5014800;28;20032;-77
2023/07/08 03:59:02;;;;;;;11.07;5.53;;;15.40;99.90;;;;;;5001903;28;20315;-76
2023/07/08 04:01:28;;;;;;;11.57;6.10;;;15.00;99.90;;;;;;4999361;28;20305;-77
2023/07/08 04:03:56;;;;;;;10.98;5.70;;;15.40;99.90;;;;;;5000877;28;20030;-76
2023/07/08 04:06:22;;;;;;;11.02;5.97;;;15.50;99.90;;;;;;4998351;28;20267;-77
2023/07/08 04:08:49;;;;;;;10.07;5.38;;;15.50;99.90;;;;;;4995899;28;20093;-76
2023/07/08 04:11:20;;;;;;;11.45;5.85;;;15.60;99.90;;;;;;5015989;28;20032;-77
2023/07/08 04:13:46;;;;;;;11.65;5.47;;;15.60;99.90;;;;;;4999376;28;20088;-76
2023/07/08 04:16:21;;;;;;;12.25;5.65;;;15.70;99.90;;;;;;5015223;28;20037;-76
2023/07/08 04:18:50;;;;;;;11.95;5.72;;;15.70;99.90;;;;;;4996894;28;20024;-76
2023/07/08 04:21:17;;;;;;;12.85;5.90;;;15.80;99.90;;;;;;5000130;28;20600;-76
2023/07/08 04:23:43;;;;;;;12.80;5.78;;;15.80;99.90;;;;;;5014324;28;20022;-76
2023/07/08 04:26:09;;;;;;;12.00;5.70;;;15.90;99.90;;;;;;5016523;28;20022;-76
2023/07/08 04:28:35;;;;;;;11.70;5.88;;;16.00;99.90;;;;;;5010164;28;20036;-77
2023/07/08 04:31:01;;;;;;;15.50;6.55;;;16.00;99.90;;;;;;5013922;28;20144;-77
2023/07/08 04:33:27;;;;;;;12.13;5.65;;;16.10;99.90;;;;;;5015345;28;20030;-77
2023/07/08 04:35:54;;;;;;;10.38;5.72;;;16.20;99.90;;;;;;5000004;28;20065;-76
2023/07/08 04:38:25;;;;;;;11.48;5.63;;;16.20;99.90;;;;;;4981856;28;20054;-77
2023/07/08 04:40:52;;;;;;;10.98;5.75;;;16.30;99.90;;;;;;5014950;28;20175;-77
2023/07/08 04:43:19;;;;;;;11.52;6.80;;;16.30;99.90;;;;;;5016091;28;20083;-76
2023/07/08 04:45:53;;;;;;;11.45;5.63;;;16.30;99.90;;;;;;5016522;28;20255;-77
2023/07/08 04:48:21;;;;;;;13.60;6.38;;;16.40;99.90;;;;;;5013556;28;20080;-76
2023/07/08 04:50:51;;;;;;;11.88;5.38;;;16.40;99.90;;;;;;4995647;28;20045;-76
2023/07/08 04:53:18;;;;;;;11.15;5.63;;;16.50;99.90;;;;;;5014370;28;20236;-77
2023/07/08 04:55:50;;;;;;;13.68;6.05;;;16.60;99.90;;;;;;5014951;28;20029;-77
2023/07/08 04:58:15;;;;;;;10.60;5.88;;;16.60;99.90;;;;;;4999774;28;20018;-77
2023/07/08 05:00:41;;;;;;;10.55;5.88;;;16.70;99.90;;;;;;4996235;28;20287;-76
2023/07/08 05:03:07;;;;;;;11.55;6.22;;;16.70;99.90;;;;;;4997560;28;20070;-76
2023/07/08 05:05:32;;;;;;;10.52;5.80;;;16.80;99.90;;;;;;4981902;28;20053;-77
2023/07/08 05:07:58;;;;;;;10.52;5.18;;;16.80;99.90;;;;;;4999423;28;20043;-77
2023/07/08 05:10:24;;;;;;;12.00;6.10;;;16.90;99.90;;;;;;4996227;28;20187;-76
2023/07/08 05:12:49;;;;;;;11.05;5.30;;;17.00;99.90;;;;;;5010733;28;20256;-77
2023/07/08 05:15:16;;;;;;;11.40;5.88;;;17.10;99.90;;;;;;5000837;28;20053;-77
2023/07/08 05:17:42;;;;;;;11.45;5.30;;;17.10;99.90;;;;;;4981814;28;20030;-77
2023/07/08 05:20:11;;;;;;;11.23;5.35;;;17.20;99.90;;;;;;4978010;28;20033;-76
2023/07/08 05:22:37;;;;;;;12.20;5.70;;;17.30;99.90;;;;;;5014408;28;20026;-77
2023/07/08 05:25:05;;;;;;;11.77;5.50;;;17.30;99.90;;;;;;5014557;28;20105;-76
2023/07/08 05:27:33;;;;;;;11.07;4.88;;;17.40;99.90;;;;;;5012294;28;20187;-76
2023/07/08 05:29:58;;;;;;;12.25;5.80;;;17.50;99.90;;;;;;5007949;28;20081;-77
2023/07/08 05:32:25;;;;;;;11.23;5.50;;;17.60;99.90;;;;;;4996027;28;20179;-76
2023/07/08 05:34:50;;;;;;;10.63;5.25;;;17.60;99.90;;;;;;4998891;28;20118;-76
2023/07/08 05:37:18;;;;;;;11.70;5.45;;;17.70;99.90;;;;;;5013305;28;20040;-76
2023/07/08 05:39:44;;;;;;;11.45;5.05;;;17.80;99.90;;;;;;4997437;28;20034;-77
2023/07/08 05:42:10;;;;;;;12.05;5.35;;;17.90;99.90;;;;;;4998787;28;20028;-77
2023/07/08 05:44:35;;;;;;;10.15;5.18;;;17.90;99.90;;;;;;5008844;28;20053;-76
2023/07/08 05:47:02;;;;;;;10.20;5.00;;;17.90;99.90;;;;;;5018008;28;20106;-76
2023/07/08 05:49:27;;;;;;;10.30;4.95;;;18.10;99.90;;;;;;4995720;28;20040;-76
2023/07/08 05:51:53;;;;;;;10.00;5.00;;;18.10;99.90;;;;;;5016353;28;20275;-76
2023/07/08 05:54:19;;;;;;;10.88;5.25;;;18.20;99.90;;;;;;5014764;28;20025;-76
2023/07/08 05:56:44;;;;;;;10.82;5.05;;;18.20;99.90;;;;;;4998221;28;20097;-76
2023/07/08 05:59:11;;;;;;;10.48;5.00;;;18.30;99.90;;;;;;4989946;28;20222;-75
2023/07/08 06:01:36;;;;;;;11.57;5.40;;;18.30;99.90;;;;;;5009226;28;20080;-76
2023/07/08 06:04:02;;;;;;;11.63;4.82;;;18.50;99.90;;;;;;5013734;28;20026;-76
2023/07/08 06:06:29;;;;;;;10.90;4.82;;;18.60;99.90;;;;;;4993174;28;20287;-76
2023/07/08 06:08:54;;;;;;;11.38;4.80;;;18.70;99.90;;;;;;5014410;28;20110;-76
2023/07/08 06:11:21;;;;;;;10.98;4.60;;;18.80;99.90;;;;;;5016613;28;20198;-76
2023/07/08 06:13:48;;;;;;;10.57;4.97;;;18.80;99.90;;;;;;5012474;28;20032;-76
2023/07/08 06:16:14;;;;;;;10.63;5.57;;;18.90;99.90;;;;;;5012950;28;20018;-76
2023/07/08 06:18:40;;;;;;;10.73;4.57;;;19.00;99.90;;;;;;5010496;28;20324;-76
2023/07/08 06:21:06;;;;;;;10.80;4.88;;;19.20;99.90;;;;;;5012836;28;20105;-76
2023/07/08 06:23:32;;;;;;;11.18;4.68;;;19.30;99.90;;;;;;5012989;28;20021;-76
2023/07/08 06:25:58;;;;;;;9.60;4.38;;;19.40;99.90;;;;;;4994359;28;20057;-76
2023/07/08 06:28:23;;;;;;;11.05;5.10;;;19.50;99.90;;;;;;5015184;28;20026;-77
2023/07/08 06:30:49;;;;;;;11.13;4.47;;;19.60;99.90;;;;;;4999479;28;20105;-77
2023/07/08 06:33:15;;;;;;;9.52;4.35;;;19.60;99.90;;;;;;5014178;28;20022;-77
2023/07/08 06:35:42;;;;;;;11.25;4.32;;;19.70;99.90;;;;;;4986818;28;20034;-77
2023/07/08 06:38:08;;;;;;;10.05;4.38;;;19.80;99.90;;;;;;4999915;28;20286;-76
2023/07/08 06:40:34;;;;;;;10.82;4.45;;;19.90;99.90;;;;;;5015441;28;20038;-77
2023/07/08 06:43:02;;;;;;;11.23;4.80;;;20.00;99.90;;;;;;5015330;28;20048;-76
2023/07/08 06:45:27;;;;;;;10.60;4.47;;;20.10;99.90;;;;;;4996757;28;20025;-82
2023/07/08 06:47:53;;;;;;;8.82;4.03;;;20.20;99.90;;;;;;4981341;28;20160;-81
2023/07/08 06:50:19;;;;;;;11.65;4.47;;;20.30;99.90;;;;;;5010377;28;20038;-83
2023/07/08 06:52:44;;;;;;;9.80;4.38;;;20.30;99.90;;;;;;4986527;28;20026;-82
2023/07/08 06:55:11;;;;;;;9.13;4.55;;;20.40;99.90;;;;;;4996450;28;20065;-82
2023/07/08 06:57:40;;;;;;;9.45;4.20;;;20.50;99.90;;;;;;5013551;28;20018;-82
2023/07/08 07:00:10;;;;;;;10.65;4.22;;;20.50;99.90;;;;;;4998235;28;20022;-82
2023/07/08 07:02:36;;;;;;;9.52;4.03;;;20.60;99.90;;;;;;5015685;28;20242;-81
2023/07/08 07:05:03;;;;;;;9.07;3.92;;;20.70;99.90;;;;;;5014703;28;20051;-82
2023/07/08 07:07:30;;;;;;;9.70;4.55;;;20.80;99.90;;;;;;4998981;28;20017;-83
2023/07/08 07:09:56;;;;;;;10.77;4.10;;;20.80;99.90;;;;;;5022808;28;20018;-82
2023/07/08 07:12:23;;;;;;;9.98;4.35;;;21.00;99.90;;;;;;5014568;28;20025;-82
2023/07/08 07:14:51;;;;;;;8.52;3.40;;;21.10;99.90;;;;;;5061611;28;20156;-81
2023/07/08 07:17:17;;;;;;;10.07;4.20;;;21.20;99.90;;;;;;4998591;28;20272;-82
2023/07/08 07:19:42;;;;;;;9.80;4.18;;;21.30;99.90;;;;;;4982598;28;20090;-82
2023/07/08 07:22:08;;;;;;;8.90;4.00;;;21.40;99.90;;;;;;4997874;28;20078;-82
2023/07/08 07:24:34;;;;;;;8.95;3.95;;;21.50;99.90;;;;;;4999558;28;20041;-82
2023/07/08 07:26:59;;;;;;;9.57;4.10;;;21.60;99.90;;;;;;4998519;28;20018;-82
2023/07/08 07:29:25;;;;;;;9.02;3.47;;;21.70;99.90;;;;;;4999290;28;20033;-83
2023/07/08 07:31:51;;;;;;;8.95;3.95;;;21.70;99.90;;;;;;4983332;28;20025;-83
2023/07/08 07:34:17;;;;;;;8.93;3.50;;;21.80;99.90;;;;;;4986914;28;20101;-83
2023/07/08 07:36:43;;;;;;;8.25;3.50;;;22.00;99.90;;;;;;4997148;28;20094;-83
2023/07/08 07:39:08;;;;;;;11.65;3.95;;;22.00;99.90;;;;;;4999383;28;20275;-83
2023/07/08 07:41:34;;;;;;;8.85;3.50;;;22.20;99.90;;;;;;5014484;28;20266;-83
2023/07/08 07:44:00;;;;;;;9.25;3.63;;;22.40;99.90;;;;;;5000156;28;20132;-83
2023/07/08 07:46:25;;;;;;;8.55;3.22;;;22.50;99.90;;;;;;4981207;28;20076;-84
2023/07/08 07:48:51;;;;;;;11.45;3.65;;;22.60;99.90;;;;;;4997932;28;20022;-84
2023/07/08 07:51:17;;;;;;;10.10;3.90;;;22.60;99.90;;;;;;4997504;28;20154;-83
2023/07/08 07:53:43;;;;;;;8.63;3.25;;;22.70;99.90;;;;;;5014975;28;20092;-83
2023/07/08 07:56:09;;;;;;;9.25;3.38;;;;;;;;;;4981750;28;20165;-84
2023/07/08 07:58:34;;;;;;;10.15;3.50;;;22.80;99.90;;;;;;4996639;28;20163;-84
2023/07/08 08:01:00;;;;;;;8.63;3.55;;;23.00;99.90;;;;;;4963780;28;20027;-84
2023/07/08 08:03:26;;;;;;;8.23;3.28;;;23.00;99.90;;;;;;4981895;28;20026;-84
2023/07/08 08:05:52;;;;;;;7.53;3.08;;;23.20;99.90;;;;;;5007301;28;20021;-84
2023/07/08 08:08:20;;;;;;;8.77;3.20;;;23.10;99.90;;;;;;5003562;28;20050;-83
2023/07/08 08:10:46;;;;;;;8.90;3.25;;;23.20;99.90;;;;;;5018020;28;20056;-84
2023/07/08 08:13:11;;;;;;;9.23;3.40;;;23.40;99.90;;;;;;5014252;28;20026;-84
2023/07/08 08:15:38;;;;;;;8.73;3.20;;;23.50;99.90;;;;;;4969854;28;20044;-84
2023/07/08 08:18:04;;;;;;;7.97;3.05;;;22.90;99.90;;;;;;5013420;28;20071;-85
2023/07/08 08:20:29;;;;;;;8.10;3.20;;;23.70;99.90;;;;;;4985838;28;20204;-85
2023/07/08 08:22:56;;;;;;;9.38;3.10;;;23.70;99.90;;;;;;4985452;28;20033;-84
2023/07/08 08:25:23;;;;;;;7.97;3.25;;;23.80;99.90;;;;;;5017817;28;20268;-85
2023/07/08 08:27:50;;;;;;;10.00;3.30;;;23.90;99.90;;;;;;4998253;28;20025;-84
2023/07/08 08:30:16;;;;;;;8.07;2.88;;;24.00;99.90;;;;;;4999800;28;20089;-88
2023/07/08 08:32:41;;;;;;;10.27;3.28;;;24.00;99.90;;;;;;5017704;28;20294;-87
2023/07/08 08:35:08;;;;;;;8.52;2.70;;;24.20;99.90;;;;;;4984622;28;20018;-88
2023/07/08 08:37:33;;;;;;;8.80;3.00;;;24.30;99.90;;;;;;5001611;28;20217;-86
2023/07/08 08:39:59;;;;;;;10.35;3.15;;;24.40;99.90;;;;;;4997991;28;20022;-87
2023/07/08 08:42:39;;;;;;;8.55;3.20;;;24.50;99.90;;;;;;4983037;28;20252;-86
2023/07/08 08:45:07;;;;;;;9.35;3.00;;;24.60;99.90;;;;;;5014757;28;20093;-87
2023/07/08 08:47:43;;;;;;;9.52;3.17;;;24.70;99.90;;;;;;5014611;28;20037;-87
2023/07/08 08:50:35;;;;;;;8.27;3.20;;;24.80;99.90;;;;;;5007719;28;20062;-85
2023/07/08 08:53:04;;;;;;;7.88;2.83;;;24.90;99.90;;;;;;4989099;28;20022;-88
2023/07/08 08:55:30;;;;;;;8.55;3.05;;;24.90;99.90;;;;;;5001175;28;20053;-88
2023/07/08 08:58:31;;;;;;;7.53;3.00;;;25.00;99.90;;;;;;5005657;28;20024;-86
2023/07/08 09:01:12;;;;;;;10.15;2.78;;;25.10;99.90;;;;;;5008493;28;20227;-91
2023/07/08 09:03:56;;;;;;;8.60;3.00;;;25.30;99.90;;;;;;4996958;28;20183;-90
2023/07/08 09:06:23;;;;;;;8.80;3.00;;;;;;;;;;4999928;28;20021;-88
2023/07/08 09:08:50;;;;;;;8.05;3.20;;;25.30;99.90;;;;;;4998633;28;20026;-88
2023/07/08 09:11:40;;;;;;;8.02;2.80;;;25.50;99.90;;;;;;5007224;28;20029;-86
2023/07/08 09:14:15;;;;;;;10.80;3.17;;;25.40;99.90;;;;;;5008945;28;20018;-88
2023/07/08 09:17:06;;;;;;;7.22;2.88;;;25.50;99.90;;;;;;4998607;28;20022;-90
2023/07/08 09:19:39;;;;;;;8.98;2.88;;;25.60;99.90;;;;;;4998406;28;20030;-87
2023/07/08 09:22:28;;;;;;;10.30;2.90;;;25.80;99.90;;;;;;5013312;28;20010;-88
2023/07/08 09:24:56;;;;;;;9.32;2.85;;;25.90;99.90;;;;;;4998463;28;20066;-87
2023/07/08 09:27:22;;;;;;;8.68;2.70;;;;;;;;;;4999429;28;20025;-89
2023/07/08 09:29:49;;;;;;;8.75;2.72;;;26.10;99.90;;;;;;5004656;28;20045;-89
2023/07/08 09:32:26;;;;;;;8.50;3.00;;;26.10;99.90;;;;;;5014217;28;20092;-88
2023/07/08 09:35:02;;;;;;;7.90;2.80;;;26.20;99.90;;;;;;5013656;28;20026;-89
2023/07/08 09:37:30;;;;;;;7.53;2.72;;;26.30;99.90;;;;;;5011988;28;20065;-88
2023/07/08 09:39:58;;;;;;;8.85;3.17;;;26.30;99.90;;;;;;5016268;28;20178;-88
2023/07/08 09:42:29;;;;;;;7.68;2.95;;;26.80;99.90;;;;;;4997360;28;20042;-86
2023/07/08 09:44:57;;;;;;;7.28;2.72;;;26.40;99.90;;;;;;5005622;28;20023;-88
2023/07/08 09:47:30;;;;;;;7.88;2.72;;;26.50;99.90;;;;;;5011059;28;20100;-84
2023/07/08 09:49:57;;;;;;;;;;;26.50;99.90;;;;;;4996522;28;20075;-87
2023/07/08 09:52:23;;;;;;;10.70;2.92;;;26.60;99.90;;;;;;4999772;28;19905;-87
2023/07/08 09:54:49;;;;;;;10.68;2.80;;;26.80;99.90;;;;;;4981152;28;20089;-87
2023/07/08 09:57:25;;;;;;;7.90;2.80;;;26.80;99.90;;;;;;4999020;28;20150;-87
2023/07/08 09:59:56;;;;;;;9.52;3.47;;;26.80;99.90;;;;;;5013996;28;20022;-87
2023/07/08 10:02:29;;;;;;;8.13;3.00;;;26.90;99.90;;;;;;5014037;28;21355;-87
2023/07/08 10:04:57;;;;;;;9.93;3.28;;;26.90;99.90;;;;;;5014055;28;20526;-88
2023/07/08 10:07:23;;;;;;;7.55;2.85;;;27.80;99.90;;;;;;5012608;28;20029;-88
2023/07/08 10:09:54;;;;;;;8.43;2.90;;;27.00;99.90;;;;;;5012793;28;20304;-86
2023/07/08 10:12:21;;;;;;;10.23;3.05;;;27.20;99.90;;;;;;4999020;28;20061;-87
2023/07/08 10:14:59;;;;;;;7.68;2.92;;;27.10;99.90;;;;;;4998940;28;20022;-88
2023/07/08 10:17:25;;;;;;;8.02;2.80;;;27.20;99.90;;;;;;5012758;28;20082;-88
2023/07/08 10:19:57;;;;;;;9.77;3.10;;;;;;;;;;4996839;28;20182;-88
2023/07/08 10:22:47;;;;;;;;;;;27.40;99.90;;;;;;4998618;28;20046;-89
2023/07/08 10:25:58;;;;;;;8.18;2.70;;;27.70;99.90;;;;;;5000393;28;20008;-88
2023/07/08 10:29:09;;;;;;;8.18;2.92;;;29.50;99.90;;;;;;4982763;28;20066;-90
2023/07/08 10:32:02;;;;;;;10.52;3.00;;;27.60;99.90;;;;;;4996503;28;20026;-89
2023/07/08 10:35:01;;;;;;;7.53;2.95;;;27.40;99.90;;;;;;4998081;28;20152;-87
2023/07/08 10:38:01;;;;;;;9.25;3.00;;;27.80;99.90;;;;;;4996779;28;20219;-88
2023/07/08 10:40:49;;;;;;;7.70;2.80;;;27.90;99.90;;;;;;4992809;28;20049;-88
2023/07/08 10:43:30;;;;;;;10.05;3.15;;;27.90;99.90;;;;;;4995486;28;20226;-89
2023/07/08 10:46:19;;;;;;;7.97;2.90;;;28.00;99.90;;;;;;5014569;28;20041;-88
2023/07/08 10:49:04;;;;;;;8.90;3.10;;;28.10;99.90;;;;;;5002558;28;20018;-89
2023/07/08 10:51:41;;;;;;;8.15;3.03;;;28.70;99.90;;;;;;4997431;28;20033;-88
2023/07/08 10:54:16;;;;;;;8.02;3.00;;;28.30;99.90;;;;;;4994153;28;20180;-88
2023/07/08 10:56:54;;;;;;;8.02;3.10;;;28.40;99.90;;;;;;4999880;28;21124;-88
2023/07/08 10:59:58;;;;;;;9.93;3.20;;;28.40;99.90;;;;;;4993159;28;20283;-88
2023/07/08 11:02:46;;;;;;;9.00;3.17;;;28.50;99.90;;;;;;5016371;28;20034;-87
2023/07/08 11:05:31;;;;;;;10.82;3.05;;;28.70;99.90;;;;;;4996926;28;20113;-87
2023/07/08 11:08:27;;;;;;;7.88;3.10;;;28.80;99.90;;;;;;5013056;28;20019;-86
2023/07/08 11:10:59;;;;;;;7.57;3.30;;;28.80;99.90;;;;;;4999686;28;20045;-86
2023/07/08 11:13:27;;;;;;;;;;;28.80;99.90;;;;;;5014426;28;20014;-87
2023/07/08 11:16:12;;;;;;;7.25;3.08;;;28.80;99.90;;;;;;4997233;28;20144;-86
2023/07/08 11:18:52;;;;;;;7.75;2.80;;;28.90;99.90;;;;;;4992931;28;20197;-86
2023/07/08 11:21:32;;;;;;;8.10;2.90;;;28.90;99.90;;;;;;5009692;28;20097;-86
2023/07/08 11:24:22;;;;;;;8.60;3.38;;;28.90;99.90;;;;;;5013818;28;20022;-86
2023/07/08 11:26:55;;;;;;;9.25;3.20;;;29.10;99.90;;;;;;5006968;28;20299;-86
2023/07/08 11:29:35;;;;;;;8.05;2.90;;;29.10;99.90;;;;;;5008430;28;20271;-86
2023/07/08 11:32:02;;;;;;;8.30;3.05;;;29.50;99.90;;;;;;5010131;28;20029;-85
2023/07/08 11:34:29;;;;;;;10.60;2.95;;;29.30;99.90;;;;;;4994321;28;20333;-86
2023/07/08 11:36:58;;;;;;;9.30;3.00;;;29.30;99.90;;;;;;4996735;28;20038;-86
2023/07/08 11:39:33;;;;;;;9.05;3.30;;;29.30;99.90;;;;;;5003416;28;20257;-87
2023/07/08 11:42:34;;;;;;;9.57;3.10;;;29.40;99.90;;;;;;5016102;28;20097;-87
2023/07/08 11:45:00;;;;;;;7.72;3.42;;;29.40;99.90;;;;;;5021584;28;20034;-86
2023/07/08 11:47:38;;;;;;;8.85;3.45;;;29.40;99.90;;;;;;5001131;28;20079;-86
2023/07/08 11:50:51;;;;;;;8.35;3.20;;;29.80;99.90;;;;;;5017037;28;20034;-86
2023/07/08 11:53:29;;;;;;;9.38;3.20;;;29.50;99.90;;;;;;5023902;28;20034;-86
2023/07/08 11:56:01;;;;;;;8.45;3.08;;;30.20;99.90;;;;;;5000852;28;20018;-86
2023/07/08 11:58:29;;;;;;;10.68;3.20;;;29.60;99.90;;;;;;5016843;28;20079;-87
2023/07/08 12:01:10;;;;;;;8.27;3.15;;;29.60;99.90;;;;;;5015270;28;20090;-87
2023/07/08 12:03:39;;;;;;;10.60;3.00;;;29.70;99.90;;;;;;5014344;28;20021;-86
2023/07/08 12:06:25;;;;;;;7.57;2.95;;;29.90;99.90;;;;;;5001033;28;20242;-86
2023/07/08 12:08:53;;;;;;;8.05;3.08;;;29.80;99.90;;;;;;5013940;28;20041;-85
2023/07/08 12:11:23;;;;;;;9.05;3.30;;;29.90;99.90;;;;;;5000918;28;20026;-86
2023/07/08 12:13:49;;;;;;;7.80;3.08;;;29.80;99.90;;;;;;4999667;28;20022;-86
2023/07/08 12:16:21;;;;;;;9.05;3.35;;;29.80;99.90;;;;;;4999050;28;20022;-87
2023/07/08 12:18:48;;;;;;;8.82;3.47;;;28.90;99.90;;;;;;5001719;28;20025;-86
2023/07/08 12:21:14;;;;;;;8.93;3.30;;;29.90;99.90;;;;;;5001626;28;20093;-86
2023/07/08 12:23:47;;;;;;;9.80;3.30;;;30.00;99.90;;;;;;5001670;28;20036;-86
2023/07/08 12:26:14;;;;;;;7.60;3.03;;;30.20;99.90;;;;;;4999238;28;20042;-86
2023/07/08 12:28:40;;;;;;;8.07;3.17;;;30.20;99.90;;;;;;5017116;28;20017;-87
2023/07/08 12:31:20;;;;;;;9.20;3.58;;;30.30;99.90;;;;;;5000766;28;20026;-86
2023/07/08 12:33:47;;;;;;;7.90;3.35;;;30.30;99.90;;;;;;4984234;28;20085;-86
2023/07/08 12:36:21;;;;;;;7.47;3.10;;;30.30;99.90;;;;;;4999297;28;20072;-86
2023/07/08 12:38:49;;;;;;;7.93;3.13;;;30.60;99.90;;;;;;4999577;28;20078;-85
2023/07/08 12:41:25;;;;;;;7.65;3.05;;;30.40;99.90;;;;;;5016973;28;20037;-86
2023/07/08 12:43:51;;;;;;;9.15;3.35;;;30.40;99.90;;;;;;5014601;28;20049;-86
2023/07/08 12:46:21;;;;;;;8.73;3.40;;;30.50;99.90;;;;;;5018551;28;20024;-86
2023/07/08 12:48:47;;;;;;;8.25;3.42;;;30.50;99.90;;;;;;4996130;28;20037;-87
2023/07/08 12:51:16;;;;;;;8.32;3.15;;;30.60;99.90;;;;;;5011094;28;20033;-87
2023/07/08 12:53:43;;;;;;;7.75;3.25;;;30.70;99.90;;;;;;5013502;28;20034;-87
2023/07/08 12:56:09;;;;;;;11.32;3.50;;;30.70;99.90;;;;;;4997395;28;20164;-87
2023/07/08 12:58:40;;;;;;;10.05;3.72;;;30.70;99.90;;;;;;4996816;28;20026;-85