Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:24;;;;;;;39.85;26.40;;;;;;;;;;6270090;28;20052;-76
2022/12/21 00:03:26;;;;;;;40.35;27.33;;;;;;;;;;6269861;28;20218;-78
2022/12/21 00:06:30;;;;;;;41.03;28.08;;;;;;;;;;6266197;28;20099;-78
2022/12/21 00:09:33;;;;;;;38.67;27.30;;;;;;;;;;6268897;28;20057;-78
2022/12/21 00:12:35;;;;;;;42.75;28.02;;;;;;;;;;6268078;28;20063;-79
2022/12/21 00:15:38;;;;;;;42.97;28.02;;;;;;;;;;6268066;28;20057;-78
2022/12/21 00:18:40;;;;;;;39.60;27.02;;;;;;;;;;6270042;28;20052;-79
2022/12/21 00:21:42;;;;;;;43.58;28.65;;;;;;;;;;6269832;28;20325;-79
2022/12/21 00:24:44;;;;;;;46.10;29.20;;;;;;;;;;6262049;28;20049;-77
2022/12/21 00:27:45;;;;;;;47.78;30.45;;;;;;;;;;6262052;28;20053;-75
2022/12/21 00:30:48;;;;;;;43.38;28.80;;;;;;;;;;6264814;28;20098;-79
2022/12/21 00:33:50;;;;;;;48.03;30.95;;;;;;;;;;6264050;28;20088;-79
2022/12/21 00:36:52;;;;;;;49.08;31.52;;;;;;;;;;6266419;28;20046;-77
2022/12/21 00:39:54;;;;;;;47.20;30.20;;;;;;;;;;6264243;28;20049;-76
2022/12/21 00:42:56;;;;;;;48.75;31.48;;;;;;;;;;6262817;28;20053;-78
2022/12/21 00:45:59;;;;;;;51.97;32.35;;;;;;;;;;6263954;28;20434;-79
2022/12/21 00:49:02;;;;;;;53.13;32.13;;;;;;;;;;6265522;28;20049;-79
2022/12/21 00:52:04;;;;;;;50.80;32.17;;;;;;;;;;6263221;28;20048;-79
2022/12/21 00:55:07;;;;;;;46.53;32.60;;;;;;;;;;6262891;28;20052;-79
2022/12/21 00:58:08;;;;;;;51.80;32.85;;;;;;;;;;6263058;28;20328;-79
2022/12/21 01:01:13;;;;;;;48.38;32.67;;;;;;;;;;6265189;28;20054;-78
2022/12/21 01:04:15;;;;;;;49.85;32.38;;;;;;;;;;6262915;28;20061;-77
2022/12/21 01:07:16;;;;;;;45.75;31.20;;;;;;;;;;6267550;28;20256;-79
2022/12/21 01:10:18;;;;;;;47.00;31.52;;;;;;;;;;6262209;28;20336;-79
2022/12/21 01:13:20;;;;;;;48.28;30.20;;;;;;;;;;6266023;28;20061;-79
2022/12/21 01:16:24;;;;;;;46.97;29.83;;;;;;;;;;6260312;28;20061;-79
2022/12/21 01:19:26;;;;;;;45.22;29.05;;;;;;;;;;6267895;28;20053;-76
2022/12/21 01:22:28;;;;;;;48.90;31.17;;;;;;;;;;6265134;28;20053;-79
2022/12/21 01:25:30;;;;;;;47.67;30.85;;;;;;;;;;6269164;28;20060;-79
2022/12/21 01:28:31;;;;;;;49.90;33.22;;;;;;;;;;6263681;28;20068;-79
2022/12/21 01:31:34;;;;;;;50.72;33.20;;;;;;;;;;6265919;28;20049;-80
2022/12/21 01:34:36;;;;;;;49.63;32.42;;;;;;;;;;6263696;28;20142;-78
2022/12/21 01:37:38;;;;;;;50.78;33.47;;;;;;;;;;6263700;28;20225;-80
2022/12/21 01:40:39;;;;;;;52.60;34.15;;;;;;;;;;6265458;28;20057;-79
2022/12/21 01:43:44;;;;;;;51.63;32.53;;;;;;;;;;6261645;28;20053;-78
2022/12/21 01:46:48;;;;;;;54.50;34.05;;;;;;;;;;6263071;28;20067;-73
2022/12/21 01:49:54;;;;;;;55.08;33.33;;;;;;;;;;6264018;28;20333;-79
2022/12/21 01:52:58;;;;;;;49.65;30.85;;;;;;;;;;6262061;28;20080;-75
2022/12/21 01:56:02;;;;;;;51.30;30.47;;;;;;;;;;6262458;28;20057;-79
2022/12/21 01:59:09;;;;;;;47.80;29.90;;;;;;;;;;6268217;28;20048;-79
2022/12/21 02:02:15;;;;;;;40.95;26.05;;;;;;;;;;6269520;28;20574;-76
2022/12/21 02:05:22;;;;;;;45.28;28.00;;;;;;;;;;6267921;28;20099;-78
2022/12/21 02:08:23;;;;;;;44.40;27.50;;;;;;;;;;6265512;28;20056;-79
2022/12/21 02:11:25;;;;;;;41.53;27.95;;;;;;;;;;6265916;28;20087;-77
2022/12/21 02:14:27;;;;;;;45.60;28.73;;;;;;;;;;6267474;28;20053;-79
2022/12/21 02:17:39;;;;;;;43.20;27.85;;;;;;;;;;6269362;28;20099;-78
2022/12/21 02:21:08;;;;;;;46.20;28.92;;;;;;;;;;6266832;28;20850;-78
2022/12/21 02:24:36;;;;;;;45.17;29.02;;;;;;;;;;6264143;28;20057;-79
2022/12/21 02:28:09;;;;;;;44.22;27.42;;;;;;;;;;6268331;28;20324;-79
2022/12/21 02:31:18;;;;;;;41.65;26.48;;;;;;;;;;6262175;28;20245;-76
2022/12/21 02:34:25;;;;;;;39.47;26.55;;;;;;;;;;6265370;28;20232;-79
2022/12/21 02:37:30;;;;;;;40.83;25.83;;;;;;;;;;6265116;28;20048;-79
2022/12/21 02:40:37;;;;;;;41.13;25.60;;;;;;;;;;6267846;28;20053;-77
2022/12/21 02:47:10;;;;;;;36.83;24.25;;;;;;;;;;6267724;28;20053;-78
2022/12/21 02:50:13;;;;;;;41.38;24.95;;;;;;;;;;6271454;28;20049;-78
2022/12/21 02:53:17;;;;;;;40.10;25.75;;;;;;;;;;6265098;28;20045;-79
2022/12/21 02:56:20;;;;;;;43.08;27.25;;;;;;;;;;6264187;28;20053;-79
2022/12/21 02:59:24;;;;;;;41.25;26.48;;;;;;;;;;6268236;28;20049;-73
2022/12/21 03:06:44;;;;;;;42.88;28.50;;;;;;;;;;6265718;28;20053;-80
2022/12/21 03:09:55;;;;;;;45.20;28.77;;;;;;;;;;6263896;28;20056;-78
2022/12/21 03:13:05;;;;;;;46.00;28.70;;;;;;;;;;6265714;28;20041;-79
2022/12/21 03:16:13;;;;;;;44.35;27.77;;;;;;;;;;6265905;28;20048;-79
2022/12/21 03:19:20;;;;;;;43.88;27.40;;;;;;;;;;6264390;28;20049;-76
2022/12/21 03:22:29;;;;;;;43.15;27.15;;;;;;;;;;6265475;28;20254;-77
2022/12/21 03:25:34;;;;;;;45.00;28.45;;;;;;;;;;6266513;28;20056;-78
2022/12/21 03:28:38;;;;;;;43.20;27.17;;;;;;;;;;6264653;28;20064;-79
2022/12/21 03:31:44;;;;;;;44.92;27.38;;;;;;;;;;6268555;28;20049;-78
2022/12/21 03:34:48;;;;;;;42.63;26.92;;;;;;;;;;6266904;28;20068;-79
2022/12/21 03:37:51;;;;;;;;;;;;;;;;;;6264725;28;20072;-79
2022/12/21 03:40:54;;;;;;;42.95;26.80;;;;;;;;;;6265575;28;20163;-78
2022/12/21 03:43:58;;;;;;;42.78;27.90;;;;;;;;;;6264819;28;20060;-79
2022/12/21 03:47:02;;;;;;;43.30;27.00;;;;;;;;;;6265956;28;20071;-77
2022/12/21 03:50:07;;;;;;;42.22;27.15;;;;;;;;;;6265527;28;20474;-78
2022/12/21 03:53:17;;;;;;;43.60;26.60;;;;;;;;;;6264054;28;20332;-79
2022/12/21 03:56:24;;;;;;;42.60;26.40;;;;;;;;;;6263147;28;20071;-79
2022/12/21 03:59:26;;;;;;;44.40;29.13;;;;;;;;;;6264593;28;20052;-79
2022/12/21 04:02:31;;;;;;;44.13;29.60;;;;;;;;;;6264811;28;20099;-79
2022/12/21 04:05:37;;;;;;;44.15;28.45;;;;;;;;;;6267282;28;20057;-79
2022/12/21 04:08:40;;;;;;;45.40;28.95;;;;;;;;;;6266287;28;20063;-79
2022/12/21 04:15:02;;;;;;;47.33;28.00;;;;;;;;;;6264091;28;20052;-79
2022/12/21 04:18:04;;;;;;;42.42;27.17;;;;;;;;;;6266097;28;20065;-80
2022/12/21 04:21:05;;;;;;;45.45;29.00;;;;;;;;;;6265174;28;20052;-78
2022/12/21 04:30:47;;;;;;;49.78;28.65;;;;;;;;;;6265276;28;20068;-74
2022/12/21 04:33:49;;;;;;;44.22;29.45;;;;;;;;;;6263002;28;20068;-79
2022/12/21 04:40:12;;;;;;;47.75;30.33;;;;;;;;;;6263739;28;20049;-79
2022/12/21 04:43:13;;;;;;;50.90;32.47;;;;;;;;;;6265673;28;20069;-79
2022/12/21 04:46:16;;;;;;;50.97;32.90;;;;;;;;;;6262925;28;20064;-78
2022/12/21 04:49:18;;;;;;;52.88;32.28;;;;;;;;;;6262532;28;20376;-78
2022/12/21 04:52:19;;;;;;;51.78;32.40;;;;;;;;;;6265395;28;20128;-79
2022/12/21 04:55:22;;;;;;;52.05;32.88;;;;;;;;;;6264183;28;20060;-79
2022/12/21 04:58:24;;;;;;;51.40;32.38;;;;;;;;;;6261795;28;20057;-79
2022/12/21 05:01:26;;;;;;;51.15;31.77;;;;;;;;;;6265108;28;20049;-79
2022/12/21 05:04:27;;;;;;;49.00;32.00;;;;;;;;;;6263527;28;20060;-79
2022/12/21 05:07:29;;;;;;;54.53;33.90;;;;;;;;;;6263800;28;20233;-78
2022/12/21 05:10:32;;;;;;;51.97;32.40;;;;;;;;;;6264070;28;20225;-75
2022/12/21 05:13:35;;;;;;;53.77;31.53;;;;;;;;;;6267564;28;20127;-78
2022/12/21 05:16:38;;;;;;;54.55;34.75;;;;;;;;;;6261900;28;20122;-77
2022/12/21 05:19:39;;;;;;;52.97;33.78;;;;;;;;;;6264024;28;20209;-77
2022/12/21 05:22:41;;;;;;;55.88;34.80;;;;;;;;;;6264856;28;20091;-78
2022/12/21 05:25:44;;;;;;;54.50;34.28;;;;;;;;;;6260620;28;20045;-76
2022/12/21 05:28:46;;;;;;;53.38;35.40;;;;;;;;;;6261921;28;20049;-74
2022/12/21 05:31:48;;;;;;;53.58;34.55;;;;;;;;;;6262003;28;20097;-77
2022/12/21 05:34:50;;;;;;;53.72;33.22;;;;;;;;;;6266281;28;20053;-76
2022/12/21 05:37:51;;;;;;;52.90;33.60;;;;;;;;;;6267365;28;20159;-77
2022/12/21 05:40:54;;;;;;;49.92;33.88;;;;;;;;;;6266669;28;20087;-78
2022/12/21 05:43:56;;;;;;;50.97;33.03;;;;;;;;;;6268066;28;20099;-76
2022/12/21 05:46:58;;;;;;;51.63;33.13;;;;;;;;;;6271221;28;20063;-76
2022/12/21 05:50:00;;;;;;;50.80;32.53;;;;;;;;;;6267147;28;20055;-75
2022/12/21 05:53:01;;;;;;;48.95;30.55;;;;;;;;;;6268698;28;20056;-75
2022/12/21 05:56:05;;;;;;;46.05;29.75;;;;;;;;;;6267696;28;20048;-75
2022/12/21 05:59:07;;;;;;;52.13;32.83;;;;;;;;;;6266215;28;20075;-78
2022/12/21 06:02:08;;;;;;;51.83;32.13;;;;;;;;;;6266524;28;20111;-76
2022/12/21 06:05:10;;;;;;;50.63;32.88;;;;;;;;;;6267326;28;20048;-74
2022/12/21 06:08:12;;;;;;;52.08;33.50;;;;;;;;;;6265337;28;20142;-74
2022/12/21 06:11:16;;;;;;;49.88;32.33;;;;;;;;;;6269258;28;20130;-75
2022/12/21 06:14:18;;;;;;;44.25;30.98;;;;;;;;;;6267842;28;20057;-74
2022/12/21 06:17:20;;;;;;;49.38;31.13;;;;;;;;;;6265955;28;20059;-75
2022/12/21 06:20:21;;;;;;;44.15;29.20;;;;;;;;;;6267868;28;20045;-75
2022/12/21 06:23:24;;;;;;;41.97;28.65;;;;;;;;;;6270351;28;20056;-75
2022/12/21 06:26:27;;;;;;;46.08;28.92;;;;;;;;;;6262802;28;20053;-75
2022/12/21 06:29:28;;;;;;;44.83;29.45;;;;;;;;;;6266970;28;20068;-75
2022/12/21 06:32:30;;;;;;;44.72;29.17;;;;;;;;;;6267096;28;20041;-73
2022/12/21 06:35:33;;;;;;;49.20;30.58;;;;;;;;;;6264953;28;20052;-74
2022/12/21 06:38:35;;;;;;;48.92;30.38;;;;;;;;;;6266844;28;20056;-75
2022/12/21 06:41:38;;;;;;;43.13;30.42;;;;;;;;;;6262700;28;20049;-75
2022/12/21 06:44:40;;;;;;;50.53;32.03;;;;;;;;;;6265995;28;20061;-75
2022/12/21 06:47:41;;;;;;;45.30;30.80;;;;;;;;;;6266098;28;20049;-72
2022/12/21 06:50:43;;;;;;;44.88;30.95;;;;;;;;;;6268027;28;20052;-75
2022/12/21 06:53:46;;;;;;;42.20;28.15;;;;;;;;;;6264678;28;20056;-75
2022/12/21 06:56:49;;;;;;;40.95;27.05;;;;;;;;;;6267770;28;20221;-76
2022/12/21 06:59:50;;;;;;;40.40;27.08;;;;;;;;;;6266631;28;20049;-75
2022/12/21 07:02:52;;;;;;;38.78;25.60;;;;;;;;;;6262407;28;20103;-77
2022/12/21 07:05:54;;;;;;;41.97;26.27;;;;;;;;;;6267062;28;20041;-74
2022/12/21 07:08:56;;;;;;;36.55;24.65;;;;;;;;;;6268134;28;20672;-73
2022/12/21 07:11:59;;;;;;;39.10;26.17;;;;;;;;;;6267299;28;20054;-77
2022/12/21 07:15:01;;;;;;;41.10;26.23;;;;;;;;;;6265670;28;20041;-78
2022/12/21 07:18:03;;;;;;;41.63;26.08;;;;;;;;;;6264388;28;20099;-76
2022/12/21 07:21:06;;;;;;;41.47;26.98;;;;;;;;;;6267319;28;20151;-78
2022/12/21 07:24:09;;;;;;;38.08;25.63;;;;;;;;;;6266045;28;20333;-78
2022/12/21 07:27:12;;;;;;;39.45;26.63;;;;;;;;;;6264079;28;20427;-78
2022/12/21 07:30:14;;;;;;;39.40;26.85;;;;;;;;;;6262029;28;20053;-74
2022/12/21 07:33:16;;;;;;;43.28;27.30;;;;;;;;;;6264917;28;20069;-78
2022/12/21 07:36:17;;;;;;;39.65;26.52;;;;;;;;;;6265437;28;20055;-77
2022/12/21 07:39:19;;;;;;;40.60;26.92;;;;;;;;;;6266775;28;20221;-77
2022/12/21 07:42:22;;;;;;;39.88;26.58;;;;;;;;;;6266251;28;20048;-77
2022/12/21 07:45:24;;;;;;;39.20;26.63;;;;;;;;;;6266927;28;20304;-78
2022/12/21 07:48:26;;;;;;;40.63;26.90;;;;;;;;;;6267158;28;20049;-78
2022/12/21 07:51:27;;;;;;;39.75;26.95;;;;;;;;;;6264260;28;20237;-78
2022/12/21 07:54:29;;;;;;;42.05;27.80;;;;;;;;;;6263015;28;20045;-77
2022/12/21 07:57:32;;;;;;;43.00;27.17;;;;;;;;;;6266361;28;20138;-77
2022/12/21 08:00:34;;;;;;;45.70;29.08;;;;;;;;;;6267906;28;20056;-78
2022/12/21 08:03:36;;;;;;;40.10;27.33;;;;;;;;;;6263955;28;20137;-78
2022/12/21 08:06:38;;;;;;;46.75;28.85;;;;;;;;;;6264575;28;20070;-78
2022/12/21 08:09:39;;;;;;;44.05;29.33;;;;;;;;;;6266667;28;20050;-76
2022/12/21 08:12:42;;;;;;;44.00;29.02;;;;;;;;;;6267868;28;20573;-77
2022/12/21 08:15:44;;;;;;;42.17;26.67;;;;;;;;;;6263584;28;20144;-78
2022/12/21 08:18:46;;;;;;;39.25;26.15;;;;;;;;;;6263687;28;20057;-78
2022/12/21 08:21:48;;;;;;;39.47;26.60;;;;;;;;;;6263590;28;20156;-78
2022/12/21 08:24:49;;;;;;;46.72;27.00;;;;;;;;;;6265061;28;20053;-77
2022/12/21 08:27:53;;;;;;;39.33;26.88;;;;;;;;;;6261920;28;20055;-78
2022/12/21 08:31:00;;;;;;;38.22;25.95;;;;;;;;;;6265738;28;20049;-78
2022/12/21 08:34:02;;;;;;;41.20;25.52;;;;;;;;;;6264444;28;20041;-78
2022/12/21 08:37:04;;;;;;;38.97;26.05;;;;;;;;;;6264631;28;20336;-78
2022/12/21 08:40:07;;;;;;;36.65;24.75;;;;;;;;;;6263000;28;20049;-73
2022/12/21 08:43:10;;;;;;;40.05;25.23;;;;;;;;;;6263399;28;20080;-78
2022/12/21 08:46:12;;;;;;;37.85;25.08;;;;;;;;;;6265664;28;20308;-76
2022/12/21 08:49:14;;;;;;;35.63;25.27;;;;;;;;;;6264671;28;20375;-78
2022/12/21 08:52:16;;;;;;;39.60;24.98;;;;;;;;;;6266034;28;20099;-78
2022/12/21 08:55:18;;;;;;;38.30;26.10;;;;;;;;;;6264244;28;20290;-77
2022/12/21 08:58:22;;;;;;;39.83;26.60;;;;;;;;;;6260921;28;20109;-78
2022/12/21 09:01:24;;;;;;;35.80;24.13;;;;;;;;;;6263864;28;20371;-74
2022/12/21 09:04:26;;;;;;;42.00;25.40;;;;;;;;;;6265398;28;20350;-77
2022/12/21 09:07:27;;;;;;;39.05;25.05;;;;;;;;;;6264700;28;20060;-78
2022/12/21 09:10:29;;;;;;;40.22;25.60;;;;;;;;;;6267342;28;20120;-78
2022/12/21 09:13:33;;;;;;;40.15;24.52;;;;;;;;;;6263671;28;20063;-78
2022/12/21 09:16:35;;;;;;;40.38;23.83;;;;;;;;;;6262599;28;20057;-78
2022/12/21 09:19:36;;;;;;;33.55;22.33;;;;;;;;;;6263053;28;20112;-78
2022/12/21 09:22:38;;;;;;;33.75;23.13;;;;;;;;;;6265553;28;20044;-76
2022/12/21 09:25:40;;;;;;;33.78;22.88;;;;;;;;;;6261994;28;20084;-78
2022/12/21 09:28:43;;;;;;;31.55;21.63;;;;;;;;;;6264095;28;20476;-78
2022/12/21 09:31:46;;;;;;;33.78;22.08;;;;;;;;;;6263287;28;20060;-77
2022/12/21 09:34:47;;;;;;;32.28;21.50;;;;;;;;;;6264178;28;20064;-75
2022/12/21 09:37:49;;;;;;;29.80;21.27;;;;;;;;;;6265402;28;20057;-73
2022/12/21 09:40:51;;;;;;;32.05;21.60;;;;;;;;;;6261263;28;20288;-78
2022/12/21 09:44:06;;;;;;;31.63;21.02;;;;;;;;;;6265077;28;20106;-78
2022/12/21 09:47:14;;;;;;;28.27;19.70;;;;;;;;;;6262133;28;20045;-77
2022/12/21 09:50:20;;;;;;;27.40;19.20;;;;;;;;;;6261171;28;20046;-77
2022/12/21 09:53:26;;;;;;;29.08;19.23;;;;;;;;;;6265455;28;20130;-77
2022/12/21 09:56:29;;;;;;;27.42;18.55;;;;;;;;;;6262998;28;20244;-77
2022/12/21 09:59:32;;;;;;;28.97;19.40;;;;;;;;;;6259199;28;20052;-77
2022/12/21 10:02:44;;;;;;;26.42;18.05;;;;;;;;;;6261763;28;20345;-75
2022/12/21 10:06:02;;;;;;;26.52;18.15;;;;;;;;;;6267265;28;20063;-76
2022/12/21 10:09:14;;;;;;;25.05;17.15;;;;;;;;;;6263725;28;20053;-77
2022/12/21 10:12:23;;;;;;;24.15;17.65;;;;;;;;;;6265031;28;20045;-78
2022/12/21 10:15:32;;;;;;;25.92;18.30;;;;;;;;;;6263939;28;20075;-79
2022/12/21 10:18:38;;;;;;;27.20;17.58;;;;;;;;;;6267979;28;20107;-81
2022/12/21 10:21:45;;;;;;;27.85;18.05;;;;;;;;;;6269852;28;20590;-79
2022/12/21 10:24:50;;;;;;;26.45;18.00;;;;;;;;;;6273243;28;20148;-79
2022/12/21 10:27:52;;;;;;;;;;;;;;;;;;6272711;28;20045;-79
2022/12/21 10:31:01;;;;;;;28.50;18.48;;;;;;;;;;6265839;28;20215;-80
2022/12/21 10:34:13;;;;;;;41.22;25.50;;;;;;;;;;6257921;28;20049;-77
2022/12/21 10:37:17;;;;;;;58.35;34.03;;;;;;;;;;6268058;28;20046;-76
2022/12/21 10:40:20;;;;;;;31.35;19.80;;;;;;;;;;6266935;28;20135;-76
2022/12/21 10:43:22;;;;;;;25.50;17.08;;;;;;;;;;6269612;28;20069;-80
2022/12/21 10:46:29;;;;;;;26.83;17.88;;;;;;;;;;6266648;28;20391;-81
2022/12/21 10:49:36;;;;;;;25.58;18.83;;;;;;;;;;6268889;28;20374;-80
2022/12/21 10:52:40;;;;;;;26.27;17.70;;;;;;;;;;6266986;28;20057;-79
2022/12/21 10:55:45;;;;;;;26.48;17.73;;;;;;;;;;6270482;28;20325;-79
2022/12/21 10:58:51;;;;;;;25.52;17.98;;;;;;;;;;6265007;28;20057;-80
2022/12/21 11:01:54;;;;;;;28.67;16.75;;;;;;;;;;6269071;28;20049;-79
2022/12/21 11:04:56;;;;;;;26.42;18.13;;;;;;;;;;6267850;28;20091;-79
2022/12/21 11:08:19;;;;;;;25.75;17.65;;;;;;;;;;6271650;28;20348;-80
2022/12/21 11:11:29;;;;;;;40.95;25.00;;;;;;;;;;6266771;28;20044;-78
2022/12/21 11:14:38;;;;;;;33.33;21.63;;;;;;;;;;6267086;28;20376;-82
2022/12/21 11:17:45;;;;;;;31.40;21.00;;;;;;;;;;6266383;28;20077;-81
2022/12/21 11:20:48;;;;;;;25.30;15.93;;;;;;;;;;6266677;28;20107;-79
2022/12/21 11:23:55;;;;;;;21.03;14.53;;;;;;;;;;6270065;28;20105;-79
2022/12/21 11:27:00;;;;;;;20.02;14.70;;;;;;;;;;6271531;28;20103;-78
2022/12/21 11:30:06;;;;;;;24.33;15.57;;;;;;;;;;6263354;28;20048;-80
2022/12/21 11:33:17;;;;;;;22.73;15.27;;;;;;;;;;6264168;28;20065;-75
2022/12/21 11:36:18;;;;;;;23.33;15.73;;;;;;;;;;6267517;28;20052;-80
2022/12/21 11:39:22;;;;;;;20.17;14.15;;;;;;;;;;6267253;28;20144;-78
2022/12/21 11:42:25;;;;;;;26.70;15.60;;;;;;;;;;6263153;28;20098;-79
2022/12/21 11:45:35;;;;;;;22.77;15.02;;;;;;;;;;6261973;28;20092;-80
2022/12/21 11:48:46;;;;;;;22.45;16.27;;;;;;;;;;6266521;28;20045;-76
2022/12/21 11:51:54;;;;;;;23.20;16.58;;;;;;;;;;6266815;28;20207;-79
2022/12/21 11:55:03;;;;;;;25.63;16.63;;;;;;;;;;6265793;28;20046;-79
2022/12/21 11:58:11;;;;;;;26.63;17.08;;;;;;;;;;6261937;28;20061;-79
2022/12/21 12:01:19;;;;;;;23.38;15.55;;;;;;;;;;6261476;28;20054;-79
2022/12/21 12:04:36;;;;;;;26.10;17.58;;;;;;;;;;6266970;28;20056;-78
2022/12/21 12:07:48;;;;;;;30.70;19.48;;;;;;;;;;6266856;28;20053;-79
2022/12/21 12:10:57;;;;;;;28.63;18.23;;;;;;;;;;6265734;28;20065;-79
2022/12/21 12:14:30;;;;;;;22.73;14.52;;;;;;;;;;6264018;28;20115;-78
2022/12/21 12:17:42;;;;;;;24.30;15.73;;;;;;;;;;6258059;28;20048;-78
2022/12/21 12:20:59;;;;;;;25.73;15.77;;;;;;;;;;6264735;28;20117;-78
2022/12/21 12:24:34;;;;;;;21.38;14.80;;;;;;;;;;6263768;28;20398;-79
2022/12/21 12:27:48;;;;;;;21.40;15.27;;;;;;;;;;6264862;28;20057;-79
2022/12/21 12:31:02;;;;;;;23.27;15.40;;;;;;;;;;6265036;28;20155;-79
2022/12/21 12:34:21;;;;;;;23.00;15.85;;;;;;;;;;6265412;28;20336;-78
2022/12/21 12:37:33;;;;;;;23.05;15.25;;;;;;;;;;6265128;28;20348;-78
2022/12/21 12:40:39;;;;;;;22.58;15.82;;;;;;;;;;6265811;28;20088;-78
2022/12/21 12:43:52;;;;;;;19.75;14.48;;;;;;;;;;6260980;28;20046;-74
2022/12/21 12:47:03;;;;;;;19.45;14.43;;;;;;;;;;6263801;28;20244;-77
2022/12/21 12:50:15;;;;;;;25.80;16.25;;;;;;;;;;6262025;28;20045;-77
2022/12/21 12:53:30;;;;;;;24.17;15.98;;;;;;;;;;6262125;28;20467;-77
2022/12/21 12:56:37;;;;;;;27.50;17.83;;;;;;;;;;6265961;28;20052;-78
2022/12/21 12:59:41;;;;;;;24.95;17.40;;;;;;;;;;6264961;28;20061;-76
2022/12/21 13:02:48;;;;;;;26.42;17.98;;;;;;;;;;6264154;28;20333;-77
2022/12/21 13:05:54;;;;;;;24.73;17.60;;;;;;;;;;6266999;28;20321;-77
2022/12/21 13:09:03;;;;;;;23.70;17.83;;;;;;;;;;6265266;28;20349;-78
2022/12/21 13:12:09;;;;;;;24.05;17.27;;;;;;;;;;6264618;28;20045;-74
2022/12/21 13:15:15;;;;;;;22.83;16.67;;;;;;;;;;6261557;28;20049;-76
2022/12/21 13:18:18;;;;;;;27.00;17.08;;;;;;;;;;6261883;28;20095;-75
2022/12/21 13:21:22;;;;;;;24.50;17.38;;;;;;;;;;6263321;28;20299;-75
2022/12/21 13:24:26;;;;;;;;;;;;;;;;;;6264582;28;20049;-77
2022/12/21 13:27:29;;;;;;;19.23;13.45;;;;;;;;;;6264463;28;19920;-76
2022/12/21 13:30:40;;;;;;;25.23;14.43;;;;;;;;;;6264761;28;20225;-76
2022/12/21 13:33:47;;;;;;;20.63;14.00;;;;;;;;;;6262968;28;20289;-78
2022/12/21 13:36:50;;;;;;;19.63;13.00;;;;;;;;;;6262308;28;20337;-78
2022/12/21 13:40:01;;;;;;;20.50;14.40;;;;;;;;;;6260913;28;20053;-77
2022/12/21 13:43:05;;;;;;;18.58;13.68;;;;;;;;;;6262925;28;20099;-77
2022/12/21 13:46:08;;;;;;;21.30;15.15;;;;;;;;;;6264666;28;20041;-78
2022/12/21 13:49:19;;;;;;;25.30;16.20;;;;;;;;;;6265804;28;20325;-79
2022/12/21 13:52:26;;;;;;;19.02;14.23;;;;;;;;;;6263901;28;20332;-79
2022/12/21 13:55:36;;;;;;;19.15;14.05;;;;;;;;;;6266942;28;20054;-78
2022/12/21 13:58:42;;;;;;;20.60;13.50;;;;;;;;;;6267540;28;20058;-77
2022/12/21 14:01:50;;;;;;;18.30;12.88;;;;;;;;;;6267798;28;20061;-72
2022/12/21 14:04:54;;;;;;;16.30;11.75;;;;;;;;;;6270624;28;20058;-77
2022/12/21 14:08:20;;;;;;;18.00;11.02;;;;;;;;;;6267855;28;20044;-72
2022/12/21 14:11:35;;;;;;;17.98;12.38;;;;;;;;;;6269374;28;20232;-78
2022/12/21 14:14:50;;;;;;;14.18;10.10;;;;;;;;;;6267787;28;20045;-78
2022/12/21 14:17:51;;;;;;;16.33;11.55;;;;;;;;;;6268377;28;20049;-78
2022/12/21 14:21:00;;;;;;;18.52;12.43;;;;;;;;;;6268268;28;20054;-78
2022/12/21 14:24:04;;;;;;;16.02;11.68;;;;;;;;;;6267765;28;20052;-77
2022/12/21 14:27:09;;;;;;;20.55;14.48;;;;;;;;;;6266260;28;20064;-77
2022/12/21 14:30:16;;;;;;;20.27;12.77;;;;;;;;;;6267857;28;20064;-78
2022/12/21 14:33:21;;;;;;;18.15;12.00;;;;;;;;;;6265765;28;20060;-78
2022/12/21 14:36:32;;;;;;;17.77;12.55;;;;;;;;;;6267742;28;20116;-78
2022/12/21 14:39:39;;;;;;;19.60;14.07;;;;;;;;;;6266742;28;20073;-77
2022/12/21 14:42:50;;;;;;;19.50;13.75;;;;;;;;;;6264719;28;20045;-77
2022/12/21 14:45:52;;;;;;;22.40;14.32;;;;;;;;;;6267871;28;20059;-78
2022/12/21 14:49:05;;;;;;;22.05;14.07;;;;;;;;;;6265778;28;20230;-78
2022/12/21 14:52:26;;;;;;;21.48;14.25;;;;;;;;;;6267407;28;20061;-77
2022/12/21 14:55:33;;;;;;;21.65;14.52;;;;;;;;;;6268156;28;20057;-77
2022/12/21 14:58:38;;;;;;;21.13;14.10;;;;;;;;;;6265860;28;20049;-78
2022/12/21 15:01:42;;;;;;;22.40;14.77;;;;;;;;;;6264705;28;20065;-78
2022/12/21 15:04:48;;;;;;;22.65;15.18;;;;;;;;;;6265504;28;20296;-78
2022/12/21 15:07:51;;;;;;;23.80;15.27;;;;;;;;;;6267003;28;20107;-77
2022/12/21 15:10:56;;;;;;;28.87;15.87;;;;;;;;;;6267201;28;20304;-78
2022/12/21 15:14:03;;;;;;;21.63;15.10;;;;;;;;;;6266690;28;20344;-77
2022/12/21 15:17:06;;;;;;;23.77;15.75;;;;;;;;;;6264516;28;20100;-74
2022/12/21 15:20:43;;;;;;;23.87;15.07;;;;;;;;;;6266118;28;20050;-77
2022/12/21 15:23:45;;;;;;;20.10;14.77;;;;;;;;;;6262320;28;20256;-76
2022/12/21 15:26:52;;;;;;;22.83;15.50;;;;;;;;;;6264011;28;20041;-77
2022/12/21 15:29:57;;;;;;;20.90;15.35;;;;;;;;;;6265355;28;20095;-72
2022/12/21 15:33:01;;;;;;;21.50;15.07;;;;;;;;;;6266445;28;20108;-79
2022/12/21 15:36:05;;;;;;;28.85;18.40;;;;;;;;;;6265457;28;20108;-77
2022/12/21 15:39:12;;;;;;;28.55;16.98;;;;;;;;;;6263709;28;20049;-75
2022/12/21 15:42:18;;;;;;;30.38;19.98;;;;;;;;;;6265287;28;20037;-77
2022/12/21 15:45:29;;;;;;;32.58;22.27;;;;;;;;;;6263209;28;20045;-77
2022/12/21 15:48:35;;;;;;;34.17;22.88;;;;;;;;;;6263928;28;20892;-78
2022/12/21 15:51:41;;;;;;;31.08;20.95;;;;;;;;;;6259696;28;20280;-77
2022/12/21 15:54:46;;;;;;;32.30;22.10;;;;;;;;;;6266819;28;20140;-78
2022/12/21 15:57:50;;;;;;;34.05;22.13;;;;;;;;;;6263692;28;20063;-75
2022/12/21 16:00:57;;;;;;;33.10;21.98;;;;;;;;;;6263725;28;20041;-78
2022/12/21 16:04:05;;;;;;;36.25;20.67;;;;;;;;;;6263129;28;20107;-78
2022/12/21 16:07:14;;;;;;;31.08;21.20;;;;;;;;;;6265044;28;20112;-76
2022/12/21 16:10:27;;;;;;;37.25;21.58;;;;;;;;;;6268085;28;20295;-78
2022/12/21 16:13:34;;;;;;;34.58;22.33;;;;;;;;;;6264107;28;20075;-77
2022/12/21 16:16:49;;;;;;;34.42;21.88;;;;;;;;;;6263464;28;20296;-74
2022/12/21 16:19:52;;;;;;;;;;;;;;;;;;6264221;28;20225;-77
2022/12/21 16:22:54;;;;;;;31.83;19.65;;;;;;;;;;6267177;28;20232;-78
2022/12/21 16:25:58;;;;;;;25.73;19.38;;;;;;;;;;6263960;28;20071;-73
2022/12/21 16:29:02;;;;;;;33.67;21.10;;;;;;;;;;6264106;28;20163;-77
2022/12/21 16:32:05;;;;;;;;;;;;;;;;;;6263718;28;20071;-78
2022/12/21 16:35:16;;;;;;;31.60;21.95;;;;;;;;;;6267833;28;19959;-77
2022/12/21 16:38:19;;;;;;;34.45;24.08;;;;;;;;;;6262153;28;20060;-79
2022/12/21 16:41:21;;;;;;;33.25;23.25;;;;;;;;;;6262145;28;20052;-78
2022/12/21 16:44:40;;;;;;;33.65;23.05;;;;;;;;;;6263904;28;20102;-75
2022/12/21 16:47:45;;;;;;;37.20;24.20;;;;;;;;;;6262457;28;20072;-79
2022/12/21 16:50:49;;;;;;;35.28;23.67;;;;;;;;;;6263066;28;20332;-77
2022/12/21 16:53:51;;;;;;;34.58;22.98;;;;;;;;;;6262554;28;20378;-77
2022/12/21 16:56:57;;;;;;;29.25;20.80;;;;;;;;;;6262457;28;20049;-76
2022/12/21 17:00:00;;;;;;;28.45;20.85;;;;;;;;;;6265332;28;20385;-78
2022/12/21 17:03:12;;;;;;;30.80;21.70;;;;;;;;;;6264866;28;20082;-78
2022/12/21 17:06:14;;;;;;;31.50;21.65;;;;;;;;;;6260345;28;20053;-79
2022/12/21 17:09:19;;;;;;;33.70;22.73;;;;;;;;;;6265713;28;20341;-78
2022/12/21 17:12:28;;;;;;;35.00;23.25;;;;;;;;;;6263236;28;20061;-78
2022/12/21 17:15:32;;;;;;;36.10;22.90;;;;;;;;;;6262309;28;21839;-78
2022/12/21 17:19:04;;;;;;;34.03;22.35;;;;;;;;;;6261630;28;20281;-79
2022/12/21 17:22:19;;;;;;;33.05;23.67;;;;;;;;;;6261731;28;20188;-78
2022/12/21 17:25:21;;;;;;;32.05;22.30;;;;;;;;;;6263209;28;20052;-78
2022/12/21 17:28:39;;;;;;;33.90;23.33;;;;;;;;;;6265489;28;20053;-77
2022/12/21 17:31:42;;;;;;;30.48;21.83;;;;;;;;;;6268409;28;20286;-79
2022/12/21 17:34:46;;;;;;;34.22;22.83;;;;;;;;;;6267343;28;20052;-73
2022/12/21 17:37:50;;;;;;;35.10;24.05;;;;;;;;;;6269236;28;20049;-79
2022/12/21 17:40:52;;;;;;;34.35;23.38;;;;;;;;;;6269881;28;20061;-79
2022/12/21 17:43:53;;;;;;;37.72;26.63;;;;;;;;;;6268122;28;20094;-79
2022/12/21 17:46:55;;;;;;;39.60;26.38;;;;;;;;;;6268053;28;20068;-75
2022/12/21 17:49:59;;;;;;;37.15;26.63;;;;;;;;;;6271085;28;20045;-77
2022/12/21 17:53:02;;;;;;;38.35;25.65;;;;;;;;;;6268105;28;20057;-78
2022/12/21 17:56:12;;;;;;;39.00;26.58;;;;;;;;;;6267036;28;20056;-78
2022/12/21 17:59:14;;;;;;;40.25;26.23;;;;;;;;;;6265428;28;20076;-80
2022/12/21 18:02:17;;;;;;;41.33;27.45;;;;;;;;;;6267407;28;20061;-75
2022/12/21 18:05:23;;;;;;;40.30;27.65;;;;;;;;;;6268146;28;20045;-78
2022/12/21 18:08:26;;;;;;;39.13;26.73;;;;;;;;;;6269955;28;20271;-78
2022/12/21 18:11:28;;;;;;;40.60;26.80;;;;;;;;;;6271192;28;20057;-77
2022/12/21 18:14:30;;;;;;;39.00;27.38;;;;;;;;;;6265494;28;20107;-79
2022/12/21 18:17:32;;;;;;;39.90;27.83;;;;;;;;;;6265381;28;20055;-78
2022/12/21 18:20:38;;;;;;;42.30;28.50;;;;;;;;;;6269708;28;20056;-78