Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:28;;;;;;;8.37;5.07;;;7.10;1.00;;;;;;5091050;28;20446;-79
2022/03/02 00:02:58;;;;;;;12.67;6.00;;;7.20;1.00;;;;;;5091234;28;20503;-81
2022/03/02 00:05:27;;;;;;;7.50;5.47;;;7.20;1.00;;;;;;5091124;28;20560;-80
2022/03/02 00:07:55;;;;;;;7.50;5.37;;;7.20;1.00;;;;;;5088991;28;20458;-80
2022/03/02 00:10:23;;;;;;;9.20;5.00;;;7.10;1.00;;;;;;5092362;28;20449;-80
2022/03/02 00:12:52;;;;;;;9.93;5.93;;;7.00;1.00;;;;;;5090422;28;20461;-80
2022/03/02 00:15:20;;;;;;;9.47;6.67;;;7.00;1.00;;;;;;5091615;28;20482;-79
2022/03/02 00:17:48;;;;;;;7.57;4.83;;;7.00;1.00;;;;;;5088371;28;20458;-80
2022/03/02 00:20:18;;;;;;;7.23;5.27;;;6.90;1.00;;;;;;5091696;28;20458;-79
2022/03/02 00:22:46;;;;;;;11.97;6.50;;;7.00;1.00;;;;;;5096937;28;20450;-79
2022/03/02 00:25:14;;;;;;;8.27;5.20;;;6.80;1.00;;;;;;5090222;28;20522;-79
2022/03/02 00:27:42;;;;;;;7.33;5.30;;;7.10;1.00;;;;;;5090540;28;20466;-78
2022/03/02 00:30:11;;;;;;;10.03;6.57;;;6.80;1.00;;;;;;5089850;28;21027;-78
2022/03/02 00:32:40;;;;;;;6.67;5.93;;;6.80;1.00;;;;;;5091238;28;20995;-79
2022/03/02 00:35:08;;;;;;;6.47;5.70;;;6.80;1.00;;;;;;5094536;28;20485;-80
2022/03/02 00:37:38;;;;;;;8.27;4.97;;;6.90;1.00;;;;;;5088647;28;20445;-82
2022/03/02 00:40:07;;;;;;;7.57;5.37;;;6.90;1.00;;;;;;5090117;28;21016;-83
2022/03/02 00:42:36;;;;;;;9.27;6.10;;;6.90;1.00;;;;;;5090162;28;20533;-81
2022/03/02 00:45:04;;;;;;;7.63;5.00;;;6.90;1.00;;;;;;5092994;28;20509;-80
2022/03/02 00:47:33;;;;;;;8.68;6.40;;;7.00;1.00;;;;;;5091289;28;20545;-80
2022/03/02 00:50:02;;;;;;;9.03;5.40;;;7.00;1.00;;;;;;5090935;28;20270;-81
2022/03/02 00:52:30;;;;;;;8.60;5.57;;;7.00;1.00;;;;;;5092154;28;20464;-81
2022/03/02 00:55:00;;;;;;;12.33;6.30;;;6.90;1.00;;;;;;5093348;28;20470;-80
2022/03/02 00:57:28;;;;;;;8.30;5.37;;;6.70;1.00;;;;;;5087167;28;20851;-85
2022/03/02 00:59:56;;;;;;;9.33;5.73;;;6.60;1.00;;;;;;5089610;28;20450;-81
2022/03/02 01:02:25;;;;;;;10.37;6.60;;;7.00;1.00;;;;;;5088333;28;20498;-81
2022/03/02 01:04:53;;;;;;;5.70;4.73;;;6.80;1.00;;;;;;5086682;28;20481;-80
2022/03/02 01:07:21;;;;;;;7.23;5.70;;;6.90;1.00;;;;;;5092873;28;20501;-81
2022/03/02 01:09:50;;;;;;;7.93;5.50;;;6.90;1.00;;;;;;5084599;28;20450;-81
2022/03/02 01:12:19;;;;;;;9.47;5.40;;;7.00;1.00;;;;;;5089935;28;20450;-81
2022/03/02 01:14:47;;;;;;;9.77;5.83;;;7.00;1.00;;;;;;5089146;28;20477;-81
2022/03/02 01:17:15;;;;;;;9.07;5.60;;;7.00;1.00;;;;;;5092953;28;20465;-81
2022/03/02 01:19:45;;;;;;;11.03;5.17;;;7.30;1.00;;;;;;5091729;28;20450;-79
2022/03/02 01:22:13;;;;;;;14.85;6.22;;;6.90;1.00;;;;;;5090381;28;22783;-79
2022/03/02 01:24:42;;;;;;;10.93;6.10;;;6.90;1.00;;;;;;5096134;28;20776;-79
2022/03/02 01:27:10;;;;;;;9.20;5.77;;;6.80;1.00;;;;;;5090538;28;20461;-79
2022/03/02 01:29:40;;;;;;;7.73;6.00;;;6.70;1.00;;;;;;5086376;28;20820;-78
2022/03/02 01:32:10;;;;;;;7.50;5.85;;;6.80;1.00;;;;;;5091793;28;20852;-78
2022/03/02 01:34:38;;;;;;;7.23;5.03;;;6.80;1.00;;;;;;5091761;28;20224;-79
2022/03/02 01:37:07;;;;;;;11.88;5.68;;;6.70;1.00;;;;;;5093401;28;20454;-79
2022/03/02 01:39:35;;;;;;;7.03;5.50;;;6.50;1.00;;;;;;5081601;28;20203;-79
2022/03/02 01:42:05;;;;;;;8.60;5.50;;;6.70;1.00;;;;;;5083439;28;20450;-79
2022/03/02 01:44:34;;;;;;;6.17;5.30;;;6.40;1.00;;;;;;5086843;28;20461;-80
2022/03/02 01:47:05;;;;;;;10.83;6.10;;;6.60;1.00;;;;;;5094309;28;20469;-80
2022/03/02 01:49:35;;;;;;;9.00;6.73;;;6.50;1.00;;;;;;5087320;28;20533;-80
2022/03/02 01:52:04;;;;;;;7.53;5.70;;;6.50;1.00;;;;;;5093499;28;20461;-80
2022/03/02 01:54:32;;;;;;;16.63;5.90;;;6.60;1.00;;;;;;5090428;28;20565;-80
2022/03/02 01:57:00;;;;;;;6.50;5.07;;;6.60;1.00;;;;;;5091142;28;20525;-79
2022/03/02 01:59:29;;;;;;;10.40;6.73;;;6.90;1.00;;;;;;5081963;28;20484;-80
2022/03/02 02:01:57;;;;;;;10.57;6.80;;;6.70;1.00;;;;;;5091103;28;20484;-79
2022/03/02 02:04:27;;;;;;;8.38;5.25;;;6.70;1.00;;;;;;5088137;28;20473;-80
2022/03/02 02:06:55;;;;;;;9.80;5.10;;;6.70;1.00;;;;;;5080401;28;20242;-79
2022/03/02 02:09:23;;;;;;;6.33;4.53;;;6.80;1.00;;;;;;5092437;28;20430;-80
2022/03/02 02:11:51;;;;;;;6.97;5.70;;;6.70;1.00;;;;;;5079600;28;21288;-81
2022/03/02 02:14:20;;;;;;;7.40;5.20;;;7.00;1.00;;;;;;5090750;28;20484;-81
2022/03/02 02:16:48;;;;;;;11.13;6.23;;;6.60;1.00;;;;;;5092530;28;20440;-80
2022/03/02 02:19:16;;;;;;;7.00;5.30;;;6.60;1.00;;;;;;5085568;28;21072;-80
2022/03/02 02:21:48;;;;;;;9.35;5.50;;;6.60;1.00;;;;;;5087201;28;20450;-79
2022/03/02 02:24:17;;;;;;;5.30;4.43;;;6.80;1.00;;;;;;5087371;28;20302;-80
2022/03/02 02:26:45;;;;;;;8.20;4.77;;;6.60;1.00;;;;;;5085619;28;20478;-80
2022/03/02 02:29:30;;;;;;;5.23;3.90;;;6.70;1.00;;;;;;5082284;28;20457;-80
2022/03/02 02:31:58;;;;;;;6.43;5.20;;;6.80;1.00;;;;;;5090856;28;20457;-82
2022/03/02 02:34:27;;;;;;;8.47;5.50;;;6.80;1.00;;;;;;5086993;28;21028;-81
2022/03/02 02:36:57;;;;;;;8.27;6.30;;;6.80;1.00;;;;;;5087804;28;20844;-81
2022/03/02 02:39:26;;;;;;;8.90;6.10;;;6.80;1.00;;;;;;5087661;28;20450;-81
2022/03/02 02:41:54;;;;;;;6.80;5.73;;;6.70;1.00;;;;;;5087651;28;20809;-83
2022/03/02 02:44:23;;;;;;;8.80;5.83;;;6.50;1.00;;;;;;5088218;28;20474;-81
2022/03/02 02:46:51;;;;;;;8.57;5.10;;;6.50;1.00;;;;;;5089049;28;20600;-81
2022/03/02 02:49:19;;;;;;;9.63;5.77;;;6.40;1.00;;;;;;5087638;28;20453;-81
2022/03/02 02:51:47;;;;;;;7.90;5.80;;;6.40;1.00;;;;;;5091280;28;20454;-81
2022/03/02 02:54:17;;;;;;;8.57;5.20;;;6.40;1.00;;;;;;5092225;28;20491;-81
2022/03/02 02:56:45;;;;;;;7.73;4.83;;;6.40;1.00;;;;;;5087014;28;20199;-81
2022/03/02 02:59:13;;;;;;;8.23;4.90;;;6.80;1.00;;;;;;5086567;28;20465;-81
2022/03/02 03:01:41;;;;;;;7.57;5.10;;;6.60;1.00;;;;;;5093232;28;20448;-80
2022/03/02 03:04:10;;;;;;;8.23;5.32;;;6.50;1.00;;;;;;5082362;28;20450;-81
2022/03/02 03:06:38;;;;;;;9.70;5.43;;;6.50;1.00;;;;;;5084345;28;20215;-80
2022/03/02 03:09:06;;;;;;;6.90;5.13;;;6.40;1.00;;;;;;5089399;28;20537;-82
2022/03/02 03:11:38;;;;;;;7.40;5.77;;;6.70;1.00;;;;;;5089090;28;20467;-80
2022/03/02 03:14:10;;;;;;;9.55;5.50;;;6.30;1.00;;;;;;5087827;28;20460;-80
2022/03/02 03:16:38;;;;;;;12.40;6.40;;;6.20;1.00;;;;;;5084420;28;20203;-79
2022/03/02 03:19:07;;;;;;;13.20;6.47;;;6.20;1.00;;;;;;5085709;28;20461;-79
2022/03/02 03:21:35;;;;;;;6.83;4.70;;;6.30;1.00;;;;;;5091591;28;20237;-79
2022/03/02 03:24:04;;;;;;;13.77;5.53;;;6.20;1.00;;;;;;5092041;28;20455;-80
2022/03/02 03:26:32;;;;;;;9.23;5.40;;;6.10;1.00;;;;;;5097047;28;20472;-79
2022/03/02 03:29:02;;;;;;;7.78;5.97;;;6.10;1.00;;;;;;5093960;28;20494;-81
2022/03/02 03:31:30;;;;;;;8.00;6.15;;;6.10;1.00;;;;;;5088981;28;20195;-80
2022/03/02 03:33:58;;;;;;;6.38;4.57;;;6.30;1.00;;;;;;5084449;28;20287;-80
2022/03/02 03:36:27;;;;;;;10.23;5.63;;;6.10;1.00;;;;;;5086221;28;20188;-81
2022/03/02 03:38:55;;;;;;;8.88;5.90;;;6.10;1.00;;;;;;5085228;28;20192;-80
2022/03/02 03:41:23;;;;;;;8.75;5.25;;;6.30;1.00;;;;;;5082336;28;20188;-80
2022/03/02 03:43:51;;;;;;;10.25;5.40;;;6.00;1.00;;;;;;5091234;28;20191;-80
2022/03/02 03:46:21;;;;;;;13.75;6.88;;;5.90;1.00;;;;;;5093452;28;20200;-79
2022/03/02 03:48:50;;;;;;;9.63;6.60;;;5.90;1.00;;;;;;5087033;28;20208;-81
2022/03/02 03:51:18;;;;;;;9.85;5.78;;;5.90;1.00;;;;;;5092072;28;20274;-80
2022/03/02 03:53:46;;;;;;;6.30;5.33;;;5.90;1.00;;;;;;5091417;28;20192;-79
2022/03/02 03:56:15;;;;;;;7.40;5.63;;;5.90;1.00;;;;;;5090844;28;20465;-78
2022/03/02 03:58:43;;;;;;;6.85;5.90;;;5.90;1.00;;;;;;5090467;28;20188;-79
2022/03/02 04:01:11;;;;;;;10.93;6.80;;;5.90;1.00;;;;;;5093476;28;20659;-79
2022/03/02 04:03:41;;;;;;;8.37;6.13;;;5.80;1.00;;;;;;5095486;28;20665;-79
2022/03/02 04:06:09;;;;;;;11.37;5.50;;;5.90;1.00;;;;;;5090992;28;20993;-79
2022/03/02 04:08:37;;;;;;;10.05;7.15;;;5.90;1.00;;;;;;5090153;28;20518;-80
2022/03/02 04:11:05;;;;;;;6.38;5.20;;;5.90;1.00;;;;;;5092160;28;20191;-80
2022/03/02 04:13:34;;;;;;;10.27;6.78;;;5.80;1.00;;;;;;5092263;28;20547;-80
2022/03/02 04:16:02;;;;;;;10.50;5.68;;;6.00;1.00;;;;;;5097025;28;20207;-79
2022/03/02 04:18:31;;;;;;;9.40;6.55;;;5.80;1.00;;;;;;5091871;28;20199;-81
2022/03/02 04:21:01;;;;;;;11.05;6.05;;;5.80;1.00;;;;;;5090574;28;20552;-81
2022/03/02 04:23:30;;;;;;;7.22;5.65;;;5.80;1.00;;;;;;5091401;28;20590;-81
2022/03/02 04:25:59;;;;;;;10.70;6.20;;;5.70;1.00;;;;;;5090839;28;20218;-81
2022/03/02 04:28:29;;;;;;;9.60;5.78;;;6.00;1.00;;;;;;5082732;28;20684;-80
2022/03/02 04:30:57;;;;;;;8.75;5.55;;;5.70;1.00;;;;;;5099125;28;20191;-80
2022/03/02 04:33:25;;;;;;;6.80;4.95;;;5.70;1.00;;;;;;5096370;28;20195;-80
2022/03/02 04:35:53;;;;;;;9.43;6.50;;;5.50;1.00;;;;;;5098116;28;20259;-80
2022/03/02 04:38:23;;;;;;;9.25;6.22;;;5.50;1.00;;;;;;5090827;28;20276;-81
2022/03/02 04:40:51;;;;;;;9.23;6.45;;;5.60;1.00;;;;;;5092400;28;20619;-80
2022/03/02 04:43:19;;;;;;;11.40;5.93;;;5.70;1.00;;;;;;5086811;28;20207;-80
2022/03/02 04:45:48;;;;;;;8.55;5.05;;;5.70;1.00;;;;;;5091988;28;20815;-80
2022/03/02 04:48:16;;;;;;;8.43;5.13;;;5.70;1.00;;;;;;5089952;28;20218;-79
2022/03/02 04:50:48;;;;;;;10.80;5.65;;;5.70;1.00;;;;;;5090022;28;20193;-79
2022/03/02 04:53:17;;;;;;;9.43;6.25;;;5.60;1.00;;;;;;5091500;28;20192;-80
2022/03/02 04:55:47;;;;;;;7.28;5.18;;;5.60;1.00;;;;;;5097315;28;20219;-80
2022/03/02 04:58:15;;;;;;;9.50;6.20;;;5.70;1.00;;;;;;5089142;28;20593;-80
2022/03/02 05:00:43;;;;;;;7.75;5.40;;;5.50;1.00;;;;;;5087858;28;20197;-79
2022/03/02 05:03:11;;;;;;;8.98;5.38;;;5.50;1.00;;;;;;5093042;28;20270;-79
2022/03/02 05:05:40;;;;;;;9.20;5.63;;;5.50;1.00;;;;;;5085544;28;20223;-80
2022/03/02 05:08:09;;;;;;;11.10;6.20;;;5.50;1.00;;;;;;5088223;28;20707;-80
2022/03/02 05:10:37;;;;;;;8.10;5.10;;;5.70;1.00;;;;;;5089601;28;20241;-79
2022/03/02 05:13:06;;;;;;;12.38;7.40;;;5.70;1.00;;;;;;5094353;28;20457;-79
2022/03/02 05:15:34;;;;;;;7.30;6.13;;;5.60;1.00;;;;;;5089032;28;20223;-80
2022/03/02 05:18:03;;;;;;;9.27;5.93;;;5.40;1.00;;;;;;5091746;28;20693;-80
2022/03/02 05:20:31;;;;;;;11.23;5.97;;;5.40;1.00;;;;;;5087516;28;20196;-79
2022/03/02 05:22:59;;;;;;;8.25;6.18;;;5.60;1.00;;;;;;5079097;28;20189;-80
2022/03/02 05:25:28;;;;;;;11.32;6.50;;;5.40;1.00;;;;;;5085287;28;20224;-79
2022/03/02 05:27:56;;;;;;;8.85;6.22;;;5.40;1.00;;;;;;5089201;28;20306;-79
2022/03/02 05:30:25;;;;;;;9.50;5.68;;;5.50;1.00;;;;;;5085380;28;20200;-80
2022/03/02 05:32:54;;;;;;;12.45;6.68;;;5.70;1.00;;;;;;5084709;28;20616;-80
2022/03/02 05:35:22;;;;;;;9.03;6.30;;;5.40;1.00;;;;;;5079387;28;20265;-79
2022/03/02 05:37:50;;;;;;;7.10;5.88;;;5.60;1.00;;;;;;5086069;28;20464;-80
2022/03/02 05:40:19;;;;;;;8.93;6.25;;;5.30;1.00;;;;;;5091118;28;20560;-79
2022/03/02 05:42:53;;;;;;;10.03;5.57;;;5.30;1.00;;;;;;5093129;28;20980;-78
2022/03/02 05:45:22;;;;;;;14.63;6.25;;;5.40;1.00;;;;;;5091043;28;20473;-79
2022/03/02 05:47:52;;;;;;;10.17;6.80;;;5.40;1.00;;;;;;5082252;28;20281;-80
2022/03/02 05:50:20;;;;;;;9.27;6.13;;;5.50;1.00;;;;;;5094628;28;20469;-80
2022/03/02 05:52:49;;;;;;;10.55;6.53;;;5.40;1.00;;;;;;5085317;28;20445;-80
2022/03/02 05:55:17;;;;;;;9.13;7.17;;;5.40;1.00;;;;;;5094104;28;20226;-78
2022/03/02 05:57:45;;;;;;;8.50;5.73;;;5.50;1.00;;;;;;5087640;28;20442;-79
2022/03/02 06:00:14;;;;;;;10.77;7.78;;;5.40;1.00;;;;;;5094743;28;20454;-80
2022/03/02 06:02:43;;;;;;;11.93;6.72;;;5.40;1.00;;;;;;5093203;28;20187;-79
2022/03/02 06:05:12;;;;;;;14.33;7.00;;;5.30;1.00;;;;;;5089608;28;20244;-80
2022/03/02 06:07:41;;;;;;;10.93;7.82;;;5.50;1.00;;;;;;5091252;28;20458;-79
2022/03/02 06:10:11;;;;;;;9.38;6.72;;;5.40;1.00;;;;;;5086346;28;20203;-79
2022/03/02 06:12:40;;;;;;;8.20;6.70;;;5.40;1.00;;;;;;5096899;28;20199;-80
2022/03/02 06:15:10;;;;;;;9.77;6.40;;;5.50;1.00;;;;;;5089361;28;20470;-81
2022/03/02 06:17:39;;;;;;;10.10;6.43;;;5.50;1.00;;;;;;5083253;28;20848;-79
2022/03/02 06:20:09;;;;;;;12.23;6.40;;;5.30;1.00;;;;;;5088834;28;21109;-79
2022/03/02 06:22:39;;;;;;;12.60;8.73;;;5.30;1.00;;;;;;5082890;28;20517;-77
2022/03/02 06:25:08;;;;;;;12.47;8.90;;;5.40;1.00;;;;;;5084551;28;20444;-82
2022/03/02 06:27:38;;;;;;;12.67;8.73;;;5.50;1.00;;;;;;5086262;28;20456;-81
2022/03/02 06:30:08;;;;;;;10.40;7.53;;;5.50;1.00;;;;;;5086419;28;21011;-81
2022/03/02 06:32:36;;;;;;;12.50;7.60;;;5.60;1.00;;;;;;5077211;28;20976;-80
2022/03/02 06:35:04;;;;;;;12.30;7.87;;;5.60;1.00;;;;;;5084898;28;20466;-79
2022/03/02 06:37:33;;;;;;;7.57;6.77;;;5.60;1.00;;;;;;5087246;28;20484;-79
2022/03/02 06:40:04;;;;;;;9.10;6.23;;;5.90;1.00;;;;;;5083718;28;20971;-79
2022/03/02 06:42:41;;;;;;;9.37;6.13;;;5.70;1.00;;;;;;5086176;28;20449;-79
2022/03/02 06:45:13;;;;;;;10.23;6.70;;;5.80;1.00;;;;;;5088755;28;20465;-81
2022/03/02 06:47:48;;;;;;;11.33;6.90;;;5.80;1.00;;;;;;5076287;28;21026;-79
2022/03/02 06:50:20;;;;;;;10.23;6.43;;;5.80;1.00;;;;;;5087850;28;20851;-79
2022/03/02 06:52:53;;;;;;;13.10;7.47;;;5.80;1.00;;;;;;5081166;28;20528;-79
2022/03/02 06:55:22;;;;;;;12.07;8.03;;;5.60;1.00;;;;;;5081316;28;20467;-80
2022/03/02 06:57:53;;;;;;;9.00;6.50;;;5.50;1.00;;;;;;5088771;28;20442;-80
2022/03/02 07:00:23;;;;;;;12.00;6.47;;;5.60;1.00;;;;;;5085447;28;20445;-79
2022/03/02 07:02:53;;;;;;;12.83;6.97;;;5.60;1.00;;;;;;5091285;28;21327;-78
2022/03/02 07:05:22;;;;;;;10.97;6.73;;;5.70;1.00;;;;;;5088524;28;20552;-79
2022/03/02 07:07:50;;;;;;;10.00;6.77;;;5.80;1.00;;;;;;5087064;28;20452;-82
2022/03/02 07:10:20;;;;;;;10.10;6.57;;;5.90;1.00;;;;;;5099038;28;20449;-78
2022/03/02 07:12:49;;;;;;;9.40;6.50;;;6.00;1.00;;;;;;5085479;28;20474;-78
2022/03/02 07:15:17;;;;;;;11.40;6.93;;;6.00;1.00;;;;;;5087332;28;20497;-79
2022/03/02 07:17:45;;;;;;;9.70;6.93;;;6.10;1.00;;;;;;5082650;28;20454;-76
2022/03/02 07:20:14;;;;;;;10.97;7.30;;;6.10;1.00;;;;;;5082389;28;20488;-79
2022/03/02 07:22:44;;;;;;;10.50;7.33;;;6.10;1.00;;;;;;5086040;28;20511;-79
2022/03/02 07:25:21;;;;;;;14.90;9.30;;;6.10;1.00;;;;;;5088315;28;20835;-82
2022/03/02 07:27:51;;;;;;;13.50;7.90;;;6.10;1.00;;;;;;5088978;28;20198;-79
2022/03/02 07:30:19;;;;;;;11.33;7.93;;;6.20;1.00;;;;;;5086656;28;20478;-79
2022/03/02 07:32:48;;;;;;;11.50;7.27;;;6.00;1.00;;;;;;5088193;28;20503;-80
2022/03/02 07:35:19;;;;;;;11.43;6.97;;;6.10;1.00;;;;;;5089377;28;20483;-79
2022/03/02 07:37:47;;;;;;;9.93;6.83;;;6.10;1.00;;;;;;5089142;28;20476;-80
2022/03/02 07:40:17;;;;;;;10.57;7.80;;;6.10;1.00;;;;;;5086686;28;20472;-80
2022/03/02 07:42:45;;;;;;;13.03;7.67;;;6.10;1.00;;;;;;5093795;28;20461;-79
2022/03/02 07:45:16;;;;;;;11.10;7.30;;;6.20;1.00;;;;;;5085731;28;20477;-80
2022/03/02 07:47:45;;;;;;;12.13;6.83;;;6.30;1.00;;;;;;5091779;28;20454;-80
2022/03/02 07:50:14;;;;;;;11.33;6.77;;;6.30;1.00;;;;;;5092049;28;20477;-80
2022/03/02 07:52:49;;;;;;;15.33;7.33;;;6.40;1.00;;;;;;5092797;28;20489;-78
2022/03/02 07:55:18;;;;;;;8.23;5.67;;;6.40;1.00;;;;;;5089664;28;21012;-79
2022/03/02 07:57:50;;;;;;;12.20;7.40;;;6.60;1.00;;;;;;5089751;28;20457;-80
2022/03/02 08:00:20;;;;;;;11.30;7.60;;;6.40;1.00;;;;;;5079409;28;20447;-78
2022/03/02 08:02:49;;;;;;;9.30;6.07;;;6.50;1.00;;;;;;5085481;28;20477;-80
2022/03/02 08:05:18;;;;;;;9.53;6.13;;;6.50;1.00;;;;;;5090823;28;21024;-79
2022/03/02 08:07:48;;;;;;;7.13;5.43;;;6.70;1.00;;;;;;5090202;28;20454;-78
2022/03/02 08:10:17;;;;;;;7.83;5.73;;;6.80;1.00;;;;;;5088524;28;20465;-79
2022/03/02 08:12:46;;;;;;;10.30;5.93;;;6.90;1.00;;;;;;5082222;28;20453;-79
2022/03/02 08:15:14;;;;;;;20.80;9.07;;;7.00;1.00;;;;;;5087211;28;20462;-75
2022/03/02 08:17:45;;;;;;;10.30;6.77;;;7.10;1.00;;;;;;5088441;28;20442;-79
2022/03/02 08:20:13;;;;;;;8.15;6.38;;;7.10;1.00;;;;;;5082653;28;20450;-77
2022/03/02 08:22:46;;;;;;;12.67;6.90;;;7.10;1.00;;;;;;5082737;28;20274;-80
2022/03/02 08:25:17;;;;;;;9.73;7.40;;;7.30;1.00;;;;;;5083371;28;20524;-77
2022/03/02 08:27:45;;;;;;;11.13;7.90;;;7.40;1.00;;;;;;5078028;28;20456;-79
2022/03/02 08:30:15;;;;;;;7.03;5.90;;;7.50;1.00;;;;;;5093256;28;20481;-78
2022/03/02 08:32:46;;;;;;;11.13;6.03;;;7.60;1.00;;;;;;5080272;28;20454;-79
2022/03/02 08:35:16;;;;;;;11.65;6.97;;;7.70;1.00;;;;;;5086517;28;20440;-79
2022/03/02 08:37:44;;;;;;;6.73;5.20;;;7.70;1.00;;;;;;5082815;28;20206;-77
2022/03/02 08:40:14;;;;;;;7.93;5.83;;;7.70;1.00;;;;;;5078758;28;20454;-79
2022/03/02 08:42:42;;;;;;;9.70;6.17;;;7.80;1.00;;;;;;5083280;28;20502;-79
2022/03/02 08:45:11;;;;;;;9.90;5.93;;;7.70;1.00;;;;;;5079257;28;20547;-79
2022/03/02 08:47:40;;;;;;;8.83;5.90;;;7.80;1.00;;;;;;5080152;28;20647;-79
2022/03/02 08:50:11;;;;;;;11.90;8.10;;;7.70;1.00;;;;;;5080628;28;20479;-79
2022/03/02 08:52:39;;;;;;;10.40;6.77;;;7.60;1.00;;;;;;5078716;28;20813;-79
2022/03/02 08:55:10;;;;;;;9.73;6.00;;;7.70;1.00;;;;;;5072881;28;20473;-79
2022/03/02 08:57:42;;;;;;;9.20;5.80;;;7.60;1.00;;;;;;5086552;28;20541;-79
2022/03/02 09:00:14;;;;;;;8.80;6.27;;;7.50;1.00;;;;;;5079952;28;20447;-79
2022/03/02 09:02:43;;;;;;;12.37;7.80;;;7.60;1.00;;;;;;5082576;28;20446;-80
2022/03/02 09:05:13;;;;;;;10.10;6.70;;;7.70;1.00;;;;;;5084675;28;21049;-79
2022/03/02 09:07:42;;;;;;;11.73;7.77;;;7.80;1.00;;;;;;5080872;28;20486;-79
2022/03/02 09:10:10;;;;;;;9.40;7.37;;;7.80;1.00;;;;;;5083188;28;20491;-79
2022/03/02 09:12:41;;;;;;;7.70;6.00;;;7.90;1.00;;;;;;5087682;28;20436;-78
2022/03/02 09:15:10;;;;;;;9.10;6.10;;;8.10;1.00;;;;;;5084573;28;20539;-80
2022/03/02 09:17:38;;;;;;;9.57;5.53;;;8.00;1.00;;;;;;5082550;28;20975;-79
2022/03/02 09:20:09;;;;;;;8.30;6.20;;;8.00;1.00;;;;;;5082336;28;20868;-78
2022/03/02 09:22:41;;;;;;;7.33;6.10;;;8.00;1.00;;;;;;5084843;28;20459;-79
2022/03/02 09:25:10;;;;;;;9.77;6.00;;;8.10;1.00;;;;;;5085668;28;20994;-79
2022/03/02 09:27:40;;;;;;;10.10;6.50;;;8.20;1.00;;;;;;5081770;28;20521;-78
2022/03/02 09:30:11;;;;;;;9.73;6.00;;;8.20;1.00;;;;;;5083886;28;20507;-79
2022/03/02 09:32:41;;;;;;;7.30;5.80;;;8.30;1.00;;;;;;5079687;28;20455;-79
2022/03/02 09:35:13;;;;;;;10.17;6.20;;;8.40;1.00;;;;;;5087851;28;20601;-78
2022/03/02 09:37:48;;;;;;;10.20;5.50;;;8.30;1.00;;;;;;5078977;28;20479;-79
2022/03/02 09:40:25;;;;;;;8.50;6.43;;;8.30;1.00;;;;;;5084148;28;20479;-79
2022/03/02 09:42:57;;;;;;;9.10;6.10;;;8.30;1.00;;;;;;5083859;28;20461;-79
2022/03/02 09:45:27;;;;;;;7.93;6.20;;;8.30;1.00;;;;;;5081377;28;20879;-79
2022/03/02 09:47:57;;;;;;;6.20;5.10;;;8.40;1.00;;;;;;5083314;28;20488;-80
2022/03/02 09:50:27;;;;;;;8.83;5.90;;;8.40;1.00;;;;;;5079742;28;20541;-79
2022/03/02 09:53:00;;;;;;;9.87;5.73;;;8.30;1.00;;;;;;5079960;28;20459;-79
2022/03/02 09:55:29;;;;;;;9.90;6.37;;;8.30;1.00;;;;;;5080883;28;20535;-79
2022/03/02 09:57:59;;;;;;;7.63;5.53;;;8.30;1.00;;;;;;5078638;28;20505;-79
2022/03/02 10:00:28;;;;;;;10.00;5.87;;;8.40;1.00;;;;;;5079097;28;20462;-79
2022/03/02 10:02:58;;;;;;;11.50;6.03;;;8.70;1.00;;;;;;5082880;28;20468;-80
2022/03/02 10:05:29;;;;;;;11.05;7.60;;;8.40;1.00;;;;;;5077221;28;20424;-79
2022/03/02 10:08:02;;;;;;;13.50;8.20;;;8.40;1.00;;;;;;5079202;28;20464;-80
2022/03/02 10:10:33;;;;;;;8.63;6.70;;;8.40;1.00;;;;;;5078073;28;20488;-78
2022/03/02 10:13:04;;;;;;;11.60;6.93;;;8.50;1.00;;;;;;5080393;28;20448;-79
2022/03/02 10:15:33;;;;;;;11.03;6.67;;;8.50;1.00;;;;;;5083776;28;20558;-79
2022/03/02 10:18:07;;;;;;;8.30;6.80;;;8.60;1.00;;;;;;5082567;28;20444;-80
2022/03/02 10:20:39;;;;;;;8.40;6.33;;;8.70;1.00;;;;;;5081715;28;20477;-79
2022/03/02 10:23:23;;;;;;;11.90;6.47;;;8.90;1.00;;;;;;5077105;28;20458;-78
2022/03/02 10:26:00;;;;;;;9.60;5.63;;;9.00;1.00;;;;;;5077674;28;20481;-79
2022/03/02 10:28:30;;;;;;;11.40;6.00;;;9.10;1.00;;;;;;5078879;28;21000;-79
2022/03/02 10:31:14;;;;;;;9.10;5.47;;;9.30;1.00;;;;;;5080226;28;20488;-77
2022/03/02 10:33:48;;;;;;;10.03;6.73;;;9.40;1.00;;;;;;5084386;28;20488;-78
2022/03/02 10:36:17;;;;;;;7.00;5.50;;;9.40;1.00;;;;;;5078043;28;21185;-78
2022/03/02 10:38:56;;;;;;;9.30;5.73;;;9.30;1.00;;;;;;5081573;28;20505;-78
2022/03/02 10:41:26;;;;;;;8.50;5.87;;;9.40;1.00;;;;;;5075699;28;20463;-81
2022/03/02 10:44:00;;;;;;;6.83;5.83;;;9.40;1.00;;;;;;5075788;28;20449;-78
2022/03/02 10:46:29;;;;;;;6.77;4.50;;;9.30;1.00;;;;;;5074554;28;20987;-80
2022/03/02 10:49:04;;;;;;;11.67;6.73;;;9.30;1.00;;;;;;5077519;28;20952;-79
2022/03/02 10:51:34;;;;;;;7.33;5.10;;;9.40;1.00;;;;;;5075512;28;20573;-78
2022/03/02 10:54:08;;;;;;;7.63;5.17;;;9.20;1.00;;;;;;5084075;28;20459;-78
2022/03/02 10:56:45;;;;;;;6.93;5.17;;;9.30;1.00;;;;;;5072128;28;20640;-80
2022/03/02 10:59:16;;;;;;;8.93;5.80;;;9.40;1.00;;;;;;5078474;28;20935;-81
2022/03/02 11:01:50;;;;;;;6.80;4.90;;;9.40;1.00;;;;;;5076149;28;20449;-81
2022/03/02 11:04:20;;;;;;;11.03;6.70;;;9.30;1.00;;;;;;5076289;28;20483;-78
2022/03/02 11:06:49;;;;;;;6.67;4.43;;;9.40;1.00;;;;;;5069588;28;21022;-79
2022/03/02 11:09:40;;;;;;;7.50;5.30;;;9.30;1.00;;;;;;5073626;28;20460;-82
2022/03/02 11:12:10;;;;;;;6.83;5.60;;;9.40;1.00;;;;;;5078559;28;21009;-80
2022/03/02 11:14:54;;;;;;;11.80;5.73;;;9.50;1.00;;;;;;5075284;28;21024;-83
2022/03/02 11:17:23;;;;;;;11.53;6.33;;;9.50;1.00;;;;;;5079202;28;20475;-80
2022/03/02 11:19:55;;;;;;;11.43;5.80;;;9.70;1.00;;;;;;5073253;28;20486;-79
2022/03/02 11:22:27;;;;;;;9.20;4.97;;;9.70;1.00;;;;;;5080228;28;20978;-80
2022/03/02 11:24:58;;;;;;;6.90;5.40;;;9.80;1.00;;;;;;5067610;28;20476;-80
2022/03/02 11:27:36;;;;;;;7.70;5.77;;;10.00;1.00;;;;;;5066968;28;20464;-78
2022/03/02 11:30:11;;;;;;;5.63;4.60;;;10.20;1.00;;;;;;5082441;28;20460;-80
2022/03/02 11:32:41;;;;;;;7.07;5.30;;;10.40;1.00;;;;;;5075873;28;20544;-77
2022/03/02 11:35:19;;;;;;;8.80;6.40;;;10.50;1.00;;;;;;5072708;28;20539;-80
2022/03/02 11:37:57;;;;;;;9.63;6.60;;;10.70;1.00;;;;;;5074794;28;20459;-80
2022/03/02 11:40:41;;;;;;;7.83;6.57;;;10.80;1.00;;;;;;5077573;28;20198;-79
2022/03/02 11:43:18;;;;;;;8.70;5.30;;;10.90;1.00;;;;;;5083325;28;21300;-79
2022/03/02 11:45:56;;;;;;;8.53;5.30;;;10.90;1.00;;;;;;5089575;28;20483;-79
2022/03/02 11:48:26;;;;;;;8.80;7.03;;;10.80;1.00;;;;;;5084906;28;20533;-80
2022/03/02 11:51:14;;;;;;;10.97;7.00;;;10.80;1.00;;;;;;5091036;28;20503;-79
2022/03/02 11:53:45;;;;;;;12.03;5.17;;;11.00;1.00;;;;;;5089048;28;20459;-80
2022/03/02 11:56:16;;;;;;;9.60;6.20;;;10.90;1.00;;;;;;5087815;28;21029;-81
2022/03/02 11:59:04;;;;;;;8.60;6.43;;;10.90;1.00;;;;;;5091850;28;20463;-79
2022/03/02 12:01:50;;;;;;;9.80;6.20;;;10.90;1.00;;;;;;5079928;28;20499;-80
2022/03/02 12:04:30;;;;;;;9.33;5.90;;;10.80;1.00;;;;;;5082112;28;20466;-78
2022/03/02 12:06:59;;;;;;;11.00;6.73;;;10.80;1.00;;;;;;5085478;28;20531;-81
2022/03/02 12:09:29;;;;;;;7.40;5.60;;;10.90;1.00;;;;;;5090209;28;21133;-80
2022/03/02 12:12:16;;;;;;;8.33;5.70;;;11.10;1.00;;;;;;5088246;28;20489;-79
2022/03/02 12:14:50;;;;;;;5.73;5.13;;;11.20;1.00;;;;;;5080541;28;20514;-80
2022/03/02 12:17:21;;;;;;;9.13;6.43;;;11.30;1.00;;;;;;5098731;27;20478;-79
2022/03/02 12:19:52;;;;;;;9.10;5.37;;;11.30;1.00;;;;;;5091277;28;20459;-82
2022/03/02 12:22:22;;;;;;;9.30;5.70;;;11.30;1.00;;;;;;5092511;28;20446;-83
2022/03/02 12:24:51;;;;;;;9.90;6.17;;;11.40;1.00;;;;;;5088044;28;20475;-80
2022/03/02 12:27:21;;;;;;;8.03;5.67;;;11.50;1.00;;;;;;5099369;28;20457;-81
2022/03/02 12:30:00;;;;;;;7.10;5.50;;;11.60;1.00;;;;;;5096388;28;20450;-82
2022/03/02 12:32:31;;;;;;;7.73;6.07;;;11.60;1.00;;;;;;5093780;28;20481;-80
2022/03/02 12:35:00;;;;;;;9.10;6.00;;;11.60;1.00;;;;;;5089033;28;20465;-78
2022/03/02 12:37:30;;;;;;;11.70;6.40;;;11.60;1.00;;;;;;5091264;28;20457;-81
2022/03/02 12:39:58;;;;;;;8.47;7.17;;;11.60;1.00;;;;;;5090863;28;20453;-80
2022/03/02 12:42:28;;;;;;;9.47;6.30;;;11.60;1.00;;;;;;5088593;28;20500;-83
2022/03/02 12:44:58;;;;;;;8.63;6.40;;;11.60;1.00;;;;;;5083334;28;20481;-80
2022/03/02 12:47:28;;;;;;;11.27;7.67;;;11.60;1.00;;;;;;5086436;28;20453;-82
2022/03/02 12:49:59;;;;;;;8.73;6.50;;;11.70;1.00;;;;;;5086504;28;20482;-82
2022/03/02 12:52:29;;;;;;;11.50;6.80;;;11.60;1.00;;;;;;5091747;28;20468;-81
2022/03/02 12:54:58;;;;;;;9.00;6.97;;;11.60;1.00;;;;;;5083460;28;20469;-80
2022/03/02 12:57:30;;;;;;;9.67;6.53;;;11.60;1.00;;;;;;5090097;28;20461;-82
2022/03/02 12:59:59;;;;;;;8.50;6.60;;;11.60;1.00;;;;;;5084153;28;21243;-80
2022/03/02 13:02:30;;;;;;;15.43;7.57;;;11.70;1.00;;;;;;5086469;28;20465;-81
2022/03/02 13:05:07;;;;;;;8.93;6.63;;;11.60;1.00;;;;;;5087108;28;20488;-79
2022/03/02 13:08:08;;;;;;;13.83;7.20;;;11.60;1.00;;;;;;5082552;28;20452;-81
2022/03/02 13:10:42;;;;;;;9.90;7.20;;;11.60;1.00;;;;;;5083086;28;20469;-81
2022/03/02 13:13:13;;;;;;;10.17;7.13;;;11.60;1.00;;;;;;5092422;28;20480;-79
2022/03/02 13:15:42;;;;;;;9.77;7.10;;;11.60;1.00;;;;;;5086129;28;20471;-81
2022/03/02 13:18:21;;;;;;;10.33;6.53;;;11.60;1.00;;;;;;5087572;28;20447;-81