Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:45;;;;;;;;;4.00;1.67;;;;;19.10;58.47;144984.66;4995246;28;45440;-77
2022/09/25 00:03:13;;;;;;;;;1.00;1.00;;;;;19.04;58.73;145546.16;4995719;28;46271;-77
2022/09/25 00:05:40;;;;;;;;;1.00;1.00;;;;;19.06;58.83;145585.09;4995838;28;45649;-77
2022/09/25 00:08:07;;;;;;;;;2.67;1.00;;;;;19.06;58.45;144390.44;4994765;28;45490;-77
2022/09/25 00:10:32;;;;;;;;;1.00;1.00;;;;;18.99;58.37;144756.78;4995618;28;45415;-77
2022/09/25 00:12:58;;;;;;;;;1.00;1.00;;;;;19.03;58.63;145213.19;4995665;28;46030;-76
2022/09/25 00:15:24;;;;;;;;;1.00;1.00;;;;;19.01;58.52;145388.50;4995840;28;45497;-76
2022/09/25 00:17:50;;;;;;;;;1.33;1.33;;;;;18.92;58.43;145001.66;4994682;28;45508;-76
2022/09/25 00:20:17;;;;;;;;;2.67;2.67;;;;;18.89;58.54;145044.59;4995762;28;45465;-76
2022/09/25 00:22:42;;;;;;;;;1.00;1.00;;;;;18.94;58.53;145616.72;4977634;28;45708;-77
2022/09/25 00:25:13;;;;;;;;;1.00;1.00;;;;;18.93;58.65;145359.06;4995362;28;45576;-77
2022/09/25 00:27:39;;;;;;;;;1.00;1.00;;;;;18.92;58.88;145061.72;4994172;28;45496;-76
2022/09/25 00:30:05;;;;;;;;;1.00;1.00;;;;;18.90;58.94;144731.91;4995507;28;45397;-76
2022/09/25 00:32:30;;;;;;;;;1.00;1.00;;;;;18.91;58.62;144756.19;4995144;28;45361;-77
2022/09/25 00:34:56;;;;;;;;;2.00;2.00;;;;;18.91;58.79;143855.34;4995185;28;45372;-77
2022/09/25 00:37:21;;;;;;;;;1.00;1.00;;;;;18.88;58.61;145028.50;4994489;28;45302;-77
2022/09/25 00:39:47;;;;;;;;;1.33;0.00;;;;;18.90;58.02;144189.88;4995345;28;45518;-76
2022/09/25 00:42:13;;;;;;;;;1.00;1.00;;;;;18.86;58.64;144989.56;4995306;28;45803;-76
2022/09/25 00:44:58;;;;;;;;;1.00;1.00;;;;;18.88;58.48;144653.25;4974293;28;45255;-77
2022/09/25 00:47:39;;;;;;;;;1.00;1.00;;;;;18.85;58.70;145283.19;4979134;28;45279;-77
2022/09/25 00:50:17;;;;;;;;;2.67;1.00;;;;;18.85;58.89;145959.09;4994225;28;45456;-77
2022/09/25 00:52:43;;;;;;;;;1.00;1.00;;;;;18.81;58.88;146380.59;4977396;28;45450;-76
2022/09/25 00:55:11;;;;;;;;;0.67;0.67;;;;;18.78;58.72;146467.22;4995050;27;45690;-77
2022/09/25 00:57:39;;;;;;;;;3.33;1.00;;;;;18.81;58.44;146403.69;4994438;28;45527;-76
2022/09/25 01:00:08;;;;;;;;;1.00;1.00;;;;;18.82;58.54;145880.63;4995251;28;45353;-77
2022/09/25 01:02:38;;;;;;;;;4.33;2.00;;;;;18.79;58.80;146740.03;4994978;28;45770;-76
2022/09/25 01:05:08;;;;;;;;;2.00;2.00;;;;;18.75;58.89;146377.75;4995052;28;45467;-77
2022/09/25 01:07:39;;;;;;;;;2.00;2.00;;;;;18.80;58.94;146439.44;4993839;28;45327;-76
2022/09/25 01:10:07;;;;;;;;;4.00;2.00;;;;;18.81;58.75;146518.38;4992819;28;45838;-80
2022/09/25 01:12:37;;;;;;;;;3.00;2.00;;;;;18.72;59.01;146999.56;4989898;28;46153;-80
2022/09/25 01:15:07;;;;;;;;;1.00;1.00;;;;;18.52;58.79;146929.03;4977044;28;45460;-79
2022/09/25 01:17:39;;;;;;;;;1.33;1.00;;;;;18.74;58.60;146974.53;4992986;28;45635;-80
2022/09/25 01:20:10;;;;;;;;;4.00;2.00;;;;;18.75;58.97;147176.41;4991539;28;45463;-80
2022/09/25 01:22:54;;;;;;;;;4.33;2.00;;;;;18.73;59.06;146755.03;4991609;27;45689;-80
2022/09/25 01:25:49;;;;;;;;;1.00;1.00;;;;;18.73;59.09;147608.38;4992811;28;45405;-80
2022/09/25 01:28:46;;;;;;;;;1.33;1.33;;;;;18.72;59.28;147533.56;4988007;28;46106;-80
2022/09/25 01:31:40;;;;;;;;;2.00;2.00;;;;;18.70;59.08;147570.75;4990424;28;45560;-79
2022/09/25 01:34:18;;;;;;;;;3.00;3.00;;;;;18.59;59.30;147580.16;4997578;28;45961;-79
2022/09/25 01:36:56;;;;;;;;;4.67;2.33;;;;;18.66;59.19;147552.56;5015024;28;45446;-79
2022/09/25 01:39:31;;;;;;;;;3.00;1.00;;;;;18.63;59.64;147890.56;5012145;28;45404;-79
2022/09/25 01:42:15;;;;;;;;;2.00;2.00;;;;;18.54;59.45;147916.91;4998493;28;45371;-79
2022/09/25 01:44:51;;;;;;;;;2.00;2.00;;;;;18.60;59.71;148249.00;5013940;28;45465;-80
2022/09/25 01:47:23;;;;;;;;;4.00;3.00;;;;;18.60;59.76;147787.47;5010925;28;45466;-78
2022/09/25 01:49:57;;;;;;;;;1.00;1.00;;;;;18.58;59.66;148321.66;5013627;28;45513;-78
2022/09/25 01:52:30;;;;;;;;;3.00;2.00;;;;;18.46;59.97;148074.22;5011556;28;46147;-78
2022/09/25 01:55:04;;;;;;;;;1.67;1.67;;;;;18.57;59.90;148259.06;5013796;28;46314;-78
2022/09/25 01:57:39;;;;;;;;;3.33;2.00;;;;;18.55;59.62;147721.56;5011915;28;45489;-78
2022/09/25 02:00:08;;;;;;;;;2.67;2.00;;;;;18.55;59.55;147722.81;5008527;28;45598;-77
2022/09/25 02:02:53;;;;;;;;;2.00;2.00;;;;;18.56;59.93;147717.09;5012088;28;45547;-78
2022/09/25 02:05:28;;;;;;;;;3.00;3.00;;;;;18.43;59.96;147711.78;5011425;28;45593;-78
2022/09/25 02:08:02;;;;;;;;;5.00;3.00;;;;;18.53;60.25;147776.59;5009562;28;45536;-78
2022/09/25 02:10:55;;;;;;;;;3.33;3.33;;;;;18.47;60.09;147955.34;5000103;28;45565;-77
2022/09/25 02:13:25;;;;;;;;;2.00;2.00;;;;;18.48;60.04;147542.91;4990924;28;45301;-78
2022/09/25 02:15:55;;;;;;;;;2.00;2.00;;;;;18.48;59.63;147433.72;4973730;28;48553;-77
2022/09/25 02:21:13;;;;;;;;;2.67;2.33;;;;;18.58;59.95;146916.94;4988924;27;45500;-78
2022/09/25 02:23:51;;;;;;;;;2.00;2.00;;;;;18.54;60.09;147283.47;4982385;28;45704;-77
2022/09/25 02:26:30;;;;;;;;;2.00;2.00;;;;;18.41;59.77;147403.75;4991434;28;46784;-78
2022/09/25 02:28:56;;;;;;;;;2.33;2.33;;;;;18.54;60.12;147387.22;4989443;28;45416;-78
2022/09/25 02:31:29;;;;;;;;;4.00;4.00;;;;;18.46;59.84;147360.44;4991553;28;45408;-78
2022/09/25 02:33:56;;;;;;;;;2.33;2.33;;;;;18.50;60.13;147267.97;4971700;28;45500;-78
2022/09/25 02:36:24;;;;;;;;;4.33;2.67;;;;;18.54;60.29;147171.53;4990171;28;45536;-78
2022/09/25 02:38:52;;;;;;;;;3.33;3.00;;;;;18.51;60.26;147213.13;4989881;28;45354;-78
2022/09/25 02:41:38;;;;;;;;;2.00;2.00;;;;;18.43;60.11;147366.59;4989750;28;45622;-78
2022/09/25 02:44:35;;;;;;;;;2.33;2.33;;;;;18.54;60.18;146909.47;4990900;28;45432;-77
2022/09/25 02:47:23;;;;;;;;;4.00;4.00;;;;;18.42;60.79;146924.59;4989770;28;45939;-77
2022/09/25 02:50:04;;;;;;;;;3.00;3.00;;;;;18.57;60.28;146811.97;4986518;28;45590;-78
2022/09/25 02:52:42;;;;;;;;;4.00;3.00;;;;;18.47;60.29;146807.34;4988261;28;45558;-77
2022/09/25 02:55:18;;;;;;;;;4.00;4.00;;;;;18.53;60.53;146663.97;4973850;28;45583;-78
2022/09/25 02:58:20;;;;;;;;;4.00;4.00;;;;;18.40;60.40;147148.88;4989877;28;46264;-78
2022/09/25 03:00:49;;;;;;;;;2.00;2.00;;;;;18.54;60.60;146936.75;5007707;28;46197;-77
2022/09/25 03:03:18;;;;;;;;;3.00;3.00;;;;;18.53;60.80;146350.06;5009962;28;45579;-78
2022/09/25 03:05:47;;;;;;;;;4.00;4.00;;;;;18.42;60.50;146677.47;5009936;28;45668;-77
2022/09/25 03:10:58;;;;;;;;;3.33;3.33;;;;;18.38;60.67;146472.50;5009995;28;45613;-78
2022/09/25 03:13:30;;;;;;;;;3.33;3.33;;;;;18.43;60.59;146075.66;4988955;28;45573;-78
2022/09/25 03:16:00;;;;;;;;;2.33;2.33;;;;;18.47;60.41;146664.13;5015132;28;45489;-77
2022/09/25 03:18:27;;;;;;;;;5.00;4.00;;;;;18.44;60.98;146570.56;5013901;28;46247;-77
2022/09/25 03:20:53;;;;;;;;;4.00;4.00;;;;;18.36;60.97;146889.06;5010510;28;45439;-78
2022/09/25 03:23:18;;;;;;;;;3.00;3.00;;;;;18.39;60.99;146633.28;5014319;28;45542;-77
2022/09/25 03:25:43;;;;;;;;;5.00;5.00;;;;;18.32;60.63;146079.56;4997951;28;45930;-78
2022/09/25 03:28:10;;;;;;;;;5.67;5.67;;;;;18.43;60.63;146458.94;5014478;28;45472;-78
2022/09/25 03:30:39;;;;;;;;;8.33;5.00;;;;;18.38;60.97;146273.28;5014534;28;45378;-77
2022/09/25 03:33:06;;;;;;;;;4.33;4.33;;;;;18.33;60.77;146356.16;5014214;28;45461;-77
2022/09/25 03:35:32;;;;;;;;;5.00;5.00;;;;;18.41;60.75;146643.75;5012442;28;45515;-78
2022/09/25 03:37:57;;;;;;;;;6.33;5.00;;;;;18.34;60.77;146197.63;4997300;28;46206;-77
2022/09/25 03:40:23;;;;;;;;;7.33;4.00;;;;;18.36;60.80;146367.84;4987347;28;45904;-78
2022/09/25 03:42:48;;;;;;;;;5.00;4.00;;;;;18.22;60.84;146242.97;4993386;28;45436;-77
2022/09/25 03:45:14;;;;;;;;;4.33;2.00;;;;;18.24;61.10;146332.47;4990949;28;45914;-77
2022/09/25 03:47:39;;;;;;;;;5.33;4.33;;;;;18.22;61.04;146283.88;4991305;28;45490;-80
2022/09/25 03:50:07;;;;;;;;;4.67;3.33;;;;;18.28;61.25;146492.50;4992467;28;45427;-80
2022/09/25 03:52:32;;;;;;;;;4.00;4.00;;;;;18.19;60.89;146381.34;4976006;28;45428;-80
2022/09/25 03:54:58;;;;;;;;;8.00;4.00;;;;;18.33;60.89;146068.38;4992266;27;45396;-80
2022/09/25 03:57:24;;;;;;;;;4.33;4.00;;;;;18.27;60.82;146350.88;4993226;27;45475;-80
2022/09/25 03:59:50;;;;;;;;;5.00;4.00;;;;;18.25;60.73;145972.16;4991274;28;45557;-80
2022/09/25 04:02:15;;;;;;;;;5.67;5.67;;;;;18.30;60.85;146258.63;4989856;28;45496;-80
2022/09/25 04:04:41;;;;;;;;;2.00;2.00;;;;;18.21;61.04;146106.78;4977588;28;45416;-79
2022/09/25 04:07:07;;;;;;;;;3.67;3.67;;;;;18.17;60.72;146238.66;4992542;28;46110;-80
2022/09/25 04:09:33;;;;;;;;;3.00;3.00;;;;;18.08;60.95;146130.28;4993561;28;45332;-80
2022/09/25 04:11:58;;;;;;;;;5.00;4.00;;;;;18.21;60.82;146473.56;4992857;28;45353;-80
2022/09/25 04:14:23;;;;;;;;;4.33;4.00;;;;;18.24;60.83;146275.19;4994569;27;45420;-80
2022/09/25 04:16:50;;;;;;;;;5.67;4.33;;;;;18.26;60.85;146262.34;4975857;28;46038;-80
2022/09/25 04:19:16;;;;;;;;;4.67;4.67;;;;;18.28;60.70;146004.13;4993921;28;45679;-80
2022/09/25 04:21:41;;;;;;;;;6.00;4.00;;;;;18.26;60.78;146337.44;4993395;28;45292;-80
2022/09/25 04:26:52;;;;;;;;;6.00;4.00;;;;;18.26;60.85;145896.78;4989960;28;45408;-80
2022/09/25 04:29:18;;;;;;;;;6.33;5.33;;;;;18.27;61.24;145721.91;4989654;28;45395;-80
2022/09/25 04:33:44;;;;;;;;;6.33;5.00;;;;;18.29;61.22;145736.56;4975014;28;45503;-80
2022/09/25 04:34:29;;;;;;;;;8.00;7.67;;;;;18.22;60.78;145559.50;4992092;27;45659;-80
2022/09/25 04:36:54;;;;;;;;;5.33;5.33;;;;;17.95;60.85;145601.72;4992621;27;45523;-80
2022/09/25 04:39:19;;;;;;;;;8.33;8.33;;;;;18.14;61.11;145590.06;4991483;28;45372;-80
2022/09/25 04:41:45;;;;;;;;;9.33;8.00;;;;;18.16;60.70;145626.47;4991077;27;45760;-79
2022/09/25 04:44:11;;;;;;;;;10.00;9.00;;;;;18.26;60.85;145299.38;4994145;28;45835;-80
2022/09/25 04:46:37;;;;;;;;;6.00;6.00;;;;;18.17;60.55;145315.31;4990135;28;45412;-80
2022/09/25 04:49:02;;;;;;;;;6.00;6.00;;;;;18.23;60.72;145705.31;4969639;28;46624;-80
2022/09/25 04:51:28;;;;;;;;;5.00;5.00;;;;;18.14;60.67;145516.41;4972242;28;45454;-80
2022/09/25 04:53:55;;;;;;;;;13.33;9.00;;;;;18.16;61.12;145661.91;4971708;28;45622;-80
2022/09/25 04:56:20;;;;;;;;;7.67;7.67;;;;;18.11;60.88;145295.03;4972666;28;46263;-80
2022/09/25 04:58:48;;;;;;;;;9.00;7.33;;;;;18.20;60.79;145599.69;4972593;28;45482;-80
2022/09/25 05:01:15;;;;;;;;;11.33;8.33;;;;;18.16;60.56;145521.59;4966582;28;45462;-80
2022/09/25 05:03:41;;;;;;;;;7.67;7.00;;;;;18.16;60.53;145803.75;4971484;28;46104;-80
2022/09/25 05:06:06;;;;;;;;;9.00;9.00;;;;;18.07;60.90;146073.22;4970934;28;46124;-80
2022/09/25 05:08:32;;;;;;;;;5.00;4.67;;;;;18.09;60.82;145915.81;4970745;28;45773;-79
2022/09/25 05:10:57;;;;;;;;;6.00;6.00;;;;;18.03;60.85;145916.06;4972832;28;45497;-80
2022/09/25 05:13:23;;;;;;;;;9.00;8.33;;;;;18.06;60.81;146040.75;4971401;28;45367;-79
2022/09/25 05:15:48;;;;;;;;;9.67;6.33;;;;;18.03;60.75;146033.31;4971736;28;45312;-79
2022/09/25 05:18:19;;;;;;;;;10.33;8.33;;;;;18.02;60.74;146216.25;4971533;28;45603;-79
2022/09/25 05:20:45;;;;;;;;;10.67;7.67;;;;;18.01;60.97;145878.38;4971329;28;45445;-80
2022/09/25 05:23:10;;;;;;;;;6.33;5.67;;;;;17.90;60.79;145980.44;4969424;28;45528;-79
2022/09/25 05:25:36;;;;;;;;;7.33;5.00;;;;;17.95;60.81;145954.66;4972978;28;45574;-79
2022/09/25 05:28:02;;;;;;;;;10.00;5.33;;;;;17.92;60.81;145989.38;4962524;28;45523;-80
2022/09/25 05:30:30;;;;;;;;;7.67;7.67;;;;;17.92;60.92;145887.25;4968721;28;45290;-79
2022/09/25 05:32:59;;;;;;;;;6.00;6.00;;;;;17.90;60.86;145966.81;4968055;28;45447;-79
2022/09/25 05:35:27;;;;;;;;;5.67;5.00;;;;;17.76;60.38;146158.25;4968464;28;47212;-79
2022/09/25 05:37:53;;;;;;;;;4.33;2.33;;;;;17.79;60.59;146382.31;4972670;28;45530;-79
2022/09/25 05:40:22;;;;;;;;;4.33;4.33;;;;;17.83;60.81;146373.25;4972188;28;45432;-79
2022/09/25 05:42:49;;;;;;;;;5.67;4.00;;;;;17.63;60.80;146525.06;4972132;28;45403;-79
2022/09/25 05:45:16;;;;;;;;;6.33;4.00;;;;;17.69;60.73;146691.22;4970330;28;46490;-79
2022/09/25 05:47:42;;;;;;;;;6.00;4.00;;;;;17.74;60.79;146740.63;4970157;28;45416;-76
2022/09/25 05:50:10;;;;;;;;;4.67;3.67;;;;;17.74;60.58;146849.66;4988833;28;45508;-77
2022/09/25 05:52:35;;;;;;;;;6.00;4.33;;;;;17.65;60.92;146470.09;4991005;28;45425;-76
2022/09/25 05:55:02;;;;;;;;;4.67;4.67;;;;;17.61;60.42;146006.25;4990594;28;45516;-77
2022/09/25 05:57:35;;;;;;;;;3.67;3.67;;;;;17.57;60.50;146236.13;4990154;27;45466;-77
2022/09/25 06:00:04;;;;;;;;;4.00;3.00;;;;;17.67;60.32;146014.44;4973175;28;45575;-77
2022/09/25 06:02:29;;;;;;;;;4.00;3.00;;;;;17.60;60.06;145810.25;4990641;28;45624;-76
2022/09/25 06:04:54;;;;;;;;;4.00;3.00;;;;;17.65;60.10;146173.00;4973995;28;47113;-76
2022/09/25 06:07:20;;;;;;;;;5.67;4.00;;;;;17.52;60.09;146085.94;4988005;28;45569;-77
2022/09/25 06:09:45;;;;;;;;;3.33;3.33;;;;;17.57;60.63;146362.97;4989721;27;45457;-77
2022/09/25 06:12:11;;;;;;;;;5.00;3.33;;;;;17.56;59.93;146172.41;4993213;28;45364;-76
2022/09/25 06:14:36;;;;;;;;;3.00;2.67;;;;;17.41;60.14;146611.69;4989285;28;46640;-76
2022/09/25 06:17:03;;;;;;;;;4.00;3.00;;;;;17.44;60.22;147256.88;4989884;28;49177;-77
2022/09/25 06:19:28;;;;;;;;;3.67;3.00;;;;;17.35;60.45;147231.59;4987957;28;45470;-77
2022/09/25 06:21:56;;;;;;;;;2.33;2.33;;;;;17.15;60.25;147618.56;4989807;28;45404;-77
2022/09/25 06:24:22;;;;;;;;;5.67;3.00;;;;;17.34;60.60;147441.59;4974155;28;47787;-76
2022/09/25 06:26:48;;;;;;;;;4.33;2.00;;;;;17.24;60.56;147390.53;4991828;27;45517;-77
2022/09/25 06:29:13;;;;;;;;;2.00;2.00;;;;;17.32;60.32;147462.56;4989704;28;45782;-77
2022/09/25 06:31:39;;;;;;;;;4.33;2.33;;;;;17.25;60.15;147846.78;4989130;28;45375;-77
2022/09/25 06:34:04;;;;;;;;;3.00;3.00;;;;;17.23;60.24;147163.34;4988594;28;46062;-75
2022/09/25 06:36:30;;;;;;;;;3.67;2.00;;;;;17.21;60.07;147648.75;4986002;28;45591;-80
2022/09/25 06:38:56;;;;;;;;;3.33;3.33;;;;;17.21;60.30;147500.16;4981191;28;45753;-77
2022/09/25 06:41:23;;;;;;;;;4.00;3.00;;;;;17.18;60.23;147626.09;4984691;28;45435;-77
2022/09/25 06:43:49;;;;;;;;;2.00;2.00;;;;;17.16;60.46;147867.72;4986678;28;45409;-77
2022/09/25 06:46:17;;;;;;;;;3.33;3.00;;;;;17.14;60.10;147968.94;4987999;28;45515;-78
2022/09/25 06:48:42;;;;;;;;;3.00;3.00;;;;;17.17;60.14;147427.44;4987343;28;45609;-78
2022/09/25 06:51:08;;;;;;;;;2.33;2.33;;;;;17.16;60.31;147849.97;4974116;28;45644;-79
2022/09/25 06:53:33;;;;;;;;;2.33;2.33;;;;;17.17;59.93;147250.38;4987673;28;46377;-78
2022/09/25 06:55:59;;;;;;;;;2.00;2.00;;;;;17.19;60.36;147497.84;4990901;28;45384;-79
2022/09/25 06:58:26;;;;;;;;;4.00;2.00;;;;;17.15;60.23;148098.06;4982935;28;45556;-78
2022/09/25 07:00:53;;;;;;;;;4.00;1.33;;;;;17.06;60.24;147593.22;4986238;28;45641;-78
2022/09/25 07:06:06;;;;;;;;;3.00;3.00;;;;;17.20;60.30;146198.25;4990832;28;45465;-79
2022/09/25 07:08:31;;;;;;;;;5.67;3.00;;;;;17.15;59.66;146531.72;4994090;28;45457;-79
2022/09/25 07:10:58;;;;;;;;;4.67;3.00;;;;;17.22;60.22;147765.69;4993048;28;45384;-79
2022/09/25 07:13:27;;;;;;;;;4.67;2.00;;;;;17.16;60.04;147050.47;4984551;28;45516;-78
2022/09/25 07:15:56;;;;;;;;;3.00;2.00;;;;;17.12;59.91;147019.94;4988701;28;45535;-81
2022/09/25 07:18:23;;;;;;;;;2.00;2.00;;;;;17.32;59.87;146630.06;4991333;28;45432;-84
2022/09/25 07:20:49;;;;;;;;;2.00;2.00;;;;;17.32;60.16;146255.63;4968919;28;45783;-79
2022/09/25 07:23:17;;;;;;;;;3.67;2.00;;;;;17.42;59.85;145390.94;4971828;28;48311;-78
2022/09/25 07:25:44;;;;;;;;;2.00;2.00;;;;;17.45;59.91;144927.09;4967533;28;45523;-79
2022/09/25 07:28:11;;;;;;;;;3.00;2.00;;;;;17.41;59.88;146515.06;4964069;28;45539;-78
2022/09/25 07:30:37;;;;;;;;;1.00;1.00;;;;;17.49;60.12;146063.63;4979164;28;45567;-78
2022/09/25 07:33:02;;;;;;;;;5.00;5.00;;;;;17.65;59.39;143331.25;4987928;28;46158;-78
2022/09/25 07:35:28;;;;;;;;;3.33;2.00;;;;;17.74;59.60;145838.31;4985174;28;45428;-75
2022/09/25 07:37:56;;;;;;;;;1.67;1.67;;;;;17.84;59.82;144531.78;4987071;28;47067;-79
2022/09/25 07:40:23;;;;;;;;;1.00;1.00;;;;;17.90;59.43;145162.56;4980463;28;45662;-74
2022/09/25 07:42:48;;;;;;;;;1.33;1.33;;;;;17.89;60.76;149683.38;4987171;28;45395;-75
2022/09/25 07:45:13;;;;;;;;;2.00;1.00;;;;;18.06;59.34;130917.19;4976304;28;45479;-74
2022/09/25 07:47:39;;;;;;;;;2.00;1.00;;;;;18.09;58.93;137507.94;4974385;28;45397;-76
2022/09/25 07:50:04;;;;;;;;;1.00;1.00;;;;;18.13;59.47;144237.78;4972547;28;45512;-76
2022/09/25 07:52:30;;;;;;;;;2.33;1.00;;;;;18.16;58.75;124304.38;4987538;28;45554;-80
2022/09/25 07:54:55;;;;;;;;;2.00;1.00;;;;;18.17;59.60;142180.19;4992230;28;45479;-76
2022/09/25 07:57:21;;;;;;;;;1.00;1.00;;;;;18.31;59.36;144036.81;4968310;28;45526;-82
2022/09/25 07:59:46;;;;;;;;;0.00;0.00;;;;;18.39;58.63;125423.25;4975418;28;45380;-82
2022/09/25 08:02:12;;;;;;;;;0.00;0.00;;;;;18.47;59.08;135319.94;4977816;28;46354;-87
2022/09/25 08:04:37;;;;;;;;;1.00;1.00;;;;;18.26;58.53;101778.56;4991493;28;45840;-82
2022/09/25 08:07:03;;;;;;;;;1.00;1.00;;;;;18.57;58.95;134134.44;4990269;28;45452;-76
2022/09/25 08:09:28;;;;;;;;;2.00;1.00;;;;;18.69;57.81;68834.00;4983896;28;45476;-89
2022/09/25 08:11:54;;;;;;;;;0.00;0.00;;;;;18.87;57.42;59091.72;4991766;28;45972;-74
2022/09/25 08:14:20;;;;;;;;;0.33;0.33;;;;;18.92;57.06;35994.72;4987698;28;45315;-76
2022/09/25 08:16:46;;;;;;;;;0.00;0.00;;;;;19.24;56.04;-14839.47;4963842;28;47216;-75
2022/09/25 08:19:12;;;;;;;;;3.00;1.00;;;;;19.15;56.33;-10753.09;4981490;28;45518;-76
2022/09/25 08:21:38;;;;;;;;;1.00;1.00;;;;;19.21;56.72;-1301.31;4984819;28;46952;-75
2022/09/25 08:24:03;;;;;;;;;0.67;0.67;;;;;19.21;56.26;-12804.84;4985894;28;46845;-73
2022/09/25 08:26:30;;;;;;;;;0.33;0.00;;;;;19.23;57.29;52602.19;4972306;28;45427;-79
2022/09/25 08:28:55;;;;;;;;;0.00;0.00;;;;;19.29;56.53;-12955.66;4973186;28;45516;-79
2022/09/25 08:31:21;;;;;;;;;0.00;0.00;;;;;19.33;55.80;-19724.25;4968652;28;47498;-76
2022/09/25 08:33:48;;;;;;;;;2.00;0.00;;;;;19.39;57.12;31362.09;4988530;28;45521;-75
2022/09/25 08:36:14;;;;;;;;;0.00;0.00;;;;;19.42;56.38;2531.34;4991370;28;45480;-75
2022/09/25 08:38:40;;;;;;;;;1.00;1.00;;;;;19.45;56.82;22576.59;4980013;28;45495;-76
2022/09/25 08:41:16;;;;;;;;;0.00;0.00;;;;;19.48;55.41;-19728.28;4985951;28;45537;-76
2022/09/25 08:44:04;;;;;;;;;0.00;0.00;;;;;19.50;55.31;-19728.81;4990818;28;45501;-75
2022/09/25 08:49:30;;;;;;;;;0.00;0.00;;;;;19.56;55.72;-19730.41;4981349;28;45460;-74
2022/09/25 08:52:00;;;;;;;;;45.75;39.75;;;;;19.65;54.82;-19732.53;4989383;28;46548;-75
2022/09/25 08:54:29;;;;;;;;;19.00;13.67;;;;;19.71;54.52;-19734.28;4985022;28;45598;-76
2022/09/25 08:57:06;;;;;;;;;2.00;1.67;;;;;19.74;54.76;-19735.06;4979488;28;45377;-72
2022/09/25 08:59:37;;;;;;;;;0.33;0.33;;;;;19.86;53.83;-19738.00;4990221;28;45609;-72
2022/09/25 09:02:15;;;;;;;;;0.33;0.00;;;;;19.94;54.27;-19740.28;4995038;28;47226;-73
2022/09/25 09:04:50;;;;;;;;;1.33;0.00;;;;;19.97;52.86;-19741.09;4958022;28;45319;-72
2022/09/25 09:07:28;;;;;;;;;1.67;0.00;;;;;20.03;52.35;-19742.69;4985020;28;45378;-72
2022/09/25 09:10:06;;;;;;;;;2.00;0.00;;;;;20.16;51.74;-19745.88;4994397;28;45572;-72
2022/09/25 09:12:40;;;;;;;;;0.33;0.00;;;;;20.20;52.14;-19747.06;4985376;28;46263;-73
2022/09/25 09:15:39;;;;;;;;;0.00;0.00;;;;;20.28;51.35;-19748.94;4983475;28;45471;-72
2022/09/25 09:18:19;;;;;;;;;1.67;0.00;;;;;20.31;50.74;-19749.88;4992186;28;45353;-72
2022/09/25 09:20:55;;;;;;;;;0.00;0.00;;;;;20.43;50.66;-19752.94;4990328;28;45514;-71
2022/09/25 09:23:23;;;;;;;;;0.00;0.00;;;;;20.55;49.53;-19756.13;4972077;28;46486;-73
2022/09/25 09:26:27;;;;;;;;;0.00;0.00;;;;;20.71;48.92;-19760.28;4986886;28;45563;-73
2022/09/25 09:29:19;;;;;;;;;0.00;0.00;;;;;20.95;49.84;-19766.53;4952270;28;45610;-73
2022/09/25 09:32:01;;;;;;;;;0.00;0.00;;;;;21.19;49.31;-19772.66;4916726;28;45770;-72
2022/09/25 09:34:42;;;;;;;;;0.00;0.00;;;;;21.65;48.94;-19784.66;4952720;28;46528;-73
2022/09/25 09:37:52;;;;;;;;;0.00;0.00;;;;;22.29;48.17;-19801.28;4946256;28;45617;-73
2022/09/25 09:40:30;;;;;;;;;0.00;0.00;;;;;23.27;47.23;-19826.66;4978356;28;45478;-73
2022/09/25 09:43:04;;;;;;;;;2.00;0.00;;;;;24.58;44.27;-19860.63;4959195;28;45658;-71
2022/09/25 09:45:51;;;;;;;;;2.50;0.00;;;;;25.55;42.13;-19885.81;4953371;28;47190;-71
2022/09/25 09:48:31;;;;;;;;;0.00;0.00;;;;;26.73;40.25;-19916.22;4946865;28;45702;-81
2022/09/25 09:51:14;;;;;;;;;0.00;0.00;;;;;28.15;38.50;-19952.81;4951517;28;45425;-81
2022/09/25 09:53:53;;;;;;;;;0.00;0.00;;;;;30.02;36.56;-20001.03;4952589;28;45424;-82
2022/09/25 09:56:24;;;;;;;;;0.00;0.00;;;;;31.61;33.96;-20041.59;4951726;28;46382;-84
2022/09/25 09:58:59;;;;;;;;;1.00;0.00;;;;;33.10;31.51;-18706.06;4952566;28;45469;-81
2022/09/25 10:01:33;;;;;;;;;0.00;0.00;;;;;34.29;29.83;-15296.19;4965729;28;45784;-82
2022/09/25 10:04:07;;;;;;;;;0.00;0.00;;;;;35.21;28.20;-10832.72;4964119;28;45529;-80
2022/09/25 10:06:36;;;;;;;;;0.00;0.00;;;;;36.04;27.52;-7733.16;4979527;28;46238;-82
2022/09/25 10:09:02;;;;;;;;;0.00;0.00;;;;;37.01;25.65;-2891.03;4971471;28;45320;-77
2022/09/25 10:11:31;;;;;;;;;0.00;0.00;;;;;37.67;25.20;927.41;4993256;28;45341;-77
2022/09/25 10:14:00;;;;;;;;;1.75;0.75;;;;;38.27;23.85;7192.56;4992282;27;45584;-77
2022/09/25 10:16:26;;;;;;;;;0.00;0.00;;;;;38.58;23.83;11030.69;4994365;28;45298;-77
2022/09/25 10:19:19;;;;;;;;;0.00;0.00;;;;;39.05;23.39;15929.00;4982902;28;45502;-79
2022/09/25 10:21:56;;;;;;;;;0.00;0.00;;;;;39.43;22.05;24975.59;4990833;28;45740;-77
2022/09/25 10:24:52;;;;;;;;;0.00;0.00;;;;;39.55;21.83;29675.63;4992267;28;45492;-82
2022/09/25 10:27:44;;;;;;;;;0.00;0.00;;;;;39.74;22.21;31481.69;4993081;28;46354;-84
2022/09/25 10:30:10;;;;;;;;;0.00;0.00;;;;;40.04;21.27;35622.13;4992654;28;45446;-87
2022/09/25 10:32:41;;;;;;;;;0.50;0.00;;;;;40.28;20.60;37786.53;4994177;28;45349;-84
2022/09/25 10:35:14;;;;;;;;;0.00;0.00;;;;;40.50;19.78;41510.22;4989292;28;45449;-85
2022/09/25 10:37:40;;;;;;;;;0.00;0.00;;;;;40.51;20.00;44637.34;4993491;28;46622;-90
2022/09/25 10:40:22;;;;;;;;;0.00;0.00;;;;;40.48;20.10;46329.81;5009394;28;45530;-90
2022/09/25 10:42:47;;;;;;;;;0.00;0.00;;;;;40.53;19.56;47306.59;4991978;28;45452;-93
2022/09/25 10:45:25;;;;;;;;;0.00;0.00;;;;;40.47;19.39;49292.72;4977108;28;45250;-94
2022/09/25 10:50:37;;;;;;;;;1.67;0.00;;;;;40.51;19.11;51495.75;4992630;28;45401;-72
2022/09/25 10:53:04;;;;;;;;;3.33;0.33;;;;;40.46;18.49;52642.34;4992865;28;45398;-71
2022/09/25 10:55:42;;;;;;;;;0.00;0.00;;;;;40.25;18.63;53730.13;4993544;28;45753;-71
2022/09/25 10:58:21;;;;;;;;;0.00;0.00;;;;;40.15;18.61;54808.50;4990756;27;47022;-72
2022/09/25 11:00:49;;;;;;;;;0.00;0.00;;;;;40.07;18.82;55340.25;4992412;28;45374;-72
2022/09/25 11:03:20;;;;;;;;;0.00;0.00;;;;;40.15;18.34;55985.25;4991809;28;45682;-72
2022/09/25 11:05:56;;;;;;;;;0.00;0.00;;;;;39.98;18.68;56521.66;4993954;28;45456;-72
2022/09/25 11:08:25;;;;;;;;;0.00;0.00;;;;;39.83;18.98;57233.25;4966864;28;45743;-71
2022/09/25 11:10:55;;;;;;;;;0.00;0.00;;;;;39.60;18.32;58249.63;4992215;28;45296;-72
2022/09/25 11:13:24;;;;;;;;;0.00;0.00;;;;;39.21;18.20;59295.75;4991744;28;45645;-71
2022/09/25 11:15:52;;;;;;;;;1.00;0.00;;;;;38.96;18.44;60049.50;4979506;27;45564;-71
2022/09/25 11:18:36;;;;;;;;;0.00;0.00;;;;;38.64;18.92;60326.56;4990492;28;45503;-74
2022/09/25 11:21:03;;;;;;;;;0.67;0.00;;;;;38.39;18.89;60976.34;4992743;28;45385;-71
2022/09/25 11:23:39;;;;;;;;;0.00;0.00;;;;;37.95;19.30;61309.06;4989858;28;45421;-71
2022/09/25 11:26:07;;;;;;;;;0.00;0.00;;;;;37.68;19.09;62099.56;4981858;28;45489;-71
2022/09/25 11:28:35;;;;;;;;;0.00;0.00;;;;;37.32;19.39;62341.09;4979816;28;46089;-70
2022/09/25 11:31:10;;;;;;;;;0.00;0.00;;;;;37.06;19.35;62680.06;4980096;28;45405;-71
2022/09/25 11:34:02;;;;;;;;;0.00;0.00;;;;;36.66;19.89;63045.53;4987381;28;45341;-71
2022/09/25 11:36:34;;;;;;;;;3.33;3.33;;;;;36.50;19.69;63369.41;4993422;28;45574;-72
2022/09/25 11:42:32;;;;;;;;;0.00;0.00;;;;;36.00;19.98;63624.25;4975137;28;45660;-72
2022/09/25 11:45:08;;;;;;;;;1.00;0.00;;;;;35.93;20.20;63774.41;4951496;28;45543;-72
2022/09/25 11:47:42;;;;;;;;;1.00;0.00;;;;;35.85;19.78;63721.75;4980172;27;45459;-72
2022/09/25 11:50:16;;;;;;;;;0.00;0.00;;;;;35.62;20.49;63551.09;4952837;28;45444;-72
2022/09/25 11:53:06;;;;;;;;;0.00;0.00;;;;;35.52;20.59;63724.81;4954822;28;45481;-72
2022/09/25 11:55:46;;;;;;;;;0.00;0.00;;;;;35.34;21.12;63821.09;4954776;28;45546;-72
2022/09/25 11:58:13;;;;;;;;;0.00;0.00;;;;;35.19;21.13;63996.94;4954835;28;45479;-73
2022/09/25 12:00:45;;;;;;;;;0.00;0.00;;;;;34.88;20.52;64274.81;4955700;28;45357;-72
2022/09/25 12:03:13;;;;;;;;;0.00;0.00;;;;;34.76;21.51;64214.44;4954325;28;45579;-71