Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:34;;;;;;;10.77;4.22;;;;;;;25.42;35.96;100607.19;5029728;28;20049;-69
2022/09/15 00:04:04;;;;;;;4.82;3.50;;;;;;;25.37;36.83;100607.34;5018589;28;20124;-69
2022/09/15 00:06:33;;;;;;;5.82;3.72;;;;;;;25.31;37.89;100604.03;5022759;28;20064;-70
2022/09/15 00:09:02;;;;;;;7.43;4.20;;;;;;;25.27;35.79;100600.63;5026412;28;20054;-70
2022/09/15 00:11:33;;;;;;;9.18;3.55;;;;;;;25.25;34.96;100605.13;5019225;28;20052;-70
2022/09/15 00:14:04;;;;;;;8.50;4.30;;;;;;;25.23;36.13;100614.88;5026145;28;20044;-70
2022/09/15 00:16:34;;;;;;;8.10;3.92;;;;;;;25.14;36.95;100613.38;5026153;28;20148;-73
2022/09/15 00:19:05;;;;;;;6.68;3.50;;;;;;;25.04;38.64;100611.97;5030808;28;20049;-73
2022/09/15 00:21:35;;;;;;;8.23;4.97;;;;;;;24.93;38.12;100614.09;5014191;28;20048;-70
2022/09/15 00:24:04;;;;;;;8.68;4.40;;;;;;;24.83;37.30;100611.75;5031292;28;21238;-70
2022/09/15 00:26:33;;;;;;;9.63;4.40;;;;;;;24.75;37.17;100612.88;5029817;28;20048;-76
2022/09/15 00:29:02;;;;;;;9.38;4.03;;;;;;;24.69;37.46;100616.56;5021604;28;20116;-72
2022/09/15 00:31:32;;;;;;;7.00;4.40;;;;;;;24.61;37.94;100623.91;5027135;28;20045;-71
2022/09/15 00:34:04;;;;;;;5.85;3.80;;;;;;;24.56;37.32;100624.03;5023930;28;20041;-72
2022/09/15 00:36:34;;;;;;;5.35;3.50;;;;;;;24.50;37.80;100629.50;5020647;28;20517;-71
2022/09/15 00:39:08;;;;;;;8.77;3.70;;;;;;;24.44;38.43;100619.97;4698756;28;9452742;-72
2022/09/15 00:41:39;;;;;;;4.30;3.05;;;;;;;24.38;38.45;100619.28;5024817;28;20052;-73
2022/09/15 00:44:47;;;;;;;5.65;3.38;;;;;;;24.32;38.48;100619.44;5021702;28;20053;-73
2022/09/15 00:47:17;;;;;;;5.38;3.40;;;;;;;24.26;38.43;100620.50;5022478;28;20053;-73
2022/09/15 00:49:50;;;;;;;7.13;3.03;;;;;;;24.22;39.47;100619.72;5030882;28;20047;-73
2022/09/15 00:52:23;;;;;;;5.82;2.90;;;;;;;24.16;38.49;100614.59;5025039;28;20041;-73
2022/09/15 00:54:55;;;;;;;5.68;3.47;;;;;;;24.12;40.70;100626.22;5026368;28;20054;-73
2022/09/15 00:57:30;;;;;;;4.45;3.05;;;;;;;24.07;40.73;100627.22;5025672;28;20053;-71
2022/09/15 01:00:02;;;;;;;7.82;3.13;;;;;;;24.02;41.06;100622.06;5021581;28;20038;-69
2022/09/15 01:02:33;;;;;;;5.20;3.03;;;;;;;23.97;40.35;100619.56;5022675;28;20053;-69
2022/09/15 01:05:09;;;;;;;6.43;3.35;;;;;;;23.93;40.40;100627.63;5020678;28;20065;-69
2022/09/15 01:07:42;;;;;;;4.70;3.35;;;;;;;23.89;40.69;100625.97;5021902;28;20104;-70
2022/09/15 01:10:15;;;;;;;6.47;3.20;;;;;;;23.82;41.62;100627.91;5023194;28;20048;-72
2022/09/15 01:12:44;;;;;;;5.82;3.20;;;;;;;23.76;41.75;100620.16;5029067;28;20051;-72
2022/09/15 01:15:13;;;;;;;4.45;3.05;;;;;;;23.71;41.62;100625.53;5037902;28;20053;-73
2022/09/15 01:17:55;;;;;;;6.55;3.40;;;;;;;23.69;41.80;100629.13;5031844;28;20115;-75
2022/09/15 01:20:48;;;;;;;5.85;3.40;;;;;;;23.61;41.64;100624.91;5024088;28;20049;-72
2022/09/15 01:23:30;;;;;;;;;;;;;;;23.57;42.40;100625.91;5032626;28;20482;-72
2022/09/15 01:26:15;;;;;;;5.43;3.40;;;;;;;23.55;41.84;100626.88;5026933;28;19979;-72
2022/09/15 01:29:15;;;;;;;5.15;3.10;;;;;;;23.53;41.74;100633.97;5022844;28;20041;-71
2022/09/15 01:34:44;;;;;;;7.20;3.38;;;;;;;23.50;41.68;100634.91;5028167;28;20192;-72
2022/09/15 01:37:31;;;;;;;7.30;3.13;;;;;;;23.46;41.97;100630.59;5015211;28;20652;-71
2022/09/15 01:40:02;;;;;;;9.25;3.28;;;;;;;23.43;41.92;100633.31;5029479;28;20426;-72
2022/09/15 01:42:33;;;;;;;7.95;3.15;;;;;;;23.38;41.85;100635.19;5024829;28;20046;-71
2022/09/15 01:45:08;;;;;;;5.40;3.38;;;;;;;23.33;42.88;100637.09;5024674;28;20972;-72
2022/09/15 01:47:40;;;;;;;5.00;2.72;;;;;;;23.28;42.82;100639.84;5018248;28;20046;-72
2022/09/15 01:50:12;;;;;;;6.93;3.38;;;;;;;23.22;43.31;100640.00;5020178;28;20057;-70
2022/09/15 01:52:44;;;;;;;6.28;2.88;;;;;;;23.16;44.07;100656.88;5030727;28;20041;-69
2022/09/15 01:55:17;;;;;;;7.57;3.78;;;;;;;23.10;44.04;100654.38;5019114;28;20064;-70
2022/09/15 01:57:46;;;;;;;5.75;3.08;;;;;;;23.05;44.21;100652.75;5019250;28;20053;-69
2022/09/15 02:00:15;;;;;;;4.13;2.78;;;;;;;22.93;44.26;100649.47;5030489;28;20151;-71
2022/09/15 02:02:50;;;;;;;4.45;3.00;;;;;;;22.95;44.68;100657.31;5032674;28;20053;-70
2022/09/15 02:05:24;;;;;;;4.22;3.00;;;;;;;22.88;45.51;100661.00;5026781;28;20049;-69
2022/09/15 02:07:57;;;;;;;8.18;2.78;;;;;;;22.82;45.65;100658.53;5034059;28;20132;-69
2022/09/15 02:10:33;;;;;;;4.70;3.08;;;;;;;22.75;45.87;100661.28;5034873;28;20072;-69
2022/09/15 02:13:08;;;;;;;3.92;2.75;;;;;;;22.70;45.87;100665.81;5023629;28;20055;-68
2022/09/15 02:15:42;;;;;;;5.95;3.03;;;;;;;22.63;46.14;100666.84;5020753;28;20064;-68
2022/09/15 02:18:16;;;;;;;5.95;2.78;;;;;;;22.56;46.76;100666.13;5039058;28;20084;-70
2022/09/15 02:20:48;;;;;;;4.55;2.70;;;;;;;22.44;47.35;100670.75;5026627;28;20084;-72
2022/09/15 02:23:20;;;;;;;;;;;;;;;22.41;46.96;100665.56;5015393;28;20506;-70
2022/09/15 02:25:54;;;;;;;4.35;2.70;;;;;;;22.35;47.22;100672.69;5026802;28;20379;-69
2022/09/15 02:28:28;;;;;;;4.40;2.50;;;;;;;22.27;47.17;100679.91;5024900;28;20064;-71
2022/09/15 02:30:59;;;;;;;2.95;2.42;;;;;;;22.21;47.48;100682.63;5028616;28;20049;-71
2022/09/15 02:33:36;;;;;;;5.38;2.67;;;;;;;22.14;47.36;100679.22;5023957;28;20049;-72
2022/09/15 02:36:05;;;;;;;4.03;2.33;;;;;;;22.09;47.42;100682.84;5028133;28;20052;-71
2022/09/15 02:38:38;;;;;;;2.35;1.95;;;;;;;22.02;47.34;100689.16;5023664;28;20058;-72
2022/09/15 02:41:07;;;;;;;2.85;2.17;;;;;;;21.93;48.16;100692.81;5021260;28;20566;-72
2022/09/15 02:43:44;;;;;;;5.13;2.40;;;;;;;21.86;48.03;100696.47;5022356;28;20084;-72
2022/09/15 02:46:13;;;;;;;3.55;2.60;;;;;;;21.81;48.37;100701.81;5027276;28;20099;-71
2022/09/15 02:48:43;;;;;;;3.58;2.22;;;;;;;21.77;48.97;100699.25;5019492;28;20052;-71
2022/09/15 02:51:13;;;;;;;4.78;2.20;;;;;;;21.73;48.38;100706.31;5022720;28;20041;-73
2022/09/15 02:53:41;;;;;;;5.95;2.78;;;;;;;21.72;48.83;100707.25;5020077;28;20059;-72
2022/09/15 02:56:10;;;;;;;4.30;2.00;;;;;;;21.69;49.10;100713.44;5022704;28;20060;-72
2022/09/15 02:58:38;;;;;;;4.40;2.47;;;;;;;21.65;48.91;100710.88;5023204;28;20049;-73
2022/09/15 03:01:08;;;;;;;3.47;2.58;;;;;;;21.61;49.57;100715.31;5029115;28;20131;-74
2022/09/15 03:03:37;;;;;;;3.53;2.50;;;;;;;21.58;49.63;100718.00;5031288;28;20046;-72
2022/09/15 03:06:17;;;;;;;4.35;2.47;;;;;;;21.53;50.77;100717.19;5026676;28;20056;-72
2022/09/15 03:08:49;;;;;;;3.17;2.38;;;;;;;21.45;49.99;100721.72;5021694;28;20502;-72
2022/09/15 03:11:19;;;;;;;4.22;2.42;;;;;;;21.40;50.80;100721.81;5029025;28;20041;-73
2022/09/15 03:13:47;;;;;;;3.72;2.40;;;;;;;21.37;50.89;100719.16;5021161;28;20052;-74
2022/09/15 03:16:17;;;;;;;3.38;2.53;;;;;;;21.31;50.77;100735.06;5019822;28;20392;-73
2022/09/15 03:18:45;;;;;;;2.38;1.98;;;;;;;21.26;51.20;100734.28;5015411;28;20491;-72
2022/09/15 03:21:17;;;;;;;6.07;2.80;;;;;;;21.19;52.08;100732.59;5029437;28;20096;-72
2022/09/15 03:23:46;;;;;;;4.75;2.70;;;;;;;21.12;51.21;100743.22;5027586;28;20064;-73
2022/09/15 03:26:15;;;;;;;3.15;2.33;;;;;;;21.11;53.36;100746.75;5027446;28;20483;-72
2022/09/15 03:28:44;;;;;;;4.55;3.00;;;;;;;21.09;52.52;100755.56;5028697;28;20053;-73
2022/09/15 03:31:12;;;;;;;4.05;2.42;;;;;;;21.06;51.63;100751.19;5028824;28;20041;-71
2022/09/15 03:33:41;;;;;;;6.38;2.50;;;;;;;21.04;51.97;100755.63;5024848;28;20086;-69
2022/09/15 03:36:10;;;;;;;3.33;2.60;;;;;;;21.05;51.79;100752.13;5023235;28;20049;-69
2022/09/15 03:38:41;;;;;;;5.00;2.63;;;;;;;21.00;51.54;100759.16;5031992;28;20056;-71
2022/09/15 03:41:12;;;;;;;4.88;2.30;;;;;;;20.99;51.57;100762.72;5033232;28;20057;-71
2022/09/15 03:43:41;;;;;;;5.78;2.47;;;;;;;21.02;51.32;100767.06;5017919;28;20553;-71
2022/09/15 03:46:13;;;;;;;3.30;2.50;;;;;;;21.03;51.13;100767.03;5031548;28;20041;-72
2022/09/15 03:48:42;;;;;;;3.63;2.20;;;;;;;21.00;50.52;100764.44;5024268;28;20064;-69
2022/09/15 03:51:11;;;;;;;4.07;2.35;;;;;;;21.00;50.01;100780.22;5023023;28;20302;-72
2022/09/15 03:53:42;;;;;;;3.45;2.10;;;;;;;21.01;50.23;100771.44;5020682;28;20568;-70
2022/09/15 03:56:14;;;;;;;2.85;2.40;;;;;;;20.99;49.81;100780.25;5015965;28;20466;-71
2022/09/15 03:58:43;;;;;;;5.93;2.50;;;;;;;20.90;49.64;100768.09;5022682;28;20109;-74
2022/09/15 04:01:11;;;;;;;5.03;2.30;;;;;;;20.99;49.48;100783.75;5015746;28;20049;-72
2022/09/15 04:03:40;;;;;;;2.55;2.10;;;;;;;20.99;49.71;100789.00;5017106;28;20053;-72
2022/09/15 04:06:09;;;;;;;3.65;2.40;;;;;;;20.99;49.30;100789.00;5016400;28;20141;-72
2022/09/15 04:08:37;;;;;;;2.75;1.80;;;;;;;20.99;49.42;100788.16;5016385;28;20064;-67
2022/09/15 04:11:09;;;;;;;3.22;2.17;;;;;;;20.98;50.26;100787.28;5021141;28;20049;-69
2022/09/15 04:13:38;;;;;;;3.17;2.40;;;;;;;20.96;50.69;100796.94;5022344;28;20108;-71
2022/09/15 04:16:09;;;;;;;3.55;1.90;;;;;;;20.95;50.52;100800.44;5025905;28;20049;-69
2022/09/15 04:18:37;;;;;;;2.97;2.22;;;;;;;20.95;51.31;100796.97;5029317;28;20490;-71
2022/09/15 04:21:09;;;;;;;3.25;2.13;;;;;;;20.92;50.70;100790.84;5035723;28;20070;-71
2022/09/15 04:23:37;;;;;;;3.60;2.40;;;;;;;20.90;50.45;100786.50;5021962;28;20075;-71
2022/09/15 04:26:12;;;;;;;2.85;2.20;;;;;;;20.91;51.16;100796.13;5024763;28;20049;-72
2022/09/15 04:28:40;;;;;;;4.38;2.47;;;;;;;20.87;49.84;100802.31;5023948;28;20076;-71
2022/09/15 04:31:11;;;;;;;3.53;2.20;;;;;;;20.84;51.29;100802.34;5033709;28;20050;-71
2022/09/15 04:33:41;;;;;;;2.45;2.03;;;;;;;20.79;51.33;100794.50;5031176;28;20041;-71
2022/09/15 04:36:11;;;;;;;3.92;2.45;;;;;;;20.77;51.22;100804.16;5031120;28;20072;-73
2022/09/15 04:38:40;;;;;;;2.50;2.00;;;;;;;20.76;51.22;100801.59;5019888;28;20065;-73
2022/09/15 04:41:10;;;;;;;3.72;2.30;;;;;;;20.72;52.00;100811.25;5031498;28;20411;-71
2022/09/15 04:43:39;;;;;;;3.58;2.33;;;;;;;20.69;51.83;100799.00;5041967;28;20044;-73
2022/09/15 04:46:08;;;;;;;4.88;2.40;;;;;;;20.70;51.42;100803.38;5033218;28;20041;-74
2022/09/15 04:48:36;;;;;;;4.45;2.28;;;;;;;20.70;51.67;100813.03;5032315;28;20049;-73
2022/09/15 04:51:07;;;;;;;2.83;1.80;;;;;;;20.67;51.53;100811.31;5029161;28;20053;-72
2022/09/15 04:53:36;;;;;;;4.32;2.30;;;;;;;20.68;50.98;100804.28;5034090;28;20103;-73
2022/09/15 04:56:06;;;;;;;4.82;2.42;;;;;;;20.66;51.99;100798.16;5038835;28;20048;-72
2022/09/15 04:58:39;;;;;;;3.60;2.15;;;;;;;20.62;52.24;100799.97;5028347;28;20441;-73
2022/09/15 05:01:13;;;;;;;3.85;2.67;;;;;;;20.63;51.70;100801.69;5023060;28;20049;-72
2022/09/15 05:03:42;;;;;;;3.75;2.50;;;;;;;20.54;51.36;100796.50;5028150;28;20158;-70
2022/09/15 05:06:12;;;;;;;4.53;2.47;;;;;;;20.59;51.33;100802.66;5027149;28;20050;-72
2022/09/15 05:08:41;;;;;;;4.10;2.70;;;;;;;20.54;51.76;100799.16;5028774;28;20050;-74
2022/09/15 05:11:12;;;;;;;5.10;2.25;;;;;;;20.55;51.96;100808.78;5026962;28;20057;-72
2022/09/15 05:13:42;;;;;;;5.28;2.40;;;;;;;20.51;53.12;100807.94;5024602;28;20045;-75
2022/09/15 05:16:12;;;;;;;2.80;2.30;;;;;;;20.50;52.11;100810.56;5023549;28;20797;-70
2022/09/15 05:18:42;;;;;;;5.05;2.78;;;;;;;20.48;52.17;100807.97;5029745;28;20585;-70
2022/09/15 05:21:13;;;;;;;4.82;2.58;;;;;;;20.47;52.23;100806.22;5023122;28;20091;-71
2022/09/15 05:23:42;;;;;;;3.40;2.28;;;;;;;20.43;52.41;100815.06;5025971;28;20225;-71
2022/09/15 05:26:14;;;;;;;3.85;2.05;;;;;;;20.42;52.71;100818.53;5034066;28;20362;-70
2022/09/15 05:28:44;;;;;;;3.85;2.45;;;;;;;20.39;52.66;100822.97;5036119;28;20136;-72
2022/09/15 05:31:14;;;;;;;4.15;2.53;;;;;;;20.34;52.72;100824.75;5037363;28;20060;-70
2022/09/15 05:33:42;;;;;;;5.70;2.42;;;;;;;20.33;53.14;100828.28;5037105;28;20064;-70
2022/09/15 05:36:13;;;;;;;4.40;2.22;;;;;;;20.29;53.51;100827.44;5032476;28;20041;-70
2022/09/15 05:38:42;;;;;;;3.28;2.33;;;;;;;20.23;53.16;100833.63;5027023;28;20523;-71
2022/09/15 05:41:12;;;;;;;3.03;2.33;;;;;;;20.19;52.92;100825.78;5023317;28;20054;-72
2022/09/15 05:43:43;;;;;;;5.40;2.70;;;;;;;20.17;52.59;100836.28;5023553;28;20869;-70
2022/09/15 05:46:12;;;;;;;3.70;2.60;;;;;;;20.18;53.69;100835.44;5031638;28;20056;-71
2022/09/15 05:48:40;;;;;;;4.85;2.60;;;;;;;20.17;54.79;100838.94;5024430;28;20057;-70
2022/09/15 05:51:09;;;;;;;3.70;2.47;;;;;;;20.15;53.88;100838.06;5027441;28;20050;-72
2022/09/15 05:53:38;;;;;;;4.20;2.25;;;;;;;20.19;53.77;100842.41;5023177;28;20103;-72
2022/09/15 05:56:08;;;;;;;3.20;2.50;;;;;;;20.23;53.47;100838.03;5031565;28;20473;-71
2022/09/15 05:58:39;;;;;;;3.05;2.50;;;;;;;20.27;53.62;100848.47;5023342;28;21271;-71
2022/09/15 06:01:12;;;;;;;3.00;2.17;;;;;;;20.29;53.01;100849.34;5025751;28;20050;-72
2022/09/15 06:03:41;;;;;;;4.18;2.60;;;;;;;20.26;52.25;100849.34;5026445;28;20064;-71
2022/09/15 06:06:10;;;;;;;5.82;2.65;;;;;;;20.21;52.08;100848.53;5028256;28;20137;-72
2022/09/15 06:08:41;;;;;;;3.22;2.30;;;;;;;20.20;52.36;100849.44;5041780;28;20526;-72
2022/09/15 06:11:11;;;;;;;3.60;2.50;;;;;;;20.21;53.54;100852.91;5024267;28;20048;-72
2022/09/15 06:13:40;;;;;;;4.25;2.40;;;;;;;20.22;53.07;100859.91;5028443;28;20435;-71
2022/09/15 06:16:12;;;;;;;3.20;2.30;;;;;;;20.21;52.84;100853.78;5025359;28;20147;-71
2022/09/15 06:18:42;;;;;;;3.60;2.08;;;;;;;20.21;52.54;100856.41;5023293;28;20635;-70
2022/09/15 06:21:12;;;;;;;4.30;2.60;;;;;;;20.19;51.97;100855.56;5023606;28;20064;-70
2022/09/15 06:23:42;;;;;;;3.63;2.55;;;;;;;20.18;54.61;100856.44;5033573;28;20048;-70
2022/09/15 06:26:12;;;;;;;2.97;2.25;;;;;;;20.14;54.49;100857.34;5033046;28;20046;-71
2022/09/15 06:28:42;;;;;;;4.22;2.65;;;;;;;20.06;54.97;100864.41;5033607;28;20041;-71
2022/09/15 06:31:14;;;;;;;3.85;2.13;;;;;;;20.03;55.20;100867.94;5026105;28;20519;-72
2022/09/15 06:33:44;;;;;;;3.35;2.67;;;;;;;20.02;55.07;100865.31;5029543;28;20488;-71
2022/09/15 06:36:13;;;;;;;3.50;2.50;;;;;;;19.96;54.48;100868.00;5029921;28;20037;-71
2022/09/15 06:38:42;;;;;;;3.42;2.17;;;;;;;19.92;55.20;100867.16;5022676;28;20045;-72
2022/09/15 06:41:11;;;;;;;4.57;3.00;;;;;;;19.84;55.14;100872.47;5024541;28;20053;-70
2022/09/15 06:43:40;;;;;;;5.57;2.72;;;;;;;19.80;54.98;100875.13;5020721;28;20049;-71
2022/09/15 06:46:10;;;;;;;3.83;2.60;;;;;;;19.75;55.96;100877.78;5020402;28;20099;-71
2022/09/15 06:48:41;;;;;;;3.97;2.38;;;;;;;19.72;56.66;100880.41;5023243;28;20545;-70
2022/09/15 06:51:12;;;;;;;3.72;2.60;;;;;;;19.72;58.01;100883.03;5019078;28;20041;-71
2022/09/15 06:53:41;;;;;;;2.83;2.38;;;;;;;19.71;57.40;100878.66;5020990;28;20473;-72
2022/09/15 06:56:11;;;;;;;6.32;2.97;;;;;;;19.70;56.18;100883.91;5027835;28;20050;-71
2022/09/15 06:58:41;;;;;;;3.22;2.72;;;;;;;19.64;56.31;100896.16;5018688;28;20501;-70
2022/09/15 07:01:12;;;;;;;3.95;2.60;;;;;;;19.63;56.15;100891.81;5019229;28;20045;-71
2022/09/15 07:03:44;;;;;;;6.75;2.47;;;;;;;19.64;57.78;100890.91;5025419;28;20117;-72
2022/09/15 07:06:13;;;;;;;3.85;2.58;;;;;;;19.67;58.36;100895.28;5020734;28;20053;-72
2022/09/15 07:08:42;;;;;;;5.15;3.20;;;;;;;19.68;57.46;100902.28;5029192;28;20053;-70
2022/09/15 07:11:11;;;;;;;11.20;3.25;;;;;;;19.69;58.27;100898.81;5025361;28;20049;-70
2022/09/15 07:13:40;;;;;;;3.22;2.50;;;;;;;19.67;58.30;100898.75;5022146;28;20049;-70
2022/09/15 07:16:10;;;;;;;3.03;2.50;;;;;;;19.61;58.35;100897.97;5024383;28;20392;-70
2022/09/15 07:18:39;;;;;;;3.05;2.35;;;;;;;19.53;58.29;100907.59;5023022;28;20092;-70
2022/09/15 07:21:12;;;;;;;5.30;2.45;;;;;;;19.45;57.76;100905.03;5025624;28;20490;-70
2022/09/15 07:23:40;;;;;;;3.15;2.53;;;;;;;19.41;58.75;100908.53;5019738;28;20052;-71
2022/09/15 07:26:10;;;;;;;3.22;2.55;;;;;;;19.36;59.88;100911.19;5031362;28;20049;-69
2022/09/15 07:28:40;;;;;;;4.82;2.78;;;;;;;19.34;59.21;100909.44;5030657;28;20049;-70
2022/09/15 07:31:11;;;;;;;5.45;2.70;;;;;;;19.32;59.11;100904.19;5034590;28;20045;-70
2022/09/15 07:33:39;;;;;;;5.22;2.58;;;;;;;19.33;59.03;100913.81;5027712;28;20793;-70
2022/09/15 07:36:11;;;;;;;5.28;2.85;;;;;;;19.30;59.24;100918.22;5026993;28;20045;-71
2022/09/15 07:38:42;;;;;;;6.87;3.17;;;;;;;19.25;59.65;100916.47;5018944;28;20069;-71
2022/09/15 07:41:12;;;;;;;7.20;2.70;;;;;;;19.24;59.70;100921.72;5019717;28;20538;-70
2022/09/15 07:43:41;;;;;;;7.07;3.20;;;;;;;19.25;60.27;100920.84;5023523;28;20095;-70
2022/09/15 07:46:09;;;;;;;6.93;3.35;;;;;;;19.25;60.36;100918.22;5016195;28;20049;-70
2022/09/15 07:48:38;;;;;;;3.35;2.58;;;;;;;19.27;60.56;100913.84;5030822;28;20131;-71
2022/09/15 07:51:07;;;;;;;6.18;2.58;;;;;;;19.30;60.50;100924.31;5022082;28;20692;-71
2022/09/15 07:53:37;;;;;;;3.88;2.70;;;;;;;19.30;60.17;100921.69;5026221;28;20057;-71
2022/09/15 07:56:06;;;;;;;3.65;2.80;;;;;;;19.30;60.40;100924.31;5024528;28;20037;-71
2022/09/15 07:58:35;;;;;;;5.68;2.88;;;;;;;19.30;61.01;100926.94;5023296;28;20060;-70
2022/09/15 08:01:04;;;;;;;6.60;2.92;;;;;;;19.27;60.73;100926.09;5028828;28;20144;-71
2022/09/15 08:03:33;;;;;;;6.25;2.63;;;;;;;19.19;60.96;100924.34;5024196;28;20195;-70
2022/09/15 08:06:03;;;;;;;5.63;2.97;;;;;;;19.15;61.01;100929.59;5019122;28;20046;-70
2022/09/15 08:08:32;;;;;;;6.13;3.22;;;;;;;19.11;61.14;100930.53;5024903;28;20783;-70
2022/09/15 08:11:07;;;;;;;3.40;2.50;;;;;;;19.08;61.72;100927.88;5024886;28;20610;-70
2022/09/15 08:13:36;;;;;;;5.35;3.00;;;;;;;19.07;61.61;100940.13;5025939;28;20108;-69
2022/09/15 08:16:08;;;;;;;5.07;3.10;;;;;;;19.07;61.58;100939.25;5027222;28;20072;-71
2022/09/15 08:18:38;;;;;;;4.53;3.00;;;;;;;19.07;61.89;100944.50;5027429;28;20053;-71
2022/09/15 08:21:08;;;;;;;4.40;2.65;;;;;;;19.07;61.99;100945.38;5029202;28;20057;-71
2022/09/15 08:23:37;;;;;;;8.38;2.65;;;;;;;19.06;61.46;100951.50;5031248;28;20459;-70
2022/09/15 08:26:09;;;;;;;3.67;2.75;;;;;;;19.06;61.99;100948.91;5034808;28;20054;-70
2022/09/15 08:28:38;;;;;;;5.72;2.85;;;;;;;19.03;62.24;100954.13;5031502;28;20137;-70
2022/09/15 08:31:10;;;;;;;4.00;2.72;;;;;;;19.00;63.29;100944.50;5020438;28;20049;-70
2022/09/15 08:33:38;;;;;;;5.68;2.72;;;;;;;19.00;63.25;100944.50;5036588;28;20049;-70
2022/09/15 08:36:10;;;;;;;3.90;2.42;;;;;;;19.00;63.27;100952.38;5031346;28;20104;-70
2022/09/15 08:38:40;;;;;;;4.60;2.90;;;;;;;19.03;63.73;100959.38;5030740;28;20055;-70
2022/09/15 08:41:15;;;;;;;4.50;2.38;;;;;;;19.00;63.54;100954.13;5028805;28;20580;-72
2022/09/15 08:43:48;;;;;;;7.55;2.92;;;;;;;18.98;63.32;100954.13;5032792;28;20049;-70
2022/09/15 08:46:23;;;;;;;6.93;2.85;;;;;;;19.00;63.49;100960.25;5025838;28;20130;-71
2022/09/15 08:49:04;;;;;;;3.95;2.90;;;;;;;19.00;63.72;100957.63;5029285;28;20165;-70
2022/09/15 08:51:40;;;;;;;4.78;3.00;;;;;;;18.97;64.19;100960.25;5030087;28;20834;-71
2022/09/15 08:54:17;;;;;;;5.75;2.50;;;;;;;18.92;65.39;100962.03;5030069;28;20581;-70
2022/09/15 08:56:48;;;;;;;4.15;2.85;;;;;;;18.88;65.69;100957.66;5030272;28;20077;-70
2022/09/15 08:59:18;;;;;;;6.65;2.90;;;;;;;18.87;65.66;100955.03;5027800;28;20050;-71
2022/09/15 09:02:08;;;;;;;4.45;2.85;;;;;;;18.87;65.38;100958.53;5021549;28;20391;-72
2022/09/15 09:05:01;;;;;;;5.20;3.10;;;;;;;18.87;65.16;100955.03;5023473;28;20061;-71
2022/09/15 09:07:43;;;;;;;3.90;2.75;;;;;;;18.86;65.17;100955.91;5025153;28;20151;-72
2022/09/15 09:10:18;;;;;;;5.10;2.70;;;;;;;18.84;65.31;100959.41;5025792;28;20053;-72
2022/09/15 09:13:06;;;;;;;6.80;2.95;;;;;;;18.82;65.44;100953.28;5025374;28;20045;-71
2022/09/15 09:15:49;;;;;;;5.45;2.83;;;;;;;18.81;65.22;100964.66;5022469;28;20041;-71
2022/09/15 09:18:45;;;;;;;3.15;2.28;;;;;;;18.82;65.51;100968.16;5027115;28;20060;-72
2022/09/15 09:21:22;;;;;;;7.07;2.90;;;;;;;18.82;65.44;100960.28;5023313;28;20092;-72
2022/09/15 09:23:59;;;;;;;3.95;2.88;;;;;;;18.80;65.64;100962.88;5019031;28;20735;-70
2022/09/15 09:26:30;;;;;;;4.68;2.50;;;;;;;18.75;65.74;100958.50;5020403;28;20741;-71
2022/09/15 09:29:02;;;;;;;6.93;2.83;;;;;;;18.77;65.65;100962.03;5021039;28;20457;-70
2022/09/15 09:31:31;;;;;;;6.43;2.53;;;;;;;18.72;66.37;100969.00;5028499;28;20049;-69
2022/09/15 09:34:11;;;;;;;4.63;2.58;;;;;;;18.60;66.96;100960.28;5027192;28;20057;-70
2022/09/15 09:36:39;;;;;;;5.18;3.13;;;;;;;18.60;67.42;100964.66;5015267;28;20173;-71
2022/09/15 09:39:21;;;;;;;3.40;2.53;;;;;;;18.61;67.29;100962.00;5026482;28;20049;-72
2022/09/15 09:41:50;;;;;;;5.88;2.80;;;;;;;18.64;67.12;100966.38;5022843;28;20124;-72
2022/09/15 09:44:30;;;;;;;4.43;2.63;;;;;;;18.65;67.25;100975.13;5025735;28;20102;-71
2022/09/15 09:46:59;;;;;;;4.15;2.63;;;;;;;18.65;67.34;100969.88;5021295;28;20053;-72
2022/09/15 09:49:33;;;;;;;4.93;2.58;;;;;;;18.66;67.42;100969.00;5023651;28;20045;-71
2022/09/15 09:52:03;;;;;;;5.43;2.60;;;;;;;18.66;66.95;100969.00;5023835;28;20385;-73
2022/09/15 09:54:33;;;;;;;3.15;2.80;;;;;;;18.65;66.95;100973.38;5025207;28;20056;-72
2022/09/15 09:57:29;;;;;;;4.90;2.60;;;;;;;18.65;67.16;100975.13;5025808;28;20041;-72
2022/09/15 09:59:59;;;;;;;3.88;2.60;;;;;;;18.65;67.08;100975.13;5022714;28;20042;-71
2022/09/15 10:02:28;;;;;;;5.30;2.65;;;;;;;18.64;66.70;100971.63;5026442;28;20058;-71
2022/09/15 10:05:18;;;;;;;4.75;2.53;;;;;;;18.63;67.02;100976.00;5022032;28;20498;-71
2022/09/15 10:07:48;;;;;;;5.60;2.78;;;;;;;18.63;66.92;100981.22;5023758;28;20053;-71
2022/09/15 10:10:22;;;;;;;4.65;2.95;;;;;;;18.61;67.15;100976.88;5027380;28;20037;-70
2022/09/15 10:12:55;;;;;;;7.13;2.78;;;;;;;18.60;66.99;100978.63;5027243;28;20152;-72
2022/09/15 10:15:36;;;;;;;4.30;2.60;;;;;;;18.60;67.42;100983.00;5026788;28;20128;-71
2022/09/15 10:18:06;;;;;;;4.65;3.05;;;;;;;18.59;67.66;100978.59;5017868;28;20133;-71
2022/09/15 10:20:41;;;;;;;4.70;2.55;;;;;;;18.58;67.38;100980.38;5022711;28;20051;-70
2022/09/15 10:23:26;;;;;;;4.63;2.50;;;;;;;18.55;67.87;100985.59;5028981;28;20474;-71
2022/09/15 10:25:58;;;;;;;6.15;2.75;;;;;;;18.52;68.08;100982.97;5027527;28;20560;-71
2022/09/15 10:28:28;;;;;;;3.35;2.40;;;;;;;18.46;69.39;100988.19;5023279;28;20579;-72
2022/09/15 10:31:07;;;;;;;5.57;2.85;;;;;;;18.41;68.67;100982.09;5026422;28;20084;-71
2022/09/15 10:33:37;;;;;;;6.20;2.80;;;;;;;18.41;68.37;100989.94;5011944;28;20066;-71
2022/09/15 10:36:08;;;;;;;4.00;2.92;;;;;;;18.43;68.27;100988.22;5024866;28;20057;-71
2022/09/15 10:38:42;;;;;;;3.65;2.70;;;;;;;18.45;67.84;100996.94;5027823;28;20128;-70
2022/09/15 10:41:24;;;;;;;6.38;3.00;;;;;;;18.45;68.08;100993.47;5024378;28;20057;-71
2022/09/15 10:44:10;;;;;;;4.93;2.30;;;;;;;18.38;69.56;100998.69;5023168;28;20659;-71
2022/09/15 10:46:56;;;;;;;4.93;3.00;;;;;;;18.35;69.32;101000.44;5024766;28;20111;-71
2022/09/15 10:49:43;;;;;;;3.17;2.55;;;;;;;18.31;70.30;100994.31;5016177;28;20541;-70
2022/09/15 10:52:20;;;;;;;5.80;2.60;;;;;;;18.29;70.25;101003.03;5022161;28;20049;-71
2022/09/15 10:55:09;;;;;;;5.57;3.17;;;;;;;18.26;70.55;100998.69;5023313;28;20048;-70
2022/09/15 10:57:51;;;;;;;5.15;2.90;;;;;;;18.26;70.26;101000.44;5022513;28;20052;-71
2022/09/15 11:00:23;;;;;;;3.95;2.95;;;;;;;18.26;69.98;100998.69;5015821;28;20111;-70
2022/09/15 11:03:24;;;;;;;4.05;2.50;;;;;;;18.24;70.30;101004.78;5034611;28;21243;-70
2022/09/15 11:06:06;;;;;;;4.10;2.40;;;;;;;18.24;71.05;101003.03;5029233;28;20049;-69
2022/09/15 11:08:57;;;;;;;3.47;2.47;;;;;;;18.26;71.45;101001.28;5025930;28;20503;-70
2022/09/15 11:11:35;;;;;;;5.63;2.85;;;;;;;18.27;70.97;101002.16;5026551;28;20046;-70
2022/09/15 11:14:18;;;;;;;4.38;2.65;;;;;;;18.28;70.80;101001.28;5013341;28;20827;-70
2022/09/15 11:16:59;;;;;;;7.55;3.08;;;;;;;18.30;70.59;101008.28;5020531;28;20045;-70
2022/09/15 11:19:51;;;;;;;4.85;3.08;;;;;;;18.30;70.48;100999.53;5038134;28;20044;-70
2022/09/15 11:22:23;;;;;;;4.68;2.55;;;;;;;18.30;70.28;101002.16;5028690;28;20054;-70
2022/09/15 11:24:56;;;;;;;6.47;2.60;;;;;;;18.30;70.62;101002.16;5021227;28;20075;-70
2022/09/15 11:27:30;;;;;;;5.18;2.30;;;;;;;18.26;70.56;101000.44;5024330;28;20116;-69
2022/09/15 11:30:17;;;;;;;3.92;2.85;;;;;;;18.25;70.71;101006.53;5029518;28;20056;-70
2022/09/15 11:32:51;;;;;;;3.60;2.60;;;;;;;18.20;70.96;101002.13;5025174;28;20049;-70
2022/09/15 11:35:38;;;;;;;5.13;2.92;;;;;;;18.15;71.23;101010.88;5018454;28;20427;-69
2022/09/15 11:38:28;;;;;;;4.25;2.78;;;;;;;18.11;71.09;101009.09;5018256;28;20049;-70
2022/09/15 11:41:08;;;;;;;5.35;3.00;;;;;;;18.10;71.48;101008.25;5023560;28;20053;-70
2022/09/15 11:43:44;;;;;;;3.65;2.65;;;;;;;18.10;71.24;101010.88;5032715;28;20437;-71
2022/09/15 11:46:19;;;;;;;5.07;2.65;;;;;;;18.10;71.18;101008.25;5024818;28;20091;-70
2022/09/15 11:48:57;;;;;;;5.85;3.10;;;;;;;18.08;70.49;101011.72;5028306;28;20042;-70
2022/09/15 11:51:29;;;;;;;4.75;3.13;;;;;;;18.00;70.77;101011.69;5039889;28;20540;-70
2022/09/15 11:54:06;;;;;;;4.18;3.17;;;;;;;17.94;71.07;101009.06;5028541;28;20124;-70
2022/09/15 11:56:41;;;;;;;4.90;3.00;;;;;;;17.91;71.24;101011.66;5035981;28;20410;-70