Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:50;;;;;;;4.22;1.40;;;19.50;53.00;;;18.59;53.51;95340.25;4870898;28;20303;-68
2022/05/23 00:04:16;;;;;;;3.35;1.23;;;19.50;53.30;;;18.60;53.46;95335.72;4880342;28;20333;-67
2022/05/23 00:06:42;;;;;;;2.90;1.20;;;19.50;53.40;;;18.59;54.04;95336.78;4902394;28;20224;-69
2022/05/23 00:09:09;;;;;;;2.97;1.52;;;19.50;53.70;;;18.55;54.61;95346.31;4856443;28;20491;-68
2022/05/23 00:11:35;;;;;;;4.55;1.50;;;19.40;54.00;;;18.51;55.03;95334.56;4870841;28;20501;-69
2022/05/23 00:14:01;;;;;;;6.50;1.65;;;19.40;54.80;;;18.46;55.56;95339.88;4886703;28;20723;-68
2022/05/23 00:16:31;;;;;;;3.50;1.80;;;19.40;55.20;;;18.43;56.21;95329.75;4886500;28;20216;-68
2022/05/23 00:18:58;;;;;;;4.03;1.80;;;19.30;55.60;;;18.39;56.24;95336.66;4889036;28;20367;-68
2022/05/23 00:21:24;;;;;;;2.67;1.40;;;19.20;55.70;;;18.35;55.31;95331.84;4887965;28;20329;-68
2022/05/23 00:23:50;;;;;;;3.75;1.23;;;19.20;55.90;;;18.32;55.79;95329.66;4872335;28;20392;-69
2022/05/23 00:26:19;;;;;;;3.17;1.58;;;19.20;56.10;;;18.29;55.91;95340.03;4870557;28;20444;-68
2022/05/23 00:28:45;;;;;;;3.35;1.60;;;19.10;55.90;;;18.26;56.20;95335.22;4869713;28;20334;-69
2022/05/23 00:31:12;;;;;;;3.72;1.70;;;19.10;56.10;;;18.22;56.51;95326.94;4860102;28;20596;-68
2022/05/23 00:36:31;;;;;;;3.90;1.70;;;19.10;57.00;;;18.19;57.53;95335.44;4899967;28;20543;-69
2022/05/23 00:38:57;;;;;;;2.97;1.67;;;19.10;57.00;;;18.17;57.13;95337.56;4877012;28;20343;-68
2022/05/23 00:44:30;;;;;;;3.90;1.65;;;19.00;57.20;;;18.10;57.50;95342.28;4886050;28;20367;-69
2022/05/23 00:47:16;;;;;;;;;;;19.00;57.30;;;18.07;58.42;95348.09;4882856;28;20312;-68
2022/05/23 00:49:42;;;;;;;4.70;1.60;;;18.90;57.30;;;18.00;57.12;95343.00;4876446;28;20205;-68
2022/05/23 00:52:10;;;;;;;2.97;1.60;;;18.80;57.40;;;18.00;57.68;95347.53;4890638;28;20343;-68
2022/05/23 00:54:44;;;;;;;3.25;1.55;;;18.90;57.60;;;17.99;58.84;95335.28;4856331;28;20462;-69
2022/05/23 00:57:13;;;;;;;4.65;1.67;;;18.90;57.60;;;17.99;58.13;95345.91;4853857;28;20329;-68
2022/05/23 00:59:39;;;;;;;4.28;1.38;;;18.90;57.40;;;17.97;57.45;95332.88;4887577;28;20703;-69
2022/05/23 01:02:06;;;;;;;3.15;1.58;;;18.90;57.00;;;17.96;57.42;95335.78;4869516;28;20585;-69
2022/05/23 01:04:32;;;;;;;4.20;1.52;;;18.90;57.10;;;17.96;57.41;95335.78;4884246;28;20503;-68
2022/05/23 01:06:58;;;;;;;3.30;1.40;;;18.90;57.00;;;17.95;57.62;95334.19;4870355;28;20401;-68
2022/05/23 01:09:26;;;;;;;4.68;1.50;;;18.90;56.80;;;17.92;57.42;95332.03;4891609;28;20276;-68
2022/05/23 01:11:53;;;;;;;3.72;1.60;;;18.80;57.10;;;17.89;57.97;95325.38;4878785;28;20581;-68
2022/05/23 01:14:20;;;;;;;3.58;1.50;;;18.80;56.90;;;17.88;58.36;95322.94;4878563;28;20318;-68
2022/05/23 01:16:46;;;;;;;3.60;2.00;;;18.80;58.00;;;17.85;58.37;95310.94;4895328;28;20596;-68
2022/05/23 01:19:12;;;;;;;3.40;1.83;;;18.70;58.10;;;17.83;58.37;95310.41;4871448;28;20727;-68
2022/05/23 01:21:50;;;;;;;3.53;1.80;;;18.70;57.40;;;17.83;58.50;95307.72;4863927;28;20271;-70
2022/05/23 01:24:48;;;;;;;3.20;1.52;;;18.70;57.00;;;17.82;59.42;95308.78;4889752;28;20376;-69
2022/05/23 01:27:14;;;;;;;4.63;1.63;;;18.70;57.50;;;17.77;59.77;95305.28;4864441;28;20494;-68
2022/05/23 01:29:44;;;;;;;3.22;1.60;;;18.70;58.90;;;17.69;59.83;95301.25;4868822;28;20325;-68
2022/05/23 01:32:10;;;;;;;4.05;1.77;;;18.60;59.30;;;17.63;59.95;95304.88;4897208;28;20521;-69
2022/05/23 01:34:36;;;;;;;3.10;1.70;;;18.60;59.50;;;17.59;60.23;95304.56;4898686;28;20315;-68
2022/05/23 01:37:03;;;;;;;3.28;1.70;;;18.50;59.80;;;17.55;59.96;95303.47;4882966;28;20394;-68
2022/05/23 01:39:29;;;;;;;5.22;1.50;;;18.40;59.90;;;17.49;60.47;95293.06;4926423;28;20038;-67
2022/05/23 01:41:55;;;;;;;4.18;1.65;;;18.30;60.40;;;17.45;60.71;95292.75;4912029;28;20220;-68
2022/05/23 01:44:21;;;;;;;4.72;1.95;;;18.30;60.20;;;17.41;60.71;95281.78;4889245;28;20383;-69
2022/05/23 01:46:47;;;;;;;4.40;2.00;;;18.20;59.90;;;17.41;60.47;95286.31;4884137;28;20368;-68
2022/05/23 01:49:16;;;;;;;3.58;1.70;;;18.30;59.90;;;17.37;61.30;95277.25;4873390;28;20335;-68
2022/05/23 01:51:42;;;;;;;5.65;1.90;;;18.30;60.40;;;17.34;61.14;95280.41;4887085;28;20339;-68
2022/05/23 01:54:08;;;;;;;4.15;1.83;;;18.30;60.50;;;17.31;61.12;95273.72;4887869;28;20951;-68
2022/05/23 01:56:34;;;;;;;3.45;1.77;;;18.20;60.70;;;17.29;61.54;95267.06;4873674;28;20286;-68
2022/05/23 02:01:45;;;;;;;4.55;1.73;;;18.20;60.20;;;17.26;60.24;95252.44;4892070;28;20238;-69
2022/05/23 02:04:11;;;;;;;5.18;1.77;;;18.20;59.60;;;17.27;60.63;95253.22;4886947;28;20447;-68
2022/05/23 02:06:37;;;;;;;8.35;5.47;;;18.30;59.10;;;17.28;60.15;95249.50;4884222;28;20375;-69
2022/05/23 02:09:04;;;;;;;10.20;7.43;;;18.30;58.60;;;17.29;59.96;95240.50;4869439;28;20500;-68
2022/05/23 02:11:30;;;;;;;8.35;3.95;;;18.30;58.20;;;17.27;59.40;95242.59;4887261;28;20372;-68
2022/05/23 02:13:56;;;;;;;5.88;2.05;;;18.30;57.60;;;17.28;59.43;95246.84;4874653;28;20356;-68
2022/05/23 02:16:23;;;;;;;4.65;1.83;;;18.30;57.70;;;17.26;59.12;95254.28;4886509;28;20208;-68
2022/05/23 02:18:49;;;;;;;8.20;2.35;;;18.30;57.40;;;17.28;59.21;95265.47;4892313;28;20722;-68
2022/05/23 02:21:16;;;;;;;5.53;3.70;;;18.30;57.80;;;17.27;59.03;95259.34;4884695;28;20242;-68
2022/05/23 02:23:42;;;;;;;12.60;10.55;;;18.30;57.10;;;17.28;58.97;95265.47;4851233;28;20329;-68
2022/05/23 02:26:09;;;;;;;5.85;2.90;;;18.30;57.20;;;17.27;58.79;95255.88;4899930;28;20593;-68
2022/05/23 02:28:35;;;;;;;4.38;1.90;;;18.30;57.00;;;17.30;58.69;95266.00;4886412;28;20384;-69
2022/05/23 02:31:01;;;;;;;3.88;1.73;;;18.30;57.10;;;17.27;58.47;95259.34;4886470;28;20471;-68
2022/05/23 02:33:27;;;;;;;4.25;1.70;;;18.30;57.20;;;17.28;58.91;95260.16;4870040;28;20390;-68
2022/05/23 02:35:53;;;;;;;3.58;2.10;;;18.30;57.60;;;17.27;58.77;95255.88;4890514;28;20360;-68
2022/05/23 02:38:19;;;;;;;6.53;1.85;;;18.30;57.60;;;17.27;59.12;95263.84;4885762;28;20322;-68
2022/05/23 02:40:45;;;;;;;4.30;1.70;;;18.30;57.60;;;17.25;59.20;95265.97;4869771;28;20515;-68
2022/05/23 02:43:11;;;;;;;3.80;1.95;;;18.30;57.60;;;17.24;59.24;95259.06;4870226;28;20372;-68
2022/05/23 02:45:41;;;;;;;3.72;1.88;;;18.30;57.70;;;17.25;59.47;95261.47;4885079;28;20490;-70
2022/05/23 02:48:08;;;;;;;4.15;2.08;;;18.30;57.70;;;17.26;58.92;95254.28;4884532;28;20338;-70
2022/05/23 02:50:33;;;;;;;8.38;6.60;;;18.30;57.30;;;17.26;59.11;95248.97;4905039;28;20112;-68
2022/05/23 02:52:59;;;;;;;24.75;19.65;;;18.30;57.90;;;17.25;58.85;95245.50;4911145;28;20509;-68
2022/05/23 02:55:25;;;;;;;15.00;11.52;;;18.30;57.80;;;17.27;59.30;95245.25;4865128;28;20496;-68
2022/05/23 02:57:51;;;;;;;6.18;3.45;;;18.30;57.70;;;17.27;59.35;95251.38;4872790;28;20356;-68
2022/05/23 03:00:18;;;;;;;14.43;11.20;;;18.30;57.60;;;17.29;59.13;95245.81;4870803;28;20376;-68
2022/05/23 03:03:03;;;;;;;20.08;10.10;;;18.30;57.40;;;17.26;58.84;95238.34;4878696;28;20591;-70
2022/05/23 03:05:48;;;;;;;11.57;9.02;;;18.40;56.70;;;17.24;58.91;95233.28;4911849;28;20460;-69
2022/05/23 03:08:22;;;;;;;7.38;3.53;;;18.40;56.80;;;17.23;58.45;95230.88;4875138;28;20068;-67
2022/05/23 03:10:48;;;;;;;5.05;2.35;;;18.30;56.90;;;17.22;58.96;95218.63;4887000;28;20045;-68
2022/05/23 03:13:14;;;;;;;3.95;2.20;;;18.20;57.10;;;17.20;58.63;95220.72;4886553;28;20405;-69
2022/05/23 03:15:40;;;;;;;7.35;3.60;;;18.20;57.30;;;17.17;58.74;95216.72;4897334;28;20695;-70
2022/05/23 03:18:07;;;;;;;5.30;3.30;;;18.20;57.40;;;17.15;58.96;95208.19;4855855;28;20396;-69
2022/05/23 03:20:33;;;;;;;4.93;3.20;;;18.20;57.20;;;17.15;58.79;95216.97;4869390;28;20352;-69
2022/05/23 03:28:30;;;;;;;4.32;2.08;;;18.20;57.00;;;17.14;57.90;95202.06;4872989;28;20680;-68
2022/05/23 03:30:56;;;;;;;4.28;2.60;;;18.20;57.00;;;17.14;58.70;95211.91;4871725;28;20486;-68
2022/05/23 03:33:22;;;;;;;6.85;4.28;;;18.20;57.00;;;17.14;59.73;95207.38;4871906;28;20427;-69
2022/05/23 03:35:48;;;;;;;8.07;4.78;;;18.20;57.40;;;17.18;59.04;95206.88;4868592;28;20389;-70
2022/05/23 03:38:15;;;;;;;13.43;8.48;;;18.30;57.60;;;17.18;59.20;95205.03;4884956;28;20485;-69
2022/05/23 03:40:41;;;;;;;6.97;3.80;;;18.30;57.50;;;17.19;59.27;95205.81;4886422;28;20572;-68
2022/05/23 03:43:08;;;;;;;4.28;2.60;;;18.30;57.30;;;17.20;59.01;95207.44;4871991;28;20420;-68
2022/05/23 03:45:34;;;;;;;6.05;2.08;;;18.30;57.70;;;17.22;59.24;95202.69;4888377;28;20388;-70
2022/05/23 03:48:01;;;;;;;2.80;1.60;;;18.30;57.80;;;17.20;59.51;95188.81;4899043;28;20501;-68
2022/05/23 03:50:28;;;;;;;5.32;1.98;;;18.30;57.50;;;17.20;59.75;95194.13;4891033;28;20476;-68
2022/05/23 03:52:54;;;;;;;3.75;1.60;;;18.30;58.10;;;17.20;59.84;95191.47;4887685;28;20352;-69
2022/05/23 03:55:21;;;;;;;7.15;1.83;;;18.30;57.60;;;17.13;59.83;95189.84;4871811;28;20503;-68
2022/05/23 03:57:47;;;;;;;7.18;2.13;;;18.10;57.90;;;17.12;60.03;95187.44;4904450;28;20447;-67
2022/05/23 04:00:14;;;;;;;4.65;2.10;;;18.20;58.40;;;17.14;59.91;95186.13;4888874;28;20288;-69
2022/05/23 04:02:41;;;;;;;4.78;2.30;;;18.30;58.40;;;17.14;59.85;95191.44;4898809;28;20513;-68
2022/05/23 04:05:11;;;;;;;4.03;1.60;;;18.20;58.40;;;17.11;60.45;95181.31;4888727;28;20435;-68
2022/05/23 04:07:38;;;;;;;3.58;2.03;;;18.20;58.10;;;17.10;60.32;95177.06;4887629;28;20498;-70
2022/05/23 04:10:11;;;;;;;3.67;1.92;;;18.20;58.80;;;17.09;60.78;95178.13;4886536;28;20374;-69
2022/05/23 04:12:37;;;;;;;4.43;1.85;;;18.20;59.00;;;17.07;60.72;95174.13;4872556;28;20363;-68
2022/05/23 04:15:06;;;;;;;4.32;1.98;;;18.20;59.10;;;17.04;61.36;95180.75;4855179;28;20495;-68
2022/05/23 04:17:32;;;;;;;5.45;2.22;;;18.10;59.50;;;17.03;61.22;95176.47;4870856;28;20542;-69
2022/05/23 04:19:58;;;;;;;4.50;1.85;;;18.10;59.70;;;17.00;61.45;95169.00;4862588;28;20479;-68
2022/05/23 04:22:24;;;;;;;4.15;2.20;;;18.10;59.70;;;17.01;61.74;95170.63;4900562;28;20378;-70
2022/05/23 04:24:50;;;;;;;2.90;1.88;;;18.20;59.80;;;17.01;61.79;95175.94;4871755;28;20523;-68
2022/05/23 04:27:17;;;;;;;2.85;1.88;;;18.10;59.70;;;17.02;61.87;95179.38;4862001;28;20706;-69
2022/05/23 04:29:43;;;;;;;3.67;2.15;;;18.20;59.80;;;17.02;62.11;95172.22;4881181;28;20326;-69
2022/05/23 04:35:13;;;;;;;4.47;2.35;;;18.20;60.10;;;17.06;62.20;95173.31;4904483;28;20388;-67
2022/05/23 04:37:48;;;;;;;4.65;2.30;;;18.30;60.20;;;17.07;62.81;95174.91;4882498;28;20208;-69
2022/05/23 04:40:18;;;;;;;6.80;3.10;;;18.30;60.20;;;17.10;62.69;95179.72;4858891;28;20365;-69
2022/05/23 04:42:47;;;;;;;14.27;9.43;;;18.30;60.10;;;17.14;62.38;95172.03;4868284;28;20352;-70
2022/05/23 04:45:13;;;;;;;9.30;5.18;;;18.40;60.30;;;17.21;62.82;95169.19;4885455;28;20502;-69
2022/05/23 04:50:24;;;;;;;4.28;2.10;;;18.60;60.20;;;17.30;62.26;95194.25;4894797;28;20373;-71
2022/05/23 04:52:52;;;;;;;8.00;2.60;;;18.60;59.90;;;17.34;62.50;95190.81;4891193;28;20502;-73
2022/05/23 04:55:19;;;;;;;4.18;2.30;;;18.70;60.00;;;17.37;62.89;95189.50;4872664;28;20380;-68
2022/05/23 04:57:45;;;;;;;4.35;2.47;;;18.70;60.10;;;17.40;63.28;95183.69;4888689;28;20274;-68
2022/05/23 05:00:23;;;;;;;5.80;2.58;;;18.80;60.50;;;17.42;63.19;95170.94;4871476;28;20345;-68
2022/05/23 05:02:49;;;;;;;5.80;2.33;;;18.70;60.40;;;17.45;63.20;95165.13;4874202;28;20383;-67
2022/05/23 05:05:15;;;;;;;5.53;2.60;;;18.80;60.00;;;17.48;63.05;95156.66;4860457;28;20535;-68
2022/05/23 05:07:42;;;;;;;4.07;2.70;;;18.80;60.10;;;17.49;62.88;95149.47;4884515;28;20351;-69
2022/05/23 05:10:08;;;;;;;5.32;2.42;;;18.80;60.00;;;17.51;62.96;95158.81;4868068;28;20327;-68
2022/05/23 05:12:34;;;;;;;5.72;2.28;;;18.80;60.30;;;17.53;63.22;95150.56;4878038;28;20315;-68
2022/05/23 05:15:00;;;;;;;3.78;2.60;;;18.90;60.10;;;17.55;63.25;95159.88;4876975;28;20394;-67
2022/05/23 05:17:27;;;;;;;5.43;2.25;;;18.90;59.90;;;17.57;63.25;95155.13;4868004;28;20216;-68
2022/05/23 05:19:54;;;;;;;6.57;2.00;;;18.90;60.20;;;17.61;63.54;95147.41;4867702;28;20347;-69
2022/05/23 05:22:20;;;;;;;4.97;2.17;;;19.00;59.90;;;17.61;62.57;95142.91;4866060;28;20360;-68
2022/05/23 05:24:46;;;;;;;5.05;2.33;;;19.00;59.10;;;17.63;62.70;95139.97;4885976;28;20376;-70
2022/05/23 05:27:13;;;;;;;7.07;3.10;;;19.00;58.90;;;17.67;62.54;95139.28;4887659;28;20504;-69
2022/05/23 05:29:39;;;;;;;14.48;10.00;;;19.10;58.90;;;17.72;62.56;95139.28;4898652;28;20635;-68
2022/05/23 05:32:08;;;;;;;6.13;3.20;;;19.10;58.90;;;17.76;62.07;95142.25;4850693;28;20368;-68
2022/05/23 05:34:54;;;;;;;4.40;2.10;;;19.10;58.80;;;17.83;62.76;95136.69;4881922;28;20357;-68
2022/05/23 05:37:36;;;;;;;3.17;2.33;;;19.20;58.40;;;17.87;61.49;95140.44;4896383;28;20811;-69
2022/05/23 05:40:04;;;;;;;4.75;2.30;;;19.30;57.50;;;17.92;61.59;95135.16;4870446;28;20364;-70
2022/05/23 05:42:39;;;;;;;3.92;2.13;;;19.40;57.30;;;17.98;61.29;95136.78;4868588;28;20291;-70
2022/05/23 05:45:18;;;;;;;5.00;2.08;;;19.50;57.40;;;18.05;61.42;95138.13;4860716;28;20334;-68
2022/05/23 05:47:45;;;;;;;4.65;2.10;;;19.60;57.00;;;18.16;61.02;95141.66;4880043;28;20475;-68
2022/05/23 05:50:17;;;;;;;6.65;1.90;;;19.80;57.30;;;18.26;61.41;95139.03;4879279;28;20368;-68
2022/05/23 05:52:45;;;;;;;4.03;1.92;;;19.80;56.90;;;18.38;60.81;95146.00;4883032;28;20427;-68
2022/05/23 05:55:12;;;;;;;7.40;2.60;;;20.10;56.50;;;18.49;61.25;95142.31;4853602;28;20359;-71
2022/05/23 05:57:38;;;;;;;4.55;2.20;;;20.10;56.40;;;18.59;60.44;95145.00;4874521;28;20870;-73
2022/05/23 06:00:06;;;;;;;4.75;2.20;;;20.20;55.90;;;18.68;60.41;95140.78;4887414;28;20349;-72
2022/05/23 06:02:32;;;;;;;5.25;2.33;;;20.30;55.50;;;18.75;60.61;95138.66;4898244;28;20346;-73
2022/05/23 06:04:58;;;;;;;3.72;2.42;;;20.30;55.40;;;18.84;59.33;95133.63;4882725;28;20288;-70
2022/05/23 06:12:59;;;;;;;3.47;1.92;;;20.50;55.60;;;18.95;60.38;95136.03;4886802;28;20855;-68
2022/05/23 06:15:25;;;;;;;6.05;2.25;;;20.40;55.40;;;19.00;59.28;95147.75;4882630;28;20376;-68
2022/05/23 06:18:00;;;;;;;3.95;2.15;;;20.50;55.80;;;19.04;60.61;95154.19;4893194;28;20304;-70
2022/05/23 06:20:26;;;;;;;6.80;2.42;;;20.50;56.40;;;19.04;59.59;95151.53;4878233;28;20940;-73
2022/05/23 06:22:53;;;;;;;5.07;2.10;;;20.40;55.60;;;19.05;59.43;95163.78;4887786;28;20353;-72
2022/05/23 06:25:45;;;;;;;7.25;2.50;;;20.40;54.80;;;19.04;58.64;95178.19;4911200;28;20296;-69
2022/05/23 06:28:11;;;;;;;6.00;2.30;;;20.40;55.20;;;19.03;59.17;95179.25;4899420;28;20351;-73
2022/05/23 06:30:37;;;;;;;3.63;2.22;;;20.40;55.50;;;19.06;58.52;95189.38;4870041;28;20424;-74
2022/05/23 06:33:17;;;;;;;4.93;2.10;;;20.50;55.20;;;19.08;59.78;95181.91;4868322;28;20368;-73
2022/05/23 06:35:47;;;;;;;4.35;1.90;;;20.60;55.40;;;19.13;58.35;95195.25;4908509;28;20437;-72
2022/05/23 06:38:16;;;;;;;4.13;2.42;;;20.70;55.50;;;19.16;59.24;95192.03;4905919;28;20341;-72
2022/05/23 06:40:51;;;;;;;5.22;2.33;;;20.70;55.80;;;19.19;58.75;95191.50;4881051;28;20326;-73
2022/05/23 06:43:21;;;;;;;7.40;2.30;;;20.70;55.60;;;19.24;59.36;95192.34;4873240;28;20364;-73
2022/05/23 06:45:47;;;;;;;4.28;2.10;;;20.80;55.90;;;19.29;59.78;95191.53;4871507;28;20830;-74
2022/05/23 06:48:17;;;;;;;4.13;2.25;;;20.90;56.30;;;19.35;60.08;95195.00;4842218;28;20466;-75
2022/05/23 06:50:47;;;;;;;3.53;2.17;;;21.00;56.30;;;19.40;59.95;95216.31;4878346;28;20293;-78
2022/05/23 06:53:13;;;;;;;4.70;2.17;;;20.90;55.90;;;19.38;59.34;95229.94;4876990;28;20488;-73
2022/05/23 06:55:40;;;;;;;3.67;1.95;;;20.70;55.80;;;19.35;59.64;95240.34;4874852;28;20355;-73
2022/05/23 06:58:10;;;;;;;5.40;2.38;;;20.70;56.10;;;19.29;59.76;95274.19;4872398;28;20658;-72
2022/05/23 07:00:39;;;;;;;6.10;2.42;;;20.60;56.30;;;19.19;60.35;95317.59;4856753;28;20206;-73
2022/05/23 07:03:08;;;;;;;7.50;2.28;;;20.50;56.60;;;19.08;59.90;95333.84;4907273;28;20499;-73
2022/05/23 07:14:02;;;;;;;5.25;2.05;;;19.70;57.60;;;18.60;61.37;95325.88;4895964;28;20213;-74
2022/05/23 07:16:35;;;;;;;5.50;2.35;;;19.60;58.20;;;18.52;61.40;95328.19;4900790;28;20200;-73
2022/05/23 07:19:05;;;;;;;5.82;1.85;;;19.60;58.60;;;18.47;61.30;95325.50;4895912;28;20400;-74
2022/05/23 07:21:37;;;;;;;4.47;2.00;;;19.60;59.60;;;18.38;62.69;95337.69;4877849;28;20609;-75
2022/05/23 07:24:44;;;;;;;11.02;2.40;;;19.50;59.70;;;18.31;63.11;95349.34;4884813;28;20894;-74
2022/05/23 07:27:18;;;;;;;4.05;2.13;;;19.40;60.50;;;18.19;63.20;95340.75;4887199;28;20389;-75
2022/05/23 07:29:48;;;;;;;5.15;2.25;;;19.30;61.00;;;18.15;63.81;95333.53;4856388;28;20209;-73
2022/05/23 07:33:00;;;;;;;5.88;2.42;;;19.30;61.30;;;18.10;63.37;95336.94;4858054;28;20264;-73
2022/05/23 07:35:09;;;;;;;5.35;2.70;;;19.20;61.90;;;18.02;64.26;95345.41;4884736;28;20403;-72
2022/05/23 07:37:36;;;;;;;5.50;2.55;;;19.20;62.70;;;17.97;64.37;95340.06;4919080;28;20581;-74
2022/05/23 07:40:03;;;;;;;8.25;2.72;;;19.10;62.90;;;17.93;64.88;95328.31;4848244;28;20328;-73
2022/05/23 07:42:38;;;;;;;5.60;2.33;;;19.10;63.00;;;17.89;65.72;95327.22;4855683;28;20311;-75
2022/05/23 07:45:05;;;;;;;3.17;2.17;;;19.10;63.10;;;17.85;65.74;95323.44;4886283;28;20045;-73
2022/05/23 07:47:31;;;;;;;4.95;2.60;;;19.10;63.50;;;17.85;66.15;95320.78;4862500;28;20207;-70
2022/05/23 07:49:58;;;;;;;4.63;2.55;;;19.10;63.70;;;17.83;66.21;95299.75;4903577;28;20360;-72
2022/05/23 07:52:23;;;;;;;5.07;2.75;;;19.10;64.10;;;17.85;67.50;95275.56;4929169;28;20037;-70
2022/05/23 08:00:33;;;;;;;9.43;3.42;;;19.50;64.90;;;18.01;68.37;95264.78;4879741;28;20467;-72
2022/05/23 08:03:10;;;;;;;7.45;3.40;;;19.60;64.30;;;18.15;69.16;95265.16;4899624;28;20447;-70
2022/05/23 08:05:37;;;;;;;4.72;3.08;;;20.10;64.00;;;18.30;68.37;95262.56;4884666;28;20440;-71
2022/05/23 08:08:03;;;;;;;8.65;3.15;;;20.50;62.80;;;18.52;68.67;95250.97;4868033;28;20351;-73
2022/05/23 08:10:30;;;;;;;8.80;2.92;;;21.00;60.50;;;18.76;67.27;95233.50;4899767;28;20818;-74
2022/05/23 08:12:57;;;;;;;3.47;2.40;;;21.60;58.50;;;19.09;66.91;95218.16;4878496;28;20341;-71
2022/05/23 08:15:26;;;;;;;5.28;2.15;;;22.50;56.20;;;19.53;66.99;95211.31;4874369;28;20368;-73
2022/05/23 08:17:52;;;;;;;4.85;2.60;;;23.40;53.80;;;19.97;65.45;95186.72;4903630;28;20531;-72
2022/05/23 08:20:19;;;;;;;5.63;2.42;;;23.70;51.70;;;20.38;64.70;95184.75;4870845;28;20517;-73
2022/05/23 08:22:54;;;;;;;4.28;2.40;;;24.20;51.20;;;20.90;63.69;95170.09;4866092;28;20881;-77
2022/05/23 08:25:21;;;;;;;6.18;2.45;;;25.10;50.50;;;21.44;62.03;95161.19;4858628;28;20584;-73
2022/05/23 08:27:47;;;;;;;5.78;2.58;;;25.50;46.60;;;21.77;60.84;95148.88;4881764;28;20309;-75
2022/05/23 08:30:14;;;;;;;3.05;2.08;;;25.10;48.40;;;22.00;58.06;95145.44;4869323;28;20324;-73
2022/05/23 08:32:40;;;;;;;5.30;2.20;;;25.00;46.90;;;22.22;57.97;95136.13;4887343;28;20500;-75
2022/05/23 08:35:08;;;;;;;5.72;2.78;;;25.50;46.90;;;22.53;57.12;95137.34;4874416;28;20488;-74
2022/05/23 08:37:35;;;;;;;6.22;2.25;;;25.90;45.40;;;22.79;56.11;95118.22;4881167;28;20323;-74
2022/05/23 08:40:01;;;;;;;4.40;2.92;;;25.70;46.10;;;23.00;55.39;95119.56;4918491;28;21031;-75
2022/05/23 08:42:59;;;;;;;3.80;2.33;;;26.20;44.70;;;23.38;53.29;95098.84;4901572;28;20204;-75
2022/05/23 08:45:41;;;;;;;5.93;2.33;;;26.70;44.90;;;23.86;52.68;95082.47;4880186;28;20377;-75
2022/05/23 08:48:46;;;;;;;5.20;2.53;;;27.50;43.00;;;24.35;49.79;95071.03;4874008;28;20452;-75
2022/05/23 08:51:43;;;;;;;5.85;2.72;;;27.80;41.70;;;24.73;49.51;95046.56;4866002;28;20331;-75
2022/05/23 08:54:31;;;;;;;10.00;2.90;;;28.00;40.70;;;25.20;47.55;95022.88;4883561;28;20356;-75
2022/05/23 08:56:58;;;;;;;7.13;2.70;;;28.50;39.30;;;25.45;48.94;95016.06;4897334;28;20808;-76
2022/05/23 08:59:31;;;;;;;3.65;2.40;;;28.10;40.80;;;25.54;47.38;95017.66;4844926;28;20208;-74
2022/05/23 09:02:09;;;;;;;5.65;2.33;;;28.30;40.30;;;25.79;45.85;95018.13;4897556;28;20324;-77
2022/05/23 09:04:58;;;;;;;7.35;1.90;;;28.80;38.60;;;25.97;44.52;95019.78;4870060;28;20709;-75
2022/05/23 09:07:41;;;;;;;5.47;2.40;;;28.90;37.80;;;26.10;44.13;95031.56;4861348;28;20373;-76
2022/05/23 09:10:40;;;;;;;7.78;2.05;;;29.00;37.30;;;26.14;43.47;95030.59;4861113;28;20097;-73
2022/05/23 09:13:07;;;;;;;8.57;2.30;;;29.00;37.30;;;26.33;44.53;95043.03;4863085;28;20387;-73
2022/05/23 09:15:39;;;;;;;4.53;1.80;;;29.30;36.60;;;26.62;43.88;95040.56;4893083;28;20416;-74
2022/05/23 09:18:07;;;;;;;6.30;1.73;;;29.80;37.70;;;26.95;44.73;95042.78;4869106;28;20214;-74
2022/05/23 09:20:34;;;;;;;3.40;1.55;;;30.10;36.50;;;27.21;42.46;95040.88;4884789;28;20185;-71
2022/05/23 09:23:31;;;;;;;4.00;1.73;;;30.50;34.80;;;27.45;41.25;95046.56;4884737;28;20537;-70
2022/05/23 09:26:01;;;;;;;4.00;1.67;;;30.70;34.60;;;27.68;42.15;95043.66;4877453;28;20341;-68
2022/05/23 09:28:51;;;;;;;3.38;1.40;;;31.00;33.50;;;27.94;39.84;95036.25;4863893;28;20216;-71
2022/05/23 09:31:53;;;;;;;3.58;1.40;;;31.40;33.80;;;28.15;39.27;95032.81;4871516;28;20203;-69
2022/05/23 09:34:46;;;;;;;5.90;1.73;;;31.50;32.30;;;28.17;38.02;95017.84;4898417;28;20459;-70
2022/05/23 09:37:21;;;;;;;2.92;1.60;;;31.10;31.80;;;28.34;39.28;95027.81;4880969;28;20225;-67
2022/05/23 09:39:59;;;;;;;2.63;1.40;;;31.60;33.10;;;28.44;37.34;95022.00;4846884;28;20407;-69
2022/05/23 09:48:18;;;;;;;5.90;1.40;;;31.70;30.60;;;28.75;38.16;95008.09;4897829;28;20458;-69
2022/05/23 09:50:54;;;;;;;3.83;1.40;;;32.10;31.90;;;29.10;37.13;95003.19;4862257;28;20459;-70
2022/05/23 09:53:31;;;;;;;4.20;1.33;;;32.80;31.20;;;29.23;36.12;94999.41;4871265;28;20438;-69
2022/05/23 09:56:28;;;;;;;3.15;1.33;;;32.60;30.30;;;29.49;35.45;94995.66;4884982;28;20647;-70
2022/05/23 09:58:56;;;;;;;3.83;1.20;;;33.20;29.80;;;29.77;38.08;95002.03;4888264;28;20451;-77
2022/05/23 10:01:40;;;;;;;3.47;1.45;;;33.80;30.10;;;30.04;35.57;94994.38;4905482;28;20798;-77
2022/05/23 10:04:16;;;;;;;5.57;1.33;;;33.80;29.00;;;30.26;34.63;94996.63;4889950;28;20391;-78
2022/05/23 10:06:46;;;;;;;6.75;1.48;;;33.60;28.90;;;30.30;36.08;94994.78;4870480;28;20573;-77
2022/05/23 10:09:37;;;;;;;5.30;1.58;;;33.60;29.50;;;30.17;33.61;94987.81;4889121;28;20271;-78
2022/05/23 10:12:08;;;;;;;3.40;1.30;;;32.50;29.40;;;29.98;32.84;94976.72;4880630;28;20523;-76
2022/05/23 10:14:52;;;;;;;2.70;1.15;;;32.30;28.80;;;29.77;33.30;94985.75;4901373;28;20525;-77
2022/05/23 10:17:30;;;;;;;8.02;1.40;;;32.10;29.30;;;29.65;34.08;94972.22;4881668;28;20414;-78
2022/05/23 10:20:26;;;;;;;5.97;1.50;;;32.20;30.10;;;29.78;34.26;94976.50;4879271;28;20723;-76
2022/05/23 10:23:12;;;;;;;4.65;1.40;;;32.60;30.10;;;30.01;34.61;94976.03;4888114;28;20396;-71
2022/05/23 10:25:46;;;;;;;4.18;1.42;;;33.10;30.60;;;30.11;34.21;94973.72;4872117;28;20390;-70
2022/05/23 10:28:24;;;;;;;4.03;1.52;;;33.10;29.30;;;30.23;33.76;94975.59;4895322;28;20767;-71
2022/05/23 10:31:08;;;;;;;2.95;1.23;;;33.30;28.50;;;30.55;33.98;94975.75;4908317;28;20318;-70
2022/05/23 10:33:35;;;;;;;2.95;1.10;;;34.00;28.70;;;30.92;34.66;94974.53;4900541;28;20446;-72
2022/05/23 10:36:22;;;;;;;4.88;1.50;;;34.60;27.80;;;31.12;33.13;94970.03;4855352;28;20846;-72
2022/05/23 10:42:17;;;;;;;2.78;1.45;;;34.70;27.80;;;31.71;32.92;94944.78;4884263;28;20260;-70
2022/05/23 10:45:03;;;;;;;2.35;1.10;;;35.40;27.40;;;32.19;32.04;94935.44;4889297;28;20495;-77
2022/05/23 10:48:03;;;;;;;2.85;1.42;;;36.00;26.60;;;32.53;30.65;94938.53;4883659;28;20717;-76
2022/05/23 10:50:37;;;;;;;2.78;1.38;;;36.30;25.70;;;32.75;30.07;94945.97;4879105;28;20475;-76
2022/05/23 10:53:37;;;;;;;3.22;1.30;;;36.30;25.10;;;33.10;28.94;94937.75;4874584;28;20993;-78
2022/05/23 10:56:15;;;;;;;5.07;1.25;;;36.30;24.30;;;33.30;29.35;94935.00;4893248;28;20712;-77
2022/05/23 10:58:53;;;;;;;3.97;1.05;;;36.40;25.10;;;33.46;28.42;94932.94;4927777;28;20423;-76
2022/05/23 11:01:49;;;;;;;4.63;1.13;;;36.40;24.20;;;33.51;28.10;94920.97;4905486;28;20410;-75
2022/05/23 11:04:21;;;;;;;8.32;1.48;;;36.20;24.10;;;33.72;28.53;94929.47;4905340;28;20348;-73
2022/05/23 11:06:57;;;;;;;3.28;1.90;;;36.70;23.50;;;33.96;28.61;94926.41;4907027;28;20431;-74
2022/05/23 11:09:48;;;;;;;5.85;1.73;;;36.80;24.50;;;34.18;28.05;94929.44;4887466;28;20356;-72
2022/05/23 11:12:37;;;;;;;5.15;1.75;;;37.20;24.30;;;34.36;27.88;94925.81;4901852;28;20686;-73
2022/05/23 11:15:49;;;;;;;6.57;2.83;;;37.20;24.00;;;34.53;26.95;94921.75;4905446;28;20533;-77
2022/05/23 11:18:52;;;;;;;5.72;1.67;;;37.50;23.20;;;34.71;26.63;94919.25;4923954;28;20324;-77
2022/05/23 11:22:02;;;;;;;4.95;1.33;;;37.60;22.70;;;34.91;26.78;94928.09;4910052;28;20459;-76
2022/05/23 11:25:18;;;;;;;4.10;1.13;;;37.70;22.80;;;35.06;26.53;94899.75;4875407;28;20450;-70
2022/05/23 11:34:30;;;;;;;3.45;1.20;;;37.60;22.80;;;34.64;26.77;94913.72;4893181;28;20880;-72