Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:16;;;;;;;4.85;2.92;;;;;;;15.50;100.00;100524.03;5054509;28;20059;-70
2023/06/17 00:04:42;;;;;;;4.82;2.60;;;;;;;15.35;100.00;100516.06;5046124;28;20025;-69
2023/06/17 00:07:07;;;;;;;3.70;2.35;;;;;;;15.32;100.00;100526.09;5049291;28;20059;-69
2023/06/17 00:09:33;;;;;;;4.07;2.95;;;;;;;15.30;100.00;100520.22;5047250;28;20036;-70
2023/06/17 00:12:00;;;;;;;5.85;3.53;;;;;;;15.18;100.00;100527.66;5049925;28;20029;-70
2023/06/17 00:14:26;;;;;;;11.75;3.70;;;;;;;15.07;100.00;100525.44;5049152;28;20044;-70
2023/06/17 00:16:52;;;;;;;10.90;3.63;;;;;;;14.97;100.00;100530.91;5044493;28;20052;-69
2023/06/17 00:19:17;;;;;;;5.80;3.58;;;;;;;14.88;100.00;100527.47;5042148;28;21756;-70
2023/06/17 00:21:44;;;;;;;5.25;3.38;;;;;;;14.82;100.00;100517.66;5047602;28;20085;-70
2023/06/17 00:24:12;;;;;;;5.53;3.85;;;;;;;14.77;100.00;100527.03;5043066;28;20473;-69
2023/06/17 00:26:37;;;;;;;5.95;3.70;;;;;;;14.76;100.00;100522.78;5045968;28;20170;-70
2023/06/17 00:29:05;;;;;;;6.70;3.50;;;;;;;14.72;100.00;100524.09;5044691;28;20132;-69
2023/06/17 00:31:31;;;;;;;4.15;3.35;;;;;;;14.72;100.00;100517.06;5045582;28;20411;-70
2023/06/17 00:33:57;;;;;;;4.43;3.72;;;;;;;14.73;100.00;100518.69;5043993;28;20037;-70
2023/06/17 00:36:22;;;;;;;3.55;3.22;;;;;;;14.72;100.00;100511.81;5042531;28;20491;-70
2023/06/17 00:38:48;;;;;;;8.48;3.28;;;;;;;14.72;100.00;100516.22;5046545;28;20049;-70
2023/06/17 00:41:13;;;;;;;3.53;2.78;;;;;;;14.69;100.00;100520.00;5044549;28;20039;-70
2023/06/17 00:43:38;;;;;;;6.45;3.20;;;;;;;14.69;100.00;100514.75;5045988;28;20024;-70
2023/06/17 00:46:04;;;;;;;6.20;3.10;;;;;;;14.75;100.00;100523.75;5044419;28;20053;-70
2023/06/17 00:48:30;;;;;;;4.35;2.72;;;;;;;14.76;100.00;100518.34;5044759;28;20033;-70
2023/06/17 00:51:01;;;;;;;6.80;3.47;;;;;;;14.79;100.00;100522.44;5046878;28;20079;-71
2023/06/17 00:53:28;;;;;;;3.95;2.97;;;;;;;14.79;100.00;100518.00;5044689;28;20393;-70
2023/06/17 00:55:53;;;;;;;3.97;3.45;;;;;;;14.78;100.00;100510.31;5047166;28;20060;-70
2023/06/17 00:58:19;;;;;;;5.78;3.00;;;;;;;14.81;100.00;100515.22;5048620;28;20080;-70
2023/06/17 01:00:46;;;;;;;5.20;3.17;;;;;;;14.84;100.00;100507.81;5048838;28;20040;-70
2023/06/17 01:03:11;;;;;;;4.32;2.80;;;;;;;14.85;100.00;100512.09;5041312;28;20093;-70
2023/06/17 01:05:38;;;;;;;4.70;2.75;;;;;;;14.87;100.00;100512.72;5043432;28;20718;-70
2023/06/17 01:08:28;;;;;;;6.45;3.22;;;;;;;14.88;100.00;100513.56;5040793;28;20270;-70
2023/06/17 01:11:03;;;;;;;6.65;2.97;;;;;;;14.90;100.00;100515.00;5042344;28;20102;-70
2023/06/17 01:13:30;;;;;;;4.32;2.95;;;;;;;14.93;100.00;100508.59;5040750;28;20029;-71
2023/06/17 01:15:57;;;;;;;4.55;2.70;;;;;;;14.89;100.00;100518.63;5040053;28;20048;-71
2023/06/17 01:18:24;;;;;;;5.78;2.88;;;;;;;14.83;100.00;100508.81;5044339;28;20037;-71
2023/06/17 01:20:54;;;;;;;4.20;3.33;;;;;;;14.82;100.00;100512.44;5050460;28;20043;-70
2023/06/17 01:23:21;;;;;;;4.97;3.38;;;;;;;14.73;100.00;100508.19;5029297;28;20039;-70
2023/06/17 01:25:47;;;;;;;4.70;2.60;;;;;;;14.68;100.00;100505.25;5037249;28;20044;-69
2023/06/17 01:28:19;;;;;;;7.03;3.22;;;;;;;14.63;100.00;100507.59;5046407;28;20025;-71
2023/06/17 01:30:47;;;;;;;4.30;2.92;;;;;;;14.59;100.00;100511.56;5044570;28;20037;-70
2023/06/17 01:33:14;;;;;;;5.97;2.58;;;;;;;14.59;100.00;100508.94;5044432;28;20029;-70
2023/06/17 01:35:45;;;;;;;5.03;3.33;;;;;;;14.62;100.00;100500.72;5048938;28;20025;-71
2023/06/17 01:38:33;;;;;;;4.90;2.80;;;;;;;14.58;100.00;100499.44;5049351;28;20037;-70
2023/06/17 01:41:02;;;;;;;3.58;2.25;;;;;;;14.61;100.00;100501.72;5047396;28;20396;-70
2023/06/17 01:43:32;;;;;;;3.95;2.70;;;;;;;14.64;100.00;100501.38;5043911;28;20528;-70
2023/06/17 01:45:59;;;;;;;5.45;2.42;;;;;;;14.68;100.00;100510.50;5040777;28;20053;-70
2023/06/17 01:48:24;;;;;;;3.72;2.55;;;;;;;14.75;100.00;100506.22;5047544;28;20116;-71
2023/06/17 01:50:50;;;;;;;7.32;2.90;;;;;;;14.72;100.00;100505.75;5044816;28;20128;-70
2023/06/17 01:53:15;;;;;;;6.45;3.45;;;;;;;14.74;100.00;100514.25;5049570;28;20037;-70
2023/06/17 01:55:40;;;;;;;4.30;2.83;;;;;;;14.74;100.00;100507.22;5045710;28;20040;-71
2023/06/17 01:58:06;;;;;;;3.53;3.15;;;;;;;14.68;100.00;100507.88;5051178;28;20486;-71
2023/06/17 02:00:31;;;;;;;4.03;3.53;;;;;;;14.56;100.00;100504.84;5045166;28;20046;-71
2023/06/17 02:02:57;;;;;;;4.82;3.75;;;;;;;14.51;100.00;100508.94;5046394;28;20115;-71
2023/06/17 02:05:22;;;;;;;10.82;4.07;;;;;;;14.46;100.00;100501.59;5050453;28;20040;-71
2023/06/17 02:07:48;;;;;;;5.00;3.15;;;;;;;14.41;100.00;100493.41;5044072;28;20075;-71
2023/06/17 02:10:14;;;;;;;6.15;3.55;;;;;;;14.37;100.00;100501.75;5049782;28;20032;-71
2023/06/17 02:12:39;;;;;;;4.65;3.55;;;;;;;14.31;100.00;100499.78;5043911;28;20494;-69
2023/06/17 02:15:05;;;;;;;4.15;3.55;;;;;;;14.29;100.00;100511.25;5052781;28;20080;-71
2023/06/17 02:17:32;;;;;;;4.75;3.65;;;;;;;14.25;100.00;100509.13;5045675;28;20036;-72
2023/06/17 02:19:58;;;;;;;4.88;3.10;;;;;;;14.23;100.00;100504.06;5048494;28;20064;-71
2023/06/17 02:22:23;;;;;;;5.10;3.63;;;;;;;14.24;100.00;100507.50;5049014;28;20045;-71
2023/06/17 02:24:48;;;;;;;5.60;3.22;;;;;;;14.26;100.00;100508.97;5045308;28;20032;-71
2023/06/17 02:27:16;;;;;;;4.80;3.55;;;;;;;14.26;100.00;100502.91;5045268;28;20414;-71
2023/06/17 02:29:42;;;;;;;4.20;3.25;;;;;;;14.19;100.00;100509.81;5048441;28;20447;-71
2023/06/17 02:32:07;;;;;;;6.75;3.53;;;;;;;14.19;100.00;100502.75;5049922;28;20025;-71
2023/06/17 02:34:33;;;;;;;3.92;2.67;;;;;;;14.20;100.00;100509.63;5055509;28;20056;-71
2023/06/17 02:36:59;;;;;;;4.97;2.80;;;;;;;14.24;100.00;100503.06;5045955;28;20476;-71
2023/06/17 02:39:24;;;;;;;4.05;2.53;;;;;;;14.28;100.00;100504.38;5052706;28;20021;-70
2023/06/17 02:41:50;;;;;;;2.35;1.58;;;;;;;14.41;100.00;100501.28;5044407;28;20041;-71
2023/06/17 02:44:15;;;;;;;3.70;1.88;;;;;;;14.54;100.00;100504.19;5053135;28;20599;-71
2023/06/17 02:46:41;;;;;;;3.75;2.55;;;;;;;14.61;100.00;100512.19;5054080;28;20032;-71
2023/06/17 02:49:06;;;;;;;4.35;2.30;;;;;;;14.63;100.00;100510.22;5047281;28;20029;-72
2023/06/17 02:51:32;;;;;;;3.45;2.28;;;;;;;14.72;100.00;100506.56;5048329;28;20033;-71
2023/06/17 02:53:57;;;;;;;7.18;2.25;;;;;;;14.79;100.00;100498.84;5050588;28;20106;-71
2023/06/17 02:56:23;;;;;;;4.43;3.17;;;;;;;14.61;100.00;100504.34;5051777;28;20479;-71
2023/06/17 02:58:49;;;;;;;3.83;2.92;;;;;;;14.47;100.00;100502.41;5050330;28;20094;-71
2023/06/17 03:01:16;;;;;;;7.38;3.50;;;;;;;14.33;100.00;100505.69;5050755;28;20040;-70
2023/06/17 03:03:41;;;;;;;6.63;3.13;;;;;;;14.28;100.00;100507.00;5049760;28;20459;-71
2023/06/17 03:06:07;;;;;;;4.45;2.97;;;;;;;14.31;100.00;100510.28;5048738;28;20082;-71
2023/06/17 03:08:34;;;;;;;4.45;2.38;;;;;;;14.36;100.00;100514.03;5049547;28;20119;-71
2023/06/17 03:11:00;;;;;;;3.03;2.13;;;;;;;14.44;100.00;100513.22;5045878;28;20040;-70
2023/06/17 03:13:26;;;;;;;4.85;2.08;;;;;;;14.48;100.00;100504.03;5044796;28;20080;-71
2023/06/17 03:15:53;;;;;;;4.88;3.20;;;;;;;14.44;100.00;100505.38;5045650;28;20139;-71
2023/06/17 03:18:22;;;;;;;4.00;2.70;;;;;;;14.41;100.00;100508.28;5046433;28;20586;-71
2023/06/17 03:20:51;;;;;;;5.13;2.70;;;;;;;14.37;100.00;100512.22;5039467;28;20128;-71
2023/06/17 03:23:17;;;;;;;2.90;2.45;;;;;;;14.31;100.00;100508.47;5044093;28;20036;-71
2023/06/17 03:25:44;;;;;;;3.17;2.20;;;;;;;14.27;100.00;100515.84;5047821;28;20045;-71
2023/06/17 03:28:09;;;;;;;2.70;2.30;;;;;;;14.27;100.00;100513.22;5047477;28;20104;-71
2023/06/17 03:30:35;;;;;;;3.08;2.13;;;;;;;14.37;100.00;100518.28;5045933;28;20041;-71
2023/06/17 03:33:01;;;;;;;4.80;2.40;;;;;;;14.42;100.00;100507.34;5053153;28;20029;-71
2023/06/17 03:35:27;;;;;;;4.18;2.00;;;;;;;14.43;100.00;100511.59;5051343;28;20442;-71
2023/06/17 03:37:52;;;;;;;5.45;2.58;;;;;;;14.52;100.00;100515.84;5054388;28;20033;-71
2023/06/17 03:40:18;;;;;;;4.40;2.88;;;;;;;14.57;100.00;100518.75;5049206;28;20086;-71
2023/06/17 03:42:43;;;;;;;5.13;2.50;;;;;;;14.49;100.00;100510.94;5048992;28;20124;-73
2023/06/17 03:45:09;;;;;;;3.28;2.63;;;;;;;14.43;100.00;100507.16;5049361;28;20377;-71
2023/06/17 03:47:35;;;;;;;4.38;3.00;;;;;;;14.31;100.00;100508.47;5046061;28;20114;-71
2023/06/17 03:50:01;;;;;;;5.70;3.13;;;;;;;14.31;100.00;100507.66;5049059;28;20464;-70
2023/06/17 03:52:27;;;;;;;7.63;2.80;;;;;;;14.31;100.00;100513.72;5050598;28;20492;-71
2023/06/17 03:54:54;;;;;;;3.92;3.50;;;;;;;14.27;100.00;100510.59;5051473;28;20126;-71
2023/06/17 03:57:19;;;;;;;6.63;3.33;;;;;;;14.24;100.00;100518.81;5047952;28;20045;-71
2023/06/17 03:59:45;;;;;;;5.63;3.40;;;;;;;14.24;100.00;100513.56;5042403;28;20112;-71
2023/06/17 04:02:11;;;;;;;3.95;2.70;;;;;;;14.23;100.00;100509.31;5047174;28;20033;-71
2023/06/17 04:04:36;;;;;;;6.70;2.78;;;;;;;14.21;100.00;100503.41;5051319;28;20041;-70
2023/06/17 04:07:02;;;;;;;3.75;2.40;;;;;;;14.29;100.00;100506.03;5048799;28;20086;-71
2023/06/17 04:09:27;;;;;;;4.88;2.97;;;;;;;14.35;100.00;100507.16;5047283;28;20028;-71
2023/06/17 04:11:53;;;;;;;4.85;2.30;;;;;;;14.39;100.00;100500.59;5047649;28;20033;-71
2023/06/17 04:14:18;;;;;;;4.20;2.00;;;;;;;14.44;100.00;100500.13;5046210;28;20040;-70
2023/06/17 04:16:44;;;;;;;7.65;2.47;;;;;;;14.52;100.00;100511.41;5043258;28;20057;-71
2023/06/17 04:19:13;;;;;;;3.72;2.50;;;;;;;14.59;100.00;100508.94;5048619;28;20040;-71
2023/06/17 04:21:40;;;;;;;5.40;1.95;;;;;;;14.58;100.00;100509.91;5046834;28;20041;-70
2023/06/17 04:24:06;;;;;;;3.40;2.17;;;;;;;14.59;100.00;100508.94;5053061;28;20024;-71
2023/06/17 04:26:32;;;;;;;5.60;2.75;;;;;;;14.52;100.00;100516.66;5046312;28;20032;-70
2023/06/17 04:29:00;;;;;;;3.72;2.67;;;;;;;14.42;100.00;100517.81;5046547;28;20473;-70
2023/06/17 04:31:27;;;;;;;4.60;2.80;;;;;;;14.28;100.00;100514.88;5041936;28;20025;-70
2023/06/17 04:33:53;;;;;;;4.78;2.58;;;;;;;14.28;100.00;100516.66;5044527;28;20115;-70
2023/06/17 04:36:18;;;;;;;6.28;3.33;;;;;;;14.26;100.00;100516.84;5044832;28;20056;-69
2023/06/17 04:38:44;;;;;;;6.70;2.92;;;;;;;14.22;100.00;100519.94;5050459;28;20032;-70
2023/06/17 04:41:10;;;;;;;4.80;3.05;;;;;;;14.29;100.00;100515.69;5046138;28;20187;-71
2023/06/17 04:43:38;;;;;;;4.47;2.50;;;;;;;14.40;100.00;100514.50;5042679;28;20042;-71
2023/06/17 04:46:04;;;;;;;3.63;2.92;;;;;;;14.57;100.00;100513.53;5048388;28;20132;-71
2023/06/17 04:48:29;;;;;;;2.58;2.00;;;;;;;14.77;100.00;100514.75;5044370;28;20123;-71
2023/06/17 04:50:58;;;;;;;3.40;2.42;;;;;;;14.91;100.00;100521.91;5046706;28;20726;-70
2023/06/17 04:53:24;;;;;;;4.97;2.63;;;;;;;15.03;100.00;100518.91;5048907;28;20508;-71
2023/06/17 04:55:50;;;;;;;4.50;2.70;;;;;;;15.12;100.00;100515.25;5044845;28;20464;-70
2023/06/17 04:58:16;;;;;;;4.75;2.53;;;;;;;15.18;100.00;100511.91;5044578;28;20033;-71
2023/06/17 05:00:42;;;;;;;3.97;2.45;;;;;;;15.19;100.00;100509.09;5047640;28;20044;-71
2023/06/17 05:03:07;;;;;;;5.63;2.38;;;;;;;15.19;99.68;100509.09;5048365;28;20032;-70
2023/06/17 05:05:33;;;;;;;5.82;2.55;;;;;;;15.14;98.70;100513.22;5045732;28;20350;-70
2023/06/17 05:07:58;;;;;;;4.50;2.65;;;;;;;15.20;100.00;100530.91;5042767;28;20080;-70
2023/06/17 05:10:24;;;;;;;3.00;2.30;;;;;;;15.22;100.00;100521.06;5051093;28;20060;-71
2023/06/17 05:12:49;;;;;;;4.82;3.03;;;;;;;15.25;100.00;100521.53;5038756;28;20086;-71
2023/06/17 05:15:14;;;;;;;4.20;2.70;;;;;;;15.32;99.82;100521.66;5046813;28;20131;-71
2023/06/17 05:17:40;;;;;;;4.10;2.63;;;;;;;15.26;100.00;100528.44;5048652;28;20052;-71
2023/06/17 05:20:06;;;;;;;5.10;3.03;;;;;;;15.29;99.92;100522.00;5043846;28;20044;-71
2023/06/17 05:22:31;;;;;;;5.50;2.47;;;;;;;15.38;98.01;100528.03;5045872;28;20033;-71
2023/06/17 05:24:57;;;;;;;6.55;2.10;;;;;;;15.50;97.46;100532.72;5049764;28;20076;-72
2023/06/17 05:27:23;;;;;;;5.22;2.58;;;;;;;15.50;97.83;100535.34;5049164;28;20121;-71
2023/06/17 05:29:50;;;;;;;5.22;2.10;;;;;;;15.50;97.33;100537.97;5045786;28;20396;-71
2023/06/17 05:32:15;;;;;;;5.05;2.30;;;;;;;15.50;98.09;100535.34;5045170;28;20575;-71
2023/06/17 05:34:40;;;;;;;4.60;2.22;;;;;;;15.51;97.24;100533.53;5050308;28;20040;-71
2023/06/17 05:37:06;;;;;;;3.50;2.10;;;;;;;15.57;97.23;100538.94;5042305;28;20033;-70
2023/06/17 05:39:31;;;;;;;4.95;2.42;;;;;;;15.68;97.11;100539.50;5044196;28;20539;-72
2023/06/17 05:41:56;;;;;;;3.10;1.98;;;;;;;15.76;95.48;100542.06;5045801;28;20030;-70
2023/06/17 05:44:22;;;;;;;5.30;2.30;;;;;;;15.85;95.86;100552.34;5048031;28;20044;-69
2023/06/17 05:46:47;;;;;;;6.32;2.40;;;;;;;16.02;95.66;100546.94;5050078;28;20028;-69
2023/06/17 05:49:14;;;;;;;3.83;2.50;;;;;;;16.14;95.24;100548.94;5049990;28;20216;-69
2023/06/17 05:51:40;;;;;;;4.10;2.05;;;;;;;16.18;95.27;100547.59;5058061;28;20029;-70
2023/06/17 05:54:05;;;;;;;7.30;2.72;;;;;;;16.21;94.83;100552.50;5050641;28;20028;-69
2023/06/17 05:56:31;;;;;;;5.75;2.92;;;;;;;16.20;95.27;100552.69;5054725;28;20048;-69
2023/06/17 05:58:56;;;;;;;3.67;2.13;;;;;;;16.25;95.05;100551.16;5049794;28;20029;-70
2023/06/17 06:01:21;;;;;;;4.18;2.30;;;;;;;16.32;94.15;100560.94;5053819;28;20047;-69
2023/06/17 06:03:47;;;;;;;3.53;2.33;;;;;;;16.35;94.52;100557.97;5052713;28;20035;-69
2023/06/17 06:06:12;;;;;;;6.90;2.47;;;;;;;16.50;94.49;100556.19;5049004;28;20036;-68
2023/06/17 06:08:38;;;;;;;6.88;2.15;;;;;;;16.61;93.44;100558.34;5043087;28;20037;-71
2023/06/17 06:11:03;;;;;;;5.50;2.33;;;;;;;16.73;92.59;100551.66;5045277;28;20036;-70
2023/06/17 06:13:28;;;;;;;6.30;2.30;;;;;;;16.91;92.01;100554.72;5052446;28;20028;-71
2023/06/17 06:15:54;;;;;;;3.67;2.47;;;;;;;16.92;90.92;100545.84;5050081;28;20017;-70
2023/06/17 06:18:20;;;;;;;6.20;2.15;;;;;;;16.94;92.59;100552.72;5054998;28;20032;-71
2023/06/17 06:20:45;;;;;;;3.75;2.20;;;;;;;17.01;92.63;100551.00;5042270;28;20496;-71
2023/06/17 06:23:11;;;;;;;6.60;2.70;;;;;;;17.04;91.78;100545.34;5046583;28;20557;-72
2023/06/17 06:25:37;;;;;;;10.27;2.85;;;;;;;17.12;91.53;100551.31;5050376;28;20041;-72
2023/06/17 06:28:03;;;;;;;5.80;2.22;;;;;;;17.33;90.97;100547.91;5046522;28;20037;-71
2023/06/17 06:30:29;;;;;;;3.58;2.33;;;;;;;17.44;88.79;100550.06;5051941;28;20035;-71
2023/06/17 06:32:55;;;;;;;4.97;2.35;;;;;;;17.58;89.10;100549.19;5049316;28;20036;-71
2023/06/17 06:35:20;;;;;;;4.97;2.30;;;;;;;17.74;88.13;100545.50;5043596;28;20045;-71
2023/06/17 06:37:46;;;;;;;4.95;2.75;;;;;;;17.88;87.70;100557.00;5046077;28;20103;-71
2023/06/17 06:40:12;;;;;;;3.58;2.22;;;;;;;18.01;87.58;100554.44;5049578;28;20047;-72
2023/06/17 06:42:38;;;;;;;4.07;2.38;;;;;;;18.16;87.72;100546.47;5048219;28;20402;-71
2023/06/17 06:45:04;;;;;;;3.00;1.38;;;;;;;18.27;86.54;100547.75;5047598;28;20053;-71
2023/06/17 06:47:29;;;;;;;5.35;2.20;;;;;;;18.36;85.55;100554.53;5047658;28;20534;-71
2023/06/17 06:49:55;;;;;;;4.00;2.15;;;;;;;18.43;85.01;100552.75;5050140;28;20021;-71
2023/06/17 06:52:20;;;;;;;5.53;2.00;;;;;;;18.53;84.83;100551.34;5047383;28;20037;-71
2023/06/17 06:54:46;;;;;;;5.70;2.22;;;;;;;18.59;85.21;100552.41;5050021;28;20121;-71
2023/06/17 06:57:11;;;;;;;5.57;2.08;;;;;;;18.66;84.34;100547.19;5055347;28;20041;-70
2023/06/17 06:59:37;;;;;;;2.67;1.70;;;;;;;18.61;85.45;100558.34;5048474;28;20065;-71
2023/06/17 07:02:03;;;;;;;4.43;2.45;;;;;;;18.70;85.74;100556.34;5056299;28;20033;-71
2023/06/17 07:04:28;;;;;;;5.35;1.70;;;;;;;18.76;85.65;100555.59;5053652;28;20116;-71
2023/06/17 07:06:53;;;;;;;4.03;1.70;;;;;;;18.82;84.98;100554.81;5052597;28;20044;-71
2023/06/17 07:09:19;;;;;;;6.68;2.40;;;;;;;18.82;83.98;100552.16;5056884;28;20029;-71
2023/06/17 07:11:44;;;;;;;2.33;1.50;;;;;;;18.90;84.67;100552.00;5049837;28;20033;-71
2023/06/17 07:14:11;;;;;;;6.95;2.10;;;;;;;19.03;83.50;100545.94;5053580;28;20091;-70
2023/06/17 07:16:37;;;;;;;5.53;1.45;;;;;;;19.22;84.01;100547.84;5051100;28;20503;-71
2023/06/17 07:19:03;;;;;;;4.15;2.30;;;;;;;19.31;83.13;100559.06;5051507;28;20028;-72
2023/06/17 07:21:28;;;;;;;3.05;2.08;;;;;;;19.43;83.24;100549.50;5049740;28;20449;-71
2023/06/17 07:23:53;;;;;;;3.17;1.90;;;;;;;19.64;83.37;100552.03;5051920;28;20346;-71
2023/06/17 07:26:19;;;;;;;3.58;1.85;;;;;;;19.75;81.79;100550.63;5052905;28;20484;-71
2023/06/17 07:28:45;;;;;;;4.75;1.92;;;;;;;19.88;81.65;100543.47;5046517;28;20819;-71
2023/06/17 07:31:12;;;;;;;4.65;1.85;;;;;;;20.01;80.94;100547.16;5051335;28;20040;-72
2023/06/17 07:33:38;;;;;;;3.80;1.65;;;;;;;20.10;80.73;100544.09;5051966;28;20035;-72
2023/06/17 07:36:04;;;;;;;2.10;1.65;;;;;;;20.26;81.09;100542.88;5051684;28;20415;-72
2023/06/17 07:38:32;;;;;;;2.97;1.70;;;;;;;20.37;77.93;100536.09;5051388;28;20025;-72
2023/06/17 07:40:57;;;;;;;5.53;1.35;;;;;;;20.43;78.93;100544.06;5050821;28;20441;-71
2023/06/17 07:43:23;;;;;;;4.50;2.25;;;;;;;20.54;79.95;100543.44;5045749;28;20033;-71
2023/06/17 07:45:48;;;;;;;4.10;1.95;;;;;;;20.75;79.21;100541.56;5048410;28;20045;-72
2023/06/17 07:48:14;;;;;;;6.57;2.13;;;;;;;20.87;79.48;100540.66;5053834;28;20028;-72
2023/06/17 07:50:39;;;;;;;2.42;1.80;;;;;;;20.92;78.67;100540.03;5048727;28;20021;-72
2023/06/17 07:53:04;;;;;;;2.45;1.70;;;;;;;21.09;78.32;100532.44;5042753;28;21341;-72
2023/06/17 07:55:30;;;;;;;2.83;1.95;;;;;;;21.24;77.73;100533.00;5048131;28;20398;-71
2023/06/17 07:57:55;;;;;;;3.88;1.80;;;;;;;21.17;77.31;100530.34;5048660;28;20060;-72
2023/06/17 08:00:21;;;;;;;3.72;1.98;;;;;;;21.26;77.53;100533.59;5046452;28;20037;-72
2023/06/17 08:02:47;;;;;;;7.22;2.50;;;;;;;21.42;78.09;100533.09;5044325;28;20053;-71
2023/06/17 08:05:12;;;;;;;4.13;2.22;;;;;;;21.56;77.59;100530.34;5047179;28;20122;-72
2023/06/17 08:07:38;;;;;;;2.30;1.85;;;;;;;21.83;77.69;100523.81;5049446;28;20037;-72
2023/06/17 08:10:04;;;;;;;3.65;1.95;;;;;;;21.90;77.29;100527.22;5049289;28;20033;-72
2023/06/17 08:12:29;;;;;;;5.20;1.88;;;;;;;21.92;77.59;100533.13;5050324;28;20109;-72
2023/06/17 08:14:55;;;;;;;3.42;2.30;;;;;;;21.99;76.16;100528.56;5051591;28;20052;-73
2023/06/17 08:17:20;;;;;;;4.13;1.88;;;;;;;22.27;77.02;100524.66;5043035;28;20037;-71
2023/06/17 08:19:46;;;;;;;4.10;2.35;;;;;;;22.41;76.07;100528.81;5049567;28;20033;-72
2023/06/17 08:22:11;;;;;;;3.45;2.22;;;;;;;22.32;76.56;100522.16;5048228;28;20484;-71
2023/06/17 08:24:37;;;;;;;3.40;2.20;;;;;;;22.63;76.18;100524.69;5047092;28;20341;-72
2023/06/17 08:27:04;;;;;;;3.38;2.13;;;;;;;23.00;75.33;100514.84;5050797;28;20036;-72
2023/06/17 08:29:31;;;;;;;2.83;1.52;;;;;;;22.86;74.16;100525.88;5049509;28;20029;-72
2023/06/17 08:31:56;;;;;;;3.92;2.00;;;;;;;22.97;73.78;100525.13;5049652;28;20029;-71
2023/06/17 08:34:21;;;;;;;4.55;1.98;;;;;;;22.89;73.33;100525.41;5048982;28;20369;-71
2023/06/17 08:36:52;;;;;;;7.07;1.88;;;;;;;22.93;69.25;100521.28;5047948;28;20045;-71
2023/06/17 08:39:18;;;;;;;3.03;1.52;;;;;;;23.16;70.63;100516.06;5049395;28;20421;-71
2023/06/17 08:41:44;;;;;;;2.90;1.98;;;;;;;23.24;69.59;100515.72;5045268;28;20424;-71
2023/06/17 08:44:11;;;;;;;3.83;1.92;;;;;;;23.29;68.72;100523.03;5044040;28;20041;-71
2023/06/17 08:46:38;;;;;;;4.63;2.00;;;;;;;23.49;68.62;100513.75;5043484;28;20033;-71
2023/06/17 08:49:04;;;;;;;3.85;1.92;;;;;;;23.58;67.95;100518.75;5046975;28;20112;-71
2023/06/17 08:51:31;;;;;;;3.80;1.73;;;;;;;23.68;68.38;100516.31;5049774;28;20535;-72
2023/06/17 08:53:57;;;;;;;7.03;2.00;;;;;;;23.85;67.87;100517.28;5047609;28;20033;-71
2023/06/17 08:56:23;;;;;;;2.30;1.70;;;;;;;24.09;66.13;100518.91;5047292;28;20033;-72
2023/06/17 08:58:49;;;;;;;2.88;1.88;;;;;;;24.31;65.04;100519.16;5049950;28;20037;-72
2023/06/17 09:01:16;;;;;;;4.97;1.80;;;;;;;24.30;63.05;100519.38;5052862;28;20071;-70
2023/06/17 09:03:42;;;;;;;2.47;1.95;;;;;;;24.34;63.49;100521.34;5041071;28;20027;-71
2023/06/17 09:06:34;;;;;;;6.40;2.13;;;;;;;24.59;57.95;100520.25;5050684;28;20031;-71
2023/06/17 09:09:00;;;;;;;2.30;1.30;;;;;;;24.58;62.59;100511.44;5046325;28;20084;-71
2023/06/17 09:11:30;;;;;;;2.15;1.65;;;;;;;24.22;60.49;100517.03;5047085;28;20035;-71
2023/06/17 09:13:58;;;;;;;1.35;1.17;;;;;;;24.50;61.41;100519.00;5047509;28;20484;-71
2023/06/17 09:16:28;;;;;;;5.40;2.03;;;;;;;24.60;59.82;100514.69;5042568;28;20414;-71
2023/06/17 09:18:58;;;;;;;3.80;1.73;;;;;;;24.53;61.59;100518.56;5039607;28;20036;-71
2023/06/17 09:21:25;;;;;;;1.80;1.45;;;;;;;24.58;61.43;100515.97;5045878;28;20036;-71
2023/06/17 09:23:58;;;;;;;3.08;2.20;;;;;;;24.65;61.33;100508.66;5047641;28;20098;-70
2023/06/17 09:26:29;;;;;;;2.42;1.40;;;;;;;24.85;61.47;100517.06;5045281;28;20021;-71
2023/06/17 09:29:02;;;;;;;3.20;2.13;;;;;;;24.69;61.18;100509.81;5044280;28;20492;-72
2023/06/17 09:31:28;;;;;;;3.72;2.00;;;;;;;24.52;61.88;100509.75;5047773;28;20083;-72
2023/06/17 09:33:54;;;;;;;4.03;1.73;;;;;;;24.61;62.19;100510.16;5053604;28;20412;-71
2023/06/17 09:36:21;;;;;;;1.67;1.58;;;;;;;24.89;62.40;100509.41;5046941;28;20029;-71
2023/06/17 09:38:47;;;;;;;2.95;2.00;;;;;;;25.29;61.44;100510.16;5052437;28;20029;-72
2023/06/17 09:41:18;;;;;;;1.98;1.35;;;;;;;25.35;60.53;100509.22;5048012;28;20033;-71
2023/06/17 09:43:48;;;;;;;3.60;1.65;;;;;;;25.28;59.02;100505.88;5044158;28;20032;-71
2023/06/17 09:46:14;;;;;;;3.10;1.33;;;;;;;25.04;60.72;100504.41;5047337;28;20488;-71
2023/06/17 09:48:40;;;;;;;3.92;1.23;;;;;;;24.76;59.53;100500.63;5040540;28;20029;-71
2023/06/17 09:51:12;;;;;;;2.10;1.70;;;;;;;24.80;58.86;100503.63;5041847;28;20851;-72
2023/06/17 09:53:38;;;;;;;1.98;1.63;;;;;;;24.91;58.11;100505.44;5049150;28;20028;-72
2023/06/17 09:56:10;;;;;;;3.33;1.70;;;;;;;24.94;57.81;100494.31;5038866;28;20423;-71
2023/06/17 09:58:37;;;;;;;2.35;1.52;;;;;;;25.16;57.75;100494.47;5050670;28;20064;-71
2023/06/17 10:01:06;;;;;;;3.00;1.67;;;;;;;25.30;58.22;100498.47;5051022;28;20029;-71
2023/06/17 10:03:34;;;;;;;2.08;1.33;;;;;;;25.36;58.74;100488.69;5041970;28;20051;-72
2023/06/17 10:06:20;;;;;;;1.73;1.40;;;;;;;25.51;55.67;100488.13;5040859;28;20052;-71
2023/06/17 10:08:50;;;;;;;3.35;1.42;;;;;;;25.55;57.47;100486.56;5033593;28;20021;-71
2023/06/17 10:11:20;;;;;;;1.70;1.15;;;;;;;25.45;56.66;100490.72;5047086;28;20500;-71
2023/06/17 10:14:10;;;;;;;1.73;1.00;;;;;;;25.35;54.88;100485.22;5048499;28;20079;-71
2023/06/17 10:16:40;;;;;;;1.75;1.42;;;;;;;25.56;58.41;100490.84;5039757;28;20028;-72
2023/06/17 10:19:09;;;;;;;2.72;1.52;;;;;;;25.65;56.77;100484.91;5043952;28;20033;-72
2023/06/17 10:21:39;;;;;;;1.58;1.17;;;;;;;25.78;56.92;100489.94;5043195;28;20055;-70
2023/06/17 10:24:07;;;;;;;1.70;1.40;;;;;;;25.19;54.87;100480.66;5034630;28;20120;-70
2023/06/17 10:26:33;;;;;;;1.85;1.63;;;;;;;24.97;56.04;100487.72;5036498;28;20034;-70
2023/06/17 10:29:02;;;;;;;2.65;1.67;;;;;;;24.95;56.52;100485.28;5046584;28;20045;-71
2023/06/17 10:31:32;;;;;;;2.28;1.48;;;;;;;25.19;56.96;100475.31;5040676;28;20117;-69
2023/06/17 10:34:01;;;;;;;2.88;1.75;;;;;;;25.46;56.56;100487.00;5056843;28;20396;-70
2023/06/17 10:36:27;;;;;;;3.45;1.30;;;;;;;25.70;56.99;100477.00;5041965;28;20039;-76
2023/06/17 10:39:11;;;;;;;3.15;1.58;;;;;;;25.81;54.40;100482.50;5045285;28;20037;-69
2023/06/17 10:41:40;;;;;;;1.45;1.15;;;;;;;25.59;56.67;100477.84;5043967;28;20107;-71
2023/06/17 10:44:27;;;;;;;3.05;1.63;;;;;;;25.40;53.33;100482.63;5048724;28;20476;-70
2023/06/17 10:46:55;;;;;;;2.55;1.50;;;;;;;25.58;56.49;100480.75;5041963;28;20349;-68
2023/06/17 10:49:21;;;;;;;2.33;1.25;;;;;;;25.74;57.72;100480.78;5048945;28;20415;-68
2023/06/17 10:51:47;;;;;;;3.10;1.40;;;;;;;25.70;57.39;100489.53;5048495;28;20164;-71
2023/06/17 10:54:13;;;;;;;1.70;1.30;;;;;;;25.65;56.56;100487.59;5043666;28;20029;-70
2023/06/17 10:56:53;;;;;;;2.83;1.58;;;;;;;25.42;52.86;100479.72;5040445;28;20535;-71
2023/06/17 10:59:25;;;;;;;3.20;1.63;;;;;;;25.14;55.10;100478.72;5047227;28;20461;-70
2023/06/17 11:01:52;;;;;;;2.05;1.58;;;;;;;25.28;56.95;100473.88;5043942;28;20045;-70
2023/06/17 11:04:17;;;;;;;2.30;1.70;;;;;;;25.39;56.32;100475.69;5045336;28;20465;-70
2023/06/17 11:06:45;;;;;;;3.75;2.22;;;;;;;25.21;55.10;100478.56;5046623;28;20041;-68
2023/06/17 11:09:11;;;;;;;2.47;1.95;;;;;;;25.07;55.67;100482.56;5042254;28;20104;-70
2023/06/17 11:11:36;;;;;;;2.13;1.90;;;;;;;25.18;55.97;100489.69;5048527;28;20115;-68
2023/06/17 11:14:01;;;;;;;1.52;1.23;;;;;;;25.28;56.51;100481.06;5047305;28;20036;-70
2023/06/17 11:16:29;;;;;;;1.63;1.05;;;;;;;25.34;56.53;100480.94;5040756;28;20029;-70
2023/06/17 11:18:54;;;;;;;2.85;1.60;;;;;;;25.49;57.15;100477.72;5049566;28;20497;-70
2023/06/17 11:21:20;;;;;;;2.65;1.75;;;;;;;25.59;56.87;100477.03;5042302;28;20082;-70