Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:10;;;;;;;8.40;6.87;;;;;;;22.60;65.24;101715.53;4942671;29;20216;-68
2022/08/25 00:02:36;;;;;;;7.90;6.80;;;;;;;22.37;65.91;101717.84;4941647;29;20208;-68
2022/08/25 00:05:02;;;;;;;7.40;6.70;;;;;;;22.30;65.95;101720.63;4942815;29;20507;-68
2022/08/25 00:07:28;;;;;;;7.73;6.93;;;;;;;22.64;65.50;101714.56;4942350;29;20421;-68
2022/08/25 00:09:54;;;;;;;9.03;7.33;;;;;;;22.21;66.47;101716.44;4942272;29;20750;-68
2022/08/25 00:12:19;;;;;;;7.87;7.07;;;;;;;22.91;65.18;101717.38;4942747;29;20174;-68
2022/08/25 00:14:45;;;;;;;10.83;7.03;;;;;;;22.23;66.92;101711.06;4941543;29;20465;-69
2022/08/25 00:17:10;;;;;;;7.07;6.47;;;;;;;22.36;65.43;101716.06;4942384;29;20229;-69
2022/08/25 00:19:36;;;;;;;7.37;6.67;;;;;;;22.77;65.42;101702.69;4942583;29;20194;-70
2022/08/25 00:22:03;;;;;;;7.70;6.87;;;;;;;22.92;64.79;101703.19;4942184;29;20216;-68
2022/08/25 00:24:29;;;;;;;7.63;6.93;;;;;;;22.73;65.08;101698.34;4942002;29;20810;-69
2022/08/25 00:26:56;;;;;;;8.20;6.90;;;;;;;21.97;67.95;101702.78;4942528;29;20460;-69
2022/08/25 00:29:24;;;;;;;8.30;7.50;;;;;;;22.20;67.07;101702.28;4942069;29;20465;-69
2022/08/25 00:31:51;;;;;;;8.17;6.80;;;;;;;21.97;67.60;101702.78;4925691;29;20392;-69
2022/08/25 00:34:19;;;;;;;8.20;7.50;;;;;;;22.88;65.67;101700.63;4942232;29;20436;-70
2022/08/25 00:36:46;;;;;;;8.70;6.93;;;;;;;22.11;67.82;101709.56;4925401;29;20746;-69
2022/08/25 00:39:12;;;;;;;7.67;6.93;;;;;;;22.47;66.67;101702.53;4941912;29;20450;-70
2022/08/25 00:41:40;;;;;;;7.70;7.00;;;;;;;22.25;68.40;101701.31;4941406;29;20404;-70
2022/08/25 00:44:07;;;;;;;8.40;7.60;;;;;;;21.60;69.81;101705.41;4925204;29;20532;-69
2022/08/25 00:46:38;;;;;;;8.00;7.20;;;;;;;22.43;67.67;101700.88;4925258;29;20436;-66
2022/08/25 00:49:10;;;;;;;7.80;7.10;;;;;;;22.44;66.93;101707.06;4941569;29;20878;-68
2022/08/25 00:51:39;;;;;;;8.00;7.40;;;;;;;22.07;68.49;101710.56;4925255;29;20425;-67
2022/08/25 00:54:06;;;;;;;9.50;7.13;;;;;;;22.28;67.44;101706.53;4925116;29;20421;-68
2022/08/25 00:56:33;;;;;;;8.57;6.67;;;;;;;22.34;67.68;101709.06;4925238;29;20421;-68
2022/08/25 00:58:59;;;;;;;7.93;7.23;;;;;;;22.61;67.20;101709.28;4941971;29;20429;-67
2022/08/25 01:01:25;;;;;;;7.80;7.20;;;;;;;21.82;68.68;101704.00;4941517;29;20417;-68
2022/08/25 01:03:50;;;;;;;7.73;7.03;;;;;;;22.10;68.97;101708.72;4941244;29;20174;-66
2022/08/25 01:06:16;;;;;;;7.90;7.10;;;;;;;22.14;67.64;101709.53;4941732;29;20472;-70
2022/08/25 01:08:41;;;;;;;8.40;7.60;;;;;;;21.85;69.18;101711.94;4941810;29;20200;-66
2022/08/25 01:11:08;;;;;;;8.23;7.37;;;;;;;21.78;70.21;101712.09;4941442;29;20220;-67
2022/08/25 01:13:38;;;;;;;8.43;7.67;;;;;;;22.27;68.35;101712.75;4940940;29;20264;-68
2022/08/25 01:16:04;;;;;;;9.27;8.30;;;;;;;21.25;70.79;101718.44;4924851;29;20516;-68
2022/08/25 01:18:41;;;;;;;8.30;7.60;;;;;;;21.84;70.52;101711.97;4941149;29;20521;-68
2022/08/25 01:21:07;;;;;;;10.00;7.20;;;;;;;22.19;68.09;101711.16;4941148;29;20188;-68
2022/08/25 01:23:33;;;;;;;9.40;7.73;;;;;;;21.48;71.10;101710.00;4940111;29;20509;-69
2022/08/25 01:26:14;;;;;;;8.33;7.53;;;;;;;21.15;72.18;101707.13;4941450;29;20198;-69
2022/08/25 01:29:19;;;;;;;9.37;7.80;;;;;;;21.49;71.55;101711.75;4941060;29;20460;-68
2022/08/25 01:31:27;;;;;;;8.33;7.53;;;;;;;21.31;72.50;101707.72;4940898;29;20854;-68
2022/08/25 01:33:52;;;;;;;8.53;7.57;;;;;;;21.33;72.49;101707.69;4940800;29;20835;-68
2022/08/25 01:36:19;;;;;;;8.60;7.53;;;;;;;22.12;69.78;101714.88;4941071;29;20513;-68
2022/08/25 01:38:44;;;;;;;9.17;8.07;;;;;;;21.93;69.92;101710.88;4941548;29;20252;-69
2022/08/25 01:41:09;;;;;;;11.13;8.07;;;;;;;21.34;72.11;101707.63;4924434;29;20748;-69
2022/08/25 01:43:36;;;;;;;8.40;7.60;;;;;;;21.20;73.23;101707.91;4940867;29;20210;-68
2022/08/25 01:46:02;;;;;;;8.30;7.60;;;;;;;21.52;71.76;101710.81;4941178;29;20253;-68
2022/08/25 01:48:27;;;;;;;8.57;7.77;;;;;;;21.14;73.40;101718.63;4940768;29;20416;-68
2022/08/25 01:50:53;;;;;;;9.30;7.80;;;;;;;21.74;70.33;101713.06;4940588;29;20619;-68
2022/08/25 01:53:23;;;;;;;9.30;8.20;;;;;;;21.09;73.89;101712.53;4941105;29;20170;-68
2022/08/25 01:55:51;;;;;;;8.47;7.60;;;;;;;21.11;73.39;101725.78;4924164;29;20261;-68
2022/08/25 01:58:27;;;;;;;8.10;7.17;;;;;;;21.74;71.38;101727.19;4940725;29;20410;-68
2022/08/25 02:00:55;;;;;;;10.70;8.10;;;;;;;21.25;71.73;101714.91;4924261;29;20761;-68
2022/08/25 02:03:21;;;;;;;8.57;7.70;;;;;;;21.45;72.24;101718.03;4940434;29;20450;-68
2022/08/25 02:05:47;;;;;;;8.90;8.10;;;;;;;21.49;71.04;101721.50;4924110;29;20754;-69
2022/08/25 02:08:12;;;;;;;9.67;7.57;;;;;;;21.85;69.99;101724.31;4940672;29;20473;-68
2022/08/25 02:10:39;;;;;;;8.93;8.03;;;;;;;21.31;72.50;101722.72;4940950;29;20211;-68
2022/08/25 02:13:05;;;;;;;8.40;7.60;;;;;;;21.56;71.67;101724.94;4940504;29;20173;-69
2022/08/25 02:15:31;;;;;;;7.83;7.23;;;;;;;21.68;70.93;101724.69;4940717;29;20676;-69
2022/08/25 02:17:56;;;;;;;9.10;7.50;;;;;;;21.81;71.05;101722.63;4940830;29;20180;-68
2022/08/25 02:20:22;;;;;;;9.20;8.13;;;;;;;21.31;72.45;101725.38;4940517;29;20233;-68
2022/08/25 02:22:50;;;;;;;9.13;8.00;;;;;;;21.20;72.81;101731.78;4940390;29;20169;-69
2022/08/25 02:25:15;;;;;;;10.03;8.50;;;;;;;21.20;72.80;101729.13;4942209;29;20471;-69
2022/08/25 02:27:41;;;;;;;8.97;8.07;;;;;;;21.57;71.93;101729.31;4943617;29;20437;-68
2022/08/25 02:30:07;;;;;;;10.60;8.37;;;;;;;21.84;70.69;101723.44;4944414;29;20198;-67
2022/08/25 02:32:32;;;;;;;8.87;8.07;;;;;;;21.79;71.28;101725.31;4927640;29;20425;-67
2022/08/25 02:34:58;;;;;;;12.23;8.50;;;;;;;21.00;73.03;101728.63;4943330;29;20456;-68
2022/08/25 02:37:23;;;;;;;9.17;8.30;;;;;;;21.59;72.17;101717.78;4944511;29;20170;-67
2022/08/25 02:39:49;;;;;;;10.60;9.23;;;;;;;22.03;70.07;101721.25;4944037;29;20181;-68
2022/08/25 02:42:14;;;;;;;9.40;8.50;;;;;;;20.26;75.87;101721.88;4943271;29;20253;-68
2022/08/25 02:44:40;;;;;;;9.10;8.40;;;;;;;21.01;74.97;101723.31;4927721;29;20509;-68
2022/08/25 02:47:05;;;;;;;9.23;8.33;;;;;;;21.64;72.09;101713.25;4943979;29;20188;-67
2022/08/25 02:49:31;;;;;;;8.70;8.00;;;;;;;21.42;73.29;101712.81;4943924;29;20575;-67
2022/08/25 02:51:57;;;;;;;9.90;8.30;;;;;;;21.31;73.88;101709.47;4943658;29;20268;-68
2022/08/25 02:54:23;;;;;;;9.43;8.13;;;;;;;21.67;71.51;101712.31;4943797;29;20170;-67
2022/08/25 02:56:48;;;;;;;10.77;8.83;;;;;;;20.96;73.31;101706.59;4943846;29;20428;-68
2022/08/25 02:59:14;;;;;;;9.33;8.33;;;;;;;20.57;75.20;101708.16;4944247;29;20181;-69
2022/08/25 03:01:39;;;;;;;10.47;8.37;;;;;;;20.62;75.17;101706.28;4943642;29;20184;-67
2022/08/25 03:04:06;;;;;;;9.03;8.33;;;;;;;20.51;76.52;101702.03;4943521;29;20188;-67
2022/08/25 03:06:31;;;;;;;10.60;8.73;;;;;;;21.01;74.68;101704.75;4943835;29;20169;-67
2022/08/25 03:08:56;;;;;;;11.97;8.17;;;;;;;20.81;74.99;101699.81;4943128;29;20842;-69
2022/08/25 03:11:23;;;;;;;9.33;8.50;;;;;;;21.11;74.68;101704.56;4960464;29;20223;-68
2022/08/25 03:13:49;;;;;;;9.50;8.70;;;;;;;20.93;74.84;101711.06;4958190;28;20260;-68
2022/08/25 03:16:15;;;;;;;9.00;8.20;;;;;;;21.23;73.38;101704.34;4942953;29;20429;-67
2022/08/25 03:18:41;;;;;;;10.27;9.20;;;;;;;21.08;73.77;101702.84;4942782;29;20516;-67
2022/08/25 03:21:06;;;;;;;12.63;9.30;;;;;;;21.58;72.46;101710.75;4943296;29;20177;-69
2022/08/25 03:23:32;;;;;;;8.90;8.10;;;;;;;20.99;73.48;101714.50;4941539;29;20233;-69
2022/08/25 03:28:41;;;;;;;9.43;8.57;;;;;;;21.15;74.02;101700.97;4939506;29;20324;-69
2022/08/25 03:31:07;;;;;;;9.50;8.53;;;;;;;21.57;71.32;101703.69;4942896;29;20571;-68
2022/08/25 03:33:33;;;;;;;9.80;8.90;;;;;;;21.94;70.33;101697.56;4942798;29;20190;-69
2022/08/25 03:35:59;;;;;;;10.07;9.07;;;;;;;21.67;71.18;101701.69;4942037;29;20455;-69
2022/08/25 03:38:25;;;;;;;10.07;9.17;;;;;;;21.50;71.66;101694.94;4942794;29;20276;-70
2022/08/25 03:40:51;;;;;;;9.17;8.27;;;;;;;21.20;72.53;101689.34;4942902;29;20445;-69
2022/08/25 03:43:17;;;;;;;10.00;9.00;;;;;;;21.62;71.34;101691.19;4942173;29;20427;-69
2022/08/25 03:45:43;;;;;;;9.70;8.77;;;;;;;21.00;72.60;101689.72;4942778;29;20225;-70
2022/08/25 03:48:09;;;;;;;10.13;9.10;;;;;;;20.72;74.98;101691.16;4943012;29;20566;-70
2022/08/25 03:50:35;;;;;;;9.53;8.67;;;;;;;21.10;73.89;101692.22;4942451;29;20481;-69
2022/08/25 03:53:01;;;;;;;10.37;9.13;;;;;;;20.46;76.74;101685.34;4942481;29;20439;-70
2022/08/25 03:55:27;;;;;;;9.60;8.60;;;;;;;20.46;76.39;101689.78;4942782;29;20435;-70
2022/08/25 03:57:53;;;;;;;9.33;8.43;;;;;;;20.35;77.36;101687.31;4942527;29;20194;-68
2022/08/25 04:00:21;;;;;;;9.40;8.50;;;;;;;20.29;77.61;101687.41;4941077;29;20188;-70
2022/08/25 04:02:46;;;;;;;10.40;9.40;;;;;;;20.08;79.01;101696.53;4942600;29;20433;-70
2022/08/25 04:05:12;;;;;;;10.30;9.30;;;;;;;20.63;76.96;101692.13;4942104;29;20430;-71
2022/08/25 04:07:38;;;;;;;9.93;8.83;;;;;;;20.06;78.60;101695.69;4942503;29;20539;-69
2022/08/25 04:10:08;;;;;;;9.57;8.67;;;;;;;20.62;77.33;101695.69;4942454;29;20465;-69
2022/08/25 04:12:35;;;;;;;11.30;9.60;;;;;;;20.15;77.63;101687.63;4942117;29;20193;-69
2022/08/25 04:15:01;;;;;;;10.50;9.43;;;;;;;20.42;78.24;101688.94;4941868;29;20425;-69
2022/08/25 04:17:26;;;;;;;10.20;9.23;;;;;;;20.36;78.12;101691.69;4942048;29;20402;-69
2022/08/25 04:19:52;;;;;;;10.73;9.30;;;;;;;20.02;79.25;101689.56;4941879;29;20519;-69
2022/08/25 04:22:17;;;;;;;10.53;9.60;;;;;;;20.09;79.26;101695.63;4941952;29;20264;-70
2022/08/25 04:24:42;;;;;;;9.60;8.80;;;;;;;19.81;80.07;101704.84;4954532;28;20287;-69
2022/08/25 04:27:08;;;;;;;9.63;8.63;;;;;;;19.78;80.07;101690.75;4960178;29;20255;-69
2022/08/25 04:29:33;;;;;;;10.73;9.63;;;;;;;19.88;79.34;101696.81;4960728;28;20200;-67
2022/08/25 04:31:59;;;;;;;12.50;9.23;;;;;;;20.02;79.34;101697.50;4961066;29;20189;-67
2022/08/25 04:34:25;;;;;;;11.40;9.47;;;;;;;20.62;77.59;101698.31;4959193;28;20231;-66
2022/08/25 04:36:50;;;;;;;10.37;9.37;;;;;;;19.83;78.94;101708.34;4960923;28;20199;-67
2022/08/25 04:39:19;;;;;;;11.13;9.67;;;;;;;19.62;81.85;101719.16;4960533;29;20512;-69
2022/08/25 04:41:45;;;;;;;10.13;9.17;;;;;;;20.09;79.33;101712.38;4960454;29;20185;-68
2022/08/25 04:44:11;;;;;;;9.57;8.67;;;;;;;20.12;78.87;101711.47;4960265;29;20453;-69
2022/08/25 04:46:36;;;;;;;9.83;8.93;;;;;;;19.88;79.62;101710.03;4959230;28;20829;-70
2022/08/25 04:49:02;;;;;;;10.60;9.50;;;;;;;20.18;78.64;101719.34;4959505;28;20231;-68
2022/08/25 04:51:30;;;;;;;10.37;9.37;;;;;;;20.12;78.36;101719.41;4959330;28;20581;-69
2022/08/25 04:53:59;;;;;;;10.77;9.70;;;;;;;20.71;76.25;101705.28;4959975;29;20436;-69
2022/08/25 04:56:25;;;;;;;11.00;9.30;;;;;;;20.72;76.58;101718.50;4943442;29;20435;-70
2022/08/25 04:58:52;;;;;;;9.97;8.97;;;;;;;21.42;73.04;101710.16;4960747;28;20437;-69
2022/08/25 05:01:20;;;;;;;10.40;9.40;;;;;;;20.55;75.33;101709.94;4960158;28;20184;-69
2022/08/25 05:03:46;;;;;;;11.07;9.77;;;;;;;20.41;76.73;101715.47;4943681;29;20432;-69
2022/08/25 05:06:12;;;;;;;11.10;9.40;;;;;;;20.82;75.40;101703.31;4960078;29;20435;-69
2022/08/25 05:08:38;;;;;;;10.20;9.40;;;;;;;20.26;76.98;101711.28;4959956;29;20428;-71
2022/08/25 05:11:16;;;;;;;11.43;9.40;;;;;;;20.74;75.91;101700.78;4959843;29;20551;-70
2022/08/25 05:13:42;;;;;;;9.93;9.03;;;;;;;20.82;75.49;101698.00;4959989;28;20212;-64
2022/08/25 05:16:07;;;;;;;11.13;9.00;;;;;;;20.45;77.79;101690.69;4959484;28;20416;-66
2022/08/25 05:18:33;;;;;;;11.10;10.00;;;;;;;19.90;79.18;101692.38;4959191;29;20451;-65
2022/08/25 05:21:26;;;;;;;9.90;9.00;;;;;;;20.24;78.77;101683.94;4959904;29;20557;-66
2022/08/25 05:23:56;;;;;;;11.93;8.87;;;;;;;21.09;75.58;101685.16;4956773;28;20571;-67
2022/08/25 05:26:23;;;;;;;10.83;9.50;;;;;;;21.79;72.24;101674.88;4959467;28;20444;-65
2022/08/25 05:28:49;;;;;;;10.20;8.93;;;;;;;20.97;75.01;101686.25;4943159;29;20437;-67
2022/08/25 05:31:16;;;;;;;10.77;9.83;;;;;;;20.43;75.63;101679.22;4959653;29;20460;-65
2022/08/25 05:33:41;;;;;;;10.40;9.43;;;;;;;20.66;75.93;101674.41;4942462;29;20707;-68
2022/08/25 05:36:08;;;;;;;14.23;9.60;;;;;;;20.77;75.84;101678.66;4959112;29;20428;-64
2022/08/25 05:38:35;;;;;;;10.60;9.50;;;;;;;21.09;74.07;101669.25;4959058;29;20188;-65
2022/08/25 05:41:03;;;;;;;10.90;9.80;;;;;;;20.95;74.88;101678.34;4958984;29;20436;-67
2022/08/25 05:43:29;;;;;;;10.47;9.57;;;;;;;20.59;77.15;101679.84;4959433;28;20511;-65
2022/08/25 05:45:55;;;;;;;10.70;9.77;;;;;;;21.66;73.14;101670.75;4960150;28;20417;-67
2022/08/25 05:48:21;;;;;;;9.53;8.53;;;;;;;22.38;69.58;101670.91;4959624;28;20453;-66
2022/08/25 05:50:54;;;;;;;9.17;8.03;;;;;;;23.91;64.40;101665.78;4959633;29;20626;-68
2022/08/25 05:53:21;;;;;;;10.00;8.43;;;;;;;24.80;61.12;101668.19;4955008;28;20279;-66
2022/08/25 05:55:47;;;;;;;8.50;7.63;;;;;;;23.02;65.07;101684.28;4958657;29;20456;-65
2022/08/25 05:58:12;;;;;;;8.57;7.53;;;;;;;23.01;65.72;101671.03;4959756;28;20774;-69
2022/08/25 06:00:38;;;;;;;8.40;7.50;;;;;;;22.88;65.83;101678.47;4958829;28;20184;-70
2022/08/25 06:03:04;;;;;;;7.53;6.83;;;;;;;24.09;62.27;101673.19;4959171;28;20243;-66
2022/08/25 06:05:31;;;;;;;8.80;7.77;;;;;;;25.94;56.42;101667.50;4959280;28;20328;-66
2022/08/25 06:07:56;;;;;;;12.30;8.80;;;;;;;23.35;63.88;101676.31;4958865;28;20251;-69
2022/08/25 06:10:22;;;;;;;9.23;8.07;;;;;;;24.58;60.10;101667.16;4958616;28;20504;-66
2022/08/25 06:12:48;;;;;;;10.10;9.07;;;;;;;24.85;59.98;101668.88;4959146;28;20268;-67
2022/08/25 06:15:17;;;;;;;13.20;10.00;;;;;;;22.50;67.28;101665.28;4958422;28;20184;-69
2022/08/25 06:17:42;;;;;;;10.00;9.10;;;;;;;25.49;57.46;101653.25;4959021;29;20694;-68
2022/08/25 06:20:17;;;;;;;10.90;10.00;;;;;;;23.87;61.73;101665.00;4959072;28;20511;-66
2022/08/25 06:22:43;;;;;;;12.00;10.93;;;;;;;23.21;65.67;101663.38;4959000;28;20180;-68
2022/08/25 06:25:10;;;;;;;16.53;11.87;;;;;;;22.13;68.47;101671.44;4959083;28;20468;-67
2022/08/25 06:27:36;;;;;;;13.60;12.20;;;;;;;22.07;68.66;101671.63;4959372;29;20511;-65
2022/08/25 06:30:03;;;;;;;15.20;13.60;;;;;;;21.39;72.09;101678.34;4959458;29;20499;-65
2022/08/25 06:32:33;;;;;;;16.80;14.30;;;;;;;21.44;72.90;101680.94;4959883;28;20416;-64
2022/08/25 06:34:58;;;;;;;20.77;15.53;;;;;;;20.36;76.79;101675.78;4959680;28;20417;-65
2022/08/25 06:37:24;;;;;;;15.40;13.77;;;;;;;21.48;73.22;101672.84;4959649;28;20632;-66
2022/08/25 06:39:50;;;;;;;20.63;16.60;;;;;;;20.57;76.50;101674.56;4943476;29;20169;-66
2022/08/25 06:42:15;;;;;;;17.13;15.30;;;;;;;21.18;73.48;101671.72;4938506;29;20516;-66
2022/08/25 06:44:41;;;;;;;16.37;14.77;;;;;;;21.64;73.54;101672.59;4939504;29;20213;-68
2022/08/25 06:47:06;;;;;;;21.00;15.50;;;;;;;20.64;76.18;101683.28;4940462;29;20506;-67
2022/08/25 06:49:32;;;;;;;17.83;15.77;;;;;;;20.99;74.50;101672.06;4940032;29;20202;-74
2022/08/25 06:51:57;;;;;;;18.57;16.60;;;;;;;20.95;74.56;101681.00;4939977;29;20178;-71
2022/08/25 06:54:23;;;;;;;17.53;15.63;;;;;;;20.56;78.11;101683.41;4940312;29;20242;-70
2022/08/25 06:56:48;;;;;;;19.10;15.87;;;;;;;19.74;80.63;101683.75;4940298;29;20181;-70
2022/08/25 06:59:14;;;;;;;19.57;15.93;;;;;;;20.13;80.02;101686.75;4940075;29;20232;-70
2022/08/25 07:01:39;;;;;;;20.00;16.10;;;;;;;20.31;79.55;101685.56;4940437;29;20258;-70
2022/08/25 07:04:05;;;;;;;19.87;17.10;;;;;;;20.23;80.31;101693.66;4939783;29;20260;-71
2022/08/25 07:06:34;;;;;;;18.80;17.00;;;;;;;20.40;78.52;101696.03;4940063;29;20437;-69
2022/08/25 07:09:00;;;;;;;20.77;18.77;;;;;;;19.48;82.79;101706.09;4940731;29;20673;-69
2022/08/25 07:11:25;;;;;;;19.80;17.83;;;;;;;20.43;80.34;101701.31;4940728;29;20465;-70
2022/08/25 07:13:51;;;;;;;18.60;16.90;;;;;;;20.35;79.38;101706.72;4943436;29;20193;-70
2022/08/25 07:16:19;;;;;;;18.97;17.20;;;;;;;20.74;78.59;101707.88;4943978;29;20212;-70
2022/08/25 07:18:44;;;;;;;20.03;18.00;;;;;;;20.60;77.11;101703.66;4943495;29;20169;-71
2022/08/25 07:21:11;;;;;;;19.60;17.80;;;;;;;20.69;78.97;101707.97;4943320;29;20476;-70
2022/08/25 07:23:37;;;;;;;19.33;17.63;;;;;;;20.75;78.35;101706.97;4948284;29;20236;-70
2022/08/25 07:26:13;;;;;;;18.00;16.40;;;;;;;21.93;72.64;101700.25;4962599;29;20425;-70
2022/08/25 07:28:38;;;;;;;17.57;15.97;;;;;;;21.16;74.84;101698.28;4962582;28;20177;-70
2022/08/25 07:31:04;;;;;;;17.60;15.20;;;;;;;21.36;75.14;101694.34;4962303;28;20518;-69
2022/08/25 07:33:30;;;;;;;20.90;15.10;;;;;;;20.59;78.19;101698.38;4937279;29;20201;-72
2022/08/25 07:35:56;;;;;;;17.10;15.40;;;;;;;21.50;76.79;101680.78;4943134;29;20807;-72
2022/08/25 07:38:21;;;;;;;15.70;14.40;;;;;;;22.27;70.74;101672.91;4943156;29;20193;-71
2022/08/25 07:40:53;;;;;;;16.70;15.20;;;;;;;21.36;74.45;101681.97;4943035;29;20690;-73
2022/08/25 07:43:20;;;;;;;17.07;15.27;;;;;;;21.78;74.71;101681.09;4943232;29;20212;-73
2022/08/25 07:45:45;;;;;;;23.40;15.63;;;;;;;20.69;77.13;101692.06;4942750;29;20426;-73
2022/08/25 07:48:11;;;;;;;16.13;14.77;;;;;;;20.89;79.15;101696.13;4942849;29;20573;-71
2022/08/25 07:50:40;;;;;;;17.80;16.10;;;;;;;21.23;77.16;101692.84;4943026;29;20292;-73
2022/08/25 07:53:06;;;;;;;17.70;16.13;;;;;;;20.49;79.89;101703.84;4942728;29;20181;-72
2022/08/25 07:55:35;;;;;;;19.60;15.50;;;;;;;19.73;83.13;101711.97;4942839;29;20437;-73
2022/08/25 07:58:01;;;;;;;18.20;16.60;;;;;;;19.68;83.34;101711.16;4943158;29;20687;-78
2022/08/25 08:00:28;;;;;;;17.87;16.20;;;;;;;20.08;83.61;101705.38;4942537;29;20422;-70
2022/08/25 08:02:55;;;;;;;18.40;16.60;;;;;;;20.39;81.87;101704.00;4942826;29;20447;-69
2022/08/25 08:05:20;;;;;;;17.27;15.70;;;;;;;20.52;81.38;101698.47;4942880;29;20414;-74
2022/08/25 08:07:46;;;;;;;19.03;17.40;;;;;;;21.27;78.51;101691.88;4942387;29;20435;-68
2022/08/25 08:10:13;;;;;;;17.37;15.50;;;;;;;21.23;77.08;101700.78;4942358;29;20213;-71
2022/08/25 08:12:38;;;;;;;17.33;15.67;;;;;;;20.99;77.69;101690.63;4942779;29;20496;-73
2022/08/25 08:15:05;;;;;;;18.03;16.30;;;;;;;21.86;75.55;101684.44;4942128;29;20493;-73
2022/08/25 08:17:30;;;;;;;16.87;15.37;;;;;;;21.77;73.94;101679.38;4942146;29;20574;-73
2022/08/25 08:19:57;;;;;;;17.03;15.43;;;;;;;20.92;79.47;101693.41;4942631;29;20483;-73
2022/08/25 08:22:22;;;;;;;17.27;15.67;;;;;;;21.41;77.35;101692.47;4925562;29;20362;-71
2022/08/25 08:24:48;;;;;;;17.73;15.90;;;;;;;21.19;77.97;101687.59;4941811;29;20570;-70
2022/08/25 08:27:13;;;;;;;15.37;14.07;;;;;;;20.72;78.55;101692.00;4942664;29;20233;-73
2022/08/25 08:29:40;;;;;;;15.83;14.47;;;;;;;20.94;80.29;101692.50;4942225;29;20293;-82
2022/08/25 08:32:08;;;;;;;18.60;16.63;;;;;;;20.47;79.50;101696.81;4942910;29;20497;-82
2022/08/25 08:34:34;;;;;;;16.40;14.70;;;;;;;21.37;78.20;101686.34;4942708;29;20417;-81
2022/08/25 08:37:00;;;;;;;16.63;15.13;;;;;;;20.75;79.70;101699.91;4941714;29;20429;-80
2022/08/25 08:39:26;;;;;;;17.23;15.53;;;;;;;21.82;74.37;101677.47;4942276;29;20177;-80
2022/08/25 08:44:44;;;;;;;16.03;14.33;;;;;;;21.18;77.97;101691.16;4941893;29;20457;-72
2022/08/25 08:47:20;;;;;;;15.30;13.90;;;;;;;21.79;73.79;101696.13;4942030;29;20484;-80
2022/08/25 08:49:54;;;;;;;18.73;14.50;;;;;;;21.23;76.81;101695.47;4942303;29;20496;-84
2022/08/25 08:52:23;;;;;;;14.77;13.40;;;;;;;22.22;72.46;101691.63;4925561;29;20493;-76
2022/08/25 08:54:55;;;;;;;15.53;12.33;;;;;;;21.75;73.27;101696.22;4941434;29;20453;-76
2022/08/25 08:57:24;;;;;;;14.80;13.07;;;;;;;21.84;73.11;101688.06;4925180;29;20461;-74
2022/08/25 08:59:56;;;;;;;14.27;12.77;;;;;;;21.06;76.96;101687.88;4924929;29;20738;-75
2022/08/25 09:02:54;;;;;;;16.10;14.63;;;;;;;21.09;76.77;101678.06;4941559;29;20750;-76
2022/08/25 09:05:22;;;;;;;13.90;12.77;;;;;;;21.86;75.08;101681.78;4921213;29;20846;-74
2022/08/25 09:07:50;;;;;;;16.60;15.10;;;;;;;21.59;74.68;101687.72;4925043;29;20477;-75
2022/08/25 09:10:16;;;;;;;14.97;13.57;;;;;;;22.16;73.49;101670.50;4924523;29;20472;-75
2022/08/25 09:12:53;;;;;;;15.77;14.37;;;;;;;21.75;74.60;101675.88;4924815;29;20843;-75
2022/08/25 09:16:53;;;;;;;14.87;13.40;;;;;;;22.24;72.48;101667.66;4924822;29;20429;-75
2022/08/25 09:18:24;;;;;;;14.60;13.40;;;;;;;22.54;70.73;101672.25;4941114;29;20421;-74
2022/08/25 09:21:02;;;;;;;13.20;12.10;;;;;;;23.59;65.63;101652.53;4924733;29;20794;-75
2022/08/25 09:23:46;;;;;;;13.90;12.60;;;;;;;23.21;69.02;101662.53;4940903;29;20855;-75
2022/08/25 09:26:39;;;;;;;13.20;11.93;;;;;;;23.81;66.53;101658.06;4941241;29;20817;-75
2022/08/25 09:29:12;;;;;;;12.77;11.67;;;;;;;22.48;68.56;101668.88;4940261;29;20440;-76
2022/08/25 09:31:39;;;;;;;13.10;12.00;;;;;;;22.56;70.35;101666.03;4924376;29;20473;-76
2022/08/25 09:34:17;;;;;;;13.17;12.03;;;;;;;23.51;65.85;101660.75;4940109;29;20429;-76
2022/08/25 09:36:44;;;;;;;12.27;11.23;;;;;;;23.00;68.65;101659.53;4940059;29;20429;-75
2022/08/25 09:39:09;;;;;;;13.63;12.30;;;;;;;24.33;64.05;101665.34;4941019;29;20690;-75
2022/08/25 09:41:48;;;;;;;13.23;12.13;;;;;;;22.33;70.69;101670.97;4941157;29;20520;-75
2022/08/25 09:44:21;;;;;;;13.97;12.63;;;;;;;22.62;69.10;101668.53;4940682;29;20226;-75
2022/08/25 09:47:00;;;;;;;13.50;12.30;;;;;;;24.30;65.10;101654.75;4940608;29;20417;-74
2022/08/25 09:49:38;;;;;;;12.17;11.07;;;;;;;24.23;64.63;101650.56;4940738;29;20496;-76
2022/08/25 09:52:25;;;;;;;11.87;10.70;;;;;;;24.35;61.92;101647.50;4941098;29;20698;-75
2022/08/25 09:54:52;;;;;;;12.17;11.17;;;;;;;24.93;61.61;101638.41;4940739;29;20830;-75
2022/08/25 09:57:32;;;;;;;11.73;10.60;;;;;;;24.93;60.94;101649.09;4924108;29;20444;-75
2022/08/25 10:00:13;;;;;;;11.20;9.97;;;;;;;27.74;54.04;101618.63;4940654;29;20425;-74
2022/08/25 10:02:39;;;;;;;10.70;9.70;;;;;;;25.48;58.49;101622.13;4940479;29;20463;-83
2022/08/25 10:05:20;;;;;;;11.73;10.63;;;;;;;25.84;57.28;101610.94;4941207;29;20778;-82
2022/08/25 10:07:55;;;;;;;11.33;9.63;;;;;;;26.26;57.73;101606.56;4924837;29;20463;-85
2022/08/25 10:10:28;;;;;;;10.90;9.30;;;;;;;28.53;50.53;101599.47;4941422;29;20487;-84
2022/08/25 10:13:30;;;;;;;13.63;10.10;;;;;;;27.46;51.86;101598.53;4941199;29;20449;-85
2022/08/25 10:16:22;;;;;;;11.80;10.63;;;;;;;25.96;56.29;101604.22;4924434;29;20448;-83
2022/08/25 10:19:05;;;;;;;11.67;10.67;;;;;;;24.61;60.85;101611.91;4925858;29;20429;-84
2022/08/25 10:21:35;;;;;;;11.20;10.20;;;;;;;26.55;55.63;101602.63;4926111;29;20417;-84
2022/08/25 10:24:01;;;;;;;12.10;10.70;;;;;;;26.17;55.71;101603.34;4941826;29;20547;-84
2022/08/25 10:26:54;;;;;;;11.27;10.27;;;;;;;26.21;56.02;101604.09;4925906;29;20429;-84
2022/08/25 10:29:27;;;;;;;11.33;10.10;;;;;;;26.61;54.82;101594.31;4930384;29;20449;-85
2022/08/25 10:31:56;;;;;;;12.47;9.80;;;;;;;27.08;53.98;101589.63;4942352;29;20425;-85
2022/08/25 10:34:45;;;;;;;9.67;8.53;;;;;;;29.83;47.04;101576.25;4924998;29;20425;-77
2022/08/25 10:37:11;;;;;;;10.10;9.30;;;;;;;29.31;47.46;101580.13;4924065;29;20828;-76
2022/08/25 10:39:45;;;;;;;12.13;9.93;;;;;;;29.76;46.53;101568.66;4940390;29;20501;-76
2022/08/25 10:42:32;;;;;;;9.10;8.40;;;;;;;29.82;45.61;101569.19;4923932;29;20316;-76
2022/08/25 10:48:26;;;;;;;9.80;8.90;;;;;;;28.61;49.45;101555.28;4944135;29;20483;-77
2022/08/25 10:50:52;;;;;;;12.83;8.50;;;;;;;29.35;47.64;101553.94;4943602;29;20567;-76
2022/08/25 10:53:32;;;;;;;9.47;8.50;;;;;;;29.49;47.06;101545.13;4944317;29;20460;-80
2022/08/25 10:56:20;;;;;;;11.67;8.60;;;;;;;32.23;41.76;101532.41;4946170;29;20459;-78
2022/08/25 10:59:08;;;;;;;9.07;8.27;;;;;;;31.02;43.95;101526.00;4928642;29;20691;-75
2022/08/25 11:01:58;;;;;;;9.47;8.37;;;;;;;30.60;44.20;101532.31;4938339;29;20421;-84
2022/08/25 11:04:33;;;;;;;9.13;8.23;;;;;;;29.53;47.60;101526.03;4946115;29;20428;-81
2022/08/25 11:07:25;;;;;;;9.03;8.27;;;;;;;29.61;46.53;101522.06;4930950;29;20430;-81
2022/08/25 11:09:54;;;;;;;12.20;9.00;;;;;;;30.40;44.66;101515.53;4930472;29;20462;-82
2022/08/25 11:12:35;;;;;;;11.30;7.80;;;;;;;31.62;42.92;101509.63;4931643;29;20421;-83
2022/08/25 11:15:52;;;;;;;8.57;7.70;;;;;;;31.37;42.15;101511.22;4928581;29;20424;-79
2022/08/25 11:18:19;;;;;;;8.30;7.60;;;;;;;30.41;44.60;101514.59;4869934;29;20507;-78
2022/08/25 11:20:51;;;;;;;8.87;8.07;;;;;;;30.24;45.49;101496.78;4886158;29;20432;-77
2022/08/25 11:23:22;;;;;;;8.00;7.20;;;;;;;31.55;42.58;101491.16;4912526;29;20820;-83
2022/08/25 11:25:53;;;;;;;9.80;7.33;;;;;;;31.14;42.21;101489.38;4939681;29;20565;-83
2022/08/25 11:28:45;;;;;;;8.53;7.10;;;;;;;30.94;43.21;101479.00;4932736;29;20485;-79
2022/08/25 11:31:16;;;;;;;7.53;6.53;;;;;;;30.71;43.22;101487.59;4952830;29;20467;-81
2022/08/25 11:33:42;;;;;;;9.10;6.73;;;;;;;30.79;42.85;101481.72;4938418;29;20413;-85