Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:55;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5091992;28;20334;-69
2023/04/27 00:03:21;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5090711;28;20326;-68
2023/04/27 00:05:46;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5091271;28;20271;-68
2023/04/27 00:08:12;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5091470;28;19924;-69
2023/04/27 00:10:37;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5092775;28;19920;-68
2023/04/27 00:13:02;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5091526;28;19972;-68
2023/04/27 00:15:27;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5092600;28;19950;-69
2023/04/27 00:17:53;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5092139;28;20362;-68
2023/04/27 00:20:19;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5093496;28;19997;-69
2023/04/27 00:22:45;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5088781;28;19928;-69
2023/04/27 00:25:10;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5093889;28;19926;-69
2023/04/27 00:27:36;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5089951;28;20427;-69
2023/04/27 00:30:01;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5092558;28;19916;-69
2023/04/27 00:32:26;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5091717;28;19975;-69
2023/04/27 00:34:51;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5092884;28;19928;-69
2023/04/27 00:37:17;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5092062;28;19920;-69
2023/04/27 00:39:43;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5083066;28;20314;-69
2023/04/27 00:42:12;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5088198;28;19934;-69
2023/04/27 00:44:37;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5089083;28;20362;-69
2023/04/27 00:47:02;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5089579;28;19931;-69
2023/04/27 00:49:28;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5084895;28;20352;-69
2023/04/27 00:51:54;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5084739;28;19920;-69
2023/04/27 00:54:20;;;;;;;;;;;;;;;-140.72;100.00;52950.94;5091508;28;20015;-69
2023/04/27 00:56:51;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5105581;28;19978;-69
2023/04/27 00:59:17;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5096901;28;19950;-69
2023/04/27 01:01:42;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5092222;28;20014;-69
2023/04/27 01:04:08;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5090157;28;19966;-69
2023/04/27 01:06:33;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5091550;28;19920;-68
2023/04/27 01:08:58;;;;;;;;;;;;;;;-140.72;100.00;52914.41;5091320;28;19931;-69
2023/04/27 01:11:23;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5090842;28;19920;-69
2023/04/27 01:13:49;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5091944;28;19919;-69
2023/04/27 01:16:16;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5090630;28;19927;-69
2023/04/27 01:18:41;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5092852;28;20102;-69
2023/04/27 01:21:06;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5084749;28;20020;-69
2023/04/27 01:23:32;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5088969;28;20359;-69
2023/04/27 01:25:57;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5095288;28;19920;-69
2023/04/27 01:28:22;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5091494;28;19930;-69
2023/04/27 01:30:47;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5090702;28;19970;-69
2023/04/27 01:33:13;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5087921;28;20289;-69
2023/04/27 01:35:38;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5091424;28;20804;-69
2023/04/27 01:38:03;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5090662;28;19924;-69
2023/04/27 01:40:28;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5091329;28;20065;-69
2023/04/27 01:42:54;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5090250;28;19988;-69
2023/04/27 01:45:19;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5086425;28;19920;-68
2023/04/27 01:47:44;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5090603;28;19965;-69
2023/04/27 01:50:10;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5083420;28;19938;-69
2023/04/27 01:52:35;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5089942;28;19920;-69
2023/04/27 01:55:00;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5089042;28;20894;-69
2023/04/27 01:57:26;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5094211;28;19978;-69
2023/04/27 01:59:51;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5093775;28;20314;-69
2023/04/27 02:02:16;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5092606;28;20385;-69
2023/04/27 02:04:42;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5087616;28;19924;-69
2023/04/27 02:07:07;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5091163;28;19961;-69
2023/04/27 02:09:32;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5096700;28;19924;-69
2023/04/27 02:11:57;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5094884;28;19970;-69
2023/04/27 02:14:23;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5095398;28;19920;-69
2023/04/27 02:16:48;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5092307;28;19920;-69
2023/04/27 02:19:13;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5090301;28;19924;-69
2023/04/27 02:21:39;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5101996;28;20423;-69
2023/04/27 02:24:04;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5096431;28;19962;-69
2023/04/27 02:26:31;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5094859;28;19964;-69
2023/04/27 02:28:56;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5090056;28;19927;-69
2023/04/27 02:31:22;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5095686;28;20040;-69
2023/04/27 02:33:47;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5093216;28;21440;-69
2023/04/27 02:36:21;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5091368;28;19946;-69
2023/04/27 02:38:46;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5092737;28;20281;-69
2023/04/27 02:41:11;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5095587;28;19923;-69
2023/04/27 02:43:36;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5092367;28;19930;-69
2023/04/27 02:46:02;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5093594;28;19924;-69
2023/04/27 02:48:27;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5095284;28;19999;-69
2023/04/27 02:50:52;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5094698;28;19920;-69
2023/04/27 02:53:18;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5090606;28;19928;-69
2023/04/27 02:55:47;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5095976;28;20441;-69
2023/04/27 02:58:12;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5093075;28;19923;-69
2023/04/27 03:00:39;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5094935;28;19920;-69
2023/04/27 03:03:05;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5092427;28;19920;-69
2023/04/27 03:05:30;;;;;;;;;;;;;;;-140.72;100.00;53021.97;5093786;28;19927;-69
2023/04/27 03:07:55;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5088926;28;19986;-69
2023/04/27 03:10:21;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5092947;28;20018;-69
2023/04/27 03:12:46;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5093216;28;19931;-69
2023/04/27 03:15:11;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5095175;28;19920;-69
2023/04/27 03:17:36;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5092580;28;19959;-69
2023/04/27 03:20:03;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5106698;28;19967;-69
2023/04/27 03:22:29;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5094579;28;19920;-69
2023/04/27 03:24:54;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5093700;28;19923;-69
2023/04/27 03:27:20;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5093411;28;19916;-69
2023/04/27 03:29:45;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5093337;28;19920;-69
2023/04/27 03:32:10;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5090898;28;19924;-69
2023/04/27 03:34:35;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5090957;28;19975;-69
2023/04/27 03:37:01;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5094761;28;19926;-69
2023/04/27 03:39:26;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5090861;28;19960;-69
2023/04/27 03:41:51;;;;;;;;;;;;;;;-140.72;100.00;52957.03;5095039;28;20019;-69
2023/04/27 03:44:16;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5092657;28;19923;-69
2023/04/27 03:46:42;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5094135;28;19931;-69
2023/04/27 03:49:07;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5091906;28;19927;-69
2023/04/27 03:51:32;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5092625;28;19920;-69
2023/04/27 03:53:58;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5092823;28;19959;-69
2023/04/27 03:56:23;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5094516;28;20401;-69
2023/04/27 03:58:48;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5091163;28;20586;-69
2023/04/27 04:01:15;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5090582;28;20354;-69
2023/04/27 04:03:40;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5091063;28;20430;-69
2023/04/27 04:06:05;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5099331;28;19963;-69
2023/04/27 04:08:33;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5094461;28;20298;-69
2023/04/27 04:10:58;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5092563;28;19928;-69
2023/04/27 04:13:23;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5091963;28;19917;-69
2023/04/27 04:15:48;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5102059;28;19928;-69
2023/04/27 04:18:13;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5089745;28;19971;-69
2023/04/27 04:20:39;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5085479;28;19924;-69
2023/04/27 04:23:05;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5085448;28;20288;-69
2023/04/27 04:25:31;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5089993;28;19920;-69
2023/04/27 04:27:56;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5092240;28;19924;-69
2023/04/27 04:30:22;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5099714;28;20343;-69
2023/04/27 04:32:47;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5098936;28;20008;-69
2023/04/27 04:35:13;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5100876;28;19920;-69
2023/04/27 04:37:38;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5095283;28;19927;-69
2023/04/27 04:40:07;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5097905;28;19916;-69
2023/04/27 04:42:33;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5092266;28;19923;-69
2023/04/27 04:44:58;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5084822;28;20349;-69
2023/04/27 04:47:23;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5090010;28;20428;-69
2023/04/27 04:49:48;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5090626;28;19966;-69
2023/04/27 04:52:14;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5092383;28;20027;-69
2023/04/27 04:54:39;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5091222;28;19955;-69
2023/04/27 04:57:04;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5090654;28;19928;-69
2023/04/27 04:59:32;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5092449;28;19969;-69
2023/04/27 05:01:57;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5092394;28;19926;-69
2023/04/27 05:04:22;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5092050;28;20022;-69
2023/04/27 05:06:48;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5090427;28;19924;-69
2023/04/27 05:09:13;;;;;;;;;;;;;;;-140.72;100.00;53050.38;5092003;28;20385;-69
2023/04/27 05:11:38;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5091727;28;19935;-69
2023/04/27 05:14:03;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5091824;28;19923;-69
2023/04/27 05:16:28;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5089307;28;19927;-69
2023/04/27 05:18:54;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5092340;28;20293;-69
2023/04/27 05:21:20;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5092101;28;19927;-69
2023/04/27 05:23:46;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5090075;28;19920;-69
2023/04/27 05:26:15;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5089231;28;19927;-69
2023/04/27 05:28:41;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5091925;28;19920;-69
2023/04/27 05:31:06;;;;;;;;;;;;;;;-140.72;100.00;52942.81;5089581;28;20629;-69
2023/04/27 05:33:31;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5086097;28;19952;-69
2023/04/27 05:35:56;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5085827;28;19920;-69
2023/04/27 05:38:22;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5092180;28;19924;-68
2023/04/27 05:40:52;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5089303;28;19924;-69
2023/04/27 05:43:17;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5091347;28;20389;-69
2023/04/27 05:45:43;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5086925;28;19996;-69
2023/04/27 05:48:08;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5088848;28;19929;-69
2023/04/27 05:50:33;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5091108;28;20010;-69
2023/04/27 05:52:59;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5083747;28;20105;-69
2023/04/27 05:55:25;;;;;;;;;;;;;;;-140.72;100.00;52961.09;5085822;28;20005;-69
2023/04/27 05:57:50;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5089909;28;19973;-69
2023/04/27 06:00:15;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5086543;28;19924;-69
2023/04/27 06:02:41;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5089765;28;20328;-69
2023/04/27 06:05:06;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5088913;28;20364;-69
2023/04/27 06:07:32;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5095858;28;19919;-69
2023/04/27 06:09:57;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5083254;28;19919;-70
2023/04/27 06:12:22;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5090108;28;20569;-70
2023/04/27 06:14:48;;;;;;;;;;;;;;;-140.72;100.00;52950.94;5087392;28;19916;-72
2023/04/27 06:17:13;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5086565;28;20012;-71
2023/04/27 06:19:38;;;;;;;;;;;;;;;-140.72;100.00;52957.03;5074440;28;19993;-72
2023/04/27 06:22:03;;;;;;;;;;;;;;;-140.72;100.00;52930.66;5084541;28;20006;-71
2023/04/27 06:24:29;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5082403;28;19920;-71
2023/04/27 06:26:54;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5089463;28;19927;-69
2023/04/27 06:29:19;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5084543;28;19923;-69
2023/04/27 06:31:46;;;;;;;;;;;;;;;-140.72;100.00;52908.31;5094441;28;19916;-70
2023/04/27 06:34:11;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5087186;28;19924;-74
2023/04/27 06:36:36;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5078318;28;19974;-69
2023/04/27 06:39:01;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5082025;28;19959;-70
2023/04/27 06:41:26;;;;;;;;;;;;;;;-140.72;100.00;52898.16;5080982;28;20323;-70
2023/04/27 06:43:52;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5076826;28;20078;-72
2023/04/27 06:46:17;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5084728;28;19928;-69
2023/04/27 06:48:43;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5081982;28;20028;-68
2023/04/27 06:51:08;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5086518;28;19946;-67
2023/04/27 06:53:33;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5081836;28;20369;-68
2023/04/27 06:55:59;;;;;;;;;;;;;;;-140.72;100.00;52902.22;5078195;28;20016;-68
2023/04/27 06:58:25;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5080053;28;19929;-68
2023/04/27 07:00:51;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5083055;28;19995;-68
2023/04/27 07:03:16;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5079026;28;20007;-68
2023/04/27 07:05:42;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5084099;28;20018;-68
2023/04/27 07:08:07;;;;;;;;;;;;;;;-140.72;100.00;52924.56;5079057;28;20012;-69
2023/04/27 07:10:32;;;;;;;;;;;;;;;-140.72;100.00;52922.53;5083566;28;20382;-69
2023/04/27 07:12:57;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5090547;28;19916;-69
2023/04/27 07:15:23;;;;;;;;;;;;;;;-140.72;91.96;52892.09;5087445;28;19961;-69
2023/04/27 07:17:49;;;;;;;;;;;;;;;-140.72;80.01;52934.69;5088792;28;19916;-68
2023/04/27 07:20:16;;;;;;;;;;;;;;;-140.72;53.13;52823.09;5086399;28;19916;-68
2023/04/27 07:22:41;;;;;;;;;;;;;;;-140.72;34.69;52841.34;5081657;28;19931;-69
2023/04/27 07:25:06;;;;;;;;;;;;;;;-140.72;4.60;52916.44;5083162;28;19916;-69
2023/04/27 07:27:32;;;;;;;;;;;;;;;-140.72;0.00;52867.72;5083282;28;19963;-69
2023/04/27 07:29:57;;;;;;;;;;;;;;;-140.72;0.00;52855.56;5091748;28;20332;-69
2023/04/27 07:32:22;;;;;;;;;;;;;;;-140.72;0.00;52900.19;5094503;28;19959;-69
2023/04/27 07:34:49;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5084735;28;19916;-69
2023/04/27 07:37:14;;;;;;;;;;;;;;;-140.72;0.00;52853.53;5077653;28;19920;-69
2023/04/27 07:39:40;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5084818;28;19920;-70
2023/04/27 07:42:05;;;;;;;;;;;;;;;-140.72;0.00;52819.03;5080765;28;19927;-70
2023/04/27 07:44:31;;;;;;;;;;;;;;;-140.72;0.00;52823.09;5081630;28;19920;-69
2023/04/27 07:46:57;;;;;;;;;;;;;;;-140.72;0.00;52806.84;5081792;28;20393;-69
2023/04/27 07:49:23;;;;;;;;;;;;;;;-140.72;0.00;52814.97;5087884;28;19978;-69
2023/04/27 07:51:49;;;;;;;;;;;;;;;-140.72;0.00;52849.47;5090795;28;20294;-69
2023/04/27 07:54:14;;;;;;;;;;;;;;;-140.72;0.00;52837.28;5083125;28;19930;-68
2023/04/27 07:56:40;;;;;;;;;;;;;;;-140.72;0.00;52875.84;5085478;28;19989;-69
2023/04/27 07:59:05;;;;;;;;;;;;;;;-140.72;0.00;52823.09;5086385;28;19943;-69
2023/04/27 08:01:30;;;;;;;;;;;;;;;-140.72;0.00;52804.81;5079080;28;19920;-69
2023/04/27 08:03:56;;;;;;;;;;;;;;;-140.72;0.00;52817.00;5093282;28;19916;-69
2023/04/27 08:06:21;;;;;;;;;;;;;;;-140.72;0.00;52810.91;5093950;28;19927;-71
2023/04/27 08:08:46;;;;;;;;;;;;;;;-140.72;0.00;52812.94;5092879;28;19921;-71
2023/04/27 08:11:11;;;;;;;;;;;;;;;-140.72;0.00;52784.53;5092125;28;19924;-72
2023/04/27 08:13:37;;;;;;;;;;;;;;;-140.72;0.00;52758.16;5090454;28;19950;-71
2023/04/27 08:16:02;;;;;;;;;;;;;;;-140.72;0.00;52788.59;5086441;28;20035;-73
2023/04/27 08:18:27;;;;;;;;;;;;;;;-140.72;0.00;52764.25;5085718;28;19943;-72
2023/04/27 08:20:59;;;;;;;;;;;;;;;-140.72;0.00;52752.06;5094232;28;19962;-72
2023/04/27 08:23:28;;;;;;;;;;;;;;;-140.72;0.00;52768.28;5080951;28;20382;-72
2023/04/27 08:25:53;;;;;;;;;;;;;;;-140.72;0.00;52750.03;5083629;28;19928;-77
2023/04/27 08:28:18;;;;;;;;;;;;;;;-140.72;0.00;52750.03;5089996;28;20007;-71
2023/04/27 08:30:43;;;;;;;;;;;;;;;-140.72;0.00;52772.34;5086793;28;20018;-82
2023/04/27 08:33:09;;;;;;;;;;;;;;;-140.72;0.00;52715.53;5088558;28;20011;-75
2023/04/27 08:35:34;;;;;;;;;;;;;;;-140.72;0.00;52756.13;5089699;28;19920;-77
2023/04/27 08:38:00;;;;;;;;;;;;;;;-140.72;0.00;52760.19;5093483;28;19965;-70
2023/04/27 08:40:25;;;;;;;;;;;;;;;-140.72;0.00;52719.59;5090672;28;20041;-68
2023/04/27 08:42:55;;;;;;;;;;;;;;;-140.72;0.00;52691.19;5089865;28;19965;-71
2023/04/27 08:45:21;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5087685;28;19970;-68
2023/04/27 08:47:46;;;;;;;;;;;;;;;-140.72;0.00;52739.88;5083790;28;20362;-70
2023/04/27 08:50:11;;;;;;;;;;;;;;;-140.72;0.00;52672.91;5088195;28;19930;-68
2023/04/27 08:52:37;;;;;;;;;;;;;;;-140.72;0.00;52713.50;5081008;28;19928;-68
2023/04/27 08:55:03;;;;;;;;;;;;;;;-140.72;0.00;52687.13;5086491;28;19923;-69
2023/04/27 08:57:28;;;;;;;;;;;;;;;-140.72;0.00;52656.69;5097503;28;19916;-70
2023/04/27 09:00:05;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5086644;28;19920;-70
2023/04/27 09:02:30;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5089513;28;20424;-70
2023/04/27 09:04:56;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5091663;28;19921;-71
2023/04/27 09:07:34;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5081518;28;19961;-72
2023/04/27 09:10:03;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5092710;28;19927;-69
2023/04/27 09:12:28;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5085321;28;19919;-70
2023/04/27 09:15:02;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5093039;28;19916;-68
2023/04/27 09:17:30;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5084710;28;20414;-69
2023/04/27 09:20:07;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5089213;28;20005;-69
2023/04/27 09:22:41;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5078364;28;19929;-69
2023/04/27 09:25:07;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5086442;28;19928;-68
2023/04/27 09:27:32;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5089321;28;19924;-70
2023/04/27 09:29:57;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5088333;28;20390;-69
2023/04/27 09:32:22;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5101413;28;19919;-69
2023/04/27 09:34:48;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5090005;28;20428;-69
2023/04/27 09:37:13;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5090846;28;19924;-69
2023/04/27 09:39:40;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5089329;28;19927;-69
2023/04/27 09:42:05;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5090702;28;19920;-70
2023/04/27 09:44:31;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5091050;28;20327;-69
2023/04/27 09:46:57;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5090661;28;19955;-69
2023/04/27 09:49:24;;;;;;;;;;;;;;;-140.72;0.00;52524.78;5088708;28;19924;-69
2023/04/27 09:51:49;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5085805;28;19964;-69
2023/04/27 09:54:14;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5089937;28;19943;-69
2023/04/27 09:56:59;;;;;;;;;;;;;;;-140.72;0.00;52437.53;5083249;28;20235;-69
2023/04/27 09:59:39;;;;;;;;;;;;;;;-140.72;0.00;52405.06;5088489;28;19927;-69
2023/04/27 10:02:05;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5089282;28;19927;-69
2023/04/27 10:04:30;;;;;;;;;;;;;;;-140.72;0.00;52392.88;5093162;28;19916;-69
2023/04/27 10:06:56;;;;;;;;;;;;;;;-140.72;0.00;52382.75;5088927;28;20274;-69
2023/04/27 10:09:24;;;;;;;;;;;;;;;-140.72;0.00;52388.84;5092491;28;19974;-69
2023/04/27 10:11:50;;;;;;;;;;;;;;;-140.72;0.00;52386.81;5085755;28;19981;-69
2023/04/27 10:14:17;;;;;;;;;;;;;;;-140.72;0.00;52403.03;5087032;28;19947;-69
2023/04/27 10:16:48;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5086148;28;19924;-69
2023/04/27 10:19:14;;;;;;;;;;;;;;;-140.72;0.00;52429.41;5089212;28;19916;-69
2023/04/27 10:21:52;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5087115;28;19920;-69
2023/04/27 10:24:17;;;;;;;;;;;;;;;-140.72;0.00;52346.22;5091386;28;19921;-69
2023/04/27 10:26:46;;;;;;;;;;;;;;;-140.72;0.00;52315.78;5092121;28;19927;-69
2023/04/27 10:29:14;;;;;;;;;;;;;;;-140.72;0.00;52293.47;5091185;28;19930;-69
2023/04/27 10:31:44;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5094059;28;19985;-69
2023/04/27 10:34:10;;;;;;;;;;;;;;;-140.72;0.00;52277.22;5086348;28;19942;-69
2023/04/27 10:36:37;;;;;;;;;;;;;;;-140.72;0.00;52307.66;5093005;28;20175;-69
2023/04/27 10:39:12;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5089728;28;19923;-71
2023/04/27 10:41:37;;;;;;;;;;;;;;;-140.72;0.00;52291.44;5091968;28;19920;-71
2023/04/27 10:44:12;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5088180;28;19924;-71
2023/04/27 10:46:48;;;;;;;;;;;;;;;-140.72;0.00;52210.28;5088468;28;20037;-71
2023/04/27 10:49:14;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5089940;28;19924;-71
2023/04/27 10:51:40;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5091762;28;19931;-71
2023/04/27 10:54:05;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5084847;28;19928;-71
2023/04/27 10:56:31;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5087581;28;20024;-71
2023/04/27 10:59:01;;;;;;;;;;;;;;;-140.72;0.00;52234.63;5089467;28;19920;-74
2023/04/27 11:01:28;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5085074;28;20400;-71
2023/04/27 11:03:54;;;;;;;;;;;;;;;-140.72;0.00;52110.84;5086477;28;19924;-71
2023/04/27 11:06:19;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5087206;28;19928;-71
2023/04/27 11:08:44;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5081659;28;20022;-72
2023/04/27 11:11:13;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5083626;28;19952;-71
2023/04/27 11:13:38;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5084304;28;19921;-72
2023/04/27 11:16:05;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5084427;28;20604;-72
2023/04/27 11:18:32;;;;;;;;;;;;;;;-140.72;0.00;52121.00;5089574;28;19920;-71
2023/04/27 11:21:11;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5083222;28;19931;-72
2023/04/27 11:23:37;;;;;;;;;;;;;;;-140.72;0.00;52110.84;5088630;28;19935;-72
2023/04/27 11:26:08;;;;;;;;;;;;;;;-140.72;0.00;52139.25;5090683;28;19924;-71
2023/04/27 11:28:33;;;;;;;;;;;;;;;-140.72;0.00;52118.97;5086816;28;19920;-71
2023/04/27 11:30:59;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5089181;28;19935;-72
2023/04/27 11:33:25;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5092745;28;19920;-71
2023/04/27 11:35:51;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5095529;28;20271;-71
2023/04/27 11:38:17;;;;;;;;;;;;;;;-140.72;0.00;52212.31;5093046;28;19927;-69
2023/04/27 11:40:42;;;;;;;;;;;;;;;-140.72;0.00;52194.03;5091818;28;20089;-70
2023/04/27 11:43:11;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5089753;28;19926;-69
2023/04/27 11:45:40;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5093341;28;19920;-71
2023/04/27 11:48:06;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5088744;28;19927;-69
2023/04/27 11:50:31;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5091535;28;20010;-69
2023/04/27 11:52:59;;;;;;;;;;;;;;;-140.72;0.00;52092.59;5091479;28;19927;-69
2023/04/27 11:55:24;;;;;;;;;;;;;;;-140.72;0.00;52045.94;5086065;28;19920;-69
2023/04/27 11:57:54;;;;;;;;;;;;;;;-140.72;0.00;52043.91;5086748;28;20011;-69
2023/04/27 12:00:20;;;;;;;;;;;;;;;-140.72;0.00;52035.78;5086540;28;20018;-69
2023/04/27 12:02:45;;;;;;;;;;;;;;;-140.72;0.00;52019.56;5088583;28;20027;-70
2023/04/27 12:05:11;;;;;;;;;;;;;;;-140.72;0.00;52060.13;5088742;28;20275;-70
2023/04/27 12:07:36;;;;;;;;;;;;;;;-140.72;0.00;52108.81;5085591;28;19982;-70
2023/04/27 12:10:02;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5087067;28;19924;-70
2023/04/27 12:12:27;;;;;;;;;;;;;;;-140.72;0.00;52305.63;5087069;28;19920;-70
2023/04/27 12:14:52;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5088678;28;19935;-69
2023/04/27 12:17:18;;;;;;;;;;;;;;;-140.72;0.00;52141.28;5086833;28;19977;-69
2023/04/27 12:19:43;;;;;;;;;;;;;;;-140.72;0.00;52285.34;5089267;28;19928;-69