Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:44;;;;;;;16.45;10.55;;;;;;;4.28;68.45;99746.81;4164834;28;20467;-74
2022/12/09 00:02:47;;;;;;;18.25;11.80;;;;;;;4.33;68.64;99752.97;4156502;28;20034;-75
2022/12/09 00:04:50;;;;;;;17.63;11.73;;;;;;;4.31;68.55;99742.66;4156356;28;20507;-75
2022/12/09 00:06:53;;;;;;;16.25;11.30;;;;;;;4.31;68.51;99744.38;4143811;28;20046;-76
2022/12/09 00:08:58;;;;;;;16.45;11.07;;;;;;;4.28;69.03;99742.56;4156846;28;20059;-76
2022/12/09 00:11:02;;;;;;;16.60;9.82;;;;;;;4.27;68.78;99745.97;4145923;28;20118;-76
2022/12/09 00:13:05;;;;;;;14.68;9.60;;;;;;;4.28;69.05;99751.97;4147521;28;20038;-75
2022/12/09 00:15:08;;;;;;;17.48;11.55;;;;;;;4.28;69.20;99746.81;4137170;28;20050;-75
2022/12/09 00:17:11;;;;;;;18.73;12.18;;;;;;;4.25;68.55;99741.59;4144590;28;20033;-76
2022/12/09 00:19:15;;;;;;;21.48;12.95;;;;;;;4.27;68.90;99743.38;4161523;28;20459;-77
2022/12/09 00:21:20;;;;;;;18.42;12.80;;;;;;;4.25;68.81;99746.75;4160108;28;20037;-77
2022/12/09 00:23:23;;;;;;;18.67;12.25;;;;;;;4.22;68.47;99739.84;4132803;28;20050;-77
2022/12/09 00:25:28;;;;;;;16.48;11.05;;;;;;;4.24;68.51;99740.72;4132743;28;20034;-77
2022/12/09 00:27:31;;;;;;;19.15;12.90;;;;;;;4.19;68.68;99738.03;4147857;28;20125;-77
2022/12/09 00:29:34;;;;;;;28.40;17.25;;;;;;;4.21;68.34;99732.94;4163945;28;20132;-76
2022/12/09 00:31:38;;;;;;;19.33;12.75;;;;;;;4.16;67.95;99732.81;4154158;28;20033;-75
2022/12/09 00:33:42;;;;;;;19.85;13.02;;;;;;;4.13;68.64;99737.88;4162184;28;20076;-75
2022/12/09 00:35:45;;;;;;;68.75;34.60;;;;;;;4.13;68.39;99742.13;4156060;28;20120;-75
2022/12/09 00:37:48;;;;;;;41.25;23.85;;;;;;;4.13;68.26;99732.72;4160805;28;20456;-75
2022/12/09 00:39:51;;;;;;;24.50;14.80;;;;;;;4.13;68.63;99731.84;4163950;28;20160;-75
2022/12/09 00:41:55;;;;;;;22.20;13.68;;;;;;;4.09;68.40;99730.88;4155328;28;20048;-75
2022/12/09 00:43:59;;;;;;;20.75;12.77;;;;;;;4.06;68.63;99724.78;4160631;28;20060;-75
2022/12/09 00:46:02;;;;;;;15.45;10.32;;;;;;;4.04;68.51;99724.72;4158647;28;20057;-76
2022/12/09 00:48:05;;;;;;;17.60;11.25;;;;;;;4.02;68.75;99731.53;4158718;28;20036;-76
2022/12/09 00:50:09;;;;;;;17.48;9.77;;;;;;;3.97;69.23;99720.22;4164235;28;20447;-76
2022/12/09 00:52:12;;;;;;;30.55;16.48;;;;;;;3.93;69.05;99723.53;4163482;28;20111;-76
2022/12/09 00:54:15;;;;;;;26.58;15.57;;;;;;;3.92;69.22;99722.69;4139438;28;20570;-76
2022/12/09 00:56:18;;;;;;;28.63;16.15;;;;;;;3.89;69.27;99719.16;4161709;28;20033;-75
2022/12/09 00:58:23;;;;;;;52.97;27.52;;;;;;;3.87;69.36;99720.78;4153692;28;20159;-75
2022/12/09 01:00:26;;;;;;;75.07;39.28;;;;;;;3.82;69.40;99724.09;4160262;28;20116;-76
2022/12/09 01:02:29;;;;;;;61.83;33.17;;;;;;;3.83;69.18;99723.28;4157051;28;20033;-77
2022/12/09 01:04:32;;;;;;;52.65;27.45;;;;;;;3.81;69.51;99717.22;4163132;28;20124;-76
2022/12/09 01:06:35;;;;;;;75.38;38.42;;;;;;;3.78;69.47;99719.72;4147439;28;20524;-76
2022/12/09 01:08:39;;;;;;;49.50;26.52;;;;;;;3.77;69.63;99720.53;4154738;28;20043;-77
2022/12/09 01:10:43;;;;;;;32.78;18.63;;;;;;;3.72;69.09;99724.66;4153236;28;20040;-77
2022/12/09 01:12:46;;;;;;;21.88;14.57;;;;;;;3.76;69.05;99723.91;4157102;28;20030;-77
2022/12/09 01:14:51;;;;;;;21.55;13.82;;;;;;;3.79;68.67;99728.28;4153155;28;20042;-76
2022/12/09 01:16:54;;;;;;;18.92;12.30;;;;;;;3.79;68.47;99731.72;4148485;28;20048;-75
2022/12/09 01:18:59;;;;;;;17.30;12.13;;;;;;;3.79;68.43;99729.16;4157103;28;20038;-76
2022/12/09 01:21:02;;;;;;;16.05;11.05;;;;;;;3.74;68.46;99733.31;4148270;28;20496;-76
2022/12/09 01:23:05;;;;;;;19.55;11.93;;;;;;;3.71;68.12;99722.94;4157561;28;20045;-76
2022/12/09 01:25:09;;;;;;;21.85;12.05;;;;;;;3.70;68.45;99725.47;4158519;28;20099;-76
2022/12/09 01:27:11;;;;;;;17.90;11.50;;;;;;;3.66;68.52;99729.63;4148385;28;20451;-76
2022/12/09 01:29:16;;;;;;;20.98;12.23;;;;;;;3.64;68.55;99727.00;4154494;28;20040;-77
2022/12/09 01:31:22;;;;;;;20.55;13.43;;;;;;;3.59;68.51;99726.00;4160302;28;20041;-77
2022/12/09 01:33:25;;;;;;;17.58;12.55;;;;;;;3.54;68.82;99724.97;4146261;28;20056;-76
2022/12/09 01:35:29;;;;;;;18.25;12.48;;;;;;;3.50;68.81;99723.13;4149151;28;20161;-76
2022/12/09 01:37:33;;;;;;;18.15;11.50;;;;;;;3.52;68.70;99730.88;4160609;28;20037;-76
2022/12/09 01:39:36;;;;;;;14.77;10.30;;;;;;;3.45;68.44;99732.41;4158793;28;20454;-76
2022/12/09 01:41:39;;;;;;;19.48;11.50;;;;;;;3.43;68.78;99732.38;4161540;28;20053;-76
2022/12/09 01:43:44;;;;;;;18.77;11.77;;;;;;;3.38;69.30;99727.91;4162120;28;20276;-77
2022/12/09 01:45:48;;;;;;;21.77;13.68;;;;;;;3.38;68.65;99728.78;4159154;28;20487;-76
2022/12/09 01:47:56;;;;;;;20.17;13.87;;;;;;;3.36;68.81;99730.44;4162544;28;20132;-77
2022/12/09 01:50:00;;;;;;;20.30;12.75;;;;;;;3.33;68.83;99730.34;4162847;28;20091;-76
2022/12/09 01:52:09;;;;;;;19.50;12.52;;;;;;;3.35;69.06;99726.13;4163329;28;20034;-77
2022/12/09 01:54:13;;;;;;;22.48;14.25;;;;;;;3.31;69.68;99722.59;4146511;28;20480;-77
2022/12/09 01:56:22;;;;;;;20.58;12.57;;;;;;;3.31;68.84;99727.72;4137509;28;20048;-76
2022/12/09 01:58:26;;;;;;;19.40;12.73;;;;;;;3.25;69.42;99719.81;4152905;28;20344;-77
2022/12/09 02:00:29;;;;;;;18.67;12.25;;;;;;;3.23;69.39;99724.03;4146332;28;20057;-77
2022/12/09 02:02:36;;;;;;;20.05;12.23;;;;;;;3.22;68.85;99722.28;4162942;28;20445;-77
2022/12/09 02:04:44;;;;;;;19.00;11.93;;;;;;;3.20;69.45;99715.34;4159047;28;20507;-76
2022/12/09 02:06:48;;;;;;;17.75;12.07;;;;;;;3.18;69.35;99714.44;4146396;28;20065;-76
2022/12/09 02:08:55;;;;;;;15.90;11.07;;;;;;;3.17;69.48;99715.25;4169391;28;20036;-77
2022/12/09 02:11:07;;;;;;;17.70;11.30;;;;;;;3.14;69.83;99704.06;4158153;28;20129;-76
2022/12/09 02:13:25;;;;;;;18.60;11.75;;;;;;;3.11;69.18;99706.53;4159975;28;20033;-76
2022/12/09 02:15:34;;;;;;;19.23;12.18;;;;;;;3.04;69.45;99711.41;4159501;28;20037;-76
2022/12/09 02:17:40;;;;;;;20.48;11.65;;;;;;;3.00;69.54;99707.88;4146585;28;20044;-76
2022/12/09 02:20:00;;;;;;;17.90;11.73;;;;;;;3.00;70.26;99704.44;4141822;28;20045;-76
2022/12/09 02:22:03;;;;;;;16.98;10.82;;;;;;;2.94;70.25;99710.25;4157247;28;20041;-76
2022/12/09 02:24:15;;;;;;;19.08;12.70;;;;;;;2.94;70.05;99700.84;4137827;28;20488;-77
2022/12/09 02:26:27;;;;;;;17.50;12.07;;;;;;;2.95;70.23;99704.31;4157122;28;20367;-77
2022/12/09 02:29:01;;;;;;;18.77;12.80;;;;;;;2.94;70.42;99695.72;4151547;28;20081;-77
2022/12/09 02:31:22;;;;;;;17.50;11.73;;;;;;;2.94;70.51;99694.84;4145708;28;20050;-77
2022/12/09 02:33:40;;;;;;;18.10;11.85;;;;;;;2.93;70.24;99693.09;4147365;28;20325;-76
2022/12/09 02:35:53;;;;;;;17.25;11.63;;;;;;;2.94;70.94;99689.72;4156154;28;20053;-76
2022/12/09 02:38:03;;;;;;;19.48;11.57;;;;;;;2.94;70.16;99689.72;4160467;28;20045;-77
2022/12/09 02:40:11;;;;;;;19.77;11.85;;;;;;;2.92;71.00;99681.97;4174822;28;20068;-76
2022/12/09 02:42:20;;;;;;;19.23;11.55;;;;;;;2.91;70.69;99684.47;4158816;28;20038;-76
2022/12/09 02:44:25;;;;;;;19.65;12.70;;;;;;;2.92;70.58;99686.22;4158520;28;20040;-76
2022/12/09 02:46:49;;;;;;;17.23;11.90;;;;;;;2.92;70.37;99681.97;4151199;28;20535;-76
2022/12/09 02:48:56;;;;;;;17.95;12.00;;;;;;;2.91;70.92;99672.50;4147378;28;20038;-76
2022/12/09 02:51:03;;;;;;;19.40;12.63;;;;;;;2.94;70.06;99671.75;4148634;28;20061;-77
2022/12/09 02:53:11;;;;;;;17.80;11.40;;;;;;;2.92;70.66;99670.81;4158333;28;20048;-76
2022/12/09 02:55:16;;;;;;;17.38;10.65;;;;;;;2.92;70.96;99665.66;4159342;28;20079;-76
2022/12/09 02:57:24;;;;;;;18.27;12.23;;;;;;;2.91;71.35;99659.69;4162897;28;20068;-76
2022/12/09 02:59:27;;;;;;;18.83;11.52;;;;;;;2.90;71.31;99664.75;4179111;28;20033;-76
2022/12/09 03:01:36;;;;;;;19.17;13.00;;;;;;;2.91;71.22;99658.81;4176471;28;20037;-76
2022/12/09 03:03:39;;;;;;;18.42;12.02;;;;;;;2.89;70.84;99660.44;4161763;28;20064;-76
2022/12/09 03:05:50;;;;;;;17.88;12.27;;;;;;;2.87;71.11;99654.41;4164690;28;20507;-76
2022/12/09 03:08:08;;;;;;;20.67;12.85;;;;;;;2.86;70.95;99652.66;4160756;28;20042;-76
2022/12/09 03:10:17;;;;;;;19.42;12.55;;;;;;;2.84;71.30;99651.75;4152845;28;20076;-76
2022/12/09 03:12:22;;;;;;;19.33;12.23;;;;;;;2.82;70.91;99645.66;4161327;28;20107;-77
2022/12/09 03:14:29;;;;;;;21.48;12.25;;;;;;;2.76;70.53;99647.22;4147888;28;20089;-76
2022/12/09 03:16:35;;;;;;;20.90;13.07;;;;;;;2.73;71.40;99638.53;4163897;28;20044;-76
2022/12/09 03:18:44;;;;;;;20.45;13.15;;;;;;;2.71;71.33;99640.19;4152774;28;20100;-76
2022/12/09 03:20:50;;;;;;;20.80;13.65;;;;;;;2.69;70.88;99639.28;4165734;28;20056;-77
2022/12/09 03:22:54;;;;;;;19.38;12.82;;;;;;;2.70;71.08;99633.31;4162767;28;20040;-76
2022/12/09 03:25:04;;;;;;;18.88;12.93;;;;;;;2.66;71.54;99634.91;4160643;28;20033;-77
2022/12/09 03:27:11;;;;;;;20.75;13.52;;;;;;;2.67;71.50;99628.94;4155784;28;20448;-77
2022/12/09 03:29:18;;;;;;;18.63;12.60;;;;;;;2.65;71.87;99624.59;4164829;28;20041;-77
2022/12/09 03:31:24;;;;;;;20.45;13.27;;;;;;;2.63;71.89;99622.00;4149994;28;20076;-76
2022/12/09 03:33:29;;;;;;;21.83;14.10;;;;;;;2.62;72.24;99617.69;4154705;28;20412;-76
2022/12/09 03:35:35;;;;;;;23.83;13.48;;;;;;;2.61;71.54;99623.63;4148919;28;20037;-76
2022/12/09 03:37:41;;;;;;;25.48;12.75;;;;;;;2.59;71.68;99620.16;4161375;28;20539;-77
2022/12/09 03:39:46;;;;;;;17.77;12.68;;;;;;;2.59;71.85;99622.72;4161839;28;20133;-76
2022/12/09 03:41:54;;;;;;;20.63;12.48;;;;;;;2.59;71.94;99622.72;4151280;28;20536;-78
2022/12/09 03:44:01;;;;;;;20.40;12.85;;;;;;;2.60;72.32;99621.91;4151896;28;20049;-77
2022/12/09 03:46:04;;;;;;;20.77;12.63;;;;;;;2.59;72.56;99621.00;4157192;28;20050;-75
2022/12/09 03:48:09;;;;;;;19.85;13.68;;;;;;;2.58;72.15;99620.97;4159935;28;20041;-76
2022/12/09 03:50:13;;;;;;;22.80;13.00;;;;;;;2.54;72.68;99622.56;4151029;28;20508;-77
2022/12/09 03:52:21;;;;;;;19.58;13.85;;;;;;;2.53;72.73;99620.81;4160151;28;20042;-77
2022/12/09 03:54:28;;;;;;;24.45;14.65;;;;;;;2.52;72.90;99613.94;4162366;28;20053;-76
2022/12/09 03:56:35;;;;;;;21.73;13.32;;;;;;;2.50;72.74;99622.38;4166258;28;20042;-75
2022/12/09 03:58:43;;;;;;;22.20;12.32;;;;;;;2.49;72.28;99620.66;4153943;28;20492;-74
2022/12/09 04:00:47;;;;;;;18.65;13.10;;;;;;;2.49;72.29;99618.97;4149695;28;20034;-75
2022/12/09 04:02:51;;;;;;;20.67;13.50;;;;;;;2.48;72.50;99621.47;4155339;28;20049;-75
2022/12/09 04:04:54;;;;;;;19.50;12.55;;;;;;;2.46;72.65;99623.13;4163238;28;20045;-76
2022/12/09 04:06:58;;;;;;;23.73;12.20;;;;;;;2.39;72.39;99624.59;4164624;28;20407;-75
2022/12/09 04:09:01;;;;;;;19.23;11.82;;;;;;;2.32;73.03;99625.22;4163721;28;20125;-76
2022/12/09 04:11:05;;;;;;;21.30;12.82;;;;;;;2.31;72.95;99620.91;4162647;28;20045;-75
2022/12/09 04:13:08;;;;;;;22.25;13.65;;;;;;;2.32;72.25;99628.66;4157247;28;20048;-75
2022/12/09 04:15:12;;;;;;;21.70;13.25;;;;;;;2.30;72.74;99622.59;4148019;28;20145;-76
2022/12/09 04:17:15;;;;;;;20.17;13.10;;;;;;;2.26;72.85;99620.75;4153953;28;20038;-75
2022/12/09 04:19:18;;;;;;;18.77;12.27;;;;;;;2.23;72.55;99618.09;4160168;28;20115;-76
2022/12/09 04:21:21;;;;;;;19.38;13.07;;;;;;;2.22;72.67;99613.78;4164373;28;20087;-75
2022/12/09 04:23:25;;;;;;;18.38;12.57;;;;;;;2.23;72.87;99615.53;4153379;28;20041;-75
2022/12/09 04:25:28;;;;;;;25.17;14.43;;;;;;;2.22;72.94;99616.34;4159132;28;20042;-76
2022/12/09 04:27:31;;;;;;;21.52;13.48;;;;;;;2.21;73.07;99620.59;4163094;28;20029;-76
2022/12/09 04:29:34;;;;;;;19.27;12.55;;;;;;;2.22;72.78;99608.63;4159060;28;20108;-76
2022/12/09 04:31:39;;;;;;;17.60;11.57;;;;;;;2.24;72.36;99617.28;4155187;28;20065;-74
2022/12/09 04:33:43;;;;;;;;;;;;;;;2.18;72.82;99617.06;4164811;28;20040;-74
2022/12/09 04:35:46;;;;;;;19.83;11.43;;;;;;;2.19;72.88;99613.66;4164356;28;20403;-75
2022/12/09 04:37:49;;;;;;;17.27;11.25;;;;;;;2.14;73.02;99610.09;4163273;28;20480;-74
2022/12/09 04:39:52;;;;;;;19.40;11.25;;;;;;;2.11;73.36;99610.00;4153418;28;20065;-75
2022/12/09 04:41:55;;;;;;;20.13;13.98;;;;;;;2.13;73.10;99610.91;4161696;28;20069;-76
2022/12/09 04:43:58;;;;;;;19.20;11.50;;;;;;;2.14;72.55;99600.69;4150475;28;20478;-76
2022/12/09 04:46:03;;;;;;;17.70;12.50;;;;;;;2.15;73.23;99604.16;4149500;28;20045;-76
2022/12/09 04:48:08;;;;;;;21.25;13.75;;;;;;;2.19;73.61;99604.31;4163575;28;20526;-76
2022/12/09 04:50:11;;;;;;;19.38;12.80;;;;;;;2.24;73.40;99592.50;4160371;28;20129;-73
2022/12/09 04:52:16;;;;;;;;;;;;;;;2.19;72.72;99593.16;4158217;28;20060;-73
2022/12/09 04:54:19;;;;;;;22.40;13.50;;;;;;;2.21;73.16;99594.09;4160363;28;19977;-73
2022/12/09 04:56:22;;;;;;;18.48;12.25;;;;;;;2.20;73.20;99585.50;4159878;28;20103;-73
2022/12/09 04:58:25;;;;;;;22.30;13.55;;;;;;;2.23;72.69;99584.75;4168689;28;20507;-74
2022/12/09 05:00:29;;;;;;;21.73;14.02;;;;;;;2.23;73.07;99585.66;4165489;28;20042;-75
2022/12/09 05:02:32;;;;;;;20.30;12.70;;;;;;;2.25;72.86;99572.88;4152515;28;20614;-76
2022/12/09 05:04:37;;;;;;;20.05;13.75;;;;;;;2.26;73.10;99580.63;4156363;28;20496;-75
2022/12/09 05:06:40;;;;;;;20.42;12.68;;;;;;;2.34;72.86;99570.59;4159276;28;20500;-76
2022/12/09 05:08:43;;;;;;;21.67;13.48;;;;;;;2.41;72.97;99569.97;4172524;28;20040;-76
2022/12/09 05:10:48;;;;;;;19.25;13.05;;;;;;;2.50;72.86;99554.00;4162892;28;20073;-76
2022/12/09 05:12:52;;;;;;;21.38;12.35;;;;;;;2.60;72.06;99560.31;4163568;28;20079;-76
2022/12/09 05:14:55;;;;;;;20.48;12.88;;;;;;;2.59;71.66;99556.00;4154351;28;20583;-76
2022/12/09 05:16:58;;;;;;;20.25;12.13;;;;;;;2.57;71.25;99555.06;4159901;28;20518;-76
2022/12/09 05:19:01;;;;;;;22.70;12.93;;;;;;;2.60;71.98;99555.19;4164645;28;20033;-76
2022/12/09 05:21:07;;;;;;;19.05;12.00;;;;;;;2.59;71.86;99551.72;4162968;28;20072;-77
2022/12/09 05:23:10;;;;;;;21.42;12.88;;;;;;;2.56;71.37;99550.78;4161258;28;20072;-77
2022/12/09 05:25:13;;;;;;;21.92;12.48;;;;;;;2.53;71.56;99554.09;4160427;28;20132;-77
2022/12/09 05:27:16;;;;;;;20.17;12.75;;;;;;;2.52;71.76;99554.06;4161680;28;20124;-77
2022/12/09 05:29:20;;;;;;;17.77;11.57;;;;;;;2.49;71.48;99551.41;4159399;28;20057;-77
2022/12/09 05:31:25;;;;;;;20.27;12.52;;;;;;;2.48;72.15;99550.50;4157684;28;20553;-77
2022/12/09 05:33:29;;;;;;;19.77;12.10;;;;;;;2.47;71.76;99551.34;4158762;28;20057;-75
2022/12/09 05:35:32;;;;;;;17.58;10.82;;;;;;;2.46;72.20;99547.03;4149844;28;20473;-76
2022/12/09 05:37:45;;;;;;;15.38;10.90;;;;;;;2.39;71.84;99548.50;4161784;28;20526;-76
2022/12/09 05:39:48;;;;;;;18.17;11.38;;;;;;;2.36;72.12;99551.00;4162576;28;20554;-76
2022/12/09 05:41:51;;;;;;;18.52;11.93;;;;;;;2.37;71.81;99555.31;4156263;28;20049;-76
2022/12/09 05:43:54;;;;;;;19.60;11.93;;;;;;;2.39;72.07;99556.22;4164030;28;20531;-75
2022/12/09 05:45:58;;;;;;;18.55;11.80;;;;;;;2.36;71.88;99557.81;4164475;28;20037;-76
2022/12/09 05:48:01;;;;;;;19.90;12.48;;;;;;;2.35;71.99;99554.41;4163250;28;20041;-76
2022/12/09 05:50:05;;;;;;;22.70;12.85;;;;;;;2.35;71.62;99551.84;4164486;28;20100;-75
2022/12/09 05:52:13;;;;;;;16.23;10.43;;;;;;;2.55;74.81;99549.88;4155656;28;20108;-67
2022/12/09 05:54:17;;;;;;;15.88;9.85;;;;;;;3.41;80.11;99549.00;4159100;28;20060;-66
2022/12/09 05:56:22;;;;;;;18.50;10.32;;;;;;;3.60;76.66;99544.41;4148943;28;20053;-67
2022/12/09 05:58:26;;;;;;;18.98;11.25;;;;;;;4.06;75.69;99535.34;4153899;28;20041;-67
2022/12/09 06:00:30;;;;;;;18.33;10.63;;;;;;;4.36;73.39;99529.19;4151859;28;20037;-67
2022/12/09 06:02:33;;;;;;;17.17;11.85;;;;;;;4.57;71.49;99527.97;4157871;28;20050;-79
2022/12/09 06:04:36;;;;;;;16.92;10.65;;;;;;;4.31;68.25;99531.66;4155910;28;20034;-79
2022/12/09 06:06:40;;;;;;;15.65;11.07;;;;;;;3.89;68.05;99537.47;4162511;28;20502;-79
2022/12/09 06:08:44;;;;;;;17.00;10.98;;;;;;;3.54;68.95;99533.97;4163024;28;20041;-79
2022/12/09 06:10:49;;;;;;;16.15;10.93;;;;;;;3.22;69.21;99533.91;4140027;28;20128;-77
2022/12/09 06:12:53;;;;;;;24.75;14.35;;;;;;;2.96;69.32;99531.44;4140558;28;20091;-78
2022/12/09 06:14:57;;;;;;;18.80;13.07;;;;;;;2.83;69.41;99529.34;4156567;28;20041;-79
2022/12/09 06:17:00;;;;;;;21.17;13.88;;;;;;;2.69;69.62;99534.94;4156228;28;20084;-77
2022/12/09 06:19:04;;;;;;;17.35;11.82;;;;;;;2.59;70.28;99538.03;4156456;28;20537;-78
2022/12/09 06:21:09;;;;;;;17.60;11.88;;;;;;;2.53;70.26;99535.28;4156975;28;20103;-78
2022/12/09 06:23:12;;;;;;;17.30;11.45;;;;;;;2.46;70.93;99541.03;4153796;28;20136;-79
2022/12/09 06:25:15;;;;;;;16.30;11.38;;;;;;;2.39;70.04;99533.13;4161878;28;20174;-79
2022/12/09 06:27:20;;;;;;;17.17;11.57;;;;;;;2.32;70.53;99546.56;4162213;28;20133;-79
2022/12/09 06:29:23;;;;;;;21.38;12.43;;;;;;;2.24;70.55;99535.22;4143544;28;20056;-79
2022/12/09 06:31:27;;;;;;;14.93;10.02;;;;;;;2.21;70.98;99537.69;4161295;28;20041;-79
2022/12/09 06:33:31;;;;;;;16.90;11.70;;;;;;;2.16;70.64;99537.53;4161298;28;20657;-79
2022/12/09 06:35:54;;;;;;;17.20;10.50;;;;;;;2.13;70.89;99536.53;4161128;28;20073;-79
2022/12/09 06:37:57;;;;;;;21.63;12.05;;;;;;;2.09;71.30;99546.72;4139696;28;20038;-79
2022/12/09 06:40:01;;;;;;;18.00;12.75;;;;;;;2.12;70.95;99545.06;4148311;28;20045;-78
2022/12/09 06:42:04;;;;;;;18.08;11.23;;;;;;;2.09;71.17;99545.84;4165290;28;20056;-78
2022/12/09 06:44:10;;;;;;;15.88;10.45;;;;;;;2.09;71.25;99546.72;4165017;28;20037;-78
2022/12/09 06:46:18;;;;;;;18.85;11.32;;;;;;;2.06;71.08;99538.91;4163470;28;20305;-78
2022/12/09 06:48:22;;;;;;;16.92;11.23;;;;;;;2.04;71.58;99540.53;4159651;28;20537;-78
2022/12/09 06:50:25;;;;;;;18.35;11.90;;;;;;;2.04;71.31;99537.13;4160747;28;20470;-78
2022/12/09 06:52:29;;;;;;;19.33;12.32;;;;;;;2.03;71.33;99536.25;4160474;28;20033;-78
2022/12/09 06:54:32;;;;;;;17.58;12.95;;;;;;;2.02;71.33;99542.19;4164334;28;20045;-78
2022/12/09 06:56:35;;;;;;;17.75;11.77;;;;;;;1.99;71.19;99548.91;4160789;28;20060;-78
2022/12/09 06:58:39;;;;;;;23.67;13.27;;;;;;;1.92;71.38;99535.88;4159733;28;20033;-78
2022/12/09 07:00:43;;;;;;;17.92;12.65;;;;;;;1.88;71.82;99536.63;4161723;28;20065;-78
2022/12/09 07:02:47;;;;;;;22.38;13.77;;;;;;;1.89;71.44;99533.22;4159417;28;20372;-78
2022/12/09 07:04:52;;;;;;;17.73;11.80;;;;;;;1.91;72.02;99546.06;4142564;28;20136;-78
2022/12/09 07:07:18;;;;;;;22.27;12.18;;;;;;;1.95;71.22;99545.38;4155536;28;20289;-78
2022/12/09 07:09:22;;;;;;;;;;;;;;;1.85;71.82;99544.16;4155774;28;20034;-78
2022/12/09 07:11:25;;;;;;;16.05;11.13;;;;;;;1.85;72.13;99540.75;4170587;28;20023;-78
2022/12/09 07:13:29;;;;;;;19.58;11.35;;;;;;;1.89;72.33;99542.59;4159358;28;20038;-78
2022/12/09 07:15:32;;;;;;;16.98;11.93;;;;;;;1.89;71.97;99540.91;4162457;28;20104;-78
2022/12/09 07:17:37;;;;;;;17.38;12.68;;;;;;;1.95;71.96;99547.06;4147702;28;20506;-78
2022/12/09 07:19:40;;;;;;;17.15;11.25;;;;;;;1.94;72.11;99542.75;4163737;28;20037;-78
2022/12/09 07:21:43;;;;;;;22.08;12.32;;;;;;;1.92;72.13;99547.81;4165635;28;20042;-78
2022/12/09 07:23:47;;;;;;;19.90;10.95;;;;;;;1.95;71.82;99545.38;4165405;28;20049;-78
2022/12/09 07:25:56;;;;;;;18.35;12.40;;;;;;;1.90;71.96;99539.22;4164571;28;20069;-78
2022/12/09 07:27:59;;;;;;;19.65;12.75;;;;;;;1.88;72.03;99535.72;4161649;28;20049;-78
2022/12/09 07:30:02;;;;;;;18.70;12.00;;;;;;;1.89;71.63;99537.47;4161876;28;20101;-78
2022/12/09 07:32:06;;;;;;;16.02;10.90;;;;;;;1.88;71.63;99538.28;4163015;28;20073;-79
2022/12/09 07:34:11;;;;;;;18.17;11.93;;;;;;;1.86;71.57;99527.97;4162054;28;20482;-78
2022/12/09 07:36:14;;;;;;;18.90;12.60;;;;;;;1.88;72.33;99528.03;4162788;28;20125;-78
2022/12/09 07:38:23;;;;;;;19.73;12.20;;;;;;;1.90;72.00;99527.28;4161752;28;20033;-78
2022/12/09 07:40:26;;;;;;;18.90;12.75;;;;;;;1.92;72.14;99527.31;4159460;28;20507;-78
2022/12/09 07:42:29;;;;;;;20.83;13.55;;;;;;;1.93;71.97;99521.38;4161123;28;20029;-78
2022/12/09 07:44:37;;;;;;;20.05;12.73;;;;;;;1.96;71.80;99523.16;4159190;28;20072;-78
2022/12/09 07:46:41;;;;;;;26.42;13.85;;;;;;;1.99;71.52;99519.03;4161580;28;20471;-78
2022/12/09 07:48:45;;;;;;;19.65;14.02;;;;;;;2.06;71.74;99530.38;4161444;28;20046;-77
2022/12/09 07:50:49;;;;;;;21.25;12.48;;;;;;;2.10;72.25;99532.19;4160769;28;20044;-77
2022/12/09 07:52:52;;;;;;;20.15;13.18;;;;;;;2.14;72.48;99528.03;4161698;28;20517;-78
2022/12/09 07:54:58;;;;;;;20.02;11.90;;;;;;;2.15;72.35;99524.66;4162748;28;20633;-78
2022/12/09 07:57:01;;;;;;;25.35;14.88;;;;;;;2.20;71.83;99529.09;4157690;28;20060;-77
2022/12/09 07:59:07;;;;;;;23.55;14.75;;;;;;;2.26;71.65;99519.06;4146274;28;20133;-79
2022/12/09 08:01:12;;;;;;;22.38;13.77;;;;;;;2.29;71.58;99523.41;4162746;28;20502;-77
2022/12/09 08:03:15;;;;;;;22.33;13.98;;;;;;;2.35;71.39;99527.84;4160386;28;20049;-77
2022/12/09 08:05:19;;;;;;;22.83;13.40;;;;;;;2.40;70.86;99522.06;4162838;28;20040;-78
2022/12/09 08:07:24;;;;;;;24.23;14.38;;;;;;;2.44;71.20;99518.78;4161545;28;20042;-78
2022/12/09 08:09:27;;;;;;;25.48;14.25;;;;;;;2.48;71.28;99522.28;4161182;28;20037;-78
2022/12/09 08:11:32;;;;;;;28.50;15.60;;;;;;;2.49;70.56;99524.03;4161913;28;20048;-78
2022/12/09 08:13:36;;;;;;;28.42;15.13;;;;;;;2.54;70.89;99517.38;4144637;28;20136;-78
2022/12/09 08:15:39;;;;;;;27.33;15.38;;;;;;;2.59;70.35;99517.50;4162408;28;20069;-78
2022/12/09 08:17:42;;;;;;;24.45;16.15;;;;;;;2.64;70.07;99521.06;4161291;28;20435;-78
2022/12/09 08:19:47;;;;;;;25.15;15.35;;;;;;;2.63;70.48;99514.22;4160635;28;20038;-78
2022/12/09 08:21:50;;;;;;;26.27;16.30;;;;;;;2.64;69.91;99515.09;4155558;28;20417;-78
2022/12/09 08:24:00;;;;;;;25.13;15.70;;;;;;;2.63;70.49;99514.22;4162371;28;20049;-78
2022/12/09 08:26:04;;;;;;;24.60;14.98;;;;;;;2.65;70.31;99516.84;4161784;28;20049;-78
2022/12/09 08:28:07;;;;;;;26.58;15.38;;;;;;;2.70;69.90;99516.16;4154940;28;20495;-78
2022/12/09 08:30:11;;;;;;;26.55;16.58;;;;;;;2.78;69.96;99522.38;4162657;28;20029;-78
2022/12/09 08:32:17;;;;;;;22.83;13.60;;;;;;;2.88;68.99;99518.41;4124097;28;1099774;-78
2022/12/09 08:34:20;;;;;;;20.35;13.52;;;;;;;2.85;68.95;99520.88;4157058;28;20339;-79
2022/12/09 08:36:25;;;;;;;23.52;14.20;;;;;;;2.84;68.66;99513.13;4162654;28;20083;-79
2022/12/09 08:38:30;;;;;;;18.08;12.10;;;;;;;2.82;69.10;99519.91;4160672;28;20547;-79
2022/12/09 08:40:35;;;;;;;21.27;12.70;;;;;;;2.76;69.03;99513.75;4160237;28;20475;-79
2022/12/09 08:42:39;;;;;;;19.63;13.25;;;;;;;2.83;68.61;99512.25;4159492;28;20120;-79
2022/12/09 08:44:42;;;;;;;23.70;14.10;;;;;;;2.87;68.39;99511.50;4160662;28;20102;-79
2022/12/09 08:46:47;;;;;;;19.92;12.75;;;;;;;2.92;68.61;99511.63;4144221;28;20048;-79
2022/12/09 08:48:51;;;;;;;23.60;13.85;;;;;;;2.88;68.82;99514.97;4161781;28;20049;-79
2022/12/09 08:50:54;;;;;;;26.38;14.23;;;;;;;2.88;68.84;99499.56;4142682;28;20041;-80
2022/12/09 08:52:58;;;;;;;20.02;12.32;;;;;;;2.84;69.11;99502.84;4144426;28;20049;-79
2022/12/09 08:55:01;;;;;;;23.23;13.88;;;;;;;2.91;69.09;99499.66;4144360;28;20030;-79
2022/12/09 08:57:05;;;;;;;22.70;13.43;;;;;;;2.96;69.35;99500.63;4142208;28;20536;-79
2022/12/09 08:59:08;;;;;;;23.00;13.40;;;;;;;2.99;69.91;99497.31;4160681;28;20045;-78
2022/12/09 09:01:16;;;;;;;21.45;13.82;;;;;;;3.03;69.02;99504.28;4159640;28;20033;-78
2022/12/09 09:03:19;;;;;;;21.10;13.63;;;;;;;3.03;68.71;99500.00;4161816;28;20574;-78
2022/12/09 09:05:22;;;;;;;21.65;13.93;;;;;;;3.05;68.97;99495.78;4162834;28;20042;-78
2022/12/09 09:07:25;;;;;;;26.17;14.90;;;;;;;3.03;69.22;99492.28;4160483;28;20334;-78
2022/12/09 09:09:29;;;;;;;26.42;15.63;;;;;;;3.14;69.76;99493.47;4161230;28;20049;-78
2022/12/09 09:11:32;;;;;;;24.73;14.75;;;;;;;3.19;69.77;99491.03;4160487;28;20048;-79
2022/12/09 09:13:38;;;;;;;33.17;16.10;;;;;;;3.24;69.67;99488.59;4161671;28;20125;-78
2022/12/09 09:15:41;;;;;;;24.45;15.40;;;;;;;3.22;69.40;99495.41;4157709;28;20040;-79
2022/12/09 09:17:44;;;;;;;30.02;15.40;;;;;;;3.23;68.91;99497.16;4163371;28;20534;-78
2022/12/09 09:19:53;;;;;;;24.00;14.85;;;;;;;3.24;69.01;99493.72;4153784;28;20045;-78
2022/12/09 09:21:57;;;;;;;25.98;15.40;;;;;;;3.24;68.34;99498.88;4140972;28;20595;-79
2022/12/09 09:24:00;;;;;;;27.95;16.88;;;;;;;3.23;68.42;99495.44;4159465;28;20037;-78
2022/12/09 09:26:04;;;;;;;23.65;15.48;;;;;;;3.21;68.80;99493.66;4157575;28;20056;-79
2022/12/09 09:28:07;;;;;;;26.35;16.38;;;;;;;3.37;68.62;99492.38;4160087;28;20631;-78
2022/12/09 09:30:12;;;;;;;25.85;15.38;;;;;;;3.38;67.78;99489.84;4161036;28;20168;-78
2022/12/09 09:32:16;;;;;;;25.98;15.27;;;;;;;3.32;67.70;99493.09;4161232;28;20129;-78
2022/12/09 09:34:19;;;;;;;23.00;15.43;;;;;;;3.26;68.22;99487.81;4163362;28;20547;-79
2022/12/09 09:36:24;;;;;;;25.55;14.38;;;;;;;3.35;67.67;99492.34;4158945;28;20052;-79
2022/12/09 09:38:28;;;;;;;;;;;;;;;3.16;68.56;99490.94;4162469;28;20196;-80
2022/12/09 09:40:33;;;;;;;21.60;14.88;;;;;;;3.23;67.99;99494.56;4158115;28;20439;-79
2022/12/09 09:42:45;;;;;;;21.33;14.75;;;;;;;3.28;68.42;99495.56;4161461;28;20052;-78