Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:53;;;;;;;;;;;;;;;15.24;77.52;96106.66;5062818;28;20305;-75
2023/05/30 00:04:20;;;;;;;;;;;;;;;15.22;78.28;96095.50;5056913;28;19935;-76
2023/05/30 00:06:47;;;;;;;;;;;;;;;15.10;79.12;96095.63;5064423;28;19924;-76
2023/05/30 00:09:13;;;;;;;;;;;;;;;15.14;79.16;96095.25;5061949;28;20383;-76
2023/05/30 00:11:39;;;;;;;;;;;;;;;15.19;78.93;96106.16;5065520;28;19981;-75
2023/05/30 00:14:08;;;;;;;;;;;;;;;15.28;79.02;96101.19;5062462;28;19924;-76
2023/05/30 00:16:35;;;;;;;;;;;;;;;15.22;79.63;96105.94;5062576;28;20422;-76
2023/05/30 00:19:04;;;;;;;;;;;;;;;15.21;80.94;96108.69;5058074;28;19964;-76
2023/05/30 00:21:31;;;;;;;;;;;;;;;15.08;80.78;96116.56;5055924;28;19929;-76
2023/05/30 00:23:58;;;;;;;;;;;;;;;15.06;81.12;96112.44;5058021;28;19924;-75
2023/05/30 00:26:26;;;;;;;;;;;;;;;15.00;82.37;96111.94;5067524;28;20448;-76
2023/05/30 00:28:52;;;;;;;;;;;;;;;15.00;81.51;96113.72;5059859;28;20414;-76
2023/05/30 00:31:20;;;;;;;;;;;;;;;14.86;81.85;96114.75;5055269;28;20280;-76
2023/05/30 00:33:46;;;;;;;;;;;;;;;14.74;83.59;96119.09;5058073;28;19929;-75
2023/05/30 00:36:12;;;;;;;;;;;;;;;14.80;83.15;96122.22;5064685;28;19932;-74
2023/05/30 00:38:40;;;;;;;;;;;;;;;14.66;84.47;96124.06;5058991;28;19925;-76
2023/05/30 00:41:07;;;;;;;;;;;;;;;14.86;82.60;96119.97;5051804;28;19929;-76
2023/05/30 00:43:33;;;;;;;;;;;;;;;14.86;82.63;96119.13;5048393;28;19932;-76
2023/05/30 00:46:00;;;;;;;;;;;;;;;14.82;83.06;96121.13;5043630;28;19955;-76
2023/05/30 00:48:27;;;;;;;;;;;;;;;14.60;84.66;96128.88;5059962;28;20011;-74
2023/05/30 00:50:54;;;;;;;;;;;;;;;14.40;86.58;96133.72;5061045;28;20023;-76
2023/05/30 00:53:21;;;;;;;;;;;;;;;14.19;88.31;96127.44;5062329;28;19936;-75
2023/05/30 00:55:48;;;;;;;;;;;;;;;14.15;88.54;96126.84;5056434;28;20028;-76
2023/05/30 00:58:15;;;;;;;;;;;;;;;13.92;91.36;96125.88;5052217;28;19929;-75
2023/05/30 01:00:41;;;;;;;;;;;;;;;13.79;92.69;96120.69;5060165;28;19925;-76
2023/05/30 01:03:08;;;;;;;;;;;;;;;13.72;94.13;96123.81;5053035;28;19932;-75
2023/05/30 01:05:36;;;;;;;;;;;;;;;13.73;94.22;96122.91;5046315;28;19935;-74
2023/05/30 01:08:02;;;;;;;;;;;;;;;13.72;94.74;96119.47;5049575;28;20399;-75
2023/05/30 01:10:30;;;;;;;;;;;;;;;13.64;95.65;96123.53;5055366;28;19975;-76
2023/05/30 01:13:03;;;;;;;;;;;;;;;13.45;97.26;96116.16;5055392;28;19925;-76
2023/05/30 01:15:32;;;;;;;;;;;;;;;13.45;97.74;96116.16;5046640;28;19982;-75
2023/05/30 01:18:03;;;;;;;;;;;;;;;13.31;99.54;96125.75;5054611;28;20287;-76
2023/05/30 01:20:31;;;;;;;;;;;;;;;13.51;98.66;96131.34;5056788;28;19929;-74
2023/05/30 01:23:08;;;;;;;;;;;;;;;13.54;98.44;96128.53;5061790;28;19932;-76
2023/05/30 01:25:41;;;;;;;;;;;;;;;13.41;99.05;96117.31;5052532;28;20015;-75
2023/05/30 01:28:10;;;;;;;;;;;;;;;13.33;99.97;96117.81;5061021;28;20417;-76
2023/05/30 01:30:38;;;;;;;;;;;;;;;13.24;100.00;96115.88;5061239;28;20012;-75
2023/05/30 01:33:05;;;;;;;;;;;;;;;13.27;100.00;96118.22;5052349;28;20005;-75
2023/05/30 01:35:31;;;;;;;;;;;;;;;13.19;100.00;96123.09;5055474;28;19960;-76
2023/05/30 01:37:57;;;;;;;;;;;;;;;13.22;100.00;96120.28;5051449;28;20391;-75
2023/05/30 01:40:26;;;;;;;;;;;;;;;13.38;100.00;96115.72;5059427;28;19925;-75
2023/05/30 01:42:57;;;;;;;;;;;;;;;13.43;100.00;96115.44;5063557;28;19932;-76
2023/05/30 01:45:28;;;;;;;;;;;;;;;13.52;99.30;96112.19;5056919;28;19925;-74
2023/05/30 01:47:59;;;;;;;;;;;;;;;13.54;98.85;96110.34;5062732;28;20383;-76
2023/05/30 01:50:30;;;;;;;;;;;;;;;13.43;100.00;96100.66;5056051;28;19943;-75
2023/05/30 01:52:59;;;;;;;;;;;;;;;13.25;100.00;96105.34;5059342;28;19932;-75
2023/05/30 01:55:26;;;;;;;;;;;;;;;13.26;100.00;96112.19;5060234;28;19994;-76
2023/05/30 01:57:52;;;;;;;;;;;;;;;13.17;100.00;96106.78;5050246;28;19933;-75
2023/05/30 02:00:19;;;;;;;;;;;;;;;13.15;100.00;96113.84;5051358;28;20006;-75
2023/05/30 02:02:47;;;;;;;;;;;;;;;13.18;100.00;96111.03;5051780;28;19925;-76
2023/05/30 02:05:13;;;;;;;;;;;;;;;13.32;100.00;96109.19;5060427;28;20276;-76
2023/05/30 02:07:39;;;;;;;;;;;;;;;13.42;100.00;96114.63;5058910;28;19933;-75
2023/05/30 02:10:06;;;;;;;;;;;;;;;13.60;100.00;96104.69;5056971;28;19956;-76
2023/05/30 02:12:32;;;;;;;;;;;;;;;13.64;99.93;96115.72;5062396;28;20027;-75
2023/05/30 02:14:59;;;;;;;;;;;;;;;13.72;99.12;96110.78;5040931;28;19925;-75
2023/05/30 02:17:25;;;;;;;;;;;;;;;13.84;98.87;96114.34;5062940;28;20037;-76
2023/05/30 02:19:53;;;;;;;;;;;;;;;13.92;97.98;96112.03;5048365;28;20398;-76
2023/05/30 02:22:20;;;;;;;;;;;;;;;13.89;98.40;96114.84;5054275;28;20337;-75
2023/05/30 02:24:46;;;;;;;;;;;;;;;13.89;98.77;96118.28;5048546;28;19925;-75
2023/05/30 02:27:12;;;;;;;;;;;;;;;13.85;98.89;96113.41;5059867;28;19928;-76
2023/05/30 02:29:39;;;;;;;;;;;;;;;13.77;98.25;96106.94;5052836;28;19970;-75
2023/05/30 02:32:05;;;;;;;;;;;;;;;13.63;100.00;96114.06;5058732;28;19936;-75
2023/05/30 02:34:32;;;;;;;;;;;;;;;13.65;100.00;96110.41;5054718;28;19924;-75
2023/05/30 02:37:00;;;;;;;;;;;;;;;13.69;99.83;96106.66;5048054;28;20387;-76
2023/05/30 02:39:26;;;;;;;;;;;;;;;13.73;100.00;96115.91;5056388;28;20391;-76
2023/05/30 02:41:52;;;;;;;;;;;;;;;13.56;100.00;96118.84;5054187;28;19928;-76
2023/05/30 02:44:19;;;;;;;;;;;;;;;13.48;100.00;96113.34;5052796;28;19925;-76
2023/05/30 02:46:45;;;;;;;;;;;;;;;13.33;100.00;96123.03;5056829;28;20392;-73
2023/05/30 02:49:11;;;;;;;;;;;;;;;13.41;100.00;96125.09;5042727;28;19933;-75
2023/05/30 02:51:37;;;;;;;;;;;;;;;13.32;100.00;96130.00;5042345;28;19975;-75
2023/05/30 02:54:05;;;;;;;;;;;;;;;13.29;100.00;96137.19;5057907;28;20701;-75
2023/05/30 02:56:31;;;;;;;;;;;;;;;13.28;100.00;96125.13;5053183;28;19924;-74
2023/05/30 02:58:58;;;;;;;;;;;;;;;13.21;100.00;96118.63;5045095;28;19924;-74
2023/05/30 03:01:24;;;;;;;;;;;;;;;13.14;100.00;96123.41;5057068;28;19986;-75
2023/05/30 03:03:50;;;;;;;;;;;;;;;13.26;100.00;96126.97;5056229;28;20011;-75
2023/05/30 03:06:18;;;;;;;;;;;;;;;13.17;100.00;96125.00;5044337;28;19933;-75
2023/05/30 03:08:44;;;;;;;;;;;;;;;13.15;100.00;96124.25;5051869;28;19929;-75
2023/05/30 03:11:12;;;;;;;;;;;;;;;13.21;100.00;96123.84;5056744;28;19925;-75
2023/05/30 03:13:38;;;;;;;;;;;;;;;13.20;100.00;96133.41;5055777;28;20372;-76
2023/05/30 03:16:05;;;;;;;;;;;;;;;13.16;100.00;96120.69;5049797;28;19954;-75
2023/05/30 03:18:31;;;;;;;;;;;;;;;13.05;100.00;96130.06;5055101;28;19928;-75
2023/05/30 03:20:57;;;;;;;;;;;;;;;13.10;100.00;96134.13;5058261;28;19924;-75
2023/05/30 03:23:24;;;;;;;;;;;;;;;13.15;100.00;96132.88;5053659;28;20009;-76
2023/05/30 03:25:50;;;;;;;;;;;;;;;13.22;100.00;96138.50;5052386;28;20467;-76
2023/05/30 03:28:18;;;;;;;;;;;;;;;13.14;100.00;96136.41;5043771;28;20011;-75
2023/05/30 03:30:44;;;;;;;;;;;;;;;13.10;100.00;96136.72;5043721;28;19935;-75
2023/05/30 03:33:11;;;;;;;;;;;;;;;12.92;100.00;96133.59;5044585;28;19929;-74
2023/05/30 03:35:37;;;;;;;;;;;;;;;12.97;100.00;96136.69;5052490;28;19928;-75
2023/05/30 03:38:04;;;;;;;;;;;;;;;12.90;100.00;96138.03;5047356;28;19982;-76
2023/05/30 03:40:30;;;;;;;;;;;;;;;12.94;100.00;96139.50;5059093;28;20016;-76
2023/05/30 03:42:56;;;;;;;;;;;;;;;12.99;100.00;96142.66;5063175;28;19925;-76
2023/05/30 03:45:24;;;;;;;;;;;;;;;12.97;100.00;96137.53;5055652;28;19982;-76
2023/05/30 03:47:50;;;;;;;;;;;;;;;13.00;100.00;96139.94;5059369;28;20286;-75
2023/05/30 03:50:16;;;;;;;;;;;;;;;12.88;100.00;96145.94;5054541;28;19929;-76
2023/05/30 03:52:42;;;;;;;;;;;;;;;12.87;100.00;96139.09;5056848;28;19931;-76
2023/05/30 03:55:10;;;;;;;;;;;;;;;12.88;100.00;96145.13;5062656;28;19993;-76
2023/05/30 03:57:36;;;;;;;;;;;;;;;12.88;100.00;96147.72;5051587;28;19932;-76
2023/05/30 04:00:03;;;;;;;;;;;;;;;12.88;100.00;96142.53;5050981;28;19925;-76
2023/05/30 04:02:31;;;;;;;;;;;;;;;12.85;100.00;96140.94;5051096;28;19928;-74
2023/05/30 04:04:57;;;;;;;;;;;;;;;12.79;100.00;96154.34;5060000;28;19974;-75
2023/05/30 04:07:24;;;;;;;;;;;;;;;12.79;100.00;96147.41;5053504;28;19929;-74
2023/05/30 04:09:50;;;;;;;;;;;;;;;12.72;100.00;96153.06;5057256;28;20370;-75
2023/05/30 04:12:17;;;;;;;;;;;;;;;12.76;100.00;96160.59;5049135;28;19925;-75
2023/05/30 04:14:43;;;;;;;;;;;;;;;12.79;100.00;96156.94;5035465;28;19979;-75
2023/05/30 04:17:09;;;;;;;;;;;;;;;12.86;100.00;96159.97;5048036;28;19955;-76
2023/05/30 04:19:37;;;;;;;;;;;;;;;12.75;100.00;96158.91;5048692;28;19983;-75
2023/05/30 04:22:03;;;;;;;;;;;;;;;12.74;100.00;96161.63;5055581;28;20349;-74
2023/05/30 04:24:30;;;;;;;;;;;;;;;12.69;100.00;96164.53;5055179;28;19928;-75
2023/05/30 04:26:57;;;;;;;;;;;;;;;12.75;100.00;96166.69;5054317;28;19931;-74
2023/05/30 04:29:24;;;;;;;;;;;;;;;12.79;100.00;96169.94;5061476;28;20049;-74
2023/05/30 04:31:50;;;;;;;;;;;;;;;12.80;100.00;96177.66;5053884;28;19925;-75
2023/05/30 04:34:17;;;;;;;;;;;;;;;12.82;100.00;96164.53;5055226;28;19936;-74
2023/05/30 04:36:45;;;;;;;;;;;;;;;12.91;100.00;96179.56;5053647;28;19928;-75
2023/05/30 04:39:11;;;;;;;;;;;;;;;12.83;100.00;96180.06;5048367;28;19998;-75
2023/05/30 04:41:40;;;;;;;;;;;;;;;12.93;100.00;96184.63;5056029;28;19972;-75
2023/05/30 04:44:06;;;;;;;;;;;;;;;12.95;100.00;96185.38;5054660;28;19925;-75
2023/05/30 04:46:33;;;;;;;;;;;;;;;13.11;100.00;96180.00;5039041;28;20334;-75
2023/05/30 04:49:00;;;;;;;;;;;;;;;13.19;100.00;96186.34;5051068;28;19939;-76
2023/05/30 04:51:26;;;;;;;;;;;;;;;13.23;100.00;96193.03;5049435;28;19931;-77
2023/05/30 04:53:54;;;;;;;;;;;;;;;13.18;100.00;96191.66;5053140;28;19928;-77
2023/05/30 04:56:21;;;;;;;;;;;;;;;13.27;100.00;96193.66;5058477;28;19935;-77
2023/05/30 04:58:48;;;;;;;;;;;;;;;13.31;100.00;96208.13;5054111;28;19952;-77
2023/05/30 05:01:14;;;;;;;;;;;;;;;13.46;100.00;96201.94;5056433;28;19929;-77
2023/05/30 05:03:40;;;;;;;;;;;;;;;13.27;100.00;96204.94;5053947;28;19931;-77
2023/05/30 05:06:07;;;;;;;;;;;;;;;13.31;100.00;96201.19;5063394;28;20380;-77
2023/05/30 05:08:34;;;;;;;;;;;;;;;13.35;100.00;96199.22;5051050;28;19924;-77
2023/05/30 05:11:02;;;;;;;;;;;;;;;13.31;100.00;96195.13;5052345;28;19928;-77
2023/05/30 05:13:28;;;;;;;;;;;;;;;13.32;100.00;96195.03;5051549;28;19997;-77
2023/05/30 05:15:55;;;;;;;;;;;;;;;13.24;100.00;96199.94;5050965;28;19932;-77
2023/05/30 05:18:21;;;;;;;;;;;;;;;13.37;100.00;96204.31;5050255;28;19964;-77
2023/05/30 05:20:47;;;;;;;;;;;;;;;13.66;100.00;96205.78;5050471;28;19925;-77
2023/05/30 05:23:14;;;;;;;;;;;;;;;13.58;100.00;96208.06;5062637;28;19971;-78
2023/05/30 05:25:40;;;;;;;;;;;;;;;13.57;100.00;96203.78;5063712;28;20291;-78
2023/05/30 05:28:07;;;;;;;;;;;;;;;13.59;100.00;96209.72;5055769;28;19925;-78
2023/05/30 05:30:34;;;;;;;;;;;;;;;13.65;100.00;96204.13;5061277;28;19928;-78
2023/05/30 05:33:00;;;;;;;;;;;;;;;13.87;100.00;96202.63;5049313;28;20283;-79
2023/05/30 05:35:26;;;;;;;;;;;;;;;13.75;100.00;96205.13;5062094;28;19931;-78
2023/05/30 05:37:53;;;;;;;;;;;;;;;13.68;100.00;96210.88;5057511;28;19946;-73
2023/05/30 05:40:19;;;;;;;;;;;;;;;13.71;100.00;96208.06;5054975;28;19929;-81
2023/05/30 05:42:46;;;;;;;;;;;;;;;13.95;100.00;96215.97;5048815;28;19929;-76
2023/05/30 05:45:13;;;;;;;;;;;;;;;13.93;100.00;96215.22;5057076;28;19925;-76
2023/05/30 05:47:39;;;;;;;;;;;;;;;13.90;100.00;96216.25;5037210;28;19929;-76
2023/05/30 05:50:06;;;;;;;;;;;;;;;13.88;100.00;96218.16;5055144;28;19935;-76
2023/05/30 05:52:33;;;;;;;;;;;;;;;14.14;100.00;96218.94;5049852;28;19963;-76
2023/05/30 05:54:59;;;;;;;;;;;;;;;14.13;100.00;96225.09;5050160;28;20437;-74
2023/05/30 05:57:25;;;;;;;;;;;;;;;14.43;100.00;96232.53;5048908;28;19959;-73
2023/05/30 05:59:52;;;;;;;;;;;;;;;14.40;100.00;96226.72;5055212;28;20383;-76
2023/05/30 06:02:19;;;;;;;;;;;;;;;14.49;100.00;96228.66;5056684;28;19925;-76
2023/05/30 06:04:46;;;;;;;;;;;;;;;14.43;100.00;96239.53;5044574;28;19929;-76
2023/05/30 06:07:13;;;;;;;;;;;;;;;14.21;100.00;96230.63;5050694;28;20417;-76
2023/05/30 06:09:40;;;;;;;;;;;;;;;14.20;100.00;96236.78;5051517;28;19933;-76
2023/05/30 06:12:07;;;;;;;;;;;;;;;14.40;100.00;96237.97;5052315;28;19925;-77
2023/05/30 06:14:33;;;;;;;;;;;;;;;14.34;100.00;96229.75;5052914;28;20028;-77
2023/05/30 06:16:59;;;;;;;;;;;;;;;14.41;100.00;96241.41;5056448;28;20329;-76
2023/05/30 06:19:27;;;;;;;;;;;;;;;14.37;100.00;96243.38;5055757;28;19928;-76
2023/05/30 06:21:53;;;;;;;;;;;;;;;14.37;100.00;96245.16;5058529;28;19990;-77
2023/05/30 06:24:19;;;;;;;;;;;;;;;14.52;100.00;96242.34;5050436;28;20590;-75
2023/05/30 06:26:46;;;;;;;;;;;;;;;14.55;100.00;96240.47;5062297;28;19936;-74
2023/05/30 06:29:12;;;;;;;;;;;;;;;14.57;100.00;96249.00;5056992;28;19929;-75
2023/05/30 06:31:38;;;;;;;;;;;;;;;14.54;100.00;96249.22;5054952;28;19978;-77
2023/05/30 06:34:04;;;;;;;;;;;;;;;14.51;100.00;96250.28;5050704;28;19928;-75
2023/05/30 06:36:32;;;;;;;;;;;;;;;14.79;100.00;96256.94;5057385;28;19929;-76
2023/05/30 06:38:58;;;;;;;;;;;;;;;14.54;100.00;96249.22;5055918;28;19931;-76
2023/05/30 06:41:26;;;;;;;;;;;;;;;14.68;100.00;96252.53;5059483;28;19928;-75
2023/05/30 06:43:52;;;;;;;;;;;;;;;14.93;100.00;96248.13;5055209;28;19925;-75
2023/05/30 06:46:18;;;;;;;;;;;;;;;14.76;99.39;96258.03;5054107;28;20346;-75
2023/05/30 06:48:45;;;;;;;;;;;;;;;14.59;99.99;96255.78;5064100;28;19928;-75
2023/05/30 06:51:12;;;;;;;;;;;;;;;14.95;100.00;96261.91;5047961;28;19947;-76
2023/05/30 06:53:39;;;;;;;;;;;;;;;14.96;97.33;96264.38;5056147;28;20031;-76
2023/05/30 06:56:06;;;;;;;;;;;;;;;15.08;98.61;96265.28;5056636;28;19974;-77
2023/05/30 06:58:32;;;;;;;;;;;;;;;14.95;99.42;96261.91;5053480;28;19964;-76
2023/05/30 07:00:58;;;;;;;;;;;;;;;15.06;100.00;96263.75;5050945;28;19932;-75
2023/05/30 07:03:25;;;;;;;;;;;;;;;15.07;95.12;96268.84;5057283;28;19936;-77
2023/05/30 07:05:51;;;;;;;;;;;;;;;15.03;95.31;96270.00;5055629;28;19925;-76
2023/05/30 07:08:17;;;;;;;;;;;;;;;15.23;94.27;96265.94;5056268;28;19953;-77
2023/05/30 07:10:45;;;;;;;;;;;;;;;15.49;97.97;96274.44;5056486;28;20456;-75
2023/05/30 07:13:11;;;;;;;;;;;;;;;15.55;93.45;96274.00;5053799;28;19929;-72
2023/05/30 07:15:38;;;;;;;;;;;;;;;15.56;92.48;96267.00;5049431;28;19933;-72
2023/05/30 07:18:04;;;;;;;;;;;;;;;15.66;97.12;96263.63;5049027;28;19933;-72
2023/05/30 07:20:30;;;;;;;;;;;;;;;15.80;91.11;96259.97;5055497;28;19925;-73
2023/05/30 07:22:56;;;;;;;;;;;;;;;16.23;92.95;96267.09;5056529;28;19933;-74
2023/05/30 07:25:23;;;;;;;;;;;;;;;16.10;85.39;96264.63;5060421;28;20292;-74
2023/05/30 07:27:50;;;;;;;;;;;;;;;16.33;90.16;96256.78;5039407;28;19991;-74
2023/05/30 07:30:16;;;;;;;;;;;;;;;16.35;89.82;96260.94;5049895;28;19933;-74
2023/05/30 07:32:43;;;;;;;;;;;;;;;16.36;86.29;96265.22;5062066;28;19924;-74
2023/05/30 07:35:09;;;;;;;;;;;;;;;16.44;88.03;96260.22;5053871;28;19929;-74
2023/05/30 07:37:36;;;;;;;;;;;;;;;16.62;88.29;96263.16;5056967;28;19932;-74
2023/05/30 07:40:04;;;;;;;;;;;;;;;16.64;88.90;96260.41;5054629;28;19925;-73
2023/05/30 07:42:30;;;;;;;;;;;;;;;16.88;90.56;96265.53;5046736;28;20314;-74
2023/05/30 07:44:58;;;;;;;;;;;;;;;16.53;80.79;96263.06;5040332;28;19932;-75
2023/05/30 07:47:24;;;;;;;;;;;;;;;16.53;86.28;96258.66;5060990;28;19932;-75
2023/05/30 07:49:51;;;;;;;;;;;;;;;16.61;88.12;96253.66;5063940;28;19994;-75
2023/05/30 07:52:17;;;;;;;;;;;;;;;16.80;89.01;96254.84;5055241;28;19936;-74
2023/05/30 07:54:43;;;;;;;;;;;;;;;16.27;82.75;96258.06;5052396;28;19929;-73
2023/05/30 07:57:12;;;;;;;;;;;;;;;16.57;89.28;96261.84;5048371;28;19928;-74
2023/05/30 07:59:39;;;;;;;;;;;;;;;17.20;95.85;96262.09;5051103;28;19924;-73
2023/05/30 08:02:06;;;;;;;;;;;;;;;16.95;78.68;96256.25;5058903;28;20319;-75
2023/05/30 08:04:33;;;;;;;;;;;;;;;17.17;87.50;96260.56;5054226;28;19932;-75
2023/05/30 08:06:59;;;;;;;;;;;;;;;17.37;75.97;96264.16;5064509;28;19928;-73
2023/05/30 08:09:25;;;;;;;;;;;;;;;17.61;85.07;96269.16;5055768;28;19947;-75
2023/05/30 08:11:52;;;;;;;;;;;;;;;17.78;80.15;96265.16;5059660;28;19938;-73
2023/05/30 08:14:18;;;;;;;;;;;;;;;17.59;79.26;96269.28;5053309;28;19929;-74
2023/05/30 08:16:44;;;;;;;;;;;;;;;17.47;75.49;96264.25;5061102;28;19951;-75
2023/05/30 08:19:12;;;;;;;;;;;;;;;18.18;83.68;96265.25;5058027;28;19963;-74
2023/05/30 08:21:38;;;;;;;;;;;;;;;18.25;78.53;96258.53;5056600;28;19924;-76
2023/05/30 08:24:05;;;;;;;;;;;;;;;18.38;71.41;96256.50;5057150;28;20397;-75
2023/05/30 08:26:31;;;;;;;;;;;;;;;18.51;71.67;96248.41;5063515;28;19925;-75
2023/05/30 08:28:58;;;;;;;;;;;;;;;18.11;71.04;96254.47;5047719;28;19926;-77
2023/05/30 08:31:24;;;;;;;;;;;;;;;18.31;78.00;96251.91;5045909;28;19929;-76
2023/05/30 08:33:50;;;;;;;;;;;;;;;18.09;70.66;96258.16;5050064;28;19925;-73
2023/05/30 08:36:21;;;;;;;;;;;;;;;18.18;78.61;96253.94;5056122;28;19929;-73
2023/05/30 08:38:53;;;;;;;;;;;;;;;18.59;72.63;96253.81;5053370;28;19929;-73
2023/05/30 08:41:20;;;;;;;;;;;;;;;18.93;73.13;96263.16;5045088;28;20431;-72
2023/05/30 08:43:46;;;;;;;;;;;;;;;18.99;76.02;96252.97;5050310;28;19954;-74
2023/05/30 08:46:13;;;;;;;;;;;;;;;18.75;74.23;96263.00;5046030;28;19929;-73
2023/05/30 08:48:41;;;;;;;;;;;;;;;19.02;71.48;96259.72;5062490;28;19928;-73
2023/05/30 08:51:08;;;;;;;;;;;;;;;19.26;75.50;96268.03;5045576;28;19929;-75
2023/05/30 08:53:38;;;;;;;;;;;;;;;19.27;66.52;96266.25;5052255;28;19928;-75
2023/05/30 08:56:07;;;;;;;;;;;;;;;18.97;69.06;96264.56;5048956;28;20015;-74
2023/05/30 08:58:35;;;;;;;;;;;;;;;19.22;72.52;96257.97;5054960;28;20446;-74
2023/05/30 09:01:01;;;;;;;;;;;;;;;19.18;67.32;96265.28;5051700;28;19932;-74
2023/05/30 09:03:29;;;;;;;;;;;;;;;18.73;66.23;96264.94;5046608;28;19924;-75
2023/05/30 09:05:56;;;;;;;;;;;;;;;19.13;70.67;96258.75;5046482;28;19933;-74
2023/05/30 09:08:23;;;;;;;;;;;;;;;18.51;64.04;96251.03;5054047;28;19936;-74
2023/05/30 09:10:51;;;;;;;;;;;;;;;19.03;71.97;96259.59;5054638;28;20341;-74
2023/05/30 09:13:17;;;;;;;;;;;;;;;19.39;65.56;96253.78;5056011;28;19975;-74
2023/05/30 09:15:44;;;;;;;;;;;;;;;19.39;66.29;96253.78;5051253;28;19929;-74
2023/05/30 09:18:11;;;;;;;;;;;;;;;18.99;63.61;96250.34;5051322;28;19925;-75
2023/05/30 09:20:38;;;;;;;;;;;;;;;19.81;69.58;96246.47;5051480;28;19929;-75
2023/05/30 09:23:04;;;;;;;;;;;;;;;19.33;61.52;96247.31;5051977;28;19991;-75
2023/05/30 09:25:40;;;;;;;;;;;;;;;19.76;67.14;96244.25;5051343;28;20342;-74
2023/05/30 09:28:08;;;;;;;;;;;;;;;20.06;62.46;96245.03;5055494;28;19954;-75
2023/05/30 09:30:34;;;;;;;;;;;;;;;20.02;59.11;96244.47;5058407;28;19932;-75
2023/05/30 09:33:01;;;;;;;;;;;;;;;20.43;64.42;96245.03;5055601;28;20322;-75
2023/05/30 09:35:27;;;;;;;;;;;;;;;20.17;59.30;96241.38;5057710;28;20027;-74
2023/05/30 09:37:54;;;;;;;;;;;;;;;20.79;69.38;96238.03;5055319;28;19928;-73
2023/05/30 09:40:20;;;;;;;;;;;;;;;21.16;66.20;96246.81;5053377;28;19929;-74
2023/05/30 09:42:49;;;;;;;;;;;;;;;20.63;55.96;96239.69;5064139;28;19924;-74
2023/05/30 09:45:17;;;;;;;;;;;;;;;19.47;59.48;96238.19;5057000;28;19932;-74
2023/05/30 09:47:44;;;;;;;;;;;;;;;20.05;70.18;96241.53;5060214;28;19924;-74
2023/05/30 09:50:12;;;;;;;;;;;;;;;20.64;62.10;96244.78;5057335;28;19944;-74
2023/05/30 09:52:39;;;;;;;;;;;;;;;20.56;60.18;96246.50;5059614;28;20022;-74
2023/05/30 09:55:06;;;;;;;;;;;;;;;20.74;62.87;96256.09;5060571;28;19925;-74
2023/05/30 09:57:35;;;;;;;;;;;;;;;20.65;57.28;96253.50;5041447;28;19929;-74
2023/05/30 10:00:01;;;;;;;;;;;;;;;20.77;69.15;96252.34;5046920;28;19931;-74
2023/05/30 10:02:29;;;;;;;;;;;;;;;21.24;68.01;96252.97;5042339;28;20430;-73
2023/05/30 10:04:55;;;;;;;;;;;;;;;20.61;55.97;96249.50;5061036;28;19994;-73
2023/05/30 10:07:22;;;;;;;;;;;;;;;20.11;56.27;96242.78;5061087;28;19978;-72
2023/05/30 10:09:49;;;;;;;;;;;;;;;20.35;59.31;96244.06;5059475;28;19928;-73
2023/05/30 10:12:15;;;;;;;;;;;;;;;20.53;55.24;96244.97;5066044;28;19924;-72
2023/05/30 10:14:43;;;;;;;;;;;;;;;20.93;60.62;96244.63;5048804;28;19925;-72
2023/05/30 10:17:10;;;;;;;;;;;;;;;21.21;64.72;96236.66;5059194;28;19928;-72
2023/05/30 10:19:40;;;;;;;;;;;;;;;21.31;57.90;96231.31;5048768;28;20334;-72
2023/05/30 10:22:07;;;;;;;;;;;;;;;20.68;60.79;96240.88;5059142;28;20030;-72
2023/05/30 10:24:34;;;;;;;;;;;;;;;20.68;59.78;96226.91;5060720;28;19928;-72
2023/05/30 10:27:01;;;;;;;;;;;;;;;21.13;58.69;96228.66;5062385;28;20383;-71
2023/05/30 10:29:30;;;;;;;;;;;;;;;21.49;56.41;96232.16;5060628;28;19929;-72
2023/05/30 10:31:57;;;;;;;;;;;;;;;21.50;56.58;96233.81;5043198;28;19955;-72
2023/05/30 10:34:28;;;;;;;;;;;;;;;21.57;55.92;96239.28;5060544;28;19935;-72
2023/05/30 10:36:56;;;;;;;;;;;;;;;21.72;59.94;96229.84;5049614;28;19929;-72
2023/05/30 10:39:28;;;;;;;;;;;;;;;21.55;63.39;96228.09;5060591;28;20384;-73
2023/05/30 10:41:58;;;;;;;;;;;;;;;21.60;51.73;96234.56;5048290;28;19952;-74
2023/05/30 10:44:31;;;;;;;;;;;;;;;21.69;56.52;96217.81;5058862;28;19924;-73
2023/05/30 10:47:03;;;;;;;;;;;;;;;21.26;52.97;96224.69;5046342;28;19928;-73
2023/05/30 10:49:30;;;;;;;;;;;;;;;21.13;51.10;96218.13;5049049;28;19934;-74
2023/05/30 10:52:00;;;;;;;;;;;;;;;21.51;57.82;96224.94;5056488;28;20406;-74
2023/05/30 10:54:28;;;;;;;;;;;;;;;21.46;56.04;96224.56;5063167;28;20011;-74
2023/05/30 10:56:55;;;;;;;;;;;;;;;21.85;58.55;96214.47;5053474;28;19987;-73
2023/05/30 10:59:22;;;;;;;;;;;;;;;21.87;53.86;96220.41;5053290;28;19933;-70
2023/05/30 11:01:59;;;;;;;;;;;;;;;21.18;50.86;96229.91;5060474;28;19929;-72
2023/05/30 11:04:29;;;;;;;;;;;;;;;21.44;52.22;96216.00;5057873;28;19925;-75
2023/05/30 11:06:57;;;;;;;;;;;;;;;21.93;54.29;96216.31;5058619;28;21289;-76
2023/05/30 11:09:26;;;;;;;;;;;;;;;21.74;51.76;96212.09;5042521;28;20378;-75
2023/05/30 11:11:55;;;;;;;;;;;;;;;22.02;58.66;96209.28;5051634;28;19925;-75
2023/05/30 11:14:24;;;;;;;;;;;;;;;22.36;56.52;96209.31;5041536;28;19928;-72
2023/05/30 11:16:56;;;;;;;;;;;;;;;21.77;54.61;96224.97;5055494;28;19928;-72
2023/05/30 11:19:25;;;;;;;;;;;;;;;21.72;51.36;96214.03;5050499;28;19925;-72
2023/05/30 11:21:58;;;;;;;;;;;;;;;21.70;50.04;96219.47;5054461;28;20015;-73
2023/05/30 11:24:26;;;;;;;;;;;;;;;21.70;50.87;96214.19;5052826;28;19928;-73
2023/05/30 11:26:53;;;;;;;;;;;;;;;21.48;52.03;96214.69;5060314;28;19933;-72
2023/05/30 11:29:29;;;;;;;;;;;;;;;21.58;56.28;96207.53;5056171;28;19929;-72
2023/05/30 11:31:56;;;;;;;;;;;;;;;21.36;51.73;96213.25;5052319;28;19925;-72
2023/05/30 11:34:22;;;;;;;;;;;;;;;21.70;55.11;96198.38;5055987;28;20093;-72
2023/05/30 11:36:49;;;;;;;;;;;;;;;21.93;58.99;96198.69;5048178;28;19929;-73
2023/05/30 11:39:16;;;;;;;;;;;;;;;21.92;53.48;96198.84;5057747;28;19928;-73
2023/05/30 11:41:43;;;;;;;;;;;;;;;21.44;55.24;96194.91;5047931;28;20007;-72
2023/05/30 11:44:10;;;;;;;;;;;;;;;21.65;51.29;96194.53;5050902;28;19929;-73
2023/05/30 11:46:36;;;;;;;;;;;;;;;21.28;53.81;96190.28;5056971;28;19928;-73
2023/05/30 11:49:04;;;;;;;;;;;;;;;21.60;55.70;96197.66;5059404;28;19925;-73
2023/05/30 11:51:31;;;;;;;;;;;;;;;21.51;53.25;96188.03;5040207;28;19978;-73
2023/05/30 11:53:58;;;;;;;;;;;;;;;21.60;58.83;96188.91;5065179;28;19974;-73
2023/05/30 11:56:28;;;;;;;;;;;;;;;21.37;50.46;96184.16;5055611;28;19936;-72
2023/05/30 11:58:56;;;;;;;;;;;;;;;21.86;59.47;96184.47;5054669;28;19978;-73
2023/05/30 12:01:23;;;;;;;;;;;;;;;21.69;50.00;96180.91;5055948;28;19932;-72
2023/05/30 12:03:49;;;;;;;;;;;;;;;21.79;50.43;96185.25;5052244;28;19975;-73
2023/05/30 12:06:16;;;;;;;;;;;;;;;21.87;51.77;96180.84;5054724;28;20342;-73
2023/05/30 12:08:43;;;;;;;;;;;;;;;21.32;49.42;96170.59;5052419;28;19929;-72
2023/05/30 12:11:10;;;;;;;;;;;;;;;21.50;53.03;96175.81;5060818;28;19935;-73
2023/05/30 12:13:36;;;;;;;;;;;;;;;21.82;52.74;96175.22;5057709;28;20322;-73
2023/05/30 12:16:04;;;;;;;;;;;;;;;21.22;50.24;96178.56;5047234;28;19931;-73
2023/05/30 12:18:32;;;;;;;;;;;;;;;21.32;52.64;96177.63;5055828;28;20379;-72
2023/05/30 12:21:00;;;;;;;;;;;;;;;21.49;49.14;96161.81;5046314;28;20386;-73
2023/05/30 12:23:26;;;;;;;;;;;;;;;21.88;61.43;96171.16;5061408;28;19924;-73
2023/05/30 12:25:53;;;;;;;;;;;;;;;21.95;56.54;96166.88;5051774;28;19935;-73
2023/05/30 12:28:19;;;;;;;;;;;;;;;22.02;54.07;96169.72;5055722;28;19932;-73
2023/05/30 12:30:46;;;;;;;;;;;;;;;21.81;52.87;96172.75;5062871;28;20337;-73
2023/05/30 12:33:17;;;;;;;;;;;;;;;21.94;50.16;96171.31;5040819;28;19925;-73
2023/05/30 12:35:44;;;;;;;;;;;;;;;21.65;48.84;96160.28;5056079;28;19928;-73
2023/05/30 12:38:12;;;;;;;;;;;;;;;21.89;52.16;96170.97;5041987;28;19931;-72
2023/05/30 12:40:42;;;;;;;;;;;;;;;22.07;48.09;96168.28;5056939;28;19936;-73
2023/05/30 12:43:08;;;;;;;;;;;;;;;22.15;48.72;96172.78;5050665;28;19951;-73