Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:58;;;;;;;;;27.75;26.75;;;;;9.48;79.82;101285.50;4878102;29;11638;-73
2021/04/24 00:04:54;;;;;;;;;24.25;24.25;;;;;9.62;79.84;101296.53;4878371;29;11614;-73
2021/04/24 00:07:53;;;;;;;;;23.25;22.00;;;;;9.54;79.42;101294.50;4889786;29;11849;-73
2021/04/24 00:10:49;;;;;;;;;17.25;17.00;;;;;9.66;78.37;101292.88;4879531;29;11603;-74
2021/04/24 00:13:18;;;;;;;;;26.50;26.50;;;;;9.53;78.62;101299.22;4879980;29;11768;-73
2021/04/24 00:15:46;;;;;;;;;28.25;25.50;;;;;9.37;78.33;101301.50;4877040;29;11606;-73
2021/04/24 00:18:15;;;;;;;;;27.50;25.25;;;;;9.37;78.75;101312.53;4892935;29;11638;-73
2021/04/24 00:20:44;;;;;;;;;27.25;25.50;;;;;9.53;78.75;101303.94;4893731;29;11670;-73
2021/04/24 00:23:14;;;;;;;;;35.00;33.00;;;;;9.58;78.54;101312.09;4879460;29;11704;-73
2021/04/24 00:25:44;;;;;;;;;25.00;22.75;;;;;9.60;78.43;101313.44;4863258;29;11691;-73
2021/04/24 00:28:15;;;;;;;;;33.00;30.50;;;;;9.36;77.09;101312.84;4860286;29;11628;-74
2021/04/24 00:30:43;;;;;;;;;32.50;29.25;;;;;9.19;77.93;101313.44;4862229;29;11687;-73
2021/04/24 00:33:19;;;;;;;;;43.00;38.75;;;;;9.13;77.83;101309.97;4878317;29;12467;-74
2021/04/24 00:35:47;;;;;;;;;29.00;27.25;;;;;9.04;77.88;101316.50;4877629;29;11744;-74
2021/04/24 00:38:19;;;;;;;;;38.00;36.75;;;;;9.22;77.79;101312.84;4879339;29;11752;-74
2021/04/24 00:41:15;;;;;;;;;30.50;27.50;;;;;9.14;77.82;101319.91;4879076;29;11680;-74
2021/04/24 00:43:43;;;;;;;;;36.00;36.00;;;;;9.06;77.37;101315.09;4893244;29;11667;-74
2021/04/24 00:46:25;;;;;;;;;23.50;23.50;;;;;8.86;77.77;101319.03;4891309;29;11766;-73
2021/04/24 00:48:53;;;;;;;;;21.50;21.50;;;;;8.98;77.39;101317.75;4879204;29;11760;-74
2021/04/24 00:51:28;;;;;;;;;22.25;22.25;;;;;9.19;77.89;101322.53;4878266;29;11598;-73
2021/04/24 00:53:56;;;;;;;;;18.00;16.50;;;;;9.27;76.81;101322.94;4879097;29;12245;-73
2021/04/24 00:56:24;;;;;;;;;18.00;18.00;;;;;9.04;77.22;101324.78;4879090;29;11619;-74
2021/04/24 00:58:53;;;;;;;;;19.25;19.25;;;;;9.22;77.76;101329.41;4871953;29;11645;-75
2021/04/24 01:01:49;;;;;;;;;16.75;15.75;;;;;9.17;76.96;101335.81;4860305;29;11640;-74
2021/04/24 01:04:31;;;;;;;;;18.75;18.00;;;;;9.32;76.90;101347.69;4861047;29;11631;-75
2021/04/24 01:06:59;;;;;;;;;14.00;14.00;;;;;9.33;76.98;101341.88;4893132;29;12442;-74
2021/04/24 01:09:28;;;;;;;;;16.25;12.50;;;;;9.19;76.49;101349.31;4877962;29;11593;-75
2021/04/24 01:11:56;;;;;;;;;13.00;13.00;;;;;9.11;76.68;101347.25;4860572;29;11799;-74
2021/04/24 01:14:32;;;;;;;;;12.75;12.50;;;;;9.15;76.87;101353.81;4873735;29;11698;-75
2021/04/24 01:17:00;;;;;;;;;16.50;16.50;;;;;9.23;77.01;101344.03;4874426;29;11594;-75
2021/04/24 01:19:32;;;;;;;;;12.00;11.50;;;;;9.22;77.37;101345.97;4860551;29;11663;-75
2021/04/24 01:22:08;;;;;;;;;13.75;13.75;;;;;9.35;76.88;101355.34;4860534;29;11603;-75
2021/04/24 01:24:36;;;;;;;;;10.50;10.50;;;;;9.33;77.54;101357.59;4868524;29;11596;-75
2021/04/24 01:27:06;;;;;;;;;13.00;13.00;;;;;9.35;77.05;101356.16;4878739;29;11568;-75
2021/04/24 01:29:37;;;;;;;;;8.00;8.00;;;;;9.24;77.37;101359.44;4878925;29;11582;-76
2021/04/24 01:32:05;;;;;;;;;6.00;6.00;;;;;9.23;77.88;101366.09;4893030;29;11610;-74
2021/04/24 01:34:37;;;;;;;;;7.25;7.25;;;;;9.17;78.51;101360.66;4878362;29;12370;-75
2021/04/24 01:37:05;;;;;;;;;5.00;5.00;;;;;9.22;77.86;101364.47;4874417;29;11566;-74
2021/04/24 01:39:41;;;;;;;;;6.50;6.50;;;;;9.27;77.75;101376.22;4878672;29;11558;-75
2021/04/24 01:42:10;;;;;;;;;6.75;6.75;;;;;9.32;78.30;101380.81;4882793;29;11555;-75
2021/04/24 01:44:41;;;;;;;;;4.25;4.25;;;;;9.29;78.61;101384.19;4874526;29;11669;-75
2021/04/24 01:47:09;;;;;;;;;6.50;6.50;;;;;9.29;77.92;101376.75;4877854;29;11554;-75
2021/04/24 01:49:45;;;;;;;;;7.00;7.00;;;;;9.16;78.54;101377.53;4863765;29;12319;-75
2021/04/24 01:52:12;;;;;;;;;6.00;6.00;;;;;9.21;78.67;101377.44;4881296;29;11684;-75
2021/04/24 01:54:44;;;;;;;;;9.00;7.25;;;;;9.33;78.28;101382.44;4896063;29;11549;-76
2021/04/24 01:57:12;;;;;;;;;7.25;7.25;;;;;9.28;78.21;101383.38;4882119;29;12450;-75
2021/04/24 01:59:49;;;;;;;;;6.25;6.25;;;;;9.20;78.62;101389.59;4882091;29;11609;-75
2021/04/24 02:02:16;;;;;;;;;7.00;7.00;;;;;9.25;77.76;101395.03;4882309;29;11769;-75
2021/04/24 02:05:14;;;;;;;;;7.00;6.25;;;;;9.08;78.42;101394.78;4881718;29;11565;-75
2021/04/24 02:08:06;;;;;;;;;6.25;6.25;;;;;9.03;78.08;101403.97;4894726;29;11566;-75
2021/04/24 02:10:52;;;;;;;;;6.25;6.25;;;;;8.97;78.50;101404.34;4881237;29;11685;-75
2021/04/24 02:13:27;;;;;;;;;6.25;6.25;;;;;9.01;78.55;101400.69;4878479;29;11574;-75
2021/04/24 02:15:54;;;;;;;;;6.75;6.75;;;;;9.01;78.13;101402.66;4863332;29;11551;-75
2021/04/24 02:18:42;;;;;;;;;4.50;4.50;;;;;8.91;78.39;101404.47;4873467;29;11729;-74
2021/04/24 02:21:10;;;;;;;;;6.25;6.25;;;;;8.91;77.81;101398.94;4872546;29;11543;-76
2021/04/24 02:23:56;;;;;;;;;7.00;7.00;;;;;8.87;77.59;101406.19;4881459;29;11708;-75
2021/04/24 02:26:24;;;;;;;;;7.25;7.25;;;;;8.86;77.75;101409.25;4881753;29;11558;-74
2021/04/24 02:28:55;;;;;;;;;5.00;5.00;;;;;8.83;77.67;101407.09;4880968;29;11544;-75
2021/04/24 02:31:23;;;;;;;;;7.00;7.00;;;;;8.74;77.73;101408.88;4895941;29;11657;-76
2021/04/24 02:34:00;;;;;;;;;8.00;8.00;;;;;8.67;77.58;101411.25;4883907;29;11634;-75
2021/04/24 02:36:41;;;;;;;;;6.50;6.50;;;;;8.53;78.09;101419.44;4883260;29;11552;-75
2021/04/24 02:39:10;;;;;;;;;6.25;6.25;;;;;8.57;77.86;101417.72;4881911;29;12344;-74
2021/04/24 02:42:08;;;;;;;;;7.00;7.00;;;;;8.40;78.88;101421.00;4879777;29;11632;-75
2021/04/24 02:45:07;;;;;;;;;6.50;6.50;;;;;8.38;78.87;101427.94;4881255;29;11552;-75
2021/04/24 02:48:03;;;;;;;;;6.00;6.00;;;;;8.44;78.70;101437.78;4881688;29;11531;-75
2021/04/24 02:50:47;;;;;;;;;1.75;1.75;;;;;8.43;78.83;101436.13;4892903;29;12462;-75
2021/04/24 02:53:14;;;;;;;;;6.50;6.00;;;;;8.29;78.94;101436.03;4880913;29;11669;-74
2021/04/24 02:56:09;;;;;;;;;7.25;7.25;;;;;8.22;79.43;101441.91;4881192;29;11662;-75
2021/04/24 02:59:04;;;;;;;;;10.25;10.25;;;;;8.23;79.09;101438.03;4879867;29;11539;-75
2021/04/24 03:01:32;;;;;;;;;7.00;7.00;;;;;8.25;79.35;101446.00;4880143;29;11628;-75
2021/04/24 03:04:08;;;;;;;;;10.00;10.00;;;;;8.04;79.48;101448.19;4896499;29;11559;-74
2021/04/24 03:07:04;;;;;;;;;7.00;7.00;;;;;8.05;79.90;101453.44;4880282;29;11546;-74
2021/04/24 03:09:31;;;;;;;;;11.50;11.50;;;;;7.95;79.83;101456.31;4862694;29;11554;-74
2021/04/24 03:11:59;;;;;;;;;10.25;10.25;;;;;8.07;79.50;101453.13;4861505;29;11602;-74
2021/04/24 03:14:27;;;;;;;;;7.50;7.50;;;;;8.09;79.25;101450.91;4861566;29;11682;-74
2021/04/24 03:17:11;;;;;;;;;10.00;10.00;;;;;8.11;78.83;101445.91;4874317;29;11614;-74
2021/04/24 03:20:12;;;;;;;;;15.25;15.25;;;;;7.99;79.41;101454.63;4862497;29;11600;-74
2021/04/24 03:23:09;;;;;;;;;10.75;10.75;;;;;8.13;78.65;101451.97;4872240;29;11688;-74
2021/04/24 03:25:45;;;;;;;;;10.50;10.50;;;;;8.20;79.14;101454.31;4877124;29;11716;-73
2021/04/24 03:28:17;;;;;;;;;12.75;12.75;;;;;8.20;78.63;101465.34;4872425;29;12389;-72
2021/04/24 03:31:13;;;;;;;;;12.00;11.25;;;;;8.16;78.77;101456.03;4880373;29;11682;-73
2021/04/24 03:33:57;;;;;;;;;14.75;14.75;;;;;8.05;78.67;101460.84;4886942;29;11672;-73
2021/04/24 03:36:52;;;;;;;;;14.75;14.75;;;;;8.21;78.86;101459.56;4877159;29;11705;-73
2021/04/24 03:39:22;;;;;;;;;10.50;10.50;;;;;8.21;78.88;101470.59;4879416;29;11673;-73
2021/04/24 03:42:17;;;;;;;;;11.75;11.75;;;;;8.29;78.67;101472.69;4879990;29;12468;-73
2021/04/24 03:45:18;;;;;;;;;15.25;15.25;;;;;8.32;79.49;101490.53;4881093;29;12419;-73
2021/04/24 03:48:13;;;;;;;;;12.25;12.25;;;;;8.40;78.34;101483.59;4878703;29;11598;-73
2021/04/24 03:50:42;;;;;;;;;16.25;16.25;;;;;8.46;78.57;101498.94;4880376;29;11803;-74
2021/04/24 03:53:38;;;;;;;;;20.50;20.50;;;;;8.59;78.90;101487.19;4879945;29;11752;-74
2021/04/24 03:56:34;;;;;;;;;16.50;16.50;;;;;8.54;78.55;101499.09;4880494;29;11672;-74
2021/04/24 03:59:30;;;;;;;;;22.00;22.00;;;;;8.69;78.71;101497.25;4879967;29;11655;-74
2021/04/24 04:02:27;;;;;;;;;12.50;12.25;;;;;8.77;77.19;101502.91;4887988;29;11708;-73
2021/04/24 04:05:28;;;;;;;;;16.50;16.50;;;;;9.02;76.38;101498.91;4879172;29;11609;-74
2021/04/24 04:08:24;;;;;;;;;15.75;15.75;;;;;9.07;75.69;101498.84;4891806;29;11576;-74
2021/04/24 04:11:20;;;;;;;;;20.75;20.25;;;;;8.98;75.07;101497.88;4871042;29;12468;-75
2021/04/24 04:14:08;;;;;;;;;16.50;16.50;;;;;9.16;75.13;101490.69;4861342;29;11667;-75
2021/04/24 04:16:35;;;;;;;;;15.75;15.75;;;;;9.14;74.68;101493.75;4875162;29;11615;-74
2021/04/24 04:19:31;;;;;;;;;16.25;16.25;;;;;9.20;74.85;101494.47;4863692;29;11606;-74
2021/04/24 04:22:26;;;;;;;;;18.00;17.00;;;;;9.21;74.52;101500.84;4870103;29;11661;-74
2021/04/24 04:25:22;;;;;;;;;16.25;16.25;;;;;9.25;73.07;101502.66;4860998;29;11599;-75
2021/04/24 04:28:13;;;;;;;;;16.00;16.00;;;;;9.39;73.52;101511.81;4862144;29;11779;-74
2021/04/24 04:30:41;;;;;;;;;18.50;17.50;;;;;9.50;73.26;101511.63;4878209;29;11714;-75
2021/04/24 04:33:09;;;;;;;;;14.00;14.00;;;;;9.56;72.44;101507.66;4884057;29;11699;-75
2021/04/24 04:36:05;;;;;;;;;17.00;16.00;;;;;9.60;72.50;101520.56;4871760;29;11719;-75
2021/04/24 04:39:01;;;;;;;;;17.50;17.50;;;;;9.74;71.51;101523.34;4897740;29;12329;-75
2021/04/24 04:41:56;;;;;;;;;14.75;14.75;;;;;9.52;71.24;101521.25;4897784;29;11599;-74
2021/04/24 04:44:26;;;;;;;;;15.00;15.00;;;;;9.75;71.20;101523.03;4912148;29;11594;-75
2021/04/24 04:46:53;;;;;;;;;13.00;13.00;;;;;9.84;71.02;101512.09;4898000;29;11813;-75
2021/04/24 04:49:48;;;;;;;;;18.25;18.25;;;;;9.86;71.61;101515.38;4878619;29;11338;-75
2021/04/24 04:52:44;;;;;;;;;12.50;12.50;;;;;10.09;71.11;101519.06;4878870;29;11605;-75
2021/04/24 04:55:27;;;;;;;;;17.00;17.00;;;;;10.15;70.36;101515.06;4879028;29;11584;-75
2021/04/24 04:58:24;;;;;;;;;14.75;14.75;;;;;10.09;70.62;101516.28;4878594;29;11626;-73
2021/04/24 05:01:20;;;;;;;;;17.25;17.25;;;;;10.21;69.70;101521.31;4878355;29;11484;-74
2021/04/24 05:04:16;;;;;;;;;16.75;16.75;;;;;10.30;69.10;101527.78;4881598;29;11656;-75
2021/04/24 05:07:12;;;;;;;;;16.00;16.00;;;;;10.43;68.43;101532.50;4869257;29;11618;-75
2021/04/24 05:10:08;;;;;;;;;13.00;13.00;;;;;10.58;67.82;101514.72;4865628;29;11241;-76
2021/04/24 05:13:04;;;;;;;;;13.00;13.00;;;;;10.72;67.35;101534.06;4885500;29;11082;-75
2021/04/24 05:15:59;;;;;;;;;14.50;14.25;;;;;10.74;67.30;101535.41;4867033;29;11300;-75
2021/04/24 05:18:27;;;;;;;;;17.50;16.75;;;;;10.95;67.49;101540.44;4874497;29;11276;-75
2021/04/24 05:20:55;;;;;;;;;15.50;14.75;;;;;10.92;65.90;101541.91;4859136;29;11298;-75
2021/04/24 05:23:36;;;;;;;;;13.75;13.75;;;;;11.07;66.62;101538.78;4876969;29;11258;-75
2021/04/24 05:26:17;;;;;;;;;15.50;15.50;;;;;11.24;66.46;101538.06;4877657;29;11195;-76
2021/04/24 05:29:13;;;;;;;;;15.25;15.25;;;;;11.55;66.83;101538.13;4878676;29;11187;-73
2021/04/24 05:31:42;;;;;;;;;14.75;14.75;;;;;12.19;70.23;101537.78;4877617;29;11191;-74
2021/04/24 05:34:28;;;;;;;;;20.25;17.50;;;;;12.32;72.47;101534.06;4869611;29;12090;-74
2021/04/24 05:36:57;;;;;;;;;14.00;14.00;;;;;12.30;67.97;101536.38;4867830;29;10812;-74
2021/04/24 05:39:40;;;;;;;;;15.50;15.00;;;;;13.27;80.32;101531.44;4866727;29;10680;-73
2021/04/24 05:42:36;;;;;;;;;12.50;12.50;;;;;12.93;66.71;101539.72;4868224;29;10466;-73
2021/04/24 05:45:33;;;;;;;;;13.75;13.25;;;;;13.05;67.56;101545.47;4868491;29;10529;-74
2021/04/24 05:48:31;;;;;;;;;13.75;11.00;;;;;12.85;63.20;101544.13;4866742;29;10361;-73
2021/04/24 05:50:59;;;;;;;;;12.25;10.00;;;;;12.88;63.52;101551.81;4868806;29;10390;-72
2021/04/24 05:53:58;;;;;;;;;9.00;9.00;;;;;13.12;61.87;101554.13;4868823;29;10863;-72
2021/04/24 05:56:44;;;;;;;;;10.50;9.50;;;;;13.27;63.43;101556.44;4873141;29;9837;-72
2021/04/24 05:59:40;;;;;;;;;12.25;12.25;;;;;13.13;60.70;101558.53;4868320;29;10333;-70
2021/04/24 06:02:27;;;;;;;;;12.25;12.25;;;;;13.32;61.89;101558.19;4860011;29;10152;-72
2021/04/24 06:05:23;;;;;;;;;12.50;12.50;;;;;13.34;60.83;101564.25;4859694;29;10251;-72
2021/04/24 06:07:50;;;;;;;;;11.75;11.75;;;;;13.50;59.05;101573.72;4860228;29;10082;-72
2021/04/24 06:10:46;;;;;;;;;10.50;10.50;;;;;13.57;59.96;101568.50;4859791;29;9910;-73
2021/04/24 06:13:30;;;;;;;;;9.00;9.00;;;;;13.84;57.68;101572.81;4859161;29;9741;-72
2021/04/24 06:16:25;;;;;;;;;8.25;8.25;;;;;14.00;57.79;101569.50;4859676;29;9823;-74
2021/04/24 06:19:21;;;;;;;;;11.00;11.00;;;;;14.04;56.65;101576.84;4858262;29;10603;-73
2021/04/24 06:22:06;;;;;;;;;7.25;7.25;;;;;14.34;58.01;101574.13;4861944;29;9604;-73
2021/04/24 06:25:05;;;;;;;;;9.75;9.75;;;;;14.46;52.56;101577.00;4878595;29;9866;-72
2021/04/24 06:27:37;;;;;;;;;10.25;10.25;;;;;14.01;50.11;101580.28;4878702;29;9679;-72
2021/04/24 06:30:32;;;;;;;;;6.50;6.50;;;;;14.24;53.61;101583.63;4881354;29;9487;-72
2021/04/24 06:33:28;;;;;;;;;7.50;7.00;;;;;14.28;53.70;101583.78;4881543;29;9573;-73
2021/04/24 06:35:55;;;;;;;;;6.75;6.75;;;;;14.39;51.04;101593.38;4880344;29;9560;-72
2021/04/24 06:38:32;;;;;;;;;8.50;8.50;;;;;14.42;50.61;101584.38;4875762;29;9681;-72
2021/04/24 06:41:27;;;;;;;;;7.00;7.00;;;;;14.52;52.07;101583.22;4861194;29;9633;-73
2021/04/24 06:44:04;;;;;;;;;6.25;6.25;;;;;14.59;49.34;101586.28;4867376;29;9508;-73
2021/04/24 06:47:00;;;;;;;;;7.00;7.00;;;;;14.83;49.38;101597.59;4862423;29;9518;-72
2021/04/24 06:49:56;;;;;;;;;19.00;17.00;;;;;15.02;50.79;101597.13;4862534;29;9269;-73
2021/04/24 06:52:32;;;;;;;;;6.00;6.00;;;;;14.71;48.65;101606.66;4887101;29;9753;-73
2021/04/24 06:55:18;;;;;;;;;6.00;6.00;;;;;14.94;47.00;101609.97;4881095;29;9346;-72
2021/04/24 06:58:14;;;;;;;;;4.67;4.67;;;;;14.66;45.56;101601.31;4878077;29;9379;-72
2021/04/24 07:00:55;;;;;;;;;7.00;7.00;;;;;14.93;48.74;101604.72;4863719;29;9217;-72
2021/04/24 07:03:51;;;;;;;;;12.75;12.25;;;;;14.97;46.98;101602.91;4863823;29;9432;-73
2021/04/24 07:06:47;;;;;;;;;17.25;16.50;;;;;15.08;50.15;101611.69;4862638;29;9574;-72
2021/04/24 07:09:14;;;;;;;;;5.00;5.00;;;;;15.08;45.56;101617.25;4863287;29;9645;-72
2021/04/24 07:11:46;;;;;;;;;14.75;14.75;;;;;15.40;48.24;101608.13;4876401;29;9108;-73
2021/04/24 07:14:42;;;;;;;;;3.00;3.00;;;;;15.09;44.28;101619.69;4862260;29;9868;-72
2021/04/24 07:17:09;;;;;;;;;5.00;5.00;;;;;15.01;43.77;101615.81;4862152;29;9329;-73
2021/04/24 07:20:07;;;;;;;;;21.00;20.00;;;;;15.37;45.83;101624.72;4861851;29;9044;-72
2021/04/24 07:22:43;;;;;;;;;4.33;4.33;;;;;15.39;44.08;101628.78;4863757;29;10199;-72
2021/04/24 07:25:38;;;;;;;;;10.67;10.67;;;;;15.80;44.53;101625.19;4860160;29;9198;-72
2021/04/24 07:28:06;;;;;;;;;7.00;7.00;;;;;15.71;40.84;101632.78;4866105;29;9357;-72
2021/04/24 07:30:34;;;;;;;;;8.00;8.00;;;;;15.90;40.43;101634.28;4881061;29;9129;-72
2021/04/24 07:33:30;;;;;;;;;6.33;5.67;;;;;16.08;40.54;101632.91;4878847;29;8911;-72
2021/04/24 07:35:58;;;;;;;;;3.50;3.50;;;;;15.51;39.70;101636.41;4880629;29;9702;-71
2021/04/24 07:38:55;;;;;;;;;3.67;3.67;;;;;15.54;39.65;101642.13;4879770;29;8954;-73
2021/04/24 07:41:38;;;;;;;;;6.00;6.00;;;;;15.94;38.77;101641.59;4880632;29;9013;-74
2021/04/24 07:44:37;;;;;;;;;3.00;3.00;;;;;16.01;38.51;101647.41;4874468;29;8872;-73
2021/04/24 07:47:08;;;;;;;;;14.00;12.33;;;;;15.98;41.72;101648.13;4878661;29;8892;-73
2021/04/24 07:50:04;;;;;;;;;8.00;8.00;;;;;15.57;40.02;101637.84;4879868;29;8986;-74
2021/04/24 07:52:46;;;;;;;;;3.00;3.00;;;;;15.56;37.98;101647.34;4879236;29;9108;-72
2021/04/24 07:55:14;;;;;;;;;2.00;2.00;;;;;15.50;36.97;101643.16;4880076;29;9082;-72
2021/04/24 08:46:26;;;;;;;;;9.50;9.50;;;;;16.07;42.77;101636.88;4752345;30;9029;-77
2021/04/24 08:49:25;;;;;;;;;2.00;2.00;;;;;16.34;38.26;101650.19;4811465;29;8919;-76
2021/04/24 08:51:53;;;;;;;;;4.25;4.25;;;;;16.55;36.83;101644.47;4860926;29;8891;-77
2021/04/24 08:54:52;;;;;;;;;2.00;2.00;;;;;16.78;38.46;101650.44;4861406;29;8994;-76
2021/04/24 08:57:38;;;;;;;;;2.25;2.25;;;;;16.86;38.21;101654.28;4861321;29;9651;-77
2021/04/24 09:00:37;;;;;;;;;4.50;4.50;;;;;17.08;36.39;101648.22;4865622;29;8872;-76
2021/04/24 09:03:34;;;;;;;;;3.25;3.25;;;;;17.16;36.67;101650.06;4879144;29;8860;-76
2021/04/24 09:06:33;;;;;;;;;8.50;8.50;;;;;17.50;36.58;101645.91;4879080;29;8926;-75
2021/04/24 09:09:29;;;;;;;;;7.00;7.00;;;;;17.18;37.17;101644.13;4879392;29;9802;-76
2021/04/24 09:12:10;;;;;;;;;31.50;25.25;;;;;16.60;36.66;101654.63;4878033;29;8884;-76
2021/04/24 09:14:47;;;;;;;;;23.33;23.33;;;;;17.29;38.72;101645.25;4869582;29;8864;-76
2021/04/24 09:17:55;;;;;;;;;19.67;19.67;;;;;17.78;35.05;101653.50;4878083;29;9148;-76
2021/04/24 09:20:59;;;;;;;;;58.50;45.75;;;;;17.83;35.48;101650.44;4879470;29;9240;-76
2021/04/24 09:23:58;;;;;;;;;31.67;26.00;;;;;17.54;34.22;101650.78;4872750;29;10316;-75
2021/04/24 09:26:54;;;;;;;;;8.00;8.00;;;;;17.17;33.33;101651.69;4861019;29;10024;-76
2021/04/24 09:29:49;;;;;;;;;65.75;50.25;;;;;17.24;34.99;101649.09;4877653;29;8910;-76
2021/04/24 09:32:22;;;;;;;;;8.00;6.67;;;;;17.37;34.15;101647.09;4879773;29;11517;-77
2021/04/24 09:35:21;;;;;;;;;61.50;50.00;;;;;17.81;36.17;101646.41;4879353;29;9040;-75
2021/04/24 09:38:31;;;;;;;;;33.25;29.25;;;;;17.92;32.20;101651.09;4879608;29;10326;-76
2021/04/24 09:41:30;;;;;;;;;25.75;25.25;;;;;18.12;33.41;101648.44;4878088;29;11521;-77
2021/04/24 09:44:26;;;;;;;;;13.00;13.00;;;;;18.09;30.71;101637.94;4860326;29;8970;-75
2021/04/24 09:47:22;;;;;;;;;11.67;11.67;;;;;18.16;33.69;101640.94;4860291;29;8863;-76
2021/04/24 09:50:21;;;;;;;;;58.25;47.25;;;;;18.42;35.39;101646.03;4888782;29;9257;-76
2021/04/24 09:53:24;;;;;;;;;29.33;26.33;;;;;18.65;35.38;101641.41;4887109;29;10587;-77
2021/04/24 09:56:20;;;;;;;;;20.67;20.67;;;;;17.87;33.15;101645.78;4879568;29;9495;-76
2021/04/24 09:59:18;;;;;;;;;55.50;46.25;;;;;17.51;35.62;101627.13;4877801;29;9194;-76
2021/04/24 10:02:13;;;;;;;;;46.00;38.50;;;;;17.54;36.34;101640.41;4882033;29;10530;-76
2021/04/24 10:05:17;;;;;;;;;47.75;40.00;;;;;17.03;35.27;101636.47;4869083;29;11630;-75
2021/04/24 10:08:18;;;;;;;;;1.00;1.00;;;;;16.67;34.42;101635.31;4864765;29;10352;-75
2021/04/24 10:11:29;;;;;;;;;9.33;9.33;;;;;16.97;40.19;101635.91;4864100;29;8878;-75
2021/04/24 10:14:02;;;;;;;;;40.75;35.50;;;;;17.14;37.09;101632.84;4881284;29;8957;-75
2021/04/24 10:16:44;;;;;;;;;66.75;52.50;;;;;16.83;35.85;101636.25;4863741;29;9521;-75
2021/04/24 10:19:41;;;;;;;;;156.50;137.50;;;;;17.11;37.71;101635.53;4863595;29;10352;-75
2021/04/24 10:22:37;;;;;;;;;111.00;101.75;;;;;17.61;35.60;101628.59;4869053;29;12614;-74
2021/04/24 10:25:37;;;;;;;;;9.25;9.25;;;;;18.03;35.90;101626.22;4881989;29;11718;-75
2021/04/24 10:28:34;;;;;;;;;14.00;14.00;;;;;18.28;35.58;101621.25;4875433;29;8867;-75
2021/04/24 10:31:30;;;;;;;;;14.50;14.25;;;;;18.29;33.50;101622.88;4876031;29;9287;-76
2021/04/24 10:34:26;;;;;;;;;23.75;23.75;;;;;18.14;33.07;101627.31;4863392;29;9733;-76
2021/04/24 10:37:22;;;;;;;;;71.25;56.25;;;;;18.26;35.09;101634.81;4864446;29;8863;-75
2021/04/24 10:40:00;;;;;;;;;4.75;4.00;;;;;18.54;32.88;101624.31;4870441;29;10201;-74
2021/04/24 10:42:58;;;;;;;;;32.00;28.67;;;;;17.86;37.11;101626.53;4881772;29;8872;-75
2021/04/24 10:45:54;;;;;;;;;11.25;9.50;;;;;18.10;33.88;101620.81;4881889;29;9308;-75
2021/04/24 10:48:50;;;;;;;;;81.50;67.75;;;;;18.14;35.57;101623.69;4889124;29;8834;-75
2021/04/24 10:52:15;;;;;;;;;64.50;48.00;;;;;18.12;34.94;101634.44;4879639;29;11831;-75
2021/04/24 10:55:14;;;;;;;;;71.25;55.50;;;;;17.89;38.73;101626.63;4873310;29;10391;-75
2021/04/24 10:58:03;;;;;;;;;13.00;13.00;;;;;17.28;33.95;101631.66;4864079;29;11269;-76
2021/04/24 11:01:05;;;;;;;;;45.00;36.67;;;;;16.89;33.09;101632.06;4862773;29;9644;-75
2021/04/24 11:04:01;;;;;;;;;14.00;14.00;;;;;16.15;32.30;101624.78;4871354;29;9521;-75
2021/04/24 11:07:19;;;;;;;;;419.00;311.40;;;;;16.44;36.64;101625.75;4866932;29;9468;-76
2021/04/24 11:10:16;;;;;;;;;8.00;8.00;;;;;16.46;35.42;101624.25;4863104;29;8993;-75
2021/04/24 12:14:38;;;;;;;;;18.00;16.00;;;;;16.91;35.81;101612.16;4804545;29;11762;-75
2021/04/24 12:22:52;;;;;;;;;6.00;6.00;;;;;17.39;34.46;101616.78;4838990;29;8988;-76
2021/04/24 12:27:03;;;;;;;;;30.00;27.25;;;;;17.39;39.36;101599.19;4804096;29;8872;-76
2021/04/24 13:06:27;;;;;;;;;8.00;8.00;;;;;16.70;33.68;101633.81;4858394;29;8833;-75
2021/04/24 13:55:35;;;;;;;;;6.50;6.50;;;;;15.40;40.65;101649.94;4888369;23;9161;-79
2021/04/24 13:58:31;;;;;;;;;8.00;7.00;;;;;15.21;40.57;101655.19;4890479;29;9310;-78
2021/04/24 14:01:18;;;;;;;;;5.33;5.33;;;;;15.18;39.69;101658.63;4882481;29;9293;-78
2021/04/24 14:04:17;;;;;;;;;6.00;6.00;;;;;14.96;40.60;101665.34;4881125;29;9232;-77
2021/04/24 14:07:13;;;;;;;;;5.00;5.00;;;;;14.99;39.85;101662.69;4863333;29;9380;-77
2021/04/24 14:09:44;;;;;;;;;5.00;5.00;;;;;14.89;39.54;101670.63;4866739;29;9328;-78
2021/04/24 14:12:22;;;;;;;;;6.33;6.33;;;;;14.34;39.32;101674.28;4876514;29;9575;-78
2021/04/24 14:15:18;;;;;;;;;4.00;4.00;;;;;14.86;38.40;101680.47;4880541;29;9488;-78
2021/04/24 14:18:14;;;;;;;;;5.00;5.00;;;;;14.39;38.49;101685.22;4881749;29;9587;-78
2021/04/24 14:20:48;;;;;;;;;4.50;4.50;;;;;14.78;38.61;101689.69;4881480;29;9509;-78
2021/04/24 14:23:32;;;;;;;;;6.00;6.00;;;;;14.89;37.80;101690.94;4873126;29;9572;-78
2021/04/24 14:26:22;;;;;;;;;5.00;5.00;;;;;15.28;37.27;101697.25;4881653;29;9629;-78
2021/04/24 14:29:19;;;;;;;;;5.33;5.33;;;;;15.42;38.18;101702.59;4881488;29;9360;-79
2021/04/24 14:32:15;;;;;;;;;4.33;4.33;;;;;15.10;38.75;101696.53;4880381;29;9301;-77
2021/04/24 14:34:59;;;;;;;;;14.25;12.75;;;;;14.93;38.45;101705.81;4880841;29;9442;-77
2021/04/24 14:47:02;;;;;;;;;5.75;5.75;;;;;14.06;41.63;101723.94;4727762;30;9605;-78
2021/04/24 14:54:31;;;;;;;;;3.25;3.25;;;;;14.42;41.03;101721.56;4758652;30;9721;-77
2021/04/24 14:57:02;;;;;;;;;5.75;5.75;;;;;13.96;42.01;101713.97;4808493;29;10648;-77
2021/04/24 15:00:05;;;;;;;;;5.75;5.75;;;;;14.09;42.68;101720.50;4874693;29;9588;-78
2021/04/24 15:03:01;;;;;;;;;6.25;6.25;;;;;14.16;41.96;101715.25;4862154;29;9667;-79
2021/04/24 15:05:30;;;;;;;;;5.75;5.75;;;;;14.07;42.79;101715.25;4880321;29;9990;-79
2021/04/24 15:08:00;;;;;;;;;9.50;9.50;;;;;14.06;42.48;101707.25;4880852;29;9819;-78
2021/04/24 15:10:59;;;;;;;;;5.75;5.75;;;;;14.06;42.93;101715.59;4880928;29;10491;-79
2021/04/24 15:13:56;;;;;;;;;5.50;5.50;;;;;14.08;41.46;101711.31;4880486;29;10526;-80
2021/04/24 15:16:23;;;;;;;;;5.75;5.75;;;;;13.88;39.98;101707.28;4881111;29;9827;-79
2021/04/24 15:18:52;;;;;;;;;3.75;3.75;;;;;13.95;40.67;101706.75;4880582;29;9850;-80
2021/04/24 15:21:22;;;;;;;;;6.50;6.50;;;;;13.86;40.38;101706.78;4880937;29;9921;-79
2021/04/24 15:23:52;;;;;;;;;14.25;14.25;;;;;13.95;42.93;101709.53;4880390;29;9883;-80
2021/04/24 15:26:48;;;;;;;;;11.50;11.50;;;;;13.71;41.93;101726.72;4861388;29;10240;-80
2021/04/24 15:29:46;;;;;;;;;12.75;12.75;;;;;13.29;43.01;101718.03;4861670;29;10152;-80
2021/04/24 15:32:29;;;;;;;;;11.50;11.50;;;;;13.19;44.06;101731.38;4861805;29;10437;-79
2021/04/24 15:35:02;;;;;;;;;66.75;54.25;;;;;13.46;50.58;101728.34;4861883;29;10163;-80
2021/04/24 15:37:44;;;;;;;;;22.75;22.75;;;;;13.06;46.29;101738.72;4861430;29;11788;-80
2021/04/24 15:41:58;;;;;;;;;;;;;;;;;;;;;
2021/04/24 15:46:13;;;;;;;;;;;;;;;;;;;;;
2021/04/24 15:50:35;;;;;;;;;;;;;;;;;;;;;
2021/04/24 16:05:49;;;;;;;;;19.50;18.50;;;;;12.60;47.35;101764.97;4745514;29;11644;-79
2021/04/24 16:09:54;;;;;;;;;;;;;;;;;;;;;
2021/04/24 16:17:58;;;;;;;;;15.25;15.00;;;;;12.25;46.67;101767.53;4819857;29;10303;-78
2021/04/24 16:52:27;;;;;;;;;13.00;13.00;;;;;11.74;48.25;101800.38;4805039;29;10603;-78
2021/04/24 16:56:24;;;;;;;;;30.25;30.25;;;;;11.42;50.57;101816.00;4787223;29;10654;-77
2021/04/24 17:17:14;;;;;;;;;20.50;20.25;;;;;11.13;53.02;101831.00;4567438;31;11228;-76
2021/04/24 17:21:35;;;;;;;;;;;;;;;;;;;;;
2021/04/24 17:29:04;;;;;;;;;29.75;28.25;;;;;11.16;52.60;101842.59;4551265;31;11801;-76
2021/04/24 17:31:30;;;;;;;;;26.50;26.50;;;;;11.29;52.91;101845.34;4633345;30;11757;-70
2021/04/24 17:33:58;;;;;;;;;27.00;25.50;;;;;11.23;51.92;101845.75;4694340;30;11644;-71
2021/04/24 17:36:26;;;;;;;;;17.00;16.75;;;;;11.36;52.46;101840.22;4755540;30;11340;-72
2021/04/24 17:39:21;;;;;;;;;15.00;15.00;;;;;11.50;52.65;101845.78;4771970;30;11227;-71
2021/04/24 17:41:49;;;;;;;;;9.00;9.00;;;;;11.43;51.47;101847.31;4769440;30;11050;-72
2021/04/24 17:44:45;;;;;;;;;12.75;12.75;;;;;11.34;52.28;101853.53;4903029;23;10828;-72
2021/04/24 17:47:42;;;;;;;;;10.00;10.00;;;;;11.48;52.34;101849.97;4883892;29;11746;-75