Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:03:02;;;;;;;19.55;13.10;;;19.00;99.90;;;;;;10171247;29;20283;-92
2022/08/21 00:08:05;;;;;;;17.33;13.55;;;19.10;99.90;;;;;;10156084;29;20271;-90
2022/08/21 00:13:08;;;;;;;18.17;15.48;;;19.10;99.90;;;;;;10187005;29;20239;-91
2022/08/21 00:18:11;;;;;;;17.98;14.07;;;19.20;99.90;;;;;;10175393;29;20578;-92
2022/08/21 00:23:14;;;;;;;21.50;14.18;;;19.10;99.90;;;;;;10155994;29;20660;-91
2022/08/21 00:28:16;;;;;;;21.85;14.05;;;18.90;99.90;;;;;;10189822;29;20214;-91
2022/08/21 00:33:19;;;;;;;16.00;13.05;;;18.80;99.90;;;;;;10193493;29;20620;-91
2022/08/21 00:38:22;;;;;;;14.85;12.20;;;18.80;99.90;;;;;;10182401;29;20821;-91
2022/08/21 00:43:29;;;;;;;15.13;11.93;;;18.60;99.90;;;;;;10169412;29;20687;-91
2022/08/21 00:48:32;;;;;;;15.00;11.82;;;18.80;99.90;;;;;;10186104;29;20418;-91
2022/08/21 00:53:38;;;;;;;14.77;11.85;;;18.50;99.90;;;;;;10190806;29;20701;-91
2022/08/21 00:58:43;;;;;;;18.95;12.00;;;18.40;99.90;;;;;;10168708;29;20234;-92
2022/08/21 01:03:46;;;;;;;14.32;9.55;;;18.40;99.90;;;;;;10178879;29;20313;-91
2022/08/21 01:08:51;;;;;;;14.85;9.23;;;18.60;99.90;;;;;;10183296;29;20731;-91
2022/08/21 01:13:54;;;;;;;12.27;9.82;;;18.30;99.90;;;;;;10208061;29;20226;-91
2022/08/21 01:18:57;;;;;;;16.58;10.23;;;18.10;99.90;;;;;;10169358;29;20251;-91
2022/08/21 01:24:00;;;;;;;10.77;9.70;;;18.20;99.90;;;;;;10152961;29;20259;-90
2022/08/21 01:29:07;;;;;;;13.77;9.20;;;;;;;;;;10158156;29;20226;-91
2022/08/21 01:34:12;;;;;;;9.43;8.40;;;17.90;99.90;;;;;;10186052;29;20255;-91
2022/08/21 01:39:15;;;;;;;11.88;7.88;;;17.90;99.90;;;;;;10198328;29;20234;-91
2022/08/21 01:44:21;;;;;;;10.77;7.93;;;17.80;99.90;;;;;;10198837;29;20722;-91
2022/08/21 01:49:24;;;;;;;12.23;8.50;;;17.90;99.90;;;;;;10207235;29;20243;-91
2022/08/21 01:54:26;;;;;;;10.30;8.23;;;17.80;99.90;;;;;;10159399;29;20274;-91
2022/08/21 01:59:29;;;;;;;11.15;8.57;;;17.70;99.90;;;;;;10182623;29;20239;-91
2022/08/21 02:04:32;;;;;;;12.85;8.05;;;17.60;99.90;;;;;;10215638;29;20262;-90
2022/08/21 02:09:35;;;;;;;15.77;9.77;;;17.60;99.90;;;;;;10186872;29;20649;-91
2022/08/21 02:14:41;;;;;;;13.40;9.80;;;17.60;99.90;;;;;;10188436;29;20200;-91
2022/08/21 02:19:44;;;;;;;11.73;9.57;;;17.80;99.90;;;;;;10174466;29;20301;-90
2022/08/21 02:24:46;;;;;;;13.25;10.40;;;17.70;99.90;;;;;;10194714;29;20263;-91
2022/08/21 02:29:57;;;;;;;14.20;10.48;;;17.70;99.90;;;;;;10171332;29;20204;-91
2022/08/21 02:35:00;;;;;;;12.60;10.05;;;17.80;99.90;;;;;;10174715;29;20298;-91
2022/08/21 02:40:03;;;;;;;12.48;10.65;;;18.10;99.90;;;;;;10163494;29;20239;-91
2022/08/21 02:45:07;;;;;;;13.02;10.50;;;;;;;;;;10158088;29;20270;-91
2022/08/21 02:50:09;;;;;;;12.57;9.50;;;17.70;99.90;;;;;;10157451;29;20247;-91
2022/08/21 02:55:12;;;;;;;11.45;10.23;;;17.80;99.90;;;;;;10159623;29;20235;-91
2022/08/21 03:00:16;;;;;;;11.35;9.75;;;17.90;99.90;;;;;;10183170;29;20635;-91
2022/08/21 03:05:19;;;;;;;11.45;10.32;;;17.90;99.90;;;;;;10174266;29;20282;-91
2022/08/21 03:10:22;;;;;;;10.70;9.60;;;17.70;99.90;;;;;;10156919;29;20693;-91
2022/08/21 03:15:25;;;;;;;9.48;8.48;;;17.70;99.90;;;;;;10157825;29;20622;-91
2022/08/21 03:20:28;;;;;;;9.80;8.90;;;17.80;99.90;;;;;;10173858;29;20231;-91
2022/08/21 03:25:32;;;;;;;8.93;6.80;;;17.70;99.90;;;;;;10168262;29;20654;-90
2022/08/21 03:30:44;;;;;;;6.75;6.05;;;17.70;99.90;;;;;;10173336;29;20204;-91
2022/08/21 03:35:56;;;;;;;6.82;4.45;;;17.80;99.90;;;;;;10172115;29;20231;-90
2022/08/21 03:40:59;;;;;;;5.75;5.25;;;17.70;99.90;;;;;;10186836;29;20230;-90
2022/08/21 03:46:05;;;;;;;6.18;5.07;;;17.60;99.90;;;;;;10155985;29;21121;-89
2022/08/21 03:51:08;;;;;;;5.55;5.07;;;17.60;99.90;;;;;;10175195;29;20322;-90
2022/08/21 03:56:11;;;;;;;4.95;4.55;;;17.60;99.90;;;;;;10154426;29;20272;-90
2022/08/21 04:01:13;;;;;;;5.20;4.80;;;17.60;99.90;;;;;;10132734;29;20265;-90
2022/08/21 04:06:16;;;;;;;6.20;5.60;;;17.60;99.90;;;;;;10167573;29;20239;-91
2022/08/21 04:11:19;;;;;;;4.80;4.15;;;17.40;99.90;;;;;;10154907;29;20240;-91
2022/08/21 04:16:21;;;;;;;4.13;3.72;;;17.50;99.90;;;;;;10171915;29;20303;-90
2022/08/21 04:21:24;;;;;;;4.43;4.00;;;17.50;99.90;;;;;;10185756;29;20270;-90
2022/08/21 04:26:27;;;;;;;5.85;4.68;;;17.40;99.90;;;;;;10183823;29;20241;-90
2022/08/21 04:31:29;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;10182654;29;20239;-90
2022/08/21 04:36:33;;;;;;;4.25;3.92;;;17.50;99.90;;;;;;10185249;29;20223;-90
2022/08/21 04:41:36;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;10154691;29;20255;-90
2022/08/21 04:46:38;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;10184692;29;20656;-90
2022/08/21 04:51:41;;;;;;;4.30;3.60;;;17.40;99.90;;;;;;10208931;29;20288;-90
2022/08/21 04:56:54;;;;;;;5.18;3.80;;;17.40;99.90;;;;;;10209187;29;20233;-91
2022/08/21 05:01:57;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;10176545;29;20664;-90
2022/08/21 05:07:05;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;10156115;29;20666;-90
2022/08/21 05:12:08;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;10178224;29;20262;-90
2022/08/21 05:17:11;;;;;;;3.47;1.90;;;17.40;99.90;;;;;;10166889;29;20243;-90
2022/08/21 05:22:20;;;;;;;3.15;2.00;;;17.60;99.90;;;;;;10130022;29;20331;-89
2022/08/21 05:27:23;;;;;;;2.00;1.30;;;17.60;99.90;;;;;;10151665;29;20224;-89
2022/08/21 05:32:29;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;10158778;29;20247;-89
2022/08/21 05:37:32;;;;;;;2.03;1.67;;;17.60;99.90;;;;;;10167468;29;20250;-90
2022/08/21 05:42:37;;;;;;;2.00;1.85;;;18.00;99.90;;;;;;10151548;29;20299;-90
2022/08/21 05:47:40;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;10167389;29;20311;-90
2022/08/21 05:52:42;;;;;;;2.13;1.92;;;17.70;99.90;;;;;;10157395;29;20681;-90
2022/08/21 05:57:45;;;;;;;3.28;2.58;;;17.60;99.90;;;;;;10159416;29;20235;-90
2022/08/21 06:02:50;;;;;;;2.83;2.42;;;17.70;99.90;;;;;;10151005;29;20650;-90
2022/08/21 06:07:52;;;;;;;2.92;2.65;;;17.60;99.90;;;;;;10149800;29;20227;-91
2022/08/21 06:12:56;;;;;;;3.25;2.80;;;17.70;99.90;;;;;;10167307;29;20267;-90
2022/08/21 06:17:59;;;;;;;3.85;3.55;;;17.60;99.90;;;;;;10151034;29;20248;-90
2022/08/21 06:23:02;;;;;;;3.65;3.15;;;17.60;99.90;;;;;;10167431;29;20306;-90
2022/08/21 06:28:08;;;;;;;5.90;2.90;;;17.60;99.90;;;;;;10138341;29;20243;-90
2022/08/21 06:33:13;;;;;;;2.63;2.42;;;17.60;99.90;;;;;;10160266;29;20594;-90
2022/08/21 06:38:19;;;;;;;3.83;2.80;;;17.60;99.90;;;;;;10119192;29;20310;-89
2022/08/21 06:43:22;;;;;;;4.30;2.90;;;17.50;99.90;;;;;;10170142;29;20294;-90
2022/08/21 06:48:40;;;;;;;6.05;3.70;;;17.60;99.90;;;;;;10171796;29;20231;-90
2022/08/21 06:53:43;;;;;;;4.28;3.13;;;17.60;99.90;;;;;;10162532;29;20306;-90
2022/08/21 06:58:45;;;;;;;3.00;2.65;;;17.60;99.90;;;;;;10169824;29;20278;-91
2022/08/21 07:03:48;;;;;;;3.08;2.72;;;17.60;99.90;;;;;;10166791;29;20267;-91
2022/08/21 07:08:51;;;;;;;2.47;2.28;;;17.50;99.90;;;;;;10175820;29;20294;-92
2022/08/21 07:13:56;;;;;;;4.10;2.58;;;17.60;99.90;;;;;;10176438;29;20243;-91
2022/08/21 07:18:59;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;10147198;29;20240;-91
2022/08/21 07:24:02;;;;;;;3.60;2.50;;;17.60;99.90;;;;;;10162802;29;20250;-92
2022/08/21 07:29:04;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;10156224;29;20263;-91
2022/08/21 07:34:08;;;;;;;3.38;3.08;;;17.70;99.90;;;;;;10155775;29;20242;-91
2022/08/21 07:39:11;;;;;;;5.50;3.03;;;17.80;99.90;;;;;;10154142;29;20251;-90
2022/08/21 07:44:14;;;;;;;2.70;2.50;;;;;;;;;;10191430;29;20266;-91
2022/08/21 07:49:16;;;;;;;3.25;2.95;;;18.20;99.90;;;;;;10164553;29;20319;-91
2022/08/21 07:54:19;;;;;;;3.85;3.20;;;18.20;99.90;;;;;;10115905;29;20244;-90
2022/08/21 07:59:34;;;;;;;3.95;3.33;;;18.10;99.90;;;;;;10147544;29;20247;-91
2022/08/21 08:04:37;;;;;;;3.88;3.58;;;18.30;99.90;;;;;;10167871;29;20652;-91
2022/08/21 08:09:52;;;;;;;3.53;3.22;;;18.30;99.90;;;;;;10156364;29;20697;-91
2022/08/21 08:15:00;;;;;;;3.65;3.35;;;18.10;99.90;;;;;;10170250;29;20239;-91
2022/08/21 08:20:03;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;10164716;29;20632;-91
2022/08/21 08:25:08;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;10181889;29;20262;-91
2022/08/21 08:30:13;;;;;;;3.47;3.08;;;18.70;99.90;;;;;;10177541;29;20235;-91
2022/08/21 08:35:16;;;;;;;3.83;3.53;;;18.40;99.90;;;;;;10179469;29;20250;-91
2022/08/21 08:40:33;;;;;;;4.45;3.50;;;18.40;99.90;;;;;;10193427;29;20203;-90
2022/08/21 08:45:38;;;;;;;4.88;3.75;;;18.30;99.90;;;;;;9812600;29;10001040;-90
2022/08/21 08:50:54;;;;;;;3.83;3.17;;;18.40;99.90;;;;;;10149315;29;20268;-90
2022/08/21 08:55:57;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;10149269;29;20282;-89
2022/08/21 09:01:01;;;;;;;3.05;2.80;;;19.60;99.90;;;;;;10175086;29;20281;-91
2022/08/21 09:06:13;;;;;;;3.03;2.47;;;19.30;99.90;;;;;;10188921;29;20932;-90
2022/08/21 09:11:22;;;;;;;2.67;2.47;;;19.30;99.90;;;;;;10187876;29;20246;-90
2022/08/21 09:16:51;;;;;;;2.42;2.25;;;19.60;99.90;;;;;;10178127;29;20246;-91
2022/08/21 09:22:02;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;10164035;29;20243;-91
2022/08/21 09:27:17;;;;;;;2.53;2.33;;;18.80;99.90;;;;;;10150306;29;20306;-92
2022/08/21 09:32:23;;;;;;;2.42;2.22;;;18.60;99.90;;;;;;10151875;29;20631;-92
2022/08/21 09:37:51;;;;;;;2.15;1.95;;;19.40;99.90;;;;;;10151174;29;21012;-91
2022/08/21 09:43:01;;;;;;;2.90;2.67;;;18.90;99.90;;;;;;10151103;29;20254;-91
2022/08/21 09:48:21;;;;;;;3.05;2.75;;;18.50;99.90;;;;;;10152006;29;20271;-91
2022/08/21 09:53:30;;;;;;;3.35;3.05;;;18.50;99.90;;;;;;10168470;29;20471;-91
2022/08/21 09:58:38;;;;;;;2.85;2.65;;;18.50;99.90;;;;;;10153542;29;20289;-89
2022/08/21 10:03:41;;;;;;;4.57;3.58;;;18.50;99.90;;;;;;10160318;29;20243;-89
2022/08/21 10:08:44;;;;;;;3.65;3.35;;;18.80;99.90;;;;;;10160311;29;20235;-91
2022/08/21 10:14:14;;;;;;;2.92;2.72;;;19.20;99.90;;;;;;10186502;29;20573;-94
2022/08/21 10:24:46;;;;;;;5.07;2.70;;;21.90;99.90;;;;;;10219977;29;20231;-95
2022/08/21 10:30:35;;;;;;;3.55;2.60;;;22.20;99.90;;;;;;10232291;28;20206;-95
2022/08/21 10:35:55;;;;;;;3.78;3.47;;;22.80;99.90;;;;;;10182522;28;20229;-96
2022/08/21 10:42:09;;;;;;;4.93;3.92;;;20.40;99.90;;;;;;10175359;29;20232;-95
2022/08/21 10:47:50;;;;;;;3.55;3.25;;;19.50;99.90;;;;;;10141501;29;20228;-95
2022/08/21 10:53:27;;;;;;;4.32;3.92;;;19.80;99.90;;;;;;10155571;29;20208;-95
2022/08/21 10:58:43;;;;;;;4.60;4.07;;;19.00;99.90;;;;;;10172581;29;20212;-94
2022/08/21 11:04:01;;;;;;;5.03;4.60;;;18.70;99.90;;;;;;10115486;29;20228;-88
2022/08/21 11:09:19;;;;;;;5.13;3.88;;;18.90;99.90;;;;;;10146939;29;20762;-89
2022/08/21 11:14:45;;;;;;;6.03;4.20;;;18.80;99.90;;;;;;10170328;29;20235;-89
2022/08/21 11:20:02;;;;;;;6.40;5.10;;;18.60;99.90;;;;;;10173623;29;20270;-89
2022/08/21 11:25:22;;;;;;;12.32;4.63;;;18.60;99.90;;;;;;10170430;29;20247;-89
2022/08/21 11:30:31;;;;;;;4.82;4.43;;;18.60;99.90;;;;;;10143843;29;20211;-89
2022/08/21 11:35:43;;;;;;;15.05;6.72;;;18.60;99.90;;;;;;10193252;29;20673;-89
2022/08/21 11:41:10;;;;;;;5.00;4.60;;;18.80;99.90;;;;;;10167543;29;20314;-89
2022/08/21 11:46:48;;;;;;;10.30;4.40;;;18.70;99.90;;;;;;10165069;29;20290;-89
2022/08/21 11:52:06;;;;;;;5.25;4.78;;;18.90;99.90;;;;;;10143685;29;20231;-90
2022/08/21 11:57:12;;;;;;;5.65;4.55;;;;;;;;;;10206173;29;20294;-89
2022/08/21 12:02:19;;;;;;;5.82;5.25;;;19.00;99.90;;;;;;10173723;29;20794;-90
2022/08/21 12:07:39;;;;;;;5.15;3.92;;;18.60;99.90;;;;;;10208040;29;20254;-91
2022/08/21 12:12:44;;;;;;;4.68;3.90;;;18.90;99.90;;;;;;10194149;29;20613;-91
2022/08/21 12:18:00;;;;;;;4.32;3.92;;;18.90;99.90;;;;;;10163777;29;20709;-90
2022/08/21 12:23:25;;;;;;;3.22;3.00;;;18.80;99.90;;;;;;10154581;29;20259;-89
2022/08/21 12:28:30;;;;;;;4.45;4.05;;;19.00;99.90;;;;;;10200061;29;20211;-90
2022/08/21 12:33:39;;;;;;;5.88;3.50;;;18.70;99.90;;;;;;10179418;29;20198;-89
2022/08/21 12:38:54;;;;;;;7.22;3.90;;;18.80;99.90;;;;;;10173434;29;20246;-89
2022/08/21 12:44:02;;;;;;;4.00;3.70;;;18.60;99.90;;;;;;10193063;29;20254;-89
2022/08/21 12:49:14;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;10192386;29;20235;-90
2022/08/21 12:54:26;;;;;;;5.57;3.35;;;18.70;99.90;;;;;;9847231;29;10000045;-89
2022/08/21 12:59:30;;;;;;;4.18;3.40;;;18.70;99.90;;;;;;10175896;29;20776;-89
2022/08/21 13:04:39;;;;;;;3.13;2.90;;;18.60;99.90;;;;;;10160295;29;20254;-89
2022/08/21 13:09:53;;;;;;;4.82;3.05;;;18.60;99.90;;;;;;10160446;29;20239;-90
2022/08/21 13:15:00;;;;;;;3.92;2.60;;;18.60;99.90;;;;;;10185040;29;20297;-90
2022/08/21 13:20:18;;;;;;;4.72;2.63;;;18.60;99.90;;;;;;10185272;29;20267;-91
2022/08/21 13:25:30;;;;;;;2.63;2.33;;;18.50;99.90;;;;;;10172380;29;20321;-90
2022/08/21 13:30:33;;;;;;;4.53;3.50;;;18.40;99.90;;;;;;10173439;29;20631;-90
2022/08/21 13:35:56;;;;;;;4.72;3.45;;;18.50;99.90;;;;;;10169927;29;20231;-90
2022/08/21 13:41:10;;;;;;;6.40;2.67;;;18.60;99.90;;;;;;10168046;29;21146;-89
2022/08/21 13:46:14;;;;;;;5.50;3.35;;;18.40;99.90;;;;;;10164895;29;20299;-90
2022/08/21 13:51:17;;;;;;;6.60;2.75;;;18.70;99.90;;;;;;10158992;29;20270;-90
2022/08/21 13:56:32;;;;;;;3.22;2.47;;;18.80;99.90;;;;;;10182132;29;20242;-90
2022/08/21 14:01:51;;;;;;;5.68;3.00;;;18.60;99.90;;;;;;10186204;29;20234;-90
2022/08/21 14:06:54;;;;;;;4.43;3.55;;;18.40;99.90;;;;;;10170051;29;20270;-89
2022/08/21 14:11:59;;;;;;;2.25;2.05;;;18.20;99.90;;;;;;10179289;29;20290;-90
2022/08/21 14:17:07;;;;;;;2.65;2.33;;;17.90;99.90;;;;;;10152054;29;20295;-90
2022/08/21 14:22:35;;;;;;;6.10;2.10;;;18.10;99.90;;;;;;10150187;29;20271;-92
2022/08/21 14:28:04;;;;;;;3.33;2.88;;;17.80;99.90;;;;;;10147691;29;20319;-91
2022/08/21 14:33:17;;;;;;;2.70;2.20;;;17.90;99.90;;;;;;10157668;29;20701;-89
2022/08/21 14:38:24;;;;;;;3.30;2.47;;;17.80;99.90;;;;;;10175116;29;20235;-91
2022/08/21 14:43:28;;;;;;;2.83;2.53;;;17.60;99.90;;;;;;10139279;29;20306;-92
2022/08/21 14:48:30;;;;;;;2.95;2.53;;;17.50;99.90;;;;;;10147221;29;20255;-91
2022/08/21 14:53:33;;;;;;;2.95;2.38;;;17.40;99.90;;;;;;10174963;29;20267;-92
2022/08/21 14:58:44;;;;;;;3.28;2.58;;;17.30;99.90;;;;;;10157322;29;20243;-91
2022/08/21 15:03:48;;;;;;;4.13;2.50;;;17.30;99.90;;;;;;10155718;29;20232;-91
2022/08/21 15:08:50;;;;;;;5.45;2.67;;;17.30;99.90;;;;;;10158205;29;20262;-91
2022/08/21 15:13:57;;;;;;;3.33;2.47;;;17.10;99.90;;;;;;10169119;29;20232;-91
2022/08/21 15:19:00;;;;;;;3.50;2.53;;;17.00;99.90;;;;;;10147467;29;20663;-91
2022/08/21 15:24:03;;;;;;;3.22;2.20;;;17.00;99.90;;;;;;10148440;29;20270;-91
2022/08/21 15:29:07;;;;;;;3.70;2.53;;;17.30;99.90;;;;;;10150551;29;20236;-92
2022/08/21 15:34:09;;;;;;;5.53;3.08;;;16.60;99.90;;;;;;10171528;29;20295;-90
2022/08/21 15:39:12;;;;;;;3.40;2.60;;;16.90;99.90;;;;;;10156489;29;20244;-91
2022/08/21 15:44:15;;;;;;;5.97;3.10;;;16.40;99.90;;;;;;10172086;29;20248;-92
2022/08/21 15:49:18;;;;;;;2.63;2.17;;;16.50;99.90;;;;;;10156280;29;20216;-91
2022/08/21 15:54:20;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;10174981;29;20271;-92
2022/08/21 15:59:23;;;;;;;7.70;3.23;;;16.70;99.90;;;;;;10157374;29;20212;-90
2022/08/21 16:04:27;;;;;;;5.90;3.38;;;16.60;99.90;;;;;;10157209;29;20244;-94
2022/08/21 16:09:30;;;;;;;6.38;2.83;;;16.50;99.90;;;;;;10183815;29;20216;-93
2022/08/21 16:14:36;;;;;;;3.97;2.70;;;17.70;99.90;;;;;;10174630;29;20208;-93
2022/08/21 16:19:39;;;;;;;4.93;2.70;;;16.80;99.90;;;;;;10130571;29;20264;-95
2022/08/21 16:24:42;;;;;;;3.43;2.77;;;16.50;99.90;;;;;;10122404;29;20220;-96
2022/08/21 16:29:45;;;;;;;4.18;2.58;;;16.70;99.90;;;;;;10139642;29;20208;-93
2022/08/21 16:34:48;;;;;;;3.87;2.60;;;16.40;99.90;;;;;;10155676;29;20205;-94
2022/08/21 16:39:51;;;;;;;5.33;2.60;;;16.30;99.90;;;;;;10156141;29;20207;-93
2022/08/21 16:44:55;;;;;;;4.03;3.20;;;16.50;99.90;;;;;;10151039;29;20370;-94
2022/08/21 16:50:00;;;;;;;6.00;3.10;;;16.30;99.90;;;;;;10134656;29;20233;-95
2022/08/21 16:55:04;;;;;;;4.73;2.50;;;16.50;99.90;;;;;;10158468;29;20283;-96
2022/08/21 17:00:10;;;;;;;5.88;2.53;;;17.30;99.90;;;;;;10149060;29;20208;-92
2022/08/21 17:05:14;;;;;;;6.15;2.92;;;17.50;99.90;;;;;;10138363;29;20248;-93
2022/08/21 17:10:18;;;;;;;4.22;3.00;;;16.60;99.90;;;;;;10145696;29;20200;-93
2022/08/21 17:15:26;;;;;;;5.97;2.13;;;16.50;99.90;;;;;;10127741;29;20196;-93
2022/08/21 17:20:29;;;;;;;2.80;2.35;;;16.70;99.90;;;;;;10170509;29;20277;-92
2022/08/21 17:25:32;;;;;;;2.92;2.33;;;16.40;99.90;;;;;;10164110;29;20216;-93
2022/08/21 17:30:34;;;;;;;5.50;2.63;;;16.50;99.90;;;;;;10188854;29;20184;-92
2022/08/21 17:35:37;;;;;;;4.07;2.10;;;16.50;99.90;;;;;;10193532;28;20244;-92
2022/08/21 17:40:40;;;;;;;4.20;2.70;;;16.90;99.90;;;;;;10182145;29;20225;-93
2022/08/21 17:45:43;;;;;;;5.38;2.55;;;17.30;99.90;;;;;;10171598;29;20256;-93
2022/08/21 17:50:46;;;;;;;7.78;2.35;;;16.50;99.90;;;;;;10192307;29;20188;-92
2022/08/21 17:55:50;;;;;;;7.00;2.38;;;16.60;99.90;;;;;;10174331;28;20204;-93
2022/08/21 18:00:53;;;;;;;3.17;2.20;;;16.40;99.90;;;;;;10174229;28;20199;-92
2022/08/21 18:05:56;;;;;;;6.43;2.25;;;16.00;99.90;;;;;;10190887;29;20224;-92
2022/08/21 18:10:59;;;;;;;2.73;2.20;;;16.40;99.90;;;;;;10179425;29;20233;-93
2022/08/21 18:16:03;;;;;;;3.10;2.17;;;16.10;99.90;;;;;;10187756;28;20196;-92
2022/08/21 18:21:06;;;;;;;3.50;2.33;;;16.00;99.90;;;;;;10168236;29;20217;-92
2022/08/21 18:26:09;;;;;;;3.67;1.93;;;16.00;99.90;;;;;;10201995;28;20219;-93
2022/08/21 18:31:12;;;;;;;3.05;1.88;;;15.60;99.90;;;;;;10206670;28;20181;-93
2022/08/21 18:36:15;;;;;;;3.75;2.75;;;15.60;99.90;;;;;;10199317;28;20180;-93
2022/08/21 18:41:18;;;;;;;3.92;1.80;;;16.70;99.90;;;;;;10179101;28;20200;-93
2022/08/21 18:46:20;;;;;;;7.05;2.83;;;17.40;99.90;;;;;;10193271;28;20252;-93
2022/08/21 18:51:23;;;;;;;2.03;1.80;;;17.30;99.90;;;;;;10174179;29;20192;-93
2022/08/21 18:56:27;;;;;;;5.00;2.13;;;16.20;99.90;;;;;;10197053;28;20216;-93
2022/08/21 19:01:30;;;;;;;4.17;2.40;;;15.70;99.90;;;;;;10204286;28;20192;-92
2022/08/21 19:06:35;;;;;;;3.33;2.57;;;15.60;99.90;;;;;;10204444;28;20215;-93
2022/08/21 19:11:40;;;;;;;7.03;2.37;;;15.50;99.90;;;;;;10173203;29;20196;-92
2022/08/21 19:16:46;;;;;;;2.60;1.97;;;15.60;99.90;;;;;;10191981;28;20193;-93
2022/08/21 19:21:49;;;;;;;2.97;2.13;;;15.80;99.90;;;;;;10178456;28;20232;-92
2022/08/21 19:26:52;;;;;;;7.23;2.27;;;15.20;99.90;;;;;;10200724;28;20212;-92
2022/08/21 19:31:57;;;;;;;3.37;1.93;;;15.40;99.90;;;;;;10199895;28;20178;-93
2022/08/21 19:37:01;;;;;;;3.50;2.33;;;15.80;99.90;;;;;;10154032;29;20689;-92
2022/08/21 19:42:05;;;;;;;3.97;2.40;;;15.60;99.90;;;;;;10180077;29;20220;-91
2022/08/21 19:47:17;;;;;;;4.43;2.20;;;15.40;99.90;;;;;;10154332;29;20268;-91
2022/08/21 19:52:20;;;;;;;2.90;2.13;;;15.60;99.90;;;;;;10141045;29;20212;-93
2022/08/21 19:57:23;;;;;;;2.30;2.05;;;16.10;99.90;;;;;;10183138;29;20591;-92
2022/08/21 20:02:26;;;;;;;4.47;2.40;;;16.80;99.90;;;;;;10195111;29;20239;-92
2022/08/21 20:07:28;;;;;;;1.98;1.58;;;17.20;99.90;;;;;;10151569;29;20216;-92
2022/08/21 20:12:33;;;;;;;4.45;2.10;;;17.10;99.90;;;;;;10128744;29;20640;-93
2022/08/21 20:17:37;;;;;;;3.45;1.85;;;18.10;99.90;;;;;;10161009;29;20208;-92
2022/08/21 20:22:41;;;;;;;4.35;2.08;;;19.20;99.90;;;;;;10176712;29;20302;-93
2022/08/21 20:27:44;;;;;;;4.00;2.33;;;19.30;99.90;;;;;;10203499;29;20218;-91
2022/08/21 20:32:48;;;;;;;3.47;2.42;;;18.30;99.90;;;;;;10178098;29;20207;-92
2022/08/21 20:37:52;;;;;;;2.15;1.85;;;17.70;99.90;;;;;;10189442;29;20596;-94
2022/08/21 20:43:02;;;;;;;5.45;2.22;;;17.60;99.90;;;;;;10172382;29;20843;-92
2022/08/21 20:48:21;;;;;;;3.10;2.30;;;17.50;99.90;;;;;;10204102;29;20644;-93
2022/08/21 20:53:47;;;;;;;2.80;2.17;;;17.10;99.90;;;;;;10209283;29;20208;-92
2022/08/21 20:59:27;;;;;;;3.92;2.15;;;17.10;99.90;;;;;;10183381;29;20571;-93
2022/08/21 21:04:45;;;;;;;2.67;2.15;;;16.80;99.90;;;;;;10212958;29;20259;-92
2022/08/21 21:09:51;;;;;;;3.47;2.15;;;17.20;99.90;;;;;;10185117;29;20230;-93
2022/08/21 21:14:57;;;;;;;4.30;2.28;;;18.00;99.90;;;;;;10184449;29;20199;-92
2022/08/21 21:20:15;;;;;;;5.50;3.03;;;18.10;99.90;;;;;;10219931;29;20700;-92
2022/08/21 21:25:24;;;;;;;8.10;3.00;;;17.70;99.90;;;;;;10163448;29;20279;-92
2022/08/21 21:30:43;;;;;;;3.03;2.72;;;17.50;99.90;;;;;;10193513;29;20238;-92
2022/08/21 21:35:57;;;;;;;10.15;4.60;;;17.30;99.90;;;;;;10163983;29;20687;-93
2022/08/21 21:41:38;;;;;;;8.95;3.15;;;17.60;99.90;;;;;;10135155;29;20263;-93
2022/08/21 21:47:22;;;;;;;6.80;3.40;;;16.90;99.90;;;;;;10085492;29;20301;-93
2022/08/21 21:52:25;;;;;;;3.53;2.90;;;16.80;99.90;;;;;;10101728;29;20241;-93
2022/08/21 21:58:02;;;;;;;2.72;2.15;;;16.90;99.90;;;;;;10081689;29;20257;-93
2022/08/21 22:03:08;;;;;;;4.65;3.38;;;17.10;99.90;;;;;;10097397;29;20269;-92
2022/08/21 22:08:38;;;;;;;6.60;3.38;;;16.60;99.90;;;;;;10089150;29;20312;-92
2022/08/21 22:14:07;;;;;;;4.07;3.17;;;16.70;99.90;;;;;;10049403;29;20213;-93
2022/08/21 22:19:17;;;;;;;2.47;2.13;;;16.80;99.90;;;;;;10124965;29;20235;-92
2022/08/21 22:24:43;;;;;;;1.95;1.70;;;17.40;99.90;;;;;;10170200;29;20238;-92
2022/08/21 22:29:52;;;;;;;3.20;2.50;;;18.10;99.90;;;;;;10198327;29;20228;-92
2022/08/21 22:35:01;;;;;;;6.57;2.72;;;18.30;99.90;;;;;;10197902;29;20248;-92
2022/08/21 22:40:05;;;;;;;15.30;3.22;;;17.30;99.90;;;;;;10167126;29;20208;-92
2022/08/21 22:45:09;;;;;;;7.72;2.88;;;17.00;99.90;;;;;;10166723;29;20204;-91
2022/08/21 22:50:24;;;;;;;8.35;3.15;;;16.50;99.90;;;;;;10174642;29;20228;-92
2022/08/21 22:55:37;;;;;;;7.50;2.75;;;16.40;99.90;;;;;;10142476;29;20212;-92
2022/08/21 23:01:02;;;;;;;3.92;2.90;;;16.40;99.90;;;;;;10149594;29;20211;-92
2022/08/21 23:06:38;;;;;;;3.78;2.40;;;16.10;99.90;;;;;;10155628;29;20227;-93
2022/08/21 23:11:43;;;;;;;3.30;1.88;;;16.30;99.90;;;;;;10160359;29;20199;-93
2022/08/21 23:17:09;;;;;;;4.78;2.35;;;16.50;99.90;;;;;;10176201;29;20273;-93
2022/08/21 23:22:42;;;;;;;7.28;2.10;;;16.40;99.90;;;;;;10175546;29;20247;-94
2022/08/21 23:28:14;;;;;;;5.50;2.58;;;16.30;99.90;;;;;;10157708;29;20251;-92
2022/08/21 23:33:37;;;;;;;3.92;1.60;;;16.90;99.90;;;;;;10144360;29;20245;-95
2022/08/21 23:39:02;;;;;;;3.22;2.05;;;16.70;99.90;;;;;;10155595;29;20224;-94
2022/08/21 23:44:32;;;;;;;8.32;2.22;;;16.00;99.90;;;;;;10168933;29;20205;-94
2022/08/21 23:49:56;;;;;;;3.17;2.08;;;15.90;99.90;;;;;;10169071;29;20247;-96
2022/08/21 23:55:00;;;;;;;2.65;2.05;;;15.80;99.90;;;;;;10156352;29;20343;-95
