Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:26;;;;;;;7.65;7.05;;;;;;;20.62;80.27;100355.78;6028310;23;20030;-70
2023/06/19 00:03:52;;;;;;;7.05;6.45;;;;;;;20.73;79.84;100373.38;6025132;23;20491;-70
2023/06/19 00:06:19;;;;;;;7.72;7.13;;;;;;;20.68;80.23;100381.00;6056331;23;20034;-70
2023/06/19 00:08:46;;;;;;;7.35;6.85;;;;;;;20.59;81.22;100380.09;6029305;23;20072;-70
2023/06/19 00:11:12;;;;;;;7.80;7.20;;;;;;;19.51;81.87;100225.44;6053026;23;20683;-70
2023/06/19 00:13:39;;;;;;;7.78;7.13;;;;;;;20.44;80.83;100360.25;6030639;23;20017;-70
2023/06/19 00:16:05;;;;;;;7.82;7.25;;;;;;;20.53;81.74;100405.50;6027449;23;20280;-70
2023/06/19 00:18:39;;;;;;;7.72;7.13;;;;;;;19.97;82.69;100300.00;6055291;23;20049;-71
2023/06/19 00:21:07;;;;;;;7.25;6.75;;;;;;;20.37;82.56;100372.53;6025975;23;20061;-70
2023/06/19 00:23:34;;;;;;;6.88;6.45;;;;;;;20.50;83.34;100391.63;6051594;23;20030;-70
2023/06/19 00:26:03;;;;;;;6.80;6.30;;;;;;;20.49;83.18;100396.13;6029921;23;20010;-71
2023/06/19 00:28:31;;;;;;;8.18;7.53;;;;;;;20.46;83.56;100396.41;6025615;23;20031;-70
2023/06/19 00:30:57;;;;;;;7.32;6.72;;;;;;;20.44;83.44;100398.41;6020100;23;20042;-70
2023/06/19 00:33:24;;;;;;;7.47;6.93;;;;;;;20.41;83.56;100403.22;6026332;23;20053;-70
2023/06/19 00:35:51;;;;;;;7.75;7.05;;;;;;;20.39;83.47;100402.53;6029221;23;20076;-70
2023/06/19 00:38:17;;;;;;;9.43;7.28;;;;;;;20.37;83.28;100407.16;6037570;23;20089;-70
2023/06/19 00:40:44;;;;;;;7.30;6.80;;;;;;;20.35;82.56;100407.31;6024497;23;20083;-70
2023/06/19 00:43:10;;;;;;;7.25;6.70;;;;;;;20.30;82.73;100414.91;6024014;23;20690;-69
2023/06/19 00:45:37;;;;;;;10.13;7.38;;;;;;;20.18;83.24;100400.97;6032654;23;20011;-70
2023/06/19 00:48:04;;;;;;;6.85;6.38;;;;;;;20.23;83.87;100424.50;6027270;23;20521;-71
2023/06/19 00:50:31;;;;;;;7.00;6.50;;;;;;;19.89;84.00;100383.31;6053194;23;20708;-71
2023/06/19 00:52:58;;;;;;;7.07;6.57;;;;;;;19.86;84.70;100386.25;6027262;23;20089;-69
2023/06/19 00:55:32;;;;;;;7.43;6.82;;;;;;;19.77;85.04;100386.34;6055355;23;20097;-69
2023/06/19 00:58:00;;;;;;;8.27;6.80;;;;;;;20.13;86.06;100446.72;6030237;23;20029;-70
2023/06/19 01:00:26;;;;;;;7.25;6.68;;;;;;;20.17;85.63;100444.59;6025837;23;20038;-70
2023/06/19 01:02:53;;;;;;;7.45;6.75;;;;;;;20.18;86.34;100451.59;6000176;23;20427;-70
2023/06/19 01:05:19;;;;;;;7.88;7.28;;;;;;;20.20;86.45;100457.59;6052264;23;20041;-70
2023/06/19 01:07:52;;;;;;;7.65;6.97;;;;;;;20.22;86.69;100455.63;6030509;23;20805;-70
2023/06/19 01:10:24;;;;;;;7.72;7.13;;;;;;;19.60;86.53;100355.97;6058546;23;20031;-70
2023/06/19 01:13:06;;;;;;;7.80;6.20;;;;;;;20.21;86.10;100447.81;6032550;23;20019;-70
2023/06/19 01:15:34;;;;;;;7.53;6.80;;;;;;;20.16;86.16;100455.38;6031855;23;20037;-71
2023/06/19 01:18:02;;;;;;;7.00;6.50;;;;;;;19.93;86.77;100435.31;6060215;23;20018;-70
2023/06/19 01:20:29;;;;;;;7.38;6.68;;;;;;;20.03;87.27;100450.41;6031054;23;20030;-70
2023/06/19 01:22:56;;;;;;;7.88;7.28;;;;;;;19.07;87.04;100301.56;6037600;23;20081;-70
2023/06/19 01:25:24;;;;;;;8.38;7.10;;;;;;;19.96;87.24;100438.66;6031259;23;20098;-70
2023/06/19 01:27:50;;;;;;;7.53;6.85;;;;;;;19.91;87.46;100437.28;6028223;23;20031;-70
2023/06/19 01:30:17;;;;;;;7.07;6.57;;;;;;;19.48;87.61;100372.13;6057008;23;20042;-70
2023/06/19 01:32:56;;;;;;;7.50;6.95;;;;;;;19.46;87.43;100381.22;6058530;23;20102;-69
2023/06/19 01:35:27;;;;;;;7.82;7.22;;;;;;;19.33;88.14;100370.91;6028479;23;20054;-72
2023/06/19 01:37:54;;;;;;;7.60;7.00;;;;;;;19.75;89.13;100446.88;6061228;23;20049;-70
2023/06/19 01:40:25;;;;;;;8.25;7.65;;;;;;;18.72;88.79;100295.00;6026236;23;20030;-70
2023/06/19 01:42:53;;;;;;;8.07;7.38;;;;;;;19.67;89.37;100444.91;6052982;23;20123;-70
2023/06/19 01:45:20;;;;;;;7.07;6.57;;;;;;;19.70;89.13;100445.47;6029698;23;20034;-70
2023/06/19 01:47:46;;;;;;;7.82;7.22;;;;;;;19.45;89.46;100401.69;6056413;23;20527;-70
2023/06/19 01:50:14;;;;;;;7.70;7.05;;;;;;;19.66;88.90;100425.41;6030124;23;20031;-70
2023/06/19 01:52:41;;;;;;;7.97;7.40;;;;;;;19.52;88.89;100397.47;6029049;23;20031;-70
2023/06/19 01:55:09;;;;;;;8.02;7.38;;;;;;;20.02;88.59;100464.72;6056711;23;20046;-70
2023/06/19 01:57:36;;;;;;;8.13;7.53;;;;;;;20.11;87.99;100463.84;6032950;23;20022;-70
2023/06/19 02:00:07;;;;;;;8.25;7.57;;;;;;;20.19;87.67;100469.25;6053597;23;20074;-71
2023/06/19 02:02:34;;;;;;;8.07;7.38;;;;;;;20.03;86.95;100437.09;6024672;23;20088;-70
2023/06/19 02:05:00;;;;;;;8.00;7.30;;;;;;;20.31;86.46;100475.22;6059147;23;20556;-70
2023/06/19 02:07:26;;;;;;;7.95;7.35;;;;;;;20.24;86.69;100461.66;6027182;23;20784;-70
2023/06/19 02:09:53;;;;;;;19.08;17.70;;;;;;;20.40;86.84;100482.31;5925733;23;20390;-70
2023/06/19 02:12:19;;;;;;;7.88;7.18;;;;;;;20.42;86.66;100493.66;6054292;23;20479;-70
2023/06/19 02:14:46;;;;;;;8.18;7.43;;;;;;;20.24;86.38;100460.81;6034729;23;20027;-70
2023/06/19 02:17:12;;;;;;;7.63;7.03;;;;;;;20.49;86.04;100496.59;6036071;23;20022;-70
2023/06/19 02:19:39;;;;;;;8.18;7.57;;;;;;;20.51;85.67;100508.78;6051129;23;20018;-70
2023/06/19 02:22:06;;;;;;;7.43;6.82;;;;;;;20.26;84.71;100457.00;6031436;23;20028;-70
2023/06/19 02:24:32;;;;;;;7.88;6.93;;;;;;;20.56;84.26;100521.66;6053717;23;20101;-70
2023/06/19 02:26:59;;;;;;;7.82;7.15;;;;;;;20.57;83.58;100502.00;6031560;23;20085;-70
2023/06/19 02:29:25;;;;;;;8.02;7.40;;;;;;;20.52;83.66;100504.28;6027511;23;20511;-69
2023/06/19 02:31:52;;;;;;;8.10;7.40;;;;;;;20.42;83.69;100493.66;6028307;23;20022;-70
2023/06/19 02:34:18;;;;;;;7.45;6.95;;;;;;;20.50;83.61;100511.59;6029145;23;20035;-69
2023/06/19 02:36:47;;;;;;;7.53;6.93;;;;;;;20.13;83.33;100454.69;6054612;23;20026;-70
2023/06/19 02:39:13;;;;;;;7.47;6.88;;;;;;;20.49;83.41;100521.41;6030320;23;20026;-69
2023/06/19 02:41:43;;;;;;;8.05;7.38;;;;;;;20.44;83.85;100522.84;6026575;23;20026;-71
2023/06/19 02:44:09;;;;;;;7.82;6.97;;;;;;;20.31;83.78;100513.38;6024650;23;20036;-71
2023/06/19 02:46:35;;;;;;;8.20;7.50;;;;;;;20.29;83.88;100528.69;6025438;23;20043;-71
2023/06/19 02:49:02;;;;;;;7.53;6.93;;;;;;;20.17;83.83;100526.34;6030522;23;20663;-71
2023/06/19 02:51:29;;;;;;;8.02;7.10;;;;;;;20.08;84.12;100533.38;6036788;23;20031;-71
2023/06/19 02:53:55;;;;;;;8.13;7.43;;;;;;;19.27;83.83;100417.56;6063025;23;20197;-70
2023/06/19 02:56:24;;;;;;;8.13;7.47;;;;;;;19.90;84.00;100539.47;6029528;23;20114;-71
2023/06/19 02:58:50;;;;;;;7.85;7.25;;;;;;;19.77;84.52;100530.13;6053850;23;20034;-70
2023/06/19 03:01:17;;;;;;;8.32;7.63;;;;;;;19.71;85.27;100543.03;6028752;23;20011;-71
2023/06/19 03:03:47;;;;;;;8.60;7.80;;;;;;;19.32;87.08;100499.59;6035253;23;20453;-70
2023/06/19 03:06:14;;;;;;;8.40;7.43;;;;;;;19.46;88.27;100535.59;6028825;23;20046;-70
2023/06/19 03:08:41;;;;;;;8.95;8.13;;;;;;;19.11;90.06;100497.94;6052797;23;20054;-70
2023/06/19 03:11:07;;;;;;;8.38;7.68;;;;;;;19.06;92.59;100524.16;6029589;23;20101;-70
2023/06/19 03:14:07;;;;;;;8.35;7.65;;;;;;;19.35;93.89;100581.00;6005212;23;20017;-70
2023/06/19 03:16:34;;;;;;;7.82;7.13;;;;;;;19.32;91.78;100584.75;6027860;23;20263;-70
2023/06/19 03:19:01;;;;;;;7.00;6.57;;;;;;;19.50;88.19;100575.13;6056825;23;20037;-71
2023/06/19 03:21:27;;;;;;;8.00;6.85;;;;;;;19.30;86.60;100546.81;6026829;23;20093;-72
2023/06/19 03:23:54;;;;;;;7.20;6.70;;;;;;;19.52;85.98;100581.13;6029420;23;20027;-70
2023/06/19 03:26:21;;;;;;;7.35;6.82;;;;;;;19.51;85.66;100590.09;6029915;23;20050;-72
2023/06/19 03:28:48;;;;;;;6.85;6.45;;;;;;;18.46;85.75;100430.28;6056902;23;20490;-67
2023/06/19 03:31:15;;;;;;;6.35;5.97;;;;;;;19.31;85.92;100569.78;6028102;23;20022;-67
2023/06/19 03:33:41;;;;;;;6.35;5.95;;;;;;;19.54;86.32;100604.94;6054896;23;20022;-69
2023/06/19 03:36:07;;;;;;;7.18;6.55;;;;;;;19.53;86.35;100633.38;6004631;23;20058;-69
2023/06/19 03:38:34;;;;;;;6.75;6.25;;;;;;;19.58;85.78;100609.00;6052013;23;20010;-68
2023/06/19 03:41:01;;;;;;;6.47;6.00;;;;;;;19.53;85.98;100604.09;6030288;23;20027;-71
2023/06/19 03:43:27;;;;;;;6.63;6.10;;;;;;;19.60;86.51;100619.50;6053839;23;21242;-67
2023/06/19 03:45:54;;;;;;;7.43;6.30;;;;;;;19.66;86.13;100614.44;6030272;23;20030;-67
2023/06/19 03:48:20;;;;;;;6.80;6.30;;;;;;;17.51;85.97;100285.56;6054605;23;20034;-68
2023/06/19 03:50:47;;;;;;;7.15;6.65;;;;;;;19.65;86.91;100626.09;6029439;23;20052;-68
2023/06/19 03:53:13;;;;;;;6.82;6.38;;;;;;;19.64;87.80;100628.88;6027782;23;20031;-69
2023/06/19 03:55:40;;;;;;;7.50;6.90;;;;;;;19.67;87.86;100640.09;6028874;23;20027;-67
2023/06/19 03:58:08;;;;;;;6.20;5.80;;;;;;;19.68;87.99;100644.44;6026431;23;20015;-68
2023/06/19 04:00:35;;;;;;;6.32;5.93;;;;;;;19.72;88.02;100656.53;6027835;23;20030;-68
2023/06/19 04:03:01;;;;;;;6.88;6.28;;;;;;;19.72;88.28;100650.34;6026485;23;20031;-68
2023/06/19 04:05:28;;;;;;;7.22;6.60;;;;;;;19.79;87.84;100661.31;6029002;23;20041;-67
2023/06/19 04:07:54;;;;;;;6.55;6.15;;;;;;;19.40;88.04;100602.69;6032675;23;20022;-67
2023/06/19 04:10:21;;;;;;;6.50;6.10;;;;;;;19.89;87.77;100672.78;6028551;23;20046;-67
2023/06/19 04:12:48;;;;;;;6.82;6.32;;;;;;;20.13;87.03;100680.34;6057231;23;20042;-68
2023/06/19 04:15:14;;;;;;;6.65;6.25;;;;;;;20.23;86.20;100675.00;6028997;23;20028;-69
2023/06/19 04:17:41;;;;;;;6.68;6.07;;;;;;;20.23;85.40;100675.84;6055316;23;20049;-68
2023/06/19 04:20:10;;;;;;;6.35;5.95;;;;;;;20.11;84.97;100659.16;6028568;23;20098;-67
2023/06/19 04:22:38;;;;;;;6.22;5.90;;;;;;;19.90;85.28;100646.00;6031053;23;20655;-68
2023/06/19 04:25:07;;;;;;;5.95;5.63;;;;;;;19.88;85.72;100642.63;6028181;23;20046;-67
2023/06/19 04:27:34;;;;;;;6.57;6.18;;;;;;;19.83;86.08;100644.06;6054399;23;20041;-68
2023/06/19 04:30:03;;;;;;;9.93;6.30;;;;;;;19.96;86.19;100673.88;6028157;23;20090;-68
2023/06/19 04:32:30;;;;;;;6.47;6.00;;;;;;;20.02;86.70;100697.31;6050522;23;20081;-68
2023/06/19 04:34:57;;;;;;;6.90;5.82;;;;;;;20.25;86.52;100705.00;6026536;23;20074;-68
2023/06/19 04:37:23;;;;;;;6.45;6.05;;;;;;;20.83;84.84;100710.22;6032913;23;20539;-68
2023/06/19 04:39:50;;;;;;;7.68;6.53;;;;;;;21.10;81.07;100687.19;6028290;23;20335;-70
2023/06/19 04:42:19;;;;;;;6.72;6.25;;;;;;;21.95;78.58;100705.59;6055790;23;20023;-68
2023/06/19 04:44:46;;;;;;;7.57;7.00;;;;;;;22.35;75.20;100640.94;6031246;23;20144;-70
2023/06/19 04:47:14;;;;;;;6.57;6.18;;;;;;;23.16;72.29;100685.16;6058512;23;20106;-70
2023/06/19 04:49:40;;;;;;;6.50;6.10;;;;;;;23.09;69.20;100655.53;6032383;23;20023;-68
2023/06/19 04:52:11;;;;;;;6.15;5.75;;;;;;;23.58;68.40;100660.13;6032856;23;20030;-70
2023/06/19 04:54:38;;;;;;;6.28;5.88;;;;;;;23.56;67.28;100623.81;6034870;23;20033;-68
2023/06/19 04:57:04;;;;;;;6.07;5.78;;;;;;;22.80;66.57;100610.38;6032921;23;20050;-68
2023/06/19 04:59:31;;;;;;;6.47;6.07;;;;;;;22.19;70.14;100633.63;6043147;23;20019;-69
2023/06/19 05:01:57;;;;;;;6.20;5.82;;;;;;;21.70;72.33;100610.03;6055993;23;20018;-68
2023/06/19 05:04:24;;;;;;;6.45;6.05;;;;;;;21.50;73.82;100612.06;6032092;23;20038;-68
2023/06/19 05:06:51;;;;;;;6.00;5.70;;;;;;;21.31;74.40;100588.16;6056511;23;20613;-68
2023/06/19 05:09:17;;;;;;;6.63;6.22;;;;;;;21.59;75.47;100650.38;6024349;23;20014;-68
2023/06/19 05:11:44;;;;;;;6.28;5.97;;;;;;;21.65;76.67;100671.13;6030028;23;20455;-68
2023/06/19 05:14:11;;;;;;;6.15;5.80;;;;;;;22.77;74.05;100676.75;6037595;23;20039;-68
2023/06/19 05:16:37;;;;;;;6.55;6.15;;;;;;;23.73;69.43;100654.94;6053385;23;20020;-69
2023/06/19 05:19:05;;;;;;;6.10;5.80;;;;;;;23.88;65.19;100562.16;6032234;23;20019;-69
2023/06/19 05:21:31;;;;;;;6.38;6.00;;;;;;;23.97;64.00;100564.84;6055994;23;20047;-67
2023/06/19 05:23:58;;;;;;;6.40;5.90;;;;;;;25.24;62.22;100617.50;6033588;23;20281;-67
2023/06/19 05:26:26;;;;;;;6.40;6.00;;;;;;;26.00;60.06;100606.84;6059490;23;20106;-67
2023/06/19 05:28:52;;;;;;;6.18;5.88;;;;;;;27.16;56.59;100582.88;6030184;23;20031;-71
2023/06/19 05:31:19;;;;;;;6.68;6.28;;;;;;;27.09;53.67;100460.75;6028650;23;20488;-67
2023/06/19 05:33:45;;;;;;;6.50;6.10;;;;;;;25.22;55.19;100339.38;6032910;23;20611;-69
2023/06/19 05:36:11;;;;;;;6.00;5.70;;;;;;;25.44;56.47;100464.72;6060153;23;20097;-69
2023/06/19 05:38:38;;;;;;;6.30;5.93;;;;;;;24.86;58.24;100475.09;6032856;23;20523;-69
2023/06/19 05:41:04;;;;;;;6.43;6.03;;;;;;;24.59;60.01;100508.63;6053613;23;20031;-69
2023/06/19 05:43:31;;;;;;;6.55;6.15;;;;;;;24.71;60.54;100532.41;6029731;23;20744;-68
2023/06/19 05:46:02;;;;;;;6.15;5.85;;;;;;;24.94;59.12;100513.59;6034517;23;20454;-68
2023/06/19 05:48:28;;;;;;;6.70;6.30;;;;;;;25.61;57.20;100510.25;6057828;23;20096;-68
2023/06/19 05:50:57;;;;;;;6.00;5.70;;;;;;;26.22;54.93;100481.34;6030969;23;20410;-69
2023/06/19 05:53:24;;;;;;;6.53;6.13;;;;;;;26.17;53.96;100451.47;6058533;23;20015;-68
2023/06/19 05:55:50;;;;;;;6.30;5.93;;;;;;;25.70;55.03;100441.97;6031528;23;20102;-68
2023/06/19 05:58:19;;;;;;;6.55;6.20;;;;;;;25.68;55.28;100458.25;6028860;23;20030;-70
2023/06/19 06:00:47;;;;;;;5.90;5.60;;;;;;;24.63;56.02;100405.28;6030962;23;20034;-68
2023/06/19 06:03:13;;;;;;;6.18;5.78;;;;;;;23.94;58.65;100436.53;6011552;23;20239;-69
2023/06/19 06:05:41;;;;;;;6.20;5.90;;;;;;;23.93;60.16;100499.16;6029474;23;20026;-70
2023/06/19 06:08:08;;;;;;;6.10;5.75;;;;;;;24.73;59.36;100530.38;6025332;23;20102;-70
2023/06/19 06:10:34;;;;;;;6.45;6.10;;;;;;;24.55;57.38;100418.78;6059604;23;20099;-70
2023/06/19 06:13:01;;;;;;;5.80;5.50;;;;;;;25.12;57.05;100514.16;6033294;23;20113;-68
2023/06/19 06:15:27;;;;;;;6.20;5.90;;;;;;;25.53;56.13;100491.50;6028786;23;20031;-68
2023/06/19 06:17:54;;;;;;;6.13;5.82;;;;;;;25.71;55.71;100488.47;6027950;23;20023;-68
2023/06/19 06:20:20;;;;;;;6.20;5.80;;;;;;;25.19;55.17;100431.03;6053857;23;20024;-68
2023/06/19 06:22:47;;;;;;;6.30;5.90;;;;;;;25.34;55.43;100488.34;6030227;23;20030;-68
2023/06/19 06:25:13;;;;;;;6.00;5.70;;;;;;;24.67;55.59;100344.06;6037754;23;20057;-70
2023/06/19 06:27:40;;;;;;;6.97;6.05;;;;;;;25.65;55.07;100485.50;6058318;23;20023;-69
2023/06/19 06:30:11;;;;;;;5.90;5.60;;;;;;;25.56;54.81;100475.00;6033217;23;20038;-68
2023/06/19 06:32:38;;;;;;;5.95;5.65;;;;;;;25.23;55.67;100461.91;6035962;23;20573;-68
2023/06/19 06:35:08;;;;;;;6.10;5.80;;;;;;;25.22;55.73;100482.56;6043138;23;20023;-67
2023/06/19 06:37:40;;;;;;;6.22;5.82;;;;;;;25.05;56.41;100491.72;6037464;23;20103;-70
2023/06/19 06:40:10;;;;;;;6.00;5.70;;;;;;;24.88;56.16;100478.44;6035036;23;20031;-68
2023/06/19 06:42:38;;;;;;;6.47;5.97;;;;;;;24.79;56.89;100505.50;6027683;23;20031;-70
2023/06/19 06:45:06;;;;;;;6.20;5.90;;;;;;;24.56;58.60;100526.94;6031989;23;20043;-69
2023/06/19 06:47:34;;;;;;;6.25;5.85;;;;;;;24.20;59.23;100522.88;6032715;23;20027;-68
2023/06/19 06:50:01;;;;;;;5.78;5.47;;;;;;;24.39;59.47;100563.69;6058105;23;20029;-67
2023/06/19 06:52:27;;;;;;;6.20;5.90;;;;;;;24.27;59.65;100510.44;6030196;23;20027;-67
2023/06/19 06:54:54;;;;;;;6.30;5.90;;;;;;;24.18;60.08;100548.19;6058658;23;20358;-67
2023/06/19 06:57:20;;;;;;;6.10;5.75;;;;;;;24.21;60.03;100558.56;6032482;23;20489;-67
2023/06/19 06:59:49;;;;;;;6.20;5.80;;;;;;;23.96;60.43;100569.38;6055358;23;20339;-67
2023/06/19 07:02:16;;;;;;;5.88;5.57;;;;;;;24.25;61.34;100606.31;6028015;23;20505;-67
2023/06/19 07:04:42;;;;;;;6.47;6.00;;;;;;;24.25;60.68;100602.81;6056631;23;20050;-68
2023/06/19 07:07:09;;;;;;;6.07;5.70;;;;;;;24.23;60.68;100602.13;6029522;23;20445;-68
2023/06/19 07:09:35;;;;;;;5.90;5.60;;;;;;;24.29;60.14;100605.00;6057863;23;20017;-68
2023/06/19 07:12:04;;;;;;;6.15;5.80;;;;;;;24.38;61.57;100637.16;6028726;23;20023;-68
2023/06/19 07:14:30;;;;;;;6.05;5.75;;;;;;;23.38;61.88;100538.25;6032402;23;20657;-67
2023/06/19 07:16:58;;;;;;;6.00;5.70;;;;;;;23.75;63.17;100646.72;6028803;23;20026;-67
2023/06/19 07:19:24;;;;;;;6.40;6.00;;;;;;;23.88;62.73;100633.72;6048857;23;20866;-68
2023/06/19 07:21:51;;;;;;;6.32;5.80;;;;;;;23.92;62.07;100626.16;6030907;23;20030;-67
2023/06/19 07:24:18;;;;;;;6.20;5.80;;;;;;;24.08;61.99;100636.88;6029527;23;20019;-66
2023/06/19 07:26:46;;;;;;;6.00;5.60;;;;;;;23.89;61.34;100605.88;6055133;23;20022;-67
2023/06/19 07:29:13;;;;;;;6.00;5.70;;;;;;;23.81;61.03;100624.66;6027683;23;20073;-69
2023/06/19 07:31:42;;;;;;;6.40;6.00;;;;;;;23.77;62.38;100634.88;6055329;23;20007;-67
2023/06/19 07:34:13;;;;;;;5.90;5.60;;;;;;;23.82;62.71;100645.09;6029854;23;20050;-70
2023/06/19 07:36:40;;;;;;;6.20;5.80;;;;;;;23.52;63.67;100658.13;6029170;23;19999;-67
2023/06/19 07:39:06;;;;;;;6.53;6.05;;;;;;;23.32;65.75;100688.88;6058238;23;20097;-67
2023/06/19 07:41:33;;;;;;;6.10;5.70;;;;;;;22.38;68.12;100629.91;6032109;23;20038;-69
2023/06/19 07:43:59;;;;;;;6.35;5.93;;;;;;;23.09;67.66;100706.38;6025518;23;20006;-67
2023/06/19 07:46:26;;;;;;;6.65;6.25;;;;;;;23.29;68.16;100720.34;6052241;23;20031;-67
2023/06/19 07:48:52;;;;;;;6.43;5.85;;;;;;;23.33;66.10;100702.09;6002985;23;20022;-67
2023/06/19 07:51:18;;;;;;;6.70;6.20;;;;;;;23.46;66.84;100686.38;6038985;23;20034;-69
2023/06/19 07:53:45;;;;;;;6.40;5.68;;;;;;;23.91;65.29;100697.69;6028388;23;20023;-66
2023/06/19 07:56:11;;;;;;;6.30;5.90;;;;;;;23.44;65.25;100690.25;6056000;23;20649;-66
2023/06/19 07:58:38;;;;;;;6.55;6.07;;;;;;;23.66;65.56;100699.50;6027860;23;20023;-67
2023/06/19 08:01:04;;;;;;;6.05;5.68;;;;;;;23.43;66.15;100729.59;6048817;23;20017;-68
2023/06/19 08:03:31;;;;;;;5.97;5.68;;;;;;;23.35;67.07;100705.44;6027664;23;20018;-69
2023/06/19 08:05:58;;;;;;;6.35;5.95;;;;;;;23.25;66.48;100704.75;6056029;23;20152;-67
2023/06/19 08:08:24;;;;;;;7.30;6.80;;;;;;;23.46;66.50;100715.03;6025966;23;20034;-69
2023/06/19 08:10:51;;;;;;;6.18;5.88;;;;;;;23.74;65.00;100694.13;6054665;23;20064;-67
2023/06/19 08:13:17;;;;;;;6.20;5.80;;;;;;;24.13;63.11;100704.22;6030251;23;20031;-68
2023/06/19 08:15:46;;;;;;;6.50;5.90;;;;;;;24.54;62.84;100706.88;6058061;23;20028;-67
2023/06/19 08:18:12;;;;;;;6.13;5.80;;;;;;;24.82;61.46;100693.06;6011139;23;20030;-68
2023/06/19 08:20:39;;;;;;;6.20;5.90;;;;;;;25.23;59.92;100676.78;6037768;23;20027;-67
2023/06/19 08:23:06;;;;;;;6.28;5.95;;;;;;;24.86;59.55;100632.63;6064887;23;20358;-67
2023/06/19 08:25:32;;;;;;;6.65;6.25;;;;;;;25.13;59.82;100623.25;6031941;23;20528;-67
2023/06/19 08:27:59;;;;;;;6.78;6.28;;;;;;;26.24;57.49;100683.75;6058137;23;20434;-70
2023/06/19 08:30:25;;;;;;;6.50;6.07;;;;;;;26.32;56.30;100626.34;6028884;23;20066;-67
2023/06/19 08:32:52;;;;;;;6.40;6.00;;;;;;;25.78;56.73;100645.31;6061822;23;20489;-66
2023/06/19 08:35:22;;;;;;;6.80;6.30;;;;;;;25.34;57.68;100635.22;6032153;23;20031;-68
2023/06/19 08:37:49;;;;;;;6.57;6.03;;;;;;;25.77;57.54;100670.53;6030209;23;20048;-67
2023/06/19 08:40:15;;;;;;;6.47;6.07;;;;;;;25.68;57.08;100650.97;6039744;23;20023;-66
2023/06/19 08:42:43;;;;;;;7.03;6.53;;;;;;;25.83;56.60;100654.50;6033048;23;20529;-67
2023/06/19 08:45:09;;;;;;;7.05;6.55;;;;;;;25.77;55.17;100592.56;6060410;23;20080;-69
2023/06/19 08:47:36;;;;;;;6.80;6.30;;;;;;;26.24;54.65;100632.66;6058339;23;20460;-67
2023/06/19 08:50:03;;;;;;;6.90;6.50;;;;;;;26.43;53.36;100620.47;6053082;23;20045;-67
2023/06/19 08:52:29;;;;;;;7.10;6.60;;;;;;;26.54;53.36;100619.19;6029022;23;20034;-67
2023/06/19 08:54:55;;;;;;;7.28;6.68;;;;;;;25.92;53.26;100553.16;6060152;23;20018;-67
2023/06/19 08:57:37;;;;;;;6.90;6.45;;;;;;;26.45;53.36;100614.91;6031339;23;20093;-67
2023/06/19 09:00:05;;;;;;;6.97;6.55;;;;;;;26.47;53.22;100605.63;6055052;23;20017;-67
2023/06/19 09:02:43;;;;;;;6.45;6.05;;;;;;;26.21;53.89;100589.97;6028970;23;20067;-68
2023/06/19 09:05:20;;;;;;;6.72;6.32;;;;;;;26.47;52.79;100573.34;6032967;23;20023;-67
2023/06/19 09:08:00;;;;;;;7.53;6.32;;;;;;;26.44;52.78;100573.72;6032112;23;20102;-67
2023/06/19 09:10:27;;;;;;;7.03;6.38;;;;;;;26.13;52.28;100519.28;6032390;23;20015;-67
2023/06/19 09:13:01;;;;;;;6.80;6.40;;;;;;;26.46;51.67;100552.00;6062760;23;20034;-67
2023/06/19 09:15:34;;;;;;;6.78;6.38;;;;;;;26.65;51.86;100572.16;6031963;23;20038;-67
2023/06/19 09:18:02;;;;;;;;;;;;;;;26.78;51.42;100575.00;6056872;23;20026;-66
2023/06/19 09:20:29;;;;;;;6.60;6.20;;;;;;;26.33;50.54;100471.94;6029433;23;19993;-69
2023/06/19 09:22:56;;;;;;;7.38;6.80;;;;;;;27.50;49.90;100575.94;6057953;23;20084;-68
2023/06/19 09:25:26;;;;;;;6.53;6.15;;;;;;;27.91;48.46;100540.19;6029200;23;20472;-68
2023/06/19 09:27:54;;;;;;;7.03;6.53;;;;;;;27.50;47.63;100408.00;6031575;23;20026;-70
2023/06/19 09:30:21;;;;;;;7.03;6.43;;;;;;;28.67;46.54;100520.44;6055661;23;20046;-68
2023/06/19 09:32:49;;;;;;;6.57;6.18;;;;;;;28.11;46.24;100435.09;6030432;23;20049;-68
2023/06/19 09:35:15;;;;;;;6.32;5.93;;;;;;;27.58;48.31;100512.97;6029444;23;20046;-68
2023/06/19 09:37:44;;;;;;;7.10;6.70;;;;;;;27.58;48.26;100518.38;6033763;23;20009;-66
2023/06/19 09:40:11;;;;;;;6.60;6.00;;;;;;;27.71;48.43;100544.59;6060595;23;20026;-68
2023/06/19 09:42:43;;;;;;;7.32;6.18;;;;;;;27.38;47.73;100494.81;6031733;23;20038;-65
2023/06/19 09:45:18;;;;;;;6.70;6.25;;;;;;;27.38;47.10;100475.94;6033726;23;20098;-69
2023/06/19 09:47:46;;;;;;;6.88;6.38;;;;;;;27.50;47.13;100515.81;6055056;23;20569;-67
2023/06/19 09:50:16;;;;;;;6.95;6.15;;;;;;;28.14;47.64;100595.75;6025708;23;20041;-66
2023/06/19 09:52:44;;;;;;;6.93;6.35;;;;;;;28.08;47.45;100566.84;6063111;23;20084;-66
2023/06/19 09:55:13;;;;;;;6.60;6.20;;;;;;;28.13;45.14;100462.72;6034583;23;20463;-67
2023/06/19 09:57:41;;;;;;;7.10;6.60;;;;;;;27.75;45.14;100433.44;6055198;23;20029;-67
2023/06/19 10:00:19;;;;;;;6.80;6.22;;;;;;;27.76;44.32;100440.50;6032332;23;20506;-67
2023/06/19 10:02:46;;;;;;;6.10;5.80;;;;;;;27.59;44.75;100426.50;6030655;23;20099;-67
2023/06/19 10:05:14;;;;;;;6.18;5.72;;;;;;;28.19;44.63;100490.75;6028811;23;20053;-68
2023/06/19 10:07:43;;;;;;;6.10;5.70;;;;;;;27.48;46.21;100472.88;6026227;23;20435;-70
2023/06/19 10:10:24;;;;;;;6.63;6.00;;;;;;;27.19;45.71;100428.09;6052682;23;20018;-66
2023/06/19 10:12:55;;;;;;;6.80;6.20;;;;;;;27.40;45.47;100475.72;6027768;23;20640;-68
2023/06/19 10:15:31;;;;;;;6.70;6.20;;;;;;;26.23;48.10;100464.16;6060834;23;20650;-67
2023/06/19 10:18:05;;;;;;;6.38;5.93;;;;;;;26.45;48.68;100550.34;6031535;23;20028;-67
2023/06/19 10:20:38;;;;;;;6.38;6.00;;;;;;;27.11;48.35;100588.00;6058379;23;20105;-66
2023/06/19 10:23:21;;;;;;;7.00;6.15;;;;;;;27.47;48.44;100622.16;6032593;23;20026;-67
2023/06/19 10:25:55;;;;;;;6.97;6.50;;;;;;;27.44;46.67;100510.19;6059810;23;20026;-67
2023/06/19 10:28:28;;;;;;;6.75;6.28;;;;;;;27.97;45.55;100523.22;6032279;23;20014;-68
2023/06/19 10:30:59;;;;;;;6.75;6.10;;;;;;;28.31;45.03;100518.84;6064579;23;20602;-68
2023/06/19 10:33:32;;;;;;;6.82;6.43;;;;;;;28.53;44.48;100559.25;6035536;23;20018;-70
2023/06/19 10:36:17;;;;;;;6.80;6.40;;;;;;;28.63;44.01;100494.88;6039921;23;20039;-69
2023/06/19 10:38:47;;;;;;;6.68;6.25;;;;;;;28.80;44.15;100530.44;6039479;23;20100;-69
2023/06/19 10:43:58;;;;;;;6.88;6.40;;;;;;;28.41;42.04;100362.72;6024007;23;20026;-74
2023/06/19 10:46:30;;;;;;;6.47;6.00;;;;;;;28.89;42.04;100452.75;6024031;23;20055;-74
2023/06/19 10:49:00;;;;;;;;;;;;;;;28.21;43.56;100454.44;6028808;23;20033;-74
2023/06/19 10:51:28;;;;;;;6.47;6.07;;;;;;;28.62;43.34;100542.63;5996290;23;19930;-74
2023/06/19 10:53:55;;;;;;;6.88;6.38;;;;;;;28.81;42.87;100497.00;6002019;23;20450;-73
2023/06/19 10:56:23;;;;;;;6.95;6.43;;;;;;;29.11;42.19;100508.28;5970387;23;20031;-74
2023/06/19 10:59:11;;;;;;;6.55;6.15;;;;;;;28.87;41.66;100393.53;5997882;23;20713;-74
2023/06/19 11:01:45;;;;;;;7.55;6.93;;;;;;;28.43;42.29;100408.41;5996570;23;20023;-74
2023/06/19 11:04:14;;;;;;;7.60;7.10;;;;;;;29.34;41.23;100496.22;5999584;23;20609;-74
2023/06/19 11:06:43;;;;;;;6.88;6.38;;;;;;;29.24;40.33;100399.34;5998011;23;20015;-74
2023/06/19 11:09:11;;;;;;;7.22;6.70;;;;;;;29.48;40.23;100419.47;5973063;23;20032;-74
2023/06/19 11:11:40;;;;;;;7.18;6.68;;;;;;;28.13;40.48;100297.31;5997809;23;20110;-74
2023/06/19 11:14:08;;;;;;;6.70;6.30;;;;;;;28.75;41.02;100441.94;6023029;23;20035;-74
2023/06/19 11:16:37;;;;;;;7.68;6.65;;;;;;;27.54;41.96;100301.44;5996937;23;20021;-74
2023/06/19 11:19:08;;;;;;;7.25;6.70;;;;;;;28.18;42.53;100427.84;5997748;23;20061;-74
2023/06/19 11:21:39;;;;;;;6.97;6.47;;;;;;;29.02;41.43;100471.66;5996055;23;20011;-74
2023/06/19 11:24:11;;;;;;;6.47;6.05;;;;;;;28.58;41.31;100435.25;5977443;23;20028;-74
2023/06/19 11:26:49;;;;;;;6.80;6.40;;;;;;;29.03;41.68;100498.47;6020341;23;20094;-74
2023/06/19 11:29:16;;;;;;;8.65;6.50;;;;;;;29.09;39.74;100383.34;5999542;23;20047;-74
2023/06/19 11:31:43;;;;;;;7.07;6.47;;;;;;;28.82;40.98;100406.81;5997769;23;20015;-74
2023/06/19 11:34:10;;;;;;;7.03;6.53;;;;;;;29.01;39.59;100345.72;6020266;23;20649;-74