Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 02:08:41;;;;;;;13.60;6.60;;;;;;;4.85;93.65;99371.02;30756;1337;3014490;-67
2022/11/26 02:11:20;;;;;;;8.10;4.30;;;;;;;5.83;90.90;99369.50;24416;1336;3069512;-67
2022/11/26 02:13:54;;;;;;;7.10;4.30;;;;;;;6.58;86.34;99374.77;24458;1347;3049801;-67
2022/11/26 02:16:36;;;;;;;8.20;4.40;;;;;;;6.70;83.94;99375.95;24421;1339;3056981;-65
2022/11/26 02:19:30;;;;;;;8.50;5.80;;;;;;;6.68;83.83;99376.41;24402;1332;3053290;-67
2022/11/26 02:22:19;;;;;;;11.30;6.00;;;;;;;6.48;83.89;99375.77;23925;1338;3052991;-71
2022/11/26 02:24:49;;;;;;;8.90;5.30;;;;;;;6.43;84.47;99381.52;24384;1326;3050396;-66
2022/11/26 02:27:39;;;;;;;8.30;4.80;;;;;;;6.40;84.55;99379.58;24469;1327;3025749;-72
2022/11/26 02:30:12;;;;;;;7.50;3.70;;;;;;;6.95;82.57;99370.10;24433;1334;3049141;-68
2022/11/26 02:33:05;;;;;;;7.20;4.50;;;;;;;7.42;80.21;99366.11;24425;1337;3069230;-75
2022/11/26 02:35:42;;;;;;;5.90;4.10;;;;;;;7.38;79.61;99371.88;24470;1320;3050252;-73
2022/11/26 02:38:20;;;;;;;8.70;5.10;;;;;;;7.28;79.68;99376.02;24544;1324;3056896;-65
2022/11/26 02:40:50;;;;;;;9.70;4.90;;;;;;;7.17;80.26;99386.10;24483;1334;3053249;-71
2022/11/26 02:43:20;;;;;;;7.20;4.60;;;;;;;7.01;80.61;99386.18;24483;1333;3026199;-65
2022/11/26 02:45:51;;;;;;;9.30;5.40;;;;;;;6.85;80.99;99389.19;24432;1330;3028622;-70
2022/11/26 02:48:22;;;;;;;6.20;3.70;;;;;;;6.64;81.32;99391.04;24545;1324;3052847;-66
2022/11/26 02:50:55;;;;;;;5.20;3.20;;;;;;;7.03;80.48;99386.11;24475;1341;3027954;-67
2022/11/26 02:53:25;;;;;;;7.90;4.10;;;;;;;7.62;78.89;99377.52;24530;1324;3026329;-68
2022/11/26 02:56:11;;;;;;;8.10;5.10;;;;;;;7.46;77.84;99380.17;24497;1334;3027160;-67
2022/11/26 02:58:41;;;;;;;9.40;5.50;;;;;;;7.19;78.70;99390.38;24576;1334;3049951;-71
2022/11/26 03:01:28;;;;;;;8.70;4.50;;;;;;;6.96;79.65;99392.51;24530;1330;3026352;-67
2022/11/26 03:03:59;;;;;;;7.60;4.90;;;;;;;6.93;80.40;99394.57;24604;1341;3051490;-64
2022/11/26 03:06:30;;;;;;;8.50;5.40;;;;;;;6.86;80.96;99394.73;24559;1333;3026038;-65
2022/11/26 03:08:59;;;;;;;12.30;5.90;;;;;;;6.58;81.26;99405.20;24514;1331;3028182;-68
2022/11/26 03:11:28;;;;;;;6.30;3.90;;;;;;;6.58;81.94;99409.91;24585;1327;3028641;-69
2022/11/26 03:13:57;;;;;;;6.20;3.10;;;;;;;7.01;80.53;99404.45;24475;1324;3028842;-68
2022/11/26 03:16:26;;;;;;;8.30;4.50;;;;;;;7.47;78.43;99397.95;24520;1332;3051811;-68
2022/11/26 03:18:55;;;;;;;7.20;4.50;;;;;;;7.58;77.84;99404.02;24513;1325;3028098;-69
2022/11/26 03:21:24;;;;;;;10.90;5.90;;;;;;;7.41;77.89;99403.80;24591;1334;3057313;-67
2022/11/26 03:23:54;;;;;;;7.40;5.30;;;;;;;7.28;78.44;99417.80;24518;1331;3028683;-63
2022/11/26 03:26:23;;;;;;;11.50;5.20;;;;;;;7.12;78.98;99416.15;24535;1334;3049741;-63
2022/11/26 03:28:52;;;;;;;8.60;5.50;;;;;;;7.06;79.27;99418.52;24518;1332;3028255;-71
2022/11/26 03:31:21;;;;;;;11.40;5.80;;;;;;;6.78;79.73;99420.50;24530;1331;3025835;-69
2022/11/26 03:33:50;;;;;;;10.80;6.00;;;;;;;6.64;80.78;99432.62;24463;1331;3050788;-67
2022/11/26 03:36:19;;;;;;;11.10;4.60;;;;;;;6.47;81.39;99434.27;24562;1332;3028940;-61
2022/11/26 03:38:48;;;;;;;5.80;3.30;;;;;;;6.91;80.44;99429.84;24505;1324;3027629;-67
2022/11/26 03:41:17;;;;;;;6.60;3.70;;;;;;;7.42;78.59;99430.75;24440;1340;3049838;-69
2022/11/26 03:43:48;;;;;;;10.60;5.20;;;;;;;7.59;77.65;99429.60;24537;1331;3028899;-62
2022/11/26 03:46:17;;;;;;;10.40;6.20;;;;;;;7.27;78.01;99432.85;24561;1336;3028196;-68
2022/11/26 03:48:46;;;;;;;12.00;6.50;;;;;;;6.96;78.89;99440.25;24507;1316;3028719;-68
2022/11/26 03:51:17;;;;;;;10.00;5.10;;;;;;;6.85;79.64;99449.81;24507;1329;3057298;-66
2022/11/26 03:53:46;;;;;;;10.70;5.70;;;;;;;6.68;80.35;99451.05;24460;1330;3024857;-69
2022/11/26 03:56:14;;;;;;;9.60;5.70;;;;;;;6.53;80.92;99455.01;24565;1331;3050253;-65
2022/11/26 03:58:43;;;;;;;12.40;5.80;;;;;;;6.49;81.15;99455.92;24480;1331;3026360;-62
2022/11/26 04:01:12;;;;;;;9.50;4.50;;;;;;;6.35;81.87;99462.80;24521;1324;3068760;-66
2022/11/26 04:03:43;;;;;;;6.50;3.80;;;;;;;6.87;80.36;99464.15;24502;1333;3026969;-71
2022/11/26 04:06:13;;;;;;;9.20;4.50;;;;;;;7.25;78.69;99466.22;24525;1317;3026635;-72
2022/11/26 04:08:42;;;;;;;7.40;5.00;;;;;;;7.40;78.04;99469.37;24549;1326;3028534;-64
2022/11/26 04:11:11;;;;;;;7.70;5.20;;;;;;;7.32;78.15;99469.94;24488;1331;3050431;-68
2022/11/26 04:13:42;;;;;;;9.70;5.50;;;;;;;7.14;78.29;99471.42;24522;1331;3028905;-71
2022/11/26 04:16:11;;;;;;;12.20;5.10;;;;;;;6.82;79.09;99476.55;24531;1324;3028848;-67
2022/11/26 04:18:40;;;;;;;12.40;6.20;;;;;;;6.61;79.92;99480.10;24520;1332;3049536;-67
2022/11/26 04:21:09;;;;;;;9.70;5.80;;;;;;;6.38;80.67;99484.04;24547;1316;3028585;-72
2022/11/26 04:23:38;;;;;;;12.20;6.10;;;;;;;6.16;81.82;99491.95;24519;1331;3068624;-70
2022/11/26 04:26:07;;;;;;;5.30;3.60;;;;;;;6.26;82.23;99496.02;24533;1329;3025635;-70
2022/11/26 04:28:37;;;;;;;5.70;3.00;;;;;;;6.82;80.59;99486.99;24524;1332;3048942;-68
2022/11/26 04:31:06;;;;;;;6.70;4.00;;;;;;;7.31;78.21;99483.35;24516;1331;3028736;-68
2022/11/26 04:33:35;;;;;;;9.40;5.20;;;;;;;7.35;77.41;99490.16;24498;1335;3052050;-71
2022/11/26 04:36:08;;;;;;;10.20;5.60;;;;;;;7.12;78.01;99496.13;24539;1323;3028751;-73
2022/11/26 04:38:37;;;;;;;10.00;5.40;;;;;;;6.86;78.70;99496.58;24560;1324;3026256;-66
2022/11/26 04:41:06;;;;;;;8.70;5.40;;;;;;;6.66;79.59;99501.65;24477;1331;3051912;-64
2022/11/26 04:43:40;;;;;;;8.80;5.40;;;;;;;6.55;80.35;99506.48;24482;1334;3049850;-62
2022/11/26 04:46:09;;;;;;;9.00;5.00;;;;;;;6.40;80.32;99510.76;24508;1324;3028721;-63
2022/11/26 04:48:38;;;;;;;9.70;5.60;;;;;;;6.25;80.75;99513.12;24477;1334;3052730;-65
2022/11/26 04:51:08;;;;;;;7.40;4.30;;;;;;;6.15;81.43;99511.63;24546;1337;3030331;-69
2022/11/26 04:53:37;;;;;;;5.30;2.80;;;;;;;6.55;80.37;99513.44;24472;1331;3026177;-64
2022/11/26 04:56:06;;;;;;;8.50;3.60;;;;;;;6.95;78.64;99515.32;24531;1336;3052805;-70
2022/11/26 04:58:35;;;;;;;7.60;4.10;;;;;;;7.08;78.36;99520.51;24550;1324;3026123;-68
2022/11/26 05:01:05;;;;;;;10.60;5.10;;;;;;;7.01;78.15;99520.82;24575;1331;3050878;-69
2022/11/26 05:03:35;;;;;;;9.40;4.80;;;;;;;6.83;78.68;99520.58;24652;1331;3027621;-59
2022/11/26 05:06:04;;;;;;;9.20;4.60;;;;;;;6.76;79.10;99523.11;24519;1340;3027862;-68
2022/11/26 05:08:33;;;;;;;9.10;4.90;;;;;;;6.55;79.69;99532.23;24493;1331;3025913;-71
2022/11/26 05:11:03;;;;;;;9.10;4.70;;;;;;;6.37;80.32;99528.09;24536;1331;3028902;-63
2022/11/26 05:13:32;;;;;;;8.60;4.60;;;;;;;6.29;80.78;99531.77;24573;1341;3049517;-68
2022/11/26 05:16:01;;;;;;;8.90;3.40;;;;;;;6.16;81.46;99537.50;24499;1325;3028187;-71
2022/11/26 05:18:31;;;;;;;5.40;3.00;;;;;;;6.64;80.57;99530.79;24621;1331;3052232;-62
2022/11/26 05:21:00;;;;;;;7.80;3.80;;;;;;;6.96;78.94;99529.55;24503;1331;3028683;-66
2022/11/26 05:23:29;;;;;;;5.00;3.40;;;;;;;7.14;77.85;99532.23;24502;1324;3050835;-69
2022/11/26 05:26:23;;;;;;;7.90;4.10;;;;;;;6.98;77.73;99536.11;24528;1331;3052416;-69
2022/11/26 05:28:54;;;;;;;8.60;4.40;;;;;;;6.77;78.63;99542.95;24510;1330;3026464;-69
2022/11/26 05:31:23;;;;;;;6.70;3.90;;;;;;;6.63;79.16;99554.16;24567;1317;3026725;-69
2022/11/26 05:33:52;;;;;;;9.10;4.60;;;;;;;6.46;79.69;99559.05;24496;1324;3052815;-62
2022/11/26 05:36:21;;;;;;;7.60;4.10;;;;;;;6.29;80.49;99559.23;24483;1326;3028093;-69
2022/11/26 05:38:50;;;;;;;10.00;4.90;;;;;;;6.19;81.00;99564.16;24513;1334;3050613;-73
2022/11/26 05:41:19;;;;;;;8.20;3.80;;;;;;;6.15;81.38;99571.99;24577;1331;3025934;-67
2022/11/26 05:43:48;;;;;;;4.70;2.30;;;;;;;6.72;80.14;99567.33;24491;1331;3052459;-76
2022/11/26 05:46:17;;;;;;;8.00;3.50;;;;;;;7.13;77.73;99564.34;24492;1330;3025889;-63
2022/11/26 05:48:46;;;;;;;8.70;4.10;;;;;;;7.09;77.46;99568.00;24494;1338;3052254;-67
2022/11/26 05:51:15;;;;;;;7.90;3.90;;;;;;;7.05;77.64;99566.78;24521;1324;3028097;-68
2022/11/26 05:53:46;;;;;;;8.00;4.30;;;;;;;7.03;77.93;99575.23;24550;1337;3055996;-68
2022/11/26 05:56:15;;;;;;;6.10;3.80;;;;;;;6.74;78.10;99580.14;24518;1324;3029196;-63
2022/11/26 05:58:44;;;;;;;7.40;4.20;;;;;;;6.53;79.12;99589.20;24570;1324;3030402;-69
2022/11/26 06:01:13;;;;;;;8.60;4.00;;;;;;;6.40;79.62;99592.36;24485;1337;3055683;-70
2022/11/26 06:03:42;;;;;;;9.40;4.40;;;;;;;6.27;80.46;99589.76;24527;1324;3028654;-70
2022/11/26 06:06:11;;;;;;;6.20;3.00;;;;;;;6.11;81.13;99590.07;24464;1331;3050397;-62
2022/11/26 06:08:44;;;;;;;5.10;2.30;;;;;;;6.52;80.25;99575.65;24466;1331;3028570;-70
2022/11/26 06:11:13;;;;;;;6.20;3.10;;;;;;;7.05;78.14;99570.10;24524;1327;3025890;-66
2022/11/26 06:13:42;;;;;;;8.60;3.80;;;;;;;7.21;77.72;99569.21;24474;1331;3050584;-74
2022/11/26 06:16:10;;;;;;;6.10;3.80;;;;;;;7.06;77.20;99573.38;24530;1327;3028931;-64
2022/11/26 06:18:40;;;;;;;6.20;3.80;;;;;;;6.94;77.70;99580.34;24467;1330;3068398;-61
2022/11/26 06:21:09;;;;;;;8.50;4.20;;;;;;;6.73;78.25;99579.63;24488;1327;3028558;-67
2022/11/26 06:23:38;;;;;;;5.70;3.90;;;;;;;6.61;79.02;99584.89;24524;1323;3049586;-72
2022/11/26 06:26:11;;;;;;;7.40;4.50;;;;;;;6.47;79.44;99589.10;24514;1330;3028346;-65
2022/11/26 06:28:39;;;;;;;6.80;4.40;;;;;;;6.31;79.96;99594.46;24492;1331;3052126;-73
2022/11/26 06:31:12;;;;;;;6.60;2.70;;;;;;;6.24;80.56;99597.71;24500;1331;3026606;-63
2022/11/26 06:33:41;;;;;;;6.00;2.20;;;;;;;6.74;79.55;99589.90;24541;1327;3028932;-64
2022/11/26 06:36:12;;;;;;;5.60;2.90;;;;;;;7.19;77.20;99581.83;24538;1336;3055505;-64
2022/11/26 06:38:41;;;;;;;5.00;3.20;;;;;;;7.31;76.78;99584.46;24479;1323;3028955;-66
2022/11/26 06:41:10;;;;;;;7.40;3.80;;;;;;;7.13;76.71;99584.88;24505;1328;3050353;-68
2022/11/26 06:43:42;;;;;;;6.10;3.60;;;;;;;7.07;77.26;99599.10;24531;1327;3025886;-64
2022/11/26 06:46:11;;;;;;;6.40;3.60;;;;;;;6.83;77.46;99594.70;24550;1329;3029539;-65
2022/11/26 06:48:40;;;;;;;8.00;4.00;;;;;;;6.76;78.28;99599.90;24526;1323;3050741;-57
2022/11/26 06:51:12;;;;;;;7.40;3.60;;;;;;;6.69;78.41;99601.09;24613;1333;3028292;-66
2022/11/26 06:54:07;;;;;;;7.80;3.70;;;;;;;6.56;78.63;99605.26;24595;1331;3048674;-69
2022/11/26 06:56:38;;;;;;;6.90;3.40;;;;;;;6.53;78.87;99609.04;24572;1330;3025441;-73
2022/11/26 06:59:08;;;;;;;4.20;2.30;;;;;;;6.38;79.63;99610.04;24537;1337;3028505;-73
2022/11/26 07:01:37;;;;;;;4.10;2.30;;;;;;;7.00;78.61;99609.13;24555;1331;3026508;-66
2022/11/26 07:04:06;;;;;;;6.30;3.30;;;;;;;7.35;76.13;99606.92;24608;1326;3068718;-69
2022/11/26 07:06:39;;;;;;;7.40;3.60;;;;;;;7.46;75.73;99610.61;24600;1330;3026755;-68
2022/11/26 07:09:09;;;;;;;5.20;3.50;;;;;;;7.30;75.98;99611.88;24582;1326;3028197;-70
2022/11/26 07:11:38;;;;;;;7.40;4.00;;;;;;;7.17;76.25;99611.71;24540;1337;3028656;-68
2022/11/26 07:14:08;;;;;;;7.10;4.10;;;;;;;7.02;77.03;99614.10;24577;1336;3025926;-68
2022/11/26 07:16:38;;;;;;;7.70;4.30;;;;;;;6.90;77.45;99616.70;24520;1330;3027624;-68
2022/11/26 07:19:11;;;;;;;6.90;4.30;;;;;;;6.78;77.92;99621.05;24705;1331;3025851;-72
2022/11/26 07:21:40;;;;;;;8.80;4.20;;;;;;;6.64;78.35;99620.41;24695;1331;3052865;-68
2022/11/26 07:24:09;;;;;;;8.40;5.00;;;;;;;6.56;79.04;99619.55;24512;1331;3026154;-70
2022/11/26 07:26:41;;;;;;;7.80;4.60;;;;;;;6.61;78.72;99623.52;24583;1337;3027317;-69
2022/11/26 07:29:10;;;;;;;7.90;3.60;;;;;;;6.54;79.10;99626.23;24562;1324;3025279;-64
2022/11/26 07:31:39;;;;;;;6.30;3.10;;;;;;;6.93;78.08;99620.61;24549;1331;3051012;-70
2022/11/26 07:34:08;;;;;;;6.60;3.70;;;;;;;7.43;76.11;99614.05;24524;1327;3025697;-66
2022/11/26 07:36:41;;;;;;;8.80;4.60;;;;;;;7.48;75.46;99616.80;24568;1331;3052583;-67
2022/11/26 07:39:11;;;;;;;8.20;4.80;;;;;;;7.28;75.76;99618.90;24535;1334;3050939;-73
2022/11/26 07:41:40;;;;;;;10.10;4.50;;;;;;;7.14;76.37;99626.33;24585;1328;3027595;-72
2022/11/26 07:44:12;;;;;;;7.30;4.40;;;;;;;7.01;76.78;99626.85;24587;1341;3052492;-73
2022/11/26 07:46:46;;;;;;;8.80;4.80;;;;;;;6.85;77.15;99629.14;24508;1335;3050914;-74
2022/11/26 07:49:14;;;;;;;8.20;4.80;;;;;;;6.64;78.05;99631.73;24556;1323;3028754;-65
2022/11/26 07:51:46;;;;;;;9.50;5.00;;;;;;;6.64;78.27;99635.20;24542;1331;3053386;-69
2022/11/26 07:54:15;;;;;;;8.10;4.50;;;;;;;6.52;78.52;99639.21;24539;1324;3028215;-62
2022/11/26 07:57:09;;;;;;;8.60;4.70;;;;;;;6.51;78.71;99637.34;24574;1329;3053355;-72
2022/11/26 07:59:38;;;;;;;7.00;3.90;;;;;;;6.38;79.30;99643.58;24598;1331;3026641;-68
2022/11/26 08:02:11;;;;;;;5.50;2.50;;;;;;;6.75;78.52;99645.72;24505;1338;3026314;-66
2022/11/26 08:04:42;;;;;;;6.90;3.30;;;;;;;7.29;76.51;99644.13;24503;1332;3052015;-64
2022/11/26 08:07:11;;;;;;;6.90;3.90;;;;;;;7.41;75.35;99644.45;24518;1324;3028349;-73
2022/11/26 08:09:40;;;;;;;8.10;3.80;;;;;;;7.36;75.38;99647.30;24521;1329;3051693;-69
2022/11/26 08:12:34;;;;;;;6.60;3.40;;;;;;;7.15;75.68;99649.64;24531;1330;3052407;-66
2022/11/26 08:15:07;;;;;;;7.10;3.80;;;;;;;6.90;76.70;99656.79;24558;1332;3028432;-69
2022/11/26 08:17:36;;;;;;;10.30;4.60;;;;;;;6.79;77.06;99654.79;24498;1330;3024952;-75
2022/11/26 08:20:06;;;;;;;10.00;4.60;;;;;;;6.57;77.87;99657.77;24529;1324;3028796;-74
2022/11/26 08:22:35;;;;;;;9.10;5.00;;;;;;;6.55;78.58;99658.23;24584;1336;3047810;-70
2022/11/26 08:25:04;;;;;;;10.70;5.20;;;;;;;6.49;78.74;99663.85;24466;1331;3029111;-64
2022/11/26 08:27:33;;;;;;;9.00;4.90;;;;;;;6.42;79.47;99663.11;24582;1329;3052978;-72
2022/11/26 08:30:04;;;;;;;5.70;3.40;;;;;;;6.43;79.86;99669.31;24676;1338;3027618;-66
2022/11/26 08:32:33;;;;;;;7.30;3.10;;;;;;;6.92;78.69;99661.91;24561;1323;3025746;-62
2022/11/26 08:35:03;;;;;;;5.20;2.90;;;;;;;7.60;75.98;99657.05;24620;1330;3028699;-73
2022/11/26 08:37:32;;;;;;;5.80;3.30;;;;;;;7.57;74.91;99661.17;24639;1331;3026123;-67
2022/11/26 08:40:01;;;;;;;8.00;4.40;;;;;;;7.43;75.34;99661.24;24580;1336;3028803;-67
2022/11/26 11:54:55;;;;;;;6.60;4.00;;;;;;;6.79;77.05;99748.98;24440;1331;3068589;-71
2022/11/26 11:57:42;;;;;;;8.50;4.50;;;;;;;6.67;77.34;99752.27;24439;1335;3049059;-71
2022/11/26 12:00:20;;;;;;;6.80;3.40;;;;;;;6.56;77.63;99755.84;24414;1335;3055864;-73
2022/11/26 12:03:14;;;;;;;4.40;2.90;;;;;;;6.52;77.79;99757.02;24446;1333;3051638;-65
2022/11/26 12:05:55;;;;;;;6.50;2.20;;;;;;;7.16;76.17;99753.06;24454;1333;3053657;-64
2022/11/26 12:08:39;;;;;;;5.80;3.00;;;;;;;7.65;74.11;99748.13;24491;1324;3050820;-72
2022/11/26 12:11:36;;;;;;;5.60;3.00;;;;;;;7.68;73.78;99752.73;24483;1333;3053345;-72
2022/11/26 12:14:11;;;;;;;8.20;3.70;;;;;;;7.75;74.34;99753.31;24472;1339;3050840;-68
2022/11/26 12:16:43;;;;;;;7.20;3.60;;;;;;;7.61;74.21;99749.04;24580;1332;3069268;-70
2022/11/26 12:19:25;;;;;;;6.90;4.00;;;;;;;7.42;73.97;99748.83;24520;1339;3026621;-68
2022/11/26 12:22:00;;;;;;;10.50;4.00;;;;;;;7.14;74.50;99752.62;24497;1326;3056571;-68
2022/11/26 12:24:58;;;;;;;6.50;3.90;;;;;;;6.94;75.19;99751.14;24430;1323;3053867;-67
2022/11/26 12:27:36;;;;;;;8.10;4.80;;;;;;;6.81;75.57;99753.09;24388;1335;3053664;-69
2022/11/26 12:30:15;;;;;;;9.70;4.30;;;;;;;6.70;76.15;99756.31;24443;1331;3051248;-64
2022/11/26 12:32:44;;;;;;;7.70;4.00;;;;;;;6.69;76.87;99760.02;24541;1333;3053204;-67
2022/11/26 12:35:15;;;;;;;4.70;2.50;;;;;;;6.65;77.13;99756.87;24516;1319;3025686;-72
2022/11/26 12:37:45;;;;;;;5.70;2.90;;;;;;;7.16;76.23;99750.27;24445;1333;3050673;-69
2022/11/26 12:40:33;;;;;;;5.30;2.90;;;;;;;7.60;74.18;99750.64;24514;1333;3025858;-68
2022/11/26 12:43:24;;;;;;;6.10;3.70;;;;;;;7.72;73.99;99752.56;24556;1328;3049596;-63
2022/11/26 12:45:58;;;;;;;8.00;4.30;;;;;;;7.54;74.07;99754.20;24489;1339;3069620;-71
2022/11/26 12:48:44;;;;;;;5.80;3.60;;;;;;;7.39;74.10;99760.08;24484;1325;3028537;-61
2022/11/26 12:51:24;;;;;;;5.30;3.20;;;;;;;7.27;74.77;99763.75;24422;1334;3056578;-67
2022/11/26 12:54:23;;;;;;;6.60;3.70;;;;;;;7.13;75.02;99765.36;24489;1333;3053185;-70
2022/11/26 12:56:58;;;;;;;6.20;3.50;;;;;;;7.02;75.28;99767.71;24493;1335;3053303;-70
2022/11/26 12:59:32;;;;;;;8.40;3.70;;;;;;;6.89;75.81;99767.41;24462;1332;3051186;-70
2022/11/26 13:02:19;;;;;;;5.90;4.10;;;;;;;6.79;76.27;99769.70;24470;1333;3052619;-65
2022/11/26 13:04:49;;;;;;;7.20;3.50;;;;;;;6.69;76.66;99770.42;24548;1325;3049849;-69
2022/11/26 13:07:34;;;;;;;6.60;2.50;;;;;;;6.59;76.97;99770.65;24531;1330;3025987;-70
2022/11/26 13:10:18;;;;;;;4.00;2.20;;;;;;;7.17;75.79;99769.02;24499;1341;3049156;-72
2022/11/26 13:13:06;;;;;;;4.30;2.70;;;;;;;7.80;74.02;99764.23;24476;1334;3057137;-68
2022/11/26 13:15:43;;;;;;;5.00;2.90;;;;;;;7.77;72.86;99772.25;24508;1333;3053469;-70
2022/11/26 13:18:17;;;;;;;6.10;3.50;;;;;;;7.64;73.41;99774.51;24497;1331;3053163;-67
2022/11/26 13:20:50;;;;;;;;;;;;;;;7.52;73.81;99776.80;24518;1333;3050591;-72
2022/11/26 13:23:19;;;;;;;4.60;3.00;;;;;;;7.12;74.33;99780.03;24555;1332;3052752;-72
2022/11/26 13:25:51;;;;;;;6.70;3.60;;;;;;;6.98;75.22;99781.13;24487;1341;3028505;-68
2022/11/26 13:28:48;;;;;;;6.60;3.50;;;;;;;6.94;75.87;99784.27;24561;1332;3029209;-67
2022/11/26 13:31:25;;;;;;;6.30;3.40;;;;;;;6.81;76.15;99784.95;24495;1334;3052463;-66
2022/11/26 13:33:58;;;;;;;5.90;3.50;;;;;;;6.58;77.29;99788.63;24589;1326;3056187;-74
2022/11/26 13:36:42;;;;;;;6.80;3.80;;;;;;;6.53;77.56;99784.30;24522;1341;3026358;-69
2022/11/26 13:39:49;;;;;;;7.00;3.40;;;;;;;6.42;78.00;99783.15;24446;1326;3053834;-63
2022/11/26 13:42:44;;;;;;;4.10;2.50;;;;;;;6.35;78.09;99788.49;24588;1334;3051208;-72
2022/11/26 13:45:58;;;;;;;5.00;2.50;;;;;;;7.30;75.88;99783.63;24534;1340;3052074;-72
2022/11/26 13:48:48;;;;;;;6.00;3.20;;;;;;;7.71;74.01;99782.25;24530;1332;3049261;-68
2022/11/26 13:51:45;;;;;;;6.50;3.20;;;;;;;7.49;73.70;99781.28;24484;1326;3068773;-72
2022/11/26 13:54:17;;;;;;;6.20;3.60;;;;;;;7.27;74.53;99786.58;24543;1334;3050015;-67
2022/11/26 13:56:46;;;;;;;6.60;2.90;;;;;;;7.01;75.19;99787.27;24496;1324;3024962;-66
2022/11/26 13:59:17;;;;;;;5.40;3.40;;;;;;;6.92;75.60;99787.99;24459;1325;3028934;-73
2022/11/26 14:01:46;;;;;;;5.80;3.00;;;;;;;6.88;75.84;99786.39;24500;1333;3026429;-73
2022/11/26 14:04:20;;;;;;;4.10;2.70;;;;;;;6.66;76.08;99790.05;24424;1335;3026490;-72
2022/11/26 14:07:02;;;;;;;5.30;3.20;;;;;;;6.52;77.08;99792.18;24460;1333;3028473;-71
2022/11/26 14:09:41;;;;;;;6.10;3.30;;;;;;;6.39;77.67;99797.52;24465;1340;3050322;-69
2022/11/26 14:12:11;;;;;;;5.60;3.10;;;;;;;6.39;77.63;99802.05;24530;1326;3069411;-71
2022/11/26 14:14:41;;;;;;;5.10;2.30;;;;;;;6.36;78.08;99801.65;24526;1332;3025794;-71
2022/11/26 14:17:11;;;;;;;6.00;2.10;;;;;;;6.75;77.06;99799.44;24522;1328;3026550;-68
2022/11/26 14:19:43;;;;;;;6.10;2.80;;;;;;;7.36;75.63;99802.55;24503;1330;3026826;-66
2022/11/26 14:22:18;;;;;;;5.40;2.90;;;;;;;7.36;74.93;99806.74;24547;1327;3026352;-70
2022/11/26 14:24:50;;;;;;;5.00;3.00;;;;;;;7.31;74.99;99809.20;24548;1327;3050300;-76
2022/11/26 14:27:30;;;;;;;7.40;3.90;;;;;;;7.05;75.11;99812.70;24482;1332;3028208;-70
2022/11/26 14:30:25;;;;;;;7.10;3.60;;;;;;;6.71;76.57;99819.66;24529;1316;3049077;-74
2022/11/26 14:33:14;;;;;;;6.10;3.00;;;;;;;6.58;77.31;99821.69;24435;1333;3068035;-74
2022/11/26 14:35:54;;;;;;;5.20;3.30;;;;;;;6.36;77.94;99824.98;24478;1339;3050572;-73
2022/11/26 14:38:27;;;;;;;7.80;4.60;;;;;;;6.28;78.63;99830.33;24478;1327;3056258;-66
2022/11/26 14:40:59;;;;;;;10.50;4.50;;;;;;;6.25;78.93;99827.97;24471;1322;3028304;-71
2022/11/26 14:43:28;;;;;;;7.90;4.30;;;;;;;6.13;79.23;99828.60;24546;1332;3026109;-71
2022/11/26 14:46:14;;;;;;;4.50;2.70;;;;;;;6.06;79.64;99827.98;24472;1333;3026694;-66
2022/11/26 14:48:45;;;;;;;4.20;2.50;;;;;;;6.79;78.43;99825.08;24477;1325;3052544;-63
2022/11/26 14:51:21;;;;;;;5.20;2.60;;;;;;;7.44;76.70;99826.95;24542;1327;3026443;-75
2022/11/26 14:53:50;;;;;;;5.10;3.20;;;;;;;7.54;74.93;99825.19;24517;1319;3048465;-73
2022/11/26 14:56:21;;;;;;;5.90;3.10;;;;;;;7.18;75.10;99828.05;24453;1325;3028964;-66
2022/11/26 14:58:55;;;;;;;4.80;3.20;;;;;;;6.91;76.37;99831.90;24502;1334;3052433;-64
2022/11/26 15:01:26;;;;;;;9.00;4.00;;;;;;;6.78;76.89;99832.44;24572;1326;3049650;-66
2022/11/26 15:04:00;;;;;;;6.70;4.00;;;;;;;6.60;77.28;99836.09;24557;1333;3027899;-70
2022/11/26 15:06:38;;;;;;;7.70;4.00;;;;;;;6.43;78.06;99836.20;24450;1342;3049669;-70
2022/11/26 15:09:15;;;;;;;6.00;3.50;;;;;;;6.31;78.57;99836.29;24469;1333;3069033;-69
2022/11/26 15:11:50;;;;;;;7.00;3.90;;;;;;;6.27;78.91;99836.27;24544;1333;3050686;-71
2022/11/26 15:14:25;;;;;;;6.40;3.90;;;;;;;6.09;79.17;99834.84;24533;1333;3056999;-69
2022/11/26 15:17:01;;;;;;;4.50;2.20;;;;;;;5.98;80.10;99845.63;24549;1332;3050626;-69
2022/11/26 15:19:32;;;;;;;4.90;2.20;;;;;;;6.63;78.79;99834.57;24514;1339;3052212;-70
2022/11/26 15:22:03;;;;;;;4.10;2.80;;;;;;;7.11;75.84;99831.29;24464;1332;3026394;-71
2022/11/26 15:24:32;;;;;;;4.60;3.00;;;;;;;7.26;75.53;99829.13;24539;1332;3027176;-63
2022/11/26 15:27:02;;;;;;;5.30;3.30;;;;;;;7.29;75.74;99831.95;24507;1332;3026033;-66
2022/11/26 15:29:33;;;;;;;6.40;3.80;;;;;;;6.90;75.64;99831.27;24484;1329;3049967;-66
2022/11/26 15:32:02;;;;;;;6.80;3.80;;;;;;;6.74;76.39;99835.88;24552;1331;3026148;-74
2022/11/26 15:34:33;;;;;;;9.00;4.00;;;;;;;6.57;76.85;99841.74;24501;1340;3028392;-73
2022/11/26 15:37:02;;;;;;;6.80;4.10;;;;;;;6.49;77.21;99839.28;24438;1327;3026024;-68
2022/11/26 15:39:31;;;;;;;6.00;4.00;;;;;;;6.38;77.49;99834.28;24439;1325;3053437;-66
2022/11/26 15:42:06;;;;;;;5.90;4.40;;;;;;;6.37;77.68;99838.16;24520;1339;3026357;-71
2022/11/26 15:44:35;;;;;;;6.50;4.00;;;;;;;6.28;77.77;99839.73;24483;1324;3068651;-69
2022/11/26 15:47:06;;;;;;;4.90;2.70;;;;;;;6.28;78.15;99841.98;24584;1331;3026645;-72
2022/11/26 15:49:37;;;;;;;3.40;2.20;;;;;;;6.84;76.89;99836.01;24464;1326;3028862;-67
2022/11/26 15:52:10;;;;;;;5.40;2.60;;;;;;;7.32;75.08;99839.15;24500;1323;3026843;-68
2022/11/26 15:54:40;;;;;;;;;;;;;;;7.37;74.41;99835.30;24505;1331;3053328;-76
2022/11/26 15:57:22;;;;;;;6.10;3.30;;;;;;;7.23;74.85;99841.27;24527;1331;3026159;-65
2022/11/26 15:59:59;;;;;;;8.00;4.20;;;;;;;6.97;75.60;99840.74;24516;1334;3051829;-74
2022/11/26 16:02:29;;;;;;;6.70;3.70;;;;;;;6.77;76.50;99845.01;24508;1332;3048763;-74
2022/11/26 16:05:00;;;;;;;6.50;4.00;;;;;;;6.66;76.94;99849.25;24492;1333;3026618;-70
2022/11/26 16:07:30;;;;;;;6.60;3.80;;;;;;;6.54;77.54;99847.08;24521;1340;3026043;-76
2022/11/26 16:10:18;;;;;;;8.00;4.20;;;;;;;6.41;78.19;99844.46;24564;1333;3028597;-66
2022/11/26 16:13:07;;;;;;;8.90;3.90;;;;;;;6.34;78.54;99846.08;24518;1327;3055667;-68
2022/11/26 16:15:45;;;;;;;6.00;4.20;;;;;;;6.25;78.33;99846.77;24535;1332;3053045;-72
2022/11/26 16:18:16;;;;;;;5.10;2.50;;;;;;;6.13;79.11;99850.52;24582;1330;3051116;-68
2022/11/26 16:20:45;;;;;;;3.50;2.20;;;;;;;6.61;77.81;99848.40;24544;1333;3028954;-70
2022/11/26 16:23:23;;;;;;;4.10;2.70;;;;;;;7.24;76.08;99847.50;24590;1329;3026221;-67
2022/11/26 16:26:16;;;;;;;4.80;3.10;;;;;;;7.26;74.51;99848.44;24504;1323;3070580;-71
2022/11/26 16:28:45;;;;;;;5.50;3.10;;;;;;;7.15;74.46;99851.89;24497;1339;3050814;-69
2022/11/26 16:31:15;;;;;;;5.90;3.80;;;;;;;6.94;74.70;99853.56;24555;1326;3025745;-73
2022/11/26 16:33:44;;;;;;;6.00;3.50;;;;;;;6.68;75.53;99858.60;24531;1333;3028107;-70
2022/11/26 16:36:18;;;;;;;8.40;3.70;;;;;;;6.57;76.07;99855.01;24514;1323;3028906;-67
2022/11/26 16:38:47;;;;;;;5.50;3.90;;;;;;;6.41;76.83;99856.27;24520;1333;3057111;-66
2022/11/26 16:41:17;;;;;;;6.50;3.00;;;;;;;6.39;76.99;99856.69;24557;1330;3029844;-70
2022/11/26 16:43:47;;;;;;;6.20;3.90;;;;;;;6.27;77.06;99860.11;24546;1337;3027140;-67
2022/11/26 16:46:17;;;;;;;6.00;3.70;;;;;;;6.06;78.21;99864.13;24478;1332;3028415;-68
2022/11/26 16:48:46;;;;;;;4.10;2.40;;;;;;;6.00;78.49;99867.83;24552;1333;3026158;-68
2022/11/26 16:51:16;;;;;;;4.60;2.20;;;;;;;6.60;77.57;99861.82;24538;1323;3026958;-69
2022/11/26 16:53:45;;;;;;;3.80;2.50;;;;;;;7.15;75.09;99862.14;24477;1323;3026188;-72
2022/11/26 16:56:39;;;;;;;;;;;;;;;7.30;74.33;99866.95;24472;1332;3050520;-67
2022/11/26 16:59:17;;;;;;;5.40;2.40;;;;;;;7.09;74.19;99866.20;24512;1331;3027931;-71
2022/11/26 17:01:46;;;;;;;5.60;3.30;;;;;;;6.89;74.89;99868.05;24587;1333;3051877;-70
2022/11/26 17:04:41;;;;;;;4.60;3.00;;;;;;;6.70;75.76;99874.16;24536;1339;3053288;-70
2022/11/26 17:07:15;;;;;;;7.60;3.50;;;;;;;6.71;75.66;99870.64;24475;1333;3028664;-62
2022/11/26 17:09:44;;;;;;;6.60;3.50;;;;;;;6.62;75.62;99870.08;24555;1315;3051991;-74
2022/11/26 17:12:19;;;;;;;6.10;4.10;;;;;;;6.44;75.94;99871.29;24476;1323;3030646;-65
2022/11/26 17:14:49;;;;;;;6.60;3.80;;;;;;;6.27;77.10;99880.95;24534;1332;3051654;-65