Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:08;;;;;;;5.20;3.60;;;;;;;15.46;100.00;98545.28;5073752;28;20214;-62
2021/08/23 00:02:35;;;;;;;4.50;3.50;;;;;;;15.46;100.00;98548.75;5073804;28;20215;-61
2021/08/23 00:05:02;;;;;;;6.20;3.97;;;;;;;15.47;100.00;98557.63;5074098;28;20264;-62
2021/08/23 00:07:30;;;;;;;5.57;4.20;;;;;;;15.48;100.00;98546.84;5073752;28;20223;-62
2021/08/23 00:09:56;;;;;;;4.83;4.10;;;;;;;15.47;100.00;98546.97;5073930;28;20237;-62
2021/08/23 00:12:24;;;;;;;4.83;4.27;;;;;;;15.45;100.00;98543.59;5073765;28;20225;-62
2021/08/23 00:14:51;;;;;;;4.20;3.80;;;;;;;15.45;100.00;98543.59;5073630;28;20216;-62
2021/08/23 00:17:17;;;;;;;4.77;4.27;;;;;;;15.44;100.00;98544.53;5072238;28;20217;-62
2021/08/23 00:19:44;;;;;;;6.33;4.50;;;;;;;15.44;100.00;98550.72;5073721;28;20217;-62
2021/08/23 00:22:21;;;;;;;5.47;4.33;;;;;;;15.42;100.00;98547.34;5073812;28;20210;-61
2021/08/23 00:24:50;;;;;;;5.73;4.87;;;;;;;15.43;100.00;98546.38;5073449;28;20689;-62
2021/08/23 00:27:17;;;;;;;6.80;5.13;;;;;;;15.41;100.00;98552.78;5073728;28;20206;-62
2021/08/23 00:29:45;;;;;;;5.63;4.70;;;;;;;15.39;100.00;98552.09;5073679;28;20597;-62
2021/08/23 00:32:11;;;;;;;4.93;4.40;;;;;;;15.37;100.00;98544.22;5073725;28;20210;-62
2021/08/23 00:34:38;;;;;;;5.13;4.40;;;;;;;15.39;100.00;98538.78;5073426;28;20253;-62
2021/08/23 00:37:05;;;;;;;5.40;4.90;;;;;;;15.41;100.00;98542.97;5073567;28;20210;-62
2021/08/23 00:39:32;;;;;;;6.43;5.33;;;;;;;15.40;100.00;98541.28;5073262;28;20588;-62
2021/08/23 00:42:00;;;;;;;5.30;4.73;;;;;;;15.40;100.00;98543.13;5073525;28;20579;-62
2021/08/23 00:44:27;;;;;;;5.23;4.70;;;;;;;15.42;100.00;98535.84;5071486;28;20675;-62
2021/08/23 00:46:53;;;;;;;6.67;4.53;;;;;;;15.42;100.00;98533.16;5073465;28;20229;-62
2021/08/23 00:49:20;;;;;;;5.20;4.70;;;;;;;15.38;100.00;98532.56;5073095;28;20210;-63
2021/08/23 00:51:46;;;;;;;5.93;4.80;;;;;;;15.34;100.00;98538.28;5073109;28;20269;-62
2021/08/23 00:54:13;;;;;;;5.93;4.70;;;;;;;15.36;100.00;98531.00;5073018;28;20683;-62
2021/08/23 00:56:40;;;;;;;5.80;4.60;;;;;;;15.34;100.00;98531.13;5073004;28;20694;-62
2021/08/23 00:59:09;;;;;;;7.40;4.83;;;;;;;15.33;100.00;98533.94;5072437;28;20218;-62
2021/08/23 01:01:45;;;;;;;8.13;5.10;;;;;;;15.31;100.00;98531.38;5061535;28;20363;-62
2021/08/23 01:04:21;;;;;;;5.30;4.80;;;;;;;15.34;100.00;98527.63;5069386;28;20237;-62
2021/08/23 01:06:48;;;;;;;6.63;5.23;;;;;;;15.34;100.00;98539.13;5058360;28;20212;-62
2021/08/23 01:09:17;;;;;;;5.77;4.57;;;;;;;15.35;100.00;98540.84;5061827;28;20563;-62
2021/08/23 01:11:50;;;;;;;5.23;4.67;;;;;;;15.34;100.00;98543.63;5066939;28;20213;-62
2021/08/23 01:14:18;;;;;;;6.53;4.80;;;;;;;15.34;100.00;98543.63;5073242;28;20216;-62
2021/08/23 01:16:45;;;;;;;6.47;4.77;;;;;;;15.34;100.00;98540.94;5073110;28;20221;-62
2021/08/23 01:19:13;;;;;;;6.03;4.77;;;;;;;15.32;100.00;98540.19;5073091;28;20218;-62
2021/08/23 01:21:39;;;;;;;7.50;4.90;;;;;;;15.33;100.00;98544.59;5072994;28;20205;-62
2021/08/23 01:24:09;;;;;;;5.20;4.67;;;;;;;15.30;100.00;98539.47;5072784;28;20573;-62
2021/08/23 01:26:41;;;;;;;8.20;5.30;;;;;;;15.27;100.00;98550.38;5072960;28;20335;-62
2021/08/23 01:29:12;;;;;;;6.57;4.43;;;;;;;15.24;100.00;98545.28;5072833;28;20207;-62
2021/08/23 01:31:45;;;;;;;6.60;5.13;;;;;;;15.24;100.00;98547.97;5073001;28;20239;-62
2021/08/23 01:34:14;;;;;;;6.10;4.60;;;;;;;15.27;100.00;98547.72;5072672;28;20246;-62
2021/08/23 01:36:40;;;;;;;5.97;4.80;;;;;;;15.28;100.00;98536.09;5070944;28;20672;-61
2021/08/23 01:39:07;;;;;;;5.20;4.70;;;;;;;15.30;100.00;98543.00;5072760;28;20212;-62
2021/08/23 01:41:33;;;;;;;5.87;4.50;;;;;;;15.28;100.00;98544.09;5072508;28;20210;-62
2021/08/23 01:44:01;;;;;;;8.20;4.87;;;;;;;15.27;100.00;98548.56;5073182;28;20301;-62
2021/08/23 01:46:30;;;;;;;7.67;4.90;;;;;;;15.27;100.00;98545.88;5072709;28;20225;-62
2021/08/23 01:48:57;;;;;;;6.23;4.73;;;;;;;15.23;100.00;98547.13;5072815;28;20312;-62
2021/08/23 01:51:25;;;;;;;5.77;4.70;;;;;;;15.22;100.00;98547.25;5073283;28;20243;-62
2021/08/23 01:53:52;;;;;;;6.23;4.30;;;;;;;15.16;100.00;98542.41;5076668;28;20213;-62
2021/08/23 01:56:18;;;;;;;7.20;5.37;;;;;;;15.19;100.00;98547.47;5076318;28;20689;-62
2021/08/23 01:58:45;;;;;;;5.40;4.57;;;;;;;15.21;100.00;98540.22;5076144;28;20585;-62
2021/08/23 02:01:11;;;;;;;4.97;4.23;;;;;;;15.22;100.00;98544.59;5074464;28;20217;-62
2021/08/23 02:03:37;;;;;;;4.97;4.47;;;;;;;15.27;100.00;98540.56;5076535;28;20223;-62
2021/08/23 02:06:04;;;;;;;6.70;4.80;;;;;;;15.34;100.00;98535.63;5076284;28;20216;-62
2021/08/23 02:08:32;;;;;;;5.47;4.30;;;;;;;15.40;100.00;98540.44;5076245;28;20224;-61
2021/08/23 02:10:58;;;;;;;4.83;4.43;;;;;;;15.46;100.00;98546.09;5076267;28;20229;-62
2021/08/23 02:13:25;;;;;;;5.00;4.50;;;;;;;15.49;100.00;98539.69;5076271;28;20223;-61
2021/08/23 02:15:51;;;;;;;4.50;4.10;;;;;;;15.50;100.00;98538.69;5076095;28;20693;-61
2021/08/23 02:18:18;;;;;;;5.60;4.30;;;;;;;15.47;100.00;98536.31;5075876;28;20209;-62
2021/08/23 02:20:44;;;;;;;5.10;4.60;;;;;;;15.42;100.00;98535.84;5076072;28;20224;-62
2021/08/23 02:23:11;;;;;;;6.27;4.57;;;;;;;15.42;100.00;98541.16;5076225;28;20220;-61
2021/08/23 02:25:39;;;;;;;4.80;4.37;;;;;;;15.40;100.00;98535.13;5076093;28;20206;-62
2021/08/23 02:28:06;;;;;;;5.83;4.33;;;;;;;15.41;100.00;98536.81;5074064;28;20216;-61
2021/08/23 02:30:32;;;;;;;5.13;4.50;;;;;;;15.43;100.00;98530.38;5075601;28;20241;-62
2021/08/23 02:32:58;;;;;;;5.50;4.57;;;;;;;15.43;100.00;98534.84;5076078;28;20215;-62
2021/08/23 02:35:25;;;;;;;5.23;4.73;;;;;;;15.45;100.00;98535.59;5075860;28;20243;-62
2021/08/23 02:37:51;;;;;;;5.70;5.17;;;;;;;15.46;100.00;98537.28;5075719;28;20213;-62
2021/08/23 02:40:18;;;;;;;5.00;4.50;;;;;;;15.46;100.00;98540.78;5075587;28;20218;-62
2021/08/23 02:42:46;;;;;;;5.40;4.90;;;;;;;15.47;100.00;98536.31;5075467;28;20222;-62
2021/08/23 02:45:12;;;;;;;5.87;4.50;;;;;;;15.49;100.00;98540.53;5075597;28;20227;-62
2021/08/23 02:47:39;;;;;;;5.17;4.50;;;;;;;15.51;100.00;98535.91;5075565;28;20233;-62
2021/08/23 02:50:08;;;;;;;5.10;4.60;;;;;;;15.52;100.00;98545.59;5075171;28;20241;-62
2021/08/23 02:52:35;;;;;;;4.97;4.47;;;;;;;15.50;100.00;98541.38;5074616;28;20215;-62
2021/08/23 02:55:02;;;;;;;4.33;3.97;;;;;;;15.45;100.00;98538.25;5074403;28;20216;-62
2021/08/23 02:57:29;;;;;;;4.80;4.40;;;;;;;15.43;100.00;98545.50;5075161;28;20675;-62
2021/08/23 02:59:57;;;;;;;5.20;4.70;;;;;;;15.40;100.00;98537.78;5075379;28;20217;-62
2021/08/23 03:02:23;;;;;;;4.70;4.27;;;;;;;15.44;100.00;98533.88;5074721;28;20209;-62
2021/08/23 03:04:49;;;;;;;4.90;4.40;;;;;;;15.47;100.00;98538.97;5074633;28;20211;-62
2021/08/23 03:07:16;;;;;;;6.93;4.90;;;;;;;15.47;100.00;98530.97;5075384;28;20228;-62
2021/08/23 03:09:42;;;;;;;5.17;4.50;;;;;;;15.53;100.00;98541.13;5075266;28;20218;-61
2021/08/23 03:12:10;;;;;;;6.27;4.60;;;;;;;15.54;100.00;98537.50;5075125;28;20236;-62
2021/08/23 03:14:37;;;;;;;5.03;4.50;;;;;;;15.55;100.00;98539.19;5074892;28;20289;-62
2021/08/23 03:17:05;;;;;;;4.87;4.37;;;;;;;15.55;100.00;98539.19;5075068;28;20210;-62
2021/08/23 03:19:31;;;;;;;4.23;3.83;;;;;;;15.52;100.00;98531.44;5073368;28;20213;-62
2021/08/23 03:21:58;;;;;;;6.77;4.67;;;;;;;15.45;100.00;98538.25;5074998;28;20211;-62
2021/08/23 03:24:24;;;;;;;4.83;4.33;;;;;;;15.39;100.00;98538.78;5074742;28;20683;-61
2021/08/23 03:26:51;;;;;;;5.20;4.57;;;;;;;15.38;100.00;98537.03;5074637;28;20683;-61
2021/08/23 03:29:17;;;;;;;5.00;4.37;;;;;;;15.40;100.00;98535.94;5074803;28;20211;-61
2021/08/23 03:31:44;;;;;;;6.03;4.73;;;;;;;15.45;100.00;98543.59;5074546;28;20230;-62
2021/08/23 03:34:12;;;;;;;6.33;4.97;;;;;;;15.47;100.00;98542.47;5074439;28;20215;-61
2021/08/23 03:36:40;;;;;;;6.10;4.57;;;;;;;15.49;100.00;98539.69;5074506;28;20264;-61
2021/08/23 03:39:07;;;;;;;4.90;4.40;;;;;;;15.51;100.00;98537.75;5074544;28;20206;-62
2021/08/23 03:41:34;;;;;;;4.77;4.27;;;;;;;15.50;100.00;98536.03;5074537;28;20244;-61
2021/08/23 03:44:01;;;;;;;5.10;4.13;;;;;;;15.46;100.00;98534.63;5074547;28;20219;-61
2021/08/23 03:46:28;;;;;;;5.00;4.60;;;;;;;15.47;100.00;98536.31;5072808;28;20210;-61
2021/08/23 03:48:55;;;;;;;6.13;4.53;;;;;;;15.47;100.00;98536.31;5074239;28;20225;-62
2021/08/23 03:51:22;;;;;;;6.50;4.37;;;;;;;15.46;100.00;98539.94;5073986;28;20238;-62
2021/08/23 03:53:49;;;;;;;5.87;4.70;;;;;;;15.44;100.00;98537.41;5073995;28;20205;-62
2021/08/23 03:56:15;;;;;;;6.30;4.47;;;;;;;15.38;100.00;98539.72;5073971;28;20232;-61
2021/08/23 03:58:42;;;;;;;4.90;4.40;;;;;;;15.39;100.00;98536.09;5074218;28;20582;-61
2021/08/23 04:01:08;;;;;;;5.83;4.57;;;;;;;15.43;100.00;98540.19;5073955;28;20697;-62
2021/08/23 04:03:35;;;;;;;6.87;4.20;;;;;;;15.42;100.00;98543.81;5074195;28;20210;-61
2021/08/23 04:06:01;;;;;;;4.50;4.00;;;;;;;15.41;100.00;98545.63;5074179;28;20619;-61
2021/08/23 04:08:29;;;;;;;5.13;4.13;;;;;;;15.40;100.00;98548.44;5073682;28;20679;-61
2021/08/23 04:10:56;;;;;;;4.73;4.33;;;;;;;15.35;100.00;98554.16;5072082;28;20229;-62
2021/08/23 04:13:22;;;;;;;5.37;4.27;;;;;;;15.36;100.00;98550.50;5073965;28;20222;-61
2021/08/23 04:15:49;;;;;;;5.20;4.50;;;;;;;15.40;100.00;98545.78;5073574;28;20226;-61
2021/08/23 04:18:16;;;;;;;4.90;4.50;;;;;;;15.47;100.00;98549.63;5073896;28;20218;-62
2021/08/23 04:20:42;;;;;;;6.17;4.50;;;;;;;15.50;100.00;98549.34;5073753;28;20217;-62
2021/08/23 04:23:09;;;;;;;4.57;4.13;;;;;;;15.49;100.00;98550.34;5073715;28;20210;-62
2021/08/23 04:25:36;;;;;;;5.03;4.10;;;;;;;15.46;100.00;98556.75;5073475;28;20221;-61
2021/08/23 04:28:03;;;;;;;5.93;4.03;;;;;;;15.46;100.00;98559.41;5073623;28;20199;-61
2021/08/23 04:30:30;;;;;;;5.20;4.10;;;;;;;15.47;100.00;98560.28;5073593;28;20582;-62
2021/08/23 04:32:56;;;;;;;6.30;4.33;;;;;;;15.49;100.00;98553.00;5073541;28;20217;-62
2021/08/23 04:35:23;;;;;;;4.97;4.30;;;;;;;15.52;100.00;98552.75;5073250;28;20228;-62
2021/08/23 04:37:49;;;;;;;4.77;4.10;;;;;;;15.53;100.00;98559.78;5071709;28;20225;-61
2021/08/23 04:40:16;;;;;;;4.57;4.00;;;;;;;15.52;100.00;98560.75;5073180;28;20214;-61
2021/08/23 04:42:44;;;;;;;4.77;4.27;;;;;;;15.51;100.00;98564.41;5073472;28;20216;-61
2021/08/23 04:45:11;;;;;;;4.63;4.23;;;;;;;15.53;100.00;98567.78;5073295;28;20210;-62
2021/08/23 04:47:37;;;;;;;4.33;3.87;;;;;;;15.55;100.00;98571.16;5073333;28;20213;-61
2021/08/23 04:50:05;;;;;;;4.53;4.10;;;;;;;15.56;100.00;98567.50;5073013;28;20238;-61
2021/08/23 04:52:31;;;;;;;4.73;4.20;;;;;;;15.54;100.00;98569.47;5072978;28;20233;-61
2021/08/23 04:55:00;;;;;;;6.73;4.93;;;;;;;15.51;100.00;98569.72;5073418;28;20590;-61
2021/08/23 04:57:26;;;;;;;5.33;4.27;;;;;;;15.48;100.00;98581.47;5073360;28;20266;-62
2021/08/23 04:59:54;;;;;;;4.40;4.00;;;;;;;15.46;100.00;98572.75;5073036;28;20203;-62
2021/08/23 05:02:21;;;;;;;5.17;4.23;;;;;;;15.48;100.00;98583.28;5073304;28;20226;-61
2021/08/23 05:04:47;;;;;;;5.50;4.40;;;;;;;15.48;100.00;98572.63;5071206;28;20671;-62
2021/08/23 05:07:14;;;;;;;5.97;4.40;;;;;;;15.45;100.00;98580.88;5073275;28;20586;-62
2021/08/23 05:09:40;;;;;;;6.20;4.37;;;;;;;15.43;100.00;98585.47;5073238;28;20284;-61
2021/08/23 05:12:07;;;;;;;5.03;4.07;;;;;;;15.40;100.00;98583.06;5073115;28;20228;-62
2021/08/23 05:14:34;;;;;;;4.40;4.00;;;;;;;15.41;100.00;98574.09;5073173;28;20312;-61
2021/08/23 05:17:01;;;;;;;4.90;4.40;;;;;;;15.42;100.00;98581.13;5073180;28;20214;-62
2021/08/23 05:19:28;;;;;;;6.13;4.73;;;;;;;15.45;100.00;98580.88;5072857;28;20209;-62
2021/08/23 05:21:54;;;;;;;5.20;4.40;;;;;;;15.47;100.00;98573.59;5072955;28;20214;-62
2021/08/23 05:24:21;;;;;;;5.77;3.83;;;;;;;15.50;100.00;98576.00;5072908;28;20218;-62
2021/08/23 05:26:47;;;;;;;4.03;3.63;;;;;;;15.54;100.00;98580.13;5074442;28;20207;-62
2021/08/23 05:29:14;;;;;;;5.20;3.80;;;;;;;15.57;100.00;98586.03;5075387;28;20228;-62
2021/08/23 05:31:40;;;;;;;6.50;3.90;;;;;;;15.64;100.00;98578.41;5076721;28;20241;-61
2021/08/23 05:34:08;;;;;;;4.47;3.80;;;;;;;15.67;100.00;98579.00;5076915;28;20218;-61
2021/08/23 05:36:35;;;;;;;6.37;4.40;;;;;;;15.69;100.00;98578.84;5077063;28;20214;-62
2021/08/23 05:39:01;;;;;;;5.37;3.87;;;;;;;15.71;100.00;98576.91;5076664;28;20213;-61
2021/08/23 05:41:27;;;;;;;4.83;4.33;;;;;;;15.71;100.00;98583.06;5076579;28;20221;-61
2021/08/23 05:43:54;;;;;;;5.00;4.00;;;;;;;15.71;100.00;98583.06;5076660;28;20571;-61
2021/08/23 05:46:21;;;;;;;4.90;4.13;;;;;;;15.70;100.00;98580.56;5076789;28;20206;-62
2021/08/23 05:48:47;;;;;;;5.60;4.10;;;;;;;15.68;100.00;98585.16;5076783;28;20210;-61
2021/08/23 05:51:16;;;;;;;5.03;4.10;;;;;;;15.70;100.00;98580.56;5076269;28;20237;-61
2021/08/23 05:53:43;;;;;;;5.87;4.37;;;;;;;15.75;100.00;98583.66;5076611;28;20220;-62
2021/08/23 05:56:09;;;;;;;4.93;4.00;;;;;;;15.73;100.00;98589.13;5074914;28;20210;-62
2021/08/23 05:58:36;;;;;;;6.83;4.50;;;;;;;15.74;100.00;98588.16;5076617;28;20221;-62
2021/08/23 06:01:05;;;;;;;6.43;4.50;;;;;;;15.73;100.00;98585.63;5076280;28;20684;-61
2021/08/23 06:03:31;;;;;;;5.23;3.97;;;;;;;15.79;100.00;98587.78;5076458;28;20218;-62
2021/08/23 06:05:58;;;;;;;4.97;4.30;;;;;;;15.83;100.00;98589.22;5076463;28;20216;-62
2021/08/23 06:08:25;;;;;;;5.90;4.27;;;;;;;15.86;100.00;98584.47;5076266;28;20210;-62
2021/08/23 06:10:52;;;;;;;6.27;4.67;;;;;;;15.93;100.00;98585.66;5076023;28;20209;-62
2021/08/23 06:13:19;;;;;;;6.43;4.43;;;;;;;16.02;100.00;98586.72;5076104;28;20215;-62
2021/08/23 06:15:45;;;;;;;5.90;4.53;;;;;;;16.11;100.00;98581.44;5076049;28;20220;-62
2021/08/23 06:18:11;;;;;;;6.10;4.50;;;;;;;16.21;100.00;98583.19;5076265;28;20210;-62
2021/08/23 06:20:38;;;;;;;4.70;4.03;;;;;;;16.32;100.00;98580.47;5075042;28;20210;-62
2021/08/23 06:23:04;;;;;;;4.97;4.20;;;;;;;16.41;100.00;98590.38;5075563;28;20210;-62
2021/08/23 06:25:32;;;;;;;4.93;4.03;;;;;;;16.52;100.00;98584.16;5076142;28;20211;-62
2021/08/23 06:27:59;;;;;;;4.60;3.80;;;;;;;16.64;100.00;98580.41;5076032;28;20576;-62
2021/08/23 06:30:25;;;;;;;4.03;3.53;;;;;;;16.79;100.00;98574.59;5076015;28;20214;-62
2021/08/23 06:32:51;;;;;;;5.27;3.80;;;;;;;16.85;100.00;98579.41;5075950;28;20234;-62
2021/08/23 06:35:18;;;;;;;4.43;4.03;;;;;;;16.81;100.00;98580.63;5075580;28;20245;-62
2021/08/23 06:37:45;;;;;;;5.00;4.20;;;;;;;16.75;100.00;98585.66;5075547;28;20222;-62
2021/08/23 06:40:11;;;;;;;5.03;3.80;;;;;;;16.66;100.00;98579.31;5075857;28;20216;-62
2021/08/23 06:42:40;;;;;;;4.27;3.87;;;;;;;16.59;100.00;98578.13;5075755;28;20218;-62
2021/08/23 06:45:08;;;;;;;4.67;3.63;;;;;;;16.47;100.00;98578.34;5075667;28;20206;-62
2021/08/23 06:47:34;;;;;;;4.27;3.80;;;;;;;16.43;100.00;98583.09;5073980;28;20237;-62
2021/08/23 06:50:01;;;;;;;5.03;4.33;;;;;;;16.50;100.00;98584.28;5075337;28;20210;-62
2021/08/23 06:52:27;;;;;;;7.47;4.33;;;;;;;16.55;100.00;98579.38;5075584;28;20239;-62
2021/08/23 06:54:54;;;;;;;7.83;4.80;;;;;;;16.59;100.00;98578.13;5073107;28;20212;-62
2021/08/23 06:57:20;;;;;;;5.50;4.33;;;;;;;16.65;100.00;98582.94;5072875;28;20211;-62
2021/08/23 06:59:48;;;;;;;4.50;3.90;;;;;;;16.68;100.00;98584.50;5071825;28;20221;-62
2021/08/23 07:02:15;;;;;;;4.50;3.97;;;;;;;16.72;100.00;98578.78;5073907;28;20223;-62
2021/08/23 07:04:41;;;;;;;6.33;4.30;;;;;;;16.89;100.00;98583.47;5071804;28;20217;-62
2021/08/23 07:07:07;;;;;;;6.67;4.23;;;;;;;17.13;100.00;98586.66;5070994;28;20231;-62
2021/08/23 07:09:34;;;;;;;4.80;4.30;;;;;;;17.40;100.00;98589.59;5073985;28;20700;-62
2021/08/23 07:12:00;;;;;;;5.40;4.43;;;;;;;17.63;100.00;98588.34;5074774;28;20727;-62
2021/08/23 07:14:27;;;;;;;5.97;4.03;;;;;;;17.88;100.00;98592.31;5073521;28;20571;-63
2021/08/23 07:16:55;;;;;;;6.70;4.07;;;;;;;18.16;100.00;98592.31;5074834;28;20246;-63
2021/08/23 07:19:21;;;;;;;4.43;3.77;;;;;;;18.37;100.00;98590.38;5075105;28;20230;-62
2021/08/23 07:21:48;;;;;;;3.70;3.40;;;;;;;18.53;100.00;98584.44;5075068;28;20587;-63
2021/08/23 07:24:16;;;;;;;4.27;3.40;;;;;;;18.68;100.00;98594.53;5074774;28;20215;-63
2021/08/23 07:26:43;;;;;;;6.27;3.30;;;;;;;18.71;100.00;98596.91;5075017;28;20218;-63
2021/08/23 07:29:12;;;;;;;4.77;3.67;;;;;;;18.65;100.00;98592.13;5074488;28;20686;-63
2021/08/23 07:31:39;;;;;;;4.03;3.27;;;;;;;18.59;100.00;98600.72;5074417;28;20696;-63
2021/08/23 07:34:07;;;;;;;3.80;3.40;;;;;;;18.39;100.00;98599.09;5074720;28;20214;-63
2021/08/23 07:36:33;;;;;;;4.00;3.37;;;;;;;18.15;100.00;98601.34;5074708;28;20208;-63
2021/08/23 07:39:00;;;;;;;3.97;3.53;;;;;;;17.85;100.00;98597.97;5073268;28;20204;-62
2021/08/23 07:41:26;;;;;;;4.17;3.77;;;;;;;17.59;100.00;98600.31;5074444;28;20575;-63
2021/08/23 07:43:53;;;;;;;4.83;4.10;;;;;;;17.38;100.00;98593.38;5074556;28;20337;-63
2021/08/23 07:46:19;;;;;;;5.57;4.53;;;;;;;17.37;100.00;98600.53;5074194;28;20211;-63
2021/08/23 07:48:46;;;;;;;5.43;3.83;;;;;;;17.35;100.00;98599.81;5073608;28;20212;-64
2021/08/23 07:51:14;;;;;;;4.40;4.00;;;;;;;17.29;100.00;98589.66;5074352;28;20207;-63
2021/08/23 07:53:41;;;;;;;4.90;4.17;;;;;;;17.29;100.00;98599.50;5073921;28;20242;-64
2021/08/23 07:56:07;;;;;;;4.77;4.27;;;;;;;17.29;100.00;98599.50;5074213;28;20211;-65
2021/08/23 07:58:34;;;;;;;5.23;4.03;;;;;;;17.39;100.00;98590.59;5074322;28;20219;-63
2021/08/23 08:01:00;;;;;;;6.40;4.43;;;;;;;17.60;100.00;98594.00;5074250;28;20211;-63
2021/08/23 08:03:27;;;;;;;6.67;4.30;;;;;;;17.82;100.00;98593.75;5074134;28;20207;-63
2021/08/23 08:05:53;;;;;;;4.10;3.40;;;;;;;17.99;100.00;98595.69;5072499;28;20213;-63
2021/08/23 08:08:21;;;;;;;5.03;3.80;;;;;;;18.17;100.00;98599.34;5074139;28;20211;-62
2021/08/23 08:10:47;;;;;;;5.33;3.40;;;;;;;18.31;100.00;98596.28;5073541;28;20673;-63
2021/08/23 08:13:14;;;;;;;4.47;3.83;;;;;;;18.38;100.00;98600.09;5073655;28;20230;-63
2021/08/23 08:15:40;;;;;;;4.67;3.73;;;;;;;18.44;100.00;98604.88;5073977;28;20214;-63
2021/08/23 08:18:07;;;;;;;5.20;4.10;;;;;;;18.49;100.00;98599.94;5073943;28;20214;-63
2021/08/23 08:20:34;;;;;;;5.37;3.60;;;;;;;18.45;100.00;98605.69;5073866;28;20214;-63
2021/08/23 08:23:00;;;;;;;4.37;3.87;;;;;;;18.41;100.00;98607.81;5073562;28;20214;-63
2021/08/23 08:25:30;;;;;;;4.37;3.70;;;;;;;18.43;100.00;98610.34;5073587;28;20223;-63
2021/08/23 08:27:56;;;;;;;6.63;3.67;;;;;;;18.56;100.00;98606.38;5073486;28;20204;-62
2021/08/23 08:30:23;;;;;;;4.40;3.37;;;;;;;18.72;100.00;98613.81;5073675;28;20213;-63
2021/08/23 08:32:49;;;;;;;3.40;3.10;;;;;;;18.82;100.00;98612.81;5071926;28;20571;-63
2021/08/23 08:35:16;;;;;;;4.93;3.37;;;;;;;18.92;100.00;98613.63;5073337;28;20236;-64
2021/08/23 08:37:42;;;;;;;5.47;3.20;;;;;;;19.02;100.00;98609.06;5073696;28;20211;-63
2021/08/23 08:40:11;;;;;;;4.80;3.67;;;;;;;19.22;100.00;98613.41;5073266;28;20216;-62
2021/08/23 08:42:40;;;;;;;4.37;3.50;;;;;;;19.38;100.00;98616.25;5073562;28;20223;-63
2021/08/23 08:45:07;;;;;;;4.40;3.30;;;;;;;19.42;100.00;98617.66;5073204;28;20216;-62
2021/08/23 08:47:35;;;;;;;5.30;3.87;;;;;;;19.46;100.00;98624.44;5073252;28;20207;-63
2021/08/23 08:50:04;;;;;;;4.57;3.40;;;;;;;19.56;100.00;98625.19;5073060;28;20211;-63
2021/08/23 08:52:31;;;;;;;4.27;3.23;;;;;;;19.57;100.00;98621.50;5072943;28;20242;-63
2021/08/23 08:54:58;;;;;;;4.23;3.83;;;;;;;19.46;100.00;98616.38;5071802;28;20219;-63
2021/08/23 08:57:24;;;;;;;4.10;3.23;;;;;;;19.35;100.00;98624.63;5068714;28;20670;-63
2021/08/23 08:59:52;;;;;;;4.27;3.70;;;;;;;19.24;100.00;98630.16;5072183;28;20211;-63
2021/08/23 09:02:19;;;;;;;3.93;3.50;;;;;;;19.24;100.00;98624.81;5072092;28;20692;-62
2021/08/23 09:04:45;;;;;;;5.23;3.57;;;;;;;19.34;100.00;98630.97;5070648;28;20203;-63
2021/08/23 09:07:13;;;;;;;4.80;3.70;;;;;;;19.49;100.00;98620.56;5070916;28;20211;-63
2021/08/23 09:09:40;;;;;;;3.50;2.90;;;;;;;19.70;100.00;98632.72;5072280;28;20250;-62
2021/08/23 09:12:09;;;;;;;4.90;3.60;;;;;;;19.96;100.00;98633.69;5071771;28;20238;-63
2021/08/23 09:14:39;;;;;;;6.47;3.40;;;;;;;20.10;100.00;98630.50;5072066;28;20216;-63
2021/08/23 09:17:08;;;;;;;4.13;3.27;;;;;;;20.20;100.00;98630.44;5071951;28;20277;-63
2021/08/23 09:19:36;;;;;;;5.70;3.60;;;;;;;20.35;97.81;98640.47;5071252;28;20211;-63
2021/08/23 09:22:06;;;;;;;6.07;3.40;;;;;;;20.41;97.21;98634.47;5072291;28;20211;-63
2021/08/23 09:24:34;;;;;;;4.30;3.47;;;;;;;20.42;94.44;98644.22;5070466;28;20235;-63
2021/08/23 09:27:05;;;;;;;3.57;3.27;;;;;;;20.49;97.44;98631.84;5071258;28;20582;-63
2021/08/23 09:29:36;;;;;;;3.50;3.20;;;;;;;20.60;96.01;98630.78;5072238;28;20207;-62
2021/08/23 09:32:03;;;;;;;3.73;3.03;;;;;;;20.64;94.28;98641.06;5071817;28;20207;-63
2021/08/23 09:34:31;;;;;;;5.57;2.97;;;;;;;20.70;93.09;98637.75;5070712;28;20235;-63
2021/08/23 09:36:58;;;;;;;3.90;2.90;;;;;;;20.61;94.07;98635.16;5071830;28;20212;-63
2021/08/23 09:39:28;;;;;;;3.77;2.80;;;;;;;20.67;92.93;98639.91;5071829;28;20669;-62
2021/08/23 09:42:05;;;;;;;2.80;2.50;;;;;;;20.88;94.03;98632.34;5071323;28;20257;-63
2021/08/23 09:44:35;;;;;;;3.30;2.80;;;;;;;20.96;90.61;98638.63;5071673;28;20625;-62
2021/08/23 09:47:02;;;;;;;4.60;2.97;;;;;;;20.86;90.23;98645.91;5072820;28;20239;-63
2021/08/23 09:49:36;;;;;;;4.27;2.70;;;;;;;20.71;91.04;98636.72;5072755;28;20220;-63
2021/08/23 09:52:03;;;;;;;3.50;2.90;;;;;;;20.70;89.79;98640.44;5070799;28;20210;-63
2021/08/23 09:54:30;;;;;;;4.53;3.00;;;;;;;20.69;90.78;98645.94;5064914;28;20271;-64
2021/08/23 09:56:56;;;;;;;3.00;2.70;;;;;;;20.89;90.20;98642.09;5062706;28;20215;-63
2021/08/23 09:59:24;;;;;;;2.80;2.60;;;;;;;21.03;88.50;98636.97;5057220;28;20242;-62
2021/08/23 10:01:52;;;;;;;5.80;2.70;;;;;;;21.13;86.76;98643.09;5068256;28;20220;-63
2021/08/23 10:04:21;;;;;;;3.43;2.73;;;;;;;21.03;86.83;98636.97;5058586;28;20222;-62
2021/08/23 10:06:50;;;;;;;4.00;2.70;;;;;;;21.09;88.63;98636.34;5060852;28;20213;-63
2021/08/23 10:09:19;;;;;;;2.90;2.57;;;;;;;21.19;86.81;98637.06;5066997;28;20215;-62
2021/08/23 10:11:46;;;;;;;3.57;2.47;;;;;;;21.11;85.26;98644.25;5055232;28;20221;-63
2021/08/23 10:14:13;;;;;;;2.87;2.10;;;;;;;21.30;84.66;98649.41;5067879;28;20268;-62
2021/08/23 10:16:39;;;;;;;3.07;2.23;;;;;;;21.33;84.46;98646.41;5063917;28;20208;-63
2021/08/23 10:19:06;;;;;;;2.33;2.13;;;;;;;21.40;85.80;98642.06;5060419;28;20216;-63
2021/08/23 10:21:33;;;;;;;2.40;1.90;;;;;;;21.51;86.23;98636.41;5071521;28;20216;-63
2021/08/23 10:24:03;;;;;;;2.70;2.30;;;;;;;21.44;83.05;98633.50;5062192;28;20211;-64
2021/08/23 10:26:39;;;;;;;2.73;1.80;;;;;;;21.24;82.36;98641.97;5064127;28;20208;-63
2021/08/23 10:29:08;;;;;;;2.43;2.10;;;;;;;21.14;85.17;98627.78;5071704;28;20239;-63
2021/08/23 10:31:36;;;;;;;2.50;2.30;;;;;;;21.19;84.48;98634.38;5070529;28;20216;-63
2021/08/23 10:34:11;;;;;;;3.40;2.40;;;;;;;21.17;86.86;98641.78;5063411;28;20245;-63
2021/08/23 10:36:38;;;;;;;3.37;2.17;;;;;;;21.03;86.86;98653.09;5061249;28;20216;-63
2021/08/23 10:39:06;;;;;;;2.87;2.17;;;;;;;20.98;87.92;98639.28;5071901;28;20210;-63
2021/08/23 10:41:32;;;;;;;2.13;1.80;;;;;;;21.01;87.16;98639.00;5061090;28;20238;-64
2021/08/23 10:44:03;;;;;;;2.80;2.07;;;;;;;20.97;87.94;98637.59;5064592;28;20212;-63
2021/08/23 10:46:32;;;;;;;5.33;2.37;;;;;;;20.84;84.19;98645.22;5069258;28;20298;-63
2021/08/23 10:48:59;;;;;;;3.77;2.30;;;;;;;20.74;87.12;98647.19;5075711;28;20209;-63
2021/08/23 10:51:28;;;;;;;2.80;2.27;;;;;;;20.76;86.88;98639.81;5075310;28;20211;-63
2021/08/23 10:53:54;;;;;;;3.37;2.53;;;;;;;20.84;87.26;98641.72;5075589;28;20235;-63
2021/08/23 10:56:22;;;;;;;2.47;2.13;;;;;;;20.80;85.17;98638.47;5075200;28;20211;-63
2021/08/23 10:58:50;;;;;;;1.80;1.70;;;;;;;20.70;85.80;98643.13;5075500;28;20211;-63
2021/08/23 11:01:20;;;;;;;2.47;2.00;;;;;;;20.63;88.17;98638.50;5075233;28;20873;-63
2021/08/23 11:03:47;;;;;;;2.97;2.20;;;;;;;20.65;86.71;98634.66;5075390;28;20626;-63
2021/08/23 11:06:13;;;;;;;4.90;2.20;;;;;;;20.69;86.90;98636.06;5075416;28;20213;-63
2021/08/23 11:08:42;;;;;;;1.90;1.80;;;;;;;20.78;86.75;98637.78;5074986;28;20211;-63
2021/08/23 11:11:13;;;;;;;2.67;2.00;;;;;;;20.73;86.50;98626.66;5073139;28;20227;-63
2021/08/23 11:13:42;;;;;;;1.90;1.70;;;;;;;20.92;84.68;98629.19;5075093;28;20344;-63
2021/08/23 11:16:09;;;;;;;2.37;1.73;;;;;;;20.82;83.08;98632.94;5075087;28;20216;-63
2021/08/23 11:18:44;;;;;;;1.80;1.67;;;;;;;21.00;83.70;98629.25;5074768;28;20203;-62
2021/08/23 11:21:16;;;;;;;1.63;1.50;;;;;;;21.01;81.41;98625.56;5074967;28;20327;-62
2021/08/23 11:23:45;;;;;;;2.17;1.70;;;;;;;21.06;83.63;98620.53;5074167;28;20213;-63
2021/08/23 11:26:21;;;;;;;2.57;2.00;;;;;;;21.08;82.42;98613.16;5072066;28;20223;-63