Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:23;;;;;;;7.57;1.92;;;7.50;99.90;;;;;;5074285;28;20045;-61
2023/04/12 00:03:50;;;;;;;9.45;2.05;;;7.50;99.90;;;;;;5074046;28;20041;-60
2023/04/12 00:06:16;;;;;;;7.80;2.20;;;7.50;99.90;;;;;;5074264;28;20067;-60
2023/04/12 00:08:45;;;;;;;10.15;2.15;;;7.50;99.90;;;;;;5074261;28;20048;-61
2023/04/12 00:11:11;;;;;;;9.25;2.13;;;7.50;99.90;;;;;;5073200;28;20052;-60
2023/04/12 00:13:37;;;;;;;8.73;1.70;;;7.50;99.90;;;;;;5074162;28;20063;-59
2023/04/12 00:16:03;;;;;;;11.57;2.53;;;7.50;99.90;;;;;;5074321;28;20477;-61
2023/04/12 00:18:28;;;;;;;10.80;2.05;;;7.50;99.90;;;;;;5074235;28;20043;-59
2023/04/12 00:20:55;;;;;;;7.00;2.05;;;7.40;99.90;;;;;;5073054;28;20442;-61
2023/04/12 00:23:20;;;;;;;8.68;2.60;;;7.50;99.90;;;;;;5073917;28;20044;-60
2023/04/12 00:25:47;;;;;;;11.93;2.47;;;7.50;99.90;;;;;;5073876;28;20051;-60
2023/04/12 00:28:14;;;;;;;10.43;2.10;;;7.50;99.90;;;;;;5073649;28;20039;-59
2023/04/12 00:30:40;;;;;;;11.45;2.80;;;7.40;99.90;;;;;;5073617;28;20497;-60
2023/04/12 00:33:06;;;;;;;5.72;1.70;;;7.40;99.90;;;;;;5074079;28;20082;-60
2023/04/12 00:35:31;;;;;;;9.88;2.53;;;7.50;99.90;;;;;;5073789;28;20427;-59
2023/04/12 00:37:57;;;;;;;10.43;2.75;;;7.50;99.90;;;;;;5073921;28;20036;-60
2023/04/12 00:40:23;;;;;;;11.27;2.35;;;7.60;99.90;;;;;;5072183;28;20094;-60
2023/04/12 00:42:48;;;;;;;9.90;2.47;;;7.60;99.90;;;;;;5073712;28;20064;-60
2023/04/12 00:45:14;;;;;;;11.15;2.50;;;7.60;99.90;;;;;;5073509;28;20036;-59
2023/04/12 00:47:42;;;;;;;10.43;2.55;;;7.60;99.90;;;;;;5073326;28;20028;-60
2023/04/12 00:50:09;;;;;;;9.27;2.38;;;7.60;99.90;;;;;;5073267;28;20044;-59
2023/04/12 00:52:36;;;;;;;11.50;2.60;;;7.60;99.90;;;;;;5073514;28;20111;-61
2023/04/12 00:55:06;;;;;;;11.75;2.85;;;7.70;99.90;;;;;;5073217;28;20116;-60
2023/04/12 00:57:37;;;;;;;8.70;2.45;;;7.70;99.90;;;;;;5073202;28;20044;-60
2023/04/12 01:00:11;;;;;;;10.98;3.03;;;7.70;99.90;;;;;;5073518;28;20041;-59
2023/04/12 01:02:37;;;;;;;8.43;3.05;;;7.80;99.90;;;;;;5071970;28;20053;-61
2023/04/12 01:05:04;;;;;;;8.30;2.50;;;7.80;99.90;;;;;;5073017;28;20403;-60
2023/04/12 01:07:36;;;;;;;10.30;2.55;;;7.80;99.90;;;;;;5071826;28;20044;-58
2023/04/12 01:10:25;;;;;;;9.90;2.60;;;7.80;99.90;;;;;;5072838;28;20512;-60
2023/04/12 01:12:51;;;;;;;10.23;2.63;;;7.80;99.90;;;;;;5072944;28;20078;-60
2023/04/12 01:15:17;;;;;;;13.63;3.28;;;7.90;99.90;;;;;;5073038;28;20078;-60
2023/04/12 01:18:01;;;;;;;11.18;3.08;;;8.00;99.90;;;;;;5073107;28;20091;-60
2023/04/12 01:20:30;;;;;;;11.98;2.92;;;7.90;99.90;;;;;;5072667;28;20048;-60
2023/04/12 01:23:34;;;;;;;11.50;2.63;;;7.90;99.90;;;;;;5073031;28;20044;-60
2023/04/12 01:26:31;;;;;;;11.10;2.53;;;7.90;99.90;;;;;;5050398;28;20041;-60
2023/04/12 01:28:58;;;;;;;9.73;2.92;;;8.00;99.90;;;;;;5072668;28;20040;-60
2023/04/12 01:31:25;;;;;;;11.32;3.08;;;8.00;99.90;;;;;;5071988;28;20048;-59
2023/04/12 01:33:53;;;;;;;11.35;2.85;;;8.00;99.90;;;;;;5072662;28;20090;-61
2023/04/12 01:36:21;;;;;;;12.98;2.70;;;7.90;99.90;;;;;;5072468;28;20041;-59
2023/04/12 01:38:48;;;;;;;11.63;3.08;;;8.00;99.90;;;;;;5072508;28;20043;-61
2023/04/12 01:41:15;;;;;;;10.55;3.13;;;8.10;99.90;;;;;;5072169;28;20127;-58
2023/04/12 01:43:45;;;;;;;10.75;2.97;;;8.10;99.90;;;;;;5072328;28;20098;-60
2023/04/12 01:46:13;;;;;;;9.63;2.60;;;8.10;99.90;;;;;;5072192;28;20052;-61
2023/04/12 01:48:40;;;;;;;8.63;2.83;;;8.00;99.90;;;;;;5072196;28;20036;-60
2023/04/12 01:51:34;;;;;;;10.35;2.83;;;8.10;99.90;;;;;;5072234;28;20040;-61
2023/04/12 01:54:10;;;;;;;9.20;2.88;;;8.00;99.90;;;;;;5072170;28;20044;-60
2023/04/12 01:56:39;;;;;;;11.68;3.30;;;8.00;99.90;;;;;;5070846;28;20048;-60
2023/04/12 01:59:07;;;;;;;10.38;3.13;;;8.00;99.90;;;;;;5072221;28;20123;-61
2023/04/12 02:01:33;;;;;;;11.52;3.38;;;8.00;99.90;;;;;;5072101;28;20079;-60
2023/04/12 02:04:01;;;;;;;10.50;2.88;;;7.90;99.90;;;;;;5071822;28;20088;-58
2023/04/12 02:06:27;;;;;;;9.35;2.83;;;8.00;99.90;;;;;;5071835;28;20415;-61
2023/04/12 02:09:10;;;;;;;13.35;3.58;;;8.00;99.90;;;;;;5072231;28;20044;-60
2023/04/12 02:11:36;;;;;;;12.45;3.25;;;7.90;99.90;;;;;;5071998;28;20392;-60
2023/04/12 02:14:02;;;;;;;12.35;3.35;;;7.90;99.90;;;;;;5072180;28;20115;-60
2023/04/12 02:16:28;;;;;;;12.43;3.53;;;8.00;99.90;;;;;;5071941;28;20040;-61
2023/04/12 02:18:55;;;;;;;12.05;2.90;;;8.00;99.90;;;;;;5070463;28;20087;-60
2023/04/12 02:21:21;;;;;;;12.93;3.05;;;8.00;99.90;;;;;;5071873;28;20055;-61
2023/04/12 02:23:47;;;;;;;9.77;2.75;;;8.00;99.90;;;;;;5070854;28;20040;-61
2023/04/12 02:26:12;;;;;;;11.60;2.97;;;7.90;99.90;;;;;;5071847;28;20036;-60
2023/04/12 02:28:38;;;;;;;10.13;2.65;;;8.00;99.90;;;;;;5072066;28;20036;-60
2023/04/12 02:31:05;;;;;;;14.23;2.40;;;7.90;99.90;;;;;;5071848;28;20124;-61
2023/04/12 02:33:31;;;;;;;11.02;3.70;;;8.10;99.90;;;;;;5070277;28;20481;-61
2023/04/12 02:35:58;;;;;;;11.70;3.92;;;8.00;99.90;;;;;;5071482;28;20045;-60
2023/04/12 02:38:24;;;;;;;9.48;2.58;;;8.10;99.90;;;;;;5071774;28;20404;-60
2023/04/12 02:40:49;;;;;;;11.85;2.50;;;8.10;99.90;;;;;;5071538;28;20123;-60
2023/04/12 02:43:15;;;;;;;8.10;2.63;;;7.90;99.90;;;;;;5072920;28;20508;-60
2023/04/12 02:45:41;;;;;;;7.90;2.20;;;7.80;99.90;;;;;;5075819;28;20044;-61
2023/04/12 02:48:07;;;;;;;10.38;2.55;;;8.10;99.90;;;;;;5075611;28;20051;-60
2023/04/12 02:50:33;;;;;;;10.77;2.75;;;8.10;99.90;;;;;;5075720;28;20365;-60
2023/04/12 02:52:58;;;;;;;8.55;2.25;;;7.80;99.90;;;;;;5075522;28;20287;-60
2023/04/12 02:55:24;;;;;;;7.72;1.98;;;7.90;99.90;;;;;;5075281;28;20512;-60
2023/04/12 02:57:50;;;;;;;8.68;2.22;;;7.80;99.90;;;;;;5075453;28;20047;-59
2023/04/12 03:00:16;;;;;;;9.00;2.35;;;8.10;99.90;;;;;;5075429;28;20485;-61
2023/04/12 03:02:43;;;;;;;12.25;2.50;;;7.90;99.90;;;;;;5075272;28;20086;-61
2023/04/12 03:05:09;;;;;;;7.55;2.50;;;8.00;99.90;;;;;;5075077;28;20390;-60
2023/04/12 03:07:35;;;;;;;10.02;2.28;;;7.90;99.90;;;;;;5074967;28;20515;-60
2023/04/12 03:10:01;;;;;;;8.23;2.10;;;8.00;99.90;;;;;;5075102;28;20033;-60
2023/04/12 03:12:27;;;;;;;9.93;3.05;;;8.10;99.90;;;;;;5075142;28;20051;-60
2023/04/12 03:14:53;;;;;;;10.38;2.10;;;7.80;99.90;;;;;;5075392;28;20124;-59
2023/04/12 03:17:19;;;;;;;7.95;2.72;;;7.90;99.90;;;;;;5075033;28;20123;-61
2023/04/12 03:19:45;;;;;;;7.25;2.53;;;7.90;99.90;;;;;;5057679;28;20058;-61
2023/04/12 03:22:10;;;;;;;8.98;2.55;;;7.90;99.90;;;;;;5074625;28;20136;-61
2023/04/12 03:24:37;;;;;;;7.32;2.25;;;8.00;99.90;;;;;;5075353;28;20039;-60
2023/04/12 03:27:04;;;;;;;7.63;2.33;;;7.80;99.90;;;;;;5075178;28;20108;-60
2023/04/12 03:29:30;;;;;;;9.02;2.47;;;8.10;99.90;;;;;;5074986;28;20047;-61
2023/04/12 03:31:59;;;;;;;11.38;2.55;;;7.80;99.90;;;;;;5074940;28;20044;-60
2023/04/12 03:34:33;;;;;;;8.35;3.17;;;7.80;99.90;;;;;;5074963;28;20497;-60
2023/04/12 03:37:02;;;;;;;9.15;2.50;;;7.80;99.90;;;;;;5074853;28;20036;-60
2023/04/12 03:39:28;;;;;;;10.65;2.42;;;8.10;99.90;;;;;;5074748;28;20051;-60
2023/04/12 03:41:54;;;;;;;7.82;2.20;;;8.10;99.90;;;;;;5074674;28;20040;-60
2023/04/12 03:44:20;;;;;;;9.45;2.35;;;7.80;99.90;;;;;;5073504;28;20166;-60
2023/04/12 03:46:47;;;;;;;10.20;2.47;;;7.90;99.90;;;;;;5074574;28;20115;-60
2023/04/12 03:49:13;;;;;;;9.82;2.75;;;8.00;99.90;;;;;;5073183;28;20048;-60
2023/04/12 03:51:42;;;;;;;9.35;2.30;;;8.10;99.90;;;;;;5074615;28;20083;-60
2023/04/12 03:54:09;;;;;;;8.93;2.40;;;7.70;99.90;;;;;;5074435;28;20397;-60
2023/04/12 03:56:35;;;;;;;8.48;2.20;;;7.90;99.90;;;;;;5074379;28;20044;-60
2023/04/12 03:59:00;;;;;;;9.23;2.00;;;8.00;99.90;;;;;;5074458;28;20043;-60
2023/04/12 04:01:27;;;;;;;8.95;2.20;;;7.80;99.90;;;;;;5074629;28;20049;-61
2023/04/12 04:03:52;;;;;;;7.13;2.08;;;7.70;99.90;;;;;;5074215;28;20056;-60
2023/04/12 04:06:18;;;;;;;9.60;2.17;;;7.90;99.90;;;;;;5074374;28;20048;-61
2023/04/12 04:08:44;;;;;;;11.57;2.13;;;7.60;99.90;;;;;;5074399;28;20032;-60
2023/04/12 04:11:11;;;;;;;6.40;2.00;;;7.60;99.90;;;;;;5074787;28;20098;-60
2023/04/12 04:13:37;;;;;;;9.07;2.45;;;7.90;99.90;;;;;;5074212;28;20082;-60
2023/04/12 04:16:05;;;;;;;8.02;2.58;;;7.90;99.90;;;;;;5074323;28;20474;-60
2023/04/12 04:18:31;;;;;;;9.38;2.35;;;7.90;99.90;;;;;;5073049;28;20043;-61
2023/04/12 04:20:57;;;;;;;7.93;2.42;;;7.90;99.90;;;;;;5074138;28;20063;-60
2023/04/12 04:23:23;;;;;;;9.90;2.33;;;7.50;99.90;;;;;;5072664;28;20048;-60
2023/04/12 04:25:52;;;;;;;10.70;2.42;;;7.50;99.90;;;;;;5073760;28;20041;-60
2023/04/12 04:28:18;;;;;;;8.93;2.90;;;7.50;99.90;;;;;;5073638;28;20075;-58
2023/04/12 04:30:45;;;;;;;13.50;2.75;;;7.80;99.90;;;;;;5073861;28;20446;-60
2023/04/12 04:33:14;;;;;;;11.60;3.28;;;7.90;99.90;;;;;;5072310;28;20492;-60
2023/04/12 04:35:42;;;;;;;9.10;3.30;;;7.80;99.90;;;;;;5073409;28;20063;-61
2023/04/12 04:38:09;;;;;;;6.68;2.65;;;7.70;99.90;;;;;;5073838;28;20396;-60
2023/04/12 04:40:37;;;;;;;7.97;3.00;;;7.60;99.90;;;;;;5073571;28;20492;-60
2023/04/12 04:43:03;;;;;;;10.18;4.15;;;7.50;99.90;;;;;;5073791;28;20048;-61
2023/04/12 04:45:29;;;;;;;9.57;2.97;;;7.90;99.90;;;;;;5073629;28;20040;-60
2023/04/12 04:47:55;;;;;;;8.82;3.25;;;7.50;99.90;;;;;;5072288;28;20046;-61
2023/04/12 04:50:22;;;;;;;9.60;3.45;;;7.50;99.90;;;;;;5072268;28;20083;-60
2023/04/12 04:52:49;;;;;;;10.77;3.33;;;7.40;99.90;;;;;;5072087;28;20489;-60
2023/04/12 04:55:26;;;;;;;10.48;3.65;;;7.40;99.90;;;;;;5073378;28;20497;-60
2023/04/12 04:57:52;;;;;;;10.00;3.40;;;7.60;99.90;;;;;;5072328;28;20067;-61
2023/04/12 05:00:18;;;;;;;9.77;3.13;;;7.40;99.90;;;;;;5073435;28;20472;-60
2023/04/12 05:02:44;;;;;;;9.30;3.10;;;7.80;99.90;;;;;;5073185;28;20099;-59
2023/04/12 05:05:13;;;;;;;9.20;3.00;;;7.40;99.90;;;;;;5072565;28;20556;-59
2023/04/12 05:07:39;;;;;;;11.77;3.75;;;7.40;99.90;;;;;;5072931;28;20055;-58
2023/04/12 05:10:05;;;;;;;8.15;3.45;;;7.30;99.90;;;;;;5073172;28;20037;-60
2023/04/12 05:12:31;;;;;;;8.63;3.15;;;7.60;99.90;;;;;;5073226;28;20497;-60
2023/04/12 05:14:57;;;;;;;8.57;3.53;;;7.80;99.90;;;;;;5073074;28;20040;-60
2023/04/12 05:17:23;;;;;;;11.05;3.42;;;7.60;99.90;;;;;;5073056;28;20032;-59
2023/04/12 05:19:48;;;;;;;6.55;2.90;;;7.50;99.90;;;;;;5072676;28;20051;-58
2023/04/12 05:22:19;;;;;;;10.65;3.08;;;7.30;99.90;;;;;;5072872;28;20161;-60
2023/04/12 05:24:45;;;;;;;12.68;3.15;;;7.40;99.90;;;;;;5073041;28;20044;-60
2023/04/12 05:27:10;;;;;;;10.57;3.30;;;7.30;99.90;;;;;;5071724;28;20166;-60
2023/04/12 05:29:36;;;;;;;8.82;3.13;;;7.40;99.90;;;;;;5072867;28;20115;-60
2023/04/12 05:32:02;;;;;;;9.15;3.28;;;7.80;99.90;;;;;;5072730;28;20048;-60
2023/04/12 05:34:28;;;;;;;9.45;3.42;;;7.70;99.90;;;;;;5072389;28;20040;-60
2023/04/12 05:36:54;;;;;;;9.20;2.97;;;7.40;99.90;;;;;;5072437;28;20063;-61
2023/04/12 05:39:20;;;;;;;9.68;3.75;;;7.30;99.90;;;;;;5069991;28;20040;-59
2023/04/12 05:41:45;;;;;;;10.70;3.72;;;7.80;99.90;;;;;;5071067;28;20094;-60
2023/04/12 05:44:11;;;;;;;11.05;3.45;;;7.20;99.90;;;;;;5069654;28;20524;-60
2023/04/12 05:46:37;;;;;;;9.50;3.28;;;7.70;99.90;;;;;;5070848;28;20041;-60
2023/04/12 05:49:02;;;;;;;8.38;3.28;;;7.30;99.90;;;;;;5070875;28;20068;-60
2023/04/12 05:51:28;;;;;;;10.25;3.72;;;7.20;99.90;;;;;;5070542;28;20052;-60
2023/04/12 05:53:54;;;;;;;10.90;3.47;;;7.20;99.90;;;;;;5070762;28;20052;-60
2023/04/12 05:56:19;;;;;;;10.45;3.53;;;7.60;99.90;;;;;;5070704;28;20044;-60
2023/04/12 05:58:46;;;;;;;9.50;3.97;;;7.60;99.90;;;;;;5070641;28;20040;-60
2023/04/12 06:01:11;;;;;;;8.23;3.45;;;7.30;99.90;;;;;;5070476;28;20044;-60
2023/04/12 06:03:40;;;;;;;9.80;3.95;;;7.40;99.90;;;;;;5070509;28;20051;-60
2023/04/12 06:06:06;;;;;;;11.10;3.53;;;7.20;99.90;;;;;;5070352;28;20045;-60
2023/04/12 06:08:33;;;;;;;8.75;3.10;;;7.20;99.90;;;;;;5068831;28;20569;-61
2023/04/12 06:10:58;;;;;;;11.73;3.58;;;7.40;99.90;;;;;;5059434;28;20045;-60
2023/04/12 06:13:24;;;;;;;12.20;4.18;;;7.20;99.90;;;;;;5053301;28;20052;-60
2023/04/12 06:15:50;;;;;;;10.45;3.97;;;7.70;99.90;;;;;;5050514;28;20145;-60
2023/04/12 06:18:16;;;;;;;8.77;3.60;;;7.20;99.90;;;;;;5050372;28;20465;-61
2023/04/12 06:20:41;;;;;;;9.27;3.60;;;7.20;99.90;;;;;;5050751;28;20036;-60
2023/04/12 06:23:07;;;;;;;12.13;4.18;;;7.70;99.90;;;;;;5050100;28;20037;-60
2023/04/12 06:25:33;;;;;;;8.75;3.67;;;7.70;99.90;;;;;;5050412;28;20072;-60
2023/04/12 06:27:59;;;;;;;10.48;3.90;;;7.70;99.90;;;;;;5052869;28;20036;-60
2023/04/12 06:30:24;;;;;;;8.85;3.55;;;7.30;99.90;;;;;;5049975;28;20066;-60
2023/04/12 06:32:50;;;;;;;10.35;3.75;;;7.20;99.90;;;;;;5050181;28;20052;-60
2023/04/12 06:35:16;;;;;;;9.00;3.90;;;7.70;99.90;;;;;;5032360;28;20044;-60
2023/04/12 06:37:41;;;;;;;8.73;3.72;;;7.20;99.90;;;;;;5050094;28;20048;-60
2023/04/12 06:40:08;;;;;;;7.63;3.30;;;7.50;99.90;;;;;;5050450;28;20048;-60
2023/04/12 06:42:33;;;;;;;7.78;3.03;;;7.20;99.90;;;;;;5050334;28;20134;-60
2023/04/12 06:44:59;;;;;;;7.05;3.65;;;7.20;99.90;;;;;;5050279;28;20077;-60
2023/04/12 06:47:25;;;;;;;7.72;3.58;;;7.40;99.90;;;;;;5052147;28;20127;-61
2023/04/12 06:49:51;;;;;;;11.55;3.90;;;7.80;99.90;;;;;;5069847;28;20041;-60
2023/04/12 06:52:17;;;;;;;9.93;3.53;;;7.20;99.90;;;;;;5070122;28;20052;-60
2023/04/12 06:54:43;;;;;;;10.57;4.20;;;7.80;99.90;;;;;;5070023;28;20086;-60
2023/04/12 06:57:12;;;;;;;8.98;3.72;;;7.50;99.90;;;;;;5068625;28;20044;-60
2023/04/12 06:59:38;;;;;;;8.23;3.70;;;7.30;99.90;;;;;;5068677;28;20564;-60
2023/04/12 07:02:04;;;;;;;10.00;3.60;;;7.80;99.90;;;;;;5070011;28;20131;-60
2023/04/12 07:04:29;;;;;;;9.73;3.58;;;7.90;99.90;;;;;;5069747;28;20136;-60
2023/04/12 07:06:55;;;;;;;9.15;3.70;;;7.70;99.90;;;;;;5068634;28;20048;-60
2023/04/12 07:09:20;;;;;;;8.23;3.35;;;7.20;99.90;;;;;;5069242;28;20041;-60
2023/04/12 07:11:47;;;;;;;10.65;3.55;;;7.80;99.90;;;;;;5070008;28;20040;-60
2023/04/12 07:14:12;;;;;;;10.43;3.90;;;7.60;99.90;;;;;;5070078;28;20043;-60
2023/04/12 07:16:38;;;;;;;7.75;3.63;;;7.20;99.90;;;;;;5069743;28;20044;-60
2023/04/12 07:19:04;;;;;;;9.45;4.30;;;7.70;99.90;;;;;;5068530;28;20064;-59
2023/04/12 07:21:30;;;;;;;9.95;3.45;;;7.90;99.90;;;;;;5068624;28;20166;-60
2023/04/12 07:23:55;;;;;;;9.52;5.18;;;7.80;99.90;;;;;;5069879;28;20528;-60
2023/04/12 07:26:21;;;;;;;10.65;3.92;;;7.70;99.90;;;;;;5061704;28;20115;-60
2023/04/12 07:28:47;;;;;;;7.43;4.03;;;7.90;99.90;;;;;;5059584;28;20052;-60
2023/04/12 07:31:13;;;;;;;9.18;3.22;;;7.50;99.90;;;;;;5061951;28;20033;-60
2023/04/12 07:33:39;;;;;;;11.32;7.85;;;7.30;99.90;;;;;;5056602;28;20045;-60
2023/04/12 07:36:05;;;;;;;8.40;4.53;;;7.30;99.90;;;;;;5053551;28;20397;-60
2023/04/12 07:38:31;;;;;;;10.45;6.18;;;8.00;99.90;;;;;;5053392;28;20060;-60
2023/04/12 07:40:56;;;;;;;11.45;3.97;;;7.90;99.90;;;;;;5053214;28;20041;-60
2023/04/12 07:43:22;;;;;;;8.63;4.25;;;7.50;99.90;;;;;;5053261;28;20414;-60
2023/04/12 07:45:48;;;;;;;7.47;3.55;;;7.80;99.90;;;;;;5052794;28;20116;-60
2023/04/12 07:48:15;;;;;;;8.93;4.30;;;7.40;99.90;;;;;;5061707;28;20491;-60
2023/04/12 07:50:41;;;;;;;7.70;3.80;;;7.40;99.90;;;;;;5072618;28;20076;-60
2023/04/12 07:53:20;;;;;;;9.32;3.75;;;7.40;99.90;;;;;;5071595;28;20122;-60
2023/04/12 07:55:46;;;;;;;9.95;4.60;;;7.50;99.90;;;;;;5072605;28;20052;-60
2023/04/12 07:58:12;;;;;;;7.60;4.00;;;7.80;99.90;;;;;;5073026;28;20040;-60
2023/04/12 08:00:38;;;;;;;8.40;4.63;;;7.50;99.90;;;;;;5072453;28;20420;-59
2023/04/12 08:03:04;;;;;;;7.07;4.00;;;7.60;99.90;;;;;;5071353;28;20398;-60
2023/04/12 08:05:30;;;;;;;8.52;4.82;;;7.60;99.90;;;;;;5072612;28;20059;-60
2023/04/12 08:07:55;;;;;;;10.85;4.95;;;8.20;99.90;;;;;;5072770;28;20040;-60
2023/04/12 08:10:21;;;;;;;8.40;4.38;;;7.80;99.90;;;;;;5072851;28;20431;-60
2023/04/12 08:12:47;;;;;;;7.05;4.13;;;8.30;99.90;;;;;;5072754;28;20041;-60
2023/04/12 08:15:12;;;;;;;8.15;4.00;;;8.30;99.90;;;;;;5072647;28;20386;-60
2023/04/12 08:17:38;;;;;;;9.48;4.57;;;7.70;99.90;;;;;;5072287;28;20105;-61
2023/04/12 08:20:05;;;;;;;6.97;4.55;;;8.40;99.90;;;;;;5072801;28;20460;-60
2023/04/12 08:22:30;;;;;;;8.63;4.45;;;7.70;99.90;;;;;;5072608;28;20093;-61
2023/04/12 08:24:56;;;;;;;8.25;4.28;;;7.80;99.90;;;;;;5072600;28;20040;-61
2023/04/12 08:27:22;;;;;;;7.50;4.70;;;7.80;99.90;;;;;;5072401;28;20038;-60
2023/04/12 08:29:47;;;;;;;8.88;4.53;;;7.80;99.90;;;;;;5072212;28;20036;-60
2023/04/12 08:32:13;;;;;;;7.20;5.00;;;8.50;99.90;;;;;;5071215;28;20079;-60
2023/04/12 08:34:39;;;;;;;8.40;4.72;;;8.50;99.90;;;;;;5072609;28;20149;-61
2023/04/12 08:37:04;;;;;;;8.68;5.13;;;7.80;99.90;;;;;;5072378;28;20053;-61
2023/04/12 08:39:31;;;;;;;7.88;5.15;;;7.80;99.90;;;;;;5062212;28;20123;-60
2023/04/12 08:41:58;;;;;;;7.32;4.55;;;8.50;99.90;;;;;;5061664;28;20044;-61
2023/04/12 08:44:34;;;;;;;8.85;4.97;;;8.50;99.90;;;;;;5063759;28;20553;-61
2023/04/12 08:47:01;;;;;;;8.50;5.20;;;8.60;99.90;;;;;;5063823;28;20131;-61
2023/04/12 08:49:31;;;;;;;8.48;5.25;;;8.00;99.90;;;;;;5064747;28;20500;-61
2023/04/12 08:52:07;;;;;;;9.55;5.43;;;8.50;99.90;;;;;;5066137;28;20174;-60
2023/04/12 08:54:33;;;;;;;8.90;5.22;;;7.90;99.90;;;;;;5064761;28;20054;-60
2023/04/12 08:57:05;;;;;;;7.32;4.97;;;8.60;99.90;;;;;;5063699;28;20044;-60
2023/04/12 08:59:32;;;;;;;7.68;5.38;;;8.50;99.90;;;;;;5065594;28;20039;-60
2023/04/12 09:01:58;;;;;;;8.55;5.28;;;8.00;99.90;;;;;;5063455;28;20117;-60
2023/04/12 09:04:25;;;;;;;8.05;6.05;;;7.90;99.90;;;;;;5064743;28;20412;-60
2023/04/12 09:06:52;;;;;;;8.40;6.03;;;8.00;99.90;;;;;;5065116;28;20122;-60
2023/04/12 09:09:18;;;;;;;8.18;6.22;;;8.70;99.90;;;;;;5064845;28;20032;-60
2023/04/12 09:11:43;;;;;;;9.80;6.10;;;8.20;99.90;;;;;;5065455;28;20131;-60
2023/04/12 09:14:23;;;;;;;8.23;5.85;;;8.70;99.90;;;;;;5065619;28;20037;-60
2023/04/12 09:16:49;;;;;;;10.13;7.18;;;8.90;99.90;;;;;;5063706;28;20595;-61
2023/04/12 09:19:15;;;;;;;9.15;6.57;;;9.00;99.90;;;;;;5063751;28;20037;-60
2023/04/12 09:21:55;;;;;;;9.48;7.55;;;8.50;99.90;;;;;;5065364;28;21201;-60
2023/04/12 09:24:24;;;;;;;9.73;7.63;;;8.80;99.90;;;;;;5064335;28;20039;-61
2023/04/12 09:27:10;;;;;;;11.30;7.90;;;8.70;99.90;;;;;;5065391;28;20037;-60
2023/04/12 09:29:36;;;;;;;9.40;6.88;;;8.90;99.90;;;;;;5064491;28;20617;-60
2023/04/12 09:32:06;;;;;;;9.18;6.75;;;8.80;99.90;;;;;;5063168;28;20032;-60
2023/04/12 09:34:34;;;;;;;10.45;7.00;;;9.00;99.90;;;;;;5064322;28;20492;-60
2023/04/12 09:37:12;;;;;;;8.95;6.55;;;9.60;99.90;;;;;;5065186;28;20039;-61
2023/04/12 09:39:38;;;;;;;11.50;6.82;;;9.30;99.90;;;;;;5064166;28;20045;-60
2023/04/12 09:42:08;;;;;;;11.57;7.47;;;9.30;99.90;;;;;;5064591;28;20040;-60
2023/04/12 09:44:34;;;;;;;11.88;7.22;;;9.80;99.90;;;;;;5063588;28;20481;-60
2023/04/12 09:47:01;;;;;;;12.65;7.72;;;9.40;99.90;;;;;;5062668;28;20044;-60
2023/04/12 09:49:38;;;;;;;10.82;6.85;;;9.90;99.90;;;;;;5063789;28;20044;-60
2023/04/12 09:52:06;;;;;;;9.40;7.03;;;9.50;99.90;;;;;;5063628;28;20044;-61
2023/04/12 09:54:44;;;;;;;10.13;6.80;;;9.60;99.90;;;;;;5063138;28;20392;-61
2023/04/12 09:57:11;;;;;;;9.50;6.80;;;9.50;99.90;;;;;;5063156;28;20489;-60
2023/04/12 09:59:39;;;;;;;9.05;6.30;;;9.70;99.90;;;;;;5063838;28;20039;-61
2023/04/12 10:02:16;;;;;;;11.32;7.80;;;10.30;99.90;;;;;;5063637;28;20047;-61
2023/04/12 10:04:43;;;;;;;10.65;7.32;;;10.40;99.90;;;;;;5063481;28;20076;-61
2023/04/12 10:07:09;;;;;;;9.10;6.78;;;10.20;99.90;;;;;;5064070;28;20040;-60
2023/04/12 10:09:39;;;;;;;11.40;5.57;;;10.60;99.90;;;;;;5060802;28;20043;-61
2023/04/12 10:12:05;;;;;;;10.52;5.63;;;10.50;99.90;;;;;;5064072;28;20512;-61
2023/04/12 10:14:31;;;;;;;8.98;5.90;;;10.00;99.90;;;;;;5064444;28;20040;-61
2023/04/12 10:16:59;;;;;;;12.10;5.82;;;10.10;99.90;;;;;;5064499;28;20041;-60
2023/04/12 10:19:25;;;;;;;12.50;6.45;;;10.40;99.90;;;;;;5063681;28;20438;-61
2023/04/12 10:21:52;;;;;;;12.05;5.88;;;10.50;99.90;;;;;;5063443;28;20025;-61
2023/04/12 10:24:21;;;;;;;12.02;5.75;;;10.80;99.90;;;;;;5064685;28;20041;-61
2023/04/12 10:26:49;;;;;;;10.38;5.00;;;10.70;99.90;;;;;;5062649;28;20354;-61
2023/04/12 10:29:21;;;;;;;10.63;5.53;;;10.40;99.90;;;;;;5062451;28;20400;-61
2023/04/12 10:31:47;;;;;;;;;;;10.30;99.90;;;;;;5064265;28;20040;-61
2023/04/12 10:34:12;;;;;;;11.35;4.30;;;10.70;99.90;;;;;;5063169;28;19916;-62
2023/04/12 10:36:52;;;;;;;11.40;4.38;;;10.80;99.90;;;;;;5064514;28;20109;-61
2023/04/12 10:39:18;;;;;;;10.63;4.15;;;10.90;99.90;;;;;;5065395;28;20043;-61
2023/04/12 10:42:22;;;;;;;17.17;4.93;;;10.80;99.90;;;;;;5064219;28;20047;-61
2023/04/12 10:44:50;;;;;;;10.27;3.90;;;11.30;99.90;;;;;;5059045;28;20048;-61
2023/04/12 10:47:48;;;;;;;10.27;3.70;;;11.00;99.90;;;;;;5063470;28;20109;-61
2023/04/12 10:50:34;;;;;;;11.60;3.85;;;10.90;99.90;;;;;;5064903;28;20087;-60
2023/04/12 10:53:11;;;;;;;12.95;4.00;;;11.10;99.90;;;;;;5064684;28;20054;-60
2023/04/12 10:55:42;;;;;;;12.50;3.60;;;10.80;99.90;;;;;;5065349;28;20401;-62
2023/04/12 10:58:30;;;;;;;12.13;3.38;;;10.80;99.90;;;;;;5065292;28;20036;-60
2023/04/12 11:00:57;;;;;;;10.90;3.25;;;10.60;99.90;;;;;;5064201;28;20047;-60
2023/04/12 11:03:23;;;;;;;11.77;3.65;;;10.50;99.90;;;;;;5064103;28;20052;-61
2023/04/12 11:06:03;;;;;;;9.05;3.72;;;10.70;99.90;;;;;;5068372;28;20119;-61
2023/04/12 11:08:30;;;;;;;8.77;3.40;;;10.60;99.90;;;;;;5069091;28;20131;-61
2023/04/12 11:11:04;;;;;;;14.30;3.13;;;10.90;99.90;;;;;;5068089;28;20036;-61
2023/04/12 11:13:38;;;;;;;10.40;3.00;;;10.60;99.90;;;;;;5068341;28;20467;-61
2023/04/12 11:16:05;;;;;;;16.77;3.35;;;10.50;99.90;;;;;;5066676;28;20048;-60
2023/04/12 11:18:34;;;;;;;11.35;3.42;;;10.80;99.90;;;;;;5066038;28;20078;-61
2023/04/12 11:21:03;;;;;;;10.50;3.03;;;11.00;99.90;;;;;;5065680;28;20040;-59
2023/04/12 11:23:30;;;;;;;12.68;2.53;;;10.90;99.90;;;;;;5065477;28;20109;-60
2023/04/12 11:25:56;;;;;;;11.52;2.30;;;11.10;99.90;;;;;;5067234;28;20472;-61
2023/04/12 11:28:22;;;;;;;10.25;3.05;;;11.50;99.90;;;;;;5067435;28;20915;-63
2023/04/12 11:30:55;;;;;;;12.32;2.75;;;11.60;99.90;;;;;;5067007;28;20044;-61
2023/04/12 11:33:35;;;;;;;17.20;2.60;;;11.80;99.90;;;;;;5066558;28;20119;-61
2023/04/12 11:36:06;;;;;;;10.15;3.10;;;11.80;99.90;;;;;;5066604;28;20064;-61
2023/04/12 11:38:34;;;;;;;10.23;2.20;;;12.00;99.90;;;;;;5067470;28;20048;-61
2023/04/12 11:41:00;;;;;;;15.20;2.47;;;12.00;99.90;;;;;;5068688;28;20497;-61
2023/04/12 11:43:26;;;;;;;11.70;2.42;;;11.90;99.90;;;;;;5067225;28;20047;-61
2023/04/12 11:45:59;;;;;;;13.48;2.20;;;12.10;99.90;;;;;;5065771;28;20404;-61
2023/04/12 11:48:28;;;;;;;14.50;2.42;;;11.90;99.90;;;;;;5067975;28;20041;-61
2023/04/12 11:50:55;;;;;;;19.52;2.63;;;11.70;99.90;;;;;;5067754;28;20036;-61
2023/04/12 11:53:28;;;;;;;10.50;2.20;;;11.70;99.90;;;;;;5067193;28;20105;-61
2023/04/12 11:55:57;;;;;;;11.70;2.00;;;11.60;99.90;;;;;;5066613;28;20136;-61
2023/04/12 11:58:26;;;;;;;12.35;2.72;;;11.70;99.90;;;;;;5067063;28;20055;-61
2023/04/12 12:00:52;;;;;;;11.27;2.00;;;11.60;99.90;;;;;;5066804;28;20056;-61
2023/04/12 12:03:18;;;;;;;11.35;2.20;;;11.50;99.90;;;;;;5067573;28;20036;-60
2023/04/12 12:05:45;;;;;;;15.30;2.72;;;11.50;99.90;;;;;;5067220;28;20056;-61
2023/04/12 12:08:11;;;;;;;16.77;3.08;;;11.50;99.90;;;;;;5067077;28;20044;-60
2023/04/12 12:10:38;;;;;;;11.52;2.05;;;11.40;99.90;;;;;;5067379;28;20490;-60
2023/04/12 12:13:11;;;;;;;14.43;2.55;;;11.50;99.90;;;;;;5068381;28;20040;-60
2023/04/12 12:15:37;;;;;;;11.38;2.92;;;11.40;99.90;;;;;;5065225;28;20400;-60
2023/04/12 12:18:07;;;;;;;14.52;3.17;;;11.40;99.90;;;;;;5067916;28;20044;-59
2023/04/12 12:20:37;;;;;;;16.90;2.40;;;11.30;99.90;;;;;;5066459;28;20052;-60
2023/04/12 12:23:03;;;;;;;12.23;2.70;;;11.30;99.90;;;;;;5066006;28;20114;-60
2023/04/12 12:25:29;;;;;;;12.98;2.17;;;11.40;99.90;;;;;;5067495;28;20052;-60
2023/04/12 12:27:58;;;;;;;15.05;2.75;;;11.60;99.90;;;;;;5066458;28;20068;-61
2023/04/12 12:30:24;;;;;;;12.32;2.50;;;11.70;99.90;;;;;;5066825;28;20050;-60
2023/04/12 12:32:53;;;;;;;17.15;3.47;;;11.80;99.90;;;;;;5065256;28;20435;-61
2023/04/12 12:35:18;;;;;;;13.82;2.85;;;11.80;99.90;;;;;;5067099;28;20135;-60
2023/04/12 12:37:52;;;;;;;13.00;2.17;;;11.90;99.90;;;;;;5066350;28;20111;-61
2023/04/12 12:40:20;;;;;;;15.82;2.75;;;12.00;99.90;;;;;;5065307;28;20040;-61
2023/04/12 12:42:51;;;;;;;13.70;2.80;;;12.00;99.90;;;;;;5065919;28;20052;-61
2023/04/12 12:45:19;;;;;;;11.70;2.53;;;12.20;99.90;;;;;;5067251;28;20120;-61
2023/04/12 12:48:05;;;;;;;15.68;2.67;;;12.20;99.90;;;;;;5064093;28;20072;-61
2023/04/12 12:50:32;;;;;;;16.33;2.90;;;12.10;99.90;;;;;;5065941;28;20041;-60
2023/04/12 12:52:59;;;;;;;12.93;2.20;;;12.00;99.90;;;;;;5065697;28;20399;-61
2023/04/12 12:55:26;;;;;;;10.95;2.08;;;12.00;99.90;;;;;;5065077;28;20044;-61