Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:22;;;;;;;;;;;;;;;;;;5283616;28;19949;-70
2023/06/07 00:04:53;;;;;;;;;;;;;;;;;;5283837;28;20004;-70
2023/06/07 00:07:24;;;;;;;;;;;;;;;;;;5284116;28;20351;-70
2023/06/07 00:09:55;;;;;;;;;;;;;;;;;;5283246;28;19905;-70
2023/06/07 00:12:26;;;;;;;;;;;;;;;;;;5283851;28;19904;-70
2023/06/07 00:14:59;;;;;;;;;;;;;;;;;;5283018;28;19905;-70
2023/06/07 00:17:30;;;;;;;;;;;;;;;;;;5283732;28;19909;-71
2023/06/07 00:20:02;;;;;;;;;;;;;;;;;;5283854;28;19904;-70
2023/06/07 00:22:34;;;;;;;;;;;;;;;;;;5281942;28;19904;-70
2023/06/07 00:25:05;;;;;;;;;;;;;;;;;;5283565;28;19965;-70
2023/06/07 00:27:36;;;;;;;;;;;;;;;;;;5283561;28;20394;-71
2023/06/07 00:30:07;;;;;;;;;;;;;;;;;;5282904;28;19904;-70
2023/06/07 00:32:38;;;;;;;;;;;;;;;;;;5283604;28;19911;-70
2023/06/07 00:35:09;;;;;;;;;;;;;;;;;;5283476;28;20351;-70
2023/06/07 00:37:40;;;;;;;;;;;;;;;;;;5282303;28;19963;-71
2023/06/07 00:40:11;;;;;;;;;;;;;;;;;;5283617;28;20362;-71
2023/06/07 00:42:42;;;;;;;;;;;;;;;;;;5283230;28;20015;-70
2023/06/07 00:45:13;;;;;;;;;;;;;;;;;;5282736;28;19919;-70
2023/06/07 00:47:44;;;;;;;;;;;;;;;;;;5282892;28;20351;-70
2023/06/07 00:50:16;;;;;;;;;;;;;;;;;;5282534;28;19904;-70
2023/06/07 00:52:47;;;;;;;;;;;;;;;;;;5282975;28;19904;-70
2023/06/07 00:55:18;;;;;;;;;;;;;;;;;;5283487;28;19904;-69
2023/06/07 00:57:49;;;;;;;;;;;;;;;;;;5281722;28;20011;-70
2023/06/07 01:00:20;;;;;;;;;;;;;;;;;;5283280;28;20282;-69
2023/06/07 01:02:51;;;;;;;;;;;;;;;;;;5282477;28;19904;-70
2023/06/07 01:05:23;;;;;;;;;;;;;;;;;;5282363;28;19908;-70
2023/06/07 01:07:54;;;;;;;;;;;;;;;;;;5282854;28;19936;-69
2023/06/07 01:10:25;;;;;;;;;;;;;;;;;;5282618;28;19947;-70
2023/06/07 01:12:56;;;;;;;;;;;;;;;;;;5281911;28;19912;-70
2023/06/07 01:15:27;;;;;;;;;;;;;;;;;;5282596;28;19990;-70
2023/06/07 01:17:59;;;;;;;;;;;;;;;;;;5282816;28;20139;-70
2023/06/07 01:20:30;;;;;;;;;;;;;;;;;;5282185;28;20399;-69
2023/06/07 01:23:01;;;;;;;;;;;;;;;;;;5282464;28;19951;-70
2023/06/07 01:25:32;;;;;;;;;;;;;;;;;;5281593;28;19912;-70
2023/06/07 01:28:03;;;;;;;;;;;;;;;;;;5282458;28;19904;-69
2023/06/07 01:30:35;;;;;;;;;;;;;;;;;;5282647;28;19909;-70
2023/06/07 01:33:06;;;;;;;;;;;;;;;;;;5281399;28;19911;-69
2023/06/07 01:35:37;;;;;;;;;;;;;;;;;;5282540;28;20410;-69
2023/06/07 01:38:08;;;;;;;;;;;;;;;;;;5282288;28;19958;-69
2023/06/07 01:40:39;;;;;;;;;;;;;;;;;;5281253;28;20342;-70
2023/06/07 01:43:10;;;;;;;;;;;;;;;;;;5282649;28;20313;-69
2023/06/07 01:45:41;;;;;;;;;;;;;;;;;;5281943;28;19960;-70
2023/06/07 01:48:12;;;;;;;;;;;;;;;;;;5281683;28;19905;-71
2023/06/07 01:50:44;;;;;;;;;;;;;;;;;;5281795;28;20300;-69
2023/06/07 01:53:15;;;;;;;;;;;;;;;;;;5281886;28;20390;-70
2023/06/07 01:55:46;;;;;;;;;;;;;;;;;;5281841;28;19909;-70
2023/06/07 01:58:17;;;;;;;;;;;;;;;;;;5282513;28;19904;-70
2023/06/07 02:00:48;;;;;;;;;;;;;;;;;;5281147;28;19911;-70
2023/06/07 02:03:19;;;;;;;;;;;;;;;;;;5282431;28;19904;-69
2023/06/07 02:05:51;;;;;;;;;;;;;;;;;;5281874;28;19923;-70
2023/06/07 02:08:22;;;;;;;;;;;;;;;;;;5281690;28;19920;-70
2023/06/07 02:10:53;;;;;;;;;;;;;;;;;;5281799;28;19912;-69
2023/06/07 02:13:24;;;;;;;;;;;;;;;;;;5282137;28;19904;-70
2023/06/07 02:15:55;;;;;;;;;;;;;;;;;;5281106;28;20248;-70
2023/06/07 02:18:26;;;;;;;;;;;;;;;;;;5281921;28;19911;-70
2023/06/07 02:20:57;;;;;;;;;;;;;;;;;;5282065;28;20002;-70
2023/06/07 02:23:28;;;;;;;;;;;;;;;;;;5281220;28;19993;-69
2023/06/07 02:25:59;;;;;;;;;;;;;;;;;;5281811;28;20061;-70
2023/06/07 02:28:30;;;;;;;;;;;;;;;;;;5281108;28;19904;-70
2023/06/07 02:31:02;;;;;;;;;;;;;;;;;;5282011;28;20402;-70
2023/06/07 02:33:34;;;;;;;;;;;;;;;;;;5281902;28;19904;-70
2023/06/07 02:36:05;;;;;;;;;;;;;;;;;;5281023;28;19905;-70
2023/06/07 02:38:36;;;;;;;;;;;;;;;;;;5281631;28;19911;-70
2023/06/07 02:41:07;;;;;;;;;;;;;;;;;;5281646;28;19904;-69
2023/06/07 02:43:38;;;;;;;;;;;;;;;;;;5281184;28;19911;-70
2023/06/07 02:46:11;;;;;;;;;;;;;;;;;;5285305;28;19912;-71
2023/06/07 02:48:42;;;;;;;;;;;;;;;;;;5285228;28;19912;-71
2023/06/07 02:51:13;;;;;;;;;;;;;;;;;;5284922;28;20339;-69
2023/06/07 02:53:45;;;;;;;;;;;;;;;;;;5285347;28;19904;-70
2023/06/07 02:56:16;;;;;;;;;;;;;;;;;;5285688;28;19916;-69
2023/06/07 02:58:47;;;;;;;;;;;;;;;;;;5284485;28;19919;-69
2023/06/07 03:01:19;;;;;;;;;;;;;;;;;;5285703;28;19922;-71
2023/06/07 03:03:50;;;;;;;;;;;;;;;;;;5283983;28;19947;-70
2023/06/07 03:06:21;;;;;;;;;;;;;;;;;;5285642;28;19919;-70
2023/06/07 03:08:52;;;;;;;;;;;;;;;;;;5284880;28;20330;-70
2023/06/07 03:11:23;;;;;;;;;;;;;;;;;;5284335;28;19904;-70
2023/06/07 03:13:54;;;;;;;;;;;;;;;;;;5285110;28;19911;-70
2023/06/07 03:16:26;;;;;;;;;;;;;;;;;;5285011;28;19905;-70
2023/06/07 03:18:57;;;;;;;;;;;;;;;;;;5283957;28;20358;-69
2023/06/07 03:21:28;;;;;;;;;;;;;;;;;;5284892;28;19926;-70
2023/06/07 03:23:59;;;;;;;;;;;;;;;;;;5284691;28;19916;-70
2023/06/07 03:26:31;;;;;;;;;;;;;;;;;;5283832;28;19917;-70
2023/06/07 03:29:02;;;;;;;;;;;;;;;;;;5284498;28;19962;-70
2023/06/07 03:31:33;;;;;;;;;;;;;;;;;;5284725;28;20358;-70
2023/06/07 03:34:04;;;;;;;;;;;;;;;;;;5283923;28;19992;-70
2023/06/07 03:36:36;;;;;;;;;;;;;;;;;;5284471;28;19915;-69
2023/06/07 03:39:07;;;;;;;;;;;;;;;;;;5283842;28;19954;-70
2023/06/07 03:41:38;;;;;;;;;;;;;;;;;;5284538;28;20331;-69
2023/06/07 03:44:09;;;;;;;;;;;;;;;;;;5284631;28;19907;-70
2023/06/07 03:46:42;;;;;;;;;;;;;;;;;;5283358;28;19916;-70
2023/06/07 03:49:13;;;;;;;;;;;;;;;;;;5284586;28;19905;-70
2023/06/07 03:51:44;;;;;;;;;;;;;;;;;;5283892;28;20358;-71
2023/06/07 03:54:15;;;;;;;;;;;;;;;;;;5284038;28;19972;-70
2023/06/07 03:56:46;;;;;;;;;;;;;;;;;;5283662;28;19939;-70
2023/06/07 03:59:19;;;;;;;;;;;;;;;;;;5284795;28;19958;-70
2023/06/07 04:01:50;;;;;;;;;;;;;;;;;;5283118;28;20331;-71
2023/06/07 04:04:21;;;;;;;;;;;;;;;;;;5284244;28;19940;-70
2023/06/07 04:06:52;;;;;;;;;;;;;;;;;;5283079;28;19975;-69
2023/06/07 04:09:24;;;;;;;;;;;;;;;;;;5283715;28;19911;-69
2023/06/07 04:11:55;;;;;;;;;;;;;;;;;;5283877;28;20367;-70
2023/06/07 04:14:26;;;;;;;;;;;;;;;;;;5283000;28;19974;-70
2023/06/07 04:16:57;;;;;;;;;;;;;;;;;;5283641;28;19905;-70
2023/06/07 04:19:28;;;;;;;;;;;;;;;;;;5283750;28;20309;-70
2023/06/07 04:21:59;;;;;;;;;;;;;;;;;;5282942;28;19959;-69
2023/06/07 04:24:31;;;;;;;;;;;;;;;;;;5283584;28;19909;-70
2023/06/07 04:27:02;;;;;;;;;;;;;;;;;;5283384;28;19912;-70
2023/06/07 04:29:33;;;;;;;;;;;;;;;;;;5282561;28;19904;-70
2023/06/07 04:32:06;;;;;;;;;;;;;;;;;;5283574;28;20347;-70
2023/06/07 04:34:41;;;;;;;;;;;;;;;;;;5283362;28;19991;-70
2023/06/07 04:37:12;;;;;;;;;;;;;;;;;;5282921;28;20032;-70
2023/06/07 04:39:48;;;;;;;;;;;;;;;;;;5282828;28;19920;-71
2023/06/07 04:42:20;;;;;;;;;;;;;;;;;;5282897;28;19927;-71
2023/06/07 04:44:52;;;;;;;;;;;;;;;;;;5282878;28;19908;-71
2023/06/07 04:47:24;;;;;;;;;;;;;;;;;;5283109;28;19904;-71
2023/06/07 04:49:56;;;;;;;;;;;;;;;;;;5282102;28;19919;-70
2023/06/07 04:52:28;;;;;;;;;;;;;;;;;;5283164;28;19987;-70
2023/06/07 04:55:01;;;;;;;;;;;;;;;;;;5283084;28;19908;-70
2023/06/07 04:57:32;;;;;;;;;;;;;;;;;;5282077;28;20366;-70
2023/06/07 05:00:06;;;;;;;;;;;;;;;;;;5282885;28;19911;-70
2023/06/07 05:02:44;;;;;;;;;;;;;;;;;;5282860;28;19908;-70
2023/06/07 05:05:15;;;;;;;;;;;;;;;;;;5282415;28;19912;-70
2023/06/07 05:07:46;;;;;;;;;;;;;;;;;;5281899;28;19924;-71
2023/06/07 05:10:18;;;;;;;;;;;;;;;;;;5282168;28;19904;-70
2023/06/07 05:12:49;;;;;;;;;;;;;;;;;;5282394;28;19959;-71
2023/06/07 05:15:21;;;;;;;;;;;;;;;;;;5282741;28;19904;-71
2023/06/07 05:17:53;;;;;;;;;;;;;;;;;;5281713;28;20350;-71
2023/06/07 05:20:25;;;;;;;;;;;;;;;;;;5282648;28;19904;-70
2023/06/07 05:22:56;;;;;;;;;;;;;;;;;;5282229;28;19919;-71
2023/06/07 05:25:27;;;;;;;;;;;;;;;;;;5281468;28;20342;-70
2023/06/07 05:27:59;;;;;;;;;;;;;;;;;;5282566;28;20584;-70
2023/06/07 05:30:30;;;;;;;;;;;;;;;;;;5282512;28;19951;-71
2023/06/07 05:33:01;;;;;;;;;;;;;;;;;;5281373;28;20354;-71
2023/06/07 05:35:32;;;;;;;;;;;;;;;;;;5282177;28;19901;-71
2023/06/07 05:38:03;;;;;;;;;;;;;;;;;;5282144;28;19961;-72
2023/06/07 05:40:34;;;;;;;;;;;;;;;;;;5281605;28;20251;-71
2023/06/07 05:43:06;;;;;;;;;;;;;;;;;;5282330;28;19943;-71
2023/06/07 05:45:37;;;;;;;;;;;;;;;;;;5281375;28;20280;-72
2023/06/07 05:48:08;;;;;;;;;;;;;;;;;;5282094;28;19950;-71
2023/06/07 05:50:39;;;;;;;;;;;;;;;;;;5281883;28;19911;-72
2023/06/07 05:53:10;;;;;;;;;;;;;;;;;;5281667;28;19912;-71
2023/06/07 05:55:42;;;;;;;;;;;;;;;;;;5281736;28;19915;-71
2023/06/07 05:58:13;;;;;;;;;;;;;;;;;;5282483;28;19904;-70
2023/06/07 06:00:44;;;;;;;;;;;;;;;;;;5280982;28;19904;-70
2023/06/07 06:03:19;;;;;;;;;;;;;;;;;;5282597;28;19915;-69
2023/06/07 06:05:50;;;;;;;;;;;;;;;;;;5281446;28;19916;-70
2023/06/07 06:08:21;;;;;;;;;;;;;;;;;;5281514;28;19911;-72
2023/06/07 06:10:53;;;;;;;;;;;;;;;;;;5281501;28;19911;-70
2023/06/07 06:13:24;;;;;;;;;;;;;;;;;;5281506;28;19942;-70
2023/06/07 06:15:55;;;;;;;;;;;;;;;;;;5281719;28;20350;-70
2023/06/07 06:18:26;;;;;;;;;;;;;;;;;;5281836;28;20003;-70
2023/06/07 06:21:00;;;;;;;;;;;;;;;;;;5284416;28;19927;-70
2023/06/07 06:23:31;;;;;;;;;;;;;;;;;;5285773;28;19915;-70
2023/06/07 06:26:02;;;;;;;;;;;;;;;;;;5285577;28;20282;-70
2023/06/07 06:28:33;;;;;;;;;;;;;;;;;;5285294;28;19994;-70
2023/06/07 06:31:05;;;;;;;;;;;;;;;;;;5285891;28;20418;-70
2023/06/07 06:33:36;;;;;;;;;;;;;;;;;;5285729;28;20248;-70
2023/06/07 06:36:07;;;;;;;;;;;;;;;;;;5284887;28;19904;-70
2023/06/07 06:38:38;;;;;;;;;;;;;;;;;;5285590;28;20004;-70
2023/06/07 06:41:10;;;;;;;;;;;;;;;;;;5285969;28;19915;-70
2023/06/07 06:43:41;;;;;;;;;;;;;;;;;;5280520;28;20389;-70
2023/06/07 06:46:12;;;;;;;;;;;;;;;;;;5285112;28;19913;-70
2023/06/07 06:48:43;;;;;;;;;;;;;;;;;;5284294;28;19927;-70
2023/06/07 06:51:15;;;;;;;;;;;;;;;;;;5285684;28;19909;-70
2023/06/07 06:53:46;;;;;;;;;;;;;;;;;;5285212;28;19991;-70
2023/06/07 06:56:17;;;;;;;;;;;;;;;;;;5282929;28;19969;-70
2023/06/07 06:58:48;;;;;;;;;;;;;;;;;;5284925;28;19950;-70
2023/06/07 07:01:19;;;;;;;;;;;;;;;;;;5285543;28;20373;-70
2023/06/07 07:03:50;;;;;;;;;;;;;;;;;;5284316;28;19916;-70
2023/06/07 07:06:22;;;;;;;;;;;;;;;;;;5285520;28;19999;-69
2023/06/07 07:08:53;;;;;;;;;;;;;;;;;;5284745;28;19904;-69
2023/06/07 07:11:25;;;;;;;;;;;;;;;;;;5284302;28;20408;-70
2023/06/07 07:13:56;;;;;;;;;;;;;;;;;;5284959;28;20266;-69
2023/06/07 07:16:27;;;;;;;;;;;;;;;;;;5284916;28;19912;-70
2023/06/07 07:18:58;;;;;;;;;;;;;;;;;;5284381;28;19947;-71
2023/06/07 07:21:29;;;;;;;;;;;;;;;;;;5284789;28;19937;-71
2023/06/07 07:24:00;;;;;;;;;;;;;;;;;;5283979;28;19963;-72
2023/06/07 07:26:31;;;;;;;;;;;;;;;;;;5284299;28;19912;-71
2023/06/07 07:29:02;;;;;;;;;;;;;;;;;;5284844;28;20056;-71
2023/06/07 07:31:34;;;;;;;;;;;;;;;;;;5283375;28;19905;-71
2023/06/07 07:34:05;;;;;;;;;;;;;;;;;;5284560;28;20251;-71
2023/06/07 07:36:36;;;;;;;;;;;;;;;;;;5283953;28;19904;-72
2023/06/07 07:39:07;;;;;;;;;;;;;;;;;;5283890;28;19904;-71
2023/06/07 07:41:42;;;;;;;;;;;;;;;;;;5284142;28;20270;-72
2023/06/07 07:44:13;;;;;;;;;;;;;;;;;;5284541;28;19905;-71
2023/06/07 07:46:44;;;;;;;;;;;;;;;;;;5283500;28;20375;-71
2023/06/07 07:49:15;;;;;;;;;;;;;;;;;;5284441;28;20255;-72
2023/06/07 07:51:46;;;;;;;;;;;;;;;;;;5283457;28;19939;-72
2023/06/07 07:54:17;;;;;;;;;;;;;;;;;;5283866;28;20324;-73
2023/06/07 07:56:49;;;;;;;;;;;;;;;;;;5283668;28;19921;-70
2023/06/07 07:59:20;;;;;;;;;;;;;;;;;;5283434;28;19911;-72
2023/06/07 08:01:51;;;;;;;;;;;;;;;;;;5283550;28;19919;-71
2023/06/07 08:04:22;;;;;;;;;;;;;;;;;;5284115;28;19999;-71
2023/06/07 08:06:53;;;;;;;;;;;;;;;;;;5282981;28;19912;-73
2023/06/07 08:09:25;;;;;;;;;;;;;;;;;;5283815;28;19940;-72
2023/06/07 08:11:56;;;;;;;;;;;;;;;;;;5283828;28;20389;-72
2023/06/07 08:14:27;;;;;;;;;;;;;;;;;;5283414;28;19933;-73
2023/06/07 08:16:58;;;;;;;;;;;;;;;;;;5283841;28;19904;-73
2023/06/07 08:19:29;;;;;;;;;;;;;;;;;;5283814;28;20346;-73
2023/06/07 08:22:01;;;;;;;;;;;;;;;;;;5282769;28;19978;-74
2023/06/07 08:24:32;;;;;;;;;;;;;;;;;;5283375;28;19905;-74
2023/06/07 08:27:03;;;;;;;;;;;;;;;;;;5283167;28;20305;-74
2023/06/07 08:29:34;;;;;;;;;;;;;;;;;;5281682;28;19905;-74
2023/06/07 08:32:05;;;;;;;;;;;;;;;;;;5281200;28;19904;-73
2023/06/07 08:34:39;;;;;;;;;;;;;;;;;;5280659;28;19989;-73
2023/06/07 08:37:10;;;;;;;;;;;;;;;;;;5281380;28;19916;-74
2023/06/07 08:39:42;;;;;;;;;;;;;;;;;;5281361;28;19904;-74
2023/06/07 08:42:13;;;;;;;;;;;;;;;;;;5280222;28;19931;-73
2023/06/07 08:44:44;;;;;;;;;;;;;;;;;;5282410;28;19908;-74
2023/06/07 08:47:15;;;;;;;;;;;;;;;;;;5283381;28;20011;-73
2023/06/07 08:49:46;;;;;;;;;;;;;;;;;;5281988;28;19990;-74
2023/06/07 08:52:17;;;;;;;;;;;;;;;;;;5283218;28;20354;-73
2023/06/07 08:54:48;;;;;;;;;;;;;;;;;;5282692;28;19904;-74
2023/06/07 08:57:19;;;;;;;;;;;;;;;;;;5282255;28;20290;-74
2023/06/07 08:59:51;;;;;;;;;;;;;;;;;;5282463;28;19904;-73
2023/06/07 09:02:24;;;;;;;;;;;;;;;;;;5282314;28;19905;-74
2023/06/07 09:04:55;;;;;;;;;;;;;;;;;;5282872;28;19935;-74
2023/06/07 09:07:26;;;;;;;;;;;;;;;;;;5282734;28;19974;-74
2023/06/07 09:09:57;;;;;;;;;;;;;;;;;;5281996;28;19999;-74
2023/06/07 09:12:29;;;;;;;;;;;;;;;;;;5282488;28;19904;-73
2023/06/07 09:15:00;;;;;;;;;;;;;;;;;;5282496;28;20363;-73
2023/06/07 09:17:31;;;;;;;;;;;;;;;;;;5281660;28;20248;-73
2023/06/07 09:20:02;;;;;;;;;;;;;;;;;;5282499;28;19904;-74
2023/06/07 09:22:35;;;;;;;;;;;;;;;;;;5282363;28;19905;-73
2023/06/07 09:25:06;;;;;;;;;;;;;;;;;;5281546;28;19908;-73
2023/06/07 09:27:38;;;;;;;;;;;;;;;;;;5282635;28;19998;-74
2023/06/07 09:30:09;;;;;;;;;;;;;;;;;;5282517;28;19908;-73
2023/06/07 09:32:40;;;;;;;;;;;;;;;;;;5281190;28;19916;-73
2023/06/07 09:35:12;;;;;;;;;;;;;;;;;;5282664;28;19979;-72
2023/06/07 09:37:43;;;;;;;;;;;;;;;;;;5281029;28;20059;-73
2023/06/07 09:40:15;;;;;;;;;;;;;;;;;;5282697;28;20351;-73
2023/06/07 09:42:46;;;;;;;;;;;;;;;;;;5281975;28;19905;-73
2023/06/07 09:45:17;;;;;;;;;;;;;;;;;;5281604;28;19908;-72
2023/06/07 09:47:48;;;;;;;;;;;;;;;;;;5281882;28;20320;-73
2023/06/07 09:50:19;;;;;;;;;;;;;;;;;;5282248;28;19911;-73
2023/06/07 09:52:50;;;;;;;;;;;;;;;;;;5280977;28;19915;-72
2023/06/07 09:55:21;;;;;;;;;;;;;;;;;;5282011;28;19936;-73
2023/06/07 09:57:52;;;;;;;;;;;;;;;;;;5281739;28;19908;-73
2023/06/07 10:00:24;;;;;;;;;;;;;;;;;;5281075;28;19911;-72
2023/06/07 10:02:55;;;;;;;;;;;;;;;;;;5282304;28;20247;-73
2023/06/07 10:05:26;;;;;;;;;;;;;;;;;;5281695;28;19914;-73
2023/06/07 10:07:57;;;;;;;;;;;;;;;;;;5281154;28;20251;-73
2023/06/07 10:10:29;;;;;;;;;;;;;;;;;;5281812;28;19959;-72
2023/06/07 10:13:00;;;;;;;;;;;;;;;;;;5281001;28;19957;-73
2023/06/07 10:15:31;;;;;;;;;;;;;;;;;;5282097;28;19947;-72
2023/06/07 10:18:02;;;;;;;;;;;;;;;;;;5281646;28;19905;-72
2023/06/07 10:20:34;;;;;;;;;;;;;;;;;;5280953;28;19942;-72
2023/06/07 10:23:05;;;;;;;;;;;;;;;;;;5281674;28;19957;-72
2023/06/07 10:25:36;;;;;;;;;;;;;;;;;;5281609;28;19912;-72
2023/06/07 10:28:07;;;;;;;;;;;;;;;;;;5280707;28;19919;-71
2023/06/07 10:30:38;;;;;;;;;;;;;;;;;;5281876;28;19907;-73
2023/06/07 10:33:09;;;;;;;;;;;;;;;;;;5281673;28;19931;-73
2023/06/07 10:35:40;;;;;;;;;;;;;;;;;;5280550;28;19957;-72
2023/06/07 10:38:12;;;;;;;;;;;;;;;;;;5281747;28;19904;-72
2023/06/07 10:40:43;;;;;;;;;;;;;;;;;;5280532;28;19904;-71
2023/06/07 10:43:14;;;;;;;;;;;;;;;;;;5281519;28;19908;-72
2023/06/07 10:45:45;;;;;;;;;;;;;;;;;;5275436;28;19916;-72
2023/06/07 10:48:16;;;;;;;;;;;;;;;;;;5275967;28;19942;-72
2023/06/07 10:50:47;;;;;;;;;;;;;;;;;;5281434;28;19911;-72
2023/06/07 10:53:19;;;;;;;;;;;;;;;;;;5281900;28;19901;-72
2023/06/07 10:55:50;;;;;;;;;;;;;;;;;;5280307;28;20114;-72
2023/06/07 10:58:21;;;;;;;;;;;;;;;;;;5281711;28;20006;-71
2023/06/07 11:00:54;;;;;;;;;;;;;;;;;;5279908;28;19905;-72
2023/06/07 11:03:25;;;;;;;;;;;;;;;;;;5280701;28;19904;-72
2023/06/07 11:05:57;;;;;;;;;;;;;;;;;;5282774;28;19919;-71
2023/06/07 11:08:28;;;;;;;;;;;;;;;;;;5285086;28;19904;-72
2023/06/07 11:11:00;;;;;;;;;;;;;;;;;;5284078;28;20625;-72
2023/06/07 11:13:31;;;;;;;;;;;;;;;;;;5284759;28;19908;-72
2023/06/07 11:16:02;;;;;;;;;;;;;;;;;;5283969;28;20347;-72
2023/06/07 11:18:33;;;;;;;;;;;;;;;;;;5284954;28;19905;-71
2023/06/07 11:21:05;;;;;;;;;;;;;;;;;;5284619;28;19904;-72
2023/06/07 11:23:37;;;;;;;;;;;;;;;;;;5283757;28;19909;-72
2023/06/07 11:26:09;;;;;;;;;;;;;;;;;;5284692;28;19913;-73
2023/06/07 11:28:40;;;;;;;;;;;;;;;;;;5284608;28;19911;-74
2023/06/07 11:31:11;;;;;;;;;;;;;;;;;;5284240;28;19904;-72
2023/06/07 11:33:42;;;;;;;;;;;;;;;;;;5284319;28;19905;-72
2023/06/07 11:36:13;;;;;;;;;;;;;;;;;;5284487;28;19992;-72
2023/06/07 11:38:45;;;;;;;;;;;;;;;;;;5283456;28;20318;-72
2023/06/07 11:41:16;;;;;;;;;;;;;;;;;;5284362;28;19911;-72
2023/06/07 11:43:47;;;;;;;;;;;;;;;;;;5283829;28;20346;-72
2023/06/07 11:46:20;;;;;;;;;;;;;;;;;;5283927;28;20003;-71
2023/06/07 11:48:51;;;;;;;;;;;;;;;;;;5284031;28;20468;-72
2023/06/07 11:51:22;;;;;;;;;;;;;;;;;;5283496;28;19912;-72
2023/06/07 11:53:53;;;;;;;;;;;;;;;;;;5284035;28;19958;-73
2023/06/07 11:56:25;;;;;;;;;;;;;;;;;;5283885;28;19916;-72
2023/06/07 11:58:57;;;;;;;;;;;;;;;;;;5283155;28;20015;-72
2023/06/07 12:01:29;;;;;;;;;;;;;;;;;;5283908;28;19991;-73
2023/06/07 12:04:00;;;;;;;;;;;;;;;;;;5283920;28;20003;-72
2023/06/07 12:06:33;;;;;;;;;;;;;;;;;;5283014;28;19912;-73
2023/06/07 12:09:04;;;;;;;;;;;;;;;;;;5283624;28;19905;-73
2023/06/07 12:11:37;;;;;;;;;;;;;;;;;;5283659;28;19975;-73
2023/06/07 12:14:09;;;;;;;;;;;;;;;;;;5283233;28;19904;-73
2023/06/07 12:16:41;;;;;;;;;;;;;;;;;;5283133;28;19908;-74
2023/06/07 12:19:12;;;;;;;;;;;;;;;;;;5282391;28;20216;-73
2023/06/07 12:21:43;;;;;;;;;;;;;;;;;;5283520;28;19908;-73
2023/06/07 12:24:14;;;;;;;;;;;;;;;;;;5283917;28;19999;-73
2023/06/07 12:26:45;;;;;;;;;;;;;;;;;;5282489;28;20251;-74
2023/06/07 12:29:16;;;;;;;;;;;;;;;;;;5283959;28;19912;-73
2023/06/07 12:31:48;;;;;;;;;;;;;;;;;;5283106;28;19915;-74
2023/06/07 12:34:20;;;;;;;;;;;;;;;;;;5282864;28;20192;-74
2023/06/07 12:36:51;;;;;;;;;;;;;;;;;;5264772;28;19909;-73
2023/06/07 12:39:22;;;;;;;;;;;;;;;;;;5261935;28;19968;-73
2023/06/07 12:41:53;;;;;;;;;;;;;;;;;;5260409;28;19911;-73
2023/06/07 12:44:24;;;;;;;;;;;;;;;;;;5261499;28;19940;-72
2023/06/07 12:46:56;;;;;;;;;;;;;;;;;;5261315;28;19966;-74
2023/06/07 12:49:28;;;;;;;;;;;;;;;;;;5261307;28;19905;-73
2023/06/07 12:51:59;;;;;;;;;;;;;;;;;;5261186;28;20649;-73
2023/06/07 12:54:30;;;;;;;;;;;;;;;;;;5260393;28;19916;-74
2023/06/07 12:57:01;;;;;;;;;;;;;;;;;;5262047;28;19920;-75
2023/06/07 12:59:32;;;;;;;;;;;;;;;;;;5261946;28;19983;-75
2023/06/07 13:02:03;;;;;;;;;;;;;;;;;;5261509;28;19904;-74
2023/06/07 13:04:34;;;;;;;;;;;;;;;;;;5261967;28;20008;-73
2023/06/07 13:07:05;;;;;;;;;;;;;;;;;;5262052;28;19912;-74
2023/06/07 13:09:37;;;;;;;;;;;;;;;;;;5260879;28;19911;-74
2023/06/07 13:12:09;;;;;;;;;;;;;;;;;;5259687;28;20018;-74
2023/06/07 13:14:40;;;;;;;;;;;;;;;;;;5259403;28;20282;-74
2023/06/07 13:17:11;;;;;;;;;;;;;;;;;;5259180;28;20291;-74
2023/06/07 13:19:44;;;;;;;;;;;;;;;;;;5259454;28;19905;-74
2023/06/07 13:22:15;;;;;;;;;;;;;;;;;;5259825;28;19915;-74
2023/06/07 13:24:46;;;;;;;;;;;;;;;;;;5258737;28;20259;-74
2023/06/07 13:27:17;;;;;;;;;;;;;;;;;;5261801;28;19920;-74
2023/06/07 13:29:48;;;;;;;;;;;;;;;;;;5260081;28;20425;-74
2023/06/07 13:32:19;;;;;;;;;;;;;;;;;;5262014;28;19905;-73
2023/06/07 13:34:51;;;;;;;;;;;;;;;;;;5261178;28;19970;-74
2023/06/07 13:37:22;;;;;;;;;;;;;;;;;;5261281;28;19954;-74
2023/06/07 13:39:53;;;;;;;;;;;;;;;;;;5261230;28;19911;-72
2023/06/07 13:42:24;;;;;;;;;;;;;;;;;;5261384;28;19911;-74
2023/06/07 13:44:55;;;;;;;;;;;;;;;;;;5260593;28;19940;-75
2023/06/07 13:47:27;;;;;;;;;;;;;;;;;;5261279;28;19938;-74
2023/06/07 13:49:58;;;;;;;;;;;;;;;;;;5261393;28;19958;-75
2023/06/07 13:52:31;;;;;;;;;;;;;;;;;;5260834;28;19959;-75
2023/06/07 13:55:02;;;;;;;;;;;;;;;;;;5261283;28;19904;-75
2023/06/07 13:57:35;;;;;;;;;;;;;;;;;;5261266;28;19916;-73
2023/06/07 14:00:06;;;;;;;;;;;;;;;;;;5260032;28;19962;-74
2023/06/07 14:02:37;;;;;;;;;;;;;;;;;;5259268;28;20495;-74
2023/06/07 14:05:09;;;;;;;;;;;;;;;;;;5258461;28;19905;-74
2023/06/07 14:07:40;;;;;;;;;;;;;;;;;;5258967;28;19905;-74
2023/06/07 14:10:11;;;;;;;;;;;;;;;;;;5259354;28;19905;-74
2023/06/07 14:12:42;;;;;;;;;;;;;;;;;;5258327;28;19954;-74
2023/06/07 14:15:13;;;;;;;;;;;;;;;;;;5259570;28;19967;-74
2023/06/07 14:17:45;;;;;;;;;;;;;;;;;;5260839;28;19905;-74
2023/06/07 14:20:16;;;;;;;;;;;;;;;;;;5260433;28;19944;-74
2023/06/07 14:22:47;;;;;;;;;;;;;;;;;;5260371;28;19958;-74
2023/06/07 14:25:18;;;;;;;;;;;;;;;;;;5261344;28;20248;-73
2023/06/07 14:27:49;;;;;;;;;;;;;;;;;;5259739;28;19909;-73
2023/06/07 14:30:20;;;;;;;;;;;;;;;;;;5261198;28;20347;-73
2023/06/07 14:32:51;;;;;;;;;;;;;;;;;;5259874;28;19908;-74
2023/06/07 14:35:22;;;;;;;;;;;;;;;;;;5261027;28;19959;-74
2023/06/07 14:37:54;;;;;;;;;;;;;;;;;;5260989;28;19912;-74
2023/06/07 14:40:25;;;;;;;;;;;;;;;;;;5261074;28;20314;-74
2023/06/07 14:42:56;;;;;;;;;;;;;;;;;;5264769;28;19905;-74
2023/06/07 14:45:27;;;;;;;;;;;;;;;;;;5264848;28;19963;-73
2023/06/07 14:47:58;;;;;;;;;;;;;;;;;;5263901;28;19909;-72
2023/06/07 14:50:29;;;;;;;;;;;;;;;;;;5265014;28;19905;-72
2023/06/07 14:53:00;;;;;;;;;;;;;;;;;;5264697;28;19909;-73
2023/06/07 14:55:31;;;;;;;;;;;;;;;;;;5263722;28;20378;-72
2023/06/07 14:58:04;;;;;;;;;;;;;;;;;;5264610;28;19904;-72
2023/06/07 15:00:36;;;;;;;;;;;;;;;;;;5264481;28;20343;-73
2023/06/07 15:03:07;;;;;;;;;;;;;;;;;;5263708;28;19957;-73
2023/06/07 15:05:38;;;;;;;;;;;;;;;;;;5264441;28;19913;-72
2023/06/07 15:08:09;;;;;;;;;;;;;;;;;;5263568;28;19912;-72
2023/06/07 15:10:40;;;;;;;;;;;;;;;;;;5263887;28;19905;-72
2023/06/07 15:13:11;;;;;;;;;;;;;;;;;;5264326;28;19905;-72
2023/06/07 15:15:42;;;;;;;;;;;;;;;;;;5263414;28;20267;-72
2023/06/07 15:18:15;;;;;;;;;;;;;;;;;;5264610;28;19904;-72
2023/06/07 15:20:46;;;;;;;;;;;;;;;;;;5263711;28;19905;-72
2023/06/07 15:23:17;;;;;;;;;;;;;;;;;;5263571;28;19911;-72
2023/06/07 15:25:48;;;;;;;;;;;;;;;;;;5263575;28;20340;-75
2023/06/07 15:28:19;;;;;;;;;;;;;;;;;;5264516;28;19911;-73
2023/06/07 15:30:51;;;;;;;;;;;;;;;;;;5277558;28;19916;-72
2023/06/07 15:33:22;;;;;;;;;;;;;;;;;;5285016;28;20342;-71
2023/06/07 15:35:53;;;;;;;;;;;;;;;;;;5283966;28;19905;-72
2023/06/07 15:38:24;;;;;;;;;;;;;;;;;;5283717;28;19904;-73
2023/06/07 15:40:55;;;;;;;;;;;;;;;;;;5284228;28;19914;-72
2023/06/07 15:43:26;;;;;;;;;;;;;;;;;;5283260;28;20794;-71
2023/06/07 15:45:57;;;;;;;;;;;;;;;;;;5283882;28;19973;-72
2023/06/07 15:48:29;;;;;;;;;;;;;;;;;;5284322;28;20661;-73
2023/06/07 15:51:00;;;;;;;;;;;;;;;;;;5282806;28;19909;-74
2023/06/07 15:53:31;;;;;;;;;;;;;;;;;;5283263;28;19908;-74
2023/06/07 15:56:02;;;;;;;;;;;;;;;;;;5282598;28;19977;-73
2023/06/07 15:58:33;;;;;;;;;;;;;;;;;;5283361;28;19987;-73
2023/06/07 16:01:04;;;;;;;;;;;;;;;;;;5283463;28;19911;-74
2023/06/07 16:03:35;;;;;;;;;;;;;;;;;;5283620;28;20279;-74
2023/06/07 16:06:07;;;;;;;;;;;;;;;;;;5283171;28;19912;-74
2023/06/07 16:08:38;;;;;;;;;;;;;;;;;;5284010;28;20350;-73
2023/06/07 16:11:09;;;;;;;;;;;;;;;;;;5283920;28;19940;-73
2023/06/07 16:13:40;;;;;;;;;;;;;;;;;;5283121;28;20322;-74
2023/06/07 16:16:12;;;;;;;;;;;;;;;;;;5284036;28;19915;-72
2023/06/07 16:18:43;;;;;;;;;;;;;;;;;;5282745;28;20366;-74
2023/06/07 16:21:14;;;;;;;;;;;;;;;;;;5284116;28;19904;-74
2023/06/07 16:23:45;;;;;;;;;;;;;;;;;;5283283;28;19905;-74
2023/06/07 16:26:16;;;;;;;;;;;;;;;;;;5279727;28;20351;-73
2023/06/07 16:28:47;;;;;;;;;;;;;;;;;;5282900;28;19904;-73
2023/06/07 16:31:19;;;;;;;;;;;;;;;;;;5283423;28;19951;-71
2023/06/07 16:33:50;;;;;;;;;;;;;;;;;;5282320;28;19908;-71
2023/06/07 16:36:21;;;;;;;;;;;;;;;;;;5283065;28;19969;-71
2023/06/07 16:38:52;;;;;;;;;;;;;;;;;;5282338;28;20041;-71
2023/06/07 16:41:25;;;;;;;;;;;;;;;;;;5281959;28;19904;-72
2023/06/07 16:43:56;;;;;;;;;;;;;;;;;;5283253;28;20351;-72
2023/06/07 16:46:27;;;;;;;;;;;;;;;;;;5282414;28;19965;-71
2023/06/07 16:48:58;;;;;;;;;;;;;;;;;;5282991;28;20421;-72
2023/06/07 16:51:29;;;;;;;;;;;;;;;;;;5283335;28;19911;-71
2023/06/07 16:54:01;;;;;;;;;;;;;;;;;;5282250;28;20263;-71
2023/06/07 16:56:32;;;;;;;;;;;;;;;;;;5282837;28;19916;-72
2023/06/07 16:59:05;;;;;;;;;;;;;;;;;;5283748;28;19904;-71
2023/06/07 17:01:38;;;;;;;;;;;;;;;;;;5283766;28;19908;-72
2023/06/07 17:04:09;;;;;;;;;;;;;;;;;;5282223;28;20373;-71
2023/06/07 17:06:40;;;;;;;;;;;;;;;;;;5282576;28;19916;-72
2023/06/07 17:09:11;;;;;;;;;;;;;;;;;;5282173;28;19911;-71
2023/06/07 17:11:42;;;;;;;;;;;;;;;;;;5282351;28;19908;-72
2023/06/07 17:14:16;;;;;;;;;;;;;;;;;;5283141;28;19909;-72