Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:07;;;;;;;8.23;1.80;;;;;;;4.02;100.00;-19272.25;5010021;28;20037;-68
2021/10/23 00:03:32;;;;;;;12.67;2.83;;;;;;;4.16;100.00;-19275.69;5018287;28;20065;-68
2021/10/23 00:05:58;;;;;;;4.83;1.80;;;;;;;4.16;100.00;-19275.81;5013974;28;20661;-68
2021/10/23 00:08:23;;;;;;;10.53;2.00;;;;;;;4.25;100.00;-19278.09;5013433;28;21337;-68
2021/10/23 00:10:49;;;;;;;7.40;1.80;;;;;;;4.04;100.00;-19272.78;5014298;28;20033;-68
2021/10/23 00:13:18;;;;;;;4.47;1.20;;;;;;;4.11;100.00;-19274.63;5005745;28;20235;-68
2021/10/23 00:15:43;;;;;;;9.50;1.60;;;;;;;4.02;100.00;-19272.25;5008832;28;20029;-68
2021/10/23 00:18:09;;;;;;;6.47;1.20;;;;;;;3.97;100.00;-19270.94;5008946;28;20272;-68
2021/10/23 00:20:37;;;;;;;8.70;1.60;;;;;;;3.96;100.00;-19270.66;5015838;28;20037;-68
2021/10/23 00:23:03;;;;;;;7.53;1.50;;;;;;;3.97;100.00;-19270.94;5015178;28;20037;-68
2021/10/23 00:25:29;;;;;;;11.53;1.90;;;;;;;3.93;100.00;-19269.88;5015564;28;20287;-68
2021/10/23 00:27:57;;;;;;;10.57;2.70;;;;;;;3.96;100.00;-19270.53;5007848;28;20125;-68
2021/10/23 00:30:23;;;;;;;6.97;1.77;;;;;;;3.84;100.00;-19267.47;5010111;28;20294;-68
2021/10/23 00:32:49;;;;;;;9.73;1.50;;;;;;;3.78;100.00;-19266.03;5012367;28;20355;-68
2021/10/23 00:35:15;;;;;;;5.87;1.50;;;;;;;3.87;100.00;-19268.28;5012952;28;20044;-68
2021/10/23 00:37:41;;;;;;;11.10;1.60;;;;;;;3.90;100.00;-19269.06;5013617;28;20272;-68
2021/10/23 00:40:07;;;;;;;5.67;1.50;;;;;;;3.87;100.00;-19268.28;5014557;28;20064;-68
2021/10/23 00:42:34;;;;;;;9.00;1.70;;;;;;;3.82;100.00;-19266.94;5014914;28;20168;-68
2021/10/23 00:45:00;;;;;;;7.13;1.40;;;;;;;3.99;100.00;-19271.44;5019619;28;20274;-68
2021/10/23 00:47:26;;;;;;;10.17;1.63;;;;;;;4.02;100.00;-19272.25;5012503;28;20794;-68
2021/10/23 00:49:52;;;;;;;13.50;2.13;;;;;;;4.14;100.00;-19275.16;5012541;28;20264;-68
2021/10/23 00:52:20;;;;;;;8.10;1.80;;;;;;;4.13;100.00;-19275.03;5020777;28;20044;-68
2021/10/23 00:54:46;;;;;;;7.97;1.37;;;;;;;4.08;100.00;-19273.84;5021716;28;20268;-68
2021/10/23 00:57:11;;;;;;;6.57;1.80;;;;;;;3.93;100.00;-19269.72;5019314;28;20311;-68
2021/10/23 00:59:37;;;;;;;9.53;1.80;;;;;;;3.97;100.00;-19270.94;5011598;28;20028;-68
2021/10/23 01:02:03;;;;;;;9.33;2.10;;;;;;;3.97;100.00;-19270.94;5018085;28;20033;-68
2021/10/23 01:04:29;;;;;;;5.30;1.80;;;;;;;3.89;100.00;-19268.69;5051217;23;20492;-72
2021/10/23 01:06:55;;;;;;;7.77;1.70;;;;;;;4.08;100.00;-19273.72;5057010;28;20408;-71
2021/10/23 01:09:21;;;;;;;7.30;1.67;;;;;;;4.02;100.00;-19272.25;5050558;28;20020;-72
2021/10/23 01:11:48;;;;;;;13.07;1.90;;;;;;;4.00;100.00;-19271.72;5054209;28;20282;-72
2021/10/23 01:14:17;;;;;;;4.40;1.30;;;;;;;4.00;100.00;-19271.59;5055496;28;20279;-72
2021/10/23 01:16:43;;;;;;;8.27;1.53;;;;;;;3.96;100.00;-19270.66;5053399;28;20276;-72
2021/10/23 01:19:10;;;;;;;9.77;2.43;;;;;;;3.90;100.00;-19268.94;5060272;28;20271;-71
2021/10/23 01:21:37;;;;;;;9.53;1.70;;;;;;;3.84;100.00;-19267.47;5048877;28;20420;-72
2021/10/23 01:24:04;;;;;;;11.60;1.53;;;;;;;3.88;100.00;-19268.41;5053721;28;20271;-71
2021/10/23 01:26:29;;;;;;;9.30;1.80;;;;;;;4.02;100.00;-19272.13;5060102;28;20293;-72
2021/10/23 01:28:55;;;;;;;4.60;1.57;;;;;;;3.87;100.00;-19268.28;5059469;28;20020;-72
2021/10/23 01:31:21;;;;;;;8.97;1.53;;;;;;;4.02;100.00;-19272.13;5046407;28;20455;-71
2021/10/23 01:33:46;;;;;;;6.23;1.77;;;;;;;3.91;100.00;-19269.19;5057896;28;20596;-71
2021/10/23 01:36:16;;;;;;;6.90;1.70;;;;;;;3.85;100.00;-19267.63;5054024;28;20025;-72
2021/10/23 01:38:42;;;;;;;4.43;1.43;;;;;;;3.93;100.00;-19269.88;5058011;28;20047;-71
2021/10/23 01:41:08;;;;;;;6.53;1.67;;;;;;;4.09;100.00;-19273.97;5057304;28;20275;-71
2021/10/23 01:43:34;;;;;;;11.30;2.33;;;;;;;4.03;100.00;-19272.53;5056695;28;20273;-71
2021/10/23 01:46:00;;;;;;;10.10;1.83;;;;;;;4.11;100.00;-19274.63;5060602;28;20028;-71
2021/10/23 01:48:26;;;;;;;7.00;1.27;;;;;;;4.15;100.00;-19275.44;5059932;28;20282;-71
2021/10/23 01:50:51;;;;;;;6.80;1.40;;;;;;;4.20;100.00;-19276.88;5054356;28;20366;-71
2021/10/23 01:53:17;;;;;;;5.73;1.40;;;;;;;4.18;100.00;-19276.22;5049021;28;20448;-72
2021/10/23 01:55:42;;;;;;;3.93;1.10;;;;;;;4.15;100.00;-19275.44;5053064;28;20020;-71
2021/10/23 01:58:09;;;;;;;5.07;1.43;;;;;;;4.18;100.00;-19276.22;5059859;28;20280;-72
2021/10/23 02:00:35;;;;;;;6.03;1.47;;;;;;;4.14;100.00;-19275.31;5056247;28;20519;-71
2021/10/23 02:03:00;;;;;;;8.47;1.83;;;;;;;4.07;100.00;-19273.44;5051024;28;20274;-72
2021/10/23 02:05:26;;;;;;;11.70;2.03;;;;;;;4.13;100.00;-19274.91;5050625;28;20037;-71
2021/10/23 02:07:52;;;;;;;10.33;1.50;;;;;;;4.17;100.00;-19275.97;5053637;28;20253;-71
2021/10/23 02:10:17;;;;;;;11.80;2.17;;;;;;;4.06;100.00;-19273.19;5054106;28;20214;-71
2021/10/23 02:12:43;;;;;;;7.53;1.73;;;;;;;4.16;100.00;-19275.69;5050939;28;20239;-71
2021/10/23 02:15:09;;;;;;;14.90;1.80;;;;;;;4.18;100.00;-19276.34;5052799;28;20116;-71
2021/10/23 02:17:35;;;;;;;5.83;2.30;;;;;;;3.96;100.00;-19270.66;5053984;28;20507;-72
2021/10/23 02:20:01;;;;;;;8.87;1.30;;;;;;;3.98;100.00;-19271.19;5056391;28;20078;-71
2021/10/23 02:22:27;;;;;;;7.30;1.40;;;;;;;4.00;100.00;-19271.72;5057294;28;20056;-71
2021/10/23 02:24:52;;;;;;;11.00;2.33;;;;;;;3.93;100.00;-19269.88;5060573;28;20299;-71
2021/10/23 02:27:18;;;;;;;11.03;2.47;;;;;;;3.81;100.00;-19266.69;5061246;28;20284;-71
2021/10/23 02:29:43;;;;;;;7.07;1.40;;;;;;;3.75;100.00;-19265.09;5057865;28;20033;-72
2021/10/23 02:32:09;;;;;;;8.57;1.60;;;;;;;3.53;100.00;-19259.53;5059784;28;20032;-71
2021/10/23 02:34:35;;;;;;;9.10;1.57;;;;;;;3.48;100.00;-19258.06;5051459;28;20025;-71
2021/10/23 02:37:00;;;;;;;8.90;1.57;;;;;;;3.40;100.00;-19255.94;5060107;28;20031;-74
2021/10/23 02:39:32;;;;;;;8.67;1.80;;;;;;;3.34;100.00;-19254.34;5060454;28;20028;-72
2021/10/23 02:41:57;;;;;;;6.93;2.15;;;;;;;3.62;100.00;-19261.66;5063255;28;20042;-72
2021/10/23 02:44:23;;;;;;;12.70;2.03;;;;;;;3.62;100.00;-19261.66;5055747;28;20028;-72
2021/10/23 02:46:49;;;;;;;9.13;1.87;;;;;;;3.47;100.00;-19257.81;5046084;28;20029;-72
2021/10/23 02:49:23;;;;;;;8.67;2.10;;;;;;;3.35;100.00;-19254.75;5048274;28;20077;-72
2021/10/23 02:51:49;;;;;;;6.93;2.00;;;;;;;3.43;100.00;-19256.75;5062341;28;20035;-72
2021/10/23 02:54:18;;;;;;;6.87;2.23;;;;;;;3.30;100.00;-19253.44;5062337;28;20786;-72
2021/10/23 02:56:44;;;;;;;10.07;2.53;;;;;;;3.39;100.00;-19255.81;5044983;28;20029;-71
2021/10/23 02:59:09;;;;;;;9.53;1.63;;;;;;;3.30;100.00;-19253.28;5059589;28;20765;-71
2021/10/23 03:01:35;;;;;;;14.80;3.30;;;;;;;3.56;100.00;-19260.06;5055973;28;20055;-71
2021/10/23 03:04:00;;;;;;;8.43;1.70;;;;;;;3.71;100.00;-19264.03;5057220;28;20409;-72
2021/10/23 03:06:26;;;;;;;6.63;1.33;;;;;;;3.73;100.00;-19264.56;5054763;28;20025;-72
2021/10/23 03:08:51;;;;;;;9.47;2.67;;;;;;;3.88;100.00;-19268.53;5047558;28;20039;-72
2021/10/23 03:11:17;;;;;;;8.87;1.43;;;;;;;3.99;100.00;-19271.44;5058982;28;20039;-72
2021/10/23 03:13:43;;;;;;;6.37;1.77;;;;;;;3.96;100.00;-19270.53;5055608;28;20035;-72
2021/10/23 03:16:10;;;;;;;13.27;1.50;;;;;;;4.17;100.00;-19275.97;5051039;28;20246;-72
2021/10/23 03:18:35;;;;;;;12.57;1.97;;;;;;;4.17;100.00;-19276.09;5059012;28;20029;-72
2021/10/23 03:21:01;;;;;;;9.37;2.20;;;;;;;4.16;100.00;-19275.69;5054169;28;20781;-72
2021/10/23 03:23:27;;;;;;;8.13;1.73;;;;;;;4.11;100.00;-19274.63;5053803;28;20050;-72
2021/10/23 03:25:52;;;;;;;13.13;2.23;;;;;;;4.07;100.00;-19273.56;5051235;28;20078;-72
2021/10/23 03:28:18;;;;;;;8.87;2.57;;;;;;;4.03;100.00;-19272.53;5055890;28;20373;-72
2021/10/23 03:30:43;;;;;;;5.23;1.60;;;;;;;3.97;100.00;-19270.94;5053333;28;20048;-72
2021/10/23 03:33:09;;;;;;;9.00;1.80;;;;;;;3.88;100.00;-19268.53;5044111;28;20112;-72
2021/10/23 03:35:34;;;;;;;12.17;2.50;;;;;;;3.84;100.00;-19267.47;5055630;28;20024;-71
2021/10/23 03:38:01;;;;;;;7.00;2.03;;;;;;;3.59;100.00;-19260.84;5052376;28;20075;-71
2021/10/23 03:40:27;;;;;;;7.60;1.77;;;;;;;3.77;100.00;-19265.63;5042302;28;20139;-71
2021/10/23 03:42:52;;;;;;;10.67;1.50;;;;;;;3.69;100.00;-19263.50;5052516;28;20362;-72
2021/10/23 03:45:18;;;;;;;8.33;2.20;;;;;;;3.73;100.00;-19264.56;5049131;28;20020;-72
2021/10/23 03:47:43;;;;;;;11.33;2.37;;;;;;;3.80;100.00;-19266.41;5053662;28;20078;-72
2021/10/23 03:50:09;;;;;;;5.97;1.93;;;;;;;3.81;100.00;-19266.69;5057159;28;20033;-72
2021/10/23 03:52:35;;;;;;;9.23;1.67;;;;;;;3.85;100.00;-19267.63;5057248;28;20174;-72
2021/10/23 03:55:02;;;;;;;9.27;2.17;;;;;;;4.24;100.00;-19277.94;5052980;28;20353;-72
2021/10/23 03:57:27;;;;;;;8.50;1.60;;;;;;;4.25;100.00;-19278.09;5059211;28;20048;-72
2021/10/23 03:59:53;;;;;;;8.37;1.93;;;;;;;4.18;100.00;-19276.22;5052277;28;20020;-72
2021/10/23 04:02:18;;;;;;;10.13;2.37;;;;;;;4.04;100.00;-19272.66;5053184;28;20411;-72
2021/10/23 04:04:44;;;;;;;7.40;1.33;;;;;;;3.97;100.00;-19270.94;5047018;28;20206;-72
2021/10/23 04:07:09;;;;;;;7.30;1.83;;;;;;;3.94;100.00;-19270.13;5050825;28;20055;-72
2021/10/23 04:09:35;;;;;;;10.03;1.63;;;;;;;4.00;100.00;-19271.72;5050370;28;20020;-72
2021/10/23 04:12:01;;;;;;;5.97;1.20;;;;;;;4.02;100.00;-19272.25;5050861;28;20028;-72
2021/10/23 04:14:26;;;;;;;11.83;2.33;;;;;;;3.96;100.00;-19270.66;5056659;28;20549;-71
2021/10/23 04:16:52;;;;;;;6.80;2.13;;;;;;;3.98;100.00;-19271.06;5053930;28;20438;-72
2021/10/23 04:19:17;;;;;;;9.07;2.40;;;;;;;4.01;100.00;-19272.00;5058271;28;20285;-72
2021/10/23 04:21:46;;;;;;;10.97;1.93;;;;;;;4.15;100.00;-19275.44;5051994;28;20068;-72
2021/10/23 04:24:11;;;;;;;12.00;2.10;;;;;;;4.24;100.00;-19277.94;5059176;28;20294;-72
2021/10/23 04:26:38;;;;;;;12.80;2.30;;;;;;;4.35;100.00;-19280.88;5053242;28;20054;-72
2021/10/23 04:29:04;;;;;;;7.47;2.80;;;;;;;4.41;100.00;-19282.44;5055662;28;20384;-72
2021/10/23 04:31:29;;;;;;;4.50;1.83;;;;;;;4.47;100.00;-19283.91;5061799;28;20033;-72
2021/10/23 04:33:55;;;;;;;8.43;2.23;;;;;;;4.49;100.00;-19284.44;5052103;28;20093;-72
2021/10/23 04:36:21;;;;;;;9.50;1.70;;;;;;;4.56;100.00;-19286.28;5051352;28;20492;-72
2021/10/23 04:38:46;;;;;;;10.77;2.13;;;;;;;4.60;100.00;-19287.34;5059825;28;20119;-72
2021/10/23 04:41:12;;;;;;;7.53;1.50;;;;;;;4.62;100.00;-19287.88;5048707;28;20318;-72
2021/10/23 04:43:37;;;;;;;7.93;2.00;;;;;;;4.59;100.00;-19287.09;5051873;28;20666;-72
2021/10/23 04:46:03;;;;;;;12.17;2.70;;;;;;;4.60;100.00;-19287.22;5051661;28;20104;-72
2021/10/23 04:48:28;;;;;;;6.67;2.07;;;;;;;4.58;100.00;-19286.81;5054679;28;20255;-72
2021/10/23 04:50:54;;;;;;;9.87;1.53;;;;;;;4.58;100.00;-19286.69;5057917;28;20605;-72
2021/10/23 04:53:19;;;;;;;9.23;2.10;;;;;;;4.58;100.00;-19286.81;5053768;28;20028;-72
2021/10/23 04:55:45;;;;;;;5.53;1.20;;;;;;;4.53;100.00;-19285.50;5062508;28;20469;-72
2021/10/23 04:58:10;;;;;;;6.47;1.37;;;;;;;4.55;100.00;-19286.03;5053947;28;20045;-72
2021/10/23 05:00:36;;;;;;;4.40;1.30;;;;;;;4.52;100.00;-19285.09;5061929;28;20024;-72
2021/10/23 05:03:02;;;;;;;7.33;1.50;;;;;;;4.56;100.00;-19286.16;5059274;28;20059;-72
2021/10/23 05:05:27;;;;;;;4.47;1.77;;;;;;;4.61;100.00;-19287.50;5061772;28;20431;-72
2021/10/23 05:07:53;;;;;;;9.03;1.60;;;;;;;4.61;100.00;-19287.63;5056762;28;20504;-72
2021/10/23 05:10:22;;;;;;;7.40;2.07;;;;;;;4.64;100.00;-19288.41;5059419;28;20032;-73
2021/10/23 05:12:47;;;;;;;12.17;3.00;;;;;;;4.65;100.00;-19288.69;5058699;28;20032;-72
2021/10/23 05:15:12;;;;;;;8.00;2.07;;;;;;;4.57;100.00;-19286.56;5056093;28;20191;-72
2021/10/23 05:17:38;;;;;;;12.53;2.13;;;;;;;4.50;100.00;-19284.72;5056359;28;20219;-72
2021/10/23 05:20:08;;;;;;;4.70;1.50;;;;;;;4.46;100.00;-19283.66;5054654;28;20451;-72
2021/10/23 05:22:33;;;;;;;5.57;1.20;;;;;;;4.45;100.00;-19283.38;5051159;28;20461;-72
2021/10/23 05:24:59;;;;;;;6.53;1.53;;;;;;;4.55;100.00;-19286.03;5053988;28;20340;-72
2021/10/23 05:27:25;;;;;;;5.70;1.57;;;;;;;4.66;100.00;-19288.94;5055434;28;20277;-72
2021/10/23 05:29:50;;;;;;;5.10;1.53;;;;;;;4.69;100.00;-19289.75;5060768;28;20028;-73
2021/10/23 05:32:16;;;;;;;12.17;3.07;;;;;;;4.67;100.00;-19289.22;5059821;28;20507;-73
2021/10/23 05:34:41;;;;;;;6.43;1.83;;;;;;;4.74;100.00;-19290.81;5052640;28;20102;-73
2021/10/23 05:37:07;;;;;;;6.27;1.40;;;;;;;4.63;100.00;-19288.03;5054272;28;20218;-73
2021/10/23 05:39:32;;;;;;;5.47;1.80;;;;;;;4.56;100.00;-19286.28;5060166;28;20032;-73
2021/10/23 05:41:58;;;;;;;7.87;1.83;;;;;;;4.49;100.00;-19284.44;5055377;28;20021;-74
2021/10/23 05:44:23;;;;;;;11.67;2.57;;;;;;;4.36;100.00;-19281.00;5047486;28;20249;-74
2021/10/23 05:46:49;;;;;;;8.33;1.80;;;;;;;4.33;100.00;-19280.19;5056769;28;20037;-73
2021/10/23 05:49:14;;;;;;;8.63;1.60;;;;;;;4.24;100.00;-19277.81;5053471;28;20267;-73
2021/10/23 05:51:40;;;;;;;6.70;2.27;;;;;;;4.15;100.00;-19275.56;5051560;28;20029;-73
2021/10/23 05:54:06;;;;;;;7.70;1.60;;;;;;;4.25;100.00;-19278.09;5052432;28;20025;-73
2021/10/23 05:56:31;;;;;;;7.33;2.17;;;;;;;4.40;100.00;-19282.06;5058611;28;20024;-73
2021/10/23 05:59:10;;;;;;;14.27;3.30;;;;;;;4.44;100.00;-19283.13;5058388;28;20656;-73
2021/10/23 06:01:39;;;;;;;6.30;1.80;;;;;;;4.53;100.00;-19285.38;5054347;28;20021;-73
2021/10/23 06:04:05;;;;;;;13.20;2.57;;;;;;;4.57;100.00;-19286.56;5058903;28;20778;-73
2021/10/23 06:06:31;;;;;;;11.37;2.20;;;;;;;4.64;100.00;-19288.41;5043678;28;20154;-73
2021/10/23 06:08:57;;;;;;;9.07;3.00;;;;;;;4.74;100.00;-19290.81;5054307;28;20024;-73
2021/10/23 06:11:23;;;;;;;9.00;1.67;;;;;;;4.72;100.00;-19290.41;5056343;28;20046;-73
2021/10/23 06:13:50;;;;;;;21.17;2.23;;;;;;;4.83;100.00;-19293.19;5060206;28;20020;-74
2021/10/23 06:16:16;;;;;;;8.63;1.60;;;;;;;4.83;100.00;-19293.19;5048972;28;20029;-73
2021/10/23 06:18:41;;;;;;;9.43;2.10;;;;;;;4.86;100.00;-19293.97;5050458;28;20027;-73
2021/10/23 06:21:07;;;;;;;6.30;1.97;;;;;;;4.87;100.00;-19294.25;5050675;28;20481;-72
2021/10/23 06:23:32;;;;;;;7.13;1.60;;;;;;;4.87;100.00;-19294.25;5058331;28;20247;-73
2021/10/23 06:25:59;;;;;;;7.70;1.90;;;;;;;4.91;100.00;-19295.31;5048275;28;20020;-73
2021/10/23 06:28:25;;;;;;;11.43;2.07;;;;;;;5.03;100.00;-19298.47;5054130;28;20027;-73
2021/10/23 06:30:50;;;;;;;6.73;1.70;;;;;;;5.15;100.00;-19301.66;5045299;28;20501;-73
2021/10/23 06:33:18;;;;;;;8.77;1.80;;;;;;;5.25;100.00;-19304.31;5051700;28;20071;-73
2021/10/23 06:35:44;;;;;;;9.27;2.03;;;;;;;5.26;100.00;-19304.56;5055106;28;20172;-73
2021/10/23 06:38:09;;;;;;;10.97;2.23;;;;;;;5.32;100.00;-19305.88;5059592;28;20475;-74
2021/10/23 06:40:35;;;;;;;7.13;1.53;;;;;;;5.33;100.00;-19306.16;5054726;28;20052;-73
2021/10/23 06:43:00;;;;;;;9.30;2.10;;;;;;;5.27;100.00;-19304.69;5057383;28;20123;-73
2021/10/23 06:45:26;;;;;;;12.57;2.10;;;;;;;5.23;100.00;-19303.78;5051786;28;20160;-73
2021/10/23 06:47:52;;;;;;;4.40;1.80;;;;;;;5.34;100.00;-19306.56;5045383;28;20043;-73
2021/10/23 06:50:18;;;;;;;6.30;1.37;;;;;;;5.36;100.00;-19307.09;5053005;28;20061;-73
2021/10/23 06:52:43;;;;;;;8.17;1.73;;;;;;;5.46;100.00;-19309.59;5058872;28;20086;-73
2021/10/23 06:55:09;;;;;;;6.83;1.50;;;;;;;5.48;100.00;-19310.13;5059944;28;20036;-73
2021/10/23 06:57:34;;;;;;;12.80;2.57;;;;;;;5.51;100.00;-19310.91;5052279;28;20529;-73
2021/10/23 07:00:00;;;;;;;7.47;1.70;;;;;;;5.56;100.00;-19312.25;5046315;28;20100;-73
2021/10/23 07:02:26;;;;;;;8.77;1.60;;;;;;;5.68;100.00;-19315.28;5050725;28;20024;-73
2021/10/23 07:04:52;;;;;;;7.57;2.10;;;;;;;5.82;100.00;-19319.13;5059225;28;20103;-73
2021/10/23 07:07:18;;;;;;;10.50;2.43;;;;;;;5.92;100.00;-19321.50;5058770;28;20578;-73
2021/10/23 07:09:43;;;;;;;10.77;2.20;;;;;;;6.00;100.00;-19323.63;5051628;28;20260;-73
2021/10/23 07:12:09;;;;;;;8.77;1.73;;;;;;;6.14;100.00;-19327.31;5058347;28;20504;-73
2021/10/23 07:14:37;;;;;;;5.93;1.83;;;;;;;6.09;100.00;-19326.00;5059273;28;20032;-73
2021/10/23 07:17:03;;;;;;;6.37;1.33;;;;;;;6.14;100.00;-19327.31;5047393;28;20541;-74
2021/10/23 07:19:28;;;;;;;9.20;1.37;;;;;;;6.01;100.00;-19324.03;5059799;28;20020;-73
2021/10/23 07:21:53;;;;;;;9.40;1.63;;;;;;;6.02;100.00;-19324.16;5059017;28;20048;-73
2021/10/23 07:24:19;;;;;;;9.47;1.87;;;;;;;5.96;100.00;-19322.56;5058743;28;20044;-73
2021/10/23 07:26:46;;;;;;;8.03;1.70;;;;;;;5.99;100.00;-19323.50;5048992;28;20028;-74
2021/10/23 07:29:13;;;;;;;9.03;2.03;;;;;;;6.01;100.00;-19323.88;5055558;28;20025;-74
2021/10/23 07:31:39;;;;;;;8.67;2.00;;;;;;;6.03;100.00;-19324.41;5052943;28;20024;-73
2021/10/23 07:34:05;;;;;;;9.80;1.47;;;;;;;6.07;100.00;-19325.47;5051058;28;20568;-73
2021/10/23 07:36:30;;;;;;;7.60;1.57;;;;;;;6.01;100.00;-19324.03;5048523;28;20112;-73
2021/10/23 07:38:56;;;;;;;9.07;2.17;;;;;;;5.97;100.00;-19322.97;5049187;28;20025;-73
2021/10/23 07:41:21;;;;;;;9.40;1.60;;;;;;;5.96;100.00;-19322.69;5055153;28;20298;-73
2021/10/23 07:43:47;;;;;;;10.10;1.83;;;;;;;6.09;100.00;-19326.00;5053145;28;20052;-73
2021/10/23 07:46:12;;;;;;;6.73;2.23;;;;;;;6.24;100.00;-19329.97;5052883;28;20059;-73
2021/10/23 07:48:38;;;;;;;9.53;1.83;;;;;;;6.50;100.00;-19336.59;5052527;28;20032;-73
2021/10/23 07:51:04;;;;;;;5.97;1.53;;;;;;;6.89;100.00;-19346.88;5050734;28;20052;-73
2021/10/23 07:53:30;;;;;;;10.13;3.20;;;;;;;7.04;100.00;-19350.72;5040946;28;20122;-73
2021/10/23 07:55:55;;;;;;;9.13;1.80;;;;;;;7.23;100.00;-19355.59;5048032;28;20033;-71
2021/10/23 07:58:21;;;;;;;8.60;1.60;;;;;;;7.27;100.00;-19356.81;5056701;28;20024;-73
2021/10/23 08:00:49;;;;;;;8.53;1.73;;;;;;;7.37;100.00;-19359.16;5056354;28;20109;-72
2021/10/23 08:03:15;;;;;;;9.73;1.90;;;;;;;7.37;100.00;-19359.16;5059500;28;20028;-71
2021/10/23 08:05:40;;;;;;;5.80;1.60;;;;;;;7.49;100.00;-19362.47;5057313;28;20024;-72
2021/10/23 08:08:07;;;;;;;7.13;1.80;;;;;;;7.44;100.00;-19361.16;5057117;28;20077;-71
2021/10/23 08:10:33;;;;;;;2.90;1.10;;;;;;;7.25;100.00;-19356.13;5057364;28;20503;-71
2021/10/23 08:13:00;;;;;;;3.90;1.43;;;;;;;7.15;100.00;-19353.50;5053514;28;20293;-72
2021/10/23 08:15:29;;;;;;;15.47;1.60;;;;;;;7.29;100.00;-19357.19;5050507;28;20028;-72
2021/10/23 08:17:55;;;;;;;7.50;1.63;;;;;;;7.29;100.00;-19357.19;5043346;28;20231;-72
2021/10/23 08:20:21;;;;;;;6.43;1.33;;;;;;;7.19;100.00;-19354.56;5044153;28;20071;-72
2021/10/23 08:22:46;;;;;;;5.83;1.87;;;;;;;7.13;100.00;-19352.97;5050133;28;20233;-72
2021/10/23 08:25:13;;;;;;;8.73;2.00;;;;;;;7.21;100.00;-19355.22;5050981;28;20028;-72
2021/10/23 08:27:40;;;;;;;5.30;1.30;;;;;;;7.53;100.00;-19363.53;5059288;28;20025;-72
2021/10/23 08:30:08;;;;;;;7.27;1.93;;;;;;;7.86;100.00;-19372.09;5060530;28;20032;-72
2021/10/23 08:32:34;;;;;;;8.10;1.70;;;;;;;7.94;100.00;-19374.09;5050049;28;20125;-72
2021/10/23 08:35:00;;;;;;;9.00;1.80;;;;;;;8.63;100.00;-19392.03;5052203;28;20074;-72
2021/10/23 08:37:26;;;;;;;5.20;1.40;;;;;;;9.01;100.00;-19401.94;5058590;28;20392;-72
2021/10/23 08:39:51;;;;;;;9.40;1.50;;;;;;;8.17;100.00;-19380.16;5055747;28;20253;-72
2021/10/23 08:42:18;;;;;;;6.43;1.60;;;;;;;8.21;100.00;-19381.22;5058452;28;20028;-72
2021/10/23 08:44:45;;;;;;;7.97;1.40;;;;;;;8.35;100.00;-19384.78;5058182;28;20033;-72
2021/10/23 08:47:11;;;;;;;7.33;2.00;;;;;;;8.88;100.00;-19398.38;5057764;28;20124;-72
2021/10/23 08:49:38;;;;;;;6.17;1.73;;;;;;;9.13;100.00;-19404.81;5057678;28;20024;-73
2021/10/23 08:52:04;;;;;;;8.50;1.90;;;;;;;9.34;100.00;-19410.50;5050864;28;20074;-73
2021/10/23 08:54:35;;;;;;;5.03;1.67;;;;;;;9.69;100.00;-19419.44;5057949;28;20060;-73
2021/10/23 08:57:02;;;;;;;7.72;1.55;;;;;;;9.57;100.00;-19416.28;5057945;28;20059;-72
2021/10/23 08:59:28;;;;;;;8.17;1.87;;;;;;;9.57;100.00;-19416.28;5058128;28;20048;-73
2021/10/23 09:01:57;;;;;;;4.87;1.37;;;;;;;8.74;100.00;-19394.81;5059464;28;20029;-74
2021/10/23 09:04:28;;;;;;;8.57;1.80;;;;;;;8.42;100.00;-19386.50;5061309;28;20048;-73
2021/10/23 09:07:06;;;;;;;7.17;1.60;;;;;;;8.33;100.00;-19384.25;5062080;28;20020;-74
2021/10/23 09:09:31;;;;;;;6.63;2.03;;;;;;;8.15;100.00;-19379.63;5060577;28;20037;-74
2021/10/23 09:11:57;;;;;;;4.47;2.00;;;;;;;8.12;100.00;-19378.72;5061501;28;20031;-74
2021/10/23 09:14:34;;;;;;;7.47;1.57;;;;;;;7.87;100.00;-19372.38;5061762;28;20324;-73
2021/10/23 09:17:09;;;;;;;6.50;1.63;;;;;;;7.78;100.00;-19370.00;5042065;28;20408;-73
2021/10/23 09:19:41;;;;;;;7.93;1.90;;;;;;;7.72;100.00;-19368.28;5061553;28;20683;-73
2021/10/23 09:22:19;;;;;;;;;;;;;;;7.70;100.00;-19367.75;5061065;28;20029;-73
2021/10/23 09:24:45;;;;;;;7.23;1.97;;;;;;;7.89;100.00;-19372.78;5057144;28;19916;-73
2021/10/23 09:27:16;;;;;;;9.07;2.57;;;;;;;8.08;100.00;-19377.66;5058877;28;20112;-73
2021/10/23 09:29:42;;;;;;;5.50;1.40;;;;;;;8.32;100.00;-19384.00;5061104;28;20129;-74
2021/10/23 09:32:11;;;;;;;9.67;2.20;;;;;;;8.33;100.00;-19384.13;5060411;28;20235;-74
2021/10/23 09:34:37;;;;;;;10.57;1.97;;;;;;;8.37;100.00;-19385.31;5061136;28;20564;-73
2021/10/23 09:37:04;;;;;;;9.43;2.10;;;;;;;8.56;100.00;-19390.06;5060694;28;20238;-73
2021/10/23 09:39:39;;;;;;;10.37;2.03;;;;;;;8.58;100.00;-19390.72;5061201;28;20035;-73
2021/10/23 09:42:19;;;;;;;8.40;1.90;;;;;;;8.73;100.00;-19394.69;5061275;28;20228;-73
2021/10/23 09:45:03;;;;;;;8.43;1.60;;;;;;;8.82;100.00;-19397.03;5052805;28;20025;-73
2021/10/23 09:47:45;;;;;;;10.10;1.97;;;;;;;8.99;100.00;-19401.28;5058467;28;20051;-73
2021/10/23 09:50:15;;;;;;;6.90;1.90;;;;;;;9.20;100.00;-19406.81;5061136;28;20028;-73
2021/10/23 09:53:04;;;;;;;9.23;1.97;;;;;;;9.29;100.00;-19409.19;5061051;28;20032;-73
2021/10/23 09:55:52;;;;;;;6.27;1.60;;;;;;;9.42;100.00;-19412.34;5059157;28;20020;-73
2021/10/23 09:58:27;;;;;;;3.50;1.40;;;;;;;9.39;100.00;-19411.81;5061420;28;20500;-73
2021/10/23 10:00:54;;;;;;;4.50;1.70;;;;;;;9.59;100.00;-19416.81;5060743;28;20154;-73
2021/10/23 10:03:22;;;;;;;5.47;1.10;;;;;;;9.58;100.00;-19416.56;5060245;28;20028;-73
2021/10/23 10:05:59;;;;;;;8.43;1.87;;;;;;;9.66;100.00;-19418.66;5060029;28;20147;-73
2021/10/23 10:08:26;;;;;;;6.33;1.70;;;;;;;9.78;100.00;-19421.81;5060889;28;20032;-73
2021/10/23 10:10:53;;;;;;;11.03;2.07;;;;;;;9.94;100.00;-19425.91;5051666;28;20036;-73
2021/10/23 10:13:24;;;;;;;6.20;1.47;;;;;;;9.98;100.00;-19427.09;5055889;28;20335;-73
2021/10/23 10:15:55;;;;;;;8.53;1.70;;;;;;;10.21;100.00;-19432.88;5057388;28;20044;-73
2021/10/23 10:18:25;;;;;;;3.80;1.60;;;;;;;10.09;100.00;-19429.72;5045221;28;20448;-73
2021/10/23 10:20:56;;;;;;;11.40;1.43;;;;;;;10.10;100.00;-19430.00;5046625;28;20433;-73
2021/10/23 10:23:39;;;;;;;4.67;1.20;;;;;;;10.12;100.00;-19430.66;5046583;28;20035;-73
2021/10/23 10:26:41;;;;;;;7.07;1.10;;;;;;;10.24;100.00;-19433.69;5052186;28;20025;-73
2021/10/23 10:29:27;;;;;;;9.10;1.48;;;;;;;10.11;100.00;-19430.25;5045073;28;20043;-73
2021/10/23 10:32:22;;;;;;;6.07;1.23;;;;;;;10.36;100.00;-19436.72;5050605;28;20515;-73
2021/10/23 10:35:08;;;;;;;5.57;1.27;;;;;;;10.34;100.00;-19436.31;5049461;28;20043;-72
2021/10/23 10:38:25;;;;;;;5.83;1.30;;;;;;;10.33;100.00;-19435.91;5052230;28;20396;-73
2021/10/23 10:42:43;;;;;;;6.30;1.73;;;;;;;10.31;100.00;-19435.53;5048411;28;20024;-72
2021/10/23 10:44:27;;;;;;;7.47;1.40;;;;;;;10.36;100.00;-19436.84;5041655;28;20311;-73
2021/10/23 10:47:05;;;;;;;11.93;2.17;;;;;;;10.50;100.00;-19440.38;4972681;28;20615;-73
2021/10/23 10:49:52;;;;;;;5.80;1.10;;;;;;;10.40;100.00;-19437.88;4973219;28;20060;-73
2021/10/23 10:52:54;;;;;;;4.80;1.43;;;;;;;10.46;100.00;-19439.47;4968630;28;20474;-73
2021/10/23 10:55:21;;;;;;;5.90;1.58;;;;;;;10.48;100.00;-19439.88;4973419;28;20419;-73
2021/10/23 10:57:58;;;;;;;3.93;1.03;;;;;;;10.60;100.00;-19442.88;4973741;28;20030;-73
2021/10/23 11:01:07;;;;;;;8.60;2.10;;;;;;;10.56;100.00;-19442.09;4972288;28;20030;-72
2021/10/23 11:03:38;;;;;;;4.50;1.13;;;;;;;10.76;100.00;-19447.09;4957478;28;20202;-73
2021/10/23 11:06:49;;;;;;;4.67;1.10;;;;;;;10.73;100.00;-19446.31;4974322;28;20026;-73
2021/10/23 11:09:30;;;;;;;5.27;1.27;;;;;;;10.74;100.00;-19446.56;4969720;28;20057;-73
2021/10/23 11:12:15;;;;;;;6.10;1.20;;;;;;;11.00;100.00;-19453.28;4972658;28;20518;-73
2021/10/23 11:14:41;;;;;;;11.87;1.93;;;;;;;11.01;100.00;-19453.69;4973510;28;20849;-73
2021/10/23 11:17:18;;;;;;;5.23;1.10;;;;;;;11.21;100.00;-19458.69;4991819;28;20045;-73
2021/10/23 11:19:49;;;;;;;5.87;1.33;;;;;;;11.34;100.00;-19462.09;5048040;28;20036;-73
2021/10/23 11:22:27;;;;;;;7.27;1.23;;;;;;;11.07;100.00;-19455.13;5048121;28;20316;-73
2021/10/23 11:25:25;;;;;;;6.63;1.60;;;;;;;10.99;100.00;-19453.16;5046002;28;20024;-73
2021/10/23 11:27:50;;;;;;;8.17;1.70;;;;;;;11.21;100.00;-19458.81;5007764;28;20048;-73