Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:20;;;;;;;17.43;12.73;;;8.40;99.90;;;;;;5052941;28;20964;-70
2021/03/26 00:02:47;;;;;;;14.70;12.00;;;8.40;99.90;;;;;;5052217;28;20447;-71
2021/03/26 00:05:17;;;;;;;16.27;13.10;;;8.30;99.90;;;;;;5052596;28;20530;-71
2021/03/26 00:07:43;;;;;;;18.37;12.50;;;8.30;99.90;;;;;;5052543;28;20571;-71
2021/03/26 00:10:13;;;;;;;15.33;11.97;;;8.40;99.90;;;;;;5052369;28;21051;-72
2021/03/26 00:12:40;;;;;;;16.67;14.00;;;8.40;99.90;;;;;;5052169;28;20480;-71
2021/03/26 00:15:09;;;;;;;15.57;12.60;;;8.30;99.90;;;;;;5051552;28;20527;-71
2021/03/26 00:17:36;;;;;;;17.70;14.60;;;8.30;99.90;;;;;;5051749;28;20490;-71
2021/03/26 00:20:04;;;;;;;20.03;16.00;;;8.40;99.90;;;;;;5056257;28;20538;-72
2021/03/26 00:22:31;;;;;;;16.47;13.53;;;8.40;99.90;;;;;;5050952;28;20468;-72
2021/03/26 00:24:58;;;;;;;15.40;12.50;;;8.40;99.90;;;;;;5054050;28;20491;-72
2021/03/26 00:27:24;;;;;;;17.70;13.73;;;8.30;99.90;;;;;;5051455;28;20512;-72
2021/03/26 00:29:50;;;;;;;17.93;14.30;;;8.30;99.90;;;;;;5051074;28;20875;-71
2021/03/26 00:32:17;;;;;;;17.90;15.57;;;8.40;99.90;;;;;;5051378;28;20524;-72
2021/03/26 00:34:44;;;;;;;18.93;14.10;;;8.40;99.90;;;;;;5051340;28;20959;-72
2021/03/26 00:37:10;;;;;;;18.73;13.57;;;8.40;99.90;;;;;;5107147;23;20513;-71
2021/03/26 00:39:38;;;;;;;14.93;13.20;;;8.40;99.90;;;;;;5047336;28;20468;-71
2021/03/26 00:42:05;;;;;;;24.07;14.23;;;8.40;99.90;;;;;;5045202;28;20463;-72
2021/03/26 00:44:31;;;;;;;20.10;14.23;;;8.40;99.90;;;;;;5051373;28;20954;-71
2021/03/26 00:46:58;;;;;;;20.13;15.77;;;8.40;99.90;;;;;;5051004;28;20502;-71
2021/03/26 00:49:24;;;;;;;27.83;16.07;;;8.30;99.90;;;;;;5049057;28;20480;-71
2021/03/26 00:51:51;;;;;;;19.23;15.10;;;8.20;99.90;;;;;;5062655;23;20575;-73
2021/03/26 00:54:18;;;;;;;19.00;15.37;;;8.10;99.90;;;;;;5051220;28;20498;-73
2021/03/26 00:56:45;;;;;;;15.47;13.07;;;8.00;99.90;;;;;;5051217;28;20439;-72
2021/03/26 00:59:12;;;;;;;16.97;14.17;;;7.80;99.90;;;;;;5051198;28;20506;-73
2021/03/26 01:01:39;;;;;;;17.27;14.10;;;7.80;99.90;;;;;;5051141;28;21031;-73
2021/03/26 01:04:06;;;;;;;29.93;15.43;;;7.70;99.90;;;;;;5050965;28;20472;-73
2021/03/26 01:06:33;;;;;;;16.03;13.37;;;7.60;99.90;;;;;;5047107;28;20478;-73
2021/03/26 01:09:00;;;;;;;19.17;13.63;;;7.50;99.90;;;;;;5051232;28;20519;-74
2021/03/26 01:11:29;;;;;;;17.40;13.03;;;7.40;99.90;;;;;;5051281;28;20446;-73
2021/03/26 01:13:58;;;;;;;17.17;14.33;;;7.10;99.90;;;;;;5051306;28;21177;-73
2021/03/26 01:16:26;;;;;;;16.67;12.97;;;6.90;99.90;;;;;;5051313;28;20540;-73
2021/03/26 01:18:53;;;;;;;16.90;13.93;;;6.70;99.90;;;;;;5050856;28;20995;-73
2021/03/26 01:21:24;;;;;;;18.70;14.20;;;6.70;99.90;;;;;;5050561;28;20471;-72
2021/03/26 01:23:50;;;;;;;22.23;14.83;;;6.80;99.90;;;;;;5051373;28;20553;-73
2021/03/26 01:26:17;;;;;;;17.23;14.63;;;6.70;99.90;;;;;;5051318;28;20527;-73
2021/03/26 01:28:44;;;;;;;18.00;14.10;;;6.70;99.90;;;;;;5050744;28;21035;-73
2021/03/26 01:31:11;;;;;;;19.43;15.20;;;6.60;99.90;;;;;;5050581;28;20531;-73
2021/03/26 01:33:38;;;;;;;20.00;15.33;;;6.40;99.90;;;;;;5051080;28;20542;-74
2021/03/26 01:36:06;;;;;;;20.10;14.63;;;6.30;99.90;;;;;;5050674;28;20444;-74
2021/03/26 01:38:33;;;;;;;15.80;13.90;;;6.20;99.90;;;;;;5050359;28;20535;-73
2021/03/26 01:41:01;;;;;;;18.27;14.90;;;6.20;99.90;;;;;;5050432;28;20464;-74
2021/03/26 01:43:29;;;;;;;20.83;15.07;;;6.10;99.90;;;;;;5050615;28;20526;-73
2021/03/26 01:45:57;;;;;;;19.30;15.27;;;6.00;99.90;;;;;;5051095;28;20486;-74
2021/03/26 01:48:27;;;;;;;20.60;14.07;;;6.00;99.90;;;;;;5051611;28;20582;-74
2021/03/26 01:50:55;;;;;;;14.87;12.97;;;5.90;99.90;;;;;;5054522;28;20491;-74
2021/03/26 01:53:22;;;;;;;17.20;13.80;;;5.90;99.90;;;;;;5054720;28;20471;-74
2021/03/26 01:55:50;;;;;;;18.63;14.87;;;5.80;99.90;;;;;;5054478;28;20483;-74
2021/03/26 01:58:18;;;;;;;15.43;13.23;;;5.80;99.90;;;;;;5055057;28;20959;-74
2021/03/26 02:00:47;;;;;;;16.93;14.20;;;5.90;99.90;;;;;;5056314;28;20472;-74
2021/03/26 02:03:19;;;;;;;20.47;14.97;;;6.00;99.90;;;;;;5054530;28;20471;-74
2021/03/26 02:05:48;;;;;;;20.20;16.03;;;6.00;99.90;;;;;;5054276;28;20813;-74
2021/03/26 02:08:16;;;;;;;17.10;15.10;;;6.00;99.90;;;;;;5054174;28;20487;-74
2021/03/26 02:10:44;;;;;;;17.37;13.90;;;6.00;99.90;;;;;;5053798;28;20475;-74
2021/03/26 02:13:20;;;;;;;18.60;13.60;;;6.00;99.90;;;;;;5054165;28;20867;-74
2021/03/26 02:15:47;;;;;;;20.53;15.00;;;6.00;99.90;;;;;;5054094;28;20871;-73
2021/03/26 02:18:18;;;;;;;20.97;16.10;;;6.00;99.90;;;;;;5054155;28;20547;-73
2021/03/26 02:20:49;;;;;;;18.77;15.07;;;6.00;99.90;;;;;;5053811;28;20483;-73
2021/03/26 02:23:20;;;;;;;17.37;15.23;;;5.90;99.90;;;;;;5054116;28;20472;-74
2021/03/26 02:25:47;;;;;;;20.60;15.33;;;5.90;99.90;;;;;;5054144;28;20602;-73
2021/03/26 02:28:15;;;;;;;21.70;15.57;;;5.90;99.90;;;;;;5053973;28;20583;-73
2021/03/26 02:30:45;;;;;;;20.13;14.83;;;5.90;99.90;;;;;;5053638;28;20472;-74
2021/03/26 02:33:12;;;;;;;18.17;14.23;;;5.90;99.90;;;;;;5053970;28;20866;-74
2021/03/26 02:35:41;;;;;;;19.20;14.43;;;6.00;99.90;;;;;;5053485;28;20471;-74
2021/03/26 02:38:15;;;;;;;17.03;13.80;;;6.10;99.90;;;;;;5053741;28;20503;-74
2021/03/26 02:40:47;;;;;;;19.90;15.27;;;6.10;99.90;;;;;;5048244;28;20442;-73
2021/03/26 02:43:24;;;;;;;19.93;14.70;;;6.00;99.90;;;;;;5053560;28;20443;-73
2021/03/26 02:46:00;;;;;;;18.90;15.33;;;6.10;99.90;;;;;;5053589;28;20527;-74
2021/03/26 02:48:45;;;;;;;19.73;13.60;;;6.00;99.90;;;;;;5053206;28;20566;-73
2021/03/26 02:51:19;;;;;;;17.57;13.83;;;5.90;99.90;;;;;;5053216;28;20535;-74
2021/03/26 02:53:55;;;;;;;15.53;13.30;;;5.90;99.90;;;;;;5053565;28;20582;-73
2021/03/26 02:56:28;;;;;;;15.60;13.57;;;5.90;99.90;;;;;;5053537;28;20804;-73
2021/03/26 02:59:03;;;;;;;20.13;14.93;;;5.80;99.90;;;;;;5053273;28;21251;-74
2021/03/26 03:01:34;;;;;;;20.40;16.60;;;5.70;99.90;;;;;;5052996;28;20885;-74
2021/03/26 03:04:05;;;;;;;22.33;13.97;;;5.60;99.90;;;;;;5053134;28;21011;-74
2021/03/26 03:06:36;;;;;;;18.10;15.40;;;5.60;99.90;;;;;;5053305;28;20444;-73
2021/03/26 03:09:06;;;;;;;20.80;15.53;;;5.60;99.90;;;;;;5053023;28;20479;-73
2021/03/26 03:11:38;;;;;;;18.93;14.60;;;5.50;99.90;;;;;;5052948;28;20563;-73
2021/03/26 03:14:09;;;;;;;17.70;14.33;;;5.50;99.90;;;;;;5053336;28;20842;-74
2021/03/26 03:16:40;;;;;;;17.07;13.60;;;5.50;99.90;;;;;;5053333;28;20464;-73
2021/03/26 03:19:12;;;;;;;17.57;13.90;;;5.60;99.90;;;;;;5053046;28;20491;-73
2021/03/26 03:21:43;;;;;;;19.83;14.17;;;5.50;99.90;;;;;;5052838;28;20475;-74
2021/03/26 03:24:13;;;;;;;18.40;15.07;;;5.40;99.90;;;;;;5053006;28;20531;-73
2021/03/26 03:26:50;;;;;;;20.13;14.60;;;5.40;99.90;;;;;;5053103;28;20475;-74
2021/03/26 03:29:26;;;;;;;18.37;14.27;;;5.30;99.90;;;;;;5052721;28;20511;-74
2021/03/26 03:31:59;;;;;;;18.07;15.30;;;5.20;99.90;;;;;;5052836;28;20526;-74
2021/03/26 03:34:30;;;;;;;17.63;14.10;;;5.10;99.90;;;;;;5052530;28;20463;-74
2021/03/26 03:37:05;;;;;;;18.77;14.50;;;5.10;99.90;;;;;;5048653;28;20486;-74
2021/03/26 03:39:38;;;;;;;21.60;16.40;;;5.00;99.90;;;;;;5052101;28;20459;-74
2021/03/26 03:42:09;;;;;;;17.97;14.80;;;5.00;99.90;;;;;;5052503;28;20483;-73
2021/03/26 03:44:43;;;;;;;15.70;13.70;;;5.00;99.90;;;;;;5052095;28;20538;-73
2021/03/26 03:47:14;;;;;;;20.73;15.30;;;5.10;99.90;;;;;;5052436;28;20498;-73
2021/03/26 03:49:50;;;;;;;24.20;14.87;;;5.10;99.90;;;;;;5052318;28;20585;-73
2021/03/26 03:52:22;;;;;;;18.60;14.90;;;5.10;99.90;;;;;;5052234;28;20490;-73
2021/03/26 03:54:55;;;;;;;18.37;14.83;;;5.20;99.90;;;;;;5052141;28;20474;-74
2021/03/26 03:57:29;;;;;;;19.37;14.33;;;5.30;99.90;;;;;;5052174;28;20496;-74
2021/03/26 04:00:00;;;;;;;19.07;15.17;;;5.30;99.90;;;;;;5052056;28;20510;-73
2021/03/26 04:02:34;;;;;;;21.70;16.03;;;5.30;99.90;;;;;;5052049;28;20540;-73
2021/03/26 04:05:05;;;;;;;19.87;15.03;;;5.20;99.90;;;;;;5052102;28;20624;-73
2021/03/26 04:07:37;;;;;;;18.87;15.67;;;5.20;99.90;;;;;;5051847;28;20566;-74
2021/03/26 04:10:10;;;;;;;23.20;15.87;;;5.10;99.90;;;;;;5051768;28;20452;-73
2021/03/26 04:12:40;;;;;;;19.87;14.60;;;5.10;99.90;;;;;;5051699;28;20451;-74
2021/03/26 04:15:12;;;;;;;23.13;14.70;;;5.20;99.90;;;;;;5052075;28;20480;-74
2021/03/26 04:17:43;;;;;;;23.97;14.67;;;5.30;99.90;;;;;;5053444;28;20499;-74
2021/03/26 04:20:17;;;;;;;17.33;14.07;;;5.30;99.90;;;;;;5051477;28;20527;-73
2021/03/26 04:22:49;;;;;;;19.40;16.90;;;5.40;99.90;;;;;;5052014;28;20490;-73
2021/03/26 04:25:21;;;;;;;18.20;14.40;;;5.40;99.90;;;;;;5051612;28;20502;-73
2021/03/26 04:27:53;;;;;;;17.83;13.77;;;5.60;99.90;;;;;;5051750;28;20562;-74
2021/03/26 04:30:25;;;;;;;19.67;14.27;;;5.60;99.90;;;;;;5053729;28;20475;-73
2021/03/26 04:32:52;;;;;;;17.87;14.13;;;5.70;99.90;;;;;;5051512;28;20583;-74
2021/03/26 04:35:20;;;;;;;20.40;14.53;;;5.70;99.90;;;;;;5051346;28;20475;-73
2021/03/26 04:37:53;;;;;;;16.37;13.63;;;5.80;99.90;;;;;;5051309;28;20498;-73
2021/03/26 04:40:27;;;;;;;16.30;13.30;;;5.90;99.90;;;;;;5051355;28;20486;-74
2021/03/26 04:43:01;;;;;;;17.37;13.17;;;5.80;99.90;;;;;;5051266;28;20519;-74
2021/03/26 04:45:35;;;;;;;16.63;14.30;;;5.80;99.90;;;;;;5051293;28;20475;-73
2021/03/26 04:48:10;;;;;;;15.63;13.93;;;5.60;99.90;;;;;;5051288;28;20515;-73
2021/03/26 04:50:40;;;;;;;16.30;13.30;;;5.70;99.90;;;;;;5046020;28;20881;-73
2021/03/26 04:53:14;;;;;;;19.13;13.20;;;5.70;99.90;;;;;;5051207;28;20444;-74
2021/03/26 04:55:48;;;;;;;19.10;14.53;;;5.70;99.90;;;;;;5051452;28;20447;-74
2021/03/26 04:58:19;;;;;;;16.97;14.37;;;5.60;99.90;;;;;;5051062;28;20456;-74
2021/03/26 05:00:48;;;;;;;19.37;15.27;;;5.50;99.90;;;;;;5051022;28;20440;-73
2021/03/26 05:03:19;;;;;;;15.93;13.50;;;5.50;99.90;;;;;;5051033;28;20528;-73
2021/03/26 05:05:49;;;;;;;18.63;14.33;;;5.60;99.90;;;;;;5051212;28;20483;-73
2021/03/26 05:08:17;;;;;;;15.77;13.30;;;5.50;99.90;;;;;;5050849;28;20511;-73
2021/03/26 05:10:44;;;;;;;16.40;13.57;;;5.50;99.90;;;;;;5051000;28;20578;-73
2021/03/26 05:13:15;;;;;;;19.97;14.20;;;5.50;99.90;;;;;;5050757;28;20463;-73
2021/03/26 05:15:48;;;;;;;17.63;15.60;;;5.50;99.90;;;;;;5051102;28;20480;-73
2021/03/26 05:18:27;;;;;;;16.03;13.67;;;5.50;99.90;;;;;;5050809;28;20491;-74
2021/03/26 05:20:59;;;;;;;18.97;14.17;;;5.40;99.90;;;;;;5050957;28;20868;-73
2021/03/26 05:23:31;;;;;;;17.77;13.20;;;5.30;99.90;;;;;;5051626;28;20472;-73
2021/03/26 05:26:00;;;;;;;15.40;12.97;;;5.10;99.90;;;;;;5055070;28;20444;-74
2021/03/26 05:28:30;;;;;;;19.83;14.67;;;5.10;99.90;;;;;;5054960;28;20525;-73
2021/03/26 05:31:07;;;;;;;23.73;14.60;;;5.00;99.90;;;;;;5054754;28;20475;-74
2021/03/26 05:33:37;;;;;;;18.47;14.00;;;4.80;99.90;;;;;;5054948;28;20850;-73
2021/03/26 05:36:07;;;;;;;20.60;15.10;;;4.80;99.90;;;;;;5055073;28;20455;-74
2021/03/26 05:38:39;;;;;;;20.63;16.43;;;4.70;99.90;;;;;;5054693;28;20502;-73
2021/03/26 05:41:34;;;;;;;20.37;15.40;;;4.70;99.90;;;;;;5056736;28;20491;-73
2021/03/26 05:44:31;;;;;;;18.00;15.17;;;4.70;99.90;;;;;;5054499;28;21037;-74
2021/03/26 05:47:20;;;;;;;20.27;15.70;;;4.70;99.90;;;;;;5034470;28;20536;-73
2021/03/26 05:49:58;;;;;;;20.53;15.70;;;4.70;99.90;;;;;;5034311;28;20487;-74
2021/03/26 05:52:43;;;;;;;20.70;15.90;;;4.70;99.90;;;;;;5034637;28;20834;-73
2021/03/26 05:55:39;;;;;;;16.60;14.70;;;4.80;99.90;;;;;;5034348;28;20477;-74
2021/03/26 05:58:20;;;;;;;18.67;15.10;;;4.80;99.90;;;;;;5054259;23;20529;-76
2021/03/26 06:01:20;;;;;;;21.20;14.97;;;4.90;99.90;;;;;;5050397;28;20936;-72
2021/03/26 06:04:12;;;;;;;19.10;15.80;;;5.00;99.90;;;;;;5046425;28;20518;-73
2021/03/26 06:07:03;;;;;;;20.33;14.60;;;5.10;99.90;;;;;;5054227;28;20464;-73
2021/03/26 06:10:02;;;;;;;18.60;14.07;;;5.30;99.90;;;;;;5050857;28;20575;-74
2021/03/26 06:12:55;;;;;;;20.00;15.43;;;5.40;99.90;;;;;;5048259;28;20511;-74
2021/03/26 06:16:04;;;;;;;20.77;13.70;;;5.60;99.90;;;;;;5051240;28;20475;-74
2021/03/26 06:19:00;;;;;;;15.97;14.00;;;5.90;99.90;;;;;;5050316;28;20531;-74
2021/03/26 06:21:42;;;;;;;19.53;13.63;;;6.20;99.90;;;;;;5052910;28;20991;-74
2021/03/26 06:24:59;;;;;;;25.07;13.40;;;6.50;99.90;;;;;;5053770;28;20566;-73
2021/03/26 06:27:33;;;;;;;24.63;14.50;;;6.90;99.90;;;;;;5054959;28;20542;-74
2021/03/26 06:30:12;;;;;;;15.30;13.77;;;7.20;99.90;;;;;;5053935;28;20450;-74
2021/03/26 06:33:15;;;;;;;18.20;14.80;;;7.50;99.90;;;;;;5053412;28;20487;-74
2021/03/26 06:36:18;;;;;;;20.00;15.60;;;7.80;99.90;;;;;;5052923;28;21144;-74
2021/03/26 06:39:24;;;;;;;24.57;15.30;;;8.10;99.90;;;;;;5053728;28;20530;-74
2021/03/26 06:42:12;;;;;;;15.80;13.43;;;8.10;99.90;;;;;;5053415;28;20660;-74
2021/03/26 06:45:09;;;;;;;15.27;13.30;;;8.20;99.90;;;;;;5053521;28;20444;-74
2021/03/26 06:47:56;;;;;;;16.27;11.83;;;8.30;99.90;;;;;;5008319;28;20462;-74
2021/03/26 06:50:40;;;;;;;15.03;13.13;;;8.20;99.90;;;;;;5053422;28;20886;-74
2021/03/26 06:53:20;;;;;;;19.03;13.93;;;8.20;99.90;;;;;;5053427;28;20506;-74
2021/03/26 06:56:06;;;;;;;21.43;14.43;;;8.30;99.90;;;;;;5053331;28;20470;-73
2021/03/26 06:59:05;;;;;;;21.77;14.93;;;8.30;99.90;;;;;;5053117;28;20452;-74
2021/03/26 07:02:03;;;;;;;20.67;14.57;;;8.40;99.90;;;;;;5052519;28;20436;-74
2021/03/26 07:05:00;;;;;;;17.67;14.13;;;8.80;99.90;;;;;;5053029;28;20530;-74
2021/03/26 07:07:44;;;;;;;17.30;15.37;;;9.00;99.90;;;;;;5053131;28;20530;-74
2021/03/26 07:10:26;;;;;;;20.10;15.53;;;9.20;99.90;;;;;;5052649;28;20854;-74
2021/03/26 07:13:25;;;;;;;18.47;14.63;;;9.30;99.90;;;;;;5053005;28;20497;-77
2021/03/26 07:16:02;;;;;;;19.97;14.77;;;9.40;99.90;;;;;;5052990;28;20507;-77
2021/03/26 07:18:48;;;;;;;18.53;15.80;;;9.50;99.90;;;;;;5052809;28;20476;-78
2021/03/26 07:21:31;;;;;;;18.60;15.90;;;9.60;99.90;;;;;;5050906;28;20519;-74
2021/03/26 07:24:30;;;;;;;23.60;17.00;;;9.70;99.90;;;;;;5052918;28;20454;-73
2021/03/26 07:27:09;;;;;;;19.23;15.77;;;9.70;99.90;;;;;;5052815;28;20491;-73
2021/03/26 07:30:10;;;;;;;20.30;15.53;;;9.80;99.90;;;;;;5052118;28;20475;-73
2021/03/26 07:32:49;;;;;;;19.37;15.87;;;10.00;99.90;;;;;;5022169;28;20475;-73
2021/03/26 07:35:42;;;;;;;18.17;15.83;;;10.30;99.90;;;;;;5052357;28;20498;-73
2021/03/26 07:38:37;;;;;;;18.20;15.20;;;10.60;99.90;;;;;;5052343;28;20447;-73
2021/03/26 07:41:17;;;;;;;18.33;16.10;;;10.90;99.90;;;;;;5038245;28;20543;-73
2021/03/26 07:43:57;;;;;;;19.00;16.30;;;11.00;99.90;;;;;;5052285;28;20435;-73
2021/03/26 07:46:59;;;;;;;18.03;15.27;;;11.20;99.90;;;;;;5050968;28;20491;-73
2021/03/26 07:50:01;;;;;;;16.13;14.23;;;11.40;99.90;;;;;;4970750;28;20497;-72
2021/03/26 07:52:34;;;;;;;18.13;14.67;;;11.50;99.90;;;;;;5012532;28;20450;-73
2021/03/26 07:55:20;;;;;;;16.53;13.97;;;11.50;99.90;;;;;;5052286;28;20530;-73
2021/03/26 07:58:38;;;;;;;16.60;14.73;;;11.30;99.90;;;;;;5052255;28;20534;-73
2021/03/26 08:01:40;;;;;;;19.23;14.93;;;11.20;99.90;;;;;;5051929;28;20479;-73
2021/03/26 08:04:18;;;;;;;16.40;14.70;;;11.20;99.90;;;;;;5038418;28;20451;-73
2021/03/26 08:07:11;;;;;;;18.80;13.80;;;11.30;99.90;;;;;;5051935;28;20555;-73
2021/03/26 08:09:52;;;;;;;18.43;13.20;;;11.40;99.90;;;;;;5051631;28;20482;-73
2021/03/26 08:12:29;;;;;;;16.40;13.70;;;11.60;99.90;;;;;;5051849;28;20454;-73
2021/03/26 08:15:16;;;;;;;17.30;14.83;;;11.70;99.90;;;;;;5051795;28;20447;-73
2021/03/26 08:17:52;;;;;;;16.20;13.70;;;11.70;99.90;;;;;;5051927;28;20518;-73
2021/03/26 08:20:30;;;;;;;16.70;13.53;;;11.70;99.90;;;;;;5051935;28;20444;-73
2021/03/26 08:23:13;;;;;;;14.33;12.80;;;11.80;99.90;;;;;;5051627;28;20501;-73
2021/03/26 08:25:42;;;;;;;13.67;12.27;;;11.90;99.90;;;;;;5051717;28;20494;-73
2021/03/26 08:28:49;;;;;;;17.97;12.90;;;12.20;99.90;;;;;;5051755;28;20997;-74
2021/03/26 08:31:44;;;;;;;15.37;13.10;;;12.30;99.90;;;;;;4971392;28;20534;-73
2021/03/26 08:34:37;;;;;;;15.33;13.30;;;12.50;99.90;;;;;;4971272;28;21074;-73
2021/03/26 08:37:12;;;;;;;15.27;12.47;;;12.70;99.90;;;;;;5041948;28;20499;-73
2021/03/26 08:39:43;;;;;;;14.60;12.43;;;12.80;99.90;;;;;;5052222;28;20515;-73
2021/03/26 08:42:21;;;;;;;18.90;11.70;;;12.90;99.90;;;;;;5052569;28;20840;-73
2021/03/26 08:44:52;;;;;;;15.13;11.70;;;13.20;99.90;;;;;;5051909;28;20444;-73
2021/03/26 08:47:28;;;;;;;15.47;12.10;;;13.20;99.90;;;;;;5051225;28;20471;-73
2021/03/26 08:50:09;;;;;;;11.37;10.10;;;13.40;99.90;;;;;;5051125;28;20570;-73
2021/03/26 08:52:45;;;;;;;12.43;11.23;;;13.60;99.90;;;;;;5051507;28;20476;-72
2021/03/26 08:55:54;;;;;;;13.87;12.17;;;13.80;99.90;;;;;;5051239;28;20531;-73
2021/03/26 08:58:50;;;;;;;14.70;11.13;;;14.00;99.90;;;;;;5050911;28;21092;-72
2021/03/26 09:01:43;;;;;;;14.53;13.00;;;14.20;99.90;;;;;;4999932;28;20488;-72
2021/03/26 09:04:26;;;;;;;12.60;11.27;;;14.50;99.90;;;;;;5051239;28;20535;-72
2021/03/26 09:07:06;;;;;;;14.57;11.60;;;14.40;99.90;;;;;;5051192;28;20547;-72
2021/03/26 09:09:42;;;;;;;12.60;10.23;;;14.50;99.90;;;;;;5050758;28;20515;-72
2021/03/26 09:12:55;;;;;;;11.67;10.47;;;14.70;99.90;;;;;;5051342;28;20452;-72
2021/03/26 09:15:51;;;;;;;12.50;11.20;;;14.90;99.90;;;;;;4970047;28;20464;-72
2021/03/26 09:18:30;;;;;;;15.70;12.20;;;15.20;99.90;;;;;;4969345;28;20515;-72
2021/03/26 09:21:12;;;;;;;17.07;11.40;;;15.80;99.90;;;;;;5032479;28;20432;-73
2021/03/26 09:24:01;;;;;;;12.87;11.10;;;16.00;98.20;;;;;;5054038;28;20503;-73
2021/03/26 09:26:48;;;;;;;11.20;9.97;;;16.10;98.10;;;;;;5041278;28;20487;-70
2021/03/26 09:29:20;;;;;;;12.80;11.17;;;16.50;98.60;;;;;;5043653;28;20503;-73
2021/03/26 09:31:52;;;;;;;14.00;11.20;;;17.10;98.00;;;;;;5053792;28;20476;-72
2021/03/26 09:34:25;;;;;;;14.20;11.13;;;17.50;96.20;;;;;;5056822;28;20440;-70
2021/03/26 09:37:08;;;;;;;13.87;11.60;;;18.00;95.60;;;;;;5057056;28;20456;-74
2021/03/26 09:39:37;;;;;;;12.67;10.23;;;18.00;94.00;;;;;;5057617;28;20466;-71
2021/03/26 09:42:18;;;;;;;10.73;9.47;;;18.10;93.60;;;;;;5061483;28;20471;-74
2021/03/26 09:44:48;;;;;;;13.23;10.37;;;18.20;93.40;;;;;;5061592;28;20497;-71
2021/03/26 09:47:19;;;;;;;13.80;11.67;;;18.50;93.10;;;;;;5062044;28;20499;-74
2021/03/26 09:49:51;;;;;;;11.80;10.70;;;18.60;92.30;;;;;;5059398;28;20603;-73
2021/03/26 09:52:24;;;;;;;11.93;10.73;;;18.70;91.60;;;;;;5062308;28;20961;-73
2021/03/26 09:54:54;;;;;;;12.93;11.40;;;18.80;91.00;;;;;;5063081;28;20487;-73
2021/03/26 09:57:33;;;;;;;13.73;11.50;;;18.60;91.50;;;;;;5054326;28;20501;-72
2021/03/26 10:00:30;;;;;;;13.43;10.97;;;18.80;90.30;;;;;;5050438;28;20523;-72
2021/03/26 10:03:06;;;;;;;13.97;11.00;;;18.80;90.90;;;;;;5036813;28;20456;-72
2021/03/26 10:05:39;;;;;;;12.90;11.60;;;18.90;91.60;;;;;;5050296;28;20894;-72
2021/03/26 10:11:05;;;;;;;14.50;11.10;;;19.40;89.40;;;;;;5052600;28;20435;-72
2021/03/26 10:13:34;;;;;;;13.10;11.80;;;19.70;89.10;;;;;;5054519;28;20538;-72
2021/03/26 10:16:03;;;;;;;15.47;11.43;;;20.10;88.50;;;;;;5053971;28;20455;-72
2021/03/26 10:18:36;;;;;;;18.10;11.67;;;20.30;86.20;;;;;;5053995;28;20492;-72
2021/03/26 10:21:11;;;;;;;13.20;10.77;;;20.40;85.20;;;;;;5054612;28;20890;-72
2021/03/26 10:23:44;;;;;;;16.07;11.43;;;20.40;83.20;;;;;;5053693;28;20530;-72
2021/03/26 10:26:18;;;;;;;11.60;9.97;;;20.50;82.90;;;;;;5053643;28;20885;-72
2021/03/26 10:29:03;;;;;;;12.90;11.60;;;20.60;82.90;;;;;;5053394;28;20482;-72
2021/03/26 10:31:33;;;;;;;12.70;10.50;;;20.60;80.60;;;;;;5053480;28;20523;-72
2021/03/26 10:34:02;;;;;;;12.73;11.30;;;20.70;81.20;;;;;;5053359;28;21053;-72
2021/03/26 10:36:39;;;;;;;12.67;10.07;;;21.10;80.90;;;;;;5053410;28;20464;-73
2021/03/26 10:39:10;;;;;;;13.00;11.67;;;21.20;80.00;;;;;;5053337;28;20924;-72
2021/03/26 10:41:53;;;;;;;14.00;11.03;;;21.30;81.10;;;;;;5052463;28;20923;-72
2021/03/26 10:44:28;;;;;;;11.70;10.60;;;21.50;79.30;;;;;;5053569;28;20833;-73
2021/03/26 10:47:05;;;;;;;12.80;11.27;;;21.80;78.80;;;;;;5054315;28;20459;-70
2021/03/26 10:49:38;;;;;;;13.43;10.80;;;21.90;76.20;;;;;;5053331;28;20558;-73
2021/03/26 10:52:09;;;;;;;11.30;10.10;;;21.80;76.00;;;;;;5053328;28;20483;-73
2021/03/26 10:54:47;;;;;;;11.83;10.07;;;22.10;77.00;;;;;;5053213;28;20538;-73
2021/03/26 10:57:40;;;;;;;10.33;9.10;;;22.10;74.40;;;;;;5053092;28;21002;-73
2021/03/26 11:00:21;;;;;;;16.00;9.83;;;22.30;75.80;;;;;;5042667;28;20835;-72
2021/03/26 11:03:11;;;;;;;10.87;9.00;;;21.80;73.60;;;;;;5053474;28;20474;-72
2021/03/26 11:05:46;;;;;;;12.23;10.60;;;21.20;75.70;;;;;;5053964;28;20492;-72
2021/03/26 11:08:40;;;;;;;14.23;10.20;;;20.70;76.40;;;;;;5051306;28;20518;-72
2021/03/26 11:11:18;;;;;;;10.83;9.73;;;20.50;77.90;;;;;;5052241;28;20444;-72
2021/03/26 11:14:09;;;;;;;12.80;9.87;;;20.50;78.30;;;;;;5053786;28;20732;-72
2021/03/26 11:16:41;;;;;;;9.87;8.83;;;20.60;78.50;;;;;;5042185;28;21312;-72
2021/03/26 11:19:14;;;;;;;9.83;8.80;;;21.10;77.10;;;;;;5054483;28;20476;-72
2021/03/26 11:21:44;;;;;;;10.53;8.80;;;20.80;74.30;;;;;;5051237;28;20530;-71
2021/03/26 11:24:11;;;;;;;13.07;9.00;;;19.10;76.10;;;;;;5051735;28;20480;-72
2021/03/26 11:26:42;;;;;;;12.27;7.87;;;18.10;80.80;;;;;;5049954;28;20456;-72
2021/03/26 11:29:22;;;;;;;11.07;8.83;;;17.60;81.90;;;;;;5050480;28;20562;-72
2021/03/26 11:31:54;;;;;;;11.40;7.80;;;17.60;81.10;;;;;;5050164;28;21033;-72
2021/03/26 11:34:36;;;;;;;10.30;7.50;;;17.80;80.80;;;;;;5050425;28;20542;-72
2021/03/26 11:37:17;;;;;;;7.27;5.83;;;18.90;80.40;;;;;;5050055;28;20465;-72
2021/03/26 11:39:53;;;;;;;9.03;7.00;;;19.50;77.60;;;;;;5050005;28;20528;-72
2021/03/26 11:42:42;;;;;;;13.33;10.67;;;19.50;75.80;;;;;;5054314;28;20499;-72
2021/03/26 11:45:28;;;;;;;12.83;9.63;;;19.60;79.20;;;;;;5066012;28;20496;-70
2021/03/26 11:48:05;;;;;;;12.47;8.07;;;20.20;76.40;;;;;;5061063;28;20581;-73
2021/03/26 11:50:34;;;;;;;10.20;8.23;;;21.30;75.20;;;;;;5049320;28;20527;-72
2021/03/26 11:53:19;;;;;;;6.70;5.50;;;20.80;72.60;;;;;;5052380;28;20452;-73
2021/03/26 11:56:01;;;;;;;6.83;5.37;;;21.20;68.40;;;;;;5037079;28;20887;-72
2021/03/26 11:58:34;;;;;;;8.13;5.60;;;21.30;67.70;;;;;;5051389;28;20543;-70
2021/03/26 12:01:08;;;;;;;7.17;6.13;;;22.20;64.60;;;;;;5049756;28;20527;-71
2021/03/26 12:03:43;;;;;;;6.03;4.80;;;22.20;65.00;;;;;;5031662;28;20491;-71
2021/03/26 12:06:24;;;;;;;7.80;4.97;;;22.90;64.00;;;;;;5055033;28;20543;-70
2021/03/26 12:08:58;;;;;;;11.00;6.23;;;22.80;62.80;;;;;;5055264;28;20522;-71
2021/03/26 12:11:31;;;;;;;12.50;5.40;;;21.40;65.00;;;;;;5049167;28;20493;-71
2021/03/26 12:14:10;;;;;;;7.07;5.83;;;20.60;67.80;;;;;;5051773;28;20479;-71
2021/03/26 12:16:43;;;;;;;7.73;5.87;;;20.80;67.60;;;;;;5054008;28;20990;-73
2021/03/26 12:19:17;;;;;;;7.40;4.90;;;21.40;64.10;;;;;;5053538;28;20531;-71
2021/03/26 12:21:53;;;;;;;7.90;4.50;;;21.50;61.40;;;;;;5051242;28;20444;-70
2021/03/26 12:24:30;;;;;;;7.97;5.57;;;22.40;64.20;;;;;;5052027;28;20574;-73
2021/03/26 12:27:10;;;;;;;6.00;4.70;;;22.70;60.00;;;;;;5050931;28;20825;-73
2021/03/26 12:29:46;;;;;;;7.20;4.93;;;23.70;58.90;;;;;;5043621;28;20494;-70
2021/03/26 12:32:22;;;;;;;9.00;6.40;;;24.80;58.50;;;;;;5051145;28;20457;-73
2021/03/26 12:35:02;;;;;;;6.13;5.53;;;23.50;57.00;;;;;;5045392;28;20907;-71
2021/03/26 12:37:42;;;;;;;6.83;6.03;;;23.30;58.00;;;;;;5050767;28;20447;-72
2021/03/26 12:40:24;;;;;;;8.13;5.77;;;23.70;59.10;;;;;;5050861;28;20471;-73
2021/03/26 12:42:58;;;;;;;9.27;6.07;;;23.60;58.60;;;;;;5046439;28;21029;-75
2021/03/26 12:45:31;;;;;;;9.47;5.60;;;22.50;59.10;;;;;;5050882;28;20513;-75
2021/03/26 12:48:05;;;;;;;9.60;7.10;;;22.10;60.50;;;;;;5051209;28;20527;-75
2021/03/26 12:50:37;;;;;;;8.67;6.70;;;23.30;59.80;;;;;;5049531;28;20638;-75
2021/03/26 12:53:09;;;;;;;9.17;5.97;;;24.20;58.30;;;;;;5050819;28;20451;-74
2021/03/26 12:55:59;;;;;;;10.33;6.70;;;23.90;58.00;;;;;;5050101;28;20494;-74
2021/03/26 12:58:52;;;;;;;6.70;6.00;;;23.40;57.80;;;;;;5050879;28;20455;-75
2021/03/26 13:01:22;;;;;;;9.60;6.60;;;22.70;59.60;;;;;;5048073;28;20447;-75
2021/03/26 13:04:00;;;;;;;7.50;6.60;;;21.50;60.70;;;;;;5051961;28;20472;-75
2021/03/26 13:06:34;;;;;;;7.00;6.30;;;21.00;63.10;;;;;;5052090;28;20547;-75
2021/03/26 13:09:19;;;;;;;11.40;6.23;;;21.00;64.80;;;;;;5051741;28;20529;-75
2021/03/26 13:11:49;;;;;;;6.70;5.97;;;22.50;63.20;;;;;;5050084;28;20444;-75
2021/03/26 13:14:20;;;;;;;7.27;6.50;;;23.80;61.20;;;;;;5050094;28;20935;-74
2021/03/26 13:16:48;;;;;;;8.33;6.90;;;24.80;59.20;;;;;;5048629;28;20491;-75
2021/03/26 13:19:27;;;;;;;9.10;6.60;;;25.00;56.80;;;;;;5050605;28;20475;-72
2021/03/26 13:22:09;;;;;;;7.50;6.00;;;25.70;55.90;;;;;;5050123;28;20515;-73
2021/03/26 13:24:51;;;;;;;6.87;6.17;;;27.00;52.10;;;;;;5049331;28;20515;-73
2021/03/26 13:27:38;;;;;;;7.67;6.87;;;27.10;51.60;;;;;;5049432;28;20464;-72