Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:09;;;;;;;6.27;5.77;;;;;;;23.15;84.57;98840.41;5071164;28;20208;-64
2022/08/27 00:02:36;;;;;;;9.63;5.77;;;;;;;23.13;84.34;98831.88;5070896;28;20210;-64
2022/08/27 00:05:04;;;;;;;6.10;5.50;;;;;;;23.11;84.08;98835.56;5071136;28;20211;-64
2022/08/27 00:07:31;;;;;;;10.03;5.03;;;;;;;23.08;84.67;98835.84;5071061;28;20567;-64
2022/08/27 00:09:58;;;;;;;5.47;5.17;;;;;;;23.01;84.59;98839.03;5070954;28;20202;-64
2022/08/27 00:12:26;;;;;;;5.67;5.27;;;;;;;22.95;85.38;98834.34;5070906;28;20686;-64
2022/08/27 00:14:53;;;;;;;8.63;5.60;;;;;;;22.87;85.95;98826.38;5069907;28;20206;-64
2022/08/27 00:17:19;;;;;;;6.07;5.30;;;;;;;22.90;85.62;98836.56;5070848;28;20199;-64
2022/08/27 00:19:46;;;;;;;7.07;6.20;;;;;;;22.87;85.93;98836.84;5070725;28;20202;-64
2022/08/27 00:22:13;;;;;;;9.87;5.07;;;;;;;22.77;84.93;98820.34;5070335;28;20204;-64
2022/08/27 00:24:40;;;;;;;8.33;5.23;;;;;;;22.76;85.78;98829.13;5070606;28;20234;-64
2022/08/27 00:27:07;;;;;;;11.10;6.23;;;;;;;22.81;86.17;98836.56;5070174;28;20648;-64
2022/08/27 00:29:35;;;;;;;5.87;5.30;;;;;;;22.77;86.08;98836.00;5069792;28;20663;-64
2022/08/27 00:32:02;;;;;;;8.77;6.07;;;;;;;22.76;85.80;98836.97;5069924;28;20269;-64
2022/08/27 00:34:30;;;;;;;5.60;5.17;;;;;;;22.71;86.48;98835.72;5070928;28;20206;-64
2022/08/27 00:36:57;;;;;;;5.77;5.23;;;;;;;22.70;86.45;98832.28;5070703;28;20667;-64
2022/08/27 00:39:24;;;;;;;9.97;4.87;;;;;;;22.69;86.42;98833.25;5070681;28;20206;-64
2022/08/27 00:41:51;;;;;;;9.47;5.40;;;;;;;22.67;86.92;98843.00;5070280;28;20206;-64
2022/08/27 00:44:18;;;;;;;5.87;5.03;;;;;;;22.67;86.86;98850.03;5070621;28;20211;-64
2022/08/27 00:46:49;;;;;;;5.37;4.87;;;;;;;22.58;85.58;98861.25;5070671;28;20281;-64
2022/08/27 00:49:20;;;;;;;5.03;4.60;;;;;;;22.52;85.73;98858.19;5070731;28;20270;-64
2022/08/27 00:51:52;;;;;;;6.50;6.00;;;;;;;22.48;86.16;98853.41;5070383;28;20216;-64
2022/08/27 00:54:20;;;;;;;5.47;5.10;;;;;;;22.44;85.77;98860.69;5070348;28;20224;-64
2022/08/27 00:56:47;;;;;;;5.77;5.47;;;;;;;22.40;86.44;98853.22;5070529;28;20212;-64
2022/08/27 00:59:17;;;;;;;8.57;5.47;;;;;;;22.37;86.70;98848.28;5070657;28;20736;-64
2022/08/27 01:04:28;;;;;;;9.03;5.20;;;;;;;22.21;87.19;98863.63;5070160;28;20210;-64
2022/08/27 01:06:56;;;;;;;5.90;5.23;;;;;;;22.13;87.83;98861.69;5070088;28;20271;-64
2022/08/27 01:09:23;;;;;;;8.57;4.93;;;;;;;22.09;87.61;98849.00;5071679;28;20711;-64
2022/08/27 01:11:51;;;;;;;11.03;5.73;;;;;;;22.01;87.91;98836.59;5073903;28;20222;-64
2022/08/27 01:14:19;;;;;;;7.30;5.20;;;;;;;22.10;87.31;98850.69;5074045;28;20205;-63
2022/08/27 01:16:50;;;;;;;6.03;5.50;;;;;;;22.09;86.73;98849.00;5074041;28;20210;-63
2022/08/27 01:19:26;;;;;;;5.90;5.17;;;;;;;22.09;86.59;98849.00;5074055;28;20264;-64
2022/08/27 01:21:59;;;;;;;6.30;4.97;;;;;;;22.11;86.38;98847.09;5072773;28;20209;-64
2022/08/27 01:24:35;;;;;;;5.40;5.00;;;;;;;22.11;86.23;98841.88;5073940;28;20208;-64
2022/08/27 01:27:04;;;;;;;5.90;4.77;;;;;;;22.13;85.96;98851.25;5072556;28;20208;-64
2022/08/27 01:29:31;;;;;;;5.07;4.60;;;;;;;22.14;85.25;98852.03;5071600;28;20206;-63
2022/08/27 01:32:05;;;;;;;8.07;5.53;;;;;;;22.15;85.04;98849.31;5073349;28;20219;-63
2022/08/27 01:34:32;;;;;;;6.80;4.83;;;;;;;22.18;84.91;98849.03;5073807;28;20237;-63
2022/08/27 01:36:59;;;;;;;11.03;5.03;;;;;;;22.20;84.73;98846.28;5073490;28;20207;-64
2022/08/27 01:39:26;;;;;;;7.70;4.60;;;;;;;22.17;84.04;98854.38;5073476;28;20211;-64
2022/08/27 01:41:56;;;;;;;4.50;4.17;;;;;;;22.17;83.58;98846.56;5073986;28;20195;-64
2022/08/27 01:44:23;;;;;;;9.57;4.63;;;;;;;22.15;84.25;98853.69;5073472;28;20299;-64
2022/08/27 01:46:50;;;;;;;6.27;4.37;;;;;;;22.14;84.34;98852.03;5073541;28;20686;-64
2022/08/27 01:49:16;;;;;;;4.70;4.40;;;;;;;22.11;83.79;98852.31;5073418;28;20670;-64
2022/08/27 01:51:43;;;;;;;4.90;4.43;;;;;;;22.09;84.33;98846.41;5073341;28;20219;-64
2022/08/27 01:54:10;;;;;;;7.10;4.60;;;;;;;22.08;84.40;98855.19;5072882;28;20235;-64
2022/08/27 01:56:37;;;;;;;8.63;4.63;;;;;;;21.97;85.11;98841.25;5070768;28;20632;-64
2022/08/27 01:59:05;;;;;;;11.10;4.60;;;;;;;22.06;85.10;98854.50;5073039;28;20196;-64
2022/08/27 02:01:34;;;;;;;7.30;4.60;;;;;;;22.05;85.15;98852.84;5073387;28;20282;-64
2022/08/27 02:04:01;;;;;;;5.17;4.73;;;;;;;22.04;85.31;98851.19;5073449;28;20210;-64
2022/08/27 02:06:27;;;;;;;6.53;4.67;;;;;;;22.02;85.68;98847.88;5073015;28;20658;-64
2022/08/27 02:08:55;;;;;;;5.60;5.03;;;;;;;22.03;85.86;98855.59;5072990;28;20203;-64
2022/08/27 02:11:21;;;;;;;4.90;4.60;;;;;;;22.00;85.73;98848.03;5072555;28;20685;-64
2022/08/27 02:13:48;;;;;;;5.90;5.10;;;;;;;21.97;84.98;98843.88;5073095;28;20235;-64
2022/08/27 02:16:16;;;;;;;8.07;5.53;;;;;;;21.94;84.23;98848.53;5073050;28;20792;-64
2022/08/27 02:18:43;;;;;;;5.07;4.57;;;;;;;21.91;85.03;98840.97;5072557;28;20683;-64
2022/08/27 02:21:11;;;;;;;5.80;4.60;;;;;;;21.85;85.51;98846.69;5071012;28;20198;-64
2022/08/27 02:23:39;;;;;;;5.57;4.80;;;;;;;21.87;85.70;98847.38;5072069;28;20576;-64
2022/08/27 02:26:06;;;;;;;5.53;5.03;;;;;;;21.86;85.76;98849.16;5072645;28;20293;-63
2022/08/27 02:28:34;;;;;;;6.30;5.33;;;;;;;21.83;86.36;98846.81;5072624;28;20280;-63
2022/08/27 02:31:00;;;;;;;5.70;5.17;;;;;;;21.79;86.64;98849.81;5072449;28;20216;-63
2022/08/27 02:33:30;;;;;;;7.80;4.70;;;;;;;21.76;86.48;98848.28;5072245;28;20206;-63
2022/08/27 02:35:57;;;;;;;5.43;4.90;;;;;;;21.73;87.42;98848.56;5072491;28;20203;-63
2022/08/27 02:38:24;;;;;;;5.50;5.10;;;;;;;21.68;86.94;98845.50;5072270;28;20207;-64
2022/08/27 02:40:51;;;;;;;4.97;4.47;;;;;;;21.65;86.46;98850.97;5072316;28;20667;-64
2022/08/27 02:43:18;;;;;;;6.73;5.17;;;;;;;21.61;86.42;98844.38;5072254;28;20584;-63
2022/08/27 02:45:45;;;;;;;10.57;5.87;;;;;;;21.61;86.91;98849.59;5072370;28;20195;-63
2022/08/27 02:48:11;;;;;;;5.57;5.13;;;;;;;21.59;87.79;98845.44;5072262;28;20214;-63
2022/08/27 02:50:40;;;;;;;13.47;5.47;;;;;;;21.56;87.33;98846.53;5071964;28;20575;-63
2022/08/27 02:53:07;;;;;;;8.50;4.77;;;;;;;21.45;87.00;98836.97;5072082;28;20235;-63
2022/08/27 02:55:34;;;;;;;12.63;5.07;;;;;;;21.44;86.90;98843.19;5072113;28;20661;-63
2022/08/27 02:58:01;;;;;;;6.90;4.90;;;;;;;21.43;87.17;98843.28;5072016;28;20214;-63
2022/08/27 03:00:29;;;;;;;5.50;5.00;;;;;;;21.41;87.38;98835.59;5071856;28;20251;-63
2022/08/27 03:02:56;;;;;;;6.13;5.17;;;;;;;21.37;87.48;98820.34;5071945;28;20572;-64
2022/08/27 03:05:24;;;;;;;5.53;4.97;;;;;;;21.43;87.22;98831.09;5071976;28;20209;-63
2022/08/27 03:07:52;;;;;;;6.93;5.50;;;;;;;21.46;87.62;98835.22;5071732;28;20556;-63
2022/08/27 03:10:20;;;;;;;4.97;4.67;;;;;;;21.31;85.82;98816.47;5071917;28;20212;-63
2022/08/27 03:12:48;;;;;;;6.43;5.07;;;;;;;21.36;85.93;98834.31;5071460;28;20222;-63
2022/08/27 03:15:18;;;;;;;7.33;4.97;;;;;;;21.38;86.31;98833.25;5071813;28;20198;-63
2022/08/27 03:20:30;;;;;;;5.37;4.83;;;;;;;21.26;86.66;98834.25;5067387;28;20282;-63
2022/08/27 03:22:58;;;;;;;5.90;4.83;;;;;;;21.23;86.34;98833.69;5071668;28;20214;-63
2022/08/27 03:25:26;;;;;;;4.40;4.10;;;;;;;21.19;85.67;98837.53;5071572;28;20202;-63
2022/08/27 03:27:52;;;;;;;5.10;4.80;;;;;;;21.15;85.59;98829.13;5071197;28;20201;-63
2022/08/27 03:30:22;;;;;;;5.13;4.53;;;;;;;20.98;85.61;98816.59;5071467;28;20576;-63
2022/08/27 03:32:49;;;;;;;5.50;4.23;;;;;;;21.15;85.50;98841.31;5070121;28;20221;-63
2022/08/27 03:35:16;;;;;;;6.53;4.80;;;;;;;21.03;86.77;98826.66;5071600;28;20205;-63
2022/08/27 03:37:43;;;;;;;6.97;4.47;;;;;;;21.14;86.35;98842.25;5071216;28;20204;-63
2022/08/27 03:40:12;;;;;;;5.67;4.87;;;;;;;21.11;86.20;98840.75;5071253;28;20199;-63
2022/08/27 03:42:39;;;;;;;17.70;10.43;;;;;;;21.13;86.69;98848.44;5071227;28;20197;-63
2022/08/27 03:45:07;;;;;;;23.23;11.73;;;;;;;21.12;87.37;98852.00;5071267;28;20666;-63
2022/08/27 03:47:34;;;;;;;16.20;11.00;;;;;;;21.08;87.77;98848.78;5071375;28;20557;-63
2022/08/27 03:50:01;;;;;;;40.17;19.07;;;;;;;21.13;88.18;98861.47;5071049;28;20610;-63
2022/08/27 03:52:29;;;;;;;60.43;26.77;;;;;;;21.13;88.44;98864.09;5071170;28;20720;-63
2022/08/27 03:54:56;;;;;;;94.87;38.23;;;;;;;21.13;89.30;98864.88;5070761;28;20229;-63
2022/08/27 03:57:24;;;;;;;90.87;37.90;;;;;;;21.13;89.32;98864.09;5071216;28;20576;-63
2022/08/27 03:59:51;;;;;;;57.17;25.80;;;;;;;21.13;89.64;98864.09;5070953;28;20205;-63
2022/08/27 04:02:18;;;;;;;20.90;12.07;;;;;;;21.15;89.68;98872.59;5070981;28;20237;-63
2022/08/27 04:04:45;;;;;;;12.83;10.10;;;;;;;21.14;90.34;98873.53;5070714;28;20247;-63
2022/08/27 04:07:12;;;;;;;6.90;6.20;;;;;;;21.14;90.51;98881.34;5069382;28;20200;-63
2022/08/27 04:09:39;;;;;;;9.97;5.87;;;;;;;21.13;90.73;98879.72;5070837;28;20210;-63
2022/08/27 04:12:06;;;;;;;8.10;5.40;;;;;;;21.12;90.66;98876.28;5070557;28;20222;-63
2022/08/27 04:14:34;;;;;;;7.80;5.13;;;;;;;21.11;90.38;98881.63;5070175;28;20228;-63
2022/08/27 04:17:01;;;;;;;11.47;4.53;;;;;;;21.09;90.54;98873.06;5070763;28;20213;-63
2022/08/27 04:19:31;;;;;;;7.47;4.73;;;;;;;21.09;90.81;98876.53;5069584;28;20205;-63
2022/08/27 04:22:01;;;;;;;6.63;4.63;;;;;;;21.04;91.09;98876.03;5070802;28;20198;-63
2022/08/27 04:24:29;;;;;;;6.27;5.17;;;;;;;21.03;91.50;98884.00;5070857;28;20212;-63
2022/08/27 04:26:56;;;;;;;7.67;4.20;;;;;;;21.05;92.13;98884.69;5070477;28;20197;-63
2022/08/27 04:29:23;;;;;;;5.00;4.70;;;;;;;21.04;92.51;98890.84;5070638;28;20202;-63
2022/08/27 04:31:51;;;;;;;5.80;5.10;;;;;;;21.06;92.95;98888.97;5070919;28;20217;-63
2022/08/27 04:34:18;;;;;;;10.27;4.63;;;;;;;21.06;93.47;98888.97;5070435;28;20197;-63
2022/08/27 04:36:45;;;;;;;7.60;4.83;;;;;;;21.05;93.51;98892.50;5070709;28;20231;-63
2022/08/27 04:39:12;;;;;;;5.63;4.90;;;;;;;21.06;93.75;98886.34;5070438;28;20759;-63
2022/08/27 04:41:39;;;;;;;5.77;5.20;;;;;;;21.10;94.04;98887.81;5070666;28;20203;-63
2022/08/27 04:44:08;;;;;;;5.17;4.77;;;;;;;21.15;94.03;98888.25;5071536;28;20206;-63
2022/08/27 04:46:37;;;;;;;5.77;4.63;;;;;;;21.24;93.78;98897.91;5074790;28;20198;-63
2022/08/27 04:49:08;;;;;;;6.10;5.47;;;;;;;21.27;93.17;98887.22;5074376;28;20264;-63
2022/08/27 04:51:36;;;;;;;8.80;5.00;;;;;;;21.29;92.48;98898.38;5074371;28;20206;-63
2022/08/27 04:54:05;;;;;;;11.93;4.33;;;;;;;21.33;91.89;98891.94;5074199;28;20233;-63
2022/08/27 04:56:32;;;;;;;5.30;4.80;;;;;;;21.38;90.73;98908.06;5074303;28;20232;-63
2022/08/27 04:59:02;;;;;;;8.47;5.10;;;;;;;21.35;90.56;98900.47;5074392;28;20203;-63
2022/08/27 05:01:30;;;;;;;5.10;4.57;;;;;;;21.30;90.73;98886.97;5074160;28;20203;-63
2022/08/27 05:03:58;;;;;;;6.57;4.87;;;;;;;21.49;90.53;98902.75;5074298;28;20595;-63
2022/08/27 05:06:27;;;;;;;5.23;3.97;;;;;;;21.55;89.32;98911.88;5074024;28;20207;-63
2022/08/27 05:08:54;;;;;;;4.83;4.50;;;;;;;21.55;87.03;98912.69;5074099;28;20206;-63
2022/08/27 05:11:22;;;;;;;4.57;3.77;;;;;;;21.56;86.66;98914.34;5073920;28;20272;-63
2022/08/27 05:13:50;;;;;;;4.50;4.20;;;;;;;21.59;86.27;98914.09;5073280;28;20246;-64
2022/08/27 05:16:20;;;;;;;6.03;4.03;;;;;;;21.57;85.33;98913.41;5073051;28;20206;-63
2022/08/27 05:18:49;;;;;;;8.20;4.70;;;;;;;21.60;84.99;98909.72;5072320;28;20207;-63
2022/08/27 05:21:18;;;;;;;4.97;4.57;;;;;;;21.61;85.42;98914.81;5073807;28;20196;-63
2022/08/27 05:23:47;;;;;;;9.33;5.27;;;;;;;21.60;85.76;98913.16;5074006;28;20682;-63
2022/08/27 05:26:14;;;;;;;7.63;4.13;;;;;;;21.66;87.28;98915.25;5073861;28;20253;-64
2022/08/27 05:28:41;;;;;;;8.80;4.67;;;;;;;21.74;85.51;98912.84;5072556;28;20204;-63
2022/08/27 05:31:10;;;;;;;18.83;4.57;;;;;;;21.93;85.95;98914.75;5073902;28;20198;-63
2022/08/27 05:33:38;;;;;;;8.70;4.23;;;;;;;22.16;84.96;98912.81;5073447;28;20230;-63
2022/08/27 05:36:06;;;;;;;5.07;4.70;;;;;;;22.40;82.10;98918.53;5073717;28;20256;-63
2022/08/27 05:38:34;;;;;;;13.07;4.73;;;;;;;22.65;81.15;98925.09;5073375;28;20211;-63
2022/08/27 05:41:07;;;;;;;4.20;3.90;;;;;;;22.76;82.32;98917.97;5073785;28;20206;-63
2022/08/27 05:43:35;;;;;;;6.73;4.60;;;;;;;23.13;82.89;98923.41;5073582;28;20283;-67
2022/08/27 05:46:05;;;;;;;4.50;3.90;;;;;;;23.33;81.25;98932.06;5073531;28;20204;-68
2022/08/27 05:48:32;;;;;;;4.73;4.30;;;;;;;23.55;81.31;98934.44;5073243;28;20207;-67
2022/08/27 05:51:08;;;;;;;7.93;4.47;;;;;;;23.72;78.15;98933.72;5073361;28;20200;-68
2022/08/27 05:53:35;;;;;;;4.77;4.37;;;;;;;23.82;78.02;98908.34;5073032;28;20219;-68
2022/08/27 05:56:02;;;;;;;6.57;5.27;;;;;;;24.12;75.81;98933.53;5072352;28;20671;-68
2022/08/27 06:01:15;;;;;;;5.90;3.80;;;;;;;24.49;75.13;98934.31;5073238;28;20199;-68
2022/08/27 06:03:43;;;;;;;4.40;4.00;;;;;;;24.65;73.61;98931.09;5073147;28;20192;-68
2022/08/27 06:06:11;;;;;;;5.77;4.53;;;;;;;24.83;71.43;98925.91;5073269;28;20668;-68
2022/08/27 06:08:38;;;;;;;4.80;4.50;;;;;;;25.14;71.66;98939.50;5072958;28;20196;-68
2022/08/27 06:11:07;;;;;;;8.40;4.13;;;;;;;25.35;71.05;98940.03;5073018;28;20196;-68
2022/08/27 06:13:36;;;;;;;4.67;4.27;;;;;;;25.54;69.90;98945.13;5070739;28;20721;-68
2022/08/27 06:16:04;;;;;;;4.70;4.20;;;;;;;25.77;69.07;98935.81;5072357;28;20239;-68
2022/08/27 06:18:31;;;;;;;6.37;4.40;;;;;;;26.00;67.34;98938.75;5073157;28;20200;-68
2022/08/27 06:20:58;;;;;;;4.43;3.87;;;;;;;26.22;66.42;98937.41;5072888;28;20211;-68
2022/08/27 06:23:25;;;;;;;6.10;4.43;;;;;;;26.41;64.88;98937.19;5072680;28;20199;-68
2022/08/27 06:25:52;;;;;;;14.77;4.50;;;;;;;26.59;64.07;98930.03;5072611;28;20196;-68
2022/08/27 06:28:22;;;;;;;4.87;4.33;;;;;;;26.87;64.74;98942.00;5072771;28;20576;-68
2022/08/27 06:30:50;;;;;;;8.47;4.60;;;;;;;27.06;61.85;98948.78;5072465;28;20303;-68
2022/08/27 06:33:20;;;;;;;5.00;4.17;;;;;;;27.34;67.13;98926.44;5072437;28;20212;-68
2022/08/27 06:35:46;;;;;;;16.43;4.03;;;;;;;27.57;64.28;98932.72;5072372;28;20192;-68
2022/08/27 06:38:13;;;;;;;6.43;4.57;;;;;;;27.81;60.61;98936.34;5072462;28;20667;-68
2022/08/27 06:40:41;;;;;;;6.40;4.00;;;;;;;28.04;61.16;98943.38;5072591;28;20192;-68
2022/08/27 06:43:08;;;;;;;6.73;4.20;;;;;;;28.24;62.36;98946.47;5072376;28;20226;-68
2022/08/27 06:45:38;;;;;;;6.57;3.93;;;;;;;28.29;57.67;98946.81;5072667;28;20279;-69
2022/08/27 06:48:06;;;;;;;5.40;4.30;;;;;;;28.40;57.50;98945.63;5072307;28;20606;-68
2022/08/27 06:50:37;;;;;;;4.83;4.33;;;;;;;28.59;56.57;98950.50;5072576;28;20583;-68
2022/08/27 06:53:04;;;;;;;5.60;4.03;;;;;;;28.72;56.04;98945.50;5072175;28;20317;-69
2022/08/27 06:55:31;;;;;;;4.70;3.90;;;;;;;28.91;55.28;98938.97;5072115;28;20224;-68
2022/08/27 06:57:58;;;;;;;4.87;3.47;;;;;;;29.19;55.46;98953.31;5071933;28;20203;-68
2022/08/27 07:00:25;;;;;;;7.83;4.00;;;;;;;29.28;54.86;98938.25;5071977;28;20204;-68
2022/08/27 07:02:52;;;;;;;4.70;3.50;;;;;;;29.63;53.39;98956.13;5071688;28;20192;-68
2022/08/27 07:05:20;;;;;;;4.27;3.90;;;;;;;29.72;55.47;98949.81;5071840;28;20207;-69
2022/08/27 07:07:47;;;;;;;5.55;3.50;;;;;;;29.72;55.33;98947.16;5072178;28;20207;-68
2022/08/27 07:10:14;;;;;;;6.90;3.90;;;;;;;29.84;51.66;98951.03;5070876;28;20204;-69
2022/08/27 07:12:41;;;;;;;3.40;3.08;;;;;;;29.87;53.68;98942.75;5070883;28;20247;-68
2022/08/27 07:15:09;;;;;;;7.83;4.00;;;;;;;29.82;50.39;98947.72;5071482;28;20215;-68
2022/08/27 07:17:36;;;;;;;7.53;3.83;;;;;;;29.72;50.80;98941.88;5071727;28;20218;-68
2022/08/27 07:20:05;;;;;;;6.00;3.73;;;;;;;29.50;50.94;98945.38;5071680;28;20204;-68
2022/08/27 07:22:33;;;;;;;10.30;3.90;;;;;;;29.54;50.61;98946.63;5071596;28;20238;-69
2022/08/27 07:25:00;;;;;;;7.50;3.93;;;;;;;29.66;51.87;98946.03;5071482;28;20200;-67
2022/08/27 07:27:27;;;;;;;7.00;4.30;;;;;;;29.91;53.13;98944.03;5071531;28;20200;-69
2022/08/27 07:29:54;;;;;;;8.07;4.30;;;;;;;30.13;52.41;98953.72;5071575;28;20200;-69
2022/08/27 07:32:20;;;;;;;7.03;3.33;;;;;;;30.37;54.44;98951.81;5071140;28;20200;-68
2022/08/27 07:34:48;;;;;;;4.00;3.67;;;;;;;30.62;50.09;98955.84;5071447;28;20588;-68
2022/08/27 07:37:14;;;;;;;4.57;4.10;;;;;;;30.70;51.36;98958.38;5071153;28;20266;-69
2022/08/27 07:39:43;;;;;;;5.50;4.20;;;;;;;30.79;50.30;98951.97;5071588;28;20196;-69
2022/08/27 07:44:54;;;;;;;4.88;3.95;;;;;;;31.07;49.55;98958.22;5071335;28;20199;-68
2022/08/27 07:47:20;;;;;;;6.47;5.85;;;;;;;31.19;49.97;98959.38;5071159;28;20625;-69
2022/08/27 07:49:47;;;;;;;10.02;7.57;;;;;;;31.28;47.74;98954.75;5071164;28;20228;-69
2022/08/27 07:52:14;;;;;;;13.85;8.43;;;;;;;31.40;49.27;98949.78;5070999;28;20204;-68
2022/08/27 07:54:43;;;;;;;10.10;5.57;;;;;;;31.59;49.60;98951.84;5070912;28;20220;-69
2022/08/27 07:57:10;;;;;;;12.23;5.03;;;;;;;31.77;50.68;98949.53;5070996;28;20203;-69
2022/08/27 07:59:37;;;;;;;4.15;3.40;;;;;;;31.85;47.26;98960.00;5071039;28;20600;-69
2022/08/27 08:02:05;;;;;;;4.05;3.30;;;;;;;32.03;48.75;98952.38;5071089;28;20207;-69
2022/08/27 08:04:31;;;;;;;6.30;3.83;;;;;;;32.17;47.23;98962.09;5070189;28;20641;-69
2022/08/27 08:06:58;;;;;;;6.00;3.80;;;;;;;32.24;47.22;98956.81;5070869;28;20200;-69
2022/08/27 08:09:25;;;;;;;4.20;3.35;;;;;;;32.30;44.98;98952.56;5069945;28;20209;-69
2022/08/27 08:11:54;;;;;;;5.22;3.47;;;;;;;32.45;45.56;98953.25;5070581;28;20219;-69
2022/08/27 08:14:21;;;;;;;4.18;3.05;;;;;;;32.56;47.09;98955.34;5070709;28;20580;-68
2022/08/27 08:16:48;;;;;;;3.45;3.15;;;;;;;32.74;46.60;98963.63;5070937;28;20204;-69
2022/08/27 08:19:15;;;;;;;6.93;3.75;;;;;;;32.84;47.39;98963.25;5070194;28;20200;-69
2022/08/27 08:21:42;;;;;;;3.45;3.25;;;;;;;32.93;42.59;98964.69;5071004;28;20282;-69
2022/08/27 08:24:09;;;;;;;6.25;3.47;;;;;;;32.89;45.15;98960.81;5070997;28;20258;-69
2022/08/27 08:26:36;;;;;;;5.85;3.13;;;;;;;33.01;43.99;98962.69;5071158;28;22457;-68
2022/08/27 08:29:04;;;;;;;22.92;5.68;;;;;;;32.97;44.29;98960.63;5070799;28;20211;-69
2022/08/27 08:31:31;;;;;;;5.55;3.42;;;;;;;33.03;46.39;98952.69;5070506;28;20204;-69
2022/08/27 08:33:58;;;;;;;3.22;3.03;;;;;;;33.11;43.79;98957.88;5070624;28;20220;-69
2022/08/27 08:36:25;;;;;;;7.88;3.45;;;;;;;33.02;44.25;98939.63;5070641;28;20208;-69
2022/08/27 08:38:52;;;;;;;6.20;3.10;;;;;;;33.22;44.14;98967.06;5070787;28;20196;-69
2022/08/27 08:41:35;;;;;;;8.45;3.60;;;;;;;33.24;43.60;98963.22;5070966;28;20250;-69
2022/08/27 08:44:08;;;;;;;8.27;3.75;;;;;;;33.07;40.65;98953.94;5070809;28;20663;-69
2022/08/27 08:46:39;;;;;;;3.47;3.30;;;;;;;33.07;42.82;98958.41;5070411;28;20203;-69
2022/08/27 08:49:15;;;;;;;9.38;3.72;;;;;;;33.15;39.88;98956.41;5070624;28;20204;-69
2022/08/27 08:51:43;;;;;;;3.33;3.15;;;;;;;33.36;42.86;98959.94;5070256;28;20195;-69
2022/08/27 08:54:17;;;;;;;4.78;2.97;;;;;;;33.33;41.63;98957.69;5070427;28;20227;-69
2022/08/27 08:56:52;;;;;;;3.15;2.85;;;;;;;33.39;41.06;98956.88;5069417;28;20204;-69
2022/08/27 08:59:27;;;;;;;4.60;2.75;;;;;;;33.41;41.89;98960.16;5070445;28;20218;-69
2022/08/27 09:01:54;;;;;;;4.60;3.03;;;;;;;33.49;41.41;98952.81;5070508;28;20222;-69
2022/08/27 09:04:24;;;;;;;7.30;3.55;;;;;;;33.60;43.89;98948.72;5070671;28;20568;-69
2022/08/27 09:06:54;;;;;;;9.30;3.42;;;;;;;33.72;42.64;98958.56;5067769;28;20212;-69
2022/08/27 09:09:23;;;;;;;3.45;3.15;;;;;;;33.60;40.72;98938.09;5070452;28;20208;-69
2022/08/27 09:11:58;;;;;;;11.60;4.40;;;;;;;33.74;39.47;98958.34;5070187;28;20203;-69
2022/08/27 09:14:36;;;;;;;8.85;4.95;;;;;;;33.85;40.92;98957.75;5070310;28;20220;-69
2022/08/27 09:17:04;;;;;;;3.78;3.35;;;;;;;33.90;41.17;98954.44;5070505;28;20200;-69
2022/08/27 09:19:31;;;;;;;5.75;3.25;;;;;;;33.85;44.99;98947.09;5070507;28;20200;-69
2022/08/27 09:22:03;;;;;;;5.63;3.38;;;;;;;33.99;40.09;98953.22;5069931;28;20200;-69
2022/08/27 09:24:47;;;;;;;3.45;2.85;;;;;;;34.17;40.90;98948.94;5070298;28;20553;-69
2022/08/27 09:27:14;;;;;;;8.27;3.17;;;;;;;34.34;39.51;98946.63;5070326;28;20207;-69
2022/08/27 09:29:49;;;;;;;6.72;3.83;;;;;;;34.37;41.13;98948.88;5069634;28;20204;-68
2022/08/27 09:32:16;;;;;;;4.38;3.88;;;;;;;34.26;39.67;98945.00;5072272;28;20207;-69
2022/08/27 09:34:45;;;;;;;7.55;2.75;;;;;;;34.23;37.98;98950.75;5073306;28;20226;-69
2022/08/27 09:37:15;;;;;;;2.47;2.28;;;;;;;34.31;38.64;98940.91;5073484;28;20211;-69
2022/08/27 09:39:48;;;;;;;8.57;3.10;;;;;;;34.18;38.75;98942.59;5073173;28;20200;-68
2022/08/27 09:42:36;;;;;;;6.85;2.90;;;;;;;34.05;35.98;98952.41;5073586;28;20207;-69
2022/08/27 09:45:09;;;;;;;3.15;2.95;;;;;;;34.18;40.00;98937.28;5073334;28;20245;-68
2022/08/27 09:47:43;;;;;;;3.20;2.97;;;;;;;34.37;39.87;98945.41;5073504;28;20192;-69
2022/08/27 09:50:10;;;;;;;4.00;2.67;;;;;;;34.37;37.98;98950.72;5073739;28;20196;-69
2022/08/27 09:52:49;;;;;;;3.50;2.90;;;;;;;34.32;39.03;98947.84;5073467;28;20207;-69
2022/08/27 09:55:26;;;;;;;4.28;3.20;;;;;;;34.41;38.04;98946.63;5072309;28;20224;-69
2022/08/27 09:57:54;;;;;;;8.10;2.92;;;;;;;34.34;40.47;98937.81;5073174;28;20575;-68
2022/08/27 10:00:34;;;;;;;8.60;2.90;;;;;;;34.36;33.93;98944.56;5072051;28;20717;-69
2022/08/27 10:03:02;;;;;;;3.75;2.28;;;;;;;34.56;34.81;98950.66;5072321;28;20200;-69
2022/08/27 10:05:32;;;;;;;2.97;2.70;;;;;;;34.66;37.42;98945.72;5072507;28;20196;-69
2022/08/27 10:08:02;;;;;;;5.50;2.53;;;;;;;34.78;38.47;98948.53;5072909;28;20273;-69
2022/08/27 10:10:40;;;;;;;3.55;3.25;;;;;;;34.89;34.91;98939.88;5073179;28;20553;-69
2022/08/27 10:13:11;;;;;;;5.53;2.63;;;;;;;35.01;33.50;98943.50;5072815;28;20290;-69
2022/08/27 10:15:49;;;;;;;3.05;2.75;;;;;;;34.91;33.94;98942.31;5071652;28;20629;-69
2022/08/27 10:18:24;;;;;;;6.28;2.67;;;;;;;34.99;34.23;98945.56;5072896;28;20672;-69
2022/08/27 10:21:03;;;;;;;7.18;2.78;;;;;;;35.04;34.49;98940.41;5072988;28;20199;-70
2022/08/27 10:23:37;;;;;;;6.88;2.95;;;;;;;35.14;33.82;98942.63;5072768;28;20223;-69
2022/08/27 10:26:09;;;;;;;12.13;3.60;;;;;;;35.07;35.49;98937.31;5072732;28;20207;-69
2022/08/27 10:28:54;;;;;;;5.82;2.88;;;;;;;35.09;34.59;98937.91;5072750;28;20196;-69
2022/08/27 10:31:31;;;;;;;4.68;2.65;;;;;;;35.25;35.93;98937.41;5072514;28;20200;-69
2022/08/27 10:34:19;;;;;;;5.28;2.95;;;;;;;35.26;33.72;98930.25;5072947;28;20568;-69
2022/08/27 10:37:00;;;;;;;9.40;3.47;;;;;;;35.33;34.90;98940.84;5072655;28;20227;-69
2022/08/27 10:39:42;;;;;;;3.97;3.60;;;;;;;35.32;36.96;98939.25;5071309;28;20671;-69
2022/08/27 10:42:16;;;;;;;4.82;3.13;;;;;;;35.06;34.81;98935.66;5071861;28;20200;-68
2022/08/27 10:44:54;;;;;;;4.20;2.85;;;;;;;35.13;36.59;98933.00;5072478;28;20287;-69
2022/08/27 10:47:44;;;;;;;4.75;3.20;;;;;;;34.99;33.81;98940.25;5072237;28;20204;-69
2022/08/27 10:50:21;;;;;;;6.13;2.67;;;;;;;35.02;31.92;98945.16;5072153;28;20611;-68
2022/08/27 10:52:56;;;;;;;5.18;3.25;;;;;;;35.06;33.15;98941.00;5071871;28;20200;-69
2022/08/27 10:55:28;;;;;;;6.80;3.00;;;;;;;35.07;32.94;98937.31;5071311;28;20227;-69
2022/08/27 10:58:14;;;;;;;5.90;2.60;;;;;;;34.95;33.61;98939.03;5071097;28;20208;-69
2022/08/27 11:00:47;;;;;;;4.53;3.10;;;;;;;34.96;33.78;98935.31;5071782;28;20204;-69
2022/08/27 11:03:19;;;;;;;9.23;4.13;;;;;;;34.92;33.17;98934.13;5070235;28;20238;-69
2022/08/27 11:05:49;;;;;;;9.05;3.08;;;;;;;34.83;31.76;98924.75;5069174;28;20192;-69
2022/08/27 11:08:19;;;;;;;10.82;3.55;;;;;;;34.91;32.99;98927.16;5072061;28;20203;-69
2022/08/27 11:10:48;;;;;;;9.75;2.60;;;;;;;35.13;33.76;98931.16;5071822;28;20196;-69
2022/08/27 11:13:20;;;;;;;5.65;2.70;;;;;;;34.87;30.26;98931.28;5071681;28;20212;-69
2022/08/27 11:15:52;;;;;;;3.90;2.42;;;;;;;34.96;32.12;98929.97;5071700;28;20218;-69
2022/08/27 11:18:31;;;;;;;7.22;3.13;;;;;;;35.07;33.89;98916.00;5071790;28;20227;-69
2022/08/27 11:21:01;;;;;;;4.00;2.85;;;;;;;35.32;34.79;98918.72;5071553;28;20199;-69
2022/08/27 11:23:36;;;;;;;2.90;2.70;;;;;;;35.45;33.42;98920.47;5071462;28;20203;-69
2022/08/27 11:26:05;;;;;;;4.85;2.58;;;;;;;35.30;34.83;98926.94;5071593;28;20199;-69
2022/08/27 11:28:38;;;;;;;6.88;2.95;;;;;;;35.23;31.04;98920.00;5071499;28;20192;-68
2022/08/27 11:31:13;;;;;;;6.18;3.05;;;;;;;35.14;32.22;98915.97;5071499;28;20265;-69
2022/08/27 11:33:49;;;;;;;4.85;2.58;;;;;;;35.20;32.84;98915.94;5071212;28;20690;-69
2022/08/27 11:36:37;;;;;;;6.05;2.70;;;;;;;35.24;32.94;98901.16;5071374;28;20199;-69
2022/08/27 11:39:10;;;;;;;7.85;2.97;;;;;;;35.36;32.73;98905.78;5071448;28;20203;-69
2022/08/27 11:41:53;;;;;;;7.10;3.00;;;;;;;35.35;34.09;98907.63;5071254;28;20211;-69
2022/08/27 11:44:25;;;;;;;6.07;3.30;;;;;;;35.18;32.94;98902.03;5071403;28;20195;-69
2022/08/27 11:46:56;;;;;;;4.32;2.65;;;;;;;34.85;32.32;98904.03;5071219;28;20192;-69
2022/08/27 11:49:33;;;;;;;4.28;2.55;;;;;;;34.89;34.14;98899.94;5071419;28;20568;-69
2022/08/27 11:52:03;;;;;;;4.82;2.90;;;;;;;34.88;34.61;98898.28;5071208;28;20667;-69