Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:45;;;;;;;0.00;0.00;;;24.20;58.90;;;;;;4194120;28;20071;-61
2022/07/02 00:03:10;;;;;;;0.00;0.00;;;24.20;59.00;;;;;;4193284;28;20052;-61
2022/07/02 00:05:35;;;;;;;0.00;0.00;;;24.20;59.00;;;;;;4193773;28;20060;-60
2022/07/02 00:07:57;;;;;;;0.15;0.15;;;24.20;59.00;;;;;;4192990;28;20072;-61
2022/07/02 00:10:20;;;;;;;0.00;0.00;;;24.20;59.00;;;;;;4192588;28;20605;-61
2022/07/02 00:12:44;;;;;;;0.00;0.00;;;24.20;59.00;;;;;;4193114;28;20122;-61
2022/07/02 00:15:07;;;;;;;0.00;0.00;;;24.10;59.00;;;;;;4193143;28;20040;-62
2022/07/02 00:17:29;;;;;;;0.00;0.00;;;24.10;59.00;;;;;;4192981;28;20131;-61
2022/07/02 00:19:53;;;;;;;0.00;0.00;;;24.10;59.00;;;;;;4192835;28;20098;-61
2022/07/02 00:22:16;;;;;;;0.10;0.10;;;24.10;59.80;;;;;;4193004;28;20075;-61
2022/07/02 00:24:40;;;;;;;0.00;0.00;;;24.10;59.10;;;;;;4193151;28;20109;-62
2022/07/02 00:27:05;;;;;;;0.00;0.00;;;24.10;59.10;;;;;;4192999;28;20056;-61
2022/07/02 00:29:36;;;;;;;0.00;0.00;;;24.10;59.10;;;;;;4192810;28;20113;-62
2022/07/02 00:31:59;;;;;;;0.00;0.00;;;24.10;59.20;;;;;;4193048;28;20041;-62
2022/07/02 00:34:23;;;;;;;0.00;0.00;;;24.10;59.20;;;;;;4193080;28;20205;-61
2022/07/02 00:36:46;;;;;;;0.00;0.00;;;24.10;59.20;;;;;;4192145;28;20051;-62
2022/07/02 00:39:08;;;;;;;0.00;0.00;;;24.10;59.20;;;;;;4192023;28;20205;-62
2022/07/02 00:41:31;;;;;;;0.00;0.00;;;24.00;59.20;;;;;;4192522;28;21477;-62
2022/07/02 00:43:54;;;;;;;0.00;0.00;;;24.00;59.20;;;;;;4192639;28;20044;-62
2022/07/02 00:46:19;;;;;;;0.00;0.00;;;24.00;59.30;;;;;;4192025;28;20056;-62
2022/07/02 00:48:43;;;;;;;0.10;0.10;;;24.00;59.30;;;;;;4192214;28;20048;-62
2022/07/02 00:51:05;;;;;;;0.00;0.00;;;24.00;59.30;;;;;;4192538;28;20052;-61
2022/07/02 00:53:27;;;;;;;0.00;0.00;;;24.00;59.30;;;;;;4192580;28;20048;-61
2022/07/02 00:55:56;;;;;;;0.00;0.00;;;24.00;59.30;;;;;;4191944;28;20049;-61
2022/07/02 00:58:18;;;;;;;0.00;0.00;;;24.00;59.40;;;;;;4191162;28;20567;-61
2022/07/02 01:00:40;;;;;;;0.10;0.10;;;24.00;59.40;;;;;;4192588;28;20049;-61
2022/07/02 01:03:05;;;;;;;0.00;0.00;;;23.90;59.40;;;;;;4192637;28;20058;-61
2022/07/02 01:05:27;;;;;;;0.00;0.00;;;23.90;59.40;;;;;;4191435;28;20036;-61
2022/07/02 01:10:16;;;;;;;0.00;0.00;;;23.90;59.40;;;;;;4192589;28;20718;-61
2022/07/02 01:10:35;;;;;;;0.15;0.15;;;23.90;59.40;;;;;;4190689;28;20446;-61
2022/07/02 01:12:56;;;;;;;0.00;0.00;;;23.90;59.40;;;;;;4192232;28;20936;-61
2022/07/02 01:15:18;;;;;;;0.00;0.00;;;23.90;59.50;;;;;;4192203;28;20052;-60
2022/07/02 01:17:40;;;;;;;0.00;0.00;;;23.90;59.50;;;;;;4191478;28;20112;-61
2022/07/02 01:20:05;;;;;;;0.00;0.00;;;23.90;59.50;;;;;;4190958;28;20096;-61
2022/07/02 01:22:33;;;;;;;0.00;0.00;;;23.90;59.50;;;;;;4192272;28;20373;-61
2022/07/02 01:24:55;;;;;;;0.00;0.00;;;23.90;60.30;;;;;;4191987;28;20102;-61
2022/07/02 01:27:18;;;;;;;0.00;0.00;;;23.90;59.60;;;;;;4191703;28;20098;-61
2022/07/02 01:29:39;;;;;;;0.08;0.08;;;23.80;59.50;;;;;;4190572;28;20074;-61
2022/07/02 01:32:02;;;;;;;0.20;0.20;;;23.80;59.50;;;;;;4190523;28;20071;-62
2022/07/02 01:34:24;;;;;;;0.15;0.15;;;23.80;59.50;;;;;;4191652;28;20106;-61
2022/07/02 01:36:46;;;;;;;0.30;0.30;;;23.80;59.50;;;;;;4192172;28;20071;-61
2022/07/02 01:39:09;;;;;;;1.08;0.30;;;23.80;60.40;;;;;;4192206;28;20044;-61
2022/07/02 01:41:40;;;;;;;0.00;0.00;;;23.80;59.60;;;;;;4191748;28;20052;-62
2022/07/02 01:44:02;;;;;;;;;;;23.80;59.60;;;;;;4190203;28;20570;-61
2022/07/02 01:46:24;;;;;;;0.00;0.00;;;23.80;59.60;;;;;;4192230;28;20256;-61
2022/07/02 01:48:46;;;;;;;0.00;0.00;;;23.80;59.60;;;;;;4191658;28;20468;-61
2022/07/02 01:51:08;;;;;;;0.00;0.00;;;23.80;60.50;;;;;;4192341;28;20050;-60
2022/07/02 01:53:30;;;;;;;0.00;0.00;;;23.70;59.70;;;;;;4194954;28;20652;-61
2022/07/02 01:55:53;;;;;;;0.00;0.00;;;23.70;59.70;;;;;;4195341;28;20105;-61
2022/07/02 01:58:15;;;;;;;0.15;0.15;;;23.70;59.70;;;;;;4195137;28;20050;-61
2022/07/02 02:00:37;;;;;;;0.00;0.00;;;23.70;59.70;;;;;;4193214;28;20044;-60
2022/07/02 02:02:59;;;;;;;0.00;0.00;;;23.70;59.80;;;;;;4195479;28;20125;-61
2022/07/02 02:05:21;;;;;;;0.00;0.00;;;23.70;59.80;;;;;;4195438;28;20059;-62
2022/07/02 02:07:43;;;;;;;7.32;1.90;;;23.70;59.80;;;;;;4195498;28;20445;-61
2022/07/02 02:10:06;;;;;;;0.47;0.47;;;23.70;59.80;;;;;;4195146;28;20072;-62
2022/07/02 02:12:30;;;;;;;0.00;0.00;;;23.70;59.80;;;;;;4195320;28;20482;-61
2022/07/02 02:14:51;;;;;;;0.15;0.10;;;23.70;59.80;;;;;;4194777;28;20048;-61
2022/07/02 02:17:13;;;;;;;0.00;0.00;;;23.70;59.90;;;;;;4195223;28;20052;-61
2022/07/02 02:19:35;;;;;;;0.00;0.00;;;23.60;59.80;;;;;;4194926;28;20143;-61
2022/07/02 02:21:57;;;;;;;0.00;0.00;;;23.60;59.80;;;;;;4193401;28;20482;-61
2022/07/02 02:24:19;;;;;;;0.00;0.00;;;23.60;60.00;;;;;;4188715;28;20389;-61
2022/07/02 02:26:41;;;;;;;0.00;0.00;;;23.60;59.90;;;;;;4195079;28;20367;-61
2022/07/02 02:29:05;;;;;;;0.00;0.00;;;23.60;59.90;;;;;;4194723;28;20048;-61
2022/07/02 02:31:27;;;;;;;0.00;0.00;;;23.60;59.90;;;;;;4192925;28;20597;-61
2022/07/02 02:33:49;;;;;;;0.00;0.00;;;23.60;59.90;;;;;;4194865;28;20067;-62
2022/07/02 02:36:11;;;;;;;0.00;0.00;;;23.60;59.90;;;;;;4193436;28;20491;-61
2022/07/02 02:38:36;;;;;;;0.00;0.00;;;23.60;60.80;;;;;;4194504;28;20045;-61
2022/07/02 02:40:58;;;;;;;0.00;0.00;;;23.60;60.00;;;;;;4194284;28;20040;-61
2022/07/02 02:43:20;;;;;;;0.00;0.00;;;23.60;60.00;;;;;;4193419;28;20189;-61
2022/07/02 02:45:44;;;;;;;0.03;0.03;;;23.60;60.00;;;;;;4194985;28;20064;-60
2022/07/02 02:48:06;;;;;;;0.00;0.00;;;23.60;60.00;;;;;;4194504;28;20052;-60
2022/07/02 02:50:28;;;;;;;0.00;0.00;;;23.50;60.00;;;;;;4192402;28;20588;-60
2022/07/02 02:52:50;;;;;;;0.00;0.00;;;23.60;60.00;;;;;;4194429;28;20110;-61
2022/07/02 02:55:12;;;;;;;0.00;0.00;;;23.50;60.00;;;;;;4194446;28;20105;-60
2022/07/02 02:57:35;;;;;;;0.28;0.28;;;23.50;60.00;;;;;;4194601;28;20047;-61
2022/07/02 02:59:57;;;;;;;0.10;0.10;;;23.50;60.10;;;;;;4194641;28;20053;-61
2022/07/02 03:02:21;;;;;;;0.00;0.00;;;23.50;60.10;;;;;;4193607;28;20072;-61
2022/07/02 03:04:43;;;;;;;0.25;0.25;;;23.50;60.10;;;;;;4192908;28;20190;-61
2022/07/02 03:07:05;;;;;;;0.10;0.10;;;23.50;60.10;;;;;;4193142;28;20052;-61
2022/07/02 03:09:27;;;;;;;0.00;0.00;;;23.50;60.20;;;;;;4193357;28;20044;-61
2022/07/02 03:11:50;;;;;;;0.00;0.00;;;23.50;60.10;;;;;;4194024;28;20040;-61
2022/07/02 03:14:12;;;;;;;0.00;0.00;;;23.50;60.20;;;;;;4194075;28;20075;-61
2022/07/02 03:16:34;;;;;;;0.00;0.00;;;23.50;60.20;;;;;;4194199;28;20082;-60
2022/07/02 03:18:57;;;;;;;0.10;0.10;;;23.50;60.20;;;;;;4192435;28;20050;-61
2022/07/02 03:21:19;;;;;;;0.00;0.00;;;23.40;60.20;;;;;;4194761;28;20109;-61
2022/07/02 03:23:41;;;;;;;0.00;0.00;;;23.40;60.20;;;;;;4193812;28;20453;-61
2022/07/02 03:26:03;;;;;;;0.00;0.00;;;23.40;60.30;;;;;;4194199;28;20194;-61
2022/07/02 03:28:26;;;;;;;0.00;0.00;;;23.40;60.30;;;;;;4193614;28;20107;-62
2022/07/02 03:30:48;;;;;;;0.10;0.10;;;23.40;60.30;;;;;;4194066;28;20097;-61
2022/07/02 03:33:10;;;;;;;0.00;0.00;;;23.40;60.30;;;;;;4193498;28;20045;-62
2022/07/02 03:35:33;;;;;;;0.00;0.00;;;23.40;60.30;;;;;;4192503;28;20570;-61
2022/07/02 03:37:55;;;;;;;0.00;0.00;;;23.40;60.40;;;;;;4192137;28;20526;-61
2022/07/02 03:40:18;;;;;;;0.00;0.00;;;23.40;60.40;;;;;;4193993;28;20040;-62
2022/07/02 03:42:40;;;;;;;0.00;0.00;;;23.40;60.40;;;;;;4193534;28;20392;-62
2022/07/02 03:45:02;;;;;;;0.38;0.38;;;23.30;61.30;;;;;;4193739;28;20415;-62
2022/07/02 03:47:24;;;;;;;0.00;0.00;;;23.40;60.50;;;;;;4193151;28;20054;-62
2022/07/02 03:49:46;;;;;;;0.00;0.00;;;23.40;60.40;;;;;;4194145;28;20411;-62
2022/07/02 03:52:10;;;;;;;0.75;0.65;;;23.40;60.50;;;;;;4193583;28;20128;-62
2022/07/02 03:54:32;;;;;;;0.00;0.00;;;23.40;60.40;;;;;;4193482;28;20055;-62
2022/07/02 03:56:55;;;;;;;0.00;0.00;;;23.40;60.40;;;;;;4193316;28;20553;-62
2022/07/02 03:59:17;;;;;;;0.40;0.40;;;23.40;60.40;;;;;;4161324;28;20469;-62
2022/07/02 04:01:39;;;;;;;0.00;0.00;;;23.30;60.50;;;;;;4160459;28;20056;-62
2022/07/02 04:04:01;;;;;;;0.00;0.00;;;23.30;60.40;;;;;;4187501;28;20123;-62
2022/07/02 04:06:23;;;;;;;0.00;0.00;;;23.30;60.40;;;;;;4160445;28;20506;-62
2022/07/02 04:08:46;;;;;;;1.35;0.75;;;23.40;60.40;;;;;;4160636;28;20152;-63
2022/07/02 04:11:08;;;;;;;0.00;0.00;;;23.30;60.40;;;;;;4159470;28;20076;-62
2022/07/02 04:13:31;;;;;;;0.20;0.20;;;23.30;60.70;;;;;;4161338;28;20053;-62
2022/07/02 04:15:53;;;;;;;0.00;0.00;;;23.40;60.50;;;;;;4193122;28;20083;-62
2022/07/02 04:18:15;;;;;;;0.35;0.35;;;23.30;60.50;;;;;;4193578;28;20051;-61
2022/07/02 04:20:37;;;;;;;0.00;0.00;;;23.30;60.50;;;;;;4192836;28;20044;-61
2022/07/02 04:22:59;;;;;;;0.32;0.32;;;23.30;60.50;;;;;;4193020;28;20858;-62
2022/07/02 04:25:22;;;;;;;0.00;0.00;;;23.30;60.50;;;;;;4192713;28;20438;-63
2022/07/02 04:27:44;;;;;;;0.00;0.00;;;23.30;60.50;;;;;;4193416;28;20135;-62
2022/07/02 04:30:09;;;;;;;0.10;0.10;;;23.30;60.50;;;;;;4192717;28;20157;-62
2022/07/02 04:32:31;;;;;;;0.00;0.00;;;23.30;60.60;;;;;;4192676;28;20131;-62
2022/07/02 04:34:53;;;;;;;0.00;0.00;;;23.30;60.50;;;;;;4193250;28;20391;-63
2022/07/02 04:37:15;;;;;;;0.00;0.00;;;23.30;61.50;;;;;;4193143;28;20106;-62
2022/07/02 04:39:37;;;;;;;0.00;0.00;;;23.30;60.60;;;;;;4192984;28;20052;-63
2022/07/02 04:42:00;;;;;;;0.00;0.00;;;23.30;60.60;;;;;;4192623;28;20101;-62
2022/07/02 04:44:22;;;;;;;0.75;0.75;;;23.30;60.60;;;;;;4192499;28;20502;-62
2022/07/02 04:46:44;;;;;;;0.00;0.00;;;23.30;60.60;;;;;;4192811;28;20076;-62
2022/07/02 04:49:07;;;;;;;0.00;0.00;;;23.30;60.50;;;;;;4192332;28;20154;-62
2022/07/02 04:51:29;;;;;;;0.00;0.00;;;23.40;60.60;;;;;;4190506;28;20502;-62
2022/07/02 04:53:51;;;;;;;0.00;0.00;;;23.40;60.60;;;;;;4189039;28;20056;-61
2022/07/02 04:56:13;;;;;;;0.00;0.00;;;23.40;60.90;;;;;;4191531;28;20060;-62
2022/07/02 04:58:36;;;;;;;0.15;0.15;;;23.40;61.30;;;;;;4184188;28;20131;-62
2022/07/02 05:00:59;;;;;;;3.55;0.55;;;23.50;61.30;;;;;;4176229;28;20075;-62
2022/07/02 05:03:21;;;;;;;1.23;1.17;;;23.50;61.00;;;;;;4175382;28;20057;-64
2022/07/02 05:05:43;;;;;;;0.05;0.05;;;23.50;60.90;;;;;;4175628;28;20618;-62
2022/07/02 05:08:05;;;;;;;0.00;0.00;;;23.50;60.70;;;;;;4175367;28;20093;-62
2022/07/02 05:10:27;;;;;;;0.00;0.00;;;23.50;60.60;;;;;;4174013;28;20408;-62
2022/07/02 05:12:49;;;;;;;0.52;0.32;;;23.50;60.60;;;;;;4175180;28;20178;-63
2022/07/02 05:15:13;;;;;;;0.00;0.00;;;23.50;60.60;;;;;;4175588;28;20488;-62
2022/07/02 05:17:34;;;;;;;0.00;0.00;;;23.50;60.60;;;;;;4187831;28;20066;-62
2022/07/02 05:19:56;;;;;;;0.00;0.00;;;23.50;60.60;;;;;;4192451;28;20048;-62
2022/07/02 05:22:18;;;;;;;0.00;0.00;;;23.50;60.50;;;;;;4191872;28;20537;-63
2022/07/02 05:24:40;;;;;;;0.00;0.00;;;23.50;60.40;;;;;;4192345;28;20460;-63
2022/07/02 05:27:03;;;;;;;0.00;0.00;;;23.60;60.30;;;;;;4190623;28;20476;-63
2022/07/02 05:29:25;;;;;;;0.00;0.00;;;23.60;60.00;;;;;;4191977;28;20083;-63
2022/07/02 05:31:49;;;;;;;0.10;0.10;;;23.80;59.70;;;;;;4191689;28;20140;-64
2022/07/02 05:34:11;;;;;;;0.00;0.00;;;23.80;59.50;;;;;;4192192;28;20051;-63
2022/07/02 05:36:33;;;;;;;0.00;0.00;;;23.90;59.20;;;;;;4191556;28;20080;-63
2022/07/02 05:38:54;;;;;;;0.00;0.00;;;23.90;58.90;;;;;;4191582;28;20129;-63
2022/07/02 05:41:16;;;;;;;0.10;0.10;;;23.90;58.90;;;;;;4191894;28;20053;-62
2022/07/02 05:43:38;;;;;;;0.30;0.30;;;23.90;58.80;;;;;;4191733;28;20616;-62
2022/07/02 05:46:01;;;;;;;0.00;0.00;;;24.00;58.70;;;;;;4191337;28;20628;-63
2022/07/02 05:48:24;;;;;;;0.75;0.75;;;24.00;58.60;;;;;;4191906;28;20067;-63
2022/07/02 05:50:46;;;;;;;0.00;0.00;;;24.00;58.50;;;;;;4190791;28;20071;-63
2022/07/02 05:53:08;;;;;;;0.00;0.00;;;24.00;58.50;;;;;;4186428;28;20067;-63
2022/07/02 05:55:30;;;;;;;0.00;0.00;;;24.00;58.40;;;;;;4191629;28;20059;-62
2022/07/02 05:57:53;;;;;;;1.33;0.65;;;24.00;58.40;;;;;;4190645;28;20036;-63
2022/07/02 06:00:15;;;;;;;0.05;0.05;;;23.90;58.40;;;;;;4192253;28;20498;-62
2022/07/02 06:02:38;;;;;;;0.00;0.00;;;23.90;58.50;;;;;;4191403;28;20056;-63
2022/07/02 06:07:38;;;;;;;2.30;1.20;;;23.90;58.60;;;;;;4191861;28;20048;-62
2022/07/02 06:07:45;;;;;;;0.10;0.10;;;23.90;58.80;;;;;;4191943;28;20048;-63
2022/07/02 06:10:09;;;;;;;0.10;0.10;;;23.80;58.80;;;;;;4191842;28;20079;-63
2022/07/02 06:12:30;;;;;;;0.32;0.32;;;23.80;58.80;;;;;;4189978;28;20054;-62
2022/07/02 06:14:52;;;;;;;0.38;0.38;;;23.80;58.80;;;;;;4190043;28;20111;-63
2022/07/02 06:17:14;;;;;;;0.00;0.00;;;23.80;58.90;;;;;;4191832;28;20044;-62
2022/07/02 06:19:38;;;;;;;6.35;0.75;;;23.80;58.90;;;;;;4191658;28;20094;-63
2022/07/02 06:22:01;;;;;;;0.00;0.00;;;23.80;58.90;;;;;;4190374;28;20048;-63
2022/07/02 06:24:24;;;;;;;15.32;2.75;;;23.80;58.90;;;;;;4190331;28;20052;-63
2022/07/02 06:26:46;;;;;;;0.00;0.00;;;23.80;58.80;;;;;;4191598;28;20534;-62
2022/07/02 06:29:08;;;;;;;0.20;0.20;;;23.80;58.70;;;;;;4191312;28;20048;-63
2022/07/02 06:31:30;;;;;;;0.00;0.00;;;23.80;58.60;;;;;;4191707;28;20459;-63
2022/07/02 06:33:52;;;;;;;0.28;0.28;;;23.80;58.50;;;;;;4191581;28;20102;-63
2022/07/02 06:36:15;;;;;;;0.38;0.38;;;23.90;58.40;;;;;;4191252;28;20217;-62
2022/07/02 06:38:38;;;;;;;0.00;0.00;;;23.90;58.40;;;;;;4194144;28;20128;-62
2022/07/02 06:41:00;;;;;;;0.00;0.00;;;23.90;58.40;;;;;;4194668;28;20051;-62
2022/07/02 06:43:24;;;;;;;0.30;0.30;;;24.00;58.40;;;;;;4194370;28;20045;-62
2022/07/02 06:45:46;;;;;;;0.30;0.30;;;24.00;58.30;;;;;;4194676;28;20551;-62
2022/07/02 06:48:07;;;;;;;0.00;0.00;;;24.10;58.20;;;;;;4194536;28;20106;-63
2022/07/02 06:50:29;;;;;;;0.70;0.70;;;24.10;58.00;;;;;;4192961;28;20521;-62
2022/07/02 06:52:56;;;;;;;0.00;0.00;;;24.20;57.90;;;;;;4194398;28;20055;-62
2022/07/02 06:55:20;;;;;;;0.00;0.00;;;24.30;57.70;;;;;;4194551;28;20041;-62
2022/07/02 06:57:43;;;;;;;0.00;0.00;;;24.30;57.50;;;;;;4194119;28;20056;-62
2022/07/02 07:00:06;;;;;;;0.00;0.00;;;24.40;57.40;;;;;;4194319;28;20051;-62
2022/07/02 07:02:29;;;;;;;0.00;0.00;;;24.50;57.20;;;;;;4203566;27;20044;-62
2022/07/02 07:04:51;;;;;;;0.60;0.57;;;24.50;57.00;;;;;;4197105;28;20052;-62
2022/07/02 07:07:13;;;;;;;0.00;0.00;;;24.60;57.00;;;;;;4193767;28;20056;-62
2022/07/02 07:09:36;;;;;;;0.25;0.25;;;24.60;56.60;;;;;;4194353;27;20048;-62
2022/07/02 07:12:00;;;;;;;0.00;0.00;;;24.70;56.40;;;;;;4194170;28;20106;-62
2022/07/02 07:14:22;;;;;;;0.00;0.00;;;24.80;56.20;;;;;;4194357;28;20577;-62
2022/07/02 07:16:45;;;;;;;0.00;0.00;;;24.80;56.00;;;;;;4193980;28;20057;-64
2022/07/02 07:19:07;;;;;;;0.00;0.00;;;24.90;55.90;;;;;;4193010;28;20220;-62
2022/07/02 07:21:33;;;;;;;0.00;0.00;;;24.90;55.90;;;;;;4193836;28;20075;-62
2022/07/02 07:23:55;;;;;;;0.00;0.00;;;24.90;55.80;;;;;;4193076;28;20072;-62
2022/07/02 07:26:17;;;;;;;0.00;0.00;;;25.00;56.50;;;;;;4193730;28;20072;-63
2022/07/02 07:28:40;;;;;;;0.00;0.00;;;25.00;55.70;;;;;;4194070;28;20044;-62
2022/07/02 07:31:02;;;;;;;0.10;0.10;;;25.00;55.70;;;;;;4193894;28;20049;-63
2022/07/02 07:33:25;;;;;;;0.00;0.00;;;25.00;55.50;;;;;;4194164;28;20059;-62
2022/07/02 07:35:47;;;;;;;0.00;0.00;;;25.00;55.40;;;;;;4193766;28;20120;-63
2022/07/02 07:38:09;;;;;;;0.00;0.00;;;25.00;55.40;;;;;;4194460;28;20094;-62
2022/07/02 07:40:31;;;;;;;0.00;0.00;;;25.00;55.40;;;;;;4193827;28;20126;-62
2022/07/02 07:42:53;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193641;28;20101;-62
2022/07/02 07:45:16;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193487;28;20071;-63
2022/07/02 07:47:38;;;;;;;0.45;0.45;;;25.00;55.30;;;;;;4193659;28;20098;-63
2022/07/02 07:50:01;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193235;28;20134;-61
2022/07/02 07:52:23;;;;;;;0.00;0.00;;;25.00;55.40;;;;;;4193566;28;20084;-62
2022/07/02 07:54:45;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193447;28;20135;-61
2022/07/02 07:57:07;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193270;28;20048;-64
2022/07/02 07:59:29;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193502;28;20056;-62
2022/07/02 08:01:52;;;;;;;0.00;0.00;;;25.00;55.30;;;;;;4193305;28;20047;-62
2022/07/02 08:04:14;;;;;;;0.00;0.00;;;25.00;55.20;;;;;;4191281;28;20063;-63
2022/07/02 08:06:36;;;;;;;0.00;0.00;;;24.90;55.10;;;;;;4193823;28;20048;-62
2022/07/02 08:08:59;;;;;;;0.00;0.00;;;25.00;55.20;;;;;;4193063;28;20106;-63
2022/07/02 08:11:21;;;;;;;0.00;0.00;;;24.90;55.00;;;;;;4193300;28;20151;-62
2022/07/02 08:13:44;;;;;;;0.00;0.00;;;24.90;55.00;;;;;;4192531;28;20837;-63
2022/07/02 08:16:16;;;;;;;0.08;0.08;;;24.90;55.10;;;;;;4195764;28;20036;-63
2022/07/02 08:18:40;;;;;;;0.00;0.00;;;24.90;55.10;;;;;;4194151;28;20040;-62
2022/07/02 08:23:51;;;;;;;0.10;0.10;;;24.90;55.00;;;;;;4060236;28;20051;-61
2022/07/02 08:26:13;;;;;;;0.00;0.00;;;24.90;55.00;;;;;;4095848;28;20119;-64
2022/07/02 08:28:36;;;;;;;0.00;0.00;;;24.90;55.00;;;;;;4069853;28;20114;-63
2022/07/02 08:30:58;;;;;;;0.00;0.00;;;24.90;54.90;;;;;;4094512;28;20047;-63
2022/07/02 08:33:20;;;;;;;0.03;0.03;;;24.90;54.90;;;;;;4094832;28;20047;-64
2022/07/02 08:35:44;;;;;;;0.00;0.00;;;25.00;55.70;;;;;;4095494;28;20054;-62
2022/07/02 08:38:06;;;;;;;0.00;0.00;;;24.90;55.00;;;;;;4094712;28;20558;-62
2022/07/02 08:40:30;;;;;;;0.00;0.00;;;24.90;55.60;;;;;;4093829;28;20125;-62
2022/07/02 08:42:54;;;;;;;0.00;0.00;;;24.90;54.80;;;;;;4094926;28;20529;-65
2022/07/02 08:45:19;;;;;;;0.00;0.00;;;24.90;54.50;;;;;;4094929;28;20153;-69
2022/07/02 08:47:42;;;;;;;0.00;0.00;;;24.90;54.50;;;;;;4094426;28;20066;-68
2022/07/02 08:50:05;;;;;;;0.00;0.00;;;25.00;54.50;;;;;;4094294;28;20051;-69
2022/07/02 08:52:29;;;;;;;0.00;0.00;;;25.00;54.40;;;;;;4092993;28;20047;-64
2022/07/02 08:54:52;;;;;;;0.00;0.00;;;25.00;54.30;;;;;;4094811;28;20133;-63
2022/07/02 08:57:15;;;;;;;0.10;0.10;;;25.00;54.40;;;;;;4094558;28;20053;-63
2022/07/02 08:59:37;;;;;;;0.10;0.10;;;25.00;54.30;;;;;;4093997;28;20509;-63
2022/07/02 09:02:01;;;;;;;0.00;0.00;;;25.00;54.00;;;;;;4094083;28;20062;-63
2022/07/02 09:04:25;;;;;;;0.00;0.00;;;25.00;53.80;;;;;;4094393;28;20133;-63
2022/07/02 09:06:48;;;;;;;0.00;0.00;;;25.00;53.70;;;;;;4094453;28;20102;-63
2022/07/02 09:09:13;;;;;;;0.00;0.00;;;25.00;53.60;;;;;;4077189;28;20126;-63
2022/07/02 09:11:37;;;;;;;0.00;0.00;;;25.00;53.70;;;;;;4091175;28;20705;-63
2022/07/02 09:14:01;;;;;;;0.00;0.00;;;25.00;53.60;;;;;;4093852;28;20047;-62
2022/07/02 09:16:24;;;;;;;0.00;0.00;;;25.00;53.30;;;;;;4093970;28;20161;-63
2022/07/02 09:18:47;;;;;;;0.00;0.00;;;25.00;53.10;;;;;;4093879;28;20043;-63
2022/07/02 09:21:13;;;;;;;0.00;0.00;;;25.00;53.10;;;;;;4093223;28;20051;-63
2022/07/02 09:23:36;;;;;;;0.00;0.00;;;25.00;53.10;;;;;;4076180;29;20142;-63
2022/07/02 09:26:04;;;;;;;0.00;0.00;;;25.00;53.00;;;;;;4076989;29;20063;-63
2022/07/02 09:28:26;;;;;;;0.00;0.00;;;25.00;52.90;;;;;;4076342;29;20059;-63
2022/07/02 09:30:49;;;;;;;0.00;0.00;;;25.00;52.90;;;;;;4077060;29;20048;-63
2022/07/02 09:33:36;;;;;;;0.00;0.00;;;25.00;52.90;;;;;;4068076;29;20058;-63
2022/07/02 09:36:01;;;;;;;0.00;0.00;;;25.10;52.90;;;;;;4077321;29;20048;-63
2022/07/02 09:38:26;;;;;;;0.00;0.00;;;25.10;52.60;;;;;;4076568;29;20059;-64
2022/07/02 09:40:52;;;;;;;0.00;0.00;;;25.10;52.50;;;;;;4061445;29;20048;-63
2022/07/02 09:43:25;;;;;;;0.00;0.00;;;25.10;52.40;;;;;;4062697;29;20047;-63
2022/07/02 09:45:47;;;;;;;0.00;0.00;;;25.10;53.10;;;;;;4077915;29;20056;-63
2022/07/02 09:48:09;;;;;;;0.00;0.00;;;25.10;52.10;;;;;;4077777;29;20052;-64
2022/07/02 09:50:39;;;;;;;0.00;0.00;;;25.10;51.80;;;;;;4078518;28;20048;-66
2022/07/02 09:53:02;;;;;;;0.00;0.00;;;25.10;51.70;;;;;;4078022;29;20581;-69
2022/07/02 09:55:25;;;;;;;0.00;0.00;;;25.10;51.70;;;;;;4063668;29;20060;-67
2022/07/02 09:57:50;;;;;;;0.00;0.00;;;25.20;51.70;;;;;;4077941;29;20118;-67
2022/07/02 10:00:14;;;;;;;0.00;0.00;;;25.20;51.70;;;;;;4078051;29;20059;-68
2022/07/02 10:02:38;;;;;;;0.00;0.00;;;25.20;51.60;;;;;;4078191;29;20059;-67
2022/07/02 10:05:05;;;;;;;0.00;0.00;;;25.20;51.70;;;;;;4077826;29;20522;-67
2022/07/02 10:07:28;;;;;;;0.00;0.00;;;25.20;51.70;;;;;;4077916;29;20071;-67
2022/07/02 10:09:50;;;;;;;0.10;0.10;;;25.20;51.60;;;;;;4077830;29;20095;-67
2022/07/02 10:12:12;;;;;;;0.00;0.00;;;25.20;51.40;;;;;;4079359;29;20062;-67
2022/07/02 10:14:37;;;;;;;0.00;0.00;;;25.30;51.60;;;;;;4081525;29;20131;-68
2022/07/02 10:17:02;;;;;;;0.00;0.00;;;25.30;51.70;;;;;;4081820;29;20060;-68
2022/07/02 10:19:25;;;;;;;0.00;0.00;;;25.30;51.70;;;;;;4080875;29;20051;-68
2022/07/02 10:21:50;;;;;;;0.00;0.00;;;25.30;51.60;;;;;;4082098;28;20071;-66
2022/07/02 10:24:19;;;;;;;0.00;0.00;;;25.30;51.60;;;;;;4096561;28;20406;-67
2022/07/02 10:26:41;;;;;;;0.00;0.00;;;25.30;51.50;;;;;;4096914;28;20074;-67
2022/07/02 10:29:04;;;;;;;0.00;0.00;;;25.30;51.50;;;;;;4097000;28;20048;-66
2022/07/02 10:31:26;;;;;;;0.05;0.05;;;25.40;51.50;;;;;;4086723;28;20062;-67
2022/07/02 10:34:01;;;;;;;0.00;0.00;;;25.40;51.50;;;;;;4096522;28;20054;-68
2022/07/02 10:36:24;;;;;;;0.00;0.00;;;25.40;51.40;;;;;;4096428;28;20075;-68
2022/07/02 10:38:55;;;;;;;0.00;0.00;;;25.40;51.30;;;;;;4096473;28;20471;-68
2022/07/02 10:41:25;;;;;;;0.00;0.00;;;25.40;51.30;;;;;;4096361;28;20122;-68
2022/07/02 10:43:47;;;;;;;0.00;0.00;;;25.40;51.20;;;;;;4096303;28;20505;-67
2022/07/02 10:46:13;;;;;;;0.00;0.00;;;25.40;51.20;;;;;;4082342;28;20060;-68
2022/07/02 10:48:37;;;;;;;0.00;0.00;;;25.50;51.20;;;;;;4094603;28;20070;-68
2022/07/02 10:51:01;;;;;;;0.00;0.00;;;25.50;51.10;;;;;;4096530;28;20130;-68
2022/07/02 10:53:24;;;;;;;0.00;0.00;;;25.50;51.10;;;;;;4096288;28;20196;-68
2022/07/02 10:56:02;;;;;;;0.00;0.00;;;25.50;51.00;;;;;;4095236;28;20058;-69
2022/07/02 10:58:34;;;;;;;0.00;0.00;;;25.50;51.00;;;;;;4096306;28;20086;-69
2022/07/02 11:00:56;;;;;;;0.00;0.00;;;25.50;51.00;;;;;;4082558;28;20066;-69
2022/07/02 11:03:20;;;;;;;0.00;0.00;;;25.50;51.00;;;;;;4096271;28;20130;-69
2022/07/02 11:05:57;;;;;;;0.00;0.00;;;25.60;51.70;;;;;;4096503;28;20490;-69
2022/07/02 11:08:47;;;;;;;0.00;0.00;;;25.60;50.90;;;;;;4096068;28;20058;-69
2022/07/02 11:11:09;;;;;;;0.00;0.00;;;25.60;50.90;;;;;;4096068;28;20059;-62
2022/07/02 11:13:35;;;;;;;0.00;0.00;;;25.60;50.90;;;;;;4096184;28;20059;-63
2022/07/02 11:15:57;;;;;;;0.00;0.00;;;25.60;50.80;;;;;;4096321;28;20573;-69
2022/07/02 11:18:19;;;;;;;0.00;0.00;;;25.60;50.80;;;;;;4095948;28;20055;-69
2022/07/02 11:20:42;;;;;;;0.00;0.00;;;25.60;50.80;;;;;;4096309;28;20542;-69
2022/07/02 11:23:05;;;;;;;0.00;0.00;;;25.60;50.70;;;;;;4090360;28;20227;-69
2022/07/02 11:25:29;;;;;;;0.00;0.00;;;25.60;50.60;;;;;;4096503;28;20611;-68
2022/07/02 11:27:58;;;;;;;0.00;0.00;;;25.70;50.60;;;;;;4096378;28;20122;-68
2022/07/02 11:30:25;;;;;;;0.00;0.00;;;25.60;50.40;;;;;;4094920;28;20414;-69
2022/07/02 11:32:47;;;;;;;0.00;0.00;;;25.70;50.60;;;;;;4095740;28;20049;-68
2022/07/02 11:35:09;;;;;;;0.00;0.00;;;25.70;50.50;;;;;;4094551;28;20069;-67
2022/07/02 11:37:33;;;;;;;0.00;0.00;;;25.70;50.50;;;;;;4092913;28;20051;-69
2022/07/02 11:39:55;;;;;;;0.00;0.00;;;25.70;50.50;;;;;;4092646;28;20059;-67
2022/07/02 11:42:36;;;;;;;0.00;0.00;;;25.70;50.50;;;;;;4094959;28;20060;-69
2022/07/02 11:45:00;;;;;;;0.00;0.00;;;25.70;50.50;;;;;;4095095;28;20184;-70
2022/07/02 11:47:23;;;;;;;0.00;0.00;;;25.70;50.60;;;;;;4095381;28;20059;-70
2022/07/02 11:49:46;;;;;;;0.00;0.00;;;25.70;50.60;;;;;;4094868;28;20407;-69
2022/07/02 11:52:09;;;;;;;0.00;0.00;;;25.70;50.70;;;;;;4094993;28;20134;-69
2022/07/02 11:54:31;;;;;;;0.00;0.00;;;25.70;50.60;;;;;;4091233;28;20055;-68
2022/07/02 11:56:55;;;;;;;0.10;0.10;;;25.70;50.60;;;;;;4093555;28;20051;-70
2022/07/02 11:59:21;;;;;;;0.00;0.00;;;25.70;50.70;;;;;;4094918;28;20055;-68
2022/07/02 12:01:45;;;;;;;0.00;0.00;;;25.70;50.70;;;;;;4096285;28;20044;-69
2022/07/02 12:04:10;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4095960;28;20051;-69
2022/07/02 12:06:34;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4095809;28;20383;-69
2022/07/02 12:08:58;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4095887;28;20054;-69
2022/07/02 12:11:21;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4095558;28;20225;-69
2022/07/02 12:13:45;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4095965;28;20101;-70
2022/07/02 12:16:10;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4095618;28;20051;-68
2022/07/02 12:18:33;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4092590;28;20484;-69
2022/07/02 12:20:56;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4092554;28;20150;-70
2022/07/02 12:23:18;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4092737;28;20054;-69
2022/07/02 12:25:44;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4080372;28;20503;-69
2022/07/02 12:29:52;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4094607;28;20050;-70
2022/07/02 12:30:52;;;;;;;0.00;0.00;;;25.70;50.80;;;;;;4080560;28;20564;-69