Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:41;;;;;;;6.70;5.50;;;;;;;3.49;49.83;98342.16;7064699;28;20224;-88
2023/03/12 00:04:03;;;;;;;5.00;4.50;;;;;;;3.87;49.67;98448.81;7061786;28;20876;-88
2023/03/12 00:07:24;;;;;;;10.77;5.63;;;;;;;3.84;50.61;98427.81;7058924;28;20226;-88
2023/03/12 00:10:46;;;;;;;8.03;4.90;;;;;;;4.18;49.74;98455.00;7061268;28;20298;-89
2023/03/12 00:14:07;;;;;;;5.67;4.67;;;;;;;4.18;48.88;98468.34;7058754;28;20229;-90
2023/03/12 00:17:30;;;;;;;12.93;5.43;;;;;;;3.33;49.69;98412.31;7061302;28;20241;-90
2023/03/12 00:20:55;;;;;;;12.20;6.50;;;;;;;3.29;50.95;98381.69;7068478;28;20316;-88
2023/03/12 00:24:17;;;;;;;8.27;6.43;;;;;;;3.91;49.76;98465.31;7064214;28;20284;-86
2023/03/12 00:27:38;;;;;;;7.33;6.10;;;;;;;3.74;50.29;98399.69;7068119;28;20215;-88
2023/03/12 00:31:00;;;;;;;6.77;5.30;;;;;;;4.23;49.20;98462.50;7068149;28;20728;-87
2023/03/12 00:34:23;;;;;;;6.10;5.03;;;;;;;3.98;49.04;98410.25;7066054;28;20283;-86
2023/03/12 00:37:44;;;;;;;5.90;5.30;;;;;;;3.86;49.54;98432.97;7067883;28;20230;-88
2023/03/12 00:41:06;;;;;;;7.37;5.27;;;;;;;3.97;49.04;98411.28;7062013;28;20219;-90
2023/03/12 00:44:27;;;;;;;6.10;5.50;;;;;;;3.79;49.93;98456.00;7063153;28;20357;-90
2023/03/12 00:47:49;;;;;;;16.30;7.30;;;;;;;3.38;49.50;98354.03;7066141;28;20208;-88
2023/03/12 00:51:12;;;;;;;7.17;5.67;;;;;;;3.94;49.94;98455.13;7067551;28;20221;-87
2023/03/12 00:54:34;;;;;;;6.40;4.90;;;;;;;4.08;50.02;98446.38;7064633;28;20286;-86
2023/03/12 00:57:55;;;;;;;8.23;5.00;;;;;;;4.02;48.96;98425.75;7066769;28;20258;-87
2023/03/12 01:01:17;;;;;;;8.17;4.70;;;;;;;4.22;48.72;98453.69;7070150;28;20314;-89
2023/03/12 01:08:31;;;;;;;6.80;5.33;;;;;;;3.32;51.51;98429.28;7075184;27;20280;-88
2023/03/12 01:11:53;;;;;;;8.57;5.33;;;;;;;3.41;51.08;98412.28;7072414;28;20220;-89
2023/03/12 01:15:37;;;;;;;8.53;6.10;;;;;;;3.99;50.30;98450.09;7073442;28;20785;-88
2023/03/12 01:19:01;;;;;;;10.23;6.60;;;;;;;3.87;50.40;98450.63;7072225;28;20204;-87
2023/03/12 01:26:36;;;;;;;8.30;5.87;;;;;;;3.01;51.68;98375.06;6929433;28;20220;-89
2023/03/12 01:29:57;;;;;;;12.80;5.70;;;;;;;3.64;51.08;98447.88;6941188;28;20207;-87
2023/03/12 01:33:21;;;;;;;7.13;4.97;;;;;;;3.65;51.07;98414.88;7042504;28;20229;-88
2023/03/12 01:36:46;;;;;;;8.57;4.93;;;;;;;4.11;50.29;98459.38;7040742;28;20281;-87
2023/03/12 01:40:11;;;;;;;5.77;4.90;;;;;;;3.70;50.56;98439.19;7041555;28;20227;-87
2023/03/12 01:43:38;;;;;;;8.90;6.03;;;;;;;3.54;51.19;98454.41;7038631;28;20206;-88
2023/03/12 01:46:59;;;;;;;6.90;5.37;;;;;;;3.46;51.57;98443.75;7038619;28;20183;-89
2023/03/12 01:50:21;;;;;;;7.50;5.17;;;;;;;3.68;52.50;98445.69;7036775;28;20224;-88
2023/03/12 01:53:45;;;;;;;9.60;5.27;;;;;;;3.27;51.77;98383.69;7037859;28;20209;-87
2023/03/12 01:57:11;;;;;;;5.57;5.00;;;;;;;3.43;52.22;98434.25;7035740;28;20230;-88
2023/03/12 02:00:34;;;;;;;6.30;5.10;;;;;;;2.69;53.05;98417.66;7035082;28;20258;-88
2023/03/12 02:03:56;;;;;;;8.53;5.63;;;;;;;3.32;52.58;98386.66;7032582;28;20206;-89
2023/03/12 02:07:18;;;;;;;9.93;5.53;;;;;;;3.63;52.27;98459.53;7035036;28;20210;-87
2023/03/12 02:10:40;;;;;;;11.83;5.50;;;;;;;3.64;52.46;98426.56;7039492;28;20279;-88
2023/03/12 02:14:02;;;;;;;7.13;5.63;;;;;;;4.09;51.89;98447.22;7035479;28;20253;-87
2023/03/12 02:17:28;;;;;;;8.53;5.77;;;;;;;3.85;52.30;98458.00;7042866;28;20241;-86
2023/03/12 02:25:30;;;;;;;6.57;5.53;;;;;;;3.83;52.02;98446.66;6957165;28;20610;-86
2023/03/12 02:28:57;;;;;;;8.77;5.40;;;;;;;4.29;50.39;98430.63;7035375;28;20206;-88
2023/03/12 02:32:38;;;;;;;8.83;5.70;;;;;;;3.86;51.61;98433.81;7040147;28;20226;-90
2023/03/12 02:36:04;;;;;;;8.63;6.73;;;;;;;3.51;51.75;98370.31;7041878;28;20239;-87
2023/03/12 02:39:26;;;;;;;8.43;5.90;;;;;;;3.86;52.13;98423.16;7038651;28;20199;-85
2023/03/12 02:42:50;;;;;;;8.50;5.70;;;;;;;3.75;52.40;98401.34;7042498;28;20236;-85
2023/03/12 02:46:12;;;;;;;6.17;5.30;;;;;;;4.48;51.08;98442.69;7039303;28;20208;-89
2023/03/12 02:49:35;;;;;;;10.07;5.30;;;;;;;4.33;51.54;98450.63;7038437;28;20211;-88
2023/03/12 02:52:57;;;;;;;13.70;11.47;;;;;;;4.38;51.62;98420.75;7040250;28;20236;-88
2023/03/12 02:56:22;;;;;;;7.70;6.30;;;;;;;4.30;51.60;98434.13;7038553;28;20228;-87
2023/03/12 02:59:51;;;;;;;8.87;6.10;;;;;;;3.88;52.09;98380.31;7045875;28;20294;-87
2023/03/12 03:03:13;;;;;;;8.33;6.00;;;;;;;3.46;52.84;98331.84;7026902;28;20207;-88
2023/03/12 03:15:05;;;;;;;12.60;6.97;;;;;;;4.48;51.85;98405.34;6969943;28;20198;-88
2023/03/12 03:18:29;;;;;;;9.23;6.20;;;;;;;4.28;52.06;98396.94;7024265;28;20216;-88
2023/03/12 03:22:00;;;;;;;10.50;6.80;;;;;;;4.34;52.56;98427.41;7045143;28;20220;-88
2023/03/12 03:25:22;;;;;;;10.37;6.53;;;;;;;4.59;52.41;98431.59;7045673;28;20204;-87
2023/03/12 03:28:47;;;;;;;6.70;6.03;;;;;;;4.49;51.26;98351.75;7049366;28;20206;-90
2023/03/12 03:32:29;;;;;;;8.53;6.23;;;;;;;5.09;50.53;98410.53;7044378;28;20231;-84
2023/03/12 03:44:14;;;;;;;13.77;6.70;;;;;;;5.09;50.22;98408.72;6837104;28;20213;-88
2023/03/12 03:47:36;;;;;;;13.87;6.60;;;;;;;4.86;50.33;98397.22;6956251;28;20205;-87
2023/03/12 03:51:01;;;;;;;13.30;7.13;;;;;;;5.04;50.64;98378.19;6955220;28;20781;-87
2023/03/12 03:54:22;;;;;;;11.90;6.13;;;;;;;4.96;51.22;98408.47;6955114;28;20210;-88
2023/03/12 03:57:44;;;;;;;9.53;6.37;;;;;;;5.11;50.09;98385.31;6954967;28;20319;-88
2023/03/12 04:01:06;;;;;;;8.67;6.30;;;;;;;5.19;50.27;98409.25;6956061;28;20243;-89
2023/03/12 04:04:30;;;;;;;8.90;6.90;;;;;;;5.36;49.75;98393.94;6953121;28;20340;-89
2023/03/12 04:07:54;;;;;;;8.27;6.70;;;;;;;4.76;50.86;98358.38;6948532;28;20241;-88
2023/03/12 04:11:17;;;;;;;8.90;6.60;;;;;;;5.54;50.12;98413.94;6947210;28;20225;-88
2023/03/12 04:14:40;;;;;;;13.33;6.87;;;;;;;5.15;50.08;98383.94;6977356;28;20607;-89
2023/03/12 04:18:02;;;;;;;8.10;7.07;;;;;;;5.29;49.92;98392.97;7032906;28;20216;-88
2023/03/12 04:21:23;;;;;;;7.67;6.83;;;;;;;4.90;50.06;98302.34;7034436;28;20327;-87
2023/03/12 04:24:46;;;;;;;9.77;6.43;;;;;;;5.50;49.74;98367.22;7035052;28;20510;-89
2023/03/12 04:28:08;;;;;;;9.90;7.30;;;;;;;5.30;51.43;98397.31;7037253;28;20364;-88
2023/03/12 04:31:30;;;;;;;7.97;6.80;;;;;;;4.87;51.70;98374.00;7034097;28;20260;-87
2023/03/12 04:34:51;;;;;;;11.70;7.43;;;;;;;5.58;51.08;98391.16;7032694;28;20882;-89
2023/03/12 04:38:13;;;;;;;9.40;6.77;;;;;;;5.82;50.17;98392.75;7033877;28;20339;-89
2023/03/12 04:41:39;;;;;;;8.23;7.20;;;;;;;5.55;50.45;98409.44;7042631;28;20308;-86
2023/03/12 04:45:01;;;;;;;11.60;6.47;;;;;;;5.19;50.76;98405.78;7043801;28;20209;-87
2023/03/12 04:48:23;;;;;;;10.70;6.03;;;;;;;5.14;51.18;98379.56;7043927;28;20211;-89
2023/03/12 04:51:44;;;;;;;11.30;6.53;;;;;;;5.67;50.08;98399.94;7039719;28;20235;-85
2023/03/12 04:55:10;;;;;;;7.87;5.67;;;;;;;6.02;48.82;98367.91;7037684;28;20235;-85
2023/03/12 04:58:33;;;;;;;9.23;7.73;;;;;;;6.34;48.45;98396.09;7037836;28;20182;-84
2023/03/12 05:01:54;;;;;;;10.13;7.33;;;;;;;6.14;48.99;98387.81;7036833;28;20222;-86
2023/03/12 05:05:16;;;;;;;10.93;6.80;;;;;;;6.05;49.21;98388.13;7039934;28;20205;-86
2023/03/12 05:08:37;;;;;;;12.50;7.17;;;;;;;5.61;50.04;98374.75;7036416;28;20234;-87
2023/03/12 05:11:59;;;;;;;7.60;6.77;;;;;;;5.73;49.53;98380.47;7034117;28;20227;-87
2023/03/12 05:15:22;;;;;;;9.53;6.50;;;;;;;5.69;50.08;98369.31;7035774;28;20247;-87
2023/03/12 05:18:44;;;;;;;8.87;5.93;;;;;;;6.04;50.06;98394.50;7033417;28;20263;-87
2023/03/12 05:22:05;;;;;;;8.50;5.87;;;;;;;6.39;48.93;98373.13;7035284;28;20295;-87
2023/03/12 05:25:27;;;;;;;6.17;5.57;;;;;;;6.20;48.84;98356.81;7038733;28;20205;-88
2023/03/12 05:28:49;;;;;;;8.07;6.53;;;;;;;6.06;49.83;98387.09;7054449;28;20235;-85
2023/03/12 05:32:11;;;;;;;7.93;6.73;;;;;;;5.80;49.51;98366.22;7035260;28;20772;-86
2023/03/12 05:35:33;;;;;;;9.87;6.10;;;;;;;5.49;50.40;98391.44;7031277;28;20229;-87
2023/03/12 05:38:54;;;;;;;9.63;6.17;;;;;;;5.48;50.67;98395.13;7034537;28;20339;-87
2023/03/12 05:42:16;;;;;;;11.27;6.03;;;;;;;6.07;49.75;98392.28;7033369;28;20278;-87
2023/03/12 05:45:38;;;;;;;7.30;6.13;;;;;;;6.52;48.89;98380.44;7033731;28;20208;-86
2023/03/12 05:49:01;;;;;;;8.20;6.50;;;;;;;6.35;48.46;98377.19;7033467;28;20299;-86
2023/03/12 05:52:22;;;;;;;9.07;6.10;;;;;;;6.47;48.87;98397.09;7034448;28;20284;-85
2023/03/12 05:55:44;;;;;;;8.07;6.30;;;;;;;6.62;48.09;98387.16;7034906;28;20751;-86
2023/03/12 05:59:06;;;;;;;9.47;6.03;;;;;;;6.71;48.44;98406.63;7035251;28;20281;-84
2023/03/12 06:02:27;;;;;;;7.50;5.80;;;;;;;6.72;47.48;98341.31;7047014;28;20260;-83
2023/03/12 06:05:53;;;;;;;8.77;6.17;;;;;;;6.77;48.54;98400.50;7034058;28;20212;-83
2023/03/12 06:09:15;;;;;;;7.77;6.13;;;;;;;6.28;48.50;98325.41;7036496;28;20290;-83
2023/03/12 06:12:36;;;;;;;10.77;5.97;;;;;;;6.02;49.59;98383.97;7036001;28;20251;-85
2023/03/12 06:16:04;;;;;;;8.80;5.80;;;;;;;6.46;49.83;98408.81;7036705;28;20290;-83
2023/03/12 06:19:25;;;;;;;8.70;6.63;;;;;;;6.55;49.44;98405.00;7035017;28;20697;-85
2023/03/12 06:22:49;;;;;;;9.47;6.73;;;;;;;6.98;49.15;98395.97;7037770;28;20219;-88
2023/03/12 06:26:11;;;;;;;8.93;6.53;;;;;;;6.79;48.33;98328.81;7037394;28;20205;-80
2023/03/12 06:29:38;;;;;;;7.33;5.70;;;;;;;6.49;50.13;98341.47;7036200;28;20270;-85
2023/03/12 06:59:34;;;;;;;8.87;4.90;;;;;;;7.49;52.94;98383.19;6729989;29;20394;-88
2023/03/12 07:03:07;;;;;;;9.27;5.20;;;;;;;7.61;53.45;98389.66;6645748;29;20230;-86
2023/03/12 07:06:37;;;;;;;8.30;5.03;;;;;;;7.36;54.40;98359.78;6662854;29;20221;-87
2023/03/12 07:09:59;;;;;;;9.37;4.97;;;;;;;7.44;54.58;98373.03;6718827;29;20727;-84
2023/03/12 07:13:21;;;;;;;7.43;5.40;;;;;;;7.28;55.89;98380.53;6726801;29;20725;-86
2023/03/12 07:16:42;;;;;;;7.30;5.30;;;;;;;7.40;56.01;98381.66;6736750;29;20573;-85
2023/03/12 07:20:06;;;;;;;7.33;5.27;;;;;;;7.46;56.23;98392.44;6816606;29;20311;-86
2023/03/12 07:23:30;;;;;;;6.73;5.73;;;;;;;7.41;56.87;98392.19;6900949;28;20356;-86
2023/03/12 07:26:51;;;;;;;7.43;4.83;;;;;;;6.94;58.77;98359.00;6913101;28;20714;-85
2023/03/12 07:30:13;;;;;;;7.83;5.80;;;;;;;7.43;57.51;98382.09;6925346;28;20262;-86
2023/03/12 07:33:35;;;;;;;9.27;5.83;;;;;;;7.66;57.09;98358.53;6925836;28;20274;-86
2023/03/12 07:36:58;;;;;;;8.50;5.80;;;;;;;7.98;57.00;98368.63;7030483;27;20221;-85
2023/03/12 07:40:20;;;;;;;9.33;6.10;;;;;;;8.12;56.53;98356.91;7065969;28;20232;-85
2023/03/12 07:43:42;;;;;;;9.13;6.00;;;;;;;8.40;55.90;98387.19;7071689;28;20200;-87
2023/03/12 08:04:48;;;;;;;9.43;7.47;;;;;;;8.70;56.83;98391.22;6900170;28;20205;-86
2023/03/12 08:08:11;;;;;;;13.30;9.60;;;;;;;8.93;56.55;98367.47;6888469;28;20209;-87
2023/03/12 08:11:33;;;;;;;12.80;7.77;;;;;;;9.04;55.27;98373.06;6902305;28;20227;-86
2023/03/12 08:15:08;;;;;;;10.97;8.33;;;;;;;8.99;56.18;98372.84;6903516;28;20215;-86
2023/03/12 08:19:08;;;;;;;11.13;8.47;;;;;;;8.96;56.95;98388.56;6905869;28;20267;-85
2023/03/12 08:35:53;;;;;;;9.40;7.20;;;;;;;9.59;55.20;98375.34;6921555;28;20215;-86
2023/03/12 08:44:04;;;;;;;;;;;;;;;;;;;;;
2023/03/12 08:47:26;;;;;;;10.13;7.37;;;;;;;9.07;57.13;98401.41;7040951;28;20212;-85
2023/03/12 08:50:49;;;;;;;9.70;7.50;;;;;;;9.26;55.40;98338.72;7039018;28;20643;-87
2023/03/12 08:54:11;;;;;;;12.60;7.67;;;;;;;9.10;57.25;98383.00;7055331;28;20206;-88
2023/03/12 08:57:32;;;;;;;9.90;8.40;;;;;;;9.37;57.09;98384.66;7057793;28;20290;-87
2023/03/12 09:00:54;;;;;;;12.97;8.87;;;;;;;9.94;56.21;98390.19;7035460;28;20279;-86
2023/03/12 09:04:16;;;;;;;8.80;7.57;;;;;;;10.19;55.64;98377.69;7035000;28;20288;-86
2023/03/12 09:07:39;;;;;;;10.83;7.97;;;;;;;10.27;55.72;98398.19;7043288;28;20281;-86
2023/03/12 09:11:01;;;;;;;11.00;9.00;;;;;;;10.41;55.41;98389.00;7059073;28;20308;-85
2023/03/12 09:14:23;;;;;;;11.63;8.80;;;;;;;10.48;56.14;98376.31;7064987;28;20197;-86
2023/03/12 09:17:46;;;;;;;10.70;9.07;;;;;;;10.56;56.06;98368.00;7067848;28;20231;-85
2023/03/12 09:21:08;;;;;;;11.37;9.17;;;;;;;10.49;56.23;98380.66;7066286;28;20234;-85
2023/03/12 09:24:31;;;;;;;13.90;9.30;;;;;;;10.83;55.69;98366.78;7066719;28;20212;-85
2023/03/12 09:27:53;;;;;;;11.27;9.03;;;;;;;10.94;55.38;98379.59;7066721;28;20201;-85
2023/03/12 09:31:45;;;;;;;10.60;8.70;;;;;;;10.86;56.67;98391.44;7067497;28;20307;-85
2023/03/12 09:35:11;;;;;;;10.57;8.53;;;;;;;10.99;55.79;98390.56;6952585;28;20215;-85
2023/03/12 09:38:37;;;;;;;10.80;8.27;;;;;;;11.12;55.86;98377.81;6954363;28;20230;-85
2023/03/12 09:46:15;;;;;;;11.10;7.90;;;;;;;11.59;55.46;98381.78;6959925;28;20695;-86
2023/03/12 09:49:43;;;;;;;10.53;8.33;;;;;;;11.57;54.45;98391.97;6936325;28;20950;-85
2023/03/12 09:53:10;;;;;;;9.57;8.57;;;;;;;11.81;54.50;98388.44;6934367;28;20227;-87
2023/03/12 09:56:33;;;;;;;11.73;10.23;;;;;;;11.60;55.76;98396.94;6919679;28;20211;-87
2023/03/12 09:59:56;;;;;;;11.97;9.40;;;;;;;11.80;55.81;98398.41;6944865;28;20358;-85
2023/03/12 10:03:36;;;;;;;9.67;8.20;;;;;;;11.73;54.94;98388.72;6942000;28;20212;-86
2023/03/12 10:07:02;;;;;;;9.37;7.80;;;;;;;11.91;54.35;98397.69;6929191;28;20207;-87
2023/03/12 10:10:44;;;;;;;12.57;9.70;;;;;;;11.71;54.72;98398.91;6944780;28;20228;-86
2023/03/12 10:14:17;;;;;;;10.47;9.03;;;;;;;11.82;53.79;98341.47;7043274;28;20185;-85
2023/03/12 10:17:47;;;;;;;9.77;8.73;;;;;;;11.90;54.59;98396.03;7041629;28;20316;-84
2023/03/12 10:21:44;;;;;;;10.93;8.10;;;;;;;11.39;55.53;98400.81;7049453;28;20216;-90
2023/03/12 10:25:08;;;;;;;9.57;7.53;;;;;;;12.48;53.82;98391.84;7046742;28;20223;-85
2023/03/12 10:28:36;;;;;;;8.70;7.40;;;;;;;12.80;53.08;98395.16;7053468;28;20211;-85
2023/03/12 10:32:00;;;;;;;9.63;7.90;;;;;;;12.76;53.18;98389.38;7073640;28;20220;-86
2023/03/12 10:35:31;;;;;;;10.03;6.77;;;;;;;11.89;54.65;98351.16;7071290;28;20288;-88
2023/03/12 10:38:54;;;;;;;7.77;6.60;;;;;;;11.68;55.89;98364.28;7062146;28;20224;-84
2023/03/12 10:42:18;;;;;;;8.73;6.27;;;;;;;12.83;55.09;98382.00;7060391;28;20228;-85
2023/03/12 10:45:49;;;;;;;5.97;5.37;;;;;;;13.37;52.32;98372.88;7069719;28;20292;-89
2023/03/12 10:49:31;;;;;;;7.53;6.00;;;;;;;13.41;52.46;98395.72;7071511;28;20204;-86
2023/03/12 10:53:19;;;;;;;7.80;6.97;;;;;;;13.42;53.47;98410.91;7064891;28;20274;-85
2023/03/12 10:56:49;;;;;;;7.10;5.53;;;;;;;12.57;53.76;98339.06;7044381;28;20232;-88
2023/03/12 11:00:19;;;;;;;11.30;8.97;;;;;;;13.08;54.59;98411.63;7055857;28;20251;-87
2023/03/12 11:03:40;;;;;;;6.20;5.20;;;;;;;13.06;55.10;98386.69;7063085;28;20193;-88
2023/03/12 11:07:15;;;;;;;6.20;5.70;;;;;;;13.14;56.54;98426.97;7067446;28;20243;-87
2023/03/12 11:10:44;;;;;;;5.13;4.57;;;;;;;12.87;58.88;98434.59;7041155;28;20244;-89
2023/03/12 11:14:14;;;;;;;5.20;4.80;;;;;;;12.79;58.98;98399.75;7037222;28;20256;-83
2023/03/12 11:17:35;;;;;;;4.50;3.70;;;;;;;13.30;59.14;98437.13;7033310;28;20376;-83
2023/03/12 11:20:58;;;;;;;3.93;3.57;;;;;;;13.22;60.40;98441.00;7032608;28;20313;-82
2023/03/12 11:24:20;;;;;;;4.80;3.80;;;;;;;13.71;59.81;98448.78;7032133;28;20213;-81
2023/03/12 11:27:45;;;;;;;4.80;4.40;;;;;;;14.08;59.63;98444.78;7040703;28;20249;-86
2023/03/12 11:31:15;;;;;;;4.70;4.13;;;;;;;14.30;58.67;98431.50;7059580;28;20229;-82
2023/03/12 11:34:38;;;;;;;4.30;3.27;;;;;;;14.60;58.24;98415.88;7061854;28;20276;-83
2023/03/12 11:38:03;;;;;;;3.27;3.03;;;;;;;15.41;55.77;98405.53;7061039;28;20320;-83
2023/03/12 11:41:34;;;;;;;3.83;3.13;;;;;;;15.37;55.16;98401.63;7055619;28;20228;-83
2023/03/12 11:45:05;;;;;;;4.60;3.10;;;;;;;15.33;55.41;98405.94;7032745;28;20329;-82
2023/03/12 11:48:33;;;;;;;4.77;3.10;;;;;;;15.61;55.51;98403.97;7033159;28;20275;-83
2023/03/12 11:51:57;;;;;;;3.67;2.73;;;;;;;15.84;53.96;98400.25;7032693;28;20314;-82
2023/03/12 11:55:31;;;;;;;2.87;2.27;;;;;;;15.36;54.21;98383.69;7061583;28;20355;-81
2023/03/12 11:59:02;;;;;;;1.90;1.70;;;;;;;15.58;53.69;98395.50;7070328;28;20243;-81
2023/03/12 12:02:40;;;;;;;2.03;1.93;;;;;;;15.34;53.81;98383.13;7057299;28;20232;-79
2023/03/12 12:06:06;;;;;;;2.67;2.00;;;;;;;16.01;52.60;98401.06;7059777;28;20187;-79
2023/03/12 12:09:35;;;;;;;2.30;1.70;;;;;;;16.02;52.64;98406.25;7057064;28;20256;-82
2023/03/12 12:13:02;;;;;;;2.23;1.80;;;;;;;15.39;53.37;98394.09;7036620;28;20233;-80
2023/03/12 12:16:34;;;;;;;3.03;1.77;;;;;;;15.57;53.06;98394.66;7043076;28;20672;-80
2023/03/12 12:20:16;;;;;;;1.90;1.80;;;;;;;15.51;53.88;98398.34;7057136;28;20245;-79
2023/03/12 12:23:48;;;;;;;1.77;1.67;;;;;;;15.29;53.90;98396.59;7056776;28;20202;-80
2023/03/12 12:27:15;;;;;;;1.80;1.70;;;;;;;14.91;53.94;98388.25;7058229;28;20276;-80
2023/03/12 12:30:48;;;;;;;1.90;1.70;;;;;;;15.60;52.93;98385.19;7032057;28;20219;-80
2023/03/12 12:34:23;;;;;;;3.63;1.70;;;;;;;15.45;52.29;98353.16;7047181;28;20754;-80
2023/03/12 12:37:49;;;;;;;2.07;1.53;;;;;;;15.41;52.52;98389.22;7057088;28;20554;-80
2023/03/12 12:41:15;;;;;;;3.60;2.07;;;;;;;15.99;51.28;98368.69;7056024;28;20218;-81
2023/03/12 12:44:49;;;;;;;2.53;1.90;;;;;;;15.84;51.68;98360.31;7056656;28;20633;-80
2023/03/12 12:48:14;;;;;;;2.67;2.40;;;;;;;16.36;50.85;98345.28;7056707;28;20285;-80
2023/03/12 12:51:39;;;;;;;4.57;2.37;;;;;;;16.53;50.37;98376.00;7056444;28;20305;-80
2023/03/12 12:55:06;;;;;;;2.20;2.00;;;;;;;16.55;49.27;98367.56;7057367;28;20778;-80
2023/03/12 12:58:42;;;;;;;1.87;1.77;;;;;;;16.48;49.44;98365.03;7050293;28;20307;-80
2023/03/12 13:02:13;;;;;;;2.07;1.73;;;;;;;16.18;50.10;98370.06;7027946;28;20263;-80
2023/03/12 13:05:45;;;;;;;3.67;1.97;;;;;;;16.21;50.47;98366.00;7028158;28;20222;-80
2023/03/12 13:09:15;;;;;;;4.17;2.40;;;;;;;16.27;49.21;98365.00;7037986;28;20338;-81
2023/03/12 13:12:42;;;;;;;3.77;1.90;;;;;;;16.60;48.86;98356.75;7055096;28;20761;-80
2023/03/12 13:16:21;;;;;;;2.20;2.00;;;;;;;16.20;49.27;98339.84;7054881;28;20182;-80
2023/03/12 13:19:46;;;;;;;2.63;2.40;;;;;;;16.65;48.31;98327.69;7054730;28;20234;-80
2023/03/12 13:23:24;;;;;;;2.00;1.90;;;;;;;15.98;48.66;98285.47;7053631;28;20230;-80
2023/03/12 13:26:52;;;;;;;3.60;2.30;;;;;;;16.68;47.79;98329.09;7049664;28;20210;-80
2023/03/12 13:30:47;;;;;;;3.87;2.67;;;;;;;16.23;48.41;98367.38;7050025;28;20740;-80
2023/03/12 13:34:44;;;;;;;3.30;2.30;;;;;;;16.32;48.80;98379.50;7009250;28;20703;-79
2023/03/12 13:38:11;;;;;;;3.07;2.00;;;;;;;16.28;49.38;98375.63;7053355;28;20261;-80
2023/03/12 13:41:35;;;;;;;3.90;2.43;;;;;;;15.79;51.94;98378.41;7052133;28;20241;-79
2023/03/12 13:45:20;;;;;;;2.57;2.30;;;;;;;16.23;51.58;98361.13;7053595;28;20258;-80
2023/03/12 13:48:44;;;;;;;4.63;2.67;;;;;;;16.30;50.93;98349.00;7053079;28;20562;-79
2023/03/12 13:52:21;;;;;;;5.43;3.00;;;;;;;16.42;51.44;98366.06;7052830;28;20819;-80
2023/03/12 13:55:43;;;;;;;3.73;2.30;;;;;;;16.27;51.38;98365.81;7053032;28;20189;-80
2023/03/12 13:59:08;;;;;;;4.07;2.63;;;;;;;16.28;50.25;98348.41;7054212;28;20357;-80
2023/03/12 14:02:33;;;;;;;2.97;2.57;;;;;;;16.37;48.47;98354.25;7050923;28;20222;-80
2023/03/12 14:05:58;;;;;;;3.57;2.13;;;;;;;17.25;48.04;98361.00;7052397;28;20301;-80
2023/03/12 14:09:27;;;;;;;4.47;2.30;;;;;;;17.34;46.42;98361.34;7063408;28;20281;-81
2023/03/12 14:12:54;;;;;;;4.40;2.43;;;;;;;16.88;46.52;98343.72;7027103;28;20259;-80
2023/03/12 14:16:21;;;;;;;4.33;2.57;;;;;;;17.06;46.42;98353.44;7026645;28;20262;-80
2023/03/12 14:19:47;;;;;;;2.97;2.00;;;;;;;17.01;46.55;98356.13;7028823;28;20280;-79
2023/03/12 14:23:13;;;;;;;5.43;2.77;;;;;;;17.69;45.71;98357.03;7044388;28;20316;-80
2023/03/12 14:26:36;;;;;;;4.53;2.00;;;;;;;17.71;45.60;98367.69;7056295;28;20205;-80
2023/03/12 14:30:02;;;;;;;5.63;2.20;;;;;;;17.65;45.49;98357.81;7054666;28;20622;-80
2023/03/12 14:33:24;;;;;;;4.40;2.23;;;;;;;17.35;45.18;98360.25;7054573;28;20287;-81
2023/03/12 14:36:49;;;;;;;4.73;2.30;;;;;;;16.87;46.16;98368.50;7038619;28;20211;-80
2023/03/12 14:40:21;;;;;;;3.77;1.83;;;;;;;16.68;47.25;98368.00;7048501;28;20314;-80
2023/03/12 14:43:45;;;;;;;6.10;2.13;;;;;;;16.70;46.69;98346.78;7053944;28;20195;-80
2023/03/12 14:47:09;;;;;;;5.47;2.90;;;;;;;16.98;46.45;98375.72;7053423;28;20194;-80
2023/03/12 14:50:37;;;;;;;6.37;2.30;;;;;;;16.69;48.22;98372.38;7033562;28;20599;-80
2023/03/12 14:54:02;;;;;;;7.17;2.70;;;;;;;16.54;50.70;98369.47;7045694;28;20809;-80
2023/03/12 14:57:24;;;;;;;4.37;2.80;;;;;;;16.27;50.78;98311.41;7058627;28;20204;-80
2023/03/12 15:00:56;;;;;;;7.93;3.80;;;;;;;16.55;50.91;98353.94;7056728;28;20221;-80
2023/03/12 15:04:19;;;;;;;7.27;3.23;;;;;;;16.92;50.70;98363.91;7057744;28;20570;-80
2023/03/12 15:07:41;;;;;;;6.17;3.00;;;;;;;16.97;49.54;98363.97;7058208;28;20262;-80
2023/03/12 15:11:03;;;;;;;6.00;2.47;;;;;;;17.27;50.26;98367.00;7057322;28;20309;-80
2023/03/12 15:14:25;;;;;;;5.33;2.50;;;;;;;17.02;50.48;98366.75;7057848;28;20681;-80
2023/03/12 15:17:48;;;;;;;3.50;2.80;;;;;;;17.21;49.67;98369.94;7057592;28;20282;-80
2023/03/12 15:21:10;;;;;;;13.13;7.23;;;;;;;16.82;48.85;98365.72;7056832;28;20234;-80
2023/03/12 15:24:38;;;;;;;4.13;2.30;;;;;;;16.55;47.56;98360.22;7056416;28;20207;-80
2023/03/12 15:28:04;;;;;;;3.20;1.90;;;;;;;16.34;46.52;98381.97;7057074;28;20240;-80
2023/03/12 15:31:26;;;;;;;2.47;2.10;;;;;;;16.12;46.49;98362.06;7056993;28;20312;-80
2023/03/12 15:34:49;;;;;;;3.40;2.30;;;;;;;16.31;46.70;98358.81;7056743;28;20205;-80
2023/03/12 15:38:15;;;;;;;5.63;2.30;;;;;;;16.29;46.81;98360.13;7056979;28;20228;-79
2023/03/12 15:41:47;;;;;;;3.30;2.70;;;;;;;16.65;45.63;98373.97;7053900;28;20281;-79
2023/03/12 15:45:18;;;;;;;4.30;2.10;;;;;;;16.63;45.61;98370.66;7057940;28;20229;-79
2023/03/12 15:48:40;;;;;;;4.20;2.10;;;;;;;16.64;45.28;98374.22;7046229;28;20200;-79
2023/03/12 15:52:06;;;;;;;7.47;2.33;;;;;;;16.39;45.45;98363.03;7056566;28;20702;-78
2023/03/12 15:55:29;;;;;;;4.67;2.27;;;;;;;16.37;45.99;98378.72;7036752;28;20335;-79
2023/03/12 15:59:00;;;;;;;4.17;2.10;;;;;;;16.23;45.98;98339.38;7028510;28;20237;-79
2023/03/12 16:02:35;;;;;;;3.60;2.33;;;;;;;16.50;45.45;98379.22;7026273;28;20246;-79
2023/03/12 16:05:57;;;;;;;7.17;2.47;;;;;;;16.73;44.25;98378.94;7028250;28;20208;-79
2023/03/12 16:09:23;;;;;;;6.77;2.50;;;;;;;16.75;44.64;98362.38;7039897;28;20653;-79
2023/03/12 16:12:45;;;;;;;2.90;2.10;;;;;;;16.93;43.56;98381.09;7043249;28;20751;-78
2023/03/12 16:16:06;;;;;;;6.37;2.93;;;;;;;16.44;44.46;98369.34;7043369;28;20252;-78
2023/03/12 16:19:29;;;;;;;7.03;2.83;;;;;;;16.12;44.57;98345.75;7030386;28;20288;-79
2023/03/12 16:22:51;;;;;;;4.07;2.40;;;;;;;16.13;44.07;98350.09;7027201;28;20314;-78
2023/03/12 16:26:15;;;;;;;5.37;2.40;;;;;;;16.26;43.46;98360.63;7040958;28;20331;-78
2023/03/12 16:29:39;;;;;;;9.20;3.00;;;;;;;16.10;43.93;98367.75;7037326;28;20209;-78
2023/03/12 16:33:02;;;;;;;6.00;2.40;;;;;;;16.54;42.94;98357.75;7053730;28;20415;-78
2023/03/12 16:36:23;;;;;;;7.50;2.50;;;;;;;16.27;43.03;98359.56;7053312;28;20293;-78
2023/03/12 16:39:47;;;;;;;9.63;3.53;;;;;;;16.55;43.27;98354.78;7057747;28;20293;-78
2023/03/12 16:43:18;;;;;;;6.77;2.80;;;;;;;16.69;42.56;98361.47;7057082;28;20588;-78
2023/03/12 16:46:40;;;;;;;5.40;2.53;;;;;;;16.54;42.90;98380.38;7032592;28;20293;-78
2023/03/12 16:50:01;;;;;;;5.97;2.50;;;;;;;16.81;43.01;98380.41;7067395;28;20262;-80
2023/03/12 16:53:23;;;;;;;10.13;4.83;;;;;;;16.58;42.74;98376.03;7068949;28;20233;-80
2023/03/12 16:56:46;;;;;;;8.23;3.93;;;;;;;17.01;42.27;98367.00;7063893;28;20350;-80
2023/03/12 17:00:13;;;;;;;8.03;3.87;;;;;;;16.55;42.64;98354.78;7057433;28;20305;-80
2023/03/12 17:03:37;;;;;;;9.80;4.63;;;;;;;16.53;42.95;98361.56;7053389;28;20193;-80
2023/03/12 17:06:59;;;;;;;9.53;4.97;;;;;;;16.60;42.92;98367.63;7055726;28;20258;-80
2023/03/12 17:10:21;;;;;;;13.83;8.67;;;;;;;16.42;43.27;98344.28;7054498;28;20305;-80
2023/03/12 17:13:44;;;;;;;13.77;5.97;;;;;;;16.72;42.60;98366.44;7053202;28;20231;-80
2023/03/12 17:17:08;;;;;;;8.03;4.07;;;;;;;16.77;42.86;98376.53;7054462;28;20209;-80
2023/03/12 17:20:34;;;;;;;7.13;3.07;;;;;;;16.86;42.50;98375.03;7042826;28;20317;-80
2023/03/12 17:23:56;;;;;;;8.30;2.87;;;;;;;16.79;42.42;98368.94;7027012;28;20210;-80
2023/03/12 17:27:17;;;;;;;4.00;2.63;;;;;;;16.38;43.15;98372.19;7028513;28;20196;-80
2023/03/12 17:30:39;;;;;;;6.60;2.73;;;;;;;16.67;42.19;98373.69;7045961;28;20257;-79
2023/03/12 17:34:02;;;;;;;4.87;3.00;;;;;;;16.64;42.20;98368.78;7055121;28;20299;-80
2023/03/12 17:37:24;;;;;;;7.40;3.10;;;;;;;16.11;43.26;98374.81;7050730;28;20571;-80
2023/03/12 17:40:45;;;;;;;9.50;3.50;;;;;;;16.36;43.03;98382.53;7054359;28;20318;-80
2023/03/12 17:44:07;;;;;;;9.47;3.30;;;;;;;16.55;42.63;98382.00;7034492;28;20227;-80
2023/03/12 17:47:29;;;;;;;6.53;2.60;;;;;;;16.61;42.22;98378.25;7025964;28;20252;-80