Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:07;;;;;;;;;0.00;0.00;;;;;21.89;100.00;100969.41;5074942;27;45350;-74
2023/09/20 00:02:33;;;;;;;;;0.00;0.00;;;;;21.87;100.00;100962.31;5077312;28;45287;-73
2023/09/20 00:05:00;;;;;;;;;0.00;0.00;;;;;21.87;100.00;100962.31;5076796;27;46347;-74
2023/09/20 00:07:25;;;;;;;;;0.00;0.00;;;;;21.88;100.00;100950.63;5062780;27;45364;-73
2023/09/20 00:09:50;;;;;;;;;0.00;0.00;;;;;21.87;100.00;100954.25;5064930;27;64474;-73
2023/09/20 00:12:16;;;;;;;;;2.00;0.00;;;;;21.85;100.00;100953.44;5076003;27;63725;-74
2023/09/20 00:14:41;;;;;;;;;2.00;1.00;;;;;21.86;100.00;100958.75;5068515;27;45342;-74
2023/09/20 00:17:07;;;;;;;;;0.00;0.00;;;;;21.83;100.00;100956.16;5067318;27;45999;-74
2023/09/20 00:19:33;;;;;;;;;3.33;0.33;;;;;21.84;100.00;100954.34;5072392;27;45496;-74
2023/09/20 00:21:58;;;;;;;;;0.00;0.00;;;;;21.82;100.00;100954.41;5071963;27;51790;-75
2023/09/20 00:24:23;;;;;;;;;2.00;0.00;;;;;21.82;100.00;100950.84;5070380;27;72703;-74
2023/09/20 00:26:49;;;;;;;;;1.00;1.00;;;;;21.83;100.00;100957.97;5075892;28;45379;-73
2023/09/20 00:29:14;;;;;;;;;1.00;1.00;;;;;21.78;100.00;100960.81;5072944;27;65981;-74
2023/09/20 00:31:39;;;;;;;;;0.00;0.00;;;;;21.78;100.00;100947.38;5070092;28;65451;-74
2023/09/20 00:34:04;;;;;;;;;2.00;0.00;;;;;21.79;100.00;100943.78;5077658;27;73636;-74
2023/09/20 00:36:33;;;;;;;;;0.67;0.00;;;;;21.78;100.00;100949.16;5072565;27;67868;-74
2023/09/20 00:38:58;;;;;;;;;0.00;0.00;;;;;21.77;100.00;100942.03;5077181;28;45568;-73
2023/09/20 00:41:24;;;;;;;;;0.00;0.00;;;;;21.76;100.00;100951.91;5077657;27;45658;-74
2023/09/20 00:43:52;;;;;;;;;2.00;0.67;;;;;21.73;100.00;100954.69;5077700;27;45728;-73
2023/09/20 00:46:19;;;;;;;;;0.00;0.00;;;;;21.72;100.00;100944.88;5071524;28;45310;-74
2023/09/20 00:48:45;;;;;;;;;0.00;0.00;;;;;21.75;100.00;100939.41;5068026;28;45403;-74
2023/09/20 00:51:10;;;;;;;;;1.00;1.00;;;;;21.72;100.00;100939.50;5070584;27;45553;-74
2023/09/20 00:53:37;;;;;;;;;0.67;0.67;;;;;21.72;100.00;100931.44;5069079;27;67718;-73
2023/09/20 00:56:04;;;;;;;;;1.00;1.00;;;;;21.68;100.00;100927.13;5072376;27;45354;-73
2023/09/20 00:58:29;;;;;;;;;0.33;0.33;;;;;21.66;100.00;100919.09;5066629;28;45363;-74
2023/09/20 01:00:56;;;;;;;;;2.00;1.00;;;;;21.68;100.00;100921.75;5061312;28;45314;-73
2023/09/20 01:03:22;;;;;;;;;1.33;0.33;;;;;21.65;100.00;100920.03;5072112;28;46485;-74
2023/09/20 01:05:48;;;;;;;;;2.00;0.67;;;;;21.63;100.00;100921.91;5071953;28;45460;-74
2023/09/20 01:08:16;;;;;;;;;0.00;0.00;;;;;21.64;100.00;100917.41;5068627;28;45494;-74
2023/09/20 01:10:42;;;;;;;;;2.00;1.00;;;;;21.64;100.00;100909.34;5069078;27;45465;-73
2023/09/20 01:13:09;;;;;;;;;0.00;0.00;;;;;21.62;100.00;100919.25;5057866;28;46478;-74
2023/09/20 01:15:36;;;;;;;;;0.67;0.67;;;;;21.60;100.00;100923.81;5066520;28;45244;-74
2023/09/20 01:18:04;;;;;;;;;0.00;0.00;;;;;21.57;100.00;100923.88;5066483;28;45327;-73
2023/09/20 01:20:33;;;;;;;;;0.00;0.00;;;;;21.56;100.00;100919.44;5067282;28;45340;-74
2023/09/20 01:22:59;;;;;;;;;1.33;0.67;;;;;21.56;100.00;100923.00;5074854;27;46403;-74
2023/09/20 01:25:25;;;;;;;;;1.33;0.67;;;;;21.51;100.00;100921.41;5069869;27;45336;-74
2023/09/20 01:27:55;;;;;;;;;1.33;0.00;;;;;21.51;100.00;100914.22;5070392;28;45448;-75
2023/09/20 01:30:25;;;;;;;;;3.33;0.67;;;;;21.52;100.00;100912.41;5074086;28;45480;-74
2023/09/20 01:32:53;;;;;;;;;3.33;0.33;;;;;21.51;100.00;100910.66;5065542;27;46417;-74
2023/09/20 01:35:19;;;;;;;;;1.00;1.00;;;;;21.47;100.00;100909.91;5061775;27;45521;-74
2023/09/20 01:37:44;;;;;;;;;1.33;0.00;;;;;21.48;100.00;100906.28;5073071;28;45468;-74
2023/09/20 01:40:15;;;;;;;;;1.67;0.33;;;;;21.48;100.00;100902.72;5063101;27;45456;-74
2023/09/20 01:42:43;;;;;;;;;0.00;0.00;;;;;21.56;100.00;100900.63;5061642;28;46788;-73
2023/09/20 01:45:18;;;;;;;;;2.00;0.00;;;;;21.45;100.00;100909.94;5056906;27;45506;-73
2023/09/20 01:47:50;;;;;;;;;2.00;0.00;;;;;21.45;100.00;100915.31;5063156;28;46130;-73
2023/09/20 01:50:21;;;;;;;;;1.00;1.00;;;;;21.44;100.00;100910.88;5057946;28;45974;-74
2023/09/20 01:52:51;;;;;;;;;1.33;0.67;;;;;21.39;100.00;100907.44;5068739;28;45885;-73
2023/09/20 01:55:20;;;;;;;;;0.67;0.00;;;;;21.38;100.00;100913.75;5066361;28;45760;-73
2023/09/20 01:57:47;;;;;;;;;0.00;0.00;;;;;21.32;100.00;100911.28;5057487;28;45492;-74
2023/09/20 02:00:22;;;;;;;;;1.67;0.00;;;;;21.29;100.00;100903.25;5061901;28;45447;-73
2023/09/20 02:02:53;;;;;;;;;0.00;0.00;;;;;21.30;100.00;100910.44;5061244;28;46631;-72
2023/09/20 02:05:19;;;;;;;;;2.00;0.33;;;;;21.29;100.00;100899.72;5067838;27;45358;-72
2023/09/20 02:07:48;;;;;;;;;1.67;0.67;;;;;21.26;100.00;100899.81;5061968;27;45926;-73
2023/09/20 02:10:16;;;;;;;;;2.00;1.00;;;;;21.24;100.00;100897.16;5062523;28;45441;-74
2023/09/20 02:12:53;;;;;;;;;2.00;0.00;;;;;21.22;100.00;100892.78;5063522;27;45711;-74
2023/09/20 02:15:19;;;;;;;;;3.33;1.00;;;;;21.20;100.00;100884.78;5066715;28;45363;-74
2023/09/20 02:17:45;;;;;;;;;2.00;1.00;;;;;21.19;100.00;100881.19;5075300;27;45392;-73
2023/09/20 02:20:12;;;;;;;;;1.00;1.00;;;;;21.18;100.00;100894.69;5070687;28;45465;-72
2023/09/20 02:22:39;;;;;;;;;3.00;0.00;;;;;21.17;100.00;100884.88;5073712;27;46590;-73
2023/09/20 02:25:11;;;;;;;;;1.67;0.67;;;;;21.14;100.00;100882.28;5076008;27;45277;-72
2023/09/20 02:27:40;;;;;;;;;0.67;0.67;;;;;21.13;100.00;100880.50;5058065;28;45552;-73
2023/09/20 02:30:09;;;;;;;;;0.67;0.67;;;;;21.10;100.00;100880.63;5066313;28;45366;-72
2023/09/20 02:32:35;;;;;;;;;0.67;0.67;;;;;21.06;100.00;100870.91;5069159;28;45877;-74
2023/09/20 02:35:03;;;;;;;;;2.33;0.33;;;;;21.03;100.00;100868.31;5073211;28;45464;-73
2023/09/20 02:37:28;;;;;;;;;0.33;0.00;;;;;21.02;100.00;100879.97;5067789;28;45477;-74
2023/09/20 02:39:54;;;;;;;;;1.00;0.67;;;;;21.01;100.00;100883.59;5074823;27;46699;-73
2023/09/20 02:42:22;;;;;;;;;1.33;0.00;;;;;21.00;100.00;100874.66;5064251;28;71995;-73
2023/09/20 02:44:48;;;;;;;;;0.00;0.00;;;;;20.96;100.00;100877.50;5065255;28;45440;-73
2023/09/20 02:47:13;;;;;;;;;0.00;0.00;;;;;20.96;100.00;100875.69;5072871;28;46648;-75
2023/09/20 02:49:40;;;;;;;;;0.33;0.33;;;;;20.95;100.00;100876.63;5064216;28;59783;-74
2023/09/20 02:52:05;;;;;;;;;0.67;0.00;;;;;20.93;100.00;100881.13;5067206;27;46373;-72
2023/09/20 02:54:31;;;;;;;;;1.33;0.67;;;;;20.93;100.00;100874.00;5073669;27;45330;-73
2023/09/20 02:56:56;;;;;;;;;0.67;0.00;;;;;20.93;100.00;100875.75;5063286;28;45416;-72
2023/09/20 02:59:22;;;;;;;;;0.33;0.33;;;;;20.91;100.00;100875.81;5066201;27;45545;-73
2023/09/20 03:01:49;;;;;;;;;2.67;0.67;;;;;20.93;100.00;100857.88;5074070;27;45608;-73
2023/09/20 03:04:15;;;;;;;;;2.67;0.00;;;;;20.95;100.00;100868.56;5075479;27;45505;-74
2023/09/20 03:06:40;;;;;;;;;2.33;0.33;;;;;20.93;100.00;100865.94;5067863;27;45540;-73
2023/09/20 03:09:06;;;;;;;;;3.67;1.67;;;;;20.90;100.00;100857.09;5073070;27;45430;-74
2023/09/20 03:11:35;;;;;;;;;0.67;0.67;;;;;20.90;100.00;100863.34;5071937;27;46192;-74
2023/09/20 03:14:08;;;;;;;;;1.67;0.00;;;;;20.84;100.00;100847.44;5064006;27;45370;-73
2023/09/20 03:16:34;;;;;;;;;1.33;0.00;;;;;20.82;100.00;100848.38;5068712;28;47418;-72
2023/09/20 03:19:00;;;;;;;;;0.00;0.00;;;;;20.82;100.00;100853.75;5069780;28;45591;-74
2023/09/20 03:21:26;;;;;;;;;0.00;0.00;;;;;20.84;100.00;100838.50;5067337;28;46755;-74
2023/09/20 03:23:52;;;;;;;;;1.33;0.00;;;;;20.84;100.00;100844.75;5061881;27;45271;-73
2023/09/20 03:26:18;;;;;;;;;0.67;0.33;;;;;20.79;100.00;100841.31;5068650;28;67069;-72
2023/09/20 03:28:46;;;;;;;;;0.67;0.00;;;;;20.82;100.00;100838.53;5071984;28;45476;-73
2023/09/20 03:31:12;;;;;;;;;0.00;0.00;;;;;20.84;100.00;100838.50;5068991;27;46625;-72
2023/09/20 03:33:38;;;;;;;;;0.00;0.00;;;;;20.82;100.00;100838.53;5061122;27;45281;-73
2023/09/20 03:36:12;;;;;;;;;1.67;0.33;;;;;20.88;100.00;100832.13;5063580;27;45947;-73
2023/09/20 03:38:37;;;;;;;;;0.67;0.00;;;;;20.90;100.00;100833.81;5061559;27;45241;-72
2023/09/20 03:41:04;;;;;;;;;0.33;0.33;;;;;20.90;100.00;100825.75;5066271;27;70018;-73
2023/09/20 03:43:30;;;;;;;;;0.00;0.00;;;;;20.89;100.00;100817.75;5067657;27;45379;-73
2023/09/20 03:45:56;;;;;;;;;0.00;0.00;;;;;20.91;100.00;100822.13;5070512;28;45528;-73
2023/09/20 03:48:21;;;;;;;;;0.67;0.67;;;;;20.91;100.00;100814.09;5066683;27;64638;-73
2023/09/20 03:50:46;;;;;;;;;0.00;0.00;;;;;20.93;100.00;100814.94;5061457;28;63199;-72
2023/09/20 03:53:12;;;;;;;;;1.00;1.00;;;;;20.95;100.00;100814.00;5065522;28;45425;-73
2023/09/20 03:55:37;;;;;;;;;1.00;0.33;;;;;20.90;100.00;100803.41;5064119;28;46610;-73
2023/09/20 03:58:03;;;;;;;;;0.67;0.67;;;;;20.89;100.00;100807.03;5061178;27;62371;-72
2023/09/20 04:00:31;;;;;;;;;0.33;0.00;;;;;20.87;100.00;100814.22;5057736;28;46327;-74
2023/09/20 04:02:57;;;;;;;;;3.33;0.67;;;;;20.87;100.00;100812.41;5072820;27;45572;-74
2023/09/20 04:05:24;;;;;;;;;1.33;1.33;;;;;20.86;100.00;100810.66;5061689;27;45552;-74
2023/09/20 04:07:49;;;;;;;;;2.33;1.00;;;;;20.85;100.00;100802.69;5069866;27;45556;-72
2023/09/20 04:10:16;;;;;;;;;4.67;1.00;;;;;20.88;100.00;100810.66;5069761;28;46998;-74
2023/09/20 04:12:41;;;;;;;;;2.00;0.67;;;;;20.87;100.00;100799.00;5060311;28;45517;-74
2023/09/20 04:15:10;;;;;;;;;1.00;1.00;;;;;20.89;100.00;100805.22;5066629;28;45244;-74
2023/09/20 04:17:36;;;;;;;;;3.67;1.00;;;;;20.89;100.00;100794.47;5066278;27;45555;-73
2023/09/20 04:20:05;;;;;;;;;1.00;1.00;;;;;20.97;100.00;100799.59;5068200;28;46623;-74
2023/09/20 04:22:31;;;;;;;;;0.33;0.33;;;;;21.01;100.00;100785.16;5068332;28;45330;-73
2023/09/20 04:24:58;;;;;;;;;1.33;1.00;;;;;20.97;100.00;100785.28;5072496;28;46492;-74
2023/09/20 04:27:23;;;;;;;;;0.00;0.00;;;;;20.90;100.00;100779.25;5064436;27;45529;-72
2023/09/20 04:29:48;;;;;;;;;0.00;0.00;;;;;20.91;100.00;100781.88;5071375;28;45413;-73
2023/09/20 04:32:14;;;;;;;;;0.67;0.67;;;;;20.91;100.00;100781.88;5071573;27;68257;-73
2023/09/20 04:34:40;;;;;;;;;1.00;1.00;;;;;20.91;100.00;100772.94;5075852;28;45180;-73
2023/09/20 04:37:05;;;;;;;;;0.00;0.00;;;;;20.95;100.00;100769.25;5068141;28;57148;-73
2023/09/20 04:39:31;;;;;;;;;0.67;0.67;;;;;20.89;100.00;100762.28;5063318;28;46402;-74
2023/09/20 04:41:56;;;;;;;;;1.00;0.00;;;;;20.88;100.00;100760.53;5064149;27;67878;-72
2023/09/20 04:44:23;;;;;;;;;1.00;1.00;;;;;20.90;100.00;100768.50;5073099;28;45292;-73
2023/09/20 04:46:48;;;;;;;;;1.00;1.00;;;;;20.91;100.00;100767.59;5068475;27;45413;-74
2023/09/20 04:49:14;;;;;;;;;2.00;1.00;;;;;20.97;100.00;100764.69;5077469;27;46516;-73
2023/09/20 04:51:40;;;;;;;;;0.00;0.00;;;;;20.96;100.00;100756.69;5072135;27;45393;-73
2023/09/20 04:54:08;;;;;;;;;2.00;1.00;;;;;20.96;100.00;100757.56;5070785;28;45334;-72
2023/09/20 04:56:34;;;;;;;;;2.00;2.00;;;;;20.95;100.00;100757.63;5071556;27;45446;-73
2023/09/20 04:59:00;;;;;;;;;1.00;1.00;;;;;20.95;100.00;100757.63;5074897;28;54389;-72
2023/09/20 05:01:25;;;;;;;;;3.00;1.33;;;;;20.98;100.00;100758.38;5068435;27;45537;-73
2023/09/20 05:03:51;;;;;;;;;3.00;1.00;;;;;21.01;100.00;100758.31;5066542;27;45686;-74
2023/09/20 05:06:17;;;;;;;;;1.00;1.00;;;;;20.99;100.00;100756.59;5063261;28;45403;-73
2023/09/20 05:08:43;;;;;;;;;1.00;1.00;;;;;20.95;100.00;100749.56;5067778;27;46231;-72
2023/09/20 05:11:10;;;;;;;;;1.00;1.00;;;;;20.94;100.00;100751.38;5077535;27;46532;-73
2023/09/20 05:13:36;;;;;;;;;0.67;0.67;;;;;20.89;100.00;100753.34;5068591;27;45726;-74
2023/09/20 05:16:03;;;;;;;;;2.33;1.00;;;;;20.87;100.00;100761.44;5072484;27;45350;-73
2023/09/20 05:18:29;;;;;;;;;1.33;1.33;;;;;20.88;100.00;100760.53;5071443;28;47190;-74
2023/09/20 05:20:54;;;;;;;;;3.00;2.00;;;;;20.88;100.00;100756.97;5071780;27;45516;-74
2023/09/20 05:23:20;;;;;;;;;2.00;2.00;;;;;20.90;100.00;100755.97;5066388;28;45411;-72
2023/09/20 05:25:45;;;;;;;;;2.00;2.00;;;;;20.87;100.00;100757.88;5074450;28;64128;-73
2023/09/20 05:28:11;;;;;;;;;1.00;1.00;;;;;20.93;100.00;100749.59;5070440;28;46111;-74
2023/09/20 05:30:38;;;;;;;;;0.33;0.33;;;;;20.90;100.00;100753.28;5072646;27;45425;-74
2023/09/20 05:33:04;;;;;;;;;0.33;0.33;;;;;20.86;100.00;100753.44;5066969;28;45457;-73
2023/09/20 05:35:29;;;;;;;;;0.00;0.00;;;;;20.82;100.00;100749.09;5077082;27;45346;-73
2023/09/20 05:37:55;;;;;;;;;2.00;0.00;;;;;20.81;100.00;100744.66;5070603;27;46335;-74
2023/09/20 05:40:21;;;;;;;;;1.00;1.00;;;;;20.76;100.00;100754.66;5069458;27;45554;-72
2023/09/20 05:42:47;;;;;;;;;1.33;1.33;;;;;20.69;100.00;100753.97;5074726;28;45524;-76
2023/09/20 05:45:13;;;;;;;;;0.33;0.33;;;;;20.75;100.00;100763.63;5071930;27;45391;-73
2023/09/20 05:47:40;;;;;;;;;1.00;1.00;;;;;20.73;100.00;100758.34;5069813;28;46347;-73
2023/09/20 05:50:07;;;;;;;;;1.00;1.00;;;;;20.73;100.00;100752.97;5076609;28;45587;-73
2023/09/20 05:52:32;;;;;;;;;2.00;1.00;;;;;20.73;100.00;100752.09;5072277;27;45482;-73
2023/09/20 05:54:57;;;;;;;;;3.33;0.33;;;;;20.72;100.00;100745.84;5072306;27;45393;-73
2023/09/20 05:57:23;;;;;;;;;1.00;1.00;;;;;20.73;100.00;100742.22;5076273;27;71069;-73
2023/09/20 05:59:48;;;;;;;;;0.33;0.33;;;;;20.77;100.00;100727.75;5071974;27;45421;-73
2023/09/20 06:02:13;;;;;;;;;2.00;1.00;;;;;20.73;100.00;100726.13;5073402;27;55498;-73
2023/09/20 06:04:39;;;;;;;;;1.00;1.00;;;;;20.71;100.00;100711.00;5072377;27;62693;-74
2023/09/20 06:07:04;;;;;;;;;2.33;1.33;;;;;20.73;100.00;100719.88;5074269;28;46815;-73
2023/09/20 06:09:30;;;;;;;;;3.67;1.00;;;;;20.71;100.00;100716.34;5070413;27;66931;-73
2023/09/20 06:11:56;;;;;;;;;0.33;0.33;;;;;20.74;100.00;100725.19;5074173;27;45279;-74
2023/09/20 06:14:22;;;;;;;;;3.33;0.33;;;;;20.71;100.00;100717.22;5065281;27;64408;-75
2023/09/20 06:16:48;;;;;;;;;2.67;0.67;;;;;20.75;100.00;100726.94;5062084;27;46703;-74
2023/09/20 06:19:14;;;;;;;;;1.00;1.00;;;;;20.75;100.00;100721.56;5062224;27;45646;-75
2023/09/20 06:21:39;;;;;;;;;1.00;1.00;;;;;20.77;100.00;100734.94;5052514;28;46989;-77
2023/09/20 06:24:11;;;;;;;;;3.33;3.00;;;;;20.74;100.00;100737.75;5057625;28;45585;-75
2023/09/20 06:26:40;;;;;;;;;0.67;0.67;;;;;20.76;100.00;100746.59;5059506;27;46610;-76
2023/09/20 06:29:05;;;;;;;;;1.33;1.33;;;;;20.76;100.00;100736.75;5060805;27;47056;-72
2023/09/20 06:31:31;;;;;;;;;1.33;1.33;;;;;20.78;100.00;100739.41;5065230;27;47238;-75
2023/09/20 06:33:56;;;;;;;;;3.33;2.33;;;;;20.79;100.00;100746.53;5059695;28;63160;-74
2023/09/20 06:36:22;;;;;;;;;2.67;2.33;;;;;20.77;100.00;100740.31;5060314;28;74721;-74
2023/09/20 06:38:47;;;;;;;;;2.33;1.33;;;;;20.76;100.00;100730.50;5061913;28;45546;-76
2023/09/20 06:41:13;;;;;;;;;3.33;2.00;;;;;20.76;100.00;100733.19;5058520;27;46040;-75
2023/09/20 06:43:39;;;;;;;;;2.00;2.00;;;;;20.84;100.00;100734.69;5058544;28;45577;-73
2023/09/20 06:46:06;;;;;;;;;1.33;1.33;;;;;20.88;100.00;100739.06;5060874;27;47476;-74
2023/09/20 06:48:31;;;;;;;;;2.33;2.00;;;;;20.92;100.00;100747.84;5059850;28;46605;-74
2023/09/20 06:50:57;;;;;;;;;1.33;1.33;;;;;20.93;100.00;100733.50;5059043;28;51311;-74
2023/09/20 06:53:23;;;;;;;;;1.33;1.33;;;;;20.97;100.00;100734.28;5063838;28;45468;-73
2023/09/20 06:55:49;;;;;;;;;4.33;2.00;;;;;20.99;100.00;100729.75;5065742;27;45401;-73
2023/09/20 06:58:15;;;;;;;;;1.33;1.33;;;;;20.98;100.00;100739.59;5063317;27;45702;-76
2023/09/20 07:00:41;;;;;;;;;2.67;1.33;;;;;21.00;100.00;100724.34;5064963;28;45577;-72
2023/09/20 07:03:07;;;;;;;;;3.00;3.00;;;;;21.02;100.00;100724.28;5062659;28;46339;-76
2023/09/20 07:05:32;;;;;;;;;2.33;1.33;;;;;21.09;100.00;100729.41;5072412;27;45618;-74
2023/09/20 07:08:01;;;;;;;;;2.67;1.00;;;;;21.14;100.00;100724.72;5059638;27;45792;-73
2023/09/20 07:10:29;;;;;;;;;1.00;1.00;;;;;21.11;100.00;100716.78;5061645;28;45421;-74
2023/09/20 07:12:55;;;;;;;;;2.00;1.33;;;;;21.14;100.00;100723.84;5058948;27;55140;-73
2023/09/20 07:15:24;;;;;;;;;1.33;1.33;;;;;21.10;100.00;100731.16;5061404;27;46152;-73
2023/09/20 07:17:58;;;;;;;;;1.67;1.67;;;;;21.10;100.00;100732.97;5063386;28;45517;-74
2023/09/20 07:20:29;;;;;;;;;1.67;1.00;;;;;21.10;100.00;100724.91;5062022;28;45604;-74
2023/09/20 07:22:55;;;;;;;;;3.00;2.00;;;;;21.14;100.00;100727.41;5061057;27;45752;-76
2023/09/20 07:25:21;;;;;;;;;1.33;1.33;;;;;21.17;100.00;100716.56;5062986;28;46787;-75
2023/09/20 07:27:50;;;;;;;;;1.67;1.67;;;;;21.21;100.00;100728.09;5064423;28;45504;-72
2023/09/20 07:30:19;;;;;;;;;5.67;2.67;;;;;21.31;100.00;100716.13;5059902;28;46324;-73
2023/09/20 07:32:46;;;;;;;;;1.67;1.67;;;;;21.31;100.00;100713.44;5068579;28;46979;-72
2023/09/20 07:35:19;;;;;;;;;0.67;0.67;;;;;21.33;100.00;100716.94;5057140;27;46625;-72
2023/09/20 07:37:48;;;;;;;;;4.00;1.67;;;;;21.44;100.00;100719.25;5057853;28;46349;-72
2023/09/20 07:40:13;;;;;;;;;2.67;1.33;;;;;21.48;100.00;100709.28;5063006;28;45421;-73
2023/09/20 07:42:39;;;;;;;;;1.67;1.67;;;;;21.48;100.00;100706.59;5061599;28;45635;-72
2023/09/20 07:45:13;;;;;;;;;1.67;1.67;;;;;21.51;100.00;100707.34;5054886;27;72186;-72
2023/09/20 07:47:43;;;;;;;;;4.67;2.00;;;;;21.55;100.00;100708.13;5061558;28;46399;-73
2023/09/20 07:50:11;;;;;;;;;2.00;2.00;;;;;21.59;100.00;100702.59;5061220;28;45536;-72
2023/09/20 07:52:37;;;;;;;;;3.00;2.00;;;;;21.56;100.00;100708.06;5056438;28;45533;-72
2023/09/20 07:55:04;;;;;;;;;4.67;1.67;;;;;21.58;100.00;100705.34;5061117;28;46436;-73
2023/09/20 07:57:30;;;;;;;;;1.67;1.67;;;;;21.60;100.00;100708.84;5060812;28;45477;-74
2023/09/20 07:59:56;;;;;;;;;3.33;2.00;;;;;21.64;100.00;100711.34;5065706;28;45500;-73
2023/09/20 08:02:24;;;;;;;;;2.00;2.00;;;;;21.69;100.00;100711.19;5063188;28;46568;-72
2023/09/20 08:04:50;;;;;;;;;3.00;1.00;;;;;21.73;100.00;100704.75;5063901;27;45575;-73
2023/09/20 08:07:15;;;;;;;;;2.00;2.00;;;;;21.74;100.00;100703.84;5063278;27;69541;-72
2023/09/20 08:09:40;;;;;;;;;2.67;1.67;;;;;21.73;100.00;100701.19;5060719;28;56813;-72
2023/09/20 08:12:08;;;;;;;;;1.00;1.00;;;;;21.72;100.00;100703.00;5070995;28;59831;-72
2023/09/20 08:14:34;;;;;;;;;3.00;2.00;;;;;21.75;100.00;100707.41;5168705;22;46514;-73
2023/09/20 08:19:43;;;;;;;;;2.00;2.00;;;;;21.81;100.00;100693.72;5071607;28;45464;-73
2023/09/20 08:22:10;;;;;;;;;3.00;2.00;;;;;21.84;100.00;100693.59;5070595;27;63652;-72
2023/09/20 09:00:27;;;;;;;;;1.00;1.00;;;;;23.60;100.00;100676.47;5068243;28;45536;-71
2023/09/20 09:02:58;;;;;;;;;3.67;2.00;;;;;23.61;100.00;100677.34;5070230;27;46305;-71
2023/09/20 09:05:25;;;;;;;;;1.67;1.67;;;;;23.56;100.00;100664.06;5071929;27;45565;-71
2023/09/20 09:07:51;;;;;;;;;2.00;2.00;;;;;23.55;100.00;100669.53;5070463;28;46094;-72
2023/09/20 09:10:18;;;;;;;;;3.00;1.67;;;;;23.55;100.00;100672.22;5075531;27;45480;-73
2023/09/20 09:12:44;;;;;;;;;2.00;2.00;;;;;23.59;100.00;100668.41;5068023;27;45413;-71
2023/09/20 09:15:10;;;;;;;;;3.33;2.00;;;;;23.67;100.00;100666.31;5069981;27;45496;-72
2023/09/20 09:17:40;;;;;;;;;0.00;0.00;;;;;23.86;100.00;100660.91;5065531;28;47343;-73
2023/09/20 09:20:09;;;;;;;;;2.00;2.00;;;;;23.97;100.00;100642.41;5066364;28;45378;-72
2023/09/20 09:22:34;;;;;;;;;0.67;0.67;;;;;24.10;100.00;100638.19;5061210;28;45407;-71
2023/09/20 09:25:00;;;;;;;;;2.00;2.00;;;;;24.20;100.00;100627.81;5060920;27;45592;-71
2023/09/20 09:27:25;;;;;;;;;2.00;1.00;;;;;24.18;100.00;100621.59;5061601;27;69245;-71
2023/09/20 09:29:50;;;;;;;;;4.67;3.00;;;;;24.22;100.00;100624.09;5061166;28;67645;-73
2023/09/20 09:32:16;;;;;;;;;1.00;1.00;;;;;24.16;100.00;100610.91;5068574;28;47010;-71
2023/09/20 09:34:41;;;;;;;;;3.67;1.00;;;;;24.15;100.00;100608.28;5075879;27;56960;-71
2023/09/20 09:37:07;;;;;;;;;5.33;2.33;;;;;24.11;100.00;100607.56;5076185;27;45645;-72
2023/09/20 09:39:33;;;;;;;;;2.67;1.67;;;;;24.08;100.00;100598.75;5066975;28;45405;-72
2023/09/20 09:42:00;;;;;;;;;4.33;2.00;;;;;24.04;100.00;100598.03;5069715;27;45517;-71
2023/09/20 09:44:26;;;;;;;;;6.00;2.00;;;;;23.99;100.00;100598.25;5070372;28;45398;-73
2023/09/20 09:46:53;;;;;;;;;2.00;2.00;;;;;23.97;100.00;100599.25;5069513;28;46562;-72
2023/09/20 09:49:19;;;;;;;;;1.00;1.00;;;;;23.92;100.00;100585.13;5071615;27;46063;-72
2023/09/20 09:51:50;;;;;;;;;3.00;2.00;;;;;23.90;100.00;100592.41;5067040;28;45519;-71
2023/09/20 09:54:16;;;;;;;;;3.33;2.33;;;;;23.92;100.00;100601.31;5063989;28;45492;-73
2023/09/20 09:56:41;;;;;;;;;2.00;2.00;;;;;23.96;100.00;100586.72;5067161;27;45317;-73
2023/09/20 09:59:07;;;;;;;;;1.00;1.00;;;;;23.99;100.00;100582.06;5069734;28;45489;-71
2023/09/20 10:01:37;;;;;;;;;3.33;1.00;;;;;24.07;100.00;100580.81;5064690;28;45658;-71
2023/09/20 10:04:12;;;;;;;;;4.00;2.00;;;;;24.19;100.00;100550.53;5070576;27;45468;-72
2023/09/20 10:06:50;;;;;;;;;2.00;2.00;;;;;24.35;100.00;100564.13;5071163;27;46436;-73
2023/09/20 10:09:17;;;;;;;;;3.00;3.00;;;;;24.47;100.00;100568.94;5066334;27;45482;-71
2023/09/20 10:11:44;;;;;;;;;5.00;2.00;;;;;24.58;100.00;100560.28;5068177;28;45627;-74
2023/09/20 10:14:10;;;;;;;;;2.00;2.00;;;;;24.66;100.00;100555.34;5066012;28;61295;-71
2023/09/20 10:16:38;;;;;;;;;2.00;2.00;;;;;24.69;100.00;100557.91;5070227;27;46605;-72
2023/09/20 10:19:07;;;;;;;;;2.00;2.00;;;;;24.71;100.00;100545.19;5062354;28;45354;-72
2023/09/20 10:21:33;;;;;;;;;3.67;2.00;;;;;24.69;100.00;100547.09;5067072;27;45578;-72
2023/09/20 10:24:14;;;;;;;;;1.00;1.00;;;;;24.58;100.00;100525.19;5068216;27;45488;-72
2023/09/20 10:26:40;;;;;;;;;2.00;2.00;;;;;24.57;100.00;100527.03;5064822;28;47554;-72
2023/09/20 10:29:25;;;;;;;;;4.33;1.33;;;;;24.61;100.00;100533.13;5063587;27;45476;-73
2023/09/20 10:32:14;;;;;;;;;2.33;2.33;;;;;24.63;100.00;100528.53;5063414;28;45568;-72
2023/09/20 10:34:40;;;;;;;;;2.00;2.00;;;;;24.69;100.00;100528.22;5056744;27;45567;-71
2023/09/20 10:37:08;;;;;;;;;2.67;0.67;;;;;24.82;100.00;100532.00;5061397;28;45655;-71
2023/09/20 10:39:33;;;;;;;;;3.33;1.33;;;;;24.94;100.00;100522.38;5060872;28;45426;-75
2023/09/20 10:42:09;;;;;;;;;0.67;0.33;;;;;25.02;100.00;100514.72;5066290;28;45790;-74
2023/09/20 10:44:36;;;;;;;;;1.33;1.00;;;;;25.05;100.00;100499.25;5067912;28;45697;-72
2023/09/20 10:47:06;;;;;;;;;2.00;1.00;;;;;25.07;100.00;100500.03;5069361;28;47218;-72
2023/09/20 10:49:50;;;;;;;;;1.00;1.00;;;;;25.11;100.00;100486.38;5071787;27;45640;-73
2023/09/20 10:52:30;;;;;;;;;1.00;1.00;;;;;25.15;100.00;100496.94;5071006;27;45240;-73
2023/09/20 10:55:20;;;;;;;;;2.00;1.00;;;;;25.16;100.00;100473.50;5069571;27;45720;-74
2023/09/20 10:57:46;;;;;;;;;1.00;1.00;;;;;25.17;100.00;100476.09;5062903;27;46865;-71
2023/09/20 11:00:14;;;;;;;;;1.33;1.33;;;;;25.17;100.00;100481.50;5070114;28;45450;-72
2023/09/20 11:02:40;;;;;;;;;2.00;2.00;;;;;25.19;100.00;100473.31;5070426;27;45465;-72
2023/09/20 11:05:06;;;;;;;;;2.00;2.00;;;;;25.19;100.00;100481.41;5072371;27;45559;-72
2023/09/20 11:07:32;;;;;;;;;0.33;0.33;;;;;25.21;100.00;100475.00;5066344;28;47382;-74
2023/09/20 11:09:58;;;;;;;;;1.67;1.67;;;;;25.31;100.00;100467.25;5071841;27;45613;-71
2023/09/20 11:12:23;;;;;;;;;2.67;2.00;;;;;25.45;100.00;100472.72;5070004;28;45476;-74
2023/09/20 11:14:51;;;;;;;;;1.67;1.67;;;;;25.58;100.00;100462.09;5069629;28;45301;-74
2023/09/20 11:17:18;;;;;;;;;3.00;3.00;;;;;25.69;100.00;100456.94;5067601;27;45498;-73
2023/09/20 11:19:44;;;;;;;;;3.00;3.00;;;;;25.83;100.00;100453.47;5074059;27;45936;-73
2023/09/20 11:22:09;;;;;;;;;4.00;2.00;;;;;25.98;100.00;100460.69;5072580;27;59111;-75
2023/09/20 11:24:36;;;;;;;;;5.00;4.00;;;;;26.16;100.00;100453.31;5068370;28;45553;-74
2023/09/20 11:27:02;;;;;;;;;1.00;1.00;;;;;26.35;100.00;100445.81;5069549;27;47555;-72
2023/09/20 11:29:27;;;;;;;;;1.00;1.00;;;;;26.50;100.00;100444.06;5069125;27;45466;-74
2023/09/20 11:31:59;;;;;;;;;5.33;2.33;;;;;26.58;100.00;100436.34;5066650;28;61766;-72
2023/09/20 11:34:25;;;;;;;;;1.33;1.33;;;;;26.63;100.00;100434.22;5069779;27;46228;-72
2023/09/20 11:36:57;;;;;;;;;1.00;1.00;;;;;26.71;100.00;100436.44;5058048;28;47457;-72
2023/09/20 11:39:28;;;;;;;;;2.00;2.00;;;;;26.80;100.00;100427.75;5063504;27;46087;-73
2023/09/20 11:41:59;;;;;;;;;1.00;1.00;;;;;26.84;100.00;100425.69;5070800;28;46007;-73
2023/09/20 11:44:24;;;;;;;;;1.00;1.00;;;;;26.89;100.00;100421.72;5068210;27;46620;-72
2023/09/20 11:46:54;;;;;;;;;2.33;2.00;;;;;26.95;100.00;100417.75;5066334;28;46806;-72
2023/09/20 11:49:20;;;;;;;;;3.00;2.00;;;;;27.03;100.00;100414.56;5069781;27;45569;-73
2023/09/20 11:51:45;;;;;;;;;3.00;2.00;;;;;27.11;100.00;100410.44;5069583;28;45583;-72
2023/09/20 11:54:11;;;;;;;;;1.00;1.00;;;;;27.28;100.00;100408.47;5072129;28;58080;-72