Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:16;;;;;;;8.18;1.30;;;;;;;11.05;90.11;98296.56;1676781;83;28664;-60
2022/09/14 00:03:43;;;;;;;5.70;1.47;;;;;;;11.05;90.05;98295.26;1702870;83;20974;-60
2022/09/14 00:06:14;;;;;;;3.72;0.95;;;;;;;11.07;90.27;98293.37;1697569;82;21055;-61
2022/09/14 00:08:42;;;;;;;3.62;0.75;;;;;;;11.08;90.15;98293.25;1701911;82;20985;-61
2022/09/14 00:11:11;;;;;;;;;;;;;;;11.12;90.27;98278.21;1699759;82;20997;-60
2022/09/14 00:13:40;;;;;;;3.70;1.02;;;;;;;11.13;90.33;98277.26;1703027;82;20103;-60
2022/09/14 00:16:15;;;;;;;4.67;1.00;;;;;;;11.13;90.26;98279.87;1711583;83;21092;-60
2022/09/14 00:18:41;;;;;;;3.08;0.90;;;;;;;11.14;90.31;98273.69;1708472;83;21117;-61
2022/09/14 00:24:22;;;;;;;2.55;1.00;;;;;;;11.24;90.44;98268.16;1868898;74;23169;-59
2022/09/14 00:26:49;;;;;;;4.67;1.42;;;;;;;11.21;90.44;98272.31;1855066;75;20973;-60
2022/09/14 00:29:16;;;;;;;3.98;1.10;;;;;;;11.25;90.46;98261.16;1836802;75;21113;-59
2022/09/14 00:31:44;;;;;;;;;;;;;;;11.25;90.60;98259.37;1852888;75;20889;-59
2022/09/14 00:34:13;;;;;;;;;;;;;;;11.31;90.71;98258.91;1851797;75;20150;-60
2022/09/14 00:36:44;;;;;;;3.85;1.70;;;;;;;11.37;90.98;98261.10;1818423;75;20421;-60
2022/09/14 00:39:11;;;;;;;7.83;1.55;;;;;;;11.45;90.94;98266.22;1852748;75;20967;-60
2022/09/14 00:41:43;;;;;;;6.65;1.55;;;;;;;11.53;91.01;98254.72;1843322;75;21101;-60
2022/09/14 00:44:15;;;;;;;5.55;1.52;;;;;;;11.60;91.00;98255.47;1836804;75;20988;-60
2022/09/14 00:46:48;;;;;;;6.28;0.98;;;;;;;11.70;91.00;98252.98;1846293;75;21518;-60
2022/09/14 00:49:26;;;;;;;5.30;1.12;;;;;;;11.78;90.94;98253.23;1850496;75;21075;-60
2022/09/14 00:52:07;;;;;;;3.27;1.10;;;;;;;11.84;90.98;98244.92;1858384;75;20888;-61
2022/09/14 00:54:32;;;;;;;5.05;1.62;;;;;;;11.91;91.02;98247.13;1835678;75;21117;-61
2022/09/14 00:57:02;;;;;;;3.30;0.98;;;;;;;11.97;91.06;98245.34;1844695;75;21471;-61
2022/09/14 00:59:34;;;;;;;5.97;1.52;;;;;;;12.00;91.05;98251.65;1847542;75;21016;-61
2022/09/14 01:02:01;;;;;;;7.10;1.22;;;;;;;12.04;91.05;98239.98;1842636;75;20967;-61
2022/09/14 01:04:28;;;;;;;3.47;1.10;;;;;;;12.07;91.06;98243.67;1850398;75;20985;-61
2022/09/14 01:07:13;;;;;;;;;;;;;;;12.09;91.06;98237.85;1847346;75;21098;-61
2022/09/14 01:10:16;;;;;;;6.62;1.37;;;;;;;12.10;91.06;98229.08;1795755;77;20155;-60
2022/09/14 01:13:06;;;;;;;4.58;1.37;;;;;;;12.12;91.00;98227.15;1801946;77;21047;-61
2022/09/14 01:15:53;;;;;;;5.55;1.10;;;;;;;12.12;90.80;98221.91;1827503;77;21012;-60
2022/09/14 01:18:37;;;;;;;7.25;1.30;;;;;;;12.09;90.72;98230.01;1807333;77;21049;-60
2022/09/14 01:21:18;;;;;;;4.15;1.00;;;;;;;11.86;90.82;98206.45;1733941;81;21085;-61
2022/09/14 01:24:01;;;;;;;7.70;1.30;;;;;;;11.86;90.82;98206.45;1735912;80;21049;-61
2022/09/14 01:27:00;;;;;;;7.10;1.40;;;;;;;11.92;90.78;98222.63;1669732;85;21583;-61
2022/09/14 01:30:02;;;;;;;7.42;1.50;;;;;;;11.93;90.81;98229.52;1669121;85;21100;-61
2022/09/14 01:32:37;;;;;;;3.55;1.20;;;;;;;11.95;90.87;98231.06;1641821;86;21507;-61
2022/09/14 01:35:19;;;;;;;3.75;1.22;;;;;;;11.97;90.89;98225.73;1612679;88;21150;-60
2022/09/14 01:37:56;;;;;;;7.10;1.22;;;;;;;11.97;90.82;98230.96;1641821;86;21145;-60
2022/09/14 01:40:33;;;;;;;6.42;1.47;;;;;;;11.95;90.72;98232.85;1671964;85;21038;-60
2022/09/14 01:43:09;;;;;;;3.75;1.15;;;;;;;11.79;90.66;98213.09;1641148;87;21141;-60
2022/09/14 01:45:41;;;;;;;6.00;1.13;;;;;;;11.88;90.80;98221.21;1641557;87;21005;-60
2022/09/14 01:48:10;;;;;;;6.15;1.30;;;;;;;11.85;91.03;98217.87;1611420;88;21864;-60
2022/09/14 01:50:46;;;;;;;5.05;0.98;;;;;;;11.89;91.01;98220.25;1642324;86;21060;-60
2022/09/14 01:53:33;;;;;;;4.22;0.80;;;;;;;11.89;91.01;98220.25;1615206;88;21629;-60
2022/09/14 01:56:20;;;;;;;7.60;1.50;;;;;;;11.92;91.27;98220.02;1661899;85;21062;-60
2022/09/14 01:59:05;;;;;;;3.55;1.10;;;;;;;11.96;91.36;98219.67;1669607;84;21113;-60
2022/09/14 02:01:46;;;;;;;6.05;1.25;;;;;;;12.04;91.53;98213.83;1699182;84;21142;-59
2022/09/14 02:04:17;;;;;;;4.65;1.12;;;;;;;12.04;91.53;98213.83;1769227;78;21036;-61
2022/09/14 02:06:47;;;;;;;4.25;1.00;;;;;;;12.14;91.07;98204.33;1810143;78;21044;-60
2022/09/14 02:09:18;;;;;;;4.62;1.40;;;;;;;12.17;91.05;98191.00;1801532;78;21132;-60
2022/09/14 02:11:46;;;;;;;4.10;1.00;;;;;;;12.16;91.19;98197.20;1807468;78;20894;-61
2022/09/14 02:14:13;;;;;;;9.53;1.30;;;;;;;12.23;91.03;98198.36;1768524;79;21319;-60
2022/09/14 02:16:42;;;;;;;3.30;0.80;;;;;;;12.27;91.08;98191.12;1767274;79;21022;-61
2022/09/14 02:19:09;;;;;;;5.42;1.25;;;;;;;12.28;91.08;98189.69;1787118;79;21665;-61
2022/09/14 02:21:37;;;;;;;;;;;;;;;12.30;90.98;98188.27;1792530;79;21024;-60
2022/09/14 02:24:04;;;;;;;3.90;1.00;;;;;;;12.29;90.89;98182.20;1821809;77;20166;-61
2022/09/14 02:26:31;;;;;;;;;;;;;;;12.28;90.89;98188.38;1837383;76;21926;-61
2022/09/14 02:28:58;;;;;;;2.58;1.27;;;;;;;12.27;91.07;98191.95;1839997;77;20104;-60
2022/09/14 02:31:58;;;;;;;5.17;1.07;;;;;;;12.30;90.98;98189.09;1838311;76;20982;-60
2022/09/14 02:35:10;;;;;;;6.72;1.20;;;;;;;12.29;90.97;98183.52;1839140;77;20994;-60
2022/09/14 02:38:17;;;;;;;4.87;1.32;;;;;;;12.34;91.02;98179.69;1810640;79;20969;-60
2022/09/14 02:41:13;;;;;;;6.87;1.10;;;;;;;12.36;91.07;98173.87;1798288;79;21518;-60
2022/09/14 02:43:57;;;;;;;8.60;1.50;;;;;;;12.39;91.05;98161.36;1803093;79;20930;-60
2022/09/14 02:46:43;;;;;;;6.65;1.27;;;;;;;12.41;91.00;98153.40;1813413;78;21025;-59
2022/09/14 02:49:30;;;;;;;5.25;1.10;;;;;;;12.42;90.95;98160.28;1801165;78;21586;-61
2022/09/14 02:52:08;;;;;;;5.00;0.90;;;;;;;12.43;90.99;98152.78;1801575;79;21053;-60
2022/09/14 02:55:07;;;;;;;4.47;0.95;;;;;;;12.30;90.90;98128.91;1809256;79;21066;-61
2022/09/14 02:57:58;;;;;;;4.22;1.30;;;;;;;12.34;90.61;98146.98;1785626;79;21001;-61
2022/09/14 03:00:26;;;;;;;4.10;1.30;;;;;;;12.34;90.61;98146.98;1809864;79;21581;-60
2022/09/14 03:02:53;;;;;;;4.55;0.93;;;;;;;12.31;90.59;98161.95;1798198;77;21016;-60
2022/09/14 03:05:20;;;;;;;4.62;1.17;;;;;;;12.28;90.98;98156.97;1807632;78;26561;-60
2022/09/14 03:07:47;;;;;;;4.25;1.02;;;;;;;12.30;90.94;98156.86;1797344;78;21440;-60
2022/09/14 03:10:14;;;;;;;2.33;1.00;;;;;;;12.33;90.80;98147.45;1808734;78;21617;-60
2022/09/14 03:12:42;;;;;;;6.05;0.88;;;;;;;12.34;90.74;98146.98;1838756;77;20977;-60
2022/09/14 03:15:10;;;;;;;2.67;0.80;;;;;;;12.35;90.78;98148.63;1841827;76;21057;-60
2022/09/14 03:17:36;;;;;;;4.50;1.10;;;;;;;12.36;90.78;98143.77;1838632;76;21073;-60
2022/09/14 03:20:04;;;;;;;3.50;1.17;;;;;;;12.39;90.81;98142.21;1838425;77;21088;-60
2022/09/14 03:22:32;;;;;;;7.00;1.15;;;;;;;12.43;90.74;98144.92;1839973;77;21032;-60
2022/09/14 03:24:59;;;;;;;3.52;1.05;;;;;;;12.44;90.79;98153.16;1831960;76;21015;-61
2022/09/14 03:27:26;;;;;;;4.35;1.07;;;;;;;12.47;90.78;98148.97;1836348;76;20968;-60
2022/09/14 03:29:53;;;;;;;4.78;1.05;;;;;;;12.49;90.77;98143.12;1830742;77;21013;-60
2022/09/14 03:32:20;;;;;;;3.87;1.15;;;;;;;12.51;90.79;98142.52;1833549;76;20970;-59
2022/09/14 03:34:46;;;;;;;;;;;;;;;12.49;90.78;98134.81;1836818;77;21589;-60
2022/09/14 03:37:13;;;;;;;2.60;0.90;;;;;;;12.49;90.78;98128.27;1833940;77;20115;-61
2022/09/14 03:39:41;;;;;;;5.33;1.05;;;;;;;12.49;90.80;98136.58;1829013;77;21484;-60
2022/09/14 03:42:08;;;;;;;6.05;1.20;;;;;;;12.49;90.83;98130.88;1831672;77;21025;-60
2022/09/14 03:44:35;;;;;;;4.33;0.70;;;;;;;12.52;90.90;98136.36;1828663;76;21120;-60
2022/09/14 03:47:02;;;;;;;4.53;0.90;;;;;;;12.54;90.88;98129.19;1832232;76;20998;-60
2022/09/14 03:49:29;;;;;;;3.92;1.10;;;;;;;12.56;90.94;98135.14;1826682;76;21031;-60
2022/09/14 03:52:38;;;;;;;7.80;1.20;;;;;;;12.62;90.95;98134.64;1854861;76;22642;-60
2022/09/14 03:55:07;;;;;;;4.40;1.25;;;;;;;12.59;90.90;98144.05;1820858;77;20983;-60
2022/09/14 03:57:34;;;;;;;5.42;1.30;;;;;;;12.58;90.88;98139.78;1822606;77;21074;-59
2022/09/14 04:00:03;;;;;;;3.87;0.95;;;;;;;12.57;90.85;98140.72;1815153;76;21600;-60
2022/09/14 04:02:29;;;;;;;3.37;1.30;;;;;;;12.54;90.91;98143.10;1797314;78;20966;-60
2022/09/14 04:04:56;;;;;;;6.53;1.10;;;;;;;12.53;91.00;98144.06;1821533;77;22118;-60
2022/09/14 04:07:23;;;;;;;3.40;1.05;;;;;;;12.51;90.94;98149.07;1825475;77;20980;-60
2022/09/14 04:09:49;;;;;;;4.80;1.62;;;;;;;12.45;91.01;98152.19;1817507;77;21050;-60
2022/09/14 04:12:16;;;;;;;3.98;1.05;;;;;;;12.41;91.12;98148.16;1815913;77;21004;-60
2022/09/14 04:14:43;;;;;;;5.17;1.22;;;;;;;12.37;91.16;98146.73;1823165;77;20919;-59
2022/09/14 04:17:10;;;;;;;5.93;1.07;;;;;;;12.28;91.24;98154.35;1813375;77;20964;-59
2022/09/14 04:19:40;;;;;;;2.43;0.80;;;;;;;12.21;91.51;98157.11;1820689;77;21075;-60
2022/09/14 04:22:05;;;;;;;3.02;0.80;;;;;;;12.14;92.04;98161.63;1816162;77;21909;-60
2022/09/14 04:24:32;;;;;;;1.55;0.60;;;;;;;12.12;91.83;98166.97;1811528;77;20950;-61
2022/09/14 04:26:59;;;;;;;2.47;0.90;;;;;;;12.13;91.85;98156.88;1819936;78;20994;-60
2022/09/14 04:29:25;;;;;;;2.05;0.45;;;;;;;12.13;91.87;98143.80;1814826;78;22257;-61
2022/09/14 04:31:52;;;;;;;2.75;0.62;;;;;;;12.11;91.95;98152.23;1816251;78;21055;-60
2022/09/14 04:34:19;;;;;;;2.73;0.90;;;;;;;12.13;92.01;98145.11;1822643;77;21144;-60
2022/09/14 04:36:46;;;;;;;3.67;0.78;;;;;;;12.14;92.02;98149.37;1820626;78;21890;-60
2022/09/14 04:39:12;;;;;;;2.10;0.90;;;;;;;12.23;92.13;98150.44;1816380;77;20971;-60
2022/09/14 04:41:40;;;;;;;4.22;0.85;;;;;;;12.21;92.14;98146.65;1821814;77;20952;-60
2022/09/14 04:44:07;;;;;;;3.95;1.07;;;;;;;12.22;92.17;98161.38;1822075;77;21455;-60
2022/09/14 04:46:34;;;;;;;3.85;1.17;;;;;;;12.24;92.21;98160.80;1821272;77;21138;-60
2022/09/14 04:49:01;;;;;;;2.12;0.72;;;;;;;12.25;92.28;98154.59;1819004;78;20988;-61
2022/09/14 04:51:32;;;;;;;3.90;1.05;;;;;;;12.24;92.41;98159.97;1822272;77;22286;-61
2022/09/14 04:54:03;;;;;;;3.42;0.80;;;;;;;12.23;92.72;98157.80;1824230;77;20966;-60
2022/09/14 04:56:33;;;;;;;4.15;0.80;;;;;;;12.25;92.72;98165.06;1792609;77;21034;-61
2022/09/14 04:59:03;;;;;;;4.37;1.22;;;;;;;12.31;92.66;98151.49;1824657;77;21169;-61
2022/09/14 05:01:40;;;;;;;5.72;1.10;;;;;;;12.39;92.70;98164.45;1817387;77;21013;-61
2022/09/14 05:04:10;;;;;;;3.65;1.05;;;;;;;12.44;92.45;98163.63;1816397;77;21007;-61
2022/09/14 05:06:39;;;;;;;5.28;1.05;;;;;;;12.44;92.45;98163.63;1830945;77;20990;-61
2022/09/14 05:09:12;;;;;;;3.77;1.07;;;;;;;12.48;92.50;98154.55;1828354;77;20978;-61
2022/09/14 05:11:39;;;;;;;3.25;1.25;;;;;;;12.51;92.53;98157.75;1830912;77;21117;-61
2022/09/14 05:14:10;;;;;;;2.02;0.90;;;;;;;12.59;92.59;98159.76;1832944;77;20993;-61
2022/09/14 05:16:39;;;;;;;2.80;0.70;;;;;;;12.66;92.60;98170.56;1811601;77;21509;-61
2022/09/14 05:19:14;;;;;;;2.70;0.95;;;;;;;12.72;92.67;98165.68;1830167;76;22514;-61
2022/09/14 05:21:41;;;;;;;4.53;0.90;;;;;;;12.75;92.56;98165.43;1831210;77;20943;-61
2022/09/14 05:24:16;;;;;;;4.33;0.85;;;;;;;12.80;92.58;98164.21;1832540;77;21952;-61
2022/09/14 05:26:44;;;;;;;3.37;0.90;;;;;;;12.74;92.67;98144.14;1836163;77;20922;-60
2022/09/14 05:29:15;;;;;;;4.45;1.10;;;;;;;12.90;92.67;98159.90;1831736;77;20952;-61
2022/09/14 05:31:42;;;;;;;2.65;0.70;;;;;;;13.00;92.75;98162.13;1833673;77;20957;-61
2022/09/14 05:34:11;;;;;;;1.85;0.68;;;;;;;13.05;92.69;98163.04;1829911;77;21036;-61
2022/09/14 05:36:39;;;;;;;1.57;0.60;;;;;;;13.11;92.56;98170.42;1831138;77;21057;-61
2022/09/14 05:39:07;;;;;;;2.98;0.82;;;;;;;13.12;92.42;98169.45;1826772;77;20968;-60
2022/09/14 05:41:34;;;;;;;6.65;0.85;;;;;;;13.27;92.95;98168.69;1824594;77;20993;-60
2022/09/14 05:44:01;;;;;;;2.67;1.10;;;;;;;13.58;93.42;98166.50;1828592;76;20951;-60
2022/09/14 05:46:29;;;;;;;3.17;0.88;;;;;;;13.74;93.14;98167.80;1826104;77;20900;-61
2022/09/14 05:48:58;;;;;;;2.83;0.80;;;;;;;13.97;93.02;98169.28;1826874;77;20877;-61
2022/09/14 05:51:26;;;;;;;1.87;0.78;;;;;;;14.85;94.22;98173.01;1823340;77;21026;-61
2022/09/14 05:53:56;;;;;;;3.15;0.85;;;;;;;15.61;92.91;98166.99;1831599;77;20978;-60
2022/09/14 05:56:25;;;;;;;3.90;0.90;;;;;;;15.68;91.56;98166.78;1826332;77;20964;-61
2022/09/14 05:58:52;;;;;;;3.27;1.12;;;;;;;15.84;91.72;98168.82;1830184;77;20961;-60
2022/09/14 06:01:23;;;;;;;2.70;0.62;;;;;;;16.30;92.37;98165.31;1825168;77;21796;-61
2022/09/14 06:03:54;;;;;;;2.92;0.80;;;;;;;16.77;91.87;98166.98;1834319;77;21363;-62
2022/09/14 06:06:21;;;;;;;4.17;1.00;;;;;;;16.75;90.42;98165.80;1822644;77;20865;-61
2022/09/14 06:08:51;;;;;;;2.62;0.85;;;;;;;16.59;90.37;98168.26;1836688;77;20948;-61
2022/09/14 06:11:22;;;;;;;3.52;1.15;;;;;;;16.36;89.80;98172.29;1828952;77;20898;-61
2022/09/14 06:13:49;;;;;;;4.45;0.98;;;;;;;16.18;90.32;98177.00;1830934;77;21028;-61
2022/09/14 06:16:18;;;;;;;;;;;;;;;16.04;90.23;98182.25;1832531;77;20916;-61
2022/09/14 06:18:46;;;;;;;3.17;0.75;;;;;;;15.97;90.41;98178.55;1833350;77;20119;-61
2022/09/14 06:21:15;;;;;;;2.33;1.00;;;;;;;15.77;90.18;98177.79;1783454;79;21633;-61
2022/09/14 06:23:44;;;;;;;2.62;0.88;;;;;;;15.53;89.99;98176.08;1776105;80;23460;-60
2022/09/14 06:26:11;;;;;;;2.02;0.72;;;;;;;15.51;90.61;98172.26;1778012;80;22036;-61
2022/09/14 06:28:39;;;;;;;2.77;1.30;;;;;;;15.74;90.92;98175.45;1777851;80;21173;-61
2022/09/14 06:31:09;;;;;;;5.40;0.70;;;;;;;15.75;89.86;98182.36;1772074;79;21025;-61
2022/09/14 06:33:36;;;;;;;2.95;1.15;;;;;;;15.62;89.78;98184.42;1777591;78;21501;-61
2022/09/14 06:36:11;;;;;;;3.33;1.00;;;;;;;15.69;89.57;98186.87;1779590;80;20995;-61
2022/09/14 06:38:40;;;;;;;2.92;0.90;;;;;;;15.58;89.62;98183.06;1777646;80;21166;-61
2022/09/14 06:41:12;;;;;;;3.75;0.82;;;;;;;15.38;89.56;98185.72;1773319;80;20974;-60
2022/09/14 06:43:41;;;;;;;1.75;0.78;;;;;;;15.26;89.50;98181.56;1771285;80;21056;-60
2022/09/14 06:46:26;;;;;;;3.92;1.00;;;;;;;15.27;89.76;98183.24;1777965;80;21590;-62
2022/09/14 06:49:01;;;;;;;4.28;1.17;;;;;;;15.32;89.70;98178.41;1780573;79;21830;-61
2022/09/14 06:51:35;;;;;;;2.87;0.80;;;;;;;15.22;89.07;98182.83;1781508;80;21033;-61
2022/09/14 06:54:02;;;;;;;2.75;0.98;;;;;;;15.03;88.93;98188.09;1778510;80;21060;-61
2022/09/14 06:56:39;;;;;;;3.70;1.12;;;;;;;14.90;89.20;98181.31;1783783;80;21065;-62
2022/09/14 06:59:09;;;;;;;4.62;1.20;;;;;;;14.78;88.98;98192.90;1776150;79;21511;-62
2022/09/14 07:01:37;;;;;;;2.65;0.65;;;;;;;14.71;89.27;98197.05;1779435;79;20983;-61
2022/09/14 07:04:05;;;;;;;2.27;0.78;;;;;;;14.75;89.02;98198.43;1775351;79;21644;-63
2022/09/14 07:06:44;;;;;;;2.80;1.00;;;;;;;14.71;89.10;98199.68;1776366;80;21672;-62
2022/09/14 07:09:12;;;;;;;3.20;1.15;;;;;;;14.72;89.00;98201.33;1782681;80;21084;-63
2022/09/14 07:11:40;;;;;;;4.87;0.90;;;;;;;14.74;89.08;98200.72;1782792;80;21179;-62
2022/09/14 07:14:07;;;;;;;;;;;;;;;14.80;88.96;98208.55;1784167;80;21104;-61
2022/09/14 07:16:38;;;;;;;5.33;1.22;;;;;;;14.82;88.76;98210.07;1780406;80;20163;-61
2022/09/14 07:19:13;;;;;;;3.37;1.07;;;;;;;14.94;89.06;98195.83;1783961;79;20926;-62
2022/09/14 07:21:41;;;;;;;5.53;1.90;;;;;;;15.25;90.10;98206.20;1775944;80;20950;-61
2022/09/14 07:24:11;;;;;;;3.75;1.20;;;;;;;15.58;89.44;98209.37;1782319;80;21065;-61
2022/09/14 07:26:41;;;;;;;2.47;0.93;;;;;;;15.64;88.60;98211.44;1780172;79;21032;-61
2022/09/14 07:29:16;;;;;;;4.60;1.05;;;;;;;15.49;87.58;98212.83;1777420;79;21154;-61
2022/09/14 07:31:52;;;;;;;7.53;1.57;;;;;;;15.28;87.83;98213.81;1777530;79;21006;-61
2022/09/14 07:34:20;;;;;;;3.42;1.10;;;;;;;15.22;88.17;98219.64;1779069;79;21068;-61
2022/09/14 07:36:47;;;;;;;6.33;1.55;;;;;;;15.23;88.33;98218.66;1779823;79;21163;-61
2022/09/14 07:39:17;;;;;;;3.52;1.27;;;;;;;15.26;88.30;98221.00;1777792;80;26447;-61
2022/09/14 07:41:43;;;;;;;6.05;0.90;;;;;;;15.35;88.35;98226.77;1776294;80;22338;-61
2022/09/14 07:44:15;;;;;;;1.52;0.70;;;;;;;15.43;88.08;98233.48;1775165;79;21570;-61
2022/09/14 07:46:44;;;;;;;3.77;1.17;;;;;;;15.47;87.97;98227.94;1777623;80;21044;-62
2022/09/14 07:49:12;;;;;;;7.10;1.27;;;;;;;15.49;87.71;98228.60;1777658;79;21020;-61
2022/09/14 07:51:39;;;;;;;3.00;1.17;;;;;;;15.51;87.73;98232.76;1780363;80;21074;-61
2022/09/14 07:54:12;;;;;;;2.77;1.22;;;;;;;15.61;88.06;98232.77;1775304;79;21759;-61
2022/09/14 07:56:40;;;;;;;7.33;1.02;;;;;;;15.82;88.23;98233.46;1771938;79;21019;-61
2022/09/14 07:59:06;;;;;;;5.37;1.25;;;;;;;15.98;87.81;98231.53;1772787;79;21449;-61
2022/09/14 08:01:33;;;;;;;7.20;1.10;;;;;;;16.09;87.64;98231.84;1769713;79;21014;-61
2022/09/14 08:04:03;;;;;;;5.30;1.30;;;;;;;16.55;87.63;98227.48;1775112;79;21015;-61
2022/09/14 08:06:31;;;;;;;4.15;1.35;;;;;;;16.55;87.63;98227.48;1772440;80;21622;-62
2022/09/14 08:08:58;;;;;;;6.70;1.37;;;;;;;16.81;87.81;98229.47;1772163;79;20903;-61
2022/09/14 08:11:30;;;;;;;3.08;1.02;;;;;;;17.06;87.46;98223.47;1775193;80;21495;-62
2022/09/14 08:14:04;;;;;;;3.40;1.00;;;;;;;17.11;87.02;98228.27;1775518;80;21008;-62
2022/09/14 08:16:37;;;;;;;4.75;1.77;;;;;;;17.10;86.71;98220.86;1744429;80;21024;-63
2022/09/14 08:19:15;;;;;;;5.55;1.00;;;;;;;16.84;85.80;98223.91;1776328;80;21205;-61
2022/09/14 08:21:43;;;;;;;3.83;1.10;;;;;;;16.60;86.03;98230.52;1777425;79;21029;-60
2022/09/14 08:24:17;;;;;;;4.33;1.32;;;;;;;16.53;86.23;98221.55;1772783;79;21088;-60
2022/09/14 08:26:45;;;;;;;3.72;1.20;;;;;;;16.62;86.79;98220.66;1770804;79;21033;-60
2022/09/14 08:29:14;;;;;;;3.80;1.10;;;;;;;16.71;86.59;98223.72;1768130;79;21457;-60
2022/09/14 08:31:45;;;;;;;3.42;0.93;;;;;;;16.70;86.18;98216.80;1770955;80;21539;-61
2022/09/14 08:34:15;;;;;;;3.37;1.20;;;;;;;16.71;86.68;98217.13;1773174;80;20911;-62
2022/09/14 08:36:44;;;;;;;4.85;1.25;;;;;;;16.91;86.53;98217.04;1774250;79;20945;-61
2022/09/14 08:39:14;;;;;;;3.58;1.27;;;;;;;17.23;86.50;98204.17;1771488;80;21009;-61
2022/09/14 08:41:46;;;;;;;4.62;1.35;;;;;;;17.60;86.63;98217.66;1776179;79;20954;-62
2022/09/14 08:44:28;;;;;;;3.40;1.07;;;;;;;17.68;85.27;98216.89;1691064;81;20974;-62
2022/09/14 08:47:11;;;;;;;4.15;0.93;;;;;;;17.66;85.00;98218.36;1701100;84;20978;-60
2022/09/14 08:49:53;;;;;;;5.67;1.02;;;;;;;17.56;84.84;98224.23;1700954;84;21016;-60
2022/09/14 08:52:34;;;;;;;3.67;1.05;;;;;;;17.35;84.25;98223.72;1692146;84;21662;-61
2022/09/14 08:55:18;;;;;;;1.07;0.70;;;;;;;17.07;83.93;98233.52;1697975;84;21006;-61
2022/09/14 08:57:59;;;;;;;2.15;0.85;;;;;;;16.84;84.11;98234.45;1702790;84;21546;-63
2022/09/14 09:00:53;;;;;;;3.70;0.82;;;;;;;16.83;84.56;98232.77;1699308;84;21606;-60
2022/09/14 09:03:46;;;;;;;3.30;1.10;;;;;;;17.10;84.89;98232.72;1697635;84;21511;-61
2022/09/14 09:06:37;;;;;;;4.15;0.98;;;;;;;17.31;84.69;98234.22;1704228;84;20978;-62
2022/09/14 09:09:22;;;;;;;3.25;0.80;;;;;;;17.50;83.85;98241.98;1689045;84;21033;-60
2022/09/14 09:11:52;;;;;;;3.05;0.82;;;;;;;17.51;83.66;98239.70;1702991;83;21061;-61
2022/09/14 09:14:33;;;;;;;4.08;1.32;;;;;;;17.71;83.89;98230.28;1701140;84;21017;-62
2022/09/14 09:17:05;;;;;;;18.17;8.40;;;;;;;17.80;83.38;98234.66;1702186;84;21051;-62
2022/09/14 09:19:37;;;;;;;110.65;66.95;;;;;;;17.72;82.81;98239.84;1700463;84;21065;-62
2022/09/14 09:22:08;;;;;;;17.65;8.45;;;;;;;17.55;82.51;98237.08;1703673;83;21053;-62
2022/09/14 09:24:46;;;;;;;4.80;2.22;;;;;;;17.22;82.08;98239.45;1687035;84;21536;-61
2022/09/14 09:27:15;;;;;;;2.95;0.90;;;;;;;16.98;82.34;98240.52;1703875;84;21001;-62
2022/09/14 09:29:43;;;;;;;2.77;1.07;;;;;;;16.86;82.58;98237.74;1704778;83;20962;-61
2022/09/14 09:32:14;;;;;;;5.97;1.00;;;;;;;16.77;82.30;98241.61;1698556;84;21107;-61
2022/09/14 09:35:05;;;;;;;6.85;0.95;;;;;;;16.69;82.51;98238.88;1746932;81;20965;-62
2022/09/14 09:37:37;;;;;;;3.17;0.93;;;;;;;16.81;82.78;98240.84;1709068;82;21267;-62
2022/09/14 09:40:18;;;;;;;3.77;0.90;;;;;;;16.97;82.77;98238.84;1736153;81;20989;-62
2022/09/14 09:43:05;;;;;;;3.62;0.88;;;;;;;17.12;82.60;98241.33;1732048;81;21053;-60
2022/09/14 09:45:52;;;;;;;3.15;1.05;;;;;;;17.20;82.00;98238.77;1734666;80;21072;-62
2022/09/14 09:48:30;;;;;;;9.15;1.70;;;;;;;17.26;82.25;98236.52;1734230;81;21222;-61
2022/09/14 09:51:10;;;;;;;4.80;0.80;;;;;;;17.36;81.76;98230.15;1731244;81;21179;-61
2022/09/14 09:53:51;;;;;;;3.85;1.02;;;;;;;17.55;81.97;98238.39;1736702;81;21514;-61
2022/09/14 09:56:32;;;;;;;3.02;0.90;;;;;;;17.67;81.54;98241.61;1733142;81;21080;-61
2022/09/14 09:58:59;;;;;;;2.75;0.80;;;;;;;17.78;81.59;98245.36;1739583;81;21049;-61
2022/09/14 10:01:33;;;;;;;3.58;1.00;;;;;;;17.84;80.89;98246.55;1735054;81;21613;-61
2022/09/14 10:04:22;;;;;;;5.87;1.10;;;;;;;17.78;80.70;98244.50;1738367;81;21745;-62
2022/09/14 10:06:53;;;;;;;4.03;1.30;;;;;;;17.77;80.90;98245.50;1736836;81;20987;-60
2022/09/14 10:09:26;;;;;;;5.00;1.30;;;;;;;17.86;80.85;98240.13;1747324;81;21456;-61
2022/09/14 10:12:04;;;;;;;4.47;1.22;;;;;;;17.97;80.96;98239.05;1729661;82;21516;-61
2022/09/14 10:14:35;;;;;;;3.50;0.98;;;;;;;18.07;81.05;98233.68;1742604;81;21009;-60
2022/09/14 10:17:22;;;;;;;3.92;1.40;;;;;;;18.20;81.14;98235.88;1734419;81;21060;-62
2022/09/14 10:19:54;;;;;;;4.03;1.17;;;;;;;18.45;81.26;98238.15;1731685;81;20986;-63
2022/09/14 10:22:36;;;;;;;4.80;1.67;;;;;;;18.75;80.26;98240.78;1737815;81;20915;-61
2022/09/14 10:25:18;;;;;;;5.78;2.25;;;;;;;19.09;81.14;98234.58;1751215;81;22194;-62
2022/09/14 10:27:51;;;;;;;12.40;1.40;;;;;;;19.54;80.60;98222.20;1746610;81;20902;-62
2022/09/14 10:30:23;;;;;;;5.95;1.10;;;;;;;19.53;79.70;98221.05;1730036;82;21176;-62
2022/09/14 10:33:02;;;;;;;5.37;1.60;;;;;;;19.30;78.67;98227.01;1740098;81;20944;-62
2022/09/14 10:36:09;;;;;;;5.00;0.95;;;;;;;19.03;78.92;98232.09;1695212;81;21611;-62
2022/09/14 10:39:19;;;;;;;3.90;1.52;;;;;;;18.94;78.24;98240.50;1731426;81;21010;-62
2022/09/14 10:42:16;;;;;;;5.37;1.50;;;;;;;18.79;78.56;98243.42;1672856;84;21562;-61
2022/09/14 10:45:13;;;;;;;3.45;0.85;;;;;;;18.99;78.98;98238.20;1709233;82;22110;-62
2022/09/14 10:48:06;;;;;;;6.28;1.00;;;;;;;19.21;77.43;98233.26;1694647;82;20962;-61
2022/09/14 10:50:57;;;;;;;4.37;1.12;;;;;;;19.26;77.53;98228.81;1671934;85;21001;-60
2022/09/14 10:53:49;;;;;;;5.83;1.30;;;;;;;19.13;77.31;98227.95;1677499;84;21096;-62
2022/09/14 10:56:34;;;;;;;6.85;1.40;;;;;;;19.07;77.02;98224.64;1703517;82;20997;-61
2022/09/14 10:59:16;;;;;;;8.05;1.20;;;;;;;18.91;76.84;98230.25;1675736;84;21955;-61
2022/09/14 11:02:12;;;;;;;3.25;0.88;;;;;;;18.89;76.86;98234.86;1669882;84;21102;-61
2022/09/14 11:05:05;;;;;;;3.77;0.93;;;;;;;18.91;76.54;98232.90;1694856;83;21647;-61
2022/09/14 11:07:47;;;;;;;5.95;1.25;;;;;;;18.81;76.37;98232.20;1700975;82;21093;-60
2022/09/14 11:10:45;;;;;;;3.12;1.05;;;;;;;18.83;76.44;98235.52;1652684;83;20949;-58
2022/09/14 11:13:57;;;;;;;3.10;0.85;;;;;;;18.88;76.20;98230.58;1564954;90;21166;-61
2022/09/14 11:16:56;;;;;;;3.08;0.90;;;;;;;18.64;75.32;98233.11;1565641;90;21170;-61
2022/09/14 11:19:51;;;;;;;4.75;1.20;;;;;;;18.26;75.29;98237.89;1567509;90;22114;-59
2022/09/14 11:22:48;;;;;;;2.85;0.82;;;;;;;17.96;75.38;98242.69;1566175;90;21134;-60
2022/09/14 11:25:43;;;;;;;2.75;0.88;;;;;;;17.83;75.56;98239.63;1562843;90;21686;-60
2022/09/14 11:28:15;;;;;;;3.25;0.80;;;;;;;17.95;75.55;98243.66;1551231;91;21262;-61
2022/09/14 11:30:59;;;;;;;3.85;1.05;;;;;;;18.04;75.57;98232.18;1542583;91;21086;-61
2022/09/14 11:33:57;;;;;;;2.27;0.80;;;;;;;18.15;75.44;98228.45;1546455;91;21663;-61
2022/09/14 11:36:31;;;;;;;1.77;0.78;;;;;;;18.49;75.38;98240.33;1522866;93;21231;-61
2022/09/14 11:39:07;;;;;;;2.45;0.90;;;;;;;18.59;74.83;98235.40;1517570;93;21138;-61
2022/09/14 11:41:52;;;;;;;3.02;0.93;;;;;;;18.58;74.73;98241.69;1515241;92;21256;-61
2022/09/14 11:44:33;;;;;;;2.95;1.00;;;;;;;18.53;74.10;98244.80;1515191;93;21442;-61
2022/09/14 11:50:11;;;;;;;6.15;1.20;;;;;;;18.35;74.16;98238.28;1605793;87;21034;-61
2022/09/14 11:52:39;;;;;;;3.40;1.00;;;;;;;18.54;74.43;98240.69;1628456;87;21052;-61
2022/09/14 11:55:08;;;;;;;;;;;;;;;18.58;73.98;98239.04;1630728;87;21457;-61
2022/09/14 11:57:36;;;;;;;3.42;1.00;;;;;;;18.45;73.39;98234.19;1610462;86;20137;-60
2022/09/14 12:00:21;;;;;;;4.37;1.10;;;;;;;18.32;73.64;98246.53;1610664;87;21813;-60
2022/09/14 12:03:15;;;;;;;4.20;0.85;;;;;;;18.37;73.85;98245.53;1632987;86;21510;-60
2022/09/14 12:05:44;;;;;;;7.40;1.10;;;;;;;18.29;73.11;98243.70;1634109;86;21111;-61
2022/09/14 12:08:37;;;;;;;5.12;0.98;;;;;;;18.04;72.89;98245.38;1636546;86;21255;-60
2022/09/14 12:11:12;;;;;;;4.40;1.35;;;;;;;17.74;72.77;98251.08;1636290;86;21201;-61
2022/09/14 12:13:39;;;;;;;2.35;0.90;;;;;;;17.52;73.05;98254.53;1620152;85;21144;-62
2022/09/14 12:16:08;;;;;;;4.75;0.70;;;;;;;17.56;73.41;98256.37;1676926;85;21072;-61
2022/09/14 12:18:41;;;;;;;3.22;1.27;;;;;;;17.57;72.97;98257.55;1675574;84;21053;-60