Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:10;;;;;;;107.88;66.15;;;;;;;;;;5028920;28;20044;-81
2023/02/23 00:04:13;;;;;;;102.95;62.85;;;10.20;99.90;;;;;;5029176;28;20037;-81
2023/02/23 00:07:19;;;;;;;102.75;62.30;;;10.00;99.90;;;;;;5029024;28;20056;-81
2023/02/23 00:10:29;;;;;;;91.95;59.40;;;10.00;99.90;;;;;;5028985;28;20098;-81
2023/02/23 00:13:36;;;;;;;90.43;58.88;;;10.70;99.90;;;;;;5028692;28;20037;-81
2023/02/23 00:16:44;;;;;;;89.45;55.05;;;9.30;99.90;;;;;;5028787;28;20064;-81
2023/02/23 00:19:48;;;;;;;80.05;51.85;;;10.10;99.90;;;;;;5028793;28;20057;-80
2023/02/23 00:22:54;;;;;;;71.85;49.22;;;11.40;99.90;;;;;;5028834;28;20496;-80
2023/02/23 00:25:58;;;;;;;68.13;45.15;;;;;;;;;;5028348;28;20049;-81
2023/02/23 00:29:05;;;;;;;70.28;45.15;;;11.70;99.90;;;;;;5027897;28;20405;-81
2023/02/23 00:32:09;;;;;;;62.38;41.22;;;14.10;99.90;;;;;;5028201;28;20064;-81
2023/02/23 00:35:17;;;;;;;61.47;40.53;;;10.60;99.90;;;;;;5027908;28;20381;-81
2023/02/23 00:38:21;;;;;;;66.35;39.90;;;12.00;99.90;;;;;;5027671;28;20048;-81
2023/02/23 00:41:27;;;;;;;61.05;40.63;;;9.40;99.90;;;;;;5027267;28;20048;-81
2023/02/23 00:44:32;;;;;;;59.83;37.83;;;10.50;99.90;;;;;;5028237;28;20396;-81
2023/02/23 00:47:41;;;;;;;57.63;39.00;;;10.30;99.90;;;;;;5027795;28;20056;-81
2023/02/23 00:50:44;;;;;;;60.13;37.95;;;10.40;99.90;;;;;;5027383;28;20048;-81
2023/02/23 00:53:53;;;;;;;53.75;37.90;;;10.40;99.90;;;;;;5027339;28;20373;-81
2023/02/23 00:56:57;;;;;;;57.67;37.45;;;10.40;99.90;;;;;;5027660;28;20048;-81
2023/02/23 01:00:11;;;;;;;63.10;38.60;;;10.40;99.90;;;;;;5028013;28;20036;-80
2023/02/23 01:03:17;;;;;;;63.90;39.97;;;9.60;99.90;;;;;;5027220;28;20045;-81
2023/02/23 01:06:21;;;;;;;60.75;38.90;;;10.60;99.90;;;;;;5028213;28;20041;-81
2023/02/23 01:09:28;;;;;;;62.03;39.30;;;10.60;99.90;;;;;;5029533;28;20053;-82
2023/02/23 01:12:33;;;;;;;59.33;39.67;;;10.40;99.90;;;;;;5015677;28;20044;-81
2023/02/23 01:15:42;;;;;;;59.53;38.33;;;;;;;;;;5027441;28;20057;-81
2023/02/23 01:18:47;;;;;;;63.83;38.95;;;11.30;99.90;;;;;;5027997;28;20048;-81
2023/02/23 01:21:52;;;;;;;62.55;38.17;;;;;;;;;;5027899;28;20044;-81
2023/02/23 01:24:56;;;;;;;65.65;40.50;;;8.80;99.90;;;;;;5027925;28;20048;-81
2023/02/23 01:28:00;;;;;;;62.20;39.45;;;10.50;99.90;;;;;;5027040;28;20199;-80
2023/02/23 01:31:07;;;;;;;60.92;40.20;;;;;;;;;;5027329;28;20044;-81
2023/02/23 01:34:14;;;;;;;61.08;40.35;;;10.40;99.90;;;;;;5027064;28;20056;-81
2023/02/23 01:37:18;;;;;;;58.15;39.25;;;;;;;;;;5027006;28;20045;-81
2023/02/23 01:40:30;;;;;;;65.68;41.00;;;;;;;;;;5027485;28;20044;-81
2023/02/23 01:43:35;;;;;;;61.00;40.88;;;10.50;99.90;;;;;;5030877;28;20045;-82
2023/02/23 01:46:44;;;;;;;68.18;42.40;;;10.90;99.90;;;;;;5030383;28;20064;-81
2023/02/23 01:49:49;;;;;;;62.60;40.50;;;10.60;99.90;;;;;;5029997;28;20044;-81
2023/02/23 01:52:55;;;;;;;74.03;42.47;;;10.40;99.90;;;;;;5030780;28;20397;-80
2023/02/23 01:56:10;;;;;;;73.30;42.42;;;9.40;99.90;;;;;;5030405;28;20048;-82
2023/02/23 01:59:16;;;;;;;72.45;44.03;;;10.40;99.90;;;;;;5030295;28;20404;-81
2023/02/23 02:02:31;;;;;;;72.00;42.38;;;10.60;99.90;;;;;;5030709;28;20044;-81
2023/02/23 02:05:37;;;;;;;68.80;43.67;;;10.30;99.90;;;;;;5031116;28;20053;-81
2023/02/23 02:08:48;;;;;;;66.40;42.85;;;10.20;99.90;;;;;;5030436;28;20131;-81
2023/02/23 02:11:53;;;;;;;64.30;40.17;;;11.60;99.90;;;;;;5030144;28;20040;-81
2023/02/23 02:15:03;;;;;;;65.47;41.17;;;10.30;99.90;;;;;;5030397;28;20595;-81
2023/02/23 02:18:23;;;;;;;62.28;41.17;;;10.30;99.90;;;;;;5018083;28;20036;-81
2023/02/23 02:21:45;;;;;;;67.22;40.75;;;10.20;99.90;;;;;;5029674;28;20072;-81
2023/02/23 02:25:27;;;;;;;72.78;43.42;;;10.10;99.90;;;;;;5030244;28;20044;-81
2023/02/23 02:29:08;;;;;;;59.53;39.90;;;10.20;99.90;;;;;;5018036;28;20056;-81
2023/02/23 02:32:42;;;;;;;64.13;41.10;;;9.80;99.90;;;;;;5029532;28;20362;-81
2023/02/23 02:35:55;;;;;;;60.28;40.25;;;10.20;99.90;;;;;;5030178;28;20045;-81
2023/02/23 02:39:22;;;;;;;66.18;40.38;;;10.20;99.90;;;;;;5029417;28;20409;-81
2023/02/23 02:42:38;;;;;;;60.30;40.22;;;10.30;99.90;;;;;;5029516;28;20233;-81
2023/02/23 02:46:00;;;;;;;66.82;38.85;;;10.00;99.90;;;;;;5029180;28;20045;-81
2023/02/23 02:49:18;;;;;;;61.53;38.85;;;;;;;;;;5029397;28;20056;-81
2023/02/23 02:52:34;;;;;;;67.35;39.47;;;10.30;99.90;;;;;;5029575;28;20374;-81
2023/02/23 02:55:42;;;;;;;59.22;36.90;;;10.30;99.90;;;;;;5030138;28;20041;-81
2023/02/23 02:58:49;;;;;;;53.33;35.40;;;10.70;99.90;;;;;;5028894;28;20041;-80
2023/02/23 04:19:02;;;;;;;67.63;40.08;;;10.50;99.90;;;;;;5028656;28;20048;-80
2023/02/23 04:22:07;;;;;;;67.95;42.30;;;;;;;;;;5028595;28;20385;-80
2023/02/23 04:25:14;;;;;;;69.65;42.70;;;10.40;99.90;;;;;;5029079;28;20052;-80
2023/02/23 04:28:19;;;;;;;70.18;41.85;;;10.30;99.90;;;;;;5028488;28;20080;-81
2023/02/23 04:31:24;;;;;;;69.70;42.15;;;;;;;;;;5028569;28;20060;-80
2023/02/23 04:34:28;;;;;;;64.40;43.10;;;;;;;;;;5028324;28;20060;-80
2023/02/23 04:37:32;;;;;;;65.53;42.42;;;10.10;99.90;;;;;;5028547;28;20095;-80
2023/02/23 04:40:36;;;;;;;72.20;44.38;;;10.30;99.90;;;;;;5028414;28;20049;-80
2023/02/23 04:43:41;;;;;;;66.80;44.10;;;;;;;;;;5028215;28;20091;-80
2023/02/23 04:46:45;;;;;;;63.60;42.13;;;;;;;;;;5028225;28;20110;-80
2023/02/23 04:49:49;;;;;;;69.35;43.38;;;10.30;99.90;;;;;;5028484;28;20191;-81
2023/02/23 04:52:53;;;;;;;70.32;42.85;;;10.30;99.90;;;;;;5028208;28;20048;-80
2023/02/23 04:55:57;;;;;;;63.13;40.03;;;;;;;;;;5028511;28;20428;-80
2023/02/23 04:59:01;;;;;;;82.53;41.17;;;;;;;;;;5028333;28;20068;-81
2023/02/23 05:02:06;;;;;;;67.78;41.40;;;;;;;;;;5028149;28;20060;-81
2023/02/23 05:05:10;;;;;;;66.35;41.92;;;10.30;99.90;;;;;;5028258;28;20044;-80
2023/02/23 05:08:15;;;;;;;69.05;43.90;;;11.40;99.90;;;;;;5027913;28;20049;-80
2023/02/23 05:11:19;;;;;;;70.93;44.28;;;;;;;;;;5028052;28;20103;-81
2023/02/23 05:14:24;;;;;;;77.25;44.47;;;;;;;;;;5028021;28;20045;-80
2023/02/23 05:17:27;;;;;;;74.00;45.08;;;10.30;99.90;;;;;;5034614;28;20059;-81
2023/02/23 05:20:31;;;;;;;64.25;41.50;;;10.10;99.90;;;;;;5034462;28;20445;-80
2023/02/23 05:23:36;;;;;;;60.00;39.22;;;10.40;99.90;;;;;;5033844;28;20044;-80
2023/02/23 05:26:40;;;;;;;60.13;36.88;;;10.50;99.90;;;;;;5034390;28;20048;-80
2023/02/23 05:29:44;;;;;;;65.63;38.70;;;10.40;99.90;;;;;;5034059;28;20053;-80
2023/02/23 05:32:48;;;;;;;64.93;39.08;;;10.20;99.90;;;;;;5034354;28;20056;-80
2023/02/23 05:35:52;;;;;;;60.67;39.13;;;10.20;99.90;;;;;;5034234;28;20476;-80
2023/02/23 05:38:56;;;;;;;68.47;39.22;;;10.30;99.90;;;;;;5033732;28;20042;-80
2023/02/23 05:42:00;;;;;;;64.53;39.03;;;10.20;99.90;;;;;;5034240;28;20400;-80
2023/02/23 05:45:05;;;;;;;62.20;39.45;;;13.10;99.90;;;;;;5034403;28;20056;-80
2023/02/23 05:48:10;;;;;;;70.35;41.65;;;8.70;99.90;;;;;;5034107;28;20160;-80
2023/02/23 05:51:15;;;;;;;67.18;41.08;;;10.50;99.90;;;;;;5034111;28;20060;-80
2023/02/23 05:54:21;;;;;;;65.75;42.58;;;;;;;;;;5033700;28;20053;-80
2023/02/23 05:57:25;;;;;;;83.65;53.75;;;10.00;99.90;;;;;;5033770;28;20045;-81
2023/02/23 06:00:29;;;;;;;81.05;50.85;;;10.50;99.90;;;;;;5033639;28;20040;-80
2023/02/23 06:03:33;;;;;;;75.55;48.78;;;10.50;99.90;;;;;;5034074;28;20060;-81
2023/02/23 06:06:36;;;;;;;82.18;49.13;;;11.40;99.90;;;;;;5032871;28;20037;-80
2023/02/23 06:09:41;;;;;;;78.28;49.13;;;;;;;;;;5032773;28;20057;-80
2023/02/23 06:12:45;;;;;;;76.65;48.28;;;;;;;;;;5033603;28;20045;-81
2023/02/23 06:15:49;;;;;;;76.38;49.42;;;11.70;99.90;;;;;;5033408;28;20401;-80
2023/02/23 06:18:53;;;;;;;98.03;56.30;;;;;;;;;;5032830;28;20381;-81
2023/02/23 06:21:57;;;;;;;83.13;51.60;;;10.20;99.90;;;;;;5033763;28;20144;-80
2023/02/23 06:25:04;;;;;;;83.90;53.17;;;10.30;99.90;;;;;;5033750;28;20041;-80
2023/02/23 06:28:09;;;;;;;83.65;54.40;;;;;;;;;;5029138;28;20061;-79
2023/02/23 06:31:14;;;;;;;81.53;51.50;;;11.90;99.90;;;;;;5030192;28;20500;-69
2023/02/23 06:34:18;;;;;;;81.15;52.63;;;10.10;99.90;;;;;;5030080;28;20045;-70
2023/02/23 06:37:21;;;;;;;77.38;50.60;;;10.20;99.90;;;;;;5029460;28;20067;-69
2023/02/23 06:40:25;;;;;;;81.68;53.30;;;10.20;99.90;;;;;;5030235;28;20048;-69
2023/02/23 06:43:29;;;;;;;76.60;51.80;;;10.70;99.90;;;;;;5029990;28;20049;-71
2023/02/23 06:46:35;;;;;;;80.68;51.75;;;;;;;;;;5029715;28;20052;-70
2023/02/23 06:49:39;;;;;;;82.28;53.25;;;10.30;99.90;;;;;;5029729;28;20056;-71
2023/02/23 06:52:44;;;;;;;98.07;55.80;;;10.60;99.90;;;;;;5029708;28;20052;-69
2023/02/23 06:55:48;;;;;;;87.45;54.92;;;10.30;99.90;;;;;;5029596;28;20044;-69
2023/02/23 06:58:52;;;;;;;92.70;55.63;;;10.50;99.90;;;;;;5029766;28;20056;-71
2023/02/23 07:01:56;;;;;;;89.05;56.05;;;;;;;;;;5029758;28;20049;-70
2023/02/23 07:05:01;;;;;;;78.28;52.78;;;;;;;;;;5029752;28;20060;-72
2023/02/23 07:08:05;;;;;;;75.93;50.15;;;;;;;;;;5029602;28;20619;-71
2023/02/23 07:11:13;;;;;;;74.68;47.28;;;11.10;99.90;;;;;;5029455;28;20049;-70
2023/02/23 07:14:16;;;;;;;84.90;48.08;;;11.00;99.90;;;;;;5029568;28;20045;-68
2023/02/23 07:17:21;;;;;;;78.55;49.55;;;11.00;99.90;;;;;;5029475;28;20064;-69
2023/02/23 07:20:25;;;;;;;80.72;48.78;;;;;;;;;;5029430;28;20053;-68
2023/02/23 07:23:29;;;;;;;77.25;48.35;;;11.20;99.90;;;;;;5029452;28;20500;-69
2023/02/23 07:26:33;;;;;;;81.15;48.95;;;11.50;99.90;;;;;;5029199;28;20048;-69
2023/02/23 07:29:38;;;;;;;83.63;47.95;;;11.50;99.90;;;;;;5028551;28;20516;-70
2023/02/23 07:32:42;;;;;;;69.72;42.88;;;;;;;;;;5029132;28;20388;-68
2023/02/23 07:35:47;;;;;;;68.38;41.92;;;11.90;99.90;;;;;;5029111;28;20049;-67
2023/02/23 07:38:53;;;;;;;71.07;41.20;;;;;;;;;;5028710;28;20041;-67
2023/02/23 07:41:57;;;;;;;62.25;40.03;;;15.50;99.90;;;;;;5029194;28;20500;-68
2023/02/23 07:45:01;;;;;;;67.45;40.53;;;;;;;;;;5029130;28;20060;-69
2023/02/23 07:48:06;;;;;;;54.55;37.40;;;13.20;99.90;;;;;;5029083;28;20049;-69
2023/02/23 07:51:14;;;;;;;67.57;40.50;;;14.10;99.90;;;;;;5029008;28;20078;-69
2023/02/23 07:54:18;;;;;;;66.07;41.45;;;14.30;99.90;;;;;;5028974;28;20040;-70
2023/02/23 07:57:23;;;;;;;64.07;40.03;;;;;;;;;;5028963;28;20053;-68
2023/02/23 08:00:26;;;;;;;71.75;39.30;;;13.60;99.90;;;;;;5029063;28;20511;-68
2023/02/23 08:03:31;;;;;;;63.88;39.58;;;;;;;;;;5028930;28;20156;-68
2023/02/23 08:06:35;;;;;;;69.55;42.35;;;13.50;99.90;;;;;;5028022;28;20145;-68
2023/02/23 08:09:38;;;;;;;63.10;36.13;;;13.60;99.90;;;;;;5027765;28;20538;-69
2023/02/23 08:12:42;;;;;;;53.95;36.20;;;12.40;99.90;;;;;;5028812;28;20061;-69
2023/02/23 08:15:46;;;;;;;53.63;36.40;;;13.80;99.90;;;;;;5028164;28;20060;-68
2023/02/23 08:18:50;;;;;;;59.25;39.00;;;14.10;99.90;;;;;;5028516;28;20036;-68
2023/02/23 08:21:55;;;;;;;69.93;40.70;;;14.10;99.70;;;;;;5028332;28;20060;-67
2023/02/23 08:25:00;;;;;;;70.82;43.55;;;14.10;99.60;;;;;;5028574;28;20044;-68
2023/02/23 08:28:05;;;;;;;75.47;42.85;;;14.10;99.60;;;;;;5028483;28;20542;-68
2023/02/23 08:31:10;;;;;;;57.78;39.47;;;13.50;99.30;;;;;;5028322;28;20040;-69
2023/02/23 08:34:14;;;;;;;64.82;38.95;;;14.20;99.70;;;;;;5028703;28;20409;-71
2023/02/23 08:37:18;;;;;;;58.30;39.28;;;14.40;99.50;;;;;;5028580;28;20048;-67
2023/02/23 08:40:22;;;;;;;74.95;43.10;;;14.60;99.40;;;;;;5028549;28;20044;-74
2023/02/23 08:43:26;;;;;;;86.18;45.33;;;14.50;99.00;;;;;;5028311;28;20519;-70
2023/02/23 08:46:30;;;;;;;58.88;40.75;;;14.40;99.30;;;;;;5027849;28;20417;-70
2023/02/23 08:49:35;;;;;;;66.13;41.63;;;14.50;99.40;;;;;;5027973;28;20060;-69
2023/02/23 08:52:39;;;;;;;61.70;42.05;;;14.50;99.10;;;;;;5027727;28;20045;-72
2023/02/23 08:55:43;;;;;;;50.78;35.03;;;14.60;99.30;;;;;;5028094;28;20048;-74
2023/02/23 08:58:47;;;;;;;54.85;37.40;;;14.50;98.90;;;;;;5027469;28;20048;-69
2023/02/23 09:01:51;;;;;;;51.47;36.53;;;15.00;98.60;;;;;;5027877;28;20542;-68
2023/02/23 09:04:56;;;;;;;57.85;37.45;;;15.10;98.90;;;;;;5027902;28;20048;-67
2023/02/23 09:08:00;;;;;;;60.30;35.75;;;15.20;98.60;;;;;;5027178;28;20052;-68
2023/02/23 09:11:05;;;;;;;58.80;34.70;;;15.40;98.70;;;;;;5027603;28;20061;-68
2023/02/23 09:14:09;;;;;;;66.22;36.85;;;15.50;98.50;;;;;;5027529;28;20041;-67
2023/02/23 09:17:15;;;;;;;58.75;34.15;;;15.60;98.00;;;;;;5027913;28;20057;-68
2023/02/23 09:20:20;;;;;;;68.10;36.83;;;15.70;98.00;;;;;;5027818;28;20045;-68
2023/02/23 09:23:27;;;;;;;56.90;34.75;;;15.90;97.80;;;;;;5027338;28;20562;-68
2023/02/23 09:26:32;;;;;;;42.58;28.27;;;16.00;97.60;;;;;;5027464;28;20041;-68
2023/02/23 09:29:40;;;;;;;59.72;31.25;;;16.10;97.70;;;;;;5027284;28;20547;-69
2023/02/23 09:32:44;;;;;;;51.80;29.95;;;16.30;97.50;;;;;;5027068;28;20049;-68
2023/02/23 09:35:48;;;;;;;51.25;28.52;;;16.30;97.60;;;;;;5027545;28;20053;-67
2023/02/23 09:38:56;;;;;;;34.30;23.70;;;16.50;97.40;;;;;;5027196;28;20045;-68
2023/02/23 09:42:17;;;;;;;40.13;25.23;;;16.70;97.30;;;;;;5027370;28;20111;-67
2023/02/23 09:45:38;;;;;;;43.85;25.90;;;16.80;97.10;;;;;;5027173;28;20183;-70
2023/02/23 09:48:42;;;;;;;36.03;24.20;;;16.90;96.90;;;;;;5027234;28;20048;-70
2023/02/23 09:51:56;;;;;;;51.63;27.40;;;16.90;96.50;;;;;;5027404;28;20036;-69
2023/02/23 09:55:00;;;;;;;35.55;23.10;;;16.90;96.40;;;;;;5027193;28;20045;-70
2023/02/23 09:58:14;;;;;;;35.33;21.20;;;17.10;96.60;;;;;;5027659;28;20053;-69
2023/02/23 10:01:47;;;;;;;50.88;25.05;;;17.20;96.40;;;;;;5027464;28;20048;-68
2023/02/23 10:05:04;;;;;;;33.25;19.33;;;17.20;95.30;;;;;;5033666;28;20056;-67
2023/02/23 10:08:20;;;;;;;24.75;16.85;;;17.20;95.50;;;;;;5030526;28;20404;-66
2023/02/23 10:11:47;;;;;;;35.10;19.90;;;17.20;95.40;;;;;;5030766;28;20516;-69
2023/02/23 10:15:11;;;;;;;21.60;16.77;;;17.20;94.90;;;;;;5029284;28;20053;-69
2023/02/23 10:18:32;;;;;;;33.08;18.63;;;17.20;95.20;;;;;;5028157;28;20110;-69
2023/02/23 10:21:47;;;;;;;33.58;20.13;;;17.40;94.80;;;;;;5030170;28;20049;-69
2023/02/23 10:25:05;;;;;;;27.05;15.95;;;17.30;94.60;;;;;;5029471;28;20048;-70
2023/02/23 10:28:19;;;;;;;27.40;18.33;;;17.20;94.50;;;;;;5029851;28;20040;-71
2023/02/23 10:31:42;;;;;;;25.92;16.90;;;17.10;94.60;;;;;;5029858;28;20530;-70
2023/02/23 10:34:52;;;;;;;26.52;17.17;;;17.00;94.80;;;;;;5030056;28;20040;-69
2023/02/23 10:37:57;;;;;;;26.55;18.52;;;17.00;95.00;;;;;;5030310;28;20114;-70
2023/02/23 10:41:02;;;;;;;25.15;17.23;;;16.90;95.00;;;;;;5030258;28;20044;-70
2023/02/23 10:44:17;;;;;;;24.85;19.27;;;16.90;95.20;;;;;;5029992;28;20044;-68
2023/02/23 10:47:25;;;;;;;28.40;19.98;;;16.90;94.90;;;;;;5030045;28;20041;-68
2023/02/23 10:50:30;;;;;;;28.05;18.27;;;16.80;94.90;;;;;;5029961;28;20057;-68
2023/02/23 10:53:36;;;;;;;34.10;20.77;;;16.70;95.10;;;;;;5029930;28;20048;-68
2023/02/23 10:56:45;;;;;;;35.50;23.33;;;16.60;94.80;;;;;;5029831;28;20052;-68
2023/02/23 11:00:11;;;;;;;33.22;22.25;;;16.60;94.80;;;;;;5029518;28;20055;-68
2023/02/23 11:03:21;;;;;;;36.15;23.60;;;16.50;95.10;;;;;;5029600;28;20531;-68
2023/02/23 11:06:31;;;;;;;33.70;22.15;;;16.70;95.30;;;;;;5029828;28;20064;-68
2023/02/23 11:09:36;;;;;;;36.10;21.98;;;17.00;95.30;;;;;;5028718;28;20057;-68
2023/02/23 11:12:42;;;;;;;36.80;25.00;;;17.30;95.10;;;;;;5029538;28;20091;-68
2023/02/23 11:15:46;;;;;;;36.63;23.52;;;17.50;94.40;;;;;;5029359;28;20408;-69
2023/02/23 11:19:00;;;;;;;31.10;19.80;;;17.60;94.10;;;;;;5029487;28;20040;-68
2023/02/23 11:22:05;;;;;;;28.20;19.92;;;17.80;94.00;;;;;;5029163;28;20048;-66
2023/02/23 11:25:29;;;;;;;29.05;19.98;;;17.90;93.80;;;;;;5029306;28;20400;-67
2023/02/23 11:28:39;;;;;;;28.13;17.65;;;18.00;93.90;;;;;;5029554;28;20389;-66
2023/02/23 11:31:50;;;;;;;30.30;20.17;;;18.10;94.00;;;;;;5029517;28;20048;-68
2023/02/23 11:35:20;;;;;;;33.63;20.45;;;18.10;93.30;;;;;;5029748;28;20062;-70
2023/02/23 11:38:27;;;;;;;26.15;17.27;;;18.10;92.90;;;;;;5030370;28;20040;-66
2023/02/23 11:41:34;;;;;;;30.67;20.88;;;18.10;92.60;;;;;;5029543;28;20044;-65
2023/02/23 11:44:38;;;;;;;26.77;16.98;;;18.10;92.20;;;;;;5029756;28;20500;-66
2023/02/23 11:47:49;;;;;;;31.15;19.45;;;18.10;92.40;;;;;;5029156;28;20275;-66
2023/02/23 11:50:54;;;;;;;;;;;18.00;92.70;;;;;;5029473;28;20401;-66
2023/02/23 11:53:59;;;;;;;29.13;20.73;;;17.90;92.70;;;;;;5029681;28;19909;-66
2023/02/23 11:57:05;;;;;;;39.42;21.52;;;17.80;92.90;;;;;;5029861;28;20044;-67
2023/02/23 12:00:11;;;;;;;25.77;18.13;;;17.70;93.00;;;;;;5029358;28;20056;-67
2023/02/23 12:03:22;;;;;;;28.85;19.83;;;17.70;93.20;;;;;;5028758;28;20051;-67
2023/02/23 12:06:29;;;;;;;33.25;21.80;;;17.60;93.10;;;;;;5028865;28;20049;-69
2023/02/23 12:09:35;;;;;;;42.92;25.88;;;17.50;93.20;;;;;;5028700;28;20056;-67
2023/02/23 12:13:08;;;;;;;28.00;19.67;;;17.50;92.90;;;;;;5028844;28;20060;-67
2023/02/23 12:16:15;;;;;;;23.50;17.40;;;17.40;93.00;;;;;;5028484;28;20048;-68
2023/02/23 12:19:32;;;;;;;27.08;19.33;;;17.50;93.10;;;;;;5028840;28;20040;-68
2023/02/23 12:22:45;;;;;;;27.08;19.15;;;17.40;93.10;;;;;;5028226;28;20048;-68
2023/02/23 12:26:05;;;;;;;31.90;22.45;;;17.40;93.10;;;;;;5027359;28;20041;-68
2023/02/23 12:29:21;;;;;;;28.65;20.92;;;17.40;93.00;;;;;;5028130;28;20057;-68
2023/02/23 12:32:50;;;;;;;33.80;23.00;;;17.40;93.00;;;;;;5028689;28;20060;-68
2023/02/23 12:36:16;;;;;;;26.88;20.08;;;17.30;93.10;;;;;;5028505;28;20064;-69
2023/02/23 12:39:44;;;;;;;31.52;21.00;;;17.30;93.60;;;;;;5028070;28;20052;-67
2023/02/23 12:43:07;;;;;;;29.38;21.25;;;17.40;94.30;;;;;;5028186;28;20060;-67
2023/02/23 12:46:33;;;;;;;36.28;24.02;;;17.50;94.60;;;;;;5027222;28;20041;-68
2023/02/23 12:49:44;;;;;;;35.47;24.58;;;17.60;94.70;;;;;;5027881;28;20151;-68
2023/02/23 12:53:18;;;;;;;39.35;25.55;;;17.60;94.70;;;;;;5027788;28;20049;-68
2023/02/23 12:57:09;;;;;;;33.97;23.92;;;17.50;94.40;;;;;;5028036;28;20511;-68
2023/02/23 13:00:44;;;;;;;32.00;23.52;;;17.50;94.50;;;;;;5032528;28;20517;-67
2023/02/23 13:03:57;;;;;;;38.30;26.17;;;17.50;94.40;;;;;;5027831;28;20053;-68
2023/02/23 13:07:10;;;;;;;42.45;27.30;;;17.50;94.00;;;;;;5028115;28;20507;-68
2023/02/23 13:10:59;;;;;;;33.53;23.75;;;17.50;94.00;;;;;;5027702;28;20418;-67
2023/02/23 13:14:18;;;;;;;33.33;23.70;;;17.50;94.00;;;;;;5027102;28;20361;-68
2023/02/23 13:17:38;;;;;;;35.20;25.15;;;17.60;94.10;;;;;;5027888;28;20635;-68
2023/02/23 13:21:03;;;;;;;35.72;24.35;;;17.60;94.40;;;;;;5027500;28;20405;-68
2023/02/23 13:24:22;;;;;;;37.38;24.40;;;17.60;94.50;;;;;;5026574;28;20048;-68
2023/02/23 13:27:48;;;;;;;36.33;24.77;;;17.60;94.60;;;;;;5027681;28;20060;-68
2023/02/23 13:30:53;;;;;;;31.92;24.67;;;17.60;95.00;;;;;;5027417;28;20114;-69
2023/02/23 13:33:59;;;;;;;40.47;26.70;;;17.60;95.30;;;;;;5027705;28;20037;-69
2023/02/23 13:37:06;;;;;;;32.03;23.75;;;17.60;95.30;;;;;;5029411;28;20052;-69
2023/02/23 13:40:21;;;;;;;30.50;22.45;;;17.50;95.30;;;;;;5031034;28;20500;-69
2023/02/23 13:43:33;;;;;;;37.20;25.23;;;17.50;95.40;;;;;;5030991;28;20045;-69
2023/02/23 13:47:09;;;;;;;30.40;22.85;;;17.50;95.50;;;;;;5031030;28;20524;-70
2023/02/23 13:50:25;;;;;;;38.28;24.45;;;17.40;95.70;;;;;;5030815;28;20057;-68
2023/02/23 13:53:42;;;;;;;38.75;26.63;;;17.40;95.80;;;;;;5030805;28;20044;-69
2023/02/23 13:57:00;;;;;;;30.90;21.30;;;17.40;96.00;;;;;;5029911;28;20045;-68
2023/02/23 14:00:14;;;;;;;33.08;23.83;;;17.40;96.10;;;;;;5030714;28;20053;-68
2023/02/23 14:03:29;;;;;;;32.38;22.63;;;17.40;96.20;;;;;;5030629;28;20057;-70
2023/02/23 14:06:33;;;;;;;35.58;22.75;;;17.40;96.20;;;;;;5030710;28;20044;-70
2023/02/23 14:10:00;;;;;;;32.88;22.10;;;17.30;96.10;;;;;;5030166;28;20052;-68
2023/02/23 14:13:16;;;;;;;32.92;22.80;;;17.30;96.30;;;;;;5030472;28;20040;-68
2023/02/23 14:16:20;;;;;;;27.88;20.85;;;17.30;96.30;;;;;;5030431;28;20077;-68
2023/02/23 14:19:36;;;;;;;28.95;19.98;;;17.30;96.30;;;;;;5030300;28;20044;-67
2023/02/23 14:23:15;;;;;;;30.38;19.88;;;17.40;96.50;;;;;;5030430;28;20045;-68
2023/02/23 14:26:27;;;;;;;34.70;22.83;;;17.20;96.50;;;;;;5030370;28;20048;-69
2023/02/23 14:29:39;;;;;;;31.08;21.10;;;17.30;96.40;;;;;;5030186;28;20045;-69
2023/02/23 14:32:45;;;;;;;31.15;21.25;;;17.20;96.40;;;;;;5030150;28;20053;-70
2023/02/23 14:35:50;;;;;;;35.40;22.63;;;17.10;96.40;;;;;;5030415;28;20048;-67
2023/02/23 14:39:00;;;;;;;34.20;22.17;;;17.10;96.70;;;;;;5030391;28;20053;-68
2023/02/23 14:42:06;;;;;;;33.40;21.40;;;17.10;96.80;;;;;;5030216;28;20052;-68
2023/02/23 14:45:28;;;;;;;35.92;21.70;;;17.10;96.80;;;;;;5029926;28;20060;-69
2023/02/23 14:48:36;;;;;;;28.23;19.77;;;17.00;96.90;;;;;;5029180;28;20049;-68
2023/02/23 14:51:43;;;;;;;24.83;19.17;;;17.00;97.00;;;;;;5029958;28;20044;-67
2023/02/23 14:54:47;;;;;;;27.33;19.83;;;17.00;96.90;;;;;;5030286;28;20052;-67
2023/02/23 14:57:53;;;;;;;28.15;19.05;;;17.00;96.90;;;;;;5029617;28;20048;-68
2023/02/23 15:00:57;;;;;;;35.00;20.58;;;16.90;97.00;;;;;;5029975;28;20041;-68
2023/02/23 15:04:06;;;;;;;29.83;20.63;;;16.90;97.00;;;;;;5030013;28;20111;-68
2023/02/23 15:07:34;;;;;;;24.63;18.50;;;16.90;97.10;;;;;;5029613;28;20397;-67
2023/02/23 15:10:44;;;;;;;24.42;18.38;;;16.80;96.90;;;;;;5029665;28;20409;-68
2023/02/23 15:13:49;;;;;;;28.52;19.33;;;16.80;97.10;;;;;;5029745;28;20052;-68
2023/02/23 15:16:55;;;;;;;32.25;20.10;;;16.80;97.20;;;;;;5029797;28;20048;-67
2023/02/23 15:20:04;;;;;;;27.85;20.90;;;16.80;97.30;;;;;;5029369;28;20041;-69
2023/02/23 15:23:11;;;;;;;30.17;19.83;;;16.70;97.00;;;;;;5029311;28;20053;-66
2023/02/23 15:26:32;;;;;;;30.95;19.90;;;16.70;97.10;;;;;;5029669;28;20095;-68
2023/02/23 15:29:36;;;;;;;36.55;21.05;;;16.70;97.40;;;;;;5029378;28;20053;-68
2023/02/23 15:32:41;;;;;;;36.20;22.73;;;16.60;97.40;;;;;;5029342;28;20049;-68
2023/02/23 15:36:07;;;;;;;34.83;22.30;;;16.60;97.40;;;;;;5029293;28;20063;-78
2023/02/23 15:39:16;;;;;;;38.35;22.65;;;16.50;97.50;;;;;;5029527;28;20040;-69
2023/02/23 15:42:27;;;;;;;38.28;24.38;;;16.50;97.60;;;;;;5029335;28;20053;-76
2023/02/23 15:45:48;;;;;;;36.35;23.63;;;16.40;97.70;;;;;;5029276;28;20389;-68
2023/02/23 15:48:54;;;;;;;34.35;22.58;;;16.40;97.80;;;;;;5029009;28;20049;-69
2023/02/23 15:52:22;;;;;;;35.78;21.67;;;16.30;97.90;;;;;;5027900;28;20053;-67
2023/02/23 15:55:34;;;;;;;34.92;22.08;;;16.30;97.90;;;;;;5028731;28;20044;-68
2023/02/23 15:58:42;;;;;;;36.10;23.13;;;16.30;98.00;;;;;;5028550;28;20047;-69
2023/02/23 16:01:47;;;;;;;35.25;22.27;;;16.30;98.00;;;;;;5028465;28;20044;-69
2023/02/23 16:04:52;;;;;;;34.88;23.50;;;16.30;98.20;;;;;;5029138;28;20045;-69
2023/02/23 16:08:06;;;;;;;29.98;21.77;;;16.30;98.40;;;;;;5029079;28;20504;-67
2023/02/23 16:11:17;;;;;;;36.70;22.13;;;16.20;98.20;;;;;;5028592;28;20057;-66
2023/02/23 16:14:23;;;;;;;37.97;24.80;;;16.20;98.00;;;;;;5027874;28;20053;-68
2023/02/23 16:17:44;;;;;;;37.22;24.15;;;16.10;98.20;;;;;;5028501;28;20064;-68
2023/02/23 16:20:56;;;;;;;44.43;25.57;;;16.10;98.40;;;;;;5028331;28;20044;-69
2023/02/23 16:24:05;;;;;;;;;;;16.00;98.60;;;;;;5028834;28;20040;-68
2023/02/23 16:27:10;;;;;;;44.22;28.95;;;15.80;98.80;;;;;;5028355;28;19908;-69
2023/02/23 16:30:17;;;;;;;41.53;28.50;;;15.80;99.10;;;;;;5028208;28;20056;-70
2023/02/23 16:33:27;;;;;;;41.47;28.48;;;15.70;99.30;;;;;;5028260;28;20044;-67
2023/02/23 16:36:37;;;;;;;43.88;28.77;;;15.70;99.50;;;;;;5028340;28;20044;-67
2023/02/23 16:39:41;;;;;;;46.53;30.98;;;15.60;99.80;;;;;;5028041;28;20048;-67
2023/02/23 16:42:45;;;;;;;40.13;28.55;;;15.50;99.70;;;;;;5028225;28;20053;-69
2023/02/23 16:45:49;;;;;;;45.47;28.98;;;15.50;99.90;;;;;;5027195;28;20064;-68
2023/02/23 16:48:53;;;;;;;41.38;28.02;;;15.40;99.80;;;;;;5028000;28;20079;-68
2023/02/23 16:51:58;;;;;;;43.28;28.35;;;15.40;99.90;;;;;;5027806;28;20222;-69
2023/02/23 16:55:03;;;;;;;42.40;29.23;;;15.30;99.90;;;;;;5027820;28;20060;-68
2023/02/23 16:58:13;;;;;;;54.70;33.10;;;15.20;99.90;;;;;;5028225;28;20044;-68
2023/02/23 17:01:18;;;;;;;54.55;32.90;;;15.20;99.90;;;;;;5027956;28;20056;-68
2023/02/23 17:04:22;;;;;;;45.33;31.42;;;15.20;99.90;;;;;;5028266;28;20535;-68
2023/02/23 17:07:26;;;;;;;45.90;31.52;;;15.10;99.90;;;;;;5027963;28;20075;-69
2023/02/23 17:10:33;;;;;;;65.63;35.60;;;15.00;99.90;;;;;;5027503;28;20056;-68
2023/02/23 17:13:37;;;;;;;55.95;37.05;;;15.10;99.90;;;;;;5027937;28;20068;-68
2023/02/23 17:16:42;;;;;;;51.65;35.75;;;15.00;99.90;;;;;;5027512;28;20072;-70
2023/02/23 17:19:46;;;;;;;49.08;34.00;;;15.00;99.90;;;;;;5027850;28;20048;-69
2023/02/23 17:23:05;;;;;;;36.92;24.75;;;14.90;99.90;;;;;;5067770;28;20387;-69
2023/02/23 17:26:10;;;;;;;33.97;22.83;;;14.90;99.90;;;;;;5068084;28;20040;-68
2023/02/23 17:29:15;;;;;;;42.42;21.35;;;14.80;99.70;;;;;;5048051;28;20052;-69
2023/02/23 17:32:23;;;;;;;33.40;21.73;;;14.80;99.30;;;;;;5047944;28;20056;-69