Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:28;;;;;;;11.52;2.70;;;;;;;-6.05;78.87;99444.53;5025775;28;20096;-70
2021/01/29 00:03:53;;;;;;;8.70;3.08;;;;;;;-6.04;78.81;99446.25;5025068;28;20034;-71
2021/01/29 00:06:19;;;;;;;5.80;2.90;;;;;;;-6.06;78.89;99443.66;5025812;28;20026;-71
2021/01/29 00:08:44;;;;;;;4.32;2.40;;;;;;;-6.05;78.87;99434.41;5025494;28;20030;-72
2021/01/29 00:11:10;;;;;;;6.25;3.17;;;;;;;-6.05;78.68;99437.78;5025584;28;20459;-71
2021/01/29 00:13:35;;;;;;;4.97;2.35;;;;;;;-6.04;78.82;99431.94;5025080;28;20054;-72
2021/01/29 00:16:00;;;;;;;4.22;2.53;;;;;;;-6.05;78.95;99434.41;5025669;28;20029;-72
2021/01/29 00:18:26;;;;;;;4.88;2.67;;;;;;;-6.11;78.77;99425.78;5025311;28;20033;-70
2021/01/29 00:20:51;;;;;;;6.68;2.85;;;;;;;-6.12;78.82;99423.19;5025276;28;20050;-71
2021/01/29 00:23:18;;;;;;;3.20;2.45;;;;;;;-6.15;78.73;99418.00;5025293;28;20411;-72
2021/01/29 00:25:54;;;;;;;7.05;3.17;;;;;;;-6.15;78.78;99426.41;5025139;28;20029;-71
2021/01/29 00:28:22;;;;;;;7.18;3.30;;;;;;;-6.16;78.67;99427.22;5025065;28;20021;-71
2021/01/29 00:30:49;;;;;;;4.72;2.90;;;;;;;-6.22;78.45;99406.75;5025069;28;20125;-72
2021/01/29 00:33:15;;;;;;;6.40;2.67;;;;;;;-6.26;78.51;99405.75;5023789;28;20052;-71
2021/01/29 00:35:41;;;;;;;10.18;3.83;;;;;;;-6.21;78.59;99408.47;5024974;28;20026;-71
2021/01/29 00:38:07;;;;;;;7.00;2.63;;;;;;;-6.22;78.62;99412.69;5024964;28;20037;-72
2021/01/29 00:40:34;;;;;;;5.53;2.55;;;;;;;-6.23;78.36;99415.97;5024871;28;20036;-72
2021/01/29 00:43:00;;;;;;;6.85;2.80;;;;;;;-6.23;78.33;99420.19;5024815;28;20026;-72
2021/01/29 00:45:29;;;;;;;11.80;4.10;;;;;;;-6.24;78.43;99418.44;5025152;28;20049;-72
2021/01/29 00:47:55;;;;;;;5.75;2.65;;;;;;;-6.25;78.19;99415.06;5024562;28;20029;-70
2021/01/29 00:50:21;;;;;;;5.63;2.58;;;;;;;-6.29;78.30;99405.59;5024808;28;20039;-71
2021/01/29 00:52:46;;;;;;;3.83;2.20;;;;;;;-6.29;78.19;99404.75;5023374;28;20097;-71
2021/01/29 00:55:14;;;;;;;4.47;2.58;;;;;;;-6.27;78.19;99414.13;5023322;28;20026;-72
2021/01/29 00:57:40;;;;;;;5.00;2.55;;;;;;;-6.29;78.21;99408.13;5024352;28;20030;-71
2021/01/29 01:00:08;;;;;;;5.93;2.58;;;;;;;-6.25;78.23;99409.16;5024669;28;20042;-71
2021/01/29 01:02:34;;;;;;;7.13;2.20;;;;;;;-6.27;78.28;99413.25;5024569;28;20033;-72
2021/01/29 01:04:59;;;;;;;8.82;2.72;;;;;;;-6.29;78.02;99407.28;5024497;28;20034;-70
2021/01/29 01:07:24;;;;;;;7.57;3.03;;;;;;;-6.30;77.85;99403.03;5024435;28;20022;-71
2021/01/29 01:09:50;;;;;;;4.53;2.70;;;;;;;-6.34;77.83;99402.00;5024627;28;20029;-72
2021/01/29 01:12:18;;;;;;;7.70;2.95;;;;;;;-6.35;77.92;99402.81;5024144;28;20299;-71
2021/01/29 01:14:44;;;;;;;5.30;2.72;;;;;;;-6.44;77.68;99399.91;5023512;28;20486;-72
2021/01/29 01:17:09;;;;;;;5.82;2.10;;;;;;;-6.45;77.77;99388.91;5022528;28;20064;-71
2021/01/29 01:19:35;;;;;;;5.15;2.30;;;;;;;-6.40;77.77;99401.75;5024375;28;20037;-72
2021/01/29 01:22:03;;;;;;;6.47;2.50;;;;;;;-6.43;77.75;99388.97;5024286;28;20041;-72
2021/01/29 01:24:28;;;;;;;4.20;2.17;;;;;;;-6.39;77.92;99395.91;5024312;28;20033;-72
2021/01/29 01:26:53;;;;;;;5.25;2.00;;;;;;;-6.38;77.92;99390.06;5023978;28;20025;-72
2021/01/29 01:29:19;;;;;;;4.47;1.80;;;;;;;-6.36;77.94;99394.38;5024021;28;20030;-72
2021/01/29 01:31:44;;;;;;;5.00;1.90;;;;;;;-6.35;78.14;99382.63;5022278;28;20022;-73
2021/01/29 01:34:09;;;;;;;3.58;2.05;;;;;;;-6.33;77.76;99381.03;5022482;28;20030;-72
2021/01/29 01:36:35;;;;;;;5.22;2.40;;;;;;;-6.30;77.67;99381.16;5022347;28;20029;-72
2021/01/29 01:39:00;;;;;;;4.43;2.30;;;;;;;-6.29;77.75;99377.81;5023940;28;20032;-71
2021/01/29 01:41:25;;;;;;;4.18;2.47;;;;;;;-6.30;77.72;99378.63;5023613;28;20037;-71
2021/01/29 01:43:51;;;;;;;4.45;2.47;;;;;;;-6.30;77.61;99378.63;5023933;28;20065;-71
2021/01/29 01:46:18;;;;;;;5.00;1.88;;;;;;;-6.31;77.52;99374.34;5023956;28;20310;-71
2021/01/29 01:48:50;;;;;;;7.03;2.60;;;;;;;-6.28;77.54;99379.56;5022292;28;20030;-71
2021/01/29 01:51:34;;;;;;;4.25;2.10;;;;;;;-6.29;77.51;99376.97;5024016;28;20025;-71
2021/01/29 01:54:02;;;;;;;4.50;2.17;;;;;;;-6.31;77.60;99381.94;5023816;28;20057;-72
2021/01/29 01:56:44;;;;;;;5.18;2.47;;;;;;;-6.38;77.39;99377.44;5023641;28;20052;-71
2021/01/29 01:59:15;;;;;;;3.97;2.55;;;;;;;-6.36;77.22;99385.94;5022451;28;20034;-71
2021/01/29 02:01:43;;;;;;;6.18;2.58;;;;;;;-6.41;77.21;99385.75;5023955;28;20033;-71
2021/01/29 02:04:09;;;;;;;6.38;2.10;;;;;;;-6.47;77.28;99388.84;5023381;28;20037;-72
2021/01/29 02:07:00;;;;;;;5.72;3.15;;;;;;;-6.49;76.91;99387.94;5023774;28;20025;-71
2021/01/29 02:09:25;;;;;;;8.63;2.85;;;;;;;-6.54;76.92;99388.53;5022828;28;20157;-72
2021/01/29 02:11:53;;;;;;;4.47;2.47;;;;;;;-6.59;77.14;99380.75;5023568;28;20032;-72
2021/01/29 02:14:19;;;;;;;7.65;2.88;;;;;;;-6.62;77.07;99371.38;5023358;28;20053;-71
2021/01/29 02:16:53;;;;;;;7.20;3.15;;;;;;;-6.61;77.04;99383.19;5021974;28;20047;-71
2021/01/29 02:19:33;;;;;;;8.30;2.80;;;;;;;-6.64;77.30;99372.97;5022514;28;20018;-71
2021/01/29 02:22:15;;;;;;;5.82;3.35;;;;;;;-6.70;77.47;99369.28;5024405;28;20018;-70
2021/01/29 02:25:23;;;;;;;5.20;2.70;;;;;;;-6.71;77.33;99365.94;5022167;28;20335;-72
2021/01/29 02:27:59;;;;;;;6.95;2.92;;;;;;;-6.78;77.38;99359.75;5041229;28;20064;-72
2021/01/29 02:30:47;;;;;;;4.68;2.65;;;;;;;-6.76;77.50;99360.69;5027480;28;20026;-72
2021/01/29 02:33:24;;;;;;;7.22;3.13;;;;;;;-6.76;77.47;99363.19;5027426;28;20072;-71
2021/01/29 02:36:26;;;;;;;4.13;2.50;;;;;;;-6.78;77.37;99356.34;5027501;28;20022;-72
2021/01/29 02:39:02;;;;;;;6.93;2.55;;;;;;;-6.79;77.48;99360.53;5027179;28;20044;-70
2021/01/29 02:42:12;;;;;;;9.52;2.50;;;;;;;-6.80;77.56;99361.31;5026751;28;20033;-71
2021/01/29 02:45:12;;;;;;;5.38;2.35;;;;;;;-6.84;77.29;99362.00;5025470;28;20041;-72
2021/01/29 02:48:09;;;;;;;5.65;2.10;;;;;;;-6.88;77.41;99365.16;5025526;28;20033;-72
2021/01/29 02:50:46;;;;;;;8.25;2.85;;;;;;;-6.94;77.44;99359.84;5025881;28;20109;-72
2021/01/29 02:53:24;;;;;;;8.05;2.30;;;;;;;-6.96;77.59;99359.75;5026970;28;20030;-72
2021/01/29 02:56:19;;;;;;;8.85;2.50;;;;;;;-7.00;77.57;99363.81;5025708;28;20017;-72
2021/01/29 02:59:02;;;;;;;6.75;2.70;;;;;;;-7.12;77.58;99333.84;5026286;28;20080;-72
2021/01/29 03:01:35;;;;;;;5.75;2.35;;;;;;;-7.10;77.82;99334.78;5027021;28;20034;-72
2021/01/29 03:04:06;;;;;;;8.30;2.33;;;;;;;-7.03;77.77;99345.16;5026898;28;20032;-72
2021/01/29 03:06:47;;;;;;;6.67;2.10;;;;;;;-7.07;77.93;99336.56;5026706;28;20021;-72
2021/01/29 03:09:25;;;;;;;5.28;2.40;;;;;;;-7.07;77.87;99326.47;5026757;28;20076;-71
2021/01/29 03:12:04;;;;;;;4.30;2.53;;;;;;;-6.99;77.64;99345.34;5025032;28;20045;-71
2021/01/29 03:14:45;;;;;;;4.72;2.55;;;;;;;-7.02;77.78;99347.75;5026429;28;20052;-71
2021/01/29 03:17:30;;;;;;;7.03;2.55;;;;;;;-7.07;77.73;99330.66;5025203;28;20025;-72
2021/01/29 03:20:07;;;;;;;5.75;2.28;;;;;;;-7.03;77.67;99345.16;5026726;28;20038;-71
2021/01/29 03:22:43;;;;;;;8.43;2.22;;;;;;;-7.05;77.76;99341.69;5026477;28;20037;-71
2021/01/29 03:25:33;;;;;;;5.70;2.40;;;;;;;-7.09;77.73;99333.97;5025353;28;20025;-71
2021/01/29 03:28:23;;;;;;;8.65;2.78;;;;;;;-7.08;77.72;99337.38;5026115;28;20474;-71
2021/01/29 03:30:53;;;;;;;5.03;2.60;;;;;;;-7.10;77.77;99334.78;5026476;28;20056;-71
2021/01/29 03:33:22;;;;;;;6.18;2.55;;;;;;;-7.13;77.83;99332.13;5026174;28;20030;-71
2021/01/29 03:36:01;;;;;;;5.95;2.50;;;;;;;-7.12;77.92;99340.53;5026276;28;20493;-71
2021/01/29 03:38:42;;;;;;;2.85;2.00;;;;;;;-7.20;77.90;99322.53;5024781;28;20034;-71
2021/01/29 03:41:13;;;;;;;4.90;2.28;;;;;;;-7.18;77.85;99335.22;5026018;28;20107;-71
2021/01/29 03:43:59;;;;;;;6.70;2.60;;;;;;;-7.22;77.96;99330.03;5024526;28;20036;-71
2021/01/29 03:46:46;;;;;;;6.43;2.40;;;;;;;-7.27;77.88;99316.38;5026137;28;20022;-71
2021/01/29 03:49:24;;;;;;;3.47;2.25;;;;;;;-7.28;77.73;99317.13;5025935;28;20018;-71
2021/01/29 03:52:10;;;;;;;6.13;2.30;;;;;;;-7.30;77.82;99312.81;5026154;28;20049;-71
2021/01/29 03:55:01;;;;;;;7.57;2.83;;;;;;;-7.35;77.75;99315.13;5024798;28;20030;-71
2021/01/29 03:57:51;;;;;;;6.47;2.67;;;;;;;-7.47;77.87;99303.69;5024217;28;20061;-71
2021/01/29 04:00:26;;;;;;;5.20;3.05;;;;;;;-7.43;77.94;99313.91;5024490;28;20026;-71
2021/01/29 04:02:55;;;;;;;8.30;3.45;;;;;;;-7.43;77.92;99318.97;5024343;28;20041;-71
2021/01/29 04:05:25;;;;;;;5.50;2.88;;;;;;;-7.51;77.93;99309.41;5025673;28;20042;-71
2021/01/29 04:07:57;;;;;;;4.10;2.50;;;;;;;-7.50;77.72;99312.75;5025331;28;20103;-70
2021/01/29 04:10:28;;;;;;;5.85;2.65;;;;;;;-7.53;77.78;99312.63;5025717;28;20105;-71
2021/01/29 04:13:15;;;;;;;6.47;2.58;;;;;;;-7.53;77.71;99316.00;5025209;28;20054;-72
2021/01/29 04:15:54;;;;;;;7.60;3.08;;;;;;;-7.61;77.92;99313.13;5025747;28;20025;-72
2021/01/29 04:18:36;;;;;;;5.90;2.65;;;;;;;-7.73;77.81;99289.88;5040444;28;20105;-72
2021/01/29 04:21:13;;;;;;;;;;;;;;;-7.65;78.12;99317.97;5025825;28;20328;-71
2021/01/29 04:24:05;;;;;;;5.15;2.30;;;;;;;-7.66;78.02;99314.56;5025415;28;19936;-71
2021/01/29 04:26:36;;;;;;;4.35;2.75;;;;;;;-7.67;78.29;99311.97;5024881;28;20043;-71
2021/01/29 04:29:09;;;;;;;13.18;2.70;;;;;;;-7.72;78.15;99304.19;5025223;28;20018;-72
2021/01/29 04:31:37;;;;;;;6.47;2.85;;;;;;;-7.67;78.21;99309.44;5025276;28;20025;-71
2021/01/29 04:34:11;;;;;;;6.80;2.33;;;;;;;-7.65;78.14;99311.25;5040170;28;20054;-71
2021/01/29 04:36:39;;;;;;;8.15;2.95;;;;;;;-7.63;78.32;99318.88;5025262;28;20134;-71
2021/01/29 04:39:39;;;;;;;9.73;3.95;;;;;;;-7.62;78.19;99301.31;5024686;28;20036;-70
2021/01/29 04:42:26;;;;;;;7.03;1.75;;;;;;;-7.59;78.06;99305.66;5024661;28;20034;-71
2021/01/29 04:45:10;;;;;;;6.75;2.30;;;;;;;-7.55;78.14;99296.53;5024944;28;20034;-71
2021/01/29 04:47:35;;;;;;;4.68;2.33;;;;;;;-7.53;78.16;99298.38;5024742;28;20104;-71
2021/01/29 04:50:38;;;;;;;3.60;1.73;;;;;;;-7.52;78.21;99287.47;5023442;28;20036;-71
2021/01/29 04:53:22;;;;;;;8.32;2.65;;;;;;;-7.52;78.43;99290.00;5024657;28;20029;-72
2021/01/29 04:56:03;;;;;;;3.95;2.03;;;;;;;-7.53;78.26;99283.22;5024607;28;20025;-72
2021/01/29 04:58:42;;;;;;;4.13;2.10;;;;;;;-7.54;78.62;99278.97;5024685;28;20083;-71
2021/01/29 05:01:36;;;;;;;6.28;2.22;;;;;;;-7.55;78.54;99274.72;5037215;28;20021;-71
2021/01/29 05:04:22;;;;;;;4.97;2.60;;;;;;;-7.54;78.92;99278.97;5036398;28;20014;-71
2021/01/29 05:07:00;;;;;;;6.97;2.22;;;;;;;-7.56;78.78;99274.66;5033192;28;20025;-71
2021/01/29 05:09:59;;;;;;;7.78;2.03;;;;;;;-7.60;78.88;99271.13;5024432;28;20076;-71
2021/01/29 05:12:49;;;;;;;7.28;1.85;;;;;;;-7.60;78.94;99278.69;5024154;28;20049;-71
2021/01/29 05:15:25;;;;;;;6.68;2.30;;;;;;;-7.59;79.24;99280.44;5024269;28;20089;-71
2021/01/29 05:18:08;;;;;;;7.20;2.35;;;;;;;-7.60;79.12;99278.69;5022787;28;20018;-70
2021/01/29 05:20:49;;;;;;;4.32;2.30;;;;;;;-7.60;79.37;99282.09;5024285;28;20057;-71
2021/01/29 05:23:47;;;;;;;3.88;3.35;;;;;;;-7.59;79.63;99270.34;5024171;28;20033;-70
2021/01/29 05:26:40;;;;;;;4.90;2.13;;;;;;;-7.57;79.54;99281.34;5023905;28;20026;-71
2021/01/29 05:29:20;;;;;;;2.03;1.40;;;;;;;-7.57;79.80;99278.81;5023914;28;20430;-71
2021/01/29 05:32:25;;;;;;;5.18;2.58;;;;;;;-7.68;79.66;99254.81;5023959;28;20076;-71
2021/01/29 05:35:24;;;;;;;5.75;2.33;;;;;;;-7.57;79.73;99271.25;5023308;28;20034;-71
2021/01/29 05:38:06;;;;;;;6.03;3.05;;;;;;;-7.59;79.84;99270.34;5022545;28;20398;-71
2021/01/29 05:40:40;;;;;;;5.03;2.42;;;;;;;-7.64;79.94;99257.53;5023866;28;20274;-71
2021/01/29 05:43:26;;;;;;;3.20;2.08;;;;;;;-7.65;79.70;99262.50;5022691;28;20022;-72
2021/01/29 05:46:28;;;;;;;5.38;2.78;;;;;;;-7.66;79.70;99263.28;5023926;28;20359;-72
2021/01/29 05:49:16;;;;;;;7.88;2.88;;;;;;;-7.76;79.72;99259.47;5023581;28;20026;-72
2021/01/29 05:52:16;;;;;;;5.45;2.28;;;;;;;-7.79;79.68;99259.31;5023770;28;20058;-71
2021/01/29 05:54:56;;;;;;;3.53;2.03;;;;;;;-7.85;79.74;99264.94;5022572;28;20054;-72
2021/01/29 05:57:31;;;;;;;4.35;2.13;;;;;;;-7.87;79.77;99258.97;5022743;28;20029;-76
2021/01/29 06:00:11;;;;;;;7.00;2.65;;;;;;;-7.87;79.75;99261.47;5022571;28;20044;-76
2021/01/29 06:03:13;;;;;;;14.40;2.25;;;;;;;-7.89;79.85;99258.03;5023299;28;20049;-76
2021/01/29 06:05:57;;;;;;;3.78;2.10;;;;;;;-7.92;79.84;99261.25;5023905;28;20037;-76
2021/01/29 06:08:46;;;;;;;5.45;2.50;;;;;;;-7.99;79.84;99257.63;5022206;28;20544;-76
2021/01/29 06:11:30;;;;;;;3.03;1.50;;;;;;;-7.88;80.21;99268.19;5023554;28;20618;-75
2021/01/29 06:14:20;;;;;;;6.03;1.90;;;;;;;-7.82;80.40;99265.09;5022247;28;20399;-77
2021/01/29 06:17:01;;;;;;;5.60;2.05;;;;;;;-7.78;80.54;99264.44;5023608;28;20088;-71
2021/01/29 06:19:45;;;;;;;6.85;2.38;;;;;;;-7.72;80.52;99267.25;5023430;28;20041;-71
2021/01/29 06:22:44;;;;;;;3.97;1.92;;;;;;;-7.67;80.76;99271.66;5023477;28;20091;-70
2021/01/29 06:25:27;;;;;;;3.72;2.10;;;;;;;-7.60;80.89;99278.69;5023501;28;20029;-74
2021/01/29 06:28:11;;;;;;;7.57;2.20;;;;;;;-7.51;81.06;99266.53;5023081;28;20041;-71
2021/01/29 06:30:44;;;;;;;6.15;2.58;;;;;;;-7.41;81.08;99277.03;5023485;28;20029;-74
2021/01/29 06:33:34;;;;;;;4.45;2.20;;;;;;;-7.35;81.14;99269.75;5023470;28;20018;-75
2021/01/29 06:36:21;;;;;;;7.75;2.22;;;;;;;-7.25;81.38;99266.00;5023329;28;20026;-74
2021/01/29 06:39:11;;;;;;;5.30;2.08;;;;;;;-7.16;81.27;99260.47;5022911;28;20030;-73
2021/01/29 06:41:53;;;;;;;5.75;2.67;;;;;;;-7.11;81.36;99264.06;5023013;28;20074;-73
2021/01/29 06:44:33;;;;;;;7.38;2.63;;;;;;;-7.08;81.44;99256.63;5023147;28;20063;-74
2021/01/29 06:47:14;;;;;;;3.35;1.92;;;;;;;-7.05;81.33;99261.81;5022028;28;20032;-74
2021/01/29 06:49:59;;;;;;;3.78;2.08;;;;;;;-7.03;81.42;99257.72;5023013;28;20032;-74
2021/01/29 06:52:41;;;;;;;5.70;2.40;;;;;;;-6.99;81.45;99263.72;5021616;28;20030;-74
2021/01/29 06:55:28;;;;;;;8.05;2.15;;;;;;;-6.97;81.54;99257.97;5022812;28;20204;-74
2021/01/29 06:58:06;;;;;;;11.00;2.05;;;;;;;-6.90;81.58;99268.34;5022749;28;20033;-70
2021/01/29 07:00:38;;;;;;;4.55;2.17;;;;;;;-6.88;81.53;99247.41;5023387;28;20041;-73
2021/01/29 07:03:25;;;;;;;4.43;2.30;;;;;;;-6.82;81.58;99256.88;5023013;28;20081;-74
2021/01/29 07:06:23;;;;;;;5.78;2.50;;;;;;;-6.76;81.50;99251.25;5021818;28;20018;-75
2021/01/29 07:09:03;;;;;;;5.00;2.65;;;;;;;-6.74;81.29;99250.50;5023166;28;20493;-73
2021/01/29 07:11:47;;;;;;;5.63;2.83;;;;;;;-6.61;81.41;99253.56;5021966;28;20022;-78
2021/01/29 07:14:54;;;;;;;7.88;1.95;;;;;;;-6.49;81.59;99253.22;5024481;28;20049;-72
2021/01/29 07:17:38;;;;;;;8.07;2.47;;;;;;;-6.47;81.77;99249.94;5026845;28;20025;-71
2021/01/29 07:20:25;;;;;;;3.67;2.25;;;;;;;-6.42;81.92;99244.25;5026626;28;20046;-72
2021/01/29 07:23:15;;;;;;;7.50;2.90;;;;;;;-6.34;82.14;99240.34;5026371;28;20028;-73
2021/01/29 07:26:05;;;;;;;2.78;1.60;;;;;;;-6.22;81.87;99245.91;5026315;28;20469;-77
2021/01/29 07:28:55;;;;;;;6.47;2.50;;;;;;;-6.12;81.90;99237.03;5025942;28;20022;-74
2021/01/29 07:31:55;;;;;;;6.82;2.67;;;;;;;-6.03;82.02;99235.63;5025347;28;20032;-74
2021/01/29 07:34:32;;;;;;;6.97;2.70;;;;;;;-5.99;81.79;99228.25;5026664;28;20045;-74
2021/01/29 07:37:04;;;;;;;6.90;2.85;;;;;;;-5.88;81.85;99235.41;5026588;28;20083;-74
2021/01/29 07:39:54;;;;;;;5.85;2.92;;;;;;;-5.79;82.03;99233.22;5024956;28;20077;-74
2021/01/29 07:42:31;;;;;;;9.50;3.13;;;;;;;-5.70;81.80;99230.16;5026187;28;20045;-69
2021/01/29 07:45:06;;;;;;;4.65;2.55;;;;;;;-5.62;81.86;99225.41;5025083;28;20053;-67
2021/01/29 07:48:08;;;;;;;5.93;2.00;;;;;;;-5.57;81.77;99231.50;5024860;28;20061;-71
2021/01/29 07:50:46;;;;;;;8.15;2.08;;;;;;;-5.52;81.48;99224.97;5026111;28;20026;-72
2021/01/29 07:53:27;;;;;;;6.70;2.83;;;;;;;-5.49;81.40;99225.06;5026226;28;20030;-69
2021/01/29 07:56:01;;;;;;;9.07;2.88;;;;;;;-5.44;81.39;99222.72;5025900;28;20061;-76
2021/01/29 07:58:52;;;;;;;3.13;2.10;;;;;;;-5.39;81.50;99217.81;5024391;28;20040;-74
2021/01/29 08:01:42;;;;;;;3.83;2.15;;;;;;;-5.30;81.51;99229.97;5025999;28;20026;-74
2021/01/29 08:04:28;;;;;;;4.45;2.90;;;;;;;-5.26;81.39;99217.47;5025966;28;20100;-74
2021/01/29 08:07:17;;;;;;;4.40;2.78;;;;;;;-5.31;81.40;99207.97;5025691;28;20109;-74
2021/01/29 08:10:01;;;;;;;9.43;2.63;;;;;;;-5.14;81.43;99217.03;5024383;28;20018;-73
2021/01/29 08:12:30;;;;;;;6.38;2.70;;;;;;;-5.02;81.21;99221.69;5024071;28;20026;-74
2021/01/29 08:15:01;;;;;;;4.72;2.33;;;;;;;-4.97;81.24;99215.09;5025879;28;20105;-74
2021/01/29 08:17:53;;;;;;;8.25;2.88;;;;;;;-4.90;81.06;99211.13;5025714;28;20145;-73
2021/01/29 08:20:50;;;;;;;7.53;3.72;;;;;;;-4.84;81.00;99210.47;5023643;28;20030;-74
2021/01/29 08:23:31;;;;;;;3.28;2.30;;;;;;;-4.79;80.91;99214.00;5022800;28;20037;-74
2021/01/29 08:26:33;;;;;;;5.22;3.03;;;;;;;-4.77;81.06;99206.47;5022229;28;20558;-74
2021/01/29 08:29:27;;;;;;;8.15;3.03;;;;;;;-4.74;81.01;99209.97;5022178;28;20564;-74
2021/01/29 08:32:31;;;;;;;7.32;2.42;;;;;;;-4.68;80.97;99206.78;5022672;28;20049;-74
2021/01/29 08:34:56;;;;;;;9.75;3.08;;;;;;;-4.60;81.13;99207.91;5022872;28;20065;-74
2021/01/29 08:37:30;;;;;;;3.40;2.38;;;;;;;-4.53;80.97;99213.19;5022539;28;20026;-74
2021/01/29 08:40:13;;;;;;;8.93;2.58;;;;;;;-4.51;80.98;99209.91;5022296;28;20029;-74
2021/01/29 08:43:11;;;;;;;5.68;2.92;;;;;;;-4.46;80.70;99196.50;5022052;28;20103;-74
2021/01/29 08:45:51;;;;;;;3.90;2.15;;;;;;;-4.44;80.55;99205.03;5022208;28;20034;-73
2021/01/29 08:48:44;;;;;;;4.03;2.50;;;;;;;-4.43;80.62;99202.56;5022028;28;20057;-74
2021/01/29 08:51:28;;;;;;;4.07;2.28;;;;;;;-4.40;80.37;99202.66;5022525;28;20097;-73
2021/01/29 08:54:11;;;;;;;4.63;2.50;;;;;;;-4.40;80.41;99202.66;5022549;28;20038;-73
2021/01/29 08:56:59;;;;;;;6.10;3.03;;;;;;;-4.36;80.53;99201.91;5022197;28;20040;-74
2021/01/29 08:59:31;;;;;;;6.20;2.80;;;;;;;-4.29;80.47;99205.53;5005737;28;20026;-73
2021/01/29 09:02:10;;;;;;;5.82;3.05;;;;;;;-4.24;80.72;99205.66;5024529;28;20054;-73
2021/01/29 09:04:46;;;;;;;6.65;2.75;;;;;;;-4.18;80.65;99202.47;5024931;28;20029;-74
2021/01/29 09:07:17;;;;;;;10.32;3.47;;;;;;;-4.11;80.53;99209.47;5024536;28;20036;-74
2021/01/29 09:09:43;;;;;;;6.00;3.55;;;;;;;-4.09;80.54;99200.25;5024610;28;20026;-73
2021/01/29 09:12:35;;;;;;;8.30;3.45;;;;;;;-4.02;80.32;99201.28;5024349;28;20026;-72
2021/01/29 09:15:25;;;;;;;8.07;3.28;;;;;;;-4.02;80.32;99197.06;5023745;28;20116;-73
2021/01/29 09:18:03;;;;;;;8.05;2.70;;;;;;;-4.02;80.02;99188.59;5024322;28;20049;-73
2021/01/29 09:20:35;;;;;;;5.22;2.67;;;;;;;-3.98;79.88;99188.72;5023234;28;20025;-72
2021/01/29 09:23:16;;;;;;;8.32;3.80;;;;;;;-3.94;79.74;99192.22;5024368;28;20034;-74
2021/01/29 09:25:56;;;;;;;5.97;3.47;;;;;;;-3.90;79.74;99198.28;5024318;28;20021;-72
2021/01/29 09:28:30;;;;;;;5.32;3.13;;;;;;;-3.94;79.59;99193.91;5023930;28;20092;-72
2021/01/29 09:31:06;;;;;;;2.97;1.52;;;;;;;-4.01;79.71;99192.88;5024130;28;20554;-72
2021/01/29 09:33:43;;;;;;;6.43;3.17;;;;;;;-4.01;79.80;99195.41;5024074;28;20097;-75
2021/01/29 09:36:17;;;;;;;5.05;3.08;;;;;;;-4.04;79.90;99213.06;5021991;28;20026;-72
2021/01/29 09:38:59;;;;;;;4.95;3.35;;;;;;;-4.07;80.18;99202.81;5022717;28;20037;-73
2021/01/29 09:41:29;;;;;;;5.75;3.20;;;;;;;-4.07;80.11;99198.59;5024111;28;20106;-72
2021/01/29 09:44:18;;;;;;;5.63;3.08;;;;;;;-4.07;80.02;99198.59;5023981;28;20068;-71
2021/01/29 09:46:45;;;;;;;5.43;3.47;;;;;;;-4.04;80.09;99208.81;5024220;28;20065;-72
2021/01/29 09:49:24;;;;;;;4.13;2.33;;;;;;;-4.05;79.71;99189.38;5023730;28;20013;-72
2021/01/29 09:52:30;;;;;;;2.97;2.08;;;;;;;-4.03;79.63;99208.03;5023743;28;20061;-73
2021/01/29 09:55:02;;;;;;;3.45;2.17;;;;;;;-4.01;79.90;99224.13;5022716;28;20156;-72
2021/01/29 09:57:34;;;;;;;4.25;2.13;;;;;;;-3.89;79.54;99211.00;5023525;28;20454;-74
2021/01/29 10:00:18;;;;;;;6.53;3.28;;;;;;;-3.91;79.51;99205.00;5023920;28;20028;-74
2021/01/29 10:02:59;;;;;;;4.20;2.47;;;;;;;-3.96;79.57;99203.16;5023773;28;20069;-74
2021/01/29 10:05:27;;;;;;;5.80;2.90;;;;;;;-3.92;79.34;99210.03;5023743;28;20022;-74
2021/01/29 10:07:59;;;;;;;5.43;3.55;;;;;;;-3.91;79.55;99199.94;5023582;28;20021;-71
2021/01/29 10:10:49;;;;;;;4.53;3.25;;;;;;;-3.81;79.88;99208.69;5023718;28;20028;-72
2021/01/29 10:13:35;;;;;;;6.53;3.30;;;;;;;-3.74;79.69;99207.22;5021738;28;20042;-72
2021/01/29 10:16:11;;;;;;;2.53;1.63;;;;;;;-3.68;79.40;99203.97;5023820;28;20030;-74
2021/01/29 10:18:39;;;;;;;5.97;3.10;;;;;;;-3.61;79.52;99194.06;5023485;28;20030;-73
2021/01/29 10:21:14;;;;;;;6.10;3.17;;;;;;;-3.32;80.03;99197.41;5023730;28;20081;-73
2021/01/29 10:23:52;;;;;;;4.03;2.40;;;;;;;-2.80;79.98;99200.50;5023432;28;20052;-73
2021/01/29 10:26:38;;;;;;;5.05;3.05;;;;;;;-2.45;79.01;99193.72;5023599;28;20022;-74
2021/01/29 10:29:20;;;;;;;5.03;3.10;;;;;;;-2.31;78.12;99197.47;5022799;28;20044;-74
2021/01/29 10:32:01;;;;;;;7.35;3.22;;;;;;;-2.15;77.98;99191.06;5022098;28;20026;-74
2021/01/29 10:34:45;;;;;;;5.47;2.60;;;;;;;-2.07;77.17;99191.25;5023500;28;20037;-74
2021/01/29 10:37:24;;;;;;;2.65;1.95;;;;;;;-2.03;75.85;99189.66;5023653;28;20092;-73
2021/01/29 10:40:06;;;;;;;2.55;1.42;;;;;;;-2.15;75.36;99192.75;5023221;28;20041;-73
2021/01/29 10:43:01;;;;;;;3.22;1.98;;;;;;;-2.17;75.84;99195.25;5023138;28;20036;-73
2021/01/29 10:45:55;;;;;;;2.72;2.00;;;;;;;-2.09;75.67;99199.69;5021954;28;20092;-73
2021/01/29 10:48:27;;;;;;;4.10;2.60;;;;;;;-1.96;76.59;99198.25;5022879;28;20254;-75
2021/01/29 10:51:02;;;;;;;3.92;1.77;;;;;;;-1.72;75.28;99202.19;5024564;28;20057;-74
2021/01/29 10:53:28;;;;;;;4.00;2.13;;;;;;;-1.65;74.90;99198.97;5024214;28;20057;-73
2021/01/29 10:55:58;;;;;;;4.30;3.17;;;;;;;-1.49;74.48;99205.25;5024429;28;20493;-74
2021/01/29 10:58:48;;;;;;;5.05;2.50;;;;;;;-1.40;74.60;99199.47;5023926;28;20502;-73
2021/01/29 11:01:28;;;;;;;6.88;3.05;;;;;;;-1.45;73.77;99201.09;5024434;28;20060;-75
2021/01/29 11:04:04;;;;;;;4.85;2.97;;;;;;;-1.66;73.07;99199.78;5024486;28;20099;-73
2021/01/29 11:07:18;;;;;;;4.90;2.75;;;;;;;-1.89;73.85;99182.31;5024296;28;20057;-73
2021/01/29 11:10:04;;;;;;;5.10;2.15;;;;;;;-1.87;73.83;99190.84;5015384;28;20033;-72
2021/01/29 11:12:42;;;;;;;3.45;1.77;;;;;;;-1.83;73.11;99189.22;5023703;28;20052;-79
2021/01/29 11:15:13;;;;;;;2.42;1.50;;;;;;;-1.70;72.32;99201.41;5024149;28;20060;-78
2021/01/29 11:18:20;;;;;;;3.53;2.20;;;;;;;-1.54;71.78;99199.19;5023698;28;20065;-77
2021/01/29 11:20:47;;;;;;;4.22;2.03;;;;;;;-1.75;71.79;99187.72;5016065;28;20038;-78
2021/01/29 11:23:21;;;;;;;5.05;3.00;;;;;;;-1.66;71.76;99208.28;5024047;28;20033;-77
2021/01/29 11:26:18;;;;;;;5.25;2.80;;;;;;;-1.69;71.67;99212.47;5024954;28;20038;-79
2021/01/29 11:29:09;;;;;;;3.45;2.15;;;;;;;-1.88;71.75;99207.81;5024948;28;20032;-78
2021/01/29 11:31:39;;;;;;;6.07;2.83;;;;;;;-2.15;72.19;99200.38;5023677;28;20074;-78
2021/01/29 11:34:10;;;;;;;4.47;3.25;;;;;;;-2.25;72.88;99201.84;5023808;28;20058;-78
2021/01/29 11:36:44;;;;;;;3.72;3.05;;;;;;;-2.30;73.04;99205.97;5023846;28;20058;-77
2021/01/29 11:39:17;;;;;;;5.55;3.00;;;;;;;-2.44;73.17;99203.94;5023719;28;20030;-76
2021/01/29 11:42:05;;;;;;;2.30;1.42;;;;;;;-2.52;73.83;99210.50;5023675;28;20060;-78
2021/01/29 11:45:04;;;;;;;3.78;1.40;;;;;;;-2.54;73.72;99209.63;5023551;28;20112;-76
2021/01/29 11:47:39;;;;;;;4.65;2.33;;;;;;;-2.63;73.93;99206.03;5023361;28;20026;-77
2021/01/29 11:50:22;;;;;;;4.20;3.17;;;;;;;-2.62;74.15;99210.28;5023135;28;20072;-76
2021/01/29 11:53:02;;;;;;;4.68;1.63;;;;;;;-2.67;73.63;99210.97;5023459;28;20038;-76
2021/01/29 11:55:40;;;;;;;6.10;2.88;;;;;;;-2.79;73.77;99212.38;5023420;28;20042;-76
2021/01/29 11:58:24;;;;;;;4.53;3.10;;;;;;;-2.80;74.28;99217.41;5022786;28;20026;-76
2021/01/29 12:01:02;;;;;;;5.78;2.88;;;;;;;-2.79;74.59;99209.84;5022531;28;20165;-75
2021/01/29 12:03:46;;;;;;;2.38;1.90;;;;;;;-2.76;74.61;99209.91;5023411;28;20053;-76
2021/01/29 12:06:21;;;;;;;4.72;3.20;;;;;;;-2.68;74.77;99217.75;5023003;28;20512;-76
2021/01/29 12:09:11;;;;;;;5.47;2.35;;;;;;;-2.61;74.53;99218.75;5024516;28;20042;-76
2021/01/29 12:12:00;;;;;;;3.95;2.20;;;;;;;-2.71;74.09;99219.31;5025788;28;20034;-76
2021/01/29 12:14:47;;;;;;;6.55;2.67;;;;;;;-2.85;74.38;99209.69;5023802;28;20497;-76
2021/01/29 12:17:13;;;;;;;2.97;1.63;;;;;;;-2.82;74.59;99219.91;5025451;28;20466;-77
2021/01/29 12:19:45;;;;;;;4.07;2.53;;;;;;;-2.83;74.94;99218.22;5025428;28;20076;-77
2021/01/29 12:22:32;;;;;;;4.15;2.45;;;;;;;-2.76;74.58;99220.09;5025378;28;20060;-76
2021/01/29 12:25:00;;;;;;;3.08;2.08;;;;;;;-2.76;74.41;99225.16;5025284;28;20502;-75
2021/01/29 12:27:42;;;;;;;3.97;2.80;;;;;;;-2.78;74.23;99221.72;5024568;28;20036;-75
2021/01/29 12:30:39;;;;;;;3.65;2.13;;;;;;;-2.75;74.56;99223.50;5025140;28;20057;-75
2021/01/29 12:33:07;;;;;;;3.83;2.03;;;;;;;-2.78;74.44;99231.03;5025256;28;20021;-75