Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:38;;;;;;;4.57;3.00;;;;;;;9.22;73.21;97963.75;5013518;28;20038;-61
2021/04/29 00:04:04;;;;;;;5.57;3.30;;;;;;;9.31;73.10;97956.03;5028978;28;20475;-61
2021/04/29 00:06:29;;;;;;;4.18;3.28;;;;;;;9.23;73.29;97956.53;5013192;28;20045;-61
2021/04/29 00:08:55;;;;;;;4.95;3.38;;;;;;;9.24;73.63;97953.59;5013517;28;20534;-61
2021/04/29 00:11:20;;;;;;;3.30;2.70;;;;;;;9.25;73.10;97949.06;5013170;28;20092;-61
2021/04/29 00:13:46;;;;;;;4.32;2.60;;;;;;;9.17;73.86;97949.56;4995420;28;20076;-61
2021/04/29 00:16:11;;;;;;;4.55;2.83;;;;;;;9.16;73.99;97946.09;4995564;28;20045;-61
2021/04/29 00:18:36;;;;;;;4.88;3.30;;;;;;;9.15;73.90;97957.06;5013485;28;20049;-61
2021/04/29 00:21:02;;;;;;;5.15;2.95;;;;;;;9.15;73.99;97952.50;5013051;28;20519;-61
2021/04/29 00:23:28;;;;;;;5.35;3.35;;;;;;;9.15;74.16;97952.50;5013269;28;20030;-61
2021/04/29 00:25:56;;;;;;;4.38;3.08;;;;;;;9.14;74.07;97948.25;5013175;28;20030;-60
2021/04/29 00:28:22;;;;;;;4.20;3.25;;;;;;;9.06;74.31;97944.22;5013494;28;20101;-61
2021/04/29 00:30:48;;;;;;;4.88;3.00;;;;;;;9.03;74.61;97946.59;5012904;28;20397;-61
2021/04/29 00:33:14;;;;;;;4.70;3.10;;;;;;;8.99;74.98;97949.00;5013364;28;20429;-60
2021/04/29 00:35:39;;;;;;;5.68;3.20;;;;;;;8.99;75.04;97946.31;5012960;28;20099;-61
2021/04/29 00:38:04;;;;;;;4.30;3.20;;;;;;;8.90;75.53;97955.13;5013586;28;20053;-61
2021/04/29 00:40:30;;;;;;;4.35;2.97;;;;;;;8.85;75.65;97951.34;5013171;28;20644;-61
2021/04/29 00:42:55;;;;;;;4.97;3.30;;;;;;;8.92;75.23;97947.66;5013300;28;20461;-62
2021/04/29 00:45:21;;;;;;;4.43;3.42;;;;;;;8.88;75.53;97946.56;5012899;28;20037;-61
2021/04/29 00:47:49;;;;;;;5.32;3.33;;;;;;;8.96;75.26;97946.88;5013099;28;20033;-62
2021/04/29 00:50:15;;;;;;;4.90;3.20;;;;;;;8.91;75.43;97956.72;5012707;28;20116;-62
2021/04/29 00:52:41;;;;;;;6.43;3.28;;;;;;;8.90;75.53;97961.25;5013124;28;20026;-62
2021/04/29 00:55:06;;;;;;;4.72;3.40;;;;;;;8.78;75.83;97953.47;5027790;28;20038;-62
2021/04/29 00:57:32;;;;;;;5.97;3.50;;;;;;;8.88;75.28;97959.91;5013155;28;20069;-62
2021/04/29 00:59:59;;;;;;;5.30;3.72;;;;;;;8.84;75.83;97956.97;5013018;28;20058;-60
2021/04/29 01:02:25;;;;;;;6.47;3.70;;;;;;;8.81;75.79;97946.78;5012415;28;20046;-60
2021/04/29 01:04:59;;;;;;;4.40;3.40;;;;;;;8.86;75.83;97957.50;5028090;28;20037;-62
2021/04/29 01:07:26;;;;;;;4.32;3.00;;;;;;;8.83;75.76;97953.47;4994770;28;20050;-61
2021/04/29 01:09:56;;;;;;;4.55;3.05;;;;;;;8.88;75.41;97952.69;5011600;28;20021;-61
2021/04/29 01:12:36;;;;;;;;;;;;;;;8.85;75.63;97954.03;5011557;28;20030;-61
2021/04/29 01:15:02;;;;;;;5.35;3.20;;;;;;;8.84;75.83;97952.44;5012340;28;20253;-61
2021/04/29 01:17:27;;;;;;;4.78;2.97;;;;;;;8.88;75.26;97963.38;5012485;28;20018;-61
2021/04/29 01:20:21;;;;;;;3.75;2.90;;;;;;;8.90;74.21;97955.91;5011631;28;20030;-61
2021/04/29 01:23:03;;;;;;;3.63;2.60;;;;;;;8.94;73.99;97962.34;4994828;28;20053;-60
2021/04/29 01:25:29;;;;;;;6.75;2.90;;;;;;;8.91;73.95;97965.56;5028542;28;20416;-61
2021/04/29 01:27:55;;;;;;;4.70;2.97;;;;;;;8.93;73.30;97962.59;4999056;28;20033;-61
2021/04/29 01:30:21;;;;;;;4.53;2.83;;;;;;;8.97;72.59;97963.69;4998455;28;20046;-61
2021/04/29 01:32:46;;;;;;;4.03;2.70;;;;;;;9.00;72.32;97957.81;5016479;28;20029;-61
2021/04/29 01:35:11;;;;;;;6.55;3.00;;;;;;;8.97;72.83;97963.69;5031391;28;20029;-61
2021/04/29 01:37:37;;;;;;;3.15;2.70;;;;;;;8.89;72.92;97966.88;5016354;28;20581;-60
2021/04/29 01:40:03;;;;;;;5.15;2.67;;;;;;;8.83;72.75;97961.50;5015733;28;20084;-61
2021/04/29 01:42:28;;;;;;;3.47;2.70;;;;;;;8.83;72.37;97961.50;4998598;28;20026;-60
2021/04/29 01:44:54;;;;;;;4.10;2.67;;;;;;;8.80;72.82;97963.91;5015333;28;20022;-60
2021/04/29 01:47:19;;;;;;;4.10;2.67;;;;;;;8.75;73.00;97967.34;4998418;28;20447;-62
2021/04/29 01:49:46;;;;;;;5.05;3.00;;;;;;;8.73;72.61;97969.47;5016359;28;20040;-61
2021/04/29 01:52:11;;;;;;;4.47;2.90;;;;;;;8.62;73.19;97965.97;5014616;28;20084;-61
2021/04/29 01:54:40;;;;;;;3.92;3.00;;;;;;;8.61;73.09;97968.88;5016076;28;20026;-61
2021/04/29 01:57:06;;;;;;;5.80;3.08;;;;;;;8.65;72.92;97969.97;4998155;28;20037;-61
2021/04/29 01:59:31;;;;;;;5.97;3.35;;;;;;;8.63;72.82;97966.75;4999015;28;20022;-61
2021/04/29 02:01:57;;;;;;;4.90;3.08;;;;;;;8.72;72.78;97970.53;4998212;28;20089;-61
2021/04/29 02:04:22;;;;;;;5.35;3.10;;;;;;;8.67;72.56;97978.53;5016129;28;20096;-61
2021/04/29 02:06:48;;;;;;;3.50;3.00;;;;;;;8.68;72.40;97976.66;5015541;28;20397;-60
2021/04/29 02:09:13;;;;;;;4.15;3.15;;;;;;;8.71;72.48;97984.16;4994859;28;20046;-61
2021/04/29 02:11:57;;;;;;;5.13;3.35;;;;;;;8.63;72.75;97975.56;4995843;28;20039;-61
2021/04/29 02:14:34;;;;;;;4.65;3.22;;;;;;;8.65;73.13;97978.00;4995102;28;20034;-60
2021/04/29 02:17:03;;;;;;;5.45;3.55;;;;;;;8.69;73.02;97981.75;4994500;28;20038;-60
2021/04/29 02:19:28;;;;;;;5.45;3.38;;;;;;;8.67;73.16;97983.09;4994909;28;20018;-60
2021/04/29 02:21:54;;;;;;;6.15;4.20;;;;;;;8.61;73.42;97979.56;4994471;28;20038;-60
2021/04/29 02:24:19;;;;;;;5.85;4.07;;;;;;;8.62;73.58;97986.53;4995043;28;20436;-60
2021/04/29 02:26:45;;;;;;;5.78;4.38;;;;;;;8.62;73.65;97981.19;4994488;28;20125;-60
2021/04/29 02:29:10;;;;;;;6.60;4.32;;;;;;;8.71;73.83;97984.16;4994767;28;20034;-60
2021/04/29 02:31:36;;;;;;;6.82;4.40;;;;;;;8.66;74.20;97984.94;4994394;28;20080;-60
2021/04/29 02:34:02;;;;;;;6.18;4.50;;;;;;;8.67;74.17;97981.22;4994646;28;20053;-60
2021/04/29 02:36:27;;;;;;;6.07;4.63;;;;;;;8.73;73.66;97987.38;4994750;28;20054;-60
2021/04/29 02:38:55;;;;;;;6.65;4.60;;;;;;;8.69;74.08;97987.09;4995785;28;20031;-60
2021/04/29 02:41:20;;;;;;;6.70;4.75;;;;;;;8.76;73.72;97993.00;4978404;28;20061;-60
2021/04/29 02:43:46;;;;;;;6.93;4.50;;;;;;;8.69;74.21;97991.66;4995657;28;20022;-60
2021/04/29 02:46:11;;;;;;;7.35;4.40;;;;;;;8.64;74.65;97989.75;4995215;28;20039;-60
2021/04/29 02:48:37;;;;;;;7.38;4.35;;;;;;;8.59;74.91;97992.41;4962117;28;20026;-60
2021/04/29 02:51:02;;;;;;;7.13;4.60;;;;;;;8.59;75.20;97992.41;4993915;28;20081;-60
2021/04/29 02:53:28;;;;;;;6.75;4.63;;;;;;;8.63;75.00;97982.78;4995630;28;20073;-60
2021/04/29 02:55:53;;;;;;;7.43;5.05;;;;;;;8.61;75.20;97985.72;4994043;28;20401;-60
2021/04/29 02:58:19;;;;;;;7.50;5.30;;;;;;;8.59;75.56;97987.06;4994243;28;20034;-61
2021/04/29 03:00:46;;;;;;;6.50;4.88;;;;;;;8.56;75.30;97983.03;4995023;28;20042;-60
2021/04/29 03:03:14;;;;;;;6.70;5.22;;;;;;;8.56;75.48;97984.88;4995264;28;20030;-62
2021/04/29 03:05:39;;;;;;;7.07;5.38;;;;;;;8.54;75.57;97985.16;4994887;28;20108;-62
2021/04/29 03:08:05;;;;;;;6.28;4.97;;;;;;;8.50;75.75;97983.25;4993806;28;20050;-60
2021/04/29 03:10:31;;;;;;;7.18;5.55;;;;;;;8.45;76.05;97989.38;4994897;28;20041;-61
2021/04/29 03:12:57;;;;;;;8.23;5.70;;;;;;;8.46;76.15;97992.84;4995150;28;20022;-60
2021/04/29 03:15:22;;;;;;;6.35;5.15;;;;;;;8.49;76.22;97976.31;4994891;28;20038;-61
2021/04/29 03:17:48;;;;;;;7.53;5.47;;;;;;;8.41;76.65;97975.75;4993882;28;20395;-60
2021/04/29 03:20:14;;;;;;;6.65;5.47;;;;;;;8.42;76.55;97982.69;4993381;28;20366;-60
2021/04/29 03:22:39;;;;;;;7.38;5.53;;;;;;;8.46;76.53;97982.97;4994972;28;20161;-61
2021/04/29 03:25:05;;;;;;;8.18;5.55;;;;;;;8.47;76.54;97979.25;4994364;28;20034;-61
2021/04/29 03:27:30;;;;;;;8.52;5.47;;;;;;;8.48;76.59;97974.69;4994723;28;20034;-61
2021/04/29 03:29:56;;;;;;;7.25;5.65;;;;;;;8.50;76.12;97977.91;4994863;28;20077;-61
2021/04/29 03:32:21;;;;;;;8.43;5.25;;;;;;;8.47;76.15;97967.75;4993061;28;20039;-61
2021/04/29 03:34:47;;;;;;;8.13;5.80;;;;;;;8.45;76.16;97964.53;4993481;28;20089;-60
2021/04/29 03:37:12;;;;;;;6.60;5.18;;;;;;;8.42;76.52;97972.00;4994205;28;20489;-61
2021/04/29 03:39:38;;;;;;;7.22;5.57;;;;;;;8.37;76.59;97977.28;4993679;28;20022;-62
2021/04/29 03:42:06;;;;;;;8.55;5.57;;;;;;;8.42;76.58;97955.19;4993975;28;20030;-60
2021/04/29 03:44:32;;;;;;;6.97;5.60;;;;;;;8.47;76.68;97978.44;4993296;28;20058;-62
2021/04/29 03:46:58;;;;;;;7.30;5.18;;;;;;;8.47;76.61;97986.44;4993988;28;20026;-61
2021/04/29 03:49:23;;;;;;;8.10;5.25;;;;;;;8.50;76.36;97977.91;4993361;28;20077;-61
2021/04/29 03:51:49;;;;;;;6.32;5.28;;;;;;;8.47;76.82;97992.59;4993754;28;20093;-61
2021/04/29 03:54:14;;;;;;;7.10;5.05;;;;;;;8.52;76.14;97989.94;4994296;28;20037;-61
2021/04/29 03:56:40;;;;;;;6.75;5.10;;;;;;;8.53;76.14;97998.75;4994000;28;20046;-61
2021/04/29 03:59:05;;;;;;;7.00;5.18;;;;;;;8.55;76.03;98001.97;4994324;28;20022;-61
2021/04/29 04:01:31;;;;;;;7.07;4.97;;;;;;;8.70;75.26;98009.25;4993602;28;20072;-61
2021/04/29 04:03:56;;;;;;;7.90;5.50;;;;;;;8.57;75.97;98011.34;4994255;28;20026;-61
2021/04/29 04:06:22;;;;;;;6.68;5.20;;;;;;;8.45;76.49;98010.72;4993905;28;20030;-61
2021/04/29 04:08:48;;;;;;;6.38;5.28;;;;;;;8.48;76.47;98018.22;5009746;28;20048;-61
2021/04/29 04:11:13;;;;;;;6.47;5.07;;;;;;;8.47;76.83;98026.50;5013429;28;20397;-61
2021/04/29 04:13:39;;;;;;;5.85;4.35;;;;;;;8.48;76.96;98020.09;5013727;28;20034;-61
2021/04/29 04:16:04;;;;;;;6.95;5.65;;;;;;;8.34;77.32;98031.19;5013455;28;20108;-61
2021/04/29 04:18:30;;;;;;;5.53;4.07;;;;;;;8.32;77.86;98025.31;5013574;28;20072;-61
2021/04/29 04:20:55;;;;;;;7.15;5.15;;;;;;;8.34;77.55;98033.06;5012006;28;20034;-61
2021/04/29 04:23:21;;;;;;;8.80;5.25;;;;;;;8.36;77.47;98031.75;5013469;28;20030;-61
2021/04/29 04:25:46;;;;;;;7.47;5.20;;;;;;;8.40;77.26;98030.19;4995545;28;20034;-61
2021/04/29 04:28:11;;;;;;;5.72;5.07;;;;;;;8.37;77.18;98028.00;5028782;28;20022;-61
2021/04/29 04:30:37;;;;;;;7.85;5.40;;;;;;;8.30;77.78;98026.63;5013065;28;20049;-61
2021/04/29 04:33:03;;;;;;;6.15;5.03;;;;;;;8.30;77.87;98031.97;5013308;28;20072;-61
2021/04/29 04:35:28;;;;;;;7.07;5.18;;;;;;;8.28;77.72;98023.41;5012971;28;20049;-61
2021/04/29 04:37:54;;;;;;;6.60;5.05;;;;;;;8.31;77.81;98042.41;5013386;28;20026;-61
2021/04/29 04:40:19;;;;;;;7.88;5.25;;;;;;;8.28;78.12;98040.22;5012935;28;20068;-61
2021/04/29 04:42:45;;;;;;;8.30;5.13;;;;;;;8.29;77.90;98047.19;5013281;28;20104;-61
2021/04/29 04:45:11;;;;;;;7.88;5.00;;;;;;;8.30;77.83;98043.44;5012771;28;20037;-61
2021/04/29 04:47:36;;;;;;;7.10;5.28;;;;;;;8.30;77.90;98053.31;5013178;28;20037;-61
2021/04/29 04:50:03;;;;;;;6.95;5.00;;;;;;;8.28;77.47;98050.91;5027753;28;20022;-61
2021/04/29 04:52:29;;;;;;;6.45;4.72;;;;;;;8.34;77.52;98057.09;5013343;28;20037;-61
2021/04/29 04:54:55;;;;;;;6.38;4.13;;;;;;;8.35;77.50;98062.16;5013231;28;20109;-61
2021/04/29 04:57:20;;;;;;;6.03;5.00;;;;;;;8.39;77.45;98052.63;5012606;28;20125;-61
2021/04/29 04:59:46;;;;;;;6.93;4.82;;;;;;;8.44;77.16;98054.53;5012678;28;20026;-61
2021/04/29 05:02:11;;;;;;;7.55;5.03;;;;;;;8.49;76.83;98064.44;5012502;28;20038;-61
2021/04/29 05:04:37;;;;;;;6.40;4.78;;;;;;;8.41;77.07;98055.84;5013175;28;20366;-61
2021/04/29 05:07:05;;;;;;;6.38;5.05;;;;;;;8.46;77.34;98062.25;5027595;28;20405;-61
2021/04/29 05:09:31;;;;;;;5.47;4.35;;;;;;;8.55;76.79;98063.41;5012998;28;20018;-61
2021/04/29 05:11:57;;;;;;;6.18;5.00;;;;;;;8.56;77.16;98073.84;5012740;28;20038;-61
2021/04/29 05:14:22;;;;;;;6.30;5.00;;;;;;;8.60;76.89;98074.91;5012894;28;20120;-61
2021/04/29 05:16:48;;;;;;;6.55;5.20;;;;;;;8.77;76.02;98073.97;5027729;28;20046;-61
2021/04/29 05:19:13;;;;;;;6.35;4.90;;;;;;;8.92;75.62;98070.56;5028279;28;20113;-61
2021/04/29 05:21:39;;;;;;;6.18;4.57;;;;;;;9.07;74.25;98081.31;5012429;28;20415;-61
2021/04/29 05:24:04;;;;;;;5.70;4.85;;;;;;;9.03;74.68;98069.53;5012442;28;20018;-61
2021/04/29 05:26:30;;;;;;;6.68;4.88;;;;;;;9.39;73.17;98075.03;5012401;28;20038;-61
2021/04/29 05:28:56;;;;;;;5.72;4.43;;;;;;;9.41;72.48;98070.22;5012834;28;20037;-61
2021/04/29 05:31:21;;;;;;;6.93;4.60;;;;;;;9.06;73.89;98075.19;5012502;28;20033;-61
2021/04/29 05:33:46;;;;;;;6.95;4.15;;;;;;;9.10;74.13;98062.09;5012964;28;20372;-61
2021/04/29 05:36:12;;;;;;;7.95;4.60;;;;;;;9.04;74.19;98068.50;5012540;28;20034;-61
2021/04/29 05:38:37;;;;;;;5.85;4.38;;;;;;;9.14;73.96;98060.50;5028111;28;20026;-61
2021/04/29 05:41:03;;;;;;;5.70;4.50;;;;;;;9.34;73.16;98067.00;5012388;28;20034;-61
2021/04/29 05:43:28;;;;;;;6.93;4.75;;;;;;;9.39;72.62;98075.03;5012850;28;20034;-61
2021/04/29 05:45:53;;;;;;;5.90;4.97;;;;;;;9.50;72.37;98074.00;5012446;28;20100;-61
2021/04/29 05:48:19;;;;;;;6.50;4.72;;;;;;;9.46;72.46;98081.75;5012903;28;20025;-61
2021/04/29 05:50:44;;;;;;;6.78;5.10;;;;;;;9.87;71.03;98075.69;4994781;28;20034;-61
2021/04/29 05:53:10;;;;;;;5.95;4.22;;;;;;;11.54;64.74;98085.59;5012553;28;20026;-61
2021/04/29 05:55:35;;;;;;;5.65;4.40;;;;;;;11.86;64.01;98085.97;4994560;28;20045;-62
2021/04/29 05:58:01;;;;;;;5.20;3.85;;;;;;;14.41;55.15;98089.53;5012675;28;20029;-62
2021/04/29 06:00:27;;;;;;;5.45;3.75;;;;;;;16.78;47.62;98091.63;5012088;28;20033;-62
2021/04/29 06:02:53;;;;;;;4.50;3.72;;;;;;;17.36;45.59;98095.19;5012791;28;20024;-62
2021/04/29 06:05:18;;;;;;;4.53;3.28;;;;;;;15.97;48.20;98100.56;5012327;28;20034;-61
2021/04/29 06:07:44;;;;;;;3.97;3.47;;;;;;;16.50;46.67;98107.16;5012612;28;20041;-62
2021/04/29 06:10:10;;;;;;;6.32;3.63;;;;;;;15.23;49.48;98092.66;5027629;28;20045;-61
2021/04/29 06:12:35;;;;;;;7.88;3.88;;;;;;;13.03;56.23;98087.88;5014655;28;20484;-60
2021/04/29 06:15:01;;;;;;;5.38;3.95;;;;;;;12.25;59.24;98090.50;5015475;28;20022;-61
2021/04/29 06:17:26;;;;;;;5.38;4.40;;;;;;;12.34;59.57;98097.97;5016606;28;20049;-62
2021/04/29 06:19:52;;;;;;;9.57;4.45;;;;;;;13.30;56.58;98106.19;4998559;28;20109;-61
2021/04/29 06:22:17;;;;;;;5.88;4.20;;;;;;;13.87;55.11;98098.97;5015782;28;20088;-62
2021/04/29 06:24:43;;;;;;;7.60;4.43;;;;;;;14.68;52.88;98104.22;5016082;28;20025;-61
2021/04/29 06:27:09;;;;;;;5.30;4.05;;;;;;;15.25;50.66;98106.66;5015481;28;20030;-61
2021/04/29 06:29:34;;;;;;;5.20;4.03;;;;;;;15.34;49.84;98106.75;5015895;28;20025;-61
2021/04/29 06:32:01;;;;;;;5.32;4.28;;;;;;;13.38;55.38;98102.88;5015373;28;20428;-62
2021/04/29 06:34:26;;;;;;;6.53;4.40;;;;;;;13.36;55.86;98096.97;5015955;28;20033;-61
2021/04/29 06:36:52;;;;;;;5.50;4.35;;;;;;;13.61;54.70;98103.13;5015277;28;20038;-62
2021/04/29 06:39:19;;;;;;;5.78;4.55;;;;;;;14.68;51.41;98098.81;5015779;28;20022;-62
2021/04/29 06:41:45;;;;;;;5.85;4.55;;;;;;;15.09;49.62;98104.25;5015148;28;20117;-61
2021/04/29 06:44:10;;;;;;;6.32;4.68;;;;;;;16.16;47.16;98108.53;5015442;28;20492;-61
2021/04/29 06:46:36;;;;;;;5.97;4.32;;;;;;;17.64;42.46;98110.06;5014997;28;20034;-62
2021/04/29 06:49:02;;;;;;;5.78;4.20;;;;;;;17.86;41.50;98125.44;5015553;28;20033;-61
2021/04/29 06:51:28;;;;;;;4.88;3.78;;;;;;;19.12;38.87;98120.84;5015078;28;20037;-61
2021/04/29 06:53:53;;;;;;;5.03;3.95;;;;;;;18.92;38.39;98124.25;5015481;28;20025;-62
2021/04/29 06:56:19;;;;;;;5.80;3.88;;;;;;;19.30;36.98;98120.78;5014941;28;20169;-62
2021/04/29 06:58:44;;;;;;;4.55;3.53;;;;;;;18.11;38.49;98117.63;5015187;28;20062;-62
2021/04/29 07:01:10;;;;;;;6.75;3.72;;;;;;;17.20;42.17;98119.19;4997353;28;20042;-61
2021/04/29 07:03:35;;;;;;;4.90;4.07;;;;;;;17.48;40.37;98125.16;5030626;28;20038;-61
2021/04/29 07:06:01;;;;;;;6.05;4.03;;;;;;;18.96;37.87;98134.13;5014642;28;20038;-62
2021/04/29 07:08:26;;;;;;;5.95;3.95;;;;;;;18.52;37.26;98116.31;5014985;28;20046;-61
2021/04/29 07:10:52;;;;;;;5.47;4.10;;;;;;;19.49;35.53;98123.06;5029786;28;20179;-61
2021/04/29 07:13:17;;;;;;;5.72;3.75;;;;;;;19.88;35.19;98130.06;5014866;28;20030;-61
2021/04/29 07:15:43;;;;;;;5.68;3.75;;;;;;;20.29;34.37;98130.38;5029566;28;20037;-62
2021/04/29 07:18:10;;;;;;;6.03;3.80;;;;;;;20.54;33.26;98125.84;5014954;28;20080;-61
2021/04/29 07:20:38;;;;;;;7.28;4.00;;;;;;;19.81;35.71;98124.34;5012944;28;20049;-61
2021/04/29 07:23:04;;;;;;;6.53;4.03;;;;;;;18.60;37.92;98120.16;5014663;28;20022;-61
2021/04/29 07:25:30;;;;;;;5.90;4.10;;;;;;;18.29;38.03;98126.56;5014829;28;20041;-61
2021/04/29 07:27:56;;;;;;;4.60;3.72;;;;;;;20.66;33.81;98134.06;5014686;28;20026;-62
2021/04/29 07:30:21;;;;;;;5.03;3.40;;;;;;;20.78;32.05;98138.78;5014251;28;20037;-61
2021/04/29 07:32:47;;;;;;;6.35;3.80;;;;;;;17.85;37.30;98129.25;5014833;28;20026;-61
2021/04/29 07:35:12;;;;;;;5.85;3.90;;;;;;;19.82;34.35;98139.53;5014047;28;20034;-61
2021/04/29 07:37:38;;;;;;;5.75;4.00;;;;;;;18.53;35.45;98134.22;4997062;28;20124;-62
2021/04/29 07:40:04;;;;;;;5.10;3.92;;;;;;;19.09;34.01;98126.91;5013998;28;20045;-62
2021/04/29 07:42:29;;;;;;;5.75;3.45;;;;;;;17.65;37.90;98124.41;5014313;28;20507;-61
2021/04/29 07:44:55;;;;;;;5.25;3.83;;;;;;;19.67;34.40;98132.75;5014435;28;20038;-61
2021/04/29 07:47:20;;;;;;;6.72;3.47;;;;;;;19.93;33.25;98129.84;5013971;28;20034;-62
2021/04/29 07:49:45;;;;;;;4.47;3.38;;;;;;;18.63;35.82;98127.66;5014284;28;20038;-62
2021/04/29 07:52:11;;;;;;;5.90;3.90;;;;;;;17.25;39.54;98127.16;5013729;28;20046;-61
2021/04/29 07:54:36;;;;;;;5.30;3.40;;;;;;;17.71;37.77;98119.66;5014220;28;20033;-61
2021/04/29 07:57:02;;;;;;;4.85;3.40;;;;;;;19.39;33.72;98129.66;5013892;28;20038;-61
2021/04/29 07:59:29;;;;;;;4.97;3.40;;;;;;;19.37;32.99;98121.84;5014479;28;20419;-62
2021/04/29 08:01:56;;;;;;;5.13;3.50;;;;;;;20.80;31.11;98131.84;5013582;28;20041;-61
2021/04/29 08:04:21;;;;;;;5.78;3.40;;;;;;;19.74;32.75;98129.50;5014437;28;20029;-62
2021/04/29 08:06:46;;;;;;;5.75;3.40;;;;;;;18.50;33.83;98130.22;5014542;28;20096;-61
2021/04/29 08:09:17;;;;;;;4.43;3.30;;;;;;;17.02;36.67;98123.72;4998421;28;20102;-61
2021/04/29 08:11:43;;;;;;;6.85;3.15;;;;;;;18.47;34.18;98130.06;5015928;28;20057;-62
2021/04/29 08:14:09;;;;;;;5.50;3.10;;;;;;;18.43;33.51;98131.84;5015487;28;20392;-61
2021/04/29 08:16:37;;;;;;;4.10;3.00;;;;;;;18.60;32.33;98131.81;5015275;28;20120;-61
2021/04/29 08:19:03;;;;;;;5.07;3.10;;;;;;;19.27;30.72;98134.97;5016198;28;20026;-61
2021/04/29 08:21:32;;;;;;;5.45;3.28;;;;;;;17.85;32.90;98123.06;4997059;28;20066;-61
2021/04/29 08:24:00;;;;;;;5.13;2.85;;;;;;;18.19;33.03;98133.09;5015079;28;20022;-61
2021/04/29 08:26:25;;;;;;;5.30;3.15;;;;;;;18.62;32.56;98132.28;5014882;28;20979;-62
2021/04/29 08:28:51;;;;;;;4.68;2.67;;;;;;;18.44;31.85;98144.25;5015524;28;20030;-61
2021/04/29 08:31:16;;;;;;;4.97;2.85;;;;;;;19.29;29.64;98138.19;5030338;28;20408;-61
2021/04/29 08:33:42;;;;;;;4.88;2.90;;;;;;;19.37;30.29;98142.78;5015381;28;20029;-61
2021/04/29 08:36:08;;;;;;;3.78;2.70;;;;;;;19.01;30.62;98146.75;5031280;28;20042;-61
2021/04/29 08:38:34;;;;;;;4.45;2.40;;;;;;;18.48;28.94;98146.03;5015830;28;20029;-61
2021/04/29 08:41:03;;;;;;;3.38;2.10;;;;;;;19.23;27.79;98148.44;5014610;28;20070;-62
2021/04/29 08:43:29;;;;;;;2.72;2.00;;;;;;;17.63;29.98;98146.41;5015713;28;20033;-62
2021/04/29 08:45:54;;;;;;;3.55;2.33;;;;;;;18.74;29.05;98151.41;5014232;28;20038;-62
2021/04/29 08:48:23;;;;;;;3.15;2.25;;;;;;;18.72;29.13;98150.94;5015545;28;20018;-62
2021/04/29 08:50:49;;;;;;;3.50;2.40;;;;;;;18.89;28.65;98149.34;5013446;28;20041;-61
2021/04/29 08:53:15;;;;;;;3.13;2.30;;;;;;;18.83;28.80;98156.06;5013074;28;20026;-61
2021/04/29 08:55:41;;;;;;;4.72;2.28;;;;;;;19.13;28.38;98149.59;5028150;28;20033;-61
2021/04/29 08:58:06;;;;;;;3.30;2.20;;;;;;;20.12;27.52;98153.91;5013388;28;20029;-61
2021/04/29 09:00:32;;;;;;;3.05;2.00;;;;;;;19.89;28.27;98144.44;5012673;28;20095;-61
2021/04/29 09:02:57;;;;;;;3.30;2.05;;;;;;;19.11;28.39;98162.69;5028471;28;20030;-62
2021/04/29 09:05:32;;;;;;;3.70;1.90;;;;;;;19.71;27.98;98165.50;5012799;28;20037;-61
2021/04/29 09:08:00;;;;;;;4.63;1.80;;;;;;;18.66;29.11;98165.78;5012881;28;20050;-61
2021/04/29 09:10:27;;;;;;;3.83;2.08;;;;;;;17.44;30.62;98160.19;5012794;28;20056;-62
2021/04/29 09:12:55;;;;;;;4.63;1.80;;;;;;;17.32;30.85;98160.00;5013123;28;20101;-61
2021/04/29 09:15:39;;;;;;;3.13;1.80;;;;;;;18.72;29.37;98161.81;5027429;28;20042;-62
2021/04/29 09:18:18;;;;;;;3.17;1.90;;;;;;;18.38;29.52;98169.97;5012642;28;20022;-62
2021/04/29 09:20:53;;;;;;;3.08;1.95;;;;;;;18.97;29.12;98162.09;4993258;28;20042;-62
2021/04/29 09:23:29;;;;;;;4.30;1.90;;;;;;;19.38;28.95;98172.34;4975892;28;20022;-62
2021/04/29 09:26:00;;;;;;;2.90;1.88;;;;;;;19.42;27.77;98160.81;4992959;28;20040;-62
2021/04/29 09:28:40;;;;;;;6.75;1.98;;;;;;;18.62;28.69;98154.00;4993208;28;20041;-62
2021/04/29 09:31:08;;;;;;;3.78;1.88;;;;;;;16.79;30.89;98158.13;4992846;28;20046;-62
2021/04/29 09:33:35;;;;;;;5.53;2.53;;;;;;;16.73;31.10;98173.69;4993502;28;20097;-63
2021/04/29 09:36:00;;;;;;;4.63;2.20;;;;;;;16.87;31.01;98170.13;4991777;28;20038;-61
2021/04/29 09:38:36;;;;;;;4.13;2.10;;;;;;;18.39;29.22;98177.78;4993421;28;20101;-63
2021/04/29 09:41:03;;;;;;;3.25;1.80;;;;;;;18.13;30.72;98172.34;4992827;28;20378;-62
2021/04/29 09:43:28;;;;;;;6.00;2.20;;;;;;;16.72;33.14;98193.72;4993249;28;20105;-62
2021/04/29 09:45:57;;;;;;;4.63;2.17;;;;;;;16.29;34.19;98193.38;4992656;28;20034;-61
2021/04/29 09:48:23;;;;;;;3.72;2.17;;;;;;;15.53;36.00;98199.25;4996829;28;20025;-61
2021/04/29 09:50:51;;;;;;;2.78;2.10;;;;;;;15.14;37.69;98203.22;5011287;28;20085;-61
2021/04/29 09:53:17;;;;;;;4.57;2.45;;;;;;;14.56;47.69;98241.38;4995638;28;20489;-63
2021/04/29 09:55:45;;;;;;;7.43;2.97;;;;;;;11.68;62.30;98268.28;4996433;28;20122;-63
2021/04/29 09:58:15;;;;;;;4.68;2.90;;;;;;;10.61;64.33;98279.84;4996816;28;20473;-63
2021/04/29 10:00:46;;;;;;;3.30;2.50;;;;;;;10.53;67.00;98254.41;4996641;28;20046;-63
2021/04/29 10:03:12;;;;;;;5.35;2.60;;;;;;;10.50;69.43;98252.25;4996930;28;20057;-63
2021/04/29 10:05:39;;;;;;;3.80;2.58;;;;;;;11.96;63.71;98245.41;4996344;28;20038;-64
2021/04/29 10:08:09;;;;;;;4.68;2.20;;;;;;;14.14;57.28;98251.09;4996564;28;20050;-63
2021/04/29 10:10:36;;;;;;;2.83;2.17;;;;;;;15.24;55.40;98246.22;4996433;28;20101;-63
2021/04/29 10:13:02;;;;;;;2.42;1.98;;;;;;;15.29;52.25;98237.22;4996811;28;20053;-64
2021/04/29 10:15:28;;;;;;;6.00;2.10;;;;;;;15.78;51.34;98241.22;4996061;28;20089;-64
2021/04/29 10:17:53;;;;;;;2.35;2.10;;;;;;;15.57;48.44;98238.06;4995530;28;20026;-64
2021/04/29 10:20:19;;;;;;;3.03;2.15;;;;;;;15.89;46.83;98249.91;5011123;28;20026;-64
2021/04/29 10:22:46;;;;;;;2.83;2.05;;;;;;;15.45;47.38;98245.84;4979284;28;20089;-64
2021/04/29 10:25:12;;;;;;;2.42;2.03;;;;;;;15.47;46.53;98238.25;5011062;28;20524;-63
2021/04/29 10:27:42;;;;;;;3.47;2.45;;;;;;;15.62;45.68;98232.56;4996750;28;20022;-64
2021/04/29 10:30:09;;;;;;;4.18;2.00;;;;;;;15.49;46.64;98233.34;4978370;28;20022;-63
2021/04/29 10:32:35;;;;;;;2.78;1.88;;;;;;;15.76;43.41;98229.91;4996224;28;20027;-64
2021/04/29 10:35:13;;;;;;;1.63;1.40;;;;;;;16.21;42.13;98229.25;4995750;28;20477;-62
2021/04/29 10:37:39;;;;;;;2.13;1.42;;;;;;;15.72;40.42;98232.41;4996125;28;20113;-63
2021/04/29 10:40:06;;;;;;;2.47;1.40;;;;;;;16.22;37.17;98228.13;4995756;28;20073;-63
2021/04/29 10:42:43;;;;;;;3.13;1.17;;;;;;;15.17;39.79;98221.50;4995998;28;20037;-63
2021/04/29 10:45:09;;;;;;;1.48;1.30;;;;;;;15.76;38.80;98237.22;4995546;28;20444;-63
2021/04/29 10:47:36;;;;;;;1.80;1.50;;;;;;;15.29;37.37;98226.44;4995883;28;20015;-63
2021/04/29 10:50:10;;;;;;;2.78;1.40;;;;;;;15.46;37.21;98228.56;4995264;28;20026;-63
2021/04/29 10:52:51;;;;;;;1.10;1.10;;;;;;;15.69;37.45;98229.47;4996075;28;20077;-63
2021/04/29 10:55:29;;;;;;;3.40;1.13;;;;;;;15.56;37.02;98225.66;4995200;28;20026;-62
2021/04/29 10:57:55;;;;;;;2.30;1.30;;;;;;;15.54;36.31;98225.16;4995317;28;20077;-62
2021/04/29 11:00:21;;;;;;;2.47;1.30;;;;;;;16.10;35.66;98224.06;4977879;28;20042;-62
2021/04/29 11:03:05;;;;;;;1.00;1.00;;;;;;;16.11;36.00;98219.47;5010752;28;20027;-64
2021/04/29 11:05:32;;;;;;;1.00;1.00;;;;;;;16.20;33.19;98222.22;4977650;28;20046;-63
2021/04/29 11:08:05;;;;;;;2.47;1.20;;;;;;;15.82;33.13;98215.16;4978141;28;20162;-62
2021/04/29 11:10:34;;;;;;;3.75;1.20;;;;;;;16.47;33.54;98230.28;4995093;28;20072;-62
2021/04/29 11:13:00;;;;;;;2.47;1.38;;;;;;;16.13;32.34;98226.16;4996027;28;20018;-62
2021/04/29 11:15:36;;;;;;;4.22;1.50;;;;;;;15.87;32.36;98216.97;4995082;28;20034;-62
2021/04/29 11:18:14;;;;;;;1.40;1.30;;;;;;;16.08;32.88;98236.28;4995597;28;20034;-62
2021/04/29 11:20:51;;;;;;;1.30;1.20;;;;;;;16.39;32.51;98236.41;4993865;28;20060;-63
2021/04/29 11:23:46;;;;;;;1.52;1.42;;;;;;;16.38;32.78;98227.50;5014333;28;20484;-63
2021/04/29 11:26:17;;;;;;;2.80;1.40;;;;;;;16.65;32.45;98217.72;4995108;28;20048;-63
2021/04/29 11:28:42;;;;;;;;;;;;;;;16.29;32.39;98223.13;4994116;28;20141;-62
2021/04/29 11:31:08;;;;;;;2.90;1.90;;;;;;;16.46;31.46;98220.56;4994672;28;19996;-63
2021/04/29 11:33:45;;;;;;;3.05;1.73;;;;;;;16.73;31.57;98218.88;4977754;28;20031;-62
2021/04/29 11:36:30;;;;;;;3.08;1.70;;;;;;;16.89;31.90;98214.72;4994672;28;20030;-63
2021/04/29 11:39:02;;;;;;;3.20;1.70;;;;;;;17.23;32.02;98210.63;5010059;28;20034;-62