Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:22;;;;;;;;;;;17.70;99.90;;;;;;5033948;28;20399;-79
2022/10/30 00:02:47;;;;;;;;;;;17.70;99.90;;;;;;5034015;28;20300;-80
2022/10/30 00:05:13;;;;;;;;;;;17.70;99.90;;;;;;5034047;28;19910;-80
2022/10/30 00:07:38;;;;;;;;;;;17.70;99.90;;;;;;5033823;28;19916;-80
2022/10/30 00:10:04;;;;;;;;;;;17.70;99.90;;;;;;5033769;28;19931;-79
2022/10/30 00:12:30;;;;;;;;;;;17.70;99.90;;;;;;5033713;28;19955;-79
2022/10/30 00:14:55;;;;;;;;;;;17.60;99.90;;;;;;5015854;28;19913;-80
2022/10/30 00:17:21;;;;;;;;;;;17.60;99.90;;;;;;5033406;28;20389;-79
2022/10/30 00:19:46;;;;;;;;;;;17.70;99.90;;;;;;5033404;28;19909;-79
2022/10/30 00:22:11;;;;;;;;;;;17.70;99.90;;;;;;5033838;28;19920;-81
2022/10/30 00:24:37;;;;;;;;;;;17.70;99.90;;;;;;5033451;28;19910;-80
2022/10/30 00:27:03;;;;;;;;;;;17.70;99.90;;;;;;5033267;28;19913;-79
2022/10/30 00:29:28;;;;;;;;;;;17.70;99.90;;;;;;5033227;28;19971;-80
2022/10/30 00:31:53;;;;;;;;;;;17.70;99.90;;;;;;5033819;28;19917;-80
2022/10/30 00:34:19;;;;;;;;;;;17.70;99.90;;;;;;5033319;28;20361;-80
2022/10/30 00:36:44;;;;;;;;;;;17.70;99.90;;;;;;5033030;28;19909;-79
2022/10/30 00:39:10;;;;;;;;;;;17.70;99.90;;;;;;5033267;28;19924;-79
2022/10/30 00:41:38;;;;;;;;;;;17.70;99.90;;;;;;5033112;28;20102;-79
2022/10/30 00:44:22;;;;;;;;;;;17.60;99.90;;;;;;5015454;28;20003;-79
2022/10/30 00:46:48;;;;;;;;;;;17.60;99.90;;;;;;5032798;28;19909;-80
2022/10/30 00:49:16;;;;;;;;;;;17.60;99.90;;;;;;5033108;28;20383;-79
2022/10/30 00:51:44;;;;;;;;;;;17.50;99.90;;;;;;5032898;28;19964;-80
2022/10/30 00:54:10;;;;;;;;;;;17.50;99.90;;;;;;5033102;28;19936;-79
2022/10/30 00:56:35;;;;;;;;;;;17.50;99.90;;;;;;5015361;28;20283;-80
2022/10/30 00:59:03;;;;;;;;;;;17.40;99.90;;;;;;5032933;28;19917;-80
2022/10/30 01:01:31;;;;;;;;;;;17.40;99.90;;;;;;5032662;28;19979;-80
2022/10/30 01:03:59;;;;;;;;;;;17.40;99.90;;;;;;5030520;28;19916;-80
2022/10/30 01:06:25;;;;;;;;;;;17.40;99.90;;;;;;5032391;28;19909;-80
2022/10/30 01:08:51;;;;;;;;;;;17.40;99.90;;;;;;5032758;28;19909;-80
2022/10/30 01:11:16;;;;;;;;;;;17.40;99.90;;;;;;5032674;28;19989;-79
2022/10/30 01:13:43;;;;;;;;;;;17.40;99.90;;;;;;5032461;28;19923;-79
2022/10/30 01:16:23;;;;;;;;;;;17.40;99.90;;;;;;5032460;28;20378;-79
2022/10/30 01:18:49;;;;;;;;;;;17.40;99.90;;;;;;5032528;28;20380;-80
2022/10/30 01:21:24;;;;;;;;;;;17.40;99.90;;;;;;5032638;28;19916;-79
2022/10/30 01:24:04;;;;;;;;;;;17.40;99.90;;;;;;5032352;28;19955;-80
2022/10/30 01:26:37;;;;;;;;;;;17.50;99.90;;;;;;5014565;28;19909;-80
2022/10/30 01:29:11;;;;;;;;;;;17.50;99.90;;;;;;5032340;28;19913;-79
2022/10/30 01:31:43;;;;;;;;;;;17.50;99.90;;;;;;5032436;28;19952;-79
2022/10/30 01:34:08;;;;;;;;;;;17.50;99.90;;;;;;5032138;28;20373;-80
2022/10/30 01:36:57;;;;;;;;;;;17.50;99.90;;;;;;5031992;28;19916;-80
2022/10/30 01:39:27;;;;;;;;;;;17.50;99.90;;;;;;5021361;28;19913;-79
2022/10/30 01:41:52;;;;;;;;;;;17.40;99.90;;;;;;5014578;28;19917;-79
2022/10/30 01:44:21;;;;;;;;;;;17.40;99.90;;;;;;5032103;28;19916;-80
2022/10/30 01:46:55;;;;;;;;;;;17.40;99.90;;;;;;5031979;28;19909;-80
2022/10/30 01:49:41;;;;;;;;;;;17.30;99.90;;;;;;5032018;28;19920;-79
2022/10/30 01:52:15;;;;;;;;;;;17.20;99.90;;;;;;5031670;28;20003;-80
2022/10/30 01:54:49;;;;;;;;;;;17.10;99.90;;;;;;5031911;28;20319;-79
2022/10/30 01:57:17;;;;;;;;;;;17.00;99.90;;;;;;5031872;28;20008;-79
2022/10/30 01:59:51;;;;;;;;;;;17.00;99.90;;;;;;5031885;28;19921;-80
2022/10/30 02:02:17;;;;;;;;;;;17.00;99.90;;;;;;5032052;28;19909;-80
2022/10/30 02:04:43;;;;;;;;;;;16.90;99.90;;;;;;5032037;28;19959;-80
2022/10/30 02:07:10;;;;;;;;;;;16.90;99.90;;;;;;5031723;28;20008;-79
2022/10/30 02:09:35;;;;;;;;;;;16.90;99.90;;;;;;5031900;28;20371;-80
2022/10/30 02:12:01;;;;;;;;;;;16.80;99.90;;;;;;5031336;28;19909;-80
2022/10/30 02:14:32;;;;;;;;;;;16.80;99.90;;;;;;5033950;28;20020;-80
2022/10/30 02:16:59;;;;;;;;;;;16.80;99.90;;;;;;5035542;28;19916;-79
2022/10/30 02:19:25;;;;;;;;;;;16.80;99.90;;;;;;5035774;28;19955;-79
2022/10/30 02:21:51;;;;;;;;;;;16.70;99.90;;;;;;5035875;28;19913;-80
2022/10/30 02:24:16;;;;;;;;;;;16.70;99.90;;;;;;5035883;28;19909;-81
2022/10/30 02:26:42;;;;;;;;;;;16.70;99.90;;;;;;5017975;28;20047;-79
2022/10/30 02:29:07;;;;;;;;;;;16.70;99.90;;;;;;5017841;28;19909;-80
2022/10/30 02:31:33;;;;;;;;;;;16.70;99.90;;;;;;5035768;28;19992;-80
2022/10/30 02:33:58;;;;;;;;;;;16.70;99.90;;;;;;5018397;28;19919;-80
2022/10/30 02:36:24;;;;;;;;;;;16.60;99.90;;;;;;5035679;28;19910;-79
2022/10/30 02:38:49;;;;;;;;;;;16.60;99.90;;;;;;5035566;28;19931;-80
2022/10/30 02:41:15;;;;;;;;;;;16.50;99.90;;;;;;5035495;28;19956;-80
2022/10/30 02:43:40;;;;;;;;;;;16.50;99.90;;;;;;5035472;28;20009;-80
2022/10/30 02:46:05;;;;;;;;;;;16.50;99.90;;;;;;5032707;28;19975;-80
2022/10/30 02:48:31;;;;;;;;;;;16.40;99.90;;;;;;5034727;28;20315;-79
2022/10/30 02:51:01;;;;;;;;;;;16.30;99.90;;;;;;5035472;28;20361;-79
2022/10/30 02:53:26;;;;;;;;;;;16.20;99.90;;;;;;5035095;28;19952;-80
2022/10/30 02:55:52;;;;;;;;;;;16.20;99.90;;;;;;5034738;28;19952;-79
2022/10/30 03:00:45;;;;;;;;;;;16.10;99.90;;;;;;5050652;28;19966;-82
2022/10/30 03:03:10;;;;;;;;;;;16.00;99.90;;;;;;5054132;28;19956;-82
2022/10/30 03:05:36;;;;;;;;;;;16.00;99.90;;;;;;5054580;28;19909;-83
2022/10/30 03:08:01;;;;;;;;;;;15.90;99.90;;;;;;5056295;28;20345;-82
2022/10/30 03:10:27;;;;;;;;;;;15.90;99.90;;;;;;5036848;28;19916;-82
2022/10/30 03:12:52;;;;;;;;;;;15.90;99.90;;;;;;5036987;28;19962;-82
2022/10/30 03:15:18;;;;;;;;;;;15.80;99.90;;;;;;5037315;28;20403;-82
2022/10/30 03:17:44;;;;;;;;;;;15.70;99.90;;;;;;5036829;28;19994;-82
2022/10/30 03:20:09;;;;;;;;;;;15.60;99.90;;;;;;5036915;28;20391;-82
2022/10/30 03:22:35;;;;;;;;;;;15.60;99.90;;;;;;5054700;28;20042;-81
2022/10/30 03:25:00;;;;;;;;;;;15.60;99.90;;;;;;5053464;28;19909;-81
2022/10/30 03:27:25;;;;;;;;;;;15.50;99.90;;;;;;5054721;28;19970;-81
2022/10/30 03:29:51;;;;;;;;;;;15.40;99.90;;;;;;5036355;28;19908;-81
2022/10/30 03:32:16;;;;;;;;;;;15.40;99.90;;;;;;5054652;28;20490;-82
2022/10/30 03:34:42;;;;;;;;;;;15.30;99.90;;;;;;5036361;28;19913;-81
2022/10/30 03:37:07;;;;;;;;;;;15.20;99.90;;;;;;5054283;28;19955;-82
2022/10/30 03:39:33;;;;;;;;;;;15.20;99.90;;;;;;5036358;28;19935;-82
2022/10/30 03:41:58;;;;;;;;;;;15.10;99.90;;;;;;5036915;28;19909;-82
2022/10/30 03:44:24;;;;;;;;;;;15.00;99.90;;;;;;5035991;28;19940;-82
2022/10/30 03:46:49;;;;;;;;;;;15.00;99.90;;;;;;5038198;28;20284;-83
2022/10/30 03:49:14;;;;;;;;;;;14.90;99.90;;;;;;5056307;28;19916;-82
2022/10/30 03:51:40;;;;;;;;;;;14.90;99.90;;;;;;5037925;28;19917;-82
2022/10/30 03:54:05;;;;;;;;;;;14.80;99.90;;;;;;5056387;28;20372;-83
2022/10/30 03:56:31;;;;;;;;;;;14.80;99.90;;;;;;5037744;28;19935;-83
2022/10/30 03:58:59;;;;;;;;;;;14.80;99.90;;;;;;5056306;28;19962;-82
2022/10/30 04:01:25;;;;;;;;;;;14.80;99.90;;;;;;5037497;28;19932;-83
2022/10/30 04:03:50;;;;;;;;;;;14.70;99.90;;;;;;5055417;28;19909;-82
2022/10/30 04:06:15;;;;;;;;;;;14.60;99.90;;;;;;5037417;28;20372;-82
2022/10/30 04:08:41;;;;;;;;;;;14.60;99.90;;;;;;5037421;28;19909;-82
2022/10/30 04:11:08;;;;;;;;;;;14.60;99.90;;;;;;5038089;28;19944;-82
2022/10/30 04:13:34;;;;;;;;;;;14.60;99.90;;;;;;5037416;28;20431;-82
2022/10/30 04:15:59;;;;;;;;;;;14.50;99.90;;;;;;5037074;28;20003;-83
2022/10/30 04:18:25;;;;;;;;;;;14.50;99.90;;;;;;5056128;28;19915;-82
2022/10/30 04:20:53;;;;;;;;;;;14.50;99.90;;;;;;5055422;28;19909;-83
2022/10/30 04:23:19;;;;;;;;;;;14.50;99.90;;;;;;5037391;28;20323;-82
2022/10/30 04:25:45;;;;;;;;;;;14.50;99.90;;;;;;5037070;28;19929;-83
2022/10/30 04:28:11;;;;;;;;;;;14.50;99.90;;;;;;5055062;28;20272;-83
2022/10/30 04:30:37;;;;;;;;;;;14.50;99.90;;;;;;5037078;28;19933;-83
2022/10/30 04:33:04;;;;;;;;;;;14.50;99.90;;;;;;5036740;28;19909;-83
2022/10/30 04:35:31;;;;;;;;;;;14.40;99.90;;;;;;5036694;28;19952;-83
2022/10/30 04:37:58;;;;;;;;;;;14.40;99.90;;;;;;5036643;28;19909;-83
2022/10/30 04:40:24;;;;;;;;;;;14.40;99.90;;;;;;5036936;28;19916;-82
2022/10/30 04:42:50;;;;;;;;;;;14.40;99.90;;;;;;5036374;28;19919;-82
2022/10/30 04:45:15;;;;;;;;;;;14.40;99.90;;;;;;5036051;28;19908;-82
2022/10/30 04:47:41;;;;;;;;;;;14.40;99.90;;;;;;5036101;28;20353;-82
2022/10/30 04:50:07;;;;;;;;;;;14.40;99.90;;;;;;5035356;28;19959;-82
2022/10/30 04:52:32;;;;;;;;;;;14.40;99.90;;;;;;5053411;28;19916;-82
2022/10/30 04:54:58;;;;;;;;;;;14.40;99.90;;;;;;5036192;28;19913;-82
2022/10/30 04:57:23;;;;;;;;;;;14.30;99.90;;;;;;5035062;28;20364;-82
2022/10/30 04:59:48;;;;;;;;;;;14.30;99.90;;;;;;5035528;28;19983;-82
2022/10/30 05:02:14;;;;;;;;;;;14.30;99.90;;;;;;5035141;28;19912;-82
2022/10/30 05:04:40;;;;;;;;;;;14.30;99.90;;;;;;5035549;28;19913;-82
2022/10/30 05:07:06;;;;;;;;;;;14.30;99.90;;;;;;5052628;28;19909;-82
2022/10/30 05:09:31;;;;;;;;;;;14.30;99.90;;;;;;5034836;28;19920;-82
2022/10/30 05:11:57;;;;;;;;;;;14.30;99.90;;;;;;5035088;28;19909;-82
2022/10/30 05:14:22;;;;;;;;;;;14.40;99.90;;;;;;5034866;28;20268;-82
2022/10/30 05:16:48;;;;;;;;;;;14.40;99.90;;;;;;5034874;28;19932;-82
2022/10/30 05:19:13;;;;;;;;;;;14.50;99.90;;;;;;5052701;28;19916;-82
2022/10/30 05:21:39;;;;;;;;;;;14.50;99.90;;;;;;5053352;28;19913;-82
2022/10/30 05:24:04;;;;;;;;;;;14.50;99.90;;;;;;5034534;28;19912;-81
2022/10/30 05:26:30;;;;;;;;;;;14.50;99.90;;;;;;5035195;28;19919;-82
2022/10/30 05:28:55;;;;;;;;;;;14.40;99.90;;;;;;5034406;28;19909;-81
2022/10/30 05:31:21;;;;;;;;;;;14.40;99.90;;;;;;5052716;28;20359;-81
2022/10/30 05:33:46;;;;;;;;;;;14.40;99.90;;;;;;5034743;28;19913;-81
2022/10/30 05:36:12;;;;;;;;;;;14.40;99.90;;;;;;5034361;28;19909;-82
2022/10/30 05:38:37;;;;;;;;;;;14.40;99.90;;;;;;5034479;28;19916;-82
2022/10/30 05:41:02;;;;;;;;;;;14.40;99.90;;;;;;5052918;28;19908;-82
2022/10/30 05:43:28;;;;;;;;;;;14.40;99.90;;;;;;5052370;28;20313;-82
2022/10/30 05:45:53;;;;;;;;;;;14.40;99.90;;;;;;5052333;28;19919;-82
2022/10/30 05:48:19;;;;;;;;;;;14.40;99.90;;;;;;5034849;28;19959;-82
2022/10/30 05:50:44;;;;;;;;;;;14.30;99.90;;;;;;5038593;28;19909;-81
2022/10/30 05:53:10;;;;;;;;;;;14.30;99.90;;;;;;5056704;28;19909;-81
2022/10/30 05:55:35;;;;;;;;;;;14.30;99.90;;;;;;5037597;28;20003;-82
2022/10/30 05:58:03;;;;;;;;;;;14.30;99.90;;;;;;5056466;28;20062;-81
2022/10/30 06:00:31;;;;;;;;;;;14.20;99.90;;;;;;5056157;28;20425;-82
2022/10/30 06:03:04;;;;;;;;;;;14.20;99.90;;;;;;5038983;28;19944;-82
2022/10/30 06:05:30;;;;;;;;;;;14.20;99.90;;;;;;5037873;28;19912;-82
2022/10/30 06:07:56;;;;;;;;;;;14.20;99.90;;;;;;5056290;28;19913;-82
2022/10/30 06:10:22;;;;;;;;;;;14.20;99.90;;;;;;5056277;28;20387;-82
2022/10/30 06:12:57;;;;;;;;;;;14.20;99.90;;;;;;5056107;28;19948;-82
2022/10/30 06:15:23;;;;;;;;;;;14.30;99.90;;;;;;5037854;28;19920;-82
2022/10/30 06:17:49;;;;;;;;;;;14.30;99.90;;;;;;5056183;28;20292;-82
2022/10/30 06:20:14;;;;;;;;;;;14.20;99.90;;;;;;5038041;28;19909;-81
2022/10/30 06:22:40;;;;;;;;;;;14.30;99.90;;;;;;5056041;28;19912;-82
2022/10/30 06:25:06;;;;;;;;;;;14.20;99.90;;;;;;5055509;28;19909;-82
2022/10/30 06:27:34;;;;;;;;;;;14.10;99.90;;;;;;5036800;28;20011;-82
2022/10/30 06:30:00;;;;;;;;;;;14.10;99.90;;;;;;5056349;28;19920;-82
2022/10/30 06:32:25;;;;;;;;;;;14.10;99.90;;;;;;5055883;28;19909;-82
2022/10/30 06:34:50;;;;;;;;;;;14.10;99.90;;;;;;5038499;28;19917;-81
2022/10/30 06:37:16;;;;;;;;;;;14.10;99.90;;;;;;5037825;28;20394;-82
2022/10/30 06:39:41;;;;;;;;;;;14.10;99.90;;;;;;5056146;28;19908;-81
2022/10/30 06:42:07;;;;;;;;;;;14.10;99.90;;;;;;5037856;28;19916;-83
2022/10/30 06:44:33;;;;;;;;;;;14.10;99.90;;;;;;5056380;28;19979;-82
2022/10/30 06:46:58;;;;;;;;;;;14.10;99.90;;;;;;5037907;28;19908;-82
2022/10/30 06:49:24;;;;;;;;;;;14.10;99.90;;;;;;5038045;28;20368;-82
2022/10/30 06:51:49;;;;;;;;;;;14.20;99.90;;;;;;5037874;28;19920;-82
2022/10/30 06:54:15;;;;;;;;;;;14.20;99.90;;;;;;5037573;28;19912;-82
2022/10/30 06:56:40;;;;;;;;;;;14.20;99.90;;;;;;5056019;28;19915;-82
2022/10/30 06:59:06;;;;;;;;;;;14.30;99.90;;;;;;5037176;28;19923;-83
2022/10/30 07:01:31;;;;;;;;;;;14.30;99.90;;;;;;5038057;28;19917;-82
2022/10/30 07:03:57;;;;;;;;;;;14.30;99.90;;;;;;5037374;28;20383;-82
2022/10/30 07:06:22;;;;;;;;;;;14.40;99.90;;;;;;5055532;28;19909;-83
2022/10/30 07:08:48;;;;;;;;;;;14.40;99.90;;;;;;5055549;28;19912;-82
2022/10/30 07:11:13;;;;;;;;;;;14.50;99.90;;;;;;5055265;28;19956;-82
2022/10/30 07:13:39;;;;;;;;;;;14.60;99.90;;;;;;5037575;28;20450;-82
2022/10/30 07:16:04;;;;;;;;;;;14.60;99.90;;;;;;5055158;28;19932;-82
2022/10/30 07:18:30;;;;;;;;;;;14.70;99.90;;;;;;5055006;28;19967;-82
2022/10/30 07:20:55;;;;;;;;;;;14.70;99.90;;;;;;5037469;28;19965;-82
2022/10/30 07:23:21;;;;;;;;;;;14.80;99.90;;;;;;5055323;28;19909;-82
2022/10/30 07:25:46;;;;;;;;;;;14.80;99.90;;;;;;5036783;28;20023;-83
2022/10/30 07:28:12;;;;;;;;;;;14.90;99.90;;;;;;5037664;28;19916;-82
2022/10/30 07:30:37;;;;;;;;;;;14.90;99.90;;;;;;5037059;28;19909;-82
2022/10/30 07:33:04;;;;;;;;;;;15.00;99.90;;;;;;5037310;28;19909;-82
2022/10/30 07:35:30;;;;;;;;;;;15.00;99.90;;;;;;5037001;28;19917;-82
2022/10/30 07:38:00;;;;;;;;;;;15.10;99.90;;;;;;5054867;28;20299;-82
2022/10/30 07:40:26;;;;;;;;;;;15.10;99.90;;;;;;5055034;28;19916;-83
2022/10/30 07:43:00;;;;;;;;;;;15.20;99.90;;;;;;5036952;28;20527;-81
2022/10/30 07:45:26;;;;;;;;;;;15.30;99.90;;;;;;5036686;28;20372;-82
2022/10/30 07:47:51;;;;;;;;;;;15.40;99.90;;;;;;5037163;28;19909;-82
2022/10/30 07:50:17;;;;;;;;;;;15.60;99.90;;;;;;5037244;28;19909;-83
2022/10/30 07:52:42;;;;;;;;;;;15.70;99.90;;;;;;5037356;28;19913;-82
2022/10/30 07:55:08;;;;;;;;;;;15.80;99.90;;;;;;5036616;28;19920;-82
2022/10/30 07:57:34;;;;;;;;;;;15.90;99.90;;;;;;5036568;28;20329;-83
2022/10/30 07:59:59;;;;;;;;;;;16.00;99.90;;;;;;5036758;28;19927;-83
2022/10/30 08:02:25;;;;;;;;;;;16.10;99.90;;;;;;5054602;28;19908;-82
2022/10/30 08:04:50;;;;;;;;;;;16.20;99.90;;;;;;5037171;28;19909;-83
2022/10/30 08:07:16;;;;;;;;;;;16.30;99.90;;;;;;5036637;28;20388;-82
2022/10/30 08:09:41;;;;;;;;;;;16.50;99.90;;;;;;5036904;28;19971;-82
2022/10/30 08:12:07;;;;;;;;;;;16.60;99.90;;;;;;5054208;28;20007;-82
2022/10/30 08:14:33;;;;;;;;;;;16.70;99.90;;;;;;5054964;28;19920;-82
2022/10/30 08:16:59;;;;;;;;;;;16.80;99.90;;;;;;5036700;28;19909;-83
2022/10/30 08:19:24;;;;;;;;;;;17.00;99.90;;;;;;5057477;28;19932;-84
2022/10/30 08:21:50;;;;;;;;;;;17.10;99.90;;;;;;5053288;28;19967;-83
2022/10/30 08:24:15;;;;;;;;;;;17.20;99.90;;;;;;5060951;28;19909;-83
2022/10/30 08:26:41;;;;;;;;;;;17.30;99.90;;;;;;5042525;28;19999;-83
2022/10/30 08:29:06;;;;;;;;;;;17.30;99.90;;;;;;5042507;28;19909;-83
2022/10/30 08:31:32;;;;;;;;;;;17.40;99.90;;;;;;5041249;28;19909;-82
2022/10/30 08:33:57;;;;;;;;;;;17.40;99.90;;;;;;5058924;28;20367;-83
2022/10/30 08:36:23;;;;;;;;;;;17.50;99.90;;;;;;5040431;28;19931;-83
2022/10/30 08:38:48;;;;;;;;;;;17.60;99.90;;;;;;5039729;28;19912;-83
2022/10/30 08:41:13;;;;;;;;;;;17.60;99.90;;;;;;5039681;28;19916;-83
2022/10/30 08:43:39;;;;;;;;;;;17.60;99.90;;;;;;5039496;28;19969;-83
2022/10/30 08:46:04;;;;;;;;;;;17.60;99.90;;;;;;5038857;28;20257;-83
2022/10/30 08:48:30;;;;;;;;;;;17.70;99.90;;;;;;5038394;28;19909;-83
2022/10/30 08:51:00;;;;;;;;;;;17.70;99.90;;;;;;5038850;28;20507;-83
2022/10/30 08:53:25;;;;;;;;;;;17.80;99.90;;;;;;5038150;28;20418;-83
2022/10/30 08:55:51;;;;;;;;;;;17.90;99.90;;;;;;5038804;28;19913;-83
2022/10/30 08:58:16;;;;;;;;;;;17.90;99.90;;;;;;5038291;28;19908;-84
2022/10/30 09:00:41;;;;;;;;;;;18.00;99.90;;;;;;5112549;22;19924;-79
2022/10/30 09:03:07;;;;;;;;;;;18.20;99.90;;;;;;5064188;28;19913;-79
2022/10/30 09:05:32;;;;;;;;;;;18.30;99.90;;;;;;5035054;28;20360;-82
2022/10/30 09:07:59;;;;;;;;;;;18.40;99.90;;;;;;5053171;28;19909;-79
2022/10/30 09:10:25;;;;;;;;;;;18.50;99.90;;;;;;5037770;28;19916;-82
2022/10/30 09:12:57;;;;;;;;;;;18.50;99.90;;;;;;5033039;28;19909;-82
2022/10/30 09:15:24;;;;;;;;;;;18.70;99.90;;;;;;5032525;28;19963;-80
2022/10/30 09:18:00;;;;;;;;;;;18.70;99.90;;;;;;5034233;28;19909;-79
2022/10/30 09:20:26;;;;;;;;;;;18.80;99.90;;;;;;5035411;28;19916;-80
2022/10/30 09:22:51;;;;;;;;;;;18.90;99.90;;;;;;5034230;28;19909;-81
2022/10/30 09:25:17;;;;;;;;;;;18.90;99.90;;;;;;5015805;28;20150;-79
2022/10/30 09:27:42;;;;;;;;;;;18.90;99.90;;;;;;5015679;28;19909;-79
2022/10/30 09:30:08;;;;;;;;;;;19.10;99.90;;;;;;5015950;28;19965;-79
2022/10/30 09:32:33;;;;;;;;;;;19.10;99.90;;;;;;5033472;28;20277;-80
2022/10/30 09:34:59;;;;;;;;;;;19.30;99.90;;;;;;5033166;28;19913;-77
2022/10/30 09:37:26;;;;;;;;;;;19.50;99.90;;;;;;5032587;28;19913;-79
2022/10/30 09:39:51;;;;;;;;;;;19.60;99.90;;;;;;5033217;28;20007;-79
2022/10/30 09:42:20;;;;;;;;;;;19.70;99.90;;;;;;5033120;28;20356;-79
2022/10/30 09:44:45;;;;;;;;;;;19.80;99.90;;;;;;5033517;28;19909;-79
2022/10/30 09:47:31;;;;;;;;;;;19.80;99.90;;;;;;5033342;28;20431;-80
2022/10/30 09:50:12;;;;;;;;;;;20.00;99.90;;;;;;4985228;28;19963;-79
2022/10/30 09:53:00;;;;;;;;;;;20.10;99.90;;;;;;5033244;28;19953;-79
2022/10/30 09:55:38;;;;;;;;;;;20.30;99.90;;;;;;5032951;28;20331;-82
2022/10/30 09:58:06;;;;;;;;;;;20.40;99.90;;;;;;5033359;28;19909;-81
2022/10/30 10:00:39;;;;;;;;;;;20.50;99.90;;;;;;5032704;28;19921;-79
2022/10/30 10:03:24;;;;;;;;;;;20.50;99.90;;;;;;5014779;28;20303;-82
2022/10/30 10:05:51;;;;;;;;;;;20.50;99.90;;;;;;5031576;28;20292;-79
2022/10/30 10:08:19;;;;;;;;;;;20.60;99.90;;;;;;5032791;28;19909;-79
2022/10/30 10:10:47;;;;;;;;;;;20.60;99.90;;;;;;5032720;28;20342;-79
2022/10/30 10:13:16;;;;;;;;;;;20.80;99.90;;;;;;5033288;28;19909;-78
2022/10/30 10:15:53;;;;;;;;;;;20.90;99.90;;;;;;5032464;28;20419;-80
2022/10/30 10:18:26;;;;;;;;;;;21.00;99.90;;;;;;5033053;28;20288;-79
2022/10/30 10:20:55;;;;;;;;;;;21.10;99.90;;;;;;5032695;28;20003;-79
2022/10/30 10:23:29;;;;;;;;;;;21.10;99.90;;;;;;5014993;28;19916;-79
2022/10/30 10:25:57;;;;;;;;;;;21.30;99.90;;;;;;5015294;28;20369;-81
2022/10/30 10:28:35;;;;;;;;;;;21.40;99.90;;;;;;5033496;28;19909;-79
2022/10/30 10:31:11;;;;;;;;;;;21.50;99.90;;;;;;5033033;28;19909;-79
2022/10/30 10:33:59;;;;;;;;;;;21.50;99.90;;;;;;5032738;28;20359;-80
2022/10/30 10:36:37;;;;;;;;;;;21.70;99.90;;;;;;5036822;28;19992;-80
2022/10/30 10:39:17;;;;;;;;;;;21.80;99.90;;;;;;5043552;28;20018;-80
2022/10/30 10:41:52;;;;;;;;;;;21.90;99.90;;;;;;5055947;28;19913;-81
2022/10/30 10:44:31;;;;;;;;;;;22.10;99.90;;;;;;5038112;28;20378;-83
2022/10/30 10:46:57;;;;;;;;;;;22.60;99.90;;;;;;5055577;28;19999;-81
2022/10/30 10:49:34;;;;;;;;;;;23.60;99.90;;;;;;5037985;28;20395;-81
2022/10/30 10:52:02;;;;;;;;;;;24.40;99.90;;;;;;5055629;28;19916;-81
2022/10/30 10:54:35;;;;;;;;;;;26.00;99.90;;;;;;5055614;28;19941;-81
2022/10/30 10:57:03;;;;;;;;;;;27.10;99.90;;;;;;5055459;28;19909;-81
2022/10/30 10:59:28;;;;;;;;;;;27.70;99.90;;;;;;5054013;28;19925;-85
2022/10/30 11:01:54;;;;;;;;;;;28.10;99.90;;;;;;5053852;28;19909;-84
2022/10/30 11:04:28;;;;;;;;;;;28.40;99.90;;;;;;5055056;28;20025;-82
2022/10/30 11:06:55;;;;;;;;;;;28.80;99.90;;;;;;5054634;28;19909;-81
2022/10/30 11:09:26;;;;;;;;;;;28.80;99.90;;;;;;5054817;28;19956;-82
2022/10/30 11:11:52;;;;;;;;;;;29.10;99.40;;;;;;5054977;28;20392;-81
2022/10/30 11:14:19;;;;;;;;;;;30.20;99.00;;;;;;5054878;28;19916;-81
2022/10/30 11:17:09;;;;;;;;;;;30.90;95.20;;;;;;5054688;28;19909;-80
2022/10/30 11:19:34;;;;;;;;;;;31.70;94.00;;;;;;5054751;28;20002;-80
2022/10/30 11:22:02;;;;;;;;;;;31.90;91.90;;;;;;5054634;28;20275;-79
2022/10/30 11:24:27;;;;;;;;;;;32.10;90.50;;;;;;5054741;28;19912;-80
2022/10/30 11:26:55;;;;;;;;;;;32.30;88.80;;;;;;5054490;28;20383;-81
2022/10/30 11:29:28;;;;;;;;;;;32.70;83.90;;;;;;5053558;28;20397;-80
2022/10/30 11:32:01;;;;;;;;;;;33.30;81.30;;;;;;5054797;28;19915;-80
2022/10/30 11:34:34;;;;;;;;;;;33.60;75.80;;;;;;5055193;28;19913;-82
2022/10/30 11:37:00;;;;;;;;;;;33.90;73.90;;;;;;5037135;28;19909;-80
2022/10/30 11:39:26;;;;;;;;;;;34.50;72.70;;;;;;5055073;28;19923;-81
2022/10/30 11:41:56;;;;;;;;;;;35.10;69.00;;;;;;5054908;28;19913;-80
2022/10/30 11:44:23;;;;;;;;;;;35.50;66.90;;;;;;5054686;28;20483;-81
2022/10/30 11:46:49;;;;;;;;;;;35.80;63.90;;;;;;5056734;28;19909;-82
2022/10/30 11:49:44;;;;;;;;;;;36.10;61.90;;;;;;5059206;28;19951;-82
2022/10/30 11:52:10;;;;;;;;;;;36.10;60.50;;;;;;5036514;28;20038;-80
2022/10/30 11:54:43;;;;;;;;;;;35.70;58.70;;;;;;5039559;28;20300;-82
2022/10/30 11:57:17;;;;;;;;;;;34.60;58.60;;;;;;5057289;28;19909;-82
2022/10/30 11:59:44;;;;;;;;;;;33.80;59.40;;;;;;5036669;28;20412;-80
2022/10/30 12:02:20;;;;;;;;;;;32.60;59.70;;;;;;5037639;28;19916;-80
2022/10/30 12:04:46;;;;;;;;;;;32.20;62.50;;;;;;5054273;28;19974;-80
2022/10/30 12:07:31;;;;;;;;;;;31.70;62.30;;;;;;5054075;28;19980;-82
2022/10/30 12:09:58;;;;;;;;;;;31.50;66.40;;;;;;5053790;28;20291;-80
2022/10/30 12:12:27;;;;;;;;;;;31.30;65.30;;;;;;5053877;28;19916;-80
2022/10/30 12:14:53;;;;;;;;;;;30.90;66.60;;;;;;5054354;28;20008;-80
2022/10/30 12:17:19;;;;;;;;;;;30.30;68.50;;;;;;5035877;28;19958;-80
2022/10/30 12:19:46;;;;;;;;;;;29.80;70.40;;;;;;5054020;28;19968;-80
2022/10/30 12:22:22;;;;;;;;;;;29.30;71.70;;;;;;5054643;28;19913;-80
2022/10/30 12:24:48;;;;;;;;;;;28.80;72.70;;;;;;5053818;28;19959;-79
2022/10/30 12:27:16;;;;;;;;;;;28.50;78.70;;;;;;5053725;28;20371;-79
2022/10/30 12:30:08;;;;;;;;;;;28.30;79.50;;;;;;5053934;28;19913;-79
2022/10/30 12:32:37;;;;;;;;;;;28.20;78.90;;;;;;5048567;28;20012;-81
2022/10/30 12:35:04;;;;;;;;;;;28.30;78.90;;;;;;5053299;28;20012;-81
2022/10/30 12:37:35;;;;;;;;;;;28.60;80.30;;;;;;5053705;28;20003;-81
2022/10/30 12:40:31;;;;;;;;;;;28.80;81.40;;;;;;5053259;28;19924;-81
2022/10/30 12:43:01;;;;;;;;;;;28.90;81.00;;;;;;5031848;28;19909;-81
2022/10/30 12:45:29;;;;;;;;;;;29.30;79.20;;;;;;5053061;28;19915;-81
2022/10/30 12:47:55;;;;;;;;;;;29.40;79.20;;;;;;5053111;28;19963;-83
2022/10/30 12:50:28;;;;;;;;;;;29.70;80.60;;;;;;5053199;28;20338;-82
2022/10/30 12:53:00;;;;;;;;;;;30.00;78.00;;;;;;5053066;28;19909;-82
2022/10/30 12:55:44;;;;;;;;;;;30.00;76.50;;;;;;5052773;28;20378;-81
2022/10/30 12:58:28;;;;;;;;;;;30.00;77.30;;;;;;5034771;28;19909;-81
2022/10/30 13:01:03;;;;;;;;;;;29.50;77.90;;;;;;5052656;28;19924;-81
2022/10/30 13:03:38;;;;;;;;;;;29.10;78.70;;;;;;5053240;28;19909;-81
2022/10/30 13:06:06;;;;;;;;;;;28.70;79.80;;;;;;5053583;28;19999;-82
2022/10/30 13:08:38;;;;;;;;;;;28.40;80.40;;;;;;5052923;28;19936;-81
2022/10/30 13:11:10;;;;;;;;;;;28.10;81.20;;;;;;5052714;28;19916;-81
2022/10/30 13:13:38;;;;;;;;;;;27.70;80.60;;;;;;5052738;28;20003;-82
2022/10/30 13:16:07;;;;;;;;;;;27.40;83.90;;;;;;5052692;28;19913;-81
2022/10/30 13:18:32;;;;;;;;;;;27.20;84.30;;;;;;5034928;28;19908;-81
2022/10/30 13:20:58;;;;;;;;;;;27.10;86.40;;;;;;5034718;28;20336;-81
2022/10/30 13:23:30;;;;;;;;;;;27.00;88.40;;;;;;5053951;28;19959;-81
2022/10/30 13:26:01;;;;;;;;;;;26.80;88.80;;;;;;5052451;28;19962;-81
2022/10/30 13:28:31;;;;;;;;;;;26.60;88.40;;;;;;5052409;28;19952;-81
2022/10/30 13:31:09;;;;;;;;;;;26.40;89.50;;;;;;5052655;28;20277;-82
2022/10/30 13:33:34;;;;;;;;;;;26.20;89.50;;;;;;5052810;28;19915;-81
2022/10/30 13:36:03;;;;;;;;;;;26.00;91.40;;;;;;5052467;28;19913;-81
2022/10/30 13:38:37;;;;;;;;;;;26.00;91.90;;;;;;5034982;28;19909;-81
2022/10/30 13:41:15;;;;;;;;;;;25.90;92.10;;;;;;5052841;28;20382;-81
2022/10/30 13:43:59;;;;;;;;;;;25.70;92.30;;;;;;5052461;28;19909;-81
2022/10/30 13:46:43;;;;;;;;;;;25.60;93.20;;;;;;5052210;28;19909;-82
2022/10/30 13:49:27;;;;;;;;;;;25.60;93.00;;;;;;5052401;28;19962;-82
2022/10/30 13:51:55;;;;;;;;;;;25.50;94.20;;;;;;5052296;28;19924;-82
2022/10/30 13:54:21;;;;;;;;;;;25.40;94.70;;;;;;5052135;28;19916;-82
2022/10/30 13:56:48;;;;;;;;;;;25.40;95.00;;;;;;5052200;28;19939;-81
2022/10/30 13:59:22;;;;;;;;;;;25.30;95.10;;;;;;5051887;28;20375;-81
2022/10/30 14:01:47;;;;;;;;;;;25.40;95.70;;;;;;5052182;28;19923;-82
2022/10/30 14:04:28;;;;;;;;;;;25.50;97.00;;;;;;5052039;28;19909;-82
2022/10/30 14:07:01;;;;;;;;;;;25.50;96.30;;;;;;5052098;28;19915;-82
2022/10/30 14:09:45;;;;;;;;;;;25.50;97.60;;;;;;5034474;28;19913;-82
2022/10/30 14:12:29;;;;;;;;;;;25.60;98.10;;;;;;5056023;28;19909;-82
2022/10/30 14:14:55;;;;;;;;;;;25.60;97.80;;;;;;5055925;28;19917;-82
2022/10/30 14:17:20;;;;;;;;;;;25.60;97.30;;;;;;5055906;28;19971;-81
2022/10/30 14:20:04;;;;;;;;;;;25.60;96.20;;;;;;5037836;28;19908;-81
2022/10/30 14:22:31;;;;;;;;;;;25.40;96.00;;;;;;5038037;28;19955;-82
2022/10/30 14:24:57;;;;;;;;;;;25.30;96.40;;;;;;5055820;28;20007;-81