Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:01;;;;;;;4.55;2.83;;;;;;;26.75;37.07;98845.25;5132286;27;20393;-40
2023/08/31 00:02:26;;;;;;;4.07;3.05;;;;;;;26.82;36.96;98845.50;5132214;27;20469;-40
2023/08/31 00:04:53;;;;;;;5.43;3.03;;;;;;;26.62;37.65;98846.31;5132354;27;20113;-40
2023/08/31 00:07:21;;;;;;;6.55;3.08;;;;;;;26.57;37.60;98849.19;5132256;27;20019;-40
2023/08/31 00:09:47;;;;;;;5.30;2.60;;;;;;;26.49;37.40;98839.94;5132527;27;20046;-40
2023/08/31 00:12:13;;;;;;;6.55;3.00;;;;;;;26.60;37.01;98840.38;5132172;27;20030;-39
2023/08/31 00:14:38;;;;;;;4.25;2.90;;;;;;;26.57;37.26;98847.25;5132138;27;20027;-40
2023/08/31 00:17:05;;;;;;;5.05;2.97;;;;;;;26.48;37.33;98839.16;5132296;27;20059;-40
2023/08/31 00:19:30;;;;;;;5.65;3.10;;;;;;;26.62;37.11;98849.84;5131826;27;20114;-40
2023/08/31 00:21:55;;;;;;;4.18;3.13;;;;;;;26.68;37.22;98853.16;5132021;27;20088;-41
2023/08/31 00:24:21;;;;;;;5.20;2.90;;;;;;;26.58;37.12;98848.88;5131970;27;20023;-40
2023/08/31 00:26:50;;;;;;;5.00;3.00;;;;;;;26.41;37.44;98840.81;5131996;27;20049;-41
2023/08/31 00:29:16;;;;;;;;;;;;;;;26.47;37.14;98848.44;5132696;27;20111;-40
2023/08/31 00:31:44;;;;;;;5.63;3.13;;;;;;;26.47;37.05;98862.09;5131188;27;19990;-41
2023/08/31 00:34:17;;;;;;;6.82;3.03;;;;;;;26.41;37.19;98855.22;5132191;27;20027;-41
2023/08/31 00:36:43;;;;;;;4.65;3.10;;;;;;;26.46;37.11;98857.75;5131829;27;20406;-40
2023/08/31 00:39:10;;;;;;;4.55;3.10;;;;;;;26.26;37.27;98853.09;5131624;27;20023;-40
2023/08/31 00:41:36;;;;;;;5.35;3.17;;;;;;;26.30;37.44;98865.72;5131714;27;20168;-40
2023/08/31 00:44:04;;;;;;;5.25;2.90;;;;;;;26.29;37.43;98866.03;5131810;27;20034;-41
2023/08/31 00:46:31;;;;;;;5.63;2.70;;;;;;;26.32;37.25;98863.47;5131636;27;20033;-41
2023/08/31 00:48:57;;;;;;;4.18;3.10;;;;;;;26.39;37.11;98865.69;5131585;27;20350;-39
2023/08/31 00:51:23;;;;;;;6.95;3.10;;;;;;;26.39;36.99;98862.13;5131840;27;20032;-39
2023/08/31 00:53:53;;;;;;;4.35;3.00;;;;;;;26.21;37.29;98845.09;5131440;27;20037;-39
2023/08/31 00:56:19;;;;;;;4.45;3.05;;;;;;;26.36;37.35;98860.88;5131898;27;20031;-39
2023/08/31 00:58:44;;;;;;;4.53;2.78;;;;;;;26.28;37.64;98862.53;5131556;27;20439;-40
2023/08/31 01:01:30;;;;;;;6.00;2.72;;;;;;;26.15;37.84;98871.72;5131697;27;20382;-41
2023/08/31 01:04:12;;;;;;;3.40;2.65;;;;;;;26.20;37.69;98870.72;5114089;27;20041;-40
2023/08/31 01:06:47;;;;;;;5.95;2.97;;;;;;;26.16;37.93;98872.53;5131576;27;20031;-40
2023/08/31 01:09:39;;;;;;;3.65;2.58;;;;;;;26.14;37.85;98878.28;5131368;27;20041;-40
2023/08/31 01:12:10;;;;;;;4.32;2.60;;;;;;;26.18;38.32;98873.00;5131424;27;20035;-40
2023/08/31 01:14:44;;;;;;;3.90;2.70;;;;;;;26.15;37.79;98866.28;5131454;27;20060;-41
2023/08/31 01:17:13;;;;;;;4.38;3.00;;;;;;;26.01;38.55;98882.03;5131365;27;20027;-39
2023/08/31 01:19:49;;;;;;;;;;;;;;;26.06;38.44;98879.94;5131780;27;20102;-40
2023/08/31 01:22:40;;;;;;;4.63;2.80;;;;;;;26.09;38.05;98876.56;5130544;27;19930;-39
2023/08/31 01:25:09;;;;;;;4.68;2.80;;;;;;;26.08;38.24;98891.34;5130372;27;20027;-41
2023/08/31 01:27:36;;;;;;;4.85;2.80;;;;;;;26.00;38.26;98888.63;5131405;27;20031;-41
2023/08/31 01:30:04;;;;;;;110.20;6.10;;;;;;;25.92;38.44;98888.34;5131326;27;20041;-40
2023/08/31 01:32:29;;;;;;;3.25;2.47;;;;;;;25.94;38.48;98898.91;5131154;27;20031;-40
2023/08/31 01:34:57;;;;;;;6.07;2.95;;;;;;;25.90;38.53;98893.28;5131366;27;20180;-41
2023/08/31 01:37:43;;;;;;;4.45;2.65;;;;;;;26.00;38.98;98897.59;5131035;27;20471;-40
2023/08/31 01:40:16;;;;;;;3.45;2.15;;;;;;;26.04;38.31;98898.53;5112321;28;20388;-42
2023/08/31 01:42:43;;;;;;;4.55;2.85;;;;;;;26.08;38.24;98902.25;5131129;27;20105;-40
2023/08/31 01:45:12;;;;;;;3.38;2.25;;;;;;;26.00;38.15;98907.72;5130875;27;20469;-41
2023/08/31 01:47:38;;;;;;;5.25;2.47;;;;;;;26.00;38.14;98907.72;5131074;28;20039;-41
2023/08/31 01:50:03;;;;;;;4.85;2.47;;;;;;;26.05;38.26;98910.28;5130934;28;20067;-40
2023/08/31 01:52:30;;;;;;;3.58;2.35;;;;;;;26.06;38.12;98912.66;5130454;28;20023;-41
2023/08/31 01:54:56;;;;;;;4.13;2.38;;;;;;;26.09;38.10;98912.00;5127004;27;20076;-40
2023/08/31 01:57:21;;;;;;;4.43;2.15;;;;;;;26.06;37.79;98903.69;5109925;28;20367;-40
2023/08/31 01:59:47;;;;;;;5.10;2.30;;;;;;;26.01;37.82;98909.28;5121935;28;20041;-40
2023/08/31 02:02:12;;;;;;;5.80;2.42;;;;;;;26.20;37.71;98912.44;5130736;28;20030;-41
2023/08/31 02:04:37;;;;;;;8.30;2.47;;;;;;;26.20;37.50;98907.00;5130745;28;20035;-42
2023/08/31 02:07:03;;;;;;;4.93;2.42;;;;;;;26.28;37.29;98917.06;5130069;28;20462;-41
2023/08/31 02:09:28;;;;;;;2.90;2.20;;;;;;;26.31;37.34;98910.97;5130134;28;20023;-40
2023/08/31 02:11:54;;;;;;;3.70;2.20;;;;;;;26.37;37.07;98911.56;5129988;28;20121;-42
2023/08/31 02:14:19;;;;;;;7.20;2.60;;;;;;;26.32;37.19;98923.44;5117682;28;20027;-41
2023/08/31 02:16:45;;;;;;;4.60;2.22;;;;;;;26.24;37.24;98923.50;5109435;28;20490;-40
2023/08/31 02:19:10;;;;;;;5.25;2.53;;;;;;;26.37;36.88;98924.38;5109022;28;20496;-42
2023/08/31 02:21:36;;;;;;;4.07;2.17;;;;;;;26.32;37.11;98919.94;5109496;28;20028;-40
2023/08/31 02:24:03;;;;;;;3.97;2.58;;;;;;;26.44;36.66;98916.50;5109386;28;20085;-41
2023/08/31 02:26:28;;;;;;;4.10;2.35;;;;;;;26.43;36.82;98926.63;5109320;28;20031;-40
2023/08/31 02:28:54;;;;;;;4.75;2.38;;;;;;;26.48;36.97;98923.72;5109662;28;20061;-40
2023/08/31 02:31:19;;;;;;;4.93;2.38;;;;;;;26.30;37.21;98924.91;5109560;28;20039;-41
2023/08/31 02:33:46;;;;;;;8.25;2.50;;;;;;;26.16;37.52;98921.59;5109540;28;20038;-40
2023/08/31 02:36:12;;;;;;;4.35;2.60;;;;;;;26.08;37.41;98925.97;5109580;28;20024;-40
2023/08/31 02:38:37;;;;;;;4.20;2.80;;;;;;;26.08;37.28;98928.69;5110171;28;20015;-40
2023/08/31 02:41:03;;;;;;;4.68;2.70;;;;;;;26.08;37.06;98926.78;5110449;28;20024;-40
2023/08/31 02:43:30;;;;;;;4.30;2.40;;;;;;;26.02;37.61;98930.00;5110525;28;20047;-39
2023/08/31 02:46:02;;;;;;;3.85;2.42;;;;;;;26.06;37.50;98934.44;5110516;28;20483;-39
2023/08/31 02:48:29;;;;;;;4.35;2.70;;;;;;;25.87;37.88;98934.00;5110203;28;20061;-40
2023/08/31 02:50:56;;;;;;;4.55;2.50;;;;;;;25.90;37.77;98933.38;5110640;28;20051;-40
2023/08/31 02:53:21;;;;;;;3.15;2.45;;;;;;;26.07;37.35;98938.78;5122126;28;20034;-40
2023/08/31 02:55:46;;;;;;;5.95;2.55;;;;;;;26.10;37.28;98951.78;5132914;27;20027;-42
2023/08/31 02:58:12;;;;;;;4.55;2.60;;;;;;;26.21;37.43;98951.41;5134534;27;20077;-41
2023/08/31 03:00:42;;;;;;;3.90;2.40;;;;;;;26.19;37.34;98956.41;5134642;27;20394;-41
2023/08/31 03:03:08;;;;;;;7.07;2.58;;;;;;;26.20;37.43;98953.34;5134107;27;20019;-39
2023/08/31 03:05:34;;;;;;;3.05;2.30;;;;;;;26.07;37.42;98957.09;5134404;27;20019;-40
2023/08/31 03:07:59;;;;;;;6.05;2.83;;;;;;;25.94;37.94;98962.38;5134480;27;20473;-41
2023/08/31 03:10:25;;;;;;;3.83;2.40;;;;;;;26.07;37.60;98965.25;5134448;27;20031;-41
2023/08/31 03:12:50;;;;;;;4.03;2.50;;;;;;;25.92;37.78;98970.09;5134583;27;20108;-40
2023/08/31 03:15:16;;;;;;;3.92;2.45;;;;;;;25.92;37.65;98966.56;5134713;27;20046;-39
2023/08/31 03:17:41;;;;;;;4.97;2.78;;;;;;;25.90;37.55;98971.53;5133357;27;20506;-41
2023/08/31 03:20:07;;;;;;;8.40;4.65;;;;;;;25.87;37.76;98963.97;5133056;27;20027;-40
2023/08/31 03:22:33;;;;;;;25.90;17.00;;;;;;;25.89;38.06;98973.47;5133778;27;20057;-40
2023/08/31 03:24:58;;;;;;;4.18;3.25;;;;;;;25.71;38.14;98969.16;5133747;27;20350;-40
2023/08/31 03:27:24;;;;;;;6.95;3.00;;;;;;;25.63;38.24;98970.75;5133490;27;20027;-41
2023/08/31 03:29:50;;;;;;;5.22;2.80;;;;;;;25.40;38.51;98959.25;5133307;27;20465;-41
2023/08/31 03:32:15;;;;;;;12.95;3.00;;;;;;;25.55;38.21;98964.19;5133383;27;20102;-41
2023/08/31 03:34:41;;;;;;;4.50;2.70;;;;;;;25.52;38.45;98955.88;5133319;27;20474;-40
2023/08/31 03:37:06;;;;;;;6.85;2.85;;;;;;;25.77;38.08;98961.63;5133058;27;20046;-40
2023/08/31 03:39:32;;;;;;;13.68;9.10;;;;;;;25.73;38.50;98956.78;5133262;27;20042;-42
2023/08/31 03:41:57;;;;;;;7.47;4.63;;;;;;;25.81;38.17;98957.13;5133739;27;20019;-40
2023/08/31 03:44:23;;;;;;;3.95;2.47;;;;;;;25.86;37.84;98962.41;5133586;27;20442;-38
2023/08/31 03:46:48;;;;;;;6.80;3.00;;;;;;;25.47;38.54;98961.47;5133737;27;20102;-38
2023/08/31 03:49:14;;;;;;;6.03;3.08;;;;;;;25.00;39.32;98961.25;5133257;27;20110;-40
2023/08/31 03:51:39;;;;;;;4.03;2.80;;;;;;;25.31;38.94;98974.78;5132138;27;20031;-39
2023/08/31 03:54:05;;;;;;;6.15;2.58;;;;;;;24.85;39.62;98976.94;5131867;27;20084;-39
2023/08/31 03:56:30;;;;;;;6.85;2.75;;;;;;;25.10;39.34;98974.59;5132355;27;20049;-38
2023/08/31 03:58:57;;;;;;;6.32;2.88;;;;;;;25.09;39.36;98976.50;5131777;27;20103;-39
2023/08/31 04:01:23;;;;;;;5.57;2.90;;;;;;;25.37;38.92;98992.56;5132421;27;20019;-39
2023/08/31 04:03:48;;;;;;;6.50;2.95;;;;;;;25.27;39.19;98988.22;5133296;27;20026;-39
2023/08/31 04:06:14;;;;;;;3.42;2.55;;;;;;;25.41;38.97;98998.97;5133763;27;20102;-39
2023/08/31 04:08:39;;;;;;;4.72;2.67;;;;;;;25.71;38.62;98997.19;5133872;27;20031;-40
2023/08/31 04:11:05;;;;;;;5.93;2.97;;;;;;;25.91;39.39;99000.34;5133575;27;20023;-40
2023/08/31 04:13:30;;;;;;;4.68;2.88;;;;;;;26.01;37.86;99004.69;5133260;27;20059;-41
2023/08/31 04:15:55;;;;;;;5.35;2.75;;;;;;;26.29;38.70;99003.19;5132596;27;20027;-40
2023/08/31 04:21:15;;;;;;;31.45;3.63;;;;;;;26.36;37.15;99019.03;5132751;27;20031;-40
2023/08/31 04:24:00;;;;;;;3.72;2.25;;;;;;;26.61;37.40;99033.75;5132941;27;20022;-40
2023/08/31 04:26:25;;;;;;;5.05;3.10;;;;;;;27.01;36.74;99038.84;5131062;27;20054;-40
2023/08/31 04:28:51;;;;;;;18.35;10.80;;;;;;;27.24;36.89;99044.78;5133035;27;20107;-40
2023/08/31 04:31:17;;;;;;;6.32;3.13;;;;;;;27.52;36.23;99046.25;5132909;27;20042;-40
2023/08/31 04:33:42;;;;;;;6.90;3.97;;;;;;;27.77;36.10;99045.22;5133293;27;20027;-42
2023/08/31 04:36:07;;;;;;;3.78;2.60;;;;;;;27.91;35.35;99047.69;5133122;27;20030;-40
2023/08/31 04:38:37;;;;;;;3.67;2.65;;;;;;;28.23;34.85;99051.56;5132255;27;20027;-41
2023/08/31 04:41:03;;;;;;;5.63;2.78;;;;;;;28.62;34.14;99049.38;5132759;27;20076;-40
2023/08/31 04:43:29;;;;;;;6.32;2.70;;;;;;;28.72;33.95;99053.63;5132608;27;20058;-40
2023/08/31 04:45:55;;;;;;;3.90;2.67;;;;;;;29.02;33.31;99045.19;5132493;27;20027;-40
2023/08/31 04:48:22;;;;;;;5.75;2.63;;;;;;;29.26;33.12;99057.25;5132263;27;20024;-42
2023/08/31 04:50:47;;;;;;;3.78;2.40;;;;;;;28.50;34.28;99056.75;5132782;27;20541;-42
2023/08/31 04:53:13;;;;;;;4.03;2.50;;;;;;;28.05;35.07;99063.84;5131844;27;20031;-42
2023/08/31 04:55:39;;;;;;;7.65;2.50;;;;;;;28.24;34.74;99071.53;5131926;27;20023;-41
2023/08/31 04:58:04;;;;;;;5.05;2.53;;;;;;;28.44;34.60;99070.66;5131786;27;20054;-41
2023/08/31 05:00:30;;;;;;;4.93;2.90;;;;;;;28.55;33.86;99068.31;5113385;27;20023;-40
2023/08/31 05:02:56;;;;;;;3.67;2.40;;;;;;;28.60;34.32;99078.25;5131682;27;20035;-39
2023/08/31 05:05:21;;;;;;;3.38;2.60;;;;;;;28.94;33.88;99074.28;5132013;27;20030;-42
2023/08/31 05:07:47;;;;;;;4.53;2.60;;;;;;;28.83;33.73;99079.41;5131921;27;20145;-41
2023/08/31 05:10:12;;;;;;;4.50;2.25;;;;;;;29.14;33.71;99085.47;5132193;27;20057;-41
2023/08/31 05:12:38;;;;;;;4.57;2.22;;;;;;;29.43;33.30;99081.66;5132896;27;20026;-40
2023/08/31 05:15:04;;;;;;;3.35;2.38;;;;;;;29.75;33.45;99085.38;5132840;27;20019;-42
2023/08/31 05:17:30;;;;;;;3.22;2.30;;;;;;;29.57;32.92;99079.34;5132483;27;20019;-41
2023/08/31 05:19:55;;;;;;;4.32;2.47;;;;;;;29.86;32.52;99077.47;5132144;27;20128;-41
2023/08/31 05:22:22;;;;;;;3.50;2.15;;;;;;;29.97;32.41;99080.50;5132115;27;20035;-42
2023/08/31 05:24:47;;;;;;;4.70;2.40;;;;;;;30.41;32.08;99088.78;5132689;27;20130;-42
2023/08/31 05:27:13;;;;;;;5.32;2.50;;;;;;;30.85;31.41;99085.16;5131518;27;20075;-42
2023/08/31 05:29:38;;;;;;;4.47;2.50;;;;;;;31.45;30.53;99082.22;5131754;27;20031;-42
2023/08/31 05:32:04;;;;;;;5.85;2.30;;;;;;;31.53;30.28;99081.28;5132420;27;20027;-40
2023/08/31 05:34:32;;;;;;;6.20;2.90;;;;;;;31.45;30.48;99080.28;5113553;27;20019;-42
2023/08/31 05:36:57;;;;;;;4.47;2.47;;;;;;;31.42;31.04;99083.75;5132301;27;20027;-42
2023/08/31 05:39:23;;;;;;;5.00;2.70;;;;;;;31.20;30.99;99081.69;5131962;27;20767;-40
2023/08/31 05:41:48;;;;;;;5.70;2.30;;;;;;;31.17;30.70;99088.69;5132077;27;20140;-42
2023/08/31 05:44:14;;;;;;;3.65;2.25;;;;;;;31.55;30.63;99082.50;5131956;27;20027;-41
2023/08/31 05:46:40;;;;;;;5.13;2.58;;;;;;;31.50;30.24;99080.03;5132062;27;20023;-41
2023/08/31 05:49:06;;;;;;;3.25;1.90;;;;;;;31.82;29.49;99087.38;5131918;27;20215;-45
2023/08/31 05:51:32;;;;;;;2.88;2.00;;;;;;;32.17;29.25;99097.50;5131713;28;20023;-41
2023/08/31 05:53:57;;;;;;;6.05;2.40;;;;;;;32.10;29.30;99090.72;5131586;28;20023;-44
2023/08/31 05:56:23;;;;;;;4.13;2.20;;;;;;;32.61;28.24;99095.19;5131479;28;20102;-42
2023/08/31 05:58:50;;;;;;;5.55;2.42;;;;;;;32.45;28.81;99094.47;5124106;27;20521;-43
2023/08/31 06:01:15;;;;;;;5.18;2.13;;;;;;;32.58;28.29;99092.34;5115382;28;20092;-44
2023/08/31 06:03:41;;;;;;;4.18;2.28;;;;;;;32.49;29.01;99092.59;5075432;28;20084;-43
2023/08/31 06:06:06;;;;;;;3.83;2.20;;;;;;;32.97;28.75;99104.03;5110347;28;20064;-42
2023/08/31 06:08:32;;;;;;;4.13;2.20;;;;;;;32.48;28.79;99102.00;5110958;28;20161;-41
2023/08/31 06:10:58;;;;;;;4.03;2.10;;;;;;;32.28;28.80;99099.28;5110961;28;20065;-41
2023/08/31 06:13:24;;;;;;;3.67;2.00;;;;;;;32.19;28.70;99100.69;5111245;28;20141;-42
2023/08/31 06:15:49;;;;;;;3.75;2.28;;;;;;;31.69;28.98;99094.97;5109412;28;20106;-43
2023/08/31 06:18:14;;;;;;;3.38;2.10;;;;;;;31.96;28.72;99104.94;5108550;28;20241;-42
2023/08/31 06:20:40;;;;;;;2.80;2.10;;;;;;;31.86;29.30;99097.28;5111441;28;20447;-41
2023/08/31 06:23:06;;;;;;;3.72;1.83;;;;;;;32.72;28.23;99098.91;5128941;28;20031;-40
2023/08/31 06:25:31;;;;;;;3.90;2.28;;;;;;;33.45;27.68;99104.41;5129186;28;20027;-42
2023/08/31 06:27:57;;;;;;;3.75;2.00;;;;;;;33.38;27.57;99104.28;5129539;28;20487;-42
2023/08/31 06:30:23;;;;;;;3.22;2.08;;;;;;;34.12;26.46;99111.16;5131042;27;20027;-41
2023/08/31 06:32:50;;;;;;;2.95;2.10;;;;;;;33.67;27.13;99119.28;5134942;27;20035;-41
2023/08/31 06:35:15;;;;;;;2.70;1.98;;;;;;;33.60;26.68;99108.13;5134826;27;20019;-43
2023/08/31 06:37:41;;;;;;;4.60;1.90;;;;;;;32.90;27.84;99118.50;5134584;27;20060;-40
2023/08/31 06:40:10;;;;;;;4.47;2.45;;;;;;;33.66;26.95;99116.88;5134857;27;20509;-42
2023/08/31 06:42:36;;;;;;;3.50;2.13;;;;;;;33.22;27.51;99120.97;5134594;27;20038;-41
2023/08/31 06:45:03;;;;;;;3.00;2.00;;;;;;;32.99;27.85;99117.44;5134596;27;20027;-42
2023/08/31 06:47:29;;;;;;;5.25;1.95;;;;;;;32.41;28.32;99118.41;5134627;27;20104;-43
2023/08/31 06:49:54;;;;;;;3.65;1.90;;;;;;;33.05;27.88;99121.47;5134493;27;20031;-40
2023/08/31 06:52:19;;;;;;;3.88;1.88;;;;;;;32.29;28.06;99117.41;5134337;27;20027;-42
2023/08/31 06:54:45;;;;;;;2.67;1.67;;;;;;;32.87;28.24;99119.22;5133983;27;20023;-46
2023/08/31 06:57:10;;;;;;;3.75;1.90;;;;;;;32.81;27.69;99122.69;5134414;27;20087;-41
2023/08/31 06:59:36;;;;;;;3.25;1.90;;;;;;;33.61;27.32;99119.97;5134693;27;20019;-41
2023/08/31 07:02:01;;;;;;;2.72;1.60;;;;;;;33.38;27.79;99125.56;5134577;27;20085;-43
2023/08/31 07:04:27;;;;;;;2.50;1.70;;;;;;;33.30;27.36;99130.13;5134245;27;20084;-42
2023/08/31 07:06:52;;;;;;;3.78;1.95;;;;;;;34.13;26.84;99129.28;5134171;27;20076;-41
2023/08/31 07:09:18;;;;;;;3.17;1.80;;;;;;;33.98;27.20;99128.31;5134165;27;20113;-42
2023/08/31 07:11:44;;;;;;;3.35;1.80;;;;;;;33.31;27.38;99129.00;5134258;27;20034;-42
2023/08/31 07:14:09;;;;;;;5.07;1.80;;;;;;;33.48;27.15;99131.19;5134236;27;20038;-43
2023/08/31 07:16:34;;;;;;;3.83;1.83;;;;;;;33.28;27.86;99116.75;5133855;27;20463;-43
2023/08/31 07:19:00;;;;;;;3.05;2.03;;;;;;;33.87;27.07;99122.69;5134106;27;20031;-43
2023/08/31 07:21:26;;;;;;;4.50;1.98;;;;;;;33.71;27.32;99116.56;5133914;27;20540;-41
2023/08/31 07:23:52;;;;;;;4.07;1.80;;;;;;;34.36;26.37;99120.88;5134101;27;20401;-42
2023/08/31 07:26:18;;;;;;;4.03;2.10;;;;;;;34.50;26.58;99133.25;5133681;27;20049;-41
2023/08/31 07:28:43;;;;;;;2.15;1.50;;;;;;;33.09;27.83;99125.06;5133926;27;20020;-42
2023/08/31 07:31:08;;;;;;;1.90;1.55;;;;;;;33.38;27.38;99126.34;5133541;27;20019;-43
2023/08/31 07:33:35;;;;;;;2.75;1.75;;;;;;;34.03;27.04;99132.72;5133640;27;20118;-42
2023/08/31 07:36:01;;;;;;;3.03;1.90;;;;;;;34.53;26.01;99127.75;5133663;27;20436;-43
2023/08/31 07:38:27;;;;;;;10.23;7.13;;;;;;;34.16;26.82;99131.34;5133640;27;20030;-42
2023/08/31 07:40:53;;;;;;;2.67;1.88;;;;;;;34.72;26.27;99124.03;5132924;27;20059;-41
2023/08/31 07:43:18;;;;;;;2.55;1.83;;;;;;;35.16;25.40;99139.75;5133469;27;20019;-44
2023/08/31 07:45:44;;;;;;;2.13;1.65;;;;;;;34.87;25.15;99129.69;5133437;27;20378;-42
2023/08/31 07:48:09;;;;;;;2.05;1.48;;;;;;;34.28;25.97;99130.28;5133179;27;20387;-42
2023/08/31 07:50:35;;;;;;;2.20;1.60;;;;;;;34.93;25.54;99128.16;5133148;27;20378;-41
2023/08/31 07:53:00;;;;;;;2.50;1.45;;;;;;;35.46;24.75;99124.97;5132812;27;20012;-41
2023/08/31 07:55:26;;;;;;;1.85;1.52;;;;;;;35.81;24.76;99129.94;5133037;27;20056;-42
2023/08/31 07:57:51;;;;;;;2.75;1.52;;;;;;;35.81;24.63;99124.41;5132672;27;20043;-42
2023/08/31 08:00:17;;;;;;;2.20;1.33;;;;;;;36.14;24.15;99114.22;5133004;27;20110;-43
2023/08/31 08:02:44;;;;;;;1.67;1.40;;;;;;;36.37;23.60;99113.91;5133221;27;20038;-45
2023/08/31 08:05:10;;;;;;;4.57;1.77;;;;;;;36.07;23.99;99116.19;5129965;27;20137;-43
2023/08/31 08:07:35;;;;;;;3.00;1.58;;;;;;;35.52;24.15;99112.38;5131038;27;20546;-42
2023/08/31 08:10:00;;;;;;;2.85;1.75;;;;;;;34.88;25.11;99112.72;5132971;27;20027;-41
2023/08/31 08:12:26;;;;;;;2.33;1.65;;;;;;;34.79;25.23;99115.00;5130564;27;20509;-41
2023/08/31 08:14:51;;;;;;;3.03;2.00;;;;;;;35.88;24.53;99107.03;5132396;27;20027;-42
2023/08/31 08:17:17;;;;;;;5.03;1.98;;;;;;;36.27;23.85;99108.34;5129898;27;20087;-42
2023/08/31 08:19:42;;;;;;;2.78;1.67;;;;;;;36.32;23.65;99107.97;5133032;27;20426;-42
2023/08/31 08:22:07;;;;;;;3.30;1.50;;;;;;;36.14;23.98;99100.38;5132610;27;20034;-42
2023/08/31 08:24:33;;;;;;;3.55;1.88;;;;;;;35.69;24.10;99099.06;5131118;27;20043;-44
2023/08/31 08:26:58;;;;;;;2.13;1.20;;;;;;;36.13;23.92;99104.34;5132500;27;20501;-43
2023/08/31 08:29:24;;;;;;;2.92;1.40;;;;;;;36.16;23.37;99100.78;5131989;27;20027;-42
2023/08/31 08:31:50;;;;;;;3.13;1.33;;;;;;;36.54;22.82;99098.50;5131960;27;20027;-42
2023/08/31 08:34:15;;;;;;;3.38;1.50;;;;;;;35.97;23.19;99096.38;5132411;27;20023;-42
2023/08/31 08:36:41;;;;;;;2.88;1.50;;;;;;;35.10;24.31;99096.28;5132609;27;20042;-42
2023/08/31 08:39:06;;;;;;;2.33;1.33;;;;;;;35.95;23.68;99087.69;5132436;27;20038;-42
2023/08/31 08:41:33;;;;;;;2.92;1.58;;;;;;;35.83;24.12;99090.78;5132534;27;20015;-45
2023/08/31 08:44:03;;;;;;;2.88;1.45;;;;;;;36.56;23.03;99098.13;5132240;27;20130;-41
2023/08/31 08:46:31;;;;;;;2.50;1.30;;;;;;;36.93;22.70;99092.19;5132248;27;20068;-43
2023/08/31 08:49:00;;;;;;;2.35;1.33;;;;;;;37.30;22.69;99099.31;5132406;27;20386;-41
2023/08/31 08:51:27;;;;;;;1.77;1.30;;;;;;;37.28;22.40;99101.69;5132412;27;20027;-42
2023/08/31 08:53:54;;;;;;;3.20;1.70;;;;;;;36.38;23.27;99093.31;5131036;27;20023;-42
2023/08/31 08:56:19;;;;;;;4.35;1.40;;;;;;;36.62;22.59;99093.75;5131935;27;20059;-42
2023/08/31 08:58:45;;;;;;;2.40;1.50;;;;;;;36.35;22.65;99093.34;5132067;27;20082;-43
2023/08/31 09:01:11;;;;;;;2.70;1.35;;;;;;;36.81;22.98;99094.59;5131838;27;20497;-45
2023/08/31 09:03:36;;;;;;;5.03;1.48;;;;;;;36.98;22.02;99091.00;5131817;27;20035;-43
2023/08/31 09:06:04;;;;;;;3.92;1.60;;;;;;;37.08;22.24;99089.41;5131753;27;20027;-41
2023/08/31 09:08:29;;;;;;;3.60;1.53;;;;;;;36.84;22.19;99083.47;5131451;27;20111;-42
2023/08/31 09:10:59;;;;;;;3.88;1.50;;;;;;;36.77;22.93;99087.06;5131566;27;20174;-44
2023/08/31 09:13:29;;;;;;;2.05;1.25;;;;;;;36.81;22.98;99089.81;5131433;27;20454;-43
2023/08/31 09:15:55;;;;;;;2.65;1.70;;;;;;;36.84;21.43;99077.94;5129559;27;20027;-42
2023/08/31 09:18:24;;;;;;;2.97;1.70;;;;;;;36.85;21.29;99084.28;5129511;27;20027;-44
2023/08/31 09:20:50;;;;;;;8.88;2.40;;;;;;;36.66;22.15;99085.47;5130631;27;20022;-42
2023/08/31 09:23:17;;;;;;;1.45;1.05;;;;;;;36.71;22.55;99077.56;5129536;27;20023;-46
2023/08/31 09:25:50;;;;;;;2.78;1.85;;;;;;;36.48;22.31;99086.25;5131360;27;20021;-46
2023/08/31 09:28:17;;;;;;;7.28;2.95;;;;;;;36.56;21.70;99087.81;5130851;27;20068;-43
2023/08/31 09:30:42;;;;;;;3.80;1.70;;;;;;;35.55;22.51;99074.84;5131340;27;20027;-43
2023/08/31 09:33:10;;;;;;;3.50;1.95;;;;;;;35.49;23.01;99079.97;5131299;27;20033;-47
2023/08/31 09:35:42;;;;;;;2.75;1.70;;;;;;;35.05;22.71;99084.41;5128427;27;20084;-42
2023/08/31 09:38:09;;;;;;;2.63;1.52;;;;;;;35.18;22.80;99073.84;5130645;27;20114;-41
2023/08/31 09:40:35;;;;;;;2.72;1.50;;;;;;;35.32;23.93;99075.94;5130320;27;20027;-42
2023/08/31 09:43:01;;;;;;;5.05;1.73;;;;;;;36.12;23.16;99079.78;5130555;27;20107;-43
2023/08/31 09:45:31;;;;;;;2.80;1.80;;;;;;;36.33;22.66;99079.09;5130023;27;20454;-44
2023/08/31 09:48:00;;;;;;;2.05;1.60;;;;;;;36.56;22.18;99079.50;5127551;27;20060;-41
2023/08/31 09:50:28;;;;;;;2.63;1.60;;;;;;;36.83;21.51;99073.59;5129345;27;20035;-43
2023/08/31 09:52:55;;;;;;;;;;;;;;;37.03;20.84;99065.63;5128347;28;20466;-42
2023/08/31 09:55:24;;;;;;;3.15;1.42;;;;;;;36.31;22.23;99073.94;5124158;28;20001;-41
2023/08/31 09:57:51;;;;;;;3.53;1.60;;;;;;;36.53;23.17;99080.28;5128237;28;20058;-42
2023/08/31 10:00:18;;;;;;;3.88;1.60;;;;;;;36.50;22.60;99080.28;5123651;27;20031;-44
2023/08/31 10:02:44;;;;;;;13.25;10.85;;;;;;;36.57;22.72;99078.31;5128482;28;20026;-43
2023/08/31 10:05:10;;;;;;;6.15;4.78;;;;;;;36.58;22.04;99079.91;5130206;27;20034;-44
2023/08/31 10:07:36;;;;;;;4.25;2.10;;;;;;;36.37;22.86;99077.91;5132443;27;20023;-45
2023/08/31 10:10:02;;;;;;;2.22;1.40;;;;;;;36.23;23.18;99086.19;5131819;27;20054;-42
2023/08/31 10:12:28;;;;;;;2.50;1.63;;;;;;;36.62;22.54;99081.88;5134644;27;20086;-44
2023/08/31 10:14:55;;;;;;;3.20;1.48;;;;;;;36.42;22.25;99073.94;5130910;27;20046;-42
2023/08/31 10:17:21;;;;;;;2.65;1.58;;;;;;;36.08;22.63;99079.00;5134258;27;20543;-43
2023/08/31 10:19:47;;;;;;;2.45;1.55;;;;;;;36.12;23.04;99074.25;5130608;27;20027;-43
2023/08/31 10:22:13;;;;;;;4.43;1.55;;;;;;;36.12;23.14;99077.03;5133670;27;20023;-42
2023/08/31 10:24:58;;;;;;;2.80;1.77;;;;;;;36.27;22.52;99075.94;5132842;27;20023;-44
2023/08/31 10:27:24;;;;;;;3.17;1.45;;;;;;;35.99;23.19;99062.78;5123842;27;20026;-42
2023/08/31 10:29:50;;;;;;;3.85;1.70;;;;;;;35.95;23.10;99073.84;5130771;27;20030;-42
2023/08/31 10:32:19;;;;;;;3.58;1.63;;;;;;;36.12;22.67;99066.78;5133686;27;20526;-43
2023/08/31 10:35:04;;;;;;;2.53;1.60;;;;;;;36.45;22.88;99075.16;5132013;27;20051;-43
2023/08/31 10:37:29;;;;;;;3.20;1.75;;;;;;;36.52;22.68;99066.81;5131824;27;20059;-44
2023/08/31 10:40:07;;;;;;;2.85;1.58;;;;;;;35.93;22.53;99065.13;5129723;27;20160;-42
2023/08/31 10:42:33;;;;;;;3.03;1.67;;;;;;;36.06;23.06;99068.31;5131346;27;20473;-43
2023/08/31 10:45:08;;;;;;;3.20;1.67;;;;;;;35.94;22.66;99077.00;5130112;27;20026;-42
2023/08/31 10:47:42;;;;;;;2.30;1.58;;;;;;;36.01;22.66;99065.94;5134168;27;20031;-43
2023/08/31 10:50:22;;;;;;;2.72;1.67;;;;;;;36.19;22.23;99071.53;5134100;27;20102;-43
2023/08/31 10:52:48;;;;;;;2.92;1.60;;;;;;;35.91;23.26;99075.00;5134214;27;20092;-40
2023/08/31 10:55:13;;;;;;;2.25;1.60;;;;;;;36.08;23.04;99073.47;5132472;27;20501;-41
2023/08/31 10:57:40;;;;;;;2.17;1.58;;;;;;;35.82;23.55;99078.16;5133201;27;20059;-42
2023/08/31 11:00:07;;;;;;;2.33;1.80;;;;;;;35.91;23.20;99075.00;5132686;27;20114;-41
2023/08/31 11:02:39;;;;;;;2.95;1.70;;;;;;;36.00;23.23;99083.72;5132373;27;20112;-44
2023/08/31 11:05:11;;;;;;;2.72;1.80;;;;;;;35.80;22.58;99074.97;5132343;27;20029;-44
2023/08/31 11:07:40;;;;;;;2.67;1.60;;;;;;;35.56;23.08;99076.44;5132647;27;20031;-40
2023/08/31 11:10:15;;;;;;;2.63;1.80;;;;;;;35.75;23.07;99069.81;5132732;27;20082;-44
2023/08/31 11:12:42;;;;;;;3.17;1.90;;;;;;;35.67;23.47;99082.00;5132853;27;20027;-41
2023/08/31 11:15:10;;;;;;;2.80;1.80;;;;;;;35.85;22.91;99073.81;5132697;27;20394;-41
2023/08/31 11:17:36;;;;;;;;;;;;;;;36.03;22.04;99065.56;5132996;27;20375;-44
2023/08/31 11:20:05;;;;;;;2.60;2.05;;;;;;;35.90;22.74;99062.34;5133004;27;19918;-43
2023/08/31 11:22:30;;;;;;;3.55;1.83;;;;;;;35.93;22.35;99070.69;5132850;27;20041;-42
2023/08/31 11:24:56;;;;;;;3.13;1.73;;;;;;;36.23;21.81;99066.00;5132868;27;20027;-43
2023/08/31 11:27:22;;;;;;;2.20;1.70;;;;;;;36.42;22.45;99062.06;5132994;27;20122;-43
2023/08/31 11:29:48;;;;;;;3.67;1.70;;;;;;;36.43;23.14;99069.22;5132695;27;20023;-43
2023/08/31 11:32:13;;;;;;;3.45;1.63;;;;;;;36.45;22.21;99064.06;5132467;27;20026;-45
2023/08/31 11:34:44;;;;;;;3.15;1.70;;;;;;;36.48;21.87;99063.25;5132660;27;20140;-43