Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:09;;;;;;;6.80;4.10;;;;;;;5.06;100.00;97612.69;5017593;28;20149;-70
2023/12/15 00:03:34;;;;;;;4.82;3.83;;;;;;;5.17;100.00;97618.69;5013647;28;20124;-70
2023/12/15 00:06:00;;;;;;;6.18;3.95;;;;;;;5.14;100.00;97619.28;5020597;28;20536;-71
2023/12/15 00:08:25;;;;;;;6.00;4.30;;;;;;;5.12;100.00;97621.50;5016506;28;20380;-70
2023/12/15 00:10:51;;;;;;;5.38;3.60;;;;;;;5.22;100.00;97634.84;5021261;28;20052;-70
2023/12/15 00:13:16;;;;;;;4.97;3.47;;;;;;;5.23;100.00;97636.44;5008060;28;20084;-70
2023/12/15 00:15:42;;;;;;;5.95;4.20;;;;;;;5.16;100.00;97636.06;5035372;28;20064;-69
2023/12/15 00:18:07;;;;;;;6.05;3.28;;;;;;;5.16;100.00;97645.00;5014439;28;20083;-70
2023/12/15 00:20:33;;;;;;;4.05;3.08;;;;;;;5.13;100.00;97647.53;5012914;28;20188;-70
2023/12/15 00:22:59;;;;;;;5.45;3.72;;;;;;;5.06;100.00;97639.84;5020519;28;20037;-69
2023/12/15 00:25:24;;;;;;;4.35;3.03;;;;;;;5.20;100.00;97655.25;5009860;28;20597;-71
2023/12/15 00:27:49;;;;;;;5.68;3.45;;;;;;;5.17;100.00;97651.25;5019246;28;20047;-70
2023/12/15 00:30:15;;;;;;;5.90;4.00;;;;;;;5.13;100.00;97651.06;5016045;28;20041;-70
2023/12/15 00:32:40;;;;;;;6.88;4.57;;;;;;;5.12;100.00;97659.53;5018964;28;20041;-71
2023/12/15 00:35:06;;;;;;;6.90;4.45;;;;;;;5.15;100.00;97667.88;5008140;28;20073;-71
2023/12/15 00:37:32;;;;;;;7.63;4.55;;;;;;;5.08;100.00;97663.97;5019691;28;20045;-69
2023/12/15 00:39:57;;;;;;;7.53;4.60;;;;;;;5.05;100.00;97668.09;5019977;28;20340;-69
2023/12/15 00:42:22;;;;;;;9.73;5.10;;;;;;;5.11;100.00;97666.06;5015074;28;20042;-69
2023/12/15 00:44:48;;;;;;;7.95;5.18;;;;;;;5.15;100.00;97675.22;5019688;28;20461;-70
2023/12/15 00:47:14;;;;;;;7.70;5.40;;;;;;;5.22;100.00;97683.75;5012836;28;20448;-69
2023/12/15 00:49:40;;;;;;;7.70;4.88;;;;;;;5.19;100.00;97686.28;5019522;28;20049;-71
2023/12/15 00:52:05;;;;;;;7.40;5.03;;;;;;;5.15;100.00;97680.66;5018908;28;20269;-70
2023/12/15 00:54:31;;;;;;;7.22;5.18;;;;;;;5.03;100.00;97691.25;5019099;28;20048;-70
2023/12/15 00:56:56;;;;;;;7.70;5.30;;;;;;;5.01;100.00;97691.53;5019820;28;20124;-69
2023/12/15 00:59:21;;;;;;;8.93;5.68;;;;;;;4.92;100.00;97705.03;5014582;28;20485;-69
2023/12/15 01:01:47;;;;;;;8.18;5.43;;;;;;;4.89;100.00;97700.19;5017774;28;20029;-69
2023/12/15 01:04:12;;;;;;;10.27;5.20;;;;;;;4.95;100.00;97709.03;5024594;28;20037;-70
2023/12/15 01:06:38;;;;;;;7.82;5.45;;;;;;;4.90;100.00;97707.25;5019215;28;20064;-71
2023/12/15 01:09:03;;;;;;;8.23;5.72;;;;;;;4.87;100.00;97718.72;5017920;28;20550;-72
2023/12/15 01:11:28;;;;;;;11.15;5.90;;;;;;;4.77;100.00;97722.47;5017880;28;20073;-71
2023/12/15 01:13:54;;;;;;;8.63;5.80;;;;;;;4.80;100.00;97718.31;5018771;28;20041;-70
2023/12/15 01:16:19;;;;;;;10.13;6.45;;;;;;;4.72;100.00;97725.28;5008843;28;20034;-70
2023/12/15 01:18:45;;;;;;;9.43;5.88;;;;;;;4.62;100.00;97730.09;5017201;28;20042;-70
2023/12/15 01:21:10;;;;;;;9.65;5.80;;;;;;;4.66;100.00;97731.09;5006952;28;20034;-70
2023/12/15 01:23:36;;;;;;;7.90;5.22;;;;;;;4.56;100.00;97743.78;5018160;28;20436;-70
2023/12/15 01:26:02;;;;;;;7.70;4.47;;;;;;;4.40;100.00;97748.69;5011193;28;20065;-72
2023/12/15 01:28:27;;;;;;;8.13;5.38;;;;;;;4.25;100.00;97750.88;5017173;28;20120;-70
2023/12/15 01:30:53;;;;;;;6.03;4.65;;;;;;;4.23;100.00;97751.16;5019239;28;20048;-70
2023/12/15 01:33:18;;;;;;;8.30;4.57;;;;;;;4.22;100.00;97755.78;5014698;28;20044;-69
2023/12/15 01:35:44;;;;;;;10.65;4.93;;;;;;;4.14;100.00;97759.22;5018708;28;20048;-69
2023/12/15 01:38:09;;;;;;;7.75;5.07;;;;;;;4.13;100.00;97768.44;5013841;28;20111;-70
2023/12/15 01:40:34;;;;;;;6.88;4.78;;;;;;;4.12;100.00;97777.66;5018712;28;20056;-70
2023/12/15 01:43:00;;;;;;;6.90;5.38;;;;;;;4.13;100.00;97783.91;5018319;28;20041;-69
2023/12/15 01:45:25;;;;;;;7.68;5.32;;;;;;;3.94;100.00;97773.94;5014159;28;20076;-70
2023/12/15 01:47:52;;;;;;;6.95;4.90;;;;;;;4.01;100.00;97785.16;5018936;28;20514;-70
2023/12/15 01:50:17;;;;;;;8.05;5.10;;;;;;;4.01;100.00;97792.50;5014515;28;20041;-70
2023/12/15 01:52:43;;;;;;;8.50;4.88;;;;;;;3.95;100.00;97799.13;5018760;28;20059;-70
2023/12/15 01:55:08;;;;;;;7.65;5.13;;;;;;;3.82;100.00;97787.13;5006306;28;20044;-70
2023/12/15 01:57:34;;;;;;;8.60;5.57;;;;;;;3.79;100.00;97793.94;5010747;28;20046;-70
2023/12/15 02:00:00;;;;;;;7.53;5.22;;;;;;;3.69;100.00;97804.13;5017659;28;20055;-71
2023/12/15 02:02:25;;;;;;;8.27;5.50;;;;;;;3.69;100.00;97801.41;5007719;28;20037;-70
2023/12/15 02:04:50;;;;;;;9.23;6.50;;;;;;;3.67;100.00;97809.84;5017073;28;20050;-69
2023/12/15 02:07:17;;;;;;;8.93;5.80;;;;;;;3.65;100.00;97814.75;5008356;28;20148;-70
2023/12/15 02:09:42;;;;;;;7.63;4.97;;;;;;;3.58;100.00;97819.72;5010558;28;20398;-70
2023/12/15 02:12:08;;;;;;;9.27;6.20;;;;;;;3.43;100.00;97818.06;5014531;28;20067;-69
2023/12/15 02:14:33;;;;;;;10.13;6.28;;;;;;;3.49;100.00;97829.63;5018753;28;20399;-69
2023/12/15 02:16:59;;;;;;;8.63;5.93;;;;;;;3.52;100.00;97835.25;5016480;28;20707;-69
2023/12/15 02:19:24;;;;;;;8.43;6.00;;;;;;;3.49;100.00;97840.44;5024610;28;20046;-68
2023/12/15 02:21:50;;;;;;;8.07;5.93;;;;;;;3.48;100.00;97841.56;5020449;28;20377;-69
2023/12/15 02:24:16;;;;;;;6.88;4.80;;;;;;;3.55;100.00;97845.50;5014122;28;20136;-69
2023/12/15 02:26:41;;;;;;;9.15;5.70;;;;;;;3.52;100.00;97851.50;5016821;28;20520;-69
2023/12/15 02:29:07;;;;;;;8.18;5.55;;;;;;;3.66;100.00;97854.31;5015215;28;20069;-70
2023/12/15 02:31:32;;;;;;;7.15;5.00;;;;;;;3.68;100.00;97849.38;5021139;28;20076;-69
2023/12/15 02:33:57;;;;;;;9.35;5.07;;;;;;;3.66;100.00;97858.94;5022001;28;20038;-69
2023/12/15 02:36:23;;;;;;;7.07;4.65;;;;;;;3.67;100.00;97869.44;5018808;28;20144;-69
2023/12/15 02:38:50;;;;;;;9.55;5.07;;;;;;;3.62;100.00;97875.75;5019885;28;20076;-69
2023/12/15 02:41:15;;;;;;;6.03;4.45;;;;;;;3.64;100.00;97878.97;5003831;28;20042;-69
2023/12/15 02:43:41;;;;;;;8.32;5.30;;;;;;;3.62;100.00;97891.22;5021639;28;20091;-69
2023/12/15 02:46:07;;;;;;;7.50;5.13;;;;;;;3.61;100.00;97895.00;5009287;28;20476;-69
2023/12/15 02:48:33;;;;;;;9.85;5.57;;;;;;;3.46;100.00;97890.59;5021319;28;20041;-69
2023/12/15 02:50:59;;;;;;;7.28;5.20;;;;;;;3.39;100.00;97888.25;5021962;28;20132;-68
2023/12/15 02:53:25;;;;;;;20.27;11.00;;;;;;;3.30;100.00;97895.41;5012017;28;20551;-69
2023/12/15 02:55:50;;;;;;;11.18;6.95;;;;;;;3.35;100.00;97906.19;5020922;28;20050;-69
2023/12/15 02:58:17;;;;;;;9.85;6.00;;;;;;;3.24;100.00;97904.66;5018174;28;20444;-70
2023/12/15 03:00:42;;;;;;;8.60;5.38;;;;;;;3.24;100.00;97913.63;5022632;28;20041;-69
2023/12/15 03:03:08;;;;;;;9.05;5.47;;;;;;;3.14;100.00;97913.72;5017575;28;20120;-70
2023/12/15 03:05:35;;;;;;;7.43;5.03;;;;;;;3.19;100.00;97923.72;5021429;28;20045;-69
2023/12/15 03:08:00;;;;;;;6.78;5.05;;;;;;;3.32;100.00;97925.72;5014282;28;20128;-69
2023/12/15 03:10:26;;;;;;;9.65;5.97;;;;;;;3.32;100.00;97933.03;5008969;28;20125;-69
2023/12/15 03:12:51;;;;;;;13.23;6.10;;;;;;;3.19;100.00;97929.13;5020965;28;20037;-69
2023/12/15 03:15:16;;;;;;;8.02;5.47;;;;;;;3.09;100.00;97938.16;5005194;28;20084;-68
2023/12/15 03:17:42;;;;;;;10.25;5.80;;;;;;;3.05;100.00;97946.03;5015358;28;20604;-69
2023/12/15 03:20:08;;;;;;;8.18;5.43;;;;;;;3.14;100.00;97951.63;5013710;28;20042;-69
2023/12/15 03:22:33;;;;;;;10.10;5.75;;;;;;;3.23;100.00;97965.34;5025768;28;20121;-68
2023/12/15 03:24:59;;;;;;;9.02;5.55;;;;;;;3.28;100.00;97959.06;5020282;28;20045;-68
2023/12/15 03:27:24;;;;;;;7.30;5.05;;;;;;;3.45;100.00;97971.03;5006206;28;20045;-68
2023/12/15 03:29:50;;;;;;;8.38;5.43;;;;;;;3.62;100.00;97972.50;5019050;28;20037;-68
2023/12/15 03:32:15;;;;;;;7.93;5.13;;;;;;;3.52;100.00;97975.31;5006796;28;20125;-67
2023/12/15 03:34:41;;;;;;;6.97;5.00;;;;;;;3.53;100.00;97979.63;5012987;28;20037;-68
2023/12/15 03:37:08;;;;;;;8.50;5.15;;;;;;;3.71;100.00;97987.00;5008651;28;20038;-69
2023/12/15 03:39:34;;;;;;;6.90;4.72;;;;;;;3.82;100.00;97990.41;5013541;28;20037;-68
2023/12/15 03:42:05;;;;;;;10.30;5.65;;;;;;;3.74;100.00;97996.44;5018344;28;20080;-68
2023/12/15 03:44:30;;;;;;;8.57;5.82;;;;;;;3.72;100.00;97993.22;5016666;28;20064;-68
2023/12/15 03:46:56;;;;;;;8.23;5.38;;;;;;;3.68;100.00;97994.91;5018123;28;20045;-67
2023/12/15 03:49:21;;;;;;;7.50;4.97;;;;;;;3.64;100.00;97998.19;5009405;28;20055;-68
2023/12/15 03:51:46;;;;;;;8.35;5.43;;;;;;;3.60;100.00;97990.91;5021734;28;20144;-67
2023/12/15 03:54:12;;;;;;;8.52;5.70;;;;;;;3.63;100.00;97998.47;5009974;28;20049;-67
2023/12/15 03:56:37;;;;;;;9.15;5.72;;;;;;;3.61;100.00;98003.38;5017653;28;20033;-67
2023/12/15 03:59:02;;;;;;;9.20;5.38;;;;;;;3.63;100.00;98001.97;5020221;28;20468;-67
2023/12/15 04:01:29;;;;;;;7.75;5.03;;;;;;;3.60;100.00;98009.88;5010043;28;20037;-67
2023/12/15 04:03:57;;;;;;;8.20;5.80;;;;;;;3.50;100.00;98005.41;5013753;28;20046;-68
2023/12/15 04:06:23;;;;;;;8.75;5.60;;;;;;;3.45;100.00;98006.25;5016197;28;20486;-68
2023/12/15 04:08:48;;;;;;;8.13;4.97;;;;;;;3.48;100.00;98004.09;5020361;28;20496;-69
2023/12/15 04:11:16;;;;;;;8.07;5.07;;;;;;;3.38;100.00;98011.19;5011806;28;20069;-70
2023/12/15 04:13:41;;;;;;;9.20;6.25;;;;;;;3.15;100.00;98006.56;5016627;28;20049;-70
2023/12/15 04:16:07;;;;;;;7.75;5.13;;;;;;;3.05;100.00;98012.91;5007962;28;20034;-69
2023/12/15 04:18:33;;;;;;;8.95;5.30;;;;;;;2.97;100.00;98029.75;5013917;28;20066;-69
2023/12/15 04:20:59;;;;;;;9.32;5.25;;;;;;;2.96;100.00;98026.25;5019355;28;20041;-69
2023/12/15 04:23:24;;;;;;;8.75;5.82;;;;;;;2.92;100.00;98022.50;5007469;28;20499;-69
2023/12/15 04:25:50;;;;;;;8.93;5.57;;;;;;;2.79;100.00;98026.66;5015050;28;20056;-68
2023/12/15 04:28:15;;;;;;;10.13;6.38;;;;;;;2.65;100.00;98026.50;5016070;28;20594;-69
2023/12/15 04:30:41;;;;;;;13.65;7.28;;;;;;;2.27;100.00;98031.63;5020453;28;20041;-69
2023/12/15 04:33:06;;;;;;;13.30;7.57;;;;;;;2.10;100.00;98031.97;5006185;28;20052;-69
2023/12/15 04:35:32;;;;;;;12.50;7.53;;;;;;;2.05;100.00;98032.03;5013952;28;20133;-67
2023/12/15 04:37:57;;;;;;;11.75;7.65;;;;;;;2.00;100.00;98040.16;5018190;28;20045;-69
2023/12/15 04:40:22;;;;;;;11.73;7.65;;;;;;;1.99;100.00;98030.41;5007302;28;20091;-69
2023/12/15 04:42:47;;;;;;;12.15;7.00;;;;;;;2.01;100.00;98049.06;5018877;28;20542;-69
2023/12/15 04:45:13;;;;;;;10.07;7.10;;;;;;;2.06;100.00;98051.75;5007813;28;20052;-68
2023/12/15 04:47:38;;;;;;;10.60;7.10;;;;;;;2.24;100.00;98053.81;5011241;28;20081;-68
2023/12/15 04:50:04;;;;;;;13.38;7.88;;;;;;;2.35;100.00;98057.25;5015762;28;20048;-69
2023/12/15 04:52:31;;;;;;;13.00;8.10;;;;;;;2.46;100.00;98055.31;5010824;28;20154;-69
2023/12/15 04:54:56;;;;;;;11.75;7.32;;;;;;;2.60;100.00;98056.28;5016823;28;20441;-69
2023/12/15 04:57:22;;;;;;;11.23;7.30;;;;;;;2.55;100.00;98067.13;5008499;28;20604;-69
2023/12/15 04:59:47;;;;;;;12.93;7.13;;;;;;;2.53;100.00;98065.81;5012438;28;20137;-68
2023/12/15 05:02:12;;;;;;;10.30;6.97;;;;;;;2.64;100.00;98064.66;5018463;28;20037;-67
2023/12/15 05:04:38;;;;;;;11.20;6.93;;;;;;;2.75;100.00;98057.28;5029521;28;20044;-69
2023/12/15 05:07:04;;;;;;;12.13;7.50;;;;;;;2.81;100.00;98067.78;5015228;28;20138;-68
2023/12/15 05:09:29;;;;;;;10.82;7.22;;;;;;;2.80;100.00;98068.06;5016534;28;20037;-69
2023/12/15 05:11:55;;;;;;;13.13;7.97;;;;;;;2.89;100.00;98071.78;5011787;28;20151;-69
2023/12/15 05:14:20;;;;;;;12.02;7.65;;;;;;;3.08;100.00;98076.47;5010265;28;20046;-68
2023/12/15 05:16:46;;;;;;;9.88;6.95;;;;;;;3.17;100.00;98088.31;5000260;28;20042;-69
2023/12/15 05:19:11;;;;;;;10.23;6.55;;;;;;;2.90;100.00;98086.94;5011977;28;20455;-69
2023/12/15 05:21:36;;;;;;;10.57;7.18;;;;;;;2.91;100.00;98098.56;5019760;28;20423;-68
2023/12/15 05:24:02;;;;;;;10.30;6.57;;;;;;;2.92;100.00;98100.16;5018108;28;20041;-69
2023/12/15 05:26:28;;;;;;;10.55;7.03;;;;;;;2.92;100.00;98108.28;5014322;28;20124;-69
2023/12/15 05:28:54;;;;;;;11.45;7.05;;;;;;;2.78;100.00;98108.13;5009745;28;20120;-69
2023/12/15 05:31:20;;;;;;;12.48;7.35;;;;;;;2.81;100.00;98112.94;5009456;28;20041;-69
2023/12/15 05:33:45;;;;;;;9.32;6.30;;;;;;;2.94;100.00;98106.91;5015670;28;20041;-69
2023/12/15 05:36:18;;;;;;;8.45;6.35;;;;;;;2.88;100.00;98113.44;5002202;28;20073;-68
2023/12/15 05:38:45;;;;;;;12.70;8.07;;;;;;;2.55;100.00;98118.53;5014636;28;20569;-69
2023/12/15 05:41:10;;;;;;;11.15;7.50;;;;;;;2.52;100.00;98118.28;4997314;28;20033;-69
2023/12/15 05:43:35;;;;;;;11.80;7.38;;;;;;;2.35;100.00;98122.16;5010717;28;20052;-69
2023/12/15 05:46:01;;;;;;;15.30;8.80;;;;;;;2.14;100.00;98126.03;5011404;28;20045;-70
2023/12/15 05:48:27;;;;;;;21.38;10.70;;;;;;;2.08;100.00;98117.94;5007046;28;20744;-69
2023/12/15 05:50:52;;;;;;;15.90;9.43;;;;;;;2.19;100.00;98134.94;5014676;28;20050;-68
2023/12/15 05:53:18;;;;;;;15.18;8.82;;;;;;;2.23;100.00;98141.41;5006099;28;20515;-68
2023/12/15 05:55:43;;;;;;;16.20;8.63;;;;;;;2.32;100.00;98138.94;5020407;28;20049;-70
2023/12/15 05:58:08;;;;;;;22.13;10.70;;;;;;;2.32;100.00;98143.53;5006238;28;20139;-68
2023/12/15 06:00:34;;;;;;;21.85;11.25;;;;;;;2.17;100.00;98150.63;5012413;28;20184;-69
2023/12/15 06:02:59;;;;;;;17.10;9.63;;;;;;;2.02;100.00;98156.91;5017214;28;20042;-69
2023/12/15 06:05:26;;;;;;;20.40;9.73;;;;;;;1.98;100.00;98160.41;5008777;28;20506;-68
2023/12/15 06:07:52;;;;;;;22.45;11.38;;;;;;;2.00;100.00;98160.94;5017326;28;20121;-68
2023/12/15 06:10:17;;;;;;;20.23;11.77;;;;;;;2.00;100.00;98158.22;5011265;28;20203;-68
2023/12/15 06:12:43;;;;;;;19.80;9.57;;;;;;;1.99;100.00;98170.16;5014919;28;20069;-68
2023/12/15 06:15:09;;;;;;;15.82;9.00;;;;;;;1.98;100.00;98172.03;5019435;28;20040;-68
2023/12/15 06:17:34;;;;;;;13.48;8.77;;;;;;;1.99;100.00;98175.53;5014732;28;20054;-68
2023/12/15 06:20:00;;;;;;;16.85;9.05;;;;;;;2.04;100.00;98183.66;5020745;28;20122;-68
2023/12/15 06:22:25;;;;;;;13.98;7.82;;;;;;;2.19;100.00;98186.28;5012051;28;20651;-68
2023/12/15 06:24:50;;;;;;;15.10;8.05;;;;;;;2.22;100.00;98185.75;5006345;28;20497;-67
2023/12/15 06:27:16;;;;;;;13.25;8.07;;;;;;;2.31;100.00;98190.59;5017608;28;20385;-69
2023/12/15 06:29:41;;;;;;;11.02;7.03;;;;;;;2.40;100.00;98197.03;5015131;28;20037;-68
2023/12/15 06:32:08;;;;;;;14.23;7.15;;;;;;;2.46;100.00;98206.75;5014321;28;20180;-66
2023/12/15 06:34:33;;;;;;;12.95;7.50;;;;;;;2.51;100.00;98201.31;5018595;28;20037;-68
2023/12/15 06:36:59;;;;;;;9.88;6.22;;;;;;;2.50;100.00;98205.09;5014454;28;20049;-68
2023/12/15 06:39:24;;;;;;;12.07;7.13;;;;;;;2.59;100.00;98210.75;5017781;28;20106;-69
2023/12/15 06:41:49;;;;;;;12.02;7.25;;;;;;;2.78;100.00;98216.34;5013884;28;20080;-68
2023/12/15 06:44:15;;;;;;;15.30;7.60;;;;;;;2.84;100.00;98226.06;5017931;28;20067;-67
2023/12/15 06:46:40;;;;;;;12.27;6.60;;;;;;;2.85;100.00;98233.09;5013761;28;20049;-70
2023/12/15 06:49:06;;;;;;;11.20;7.45;;;;;;;2.94;100.00;98234.13;5012902;28;20076;-69
2023/12/15 06:51:31;;;;;;;12.05;7.00;;;;;;;2.99;100.00;98242.22;5008559;28;20052;-69
2023/12/15 06:53:56;;;;;;;12.52;6.88;;;;;;;2.98;100.00;98251.41;5012461;28;20072;-68
2023/12/15 06:56:22;;;;;;;13.27;6.47;;;;;;;3.05;100.00;98254.63;5012682;28;20335;-67
2023/12/15 06:58:47;;;;;;;15.93;7.00;;;;;;;2.99;100.00;98268.47;5018103;28;20164;-68
2023/12/15 07:01:13;;;;;;;11.88;6.57;;;;;;;2.88;100.00;98267.69;5008199;28;20068;-67
2023/12/15 07:03:39;;;;;;;9.30;6.07;;;;;;;2.91;100.00;98274.47;5007183;28;20136;-67
2023/12/15 07:06:05;;;;;;;13.68;6.75;;;;;;;2.99;100.00;98277.41;5013750;28;20611;-68
2023/12/15 07:08:30;;;;;;;21.63;10.10;;;;;;;3.01;100.00;98279.84;5024150;28;20104;-67
2023/12/15 07:10:56;;;;;;;34.05;15.45;;;;;;;2.94;100.00;98284.75;5020652;28;20076;-67
2023/12/15 07:13:21;;;;;;;23.60;10.45;;;;;;;3.01;100.00;98290.66;5010740;28;20474;-68
2023/12/15 07:15:47;;;;;;;16.02;7.95;;;;;;;3.06;100.00;98283.31;5014442;28;20052;-67
2023/12/15 07:18:12;;;;;;;12.40;6.65;;;;;;;3.14;100.00;98287.34;5000341;28;20130;-68
2023/12/15 07:20:37;;;;;;;11.10;5.72;;;;;;;3.19;100.00;98289.22;5012332;28;20052;-67
2023/12/15 07:23:03;;;;;;;9.38;5.88;;;;;;;3.14;100.00;98287.34;5008362;28;20050;-68
2023/12/15 07:25:28;;;;;;;10.00;6.15;;;;;;;2.85;100.00;98295.34;5030060;28;20037;-69
2023/12/15 07:27:54;;;;;;;9.30;5.85;;;;;;;2.71;100.00;98310.53;5017391;28;20073;-69
2023/12/15 07:30:20;;;;;;;10.07;6.15;;;;;;;2.69;100.00;98310.81;5034394;28;20061;-68
2023/12/15 07:32:46;;;;;;;13.52;6.68;;;;;;;2.72;100.00;98312.97;5015187;28;20042;-68
2023/12/15 07:35:11;;;;;;;14.32;7.45;;;;;;;2.85;100.00;98325.09;5000970;28;20053;-68
2023/12/15 07:37:37;;;;;;;11.10;6.72;;;;;;;2.94;100.00;98323.44;5015256;28;20111;-68
2023/12/15 07:40:06;;;;;;;11.95;6.55;;;;;;;3.15;100.00;98335.00;5025505;28;20468;-69
2023/12/15 07:42:32;;;;;;;8.63;5.63;;;;;;;3.07;100.00;98330.16;5021354;28;20041;-68
2023/12/15 07:44:58;;;;;;;8.75;6.00;;;;;;;2.86;100.00;98340.25;5021002;28;20045;-68
2023/12/15 07:47:24;;;;;;;9.77;6.13;;;;;;;2.76;100.00;98341.09;5006194;28;20132;-69
2023/12/15 07:49:49;;;;;;;8.13;5.88;;;;;;;2.82;100.00;98331.84;5009672;28;20041;-68
2023/12/15 07:52:15;;;;;;;10.35;6.18;;;;;;;2.88;100.00;98338.06;5005687;28;20045;-69
2023/12/15 07:54:40;;;;;;;13.73;9.25;;;;;;;2.59;100.00;98338.72;5019687;28;20045;-67
2023/12/15 07:57:06;;;;;;;10.80;7.95;;;;;;;2.64;100.00;98349.50;5006313;28;20053;-68
2023/12/15 07:59:35;;;;;;;9.65;6.55;;;;;;;2.71;100.00;98357.34;5014878;28;20049;-68
2023/12/15 08:02:00;;;;;;;12.57;7.13;;;;;;;2.60;100.00;98361.97;5012225;28;20045;-68
2023/12/15 08:04:26;;;;;;;14.18;7.07;;;;;;;2.55;100.00;98358.47;5012201;28;20038;-67
2023/12/15 08:06:51;;;;;;;10.52;7.50;;;;;;;2.67;100.00;98356.28;5017580;28;20072;-70
2023/12/15 08:09:17;;;;;;;20.33;14.70;;;;;;;2.70;100.00;98368.44;5009678;28;20037;-68
2023/12/15 08:11:42;;;;;;;20.45;13.20;;;;;;;2.76;100.00;98372.75;5003233;28;20132;-69
2023/12/15 08:14:09;;;;;;;13.75;11.00;;;;;;;2.67;100.00;98376.00;5008481;28;20106;-68
2023/12/15 08:16:34;;;;;;;15.43;8.85;;;;;;;2.66;100.00;98374.38;5013899;28;20547;-68
2023/12/15 08:19:05;;;;;;;11.77;7.50;;;;;;;2.69;100.00;98375.75;5011006;28;20133;-68
2023/12/15 08:21:30;;;;;;;14.73;9.05;;;;;;;2.83;100.00;98376.00;5006242;28;20045;-68
2023/12/15 08:23:56;;;;;;;15.05;7.10;;;;;;;2.87;100.00;98374.34;5023955;28;20556;-69
2023/12/15 08:26:23;;;;;;;19.08;8.40;;;;;;;3.08;100.00;98371.56;5014441;28;20049;-69
2023/12/15 08:28:49;;;;;;;16.67;9.23;;;;;;;3.18;100.00;98380.44;5013046;28;20049;-69
2023/12/15 08:31:15;;;;;;;14.23;11.35;;;;;;;3.34;100.00;98377.69;5007742;28;20037;-68
2023/12/15 08:33:42;;;;;;;21.80;9.88;;;;;;;3.56;100.00;98377.31;5004746;28;20045;-68
2023/12/15 08:36:08;;;;;;;30.63;10.80;;;;;;;3.74;100.00;98383.97;5011984;28;20051;-69
2023/12/15 08:38:34;;;;;;;18.10;9.77;;;;;;;3.88;100.00;98376.03;5006339;28;20046;-69
2023/12/15 08:40:59;;;;;;;17.85;9.77;;;;;;;3.90;100.00;98382.78;5010893;28;20684;-69
2023/12/15 08:43:25;;;;;;;15.60;8.75;;;;;;;3.65;100.00;98378.31;5008097;28;20130;-69
2023/12/15 08:45:51;;;;;;;12.27;8.82;;;;;;;3.70;100.00;98375.59;5004219;28;20549;-69
2023/12/15 08:48:16;;;;;;;10.48;7.45;;;;;;;3.90;100.00;98385.50;5011822;28;20045;-68
2023/12/15 08:50:41;;;;;;;10.07;7.28;;;;;;;4.13;100.00;98380.47;5007365;28;20052;-68
2023/12/15 08:53:07;;;;;;;21.20;12.55;;;;;;;4.07;100.00;98379.69;5004941;28;20045;-69
2023/12/15 08:55:32;;;;;;;13.13;8.98;;;;;;;3.97;100.00;98385.97;5015057;28;20060;-69
2023/12/15 08:57:57;;;;;;;11.80;7.20;;;;;;;3.91;100.00;98384.41;5003751;28;20073;-69
2023/12/15 09:00:23;;;;;;;36.13;21.90;;;;;;;3.89;100.00;98383.88;5002344;28;20857;-70
2023/12/15 09:02:52;;;;;;;15.77;9.68;;;;;;;3.96;100.00;98378.13;5007256;28;20441;-69
2023/12/15 09:05:20;;;;;;;12.73;6.80;;;;;;;4.05;100.00;98387.28;5000473;28;20042;-69
2023/12/15 09:07:45;;;;;;;12.32;7.43;;;;;;;4.18;100.00;98383.94;5006653;28;20068;-70
2023/12/15 09:10:11;;;;;;;15.45;7.15;;;;;;;4.63;100.00;98394.69;4994944;28;20448;-69
2023/12/15 09:12:36;;;;;;;10.82;6.53;;;;;;;5.09;100.00;98399.63;5008495;28;20046;-69
2023/12/15 09:15:03;;;;;;;12.85;7.43;;;;;;;5.51;100.00;98395.31;4998933;28;20042;-72
2023/12/15 09:17:28;;;;;;;10.27;7.10;;;;;;;5.78;100.00;98404.75;5004937;28;20081;-71
2023/12/15 09:19:54;;;;;;;11.95;7.18;;;;;;;6.11;100.00;98402.91;5006371;28;20073;-71
2023/12/15 09:22:19;;;;;;;11.20;6.65;;;;;;;6.52;100.00;98417.81;5009169;28;20663;-69
2023/12/15 09:24:45;;;;;;;12.32;5.75;;;;;;;6.73;100.00;98420.16;5004652;28;20524;-69
2023/12/15 09:27:10;;;;;;;12.70;6.28;;;;;;;6.95;100.00;98420.31;4996277;28;20042;-70
2023/12/15 09:29:35;;;;;;;11.32;6.15;;;;;;;7.20;100.00;98419.03;5004723;28;20060;-69
2023/12/15 09:32:02;;;;;;;8.85;5.68;;;;;;;7.80;100.00;98425.44;5007467;28;20049;-70
2023/12/15 09:34:28;;;;;;;10.85;5.75;;;;;;;8.90;100.00;98426.16;5010174;28;20057;-69
2023/12/15 09:36:53;;;;;;;9.80;6.18;;;;;;;10.10;100.00;98426.00;5001774;28;20038;-70
2023/12/15 09:39:22;;;;;;;11.55;6.57;;;;;;;10.38;95.70;98417.53;5004025;28;20041;-69
2023/12/15 09:41:47;;;;;;;12.52;7.35;;;;;;;9.99;95.33;98425.53;4998355;28;20042;-69
2023/12/15 09:44:13;;;;;;;20.02;7.05;;;;;;;9.64;98.03;98430.94;5001891;28;20042;-69
2023/12/15 09:46:39;;;;;;;10.10;6.03;;;;;;;9.09;97.44;98431.38;5006576;28;20084;-70
2023/12/15 09:49:05;;;;;;;19.23;6.97;;;;;;;8.52;100.00;98435.56;4999540;28;20046;-69
2023/12/15 09:51:33;;;;;;;9.40;5.93;;;;;;;8.39;100.00;98437.19;5006739;28;20053;-71
2023/12/15 09:53:58;;;;;;;18.25;6.72;;;;;;;8.32;100.00;98425.91;5007083;28;20038;-70
2023/12/15 09:56:24;;;;;;;11.10;6.63;;;;;;;8.05;100.00;98432.28;4998857;28;20518;-71
2023/12/15 09:58:49;;;;;;;10.43;6.63;;;;;;;8.21;100.00;98428.06;5004400;28;20564;-71
2023/12/15 10:01:14;;;;;;;10.45;6.57;;;;;;;8.55;100.00;98420.47;4997117;28;20038;-69
2023/12/15 10:03:40;;;;;;;13.30;6.65;;;;;;;8.77;100.00;98419.66;5005830;28;20037;-70
2023/12/15 10:06:06;;;;;;;14.68;7.68;;;;;;;9.14;100.00;98421.09;4995608;28;20093;-69
2023/12/15 10:08:45;;;;;;;11.23;6.65;;;;;;;9.16;96.93;98434.47;5008705;28;20045;-70
2023/12/15 10:11:11;;;;;;;10.88;6.78;;;;;;;9.14;96.54;98429.31;4997780;28;20137;-70
2023/12/15 10:13:39;;;;;;;9.63;6.82;;;;;;;8.26;100.00;98429.84;5005466;28;20155;-68
2023/12/15 10:16:05;;;;;;;13.23;7.40;;;;;;;7.78;100.00;98428.47;5003001;28;20045;-70
2023/12/15 10:18:31;;;;;;;13.32;8.93;;;;;;;7.87;100.00;98420.38;5000868;28;20463;-69
2023/12/15 10:20:57;;;;;;;24.77;14.65;;;;;;;6.50;100.00;98411.84;5000084;28;20050;-69
2023/12/15 10:23:27;;;;;;;14.35;8.32;;;;;;;5.99;100.00;98409.91;4998960;28;20526;-68
2023/12/15 10:25:53;;;;;;;22.08;16.30;;;;;;;5.44;100.00;98413.88;5003621;28;20050;-70
2023/12/15 10:28:19;;;;;;;14.63;9.45;;;;;;;5.46;100.00;98410.88;5003013;28;20033;-71
2023/12/15 10:30:45;;;;;;;15.70;8.88;;;;;;;5.23;100.00;98412.50;4998919;28;20049;-69
2023/12/15 10:33:10;;;;;;;15.52;9.63;;;;;;;5.32;100.00;98408.06;5000504;28;20174;-70
2023/12/15 10:35:36;;;;;;;21.60;12.20;;;;;;;5.96;100.00;98408.59;5014171;28;20299;-69
2023/12/15 10:38:02;;;;;;;18.65;9.70;;;;;;;6.81;100.00;98408.59;4998547;28;20699;-71
2023/12/15 10:40:28;;;;;;;20.27;8.73;;;;;;;7.53;100.00;98410.75;5004966;28;20050;-68
2023/12/15 10:42:54;;;;;;;13.27;7.90;;;;;;;7.85;100.00;98417.16;4990133;28;20517;-71
2023/12/15 10:45:20;;;;;;;13.73;7.43;;;;;;;8.65;100.00;98406.56;5002034;28;20095;-70
2023/12/15 10:47:48;;;;;;;13.95;7.97;;;;;;;8.20;100.00;98415.53;5005234;28;20087;-69
2023/12/15 10:50:14;;;;;;;15.82;8.00;;;;;;;9.13;100.00;98422.25;5015584;28;20527;-70
2023/12/15 10:52:40;;;;;;;11.85;7.38;;;;;;;9.58;95.05;98410.34;5018901;28;20156;-69
2023/12/15 10:55:07;;;;;;;13.90;7.25;;;;;;;9.97;92.17;98424.25;5012665;28;20052;-69
2023/12/15 10:57:32;;;;;;;11.85;6.65;;;;;;;9.66;93.22;98431.44;5021171;28;20072;-69
2023/12/15 11:00:00;;;;;;;11.90;7.25;;;;;;;9.88;89.24;98425.03;5015202;28;20033;-70
2023/12/15 11:02:28;;;;;;;19.92;8.43;;;;;;;9.53;93.04;98422.22;5017322;28;20447;-70
2023/12/15 11:04:58;;;;;;;15.13;7.75;;;;;;;9.65;93.76;98423.53;5021801;28;20562;-70
2023/12/15 11:07:24;;;;;;;13.00;7.63;;;;;;;9.64;91.91;98422.72;5017328;28;20425;-70
2023/12/15 11:09:50;;;;;;;10.73;7.40;;;;;;;10.60;88.80;98430.22;5020329;28;20037;-70
2023/12/15 11:12:52;;;;;;;13.60;8.20;;;;;;;10.30;86.00;98430.88;5017322;28;20038;-69
2023/12/15 11:15:22;;;;;;;11.00;7.38;;;;;;;10.07;85.51;98435.69;4994286;28;20046;-69
2023/12/15 11:17:55;;;;;;;12.95;7.60;;;;;;;9.75;90.07;98440.47;5017094;28;20053;-70
2023/12/15 11:20:20;;;;;;;10.38;7.20;;;;;;;9.40;90.84;98445.03;5017248;28;20088;-69
2023/12/15 11:22:57;;;;;;;14.55;7.43;;;;;;;9.56;90.52;98451.69;5022398;28;20053;-69