Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:05;;;;;;;6.63;3.10;;;20.40;99.90;;;;;;5117612;27;20051;-81
2022/08/04 00:03:46;;;;;;;8.55;3.47;;;20.50;99.90;;;;;;5100093;27;20046;-82
2022/08/04 00:06:27;;;;;;;8.07;3.72;;;20.50;99.90;;;;;;5100401;27;20549;-81
2022/08/04 00:08:59;;;;;;;8.95;3.05;;;20.30;99.90;;;;;;5097564;27;20060;-82
2022/08/04 00:11:29;;;;;;;6.88;2.83;;;20.20;99.90;;;;;;5096769;28;20519;-81
2022/08/04 00:14:02;;;;;;;7.45;3.30;;;20.30;99.90;;;;;;5096818;28;20039;-81
2022/08/04 00:16:36;;;;;;;8.20;3.60;;;20.20;99.90;;;;;;5079897;28;20091;-82
2022/08/04 00:19:39;;;;;;;14.25;3.72;;;20.30;99.90;;;;;;5079536;27;20039;-82
2022/08/04 00:22:09;;;;;;;9.37;3.73;;;20.20;99.90;;;;;;4979768;28;20534;-82
2022/08/04 00:24:35;;;;;;;8.52;3.40;;;;;;;;;;5012544;28;20465;-82
2022/08/04 00:27:02;;;;;;;9.52;4.40;;;;;;;;;;4979407;28;20054;-82
2022/08/04 00:29:28;;;;;;;6.38;3.58;;;;;;;;;;4979940;28;20050;-82
2022/08/04 00:31:55;;;;;;;6.00;3.00;;;20.20;99.90;;;;;;4980190;28;20077;-81
2022/08/04 00:34:27;;;;;;;9.63;3.47;;;20.30;99.90;;;;;;5011880;28;20408;-82
2022/08/04 00:36:54;;;;;;;8.82;3.75;;;;;;;;;;4979528;28;20052;-81
2022/08/04 00:39:20;;;;;;;9.05;3.90;;;;;;;;;;4995507;28;20507;-81
2022/08/04 00:42:10;;;;;;;7.38;4.05;;;20.20;99.90;;;;;;4992603;28;20060;-82
2022/08/04 00:44:36;;;;;;;7.47;4.25;;;;;;;;;;5008589;28;20197;-82
2022/08/04 00:47:12;;;;;;;11.60;3.83;;;19.90;99.90;;;;;;5008173;28;20050;-82
2022/08/04 00:50:10;;;;;;;9.18;4.15;;;20.20;99.90;;;;;;4991799;28;20555;-82
2022/08/04 00:52:36;;;;;;;7.85;3.05;;;;;;;;;;4992681;28;20101;-82
2022/08/04 00:55:02;;;;;;;5.55;2.97;;;;;;;;;;4992487;28;20043;-82
2022/08/04 00:58:20;;;;;;;10.65;4.47;;;20.00;99.90;;;;;;5009005;28;20039;-82
2022/08/04 01:00:54;;;;;;;5.53;3.22;;;20.10;99.90;;;;;;5096403;28;20132;-82
2022/08/04 01:03:41;;;;;;;15.18;3.78;;;20.00;99.90;;;;;;5104061;28;20051;-82
2022/08/04 01:06:28;;;;;;;11.43;3.92;;;19.90;99.90;;;;;;5095806;28;20040;-83
2022/08/04 01:09:16;;;;;;;8.98;3.80;;;20.00;99.90;;;;;;5095850;28;20087;-83
2022/08/04 01:11:42;;;;;;;8.65;3.90;;;;;;;;;;5078911;28;20093;-82
2022/08/04 01:14:28;;;;;;;6.97;3.15;;;19.90;99.90;;;;;;5092390;27;20039;-82
2022/08/04 01:17:06;;;;;;;8.20;4.78;;;19.90;99.90;;;;;;5099364;27;20399;-82
2022/08/04 01:19:49;;;;;;;9.15;3.88;;;19.50;99.90;;;;;;5115897;27;20043;-82
2022/08/04 01:22:30;;;;;;;12.05;3.60;;;19.90;99.90;;;;;;5098857;27;20116;-82
2022/08/04 01:25:29;;;;;;;6.50;3.38;;;19.50;99.90;;;;;;5113496;27;20051;-82
2022/08/04 01:28:10;;;;;;;4.70;2.97;;;;;;;;;;5115622;27;20130;-82
2022/08/04 01:30:41;;;;;;;7.75;3.53;;;19.80;99.90;;;;;;5098570;27;20048;-82
2022/08/04 01:33:13;;;;;;;8.68;4.20;;;19.80;99.90;;;;;;5115786;27;20087;-82
2022/08/04 01:35:54;;;;;;;7.80;3.85;;;19.80;99.90;;;;;;5120123;27;20046;-82
2022/08/04 01:38:33;;;;;;;8.10;3.35;;;19.70;99.90;;;;;;5078164;28;20498;-82
2022/08/04 01:41:03;;;;;;;8.45;4.22;;;19.70;99.90;;;;;;5095116;28;20048;-82
2022/08/04 01:43:30;;;;;;;14.93;4.32;;;;;;;;;;5095047;28;20073;-83
2022/08/04 01:46:01;;;;;;;11.30;3.78;;;19.70;99.90;;;;;;5090657;27;20492;-83
2022/08/04 01:48:28;;;;;;;6.75;3.90;;;19.70;99.90;;;;;;5098132;27;20047;-83
2022/08/04 01:50:57;;;;;;;4.45;3.65;;;19.80;99.90;;;;;;5098340;27;20043;-83
2022/08/04 01:53:23;;;;;;;7.90;4.18;;;;;;;;;;5097456;27;20121;-84
2022/08/04 01:55:51;;;;;;;7.30;3.53;;;19.70;99.90;;;;;;5113195;27;20036;-83
2022/08/04 01:58:19;;;;;;;5.38;3.50;;;19.60;99.90;;;;;;5098193;27;20137;-83
2022/08/04 02:00:54;;;;;;;16.55;4.70;;;19.60;99.90;;;;;;5114980;27;20476;-83
2022/08/04 02:03:20;;;;;;;12.40;3.95;;;;;;;;;;5098337;27;20517;-83
2022/08/04 02:05:49;;;;;;;11.70;3.78;;;19.80;99.90;;;;;;5096424;27;20423;-83
2022/08/04 02:08:40;;;;;;;6.55;4.95;;;19.80;99.90;;;;;;5094131;28;20055;-83
2022/08/04 02:11:11;;;;;;;9.55;4.88;;;19.70;99.90;;;;;;5077500;28;20507;-83
2022/08/04 02:13:57;;;;;;;10.27;4.03;;;19.80;99.90;;;;;;5077472;28;20096;-83
2022/08/04 02:16:23;;;;;;;6.47;3.78;;;;;;;;;;5095345;27;20484;-83
2022/08/04 02:19:07;;;;;;;8.80;3.97;;;19.70;99.90;;;;;;5114540;27;20051;-83
2022/08/04 02:21:34;;;;;;;13.63;4.25;;;19.60;99.90;;;;;;5114653;27;20084;-82
2022/08/04 02:24:04;;;;;;;11.10;3.92;;;19.70;99.90;;;;;;5097619;27;20374;-82
2022/08/04 02:26:32;;;;;;;9.90;4.38;;;19.80;99.90;;;;;;5114563;28;20081;-82
2022/08/04 02:29:18;;;;;;;8.70;4.13;;;19.90;99.90;;;;;;5080978;28;20047;-82
2022/08/04 02:31:44;;;;;;;9.93;4.65;;;;;;;;;;5077476;28;20054;-82
2022/08/04 02:34:14;;;;;;;9.38;4.43;;;20.10;99.90;;;;;;5094012;28;20048;-82
2022/08/04 02:36:42;;;;;;;5.50;4.18;;;19.90;99.90;;;;;;5094088;28;20044;-82
2022/08/04 02:39:09;;;;;;;8.00;4.50;;;19.80;99.90;;;;;;5106486;27;20057;-82
2022/08/04 02:41:36;;;;;;;14.05;4.22;;;19.90;99.90;;;;;;5114795;28;20046;-82
2022/08/04 02:44:08;;;;;;;9.25;4.70;;;19.90;99.90;;;;;;5114441;28;20461;-82
2022/08/04 02:46:36;;;;;;;8.93;5.63;;;20.00;99.90;;;;;;5114018;27;20047;-82
2022/08/04 02:49:09;;;;;;;7.78;5.00;;;19.80;99.90;;;;;;5107752;28;20052;-82
2022/08/04 02:51:41;;;;;;;7.32;4.72;;;19.90;99.90;;;;;;5093953;28;20043;-82
2022/08/04 02:54:07;;;;;;;12.52;5.00;;;;;;;;;;5077045;28;20063;-82
2022/08/04 02:56:35;;;;;;;12.63;5.45;;;19.90;99.90;;;;;;5093742;28;20488;-82
2022/08/04 02:59:10;;;;;;;12.15;5.65;;;19.90;99.90;;;;;;5095135;28;20154;-82
2022/08/04 03:01:36;;;;;;;9.13;5.05;;;;;;;;;;5080645;28;20043;-82
2022/08/04 03:04:10;;;;;;;11.20;4.88;;;19.80;99.90;;;;;;5116096;27;20043;-83
2022/08/04 03:06:39;;;;;;;10.88;5.22;;;19.90;99.90;;;;;;5118419;27;20054;-81
2022/08/04 03:09:23;;;;;;;10.70;5.35;;;20.10;99.90;;;;;;5118246;27;20058;-82
2022/08/04 03:12:16;;;;;;;11.43;5.80;;;19.80;99.90;;;;;;5099961;27;20046;-82
2022/08/04 03:15:23;;;;;;;8.98;4.63;;;20.00;99.90;;;;;;5118152;27;20045;-82
2022/08/04 03:18:03;;;;;;;13.52;5.13;;;20.00;99.90;;;;;;5118165;27;20130;-82
2022/08/04 03:21:06;;;;;;;13.77;5.35;;;20.00;99.90;;;;;;5099240;27;20081;-82
2022/08/04 03:24:19;;;;;;;7.45;4.55;;;20.00;99.90;;;;;;5118053;27;20040;-82
2022/08/04 03:27:08;;;;;;;8.73;5.22;;;20.00;99.90;;;;;;5093448;27;20047;-82
2022/08/04 03:30:03;;;;;;;16.35;6.55;;;19.90;99.90;;;;;;5118210;27;20042;-82
2022/08/04 03:32:29;;;;;;;10.20;5.00;;;;;;;;;;5103896;27;20048;-82
2022/08/04 03:35:46;;;;;;;15.13;4.65;;;20.00;99.90;;;;;;5100957;27;20050;-82
2022/08/04 03:38:46;;;;;;;12.13;6.03;;;20.10;99.90;;;;;;5104383;27;20104;-82
2022/08/04 03:41:36;;;;;;;21.40;6.35;;;19.90;99.90;;;;;;5117426;27;20047;-83
2022/08/04 03:44:40;;;;;;;9.48;5.25;;;20.00;99.90;;;;;;5117826;27;20487;-82
2022/08/04 03:47:06;;;;;;;15.20;5.80;;;;;;;;;;5107547;28;20058;-82
2022/08/04 03:49:57;;;;;;;12.63;5.85;;;19.90;99.90;;;;;;5106559;28;20130;-83
2022/08/04 03:55:56;;;;;;;9.75;5.88;;;20.00;99.90;;;;;;5078948;28;20051;-82
2022/08/04 03:58:42;;;;;;;20.15;6.05;;;19.70;99.90;;;;;;5076532;28;20063;-83
2022/08/04 04:01:38;;;;;;;10.75;5.10;;;20.00;99.90;;;;;;5091199;28;20055;-82
2022/08/04 04:04:19;;;;;;;10.00;4.65;;;19.80;99.90;;;;;;5102102;28;20056;-82
2022/08/04 04:06:59;;;;;;;11.15;4.80;;;20.00;99.90;;;;;;5081523;28;20086;-82
2022/08/04 04:10:03;;;;;;;12.32;6.55;;;19.60;99.90;;;;;;5093632;28;20556;-82
2022/08/04 04:12:40;;;;;;;9.75;5.57;;;19.90;99.90;;;;;;5076462;28;20424;-82
2022/08/04 04:15:12;;;;;;;14.50;5.00;;;19.90;99.90;;;;;;5092361;28;20063;-82
2022/08/04 04:17:58;;;;;;;12.27;5.47;;;19.90;99.90;;;;;;5097555;28;20169;-82
2022/08/04 04:20:48;;;;;;;8.20;5.25;;;19.70;99.90;;;;;;5093238;28;20055;-82
2022/08/04 04:23:46;;;;;;;10.77;5.15;;;20.00;99.90;;;;;;5076536;28;20044;-82
2022/08/04 04:26:44;;;;;;;9.77;5.65;;;19.80;99.90;;;;;;5072574;28;20044;-83
2022/08/04 04:29:31;;;;;;;8.77;5.28;;;19.80;99.90;;;;;;5082809;27;20035;-83
2022/08/04 04:32:25;;;;;;;11.52;6.00;;;20.00;99.90;;;;;;5082593;28;20047;-83
2022/08/04 04:35:10;;;;;;;11.68;5.75;;;19.80;99.90;;;;;;5096501;28;20092;-83
2022/08/04 04:37:36;;;;;;;10.93;5.15;;;;;;;;;;5096395;28;20047;-84
2022/08/04 04:40:32;;;;;;;9.63;5.00;;;19.70;99.90;;;;;;5106201;27;20456;-83
2022/08/04 04:43:09;;;;;;;14.65;5.47;;;19.80;99.90;;;;;;5116145;27;20622;-83
2022/08/04 04:45:56;;;;;;;9.85;5.03;;;19.70;99.90;;;;;;5099440;27;20092;-83
2022/08/04 04:48:25;;;;;;;9.38;4.90;;;19.90;99.90;;;;;;5116113;27;20515;-83
2022/08/04 04:51:02;;;;;;;18.17;5.97;;;19.70;99.90;;;;;;5105467;28;20454;-83
2022/08/04 04:53:37;;;;;;;9.48;5.43;;;19.90;99.90;;;;;;5095839;28;20043;-83
2022/08/04 04:56:10;;;;;;;14.57;6.10;;;19.80;99.90;;;;;;5095811;28;20040;-83
2022/08/04 04:58:37;;;;;;;9.50;5.35;;;19.80;99.90;;;;;;5100129;27;20059;-83
2022/08/04 05:01:40;;;;;;;9.02;4.88;;;19.90;99.90;;;;;;5114170;27;20043;-83
2022/08/04 05:04:30;;;;;;;13.77;6.20;;;19.80;99.90;;;;;;5097616;28;20054;-83
2022/08/04 05:07:16;;;;;;;12.98;5.78;;;19.80;99.90;;;;;;5097149;28;20065;-83
2022/08/04 05:10:00;;;;;;;12.27;6.28;;;19.90;99.90;;;;;;5080248;28;20134;-83
2022/08/04 05:12:26;;;;;;;9.00;5.40;;;;;;;;;;5114764;28;20377;-82
2022/08/04 05:14:55;;;;;;;12.13;5.45;;;19.90;99.90;;;;;;5113024;28;20135;-82
2022/08/04 05:17:28;;;;;;;11.10;6.53;;;20.10;99.90;;;;;;5087226;27;20050;-81
2022/08/04 05:20:14;;;;;;;;;;;19.80;99.90;;;;;;5081082;28;20043;-82
2022/08/04 05:23:06;;;;;;;13.82;5.55;;;20.00;99.90;;;;;;5080225;28;19915;-83
2022/08/04 05:26:03;;;;;;;7.00;4.93;;;19.90;99.90;;;;;;5096016;28;20055;-82
2022/08/04 05:28:58;;;;;;;10.35;5.32;;;20.00;99.90;;;;;;5094574;28;20058;-82
2022/08/04 05:31:35;;;;;;;13.68;6.07;;;20.10;99.90;;;;;;5095771;28;20047;-83
2022/08/04 05:34:12;;;;;;;10.77;5.68;;;20.20;99.90;;;;;;5083227;27;20043;-82
2022/08/04 05:36:46;;;;;;;10.63;5.43;;;20.30;99.90;;;;;;5115621;27;20051;-83
2022/08/04 05:39:27;;;;;;;13.15;6.22;;;20.10;99.90;;;;;;5116376;27;20043;-82
2022/08/04 05:41:56;;;;;;;11.57;5.78;;;20.20;99.90;;;;;;5116787;27;20043;-82
2022/08/04 05:44:23;;;;;;;12.13;5.65;;;20.30;99.90;;;;;;5117013;27;20381;-82
2022/08/04 05:46:54;;;;;;;12.73;6.10;;;20.30;99.90;;;;;;5099802;27;20047;-82
2022/08/04 05:49:23;;;;;;;9.85;6.75;;;20.30;99.90;;;;;;5099408;27;20047;-83
2022/08/04 05:51:50;;;;;;;13.73;6.20;;;20.40;99.90;;;;;;5099684;27;20131;-82
2022/08/04 05:54:19;;;;;;;14.35;6.55;;;20.30;99.90;;;;;;5100051;27;20047;-83
2022/08/04 05:56:46;;;;;;;13.82;5.97;;;;;;;;;;5116807;27;20043;-83
2022/08/04 05:59:14;;;;;;;14.38;6.88;;;20.60;99.90;;;;;;5071555;28;20094;-83
2022/08/04 06:01:41;;;;;;;14.13;6.63;;;20.40;99.90;;;;;;5054747;28;20057;-82
2022/08/04 06:04:09;;;;;;;9.48;6.20;;;20.70;99.90;;;;;;5038010;28;20109;-83
2022/08/04 06:06:38;;;;;;;14.05;7.00;;;20.70;99.90;;;;;;5022079;28;20101;-83
2022/08/04 06:09:04;;;;;;;10.10;7.30;;;20.50;99.90;;;;;;5055139;28;20052;-83
2022/08/04 06:11:31;;;;;;;14.40;6.30;;;20.80;99.90;;;;;;5054931;28;20044;-83
2022/08/04 06:14:02;;;;;;;13.73;6.05;;;21.00;99.90;;;;;;5038426;28;20187;-83
2022/08/04 06:16:37;;;;;;;13.10;5.75;;;21.20;99.90;;;;;;5055033;28;20052;-83
2022/08/04 06:19:13;;;;;;;11.77;6.70;;;21.10;99.90;;;;;;5055466;28;20512;-83
2022/08/04 06:21:44;;;;;;;12.00;6.60;;;21.30;99.90;;;;;;5038268;28;20055;-83
2022/08/04 06:24:17;;;;;;;10.77;6.25;;;21.40;99.90;;;;;;5070468;28;20052;-83
2022/08/04 06:26:46;;;;;;;10.35;6.40;;;21.60;99.90;;;;;;5037349;28;20081;-83
2022/08/04 06:29:22;;;;;;;11.80;5.95;;;21.60;99.90;;;;;;5060207;27;20054;-83
2022/08/04 06:31:57;;;;;;;12.38;6.00;;;21.70;99.90;;;;;;5115901;27;20054;-83
2022/08/04 06:34:24;;;;;;;8.27;6.32;;;21.70;99.90;;;;;;5116595;27;20047;-84
2022/08/04 06:36:52;;;;;;;15.57;6.00;;;21.80;99.90;;;;;;5116278;27;20093;-83
2022/08/04 06:39:20;;;;;;;10.35;5.68;;;22.00;99.90;;;;;;5115365;27;20050;-83
2022/08/04 06:41:48;;;;;;;6.72;4.97;;;21.90;99.90;;;;;;5115672;27;20051;-83
2022/08/04 06:44:16;;;;;;;6.82;4.85;;;21.80;99.90;;;;;;5098791;27;20447;-83
2022/08/04 06:46:43;;;;;;;9.02;4.78;;;22.20;99.90;;;;;;5115739;27;20491;-82
2022/08/04 06:49:13;;;;;;;10.27;4.90;;;22.10;99.90;;;;;;5114560;28;20059;-82
2022/08/04 06:51:41;;;;;;;9.00;4.85;;;22.10;99.90;;;;;;5097882;28;20050;-82
2022/08/04 06:54:07;;;;;;;11.55;5.53;;;22.20;99.90;;;;;;5097515;28;20099;-82
2022/08/04 06:56:38;;;;;;;11.68;5.80;;;22.30;99.90;;;;;;5114590;28;20495;-83
2022/08/04 06:59:04;;;;;;;12.48;5.22;;;;;;;;;;5114148;28;20492;-82
2022/08/04 07:01:31;;;;;;;9.00;5.47;;;22.50;99.90;;;;;;5114406;28;20078;-82
2022/08/04 07:03:57;;;;;;;10.00;5.10;;;22.30;99.90;;;;;;5114291;28;20043;-85
2022/08/04 07:06:24;;;;;;;8.30;5.45;;;;;;;;;;5097169;28;20043;-85
2022/08/04 07:08:51;;;;;;;8.30;5.00;;;22.60;99.90;;;;;;5114112;28;20051;-84
2022/08/04 07:11:17;;;;;;;13.93;6.53;;;;;;;;;;5097114;28;20142;-84
2022/08/04 07:13:45;;;;;;;11.73;6.18;;;22.90;99.90;;;;;;5097229;28;20043;-83
2022/08/04 07:16:13;;;;;;;14.73;6.90;;;22.70;99.90;;;;;;5097357;28;20035;-84
2022/08/04 07:18:39;;;;;;;14.18;7.93;;;23.00;99.90;;;;;;5096980;28;20495;-83
2022/08/04 07:21:06;;;;;;;16.70;7.25;;;22.80;99.90;;;;;;5096845;28;20039;-83
2022/08/04 07:23:32;;;;;;;12.65;7.15;;;23.00;99.90;;;;;;5097084;28;20047;-85
2022/08/04 07:25:58;;;;;;;17.85;8.18;;;22.90;99.90;;;;;;5097093;28;20050;-85
2022/08/04 07:28:29;;;;;;;15.60;7.22;;;22.90;99.90;;;;;;5132302;28;20540;-84
2022/08/04 07:30:57;;;;;;;10.43;6.65;;;22.70;99.90;;;;;;5097202;28;20503;-84
2022/08/04 07:33:24;;;;;;;10.65;6.28;;;22.90;99.90;;;;;;5096845;28;20042;-84
2022/08/04 07:35:55;;;;;;;12.52;7.95;;;22.90;99.90;;;;;;5097027;28;20480;-85
2022/08/04 07:38:20;;;;;;;17.55;7.20;;;22.60;99.90;;;;;;5096878;28;20047;-85
2022/08/04 07:40:47;;;;;;;9.18;7.15;;;22.80;99.90;;;;;;5113610;28;20100;-84
2022/08/04 07:43:16;;;;;;;19.35;7.07;;;22.90;99.90;;;;;;5114035;28;20043;-84
2022/08/04 07:45:42;;;;;;;21.08;7.38;;;22.90;99.90;;;;;;5113865;28;20127;-83
2022/08/04 07:48:09;;;;;;;19.67;6.93;;;22.70;99.90;;;;;;5096538;27;20567;-85
2022/08/04 07:50:41;;;;;;;14.98;7.70;;;23.00;99.90;;;;;;5114830;27;20047;-84
2022/08/04 07:53:08;;;;;;;15.25;7.40;;;23.10;99.90;;;;;;5100795;27;20376;-85
2022/08/04 07:55:34;;;;;;;11.15;6.40;;;23.20;99.90;;;;;;5118009;27;20126;-82
2022/08/04 07:58:00;;;;;;;23.05;7.57;;;23.10;99.90;;;;;;5100553;27;20085;-82
2022/08/04 08:00:28;;;;;;;18.63;6.60;;;21.40;99.90;;;;;;5117435;27;20074;-82
2022/08/04 08:02:55;;;;;;;10.23;5.90;;;23.30;99.90;;;;;;5100789;27;20399;-83
2022/08/04 08:05:21;;;;;;;13.10;6.50;;;23.40;99.90;;;;;;5117293;27;20563;-82
2022/08/04 08:07:48;;;;;;;13.93;6.32;;;23.40;99.90;;;;;;5100094;27;20043;-82
2022/08/04 08:10:15;;;;;;;8.50;5.40;;;23.60;99.90;;;;;;5100365;27;20039;-82
2022/08/04 08:12:42;;;;;;;12.65;6.18;;;23.50;99.90;;;;;;5117371;27;20043;-82
2022/08/04 08:15:13;;;;;;;12.48;6.57;;;23.30;99.90;;;;;;5117119;27;20039;-82
2022/08/04 08:17:39;;;;;;;13.68;6.07;;;23.60;99.90;;;;;;5100008;27;20411;-82
2022/08/04 08:20:06;;;;;;;10.10;6.10;;;23.70;99.90;;;;;;5116735;27;20047;-82
2022/08/04 08:22:32;;;;;;;9.45;5.60;;;23.90;99.90;;;;;;5099921;27;20054;-82
2022/08/04 08:24:58;;;;;;;9.00;5.70;;;23.70;99.90;;;;;;5100220;27;20050;-82
2022/08/04 08:27:25;;;;;;;15.57;5.97;;;23.60;99.90;;;;;;5116840;27;20088;-82
2022/08/04 08:29:51;;;;;;;15.23;6.75;;;23.80;99.90;;;;;;5116785;27;20047;-82
2022/08/04 08:32:17;;;;;;;11.02;6.20;;;24.00;99.90;;;;;;5117265;27;20084;-83
2022/08/04 08:34:45;;;;;;;11.65;6.55;;;24.10;99.90;;;;;;5099613;27;20126;-82
2022/08/04 08:37:34;;;;;;;13.30;6.30;;;23.90;99.90;;;;;;5116630;27;20372;-82
2022/08/04 08:40:32;;;;;;;12.13;6.50;;;23.90;99.90;;;;;;5099730;27;20047;-81
2022/08/04 08:43:25;;;;;;;13.38;6.22;;;24.20;99.90;;;;;;5116603;27;20050;-83
2022/08/04 08:46:28;;;;;;;8.00;6.03;;;24.20;99.90;;;;;;5099370;27;20483;-82
2022/08/04 08:49:31;;;;;;;9.32;5.10;;;23.10;99.90;;;;;;5099252;27;20474;-82
2022/08/04 08:52:24;;;;;;;6.60;3.80;;;24.20;99.90;;;;;;5099357;27;20043;-82
2022/08/04 08:55:11;;;;;;;7.20;4.07;;;24.60;99.90;;;;;;5116243;27;20082;-83
2022/08/04 08:57:48;;;;;;;7.32;3.42;;;24.40;99.90;;;;;;5099638;27;20133;-82
2022/08/04 09:00:30;;;;;;;6.88;3.40;;;24.50;99.90;;;;;;5099593;27;20042;-82
2022/08/04 09:03:19;;;;;;;7.72;3.60;;;24.50;99.90;;;;;;5099061;27;20042;-82
2022/08/04 09:06:16;;;;;;;7.50;3.65;;;24.60;99.90;;;;;;5034467;28;20045;-82
2022/08/04 09:08:48;;;;;;;11.68;3.42;;;24.70;99.90;;;;;;4991468;28;20185;-83
2022/08/04 09:11:17;;;;;;;5.90;3.45;;;24.70;99.90;;;;;;4991639;28;20054;-82
2022/08/04 09:13:55;;;;;;;5.72;3.17;;;24.80;99.90;;;;;;4991831;28;20242;-82
2022/08/04 09:16:45;;;;;;;8.45;3.22;;;25.00;99.90;;;;;;4991742;28;20431;-82
2022/08/04 09:19:36;;;;;;;9.60;3.33;;;24.80;99.90;;;;;;4958911;28;20108;-82
2022/08/04 09:22:06;;;;;;;3.95;2.60;;;25.10;99.90;;;;;;4973167;28;20050;-83
2022/08/04 09:24:53;;;;;;;6.60;2.88;;;24.30;99.90;;;;;;4975387;28;20142;-82
2022/08/04 09:27:27;;;;;;;7.57;2.70;;;25.50;99.90;;;;;;4974932;28;20061;-82
2022/08/04 09:29:58;;;;;;;;;;;25.40;99.90;;;;;;4975942;28;20515;-83
2022/08/04 09:32:45;;;;;;;8.13;2.50;;;25.40;99.90;;;;;;4975300;28;19922;-83
2022/08/04 09:35:29;;;;;;;3.80;2.17;;;24.30;99.90;;;;;;4975337;28;20491;-83
2022/08/04 09:38:34;;;;;;;7.57;2.67;;;25.50;99.90;;;;;;4975174;28;20047;-83
2022/08/04 09:41:59;;;;;;;13.50;2.80;;;25.60;99.90;;;;;;4975223;28;20092;-82
2022/08/04 09:44:37;;;;;;;4.55;3.00;;;25.80;99.90;;;;;;4979797;28;20058;-82
2022/08/04 09:47:30;;;;;;;9.30;2.83;;;25.70;99.90;;;;;;5016990;28;20049;-83
2022/08/04 09:50:31;;;;;;;6.72;2.95;;;25.90;99.90;;;;;;5033702;28;20067;-83
2022/08/04 09:53:37;;;;;;;7.32;2.38;;;26.10;99.90;;;;;;5033205;28;20057;-82
2022/08/04 09:56:17;;;;;;;8.25;2.63;;;26.10;99.90;;;;;;5017236;28;20114;-83
2022/08/04 09:58:55;;;;;;;8.45;2.47;;;26.00;99.90;;;;;;5033554;28;20061;-83
2022/08/04 10:01:27;;;;;;;5.85;2.03;;;26.30;99.90;;;;;;5016951;28;20061;-82
2022/08/04 10:04:02;;;;;;;10.32;3.55;;;26.20;99.90;;;;;;5033541;28;20103;-82
2022/08/04 10:07:01;;;;;;;10.50;3.22;;;26.10;99.90;;;;;;5033386;28;20056;-81
2022/08/04 10:09:46;;;;;;;9.52;2.38;;;26.40;99.90;;;;;;5033121;28;20091;-82
2022/08/04 10:12:23;;;;;;;13.32;2.95;;;26.20;99.90;;;;;;5016744;28;20061;-82
2022/08/04 10:15:01;;;;;;;8.93;2.70;;;26.30;99.90;;;;;;5032910;28;20517;-83
2022/08/04 10:17:59;;;;;;;6.55;2.67;;;26.60;99.90;;;;;;5037417;28;20482;-82
2022/08/04 10:20:43;;;;;;;4.38;2.10;;;26.50;99.90;;;;;;5010274;28;20155;-83
2022/08/04 10:23:35;;;;;;;5.22;2.25;;;26.50;99.90;;;;;;5070172;28;20397;-82
2022/08/04 10:26:43;;;;;;;6.35;2.22;;;26.60;99.90;;;;;;5032856;28;20056;-83
2022/08/04 10:29:45;;;;;;;3.67;1.70;;;26.50;99.90;;;;;;5016434;28;20041;-82
2022/08/04 10:32:30;;;;;;;6.25;2.20;;;25.70;99.90;;;;;;4993842;28;20071;-82
2022/08/04 10:35:21;;;;;;;4.70;1.98;;;26.60;99.90;;;;;;4993601;28;20045;-82
2022/08/04 10:38:06;;;;;;;2.60;1.33;;;26.70;99.90;;;;;;4993471;28;20538;-82
2022/08/04 10:40:45;;;;;;;3.78;1.40;;;26.60;99.90;;;;;;4993194;28;20046;-81
2022/08/04 10:43:25;;;;;;;7.53;1.40;;;26.90;99.90;;;;;;4993680;28;20058;-81
2022/08/04 10:46:04;;;;;;;4.63;1.55;;;26.80;99.90;;;;;;5010253;28;20057;-81
2022/08/04 10:49:06;;;;;;;5.70;1.52;;;27.00;99.90;;;;;;4993004;28;20063;-82
2022/08/04 10:51:53;;;;;;;7.13;1.77;;;26.90;99.90;;;;;;4993548;28;20115;-81
2022/08/04 10:54:26;;;;;;;2.08;1.17;;;26.90;99.90;;;;;;4993575;28;20050;-82
2022/08/04 10:57:09;;;;;;;1.48;1.23;;;27.00;99.90;;;;;;4979771;28;20131;-81
2022/08/04 11:00:01;;;;;;;5.07;1.30;;;26.60;99.90;;;;;;4993230;28;20104;-81
2022/08/04 11:02:29;;;;;;;4.28;1.30;;;26.90;99.90;;;;;;4905390;28;20059;-81
2022/08/04 11:05:16;;;;;;;5.97;1.88;;;27.20;99.90;;;;;;4951327;29;20138;-82
2022/08/04 11:07:46;;;;;;;1.35;1.15;;;26.90;99.90;;;;;;4964937;28;20115;-82
2022/08/04 11:10:12;;;;;;;2.10;1.10;;;26.80;99.90;;;;;;5013096;28;20041;-82
2022/08/04 11:12:41;;;;;;;3.00;1.27;;;27.20;99.90;;;;;;5012905;28;20503;-81
2022/08/04 11:15:17;;;;;;;2.72;1.35;;;26.80;99.90;;;;;;5012823;28;20111;-82
2022/08/04 11:17:49;;;;;;;3.00;1.67;;;27.00;99.90;;;;;;5012580;28;20140;-81
2022/08/04 11:20:14;;;;;;;3.40;1.40;;;24.30;99.90;;;;;;5012920;28;20125;-83
2022/08/04 11:23:07;;;;;;;1.80;1.40;;;26.90;99.90;;;;;;5012723;28;20565;-82
2022/08/04 11:25:54;;;;;;;2.65;1.50;;;26.70;99.90;;;;;;5015195;28;20049;-83
2022/08/04 11:28:32;;;;;;;1.73;1.25;;;26.70;99.90;;;;;;5016584;28;20041;-83
2022/08/04 11:31:13;;;;;;;8.52;1.92;;;24.30;99.90;;;;;;5000351;28;20045;-82
2022/08/04 11:34:09;;;;;;;1.05;1.00;;;26.70;99.90;;;;;;5016474;28;20534;-83
2022/08/04 11:37:05;;;;;;;2.85;1.48;;;26.20;99.90;;;;;;5033197;28;20045;-83
2022/08/04 11:39:59;;;;;;;1.95;1.60;;;25.70;99.90;;;;;;5054938;27;20047;-83
2022/08/04 11:42:37;;;;;;;5.63;1.30;;;26.50;99.90;;;;;;5035793;28;20110;-83
2022/08/04 11:45:12;;;;;;;2.35;1.30;;;26.30;99.90;;;;;;5036118;28;20128;-83
2022/08/04 11:47:38;;;;;;;2.20;1.05;;;26.60;99.90;;;;;;5035854;28;20152;-82
2022/08/04 11:50:26;;;;;;;1.83;1.10;;;26.30;99.90;;;;;;5019182;28;20060;-82
2022/08/04 11:52:54;;;;;;;2.35;1.13;;;26.50;99.90;;;;;;5052295;28;20132;-83
2022/08/04 11:55:22;;;;;;;2.70;1.63;;;26.40;99.90;;;;;;5036105;28;20052;-83
2022/08/04 11:57:50;;;;;;;1.98;1.15;;;26.20;99.90;;;;;;5052336;28;20154;-82
2022/08/04 12:00:18;;;;;;;2.28;1.33;;;26.20;99.90;;;;;;5052487;28;20135;-82
2022/08/04 12:03:16;;;;;;;5.30;1.67;;;25.90;99.90;;;;;;5035994;28;20041;-82
2022/08/04 12:06:08;;;;;;;4.60;1.50;;;26.10;99.90;;;;;;5052489;28;20045;-83
2022/08/04 12:08:47;;;;;;;5.53;1.20;;;26.10;99.90;;;;;;5035624;28;20049;-82
2022/08/04 12:11:52;;;;;;;1.80;1.10;;;26.10;99.90;;;;;;5035580;28;20041;-82
2022/08/04 12:14:30;;;;;;;12.25;1.90;;;26.10;99.90;;;;;;4992451;28;20537;-82
2022/08/04 12:17:04;;;;;;;1.65;1.13;;;26.10;99.90;;;;;;4992709;28;20061;-82
2022/08/04 12:19:38;;;;;;;1.83;0.93;;;26.10;99.90;;;;;;5010283;28;20061;-82
2022/08/04 12:22:10;;;;;;;2.15;1.30;;;26.00;99.90;;;;;;5018826;28;20037;-83
2022/08/04 12:25:09;;;;;;;0.88;0.88;;;26.10;99.90;;;;;;5018901;28;20065;-82
2022/08/04 12:27:46;;;;;;;1.75;1.00;;;25.90;99.90;;;;;;5015300;28;20049;-83
2022/08/04 12:30:15;;;;;;;2.28;1.25;;;26.00;99.90;;;;;;4998678;28;20056;-83
2022/08/04 12:32:51;;;;;;;2.17;1.20;;;25.80;99.90;;;;;;5015586;28;20046;-83
2022/08/04 12:35:41;;;;;;;2.83;0.98;;;26.00;99.90;;;;;;4998974;28;20540;-82
2022/08/04 12:38:13;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5031543;28;20530;-82
2022/08/04 12:40:50;;;;;;;6.97;1.02;;;25.90;99.90;;;;;;5015111;28;20041;-82
2022/08/04 12:43:28;;;;;;;2.35;1.15;;;25.90;99.90;;;;;;4999176;28;20446;-81
2022/08/04 12:46:01;;;;;;;6.05;1.98;;;27.80;99.90;;;;;;5015002;28;20050;-82
2022/08/04 12:48:30;;;;;;;1.85;1.30;;;26.10;99.90;;;;;;5015239;28;20508;-83
2022/08/04 12:50:57;;;;;;;2.97;0.93;;;25.90;99.90;;;;;;5018308;28;20591;-82
2022/08/04 12:53:31;;;;;;;5.18;1.77;;;25.80;99.90;;;;;;5035174;28;20057;-81
2022/08/04 12:55:58;;;;;;;4.53;1.10;;;25.90;99.90;;;;;;5035268;28;20421;-82
2022/08/04 12:58:27;;;;;;;2.10;1.05;;;26.00;99.90;;;;;;5018366;28;20060;-82
2022/08/04 13:01:01;;;;;;;1.30;1.00;;;25.30;99.90;;;;;;5018439;28;20056;-82
2022/08/04 13:03:42;;;;;;;3.50;1.42;;;26.00;99.90;;;;;;5038190;28;20064;-81
2022/08/04 13:06:11;;;;;;;2.25;1.02;;;26.00;99.90;;;;;;5095670;28;20476;-84
2022/08/04 13:08:39;;;;;;;1.35;1.23;;;25.90;99.90;;;;;;5113034;28;20062;-81
2022/08/04 13:11:07;;;;;;;5.28;1.65;;;26.10;99.90;;;;;;5095720;28;20500;-83
2022/08/04 13:13:35;;;;;;;4.25;1.38;;;26.20;99.90;;;;;;5112693;28;20044;-82
2022/08/04 13:16:07;;;;;;;1.45;0.80;;;26.00;99.90;;;;;;5112418;28;20036;-82
2022/08/04 13:18:38;;;;;;;3.83;1.08;;;26.20;99.90;;;;;;5112675;28;20048;-83
2022/08/04 13:21:16;;;;;;;3.05;0.90;;;26.30;99.90;;;;;;5095591;28;20044;-82
2022/08/04 13:23:45;;;;;;;1.05;0.90;;;26.30;99.90;;;;;;5095671;28;20043;-82
2022/08/04 13:26:15;;;;;;;3.00;0.77;;;26.30;99.90;;;;;;5112747;28;20067;-82
2022/08/04 13:28:46;;;;;;;3.35;0.90;;;26.40;99.90;;;;;;5112269;28;20040;-82
2022/08/04 13:31:16;;;;;;;1.40;0.82;;;26.50;99.90;;;;;;5095369;28;20438;-82
2022/08/04 13:33:45;;;;;;;3.35;1.40;;;26.50;99.90;;;;;;5095701;28;20055;-82
2022/08/04 13:36:12;;;;;;;5.05;1.20;;;26.80;99.90;;;;;;5113693;28;20039;-82
2022/08/04 13:38:51;;;;;;;1.25;1.05;;;26.60;99.90;;;;;;5112940;28;20051;-85
2022/08/04 13:41:19;;;;;;;1.85;1.20;;;25.60;99.90;;;;;;5112176;28;20039;-82
2022/08/04 13:43:47;;;;;;;3.55;1.42;;;26.90;99.90;;;;;;5112103;28;20035;-83
2022/08/04 13:46:23;;;;;;;4.38;1.63;;;26.80;99.90;;;;;;5094663;28;20047;-83