Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:07;;;;;;;19.00;15.77;;;12.90;99.90;;;;;;1018814;29;20031;-64
2022/03/23 00:00:39;;;;;;;18.30;15.70;;;12.90;99.90;;;;;;1018942;29;20016;-65
2022/03/23 00:01:10;;;;;;;19.60;17.38;;;12.90;99.90;;;;;;1022749;29;20367;-64
2022/03/23 00:01:41;;;;;;;21.53;18.60;;;12.90;99.90;;;;;;1022518;29;20438;-63
2022/03/23 00:02:11;;;;;;;23.77;17.93;;;12.90;99.90;;;;;;1022455;29;20020;-66
2022/03/23 00:02:42;;;;;;;20.67;16.77;;;12.90;99.90;;;;;;1018953;29;20031;-66
2022/03/23 00:03:16;;;;;;;20.63;16.73;;;12.80;99.90;;;;;;1022862;29;20023;-65
2022/03/23 00:03:46;;;;;;;20.05;16.13;;;12.80;99.90;;;;;;1022533;29;20027;-65
2022/03/23 00:04:17;;;;;;;20.50;16.43;;;12.80;99.90;;;;;;1022661;29;20057;-65
2022/03/23 00:04:47;;;;;;;20.27;16.33;;;12.80;99.90;;;;;;1018643;29;20020;-65
2022/03/23 00:05:18;;;;;;;20.53;17.83;;;12.80;99.90;;;;;;1018534;29;20471;-66
2022/03/23 00:05:49;;;;;;;21.53;17.63;;;12.80;99.90;;;;;;1018754;29;20075;-65
2022/03/23 00:06:19;;;;;;;21.10;17.23;;;12.80;99.90;;;;;;1018783;29;20507;-65
2022/03/23 00:06:50;;;;;;;18.37;16.47;;;12.70;99.90;;;;;;1025223;28;20229;-65
2022/03/23 00:07:21;;;;;;;21.37;17.93;;;12.80;99.90;;;;;;1026384;28;20169;-65
2022/03/23 00:07:52;;;;;;;21.70;17.17;;;12.80;99.90;;;;;;1022942;28;20023;-65
2022/03/23 00:08:22;;;;;;;22.67;16.60;;;12.80;99.90;;;;;;1023210;29;20102;-65
2022/03/23 00:08:53;;;;;;;22.27;16.80;;;12.70;99.90;;;;;;1022914;29;20022;-66
2022/03/23 00:09:24;;;;;;;19.40;16.87;;;12.80;99.90;;;;;;1022987;28;20015;-66
2022/03/23 00:09:55;;;;;;;21.03;16.67;;;12.80;99.90;;;;;;1022958;28;20015;-65
2022/03/23 00:10:25;;;;;;;20.70;16.90;;;12.70;99.90;;;;;;1022966;29;20149;-65
2022/03/23 00:10:56;;;;;;;19.73;16.57;;;12.70;99.90;;;;;;1023180;29;20319;-66
2022/03/23 00:11:27;;;;;;;21.85;17.23;;;12.70;99.90;;;;;;1023036;28;20019;-65
2022/03/23 00:11:58;;;;;;;21.75;17.55;;;12.70;99.90;;;;;;1022860;28;20106;-65
2022/03/23 00:12:28;;;;;;;18.63;16.53;;;12.70;99.90;;;;;;1023012;29;20019;-65
2022/03/23 00:12:59;;;;;;;21.80;16.97;;;12.70;99.90;;;;;;1022814;29;20028;-65
2022/03/23 00:13:30;;;;;;;22.13;17.50;;;12.70;99.90;;;;;;1023124;28;20083;-65
2022/03/23 00:14:00;;;;;;;19.20;16.97;;;12.70;99.90;;;;;;1022464;29;20047;-64
2022/03/23 00:14:31;;;;;;;20.17;17.17;;;12.70;99.90;;;;;;1022620;29;20062;-65
2022/03/23 00:15:01;;;;;;;19.97;16.70;;;12.70;99.90;;;;;;1018464;29;20027;-64
2022/03/23 00:15:32;;;;;;;18.07;16.13;;;12.70;99.90;;;;;;1018752;29;20024;-64
2022/03/23 00:16:05;;;;;;;19.33;17.27;;;12.70;99.90;;;;;;1022823;29;20025;-70
2022/03/23 00:16:37;;;;;;;18.27;15.05;;;12.70;99.90;;;;;;1022498;29;20083;-67
2022/03/23 00:17:08;;;;;;;19.38;16.33;;;12.70;99.90;;;;;;1022570;29;20039;-65
2022/03/23 00:17:40;;;;;;;20.27;16.90;;;12.70;99.90;;;;;;1022383;29;20019;-66
2022/03/23 00:18:11;;;;;;;18.65;16.42;;;12.60;99.90;;;;;;1022616;29;20015;-66
2022/03/23 00:18:42;;;;;;;19.55;16.27;;;12.70;99.90;;;;;;1022505;29;20073;-65
2022/03/23 00:19:12;;;;;;;19.53;17.03;;;12.70;99.90;;;;;;1018511;29;20169;-64
2022/03/23 00:19:44;;;;;;;17.07;15.27;;;12.60;99.90;;;;;;1018361;29;20390;-65
2022/03/23 00:20:15;;;;;;;21.60;16.38;;;12.60;99.90;;;;;;1018852;29;20019;-64
2022/03/23 00:20:45;;;;;;;20.33;16.27;;;12.60;99.90;;;;;;1022482;29;20023;-64
2022/03/23 00:21:16;;;;;;;19.63;15.97;;;12.60;99.90;;;;;;1022896;29;20906;-64
2022/03/23 00:21:46;;;;;;;22.00;16.67;;;12.60;99.90;;;;;;1022697;29;20027;-65
2022/03/23 00:22:17;;;;;;;17.33;15.07;;;12.60;99.90;;;;;;1022613;29;20632;-65
2022/03/23 00:22:48;;;;;;;18.43;15.20;;;12.60;99.90;;;;;;1022853;28;20043;-63
2022/03/23 00:23:18;;;;;;;25.67;17.87;;;12.60;99.90;;;;;;1023032;28;20138;-66
2022/03/23 00:23:49;;;;;;;19.43;15.93;;;12.60;99.90;;;;;;1023015;28;20087;-66
2022/03/23 00:24:19;;;;;;;22.67;17.43;;;12.60;99.90;;;;;;1022945;28;20071;-67
2022/03/23 00:24:50;;;;;;;19.73;16.87;;;12.60;99.90;;;;;;1022955;28;20029;-68
2022/03/23 00:25:20;;;;;;;19.53;16.90;;;12.60;99.90;;;;;;1023032;28;20063;-65
2022/03/23 00:25:51;;;;;;;18.20;15.90;;;12.60;99.90;;;;;;1022781;28;20019;-66
2022/03/23 00:26:22;;;;;;;21.80;17.13;;;12.60;99.90;;;;;;1023271;28;20093;-65
2022/03/23 00:26:53;;;;;;;21.17;16.10;;;12.60;99.90;;;;;;1022967;29;20396;-66
2022/03/23 00:27:24;;;;;;;19.23;17.03;;;12.60;99.90;;;;;;1022458;29;20381;-67
2022/03/23 00:27:54;;;;;;;19.15;16.58;;;12.50;99.90;;;;;;1022609;29;20499;-65
2022/03/23 00:28:25;;;;;;;18.20;15.57;;;12.50;99.90;;;;;;1022516;29;20576;-65
2022/03/23 00:28:56;;;;;;;22.02;16.85;;;12.50;99.90;;;;;;1022603;29;20027;-67
2022/03/23 00:29:27;;;;;;;19.17;15.73;;;12.50;99.90;;;;;;1022515;29;20026;-66
2022/03/23 00:29:57;;;;;;;19.97;16.17;;;12.50;99.90;;;;;;1018420;28;20073;-65
2022/03/23 00:30:28;;;;;;;21.33;16.47;;;12.50;99.90;;;;;;1021928;28;20011;-66
2022/03/23 00:30:59;;;;;;;19.33;16.67;;;12.50;99.90;;;;;;1022374;29;20609;-65
2022/03/23 00:31:30;;;;;;;18.87;16.63;;;12.50;99.90;;;;;;1022632;29;20529;-70
2022/03/23 00:32:01;;;;;;;18.00;15.13;;;12.50;99.90;;;;;;1022305;29;20035;-66
2022/03/23 00:32:32;;;;;;;19.03;15.13;;;12.50;99.90;;;;;;1022300;29;20059;-65
2022/03/23 00:33:02;;;;;;;19.17;15.67;;;12.50;99.90;;;;;;1022148;29;20098;-65
2022/03/23 00:33:33;;;;;;;18.70;16.00;;;12.50;99.90;;;;;;1022638;29;20023;-65
2022/03/23 00:34:04;;;;;;;18.00;15.93;;;12.50;99.90;;;;;;1023045;29;20501;-68
2022/03/23 00:34:34;;;;;;;18.63;15.80;;;12.50;99.90;;;;;;1022947;29;20105;-65
2022/03/23 00:35:05;;;;;;;16.30;14.57;;;12.50;99.90;;;;;;1022993;29;20027;-65
2022/03/23 00:35:36;;;;;;;18.25;15.88;;;12.50;99.90;;;;;;1022683;29;20063;-70
2022/03/23 00:36:07;;;;;;;18.67;15.10;;;12.50;99.90;;;;;;1023029;29;20030;-66
2022/03/23 00:36:38;;;;;;;17.42;15.10;;;12.50;99.90;;;;;;1022883;29;20457;-73
2022/03/23 00:37:09;;;;;;;19.42;15.00;;;12.50;99.90;;;;;;1022565;29;20031;-67
2022/03/23 00:37:40;;;;;;;20.13;14.63;;;12.40;99.90;;;;;;1022507;29;20023;-66
2022/03/23 00:38:10;;;;;;;18.60;15.83;;;12.40;99.90;;;;;;1022308;29;20023;-65
2022/03/23 00:38:42;;;;;;;19.17;15.67;;;12.40;99.90;;;;;;1022401;29;20050;-65
2022/03/23 00:39:12;;;;;;;20.52;16.52;;;12.40;99.90;;;;;;1020436;29;20778;-66
2022/03/23 00:39:43;;;;;;;21.57;15.53;;;12.40;99.90;;;;;;1022395;29;20513;-67
2022/03/23 00:40:14;;;;;;;18.00;16.07;;;12.40;99.90;;;;;;1022708;29;20509;-65
2022/03/23 00:40:46;;;;;;;18.90;15.97;;;12.40;99.90;;;;;;1022283;29;20023;-65
2022/03/23 00:41:17;;;;;;;18.52;16.02;;;12.40;99.90;;;;;;1022953;29;20019;-65
2022/03/23 00:41:49;;;;;;;20.13;15.23;;;12.40;99.90;;;;;;1022822;29;20115;-65
2022/03/23 00:42:19;;;;;;;18.95;15.95;;;12.40;99.90;;;;;;1022580;29;20016;-65
2022/03/23 00:42:50;;;;;;;19.37;16.00;;;12.40;99.90;;;;;;1022437;29;20093;-65
2022/03/23 00:43:21;;;;;;;20.40;14.60;;;12.40;99.90;;;;;;1018339;29;20058;-67
2022/03/23 00:43:51;;;;;;;17.17;15.37;;;12.40;99.90;;;;;;1014502;29;20064;-65
2022/03/23 00:44:23;;;;;;;25.83;15.77;;;12.40;99.90;;;;;;1018810;29;20056;-69
2022/03/23 00:44:53;;;;;;;17.15;15.35;;;12.40;99.90;;;;;;1018738;29;20123;-66
2022/03/23 00:45:24;;;;;;;17.63;15.73;;;12.40;99.90;;;;;;1022606;29;20015;-66
2022/03/23 00:45:55;;;;;;;17.38;15.57;;;12.40;99.90;;;;;;1022792;29;20020;-65
2022/03/23 00:46:26;;;;;;;18.73;15.43;;;12.40;99.90;;;;;;1022838;29;20114;-64
2022/03/23 00:46:56;;;;;;;18.93;16.63;;;12.40;99.90;;;;;;1023059;29;20080;-69
2022/03/23 00:47:27;;;;;;;18.67;16.03;;;12.30;99.90;;;;;;1023009;29;20662;-64
2022/03/23 00:47:58;;;;;;;20.93;15.63;;;12.40;99.90;;;;;;1022674;29;20545;-64
2022/03/23 00:48:28;;;;;;;17.70;14.97;;;12.30;99.90;;;;;;1022860;29;20433;-66
2022/03/23 00:49:00;;;;;;;21.77;15.23;;;12.30;99.90;;;;;;1022635;29;20606;-66
2022/03/23 00:49:31;;;;;;;16.90;14.88;;;12.30;99.90;;;;;;1023087;29;20026;-67
2022/03/23 00:50:01;;;;;;;21.07;16.80;;;12.30;99.90;;;;;;1022584;29;20026;-67
2022/03/23 00:50:34;;;;;;;18.17;15.93;;;12.30;99.90;;;;;;1022855;29;20594;-66
2022/03/23 00:51:04;;;;;;;22.75;16.92;;;12.30;99.90;;;;;;1022683;29;20027;-66
2022/03/23 00:51:35;;;;;;;18.27;15.77;;;12.30;99.90;;;;;;1023004;29;20138;-66
2022/03/23 00:52:06;;;;;;;17.80;15.37;;;12.30;99.90;;;;;;1022976;29;20019;-69
2022/03/23 00:52:37;;;;;;;18.53;15.80;;;12.30;99.90;;;;;;1022806;29;20149;-67
2022/03/23 00:53:08;;;;;;;18.10;15.68;;;12.30;99.90;;;;;;1022752;29;20255;-66
2022/03/23 00:53:39;;;;;;;18.83;15.17;;;12.30;99.90;;;;;;1022491;29;20023;-67
2022/03/23 00:54:10;;;;;;;18.50;15.83;;;12.30;99.90;;;;;;1022738;29;20266;-66
2022/03/23 00:54:40;;;;;;;18.20;15.13;;;12.30;99.90;;;;;;1022754;29;20027;-66
2022/03/23 00:55:11;;;;;;;18.13;16.23;;;12.30;99.90;;;;;;1022756;29;20019;-66
2022/03/23 00:55:41;;;;;;;16.47;14.80;;;12.30;99.90;;;;;;1022547;29;20024;-67
2022/03/23 00:56:12;;;;;;;17.43;15.47;;;12.30;99.90;;;;;;1022989;29;20090;-66
2022/03/23 00:56:43;;;;;;;19.50;16.50;;;12.30;99.90;;;;;;1022607;29;20123;-65
2022/03/23 00:57:13;;;;;;;17.83;15.93;;;12.30;99.90;;;;;;1022701;29;20046;-67
2022/03/23 00:57:44;;;;;;;17.77;15.67;;;12.20;99.90;;;;;;1018080;29;20492;-65
2022/03/23 00:58:15;;;;;;;19.93;16.60;;;12.20;99.90;;;;;;1018663;29;20027;-67
2022/03/23 00:58:45;;;;;;;19.73;17.57;;;12.20;99.90;;;;;;1018527;29;20020;-67
2022/03/23 00:59:16;;;;;;;21.40;16.40;;;12.20;99.90;;;;;;1018617;29;20518;-67
2022/03/23 00:59:47;;;;;;;18.05;15.45;;;12.20;99.90;;;;;;1022552;29;20027;-67
2022/03/23 01:00:20;;;;;;;17.53;15.63;;;12.20;99.90;;;;;;1022612;29;20023;-66
2022/03/23 01:00:51;;;;;;;18.65;16.52;;;12.20;99.90;;;;;;1022291;29;20454;-67
2022/03/23 01:01:22;;;;;;;19.40;15.50;;;12.20;99.90;;;;;;1022757;29;20682;-65
2022/03/23 01:01:53;;;;;;;20.77;16.60;;;12.20;99.90;;;;;;1022801;29;20049;-67
2022/03/23 01:02:23;;;;;;;18.87;16.53;;;12.20;99.90;;;;;;1022945;29;20046;-72
2022/03/23 01:02:53;;;;;;;20.37;16.80;;;12.20;99.90;;;;;;1022635;29;20020;-66
2022/03/23 01:03:24;;;;;;;20.67;17.97;;;12.20;99.90;;;;;;1022731;29;20042;-65
2022/03/23 01:03:55;;;;;;;17.50;15.60;;;12.20;99.90;;;;;;1022607;29;20019;-66
2022/03/23 01:04:25;;;;;;;19.13;17.00;;;12.20;99.90;;;;;;1022722;29;20030;-67
2022/03/23 01:04:56;;;;;;;19.40;16.90;;;12.20;99.90;;;;;;1022819;29;20756;-67
2022/03/23 01:05:26;;;;;;;17.50;15.70;;;12.10;99.90;;;;;;1022928;29;20022;-65
2022/03/23 01:05:57;;;;;;;17.83;14.93;;;12.10;99.90;;;;;;1022628;29;20015;-65
2022/03/23 01:06:28;;;;;;;17.60;15.43;;;12.10;99.90;;;;;;1022849;29;20027;-64
2022/03/23 01:06:58;;;;;;;21.30;16.73;;;12.10;99.90;;;;;;1018749;29;20027;-67
2022/03/23 01:07:29;;;;;;;19.13;16.33;;;12.10;99.90;;;;;;1018720;29;20035;-66
2022/03/23 01:07:59;;;;;;;18.03;15.83;;;12.10;99.90;;;;;;1018807;29;20349;-65
2022/03/23 01:08:30;;;;;;;18.60;16.40;;;12.10;99.90;;;;;;1018884;29;20670;-66
2022/03/23 01:09:01;;;;;;;18.73;15.87;;;12.10;99.90;;;;;;1018424;29;20451;-67
2022/03/23 01:09:31;;;;;;;19.07;15.27;;;12.10;99.90;;;;;;1019419;29;20071;-66
2022/03/23 01:10:04;;;;;;;17.93;15.50;;;12.10;99.90;;;;;;1022552;29;20067;-67
2022/03/23 01:10:36;;;;;;;17.60;15.30;;;12.10;99.90;;;;;;1022294;29;20074;-64
2022/03/23 01:11:06;;;;;;;17.95;16.08;;;12.10;99.90;;;;;;1022491;29;20388;-66
2022/03/23 01:11:37;;;;;;;19.33;16.23;;;12.10;99.90;;;;;;1018441;29;20499;-66
2022/03/23 01:12:09;;;;;;;17.57;15.60;;;12.10;99.90;;;;;;1018633;29;20447;-68
2022/03/23 01:12:41;;;;;;;21.02;17.17;;;12.10;99.90;;;;;;1022322;29;20011;-73
2022/03/23 01:13:11;;;;;;;17.45;15.60;;;12.10;99.90;;;;;;1022567;29;20011;-65
2022/03/23 01:13:42;;;;;;;17.00;13.83;;;12.10;99.90;;;;;;1022320;29;20016;-64
2022/03/23 01:14:12;;;;;;;17.70;15.80;;;12.10;99.90;;;;;;1022498;29;20015;-65
2022/03/23 01:14:43;;;;;;;18.60;15.60;;;12.10;99.90;;;;;;1018192;29;20027;-64
2022/03/23 01:15:17;;;;;;;16.90;14.57;;;12.10;99.90;;;;;;1018700;29;20067;-68
2022/03/23 01:15:48;;;;;;;19.85;16.65;;;12.10;99.90;;;;;;1022371;29;20026;-65
2022/03/23 01:16:18;;;;;;;18.42;14.68;;;12.10;99.90;;;;;;1022490;29;20046;-65
2022/03/23 01:16:50;;;;;;;17.27;15.47;;;12.10;99.90;;;;;;1022693;29;20029;-65
2022/03/23 01:17:21;;;;;;;16.50;14.73;;;12.00;99.90;;;;;;1022797;29;20069;-65
2022/03/23 01:17:52;;;;;;;19.37;16.10;;;12.10;99.90;;;;;;1022913;29;20016;-65
2022/03/23 01:18:23;;;;;;;19.07;15.00;;;12.00;99.90;;;;;;1022544;29;20047;-65
2022/03/23 01:18:54;;;;;;;18.50;16.35;;;12.10;99.90;;;;;;1022248;29;20130;-65
2022/03/23 01:19:27;;;;;;;18.70;15.90;;;12.10;99.90;;;;;;1022348;29;20584;-64
2022/03/23 01:19:58;;;;;;;19.38;16.23;;;12.10;99.90;;;;;;1022261;29;20094;-63
2022/03/23 01:20:30;;;;;;;16.30;14.63;;;12.00;99.90;;;;;;1023193;28;20061;-64
2022/03/23 01:21:03;;;;;;;17.58;14.73;;;12.00;99.90;;;;;;1026301;28;20015;-65
2022/03/23 01:21:34;;;;;;;17.33;14.88;;;12.00;99.90;;;;;;1026283;28;20078;-64
2022/03/23 01:22:06;;;;;;;17.77;14.03;;;12.00;99.90;;;;;;1025570;28;20129;-67
2022/03/23 01:22:37;;;;;;;16.13;13.80;;;12.00;99.90;;;;;;1022668;28;20015;-69
2022/03/23 01:23:09;;;;;;;18.77;15.55;;;12.00;99.90;;;;;;1022816;28;20054;-65
2022/03/23 01:23:40;;;;;;;16.50;14.90;;;12.00;99.90;;;;;;1022637;28;20434;-65
2022/03/23 01:24:11;;;;;;;18.05;15.27;;;12.00;99.90;;;;;;1022653;28;20016;-65
2022/03/23 01:24:42;;;;;;;17.63;15.07;;;12.00;99.90;;;;;;1022684;28;20027;-65
2022/03/23 01:25:13;;;;;;;18.70;15.75;;;12.00;99.90;;;;;;1022689;28;20079;-65
2022/03/23 01:25:43;;;;;;;17.55;15.68;;;12.00;99.90;;;;;;1022581;28;20027;-64
2022/03/23 01:26:14;;;;;;;18.23;15.23;;;12.00;99.90;;;;;;1017209;28;20400;-64
2022/03/23 01:26:45;;;;;;;19.87;15.40;;;12.00;99.90;;;;;;1021556;28;20589;-65
2022/03/23 01:27:15;;;;;;;18.23;14.93;;;11.90;99.90;;;;;;1022389;29;20015;-65
2022/03/23 01:27:46;;;;;;;16.97;14.87;;;11.90;99.90;;;;;;1018204;29;20051;-64
2022/03/23 01:28:16;;;;;;;18.05;15.77;;;11.90;99.90;;;;;;1014319;29;20123;-65
2022/03/23 01:28:47;;;;;;;19.97;16.30;;;11.90;99.90;;;;;;1018488;29;20042;-65
2022/03/23 01:29:18;;;;;;;16.80;15.03;;;11.90;99.90;;;;;;1018509;29;20020;-65
2022/03/23 01:29:48;;;;;;;17.33;14.40;;;11.90;99.90;;;;;;1022159;29;20038;-65
2022/03/23 01:30:19;;;;;;;19.23;16.47;;;11.90;99.90;;;;;;1022700;28;20533;-67
2022/03/23 01:30:49;;;;;;;17.53;15.73;;;11.90;99.90;;;;;;1022789;28;20072;-66
2022/03/23 01:31:20;;;;;;;20.80;15.20;;;11.90;99.90;;;;;;1022642;28;20027;-66
2022/03/23 01:31:50;;;;;;;17.33;15.53;;;11.90;99.90;;;;;;1022875;28;20030;-66
2022/03/23 01:32:21;;;;;;;21.57;14.90;;;11.90;99.90;;;;;;1022666;28;20101;-65
2022/03/23 01:32:52;;;;;;;19.70;14.67;;;11.90;99.90;;;;;;1022669;28;20166;-65
2022/03/23 01:33:22;;;;;;;17.25;15.63;;;11.90;99.90;;;;;;1025974;28;20027;-65
2022/03/23 01:33:59;;;;;;;19.90;15.60;;;11.90;99.90;;;;;;1026340;28;20023;-64
2022/03/23 01:34:29;;;;;;;18.77;15.88;;;11.80;99.90;;;;;;1022314;29;20031;-64
2022/03/23 01:35:01;;;;;;;17.07;15.33;;;11.80;99.90;;;;;;1022117;29;20023;-66
2022/03/23 01:35:31;;;;;;;19.65;16.23;;;11.80;99.90;;;;;;1022218;29;20071;-67
2022/03/23 01:36:02;;;;;;;19.53;16.80;;;11.80;99.90;;;;;;1022266;29;20047;-65
2022/03/23 01:36:33;;;;;;;17.88;15.23;;;11.80;99.90;;;;;;1022281;29;20015;-67
2022/03/23 01:37:04;;;;;;;19.07;16.20;;;11.80;99.90;;;;;;1022593;28;20023;-66
2022/03/23 01:37:35;;;;;;;22.53;15.80;;;11.80;99.90;;;;;;1022600;28;20541;-65
2022/03/23 01:38:05;;;;;;;17.27;15.52;;;11.80;99.90;;;;;;1022449;28;20049;-65
2022/03/23 01:38:36;;;;;;;19.37;16.73;;;11.80;99.90;;;;;;1022385;29;20510;-65
2022/03/23 01:39:07;;;;;;;16.50;14.37;;;11.80;99.90;;;;;;1022259;29;20417;-66
2022/03/23 01:39:37;;;;;;;16.17;14.17;;;11.80;99.90;;;;;;1022183;29;21136;-65
2022/03/23 01:40:10;;;;;;;19.27;15.80;;;11.80;99.90;;;;;;1022432;29;20019;-65
2022/03/23 01:40:40;;;;;;;17.88;15.73;;;11.80;99.90;;;;;;1022097;29;20030;-67
2022/03/23 01:41:11;;;;;;;20.77;17.50;;;11.70;99.90;;;;;;1026245;28;20126;-67
2022/03/23 01:41:42;;;;;;;19.13;15.87;;;11.70;99.90;;;;;;1025981;28;20027;-65
2022/03/23 01:42:12;;;;;;;17.80;15.33;;;11.70;99.90;;;;;;1026029;28;20540;-66
2022/03/23 01:42:43;;;;;;;18.03;16.10;;;11.70;99.90;;;;;;1026026;28;20102;-64
2022/03/23 01:43:13;;;;;;;18.67;16.37;;;11.70;99.90;;;;;;1022473;29;20114;-65
2022/03/23 01:43:44;;;;;;;18.80;16.10;;;11.70;99.90;;;;;;1022419;29;20031;-65
2022/03/23 01:44:23;;;;;;;20.50;16.70;;;11.70;99.90;;;;;;1022709;29;20028;-66
2022/03/23 01:44:54;;;;;;;21.70;17.10;;;11.70;99.90;;;;;;1022564;29;20027;-65
2022/03/23 01:45:25;;;;;;;17.60;15.75;;;11.70;99.90;;;;;;1022016;29;20066;-67
2022/03/23 01:45:55;;;;;;;18.13;16.00;;;11.70;99.90;;;;;;1018051;29;20023;-67
2022/03/23 01:46:26;;;;;;;19.73;16.37;;;11.60;99.90;;;;;;1018289;29;20024;-66
2022/03/23 01:47:06;;;;;;;21.43;17.93;;;11.60;99.90;;;;;;1017931;29;20034;-66
2022/03/23 01:47:37;;;;;;;16.67;14.95;;;11.60;99.90;;;;;;1022140;29;20023;-66
2022/03/23 01:48:07;;;;;;;18.20;16.40;;;11.60;99.90;;;;;;1022537;29;20030;-66
2022/03/23 01:48:38;;;;;;;18.03;16.13;;;11.60;99.90;;;;;;1022546;29;20019;-65
2022/03/23 01:49:08;;;;;;;18.80;16.87;;;11.60;99.90;;;;;;1022564;29;20019;-66
2022/03/23 01:49:54;;;;;;;18.83;15.43;;;11.60;99.90;;;;;;1022388;29;20154;-67
2022/03/23 01:50:25;;;;;;;20.38;17.30;;;11.60;99.90;;;;;;1022523;29;20324;-66
2022/03/23 01:50:55;;;;;;;17.57;15.77;;;11.60;99.90;;;;;;1022665;29;20490;-66
2022/03/23 01:51:26;;;;;;;17.80;15.87;;;11.60;99.90;;;;;;1022053;29;20023;-66
2022/03/23 01:51:56;;;;;;;19.90;15.97;;;11.60;99.90;;;;;;1022162;29;20023;-65
2022/03/23 01:52:29;;;;;;;20.23;16.87;;;11.60;99.90;;;;;;1022188;29;20023;-66
2022/03/23 01:52:59;;;;;;;18.63;16.63;;;11.60;99.90;;;;;;1022287;29;20043;-65
2022/03/23 01:53:30;;;;;;;18.10;16.30;;;11.60;99.90;;;;;;1022443;29;20050;-66
2022/03/23 01:54:00;;;;;;;17.00;15.20;;;11.60;99.90;;;;;;1022064;29;20122;-66
2022/03/23 01:54:32;;;;;;;18.17;15.53;;;11.50;99.90;;;;;;1022006;28;20567;-67
2022/03/23 01:55:07;;;;;;;18.88;16.23;;;11.60;99.90;;;;;;1021761;29;20058;-66
2022/03/23 01:55:38;;;;;;;17.05;15.38;;;11.50;99.90;;;;;;1022277;29;20015;-66
2022/03/23 01:56:11;;;;;;;16.90;15.13;;;11.50;99.90;;;;;;1022224;29;20054;-66
2022/03/23 01:56:43;;;;;;;21.33;15.52;;;11.50;99.90;;;;;;1022224;29;20122;-66
2022/03/23 01:57:16;;;;;;;16.65;14.85;;;11.50;99.90;;;;;;1022495;29;20023;-66
2022/03/23 01:57:51;;;;;;;16.55;14.73;;;11.50;99.90;;;;;;1022075;29;20053;-66
2022/03/23 01:58:21;;;;;;;17.58;15.10;;;11.50;99.90;;;;;;1022535;28;20082;-66
2022/03/23 01:58:52;;;;;;;17.43;15.50;;;11.60;99.90;;;;;;1022363;29;20118;-66
2022/03/23 01:59:23;;;;;;;16.83;15.13;;;11.60;99.90;;;;;;1022489;29;20533;-66
2022/03/23 01:59:54;;;;;;;24.70;16.05;;;11.60;99.90;;;;;;1022428;28;20027;-65
2022/03/23 02:00:28;;;;;;;16.67;14.50;;;11.60;99.90;;;;;;1022293;29;20027;-66
2022/03/23 02:00:59;;;;;;;17.13;14.45;;;11.50;99.90;;;;;;1021870;29;20023;-66
2022/03/23 02:01:30;;;;;;;17.38;15.60;;;11.60;99.90;;;;;;1022329;29;20031;-66
2022/03/23 02:02:01;;;;;;;16.10;14.23;;;11.50;99.90;;;;;;1021992;29;20027;-65
2022/03/23 02:02:32;;;;;;;20.33;14.82;;;11.60;99.90;;;;;;1022518;29;20106;-66
2022/03/23 02:03:03;;;;;;;16.43;13.97;;;11.60;99.90;;;;;;1022253;29;20027;-66
2022/03/23 02:03:33;;;;;;;16.60;14.57;;;11.60;99.90;;;;;;1022019;29;20569;-67
2022/03/23 02:04:04;;;;;;;17.57;15.80;;;11.60;99.90;;;;;;1022128;29;20011;-65
2022/03/23 02:04:35;;;;;;;18.00;16.17;;;11.60;99.90;;;;;;1022235;29;20463;-65
2022/03/23 02:05:05;;;;;;;20.03;15.47;;;11.60;99.90;;;;;;1022000;29;20154;-65
2022/03/23 02:05:36;;;;;;;16.63;14.83;;;11.50;99.90;;;;;;1022292;29;20026;-67
2022/03/23 02:06:06;;;;;;;17.30;15.10;;;11.50;99.90;;;;;;1022277;29;20103;-65
2022/03/23 02:06:37;;;;;;;17.73;14.83;;;11.50;99.90;;;;;;1022426;29;20023;-65
2022/03/23 02:07:08;;;;;;;20.53;15.97;;;11.50;99.90;;;;;;1022547;28;20055;-66
2022/03/23 02:07:39;;;;;;;19.23;14.43;;;11.50;99.90;;;;;;1022537;29;20030;-66
2022/03/23 02:08:11;;;;;;;18.00;15.18;;;11.50;99.90;;;;;;1022488;28;20085;-65
2022/03/23 02:08:41;;;;;;;16.52;14.75;;;11.50;99.90;;;;;;1022561;28;20051;-65
2022/03/23 02:09:12;;;;;;;17.33;15.50;;;11.50;99.90;;;;;;1022546;29;20020;-66
2022/03/23 02:09:43;;;;;;;18.50;15.87;;;11.50;99.90;;;;;;1022508;29;20030;-65
2022/03/23 02:10:14;;;;;;;16.88;15.05;;;11.50;99.90;;;;;;1022684;28;20022;-67
2022/03/23 02:10:45;;;;;;;17.63;15.83;;;11.50;99.90;;;;;;1022376;28;20031;-66
2022/03/23 02:11:16;;;;;;;18.00;16.10;;;11.50;99.90;;;;;;1022740;28;20529;-65
2022/03/23 02:11:49;;;;;;;16.95;15.23;;;11.50;99.90;;;;;;1022462;28;20026;-65
2022/03/23 02:12:21;;;;;;;21.20;16.83;;;11.50;99.90;;;;;;1022510;28;20106;-67
2022/03/23 02:12:51;;;;;;;20.40;15.85;;;11.40;99.90;;;;;;1022588;28;20082;-65
2022/03/23 02:13:22;;;;;;;20.67;16.30;;;11.40;99.90;;;;;;1022594;29;20102;-65
2022/03/23 02:13:53;;;;;;;17.47;14.43;;;11.40;99.90;;;;;;1022480;29;20098;-64
2022/03/23 02:14:24;;;;;;;17.40;15.50;;;11.40;99.90;;;;;;1022638;28;20113;-66
2022/03/23 02:14:54;;;;;;;19.53;16.37;;;11.40;99.90;;;;;;1022262;29;20035;-65
2022/03/23 02:15:28;;;;;;;18.57;15.50;;;11.40;99.90;;;;;;1022525;28;20023;-66
2022/03/23 02:15:58;;;;;;;18.10;16.27;;;11.40;99.90;;;;;;1022535;28;20019;-65
2022/03/23 02:16:29;;;;;;;20.03;16.60;;;11.40;99.90;;;;;;1022573;28;20130;-66
2022/03/23 02:17:00;;;;;;;20.00;17.17;;;11.40;99.90;;;;;;1022602;28;20027;-66
2022/03/23 02:17:30;;;;;;;19.07;15.77;;;11.40;99.90;;;;;;1022516;28;20035;-66
2022/03/23 02:18:01;;;;;;;24.63;16.83;;;11.40;99.90;;;;;;1025933;28;20027;-66
2022/03/23 02:18:32;;;;;;;20.38;15.90;;;11.40;99.90;;;;;;1025999;28;20037;-66
2022/03/23 02:19:02;;;;;;;19.10;15.47;;;11.40;99.90;;;;;;1022068;29;20045;-66
2022/03/23 02:19:34;;;;;;;18.13;16.20;;;11.40;99.90;;;;;;1022209;29;20078;-66
2022/03/23 02:20:06;;;;;;;18.25;15.75;;;11.30;99.90;;;;;;1022095;29;20108;-65
2022/03/23 02:20:37;;;;;;;17.10;15.07;;;11.30;99.90;;;;;;1021971;29;20510;-65
2022/03/23 02:21:07;;;;;;;18.58;16.10;;;11.30;99.90;;;;;;1022773;28;20454;-67
2022/03/23 02:21:45;;;;;;;21.13;16.57;;;11.30;99.90;;;;;;1022390;28;20055;-68
2022/03/23 02:22:16;;;;;;;19.20;16.63;;;11.30;99.90;;;;;;1019865;28;20615;-68
2022/03/23 02:22:46;;;;;;;18.02;15.90;;;11.30;99.90;;;;;;1018137;28;20028;-67
2022/03/23 02:23:17;;;;;;;20.30;17.00;;;11.30;99.90;;;;;;1025214;28;20022;-66
2022/03/23 02:23:48;;;;;;;18.53;15.63;;;11.30;99.90;;;;;;1022155;28;20020;-66
2022/03/23 02:24:23;;;;;;;17.83;15.33;;;11.30;99.90;;;;;;1026191;28;20019;-66
2022/03/23 02:24:54;;;;;;;18.67;16.13;;;11.30;99.90;;;;;;1025897;28;20041;-66
2022/03/23 02:25:28;;;;;;;18.27;16.33;;;11.30;99.90;;;;;;1025974;28;20026;-68
2022/03/23 02:26:01;;;;;;;19.30;16.20;;;11.30;99.90;;;;;;1022427;28;20095;-66
2022/03/23 02:26:32;;;;;;;22.10;16.48;;;11.30;99.90;;;;;;1022553;28;20015;-65
2022/03/23 02:27:03;;;;;;;16.58;14.93;;;11.20;99.90;;;;;;1022359;29;20015;-66
2022/03/23 02:27:36;;;;;;;18.90;16.27;;;11.20;99.90;;;;;;1022627;29;20054;-67
2022/03/23 02:28:08;;;;;;;18.52;15.00;;;11.20;99.90;;;;;;1022427;28;20019;-67
2022/03/23 02:28:39;;;;;;;20.85;16.55;;;11.20;99.90;;;;;;1022527;28;20026;-66
2022/03/23 02:29:10;;;;;;;20.92;17.60;;;11.20;99.90;;;;;;1022596;28;20197;-66
2022/03/23 02:29:41;;;;;;;19.17;16.90;;;11.20;99.90;;;;;;1022243;29;20422;-68
2022/03/23 02:30:11;;;;;;;18.63;16.27;;;11.20;99.90;;;;;;1022510;29;20062;-66
2022/03/23 02:30:42;;;;;;;18.67;16.57;;;11.20;99.90;;;;;;1022008;29;20977;-65
2022/03/23 02:31:13;;;;;;;19.43;15.57;;;11.20;99.90;;;;;;1022137;29;20102;-66
2022/03/23 02:31:43;;;;;;;17.90;16.07;;;11.20;99.90;;;;;;1018011;29;20147;-65
2022/03/23 02:32:14;;;;;;;18.33;16.40;;;11.20;99.90;;;;;;1018293;29;20111;-65
2022/03/23 02:32:45;;;;;;;18.97;16.03;;;11.20;99.90;;;;;;1022249;29;20087;-65
2022/03/23 02:33:19;;;;;;;21.17;17.00;;;11.20;99.90;;;;;;1022261;29;20065;-64
2022/03/23 02:33:50;;;;;;;16.95;14.93;;;11.20;99.90;;;;;;1022554;28;20412;-66
2022/03/23 02:34:20;;;;;;;18.97;16.97;;;11.20;99.90;;;;;;1026108;28;20416;-65
2022/03/23 02:34:51;;;;;;;17.60;15.70;;;11.20;99.90;;;;;;1026155;28;20410;-66
2022/03/23 02:35:21;;;;;;;18.60;16.03;;;11.10;99.90;;;;;;1026072;28;20018;-65
2022/03/23 02:35:52;;;;;;;18.43;16.27;;;11.10;99.90;;;;;;1026124;28;20090;-64
2022/03/23 02:36:22;;;;;;;18.90;17.00;;;11.10;99.90;;;;;;1022442;28;20019;-66
2022/03/23 02:36:53;;;;;;;18.00;16.20;;;11.10;99.90;;;;;;1022004;29;20066;-65
2022/03/23 02:37:24;;;;;;;17.40;15.60;;;11.10;99.90;;;;;;1022138;29;20011;-66
2022/03/23 02:37:54;;;;;;;18.07;14.63;;;11.10;99.90;;;;;;1022236;29;20290;-65