Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:10;;;;;;;;;;;;;;;17.54;100.00;97344.84;5039670;28;19971;-39
2023/04/24 00:03:35;;;;;;;;;;;;;;;16.69;100.00;97349.41;5042766;28;19983;-40
2023/04/24 00:06:00;;;;;;;;;;;;;;;16.72;100.00;97384.69;5045082;28;19924;-39
2023/04/24 00:08:26;;;;;;;;;;;;;;;17.29;100.00;97372.16;5045113;28;20400;-39
2023/04/24 00:10:52;;;;;;;;;;;;;;;16.25;100.00;97366.03;5038878;28;19928;-39
2023/04/24 00:13:17;;;;;;;;;;;;;;;16.79;100.00;97365.06;5039853;28;20066;-39
2023/04/24 00:15:43;;;;;;;;;;;;;;;16.24;100.00;97383.41;5047382;28;20632;-39
2023/04/24 00:18:08;;;;;;;;;;;;;;;16.40;100.00;97384.72;5037387;28;19916;-39
2023/04/24 00:20:35;;;;;;;;;;;;;;;16.92;100.00;97370.06;5020666;28;20959;-39
2023/04/24 00:23:00;;;;;;;;;;;;;;;16.83;100.00;97363.88;5038318;28;20572;-39
2023/04/24 00:25:25;;;;;;;;;;;;;;;16.76;100.00;97348.88;5042619;28;19921;-39
2023/04/24 00:27:51;;;;;;;;;;;;;;;17.11;100.00;97333.75;5038859;28;19920;-39
2023/04/24 00:30:16;;;;;;;;;;;;;;;16.55;100.00;97357.50;5049892;28;19920;-39
2023/04/24 00:32:41;;;;;;;;;;;;;;;16.74;100.00;97356.81;5042969;28;19930;-39
2023/04/24 00:35:07;;;;;;;;;;;;;;;15.62;100.00;97394.38;5039901;28;19935;-49
2023/04/24 00:37:32;;;;;;;;;;;;;;;15.71;100.00;97383.31;5039540;28;19921;-39
2023/04/24 00:39:57;;;;;;;;;;;;;;;15.11;100.00;97402.66;5039939;28;19978;-39
2023/04/24 00:42:22;;;;;;;;;;;;;;;15.32;100.00;97403.59;5040209;28;20376;-39
2023/04/24 00:44:47;;;;;;;;;;;;;;;13.79;100.00;97446.72;5040577;28;20851;-39
2023/04/24 00:47:13;;;;;;;;;;;;;;;14.15;100.00;97440.72;5024051;28;20554;-39
2023/04/24 00:49:38;;;;;;;;;;;;;;;14.83;100.00;97433.25;5025363;28;19927;-39
2023/04/24 00:52:08;;;;;;;;;;;;;;;14.63;100.00;97422.59;5024482;28;19917;-39
2023/04/24 00:54:34;;;;;;;;;;;;;;;14.70;100.00;97432.50;5040226;28;19936;-39
2023/04/24 00:57:01;;;;;;;;;;;;;;;15.63;100.00;97401.22;5041750;28;19917;-39
2023/04/24 00:59:26;;;;;;;;;;;;;;;15.16;100.00;97388.38;5040746;28;19920;-39
2023/04/24 01:01:51;;;;;;;;;;;;;;;14.20;100.00;97415.31;5040077;28;20289;-39
2023/04/24 01:04:17;;;;;;;;;;;;;;;14.50;100.00;97432.16;5038275;28;20686;-39
2023/04/24 01:06:42;;;;;;;;;;;;;;;15.37;100.00;97416.22;5046000;28;19924;-39
2023/04/24 01:09:08;;;;;;;;;;;;;;;15.89;100.00;97381.84;5044268;28;19920;-39
2023/04/24 01:11:33;;;;;;;;;;;;;;;15.89;100.00;97357.66;5028662;28;19920;-39
2023/04/24 01:13:59;;;;;;;;;;;;;;;16.67;100.00;97353.91;5037362;28;19932;-39
2023/04/24 01:16:24;;;;;;;;;;;;;;;16.66;100.00;97341.84;5039397;28;19923;-45
2023/04/24 01:18:50;;;;;;;;;;;;;;;16.27;100.00;97349.38;5035649;28;20372;-39
2023/04/24 01:21:18;;;;;;;;;;;;;;;16.93;100.00;97320.53;5036098;28;19925;-39
2023/04/24 01:23:43;;;;;;;;;;;;;;;16.23;100.00;97337.56;5044415;28;20019;-39
2023/04/24 01:26:09;;;;;;;;;;;;;;;16.34;100.00;97317.72;5037583;28;20000;-39
2023/04/24 01:28:34;;;;;;;;;;;;;;;16.93;100.00;97314.50;5041292;28;20021;-39
2023/04/24 01:30:59;;;;;;;;;;;;;;;17.16;100.00;97304.75;5039129;28;20365;-39
2023/04/24 01:33:24;;;;;;;;;;;;;;;17.13;100.00;97305.81;5016989;28;19935;-39
2023/04/24 01:35:50;;;;;;;;;;;;;;;16.94;100.00;97316.13;5036338;28;19917;-39
2023/04/24 01:38:15;;;;;;;;;;;;;;;16.92;100.00;97323.25;5018195;28;20031;-39
2023/04/24 01:40:40;;;;;;;;;;;;;;;16.94;100.00;97316.13;5035584;28;19920;-39
2023/04/24 01:43:05;;;;;;;;;;;;;;;17.49;100.00;97298.41;5017743;28;19921;-39
2023/04/24 01:45:31;;;;;;;;;;;;;;;17.39;100.00;97289.72;5036119;28;19917;-39
2023/04/24 01:47:56;;;;;;;;;;;;;;;17.30;100.00;97290.53;5035584;28;19932;-39
2023/04/24 01:50:21;;;;;;;;;;;;;;;17.03;100.00;97293.72;5035709;28;20511;-39
2023/04/24 01:52:46;;;;;;;;;;;;;;;16.19;100.00;97315.41;5035720;28;19996;-39
2023/04/24 01:55:12;;;;;;;;;;;;;;;16.59;100.00;97306.91;5018507;28;20346;-39
2023/04/24 01:57:37;;;;;;;;;;;;;;;17.00;100.00;97310.44;5036259;28;20404;-39
2023/04/24 02:00:04;;;;;;;;;;;;;;;17.35;100.00;97291.75;5034615;28;19916;-39
2023/04/24 02:02:29;;;;;;;;;;;;;;;17.33;100.00;97280.69;5042126;28;20467;-39
2023/04/24 02:04:55;;;;;;;;;;;;;;;17.25;100.00;97287.50;5039534;28;20043;-39
2023/04/24 02:07:20;;;;;;;;;;;;;;;16.79;100.00;97309.63;5035663;28;20260;-39
2023/04/24 02:09:45;;;;;;;;;;;;;;;16.58;100.00;97309.63;5038162;28;19974;-39
2023/04/24 02:12:10;;;;;;;;;;;;;;;16.15;100.00;97318.38;5040731;28;20011;-39
2023/04/24 02:14:35;;;;;;;;;;;;;;;16.48;100.00;97326.00;5035639;28;20011;-39
2023/04/24 02:17:01;;;;;;;;;;;;;;;16.30;100.00;97325.72;5034124;28;20019;-39
2023/04/24 02:19:26;;;;;;;;;;;;;;;16.64;100.00;97315.13;5035141;28;19921;-39
2023/04/24 02:21:51;;;;;;;;;;;;;;;16.13;100.00;97336.69;5035728;28;19923;-39
2023/04/24 02:24:16;;;;;;;;;;;;;;;16.57;100.00;97334.81;5035673;28;20031;-39
2023/04/24 02:26:42;;;;;;;;;;;;;;;16.85;100.00;97315.13;5036439;28;19917;-39
2023/04/24 02:29:07;;;;;;;;;;;;;;;16.38;100.00;97329.50;5031463;28;19917;-39
2023/04/24 02:31:32;;;;;;;;;;;;;;;15.35;100.00;97351.50;5035841;28;19916;-39
2023/04/24 02:33:57;;;;;;;;;;;;;;;15.99;100.00;97357.78;5034865;28;19990;-39
2023/04/24 02:36:23;;;;;;;;;;;;;;;16.70;100.00;97335.44;5036835;28;20011;-39
2023/04/24 02:38:48;;;;;;;;;;;;;;;16.28;100.00;97345.84;5037456;28;20416;-40
2023/04/24 02:41:13;;;;;;;;;;;;;;;16.03;100.00;97347.00;5038391;28;20781;-39
2023/04/24 02:43:38;;;;;;;;;;;;;;;15.56;100.00;97374.13;5040922;28;20008;-38
2023/04/24 02:46:04;;;;;;;;;;;;;;;14.56;100.00;97416.19;5034945;28;20484;-39
2023/04/24 02:48:29;;;;;;;;;;;;;;;14.81;100.00;97409.22;5035772;28;20637;-39
2023/04/24 02:50:55;;;;;;;;;;;;;;;13.99;100.00;97428.03;5034426;28;19924;-39
2023/04/24 02:53:20;;;;;;;;;;;;;;;14.92;100.00;97427.38;5036880;28;20008;-39
2023/04/24 02:55:45;;;;;;;;;;;;;;;14.10;100.00;97435.06;5017197;28;19931;-39
2023/04/24 02:58:12;;;;;;;;;;;;;;;14.25;100.00;97430.53;5037110;28;19986;-39
2023/04/24 03:00:37;;;;;;;;;;;;;;;13.69;100.00;97441.38;5035761;28;19943;-39
2023/04/24 03:03:03;;;;;;;;;;;;;;;14.04;100.00;97445.00;5034834;28;20449;-39
2023/04/24 03:05:28;;;;;;;;;;;;;;;14.24;100.00;97423.69;5035600;28;19924;-39
2023/04/24 03:07:53;;;;;;;;;;;;;;;14.56;100.00;97421.38;5041894;28;19920;-39
2023/04/24 03:10:18;;;;;;;;;;;;;;;13.70;100.00;97427.50;5035436;28;19920;-39
2023/04/24 03:12:44;;;;;;;;;;;;;;;13.09;100.00;97444.59;5037996;28;19927;-39
2023/04/24 03:15:09;;;;;;;;;;;;;;;14.04;100.00;97443.25;5040539;28;19920;-39
2023/04/24 03:17:35;;;;;;;;;;;;;;;14.25;100.00;97447.81;5036701;28;19923;-39
2023/04/24 03:20:00;;;;;;;;;;;;;;;14.36;100.00;97455.66;5038396;28;19928;-39
2023/04/24 03:22:25;;;;;;;;;;;;;;;13.33;100.00;97471.41;5039060;28;19925;-39
2023/04/24 03:24:51;;;;;;;;;;;;;;;14.22;100.00;97448.88;5039398;28;20211;-39
2023/04/24 03:27:16;;;;;;;;;;;;;;;15.04;100.00;97426.44;5042900;28;19999;-39
2023/04/24 03:29:41;;;;;;;;;;;;;;;15.27;100.00;97397.94;5041315;28;19921;-39
2023/04/24 03:32:06;;;;;;;;;;;;;;;14.48;100.00;97402.94;5037945;28;19917;-39
2023/04/24 03:34:31;;;;;;;;;;;;;;;15.32;100.00;97393.22;5039780;28;19925;-39
2023/04/24 03:36:57;;;;;;;;;;;;;;;15.75;100.00;97368.31;5039106;28;19917;-39
2023/04/24 03:39:22;;;;;;;;;;;;;;;14.09;100.00;97389.38;5038157;28;20007;-39
2023/04/24 03:41:47;;;;;;;;;;;;;;;14.85;100.00;97400.28;5038553;28;20098;-39
2023/04/24 03:44:12;;;;;;;;;;;;;;;16.03;100.00;97361.75;5038611;28;20213;-39
2023/04/24 03:46:38;;;;;;;;;;;;;;;16.21;100.00;97343.84;5038952;28;19917;-39
2023/04/24 03:49:03;;;;;;;;;;;;;;;16.21;100.00;97329.09;5021214;28;19924;-39
2023/04/24 03:51:30;;;;;;;;;;;;;;;14.78;100.00;97362.78;5038044;28;19916;-39
2023/04/24 03:53:55;;;;;;;;;;;;;;;16.47;100.00;97333.94;5038314;28;20312;-39
2023/04/24 03:56:20;;;;;;;;;;;;;;;16.21;100.00;97323.88;5041690;28;19916;-39
2023/04/24 03:58:45;;;;;;;;;;;;;;;15.41;100.00;97345.00;5038225;28;20320;-39
2023/04/24 04:01:11;;;;;;;;;;;;;;;16.11;100.00;97348.97;5020002;28;20003;-39
2023/04/24 04:03:37;;;;;;;;;;;;;;;15.52;100.00;97375.28;5038534;28;19927;-39
2023/04/24 04:06:02;;;;;;;;;;;;;;;15.46;100.00;97377.44;5038436;28;19913;-39
2023/04/24 04:08:27;;;;;;;;;;;;;;;15.31;100.00;97395.94;5038561;28;20487;-39
2023/04/24 04:10:52;;;;;;;;;;;;;;;15.34;100.00;97380.13;5036369;28;19986;-39
2023/04/24 04:13:18;;;;;;;;;;;;;;;15.54;100.00;97389.78;5038190;28;19969;-39
2023/04/24 04:15:43;;;;;;;;;;;;;;;16.25;100.00;97361.66;5037906;28;19925;-39
2023/04/24 04:18:08;;;;;;;;;;;;;;;15.92;100.00;97379.94;5040125;28;19977;-39
2023/04/24 04:20:33;;;;;;;;;;;;;;;13.79;100.00;97447.56;5044802;28;19920;-39
2023/04/24 04:22:58;;;;;;;;;;;;;;;14.15;100.00;97473.56;5041351;28;19928;-39
2023/04/24 04:25:24;;;;;;;;;;;;;;;13.17;100.00;97476.75;5039870;28;19917;-39
2023/04/24 04:27:50;;;;;;;;;;;;;;;13.09;100.00;97483.38;5037625;28;19920;-39
2023/04/24 04:30:16;;;;;;;;;;;;;;;12.93;100.00;97502.50;5036898;28;19999;-39
2023/04/24 04:32:41;;;;;;;;;;;;;;;12.65;100.00;97505.19;5020237;28;19927;-39
2023/04/24 04:35:06;;;;;;;;;;;;;;;12.65;100.00;97518.13;5038274;28;20047;-39
2023/04/24 04:37:33;;;;;;;;;;;;;;;12.66;100.00;97517.19;5038247;28;19917;-39
2023/04/24 04:39:58;;;;;;;;;;;;;;;13.29;100.00;97510.50;5038632;28;19966;-39
2023/04/24 04:42:23;;;;;;;;;;;;;;;13.88;100.00;97502.19;5038144;28;19920;-39
2023/04/24 04:44:50;;;;;;;;;;;;;;;14.32;100.00;97474.94;5020051;28;20040;-39
2023/04/24 04:47:16;;;;;;;;;;;;;;;14.09;100.00;97473.97;5039893;28;19960;-39
2023/04/24 04:49:41;;;;;;;;;;;;;;;13.69;100.00;97472.44;5021894;28;19959;-39
2023/04/24 04:52:06;;;;;;;;;;;;;;;14.17;100.00;97472.50;5036574;28;19921;-39
2023/04/24 04:54:31;;;;;;;;;;;;;;;14.15;100.00;97476.97;5039306;28;19987;-39
2023/04/24 04:56:57;;;;;;;;;;;;;;;13.99;100.00;97474.63;5039824;28;19925;-39
2023/04/24 04:59:22;;;;;;;;;;;;;;;13.52;100.00;97470.16;5019730;28;19917;-39
2023/04/24 05:01:47;;;;;;;;;;;;;;;12.37;100.00;97513.88;5038318;28;19916;-39
2023/04/24 05:04:12;;;;;;;;;;;;;;;13.16;100.00;97489.81;5038670;28;19919;-39
2023/04/24 05:06:38;;;;;;;;;;;;;;;13.43;100.00;97507.00;5037529;28;19917;-39
2023/04/24 05:09:03;;;;;;;;;;;;;;;13.23;100.00;97474.69;5037973;28;19920;-39
2023/04/24 05:11:29;;;;;;;;;;;;;;;14.26;100.00;97471.03;5037280;28;20005;-39
2023/04/24 05:13:54;;;;;;;;;;;;;;;13.12;100.00;97498.69;5020063;28;19927;-39
2023/04/24 05:16:19;;;;;;;;;;;;;;;13.78;100.00;97471.78;5041708;28;19916;-40
2023/04/24 05:18:45;;;;;;;;;;;;;;;15.03;100.00;97435.19;5050916;28;19982;-40
2023/04/24 05:21:10;;;;;;;;;;;;;;;14.67;100.00;97424.97;5037563;28;21895;-39
2023/04/24 05:23:35;;;;;;;;;;;;;;;14.06;100.00;97445.72;5036912;28;20396;-39
2023/04/24 05:26:00;;;;;;;;;;;;;;;14.49;100.00;97437.47;5037023;28;20419;-39
2023/04/24 05:28:28;;;;;;;;;;;;;;;14.70;100.00;97422.97;5036386;28;19966;-39
2023/04/24 05:30:53;;;;;;;;;;;;;;;14.46;100.00;97441.13;5036089;28;19917;-39
2023/04/24 05:33:19;;;;;;;;;;;;;;;14.09;100.00;97456.69;5036815;28;19920;-38
2023/04/24 05:35:46;;;;;;;;;;;;;;;14.20;100.00;97474.03;5037126;28;20005;-39
2023/04/24 05:38:11;;;;;;;;;;;;;;;14.46;100.00;97464.44;5036585;28;19948;-39
2023/04/24 05:40:37;;;;;;;;;;;;;;;14.91;100.00;97435.25;5036021;28;20014;-39
2023/04/24 05:43:02;;;;;;;;;;;;;;;15.09;100.00;97427.88;5041427;28;19920;-39
2023/04/24 05:45:27;;;;;;;;;;;;;;;15.23;100.00;97425.88;5036519;28;19917;-39
2023/04/24 05:47:52;;;;;;;;;;;;;;;14.76;100.00;97447.59;5036563;28;19964;-39
2023/04/24 05:50:18;;;;;;;;;;;;;;;14.02;100.00;97469.22;5036139;28;19917;-39
2023/04/24 05:52:43;;;;;;;;;;;;;;;14.28;100.00;97471.75;5035816;28;19921;-39
2023/04/24 05:55:08;;;;;;;;;;;;;;;13.41;100.00;97483.84;5034882;28;19924;-39
2023/04/24 05:57:33;;;;;;;;;;;;;;;13.19;100.00;97474.09;5036299;28;19913;-39
2023/04/24 05:59:59;;;;;;;;;;;;;;;12.53;100.00;97497.31;5019428;28;20397;-39
2023/04/24 06:02:24;;;;;;;;;;;;;;;12.49;100.00;97516.50;5036156;28;19921;-39
2023/04/24 06:04:49;;;;;;;;;;;;;;;13.96;100.00;97486.97;5036449;28;20093;-39
2023/04/24 06:07:14;;;;;;;;;;;;;;;13.79;100.00;97482.97;5041191;28;20180;-39
2023/04/24 06:09:39;;;;;;;;;;;;;;;13.59;100.00;97505.03;5035379;28;19974;-39
2023/04/24 06:12:07;;;;;;;;;;;;;;;12.49;100.00;97513.91;5036088;28;19963;-39
2023/04/24 06:14:32;;;;;;;;;;;;;;;12.79;100.00;97523.22;5035864;28;20064;-39
2023/04/24 06:16:57;;;;;;;;;;;;;;;14.02;100.00;97499.47;5035851;28;20712;-39
2023/04/24 06:19:22;;;;;;;;;;;;;;;14.10;100.00;97497.19;5039890;28;20367;-39
2023/04/24 06:21:48;;;;;;;;;;;;;;;13.82;100.00;97482.72;5035810;28;19989;-39
2023/04/24 06:24:14;;;;;;;;;;;;;;;13.53;100.00;97483.00;5036670;28;19917;-39
2023/04/24 06:26:39;;;;;;;;;;;;;;;13.65;100.00;97476.16;5041333;28;20199;-39
2023/04/24 06:29:04;;;;;;;;;;;;;;;14.38;100.00;97464.13;5035817;28;20293;-39
2023/04/24 06:31:30;;;;;;;;;;;;;;;14.15;100.00;97458.03;5034951;28;20031;-39
2023/04/24 06:33:55;;;;;;;;;;;;;;;13.45;100.00;97484.44;5035076;28;20442;-39
2023/04/24 06:36:20;;;;;;;;;;;;;;;13.65;100.00;97504.59;5035489;28;20061;-39
2023/04/24 06:38:45;;;;;;;;;;;;;;;13.74;100.00;97490.22;5017012;28;20031;-38
2023/04/24 06:41:11;;;;;;;;;;;;;;;14.78;100.00;97456.06;5034546;28;19992;-38
2023/04/24 06:43:36;;;;;;;;;;;;;;;13.38;100.00;97484.84;5033220;28;20319;-38
2023/04/24 06:46:03;;;;;;;;;;;;;;;14.68;100.00;97444.75;5034664;28;19917;-38
2023/04/24 06:48:28;;;;;;;;;;;;;;;14.83;100.00;97439.25;5035196;28;19921;-38
2023/04/24 06:50:53;;;;;;;;;;;;;;;12.89;100.00;97482.94;5040529;28;19962;-39
2023/04/24 06:53:19;;;;;;;;;;;;;;;12.48;100.00;97504.53;5031288;28;19935;-38
2023/04/24 06:55:47;;;;;;;;;;;;;;;12.87;100.00;97520.16;5034453;28;20028;-39
2023/04/24 06:58:12;;;;;;;;;;;;;;;12.53;100.00;97528.28;5034639;28;19977;-39
2023/04/24 07:00:37;;;;;;;;;;;;;;;13.64;100.00;97520.22;5036276;28;19917;-38
2023/04/24 07:03:03;;;;;;;;;;;;;;;12.96;100.00;97504.03;5035947;28;19930;-39
2023/04/24 07:05:29;;;;;;;;;;;;;;;12.91;100.00;97496.59;5039302;28;20191;-40
2023/04/24 07:07:54;;;;;;;;;;;;;;;14.10;100.00;97499.78;5019633;28;20607;-40
2023/04/24 07:10:20;;;;;;;;;;;;;;;13.51;100.00;97481.47;5016812;28;19912;-40
2023/04/24 07:12:46;;;;;;;;;;;;;;;13.49;100.00;97491.06;5041585;28;19920;-40
2023/04/24 07:15:11;;;;;;;;;;;;;;;12.86;100.00;97483.13;5037105;28;19921;-40
2023/04/24 07:17:38;;;;;;;;;;;;;;;13.96;100.00;97510.28;5038836;28;19916;-39
2023/04/24 07:20:03;;;;;;;;;;;;;;;12.95;100.00;97498.06;5019952;28;19917;-39
2023/04/24 07:22:29;;;;;;;;;;;;;;;14.16;100.00;97496.75;5017884;28;19913;-39
2023/04/24 07:24:54;;;;;;;;;;;;;;;13.16;100.00;97505.31;5035756;28;19940;-40
2023/04/24 07:27:20;;;;;;;;;;;;;;;13.58;100.00;97500.78;5038153;28;19952;-40
2023/04/24 07:29:45;;;;;;;;;;;;;;;12.59;100.00;97521.94;5038607;28;20066;-39
2023/04/24 07:32:10;;;;;;;;;;;;;;;12.67;100.00;97544.69;5034907;28;19970;-39
2023/04/24 07:34:36;;;;;;;;;;;;;;;13.48;100.00;97547.16;5035394;28;20365;-40
2023/04/24 07:37:01;;;;;;;;;;;;;;;13.21;100.00;97538.63;5035147;28;19917;-40
2023/04/24 07:39:26;;;;;;;;;;;;;;;13.06;100.00;97540.44;5016787;28;20043;-39
2023/04/24 07:41:51;;;;;;;;;;;;;;;13.71;100.00;97531.84;5035782;28;20265;-39
2023/04/24 07:44:17;;;;;;;;;;;;;;;14.57;100.00;97518.91;5034822;28;20497;-39
2023/04/24 07:46:42;;;;;;;;;;;;;;;13.49;100.00;97512.59;5035496;28;19913;-39
2023/04/24 07:49:07;;;;;;;;;;;;;;;13.74;100.00;97542.78;5035326;28;19913;-39
2023/04/24 07:51:37;;;;;;;;;;;;;;;14.02;100.00;97530.53;5039273;28;19917;-39
2023/04/24 07:54:03;;;;;;;;;;;;;;;14.56;100.00;97525.00;5013689;28;20637;-39
2023/04/24 07:56:30;;;;;;;;;;;;;;;14.65;100.00;97510.56;5035059;28;19916;-40
2023/04/24 07:58:56;;;;;;;;;;;;;;;14.52;100.00;97522.72;5045521;28;19920;-43
2023/04/24 08:01:21;;;;;;;;;;;;;;;13.58;100.00;97562.88;5044822;28;19998;-40
2023/04/24 08:03:46;;;;;;;;;;;;;;;14.04;100.00;97541.59;5042977;28;19917;-39
2023/04/24 08:06:11;;;;;;;;;;;;;;;13.89;100.00;97547.84;5038738;28;19917;-39
2023/04/24 08:08:37;;;;;;;;;;;;;;;13.58;100.00;97537.81;5038552;28;19916;-39
2023/04/24 08:11:02;;;;;;;;;;;;;;;14.46;100.00;97549.91;5037857;28;19927;-39
2023/04/24 08:13:27;;;;;;;;;;;;;;;14.36;100.00;97533.34;5038132;28;19966;-40
2023/04/24 08:15:52;;;;;;;;;;;;;;;14.68;100.00;97528.47;5038523;28;20297;-39
2023/04/24 08:18:18;;;;;;;;;;;;;;;14.77;100.00;97517.44;5038355;28;19917;-39
2023/04/24 08:20:43;;;;;;;;;;;;;;;13.96;100.00;97549.09;5021197;28;19963;-39
2023/04/24 08:23:08;;;;;;;;;;;;;;;13.64;100.00;97540.91;5038224;28;19917;-39
2023/04/24 08:25:35;;;;;;;;;;;;;;;13.43;100.00;97553.53;5044977;28;20383;-40
2023/04/24 08:28:00;;;;;;;;;;;;;;;13.06;100.00;97558.53;5020615;28;19946;-40
2023/04/24 08:30:25;;;;;;;;;;;;;;;14.13;100.00;97566.84;5019088;28;19963;-40
2023/04/24 08:32:50;;;;;;;;;;;;;;;13.38;100.00;97552.09;5038138;28;19978;-40
2023/04/24 08:35:16;;;;;;;;;;;;;;;12.79;100.00;97568.88;5038282;28;19917;-40
2023/04/24 08:37:41;;;;;;;;;;;;;;;13.35;100.00;97565.22;5039933;28;19970;-39
2023/04/24 08:40:10;;;;;;;;;;;;;;;14.05;100.00;97547.59;5037119;28;19923;-40
2023/04/24 08:42:35;;;;;;;;;;;;;;;12.41;100.00;97561.81;5019271;28;19920;-39
2023/04/24 08:45:02;;;;;;;;;;;;;;;13.24;100.00;97559.09;5019290;28;19916;-39
2023/04/24 08:47:27;;;;;;;;;;;;;;;12.50;100.00;97595.63;5037706;28;19921;-39
2023/04/24 08:49:52;;;;;;;;;;;;;;;13.03;100.00;97584.59;5018678;28;19919;-40
2023/04/24 08:52:18;;;;;;;;;;;;;;;13.24;100.00;97580.59;5019111;28;20483;-39
2023/04/24 08:54:45;;;;;;;;;;;;;;;14.38;100.00;97545.25;5015356;28;20347;-40
2023/04/24 08:57:11;;;;;;;;;;;;;;;14.29;100.00;97537.31;5019910;28;20016;-40
2023/04/24 08:59:36;;;;;;;;;;;;;;;14.54;100.00;97536.38;5037039;28;19981;-40
2023/04/24 09:02:01;;;;;;;;;;;;;;;14.44;100.00;97531.03;5021814;28;19920;-40
2023/04/24 09:04:27;;;;;;;;;;;;;;;13.11;100.00;97569.38;5022497;28;19921;-39
2023/04/24 09:06:56;;;;;;;;;;;;;;;13.68;100.00;97571.66;5037990;28;19923;-39
2023/04/24 09:09:22;;;;;;;;;;;;;;;13.92;100.00;97581.28;5018820;28;19916;-40
2023/04/24 09:11:48;;;;;;;;;;;;;;;12.53;100.00;97592.84;5037282;28;19972;-39
2023/04/24 09:14:14;;;;;;;;;;;;;;;12.71;100.00;97592.63;5037401;28;19921;-40
2023/04/24 09:16:39;;;;;;;;;;;;;;;13.59;100.00;97585.22;5018486;28;20972;-39
2023/04/24 09:19:04;;;;;;;;;;;;;;;14.54;100.00;97575.25;5020667;28;19924;-39
2023/04/24 09:21:33;;;;;;;;;;;;;;;13.52;100.00;97610.66;5038577;28;19924;-40
2023/04/24 09:24:03;;;;;;;;;;;;;;;14.31;100.00;97613.13;5037295;28;19917;-40
2023/04/24 09:26:35;;;;;;;;;;;;;;;14.12;100.00;97611.00;5036967;28;19916;-40
2023/04/24 09:29:00;;;;;;;;;;;;;;;14.60;100.00;97599.00;5037238;28;19930;-40
2023/04/24 09:31:27;;;;;;;;;;;;;;;13.07;100.00;97622.19;5019013;28;19924;-39
2023/04/24 09:33:56;;;;;;;;;;;;;;;13.51;100.00;97652.16;5038363;28;20019;-39
2023/04/24 09:36:28;;;;;;;;;;;;;;;12.76;100.00;97665.50;5038210;28;20120;-40
2023/04/24 09:38:55;;;;;;;;;;;;;;;13.31;100.00;97669.78;5036368;28;20469;-39
2023/04/24 09:41:20;;;;;;;;;;;;;;;12.86;100.00;97669.16;5016773;28;20878;-39
2023/04/24 09:43:46;;;;;;;;;;;;;;;11.49;100.00;97694.50;5036816;28;19921;-39
2023/04/24 09:46:11;;;;;;;;;;;;;;;12.51;100.00;97687.66;5020743;28;19917;-39
2023/04/24 09:48:37;;;;;;;;;;;;;;;12.00;100.00;97664.06;5036656;28;19979;-39
2023/04/24 09:51:03;;;;;;;;;;;;;;;13.14;100.00;97672.59;5035792;28;19916;-39
2023/04/24 09:53:29;;;;;;;;;;;;;;;12.59;100.00;97671.72;5031427;28;19925;-39
2023/04/24 09:55:54;;;;;;;;;;;;;;;11.41;100.00;97688.97;5036630;28;19991;-39
2023/04/24 09:58:28;;;;;;;;;;;;;;;11.96;100.00;97693.53;5036884;28;20011;-39
2023/04/24 10:00:54;;;;;;;;;;;;;;;11.78;100.00;97698.00;5017930;28;19916;-39
2023/04/24 10:03:20;;;;;;;;;;;;;;;12.45;100.00;97716.47;5036606;28;19921;-39
2023/04/24 10:05:45;;;;;;;;;;;;;;;11.96;100.00;97711.59;5037099;28;19942;-39
2023/04/24 10:08:11;;;;;;;;;;;;;;;12.61;100.00;97721.50;5019762;28;19916;-39
2023/04/24 10:10:40;;;;;;;;;;;;;;;12.27;100.00;97715.81;5036241;28;19916;-39
2023/04/24 10:13:06;;;;;;;;;;;;;;;12.82;100.00;97714.22;5035962;28;20309;-39
2023/04/24 10:15:31;;;;;;;;;;;;;;;11.34;100.00;97757.25;5019587;28;19970;-39
2023/04/24 10:17:57;;;;;;;;;;;;;;;11.62;100.00;97772.81;5036700;28;19913;-39
2023/04/24 10:20:24;;;;;;;;;;;;;;;11.72;100.00;97802.34;5035748;28;19916;-39
2023/04/24 10:22:52;;;;;;;;;;;;;;;12.35;100.00;97826.34;5036750;28;19973;-39
2023/04/24 10:25:21;;;;;;;;;;;;;;;12.38;100.00;97841.66;5037295;28;19916;-40
2023/04/24 10:27:47;;;;;;;;;;;;;;;12.46;100.00;97836.88;5037308;28;20436;-39
2023/04/24 10:30:12;;;;;;;;;;;;;;;11.88;100.00;97853.09;5036339;28;20019;-40
2023/04/24 10:32:37;;;;;;;;;;;;;;;12.37;100.00;97883.06;5036642;28;20536;-39
2023/04/24 10:35:03;;;;;;;;;;;;;;;11.96;100.00;97899.94;5036693;28;19921;-39
2023/04/24 10:37:28;;;;;;;;;;;;;;;12.04;100.00;97941.66;5036890;28;19948;-39
2023/04/24 10:39:55;;;;;;;;;;;;;;;12.20;100.00;97938.22;5017868;28;19959;-40
2023/04/24 10:42:21;;;;;;;;;;;;;;;10.82;100.00;97956.59;5033873;28;19917;-41
2023/04/24 10:44:47;;;;;;;;;;;;;;;10.80;100.00;98025.38;5043145;28;19948;-40
2023/04/24 10:47:13;;;;;;;;;;;;;;;11.93;100.00;98106.53;5039546;28;19924;-39
2023/04/24 10:49:38;;;;;;;;;;;;;;;11.41;100.00;98147.81;5035806;28;19916;-39
2023/04/24 10:52:06;;;;;;;;;;;;;;;11.57;100.00;98213.19;5036308;28;19959;-39
2023/04/24 10:54:35;;;;;;;;;;;;;;;11.22;100.00;98256.97;5032486;28;19932;-39
2023/04/24 10:57:22;;;;;;;;;;;;;;;11.17;100.00;98310.44;5036690;28;19924;-39
2023/04/24 10:59:48;;;;;;;;;;;;;;;11.10;100.00;98352.84;5036089;28;19924;-39
2023/04/24 11:02:16;;;;;;;;;;;;;;;12.22;100.00;98432.00;5036336;28;19921;-39
2023/04/24 11:04:46;;;;;;;;;;;;;;;11.60;100.00;98415.94;5036521;28;19917;-40
2023/04/24 11:07:11;;;;;;;;;;;;;;;10.33;100.00;98417.94;5035916;28;19952;-39
2023/04/24 11:09:36;;;;;;;;;;;;;;;9.87;100.00;98509.69;5036006;28;19952;-39
2023/04/24 11:12:10;;;;;;;;;;;;;;;9.96;100.00;98614.00;5036676;28;19995;-39
2023/04/24 11:14:54;;;;;;;;;;;;;;;9.44;100.00;98683.44;5037042;28;19916;-39
2023/04/24 11:17:33;;;;;;;;;;;;;;;9.57;100.00;98777.28;5036405;28;19917;-39
2023/04/24 11:20:07;;;;;;;;;;;;;;;9.23;100.00;98864.84;5035629;28;20489;-39
2023/04/24 11:22:35;;;;;;;;;;;;;;;9.15;100.00;98941.31;5018484;28;20601;-39
2023/04/24 11:25:04;;;;;;;;;;;;;;;9.15;100.00;99015.81;5037162;28;20399;-39
2023/04/24 11:27:31;;;;;;;;;;;;;;;8.85;94.26;99069.66;5035681;28;19917;-39
2023/04/24 11:29:56;;;;;;;;;;;;;;;8.92;82.48;99130.25;5035537;28;19951;-39
2023/04/24 11:32:35;;;;;;;;;;;;;;;9.52;77.10;99215.34;5037844;28;20385;-39
2023/04/24 11:35:05;;;;;;;;;;;;;;;9.04;75.51;99239.59;5022233;28;20328;-39
2023/04/24 11:37:34;;;;;;;;;;;;;;;9.37;69.66;99304.81;5040278;28;20361;-39
2023/04/24 11:40:00;;;;;;;;;;;;;;;9.49;64.36;99355.09;5039679;28;19913;-39
2023/04/24 11:42:25;;;;;;;;;;;;;;;9.54;62.17;99394.41;5039579;28;19974;-39
2023/04/24 11:44:55;;;;;;;;;;;;;;;9.56;58.11;99438.94;5040388;28;19960;-39
2023/04/24 11:47:27;;;;;;;;;;;;;;;10.02;55.84;99504.84;5039757;28;19916;-39
2023/04/24 11:49:52;;;;;;;;;;;;;;;9.76;55.95;99509.66;5039080;28;19916;-39
2023/04/24 11:52:17;;;;;;;;;;;;;;;9.99;55.56;99545.22;5039745;28;20582;-40
2023/04/24 11:54:50;;;;;;;;;;;;;;;9.92;57.01;99567.66;5035635;28;19917;-39
2023/04/24 11:57:15;;;;;;;;;;;;;;;9.59;61.86;99552.00;5039315;28;19970;-39
2023/04/24 11:59:40;;;;;;;;;;;;;;;10.25;59.27;99599.56;5039036;28;20522;-39
2023/04/24 12:02:06;;;;;;;;;;;;;;;9.92;62.75;99583.09;5039608;28;19925;-39
2023/04/24 12:04:40;;;;;;;;;;;;;;;10.05;63.13;99591.41;5039425;28;19916;-39
2023/04/24 12:07:07;;;;;;;;;;;;;;;10.16;60.70;99622.91;5039808;28;19990;-39
2023/04/24 12:09:43;;;;;;;;;;;;;;;11.35;57.14;99683.00;5038718;28;19983;-39
2023/04/24 12:12:08;;;;;;;;;;;;;;;11.08;63.92;99654.44;5038601;28;19917;-39
2023/04/24 12:14:42;;;;;;;;;;;;;;;11.29;65.98;99635.03;5039287;28;19921;-39
2023/04/24 12:17:07;;;;;;;;;;;;;;;10.49;72.51;99586.22;5038854;28;19917;-39
2023/04/24 12:19:32;;;;;;;;;;;;;;;10.28;69.24;99590.94;5038547;28;19924;-39
2023/04/24 12:22:05;;;;;;;;;;;;;;;10.67;66.23;99635.63;5039311;28;19916;-39
2023/04/24 12:24:30;;;;;;;;;;;;;;;11.15;65.84;99649.97;5039094;28;19912;-39
2023/04/24 12:26:56;;;;;;;;;;;;;;;10.32;71.70;99605.47;5039085;28;19932;-39
2023/04/24 12:29:21;;;;;;;;;;;;;;;10.05;72.72;99602.53;5038315;28;19977;-39
2023/04/24 12:31:46;;;;;;;;;;;;;;;10.23;70.65;99621.06;5038953;28;19982;-39