Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:03:53;;;;;;;8.87;4.90;;;;;;;;;;10402731;28;20226;-70
2021/08/25 00:08:58;;;;;;;8.33;4.20;;;;;;;;;;10401004;28;20190;-71
2021/08/25 00:14:01;;;;;;;8.00;4.77;;;;;;;;;;10404181;28;20209;-73
2021/08/25 00:19:03;;;;;;;8.93;4.80;;;;;;;;;;10399880;28;20217;-73
2021/08/25 00:24:07;;;;;;;7.90;4.97;;;;;;;;;;10404624;28;20237;-72
2021/08/25 00:29:10;;;;;;;10.07;5.57;;;;;;;;;;10422906;28;20206;-72
2021/08/25 00:34:13;;;;;;;9.93;5.57;;;;;;;;;;10404599;28;20217;-71
2021/08/25 00:39:17;;;;;;;9.30;5.30;;;;;;;;;;10403762;28;20290;-71
2021/08/25 00:44:20;;;;;;;9.93;5.53;;;;;;;;;;10399395;28;20749;-71
2021/08/25 00:49:23;;;;;;;10.43;5.97;;;;;;;;;;10400044;28;20186;-71
2021/08/25 00:54:27;;;;;;;8.93;5.50;;;;;;;;;;10403229;28;20272;-71
2021/08/25 00:59:31;;;;;;;9.13;5.30;;;;;;;;;;10411852;28;20233;-72
2021/08/25 01:04:37;;;;;;;8.53;5.13;;;;;;;;;;10401453;28;20228;-72
2021/08/25 01:09:42;;;;;;;8.23;4.70;;;;;;;;;;10400027;28;20966;-72
2021/08/25 01:14:45;;;;;;;8.90;5.60;;;;;;;;;;10400658;28;20223;-73
2021/08/25 01:19:53;;;;;;;8.77;5.30;;;;;;;;;;10400613;28;20213;-72
2021/08/25 01:24:59;;;;;;;9.30;6.20;;;;;;;;;;10407117;28;20221;-72
2021/08/25 01:30:04;;;;;;;8.33;5.20;;;;;;;;;;10401934;28;20605;-72
2021/08/25 01:35:07;;;;;;;10.60;5.87;;;;;;;;;;10399607;28;20218;-72
2021/08/25 01:40:10;;;;;;;9.43;5.83;;;;;;;;;;10400441;28;20427;-73
2021/08/25 01:45:15;;;;;;;9.47;5.73;;;;;;;;;;10401695;28;20221;-73
2021/08/25 01:50:17;;;;;;;9.80;6.20;;;;;;;;;;10402959;28;20670;-71
2021/08/25 01:55:21;;;;;;;9.53;6.03;;;;;;;;;;10401470;28;20240;-73
2021/08/25 02:00:25;;;;;;;11.50;6.03;;;;;;;;;;10401189;28;20794;-72
2021/08/25 02:05:28;;;;;;;11.37;6.17;;;;;;;;;;10397961;28;20293;-72
2021/08/25 02:10:31;;;;;;;10.90;7.00;;;;;;;;;;10402126;28;20323;-72
2021/08/25 02:15:35;;;;;;;9.70;6.70;;;;;;;;;;10399903;28;20217;-73
2021/08/25 02:20:38;;;;;;;10.67;7.47;;;;;;;;;;10396063;28;20276;-73
2021/08/25 02:25:41;;;;;;;12.00;6.83;;;;;;;;;;10399267;28;20229;-72
2021/08/25 02:30:45;;;;;;;10.63;7.03;;;;;;;;;;10401694;28;20194;-74
2021/08/25 02:35:47;;;;;;;12.27;7.20;;;;;;;;;;10402186;28;23065;-75
2021/08/25 02:40:50;;;;;;;12.23;8.17;;;;;;;;;;10394953;28;20632;-74
2021/08/25 02:45:54;;;;;;;14.47;8.90;;;;;;;;;;10401081;28;20213;-73
2021/08/25 02:50:57;;;;;;;13.53;8.87;;;;;;;;;;10395435;28;20558;-73
2021/08/25 02:56:00;;;;;;;13.17;8.77;;;;;;;;;;10396619;28;20215;-73
2021/08/25 03:01:04;;;;;;;14.90;9.20;;;;;;;;;;10393548;28;20206;-70
2021/08/25 03:06:07;;;;;;;13.33;8.87;;;;;;;;;;10396045;28;20696;-71
2021/08/25 03:11:10;;;;;;;14.80;8.97;;;;;;;;;;10399181;28;20964;-71
2021/08/25 03:16:15;;;;;;;14.43;9.53;;;;;;;;;;10398143;28;20252;-72
2021/08/25 03:21:18;;;;;;;16.13;10.17;;;;;;;;;;10398755;28;20241;-72
2021/08/25 03:26:21;;;;;;;14.80;9.77;;;;;;;;;;10397483;28;20210;-73
2021/08/25 03:31:30;;;;;;;15.97;9.80;;;;;;;;;;10398211;28;20259;-71
2021/08/25 03:36:33;;;;;;;16.27;10.23;;;;;;;;;;10397733;28;20208;-72
2021/08/25 03:41:36;;;;;;;16.57;10.80;;;;;;;;;;10396943;28;20205;-72
2021/08/25 03:46:40;;;;;;;17.80;10.50;;;;;;;;;;10396529;28;20285;-71
2021/08/25 03:51:43;;;;;;;16.70;11.03;;;;;;;;;;10398279;28;20651;-72
2021/08/25 03:56:46;;;;;;;18.73;11.90;;;;;;;;;;10400868;28;20368;-72
2021/08/25 04:01:50;;;;;;;17.30;11.17;;;;;;;;;;10401038;28;20308;-73
2021/08/25 04:06:53;;;;;;;17.23;11.27;;;;;;;;;;10395680;28;20280;-71
2021/08/25 04:11:56;;;;;;;17.53;11.17;;;;;;;;;;10398144;28;20233;-71
2021/08/25 04:17:00;;;;;;;20.13;11.80;;;;;;;;;;10397538;28;20277;-72
2021/08/25 04:22:23;;;;;;;19.57;12.20;;;;;;;;;;10398035;28;20236;-70
2021/08/25 04:27:25;;;;;;;18.67;12.27;;;;;;;;;;10393682;28;20666;-71
2021/08/25 04:32:29;;;;;;;18.80;12.17;;;;;;;;;;10394119;28;20241;-72
2021/08/25 04:37:32;;;;;;;21.10;12.90;;;;;;;;;;10397193;28;20207;-71
2021/08/25 04:42:35;;;;;;;19.77;13.03;;;;;;;;;;10395849;28;20262;-72
2021/08/25 04:47:39;;;;;;;19.50;12.23;;;;;;;;;;10396580;28;20202;-72
2021/08/25 04:52:42;;;;;;;17.47;11.17;;;;;;;;;;10398386;28;20642;-69
2021/08/25 04:57:45;;;;;;;16.40;11.07;;;;;;;;;;10405084;28;20202;-71
2021/08/25 05:02:49;;;;;;;16.60;10.57;;;;;;;;;;10399106;28;20266;-72
2021/08/25 05:07:52;;;;;;;17.73;11.50;;;;;;;;;;10416187;28;20197;-72
2021/08/25 05:12:55;;;;;;;15.47;10.40;;;;;;;;;;10399243;28;20217;-71
2021/08/25 05:18:00;;;;;;;15.83;10.47;;;;;;;;;;10403085;28;20727;-72
2021/08/25 05:23:02;;;;;;;15.63;9.20;;;;;;;;;;10405748;28;20233;-72
2021/08/25 05:28:05;;;;;;;14.10;9.67;;;;;;;;;;10414449;28;20208;-72
2021/08/25 05:33:09;;;;;;;14.37;8.60;;;;;;;;;;10403559;28;20213;-71
2021/08/25 05:38:12;;;;;;;12.27;8.70;;;;;;;;;;10392756;28;20286;-70
2021/08/25 05:43:17;;;;;;;12.87;8.70;;;;;;;;;;10392352;28;20728;-71
2021/08/25 05:48:21;;;;;;;11.67;7.30;;;;;;;;;;10394210;28;20206;-69
2021/08/25 05:53:24;;;;;;;11.10;7.40;;;;;;;;;;10390792;28;20213;-70
2021/08/25 05:58:27;;;;;;;11.43;7.27;;;;;;;;;;10387301;28;20191;-73
2021/08/25 06:03:31;;;;;;;11.90;6.97;;;;;;;;;;10413557;28;20644;-70
2021/08/25 06:08:34;;;;;;;11.93;7.03;;;;;;;;;;10391192;28;20190;-70
2021/08/25 06:13:37;;;;;;;12.23;7.10;;;;;;;;;;10393889;28;20206;-72
2021/08/25 06:18:41;;;;;;;10.63;6.63;;;;;;;;;;10394635;28;20641;-73
2021/08/25 06:23:44;;;;;;;10.07;6.07;;;;;;;;;;10392546;28;20241;-71
2021/08/25 06:28:47;;;;;;;11.07;5.80;;;;;;;;;;10397696;28;20222;-69
2021/08/25 06:33:51;;;;;;;9.20;5.60;;;;;;;;;;10384835;28;20301;-71
2021/08/25 06:38:53;;;;;;;10.53;6.20;;;;;;;;;;10392741;28;20280;-71
2021/08/25 06:43:56;;;;;;;8.80;5.47;;;;;;;;;;10400139;28;20380;-71
2021/08/25 06:49:00;;;;;;;10.83;5.93;;;;;;;;;;10397859;28;20287;-74
2021/08/25 06:54:03;;;;;;;9.13;5.17;;;;;;;;;;10401372;28;20597;-75
2021/08/25 06:59:06;;;;;;;9.03;4.70;;;;;;;;;;10397202;28;20260;-69
2021/08/25 07:04:10;;;;;;;7.90;4.30;;;;;;;;;;10392348;28;20309;-74
2021/08/25 07:09:13;;;;;;;8.20;4.20;;;;;;;;;;10396435;28;20607;-75
2021/08/25 07:14:16;;;;;;;8.43;4.27;;;;;;;;;;10390035;28;20297;-76
2021/08/25 07:19:20;;;;;;;6.97;3.63;;;;;;;;;;10395226;28;20272;-75
2021/08/25 07:24:22;;;;;;;7.20;3.80;;;;;;;;;;10393572;28;20210;-74
2021/08/25 07:29:25;;;;;;;7.70;4.18;;;;;;;;;;10392925;28;20204;-76
2021/08/25 07:34:29;;;;;;;7.28;3.75;;;;;;;;;;10388955;28;20289;-73
2021/08/25 07:39:32;;;;;;;6.65;3.47;;;;;;;;;;10393846;28;20197;-74
2021/08/25 07:44:35;;;;;;;6.63;3.70;;;;;;;;;;10393484;28;20234;-75
2021/08/25 07:49:39;;;;;;;6.90;3.70;;;;;;;;;;10393410;28;20622;-74
2021/08/25 07:54:42;;;;;;;7.03;3.53;;;;;;;;;;10387806;28;20217;-74
2021/08/25 07:59:45;;;;;;;6.13;3.88;;;;;;;;;;10386991;28;20224;-74
2021/08/25 08:04:49;;;;;;;6.38;3.53;;;;;;;;;;10389246;28;20276;-74
2021/08/25 08:09:52;;;;;;;6.82;3.30;;;;;;;;;;10399635;28;20573;-76
2021/08/25 08:14:54;;;;;;;7.38;3.78;;;;;;;;;;10398417;28;20213;-75
2021/08/25 08:19:59;;;;;;;6.88;3.83;;;;;;;;;;10388591;28;20193;-73
2021/08/25 08:25:01;;;;;;;7.18;3.72;;;;;;;;;;10380438;28;20225;-73
2021/08/25 08:30:05;;;;;;;9.20;4.30;;;;;;;;;;10393952;28;20293;-73
2021/08/25 08:35:09;;;;;;;6.95;4.22;;;;;;;;;;10402862;28;20244;-74
2021/08/25 08:40:13;;;;;;;6.13;3.40;;;;;;;;;;10397695;28;20219;-73
2021/08/25 08:45:16;;;;;;;7.40;3.72;;;;;;;;;;10396514;28;20342;-71
2021/08/25 08:50:20;;;;;;;6.82;3.80;;;;;;;;;;10400986;28;20230;-71
2021/08/25 08:55:23;;;;;;;6.43;3.42;;;;;;;;;;10416188;28;20222;-70
2021/08/25 09:00:26;;;;;;;8.25;3.95;;;;;;;;;;10407634;28;20240;-70
2021/08/25 09:05:32;;;;;;;6.50;3.70;;;;;;;;;;10402451;28;20214;-69
2021/08/25 09:10:36;;;;;;;6.93;4.00;;;;;;;;;;10405114;28;20224;-70
2021/08/25 09:15:41;;;;;;;6.22;4.07;;;;;;;;;;10395114;28;20304;-69
2021/08/25 09:20:46;;;;;;;8.00;4.47;;;;;;;;;;10401058;28;20248;-70
2021/08/25 09:25:50;;;;;;;6.60;4.07;;;;;;;;;;10403014;28;20388;-70
2021/08/25 09:30:57;;;;;;;7.28;3.97;;;;;;;;;;10405906;28;20190;-70
2021/08/25 09:36:05;;;;;;;5.95;3.92;;;;;;;;;;10396587;28;20225;-70
2021/08/25 09:41:09;;;;;;;6.30;4.10;;;;;;;;;;10399384;28;20344;-70
2021/08/25 09:46:14;;;;;;;6.75;3.90;;;;;;;;;;10402358;28;20207;-70
2021/08/25 09:51:19;;;;;;;7.03;4.13;;;;;;;;;;10400839;28;20642;-68
2021/08/25 09:56:22;;;;;;;7.38;4.20;;;;;;;;;;10395472;28;20224;-71
2021/08/25 10:01:25;;;;;;;6.63;3.88;;;;;;;;;;10402705;28;20209;-68
2021/08/25 10:06:30;;;;;;;7.05;4.22;;;;;;;;;;10397756;28;20289;-70
2021/08/25 10:11:34;;;;;;;7.00;4.30;;;;;;;;;;10400901;28;20257;-70
2021/08/25 10:16:39;;;;;;;7.18;4.03;;;;;;;;;;10399215;28;20717;-69
2021/08/25 10:21:44;;;;;;;7.03;4.03;;;;;;;;;;10392915;28;20293;-70
2021/08/25 10:27:06;;;;;;;7.97;4.00;;;;;;;;;;10399790;28;20220;-68
2021/08/25 10:32:13;;;;;;;5.75;3.90;;;;;;;;;;10400296;28;20276;-70
2021/08/25 10:37:27;;;;;;;6.43;3.97;;;;;;;;;;10396841;28;20668;-70
2021/08/25 10:42:48;;;;;;;7.75;4.20;;;;;;;;;;10396247;28;20248;-69
2021/08/25 10:47:55;;;;;;;6.22;4.15;;;;;;;;;;10397435;28;20189;-71
2021/08/25 10:53:20;;;;;;;6.88;4.20;;;;;;;;;;10402804;28;20283;-71
2021/08/25 10:58:41;;;;;;;6.57;4.15;;;;;;;;;;10390992;28;20206;-71
2021/08/25 11:03:47;;;;;;;7.55;4.18;;;;;;;;;;10393009;28;20644;-71
2021/08/25 11:08:52;;;;;;;7.25;4.03;;;;;;;;;;10396272;28;20221;-71
2021/08/25 11:13:54;;;;;;;7.47;4.32;;;;;;;;;;10392748;28;20217;-70
2021/08/25 11:18:57;;;;;;;8.30;4.13;;;;;;;;;;10395051;28;20204;-69
2021/08/25 11:24:01;;;;;;;7.50;4.60;;;;;;;;;;10405109;28;20605;-69
2021/08/25 11:29:05;;;;;;;7.90;4.28;;;;;;;;;;10407688;28;20209;-68
2021/08/25 11:34:08;;;;;;;8.07;4.38;;;;;;;;;;10399460;28;20214;-69
2021/08/25 11:39:13;;;;;;;7.63;4.35;;;;;;;;;;10395976;28;20248;-70
2021/08/25 11:44:32;;;;;;;7.22;4.25;;;;;;;;;;10395074;28;20287;-69
2021/08/25 11:49:35;;;;;;;8.32;4.47;;;;;;;;;;10405449;28;20194;-69
2021/08/25 11:54:39;;;;;;;7.78;4.28;;;;;;;;;;10397196;28;20259;-69
2021/08/25 11:59:56;;;;;;;6.85;4.25;;;;;;;;;;10394590;28;20665;-70
2021/08/25 12:05:14;;;;;;;7.32;4.55;;;;;;;;;;10393588;28;20209;-69
2021/08/25 12:10:23;;;;;;;9.27;4.40;;;;;;;;;;10398571;28;20255;-69
2021/08/25 12:15:44;;;;;;;7.53;4.30;;;;;;;;;;10392591;28;20217;-68
2021/08/25 12:20:47;;;;;;;7.60;4.68;;;;;;;;;;10388854;28;20649;-70
2021/08/25 12:25:52;;;;;;;7.22;4.10;;;;;;;;;;10395040;28;20287;-67
2021/08/25 12:31:09;;;;;;;7.88;4.45;;;;;;;;;;10393763;28;20198;-70
2021/08/25 12:36:21;;;;;;;7.80;4.13;;;;;;;;;;10396885;28;20221;-68
2021/08/25 12:41:25;;;;;;;7.15;4.25;;;;;;;;;;10390068;28;20208;-71
2021/08/25 12:46:28;;;;;;;7.75;4.18;;;;;;;;;;10390539;28;20329;-69
2021/08/25 12:51:31;;;;;;;7.57;4.50;;;;;;;;;;10391665;28;20233;-69
2021/08/25 12:56:35;;;;;;;7.93;4.32;;;;;;;;;;10392809;28;20224;-69
2021/08/25 13:01:38;;;;;;;8.60;4.43;;;;;;;;;;10393142;28;20329;-68
2021/08/25 13:06:41;;;;;;;7.80;4.40;;;;;;;;;;10394825;28;20344;-70
2021/08/25 13:11:45;;;;;;;9.10;4.60;;;;;;;;;;10391444;28;20202;-69
2021/08/25 13:16:48;;;;;;;7.50;4.07;;;;;;;;;;10396991;28;20310;-71
2021/08/25 13:21:51;;;;;;;8.35;4.40;;;;;;;;;;10400002;28;20285;-70
2021/08/25 13:26:55;;;;;;;7.53;3.92;;;;;;;;;;10398520;28;20198;-70
2021/08/25 13:31:58;;;;;;;8.65;4.30;;;;;;;;;;10398553;28;20216;-70
2021/08/25 13:37:01;;;;;;;8.23;4.40;;;;;;;;;;10401982;28;20304;-71
2021/08/25 13:42:05;;;;;;;8.73;4.20;;;;;;;;;;10397469;28;20590;-70
2021/08/25 13:47:08;;;;;;;9.27;4.15;;;;;;;;;;10402230;28;20194;-68
2021/08/25 13:52:11;;;;;;;9.77;4.03;;;;;;;;;;10401056;28;20285;-71
2021/08/25 13:57:19;;;;;;;7.90;4.10;;;;;;;;;;10396880;28;20201;-70
2021/08/25 14:02:22;;;;;;;7.82;4.30;;;;;;;;;;10397258;28;20228;-70
2021/08/25 14:07:25;;;;;;;8.18;4.18;;;;;;;;;;10396726;28;20209;-69
2021/08/25 14:12:29;;;;;;;8.55;3.90;;;;;;;;;;10397193;28;21021;-69
2021/08/25 14:17:32;;;;;;;9.07;4.32;;;;;;;;;;10396707;28;20237;-70
2021/08/25 14:22:35;;;;;;;8.23;4.03;;;;;;;;;;10398235;28;20255;-69
2021/08/25 14:27:39;;;;;;;8.60;3.90;;;;;;;;;;10395456;28;20729;-70
2021/08/25 14:32:42;;;;;;;9.65;4.45;;;;;;;;;;10392530;28;20300;-69
2021/08/25 14:37:44;;;;;;;9.43;3.90;;;;;;;;;;10400011;28;20596;-69
2021/08/25 14:42:48;;;;;;;8.60;4.28;;;;;;;;;;10396962;28;20217;-70
2021/08/25 14:47:51;;;;;;;8.68;4.50;;;;;;;;;;10409999;28;20209;-69
2021/08/25 14:52:54;;;;;;;8.48;4.13;;;;;;;;;;10396386;28;20202;-69
2021/08/25 14:58:03;;;;;;;8.52;4.03;;;;;;;;;;10391136;28;20330;-70
2021/08/25 15:03:06;;;;;;;9.57;4.60;;;;;;;;;;10396084;28;20693;-70
2021/08/25 15:08:09;;;;;;;8.80;3.90;;;;;;;;;;10394095;28;20240;-71
2021/08/25 15:13:13;;;;;;;7.88;3.85;;;;;;;;;;10392427;28;20716;-70
2021/08/25 15:18:16;;;;;;;8.57;4.18;;;;;;;;;;10395663;28;20272;-71
2021/08/25 15:23:18;;;;;;;10.07;4.50;;;;;;;;;;10395604;28;20543;-70
2021/08/25 15:28:23;;;;;;;9.40;4.20;;;;;;;;;;10392595;28;20240;-70
2021/08/25 15:33:25;;;;;;;8.65;4.07;;;;;;;;;;10395440;28;20264;-70
2021/08/25 15:38:28;;;;;;;10.27;4.30;;;;;;;;;;10394032;28;20598;-69
2021/08/25 15:43:32;;;;;;;8.23;3.95;;;;;;;;;;10396945;28;20242;-69
2021/08/25 15:48:36;;;;;;;8.70;4.22;;;;;;;;;;10387580;28;20201;-70
2021/08/25 15:53:38;;;;;;;9.52;4.43;;;;;;;;;;10392332;28;20242;-69
2021/08/25 15:58:43;;;;;;;9.38;4.32;;;;;;;;;;10391063;28;20330;-70
2021/08/25 16:03:45;;;;;;;9.73;4.43;;;;;;;;;;10392621;28;20248;-71
2021/08/25 16:08:48;;;;;;;10.10;4.32;;;;;;;;;;10393745;28;20217;-69
2021/08/25 16:13:52;;;;;;;9.88;4.30;;;;;;;;;;10388860;28;20237;-67
2021/08/25 16:18:58;;;;;;;10.02;4.78;;;;;;;;;;10394531;28;20209;-70
2021/08/25 16:24:02;;;;;;;10.20;4.05;;;;;;;;;;10400093;28;20216;-69
2021/08/25 16:29:07;;;;;;;10.57;4.30;;;;;;;;;;10393463;28;20205;-67
2021/08/25 16:34:10;;;;;;;9.00;4.28;;;;;;;;;;10404870;28;20244;-69
2021/08/25 16:39:13;;;;;;;10.43;4.50;;;;;;;;;;10396931;28;20202;-68
2021/08/25 16:44:17;;;;;;;8.97;4.57;;;;;;;;;;10387534;28;20248;-68
2021/08/25 16:49:20;;;;;;;9.02;4.10;;;;;;;;;;10396174;28;20225;-69
2021/08/25 16:54:22;;;;;;;9.45;3.85;;;;;;;;;;10398155;28;20325;-68
2021/08/25 16:59:27;;;;;;;8.87;3.73;;;;;;;;;;10403297;28;20185;-69
2021/08/25 17:04:29;;;;;;;8.27;4.00;;;;;;;;;;10398260;28;20214;-68
2021/08/25 17:09:32;;;;;;;8.17;3.97;;;;;;;;;;10398895;28;20208;-70
2021/08/25 17:14:36;;;;;;;7.60;3.73;;;;;;;;;;10403074;28;20296;-69
2021/08/25 17:19:39;;;;;;;8.90;4.10;;;;;;;;;;10399800;28;20300;-70
2021/08/25 17:24:42;;;;;;;8.73;4.30;;;;;;;;;;10405506;28;20597;-69
2021/08/25 17:29:46;;;;;;;9.30;4.10;;;;;;;;;;10404410;28;20197;-70
2021/08/25 17:34:49;;;;;;;10.20;4.00;;;;;;;;;;10393257;28;20206;-69
2021/08/25 17:39:52;;;;;;;10.30;5.43;;;;;;;;;;10402429;28;20197;-68
2021/08/25 17:44:56;;;;;;;11.27;6.20;;;;;;;;;;10399620;28;20222;-69
2021/08/25 17:50:03;;;;;;;11.97;5.13;;;;;;;;;;10397345;28;20518;-70
2021/08/25 17:55:06;;;;;;;10.73;5.43;;;;;;;;;;10403488;28;20297;-69
2021/08/25 18:00:11;;;;;;;10.93;4.00;;;;;;;;;;10401432;28;20281;-69
2021/08/25 18:05:14;;;;;;;10.30;4.60;;;;;;;;;;10396758;28;20312;-68
2021/08/25 18:10:17;;;;;;;10.97;5.00;;;;;;;;;;10402967;28;20240;-70
2021/08/25 18:15:21;;;;;;;10.33;4.57;;;;;;;;;;10397082;28;20205;-68
2021/08/25 18:20:24;;;;;;;9.03;4.40;;;;;;;;;;10398495;28;20201;-69
2021/08/25 18:25:26;;;;;;;10.13;5.30;;;;;;;;;;10399499;28;20255;-70
2021/08/25 18:30:30;;;;;;;11.40;4.97;;;;;;;;;;10396188;28;20284;-70
2021/08/25 18:35:33;;;;;;;10.13;4.23;;;;;;;;;;10397528;28;20233;-70
2021/08/25 18:40:36;;;;;;;9.63;4.33;;;;;;;;;;10395273;28;20228;-70
2021/08/25 18:45:40;;;;;;;11.13;5.10;;;;;;;;;;10392291;28;20227;-69
2021/08/25 18:50:43;;;;;;;9.50;5.23;;;;;;;;;;10398166;28;20213;-69
2021/08/25 18:55:48;;;;;;;13.33;8.07;;;;;;;;;;10396933;28;20589;-69
2021/08/25 19:00:52;;;;;;;18.43;9.20;;;;;;;;;;10399170;28;20343;-68
2021/08/25 19:05:56;;;;;;;12.20;5.87;;;;;;;;;;10398241;28;20222;-70
2021/08/25 19:10:59;;;;;;;13.77;6.77;;;;;;;;;;10390921;28;20193;-72
2021/08/25 19:16:03;;;;;;;11.80;6.57;;;;;;;;;;10394989;28;20220;-67
2021/08/25 19:21:06;;;;;;;14.47;7.63;;;;;;;;;;10396174;28;20248;-69
2021/08/25 19:26:08;;;;;;;10.40;5.47;;;;;;;;;;10394587;28;20632;-71
2021/08/25 19:31:13;;;;;;;14.60;5.23;;;;;;;;;;10398488;28;20553;-69
2021/08/25 19:36:16;;;;;;;10.70;5.43;;;;;;;;;;10395386;28;20221;-68
2021/08/25 19:41:19;;;;;;;14.83;8.43;;;;;;;;;;10398571;28;20556;-70
2021/08/25 19:46:23;;;;;;;12.30;5.60;;;;;;;;;;10398350;28;20597;-70
2021/08/25 19:51:26;;;;;;;11.83;5.30;;;;;;;;;;10398398;28;20194;-69
2021/08/25 19:56:29;;;;;;;12.47;6.20;;;;;;;;;;10398766;28;20209;-69
2021/08/25 20:01:34;;;;;;;12.00;5.87;;;;;;;;;;10397229;28;20597;-68
2021/08/25 20:06:37;;;;;;;16.53;9.53;;;;;;;;;;10394639;28;20210;-68
2021/08/25 20:11:40;;;;;;;14.27;7.53;;;;;;;;;;10395501;28;20226;-69
2021/08/25 20:16:44;;;;;;;23.93;14.00;;;;;;;;;;10400526;28;20193;-67
2021/08/25 20:21:47;;;;;;;13.23;6.77;;;;;;;;;;10396004;28;20258;-69
2021/08/25 20:26:50;;;;;;;12.37;5.63;;;;;;;;;;10399274;28;20232;-70
2021/08/25 20:31:57;;;;;;;12.80;6.90;;;;;;;;;;10404086;28;20194;-69
2021/08/25 20:36:59;;;;;;;18.93;11.03;;;;;;;;;;10407406;28;20255;-69
2021/08/25 20:42:05;;;;;;;13.80;7.13;;;;;;;;;;10406926;28;20601;-69
2021/08/25 20:47:09;;;;;;;14.47;7.03;;;;;;;;;;10399578;28;20226;-69
2021/08/25 20:52:13;;;;;;;14.40;7.10;;;;;;;;;;10396310;28;20205;-69
2021/08/25 20:57:15;;;;;;;13.93;6.13;;;;;;;;;;10403427;28;20198;-70
2021/08/25 21:02:20;;;;;;;14.67;7.43;;;;;;;;;;10402658;28;20218;-70
2021/08/25 21:07:23;;;;;;;12.80;6.63;;;;;;;;;;10400745;28;20202;-68
2021/08/25 21:12:25;;;;;;;12.47;6.27;;;;;;;;;;10402744;28;20222;-68
2021/08/25 21:17:31;;;;;;;12.20;6.00;;;;;;;;;;10400111;28;20279;-68
2021/08/25 21:22:34;;;;;;;12.07;5.63;;;;;;;;;;10403640;28;20275;-70
2021/08/25 21:27:37;;;;;;;11.03;5.80;;;;;;;;;;10402716;28;20618;-70
2021/08/25 21:32:41;;;;;;;12.17;6.00;;;;;;;;;;10403471;28;20242;-69
2021/08/25 21:37:44;;;;;;;10.97;5.27;;;;;;;;;;10401795;28;20259;-69
2021/08/25 21:42:46;;;;;;;10.40;4.93;;;;;;;;;;10400204;28;20245;-69
2021/08/25 21:47:52;;;;;;;11.17;5.00;;;;;;;;;;10402062;28;20198;-70
2021/08/25 21:52:56;;;;;;;10.93;5.47;;;;;;;;;;10400361;28;20511;-69
2021/08/25 21:57:59;;;;;;;12.20;5.17;;;;;;;;;;10398131;28;20554;-69
2021/08/25 22:03:03;;;;;;;12.40;5.50;;;;;;;;;;10406351;28;20570;-70
2021/08/25 22:08:06;;;;;;;10.93;5.33;;;;;;;;;;10400554;28;20217;-70
2021/08/25 22:13:09;;;;;;;10.30;5.17;;;;;;;;;;10399614;28;20237;-70
2021/08/25 22:18:13;;;;;;;10.83;5.30;;;;;;;;;;10403034;28;20232;-72
2021/08/25 22:23:16;;;;;;;10.37;5.40;;;;;;;;;;10399299;28;20689;-68
2021/08/25 22:28:19;;;;;;;10.00;4.83;;;;;;;;;;10399212;28;20210;-70
2021/08/25 22:33:23;;;;;;;10.57;5.20;;;;;;;;;;10399227;28;20279;-68
2021/08/25 22:38:25;;;;;;;9.40;4.97;;;;;;;;;;10395609;28;20205;-70
2021/08/25 22:43:28;;;;;;;9.67;5.43;;;;;;;;;;10393764;28;20601;-67
2021/08/25 22:48:32;;;;;;;10.17;4.93;;;;;;;;;;10398426;28;20352;-68
2021/08/25 22:53:35;;;;;;;10.47;5.20;;;;;;;;;;10397525;28;20717;-69
2021/08/25 22:58:38;;;;;;;11.83;5.50;;;;;;;;;;10398316;28;20196;-69
2021/08/25 23:03:42;;;;;;;10.17;5.20;;;;;;;;;;10399339;28;20244;-69
2021/08/25 23:08:45;;;;;;;10.93;4.87;;;;;;;;;;10400424;28;20570;-69
2021/08/25 23:13:47;;;;;;;12.53;4.77;;;;;;;;;;10395127;28;20221;-71
2021/08/25 23:18:51;;;;;;;11.47;5.57;;;;;;;;;;10392815;28;20340;-69
2021/08/25 23:23:54;;;;;;;10.20;4.87;;;;;;;;;;10393593;28;20213;-70
2021/08/25 23:28:57;;;;;;;10.63;5.07;;;;;;;;;;10393451;28;20233;-69
2021/08/25 23:34:03;;;;;;;9.87;4.57;;;;;;;;;;10390277;28;20296;-69
2021/08/25 23:39:05;;;;;;;9.53;4.47;;;;;;;;;;10395440;28;20205;-67
2021/08/25 23:44:08;;;;;;;9.97;5.00;;;;;;;;;;10393346;28;20210;-71
2021/08/25 23:49:12;;;;;;;10.00;4.60;;;;;;;;;;10393114;28;20308;-69
2021/08/25 23:54:15;;;;;;;9.93;4.70;;;;;;;;;;10392471;28;20648;-69
2021/08/25 23:59:18;;;;;;;10.87;4.60;;;;;;;;;;10393638;28;20194;-67
