Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:10;;;;;;;7.50;6.80;;;3.00;99.90;;;;;;5036404;28;20432;-87
2021/11/23 00:03:37;;;;;;;8.83;7.93;;;3.00;99.90;;;;;;5036554;28;20455;-87
2021/11/23 00:06:03;;;;;;;9.50;8.27;;;2.90;99.90;;;;;;5037562;28;20449;-87
2021/11/23 00:08:30;;;;;;;8.80;8.00;;;2.90;99.90;;;;;;5035808;28;20564;-87
2021/11/23 00:10:57;;;;;;;7.93;7.13;;;2.80;99.90;;;;;;5035862;28;20897;-87
2021/11/23 00:13:24;;;;;;;8.73;7.90;;;2.80;99.90;;;;;;5035792;28;20445;-87
2021/11/23 00:15:52;;;;;;;9.03;7.87;;;2.70;99.90;;;;;;5035566;28;20828;-87
2021/11/23 00:18:19;;;;;;;7.90;7.10;;;2.70;99.90;;;;;;5077815;22;20500;-88
2021/11/23 00:20:47;;;;;;;9.20;8.30;;;2.70;99.90;;;;;;5054284;28;20444;-88
2021/11/23 00:23:15;;;;;;;7.67;6.93;;;2.60;99.90;;;;;;5055173;28;20539;-88
2021/11/23 00:25:43;;;;;;;9.50;8.30;;;2.60;99.90;;;;;;5057154;28;20958;-88
2021/11/23 00:28:09;;;;;;;9.47;7.63;;;2.50;99.90;;;;;;5043272;28;20558;-88
2021/11/23 00:30:38;;;;;;;8.37;7.57;;;2.50;99.90;;;;;;5034458;28;20942;-88
2021/11/23 00:33:06;;;;;;;8.97;7.43;;;2.50;99.90;;;;;;5037439;28;20452;-87
2021/11/23 00:35:34;;;;;;;14.30;8.00;;;2.50;99.90;;;;;;5044978;28;20449;-89
2021/11/23 00:38:01;;;;;;;10.07;8.20;;;2.40;99.90;;;;;;5041750;28;20491;-89
2021/11/23 00:40:28;;;;;;;9.03;8.13;;;2.40;99.90;;;;;;5041688;28;21061;-89
2021/11/23 00:42:54;;;;;;;10.97;8.73;;;2.40;99.90;;;;;;5046542;28;20802;-89
2021/11/23 00:45:21;;;;;;;8.73;7.83;;;2.40;99.90;;;;;;5034841;28;20827;-89
2021/11/23 00:47:48;;;;;;;9.77;8.77;;;2.30;99.90;;;;;;5033533;28;20481;-89
2021/11/23 00:50:17;;;;;;;9.00;8.10;;;2.30;99.90;;;;;;5033771;28;20456;-88
2021/11/23 00:52:45;;;;;;;8.90;8.10;;;2.30;99.90;;;;;;5037543;28;20459;-89
2021/11/23 00:55:12;;;;;;;9.23;8.43;;;2.40;99.90;;;;;;5033729;28;20475;-89
2021/11/23 00:57:39;;;;;;;10.50;8.80;;;2.30;99.90;;;;;;5045196;28;20460;-87
2021/11/23 01:00:08;;;;;;;8.73;7.93;;;2.40;99.90;;;;;;5057683;28;20514;-87
2021/11/23 01:02:35;;;;;;;9.50;8.50;;;2.30;99.90;;;;;;5053660;28;20439;-89
2021/11/23 01:05:02;;;;;;;8.57;7.70;;;2.30;99.90;;;;;;5044006;28;20434;-89
2021/11/23 01:07:30;;;;;;;10.93;9.93;;;2.30;99.90;;;;;;5055702;28;20468;-89
2021/11/23 01:09:57;;;;;;;11.10;8.73;;;2.20;99.90;;;;;;5035939;28;20460;-89
2021/11/23 01:12:24;;;;;;;8.60;7.80;;;2.20;99.90;;;;;;5033115;28;20449;-89
2021/11/23 01:14:51;;;;;;;8.90;7.93;;;2.20;99.90;;;;;;5033954;28;20820;-89
2021/11/23 01:17:18;;;;;;;10.70;9.67;;;2.30;99.90;;;;;;5035805;28;20500;-89
2021/11/23 01:19:45;;;;;;;8.97;8.10;;;2.20;99.90;;;;;;5042097;28;20448;-88
2021/11/23 01:22:13;;;;;;;9.30;8.40;;;2.10;99.90;;;;;;5034623;28;20885;-89
2021/11/23 01:24:41;;;;;;;8.83;7.90;;;2.20;99.90;;;;;;5032895;28;20456;-89
2021/11/23 01:27:08;;;;;;;11.30;9.13;;;2.20;99.90;;;;;;5033964;28;20485;-90
2021/11/23 01:29:35;;;;;;;10.33;9.33;;;2.20;99.90;;;;;;5035094;28;20463;-89
2021/11/23 01:32:02;;;;;;;9.70;8.70;;;2.20;99.90;;;;;;5035089;28;20444;-89
2021/11/23 01:34:29;;;;;;;12.60;9.23;;;2.20;99.90;;;;;;5034456;28;20479;-88
2021/11/23 01:36:56;;;;;;;10.77;9.70;;;2.20;99.90;;;;;;5034229;28;20456;-89
2021/11/23 01:39:24;;;;;;;10.50;8.17;;;2.20;99.90;;;;;;5032445;28;20528;-89
2021/11/23 01:41:52;;;;;;;8.83;7.87;;;2.40;99.90;;;;;;5039496;28;20456;-89
2021/11/23 01:44:19;;;;;;;8.57;7.87;;;2.40;99.90;;;;;;5032323;28;20870;-89
2021/11/23 01:46:46;;;;;;;9.83;8.90;;;2.40;99.90;;;;;;5033829;28;20455;-89
2021/11/23 01:49:13;;;;;;;9.80;8.90;;;2.40;99.90;;;;;;5037924;28;20452;-89
2021/11/23 01:51:40;;;;;;;9.63;8.70;;;2.40;99.90;;;;;;5050089;28;20452;-88
2021/11/23 01:54:07;;;;;;;9.20;8.30;;;2.30;99.90;;;;;;5041885;28;20449;-89
2021/11/23 01:56:34;;;;;;;9.47;8.60;;;2.30;99.90;;;;;;5036903;28;20448;-88
2021/11/23 01:59:02;;;;;;;9.63;8.73;;;2.30;99.90;;;;;;5034556;28;20471;-88
2021/11/23 02:01:29;;;;;;;8.93;8.00;;;2.30;99.90;;;;;;5034482;28;20453;-88
2021/11/23 02:03:56;;;;;;;9.33;8.43;;;2.30;99.90;;;;;;5032863;28;20483;-89
2021/11/23 02:06:23;;;;;;;8.50;7.70;;;2.30;99.90;;;;;;5032864;28;20452;-89
2021/11/23 02:08:50;;;;;;;9.37;8.47;;;2.20;99.90;;;;;;5032720;28;20498;-89
2021/11/23 02:11:17;;;;;;;8.60;7.80;;;2.20;99.90;;;;;;5031870;28;20460;-88
2021/11/23 02:13:43;;;;;;;9.60;8.43;;;2.10;99.90;;;;;;5032030;28;20981;-88
2021/11/23 02:16:12;;;;;;;8.50;7.63;;;2.00;99.90;;;;;;5032238;28;20855;-88
2021/11/23 02:18:38;;;;;;;9.80;8.80;;;2.00;99.90;;;;;;5032192;28;20225;-88
2021/11/23 02:21:07;;;;;;;9.27;8.47;;;2.00;99.90;;;;;;5032091;28;20457;-89
2021/11/23 02:23:35;;;;;;;9.47;8.63;;;2.00;99.90;;;;;;5032245;28;20495;-88
2021/11/23 02:26:02;;;;;;;10.20;9.20;;;1.90;99.90;;;;;;5032301;28;20437;-88
2021/11/23 02:28:29;;;;;;;10.23;9.17;;;2.00;99.90;;;;;;5031998;28;20490;-89
2021/11/23 02:30:59;;;;;;;12.60;9.18;;;2.00;99.90;;;;;;5032151;28;20455;-89
2021/11/23 02:33:27;;;;;;;12.25;10.05;;;1.90;99.90;;;;;;5033805;28;20208;-89
2021/11/23 02:35:57;;;;;;;10.40;9.23;;;1.90;99.90;;;;;;5057068;28;20189;-88
2021/11/23 02:38:26;;;;;;;10.50;9.40;;;1.90;99.90;;;;;;5047540;28;20479;-89
2021/11/23 02:40:54;;;;;;;9.40;8.40;;;1.90;99.90;;;;;;5032122;28;20669;-89
2021/11/23 02:43:21;;;;;;;10.60;9.50;;;1.80;99.90;;;;;;5031850;28;20456;-89
2021/11/23 02:45:49;;;;;;;13.87;10.50;;;1.90;99.90;;;;;;5032933;28;20597;-88
2021/11/23 02:48:17;;;;;;;11.50;10.15;;;1.90;99.90;;;;;;5031923;28;20489;-88
2021/11/23 02:50:48;;;;;;;10.73;8.75;;;1.90;99.90;;;;;;5032485;28;20216;-89
2021/11/23 02:53:15;;;;;;;9.90;8.90;;;2.00;99.90;;;;;;5034980;28;20214;-88
2021/11/23 02:55:43;;;;;;;9.20;8.30;;;2.00;99.90;;;;;;5032521;28;20206;-88
2021/11/23 02:58:11;;;;;;;9.57;8.57;;;2.00;99.90;;;;;;5031867;28;20987;-88
2021/11/23 03:00:39;;;;;;;10.77;9.77;;;2.00;99.90;;;;;;5032176;28;21025;-88
2021/11/23 03:03:05;;;;;;;10.10;8.63;;;2.00;99.90;;;;;;5031909;28;20456;-88
2021/11/23 03:05:32;;;;;;;10.05;9.00;;;2.00;99.90;;;;;;5032056;28;20452;-89
2021/11/23 03:07:59;;;;;;;11.50;9.40;;;1.90;99.90;;;;;;5047758;28;20224;-89
2021/11/23 03:10:28;;;;;;;10.65;8.73;;;1.90;99.90;;;;;;5052331;28;20308;-88
2021/11/23 03:12:57;;;;;;;11.07;9.97;;;1.80;99.90;;;;;;5045896;28;20251;-88
2021/11/23 03:15:25;;;;;;;12.60;11.00;;;1.80;99.90;;;;;;5033590;28;20452;-88
2021/11/23 03:17:53;;;;;;;11.70;10.50;;;1.70;99.90;;;;;;5036154;28;20236;-89
2021/11/23 03:20:22;;;;;;;11.35;9.77;;;1.60;99.90;;;;;;5034902;28;20525;-89
2021/11/23 03:22:49;;;;;;;12.70;9.77;;;1.60;99.90;;;;;;5035782;28;20201;-89
2021/11/23 03:25:17;;;;;;;10.50;9.40;;;1.60;99.90;;;;;;5034990;28;20455;-88
2021/11/23 03:27:44;;;;;;;10.05;9.05;;;1.60;99.90;;;;;;5035517;28;20633;-89
2021/11/23 03:30:15;;;;;;;11.65;10.45;;;1.60;99.90;;;;;;5036016;28;20201;-89
2021/11/23 03:32:43;;;;;;;11.30;10.10;;;1.60;99.90;;;;;;5035771;28;20221;-89
2021/11/23 03:35:12;;;;;;;14.00;12.13;;;1.50;99.90;;;;;;5034765;28;20673;-89
2021/11/23 03:37:39;;;;;;;10.73;8.98;;;1.50;99.90;;;;;;5035121;28;20865;-89
2021/11/23 03:40:07;;;;;;;12.18;10.98;;;1.50;99.90;;;;;;5034959;28;20210;-88
2021/11/23 03:42:34;;;;;;;12.13;10.48;;;1.50;99.90;;;;;;5034943;28;20196;-89
2021/11/23 03:45:01;;;;;;;10.27;9.05;;;1.70;99.90;;;;;;5035096;28;20221;-89
2021/11/23 03:47:33;;;;;;;11.15;10.05;;;1.70;99.90;;;;;;5036734;28;20236;-88
2021/11/23 03:50:00;;;;;;;12.55;10.98;;;1.70;99.90;;;;;;5038373;28;20266;-89
2021/11/23 03:52:27;;;;;;;12.27;10.20;;;1.60;99.90;;;;;;5037171;28;20200;-88
2021/11/23 03:54:55;;;;;;;11.65;10.45;;;1.60;99.90;;;;;;5036179;28;20446;-89
2021/11/23 03:57:22;;;;;;;10.63;9.55;;;1.60;99.90;;;;;;5035021;28;20230;-89
2021/11/23 03:59:49;;;;;;;11.98;10.77;;;1.60;99.90;;;;;;5034866;28;20208;-89
2021/11/23 04:02:18;;;;;;;10.75;9.65;;;1.40;99.90;;;;;;5034685;28;20207;-89
2021/11/23 04:04:47;;;;;;;12.93;11.20;;;1.40;99.90;;;;;;5035514;28;20205;-88
2021/11/23 04:07:14;;;;;;;13.05;10.60;;;1.40;99.90;;;;;;5039677;28;20228;-88
2021/11/23 04:09:41;;;;;;;13.00;11.00;;;1.40;99.90;;;;;;5047414;28;20214;-88
2021/11/23 04:12:09;;;;;;;11.50;10.20;;;1.40;99.90;;;;;;5056857;28;20203;-88
2021/11/23 04:14:36;;;;;;;13.10;11.63;;;1.40;99.90;;;;;;5050622;28;20208;-89
2021/11/23 04:17:04;;;;;;;12.50;10.38;;;1.40;99.90;;;;;;5036126;28;20231;-89
2021/11/23 04:19:30;;;;;;;11.93;10.53;;;1.30;99.90;;;;;;5035145;28;20202;-89
2021/11/23 04:21:59;;;;;;;12.55;10.90;;;1.30;99.90;;;;;;5033922;28;20454;-89
2021/11/23 04:24:26;;;;;;;12.40;11.00;;;1.40;99.90;;;;;;5034253;28;20747;-89
2021/11/23 04:26:53;;;;;;;13.68;11.57;;;1.30;99.90;;;;;;5034878;28;20212;-88
2021/11/23 04:29:20;;;;;;;12.45;10.20;;;1.40;99.90;;;;;;5034809;28;20246;-88
2021/11/23 04:31:47;;;;;;;14.13;11.02;;;1.30;99.90;;;;;;5035625;28;20262;-89
2021/11/23 04:34:14;;;;;;;13.95;11.50;;;1.40;99.90;;;;;;5034963;28;20622;-88
2021/11/23 04:36:41;;;;;;;12.60;11.30;;;1.40;99.90;;;;;;5034904;28;20678;-88
2021/11/23 04:39:11;;;;;;;16.10;10.98;;;1.30;99.90;;;;;;5034054;28;20611;-88
2021/11/23 04:41:38;;;;;;;15.75;10.88;;;1.40;99.90;;;;;;5033440;28;20210;-88
2021/11/23 04:44:05;;;;;;;15.52;11.20;;;1.30;99.90;;;;;;5033972;28;20208;-89
2021/11/23 04:46:31;;;;;;;13.73;11.30;;;1.30;99.90;;;;;;5033773;28;20200;-88
2021/11/23 04:48:58;;;;;;;14.43;11.18;;;1.40;99.90;;;;;;5041137;28;20237;-88
2021/11/23 04:51:25;;;;;;;12.88;11.23;;;1.40;99.90;;;;;;5035047;28;20200;-88
2021/11/23 04:53:52;;;;;;;11.57;9.68;;;1.40;99.90;;;;;;5034071;28;20667;-88
2021/11/23 04:56:20;;;;;;;14.13;11.75;;;1.30;99.90;;;;;;5034777;28;20232;-88
2021/11/23 04:58:47;;;;;;;14.32;10.55;;;1.40;99.90;;;;;;5035504;28;20235;-87
2021/11/23 05:01:14;;;;;;;14.25;11.77;;;1.30;99.90;;;;;;5034000;28;20204;-88
2021/11/23 05:03:40;;;;;;;13.27;11.88;;;1.30;99.90;;;;;;5034802;28;20201;-88
2021/11/23 05:06:07;;;;;;;14.05;11.52;;;1.40;99.90;;;;;;5034423;28;20215;-88
2021/11/23 05:08:34;;;;;;;13.27;11.80;;;1.30;99.90;;;;;;5047065;28;20235;-87
2021/11/23 05:11:00;;;;;;;16.13;13.35;;;1.40;99.90;;;;;;5049130;28;20446;-88
2021/11/23 05:13:28;;;;;;;13.13;11.65;;;1.40;99.90;;;;;;5034327;28;20287;-88
2021/11/23 05:15:55;;;;;;;11.77;10.57;;;1.40;99.90;;;;;;5051814;28;20200;-87
2021/11/23 05:18:23;;;;;;;11.75;10.20;;;1.30;99.90;;;;;;5046678;28;20218;-88
2021/11/23 05:20:50;;;;;;;14.95;11.68;;;1.40;99.90;;;;;;5036809;28;20198;-87
2021/11/23 05:23:16;;;;;;;15.23;11.98;;;1.30;99.90;;;;;;5035609;28;20203;-88
2021/11/23 05:25:43;;;;;;;22.65;14.55;;;1.20;99.90;;;;;;5035176;28;20207;-88
2021/11/23 05:28:10;;;;;;;22.08;13.50;;;1.10;99.90;;;;;;5044366;28;20227;-86
2021/11/23 05:30:38;;;;;;;17.42;13.05;;;1.10;99.90;;;;;;5057503;28;20209;-87
2021/11/23 05:33:05;;;;;;;21.33;13.07;;;1.10;99.90;;;;;;5046490;28;20198;-88
2021/11/23 05:35:32;;;;;;;15.20;12.32;;;1.10;99.90;;;;;;5039625;28;20203;-88
2021/11/23 05:37:59;;;;;;;15.00;13.25;;;1.10;99.90;;;;;;5035718;28;20215;-89
2021/11/23 05:40:26;;;;;;;16.98;13.48;;;1.10;99.90;;;;;;5021224;28;20200;-89
2021/11/23 05:42:53;;;;;;;16.13;12.98;;;1.00;99.90;;;;;;5017673;28;20568;-89
2021/11/23 05:45:20;;;;;;;14.65;12.80;;;1.00;99.90;;;;;;5037290;28;20201;-87
2021/11/23 05:47:48;;;;;;;16.30;13.05;;;1.00;99.90;;;;;;5053183;28;20203;-89
2021/11/23 05:50:15;;;;;;;15.77;13.60;;;1.00;99.90;;;;;;5050350;28;20190;-88
2021/11/23 05:52:41;;;;;;;14.57;12.93;;;0.90;99.90;;;;;;5036441;28;20206;-88
2021/11/23 05:55:09;;;;;;;15.25;13.18;;;0.90;99.90;;;;;;5041525;28;20212;-88
2021/11/23 05:57:35;;;;;;;16.63;12.98;;;1.00;99.90;;;;;;5042954;28;20247;-87
2021/11/23 06:00:03;;;;;;;16.45;14.18;;;1.00;99.90;;;;;;5039141;28;20194;-87
2021/11/23 06:02:29;;;;;;;21.33;15.63;;;1.00;99.90;;;;;;5039534;28;20207;-87
2021/11/23 06:04:59;;;;;;;23.38;15.10;;;0.90;99.90;;;;;;5037873;28;20254;-87
2021/11/23 06:07:27;;;;;;;18.58;14.95;;;0.90;99.90;;;;;;5035157;28;20703;-89
2021/11/23 06:09:53;;;;;;;15.60;12.68;;;0.80;99.90;;;;;;5034105;28;20701;-87
2021/11/23 06:12:20;;;;;;;16.42;12.77;;;0.80;99.90;;;;;;5036348;28;20203;-88
2021/11/23 06:14:47;;;;;;;16.50;13.25;;;0.60;99.90;;;;;;5043559;28;20223;-88
2021/11/23 06:17:14;;;;;;;16.85;14.30;;;0.70;99.90;;;;;;5036618;28;20227;-89
2021/11/23 06:19:41;;;;;;;15.25;12.38;;;0.70;99.90;;;;;;5060360;22;20227;-86
2021/11/23 06:22:09;;;;;;;16.42;13.60;;;0.70;99.90;;;;;;5052626;28;20210;-86
2021/11/23 06:24:37;;;;;;;19.33;15.48;;;0.70;99.90;;;;;;5062516;28;20201;-86
2021/11/23 06:27:04;;;;;;;20.63;15.32;;;0.60;99.90;;;;;;5054448;28;20209;-85
2021/11/23 06:29:31;;;;;;;18.10;15.70;;;0.60;99.90;;;;;;5053475;28;20249;-86
2021/11/23 06:31:58;;;;;;;18.30;15.45;;;0.70;99.90;;;;;;5053065;28;20211;-86
2021/11/23 06:34:25;;;;;;;18.67;15.10;;;0.70;99.90;;;;;;5045028;28;20219;-85
2021/11/23 06:36:52;;;;;;;17.88;15.63;;;0.70;99.90;;;;;;5044293;28;20575;-86
2021/11/23 06:39:20;;;;;;;21.90;16.33;;;0.70;99.90;;;;;;5040369;28;20214;-86
2021/11/23 06:41:47;;;;;;;18.88;14.82;;;0.70;99.90;;;;;;5053521;28;20210;-86
2021/11/23 06:44:14;;;;;;;18.67;14.05;;;0.80;99.90;;;;;;5048221;28;20198;-86
2021/11/23 06:46:40;;;;;;;18.75;13.25;;;0.90;99.90;;;;;;5039724;28;20195;-85
2021/11/23 06:49:07;;;;;;;19.08;14.13;;;0.80;99.90;;;;;;5052771;28;20269;-85
2021/11/23 06:51:34;;;;;;;17.80;13.77;;;0.80;99.90;;;;;;5077809;28;20199;-84
2021/11/23 06:54:01;;;;;;;17.13;13.57;;;0.80;99.90;;;;;;5059961;28;20281;-85
2021/11/23 06:56:29;;;;;;;18.48;15.40;;;0.80;99.90;;;;;;5044614;28;20204;-85
2021/11/23 06:58:56;;;;;;;18.30;13.63;;;0.80;99.90;;;;;;5052930;28;20214;-85
2021/11/23 07:01:23;;;;;;;16.75;13.57;;;0.80;99.90;;;;;;5054128;28;20212;-86
2021/11/23 07:03:50;;;;;;;16.65;14.23;;;0.80;99.90;;;;;;5056008;28;20204;-84
2021/11/23 07:06:17;;;;;;;16.70;14.45;;;0.90;99.90;;;;;;5062883;28;20203;-84
2021/11/23 07:08:43;;;;;;;17.50;15.07;;;0.90;99.90;;;;;;5055677;28;20234;-85
2021/11/23 07:11:11;;;;;;;21.50;15.50;;;0.90;99.90;;;;;;5054993;28;20209;-85
2021/11/23 07:13:40;;;;;;;19.52;14.38;;;0.90;99.90;;;;;;5045200;28;20579;-85
2021/11/23 07:16:07;;;;;;;19.63;15.43;;;0.90;99.90;;;;;;5037772;28;20664;-86
2021/11/23 07:18:33;;;;;;;20.85;15.77;;;0.90;99.90;;;;;;5037030;28;20199;-85
2021/11/23 07:21:00;;;;;;;18.20;15.48;;;1.00;99.90;;;;;;5049435;28;20203;-85
2021/11/23 07:23:27;;;;;;;20.30;15.48;;;1.00;99.90;;;;;;5057246;28;20203;-85
2021/11/23 07:25:54;;;;;;;17.05;14.88;;;1.00;99.90;;;;;;5060586;28;20215;-85
2021/11/23 07:28:21;;;;;;;15.10;12.95;;;0.90;99.90;;;;;;5038860;28;20228;-86
2021/11/23 07:30:49;;;;;;;19.40;14.55;;;0.90;99.90;;;;;;5037218;28;20223;-85
2021/11/23 07:33:16;;;;;;;17.58;15.05;;;1.00;99.90;;;;;;5036567;28;20203;-85
2021/11/23 07:35:42;;;;;;;21.35;16.40;;;1.00;99.90;;;;;;5035774;28;20206;-85
2021/11/23 07:38:09;;;;;;;21.25;16.17;;;1.00;99.90;;;;;;5051559;28;20195;-85
2021/11/23 07:40:36;;;;;;;18.48;15.07;;;1.00;99.90;;;;;;5056458;28;20246;-85
2021/11/23 07:43:03;;;;;;;22.10;15.68;;;1.10;99.90;;;;;;5063654;28;20200;-85
2021/11/23 07:45:30;;;;;;;19.52;14.68;;;1.10;99.90;;;;;;5075494;28;20199;-86
2021/11/23 07:47:58;;;;;;;22.23;15.55;;;1.10;99.90;;;;;;5078198;28;20189;-84
2021/11/23 07:50:25;;;;;;;17.17;13.52;;;1.10;99.90;;;;;;5074904;28;20235;-85
2021/11/23 07:52:51;;;;;;;17.77;14.52;;;1.20;99.90;;;;;;5075928;28;20221;-85
2021/11/23 07:55:18;;;;;;;17.95;14.88;;;1.40;99.90;;;;;;5068937;28;20199;-85
2021/11/23 07:57:45;;;;;;;16.98;15.15;;;1.40;99.90;;;;;;5060081;28;20195;-84
2021/11/23 08:00:12;;;;;;;18.08;15.32;;;1.50;99.90;;;;;;5068116;28;20226;-85
2021/11/23 08:02:39;;;;;;;17.80;15.32;;;1.50;99.90;;;;;;5044864;28;20242;-85
2021/11/23 08:05:08;;;;;;;18.60;15.60;;;1.60;99.90;;;;;;5039539;28;20209;-86
2021/11/23 08:07:35;;;;;;;17.00;14.65;;;1.70;99.90;;;;;;5054610;28;20222;-85
2021/11/23 08:10:02;;;;;;;17.58;15.20;;;1.70;99.90;;;;;;5055636;28;20723;-86
2021/11/23 08:12:29;;;;;;;19.60;16.40;;;1.70;99.90;;;;;;5040099;28;20272;-86
2021/11/23 08:14:55;;;;;;;17.48;14.90;;;1.80;99.90;;;;;;5035481;28;20211;-86
2021/11/23 08:17:22;;;;;;;19.83;15.80;;;1.80;99.90;;;;;;5031069;28;20194;-86
2021/11/23 08:19:49;;;;;;;20.92;15.10;;;1.80;99.90;;;;;;5054958;28;20245;-85
2021/11/23 08:22:17;;;;;;;19.15;14.90;;;1.90;99.90;;;;;;5041236;28;20208;-86
2021/11/23 08:24:44;;;;;;;20.67;15.50;;;1.90;99.90;;;;;;5035471;28;20203;-86
2021/11/23 08:27:11;;;;;;;16.35;14.02;;;2.00;99.90;;;;;;5064549;28;20204;-85
2021/11/23 08:29:38;;;;;;;20.30;15.23;;;2.10;99.90;;;;;;5068506;28;20286;-86
2021/11/23 08:32:05;;;;;;;18.25;14.40;;;2.10;99.90;;;;;;5042991;28;20224;-86
2021/11/23 08:34:32;;;;;;;16.58;14.45;;;2.20;99.90;;;;;;5034522;28;20205;-85
2021/11/23 08:37:00;;;;;;;16.40;14.73;;;2.30;99.90;;;;;;5044750;28;20205;-86
2021/11/23 08:39:28;;;;;;;16.55;14.57;;;2.50;99.90;;;;;;5054947;28;20922;-86
2021/11/23 08:41:55;;;;;;;17.40;14.53;;;2.80;99.90;;;;;;5048740;28;20253;-85
2021/11/23 08:44:22;;;;;;;15.45;13.57;;;3.20;99.90;;;;;;5050163;28;20484;-85
2021/11/23 08:46:50;;;;;;;14.73;12.63;;;3.90;99.90;;;;;;5043799;28;20346;-85
2021/11/23 08:49:17;;;;;;;14.83;13.30;;;4.80;99.90;;;;;;5056261;28;21023;-86
2021/11/23 08:51:44;;;;;;;13.73;12.27;;;5.20;99.90;;;;;;5047864;28;20457;-86
2021/11/23 08:54:11;;;;;;;12.63;11.20;;;5.30;99.90;;;;;;5043481;28;20451;-86
2021/11/23 08:56:43;;;;;;;11.73;10.53;;;5.20;99.90;;;;;;5057828;28;20455;-86
2021/11/23 08:59:12;;;;;;;13.20;11.80;;;5.00;99.90;;;;;;5059885;28;20461;-83
2021/11/23 09:01:40;;;;;;;12.80;11.60;;;4.80;99.90;;;;;;5034953;28;20445;-83
2021/11/23 09:04:07;;;;;;;14.50;12.23;;;5.00;99.90;;;;;;5038701;28;20549;-84
2021/11/23 09:06:38;;;;;;;12.23;11.03;;;5.10;99.90;;;;;;5058503;28;20421;-84
2021/11/23 09:09:07;;;;;;;12.53;11.33;;;5.60;99.90;;;;;;5073242;28;20496;-83
2021/11/23 09:11:34;;;;;;;13.97;12.50;;;6.10;99.90;;;;;;5059012;28;20472;-83
2021/11/23 09:14:02;;;;;;;13.17;12.03;;;6.20;99.90;;;;;;5076916;28;20440;-84
2021/11/23 09:16:30;;;;;;;14.17;12.80;;;6.40;99.90;;;;;;5062598;28;20437;-84
2021/11/23 09:18:57;;;;;;;15.30;12.03;;;6.60;99.90;;;;;;5056040;28;20462;-85
2021/11/23 09:21:27;;;;;;;12.17;10.97;;;6.40;99.90;;;;;;5064486;28;20451;-85
2021/11/23 09:23:53;;;;;;;12.23;11.13;;;6.30;99.90;;;;;;5058662;28;20456;-85
2021/11/23 09:26:20;;;;;;;13.07;11.87;;;6.30;99.90;;;;;;5062538;28;20441;-85
2021/11/23 09:28:47;;;;;;;15.20;11.53;;;6.30;99.90;;;;;;5050109;28;20449;-85
2021/11/23 09:31:15;;;;;;;12.00;10.80;;;6.70;99.90;;;;;;5045901;28;20480;-85
2021/11/23 09:33:42;;;;;;;14.80;12.53;;;6.90;99.90;;;;;;5075407;28;20432;-85
2021/11/23 09:36:10;;;;;;;13.83;12.53;;;7.20;99.90;;;;;;5070713;28;20445;-85
2021/11/23 09:38:38;;;;;;;12.37;11.23;;;8.40;99.40;;;;;;5055926;28;20452;-85
2021/11/23 09:41:06;;;;;;;11.20;10.20;;;10.20;96.60;;;;;;5042643;28;20453;-86
2021/11/23 09:43:34;;;;;;;11.73;10.57;;;11.20;93.10;;;;;;5036287;28;20452;-86
2021/11/23 09:46:01;;;;;;;11.53;10.40;;;11.30;90.70;;;;;;5044305;28;20451;-86
2021/11/23 09:48:30;;;;;;;11.60;10.50;;;11.10;89.10;;;;;;5062272;28;20433;-86
2021/11/23 09:50:57;;;;;;;11.63;10.60;;;11.00;88.60;;;;;;5050077;28;20508;-85
2021/11/23 09:53:24;;;;;;;10.50;9.57;;;10.90;88.40;;;;;;5040213;28;20440;-85
2021/11/23 09:55:51;;;;;;;10.90;9.90;;;10.80;88.50;;;;;;5045143;28;20476;-85
2021/11/23 09:58:19;;;;;;;11.20;10.23;;;10.90;89.00;;;;;;5061383;28;20456;-84
2021/11/23 10:00:48;;;;;;;10.37;9.47;;;11.70;87.50;;;;;;5066046;28;20468;-84
2021/11/23 10:03:23;;;;;;;10.73;9.77;;;12.60;85.20;;;;;;5046759;28;20511;-84
2021/11/23 10:05:53;;;;;;;10.80;9.87;;;13.80;80.40;;;;;;5061911;28;20888;-85
2021/11/23 10:08:21;;;;;;;12.00;11.03;;;14.60;76.50;;;;;;5060816;28;20479;-85
2021/11/23 10:10:51;;;;;;;10.60;9.60;;;14.70;74.00;;;;;;5053678;28;20471;-86
2021/11/23 10:13:20;;;;;;;12.03;10.60;;;15.70;70.90;;;;;;5036085;28;20448;-84
2021/11/23 10:15:48;;;;;;;11.23;10.20;;;16.50;68.00;;;;;;5043710;28;20441;-85
2021/11/23 10:18:19;;;;;;;10.80;9.93;;;15.30;64.10;;;;;;5057162;28;20453;-85
2021/11/23 10:20:48;;;;;;;11.53;10.63;;;14.60;67.90;;;;;;5047529;28;20478;-85
2021/11/23 10:23:23;;;;;;;12.17;11.17;;;14.40;66.90;;;;;;5035084;28;20443;-84
2021/11/23 10:25:52;;;;;;;10.33;9.53;;;13.80;69.00;;;;;;5050610;28;20455;-85
2021/11/23 10:28:21;;;;;;;10.80;9.87;;;14.60;70.80;;;;;;5057649;28;20439;-85
2021/11/23 10:30:49;;;;;;;10.50;9.67;;;15.50;67.40;;;;;;5045572;28;20477;-85
2021/11/23 10:33:17;;;;;;;10.00;9.20;;;16.40;63.00;;;;;;5042078;28;20456;-86
2021/11/23 10:35:45;;;;;;;11.40;10.50;;;17.30;62.50;;;;;;5067875;28;20467;-85
2021/11/23 10:38:14;;;;;;;9.97;9.23;;;18.80;59.90;;;;;;5064441;28;20479;-85
2021/11/23 10:40:44;;;;;;;10.20;9.30;;;19.40;55.30;;;;;;5050968;28;20453;-84
2021/11/23 10:43:14;;;;;;;9.63;8.60;;;18.90;54.90;;;;;;5050757;28;20454;-84
2021/11/23 10:45:43;;;;;;;10.73;9.70;;;18.70;54.10;;;;;;5037555;28;20450;-84
2021/11/23 10:48:11;;;;;;;8.63;8.03;;;17.30;54.80;;;;;;5037917;28;20471;-85
2021/11/23 10:50:40;;;;;;;9.30;8.40;;;17.50;56.50;;;;;;5064857;28;20483;-85
2021/11/23 10:53:09;;;;;;;10.37;9.30;;;18.80;55.60;;;;;;5059574;28;20454;-84
2021/11/23 10:55:40;;;;;;;11.47;9.53;;;19.80;54.10;;;;;;5042629;28;20988;-85
2021/11/23 10:58:10;;;;;;;9.90;8.90;;;21.60;51.60;;;;;;5042457;28;20460;-85
2021/11/23 11:00:39;;;;;;;8.43;7.80;;;23.10;48.10;;;;;;5054929;28;20488;-86
2021/11/23 11:03:08;;;;;;;6.90;6.40;;;24.30;47.40;;;;;;5056196;28;20447;-85
2021/11/23 11:05:37;;;;;;;6.70;6.20;;;25.20;43.80;;;;;;5024845;28;20454;-85
2021/11/23 11:08:05;;;;;;;6.83;6.23;;;25.20;42.50;;;;;;5020073;28;20807;-85
2021/11/23 11:10:33;;;;;;;6.30;5.90;;;23.60;41.30;;;;;;5041849;28;20492;-86
2021/11/23 11:13:02;;;;;;;6.97;6.50;;;20.70;44.20;;;;;;5038370;28;20452;-85
2021/11/23 11:15:35;;;;;;;7.37;6.77;;;19.40;47.20;;;;;;5039778;28;20458;-86
2021/11/23 11:18:07;;;;;;;10.83;8.20;;;20.50;47.80;;;;;;5067634;28;20456;-84
2021/11/23 11:20:39;;;;;;;6.73;6.27;;;20.90;46.30;;;;;;5062935;28;20551;-85
2021/11/23 11:23:08;;;;;;;6.60;6.10;;;21.00;44.60;;;;;;5040646;28;20490;-80
2021/11/23 11:25:59;;;;;;;7.73;7.13;;;20.40;45.00;;;;;;5050895;28;20459;-84
2021/11/23 11:28:43;;;;;;;6.87;6.20;;;19.70;46.60;;;;;;5070580;28;20450;-82
2021/11/23 11:31:29;;;;;;;5.67;5.27;;;20.80;46.50;;;;;;5068778;28;20474;-82
2021/11/23 11:34:25;;;;;;;6.87;6.27;;;19.40;46.40;;;;;;5065830;28;20785;-81
2021/11/23 11:37:11;;;;;;;6.07;5.57;;;18.20;48.40;;;;;;5046477;28;20447;-80
2021/11/23 11:39:45;;;;;;;6.50;6.00;;;17.30;50.00;;;;;;5048385;28;20470;-81
2021/11/23 11:42:32;;;;;;;5.60;5.20;;;19.10;48.30;;;;;;5037454;28;20459;-86
2021/11/23 11:45:13;;;;;;;6.60;6.10;;;19.50;47.80;;;;;;5040987;28;20456;-86
2021/11/23 11:47:42;;;;;;;6.00;5.60;;;21.10;45.50;;;;;;5040344;28;20536;-85
2021/11/23 11:50:17;;;;;;;5.53;5.13;;;22.10;44.60;;;;;;5048314;28;20470;-83
2021/11/23 11:53:09;;;;;;;5.63;5.23;;;22.10;42.70;;;;;;5047995;28;20437;-85
2021/11/23 11:55:47;;;;;;;7.17;6.17;;;21.40;44.30;;;;;;5036999;28;20819;-84
2021/11/23 11:58:14;;;;;;;6.53;6.03;;;22.10;43.40;;;;;;5042868;28;20450;-85
2021/11/23 12:00:42;;;;;;;6.03;5.53;;;21.30;43.50;;;;;;5037951;28;20464;-85
2021/11/23 12:03:37;;;;;;;6.20;5.70;;;21.70;44.40;;;;;;5058751;28;20489;-86
2021/11/23 12:06:07;;;;;;;6.60;5.50;;;23.60;42.40;;;;;;5059310;28;21195;-84
2021/11/23 12:08:37;;;;;;;6.30;5.90;;;24.70;41.40;;;;;;5057557;28;20440;-86
2021/11/23 12:11:05;;;;;;;8.90;6.00;;;24.60;39.60;;;;;;5053341;28;20461;-86
2021/11/23 12:13:35;;;;;;;6.07;5.57;;;24.30;39.50;;;;;;5047303;28;20437;-85
2021/11/23 12:16:08;;;;;;;6.93;6.40;;;24.00;39.60;;;;;;5063156;28;20439;-84
2021/11/23 12:21:54;;;;;;;6.20;5.70;;;23.00;40.00;;;;;;5067785;28;20456;-87
2021/11/23 12:24:26;;;;;;;6.47;5.97;;;21.90;40.90;;;;;;5048052;28;20429;-86
2021/11/23 12:26:54;;;;;;;6.30;5.80;;;20.20;42.40;;;;;;5049676;28;20462;-86
2021/11/23 12:29:27;;;;;;;7.00;6.50;;;19.30;44.80;;;;;;5063276;28;20449;-90
2021/11/23 12:31:55;;;;;;;7.90;7.20;;;18.20;45.90;;;;;;5054337;28;20495;-86
2021/11/23 12:34:24;;;;;;;6.20;5.70;;;17.30;47.20;;;;;;5044686;28;20453;-86
2021/11/23 12:36:53;;;;;;;7.00;6.40;;;16.60;48.50;;;;;;5040430;28;20544;-87
2021/11/23 12:39:22;;;;;;;6.43;5.90;;;16.30;49.50;;;;;;5039281;28;20469;-87
2021/11/23 12:41:57;;;;;;;6.50;5.90;;;16.70;49.50;;;;;;5035648;28;20437;-87
2021/11/23 12:44:32;;;;;;;7.70;7.00;;;16.90;48.80;;;;;;5043950;28;20459;-86
2021/11/23 12:47:01;;;;;;;7.50;6.90;;;16.50;49.50;;;;;;5055328;28;20440;-87
2021/11/23 12:49:33;;;;;;;7.33;6.70;;;15.90;50.10;;;;;;5055292;28;20464;-86
2021/11/23 12:52:02;;;;;;;7.53;6.90;;;15.30;51.40;;;;;;5064120;28;20488;-88