Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:06;;;;;;;;;;;21.20;49.10;;;;;;5027250;28;19917;-74
2022/10/13 00:03:32;;;;;;;;;;;21.20;49.20;;;;;;5026660;28;19935;-74
2022/10/13 00:05:57;;;;;;;;;;;21.20;49.20;;;;;;5024599;28;20641;-74
2022/10/13 00:08:25;;;;;;;;;;;21.20;49.20;;;;;;5046874;28;20331;-74
2022/10/13 00:10:50;;;;;;;;;;;21.20;49.20;;;;;;5045131;28;20280;-74
2022/10/13 00:13:16;;;;;;;;;;;21.10;49.20;;;;;;5029016;28;19913;-74
2022/10/13 00:15:42;;;;;;;;;;;21.10;49.20;;;;;;5050129;28;19951;-74
2022/10/13 00:18:08;;;;;;;;;;;21.20;49.30;;;;;;5026270;28;20086;-73
2022/10/13 00:20:33;;;;;;;;;;;21.10;49.20;;;;;;5030585;28;19996;-74
2022/10/13 00:22:59;;;;;;;;;;;21.10;49.20;;;;;;5026298;28;19924;-74
2022/10/13 00:25:24;;;;;;;;;;;21.10;49.20;;;;;;5029299;28;19921;-74
2022/10/13 00:27:50;;;;;;;;;;;21.10;49.30;;;;;;5045924;28;19920;-74
2022/10/13 00:30:15;;;;;;;;;;;21.10;49.30;;;;;;5034387;28;19917;-74
2022/10/13 00:32:40;;;;;;;;;;;21.00;49.30;;;;;;5042361;28;19914;-73
2022/10/13 00:35:06;;;;;;;;;;;21.00;49.30;;;;;;5025749;28;20408;-74
2022/10/13 00:37:32;;;;;;;;;;;21.00;49.30;;;;;;5041786;28;19913;-74
2022/10/13 00:39:57;;;;;;;;;;;21.00;49.30;;;;;;5029717;28;19920;-74
2022/10/13 00:42:25;;;;;;;;;;;20.90;49.20;;;;;;5046154;28;20007;-73
2022/10/13 00:44:53;;;;;;;;;;;20.90;49.30;;;;;;5043694;28;19917;-74
2022/10/13 00:47:18;;;;;;;;;;;20.90;49.30;;;;;;5029222;28;20035;-74
2022/10/13 00:49:44;;;;;;;;;;;20.90;49.20;;;;;;5022363;28;19913;-74
2022/10/13 00:52:09;;;;;;;;;;;20.90;49.20;;;;;;5050985;28;20001;-74
2022/10/13 00:54:35;;;;;;;;;;;20.80;49.10;;;;;;5047593;28;19923;-74
2022/10/13 00:57:01;;;;;;;;;;;20.80;49.10;;;;;;5047322;28;19920;-74
2022/10/13 00:59:28;;;;;;;;;;;20.80;49.10;;;;;;5031302;28;20437;-74
2022/10/13 01:01:53;;;;;;;;;;;20.80;49.10;;;;;;5028457;28;19921;-74
2022/10/13 01:04:21;;;;;;;;;;;20.80;49.20;;;;;;5046615;28;19920;-74
2022/10/13 01:06:47;;;;;;;;;;;20.70;49.30;;;;;;5030287;28;20054;-73
2022/10/13 01:09:12;;;;;;;;;;;20.70;49.40;;;;;;5022307;28;20039;-74
2022/10/13 01:11:49;;;;;;;;;;;20.70;49.30;;;;;;5045971;28;19971;-74
2022/10/13 01:14:18;;;;;;;;;;;20.80;49.10;;;;;;5045870;28;19924;-74
2022/10/13 01:16:49;;;;;;;;;;;20.80;49.00;;;;;;5047713;28;19974;-74
2022/10/13 01:19:15;;;;;;;;;;;20.90;48.90;;;;;;5030982;28;20385;-74
2022/10/13 01:21:49;;;;;;;;;;;20.90;48.80;;;;;;5048068;28;19920;-74
2022/10/13 01:24:18;;;;;;;;;;;20.90;48.70;;;;;;5028532;28;20329;-74
2022/10/13 01:27:00;;;;;;;;;;;21.00;48.60;;;;;;5047941;28;19917;-73
2022/10/13 01:29:44;;;;;;;;;;;21.00;48.40;;;;;;5026393;28;19917;-73
2022/10/13 01:32:11;;;;;;;;;;;21.10;48.30;;;;;;5042582;28;20019;-74
2022/10/13 01:34:40;;;;;;;;;;;21.20;48.10;;;;;;5026991;28;19975;-74
2022/10/13 01:37:18;;;;;;;;;;;21.30;47.90;;;;;;5029133;28;20010;-74
2022/10/13 01:39:45;;;;;;;;;;;21.40;47.70;;;;;;5028082;28;19921;-73
2022/10/13 01:42:15;;;;;;;;;;;21.50;47.50;;;;;;5031520;28;19920;-74
2022/10/13 01:44:42;;;;;;;;;;;21.50;47.30;;;;;;5034130;28;20357;-73
2022/10/13 01:47:07;;;;;;;;;;;21.60;47.10;;;;;;5011230;28;19921;-74
2022/10/13 01:49:33;;;;;;;;;;;21.70;47.00;;;;;;5030932;28;20331;-74
2022/10/13 01:52:00;;;;;;;;;;;21.70;46.80;;;;;;5029529;28;19931;-74
2022/10/13 01:54:25;;;;;;;;;;;21.70;46.70;;;;;;5024939;28;19919;-74
2022/10/13 01:56:54;;;;;;;;;;;21.70;46.70;;;;;;5026670;28;19917;-74
2022/10/13 01:59:20;;;;;;;;;;;21.80;46.70;;;;;;5027931;28;19996;-74
2022/10/13 02:02:04;;;;;;;;;;;21.70;46.60;;;;;;5048202;28;20004;-73
2022/10/13 02:04:52;;;;;;;;;;;21.80;46.70;;;;;;5043793;28;20307;-74
2022/10/13 02:07:30;;;;;;;;;;;21.70;46.70;;;;;;5033213;28;19920;-74
2022/10/13 02:10:06;;;;;;;;;;;21.70;46.70;;;;;;5045720;28;19928;-74
2022/10/13 02:12:33;;;;;;;;;;;21.70;46.80;;;;;;5028718;28;20381;-74
2022/10/13 02:14:58;;;;;;;;;;;21.70;46.90;;;;;;5011149;28;20266;-74
2022/10/13 02:17:26;;;;;;;;;;;21.60;46.80;;;;;;5014433;28;19920;-74
2022/10/13 02:19:51;;;;;;;;;;;21.60;46.80;;;;;;5035220;28;20438;-74
2022/10/13 02:22:16;;;;;;;;;;;21.50;46.90;;;;;;5032743;28;19921;-73
2022/10/13 02:24:42;;;;;;;;;;;21.50;47.10;;;;;;5031287;28;19912;-74
2022/10/13 02:27:07;;;;;;;;;;;21.40;47.20;;;;;;5027251;28;19924;-74
2022/10/13 02:29:33;;;;;;;;;;;21.30;47.30;;;;;;5008494;28;20396;-74
2022/10/13 02:31:59;;;;;;;;;;;21.30;47.40;;;;;;5025036;28;21858;-74
2022/10/13 02:34:24;;;;;;;;;;;21.30;47.60;;;;;;5029873;28;19935;-74
2022/10/13 02:36:49;;;;;;;;;;;21.20;47.50;;;;;;5048195;28;19917;-73
2022/10/13 02:39:16;;;;;;;;;;;21.20;47.60;;;;;;5030558;28;19916;-74
2022/10/13 02:41:42;;;;;;;;;;;21.20;47.60;;;;;;5030953;28;19917;-74
2022/10/13 02:44:07;;;;;;;;;;;21.20;47.70;;;;;;5045493;28;19928;-73
2022/10/13 02:46:33;;;;;;;;;;;21.20;47.70;;;;;;5030833;28;19966;-74
2022/10/13 02:48:58;;;;;;;;;;;21.20;47.60;;;;;;5046112;28;20395;-74
2022/10/13 02:51:23;;;;;;;;;;;21.30;47.70;;;;;;5030778;28;20334;-74
2022/10/13 02:53:49;;;;;;;;;;;21.30;47.60;;;;;;5025933;28;19948;-74
2022/10/13 02:56:14;;;;;;;;;;;21.30;47.60;;;;;;5047136;28;19967;-74
2022/10/13 02:58:40;;;;;;;;;;;21.30;47.60;;;;;;5047645;28;19983;-74
2022/10/13 03:01:06;;;;;;;;;;;21.30;47.60;;;;;;5024602;28;19962;-74
2022/10/13 03:03:31;;;;;;;;;;;21.30;47.60;;;;;;5027466;28;20110;-74
2022/10/13 03:05:57;;;;;;;;;;;21.30;47.50;;;;;;5045329;28;20015;-74
2022/10/13 03:08:22;;;;;;;;;;;21.30;47.50;;;;;;5048271;28;19913;-73
2022/10/13 03:10:48;;;;;;;;;;;21.30;47.50;;;;;;5029055;28;19913;-74
2022/10/13 03:13:13;;;;;;;;;;;21.30;47.40;;;;;;5029626;28;20191;-73
2022/10/13 03:15:39;;;;;;;;;;;21.30;47.50;;;;;;5052757;28;20429;-73
2022/10/13 03:18:04;;;;;;;;;;;21.30;47.40;;;;;;5044478;28;19919;-74
2022/10/13 03:20:29;;;;;;;;;;;21.30;47.40;;;;;;5048228;28;20000;-74
2022/10/13 03:22:55;;;;;;;;;;;21.30;47.40;;;;;;5044619;28;19920;-74
2022/10/13 03:25:20;;;;;;;;;;;21.30;47.40;;;;;;5028564;28;19923;-74
2022/10/13 03:27:46;;;;;;;;;;;21.30;47.40;;;;;;5045285;28;19971;-74
2022/10/13 03:30:11;;;;;;;;;;;21.30;47.30;;;;;;5050139;28;19920;-74
2022/10/13 03:32:37;;;;;;;;;;;21.30;47.30;;;;;;5029413;28;19920;-73
2022/10/13 03:35:02;;;;;;;;;;;21.30;47.30;;;;;;5030832;28;19914;-74
2022/10/13 03:37:29;;;;;;;;;;;21.40;47.10;;;;;;5047773;28;19917;-74
2022/10/13 03:39:55;;;;;;;;;;;21.40;47.00;;;;;;5043829;28;20391;-74
2022/10/13 03:42:21;;;;;;;;;;;21.50;47.00;;;;;;5047663;28;19943;-74
2022/10/13 03:44:47;;;;;;;;;;;21.50;46.90;;;;;;5025938;28;19913;-74
2022/10/13 03:47:12;;;;;;;;;;;21.50;46.80;;;;;;5048139;28;19917;-74
2022/10/13 03:49:37;;;;;;;;;;;21.50;46.70;;;;;;5029470;28;19996;-74
2022/10/13 03:52:04;;;;;;;;;;;21.60;46.70;;;;;;5027556;28;19924;-74
2022/10/13 03:54:30;;;;;;;;;;;21.60;46.70;;;;;;5046435;28;19920;-74
2022/10/13 03:56:55;;;;;;;;;;;21.50;46.60;;;;;;5029305;28;19913;-73
2022/10/13 03:59:20;;;;;;;;;;;21.50;46.70;;;;;;5047803;28;19917;-74
2022/10/13 04:01:46;;;;;;;;;;;21.50;46.70;;;;;;5044593;28;19978;-74
2022/10/13 04:04:12;;;;;;;;;;;21.40;46.70;;;;;;5031987;28;19912;-74
2022/10/13 04:06:37;;;;;;;;;;;21.40;46.80;;;;;;5048831;28;19928;-74
2022/10/13 04:09:02;;;;;;;;;;;21.40;46.80;;;;;;5046187;28;20472;-73
2022/10/13 04:11:28;;;;;;;;;;;21.40;46.80;;;;;;5027032;28;20417;-73
2022/10/13 04:13:56;;;;;;;;;;;21.30;46.80;;;;;;5029246;28;20007;-73
2022/10/13 04:16:23;;;;;;;;;;;21.30;46.90;;;;;;5031576;28;19920;-73
2022/10/13 04:18:52;;;;;;;;;;;21.30;47.00;;;;;;5050063;28;20284;-74
2022/10/13 04:21:18;;;;;;;;;;;21.20;47.00;;;;;;5030871;28;19960;-74
2022/10/13 04:23:43;;;;;;;;;;;21.20;47.10;;;;;;5047573;28;19956;-74
2022/10/13 04:26:19;;;;;;;;;;;21.20;47.00;;;;;;5046804;28;19957;-74
2022/10/13 04:28:45;;;;;;;;;;;21.30;47.00;;;;;;5027347;28;19919;-74
2022/10/13 04:31:10;;;;;;;;;;;21.30;46.90;;;;;;5046445;28;19912;-74
2022/10/13 04:33:36;;;;;;;;;;;21.40;46.90;;;;;;5029002;28;20373;-73
2022/10/13 04:36:05;;;;;;;;;;;21.40;46.70;;;;;;5029637;28;20023;-74
2022/10/13 04:38:30;;;;;;;;;;;21.40;46.70;;;;;;5029437;28;20460;-74
2022/10/13 04:40:56;;;;;;;;;;;21.40;46.80;;;;;;5029112;28;20019;-74
2022/10/13 04:43:21;;;;;;;;;;;21.40;46.80;;;;;;5049650;28;19960;-74
2022/10/13 04:45:47;;;;;;;;;;;21.40;46.80;;;;;;5040958;28;20360;-74
2022/10/13 04:48:13;;;;;;;;;;;21.30;46.70;;;;;;5025443;28;20384;-73
2022/10/13 04:50:39;;;;;;;;;;;21.30;46.70;;;;;;5029086;28;19921;-73
2022/10/13 04:53:04;;;;;;;;;;;21.30;46.70;;;;;;5024417;28;19987;-75
2022/10/13 04:55:30;;;;;;;;;;;21.30;46.70;;;;;;5029743;28;20015;-74
2022/10/13 04:57:55;;;;;;;;;;;21.30;46.60;;;;;;5033595;28;19932;-74
2022/10/13 05:00:21;;;;;;;;;;;21.30;46.60;;;;;;5047711;28;19924;-74
2022/10/13 05:02:46;;;;;;;;;;;21.40;46.70;;;;;;5012863;28;20392;-73
2022/10/13 05:05:11;;;;;;;;;;;21.40;46.70;;;;;;5048240;28;20341;-74
2022/10/13 05:07:37;;;;;;;;;;;21.30;46.50;;;;;;5046344;28;19924;-73
2022/10/13 05:10:03;;;;;;;;;;;21.40;46.70;;;;;;5028683;28;19971;-74
2022/10/13 05:12:28;;;;;;;;;;;21.30;46.60;;;;;;5027242;28;19913;-74
2022/10/13 05:14:54;;;;;;;;;;;21.30;46.70;;;;;;5048223;28;20315;-74
2022/10/13 05:17:19;;;;;;;;;;;21.40;46.70;;;;;;5025242;28;19956;-73
2022/10/13 05:19:45;;;;;;;;;;;21.30;46.70;;;;;;5044890;28;19935;-74
2022/10/13 05:22:10;;;;;;;;;;;21.30;46.70;;;;;;5044534;28;20109;-74
2022/10/13 05:24:35;;;;;;;;;;;21.30;46.80;;;;;;5012572;28;20010;-74
2022/10/13 05:27:04;;;;;;;;;;;21.20;46.80;;;;;;5042556;28;19921;-74
2022/10/13 05:29:30;;;;;;;;;;;21.20;46.80;;;;;;5027408;28;20588;-73
2022/10/13 05:31:55;;;;;;;;;;;21.20;46.90;;;;;;5048209;28;19917;-73
2022/10/13 05:34:21;;;;;;;;;;;21.20;47.00;;;;;;5043151;28;19917;-73
2022/10/13 05:36:46;;;;;;;;;;;21.20;47.00;;;;;;5029429;28;20464;-73
2022/10/13 05:39:12;;;;;;;;;;;21.20;47.00;;;;;;5045482;28;20369;-73
2022/10/13 05:41:38;;;;;;;;;;;21.20;46.90;;;;;;5028153;28;20312;-73
2022/10/13 05:44:05;;;;;;;;;;;21.20;46.90;;;;;;5045768;28;19913;-74
2022/10/13 05:46:30;;;;;;;;;;;21.20;46.90;;;;;;5026707;28;20441;-74
2022/10/13 05:48:56;;;;;;;;;;;21.20;46.90;;;;;;5043421;28;19963;-73
2022/10/13 05:51:23;;;;;;;;;;;21.20;46.90;;;;;;5045623;28;19974;-74
2022/10/13 05:53:49;;;;;;;;;;;21.20;46.80;;;;;;5027398;28;19920;-74
2022/10/13 05:56:17;;;;;;;;;;;21.20;46.80;;;;;;5046142;28;19916;-73
2022/10/13 05:58:43;;;;;;;;;;;21.20;46.80;;;;;;5045571;28;20409;-74
2022/10/13 06:01:09;;;;;;;;;;;21.20;46.70;;;;;;5043357;28;19955;-74
2022/10/13 06:03:35;;;;;;;;;;;21.20;46.70;;;;;;5026129;28;19948;-74
2022/10/13 06:06:00;;;;;;;;;;;21.20;46.60;;;;;;5028604;28;19967;-73
2022/10/13 06:08:26;;;;;;;;;;;21.30;46.60;;;;;;5043490;28;19929;-74
2022/10/13 06:10:51;;;;;;;;;;;21.20;46.60;;;;;;5019130;28;19917;-74
2022/10/13 06:13:17;;;;;;;;;;;21.20;46.70;;;;;;5032021;28;20143;-73
2022/10/13 06:15:42;;;;;;;;;;;21.20;46.70;;;;;;5031259;28;20309;-74
2022/10/13 06:18:08;;;;;;;;;;;21.20;46.60;;;;;;5048017;28;20295;-74
2022/10/13 06:20:33;;;;;;;;;;;21.30;46.50;;;;;;5048784;28;20367;-73
2022/10/13 06:22:59;;;;;;;;;;;21.30;46.50;;;;;;5011832;28;19913;-73
2022/10/13 06:25:24;;;;;;;;;;;21.30;46.50;;;;;;5045259;28;19914;-74
2022/10/13 06:27:50;;;;;;;;;;;21.30;46.70;;;;;;5030210;28;19921;-74
2022/10/13 06:30:15;;;;;;;;;;;21.30;46.60;;;;;;5050291;28;19917;-74
2022/10/13 06:32:41;;;;;;;;;;;21.30;46.60;;;;;;5031559;28;19966;-74
2022/10/13 06:35:07;;;;;;;;;;;21.30;46.60;;;;;;5037816;28;20408;-74
2022/10/13 06:37:32;;;;;;;;;;;21.30;46.70;;;;;;5034419;28;19916;-73
2022/10/13 06:39:57;;;;;;;;;;;21.20;46.80;;;;;;5035127;28;19927;-74
2022/10/13 06:42:23;;;;;;;;;;;21.10;46.80;;;;;;5053101;28;20001;-74
2022/10/13 06:44:48;;;;;;;;;;;21.10;47.00;;;;;;5050059;28;19956;-74
2022/10/13 06:47:14;;;;;;;;;;;21.10;47.10;;;;;;5049824;28;20459;-75
2022/10/13 06:49:39;;;;;;;;;;;21.10;47.10;;;;;;5012673;28;19920;-74
2022/10/13 06:52:05;;;;;;;;;;;21.00;47.10;;;;;;5050907;28;19913;-74
2022/10/13 06:54:30;;;;;;;;;;;21.00;47.10;;;;;;5045042;28;19951;-74
2022/10/13 06:56:56;;;;;;;;;;;21.00;47.10;;;;;;5047870;28;20334;-73
2022/10/13 06:59:21;;;;;;;;;;;21.00;47.10;;;;;;5030871;28;19928;-73
2022/10/13 07:01:47;;;;;;;;;;;21.00;47.20;;;;;;5054589;28;20391;-73
2022/10/13 07:04:13;;;;;;;;;;;21.00;47.20;;;;;;5032121;28;19925;-74
2022/10/13 07:06:38;;;;;;;;;;;21.00;47.20;;;;;;5034767;28;19921;-75
2022/10/13 07:09:04;;;;;;;;;;;21.00;47.40;;;;;;5047219;28;19944;-74
2022/10/13 07:11:29;;;;;;;;;;;21.00;47.50;;;;;;5015871;28;19913;-74
2022/10/13 07:13:55;;;;;;;;;;;21.00;47.50;;;;;;5051952;28;19912;-74
2022/10/13 07:16:20;;;;;;;;;;;21.00;47.50;;;;;;5030515;28;19916;-74
2022/10/13 07:18:46;;;;;;;;;;;21.00;47.60;;;;;;5034217;28;19917;-74
2022/10/13 07:21:12;;;;;;;;;;;21.00;47.50;;;;;;5024190;28;19929;-74
2022/10/13 07:23:37;;;;;;;;;;;21.00;47.70;;;;;;5026914;28;19925;-74
2022/10/13 07:26:09;;;;;;;;;;;21.00;47.80;;;;;;5027336;28;19913;-73
2022/10/13 07:28:35;;;;;;;;;;;21.00;47.80;;;;;;5047382;28;19940;-74
2022/10/13 07:31:04;;;;;;;;;;;21.00;47.90;;;;;;5044767;28;20369;-74
2022/10/13 07:33:29;;;;;;;;;;;21.00;47.80;;;;;;5010393;28;19920;-74
2022/10/13 07:35:57;;;;;;;;;;;21.00;47.80;;;;;;5024909;28;20444;-74
2022/10/13 07:38:22;;;;;;;;;;;21.00;47.80;;;;;;5032313;28;19958;-74
2022/10/13 07:40:48;;;;;;;;;;;21.00;47.90;;;;;;5028565;28;19913;-74
2022/10/13 07:43:13;;;;;;;;;;;21.00;48.00;;;;;;5046302;28;19943;-73
2022/10/13 07:45:39;;;;;;;;;;;20.90;47.80;;;;;;5045277;28;19913;-74
2022/10/13 07:48:04;;;;;;;;;;;21.00;48.00;;;;;;5026934;28;19916;-73
2022/10/13 07:50:30;;;;;;;;;;;20.90;47.90;;;;;;5033873;28;19931;-74
2022/10/13 07:52:55;;;;;;;;;;;20.90;47.90;;;;;;5030105;28;19944;-74
2022/10/13 07:55:20;;;;;;;;;;;20.90;47.90;;;;;;5050825;28;19995;-74
2022/10/13 07:57:46;;;;;;;;;;;21.00;47.80;;;;;;5047075;28;19971;-74
2022/10/13 08:00:12;;;;;;;;;;;21.00;47.80;;;;;;5032493;28;19913;-74
2022/10/13 08:02:37;;;;;;;;;;;21.00;47.70;;;;;;5046479;28;19928;-74
2022/10/13 08:05:02;;;;;;;;;;;21.00;47.70;;;;;;5048944;28;19917;-74
2022/10/13 08:07:28;;;;;;;;;;;21.00;47.70;;;;;;5046171;28;19924;-74
2022/10/13 08:09:53;;;;;;;;;;;21.10;47.80;;;;;;5028651;28;19920;-74
2022/10/13 08:12:19;;;;;;;;;;;21.10;47.70;;;;;;5028784;28;19924;-75
2022/10/13 08:14:44;;;;;;;;;;;21.10;47.70;;;;;;5043543;28;19931;-74
2022/10/13 08:17:10;;;;;;;;;;;21.10;47.70;;;;;;5045347;28;19920;-74
2022/10/13 08:19:35;;;;;;;;;;;21.10;47.80;;;;;;5045711;28;20053;-74
2022/10/13 08:22:01;;;;;;;;;;;21.10;47.90;;;;;;5047092;28;19948;-74
2022/10/13 08:24:26;;;;;;;;;;;21.10;48.10;;;;;;5026803;28;19921;-74
2022/10/13 08:26:52;;;;;;;;;;;21.00;48.20;;;;;;5027931;28;19978;-74
2022/10/13 08:29:17;;;;;;;;;;;21.10;48.50;;;;;;5034205;28;20011;-75
2022/10/13 08:31:43;;;;;;;;;;;21.10;48.60;;;;;;5048584;28;19919;-74
2022/10/13 08:34:08;;;;;;;;;;;21.20;48.50;;;;;;5052573;28;19921;-74
2022/10/13 08:36:34;;;;;;;;;;;21.40;48.50;;;;;;5031893;28;20298;-74
2022/10/13 08:38:59;;;;;;;;;;;21.50;48.50;;;;;;5049891;28;19916;-74
2022/10/13 08:41:32;;;;;;;;;;;21.60;48.30;;;;;;5050879;28;19920;-74
2022/10/13 08:44:02;;;;;;;;;;;21.80;48.10;;;;;;5033744;28;19917;-75
2022/10/13 08:46:28;;;;;;;;;;;22.00;47.70;;;;;;5037997;28;19916;-75
2022/10/13 08:48:54;;;;;;;;;;;22.10;47.50;;;;;;5045183;28;19913;-74
2022/10/13 08:51:19;;;;;;;;;;;22.20;47.40;;;;;;5049599;28;19993;-75
2022/10/13 08:53:45;;;;;;;;;;;22.20;47.40;;;;;;5038371;28;19942;-74
2022/10/13 08:56:26;;;;;;;;;;;22.20;47.40;;;;;;5049824;28;20475;-75
2022/10/13 08:58:53;;;;;;;;;;;22.30;47.40;;;;;;5034627;28;19939;-75
2022/10/13 09:01:22;;;;;;;;;;;22.40;47.40;;;;;;5030993;28;19966;-75
2022/10/13 09:03:54;;;;;;;;;;;22.40;47.10;;;;;;5033270;28;19917;-74
2022/10/13 09:06:20;;;;;;;;;;;22.50;47.00;;;;;;5050516;28;20391;-74
2022/10/13 09:08:50;;;;;;;;;;;22.60;46.70;;;;;;5049073;28;19912;-75
2022/10/13 09:11:15;;;;;;;;;;;22.60;46.60;;;;;;5033321;28;20574;-75
2022/10/13 09:13:41;;;;;;;;;;;22.70;46.70;;;;;;5029630;28;19999;-75
2022/10/13 09:16:06;;;;;;;;;;;22.70;46.70;;;;;;5046957;28;19924;-75
2022/10/13 09:18:32;;;;;;;;;;;22.80;46.70;;;;;;5048577;28;19920;-75
2022/10/13 09:21:13;;;;;;;;;;;22.80;46.70;;;;;;5029355;28;19917;-75
2022/10/13 09:23:38;;;;;;;;;;;22.80;46.70;;;;;;5011987;28;20396;-75
2022/10/13 09:26:07;;;;;;;;;;;22.90;46.80;;;;;;5046532;28;19940;-75
2022/10/13 09:28:33;;;;;;;;;;;22.90;46.80;;;;;;5031552;28;20404;-74
2022/10/13 09:31:25;;;;;;;;;;;22.90;46.80;;;;;;5029267;28;19920;-74
2022/10/13 09:33:57;;;;;;;;;;;22.90;46.80;;;;;;5038803;28;19920;-74
2022/10/13 09:36:23;;;;;;;;;;;22.90;46.80;;;;;;5048298;28;19959;-74
2022/10/13 09:39:18;;;;;;;;;;;23.00;46.90;;;;;;5033489;28;19967;-74
2022/10/13 09:41:44;;;;;;;;;;;23.00;46.90;;;;;;5014981;28;20023;-75
2022/10/13 09:44:16;;;;;;;;;;;23.00;46.90;;;;;;5032498;28;20011;-75
2022/10/13 09:46:52;;;;;;;;;;;23.00;46.90;;;;;;5031551;28;19950;-75
2022/10/13 09:49:40;;;;;;;;;;;23.00;46.90;;;;;;5031678;28;19956;-75
2022/10/13 09:52:11;;;;;;;;;;;23.00;46.90;;;;;;5026278;28;19913;-75
2022/10/13 09:54:44;;;;;;;;;;;23.00;46.90;;;;;;5033239;28;20058;-72
2022/10/13 09:57:15;;;;;;;;;;;23.10;47.30;;;;;;5031894;28;19920;-74
2022/10/13 09:59:42;;;;;;;;;;;23.10;47.30;;;;;;5050136;28;19912;-75
2022/10/13 10:02:27;;;;;;;;;;;23.10;47.40;;;;;;5036303;28;19925;-75
2022/10/13 10:04:53;;;;;;;;;;;23.10;47.50;;;;;;5023494;28;20373;-74
2022/10/13 10:07:20;;;;;;;;;;;23.00;47.60;;;;;;5026326;28;19958;-74
2022/10/13 10:09:50;;;;;;;;;;;23.00;47.60;;;;;;5017215;28;19950;-74
2022/10/13 10:12:17;;;;;;;;;;;23.00;47.70;;;;;;5022507;28;19913;-75
2022/10/13 10:14:42;;;;;;;;;;;23.00;47.70;;;;;;5007154;28;19917;-75
2022/10/13 10:17:08;;;;;;;;;;;23.00;47.70;;;;;;5014091;28;19982;-72
2022/10/13 10:19:42;;;;;;;;;;;23.00;47.80;;;;;;5015788;28;19953;-74
2022/10/13 10:22:13;;;;;;;;;;;23.00;47.90;;;;;;5011330;28;20104;-74
2022/10/13 10:24:42;;;;;;;;;;;23.00;47.90;;;;;;5009464;28;19920;-75
2022/10/13 10:27:13;;;;;;;;;;;23.00;48.00;;;;;;5022405;28;19925;-74
2022/10/13 10:29:57;;;;;;;;;;;23.10;48.10;;;;;;5005224;28;20286;-74
2022/10/13 10:32:23;;;;;;;;;;;23.10;48.10;;;;;;5022431;28;19944;-74
2022/10/13 10:34:52;;;;;;;;;;;23.10;48.00;;;;;;5012750;28;19988;-75
2022/10/13 10:37:39;;;;;;;;;;;23.10;47.90;;;;;;5014712;28;19932;-75
2022/10/13 10:40:28;;;;;;;;;;;23.10;48.50;;;;;;5032704;28;19917;-75
2022/10/13 10:43:18;;;;;;;;;;;23.10;47.90;;;;;;5006116;28;19939;-75
2022/10/13 10:45:43;;;;;;;;;;;23.20;48.00;;;;;;5010732;28;20270;-76
2022/10/13 10:48:16;;;;;;;;;;;23.20;48.10;;;;;;5010305;28;19924;-75
2022/10/13 10:50:41;;;;;;;;;;;23.20;48.10;;;;;;5010834;28;19913;-75
2022/10/13 10:53:21;;;;;;;;;;;23.20;48.10;;;;;;5013722;28;19980;-75
2022/10/13 10:55:54;;;;;;;;;;;23.10;48.20;;;;;;5014189;28;20333;-74
2022/10/13 10:58:25;;;;;;;;;;;23.10;48.30;;;;;;5024233;28;20467;-75
2022/10/13 11:00:53;;;;;;;;;;;23.10;49.00;;;;;;5017142;28;19918;-74
2022/10/13 11:03:18;;;;;;;;;;;23.10;48.40;;;;;;5026853;28;19917;-75
2022/10/13 11:05:55;;;;;;;;;;;23.10;48.50;;;;;;5028394;28;19923;-75
2022/10/13 11:08:36;;;;;;;;;;;23.20;48.50;;;;;;5049474;28;20490;-75
2022/10/13 11:11:20;;;;;;;;;;;23.30;48.50;;;;;;5043158;28;20001;-75
2022/10/13 11:13:49;;;;;;;;;;;23.50;48.10;;;;;;5047096;28;20347;-75
2022/10/13 11:16:28;;;;;;;;;;;23.60;47.90;;;;;;5034676;28;20443;-74
2022/10/13 11:18:54;;;;;;;;;;;23.80;47.70;;;;;;5030224;28;19920;-74
2022/10/13 11:21:20;;;;;;;;;;;23.90;48.30;;;;;;5033192;28;20376;-75
2022/10/13 11:23:46;;;;;;;;;;;23.90;47.70;;;;;;5051588;28;19917;-75
2022/10/13 11:26:24;;;;;;;;;;;23.90;47.70;;;;;;5052708;28;19916;-75
2022/10/13 11:28:49;;;;;;;;;;;23.90;47.70;;;;;;5052600;28;19947;-74
2022/10/13 11:31:25;;;;;;;;;;;23.90;47.70;;;;;;5034991;28;19928;-74
2022/10/13 11:33:51;;;;;;;;;;;23.90;47.70;;;;;;5048639;28;19917;-75
2022/10/13 11:36:38;;;;;;;;;;;24.00;47.80;;;;;;5043714;28;19921;-75
2022/10/13 11:39:03;;;;;;;;;;;24.00;47.80;;;;;;5031491;28;19952;-75
2022/10/13 11:41:30;;;;;;;;;;;24.10;47.80;;;;;;5045853;28;19960;-75
2022/10/13 11:44:22;;;;;;;;;;;24.10;47.90;;;;;;5031167;28;20355;-75
2022/10/13 11:46:52;;;;;;;;;;;24.10;47.80;;;;;;5041339;28;19923;-75
2022/10/13 11:49:18;;;;;;;;;;;24.20;48.50;;;;;;5024813;28;20588;-73
2022/10/13 11:52:05;;;;;;;;;;;24.20;47.90;;;;;;5043250;28;19917;-75
2022/10/13 11:54:47;;;;;;;;;;;24.30;48.00;;;;;;5011760;28;19913;-76
2022/10/13 11:57:16;;;;;;;;;;;24.30;48.00;;;;;;5042809;28;19959;-73
2022/10/13 11:59:44;;;;;;;;;;;24.30;48.00;;;;;;5048642;28;20371;-73
2022/10/13 12:02:09;;;;;;;;;;;24.20;47.90;;;;;;5046315;28;19921;-75
2022/10/13 12:04:35;;;;;;;;;;;24.20;48.00;;;;;;5046155;28;19962;-75
2022/10/13 12:07:01;;;;;;;;;;;24.30;48.20;;;;;;5026510;28;19921;-75
2022/10/13 12:09:27;;;;;;;;;;;24.20;48.20;;;;;;5047597;28;20364;-75
2022/10/13 12:11:57;;;;;;;;;;;24.20;48.30;;;;;;5025307;28;19913;-75
2022/10/13 12:14:28;;;;;;;;;;;24.20;48.40;;;;;;5052826;28;19913;-75
2022/10/13 12:16:54;;;;;;;;;;;24.20;48.70;;;;;;5034427;28;19912;-75
2022/10/13 12:19:20;;;;;;;;;;;24.10;48.80;;;;;;5032734;28;20350;-75
2022/10/13 12:21:52;;;;;;;;;;;24.10;49.00;;;;;;5032155;28;19913;-74
2022/10/13 12:24:20;;;;;;;;;;;24.10;49.10;;;;;;5035274;28;19916;-75
2022/10/13 12:26:45;;;;;;;;;;;24.00;49.20;;;;;;5034383;28;20307;-75
2022/10/13 12:29:12;;;;;;;;;;;24.00;49.60;;;;;;5033503;28;19923;-74
2022/10/13 12:31:43;;;;;;;;;;;23.90;49.50;;;;;;5033738;28;21307;-75
2022/10/13 12:34:17;;;;;;;;;;;23.90;49.60;;;;;;5034918;28;19935;-75
2022/10/13 12:36:43;;;;;;;;;;;23.90;49.60;;;;;;5049976;28;19920;-75
2022/10/13 12:39:10;;;;;;;;;;;23.90;49.60;;;;;;5035188;28;19917;-75
2022/10/13 12:41:37;;;;;;;;;;;23.80;49.60;;;;;;5034620;28;19913;-75
2022/10/13 12:44:03;;;;;;;;;;;23.80;49.60;;;;;;5034834;28;19928;-75
2022/10/13 12:46:35;;;;;;;;;;;23.80;49.70;;;;;;5048177;28;19925;-75
2022/10/13 12:49:19;;;;;;;;;;;23.80;49.80;;;;;;5045559;28;20284;-74
2022/10/13 12:51:45;;;;;;;;;;;23.80;49.90;;;;;;5030322;28;20018;-74
2022/10/13 12:54:31;;;;;;;;;;;23.70;49.80;;;;;;5029726;28;20440;-74
2022/10/13 12:56:57;;;;;;;;;;;23.70;50.00;;;;;;5044430;28;19940;-74
2022/10/13 12:59:23;;;;;;;;;;;23.70;50.00;;;;;;5046743;28;19920;-74
2022/10/13 13:01:53;;;;;;;;;;;23.70;50.10;;;;;;5026689;28;19916;-73
2022/10/13 13:04:21;;;;;;;;;;;23.60;50.30;;;;;;5027420;28;19985;-74
2022/10/13 13:06:57;;;;;;;;;;;23.50;50.40;;;;;;5041844;28;19936;-73
2022/10/13 13:09:22;;;;;;;;;;;23.40;50.50;;;;;;5041989;28;19913;-74
2022/10/13 13:11:48;;;;;;;;;;;23.30;50.60;;;;;;5028600;28;19932;-74
2022/10/13 13:14:33;;;;;;;;;;;23.20;50.90;;;;;;5015159;28;19913;-74
2022/10/13 13:17:00;;;;;;;;;;;23.10;51.10;;;;;;5038429;28;19917;-74
2022/10/13 13:19:29;;;;;;;;;;;23.00;51.30;;;;;;5025197;28;19913;-74
2022/10/13 13:21:54;;;;;;;;;;;22.90;51.50;;;;;;5026388;28;20011;-74
2022/10/13 13:24:20;;;;;;;;;;;22.80;51.90;;;;;;5026615;28;20448;-74
2022/10/13 13:26:45;;;;;;;;;;;22.70;52.00;;;;;;5046182;28;20384;-74
2022/10/13 13:29:11;;;;;;;;;;;22.60;52.20;;;;;;5028375;28;20384;-74
2022/10/13 13:31:36;;;;;;;;;;;22.50;52.40;;;;;;5026471;28;20364;-74
2022/10/13 13:34:01;;;;;;;;;;;22.50;52.50;;;;;;5045099;28;20377;-74
2022/10/13 13:36:28;;;;;;;;;;;22.50;52.40;;;;;;5045861;28;20280;-74
2022/10/13 13:38:53;;;;;;;;;;;22.50;52.40;;;;;;5026633;28;19955;-74
2022/10/13 13:41:19;;;;;;;;;;;22.50;52.40;;;;;;5028791;28;19952;-74
2022/10/13 13:43:44;;;;;;;;;;;22.50;52.50;;;;;;5029942;28;19913;-73
2022/10/13 13:46:14;;;;;;;;;;;22.40;52.40;;;;;;5028976;28;19996;-73
2022/10/13 13:48:39;;;;;;;;;;;22.40;52.50;;;;;;5045491;28;19924;-74
2022/10/13 13:51:05;;;;;;;;;;;22.40;52.60;;;;;;5046602;28;20291;-74
2022/10/13 13:53:30;;;;;;;;;;;22.30;52.60;;;;;;5043533;28;19913;-74
2022/10/13 13:55:55;;;;;;;;;;;22.30;52.70;;;;;;5027428;28;19925;-74
2022/10/13 13:58:21;;;;;;;;;;;22.30;52.70;;;;;;5042014;28;19975;-74
2022/10/13 14:00:46;;;;;;;;;;;22.30;52.80;;;;;;5048853;28;19917;-74
2022/10/13 14:03:12;;;;;;;;;;;22.30;52.80;;;;;;5023757;28;20388;-74
2022/10/13 14:05:40;;;;;;;;;;;22.30;52.80;;;;;;5045797;28;19921;-73
2022/10/13 14:08:05;;;;;;;;;;;22.30;52.90;;;;;;5037605;28;20004;-73
2022/10/13 14:10:31;;;;;;;;;;;22.30;52.90;;;;;;5045466;28;20077;-74
2022/10/13 14:12:56;;;;;;;;;;;22.30;52.90;;;;;;5027425;28;19921;-74
2022/10/13 14:15:22;;;;;;;;;;;22.30;52.80;;;;;;5045272;28;20384;-71
2022/10/13 14:17:47;;;;;;;;;;;22.30;52.80;;;;;;5039985;28;20491;-73
2022/10/13 14:20:13;;;;;;;;;;;22.30;52.80;;;;;;5027642;28;19913;-74