Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:22;;;;;;;;;;;11.70;99.90;;;;;;5032869;28;20368;-87
2020/12/23 00:03:50;;;;;;;;;;;11.80;99.90;;;;;;5032707;28;19956;-85
2020/12/23 00:06:15;;;;;;;;;;;11.90;99.90;;;;;;5050607;28;19912;-88
2020/12/23 00:08:43;;;;;;;;;;;11.90;99.90;;;;;;5033057;28;19912;-86
2020/12/23 00:11:11;;;;;;;;;;;11.90;99.90;;;;;;5032907;28;19921;-86
2020/12/23 00:13:37;;;;;;;;;;;12.00;99.90;;;;;;5032973;28;19913;-89
2020/12/23 00:16:05;;;;;;;;;;;12.00;99.90;;;;;;5033327;28;20003;-87
2020/12/23 00:18:33;;;;;;;;;;;12.00;99.90;;;;;;5050439;28;19912;-86
2020/12/23 00:20:58;;;;;;;;;;;12.00;99.90;;;;;;5032351;28;19978;-87
2020/12/23 00:23:24;;;;;;;;;;;12.00;99.90;;;;;;5032171;28;20007;-88
2020/12/23 00:25:49;;;;;;;;;;;12.00;99.90;;;;;;5033109;28;20418;-86
2020/12/23 00:28:15;;;;;;;;;;;12.00;99.90;;;;;;5033101;28;19913;-86
2020/12/23 00:30:43;;;;;;;;;;;12.00;99.90;;;;;;5032667;28;19927;-89
2020/12/23 00:33:08;;;;;;;;;;;12.00;99.90;;;;;;5033014;28;19913;-87
2020/12/23 00:35:39;;;;;;;;;;;12.00;99.90;;;;;;5049472;28;19951;-87
2020/12/23 00:38:04;;;;;;;;;;;12.10;99.90;;;;;;5032641;28;20293;-87
2020/12/23 00:40:30;;;;;;;;;;;12.10;99.90;;;;;;5032425;28;19920;-87
2020/12/23 00:42:58;;;;;;;;;;;12.10;99.90;;;;;;5032978;28;19916;-87
2020/12/23 00:45:23;;;;;;;;;;;12.10;99.90;;;;;;5032238;28;19913;-87
2020/12/23 00:47:48;;;;;;;;;;;12.10;99.90;;;;;;5034899;28;19995;-88
2020/12/23 00:50:14;;;;;;;;;;;12.10;99.90;;;;;;5038660;28;20420;-86
2020/12/23 00:52:42;;;;;;;;;;;12.20;99.90;;;;;;5053339;28;19919;-87
2020/12/23 00:55:09;;;;;;;;;;;12.20;99.90;;;;;;5052433;28;19916;-86
2020/12/23 00:57:35;;;;;;;;;;;12.20;99.90;;;;;;5052814;28;19912;-88
2020/12/23 01:00:03;;;;;;;;;;;12.10;99.90;;;;;;5052625;28;19935;-87
2020/12/23 01:02:28;;;;;;;;;;;12.10;99.90;;;;;;5052861;28;19916;-85
2020/12/23 01:04:56;;;;;;;;;;;12.10;99.90;;;;;;5052761;28;20275;-87
2020/12/23 01:07:22;;;;;;;;;;;12.20;99.90;;;;;;5052706;28;19913;-87
2020/12/23 01:09:50;;;;;;;;;;;12.20;99.90;;;;;;5052605;28;19917;-86
2020/12/23 01:12:15;;;;;;;;;;;12.20;99.90;;;;;;5052412;28;19921;-88
2020/12/23 01:14:41;;;;;;;;;;;12.20;99.90;;;;;;5052758;28;19958;-87
2020/12/23 01:17:10;;;;;;;;;;;12.20;99.90;;;;;;5052112;28;20055;-87
2020/12/23 01:19:40;;;;;;;;;;;12.20;99.90;;;;;;5052410;28;19920;-88
2020/12/23 01:22:08;;;;;;;;;;;12.20;99.90;;;;;;5050834;28;19929;-86
2020/12/23 01:24:36;;;;;;;;;;;12.20;99.90;;;;;;5035292;28;20073;-87
2020/12/23 01:27:04;;;;;;;;;;;12.20;99.90;;;;;;5035680;28;20368;-88
2020/12/23 01:29:30;;;;;;;;;;;12.20;99.90;;;;;;5035699;28;19955;-86
2020/12/23 01:31:55;;;;;;;;;;;12.20;99.90;;;;;;5035610;28;20395;-87
2020/12/23 01:34:23;;;;;;;;;;;12.20;99.90;;;;;;5035791;28;19913;-87
2020/12/23 01:36:52;;;;;;;;;;;12.30;99.90;;;;;;5035441;28;19909;-87
2020/12/23 01:39:17;;;;;;;;;;;12.30;99.90;;;;;;5035639;28;19916;-86
2020/12/23 01:41:43;;;;;;;;;;;12.30;99.90;;;;;;5035338;28;20395;-87
2020/12/23 01:44:09;;;;;;;;;;;12.30;99.90;;;;;;5035150;28;19916;-87
2020/12/23 01:46:35;;;;;;;;;;;12.30;99.90;;;;;;5035294;28;19913;-87
2020/12/23 01:49:02;;;;;;;;;;;12.30;99.90;;;;;;5035313;28;19917;-88
2020/12/23 01:51:28;;;;;;;;;;;12.40;99.90;;;;;;5035049;28;19920;-86
2020/12/23 01:53:54;;;;;;;;;;;12.40;99.90;;;;;;5035449;28;19919;-87
2020/12/23 01:56:22;;;;;;;;;;;12.40;99.90;;;;;;5035553;28;19920;-87
2020/12/23 01:58:48;;;;;;;;;;;12.40;99.90;;;;;;5034296;28;19913;-85
2020/12/23 02:01:17;;;;;;;;;;;12.40;99.90;;;;;;5034890;28;19912;-87
2020/12/23 02:03:48;;;;;;;;;;;12.40;99.90;;;;;;5034816;28;19976;-87
2020/12/23 02:06:16;;;;;;;;;;;12.40;99.90;;;;;;5034898;28;19916;-86
2020/12/23 02:08:44;;;;;;;;;;;12.40;99.90;;;;;;5035084;28;19912;-88
2020/12/23 02:11:11;;;;;;;;;;;12.50;99.90;;;;;;5052841;28;19921;-87
2020/12/23 02:13:46;;;;;;;;;;;12.50;99.90;;;;;;5035142;28;19955;-87
2020/12/23 02:16:13;;;;;;;;;;;12.40;99.90;;;;;;5035321;28;19952;-86
2020/12/23 02:18:38;;;;;;;;;;;12.60;99.90;;;;;;5034973;28;19920;-86
2020/12/23 02:21:04;;;;;;;;;;;12.60;99.90;;;;;;5034265;28;20355;-87
2020/12/23 02:23:32;;;;;;;;;;;12.60;99.90;;;;;;5034367;28;19913;-87
2020/12/23 02:25:58;;;;;;;;;;;12.70;99.90;;;;;;5034457;28;19913;-86
2020/12/23 02:28:23;;;;;;;;;;;12.70;99.90;;;;;;5034366;28;19935;-86
2020/12/23 02:30:49;;;;;;;;;;;12.70;99.90;;;;;;5052641;28;19917;-86
2020/12/23 02:33:14;;;;;;;;;;;12.80;99.90;;;;;;5052411;28;19919;-86
2020/12/23 02:35:40;;;;;;;;;;;12.80;99.90;;;;;;5034325;28;19948;-86
2020/12/23 02:38:10;;;;;;;;;;;12.70;99.90;;;;;;5034288;28;20007;-85
2020/12/23 02:40:38;;;;;;;;;;;12.70;99.90;;;;;;5034536;28;19917;-88
2020/12/23 02:43:04;;;;;;;;;;;12.80;99.90;;;;;;5034774;28;19913;-87
2020/12/23 02:45:29;;;;;;;;;;;12.80;99.90;;;;;;5034369;28;20094;-86
2020/12/23 02:47:55;;;;;;;;;;;12.80;99.90;;;;;;5034358;28;20416;-88
2020/12/23 02:50:23;;;;;;;;;;;12.80;99.90;;;;;;5033974;28;19913;-87
2020/12/23 02:52:51;;;;;;;;;;;12.70;99.90;;;;;;5033816;28;19919;-87
2020/12/23 02:55:17;;;;;;;;;;;12.70;99.90;;;;;;5050751;28;19917;-88
2020/12/23 02:57:47;;;;;;;;;;;12.70;99.90;;;;;;5033819;28;20498;-86
2020/12/23 03:00:12;;;;;;;;;;;12.80;99.90;;;;;;5034130;28;19999;-86
2020/12/23 03:02:40;;;;;;;;;;;12.80;99.90;;;;;;5034005;28;20011;-86
2020/12/23 03:05:08;;;;;;;;;;;12.80;99.90;;;;;;5049597;28;19916;-87
2020/12/23 03:07:36;;;;;;;;;;;12.70;99.90;;;;;;5033703;28;19920;-86
2020/12/23 03:10:02;;;;;;;;;;;12.70;99.90;;;;;;5013671;28;19913;-88
2020/12/23 03:12:30;;;;;;;;;;;12.80;99.90;;;;;;5031432;28;20059;-89
2020/12/23 03:14:56;;;;;;;;;;;12.80;99.90;;;;;;5013967;28;19979;-88
2020/12/23 03:17:21;;;;;;;;;;;12.80;99.90;;;;;;5013799;28;20002;-87
2020/12/23 03:19:47;;;;;;;;;;;12.70;99.90;;;;;;5031322;28;19917;-87
2020/12/23 03:22:12;;;;;;;;;;;12.80;99.90;;;;;;5019135;28;20365;-88
2020/12/23 03:24:38;;;;;;;;;;;12.80;99.90;;;;;;5033316;28;20352;-89
2020/12/23 03:27:06;;;;;;;;;;;12.90;99.90;;;;;;5033308;28;20143;-87
2020/12/23 03:29:31;;;;;;;;;;;12.90;99.90;;;;;;5033570;28;19956;-88
2020/12/23 03:31:59;;;;;;;;;;;12.90;99.90;;;;;;5033095;28;19955;-88
2020/12/23 03:34:25;;;;;;;;;;;12.80;99.90;;;;;;5033355;28;19913;-87
2020/12/23 03:36:50;;;;;;;;;;;12.80;99.90;;;;;;5033399;28;19912;-87
2020/12/23 03:39:18;;;;;;;;;;;12.80;99.90;;;;;;5033745;28;20312;-87
2020/12/23 03:41:44;;;;;;;;;;;12.80;99.90;;;;;;5049726;28;19913;-87
2020/12/23 03:44:09;;;;;;;;;;;12.80;99.90;;;;;;5034151;28;20437;-86
2020/12/23 03:46:35;;;;;;;;;;;12.80;99.90;;;;;;5034712;28;19913;-88
2020/12/23 03:49:03;;;;;;;;;;;12.80;99.90;;;;;;5033359;28;19931;-87
2020/12/23 03:51:31;;;;;;;;;;;12.80;99.90;;;;;;5032844;28;19921;-87
2020/12/23 03:53:59;;;;;;;;;;;12.80;99.90;;;;;;5033180;28;20376;-88
2020/12/23 03:56:24;;;;;;;;;;;12.90;99.90;;;;;;5033133;28;20288;-88
2020/12/23 03:58:50;;;;;;;;;;;12.90;99.90;;;;;;5033468;28;19919;-87
2020/12/23 04:01:18;;;;;;;;;;;12.90;99.90;;;;;;5032601;28;19917;-87
2020/12/23 04:03:43;;;;;;;;;;;12.90;99.90;;;;;;5032629;28;19920;-86
2020/12/23 04:06:09;;;;;;;;;;;12.90;99.90;;;;;;5050931;28;19913;-86
2020/12/23 04:08:38;;;;;;;;;;;12.80;99.90;;;;;;5033435;28;19916;-87
2020/12/23 04:11:03;;;;;;;;;;;12.90;99.90;;;;;;5050805;28;19921;-88
2020/12/23 04:13:31;;;;;;;;;;;12.90;99.90;;;;;;5032925;28;19933;-86
2020/12/23 04:15:56;;;;;;;;;;;12.80;99.90;;;;;;5033063;28;20011;-86
2020/12/23 04:18:23;;;;;;;;;;;12.70;99.90;;;;;;5032716;28;20007;-88
2020/12/23 04:20:50;;;;;;;;;;;12.70;99.90;;;;;;5050643;28;19928;-86
2020/12/23 04:23:18;;;;;;;;;;;12.80;99.90;;;;;;5035986;28;20044;-84
2020/12/23 04:25:44;;;;;;;;;;;12.80;99.90;;;;;;5054907;28;20252;-87
2020/12/23 04:28:09;;;;;;;;;;;12.70;99.90;;;;;;5037043;28;20335;-86
2020/12/23 04:30:35;;;;;;;;;;;12.80;99.90;;;;;;5037004;28;19913;-86
2020/12/23 04:33:01;;;;;;;;;;;12.80;99.90;;;;;;5036812;28;19920;-87
2020/12/23 04:35:27;;;;;;;;;;;12.80;99.90;;;;;;5036734;28;19917;-86
2020/12/23 04:37:53;;;;;;;;;;;12.80;99.90;;;;;;5036962;28;19912;-86
2020/12/23 04:40:18;;;;;;;;;;;12.70;99.90;;;;;;5036312;28;19913;-86
2020/12/23 04:42:44;;;;;;;;;;;12.70;99.90;;;;;;5036855;28;19943;-87
2020/12/23 04:45:09;;;;;;;;;;;12.70;99.90;;;;;;5036361;28;19912;-86
2020/12/23 04:47:39;;;;;;;;;;;12.60;99.90;;;;;;5036520;28;20360;-86
2020/12/23 04:50:08;;;;;;;;;;;12.60;99.90;;;;;;5036691;28;19916;-86
2020/12/23 04:52:35;;;;;;;;;;;12.60;99.90;;;;;;5035740;28;19924;-86
2020/12/23 04:55:05;;;;;;;;;;;12.60;99.90;;;;;;5033747;28;19913;-87
2020/12/23 04:57:30;;;;;;;;;;;12.60;99.90;;;;;;5035533;28;19913;-87
2020/12/23 04:59:56;;;;;;;;;;;12.50;99.90;;;;;;5029064;28;19928;-87
2020/12/23 05:02:24;;;;;;;;;;;12.60;99.90;;;;;;5044322;28;19948;-87
2020/12/23 05:04:52;;;;;;;;;;;12.60;99.90;;;;;;5023391;28;20387;-87
2020/12/23 05:07:19;;;;;;;;;;;12.60;99.90;;;;;;5021232;28;20324;-87
2020/12/23 05:09:48;;;;;;;;;;;12.50;99.90;;;;;;5027021;28;19928;-87
2020/12/23 05:12:22;;;;;;;;;;;12.50;99.90;;;;;;5015830;28;19928;-86
2020/12/23 05:14:50;;;;;;;;;;;12.50;99.90;;;;;;5048072;28;19921;-86
2020/12/23 05:17:16;;;;;;;;;;;12.40;99.90;;;;;;5034059;28;19966;-86
2020/12/23 05:19:42;;;;;;;;;;;12.40;99.90;;;;;;5034750;28;20326;-87
2020/12/23 05:22:08;;;;;;;;;;;12.40;99.90;;;;;;5023669;28;19921;-87
2020/12/23 05:24:37;;;;;;;;;;;12.30;99.90;;;;;;5022191;28;20012;-86
2020/12/23 05:27:06;;;;;;;;;;;12.30;99.90;;;;;;5019686;28;20340;-86
2020/12/23 05:29:35;;;;;;;;;;;12.30;99.90;;;;;;5022579;28;20052;-87
2020/12/23 05:32:01;;;;;;;;;;;12.30;99.90;;;;;;5022807;28;19921;-86
2020/12/23 05:34:26;;;;;;;;;;;12.30;99.90;;;;;;5020814;28;19922;-87
2020/12/23 05:36:52;;;;;;;;;;;12.30;99.90;;;;;;5020982;28;20052;-87
2020/12/23 05:39:18;;;;;;;;;;;12.30;99.90;;;;;;5021200;28;19913;-88
2020/12/23 05:41:46;;;;;;;;;;;12.30;99.90;;;;;;5020835;28;20004;-86
2020/12/23 05:44:30;;;;;;;;;;;12.20;99.90;;;;;;5021885;28;19913;-87
2020/12/23 05:46:56;;;;;;;;;;;12.20;99.90;;;;;;5037439;28;19944;-87
2020/12/23 05:49:22;;;;;;;;;;;12.10;99.90;;;;;;5032694;28;19913;-88
2020/12/23 05:51:52;;;;;;;;;;;12.10;99.90;;;;;;5022771;28;19925;-87
2020/12/23 05:54:21;;;;;;;;;;;12.10;99.90;;;;;;5024922;28;19920;-87
2020/12/23 05:56:50;;;;;;;;;;;12.10;99.90;;;;;;5018921;28;19924;-86
2020/12/23 05:59:15;;;;;;;;;;;12.10;99.90;;;;;;5019369;28;20282;-86
2020/12/23 06:01:44;;;;;;;;;;;12.10;99.90;;;;;;5025151;28;19940;-86
2020/12/23 06:04:16;;;;;;;;;;;12.10;99.90;;;;;;5022075;28;19913;-87
2020/12/23 06:06:45;;;;;;;;;;;12.00;99.90;;;;;;5022167;28;20038;-87
2020/12/23 06:09:15;;;;;;;;;;;12.00;99.90;;;;;;5020236;28;19914;-86
2020/12/23 06:11:44;;;;;;;;;;;12.00;99.90;;;;;;5022428;28;20284;-87
2020/12/23 06:14:11;;;;;;;;;;;12.00;99.90;;;;;;5021073;28;20293;-86
2020/12/23 06:16:42;;;;;;;;;;;12.00;99.90;;;;;;5021962;28;19914;-86
2020/12/23 06:19:11;;;;;;;;;;;12.00;99.90;;;;;;5023215;28;19914;-86
2020/12/23 06:21:39;;;;;;;;;;;11.90;99.90;;;;;;5026763;28;19979;-87
2020/12/23 06:24:11;;;;;;;;;;;11.90;99.90;;;;;;5030827;28;19913;-86
2020/12/23 06:26:40;;;;;;;;;;;11.90;99.90;;;;;;5030856;28;19964;-87
2020/12/23 06:29:16;;;;;;;;;;;11.90;99.90;;;;;;5030696;28;19956;-87
2020/12/23 06:31:41;;;;;;;;;;;11.90;99.90;;;;;;5030755;28;19921;-87
2020/12/23 06:34:11;;;;;;;;;;;11.90;99.90;;;;;;5030633;28;19921;-88
2020/12/23 06:36:39;;;;;;;;;;;11.90;99.90;;;;;;5030866;28;19913;-86
2020/12/23 06:39:34;;;;;;;;;;;11.90;99.90;;;;;;5024883;28;20395;-86
2020/12/23 06:42:00;;;;;;;;;;;11.90;99.90;;;;;;5024688;28;19918;-87
2020/12/23 06:44:46;;;;;;;;;;;11.80;99.90;;;;;;5024071;28;19917;-86
2020/12/23 06:47:18;;;;;;;;;;;11.80;99.90;;;;;;5020384;28;19918;-86
2020/12/23 06:49:44;;;;;;;;;;;11.80;99.90;;;;;;5015213;28;19975;-88
2020/12/23 06:52:22;;;;;;;;;;;11.80;99.90;;;;;;5020427;28;20025;-88
2020/12/23 06:54:51;;;;;;;;;;;11.90;99.90;;;;;;5019431;28;20270;-86
2020/12/23 06:57:35;;;;;;;;;;;12.00;99.90;;;;;;5022512;28;19920;-87
2020/12/23 07:00:13;;;;;;;;;;;12.00;99.90;;;;;;5021644;28;19920;-88
2020/12/23 07:02:41;;;;;;;;;;;12.00;99.90;;;;;;5038198;28;20090;-87
2020/12/23 07:05:09;;;;;;;;;;;12.10;99.90;;;;;;5019540;28;20011;-87
2020/12/23 07:07:35;;;;;;;;;;;12.10;99.90;;;;;;5020157;28;20337;-87
2020/12/23 07:10:14;;;;;;;;;;;12.20;99.90;;;;;;5024339;28;19924;-86
2020/12/23 07:12:44;;;;;;;;;;;12.30;99.90;;;;;;5011178;28;19928;-87
2020/12/23 07:15:13;;;;;;;;;;;12.30;99.90;;;;;;5028742;28;19935;-86
2020/12/23 07:17:43;;;;;;;;;;;12.30;99.90;;;;;;5029104;28;19913;-86
2020/12/23 07:20:12;;;;;;;;;;;12.30;99.90;;;;;;5028894;28;20312;-86
2020/12/23 07:22:38;;;;;;;;;;;12.30;99.90;;;;;;5029861;28;20176;-86
2020/12/23 07:25:04;;;;;;;;;;;12.20;99.90;;;;;;5030121;28;19935;-86
2020/12/23 07:27:31;;;;;;;;;;;12.20;99.90;;;;;;5033500;28;19928;-87
2020/12/23 07:30:03;;;;;;;;;;;12.20;99.90;;;;;;5030052;28;19917;-86
2020/12/23 07:32:29;;;;;;;;;;;12.20;99.90;;;;;;5025128;28;19925;-86
2020/12/23 07:34:54;;;;;;;;;;;12.20;99.90;;;;;;5029189;28;20403;-86
2020/12/23 07:37:20;;;;;;;;;;;12.20;99.90;;;;;;5026941;28;19913;-86
2020/12/23 07:39:48;;;;;;;;;;;12.20;99.90;;;;;;5030164;28;19920;-86
2020/12/23 07:42:18;;;;;;;;;;;12.20;99.90;;;;;;5027202;28;19913;-86
2020/12/23 07:44:50;;;;;;;;;;;12.20;99.90;;;;;;5029014;28;19917;-87
2020/12/23 07:47:25;;;;;;;;;;;12.20;99.90;;;;;;5029886;28;19922;-87
2020/12/23 07:50:07;;;;;;;;;;;12.30;99.90;;;;;;5027414;28;20395;-87
2020/12/23 07:52:33;;;;;;;;;;;12.30;99.90;;;;;;5029757;28;19932;-88
2020/12/23 07:55:14;;;;;;;;;;;12.30;99.90;;;;;;5029890;28;19921;-86
2020/12/23 07:57:39;;;;;;;;;;;12.30;99.90;;;;;;5017775;28;20280;-87
2020/12/23 08:00:08;;;;;;;;;;;12.30;99.90;;;;;;5029431;28;19917;-88
2020/12/23 08:02:34;;;;;;;;;;;12.40;99.90;;;;;;5029615;28;19913;-88
2020/12/23 08:05:02;;;;;;;;;;;12.40;99.90;;;;;;5029502;28;20487;-86
2020/12/23 08:07:32;;;;;;;;;;;12.40;99.90;;;;;;5029444;28;19909;-88
2020/12/23 08:10:08;;;;;;;;;;;12.50;99.90;;;;;;5026618;28;19909;-86
2020/12/23 08:12:36;;;;;;;;;;;12.50;99.90;;;;;;5018708;28;20040;-88
2020/12/23 08:15:07;;;;;;;;;;;12.50;99.90;;;;;;5045324;28;19920;-87
2020/12/23 08:17:33;;;;;;;;;;;12.50;99.90;;;;;;5029169;28;19921;-87
2020/12/23 08:20:04;;;;;;;;;;;12.60;99.90;;;;;;5024529;28;19917;-87
2020/12/23 08:22:32;;;;;;;;;;;12.60;99.90;;;;;;5043561;28;20320;-86
2020/12/23 08:25:04;;;;;;;;;;;12.70;99.90;;;;;;5039844;28;19956;-87
2020/12/23 08:27:30;;;;;;;;;;;12.70;99.90;;;;;;5032667;28;19913;-87
2020/12/23 08:29:56;;;;;;;;;;;12.70;99.90;;;;;;5032791;28;19916;-87
2020/12/23 08:32:24;;;;;;;;;;;12.70;99.90;;;;;;5032341;28;19927;-86
2020/12/23 08:34:50;;;;;;;;;;;12.70;99.90;;;;;;5031694;28;19917;-88
2020/12/23 08:37:24;;;;;;;;;;;12.70;99.90;;;;;;5024937;28;19936;-87
2020/12/23 08:39:58;;;;;;;;;;;12.70;99.90;;;;;;5038429;28;20364;-88
2020/12/23 08:42:24;;;;;;;;;;;12.80;99.90;;;;;;5021579;28;19913;-88
2020/12/23 08:44:51;;;;;;;;;;;12.70;99.90;;;;;;5024414;28;19916;-87
2020/12/23 08:47:24;;;;;;;;;;;12.70;99.90;;;;;;5029120;28;19917;-88
2020/12/23 08:49:51;;;;;;;;;;;12.70;99.90;;;;;;5022957;28;19923;-89
2020/12/23 08:52:17;;;;;;;;;;;12.80;99.90;;;;;;5031682;28;19928;-87
2020/12/23 08:54:43;;;;;;;;;;;12.90;99.90;;;;;;5032037;28;19913;-87
2020/12/23 08:57:09;;;;;;;;;;;12.90;99.90;;;;;;5031905;28;20345;-87
2020/12/23 08:59:40;;;;;;;;;;;12.90;99.90;;;;;;5048887;28;19916;-89
2020/12/23 09:02:10;;;;;;;;;;;12.90;99.90;;;;;;5031160;28;19916;-88
2020/12/23 09:04:36;;;;;;;;;;;13.00;99.90;;;;;;5049750;28;19912;-87
2020/12/23 09:07:02;;;;;;;;;;;13.00;99.90;;;;;;5031167;28;20376;-90
2020/12/23 09:09:27;;;;;;;;;;;13.00;99.90;;;;;;5032876;28;19916;-88
2020/12/23 09:11:55;;;;;;;;;;;13.00;99.90;;;;;;5032314;28;19963;-89
2020/12/23 09:14:23;;;;;;;;;;;13.00;99.90;;;;;;5033109;28;20284;-88
2020/12/23 09:17:02;;;;;;;;;;;13.10;99.90;;;;;;5029060;28;19944;-88
2020/12/23 10:34:56;;;;;;;;;;;13.50;99.90;;;;;;5026350;22;19991;-87
2020/12/23 10:37:23;;;;;;;;;;;13.60;99.90;;;;;;5030693;28;20005;-88
2020/12/23 10:39:48;;;;;;;;;;;13.60;99.90;;;;;;5030414;28;19971;-87
2020/12/23 10:42:14;;;;;;;;;;;13.60;99.90;;;;;;5031069;28;19913;-87
2020/12/23 10:44:40;;;;;;;;;;;13.60;99.90;;;;;;5030306;28;19967;-88
2020/12/23 10:47:05;;;;;;;;;;;13.60;99.90;;;;;;5031061;28;19983;-88
2020/12/23 10:49:31;;;;;;;;;;;13.60;99.90;;;;;;5030179;28;19913;-87
2020/12/23 10:51:57;;;;;;;;;;;13.60;99.90;;;;;;5030298;28;19924;-88
2020/12/23 10:54:26;;;;;;;;;;;13.50;99.90;;;;;;5030486;28;19969;-87
2020/12/23 10:56:53;;;;;;;;;;;13.50;99.90;;;;;;5030455;28;19966;-87
2020/12/23 10:59:19;;;;;;;;;;;13.50;99.90;;;;;;5031352;28;19945;-87
2020/12/23 11:01:51;;;;;;;;;;;13.50;99.90;;;;;;5030244;28;19952;-88
2020/12/23 11:04:17;;;;;;;;;;;13.50;99.90;;;;;;5030061;28;20004;-88
2020/12/23 11:06:42;;;;;;;;;;;13.50;99.90;;;;;;5029749;28;20004;-88
2020/12/23 11:09:08;;;;;;;;;;;13.60;99.90;;;;;;5030083;28;19954;-87
2020/12/23 11:11:37;;;;;;;;;;;13.60;99.90;;;;;;5029934;28;20012;-87
2020/12/23 11:14:05;;;;;;;;;;;13.60;99.90;;;;;;5029769;28;19936;-88
2020/12/23 11:16:30;;;;;;;;;;;13.70;99.90;;;;;;5029756;28;19916;-88
2020/12/23 11:18:56;;;;;;;;;;;13.70;99.90;;;;;;5030546;28;19920;-88
2020/12/23 11:21:21;;;;;;;;;;;13.60;99.90;;;;;;5029506;28;20320;-89
2020/12/23 11:23:47;;;;;;;;;;;13.60;99.90;;;;;;5029829;28;20363;-89
2020/12/23 11:26:21;;;;;;;;;;;13.60;99.90;;;;;;5029672;28;19913;-87
2020/12/23 11:28:47;;;;;;;;;;;13.60;99.90;;;;;;5030002;28;19921;-88
2020/12/23 11:31:13;;;;;;;;;;;13.60;99.90;;;;;;5029126;28;20000;-88
2020/12/23 11:33:39;;;;;;;;;;;13.60;99.90;;;;;;5028918;28;19917;-88
2020/12/23 11:36:05;;;;;;;;;;;13.60;99.90;;;;;;5029812;28;20411;-87
2020/12/23 11:38:33;;;;;;;;;;;13.60;99.90;;;;;;5031052;28;20039;-87
2020/12/23 11:40:59;;;;;;;;;;;13.60;99.90;;;;;;5029698;28;19924;-88
2020/12/23 11:43:27;;;;;;;;;;;13.60;99.90;;;;;;5028970;28;19917;-87
2020/12/23 11:45:52;;;;;;;;;;;13.60;99.90;;;;;;5029934;28;20154;-88
2020/12/23 11:48:18;;;;;;;;;;;13.60;99.90;;;;;;5029507;28;20004;-87
2020/12/23 11:50:46;;;;;;;;;;;13.70;99.90;;;;;;5029666;28;20300;-89
2020/12/23 11:53:14;;;;;;;;;;;13.70;99.90;;;;;;5029188;28;20627;-88
2020/12/23 11:55:40;;;;;;;;;;;13.70;99.90;;;;;;5029755;28;19952;-88
2020/12/23 11:58:05;;;;;;;;;;;13.70;99.90;;;;;;5028923;28;19940;-88
2020/12/23 12:00:31;;;;;;;;;;;13.70;99.90;;;;;;5029712;28;19913;-88
2020/12/23 12:02:56;;;;;;;;;;;13.70;99.90;;;;;;5030188;28;19913;-88
2020/12/23 12:05:22;;;;;;;;;;;13.70;99.90;;;;;;5029480;28;19914;-89
2020/12/23 12:07:50;;;;;;;;;;;13.70;99.90;;;;;;5026084;28;20324;-87
2020/12/23 12:10:18;;;;;;;;;;;13.70;99.90;;;;;;5026683;28;19913;-87
2020/12/23 12:12:44;;;;;;;;;;;13.70;99.90;;;;;;5028978;28;20007;-88
2020/12/23 12:15:09;;;;;;;;;;;13.70;99.90;;;;;;5029348;28;20003;-89
2020/12/23 12:17:35;;;;;;;;;;;13.70;99.90;;;;;;5028584;28;20262;-88
2020/12/23 12:20:00;;;;;;;;;;;13.70;99.90;;;;;;5030546;28;19920;-88
2020/12/23 12:22:27;;;;;;;;;;;13.70;99.90;;;;;;5029350;28;19977;-89
2020/12/23 12:24:52;;;;;;;;;;;13.60;99.90;;;;;;5029074;28;19909;-88
2020/12/23 12:27:18;;;;;;;;;;;13.60;99.90;;;;;;5029212;28;19974;-89
2020/12/23 12:29:44;;;;;;;;;;;13.60;99.90;;;;;;5030434;28;20476;-88
2020/12/23 12:32:09;;;;;;;;;;;13.60;99.90;;;;;;5028815;28;20022;-87
2020/12/23 12:34:35;;;;;;;;;;;13.60;99.90;;;;;;5028707;28;19921;-88
2020/12/23 12:37:02;;;;;;;;;;;13.60;99.90;;;;;;5029653;28;19913;-89
2020/12/23 12:39:28;;;;;;;;;;;13.60;99.90;;;;;;5028939;28;20103;-87
2020/12/23 12:41:55;;;;;;;;;;;13.60;99.90;;;;;;5029412;28;20000;-87
2020/12/23 12:44:21;;;;;;;;;;;13.70;99.90;;;;;;5033241;28;19919;-89
2020/12/23 12:46:47;;;;;;;;;;;13.60;99.90;;;;;;5032012;28;19975;-88
2020/12/23 12:49:12;;;;;;;;;;;13.70;99.90;;;;;;5037786;28;19913;-89
2020/12/23 12:51:40;;;;;;;;;;;13.70;99.90;;;;;;5028744;28;19972;-87
2020/12/23 12:54:06;;;;;;;;;;;13.60;99.90;;;;;;5029442;28;19920;-89
2020/12/23 12:56:34;;;;;;;;;;;13.60;99.90;;;;;;5032945;28;19909;-88
2020/12/23 12:59:01;;;;;;;;;;;13.50;99.90;;;;;;5031818;28;19921;-87
2020/12/23 13:01:36;;;;;;;;;;;13.50;99.90;;;;;;5033858;28;19917;-89
2020/12/23 13:04:04;;;;;;;;;;;13.50;99.90;;;;;;5031200;28;19970;-88
2020/12/23 13:06:29;;;;;;;;;;;13.50;99.90;;;;;;5033127;28;19979;-86
2020/12/23 13:09:03;;;;;;;;;;;13.40;99.90;;;;;;5032099;28;19921;-88
2020/12/23 13:11:29;;;;;;;;;;;13.40;99.90;;;;;;5032368;28;19960;-88
2020/12/23 13:13:57;;;;;;;;;;;13.40;99.90;;;;;;5032034;28;19961;-88
2020/12/23 13:16:27;;;;;;;;;;;13.50;99.90;;;;;;5032436;28;19995;-89
2020/12/23 13:18:52;;;;;;;;;;;13.40;99.90;;;;;;5024822;28;19913;-87
2020/12/23 13:21:18;;;;;;;;;;;13.40;99.90;;;;;;5032272;28;20373;-89
2020/12/23 13:23:45;;;;;;;;;;;13.40;99.90;;;;;;5032147;28;19916;-88
2020/12/23 13:56:34;;;;;;;;;;;13.40;99.90;;;;;;4973267;28;19932;-87
2020/12/23 13:59:00;;;;;;;;;;;13.30;99.90;;;;;;4971030;28;20005;-88
2020/12/23 14:01:25;;;;;;;;;;;13.30;99.90;;;;;;4982346;28;19918;-87
2020/12/23 14:03:51;;;;;;;;;;;13.30;99.90;;;;;;4982865;28;19956;-87
2020/12/23 14:06:22;;;;;;;;;;;13.30;99.90;;;;;;5005927;28;20207;-87
2020/12/23 14:08:47;;;;;;;;;;;13.30;99.90;;;;;;4986463;28;19918;-88
2020/12/23 14:11:13;;;;;;;;;;;13.30;99.90;;;;;;4992350;28;19918;-87
2020/12/23 14:13:39;;;;;;;;;;;13.20;99.90;;;;;;5001271;28;19968;-87
2020/12/23 14:16:07;;;;;;;;;;;13.20;99.90;;;;;;4996302;28;19918;-89
2020/12/23 14:18:33;;;;;;;;;;;13.20;99.90;;;;;;4998569;28;20226;-87
2020/12/23 14:20:59;;;;;;;;;;;13.20;99.90;;;;;;4988954;28;20504;-88
2020/12/23 14:23:27;;;;;;;;;;;13.20;99.90;;;;;;4988408;28;19918;-87
2020/12/23 14:25:55;;;;;;;;;;;13.20;99.90;;;;;;4983016;28;19914;-87
2020/12/23 14:28:21;;;;;;;;;;;13.20;99.90;;;;;;4987700;28;19937;-87
2020/12/23 14:30:46;;;;;;;;;;;13.20;99.90;;;;;;4989198;28;20354;-86
2020/12/23 14:33:14;;;;;;;;;;;13.20;99.90;;;;;;4987248;28;19918;-86
2020/12/23 14:35:42;;;;;;;;;;;13.20;99.90;;;;;;4986717;28;19922;-87
2020/12/23 14:38:08;;;;;;;;;;;13.30;99.90;;;;;;4989129;28;19914;-87
2020/12/23 14:40:33;;;;;;;;;;;13.20;99.90;;;;;;4974187;28;19940;-87
2020/12/23 14:42:59;;;;;;;;;;;13.20;99.90;;;;;;4989790;28;19910;-88
2020/12/23 14:45:29;;;;;;;;;;;13.20;99.90;;;;;;4985641;28;19918;-88
2020/12/23 14:47:55;;;;;;;;;;;13.20;99.90;;;;;;4986250;28;19920;-88
2020/12/23 14:50:20;;;;;;;;;;;13.20;99.90;;;;;;4986505;28;20030;-89
2020/12/23 14:52:50;;;;;;;;;;;13.20;99.90;;;;;;4970982;28;19961;-89
2020/12/23 14:55:16;;;;;;;;;;;13.10;99.90;;;;;;4993026;28;20040;-88
2020/12/23 14:57:41;;;;;;;;;;;13.10;99.90;;;;;;4991172;28;20150;-90
2020/12/23 15:00:08;;;;;;;;;;;13.10;99.90;;;;;;4990340;28;19960;-88
2020/12/23 15:02:36;;;;;;;;;;;13.10;99.90;;;;;;4986637;28;20326;-87
2020/12/23 15:05:02;;;;;;;;;;;13.10;99.90;;;;;;4986865;28;19914;-88
2020/12/23 15:07:28;;;;;;;;;;;13.10;99.90;;;;;;4986096;28;19914;-88
2020/12/23 15:09:53;;;;;;;;;;;13.00;99.90;;;;;;4983871;28;20301;-86
2020/12/23 15:12:21;;;;;;;;;;;13.00;99.90;;;;;;4969001;28;19922;-88
2020/12/23 15:14:49;;;;;;;;;;;12.90;99.90;;;;;;4972263;28;20009;-87
2020/12/23 15:17:15;;;;;;;;;;;12.90;99.90;;;;;;4988264;28;20064;-87
2020/12/23 15:19:41;;;;;;;;;;;12.90;99.90;;;;;;4987013;28;19910;-88
2020/12/23 15:22:09;;;;;;;;;;;12.90;99.90;;;;;;4986729;28;19910;-88
2020/12/23 15:24:35;;;;;;;;;;;12.90;99.90;;;;;;4987630;28;19922;-86
2020/12/23 15:27:03;;;;;;;;;;;12.90;99.90;;;;;;4987956;28;19918;-89
2020/12/23 15:29:29;;;;;;;;;;;12.80;99.90;;;;;;4989025;28;19914;-86
2020/12/23 15:31:55;;;;;;;;;;;12.80;99.90;;;;;;4975846;28;19933;-88
2020/12/23 15:34:22;;;;;;;;;;;12.80;99.90;;;;;;4991413;28;19918;-86
2020/12/23 15:36:48;;;;;;;;;;;12.70;99.90;;;;;;4980519;28;19950;-87
2020/12/23 15:39:16;;;;;;;;;;;12.80;99.90;;;;;;4978532;28;19914;-87
2020/12/23 15:41:47;;;;;;;;;;;12.70;99.90;;;;;;4996516;28;20005;-88
2020/12/23 15:44:17;;;;;;;;;;;12.70;99.90;;;;;;4979429;28;19925;-87
2020/12/23 15:46:49;;;;;;;;;;;12.70;99.90;;;;;;4975737;28;19971;-88
2020/12/23 17:45:42;;;;;;;;;;;12.10;99.90;;;;;;5018717;28;19985;-90
2020/12/23 17:48:08;;;;;;;;;;;12.10;99.90;;;;;;5004736;28;19917;-89
2020/12/23 17:50:33;;;;;;;;;;;12.10;99.90;;;;;;4989964;28;19944;-89
2020/12/23 17:52:59;;;;;;;;;;;12.10;99.90;;;;;;5003520;28;20074;-89
2020/12/23 17:55:24;;;;;;;;;;;12.00;99.90;;;;;;4991552;28;20186;-89
2020/12/23 17:57:50;;;;;;;;;;;12.10;99.90;;;;;;4986766;28;19968;-90
2020/12/23 18:00:18;;;;;;;;;;;12.00;99.90;;;;;;4979013;28;19921;-90