Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:54;;;;;;;;;;;;;;;18.75;67.89;102460.47;5110181;27;1237;-69
2021/03/29 00:03:21;;;;;;;;;;;;;;;18.73;67.94;102468.41;5110576;28;1236;-69
2021/03/29 00:05:47;;;;;;;;;;;;;;;18.72;67.96;102468.47;5110932;27;1060;-70
2021/03/29 00:08:26;;;;;;;;;;;;;;;18.70;68.14;102463.22;5111530;28;1283;-69
2021/03/29 00:10:54;;;;;;;;;;;;;;;18.68;68.19;102458.91;5111155;27;1240;-70
2021/03/29 00:13:21;;;;;;;;;;;;;;;18.67;68.27;102462.44;5130002;27;1119;-69
2021/03/29 00:15:49;;;;;;;;;;;;;;;18.66;68.27;102466.91;5129609;27;818;-70
2021/03/29 00:18:16;;;;;;;;;;;;;;;18.65;68.89;102462.50;5090841;28;1977;-70
2021/03/29 00:20:46;;;;;;;;;;;;;;;18.65;68.23;102464.28;5108356;28;817;-70
2021/03/29 00:23:12;;;;;;;;;;;;;;;18.63;68.50;102464.34;5103941;28;1208;-69
2021/03/29 00:25:38;;;;;;;;;;;;;;;18.62;68.60;102464.38;5088933;28;856;-70
2021/03/29 00:28:05;;;;;;;;;;;;;;;18.62;68.61;102464.38;5090772;28;1228;-69
2021/03/29 00:30:36;;;;;;;;;;;;;;;18.61;68.58;102462.63;5091061;28;774;-69
2021/03/29 00:33:04;;;;;;;;;;;;;;;18.60;68.79;102471.50;5108942;28;1228;-69
2021/03/29 00:35:31;;;;;;;;;;;;;;;18.58;68.52;102463.59;5108843;28;857;-69
2021/03/29 00:37:58;;;;;;;;;;;;;;;18.59;68.45;102467.09;5090484;28;1905;-69
2021/03/29 00:40:26;;;;;;;;;;;;;;;18.58;68.48;102463.59;5107326;28;1427;-69
2021/03/29 00:42:55;;;;;;;;;;;;;;;18.58;68.72;102462.72;5085066;28;1314;-70
2021/03/29 00:45:21;;;;;;;;;;;;;;;18.57;68.49;102466.28;5088599;28;849;-69
2021/03/29 00:47:48;;;;;;;;;;;;;;;18.56;68.43;102460.16;5105413;28;1184;-69
2021/03/29 00:50:21;;;;;;;;;;;;;;;18.56;68.66;102468.06;5090684;28;831;-69
2021/03/29 00:52:48;;;;;;;;;;;;;;;18.54;69.40;102464.63;5108451;28;1291;-69
2021/03/29 00:55:15;;;;;;;;;;;;;;;18.54;69.52;102468.09;5109004;28;1013;-68
2021/03/29 00:57:42;;;;;;;;;;;;;;;18.53;68.78;102468.16;5108005;28;1983;-68
2021/03/29 01:00:20;;;;;;;;;;;;;;;18.52;68.69;102463.78;5100166;28;786;-67
2021/03/29 01:02:47;;;;;;;;;;;;;;;18.51;69.42;102462.06;5098642;28;1335;-68
2021/03/29 01:05:19;;;;;;;;;;;;;;;18.52;69.09;102466.41;5090661;28;1079;-68
2021/03/29 01:07:46;;;;;;;;;;;;;;;18.51;68.57;102464.72;5108626;28;1267;-69
2021/03/29 01:10:13;;;;;;;;;;;;;;;18.50;68.90;102460.31;5101422;28;834;-69
2021/03/29 01:12:40;;;;;;;;;;;;;;;18.49;68.91;102462.09;5088438;28;1330;-69
2021/03/29 01:15:08;;;;;;;;;;;;;;;18.49;69.12;102462.09;5089877;28;718;-69
2021/03/29 01:17:37;;;;;;;;;;;;;;;18.49;68.92;102462.09;5073804;28;1983;-68
2021/03/29 01:20:03;;;;;;;;;;;;;;;18.49;69.30;102458.59;5073787;28;1095;-69
2021/03/29 01:22:35;;;;;;;;;;;;;;;18.50;69.03;102460.31;5073687;28;1449;-69
2021/03/29 01:25:12;;;;;;;;;;;;;;;18.41;69.15;102450.88;5091924;28;774;-69
2021/03/29 01:27:46;;;;;;;;;;;;;;;18.47;69.16;102455.97;5091809;28;1293;-69
2021/03/29 01:30:13;;;;;;;;;;;;;;;18.46;69.10;102453.38;5091862;28;896;-70
2021/03/29 01:32:41;;;;;;;;;;;;;;;18.46;69.27;102461.28;5091556;28;1172;-69
2021/03/29 01:35:11;;;;;;;;;;;;;;;18.46;69.05;102458.63;5091626;28;814;-69
2021/03/29 01:37:38;;;;;;;;;;;;;;;18.45;69.23;102446.38;5073656;28;1987;-69
2021/03/29 01:40:05;;;;;;;;;;;;;;;18.46;69.36;102450.72;5073343;28;1422;-69
2021/03/29 01:42:31;;;;;;;;;;;;;;;18.45;69.13;102452.50;5091713;28;1206;-69
2021/03/29 01:44:58;;;;;;;;;;;;;;;18.44;69.18;102444.63;5092008;28;738;-69
2021/03/29 01:47:24;;;;;;;;;;;;;;;18.43;69.05;102450.81;5072916;28;1565;-70
2021/03/29 01:49:51;;;;;;;;;;;;;;;18.44;69.08;102460.47;5092164;28;860;-70
2021/03/29 01:52:20;;;;;;;;;;;;;;;18.44;69.18;102455.19;5091360;28;1546;-69
2021/03/29 01:54:47;;;;;;;;;;;;;;;18.42;69.19;102457.03;5091097;28;771;-69
2021/03/29 01:57:13;;;;;;;;;;;;;;;18.42;69.12;102452.59;5072351;28;1213;-69
2021/03/29 01:59:39;;;;;;;;;;;;;;;18.41;69.00;102457.91;5091171;28;1991;-69
2021/03/29 02:02:07;;;;;;;;;;;;;;;18.42;69.12;102464.94;5072778;28;1257;-70
2021/03/29 02:04:34;;;;;;;;;;;;;;;18.41;69.23;102452.66;5091665;28;1283;-69
2021/03/29 02:07:01;;;;;;;;;;;;;;;18.40;69.27;102449.13;5073063;28;1238;-69
2021/03/29 02:09:28;;;;;;;;;;;;;;;18.39;69.11;102450.03;5110944;28;1173;-69
2021/03/29 02:11:54;;;;;;;;;;;;;;;18.40;69.27;102454.41;5093034;28;1335;-70
2021/03/29 02:14:24;;;;;;;;;;;;;;;18.33;69.08;102441.47;5111930;28;868;-69
2021/03/29 02:16:52;;;;;;;;;;;;;;;18.39;69.34;102457.13;5111282;28;1378;-69
2021/03/29 02:19:18;;;;;;;;;;;;;;;18.38;68.95;102464.16;5111568;28;1996;-69
2021/03/29 02:21:45;;;;;;;;;;;;;;;18.39;69.17;102465.03;5110967;28;1322;-68
2021/03/29 02:24:11;;;;;;;;;;;;;;;18.37;69.06;102459.78;5111168;28;1094;-69
2021/03/29 02:26:39;;;;;;;;;;;;;;;18.37;69.07;102470.34;5110376;28;1260;-69
2021/03/29 02:29:05;;;;;;;;;;;;;;;18.38;69.05;102468.56;5092899;28;1251;-69
2021/03/29 02:31:32;;;;;;;;;;;;;;;18.36;68.96;102468.59;5092708;28;1232;-69
2021/03/29 02:34:00;;;;;;;;;;;;;;;18.36;68.88;102462.47;5075692;28;1155;-69
2021/03/29 02:36:27;;;;;;;;;;;;;;;18.36;68.88;102465.13;5092411;28;1200;-69
2021/03/29 02:38:53;;;;;;;;;;;;;;;18.34;69.00;102454.59;5092477;28;1909;-69
2021/03/29 02:41:21;;;;;;;;;;;;;;;18.35;69.17;102455.47;5110966;28;1235;-69
2021/03/29 02:43:47;;;;;;;;;;;;;;;18.33;68.85;102458.13;5111050;28;1158;-69
2021/03/29 02:46:14;;;;;;;;;;;;;;;18.31;68.89;102454.69;5111022;28;1216;-69
2021/03/29 02:48:45;;;;;;;;;;;;;;;18.32;68.93;102453.78;5075338;28;1325;-69
2021/03/29 02:51:13;;;;;;;;;;;;;;;18.31;68.80;102451.16;5110515;28;1236;-69
2021/03/29 02:53:44;;;;;;;;;;;;;;;18.32;68.80;102458.19;5111070;28;1282;-70
2021/03/29 02:56:14;;;;;;;;;;;;;;;18.31;68.71;102459.09;5110388;28;1281;-70
2021/03/29 02:58:41;;;;;;;;;;;;;;;18.30;68.82;102467.94;5110836;28;1981;-69
2021/03/29 03:01:08;;;;;;;;;;;;;;;18.31;68.72;102465.22;5109593;28;1232;-69
2021/03/29 03:03:36;;;;;;;;;;;;;;;18.30;68.65;102468.75;5092211;28;914;-69
2021/03/29 03:06:02;;;;;;;;;;;;;;;18.30;68.62;102462.66;5110454;28;1229;-69
2021/03/29 03:08:29;;;;;;;;;;;;;;;18.30;68.95;102462.66;5092072;28;1084;-69
2021/03/29 03:11:02;;;;;;;;;;;;;;;18.29;68.78;102458.28;5091710;28;1307;-69
2021/03/29 03:13:29;;;;;;;;;;;;;;;18.30;68.71;102465.28;5091911;28;1786;-69
2021/03/29 03:15:55;;;;;;;;;;;;;;;18.27;68.58;102453.03;5110334;28;1323;-69
2021/03/29 03:18:24;;;;;;;;;;;;;;;18.29;68.57;102460.91;5110344;28;1909;-69
2021/03/29 03:20:51;;;;;;;;;;;;;;;18.28;68.67;102453.91;5110378;28;1318;-69
2021/03/29 03:23:17;;;;;;;;;;;;;;;18.27;68.50;102454.81;5091966;28;963;-69
2021/03/29 03:25:46;;;;;;;;;;;;;;;18.27;68.71;102457.47;5104352;28;1924;-70
2021/03/29 03:28:13;;;;;;;;;;;;;;;18.26;69.06;102458.34;5089676;28;1350;-69
2021/03/29 03:30:42;;;;;;;;;;;;;;;18.26;68.71;102453.94;5072998;28;1211;-69
2021/03/29 03:33:09;;;;;;;;;;;;;;;18.26;68.67;102445.16;5089588;28;1380;-69
2021/03/29 03:35:36;;;;;;;;;;;;;;;18.25;68.79;102451.34;5108375;28;864;-69
2021/03/29 03:38:06;;;;;;;;;;;;;;;18.25;68.63;102446.94;5107881;28;1919;-69
2021/03/29 03:40:33;;;;;;;;;;;;;;;18.25;68.41;102449.56;5107978;28;853;-69
2021/03/29 03:43:01;;;;;;;;;;;;;;;18.24;68.43;102442.56;5109604;28;1313;-67
2021/03/29 03:45:29;;;;;;;;;;;;;;;18.23;68.29;102447.91;5109776;28;766;-68
2021/03/29 03:47:56;;;;;;;;;;;;;;;18.24;68.17;102457.56;5109695;28;1310;-67
2021/03/29 03:50:23;;;;;;;;;;;;;;;18.23;68.52;102447.91;5109550;28;810;-68
2021/03/29 03:52:50;;;;;;;;;;;;;;;18.23;68.40;102451.41;5109465;28;1373;-68
2021/03/29 03:55:18;;;;;;;;;;;;;;;18.22;68.30;102454.94;5109572;28;798;-68
2021/03/29 03:57:44;;;;;;;;;;;;;;;18.21;68.30;102447.91;5109079;28;1248;-67
2021/03/29 04:00:12;;;;;;;;;;;;;;;18.22;68.10;102448.78;5109300;28;1997;-67
2021/03/29 04:02:39;;;;;;;;;;;;;;;18.22;68.00;102454.06;5109161;28;1436;-68
2021/03/29 04:05:06;;;;;;;;;;;;;;;18.22;68.30;102448.78;5109015;28;798;-69
2021/03/29 04:07:33;;;;;;;;;;;;;;;18.22;68.15;102454.06;5108318;28;1216;-68
2021/03/29 04:10:07;;;;;;;;;;;;;;;18.21;68.29;102457.63;5109238;28;788;-68
2021/03/29 04:12:34;;;;;;;;;;;;;;;18.19;68.02;102448.88;5090666;28;1272;-68
2021/03/29 04:15:00;;;;;;;;;;;;;;;18.19;68.16;102456.78;5109520;28;900;-68
2021/03/29 04:17:26;;;;;;;;;;;;;;;18.18;68.15;102450.66;5109158;28;1301;-68
2021/03/29 04:19:53;;;;;;;;;;;;;;;18.19;68.22;102448.88;5109166;28;1992;-68
2021/03/29 04:22:19;;;;;;;;;;;;;;;18.18;68.04;102453.28;5108986;28;1325;-69
2021/03/29 04:24:45;;;;;;;;;;;;;;;18.16;68.42;102452.47;5090774;28;1190;-68
2021/03/29 04:27:11;;;;;;;;;;;;;;;18.17;67.88;102453.34;5109200;28;1098;-68
2021/03/29 04:29:37;;;;;;;;;;;;;;;18.15;68.03;102458.63;5109364;28;913;-68
2021/03/29 04:32:04;;;;;;;;;;;;;;;18.17;68.13;102454.22;5108635;28;1228;-68
2021/03/29 04:34:30;;;;;;;;;;;;;;;18.15;67.93;102448.09;5109375;28;1185;-68
2021/03/29 04:36:56;;;;;;;;;;;;;;;18.15;68.01;102455.16;5108953;28;1204;-68
2021/03/29 04:39:22;;;;;;;;;;;;;;;18.14;67.90;102456.06;5109310;28;1906;-69
2021/03/29 04:41:49;;;;;;;;;;;;;;;18.15;67.81;102468.34;5108389;28;1293;-68
2021/03/29 04:44:15;;;;;;;;;;;;;;;18.14;68.12;102461.34;5109213;28;901;-68
2021/03/29 04:46:41;;;;;;;;;;;;;;;18.14;67.68;102459.56;5108871;28;1327;-67
2021/03/29 04:49:08;;;;;;;;;;;;;;;18.14;67.94;102461.34;5108554;28;1170;-68
2021/03/29 04:51:34;;;;;;;;;;;;;;;18.14;67.84;102461.34;5112437;28;1273;-68
2021/03/29 04:54:00;;;;;;;;;;;;;;;18.13;67.92;102459.59;5110818;28;1518;-70
2021/03/29 04:56:26;;;;;;;;;;;;;;;18.13;67.94;102459.59;5104374;28;1411;-69
2021/03/29 04:58:53;;;;;;;;;;;;;;;18.11;67.77;102456.16;5088786;28;1980;-68
2021/03/29 05:01:19;;;;;;;;;;;;;;;18.12;67.83;102460.53;5112925;28;1319;-68
2021/03/29 05:03:45;;;;;;;;;;;;;;;18.10;67.75;102460.56;5095311;28;1122;-68
2021/03/29 05:06:11;;;;;;;;;;;;;;;18.10;67.88;102460.56;5092531;28;1258;-68
2021/03/29 05:08:37;;;;;;;;;;;;;;;18.12;67.76;102465.81;5092431;28;1166;-68
2021/03/29 05:11:04;;;;;;;;;;;;;;;18.10;67.92;102464.97;5092136;28;1232;-68
2021/03/29 05:13:30;;;;;;;;;;;;;;;18.10;67.82;102459.69;5099706;28;932;-68
2021/03/29 05:15:57;;;;;;;;;;;;;;;18.09;67.64;102461.44;5094090;28;1642;-69
2021/03/29 05:18:23;;;;;;;;;;;;;;;18.09;67.73;102465.88;5093474;28;1972;-68
2021/03/29 05:20:50;;;;;;;;;;;;;;;18.11;67.72;102466.69;5112333;28;830;-68
2021/03/29 05:23:16;;;;;;;;;;;;;;;18.09;67.59;102464.09;5112396;28;1091;-68
2021/03/29 05:25:42;;;;;;;;;;;;;;;18.09;67.67;102460.59;5112620;28;1270;-68
2021/03/29 05:28:08;;;;;;;;;;;;;;;18.09;67.51;102463.25;5112138;28;1224;-67
2021/03/29 05:30:34;;;;;;;;;;;;;;;18.06;67.54;102468.56;5111982;28;766;-69
2021/03/29 05:33:01;;;;;;;;;;;;;;;18.07;67.55;102465.03;5111946;28;1318;-69
2021/03/29 05:35:28;;;;;;;;;;;;;;;18.08;67.26;102464.16;5102807;28;790;-68
2021/03/29 05:37:54;;;;;;;;;;;;;;;18.07;67.36;102465.03;5056714;28;1203;-69
2021/03/29 05:40:21;;;;;;;;;;;;;;;18.08;67.54;102464.16;5091534;28;1914;-68
2021/03/29 05:42:47;;;;;;;;;;;;;;;18.06;67.46;102468.56;5073037;28;1273;-69
2021/03/29 05:45:13;;;;;;;;;;;;;;;18.05;67.43;102467.72;5091549;28;916;-69
2021/03/29 05:47:40;;;;;;;;;;;;;;;18.05;67.47;102477.41;5092028;28;1224;-68
2021/03/29 05:50:11;;;;;;;;;;;;;;;18.06;67.12;102479.13;5092116;28;932;-68
2021/03/29 05:52:37;;;;;;;;;;;;;;;18.06;67.21;102479.13;5073114;28;1446;-69
2021/03/29 05:55:05;;;;;;;;;;;;;;;18.05;67.22;102491.47;5091543;28;817;-69
2021/03/29 05:57:41;;;;;;;;;;;;;;;18.06;67.27;102484.41;5091258;28;1231;-69
2021/03/29 06:00:27;;;;;;;;;;;;;;;18.03;67.22;102490.63;5072837;28;1918;-69
2021/03/29 06:02:53;;;;;;;;;;;;;;;18.03;67.05;102488.84;5071465;28;1318;-69
2021/03/29 06:05:32;;;;;;;;;;;;;;;18.01;67.42;102495.94;5072654;28;1410;-69
2021/03/29 06:07:59;;;;;;;;;;;;;;;18.00;67.35;102496.84;5072415;28;1205;-68
2021/03/29 06:10:34;;;;;;;;;;;;;;;18.03;67.21;102501.16;5073140;28;1217;-68
2021/03/29 06:13:12;;;;;;;;;;;;;;;18.02;67.27;102497.66;5071600;28;1307;-68
2021/03/29 06:15:39;;;;;;;;;;;;;;;18.02;67.34;102499.47;5072567;28;1410;-68
2021/03/29 06:18:11;;;;;;;;;;;;;;;18.01;67.27;102509.13;5090891;28;1910;-68
2021/03/29 06:20:56;;;;;;;;;;;;;;;17.99;67.24;102510.94;5090770;28;898;-67
2021/03/29 06:23:22;;;;;;;;;;;;;;;18.00;67.21;102501.25;5091040;28;1062;-68
2021/03/29 06:25:49;;;;;;;;;;;;;;;17.99;67.15;102505.66;5090582;28;1091;-68
2021/03/29 06:28:27;;;;;;;;;;;;;;;17.99;67.09;102504.81;5090830;28;1331;-67
2021/03/29 06:30:54;;;;;;;;;;;;;;;17.99;67.15;102510.94;5090411;28;1316;-69
2021/03/29 06:33:20;;;;;;;;;;;;;;;17.99;67.37;102510.94;5090756;28;1194;-68
2021/03/29 06:35:47;;;;;;;;;;;;;;;17.99;67.22;102505.66;5090587;28;802;-69
2021/03/29 06:38:18;;;;;;;;;;;;;;;18.08;67.48;102503.69;5071743;28;1977;-69
2021/03/29 06:40:46;;;;;;;;;;;;;;;18.01;67.37;102505.63;5090626;28;1027;-69
2021/03/29 06:43:35;;;;;;;;;;;;;;;18.01;67.81;102514.41;5090297;28;1217;-69
2021/03/29 06:46:08;;;;;;;;;;;;;;;18.00;67.29;102511.78;5064057;28;1721;-68
2021/03/29 06:48:36;;;;;;;;;;;;;;;17.99;67.15;102521.47;5090560;28;921;-69
2021/03/29 06:51:20;;;;;;;;;;;;;;;18.01;67.20;102524.09;5054623;28;1567;-69
2021/03/29 06:53:46;;;;;;;;;;;;;;;18.06;68.77;102531.88;5089643;28;1137;-66
2021/03/29 06:56:31;;;;;;;;;;;;;;;18.02;67.19;102526.66;5089026;28;1350;-67
2021/03/29 06:59:03;;;;;;;;;;;;;;;18.02;67.36;102525.84;5090078;28;1987;-67
2021/03/29 07:01:31;;;;;;;;;;;;;;;18.03;67.27;102533.69;5090024;28;1250;-68
2021/03/29 07:03:58;;;;;;;;;;;;;;;18.02;67.37;102533.75;5090284;28;890;-66
2021/03/29 07:06:28;;;;;;;;;;;;;;;18.02;67.60;102526.66;5089998;28;1321;-66
2021/03/29 07:09:04;;;;;;;;;;;;;;;18.03;67.25;102533.69;5090122;28;1037;-67
2021/03/29 07:11:31;;;;;;;;;;;;;;;18.01;67.29;102530.22;5089833;28;1279;-66
2021/03/29 07:13:58;;;;;;;;;;;;;;;18.02;67.10;102539.84;5071190;28;1110;-67
2021/03/29 07:16:25;;;;;;;;;;;;;;;18.01;67.81;102534.63;5071343;28;1351;-67
2021/03/29 07:18:58;;;;;;;;;;;;;;;18.02;67.41;102547.75;5089787;28;1914;-66
2021/03/29 07:21:25;;;;;;;;;;;;;;;18.05;67.31;102543.34;5089488;28;1342;-67
2021/03/29 07:23:52;;;;;;;;;;;;;;;18.02;67.52;102537.22;5090015;28;1116;-66
2021/03/29 07:26:28;;;;;;;;;;;;;;;18.02;69.23;102547.75;5089687;28;1402;-65
2021/03/29 07:28:54;;;;;;;;;;;;;;;18.03;67.45;102548.63;5070931;28;1393;-66
2021/03/29 07:31:37;;;;;;;;;;;;;;;18.05;67.60;102551.25;5089293;28;1240;-65
2021/03/29 07:34:03;;;;;;;;;;;;;;;18.09;68.53;102553.75;5089736;28;1109;-65
2021/03/29 07:36:38;;;;;;;;;;;;;;;18.16;69.06;102551.81;5089181;28;1340;-67
2021/03/29 07:39:05;;;;;;;;;;;;;;;18.19;68.96;102554.38;5089430;28;1984;-65
2021/03/29 07:41:31;;;;;;;;;;;;;;;18.15;68.27;102555.38;5089251;28;1183;-68
2021/03/29 07:44:10;;;;;;;;;;;;;;;18.36;68.26;102557.47;5070850;28;1174;-68
2021/03/29 07:46:37;;;;;;;;;;;;;;;18.25;67.92;102557.72;5070668;28;1538;-65
2021/03/29 07:49:03;;;;;;;;;;;;;;;18.13;67.29;102555.41;5070911;28;1172;-67
2021/03/29 07:51:30;;;;;;;;;;;;;;;18.12;67.10;102566.03;5070619;28;1460;-66
2021/03/29 07:54:01;;;;;;;;;;;;;;;18.10;67.43;102571.31;5089364;28;1023;-68
2021/03/29 07:56:30;;;;;;;;;;;;;;;18.10;67.47;102566.03;5070777;28;1356;-67
2021/03/29 07:59:00;;;;;;;;;;;;;;;18.12;67.49;102566.03;5089173;28;1922;-69
2021/03/29 08:02:05;;;;;;;;;;;;;;;18.11;67.13;102564.28;5070038;28;1740;-68
2021/03/29 08:04:50;;;;;;;;;;;;;;;18.12;67.73;102574.78;5089318;28;1319;-66
2021/03/29 08:07:34;;;;;;;;;;;;;;;18.20;68.42;102575.47;5089194;28;1254;-69
2021/03/29 08:10:01;;;;;;;;;;;;;;;18.15;67.48;102579.97;5089256;28;807;-69
2021/03/29 08:12:27;;;;;;;;;;;;;;;18.14;67.34;102578.25;5088887;28;1246;-69
2021/03/29 08:14:54;;;;;;;;;;;;;;;18.12;67.93;102584.47;5089338;28;830;-68
2021/03/29 08:17:36;;;;;;;;;;;;;;;18.15;68.80;102579.13;5070804;28;1212;-68
2021/03/29 08:20:15;;;;;;;;;;;;;;;18.18;68.96;102585.16;5088005;28;1914;-69
2021/03/29 08:22:41;;;;;;;;;;;;;;;18.16;67.84;102579.06;5069984;28;1338;-69
2021/03/29 08:25:25;;;;;;;;;;;;;;;18.18;67.40;102584.31;5069810;28;743;-69
2021/03/29 08:27:56;;;;;;;;;;;;;;;18.20;67.47;102585.13;5092877;28;1625;-68
2021/03/29 08:30:22;;;;;;;;;;;;;;;18.21;67.50;102578.97;5093488;28;794;-71
2021/03/29 08:33:11;;;;;;;;;;;;;;;18.21;67.77;102587.72;5068671;28;1375;-70
2021/03/29 08:35:38;;;;;;;;;;;;;;;18.21;67.57;102587.72;5087698;28;1206;-71
2021/03/29 08:38:08;;;;;;;;;;;;;;;18.24;67.48;102589.44;5070454;28;1450;-70
2021/03/29 08:40:35;;;;;;;;;;;;;;;18.25;68.58;102589.38;5088343;28;1910;-70
2021/03/29 08:43:03;;;;;;;;;;;;;;;18.30;67.61;102595.41;5088192;28;1317;-70
2021/03/29 08:45:30;;;;;;;;;;;;;;;18.25;68.42;102592.03;5088428;28;868;-69
2021/03/29 08:47:58;;;;;;;;;;;;;;;18.29;70.64;102587.53;5088314;28;1297;-73
2021/03/29 08:50:28;;;;;;;;;;;;;;;18.30;69.17;102590.13;5069839;28;1312;-72
2021/03/29 08:52:58;;;;;;;;;;;;;;;18.34;69.77;102580.34;5091881;28;1574;-79
2021/03/29 08:55:29;;;;;;;;;;;;;;;18.34;69.68;102586.50;5090496;28;821;-75
2021/03/29 08:57:56;;;;;;;;;;;;;;;18.39;69.86;102584.59;5108623;28;1353;-75
2021/03/29 09:00:24;;;;;;;;;;;;;;;18.41;68.79;102593.38;5072383;28;1914;-74
2021/03/29 09:02:50;;;;;;;;;;;;;;;18.42;68.86;102589.78;5088317;28;1236;-71
2021/03/29 09:05:21;;;;;;;;;;;;;;;18.45;69.46;102591.50;5088527;28;837;-74
2021/03/29 09:07:54;;;;;;;;;;;;;;;18.44;69.25;102595.91;5087988;28;1279;-72
2021/03/29 09:10:23;;;;;;;;;;;;;;;18.38;69.27;102597.84;5087792;28;799;-73
2021/03/29 09:12:58;;;;;;;;;;;;;;;18.41;69.53;102598.63;5087785;28;1227;-72
2021/03/29 09:15:25;;;;;;;;;;;;;;;18.42;69.29;102600.34;5088021;28;785;-72
2021/03/29 09:18:11;;;;;;;;;;;;;;;18.42;69.16;102608.25;5088312;28;1220;-73
2021/03/29 09:20:46;;;;;;;;;;;;;;;18.48;68.98;102607.25;5088331;28;1918;-66
2021/03/29 09:23:14;;;;;;;;;;;;;;;18.46;69.05;102607.28;5088632;28;1314;-72
2021/03/29 09:25:44;;;;;;;;;;;;;;;18.52;68.89;102611.56;5088774;28;1011;-73
2021/03/29 09:28:33;;;;;;;;;;;;;;;18.54;68.75;102604.50;5084208;28;1602;-68
2021/03/29 09:31:22;;;;;;;;;;;;;;;18.67;68.51;102605.00;5097440;28;1287;-67
2021/03/29 09:33:49;;;;;;;;;;;;;;;18.67;68.53;102613.78;5089426;28;1024;-71
2021/03/29 09:36:18;;;;;;;;;;;;;;;18.61;64.43;102608.66;5079188;28;1392;-72
2021/03/29 09:38:50;;;;;;;;;;;;;;;18.48;67.85;102605.47;5077170;28;1902;-73
2021/03/29 09:41:22;;;;;;;;;;;;;;;18.38;67.81;102609.28;5092266;28;1334;-71
2021/03/29 09:43:50;;;;;;;;;;;;;;;18.36;67.62;102607.59;5092146;28;1132;-71
2021/03/29 09:46:16;;;;;;;;;;;;;;;18.33;67.32;102611.16;5111461;28;1212;-71
2021/03/29 09:48:43;;;;;;;;;;;;;;;18.32;66.85;102612.06;5092872;28;1348;-70
2021/03/29 09:51:23;;;;;;;;;;;;;;;18.29;66.39;102612.16;5092960;28;1582;-72
2021/03/29 09:53:49;;;;;;;;;;;;;;;18.31;66.08;102612.09;5112208;28;1064;-71
2021/03/29 09:56:42;;;;;;;;;;;;;;;18.30;65.99;102605.09;5093411;28;1314;-70
2021/03/29 09:59:08;;;;;;;;;;;;;;;18.29;65.66;102608.63;5091853;28;1934;-73
2021/03/29 10:01:42;;;;;;;;;;;;;;;18.28;65.69;102613.03;5076396;28;1410;-73
2021/03/29 10:04:12;;;;;;;;;;;;;;;18.29;65.81;102617.44;5111591;28;1019;-72
2021/03/29 10:06:49;;;;;;;;;;;;;;;18.28;65.69;102613.03;5111862;28;1267;-69
2021/03/29 10:09:27;;;;;;;;;;;;;;;18.30;65.36;102615.66;5111646;28;1073;-68
2021/03/29 10:11:54;;;;;;;;;;;;;;;18.28;65.37;102609.53;5111789;28;1263;-75
2021/03/29 10:14:20;;;;;;;;;;;;;;;18.29;65.31;102613.91;5076370;28;1227;-73
2021/03/29 10:16:47;;;;;;;;;;;;;;;18.29;65.24;102619.19;5093031;28;1224;-72
2021/03/29 10:19:14;;;;;;;;;;;;;;;18.30;65.18;102616.50;5111359;28;1985;-71
2021/03/29 10:22:00;;;;;;;;;;;;;;;18.29;64.97;102620.06;5092348;28;1267;-73
2021/03/29 10:24:26;;;;;;;;;;;;;;;18.30;65.04;102626.22;5075997;28;1309;-71
2021/03/29 10:26:57;;;;;;;;;;;;;;;18.30;65.10;102616.50;5075740;28;1404;-70
2021/03/29 10:29:42;;;;;;;;;;;;;;;18.31;65.16;102620.88;5092763;28;1149;-71
2021/03/29 10:32:13;;;;;;;;;;;;;;;18.29;65.20;102619.19;5110685;28;1279;-70
2021/03/29 10:34:40;;;;;;;;;;;;;;;18.30;65.48;102613.03;5075630;28;1076;-71
2021/03/29 10:37:22;;;;;;;;;;;;;;;18.29;65.43;102614.78;5092018;28;1252;-70
2021/03/29 10:39:49;;;;;;;;;;;;;;;18.29;65.46;102613.91;5091160;28;1963;-73
2021/03/29 10:42:16;;;;;;;;;;;;;;;18.31;65.35;102604.19;5092610;28;1334;-73
2021/03/29 10:44:43;;;;;;;;;;;;;;;18.30;65.70;102603.31;5108554;27;1553;-72
2021/03/29 10:47:10;;;;;;;;;;;;;;;18.46;65.83;102603.78;5109949;28;1180;-73
2021/03/29 10:49:37;;;;;;;;;;;;;;;18.43;65.78;102606.50;5095057;28;1725;-72
2021/03/29 10:52:04;;;;;;;;;;;;;;;18.50;65.42;102603.69;5088860;28;1684;-72
2021/03/29 10:54:31;;;;;;;;;;;;;;;18.65;65.46;102602.41;5087558;28;1660;-69
2021/03/29 10:56:57;;;;;;;;;;;;;;;18.66;65.22;102601.53;5087017;28;1232;-70
2021/03/29 10:59:23;;;;;;;;;;;;;;;18.60;65.23;102599.03;5069970;28;1910;-70
2021/03/29 11:01:50;;;;;;;;;;;;;;;18.71;65.32;102596.09;5081327;28;1489;-77
2021/03/29 11:04:16;;;;;;;;;;;;;;;18.70;65.18;102594.34;5091095;28;1182;-72
2021/03/29 11:06:43;;;;;;;;;;;;;;;18.61;65.35;102584.91;5104202;27;1466;-72
2021/03/29 11:09:12;;;;;;;;;;;;;;;18.54;65.48;102592.13;5072626;28;1437;-72
2021/03/29 11:11:39;;;;;;;;;;;;;;;18.48;65.69;102584.34;5107545;28;1208;-68
2021/03/29 11:14:05;;;;;;;;;;;;;;;18.53;65.90;102584.28;5086981;28;1501;-75
2021/03/29 11:16:31;;;;;;;;;;;;;;;18.51;65.50;102583.47;5078528;28;1522;-76
2021/03/29 11:18:58;;;;;;;;;;;;;;;18.47;65.35;102582.63;5082246;28;1988;-74
2021/03/29 11:21:26;;;;;;;;;;;;;;;18.46;65.33;102570.34;5108761;28;1212;-75
2021/03/29 11:23:52;;;;;;;;;;;;;;;18.44;65.42;102566.88;5095886;28;1540;-73
2021/03/29 11:26:18;;;;;;;;;;;;;;;18.45;65.29;102573.88;5088100;28;1185;-75
2021/03/29 11:28:45;;;;;;;;;;;;;;;18.46;65.26;102569.47;5088306;28;948;-76
2021/03/29 11:31:11;;;;;;;;;;;;;;;18.45;65.25;102567.75;5072086;28;1537;-76
2021/03/29 11:33:38;;;;;;;;;;;;;;;18.50;65.67;102560.59;5090465;28;1318;-69
2021/03/29 11:36:04;;;;;;;;;;;;;;;18.50;65.70;102560.59;5090412;28;1263;-70
2021/03/29 11:38:30;;;;;;;;;;;;;;;18.49;65.58;102567.66;5109384;28;1098;-68
2021/03/29 11:40:56;;;;;;;;;;;;;;;18.55;65.88;102558.69;5090102;28;1910;-70
2021/03/29 11:43:23;;;;;;;;;;;;;;;18.54;65.86;102547.25;5108640;28;1054;-71
2021/03/29 11:45:49;;;;;;;;;;;;;;;18.50;65.69;102550.91;5108016;28;765;-70
2021/03/29 11:48:19;;;;;;;;;;;;;;;18.46;65.90;102551.88;5108487;28;1509;-72
2021/03/29 11:50:46;;;;;;;;;;;;;;;18.48;66.67;102542.13;5076735;28;1546;-74
2021/03/29 11:53:13;;;;;;;;;;;;;;;18.61;66.63;102537.41;5098815;28;1533;-75
2021/03/29 11:55:39;;;;;;;;;;;;;;;18.69;66.51;102545.13;5097515;28;1512;-72
2021/03/29 11:58:06;;;;;;;;;;;;;;;18.64;66.65;102545.25;5087998;28;1278;-69
2021/03/29 12:03:32;;;;;;;;;;;;;;;18.65;66.38;102540.84;5106770;28;1439;-70
2021/03/29 12:06:06;;;;;;;;;;;;;;;18.66;66.68;102546.09;5080273;28;1373;-73
2021/03/29 12:08:43;;;;;;;;;;;;;;;18.73;66.88;102539.69;5101839;28;1093;-69
2021/03/29 12:13:59;;;;;;;;;;;;;;;18.77;67.06;102536.06;5086982;28;969;-69
2021/03/29 12:16:32;;;;;;;;;;;;;;;18.75;67.18;102535.25;5052244;28;1240;-69
2021/03/29 12:19:00;;;;;;;;;;;;;;;18.74;66.91;102533.53;5068858;28;1937;-68
2021/03/29 12:21:41;;;;;;;;;;;;;;;18.73;66.90;102520.34;5054462;28;1383;-69
2021/03/29 12:24:13;;;;;;;;;;;;;;;18.76;67.26;102521.13;5088004;28;1301;-69
2021/03/29 12:26:46;;;;;;;;;;;;;;;18.76;66.80;102510.56;5074967;28;1641;-66
2021/03/29 12:29:20;;;;;;;;;;;;;;;18.77;66.37;102507.03;5072127;28;1053;-66
2021/03/29 12:31:48;;;;;;;;;;;;;;;18.77;65.82;102498.25;5070150;28;1409;-67
2021/03/29 12:34:16;;;;;;;;;;;;;;;18.77;65.12;102496.47;5088585;28;1285;-66
2021/03/29 12:37:03;;;;;;;;;;;;;;;18.79;64.56;102505.19;5088659;28;1302;-68
2021/03/29 12:42:28;;;;;;;;;;;;;;;18.80;63.01;102501.66;5089477;28;1701;-68
2021/03/29 12:44:55;;;;;;;;;;;;;;;18.98;61.51;102489.66;5095070;28;1719;-65
2021/03/29 12:47:29;;;;;;;;;;;;;;;18.97;60.56;102483.50;5086959;28;1321;-65
2021/03/29 12:49:56;;;;;;;;;;;;;;;18.88;60.42;102477.66;5105551;28;1708;-67
2021/03/29 12:52:23;;;;;;;;;;;;;;;18.87;59.82;102474.16;5088223;28;1652;-69
2021/03/29 12:54:51;;;;;;;;;;;;;;;18.94;60.38;102475.69;5089194;28;1022;-70
2021/03/29 12:57:21;;;;;;;;;;;;;;;18.95;58.20;102477.44;5106124;28;1603;-70
2021/03/29 12:59:47;;;;;;;;;;;;;;;18.92;57.96;102464.31;5105582;28;1918;-69
2021/03/29 13:02:16;;;;;;;;;;;;;;;18.94;57.84;102488.03;5106284;28;1342;-66
2021/03/29 13:04:44;;;;;;;;;;;;;;;18.88;58.03;102483.78;5087570;28;1578;-70
2021/03/29 13:09:58;;;;;;;;;;;;;;;18.83;59.02;102469.88;5106182;28;1290;-70