Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:11;;;;;;;12.95;10.75;;;;;;;18.27;76.25;97958.36;1794818;80;20959;-82
2021/08/15 00:02:42;;;;;;;14.90;10.98;;;;;;;18.25;75.40;97964.31;1763921;81;21055;-83
2021/08/15 00:05:11;;;;;;;16.67;11.33;;;;;;;18.24;75.51;97960.38;1807203;79;20950;-83
2021/08/15 00:07:39;;;;;;;12.33;10.85;;;;;;;18.19;76.08;97956.16;1804973;78;21441;-83
2021/08/15 00:10:08;;;;;;;13.83;10.32;;;;;;;18.17;76.00;97955.86;1764179;81;21406;-83
2021/08/15 00:12:36;;;;;;;13.53;10.45;;;;;;;18.15;76.29;97956.45;1794669;80;21046;-83
2021/08/15 00:15:09;;;;;;;13.95;11.05;;;;;;;18.11;76.05;97958.93;1748415;81;21040;-83
2021/08/15 00:17:35;;;;;;;12.98;10.35;;;;;;;18.06;76.06;97956.02;1760197;81;21064;-82
2021/08/15 00:20:03;;;;;;;16.67;11.48;;;;;;;18.03;76.03;97957.53;1760434;81;20971;-82
2021/08/15 00:22:30;;;;;;;13.65;10.70;;;;;;;17.98;76.16;97951.58;1760236;81;20991;-82
2021/08/15 00:24:56;;;;;;;13.15;11.22;;;;;;;17.95;76.37;97946.43;1760387;81;21412;-83
2021/08/15 00:27:23;;;;;;;11.88;10.53;;;;;;;17.90;76.56;97940.48;1760157;81;21039;-82
2021/08/15 00:29:50;;;;;;;13.32;10.43;;;;;;;17.86;76.47;97939.78;1760138;81;20995;-82
2021/08/15 00:32:16;;;;;;;12.43;10.30;;;;;;;17.83;76.40;97940.45;1730072;81;20999;-82
2021/08/15 00:34:43;;;;;;;13.58;10.65;;;;;;;17.78;77.28;97946.95;1758776;81;20955;-82
2021/08/15 00:37:09;;;;;;;11.88;10.08;;;;;;;17.77;77.08;97951.09;1752886;82;21460;-83
2021/08/15 00:39:36;;;;;;;12.53;9.65;;;;;;;17.80;77.01;97953.56;1753710;82;21002;-82
2021/08/15 00:42:03;;;;;;;13.50;9.88;;;;;;;17.80;77.24;97950.89;1753442;82;21068;-82
2021/08/15 00:44:29;;;;;;;11.38;9.60;;;;;;;17.79;78.17;97944.68;1754781;82;20982;-82
2021/08/15 00:46:57;;;;;;;10.93;9.33;;;;;;;17.83;77.72;97944.48;1753981;82;21002;-83
2021/08/15 00:49:24;;;;;;;10.70;9.60;;;;;;;17.86;77.87;97946.98;1753624;82;20974;-83
2021/08/15 00:51:50;;;;;;;10.15;8.78;;;;;;;17.84;77.78;97946.19;1753500;82;21476;-83
2021/08/15 00:54:19;;;;;;;10.40;8.85;;;;;;;17.84;78.13;97944.39;1753799;82;21037;-83
2021/08/15 00:56:54;;;;;;;12.43;9.78;;;;;;;17.85;77.79;97951.47;1753565;82;21057;-83
2021/08/15 00:59:21;;;;;;;11.03;9.55;;;;;;;17.84;77.76;97950.22;1753631;82;21677;-83
2021/08/15 01:01:53;;;;;;;12.00;9.60;;;;;;;17.84;77.64;97944.86;1753541;82;21002;-83
2021/08/15 01:04:23;;;;;;;11.70;9.43;;;;;;;17.83;77.94;97948.50;1753787;81;20982;-83
2021/08/15 01:06:52;;;;;;;12.60;9.98;;;;;;;17.79;78.05;97947.83;1759097;81;21035;-83
2021/08/15 01:09:21;;;;;;;14.60;9.50;;;;;;;17.73;78.00;97947.70;1760167;81;21011;-83
2021/08/15 01:11:48;;;;;;;13.72;10.23;;;;;;;17.74;77.92;97944.56;1760006;81;21016;-83
2021/08/15 01:14:15;;;;;;;10.72;9.63;;;;;;;17.75;77.53;97947.16;1760179;81;21038;-83
2021/08/15 01:16:43;;;;;;;11.63;9.60;;;;;;;17.71;77.34;97942.92;1776305;80;21014;-83
2021/08/15 01:19:14;;;;;;;14.20;10.25;;;;;;;17.65;78.06;97941.47;1776329;81;20978;-83
2021/08/15 01:21:47;;;;;;;13.40;11.15;;;;;;;17.65;77.69;97947.32;1750124;81;21026;-83
2021/08/15 01:24:14;;;;;;;12.45;10.45;;;;;;;17.58;78.05;97951.30;1776427;81;21026;-83
2021/08/15 01:26:41;;;;;;;12.10;10.18;;;;;;;17.52;77.45;97943.17;1776360;81;21479;-83
2021/08/15 01:29:08;;;;;;;13.45;11.03;;;;;;;17.48;77.67;97944.30;1776387;81;21412;-83
2021/08/15 01:31:35;;;;;;;13.38;10.63;;;;;;;17.44;77.71;97938.73;1776446;81;21039;-83
2021/08/15 01:34:01;;;;;;;13.85;10.65;;;;;;;17.39;77.83;97943.87;1774876;81;20963;-83
2021/08/15 01:36:27;;;;;;;12.95;11.15;;;;;;;17.37;77.53;97936.88;1767249;81;21060;-83
2021/08/15 01:38:54;;;;;;;12.65;10.55;;;;;;;17.30;78.10;97940.39;1767438;81;21713;-83
2021/08/15 01:41:21;;;;;;;14.83;10.95;;;;;;;17.24;79.08;97937.58;1767335;81;20988;-83
2021/08/15 01:43:57;;;;;;;15.13;11.30;;;;;;;17.20;79.32;97941.41;1767260;81;21013;-83
2021/08/15 01:46:28;;;;;;;17.10;11.83;;;;;;;17.15;78.83;97936.80;1767270;81;20937;-82
2021/08/15 01:48:56;;;;;;;15.43;11.50;;;;;;;17.09;78.51;97926.42;1767002;81;21055;-83
2021/08/15 01:51:23;;;;;;;14.38;11.40;;;;;;;17.05;80.94;97933.77;1754346;81;20957;-82
2021/08/15 01:53:54;;;;;;;13.83;12.07;;;;;;;17.00;79.68;97934.02;1767189;81;20977;-83
2021/08/15 01:56:21;;;;;;;14.68;11.53;;;;;;;17.00;79.00;97941.17;1767319;81;20973;-83
2021/08/15 01:58:48;;;;;;;14.75;10.70;;;;;;;16.99;79.54;97948.33;1767168;81;21438;-82
2021/08/15 02:01:19;;;;;;;12.85;11.05;;;;;;;16.95;78.68;97940.11;1767064;81;21020;-83
2021/08/15 02:03:48;;;;;;;12.75;11.38;;;;;;;16.91;81.05;97941.23;1768783;80;21012;-82
2021/08/15 02:06:17;;;;;;;12.63;11.10;;;;;;;16.83;80.19;97944.34;1715614;84;21404;-83
2021/08/15 02:08:48;;;;;;;12.25;10.35;;;;;;;16.81;80.14;97932.00;1738330;82;21016;-83
2021/08/15 02:11:16;;;;;;;12.15;10.72;;;;;;;16.83;79.33;97934.97;1738415;82;21055;-83
2021/08/15 02:13:44;;;;;;;12.13;10.30;;;;;;;16.83;80.17;97938.11;1738335;82;21035;-83
2021/08/15 02:16:11;;;;;;;13.05;10.13;;;;;;;16.81;79.84;97936.01;1753374;80;22128;-83
2021/08/15 02:18:38;;;;;;;13.83;10.38;;;;;;;16.83;79.95;97937.65;1761536;81;20974;-83
2021/08/15 02:21:04;;;;;;;11.00;9.38;;;;;;;16.83;79.96;97936.77;1732104;83;20995;-83
2021/08/15 02:23:31;;;;;;;11.15;9.60;;;;;;;16.86;80.22;97939.29;1732096;83;21114;-83
2021/08/15 02:25:57;;;;;;;11.00;9.40;;;;;;;16.84;80.77;97947.40;1705151;83;21011;-83
2021/08/15 02:28:24;;;;;;;11.25;9.33;;;;;;;16.80;80.47;97936.47;1732258;83;20988;-83
2021/08/15 02:30:51;;;;;;;13.00;9.95;;;;;;;16.82;80.53;97935.05;1731906;83;21016;-83
2021/08/15 02:33:17;;;;;;;12.10;10.50;;;;;;;16.84;80.48;97942.05;1732105;83;21048;-83
2021/08/15 02:35:44;;;;;;;13.68;10.08;;;;;;;16.87;81.33;97940.52;1782807;80;21398;-83
2021/08/15 02:38:11;;;;;;;11.03;9.60;;;;;;;16.87;81.79;97933.83;1762259;81;20984;-83
2021/08/15 02:40:38;;;;;;;14.53;9.98;;;;;;;16.91;80.61;97935.87;1791826;80;20979;-83
2021/08/15 02:43:05;;;;;;;12.35;9.93;;;;;;;16.91;80.81;97934.53;1763991;81;21004;-84
2021/08/15 02:45:31;;;;;;;12.60;9.78;;;;;;;16.89;80.87;97937.30;1791984;80;21541;-83
2021/08/15 02:47:58;;;;;;;13.78;10.88;;;;;;;16.87;80.44;97943.19;1764330;81;21015;-84
2021/08/15 02:50:24;;;;;;;11.38;9.98;;;;;;;16.81;80.34;97948.90;1795222;80;20943;-83
2021/08/15 02:52:51;;;;;;;12.03;10.20;;;;;;;16.75;80.08;97951.46;1792240;80;20956;-83
2021/08/15 02:55:18;;;;;;;13.20;10.50;;;;;;;16.70;80.04;97946.81;1764279;81;21052;-84
2021/08/15 02:57:44;;;;;;;11.95;10.13;;;;;;;16.67;79.98;97945.66;1794773;80;20946;-83
2021/08/15 03:00:12;;;;;;;14.33;10.63;;;;;;;16.60;79.78;97950.48;1764280;81;21048;-83
2021/08/15 03:02:41;;;;;;;13.62;10.23;;;;;;;16.55;79.97;97949.00;1794893;80;21393;-83
2021/08/15 03:05:09;;;;;;;14.40;10.65;;;;;;;16.49;80.04;97944.88;1786468;80;21008;-83
2021/08/15 03:07:36;;;;;;;13.88;11.50;;;;;;;16.47;80.07;97941.40;1824234;79;20999;-83
2021/08/15 03:10:06;;;;;;;11.83;10.48;;;;;;;16.41;80.22;97944.41;1824252;79;20964;-83
2021/08/15 03:12:33;;;;;;;13.80;11.35;;;;;;;16.39;80.00;97942.31;1824051;78;21402;-83
2021/08/15 03:15:00;;;;;;;12.68;10.72;;;;;;;16.35;80.20;97947.81;1824154;79;21035;-83
2021/08/15 03:17:26;;;;;;;13.18;10.88;;;;;;;16.31;82.14;97944.03;1819880;79;21481;-83
2021/08/15 03:19:53;;;;;;;12.33;10.75;;;;;;;16.30;80.40;97949.88;1819563;79;21020;-82
2021/08/15 03:22:20;;;;;;;12.43;10.70;;;;;;;16.25;80.47;97947.05;1819814;79;21418;-82
2021/08/15 03:24:46;;;;;;;14.47;10.80;;;;;;;16.18;80.54;97948.72;1819805;78;20997;-82
2021/08/15 03:27:13;;;;;;;14.58;11.43;;;;;;;16.14;80.74;97949.83;1819553;78;21422;-82
2021/08/15 03:29:39;;;;;;;12.98;10.82;;;;;;;16.14;80.67;97953.84;1819633;79;20949;-83
2021/08/15 03:32:06;;;;;;;11.43;10.23;;;;;;;16.12;81.21;97949.52;1819622;78;21015;-82
2021/08/15 03:34:33;;;;;;;13.25;10.70;;;;;;;16.09;80.89;97959.44;1804594;78;20968;-83
2021/08/15 03:36:59;;;;;;;12.95;10.60;;;;;;;16.07;80.97;97946.61;1787654;80;21000;-82
2021/08/15 03:39:29;;;;;;;12.60;10.32;;;;;;;16.05;80.97;97949.84;1787634;80;20984;-83
2021/08/15 03:41:58;;;;;;;13.30;10.13;;;;;;;16.06;80.97;97951.57;1767429;80;21027;-83
2021/08/15 03:44:25;;;;;;;11.28;9.90;;;;;;;16.06;80.95;97952.03;1787629;79;20936;-83
2021/08/15 03:46:52;;;;;;;12.65;9.70;;;;;;;16.07;81.35;97947.10;1763241;80;21015;-83
2021/08/15 03:49:19;;;;;;;10.15;8.83;;;;;;;16.10;82.04;97946.45;1767152;81;21011;-83
2021/08/15 03:51:45;;;;;;;12.55;9.65;;;;;;;16.10;82.06;97950.93;1787665;80;21462;-83
2021/08/15 03:54:16;;;;;;;10.93;9.25;;;;;;;16.12;82.21;97953.53;1767171;81;21067;-83
2021/08/15 03:56:40;;;;;;;12.53;9.88;;;;;;;16.17;82.50;97947.45;1787513;79;21378;-83
2021/08/15 03:59:06;;;;;;;12.75;8.70;;;;;;;16.21;82.54;97948.57;1767250;81;21023;-82
2021/08/15 04:01:33;;;;;;;13.62;9.68;;;;;;;16.28;82.39;97945.56;1787575;80;21399;-82
2021/08/15 04:04:00;;;;;;;10.50;8.33;;;;;;;16.32;82.37;97945.30;1741046;81;20920;-82
2021/08/15 04:06:27;;;;;;;9.88;8.55;;;;;;;16.40;82.31;97948.89;1786006;80;21079;-82
2021/08/15 04:08:54;;;;;;;10.23;7.65;;;;;;;16.48;82.36;97949.34;1785728;80;20949;-83
2021/08/15 04:11:21;;;;;;;13.20;8.50;;;;;;;16.56;81.95;97950.27;1785797;80;20969;-83
2021/08/15 04:13:47;;;;;;;9.28;8.28;;;;;;;16.63;81.75;97947.66;1785796;80;21028;-83
2021/08/15 04:16:14;;;;;;;10.60;8.78;;;;;;;16.69;81.37;97944.25;1785712;80;21005;-83
2021/08/15 04:18:40;;;;;;;9.40;7.95;;;;;;;16.73;81.37;97950.67;1785932;80;21367;-83
2021/08/15 04:21:07;;;;;;;12.03;7.95;;;;;;;16.73;80.88;97952.50;1785733;80;21012;-83
2021/08/15 04:23:34;;;;;;;10.35;8.50;;;;;;;16.74;80.66;97944.36;1785940;80;20953;-83
2021/08/15 04:26:00;;;;;;;9.73;8.68;;;;;;;16.81;80.29;97942.20;1785781;80;20989;-82
2021/08/15 04:28:27;;;;;;;9.78;8.65;;;;;;;16.83;80.55;97940.79;1785723;80;21505;-83
2021/08/15 04:30:55;;;;;;;10.53;8.80;;;;;;;16.86;80.05;97941.47;1785923;80;20996;-82
2021/08/15 04:33:24;;;;;;;10.65;9.08;;;;;;;16.89;80.06;97935.08;1786343;80;21301;-83
2021/08/15 04:35:52;;;;;;;10.45;8.40;;;;;;;16.91;79.65;97942.56;1787566;80;21413;-84
2021/08/15 04:38:21;;;;;;;10.80;8.70;;;;;;;16.95;79.52;97945.92;1787611;80;20948;-84
2021/08/15 04:40:50;;;;;;;11.85;8.40;;;;;;;16.98;79.37;97945.27;1787597;80;21012;-83
2021/08/15 04:43:16;;;;;;;11.12;8.90;;;;;;;17.00;79.20;97943.39;1787464;80;21413;-83
2021/08/15 04:45:45;;;;;;;10.13;8.20;;;;;;;17.04;79.40;97941.89;1787410;80;21421;-84
2021/08/15 04:48:13;;;;;;;12.88;8.75;;;;;;;17.04;79.00;97941.89;1787508;80;21039;-84
2021/08/15 04:50:40;;;;;;;9.98;8.95;;;;;;;17.02;78.94;97941.48;1787465;80;21056;-83
2021/08/15 04:53:07;;;;;;;10.98;8.38;;;;;;;17.04;78.89;97942.77;1787634;80;21022;-84
2021/08/15 04:55:34;;;;;;;9.43;8.43;;;;;;;17.06;78.54;97948.88;1787831;80;20988;-84
2021/08/15 04:58:02;;;;;;;10.10;9.03;;;;;;;17.01;79.39;97952.27;1787393;80;21422;-84
2021/08/15 05:00:29;;;;;;;11.55;9.60;;;;;;;17.01;78.57;97947.78;1787493;80;20965;-83
2021/08/15 05:02:55;;;;;;;12.58;9.73;;;;;;;17.04;78.42;97952.14;1787553;80;21099;-83
2021/08/15 05:05:22;;;;;;;12.50;8.78;;;;;;;17.04;78.37;97951.26;1785964;80;20996;-83
2021/08/15 05:07:49;;;;;;;11.97;8.65;;;;;;;17.05;78.72;97944.95;1785831;80;21394;-83
2021/08/15 05:10:16;;;;;;;14.45;8.60;;;;;;;17.06;78.93;97947.55;1785771;80;20977;-84
2021/08/15 05:12:43;;;;;;;12.40;9.33;;;;;;;17.09;78.61;97950.52;1785853;80;20984;-84
2021/08/15 05:15:10;;;;;;;14.10;9.05;;;;;;;17.13;78.47;97950.73;1785811;80;20953;-84
2021/08/15 05:17:36;;;;;;;14.13;9.23;;;;;;;17.19;78.43;97952.21;1785824;80;21008;-84
2021/08/15 05:20:04;;;;;;;11.08;9.20;;;;;;;17.25;78.15;97957.20;1785882;80;20960;-84
2021/08/15 05:22:31;;;;;;;11.75;8.60;;;;;;;17.31;78.01;97946.62;1785904;80;20965;-84
2021/08/15 05:24:57;;;;;;;10.48;9.20;;;;;;;17.38;77.79;97953.33;1785902;80;20976;-84
2021/08/15 05:27:24;;;;;;;10.38;9.28;;;;;;;17.44;77.66;97957.48;1785718;80;21394;-84
2021/08/15 05:29:50;;;;;;;11.85;8.93;;;;;;;17.48;77.47;97955.02;1785921;80;20957;-84
2021/08/15 05:32:16;;;;;;;11.10;9.08;;;;;;;17.51;77.61;97959.71;1785818;80;21067;-84
2021/08/15 05:34:43;;;;;;;13.32;9.18;;;;;;;17.59;77.56;97953.02;1786622;80;20952;-84
2021/08/15 05:37:09;;;;;;;12.85;9.08;;;;;;;17.64;77.54;97950.47;1787500;80;20936;-84
2021/08/15 05:39:36;;;;;;;11.25;8.88;;;;;;;17.71;77.11;97957.67;1787304;80;20968;-84
2021/08/15 05:42:03;;;;;;;9.98;8.98;;;;;;;17.75;77.42;97952.52;1787374;80;21370;-83
2021/08/15 05:44:29;;;;;;;10.15;9.08;;;;;;;17.80;76.96;97957.13;1787861;80;21409;-83
2021/08/15 05:46:56;;;;;;;11.18;8.68;;;;;;;17.89;76.62;97950.83;1787428;80;21006;-84
2021/08/15 05:49:22;;;;;;;9.55;8.23;;;;;;;17.97;76.45;97945.84;1787573;80;20956;-84
2021/08/15 05:51:49;;;;;;;9.03;7.83;;;;;;;18.07;76.22;97951.06;1787532;80;20948;-84
2021/08/15 05:54:15;;;;;;;11.33;8.20;;;;;;;18.19;76.10;97944.58;1787385;80;20984;-83
2021/08/15 05:56:42;;;;;;;10.13;7.95;;;;;;;18.29;76.24;97947.07;1787646;80;20972;-83
2021/08/15 05:59:10;;;;;;;12.78;8.25;;;;;;;18.40;76.06;97948.22;1787136;80;21457;-83
2021/08/15 06:01:38;;;;;;;9.30;7.58;;;;;;;18.50;75.67;97939.97;1787265;80;21035;-83
2021/08/15 06:04:04;;;;;;;8.75;7.72;;;;;;;18.61;75.52;97944.66;1786688;80;20921;-83
2021/08/15 06:06:31;;;;;;;11.90;7.87;;;;;;;18.71;75.49;97943.12;1785722;79;21442;-83
2021/08/15 06:08:57;;;;;;;9.43;7.80;;;;;;;18.86;75.22;97939.06;1785810;80;20956;-83
2021/08/15 06:11:24;;;;;;;9.23;7.20;;;;;;;18.98;75.05;97936.91;1785943;80;20949;-83
2021/08/15 06:13:51;;;;;;;7.75;6.70;;;;;;;19.13;74.05;97939.59;1785775;80;21403;-83
2021/08/15 06:16:18;;;;;;;8.85;6.62;;;;;;;19.26;74.20;97938.29;1785071;78;21437;-84
2021/08/15 06:18:45;;;;;;;7.50;6.45;;;;;;;19.38;74.04;97934.80;1767368;81;21006;-84
2021/08/15 06:21:11;;;;;;;8.98;7.25;;;;;;;19.52;73.91;97935.70;1783037;80;21083;-83
2021/08/15 06:23:38;;;;;;;8.30;6.80;;;;;;;19.64;72.98;97938.05;1767479;81;20994;-83
2021/08/15 06:26:05;;;;;;;12.53;7.83;;;;;;;19.74;72.90;97937.80;1783164;80;20961;-83
2021/08/15 06:28:32;;;;;;;11.45;7.58;;;;;;;19.87;72.04;97940.50;1767300;81;21042;-84
2021/08/15 06:30:59;;;;;;;10.53;7.58;;;;;;;19.99;72.29;97936.14;1783235;80;21032;-84
2021/08/15 06:33:25;;;;;;;8.55;6.58;;;;;;;20.07;71.54;97936.95;1769362;80;20958;-83
2021/08/15 06:35:52;;;;;;;11.15;6.60;;;;;;;20.15;70.98;97938.62;1782393;80;21020;-84
2021/08/15 06:38:18;;;;;;;9.63;6.70;;;;;;;20.23;68.63;97939.91;1782409;80;20941;-84
2021/08/15 06:40:45;;;;;;;11.68;7.17;;;;;;;20.33;69.09;97937.41;1782369;80;21414;-84
2021/08/15 06:43:12;;;;;;;9.18;6.95;;;;;;;20.43;69.27;97933.12;1782227;80;20953;-84
2021/08/15 06:45:40;;;;;;;8.73;6.40;;;;;;;20.52;68.56;97931.09;1782405;80;20992;-84
2021/08/15 06:48:08;;;;;;;9.33;7.10;;;;;;;20.59;68.63;97923.44;1782444;80;21019;-83
2021/08/15 06:50:34;;;;;;;9.20;7.22;;;;;;;20.69;68.28;97933.07;1782288;80;21000;-83
2021/08/15 06:53:01;;;;;;;7.85;7.05;;;;;;;20.78;68.25;97929.71;1782338;80;20980;-83
2021/08/15 06:55:29;;;;;;;7.87;6.83;;;;;;;20.87;67.96;97916.55;1782370;80;20988;-83
2021/08/15 06:57:56;;;;;;;9.95;8.20;;;;;;;20.96;67.85;97926.18;1782477;80;21019;-82
2021/08/15 07:00:23;;;;;;;9.73;8.20;;;;;;;21.04;67.63;97926.96;1784049;80;21524;-83
2021/08/15 07:02:49;;;;;;;10.15;8.43;;;;;;;21.14;67.65;97937.93;1782194;80;21055;-83
2021/08/15 07:05:19;;;;;;;10.50;8.30;;;;;;;21.22;67.74;97928.77;1781702;80;20957;-83
2021/08/15 07:07:46;;;;;;;9.78;8.73;;;;;;;21.31;67.58;97929.06;1782278;80;20996;-83
2021/08/15 07:10:12;;;;;;;12.93;8.65;;;;;;;21.41;67.45;97930.56;1782111;80;21000;-84
2021/08/15 07:12:39;;;;;;;10.58;8.00;;;;;;;21.50;67.27;97930.74;1782443;80;20957;-83
2021/08/15 07:15:06;;;;;;;11.25;8.30;;;;;;;21.59;66.93;97929.17;1782650;80;21094;-83
2021/08/15 07:17:37;;;;;;;13.03;8.35;;;;;;;21.68;66.99;97935.72;1785462;79;20999;-83
2021/08/15 07:20:07;;;;;;;12.10;8.28;;;;;;;21.79;66.22;97930.02;1748313;82;21001;-84
2021/08/15 07:22:33;;;;;;;9.75;8.75;;;;;;;21.90;66.45;97935.44;1710305;84;21029;-83
2021/08/15 07:25:01;;;;;;;11.33;8.23;;;;;;;22.00;66.10;97931.52;1716423;83;21407;-84
2021/08/15 07:27:28;;;;;;;8.95;8.03;;;;;;;22.09;65.99;97930.80;1747948;82;21402;-84
2021/08/15 07:29:55;;;;;;;10.72;7.78;;;;;;;22.17;65.82;97930.20;1710029;84;21037;-83
2021/08/15 07:32:21;;;;;;;9.55;7.75;;;;;;;22.25;65.24;97931.81;1731043;83;20997;-84
2021/08/15 07:34:48;;;;;;;13.88;8.23;;;;;;;22.33;64.82;97926.31;1779065;80;20977;-84
2021/08/15 07:37:14;;;;;;;14.33;9.13;;;;;;;22.43;64.79;97929.99;1765497;81;20968;-84
2021/08/15 07:39:41;;;;;;;14.13;8.85;;;;;;;22.51;64.83;97927.52;1765548;81;20979;-84
2021/08/15 07:42:08;;;;;;;11.10;8.33;;;;;;;22.60;64.67;97927.80;1765668;81;21046;-84
2021/08/15 07:44:35;;;;;;;10.75;8.65;;;;;;;22.68;64.16;97928.05;1785905;80;20984;-85
2021/08/15 07:47:01;;;;;;;15.40;8.48;;;;;;;22.74;63.58;97923.50;1761367;80;20983;-83
2021/08/15 07:49:28;;;;;;;11.00;8.53;;;;;;;22.80;63.58;97924.34;1785768;80;21510;-84
2021/08/15 07:51:54;;;;;;;10.25;8.68;;;;;;;22.88;63.43;97925.58;1785755;80;21012;-84
2021/08/15 07:54:22;;;;;;;11.55;8.78;;;;;;;22.95;62.86;97915.97;1786028;80;21052;-84
2021/08/15 07:56:49;;;;;;;11.85;8.90;;;;;;;23.02;62.98;97913.63;1785841;80;21365;-84
2021/08/15 07:59:15;;;;;;;10.00;8.53;;;;;;;23.10;62.92;97916.55;1785732;80;21012;-84
2021/08/15 08:01:43;;;;;;;9.90;8.90;;;;;;;23.19;62.60;97912.22;1786072;80;21028;-84
2021/08/15 08:04:10;;;;;;;9.43;8.20;;;;;;;23.27;62.46;97911.09;1786664;79;20956;-84
2021/08/15 08:06:36;;;;;;;11.38;8.15;;;;;;;23.34;62.34;97912.83;1787476;80;21023;-84
2021/08/15 08:09:03;;;;;;;9.88;8.08;;;;;;;23.43;62.30;97909.84;1787688;80;20992;-84
2021/08/15 08:11:29;;;;;;;12.65;8.30;;;;;;;23.53;62.10;97905.84;1787465;80;20943;-83
2021/08/15 08:13:56;;;;;;;12.53;8.50;;;;;;;23.60;60.52;97905.70;1787262;79;20968;-83
2021/08/15 08:16:22;;;;;;;14.47;8.95;;;;;;;23.76;61.56;97893.56;1787712;78;20964;-83
2021/08/15 08:18:50;;;;;;;10.70;8.35;;;;;;;23.76;61.56;97893.56;1791959;80;20932;-83
2021/08/15 08:21:17;;;;;;;10.78;8.58;;;;;;;23.88;60.81;97897.06;1791948;80;20974;-84
2021/08/15 08:23:44;;;;;;;9.48;8.25;;;;;;;23.94;60.18;97901.94;1792065;80;20940;-83
2021/08/15 08:26:11;;;;;;;11.48;8.25;;;;;;;24.00;59.65;97903.63;1791973;80;20939;-83
2021/08/15 08:28:37;;;;;;;10.00;8.50;;;;;;;24.07;59.40;97900.38;1791891;80;20995;-83
2021/08/15 08:31:04;;;;;;;14.83;8.03;;;;;;;24.20;58.72;97894.28;1792061;80;20959;-83
2021/08/15 08:33:30;;;;;;;10.32;8.18;;;;;;;24.20;58.72;97894.28;1791539;80;21382;-83
2021/08/15 08:35:57;;;;;;;8.65;7.67;;;;;;;24.34;58.21;97889.03;1787379;80;20975;-83
2021/08/15 08:38:25;;;;;;;10.43;8.60;;;;;;;24.34;58.21;97889.03;1787299;80;22313;-83
2021/08/15 08:40:54;;;;;;;9.68;8.13;;;;;;;24.41;58.29;97889.31;1790302;80;21028;-84
2021/08/15 08:43:21;;;;;;;8.33;7.53;;;;;;;24.47;57.39;97890.14;1790165;80;20976;-84
2021/08/15 08:45:48;;;;;;;11.70;8.48;;;;;;;24.56;57.99;97886.23;1787596;80;21398;-83
2021/08/15 08:48:16;;;;;;;9.23;7.65;;;;;;;24.61;57.30;97878.06;1790050;80;21008;-84
2021/08/15 08:50:44;;;;;;;9.68;7.80;;;;;;;24.72;56.87;97884.36;1790533;80;21038;-84
2021/08/15 08:53:11;;;;;;;8.55;7.33;;;;;;;24.76;56.78;97869.06;1787377;80;21418;-83
2021/08/15 08:55:37;;;;;;;8.33;7.53;;;;;;;24.88;55.75;97875.22;1790138;80;20992;-84
2021/08/15 08:58:04;;;;;;;9.98;7.33;;;;;;;24.97;56.50;97868.13;1790730;80;20973;-83
2021/08/15 09:00:30;;;;;;;9.93;7.53;;;;;;;25.08;56.22;97874.42;1790505;80;20949;-84
2021/08/15 09:02:57;;;;;;;10.18;7.30;;;;;;;25.18;56.33;97869.38;1790594;80;21369;-83
2021/08/15 09:05:33;;;;;;;9.35;7.37;;;;;;;25.25;55.47;97865.56;1761038;81;20987;-83
2021/08/15 09:08:01;;;;;;;10.53;7.53;;;;;;;25.42;55.44;97867.23;1760819;81;21453;-84
2021/08/15 09:10:38;;;;;;;12.35;7.53;;;;;;;25.59;53.87;97870.23;1760661;81;21111;-83
2021/08/15 09:13:09;;;;;;;11.08;7.60;;;;;;;25.73;54.42;97864.88;1784937;80;21373;-84
2021/08/15 09:15:37;;;;;;;9.05;6.87;;;;;;;25.88;53.88;97862.05;1761000;81;21040;-83
2021/08/15 09:18:04;;;;;;;10.28;7.45;;;;;;;26.04;53.91;97859.22;1777153;80;20956;-84
2021/08/15 09:20:41;;;;;;;8.85;7.08;;;;;;;26.17;52.86;97859.76;1787387;80;20952;-84
2021/08/15 09:23:28;;;;;;;8.73;6.80;;;;;;;26.32;51.46;97853.35;1763078;80;21011;-83
2021/08/15 09:26:16;;;;;;;7.50;6.65;;;;;;;26.47;50.63;97854.22;1786728;80;20980;-83
2021/08/15 09:28:46;;;;;;;7.45;6.55;;;;;;;26.62;50.05;97847.79;1787409;80;20968;-83
2021/08/15 09:31:32;;;;;;;11.85;6.62;;;;;;;26.79;46.32;97845.25;1787322;80;21031;-83
2021/08/15 09:34:02;;;;;;;7.22;6.53;;;;;;;26.96;48.43;97841.74;1786909;80;20945;-83
2021/08/15 09:36:36;;;;;;;8.85;7.05;;;;;;;27.09;49.09;97832.33;1785939;80;21024;-84
2021/08/15 09:39:06;;;;;;;10.43;7.42;;;;;;;27.17;48.73;97835.14;1785882;80;20996;-83
2021/08/15 09:41:37;;;;;;;8.13;6.67;;;;;;;27.26;48.75;97835.56;1785748;80;21015;-83
2021/08/15 09:44:21;;;;;;;7.10;6.30;;;;;;;27.36;48.03;97832.75;1761440;80;20976;-84
2021/08/15 09:47:12;;;;;;;7.50;6.08;;;;;;;27.47;48.17;97833.51;1785824;80;20996;-84
2021/08/15 09:49:49;;;;;;;9.15;6.47;;;;;;;27.53;48.37;97829.66;1785801;80;20929;-83
2021/08/15 09:52:19;;;;;;;8.98;6.12;;;;;;;27.60;46.93;97828.55;1761539;80;21012;-83
2021/08/15 09:54:56;;;;;;;7.65;5.67;;;;;;;27.75;46.14;97826.61;1785952;80;20945;-83
2021/08/15 09:57:35;;;;;;;10.23;5.67;;;;;;;27.91;41.33;97822.63;1785953;80;21024;-83
2021/08/15 10:00:22;;;;;;;8.93;5.85;;;;;;;28.05;44.16;97815.75;1785908;80;21434;-84
2021/08/15 10:02:50;;;;;;;6.80;5.75;;;;;;;28.14;44.26;97820.72;1785944;80;20969;-83
2021/08/15 10:05:17;;;;;;;8.25;5.90;;;;;;;28.19;43.88;97822.45;1787533;80;21411;-83
2021/08/15 10:07:43;;;;;;;6.67;5.60;;;;;;;28.29;42.52;97822.38;1787799;80;21389;-84
2021/08/15 10:10:13;;;;;;;7.30;6.10;;;;;;;28.43;40.73;97814.56;1787613;80;20992;-83
2021/08/15 10:12:40;;;;;;;9.38;5.95;;;;;;;28.57;41.75;97804.40;1786249;80;20980;-83
2021/08/15 10:15:12;;;;;;;9.00;5.72;;;;;;;28.69;42.41;97802.22;1785876;80;21122;-83
2021/08/15 10:17:39;;;;;;;9.83;6.12;;;;;;;28.80;42.81;97802.92;1787249;79;21004;-83
2021/08/15 10:20:10;;;;;;;14.33;5.83;;;;;;;28.96;41.27;97797.55;1790208;80;21055;-83
2021/08/15 10:22:38;;;;;;;7.37;5.67;;;;;;;29.10;41.33;97787.00;1790803;80;21425;-83
2021/08/15 10:25:07;;;;;;;6.15;5.35;;;;;;;29.26;41.89;97795.69;1790373;80;20984;-83
2021/08/15 10:27:46;;;;;;;9.55;5.60;;;;;;;29.33;40.73;97794.00;1790158;80;21465;-84
2021/08/15 10:30:24;;;;;;;7.65;5.37;;;;;;;29.39;39.49;97795.16;1790315;80;20988;-84
2021/08/15 10:33:05;;;;;;;6.12;5.53;;;;;;;29.42;39.23;97785.28;1790488;79;20992;-83
2021/08/15 10:35:35;;;;;;;8.28;5.70;;;;;;;29.49;38.74;97788.18;1791472;80;21027;-83
2021/08/15 10:38:10;;;;;;;6.85;5.75;;;;;;;29.51;38.72;97787.52;1790403;80;21016;-83
2021/08/15 10:40:47;;;;;;;6.85;5.45;;;;;;;29.57;38.25;97781.39;1786465;80;21031;-83
2021/08/15 10:43:25;;;;;;;6.83;5.22;;;;;;;29.67;39.37;97778.45;1790374;80;20973;-83
2021/08/15 10:46:15;;;;;;;8.40;5.35;;;;;;;29.91;39.34;97767.14;1790313;80;20984;-83
2021/08/15 10:49:03;;;;;;;9.43;5.28;;;;;;;30.64;35.28;97770.28;1790418;80;21035;-82
2021/08/15 10:51:50;;;;;;;6.05;4.83;;;;;;;31.66;32.18;97772.94;1790339;80;21024;-83
2021/08/15 10:54:34;;;;;;;5.67;5.17;;;;;;;33.04;33.69;97754.63;1790564;80;21008;-83
2021/08/15 10:57:04;;;;;;;7.97;6.08;;;;;;;34.26;31.44;97751.42;1790637;80;21437;-83
2021/08/15 10:59:41;;;;;;;7.23;5.50;;;;;;;35.26;27.89;97744.53;1788110;80;21063;-84
2021/08/15 11:02:19;;;;;;;5.97;5.35;;;;;;;35.99;30.50;97749.34;1791186;79;21257;-84
2021/08/15 11:05:02;;;;;;;5.72;5.15;;;;;;;36.81;29.56;97738.30;1790453;80;20955;-84
2021/08/15 11:07:40;;;;;;;8.00;5.35;;;;;;;37.61;28.48;97741.59;1790191;80;21402;-84
2021/08/15 11:10:09;;;;;;;6.03;5.50;;;;;;;38.15;27.97;97747.97;1790370;80;21000;-84
2021/08/15 11:13:12;;;;;;;7.03;5.15;;;;;;;38.45;25.56;97737.48;1790384;80;21458;-84
2021/08/15 11:15:38;;;;;;;6.30;5.40;;;;;;;38.65;26.47;97736.39;1790479;80;21003;-84
2021/08/15 11:18:11;;;;;;;5.97;5.35;;;;;;;39.54;27.33;97733.45;1790233;80;20973;-84
2021/08/15 11:20:47;;;;;;;6.90;5.47;;;;;;;40.12;25.67;97732.82;1790521;80;21015;-85
2021/08/15 11:23:19;;;;;;;8.03;5.55;;;;;;;40.38;24.48;97728.64;1790201;80;21065;-84
2021/08/15 11:25:47;;;;;;;6.65;5.80;;;;;;;41.15;23.29;97717.89;1790607;80;21020;-84
2021/08/15 11:28:16;;;;;;;6.40;5.80;;;;;;;41.15;23.29;97717.89;1790254;80;21481;-84
2021/08/15 11:30:43;;;;;;;7.12;5.97;;;;;;;41.45;23.84;97729.23;1790246;80;21457;-84
2021/08/15 11:33:13;;;;;;;6.55;5.67;;;;;;;41.83;23.72;97729.01;1790851;80;21385;-85