Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:10;;;;;;;1.17;0.87;;;;;;;;;;5018159;28;20631;-56
2021/06/02 00:04:41;;;;;;;0.00;0.00;;;;;;;;;;5043875;28;20354;-56
2021/06/02 00:07:09;;;;;;;0.10;0.00;;;;;;;;;;5011588;28;20195;-56
2021/06/02 00:09:37;;;;;;;0.60;0.60;;;;;;;;;;5019912;28;20940;-56
2021/06/02 00:12:04;;;;;;;0.27;0.10;;;;;;;;;;5016488;28;20238;-57
2021/06/02 00:14:31;;;;;;;0.43;0.40;;;;;;;;;;5009413;28;20779;-56
2021/06/02 00:16:59;;;;;;;0.63;0.60;;;;;;;;;;5015844;28;20192;-57
2021/06/02 00:19:26;;;;;;;6.73;0.93;;;;;;;;;;5017898;28;20184;-57
2021/06/02 00:21:53;;;;;;;0.10;0.10;;;;;;;;;;5016611;28;20195;-57
2021/06/02 00:24:20;;;;;;;0.00;0.00;;;;;;;;;;5016678;28;20211;-58
2021/06/02 00:26:47;;;;;;;0.20;0.20;;;;;;;;;;5017649;28;20204;-58
2021/06/02 00:29:13;;;;;;;0.00;0.00;;;;;;;;;;5020798;28;20929;-58
2021/06/02 00:31:44;;;;;;;0.00;0.00;;;;;;;;;;5015207;28;20190;-58
2021/06/02 00:34:11;;;;;;;0.00;0.00;;;;;;;;;;5013520;28;20183;-58
2021/06/02 00:36:42;;;;;;;0.00;0.00;;;;;;;;;;5009438;28;20203;-58
2021/06/02 00:39:09;;;;;;;0.00;0.00;;;;;;;;;;5008920;28;20192;-58
2021/06/02 00:41:38;;;;;;;5.93;0.97;;;;;;;;;;5011561;28;20196;-58
2021/06/02 00:44:08;;;;;;;0.20;0.13;;;;;;;;;;5015486;28;20216;-58
2021/06/02 00:46:38;;;;;;;0.00;0.00;;;;;;;;;;5010075;28;20180;-59
2021/06/02 00:49:08;;;;;;;2.53;2.23;;;;;;;;;;5008708;28;21162;-59
2021/06/02 00:51:37;;;;;;;23.77;1.23;;;;;;;;;;5009730;28;20192;-59
2021/06/02 00:54:05;;;;;;;0.00;0.00;;;;;;;;;;5012839;28;20220;-58
2021/06/02 00:56:42;;;;;;;2.87;1.07;;;;;;;;;;5016047;28;20227;-58
2021/06/02 00:59:10;;;;;;;0.67;0.20;;;;;;;;;;5012328;28;20193;-58
2021/06/02 01:01:39;;;;;;;0.00;0.00;;;;;;;;;;5010582;28;20721;-58
2021/06/02 01:04:08;;;;;;;0.00;0.00;;;;;;;;;;5008197;28;20237;-58
2021/06/02 01:06:35;;;;;;;0.00;0.00;;;;;;;;;;5010729;28;20199;-58
2021/06/02 01:09:07;;;;;;;0.10;0.10;;;;;;;;;;5008508;28;20188;-58
2021/06/02 01:11:34;;;;;;;0.20;0.20;;;;;;;;;;5007223;28;20187;-58
2021/06/02 01:14:03;;;;;;;0.17;0.17;;;;;;;;;;5013778;28;20227;-59
2021/06/02 01:16:34;;;;;;;0.00;0.00;;;;;;;;;;5014488;28;20959;-58
2021/06/02 01:19:01;;;;;;;1.00;1.00;;;;;;;;;;5013604;28;20207;-58
2021/06/02 01:21:29;;;;;;;0.47;0.20;;;;;;;;;;5018462;28;20215;-58
2021/06/02 01:23:59;;;;;;;0.10;0.10;;;;;;;;;;5013695;28;20184;-58
2021/06/02 01:26:26;;;;;;;0.00;0.00;;;;;;;;;;5015364;28;20280;-58
2021/06/02 01:28:53;;;;;;;0.00;0.00;;;;;;;;;;5013926;28;20917;-59
2021/06/02 01:31:35;;;;;;;0.40;0.20;;;;;;;;;;5005696;28;20206;-59
2021/06/02 01:34:17;;;;;;;0.00;0.00;;;;;;;;;;5003173;28;20183;-59
2021/06/02 01:37:21;;;;;;;0.10;0.10;;;;;;;;;;5011472;28;20190;-59
2021/06/02 01:40:14;;;;;;;0.00;0.00;;;;;;;;;;4981719;28;20207;-58
2021/06/02 01:43:03;;;;;;;0.17;0.17;;;;;;;;;;5011599;28;20200;-58
2021/06/02 01:45:32;;;;;;;0.00;0.00;;;;;;;;;;5017078;28;20212;-58
2021/06/02 01:48:13;;;;;;;0.00;0.00;;;;;;;;;;5023923;28;20181;-58
2021/06/02 01:51:02;;;;;;;0.00;0.00;;;;;;;;;;5012692;28;20257;-58
2021/06/02 01:53:31;;;;;;;0.23;0.03;;;;;;;;;;5019244;28;20177;-58
2021/06/02 01:56:29;;;;;;;0.00;0.00;;;;;;;;;;5011750;28;20188;-59
2021/06/02 01:59:14;;;;;;;0.30;0.30;;;;;;;;;;5008491;28;20180;-59
2021/06/02 02:01:44;;;;;;;0.00;0.00;;;;;;;;;;5007843;28;20193;-59
2021/06/02 02:04:17;;;;;;;0.10;0.10;;;;;;;;;;5012078;28;20319;-58
2021/06/02 02:06:44;;;;;;;0.10;0.10;;;;;;;;;;5011045;28;20184;-59
2021/06/02 02:09:13;;;;;;;3.30;0.73;;;;;;;;;;5016227;28;20188;-59
2021/06/02 02:11:44;;;;;;;0.10;0.10;;;;;;;;;;5009639;28;20189;-59
2021/06/02 02:14:17;;;;;;;0.00;0.00;;;;;;;;;;5010449;28;20180;-59
2021/06/02 02:16:50;;;;;;;0.33;0.20;;;;;;;;;;5040477;28;20266;-59
2021/06/02 02:19:32;;;;;;;0.10;0.10;;;;;;;;;;5016161;28;20196;-59
2021/06/02 02:22:29;;;;;;;1.13;0.40;;;;;;;;;;5012275;28;20280;-59
2021/06/02 02:25:06;;;;;;;0.00;0.00;;;;;;;;;;5017186;28;21003;-60
2021/06/02 02:27:42;;;;;;;0.07;0.07;;;;;;;;;;5020227;28;20896;-59
2021/06/02 02:30:16;;;;;;;1.07;0.37;;;;;;;;;;5017249;28;20188;-59
2021/06/02 02:32:47;;;;;;;0.00;0.00;;;;;;;;;;5018922;28;20188;-60
2021/06/02 02:35:33;;;;;;;0.00;0.00;;;;;;;;;;5020669;28;20561;-60
2021/06/02 02:38:10;;;;;;;0.17;0.17;;;;;;;;;;5015943;28;20321;-59
2021/06/02 02:40:47;;;;;;;0.00;0.00;;;;;;;;;;5018334;28;20184;-59
2021/06/02 02:43:37;;;;;;;13.93;4.90;;;;;;;;;;5048674;28;20192;-59
2021/06/02 02:46:17;;;;;;;0.00;0.00;;;;;;;;;;5037431;28;20310;-59
2021/06/02 02:48:47;;;;;;;0.00;0.00;;;;;;;;;;5019517;28;20235;-59
2021/06/02 02:51:35;;;;;;;0.50;0.50;;;;;;;;;;5018656;28;21151;-59
2021/06/02 02:54:08;;;;;;;0.00;0.00;;;;;;;;;;5018346;28;20193;-59
2021/06/02 02:56:44;;;;;;;0.00;0.00;;;;;;;;;;5021061;28;20192;-59
2021/06/02 02:59:19;;;;;;;0.00;0.00;;;;;;;;;;5021029;28;20180;-59
2021/06/02 03:02:07;;;;;;;0.00;0.00;;;;;;;;;;5020534;28;20184;-59
2021/06/02 03:04:54;;;;;;;0.10;0.10;;;;;;;;;;5017706;28;20228;-59
2021/06/02 03:07:22;;;;;;;0.00;0.00;;;;;;;;;;5018860;28;20978;-59
2021/06/02 03:09:53;;;;;;;0.00;0.00;;;;;;;;;;5019353;28;20184;-59
2021/06/02 03:12:25;;;;;;;3.00;0.73;;;;;;;;;;5019419;28;20193;-59
2021/06/02 03:14:51;;;;;;;0.00;0.00;;;;;;;;;;5017887;28;20180;-59
2021/06/02 03:17:36;;;;;;;0.00;0.00;;;;;;;;;;5019534;28;21271;-59
2021/06/02 03:20:06;;;;;;;0.00;0.00;;;;;;;;;;5019288;28;20200;-59
2021/06/02 03:23:11;;;;;;;0.00;0.00;;;;;;;;;;5019941;28;20180;-60
2021/06/02 03:25:52;;;;;;;0.10;0.10;;;;;;;;;;5027986;28;20287;-59
2021/06/02 03:28:24;;;;;;;0.43;0.20;;;;;;;;;;5027082;28;20335;-59
2021/06/02 03:31:08;;;;;;;0.00;0.00;;;;;;;;;;5022179;28;20200;-58
2021/06/02 03:33:53;;;;;;;0.00;0.00;;;;;;;;;;5017739;28;20279;-59
2021/06/02 03:36:40;;;;;;;0.00;0.00;;;;;;;;;;5015383;28;20188;-59
2021/06/02 03:39:07;;;;;;;0.00;0.00;;;;;;;;;;5014684;28;20671;-59
2021/06/02 03:41:57;;;;;;;0.10;0.10;;;;;;;;;;5015910;28;20195;-59
2021/06/02 03:44:36;;;;;;;2.83;0.53;;;;;;;;;;5019083;28;20314;-59
2021/06/02 03:47:23;;;;;;;0.00;0.00;;;;;;;;;;5019396;28;20205;-59
2021/06/02 03:49:52;;;;;;;0.00;0.00;;;;;;;;;;5017993;28;20219;-59
2021/06/02 03:52:37;;;;;;;0.00;0.00;;;;;;;;;;5019629;28;20837;-59
2021/06/02 03:55:11;;;;;;;0.50;0.50;;;;;;;;;;5017277;28;20180;-59
2021/06/02 03:57:40;;;;;;;0.00;0.00;;;;;;;;;;5019747;28;20192;-59
2021/06/02 04:00:09;;;;;;;0.00;0.00;;;;;;;;;;5018462;28;20279;-59
2021/06/02 04:02:54;;;;;;;0.00;0.00;;;;;;;;;;5012578;28;20930;-59
2021/06/02 04:05:56;;;;;;;0.00;0.00;;;;;;;;;;5014169;28;20235;-59
2021/06/02 04:08:25;;;;;;;0.00;0.00;;;;;;;;;;4991957;28;20760;-59
2021/06/02 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;5007964;28;20279;-59
2021/06/02 04:13:53;;;;;;;0.00;0.00;;;;;;;;;;5017433;28;20192;-58
2021/06/02 04:16:22;;;;;;;0.00;0.00;;;;;;;;;;5018572;28;20267;-59
2021/06/02 04:18:49;;;;;;;0.00;0.00;;;;;;;;;;5014991;28;20227;-59
2021/06/02 04:21:18;;;;;;;0.00;0.00;;;;;;;;;;5016588;28;20277;-59
2021/06/02 04:23:45;;;;;;;0.00;0.00;;;;;;;;;;5018887;28;20204;-59
2021/06/02 04:26:12;;;;;;;0.30;0.30;;;;;;;;;;5019760;28;20208;-59
2021/06/02 04:28:39;;;;;;;0.00;0.00;;;;;;;;;;5018611;28;20187;-58
2021/06/02 04:31:10;;;;;;;0.10;0.10;;;;;;;;;;5018042;28;20184;-59
2021/06/02 04:33:37;;;;;;;0.00;0.00;;;;;;;;;;5019574;28;20190;-59
2021/06/02 04:36:06;;;;;;;0.00;0.00;;;;;;;;;;5020258;28;20188;-59
2021/06/02 04:38:33;;;;;;;0.97;0.67;;;;;;;;;;5019413;28;20266;-59
2021/06/02 04:41:04;;;;;;;0.13;0.13;;;;;;;;;;5019922;28;20212;-59
2021/06/02 04:43:38;;;;;;;0.00;0.00;;;;;;;;;;5018194;28;20191;-59
2021/06/02 04:46:09;;;;;;;0.00;0.00;;;;;;;;;;5019162;28;20405;-59
2021/06/02 04:48:35;;;;;;;0.00;0.00;;;;;;;;;;5022597;28;20609;-59
2021/06/02 04:51:11;;;;;;;1.00;0.63;;;;;;;;;;5020012;28;20200;-59
2021/06/02 04:53:56;;;;;;;0.03;0.03;;;;;;;;;;5020076;28;20191;-59
2021/06/02 04:56:41;;;;;;;0.00;0.00;;;;;;;;;;5020648;28;20219;-59
2021/06/02 04:59:08;;;;;;;0.73;0.50;;;;;;;;;;5019876;28;20195;-59
2021/06/02 05:01:34;;;;;;;0.00;0.00;;;;;;;;;;5019576;28;20244;-59
2021/06/02 05:04:26;;;;;;;0.00;0.00;;;;;;;;;;5020146;28;20787;-59
2021/06/02 05:07:03;;;;;;;0.00;0.00;;;;;;;;;;5014315;28;20680;-59
2021/06/02 05:09:33;;;;;;;0.10;0.00;;;;;;;;;;5017287;28;20215;-59
2021/06/02 05:12:26;;;;;;;0.20;0.20;;;;;;;;;;5016123;28;20179;-59
2021/06/02 05:14:59;;;;;;;0.00;0.00;;;;;;;;;;5011178;28;20753;-59
2021/06/02 05:17:44;;;;;;;1.33;0.50;;;;;;;;;;5019564;28;20558;-59
2021/06/02 05:20:25;;;;;;;0.00;0.00;;;;;;;;;;5015895;28;20180;-59
2021/06/02 05:22:52;;;;;;;0.00;0.00;;;;;;;;;;5019652;28;20196;-59
2021/06/02 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5018604;28;21022;-59
2021/06/02 05:28:34;;;;;;;0.00;0.00;;;;;;;;;;5016593;28;20284;-59
2021/06/02 05:31:00;;;;;;;0.07;0.07;;;;;;;;;;5015788;28;20184;-59
2021/06/02 05:33:31;;;;;;;0.00;0.00;;;;;;;;;;5017570;28;20192;-59
2021/06/02 05:36:13;;;;;;;1.40;0.60;;;;;;;;;;5016855;28;20885;-59
2021/06/02 05:39:15;;;;;;;0.50;0.50;;;;;;;;;;5015471;28;20172;-59
2021/06/02 05:41:57;;;;;;;0.00;0.00;;;;;;;;;;5008091;28;20761;-59
2021/06/02 05:44:29;;;;;;;0.00;0.00;;;;;;;;;;5017696;28;20263;-59
2021/06/02 05:47:14;;;;;;;0.00;0.00;;;;;;;;;;5021286;28;20727;-59
2021/06/02 05:49:59;;;;;;;0.00;0.00;;;;;;;;;;5021753;28;20191;-59
2021/06/02 05:52:26;;;;;;;0.00;0.00;;;;;;;;;;5022463;28;20191;-59
2021/06/02 05:54:52;;;;;;;1.03;0.37;;;;;;;;;;5023120;28;20291;-59
2021/06/02 05:57:37;;;;;;;2.67;0.27;;;;;;;;;;5023887;28;20730;-60
2021/06/02 06:00:22;;;;;;;0.87;0.30;;;;;;;;;;5024137;28;20280;-59
2021/06/02 06:03:17;;;;;;;0.00;0.00;;;;;;;;;;5017104;28;20185;-59
2021/06/02 06:06:02;;;;;;;0.00;0.00;;;;;;;;;;5022913;28;20236;-59
2021/06/02 06:08:29;;;;;;;0.00;0.00;;;;;;;;;;5020582;28;20884;-59
2021/06/02 06:11:14;;;;;;;0.87;0.87;;;;;;;;;;5021528;28;20176;-59
2021/06/02 06:13:59;;;;;;;0.00;0.00;;;;;;;;;;5017799;28;20991;-59
2021/06/02 06:16:38;;;;;;;0.00;0.00;;;;;;;;;;5025701;28;20179;-60
2021/06/02 06:19:24;;;;;;;0.10;0.10;;;;;;;;;;5022020;28;20179;-59
2021/06/02 06:21:57;;;;;;;0.93;0.63;;;;;;;;;;5021344;28;20213;-60
2021/06/02 06:24:27;;;;;;;0.00;0.00;;;;;;;;;;5021974;28;20783;-60
2021/06/02 06:27:02;;;;;;;0.07;0.07;;;;;;;;;;5021238;28;20266;-60
2021/06/02 06:29:29;;;;;;;0.33;0.33;;;;;;;;;;5024025;28;20198;-60
2021/06/02 06:31:56;;;;;;;0.00;0.00;;;;;;;;;;5017127;28;20187;-59
2021/06/02 06:34:30;;;;;;;0.00;0.00;;;;;;;;;;5018230;28;20183;-60
2021/06/02 06:36:58;;;;;;;0.53;0.27;;;;;;;;;;5017263;28;20201;-60
2021/06/02 06:39:45;;;;;;;1.80;1.30;;;;;;;;;;5018379;28;20280;-59
2021/06/02 06:42:17;;;;;;;0.53;0.53;;;;;;;;;;5022287;28;20210;-59
2021/06/02 06:44:45;;;;;;;0.50;0.50;;;;;;;;;;5019718;28;20177;-59
2021/06/02 06:47:14;;;;;;;0.00;0.00;;;;;;;;;;5018385;28;20187;-59
2021/06/02 06:49:42;;;;;;;0.00;0.00;;;;;;;;;;5022663;28;20231;-59
2021/06/02 06:52:09;;;;;;;0.00;0.00;;;;;;;;;;5018130;28;20195;-59
2021/06/02 06:54:36;;;;;;;0.00;0.00;;;;;;;;;;5020285;28;20183;-60
2021/06/02 06:57:03;;;;;;;0.00;0.00;;;;;;;;;;5024163;28;20180;-59
2021/06/02 06:59:31;;;;;;;0.00;0.00;;;;;;;;;;5021659;28;20202;-60
2021/06/02 07:01:57;;;;;;;2.07;1.80;;;;;;;;;;5020556;28;20188;-60
2021/06/02 07:04:29;;;;;;;0.17;0.17;;;;;;;;;;5017107;28;20231;-59
2021/06/02 07:06:56;;;;;;;1.80;0.23;;;;;;;;;;5021609;28;20219;-60
2021/06/02 07:09:23;;;;;;;0.00;0.00;;;;;;;;;;5021925;28;20191;-59
2021/06/02 07:11:50;;;;;;;3.03;0.30;;;;;;;;;;5019537;28;20195;-59
2021/06/02 07:14:21;;;;;;;0.00;0.00;;;;;;;;;;5016671;28;20218;-59
2021/06/02 07:16:48;;;;;;;0.33;0.20;;;;;;;;;;5018599;28;20222;-59
2021/06/02 07:19:18;;;;;;;0.00;0.00;;;;;;;;;;5019655;28;20278;-59
2021/06/02 07:21:50;;;;;;;0.10;0.10;;;;;;;;;;5017580;28;20754;-59
2021/06/02 07:24:18;;;;;;;0.00;0.00;;;;;;;;;;5017290;28;21926;-59
2021/06/02 07:26:46;;;;;;;0.10;0.10;;;;;;;;;;5019968;28;20216;-60
2021/06/02 07:29:13;;;;;;;0.00;0.00;;;;;;;;;;5017934;28;20188;-59
2021/06/02 07:31:39;;;;;;;0.17;0.17;;;;;;;;;;5016299;28;20184;-59
2021/06/02 07:34:08;;;;;;;0.00;0.00;;;;;;;;;;5022942;28;20247;-59
2021/06/02 07:36:42;;;;;;;0.00;0.00;;;;;;;;;;5019126;28;20197;-60
2021/06/02 07:39:09;;;;;;;0.43;0.20;;;;;;;;;;5021169;28;20191;-60
2021/06/02 07:41:35;;;;;;;0.10;0.10;;;;;;;;;;5018447;28;20184;-59
2021/06/02 07:44:04;;;;;;;0.00;0.00;;;;;;;;;;5018593;28;20188;-59
2021/06/02 07:46:34;;;;;;;0.43;0.43;;;;;;;;;;5020917;28;20285;-60
2021/06/02 07:49:03;;;;;;;0.10;0.10;;;;;;;;;;5020553;28;20192;-59
2021/06/02 07:51:30;;;;;;;0.00;0.00;;;;;;;;;;5020588;28;20191;-59
2021/06/02 07:53:56;;;;;;;0.93;0.77;;;;;;;;;;5018345;28;20188;-59
2021/06/02 07:56:24;;;;;;;0.00;0.00;;;;;;;;;;5019017;28;20199;-59
2021/06/02 07:58:50;;;;;;;0.00;0.00;;;;;;;;;;5019922;28;20195;-59
2021/06/02 08:01:17;;;;;;;0.00;0.00;;;;;;;;;;5021097;28;20192;-59
2021/06/02 08:03:43;;;;;;;0.03;0.03;;;;;;;;;;5018310;28;20885;-59
2021/06/02 08:06:10;;;;;;;0.00;0.00;;;;;;;;;;5014917;28;20247;-59
2021/06/02 08:08:39;;;;;;;1.30;0.97;;;;;;;;;;5016258;28;20242;-59
2021/06/02 13:03:24;;;;;;;1.43;0.87;;;;;;;;;;5099670;27;20644;-58
2021/06/02 13:05:51;;;;;;;3.93;1.00;;;;;;;;;;5095902;28;20180;-58
2021/06/02 13:08:18;;;;;;;0.90;0.20;;;;;;;;;;5097545;28;20182;-58
2021/06/02 13:10:46;;;;;;;0.00;0.00;;;;;;;;;;5097433;28;20189;-58
2021/06/02 13:13:14;;;;;;;0.00;0.00;;;;;;;;;;5096882;28;20197;-58
2021/06/02 13:15:56;;;;;;;0.10;0.10;;;;;;;;;;5096848;28;20270;-58
2021/06/02 13:18:24;;;;;;;1.50;1.17;;;;;;;;;;5099239;28;20217;-58
2021/06/02 13:20:51;;;;;;;0.13;0.13;;;;;;;;;;5098020;28;20240;-58
2021/06/02 13:23:17;;;;;;;0.00;0.00;;;;;;;;;;5097536;28;20790;-58
2021/06/02 13:25:45;;;;;;;0.73;0.27;;;;;;;;;;5096860;28;20194;-58
2021/06/02 13:28:12;;;;;;;0.30;0.30;;;;;;;;;;5096281;28;20191;-58
2021/06/02 13:30:44;;;;;;;0.20;0.20;;;;;;;;;;5096477;28;20181;-59
2021/06/02 13:33:11;;;;;;;0.17;0.17;;;;;;;;;;5095578;28;20892;-58
2021/06/02 13:35:38;;;;;;;0.77;0.43;;;;;;;;;;5096508;28;20189;-58
2021/06/02 13:38:05;;;;;;;0.30;0.20;;;;;;;;;;5096984;28;20196;-58
2021/06/02 13:40:35;;;;;;;0.00;0.00;;;;;;;;;;5097043;28;20188;-58
2021/06/02 13:43:18;;;;;;;0.00;0.00;;;;;;;;;;5089693;28;20235;-59
2021/06/02 13:45:49;;;;;;;0.20;0.03;;;;;;;;;;5096199;28;20628;-58
2021/06/02 13:48:26;;;;;;;0.00;0.00;;;;;;;;;;5094694;28;20653;-57
2021/06/02 13:51:13;;;;;;;0.10;0.10;;;;;;;;;;5096315;28;20201;-58
2021/06/02 13:53:58;;;;;;;0.47;0.40;;;;;;;;;;5091291;28;20174;-59
2021/06/02 13:56:25;;;;;;;0.00;0.00;;;;;;;;;;5096576;28;20225;-60
2021/06/02 13:59:07;;;;;;;0.00;0.00;;;;;;;;;;5096663;28;20245;-59
2021/06/02 14:01:33;;;;;;;0.00;0.00;;;;;;;;;;5095670;28;20589;-59
2021/06/02 14:04:00;;;;;;;0.03;0.03;;;;;;;;;;5096124;28;20236;-60
2021/06/02 14:06:26;;;;;;;0.00;0.00;;;;;;;;;;5095857;28;20278;-60
2021/06/02 14:08:53;;;;;;;0.27;0.27;;;;;;;;;;5095765;28;20186;-59
2021/06/02 14:11:22;;;;;;;0.00;0.00;;;;;;;;;;5096455;28;20285;-59
2021/06/02 14:13:49;;;;;;;0.13;0.13;;;;;;;;;;5088152;28;20997;-59
2021/06/02 14:16:19;;;;;;;1.90;0.00;;;;;;;;;;5082285;28;20197;-59
2021/06/02 14:18:46;;;;;;;0.00;0.00;;;;;;;;;;5087088;28;20258;-59
2021/06/02 14:21:13;;;;;;;0.10;0.10;;;;;;;;;;5081931;28;20292;-59
2021/06/02 14:23:40;;;;;;;0.83;0.40;;;;;;;;;;5082676;28;20197;-60
2021/06/02 14:26:06;;;;;;;0.20;0.10;;;;;;;;;;5082754;28;20285;-59
2021/06/02 14:28:33;;;;;;;0.47;0.20;;;;;;;;;;5089252;28;20202;-59
2021/06/02 14:31:00;;;;;;;0.00;0.00;;;;;;;;;;5082690;28;20195;-59
2021/06/02 14:33:26;;;;;;;0.30;0.30;;;;;;;;;;5080836;28;20234;-59
2021/06/02 14:35:53;;;;;;;0.17;0.17;;;;;;;;;;5080775;28;20768;-58
2021/06/02 14:38:19;;;;;;;0.30;0.30;;;;;;;;;;5074414;28;20186;-59
2021/06/02 14:40:46;;;;;;;2.67;0.93;;;;;;;;;;5082021;28;20193;-59
2021/06/02 14:43:13;;;;;;;0.10;0.10;;;;;;;;;;5086380;28;20213;-58
2021/06/02 14:45:40;;;;;;;0.20;0.20;;;;;;;;;;5084316;28;20181;-58
2021/06/02 14:48:06;;;;;;;0.00;0.00;;;;;;;;;;5082442;28;20791;-58
2021/06/02 14:50:34;;;;;;;0.00;0.00;;;;;;;;;;5080521;28;20193;-59
2021/06/02 14:53:00;;;;;;;0.33;0.33;;;;;;;;;;5081212;28;20194;-59
2021/06/02 14:55:29;;;;;;;0.67;0.67;;;;;;;;;;5081376;28;20193;-59
2021/06/02 14:57:56;;;;;;;2.03;0.37;;;;;;;;;;5084634;28;20196;-59
2021/06/02 15:00:22;;;;;;;0.20;0.20;;;;;;;;;;5078758;28;20184;-59
2021/06/02 15:02:49;;;;;;;0.40;0.37;;;;;;;;;;5078233;28;20342;-59
2021/06/02 15:05:16;;;;;;;1.13;0.23;;;;;;;;;;5080083;28;20717;-58
2021/06/02 15:07:43;;;;;;;0.10;0.00;;;;;;;;;;5081138;28;20190;-59
2021/06/02 15:10:11;;;;;;;1.90;0.83;;;;;;;;;;5087574;28;20180;-58
2021/06/02 15:12:38;;;;;;;1.60;1.50;;;;;;;;;;5080010;28;20215;-59
2021/06/02 15:15:06;;;;;;;0.47;0.47;;;;;;;;;;5080924;28;20195;-59
2021/06/02 15:17:32;;;;;;;0.13;0.13;;;;;;;;;;5080515;28;20191;-59
2021/06/02 15:19:59;;;;;;;0.00;0.00;;;;;;;;;;5081380;28;20191;-59
2021/06/02 15:22:26;;;;;;;0.00;0.00;;;;;;;;;;5080403;28;20390;-59
2021/06/02 15:24:53;;;;;;;2.57;1.17;;;;;;;;;;5080020;28;20202;-58
2021/06/02 15:27:20;;;;;;;0.10;0.10;;;;;;;;;;5080971;28;20272;-59
2021/06/02 15:29:47;;;;;;;1.90;0.83;;;;;;;;;;5081333;28;21005;-59
2021/06/02 15:32:14;;;;;;;17.33;0.67;;;;;;;;;;5079941;28;20192;-59
2021/06/02 15:34:42;;;;;;;0.20;0.20;;;;;;;;;;5080056;28;20189;-59
2021/06/02 15:37:16;;;;;;;2.37;0.43;;;;;;;;;;5077683;28;20195;-59
2021/06/02 15:39:43;;;;;;;1.03;0.60;;;;;;;;;;5073833;28;20181;-59
2021/06/02 15:42:10;;;;;;;0.00;0.00;;;;;;;;;;5077590;28;20213;-59
2021/06/02 15:44:36;;;;;;;0.03;0.03;;;;;;;;;;5081026;28;20196;-58
2021/06/02 15:47:06;;;;;;;6.43;1.63;;;;;;;;;;5079712;28;20195;-58
2021/06/02 15:49:32;;;;;;;0.20;0.20;;;;;;;;;;5074950;28;20843;-58
2021/06/02 15:52:02;;;;;;;1.23;0.43;;;;;;;;;;5077621;28;20292;-58
2021/06/02 15:54:30;;;;;;;1.20;0.30;;;;;;;;;;5080801;28;20213;-58
2021/06/02 15:56:58;;;;;;;0.07;0.07;;;;;;;;;;5078798;28;20222;-58
2021/06/02 15:59:26;;;;;;;2.83;0.70;;;;;;;;;;5077960;28;20250;-58
2021/06/02 16:01:52;;;;;;;1.50;1.03;;;;;;;;;;5080667;28;20268;-59
2021/06/02 16:04:19;;;;;;;0.77;0.30;;;;;;;;;;5078985;28;20185;-58
2021/06/02 16:06:45;;;;;;;0.20;0.20;;;;;;;;;;5080367;28;20645;-59
2021/06/02 16:09:12;;;;;;;3.67;0.50;;;;;;;;;;5080275;28;20221;-59
2021/06/02 16:11:39;;;;;;;1.57;1.00;;;;;;;;;;5083251;28;20205;-58
2021/06/02 16:14:05;;;;;;;0.10;0.10;;;;;;;;;;5080104;28;20211;-59
2021/06/02 16:16:36;;;;;;;0.00;0.00;;;;;;;;;;5079146;28;20204;-58
2021/06/02 16:19:04;;;;;;;0.10;0.00;;;;;;;;;;5078999;28;20188;-59
2021/06/02 16:21:31;;;;;;;0.10;0.10;;;;;;;;;;5080533;28;20693;-59
2021/06/02 16:23:58;;;;;;;0.70;0.47;;;;;;;;;;5080431;28;20202;-59
2021/06/02 16:26:28;;;;;;;1.20;1.20;;;;;;;;;;5082836;28;20201;-59
2021/06/02 16:28:55;;;;;;;0.30;0.30;;;;;;;;;;5079029;28;20840;-58
2021/06/02 16:31:25;;;;;;;10.27;1.07;;;;;;;;;;5079431;28;20193;-59
2021/06/02 16:33:52;;;;;;;0.50;0.20;;;;;;;;;;5080033;28;20363;-58
2021/06/02 16:36:20;;;;;;;0.13;0.03;;;;;;;;;;5078874;28;20782;-59
2021/06/02 16:38:46;;;;;;;0.10;0.10;;;;;;;;;;5079459;28;20271;-58
2021/06/02 16:41:13;;;;;;;1.63;0.63;;;;;;;;;;5080276;28;20185;-59
2021/06/02 16:43:39;;;;;;;0.63;0.63;;;;;;;;;;5079246;28;20182;-59
2021/06/02 16:46:06;;;;;;;0.10;0.03;;;;;;;;;;5082058;28;20293;-59
2021/06/02 16:48:34;;;;;;;0.63;0.63;;;;;;;;;;5081136;28;20791;-58
2021/06/02 16:51:01;;;;;;;0.10;0.10;;;;;;;;;;5079679;28;20190;-58
2021/06/02 16:53:33;;;;;;;2.93;0.40;;;;;;;;;;5084835;28;21053;-58
2021/06/02 16:56:01;;;;;;;4.23;0.77;;;;;;;;;;5079708;28;20189;-58
2021/06/02 16:58:28;;;;;;;0.63;0.37;;;;;;;;;;5072737;28;21091;-58
2021/06/02 17:00:55;;;;;;;0.20;0.20;;;;;;;;;;5080108;28;20195;-60
2021/06/02 17:03:21;;;;;;;2.63;0.10;;;;;;;;;;5078569;28;20238;-59
2021/06/02 17:05:48;;;;;;;0.30;0.30;;;;;;;;;;5079920;28;20296;-59
2021/06/02 17:08:18;;;;;;;0.10;0.10;;;;;;;;;;5081601;28;20178;-58
2021/06/02 17:10:45;;;;;;;7.13;1.03;;;;;;;;;;5072293;28;20182;-58
2021/06/02 17:13:12;;;;;;;0.20;0.20;;;;;;;;;;5072681;28;20193;-57
2021/06/02 17:15:39;;;;;;;1.80;0.70;;;;;;;;;;5079863;28;20278;-59
2021/06/02 17:18:07;;;;;;;1.57;0.30;;;;;;;;;;5077492;28;20704;-59
2021/06/02 17:20:37;;;;;;;0.23;0.17;;;;;;;;;;5073018;28;20188;-58
2021/06/02 17:23:07;;;;;;;0.30;0.30;;;;;;;;;;5073041;28;20206;-58
2021/06/02 17:25:35;;;;;;;1.93;0.80;;;;;;;;;;5079309;28;20278;-58
2021/06/02 17:28:06;;;;;;;0.40;0.23;;;;;;;;;;5078843;28;20184;-58
2021/06/02 17:30:33;;;;;;;0.50;0.30;;;;;;;;;;5079559;28;20191;-57
2021/06/02 17:32:59;;;;;;;1.60;0.30;;;;;;;;;;5078805;28;20821;-57
2021/06/02 17:35:26;;;;;;;1.53;1.23;;;;;;;;;;5079046;28;20306;-58
2021/06/02 17:37:54;;;;;;;0.40;0.20;;;;;;;;;;5079335;28;20193;-58
2021/06/02 17:40:21;;;;;;;0.77;0.33;;;;;;;;;;5080041;28;20199;-58
2021/06/02 17:42:48;;;;;;;0.10;0.10;;;;;;;;;;5079325;28;20202;-57
2021/06/02 17:45:16;;;;;;;0.70;0.43;;;;;;;;;;5079925;28;20194;-58
2021/06/02 17:47:43;;;;;;;0.10;0.10;;;;;;;;;;5079597;28;20197;-58
2021/06/02 17:50:11;;;;;;;0.13;0.13;;;;;;;;;;5083777;28;20202;-58
2021/06/02 17:52:38;;;;;;;0.43;0.30;;;;;;;;;;5083016;28;20287;-58
2021/06/02 17:55:09;;;;;;;9.80;1.47;;;;;;;;;;5081472;28;20251;-58
2021/06/02 17:57:36;;;;;;;0.77;0.63;;;;;;;;;;5083389;28;20199;-57
2021/06/02 18:00:06;;;;;;;2.13;1.13;;;;;;;;;;5083771;28;20186;-57
2021/06/02 18:02:35;;;;;;;0.20;0.10;;;;;;;;;;5084026;28;20345;-58
2021/06/02 18:05:03;;;;;;;2.70;0.67;;;;;;;;;;5085411;28;20240;-57
2021/06/02 18:07:30;;;;;;;0.40;0.40;;;;;;;;;;5081991;28;20182;-58
2021/06/02 18:09:57;;;;;;;0.00;0.00;;;;;;;;;;5082896;28;20647;-58
2021/06/02 18:12:24;;;;;;;0.00;0.00;;;;;;;;;;5083351;28;20193;-58
2021/06/02 18:14:51;;;;;;;0.00;0.00;;;;;;;;;;5083337;28;20201;-58
2021/06/02 18:17:19;;;;;;;0.73;0.30;;;;;;;;;;5082954;28;20295;-58
2021/06/02 18:19:46;;;;;;;1.07;0.57;;;;;;;;;;5084088;28;20219;-58
2021/06/02 18:22:17;;;;;;;2.97;0.63;;;;;;;;;;5083330;28;20214;-57
2021/06/02 18:24:47;;;;;;;0.10;0.10;;;;;;;;;;5083287;28;20193;-57
2021/06/02 18:27:16;;;;;;;3.10;0.73;;;;;;;;;;5083008;28;20578;-58
2021/06/02 18:29:43;;;;;;;1.50;0.57;;;;;;;;;;5083214;28;20191;-57
2021/06/02 18:32:12;;;;;;;0.73;0.53;;;;;;;;;;5082665;28;20189;-57
2021/06/02 18:34:39;;;;;;;3.00;0.47;;;;;;;;;;5080096;28;20193;-58
2021/06/02 18:37:05;;;;;;;1.10;0.77;;;;;;;;;;5075488;28;20181;-58
2021/06/02 18:39:32;;;;;;;2.10;0.57;;;;;;;;;;5082648;28;20818;-58
2021/06/02 18:42:02;;;;;;;0.40;0.30;;;;;;;;;;5081722;28;20613;-57
2021/06/02 18:44:28;;;;;;;1.13;1.03;;;;;;;;;;5083102;28;20186;-58
2021/06/02 18:46:55;;;;;;;0.17;0.17;;;;;;;;;;5083882;28;20689;-58
2021/06/02 18:49:22;;;;;;;1.33;0.70;;;;;;;;;;5083297;28;20178;-57
2021/06/02 18:51:48;;;;;;;0.40;0.40;;;;;;;;;;5083654;28;20215;-57
2021/06/02 18:54:15;;;;;;;1.37;0.50;;;;;;;;;;5082604;28;20190;-57
2021/06/02 18:56:42;;;;;;;1.50;0.87;;;;;;;;;;5079237;28;20182;-57
2021/06/02 18:59:09;;;;;;;2.83;0.60;;;;;;;;;;5081465;28;20532;-58
2021/06/02 19:01:35;;;;;;;2.37;0.73;;;;;;;;;;5090629;28;20242;-57
2021/06/02 19:04:02;;;;;;;1.07;0.13;;;;;;;;;;5085037;28;20186;-57
2021/06/02 19:06:28;;;;;;;0.20;0.20;;;;;;;;;;5082747;28;20189;-58
2021/06/02 19:08:55;;;;;;;0.70;0.17;;;;;;;;;;5081793;28;20317;-58
2021/06/02 19:11:22;;;;;;;4.00;0.80;;;;;;;;;;5082737;28;20189;-58
2021/06/02 19:13:49;;;;;;;0.50;0.37;;;;;;;;;;5081456;28;20197;-58
2021/06/02 19:16:15;;;;;;;0.20;0.20;;;;;;;;;;5081718;28;20186;-58
2021/06/02 19:18:42;;;;;;;0.20;0.20;;;;;;;;;;5081810;28;20217;-58
2021/06/02 19:21:09;;;;;;;5.50;0.90;;;;;;;;;;5081694;28;20232;-57
2021/06/02 19:23:35;;;;;;;0.83;0.60;;;;;;;;;;5082361;28;20188;-58
2021/06/02 19:26:20;;;;;;;1.10;1.00;;;;;;;;;;5081631;28;20187;-58
2021/06/02 19:29:03;;;;;;;3.70;0.30;;;;;;;;;;5073908;28;20932;-57
2021/06/02 19:31:31;;;;;;;5.73;0.93;;;;;;;;;;5080840;28;20186;-58
2021/06/02 19:33:58;;;;;;;0.30;0.20;;;;;;;;;;5087430;28;20196;-58
2021/06/02 19:36:24;;;;;;;0.93;0.73;;;;;;;;;;5081842;28;20193;-58
2021/06/02 19:38:51;;;;;;;0.13;0.13;;;;;;;;;;5081056;28;21064;-58
2021/06/02 19:41:18;;;;;;;0.13;0.10;;;;;;;;;;5081265;28;20192;-58
2021/06/02 19:43:44;;;;;;;0.00;0.00;;;;;;;;;;5081000;28;20191;-58
2021/06/02 19:46:11;;;;;;;0.00;0.00;;;;;;;;;;5082203;28;20193;-58
2021/06/02 19:48:38;;;;;;;0.00;0.00;;;;;;;;;;5080972;28;20713;-59
2021/06/02 19:51:04;;;;;;;0.10;0.10;;;;;;;;;;5079894;28;20182;-59
2021/06/02 19:53:31;;;;;;;0.30;0.00;;;;;;;;;;5081144;28;20201;-59
2021/06/02 19:55:57;;;;;;;1.30;0.40;;;;;;;;;;5081930;28;20182;-58
2021/06/02 19:58:24;;;;;;;0.00;0.00;;;;;;;;;;5076243;28;20210;-59
2021/06/02 20:00:53;;;;;;;0.30;0.30;;;;;;;;;;5081843;28;20260;-59