Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:19;;;;;;;4.22;2.55;;;18.50;99.90;;;;;;5054055;28;20209;-53
2022/05/16 00:04:48;;;;;;;7.85;2.95;;;18.50;99.90;;;;;;5053788;28;20258;-52
2022/05/16 00:07:14;;;;;;;4.22;2.50;;;18.50;99.90;;;;;;5053835;28;20543;-53
2022/05/16 00:09:40;;;;;;;10.10;2.75;;;18.40;99.90;;;;;;5054176;28;20171;-53
2022/05/16 00:12:07;;;;;;;5.13;2.50;;;18.40;99.90;;;;;;5053874;28;20250;-52
2022/05/16 00:14:33;;;;;;;7.45;3.20;;;18.40;99.90;;;;;;5053755;28;20311;-52
2022/05/16 00:16:58;;;;;;;5.93;2.75;;;18.40;99.90;;;;;;5053820;28;20248;-52
2022/05/16 00:19:24;;;;;;;5.45;2.90;;;18.40;99.90;;;;;;5053728;28;20542;-52
2022/05/16 00:21:49;;;;;;;5.20;2.63;;;18.40;99.90;;;;;;5053791;28;20171;-52
2022/05/16 00:24:15;;;;;;;2.85;2.30;;;18.30;99.90;;;;;;5053636;28;20166;-52
2022/05/16 00:26:41;;;;;;;7.55;3.03;;;18.30;99.90;;;;;;5054049;28;20619;-52
2022/05/16 00:29:06;;;;;;;5.22;2.80;;;18.30;99.90;;;;;;5053796;28;20206;-52
2022/05/16 00:31:32;;;;;;;6.13;2.95;;;18.30;99.90;;;;;;5052151;28;20525;-52
2022/05/16 00:33:58;;;;;;;4.53;2.53;;;18.30;99.90;;;;;;5053324;28;20249;-52
2022/05/16 00:36:24;;;;;;;6.18;3.00;;;18.20;99.90;;;;;;5053354;28;20163;-52
2022/05/16 00:38:50;;;;;;;4.03;2.80;;;18.10;99.90;;;;;;5053302;28;20194;-53
2022/05/16 00:41:16;;;;;;;6.18;2.92;;;18.10;99.90;;;;;;5053507;28;20159;-52
2022/05/16 00:43:55;;;;;;;3.28;2.40;;;18.10;99.90;;;;;;5053503;28;20163;-52
2022/05/16 00:46:23;;;;;;;3.00;2.15;;;18.00;99.90;;;;;;5053498;28;20178;-52
2022/05/16 00:48:49;;;;;;;5.10;2.45;;;18.00;99.90;;;;;;5053097;28;20533;-52
2022/05/16 00:51:25;;;;;;;4.22;2.70;;;18.00;99.90;;;;;;5053052;28;20171;-52
2022/05/16 00:53:59;;;;;;;3.80;2.17;;;18.00;99.90;;;;;;5052914;28;20194;-52
2022/05/16 00:56:27;;;;;;;5.63;2.47;;;17.90;99.90;;;;;;5053105;28;20167;-52
2022/05/16 00:58:54;;;;;;;3.90;2.40;;;18.00;99.90;;;;;;5050721;28;20265;-52
2022/05/16 01:06:54;;;;;;;11.15;2.75;;;17.90;99.90;;;;;;5053094;28;20174;-52
2022/05/16 01:09:19;;;;;;;3.50;2.22;;;17.90;99.90;;;;;;5052783;28;20177;-51
2022/05/16 01:11:45;;;;;;;5.53;2.60;;;17.90;99.90;;;;;;5052701;28;20163;-52
2022/05/16 01:14:10;;;;;;;5.22;2.28;;;17.90;99.90;;;;;;5052814;28;20703;-51
2022/05/16 01:16:36;;;;;;;7.30;2.80;;;17.90;99.90;;;;;;5052598;28;20163;-52
2022/05/16 01:19:02;;;;;;;5.35;2.53;;;17.90;99.90;;;;;;5052792;28;20171;-51
2022/05/16 01:21:37;;;;;;;4.78;2.53;;;17.90;99.90;;;;;;5051310;28;20166;-52
2022/05/16 01:24:14;;;;;;;4.28;2.40;;;17.90;99.90;;;;;;5052447;28;20158;-51
2022/05/16 01:26:41;;;;;;;4.28;2.63;;;17.90;99.90;;;;;;5052672;28;20804;-52
2022/05/16 01:29:07;;;;;;;3.78;2.80;;;17.90;99.90;;;;;;5051229;28;20171;-51
2022/05/16 01:31:33;;;;;;;3.95;2.72;;;17.80;99.90;;;;;;5052293;28;20181;-52
2022/05/16 01:34:00;;;;;;;6.03;2.53;;;17.80;99.90;;;;;;5052199;28;20236;-52
2022/05/16 01:36:25;;;;;;;8.73;2.75;;;17.70;99.90;;;;;;5052202;28;20167;-52
2022/05/16 01:38:52;;;;;;;5.82;2.80;;;17.70;99.90;;;;;;5052231;28;20167;-52
2022/05/16 01:41:21;;;;;;;7.63;2.85;;;17.70;99.90;;;;;;5052303;28;20174;-52
2022/05/16 01:43:55;;;;;;;6.63;2.95;;;17.70;99.90;;;;;;5052160;28;20175;-52
2022/05/16 01:46:29;;;;;;;4.50;2.55;;;17.70;99.90;;;;;;5052388;28;20231;-52
2022/05/16 01:48:55;;;;;;;5.70;2.30;;;17.60;99.90;;;;;;5052104;28;20594;-52
2022/05/16 01:51:21;;;;;;;3.95;2.78;;;17.70;99.90;;;;;;5052074;28;20163;-51
2022/05/16 01:53:46;;;;;;;5.00;2.67;;;17.60;99.90;;;;;;5051938;28;20202;-51
2022/05/16 01:56:12;;;;;;;4.70;2.85;;;17.60;99.90;;;;;;5052560;28;20219;-51
2022/05/16 01:58:40;;;;;;;4.60;2.70;;;17.60;99.90;;;;;;5051870;28;20202;-52
2022/05/16 02:01:06;;;;;;;6.93;2.60;;;17.50;99.90;;;;;;5052226;28;20178;-52
2022/05/16 02:03:31;;;;;;;4.97;2.60;;;17.50;99.90;;;;;;5051778;28;20259;-51
2022/05/16 02:05:57;;;;;;;6.60;2.75;;;17.50;99.90;;;;;;5052206;28;20179;-51
2022/05/16 02:08:23;;;;;;;5.32;2.92;;;17.50;99.90;;;;;;5052149;28;20526;-52
2022/05/16 02:10:48;;;;;;;5.38;2.70;;;17.60;99.90;;;;;;5053857;28;20170;-51
2022/05/16 02:13:15;;;;;;;6.95;2.88;;;17.60;99.90;;;;;;5056013;28;20690;-51
2022/05/16 02:15:43;;;;;;;5.38;2.85;;;17.60;99.90;;;;;;5056538;28;20543;-53
2022/05/16 02:18:09;;;;;;;7.60;3.00;;;17.60;99.90;;;;;;5056338;28;20158;-53
2022/05/16 02:20:36;;;;;;;3.55;2.38;;;17.50;99.90;;;;;;5056021;28;20181;-53
2022/05/16 02:25:49;;;;;;;5.60;2.90;;;17.40;99.90;;;;;;5056100;28;20224;-53
2022/05/16 02:28:17;;;;;;;3.78;2.90;;;17.40;99.90;;;;;;5055807;28;20166;-53
2022/05/16 02:30:45;;;;;;;5.05;3.10;;;17.40;99.90;;;;;;5056002;28;20241;-53
2022/05/16 02:33:12;;;;;;;5.13;2.80;;;17.40;99.90;;;;;;5056146;28;20213;-53
2022/05/16 02:35:38;;;;;;;7.70;3.00;;;17.40;99.90;;;;;;5055913;28;20167;-53
2022/05/16 02:38:05;;;;;;;5.40;2.83;;;17.40;99.90;;;;;;5055569;28;20262;-53
2022/05/16 02:40:32;;;;;;;5.50;2.58;;;17.30;99.90;;;;;;5055491;28;20643;-53
2022/05/16 02:42:58;;;;;;;7.13;3.10;;;17.30;99.90;;;;;;5055516;28;20631;-53
2022/05/16 02:45:25;;;;;;;5.10;2.83;;;17.20;99.90;;;;;;5055358;28;20246;-53
2022/05/16 02:47:51;;;;;;;6.25;2.70;;;17.10;99.90;;;;;;5055393;28;20163;-53
2022/05/16 02:50:19;;;;;;;8.18;2.83;;;17.10;99.90;;;;;;5055404;28;20166;-53
2022/05/16 02:52:44;;;;;;;5.63;3.40;;;17.10;99.90;;;;;;5055254;28;20293;-52
2022/05/16 02:55:10;;;;;;;12.88;3.42;;;17.10;99.90;;;;;;5055743;28;20234;-53
2022/05/16 02:57:36;;;;;;;4.15;2.95;;;17.20;99.90;;;;;;5055255;28;20690;-52
2022/05/16 03:00:05;;;;;;;6.95;2.80;;;17.20;99.90;;;;;;5055137;28;20257;-52
2022/05/16 03:02:30;;;;;;;4.47;2.78;;;17.10;99.90;;;;;;5055094;28;20173;-53
2022/05/16 03:04:56;;;;;;;3.10;2.65;;;17.10;99.90;;;;;;5054976;28;20301;-53
2022/05/16 03:07:22;;;;;;;5.32;2.83;;;17.10;99.90;;;;;;5055285;28;20253;-53
2022/05/16 03:09:47;;;;;;;5.07;3.15;;;17.10;99.90;;;;;;5054944;28;20203;-53
2022/05/16 03:12:13;;;;;;;4.15;2.78;;;17.10;99.90;;;;;;5055221;28;20166;-51
2022/05/16 03:14:38;;;;;;;5.75;2.90;;;17.10;99.90;;;;;;5055240;28;20202;-52
2022/05/16 03:17:05;;;;;;;3.70;2.53;;;17.10;99.90;;;;;;5054936;28;20523;-53
2022/05/16 03:19:31;;;;;;;5.03;2.97;;;17.00;99.90;;;;;;5054688;28;20181;-53
2022/05/16 03:21:56;;;;;;;7.30;3.25;;;16.90;99.90;;;;;;5053342;28;20246;-53
2022/05/16 03:24:22;;;;;;;5.95;2.67;;;17.00;99.90;;;;;;5054407;28;20174;-53
2022/05/16 03:26:47;;;;;;;7.05;3.22;;;16.90;99.90;;;;;;5054693;28;20193;-53
2022/05/16 03:29:14;;;;;;;8.50;3.00;;;16.80;99.90;;;;;;5053632;28;20515;-53
2022/05/16 03:31:40;;;;;;;4.82;2.88;;;16.40;99.90;;;;;;5054897;28;20190;-53
2022/05/16 03:34:07;;;;;;;5.88;3.13;;;16.80;99.90;;;;;;5054583;28;20202;-53
2022/05/16 03:36:34;;;;;;;8.68;3.10;;;16.80;99.90;;;;;;5054716;28;20169;-52
2022/05/16 03:42:00;;;;;;;5.07;2.75;;;16.90;99.90;;;;;;5012522;28;20176;-51
2022/05/16 03:44:26;;;;;;;6.68;3.47;;;16.80;99.90;;;;;;5045878;28;20202;-52
2022/05/16 03:46:51;;;;;;;7.93;3.20;;;16.80;99.90;;;;;;5054333;28;20166;-52
2022/05/16 03:49:18;;;;;;;7.47;3.25;;;16.90;99.90;;;;;;5054197;28;20175;-51
2022/05/16 03:51:43;;;;;;;5.60;2.80;;;16.80;99.90;;;;;;5054356;28;20163;-51
2022/05/16 03:54:09;;;;;;;4.40;2.40;;;16.80;99.90;;;;;;5054465;28;20562;-51
2022/05/16 03:56:35;;;;;;;3.83;2.75;;;16.80;99.90;;;;;;5054145;28;20158;-51
2022/05/16 03:59:01;;;;;;;6.28;3.03;;;16.70;99.90;;;;;;5054270;28;20253;-51
2022/05/16 04:01:27;;;;;;;4.22;2.88;;;16.70;99.90;;;;;;5053975;28;20170;-51
2022/05/16 04:03:54;;;;;;;6.30;2.88;;;16.70;99.90;;;;;;5053761;28;20628;-52
2022/05/16 04:06:20;;;;;;;7.47;3.25;;;16.80;99.90;;;;;;5054206;28;20550;-52
2022/05/16 04:08:46;;;;;;;6.65;3.22;;;16.80;99.90;;;;;;5054097;28;20167;-51
2022/05/16 04:11:15;;;;;;;7.32;3.20;;;16.80;99.90;;;;;;5054136;28;20171;-52
2022/05/16 04:13:41;;;;;;;8.68;3.40;;;16.90;99.90;;;;;;5053970;28;20202;-51
2022/05/16 04:16:07;;;;;;;4.63;3.28;;;16.90;99.90;;;;;;5054027;28;20182;-51
2022/05/16 04:18:33;;;;;;;7.88;3.55;;;17.00;99.90;;;;;;5053995;28;20167;-51
2022/05/16 04:20:58;;;;;;;5.43;2.60;;;16.90;99.90;;;;;;5053688;28;20174;-52
2022/05/16 04:23:24;;;;;;;5.07;3.75;;;16.90;99.90;;;;;;5053688;28;20163;-53
2022/05/16 04:25:49;;;;;;;8.38;3.10;;;16.90;99.90;;;;;;5053547;28;20659;-53
2022/05/16 04:28:15;;;;;;;6.93;3.13;;;16.90;99.90;;;;;;5053557;28;20163;-54
2022/05/16 04:30:40;;;;;;;4.72;2.67;;;16.90;99.90;;;;;;5054012;28;20651;-54
2022/05/16 04:33:07;;;;;;;7.70;3.03;;;17.00;99.90;;;;;;5053134;28;20663;-52
2022/05/16 04:35:33;;;;;;;6.78;2.65;;;17.00;99.90;;;;;;5053546;28;20186;-52
2022/05/16 04:37:59;;;;;;;6.68;3.22;;;17.10;99.90;;;;;;5053561;28;20177;-51
2022/05/16 04:40:25;;;;;;;11.13;4.13;;;17.20;99.90;;;;;;5053380;28;20250;-51
2022/05/16 04:42:51;;;;;;;7.57;3.42;;;17.20;99.90;;;;;;5053338;28;20660;-52
2022/05/16 04:45:22;;;;;;;4.88;3.25;;;17.20;99.90;;;;;;5053191;28;20171;-50
2022/05/16 04:47:51;;;;;;;5.28;3.50;;;17.30;99.90;;;;;;5053096;28;20254;-52
2022/05/16 04:50:22;;;;;;;6.53;3.45;;;17.40;99.90;;;;;;5051778;28;20193;-51
2022/05/16 04:52:49;;;;;;;6.93;3.17;;;17.50;99.90;;;;;;5052826;28;20682;-52
2022/05/16 04:55:15;;;;;;;7.97;3.03;;;17.50;99.90;;;;;;5053164;28;20210;-52
2022/05/16 04:57:41;;;;;;;5.28;3.20;;;17.50;99.90;;;;;;5053410;28;20174;-51
2022/05/16 05:00:09;;;;;;;6.65;3.33;;;17.60;99.90;;;;;;5052700;28;20175;-52
2022/05/16 05:02:34;;;;;;;6.60;3.75;;;17.80;99.90;;;;;;5052508;28;20163;-52
2022/05/16 05:05:00;;;;;;;5.93;3.55;;;17.90;99.90;;;;;;5052747;28;20218;-51
2022/05/16 05:07:26;;;;;;;5.57;3.25;;;18.10;99.90;;;;;;5053224;28;20171;-51
2022/05/16 05:15:20;;;;;;;13.68;3.25;;;17.90;99.90;;;;;;5052544;28;20263;-52
2022/05/16 05:17:46;;;;;;;6.82;3.05;;;17.90;99.90;;;;;;5052814;28;20522;-52
2022/05/16 05:20:13;;;;;;;11.43;3.17;;;18.00;99.90;;;;;;5053043;28;20598;-52
2022/05/16 05:22:46;;;;;;;7.75;3.42;;;18.10;99.90;;;;;;5052782;28;20159;-53
2022/05/16 05:25:15;;;;;;;9.20;3.20;;;18.20;99.90;;;;;;5052829;28;20232;-51
2022/05/16 05:27:42;;;;;;;8.77;3.25;;;18.20;99.90;;;;;;5052655;28;20171;-51
2022/05/16 05:30:10;;;;;;;9.73;3.58;;;18.30;99.90;;;;;;5052657;28;20513;-52
2022/05/16 05:32:36;;;;;;;6.35;2.90;;;18.30;99.90;;;;;;5050874;28;20613;-52
2022/05/16 05:35:04;;;;;;;12.38;3.97;;;18.30;99.90;;;;;;5052050;28;20248;-52
2022/05/16 05:37:30;;;;;;;8.50;3.78;;;18.20;99.90;;;;;;5052166;28;20159;-52
2022/05/16 05:40:00;;;;;;;9.43;3.47;;;18.30;99.90;;;;;;5052044;28;20174;-51
2022/05/16 05:42:26;;;;;;;9.35;4.10;;;18.30;99.90;;;;;;5052316;28;20527;-53
2022/05/16 05:44:52;;;;;;;10.55;3.58;;;18.30;99.90;;;;;;5051424;28;20257;-52
2022/05/16 05:47:17;;;;;;;8.02;3.50;;;18.30;99.90;;;;;;5051955;28;20198;-51
2022/05/16 05:49:43;;;;;;;8.10;3.42;;;18.30;99.90;;;;;;5052309;28;20178;-52
2022/05/16 05:52:09;;;;;;;10.48;3.67;;;18.30;99.90;;;;;;5052283;28;20232;-53
2022/05/16 05:54:34;;;;;;;12.85;3.67;;;18.30;99.90;;;;;;5051940;28;20209;-54
2022/05/16 05:57:02;;;;;;;6.50;3.67;;;18.40;99.90;;;;;;5051901;28;20798;-53
2022/05/16 05:59:27;;;;;;;10.15;4.00;;;18.40;99.90;;;;;;5051667;28;20174;-52
2022/05/16 06:01:53;;;;;;;8.23;3.67;;;18.50;99.90;;;;;;5051814;28;20629;-53
2022/05/16 06:04:18;;;;;;;9.13;3.38;;;18.50;99.90;;;;;;5051679;28;20245;-53
2022/05/16 06:06:46;;;;;;;8.73;3.60;;;18.50;99.90;;;;;;5051859;28;20163;-52
2022/05/16 06:09:12;;;;;;;5.43;3.35;;;18.50;99.90;;;;;;5052270;28;20166;-53
2022/05/16 06:11:37;;;;;;;10.25;4.50;;;18.50;99.90;;;;;;5051796;28;20166;-52
2022/05/16 06:14:03;;;;;;;8.88;4.00;;;18.60;99.90;;;;;;5049576;28;21753;-48
2022/05/16 06:16:28;;;;;;;6.85;3.90;;;18.60;99.90;;;;;;5050320;28;20175;-50
2022/05/16 06:18:54;;;;;;;27.10;6.00;;;18.60;99.90;;;;;;5050337;28;20170;-51
2022/05/16 06:21:20;;;;;;;43.33;8.43;;;18.60;99.90;;;;;;5050507;28;20163;-50
2022/05/16 06:23:45;;;;;;;14.10;4.90;;;18.80;99.90;;;;;;5050364;28;20198;-52
2022/05/16 06:26:11;;;;;;;5.63;3.47;;;18.80;99.90;;;;;;5050765;28;20171;-52
2022/05/16 06:28:39;;;;;;;8.75;4.03;;;18.80;99.90;;;;;;5050592;28;20182;-51
2022/05/16 06:31:06;;;;;;;28.50;6.45;;;18.90;99.90;;;;;;5050379;28;20189;-49
2022/05/16 06:33:32;;;;;;;14.25;4.45;;;19.20;99.90;;;;;;5049994;28;20190;-51
2022/05/16 06:35:59;;;;;;;15.15;3.55;;;19.30;99.90;;;;;;5050412;28;20178;-51
2022/05/16 06:38:31;;;;;;;6.93;3.63;;;19.30;99.90;;;;;;5050410;28;20178;-55
2022/05/16 06:40:58;;;;;;;7.13;3.83;;;19.20;99.90;;;;;;5050251;28;20171;-55
2022/05/16 06:43:26;;;;;;;9.43;3.65;;;19.20;99.90;;;;;;5050099;28;20167;-52
2022/05/16 06:45:51;;;;;;;14.13;4.53;;;19.50;99.90;;;;;;5050252;28;20632;-51
2022/05/16 06:48:17;;;;;;;14.93;3.78;;;19.60;99.90;;;;;;5050104;28;20186;-47
2022/05/16 06:50:45;;;;;;;7.93;3.92;;;19.70;99.90;;;;;;5050463;28;20225;-56
2022/05/16 06:53:17;;;;;;;9.18;4.55;;;19.60;99.90;;;;;;5050307;28;20171;-50
2022/05/16 06:55:43;;;;;;;5.85;3.50;;;19.70;99.90;;;;;;5050453;28;20243;-46
2022/05/16 06:58:09;;;;;;;9.45;3.80;;;19.60;99.90;;;;;;5054229;28;21001;-52
2022/05/16 07:00:35;;;;;;;8.38;4.30;;;19.50;99.90;;;;;;5053876;28;20624;-58
2022/05/16 07:03:00;;;;;;;10.98;4.03;;;19.60;99.90;;;;;;5053685;28;20182;-56
2022/05/16 07:05:26;;;;;;;16.55;5.22;;;19.60;99.90;;;;;;5053991;28;20228;-53
2022/05/16 07:07:51;;;;;;;8.55;4.30;;;19.60;99.90;;;;;;5053811;28;20573;-53
2022/05/16 07:10:17;;;;;;;21.30;5.68;;;19.60;99.90;;;;;;5053744;28;20285;-52
2022/05/16 07:12:44;;;;;;;24.85;6.70;;;19.60;99.90;;;;;;5053929;28;20512;-52
2022/05/16 07:15:13;;;;;;;19.63;5.00;;;19.60;99.90;;;;;;5053930;28;20543;-52
2022/05/16 07:17:39;;;;;;;18.38;4.93;;;19.70;99.90;;;;;;5053652;28;20644;-52
2022/05/16 07:20:05;;;;;;;14.02;4.28;;;19.60;99.90;;;;;;5053487;28;20185;-51
2022/05/16 07:22:31;;;;;;;14.15;4.70;;;19.50;99.90;;;;;;5053365;28;20171;-51
2022/05/16 07:24:58;;;;;;;13.05;4.35;;;19.50;99.90;;;;;;5053395;28;20182;-48
2022/05/16 07:30:09;;;;;;;9.20;3.88;;;19.60;99.90;;;;;;5053257;28;20178;-45
2022/05/16 07:32:44;;;;;;;11.82;4.18;;;19.60;99.90;;;;;;5053314;28;20171;-47
2022/05/16 07:35:15;;;;;;;9.52;4.00;;;19.70;99.90;;;;;;5053562;28;20198;-52
2022/05/16 07:37:41;;;;;;;18.77;4.43;;;19.70;99.90;;;;;;5053460;28;20273;-52
2022/05/16 07:40:08;;;;;;;15.90;4.65;;;19.90;99.90;;;;;;5053194;28;20680;-53
2022/05/16 07:42:35;;;;;;;9.63;4.10;;;19.90;99.90;;;;;;5053003;28;20215;-53
2022/05/16 07:45:02;;;;;;;44.08;5.78;;;20.00;99.90;;;;;;5051764;28;20170;-53
2022/05/16 07:47:30;;;;;;;10.40;4.03;;;20.00;99.90;;;;;;5052829;28;20219;-52
2022/05/16 07:49:57;;;;;;;15.27;4.55;;;20.00;99.90;;;;;;5053197;28;20171;-53
2022/05/16 07:52:23;;;;;;;14.18;4.93;;;20.10;99.90;;;;;;5052901;28;20190;-53
2022/05/16 07:54:49;;;;;;;10.02;4.00;;;20.20;99.90;;;;;;5051552;28;20364;-53
2022/05/16 07:57:14;;;;;;;19.65;6.03;;;20.20;99.90;;;;;;5052646;28;20167;-53
2022/05/16 07:59:41;;;;;;;20.20;4.68;;;20.30;99.90;;;;;;5053054;28;20174;-53
2022/05/16 08:02:08;;;;;;;15.52;4.20;;;20.30;99.90;;;;;;5053047;28;20170;-53
2022/05/16 08:04:33;;;;;;;20.08;5.28;;;20.30;99.90;;;;;;5052460;28;20218;-53
2022/05/16 08:06:59;;;;;;;6.68;3.78;;;20.50;99.90;;;;;;5052606;28;20166;-53
2022/05/16 08:12:10;;;;;;;39.75;10.95;;;20.50;99.90;;;;;;5052498;28;20536;-53
2022/05/16 08:14:37;;;;;;;21.63;5.95;;;20.50;99.90;;;;;;5052646;28;20217;-53
2022/05/16 08:17:02;;;;;;;13.07;4.47;;;20.70;99.90;;;;;;5052330;28;20655;-53
2022/05/16 08:19:29;;;;;;;12.15;3.92;;;20.80;99.90;;;;;;5052421;28;20182;-52
2022/05/16 08:21:55;;;;;;;11.70;4.47;;;20.90;99.90;;;;;;5052582;28;20167;-53
2022/05/16 08:24:20;;;;;;;13.00;3.95;;;20.90;99.90;;;;;;5052242;28;20171;-53
2022/05/16 08:26:46;;;;;;;13.98;4.70;;;21.00;99.90;;;;;;5052613;28;20242;-53
2022/05/16 08:29:12;;;;;;;15.95;4.90;;;21.10;99.90;;;;;;5052646;28;20170;-53
2022/05/16 08:31:37;;;;;;;9.93;4.50;;;21.60;99.90;;;;;;5052356;28;20284;-53
2022/05/16 08:34:03;;;;;;;14.55;4.70;;;21.60;99.90;;;;;;5052077;28;20263;-53
2022/05/16 08:42:02;;;;;;;11.07;4.07;;;22.20;99.90;;;;;;5052148;28;20209;-53
2022/05/16 08:44:40;;;;;;;12.38;4.35;;;22.40;99.90;;;;;;5052260;28;20170;-53
2022/05/16 08:47:30;;;;;;;12.23;4.45;;;22.20;99.90;;;;;;5052291;28;20269;-53
2022/05/16 08:50:00;;;;;;;11.82;5.00;;;22.10;99.90;;;;;;5052274;28;20178;-53
2022/05/16 08:52:35;;;;;;;10.48;4.45;;;22.10;99.90;;;;;;5052085;28;20174;-53
2022/05/16 08:55:32;;;;;;;16.45;4.70;;;22.30;99.90;;;;;;5051852;28;20987;-53
2022/05/16 08:58:12;;;;;;;8.77;3.55;;;22.50;99.90;;;;;;5051820;28;20167;-53
2022/05/16 09:00:48;;;;;;;6.72;4.78;;;22.60;99.90;;;;;;5051509;28;20628;-53
2022/05/16 09:03:18;;;;;;;11.63;4.93;;;22.90;99.90;;;;;;5051766;28;20222;-53
2022/05/16 09:06:01;;;;;;;11.80;4.20;;;22.90;99.90;;;;;;5052049;28;20594;-53
2022/05/16 09:08:42;;;;;;;10.60;4.30;;;23.20;99.90;;;;;;5051696;28;20632;-53
2022/05/16 09:11:16;;;;;;;9.18;4.32;;;23.00;99.90;;;;;;5051582;28;20232;-53
2022/05/16 09:13:53;;;;;;;11.90;5.22;;;23.20;99.90;;;;;;5051822;28;20274;-52
2022/05/16 09:16:30;;;;;;;5.82;3.80;;;23.80;99.90;;;;;;5051179;28;20246;-52
2022/05/16 09:19:24;;;;;;;10.85;4.90;;;23.80;99.90;;;;;;5051327;28;20228;-52
2022/05/16 09:22:04;;;;;;;10.65;4.78;;;24.20;99.90;;;;;;5050823;28;20257;-53
2022/05/16 09:24:36;;;;;;;14.07;5.20;;;24.30;99.90;;;;;;5051414;28;20703;-53
2022/05/16 09:27:08;;;;;;;7.65;4.00;;;24.30;99.90;;;;;;5051612;28;20174;-53
2022/05/16 09:29:42;;;;;;;9.15;3.85;;;24.40;99.90;;;;;;5051177;28;20534;-54
2022/05/16 09:32:31;;;;;;;6.13;3.85;;;24.50;99.90;;;;;;5051207;28;20174;-56
2022/05/16 09:34:57;;;;;;;9.32;3.50;;;24.60;99.90;;;;;;5051335;28;20230;-53
2022/05/16 09:37:23;;;;;;;7.68;3.72;;;24.70;99.90;;;;;;5051302;28;20213;-58
2022/05/16 09:39:53;;;;;;;8.40;3.75;;;24.80;99.90;;;;;;5051176;28;20189;-54
2022/05/16 09:42:27;;;;;;;9.02;3.47;;;24.90;99.90;;;;;;5050950;28;20162;-55
2022/05/16 09:44:56;;;;;;;5.28;3.60;;;25.10;99.90;;;;;;5048868;28;20526;-57
2022/05/16 09:47:32;;;;;;;7.10;3.15;;;25.20;99.90;;;;;;5040521;28;20202;-50
2022/05/16 09:50:10;;;;;;;5.32;2.92;;;25.20;99.90;;;;;;5036291;28;20173;-51
2022/05/16 09:52:45;;;;;;;6.97;2.88;;;25.30;99.90;;;;;;5031269;28;20187;-50
2022/05/16 09:55:30;;;;;;;14.07;8.73;;;25.20;99.90;;;;;;5031070;28;20214;-53
2022/05/16 09:57:59;;;;;;;8.15;6.50;;;25.60;99.90;;;;;;5030857;28;20705;-54
2022/05/16 10:00:45;;;;;;;7.78;3.80;;;25.60;99.90;;;;;;5030799;28;20274;-53
2022/05/16 10:03:19;;;;;;;8.80;2.92;;;25.90;99.90;;;;;;5030930;28;20219;-54
2022/05/16 10:05:47;;;;;;;11.23;7.40;;;25.80;99.90;;;;;;5033612;28;20169;-53
2022/05/16 10:08:22;;;;;;;8.95;4.07;;;25.90;99.90;;;;;;5033649;28;20228;-51
2022/05/16 10:10:48;;;;;;;8.45;4.03;;;25.90;99.90;;;;;;5047917;28;20162;-50
2022/05/16 10:13:15;;;;;;;5.45;3.13;;;26.20;99.90;;;;;;5050967;28;20170;-49
2022/05/16 10:15:42;;;;;;;3.90;2.53;;;26.30;99.90;;;;;;5051241;28;20174;-51
2022/05/16 10:18:13;;;;;;;8.75;2.95;;;26.50;99.90;;;;;;5050716;28;20166;-49
2022/05/16 10:20:45;;;;;;;4.57;2.83;;;26.70;99.90;;;;;;5050652;28;20245;-51
2022/05/16 10:23:18;;;;;;;6.72;2.90;;;26.90;99.90;;;;;;5051134;28;20201;-51
2022/05/16 10:25:47;;;;;;;8.00;2.97;;;27.00;99.90;;;;;;5050558;28;20171;-50
2022/05/16 10:28:18;;;;;;;5.97;2.40;;;27.10;99.90;;;;;;5050930;28;20624;-49
2022/05/16 10:33:34;;;;;;;5.70;2.60;;;27.40;99.90;;;;;;5054688;28;20688;-51
2022/05/16 10:36:08;;;;;;;10.20;3.03;;;27.70;99.90;;;;;;5054594;28;20174;-51
2022/05/16 10:38:49;;;;;;;13.55;3.35;;;27.50;99.90;;;;;;5054411;28;20257;-51
2022/05/16 10:41:33;;;;;;;9.30;3.05;;;27.40;99.90;;;;;;5054694;28;20223;-51
2022/05/16 10:44:22;;;;;;;8.85;2.97;;;27.60;99.90;;;;;;5054329;28;20662;-50
2022/05/16 10:47:13;;;;;;;7.25;3.30;;;27.20;99.90;;;;;;5054250;28;20166;-50
2022/05/16 10:49:50;;;;;;;5.97;3.10;;;26.90;99.90;;;;;;5054391;28;20162;-51
2022/05/16 10:52:25;;;;;;;7.10;2.75;;;26.80;99.90;;;;;;5054241;28;20166;-51
2022/05/16 10:54:51;;;;;;;9.55;3.28;;;26.70;99.90;;;;;;5054113;28;20209;-50
2022/05/16 10:57:32;;;;;;;7.63;3.13;;;26.70;99.90;;;;;;5054089;28;20534;-48
2022/05/16 11:00:19;;;;;;;8.73;3.33;;;26.60;99.90;;;;;;5054191;28;20201;-50
2022/05/16 11:03:22;;;;;;;8.85;2.55;;;26.60;99.90;;;;;;5053136;28;20173;-48
2022/05/16 11:06:09;;;;;;;5.65;2.83;;;26.40;99.90;;;;;;5053901;28;20216;-51
2022/05/16 11:08:54;;;;;;;7.18;3.05;;;26.30;99.90;;;;;;5053692;28;20211;-51
2022/05/16 11:11:50;;;;;;;7.72;3.10;;;25.80;99.90;;;;;;5053873;28;20162;-51
2022/05/16 11:14:38;;;;;;;4.60;2.38;;;25.50;99.90;;;;;;5053478;28;20237;-49
2022/05/16 11:17:27;;;;;;;6.72;2.83;;;25.40;99.90;;;;;;5053705;28;20165;-50
2022/05/16 11:20:08;;;;;;;6.30;2.78;;;25.30;99.90;;;;;;5053673;28;20662;-49
2022/05/16 11:22:47;;;;;;;8.32;3.03;;;25.20;99.90;;;;;;5053765;28;20281;-50
2022/05/16 11:25:44;;;;;;;11.70;3.00;;;25.30;99.90;;;;;;5053690;28;20245;-49
2022/05/16 11:28:20;;;;;;;8.52;2.97;;;25.50;99.90;;;;;;5053213;28;20182;-50
2022/05/16 11:31:06;;;;;;;10.45;3.42;;;25.60;99.90;;;;;;5053797;28;20185;-50
2022/05/16 11:33:51;;;;;;;9.63;3.05;;;25.60;99.90;;;;;;5052028;28;20223;-50
2022/05/16 11:36:38;;;;;;;7.60;3.13;;;25.60;99.90;;;;;;5053404;28;20639;-52
2022/05/16 11:39:06;;;;;;;8.15;3.50;;;25.50;99.90;;;;;;5053240;28;20208;-51
2022/05/16 11:42:00;;;;;;;7.15;3.28;;;25.50;99.90;;;;;;5053402;28;20169;-51
2022/05/16 11:44:35;;;;;;;4.72;3.20;;;25.30;99.90;;;;;;5052172;28;20185;-47
2022/05/16 11:47:16;;;;;;;10.70;3.25;;;25.10;99.90;;;;;;5053325;28;20174;-51
2022/05/16 11:49:57;;;;;;;7.22;3.53;;;25.20;99.90;;;;;;5053463;28;20249;-51
2022/05/16 11:53:06;;;;;;;7.53;3.55;;;25.10;99.90;;;;;;5053255;28;20177;-51
2022/05/16 12:01:08;;;;;;;10.57;4.30;;;25.60;99.90;;;;;;5053557;28;20177;-51
2022/05/16 12:03:44;;;;;;;7.75;3.30;;;25.70;99.90;;;;;;5053324;28;20213;-51
2022/05/16 12:06:32;;;;;;;10.18;3.72;;;25.80;99.90;;;;;;5051635;28;20184;-50
2022/05/16 12:09:16;;;;;;;10.75;3.80;;;26.00;99.90;;;;;;5052837;28;20243;-51
2022/05/16 12:12:27;;;;;;;6.35;3.40;;;25.70;99.90;;;;;;5052128;28;20507;-51
2022/05/16 12:15:11;;;;;;;9.88;4.03;;;25.50;99.90;;;;;;5042401;28;20240;-51
2022/05/16 12:17:48;;;;;;;13.82;4.65;;;25.20;99.90;;;;;;5052838;28;20253;-52
2022/05/16 12:20:14;;;;;;;15.13;4.70;;;25.10;99.90;;;;;;5053077;28;20165;-50
2022/05/16 12:22:40;;;;;;;19.75;5.57;;;25.10;99.90;;;;;;5052717;28;20253;-50
2022/05/16 12:25:30;;;;;;;15.07;5.15;;;25.10;99.90;;;;;;5052561;28;20158;-51
2022/05/16 12:28:11;;;;;;;21.40;4.95;;;24.90;99.90;;;;;;5050900;28;20170;-49
2022/05/16 12:30:37;;;;;;;16.80;5.43;;;25.00;99.90;;;;;;5052381;28;20170;-51
2022/05/16 12:33:03;;;;;;;11.32;5.25;;;24.90;99.90;;;;;;5052299;28;20220;-50
2022/05/16 12:35:28;;;;;;;7.75;4.35;;;25.00;99.90;;;;;;5052173;28;20206;-51
2022/05/16 12:37:55;;;;;;;12.35;4.70;;;24.70;99.90;;;;;;5050915;28;20212;-50
2022/05/16 12:40:55;;;;;;;11.98;4.70;;;24.70;99.90;;;;;;5052422;28;20538;-51
2022/05/16 12:43:45;;;;;;;12.23;5.32;;;24.80;99.90;;;;;;5052034;28;20162;-52
2022/05/16 12:46:49;;;;;;;13.10;5.65;;;25.20;99.90;;;;;;5050012;28;20607;-51
2022/05/16 12:49:38;;;;;;;9.52;4.72;;;25.30;99.90;;;;;;5052076;28;20177;-51
2022/05/16 12:52:39;;;;;;;7.80;5.43;;;25.40;99.90;;;;;;5051708;28;20167;-51
2022/05/16 12:55:44;;;;;;;7.90;5.38;;;25.20;99.90;;;;;;5051493;28;20209;-51
2022/05/16 12:58:16;;;;;;;12.63;6.35;;;25.00;99.90;;;;;;5051707;28;20166;-51
2022/05/16 13:00:58;;;;;;;10.93;5.60;;;24.90;99.90;;;;;;5051499;28;20220;-52
2022/05/16 13:03:50;;;;;;;9.43;5.90;;;24.70;99.90;;;;;;5051315;28;20617;-50
2022/05/16 13:06:35;;;;;;;9.68;5.47;;;24.30;99.90;;;;;;5050206;28;20565;-51
2022/05/16 13:09:30;;;;;;;8.65;5.50;;;24.20;99.90;;;;;;5051362;28;20617;-51
2022/05/16 13:12:10;;;;;;;11.93;5.80;;;24.20;99.90;;;;;;5051279;28;20236;-51
2022/05/16 13:14:58;;;;;;;11.13;5.53;;;24.20;99.90;;;;;;5051204;28;20237;-49
2022/05/16 13:17:30;;;;;;;7.57;5.55;;;24.00;99.90;;;;;;5050023;28;20219;-49
2022/05/16 13:19:59;;;;;;;7.63;5.30;;;24.20;99.90;;;;;;5049867;28;20178;-51
2022/05/16 13:22:24;;;;;;;14.88;6.25;;;24.30;99.90;;;;;;5049764;28;20304;-55
2022/05/16 13:24:56;;;;;;;10.32;5.78;;;24.50;99.90;;;;;;5051471;28;20261;-53
2022/05/16 13:30:19;;;;;;;11.35;5.82;;;24.80;99.90;;;;;;5052250;28;20177;-51
2022/05/16 13:32:45;;;;;;;8.68;5.47;;;25.00;99.90;;;;;;5052428;28;20173;-52
2022/05/16 13:35:16;;;;;;;6.53;5.82;;;24.90;99.90;;;;;;5052449;28;20205;-52
2022/05/16 13:37:52;;;;;;;10.40;6.22;;;25.30;99.90;;;;;;5052533;28;20170;-53
2022/05/16 13:40:23;;;;;;;11.75;6.45;;;25.20;99.90;;;;;;5051949;28;20166;-50
2022/05/16 13:42:49;;;;;;;8.63;5.78;;;25.80;99.90;;;;;;5048721;28;20654;-52