Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:19;;;;;;;4.13;3.07;;;;;;;;;;5065679;28;20367;-59
2023/07/30 00:02:44;;;;;;;5.03;3.15;;;;;;;;;;5063886;28;20268;-60
2023/07/30 00:05:10;;;;;;;4.50;3.07;;;;;;;;;;5081800;28;20096;-61
2023/07/30 00:07:35;;;;;;;4.20;2.93;;;;;;;;;;5071688;28;20264;-60
2023/07/30 00:10:00;;;;;;;9.45;3.13;;;;;;;;;;5072399;28;20354;-60
2023/07/30 00:12:26;;;;;;;6.20;2.97;;;;;;;;;;5082254;28;20031;-57
2023/07/30 00:14:51;;;;;;;5.55;2.72;;;;;;;;;;5076454;28;20024;-60
2023/07/30 00:17:16;;;;;;;4.17;2.57;;;;;;;;;;5062580;28;20033;-58
2023/07/30 00:19:41;;;;;;;5.83;2.87;;;;;;;;;;5063014;28;20723;-60
2023/07/30 00:22:06;;;;;;;4.87;3.10;;;;;;;;;;5069393;28;20570;-59
2023/07/30 00:24:32;;;;;;;5.10;3.13;;;;;;;;;;5081678;28;20261;-60
2023/07/30 00:26:57;;;;;;;9.67;3.47;;;;;;;;;;5076184;28;20261;-60
2023/07/30 00:29:22;;;;;;;5.37;2.90;;;;;;;;;;5066083;28;20256;-59
2023/07/30 00:31:48;;;;;;;6.57;3.38;;;;;;;;;;5076917;28;20636;-60
2023/07/30 00:34:13;;;;;;;4.20;2.60;;;;;;;;;;5063200;28;20132;-60
2023/07/30 00:36:38;;;;;;;4.55;2.97;;;;;;;;;;5062556;28;20516;-60
2023/07/30 00:39:03;;;;;;;3.97;2.60;;;;;;;;;;5062865;28;20028;-60
2023/07/30 00:41:29;;;;;;;7.20;3.20;;;;;;;;;;5028368;28;20040;-60
2023/07/30 00:43:54;;;;;;;5.83;3.23;;;;;;;;;;5082948;28;20124;-59
2023/07/30 00:46:19;;;;;;;5.27;3.23;;;;;;;;;;5065168;28;20268;-58
2023/07/30 00:48:44;;;;;;;4.18;2.92;;;;;;;;;;5074154;28;20339;-60
2023/07/30 00:51:12;;;;;;;5.88;3.25;;;;;;;;;;5079654;28;20018;-60
2023/07/30 00:53:38;;;;;;;6.95;3.10;;;;;;;;;;5086807;28;20035;-59
2023/07/30 00:56:03;;;;;;;5.82;2.78;;;;;;;;;;5086851;28;20047;-59
2023/07/30 00:58:29;;;;;;;5.90;3.10;;;;;;;;;;5079322;28;20048;-57
2023/07/30 01:00:55;;;;;;;5.82;2.63;;;;;;;;;;5065637;28;20400;-59
2023/07/30 01:03:20;;;;;;;4.50;2.67;;;;;;;;;;5068470;28;20025;-60
2023/07/30 01:05:45;;;;;;;5.50;2.90;;;;;;;;;;5069404;28;21124;-59
2023/07/30 01:08:11;;;;;;;3.38;2.67;;;;;;;;;;5067092;28;20270;-60
2023/07/30 01:10:37;;;;;;;4.43;2.25;;;;;;;;;;5075040;28;20017;-57
2023/07/30 01:13:03;;;;;;;5.72;3.08;;;;;;;;;;5080435;28;20024;-59
2023/07/30 01:15:28;;;;;;;3.72;2.60;;;;;;;;;;5086591;28;20030;-58
2023/07/30 01:17:54;;;;;;;4.68;2.70;;;;;;;;;;5064270;28;20032;-59
2023/07/30 01:20:20;;;;;;;3.38;2.42;;;;;;;;;;5074463;28;20066;-60
2023/07/30 01:22:46;;;;;;;13.38;3.50;;;;;;;;;;5071816;28;20070;-56
2023/07/30 01:25:11;;;;;;;4.80;2.60;;;;;;;;;;5065570;28;20036;-59
2023/07/30 01:27:39;;;;;;;7.13;2.72;;;;;;;;;;5067959;28;20028;-60
2023/07/30 01:30:08;;;;;;;13.20;4.28;;;;;;;;;;5080957;28;20035;-60
2023/07/30 01:32:33;;;;;;;4.30;2.72;;;;;;;;;;5069141;28;20374;-59
2023/07/30 01:35:00;;;;;;;8.93;3.30;;;;;;;;;;5065752;28;20301;-58
2023/07/30 01:37:26;;;;;;;5.18;2.95;;;;;;;;;;5073167;28;20024;-59
2023/07/30 01:39:51;;;;;;;6.75;2.60;;;;;;;;;;5085852;28;20077;-60
2023/07/30 01:42:16;;;;;;;4.55;2.55;;;;;;;;;;5076960;28;20023;-58
2023/07/30 01:44:42;;;;;;;5.05;2.95;;;;;;;;;;5072113;28;20499;-60
2023/07/30 01:47:07;;;;;;;5.60;3.28;;;;;;;;;;5078240;28;20059;-57
2023/07/30 01:49:32;;;;;;;4.60;2.97;;;;;;;;;;5085611;28;20517;-59
2023/07/30 01:51:58;;;;;;;3.53;2.63;;;;;;;;;;5076324;28;20444;-59
2023/07/30 01:54:23;;;;;;;7.78;2.72;;;;;;;;;;5080892;28;20024;-58
2023/07/30 01:56:48;;;;;;;3.30;2.70;;;;;;;;;;5080266;28;20019;-60
2023/07/30 01:59:13;;;;;;;3.70;2.50;;;;;;;;;;5105945;28;20780;-59
2023/07/30 02:01:39;;;;;;;4.13;2.60;;;;;;;;;;5073008;28;20032;-59
2023/07/30 02:04:04;;;;;;;7.23;2.63;;;;;;;;;;5085195;28;20020;-59
2023/07/30 02:06:29;;;;;;;10.50;3.03;;;;;;;;;;5085852;28;20306;-59
2023/07/30 02:08:54;;;;;;;6.33;2.47;;;;;;;;;;5084200;28;20615;-60
2023/07/30 02:11:20;;;;;;;6.43;2.70;;;;;;;;;;5065021;28;20277;-61
2023/07/30 02:13:45;;;;;;;6.53;2.55;;;;;;;;;;5089412;28;20289;-60
2023/07/30 02:16:10;;;;;;;4.87;2.80;;;;;;;;;;5070943;28;20023;-58
2023/07/30 02:18:35;;;;;;;4.55;2.38;;;;;;;;;;5105798;28;20278;-59
2023/07/30 02:21:01;;;;;;;5.75;2.42;;;;;;;;;;5105849;28;20032;-60
2023/07/30 02:23:26;;;;;;;2.90;2.37;;;;;;;;;;5105460;28;20043;-59
2023/07/30 02:25:52;;;;;;;3.60;2.50;;;;;;;;;;5084042;28;20255;-57
2023/07/30 02:28:17;;;;;;;7.15;2.60;;;;;;;;;;5085211;28;20032;-58
2023/07/30 02:30:42;;;;;;;6.25;2.75;;;;;;;;;;5085207;28;20123;-58
2023/07/30 02:33:07;;;;;;;4.40;2.67;;;;;;;;;;5084917;28;20573;-58
2023/07/30 02:35:33;;;;;;;3.57;2.40;;;;;;;;;;5066920;28;20241;-60
2023/07/30 02:37:58;;;;;;;4.00;2.63;;;;;;;;;;5084891;28;20277;-57
2023/07/30 02:40:23;;;;;;;11.40;3.58;;;;;;;;;;5084788;28;20020;-59
2023/07/30 02:42:48;;;;;;;16.73;3.20;;;;;;;;;;5084928;28;20515;-56
2023/07/30 02:45:14;;;;;;;7.70;3.20;;;;;;;;;;5084302;28;20229;-60
2023/07/30 02:47:39;;;;;;;4.20;2.83;;;;;;;;;;5084586;28;20410;-58
2023/07/30 02:50:05;;;;;;;4.65;2.97;;;;;;;;;;5084478;28;20403;-59
2023/07/30 02:52:31;;;;;;;4.43;2.53;;;;;;;;;;5084755;28;20360;-56
2023/07/30 02:54:56;;;;;;;6.05;2.88;;;;;;;;;;5084936;28;20024;-61
2023/07/30 02:57:21;;;;;;;5.03;2.80;;;;;;;;;;5084660;28;20024;-59
2023/07/30 02:59:47;;;;;;;9.95;3.80;;;;;;;;;;5084229;28;20736;-59
2023/07/30 03:02:12;;;;;;;5.18;3.45;;;;;;;;;;5083793;28;20024;-60
2023/07/30 03:04:37;;;;;;;7.57;3.73;;;;;;;;;;5084730;28;20030;-59
2023/07/30 03:07:03;;;;;;;6.70;3.63;;;;;;;;;;5084419;28;20276;-60
2023/07/30 03:09:28;;;;;;;6.28;3.17;;;;;;;;;;5083421;28;20464;-59
2023/07/30 03:11:53;;;;;;;7.27;3.40;;;;;;;;;;5084082;28;20039;-59
2023/07/30 03:14:21;;;;;;;5.90;3.20;;;;;;;;;;5084499;28;20324;-59
2023/07/30 03:16:47;;;;;;;4.15;3.03;;;;;;;;;;5083976;28;20019;-59
2023/07/30 03:19:13;;;;;;;8.25;3.67;;;;;;;;;;5083447;28;20024;-58
2023/07/30 03:21:38;;;;;;;8.68;3.75;;;;;;;;;;5084393;28;20242;-58
2023/07/30 03:24:03;;;;;;;14.55;3.92;;;;;;;;;;5083631;28;20042;-58
2023/07/30 03:26:28;;;;;;;8.15;3.65;;;;;;;;;;5084565;28;20080;-60
2023/07/30 03:28:54;;;;;;;11.27;3.63;;;;;;;;;;5064415;28;20100;-61
2023/07/30 03:31:19;;;;;;;7.85;4.13;;;;;;;;;;5084028;28;20664;-61
2023/07/30 03:33:45;;;;;;;7.80;3.80;;;;;;;;;;5083837;28;20016;-59
2023/07/30 03:36:11;;;;;;;8.27;4.25;;;;;;;;;;5064770;28;20307;-60
2023/07/30 03:38:36;;;;;;;10.05;4.25;;;;;;;;;;5063575;28;20426;-60
2023/07/30 03:41:02;;;;;;;17.10;3.60;;;;;;;;;;5060829;28;20028;-60
2023/07/30 03:43:27;;;;;;;6.32;3.80;;;;;;;;;;5063528;28;20249;-60
2023/07/30 03:45:52;;;;;;;6.70;3.60;;;;;;;;;;5063382;28;20131;-60
2023/07/30 03:48:17;;;;;;;8.60;3.90;;;;;;;;;;5063506;28;20254;-58
2023/07/30 03:50:43;;;;;;;9.05;4.00;;;;;;;;;;5059776;28;20245;-58
2023/07/30 03:53:08;;;;;;;8.27;4.07;;;;;;;;;;5082929;28;20024;-60
2023/07/30 03:55:33;;;;;;;5.67;3.30;;;;;;;;;;5083587;28;20294;-58
2023/07/30 03:57:58;;;;;;;7.57;3.80;;;;;;;;;;5083594;28;20656;-60
2023/07/30 04:00:24;;;;;;;6.63;3.97;;;;;;;;;;5083427;28;20297;-59
2023/07/30 04:02:49;;;;;;;8.83;3.40;;;;;;;;;;5084011;28;20833;-61
2023/07/30 04:05:14;;;;;;;7.13;3.80;;;;;;;;;;5083436;28;20604;-60
2023/07/30 04:07:39;;;;;;;8.80;3.67;;;;;;;;;;5084267;28;20298;-59
2023/07/30 04:10:05;;;;;;;20.75;4.72;;;;;;;;;;5082667;28;20047;-60
2023/07/30 04:12:30;;;;;;;9.60;4.25;;;;;;;;;;5083940;28;20031;-59
2023/07/30 04:14:55;;;;;;;9.13;4.60;;;;;;;;;;5083864;28;20368;-60
2023/07/30 04:17:21;;;;;;;12.82;4.57;;;;;;;;;;5083639;28;20260;-59
2023/07/30 04:19:46;;;;;;;16.42;4.20;;;;;;;;;;5083904;28;20508;-60
2023/07/30 04:22:11;;;;;;;7.82;3.80;;;;;;;;;;5087931;28;20023;-61
2023/07/30 04:24:37;;;;;;;11.73;4.50;;;;;;;;;;5087308;28;20016;-59
2023/07/30 04:27:02;;;;;;;16.37;5.83;;;;;;;;;;5069303;28;20047;-60
2023/07/30 04:29:27;;;;;;;9.48;4.45;;;;;;;;;;5066077;28;20253;-59
2023/07/30 04:31:53;;;;;;;13.53;4.50;;;;;;;;;;5066938;28;20048;-60
2023/07/30 04:34:18;;;;;;;11.13;4.33;;;;;;;;;;5067730;28;20256;-61
2023/07/30 04:36:43;;;;;;;14.02;4.68;;;;;;;;;;5067239;28;20272;-59
2023/07/30 04:39:09;;;;;;;13.50;5.70;;;;;;;;;;5067346;28;20024;-61
2023/07/30 04:41:34;;;;;;;11.93;4.22;;;;;;;;;;5066700;28;20326;-60
2023/07/30 04:43:59;;;;;;;17.73;5.70;;;;;;;;;;5067573;28;20020;-61
2023/07/30 04:46:25;;;;;;;9.30;4.13;;;;;;;;;;5066884;28;20288;-60
2023/07/30 04:48:51;;;;;;;13.35;4.88;;;;;;;;;;5066853;28;20241;-58
2023/07/30 04:51:16;;;;;;;10.82;4.78;;;;;;;;;;5087363;28;20027;-59
2023/07/30 04:53:41;;;;;;;12.95;4.32;;;;;;;;;;5086972;28;20054;-60
2023/07/30 04:56:06;;;;;;;10.57;3.63;;;;;;;;;;5087082;28;20028;-60
2023/07/30 04:58:32;;;;;;;9.20;4.22;;;;;;;;;;5086534;28;20276;-59
2023/07/30 05:00:57;;;;;;;9.65;4.43;;;;;;;;;;5069187;28;20083;-60
2023/07/30 05:03:22;;;;;;;8.43;4.17;;;;;;;;;;5066213;28;20089;-59
2023/07/30 05:05:48;;;;;;;9.75;4.40;;;;;;;;;;5066275;28;20272;-60
2023/07/30 05:08:13;;;;;;;11.15;4.03;;;;;;;;;;5082160;28;20388;-60
2023/07/30 05:10:38;;;;;;;7.70;4.00;;;;;;;;;;5066900;28;20362;-59
2023/07/30 05:13:04;;;;;;;8.60;3.93;;;;;;;;;;5065935;28;20074;-59
2023/07/30 05:15:29;;;;;;;9.60;3.50;;;;;;;;;;5066589;28;20252;-60
2023/07/30 05:17:54;;;;;;;8.80;3.80;;;;;;;;;;5066625;28;20360;-60
2023/07/30 05:20:19;;;;;;;7.67;3.70;;;;;;;;;;5066121;28;20082;-60
2023/07/30 05:22:45;;;;;;;8.03;3.73;;;;;;;;;;5074929;28;20245;-59
2023/07/30 05:25:10;;;;;;;6.53;3.37;;;;;;;;;;5086063;28;20261;-60
2023/07/30 05:27:35;;;;;;;6.38;3.08;;;;;;;;;;5086419;28;20237;-59
2023/07/30 05:30:01;;;;;;;5.28;3.30;;;;;;;;;;5086405;28;20436;-60
2023/07/30 05:32:26;;;;;;;7.18;3.08;;;;;;;;;;5085343;28;20031;-60
2023/07/30 05:34:51;;;;;;;4.90;3.47;;;;;;;;;;5068587;28;20099;-59
2023/07/30 05:37:17;;;;;;;6.55;3.10;;;;;;;;;;5046373;28;20036;-60
2023/07/30 05:39:42;;;;;;;4.80;3.20;;;;;;;;;;5065797;28;20060;-60
2023/07/30 05:42:07;;;;;;;4.68;2.85;;;;;;;;;;5081294;28;20029;-60
2023/07/30 05:44:32;;;;;;;8.13;3.00;;;;;;;;;;5066104;28;20456;-59
2023/07/30 05:46:58;;;;;;;6.10;3.00;;;;;;;;;;5065746;28;20139;-60
2023/07/30 05:49:24;;;;;;;5.87;3.50;;;;;;;;;;5070446;28;20245;-60
2023/07/30 05:51:49;;;;;;;6.97;2.88;;;;;;;;;;5084755;28;20259;-58
2023/07/30 05:54:15;;;;;;;8.73;2.97;;;;;;;;;;5086294;28;20021;-58
2023/07/30 05:56:40;;;;;;;6.80;3.03;;;;;;;;;;5085913;28;20481;-60
2023/07/30 05:59:06;;;;;;;4.40;2.60;;;;;;;;;;5086285;28;20304;-59
2023/07/30 06:01:31;;;;;;;5.88;2.55;;;;;;;;;;5085616;28;20256;-60
2023/07/30 06:03:56;;;;;;;7.50;2.87;;;;;;;;;;5086250;28;20055;-60
2023/07/30 06:06:27;;;;;;;4.57;2.20;;;;;;;;;;5085795;28;20721;-58
2023/07/30 06:08:56;;;;;;;3.45;2.20;;;;;;;;;;5084964;28;20028;-60
2023/07/30 06:11:21;;;;;;;2.88;2.42;;;;;;;;;;5085436;28;20388;-60
2023/07/30 06:13:46;;;;;;;5.60;2.38;;;;;;;;;;5085920;28;20034;-60
2023/07/30 06:16:12;;;;;;;8.00;2.50;;;;;;;;;;5085780;28;20016;-58
2023/07/30 06:18:37;;;;;;;4.13;1.98;;;;;;;;;;5085502;28;20767;-59
2023/07/30 06:21:03;;;;;;;5.13;1.87;;;;;;;;;;5085249;28;20020;-61
2023/07/30 06:23:28;;;;;;;4.60;2.42;;;;;;;;;;5100308;28;20247;-60
2023/07/30 06:25:53;;;;;;;5.17;2.47;;;;;;;;;;5069548;28;20080;-57
2023/07/30 06:28:18;;;;;;;3.40;2.10;;;;;;;;;;5065368;28;20242;-60
2023/07/30 06:30:44;;;;;;;2.75;2.00;;;;;;;;;;5064981;28;20422;-60
2023/07/30 06:33:09;;;;;;;3.70;1.87;;;;;;;;;;5064952;28;20024;-60
2023/07/30 06:35:34;;;;;;;2.72;1.60;;;;;;;;;;5065142;28;20253;-59
2023/07/30 06:38:00;;;;;;;4.20;2.07;;;;;;;;;;5064445;28;20468;-60
2023/07/30 06:40:25;;;;;;;4.00;2.20;;;;;;;;;;5064626;28;20024;-58
2023/07/30 06:42:50;;;;;;;7.20;2.03;;;;;;;;;;5065677;28;20016;-60
2023/07/30 06:45:15;;;;;;;7.50;2.40;;;;;;;;;;5064726;28;20021;-58
2023/07/30 06:47:41;;;;;;;2.90;1.83;;;;;;;;;;5064228;28;20356;-60
2023/07/30 06:50:09;;;;;;;4.00;1.70;;;;;;;;;;5064593;28;20246;-60
2023/07/30 06:52:35;;;;;;;3.17;2.10;;;;;;;;;;5072591;28;20260;-60
2023/07/30 06:55:00;;;;;;;2.95;1.98;;;;;;;;;;5084858;28;20028;-60
2023/07/30 06:57:25;;;;;;;2.58;1.80;;;;;;;;;;5084757;28;20035;-59
2023/07/30 06:59:51;;;;;;;4.27;1.80;;;;;;;;;;5084005;28;20020;-61
2023/07/30 07:02:16;;;;;;;3.87;1.83;;;;;;;;;;5084713;28;20479;-60
2023/07/30 07:04:41;;;;;;;4.77;2.10;;;;;;;;;;5084799;28;20020;-61
2023/07/30 07:07:06;;;;;;;2.03;1.60;;;;;;;;;;5084754;28;20019;-57
2023/07/30 07:09:32;;;;;;;3.03;2.40;;;;;;;;;;5084408;28;20248;-60
2023/07/30 07:11:58;;;;;;;4.70;2.60;;;;;;;;;;5084484;28;20443;-60
2023/07/30 07:14:23;;;;;;;8.52;2.30;;;;;;;;;;5084791;28;20255;-58
2023/07/30 07:16:48;;;;;;;7.03;2.50;;;;;;;;;;5083562;28;20070;-60
2023/07/30 07:19:13;;;;;;;4.20;2.28;;;;;;;;;;5084284;28;20683;-59
2023/07/30 07:21:39;;;;;;;7.15;2.47;;;;;;;;;;5083846;28;20414;-58
2023/07/30 07:24:04;;;;;;;4.27;2.27;;;;;;;;;;5083492;28;20016;-60
2023/07/30 07:26:29;;;;;;;3.25;2.00;;;;;;;;;;5084307;28;20016;-56
2023/07/30 07:28:55;;;;;;;6.00;2.20;;;;;;;;;;5084245;28;20031;-60
2023/07/30 07:31:20;;;;;;;4.57;2.30;;;;;;;;;;5084371;28;20016;-59
2023/07/30 07:33:46;;;;;;;2.90;1.97;;;;;;;;;;5048662;28;20373;-59
2023/07/30 07:36:11;;;;;;;4.03;2.10;;;;;;;;;;5063863;28;20279;-60
2023/07/30 07:38:36;;;;;;;3.88;1.92;;;;;;;;;;5064507;28;20281;-60
2023/07/30 07:41:02;;;;;;;2.83;2.00;;;;;;;;;;5063789;28;20111;-60
2023/07/30 07:43:27;;;;;;;2.70;1.85;;;;;;;;;;5064017;28;20600;-60
2023/07/30 07:45:53;;;;;;;3.97;2.00;;;;;;;;;;5063807;28;20052;-60
2023/07/30 07:48:18;;;;;;;3.10;2.10;;;;;;;;;;5062710;28;20028;-61
2023/07/30 07:50:44;;;;;;;3.97;2.13;;;;;;;;;;5046364;28;20079;-60
2023/07/30 07:53:09;;;;;;;5.03;1.98;;;;;;;;;;5064065;28;20016;-60
2023/07/30 07:55:35;;;;;;;2.70;1.90;;;;;;;;;;5076071;28;20020;-60
2023/07/30 07:58:00;;;;;;;2.40;1.80;;;;;;;;;;5065646;28;20620;-61
2023/07/30 08:00:25;;;;;;;2.20;1.93;;;;;;;;;;5084142;28;20259;-59
2023/07/30 08:02:51;;;;;;;3.75;2.30;;;;;;;;;;5083793;28;20012;-60
2023/07/30 08:05:16;;;;;;;4.87;1.93;;;;;;;;;;5083904;28;20197;-60
2023/07/30 08:07:41;;;;;;;2.83;2.03;;;;;;;;;;5082729;28;20249;-60
2023/07/30 08:10:07;;;;;;;5.83;2.37;;;;;;;;;;5083847;28;20056;-61
2023/07/30 08:12:32;;;;;;;2.13;1.75;;;;;;;;;;5083749;28;20239;-60
2023/07/30 08:14:58;;;;;;;3.67;1.90;;;;;;;;;;5066029;28;20521;-58
2023/07/30 08:17:24;;;;;;;2.80;1.75;;;;;;;;;;5065666;28;20016;-61
2023/07/30 08:19:49;;;;;;;4.25;2.08;;;;;;;;;;5083546;28;20068;-61
2023/07/30 08:22:14;;;;;;;4.17;2.20;;;;;;;;;;5078951;28;20024;-61
2023/07/30 08:24:39;;;;;;;7.67;2.73;;;;;;;;;;5079367;28;20306;-61
2023/07/30 08:27:05;;;;;;;2.10;1.83;;;;;;;;;;5063489;28;20298;-60
2023/07/30 08:29:30;;;;;;;5.13;2.13;;;;;;;;;;5063265;28;20029;-61
2023/07/30 08:31:55;;;;;;;2.42;1.80;;;;;;;;;;5063488;28;20154;-59
2023/07/30 08:34:22;;;;;;;2.90;1.80;;;;;;;;;;5063502;28;20449;-60
2023/07/30 08:36:47;;;;;;;2.80;2.00;;;;;;;;;;5063732;28;20016;-60
2023/07/30 08:39:12;;;;;;;4.60;1.93;;;;;;;;;;5063269;28;20525;-60
2023/07/30 08:41:38;;;;;;;3.33;2.22;;;;;;;;;;5046081;28;20031;-61
2023/07/30 08:44:04;;;;;;;3.77;1.60;;;;;;;;;;5063204;28;20020;-60
2023/07/30 08:46:29;;;;;;;3.85;2.03;;;;;;;;;;5063154;28;20285;-61
2023/07/30 08:48:57;;;;;;;2.90;1.90;;;;;;;;;;5063526;28;20082;-58
2023/07/30 08:51:22;;;;;;;4.05;2.05;;;;;;;;;;5063681;28;20249;-61
2023/07/30 08:53:47;;;;;;;2.38;2.00;;;;;;;;;;5063231;28;20459;-60
2023/07/30 08:56:13;;;;;;;2.67;1.90;;;;;;;;;;5077435;28;20150;-61
2023/07/30 08:58:38;;;;;;;2.00;1.70;;;;;;;;;;5065420;28;20069;-60
2023/07/30 09:01:09;;;;;;;4.30;2.22;;;;;;;;;;5063361;28;20416;-61
2023/07/30 09:03:36;;;;;;;4.07;2.35;;;;;;;;;;5063046;28;20400;-60
2023/07/30 09:06:02;;;;;;;3.72;2.10;;;;;;;;;;5076395;28;20376;-61
2023/07/30 09:08:27;;;;;;;3.70;2.30;;;;;;;;;;5067787;28;20025;-62
2023/07/30 09:10:52;;;;;;;3.70;2.00;;;;;;;;;;5067107;28;20387;-60
2023/07/30 09:13:22;;;;;;;4.67;2.10;;;;;;;;;;5071626;28;20140;-60
2023/07/30 09:15:48;;;;;;;3.45;2.30;;;;;;;;;;5077286;28;20028;-61
2023/07/30 09:18:16;;;;;;;2.80;1.92;;;;;;;;;;5069583;28;20467;-61
2023/07/30 09:20:42;;;;;;;3.58;2.15;;;;;;;;;;5066097;28;20467;-61
2023/07/30 09:23:08;;;;;;;3.47;2.10;;;;;;;;;;5066305;28;20025;-61
2023/07/30 09:25:33;;;;;;;5.07;2.08;;;;;;;;;;5066284;28;20031;-61
2023/07/30 09:27:59;;;;;;;2.28;1.90;;;;;;;;;;5078677;28;20113;-60
2023/07/30 09:30:25;;;;;;;2.70;2.17;;;;;;;;;;5075134;28;20035;-61
2023/07/30 09:32:51;;;;;;;1.92;1.73;;;;;;;;;;5085753;28;20612;-59
2023/07/30 09:35:17;;;;;;;14.20;2.78;;;;;;;;;;5085904;28;20024;-61
2023/07/30 09:37:42;;;;;;;8.35;2.10;;;;;;;;;;5083516;28;20023;-59
2023/07/30 09:40:09;;;;;;;4.83;2.27;;;;;;;;;;5086717;28;20124;-58
2023/07/30 09:42:37;;;;;;;5.18;2.00;;;;;;;;;;5085737;28;20287;-60
2023/07/30 09:45:03;;;;;;;3.00;2.35;;;;;;;;;;5084960;28;20444;-61
2023/07/30 09:47:30;;;;;;;2.30;1.73;;;;;;;;;;5085061;28;20109;-61
2023/07/30 09:49:55;;;;;;;3.08;1.80;;;;;;;;;;5086729;28;20069;-60
2023/07/30 09:52:21;;;;;;;4.87;2.00;;;;;;;;;;5078890;28;20028;-61
2023/07/30 09:54:49;;;;;;;12.57;2.72;;;;;;;;;;5066523;28;20024;-60
2023/07/30 09:57:15;;;;;;;3.50;1.98;;;;;;;;;;5065650;28;20028;-59
2023/07/30 09:59:40;;;;;;;4.33;1.90;;;;;;;;;;5067656;28;20033;-60
2023/07/30 10:02:06;;;;;;;3.47;1.77;;;;;;;;;;5081139;28;20031;-60
2023/07/30 10:04:33;;;;;;;3.22;1.70;;;;;;;;;;5087002;28;20241;-59
2023/07/30 10:06:59;;;;;;;4.43;1.95;;;;;;;;;;5084320;28;20031;-61
2023/07/30 10:09:27;;;;;;;2.53;1.77;;;;;;;;;;5084695;28;20308;-60
2023/07/30 10:11:53;;;;;;;2.20;1.85;;;;;;;;;;5084450;28;20028;-61
2023/07/30 10:14:20;;;;;;;4.53;2.17;;;;;;;;;;5076088;28;20062;-58
2023/07/30 10:16:57;;;;;;;2.63;1.88;;;;;;;;;;5072118;28;20235;-61
2023/07/30 10:19:23;;;;;;;2.45;1.98;;;;;;;;;;5085127;28;20479;-61
2023/07/30 10:21:48;;;;;;;2.30;2.00;;;;;;;;;;5079980;28;20025;-60
2023/07/30 10:24:13;;;;;;;2.37;2.10;;;;;;;;;;5050589;28;20024;-61
2023/07/30 10:26:38;;;;;;;3.33;2.20;;;;;;;;;;5076769;28;20343;-60
2023/07/30 10:29:10;;;;;;;6.93;2.28;;;;;;;;;;5058367;28;20273;-61
2023/07/30 10:31:42;;;;;;;2.35;1.90;;;;;;;;;;5083795;28;20463;-60
2023/07/30 10:34:09;;;;;;;2.45;2.00;;;;;;;;;;5065661;28;20332;-60
2023/07/30 10:36:40;;;;;;;2.78;2.45;;;;;;;;;;5067865;28;20459;-61
2023/07/30 10:39:12;;;;;;;2.35;1.83;;;;;;;;;;5067945;28;20032;-62
2023/07/30 10:41:38;;;;;;;3.97;2.20;;;;;;;;;;5078390;28;20544;-60
2023/07/30 10:44:03;;;;;;;3.60;2.15;;;;;;;;;;5101590;28;20084;-61
2023/07/30 10:46:29;;;;;;;4.00;2.03;;;;;;;;;;5083091;28;20051;-62
2023/07/30 10:48:54;;;;;;;3.05;2.05;;;;;;;;;;5065187;28;20044;-61
2023/07/30 10:51:20;;;;;;;4.37;2.20;;;;;;;;;;5064824;28;20065;-62
2023/07/30 10:53:46;;;;;;;2.45;2.15;;;;;;;;;;5065473;28;20249;-60
2023/07/30 10:56:12;;;;;;;6.18;2.58;;;;;;;;;;5064606;28;20020;-61
2023/07/30 10:58:38;;;;;;;4.32;2.53;;;;;;;;;;5065926;28;20032;-61
2023/07/30 11:01:04;;;;;;;2.30;1.98;;;;;;;;;;5064827;28;20027;-59
2023/07/30 11:03:30;;;;;;;7.32;2.25;;;;;;;;;;5064787;28;20036;-60
2023/07/30 11:05:55;;;;;;;3.15;2.28;;;;;;;;;;5067827;28;20016;-61
2023/07/30 11:08:33;;;;;;;2.67;2.13;;;;;;;;;;5072668;28;20027;-61
2023/07/30 11:10:58;;;;;;;2.42;1.83;;;;;;;;;;5082955;28;20363;-61
2023/07/30 11:13:23;;;;;;;3.75;2.05;;;;;;;;;;5071833;28;20111;-61
2023/07/30 11:15:49;;;;;;;2.83;1.70;;;;;;;;;;5083788;28;20031;-60
2023/07/30 11:18:14;;;;;;;3.57;1.90;;;;;;;;;;5064118;28;20338;-61
2023/07/30 11:20:40;;;;;;;2.60;1.98;;;;;;;;;;5070793;28;20302;-58
2023/07/30 11:23:21;;;;;;;2.55;1.70;;;;;;;;;;5068636;28;20032;-61
2023/07/30 11:25:48;;;;;;;7.03;2.13;;;;;;;;;;5064433;28;20169;-61
2023/07/30 11:28:13;;;;;;;3.03;1.90;;;;;;;;;;5064086;28;20395;-61
2023/07/30 11:30:39;;;;;;;3.67;1.67;;;;;;;;;;5075374;28;20024;-61
2023/07/30 11:33:04;;;;;;;3.22;1.80;;;;;;;;;;5051624;28;20464;-60
2023/07/30 11:35:30;;;;;;;2.90;1.60;;;;;;;;;;5064546;28;20035;-60
2023/07/30 11:37:57;;;;;;;2.70;1.70;;;;;;;;;;5070819;28;20479;-61
2023/07/30 11:40:22;;;;;;;2.28;1.70;;;;;;;;;;5052204;28;20036;-61
2023/07/30 11:42:48;;;;;;;3.67;1.88;;;;;;;;;;5070742;28;20028;-59
2023/07/30 11:45:17;;;;;;;2.20;1.63;;;;;;;;;;5075560;28;20016;-61
2023/07/30 11:47:42;;;;;;;2.20;1.20;;;;;;;;;;5076598;28;20143;-61
2023/07/30 11:50:08;;;;;;;4.05;1.50;;;;;;;;;;5063698;28;20066;-61
2023/07/30 11:52:33;;;;;;;1.57;1.40;;;;;;;;;;5067060;28;20579;-59
2023/07/30 11:55:00;;;;;;;2.10;1.60;;;;;;;;;;5063926;28;20230;-61
2023/07/30 11:57:32;;;;;;;3.78;1.70;;;;;;;;;;5053386;28;20772;-61
2023/07/30 11:59:58;;;;;;;2.83;1.60;;;;;;;;;;5082442;28;20032;-61
2023/07/30 12:02:23;;;;;;;2.22;1.80;;;;;;;;;;5073545;28;20028;-61
2023/07/30 12:04:49;;;;;;;2.65;1.85;;;;;;;;;;5063955;28;20020;-61
2023/07/30 12:07:22;;;;;;;1.53;1.43;;;;;;;;;;5053728;28;20047;-61
2023/07/30 12:09:47;;;;;;;2.40;1.77;;;;;;;;;;5050897;28;20070;-61
2023/07/30 12:12:12;;;;;;;5.07;1.83;;;;;;;;;;5074569;28;20492;-59
2023/07/30 12:15:07;;;;;;;1.93;1.73;;;;;;;;;;5063643;28;20016;-61
2023/07/30 12:17:32;;;;;;;2.58;1.98;;;;;;;;;;4985946;28;20292;-61
2023/07/30 12:20:00;;;;;;;1.90;1.67;;;;;;;;;;4981510;28;20063;-58
2023/07/30 12:22:25;;;;;;;3.55;2.33;;;;;;;;;;4992559;28;20089;-60
2023/07/30 12:24:51;;;;;;;2.77;2.10;;;;;;;;;;4989232;28;20029;-61
2023/07/30 12:27:16;;;;;;;4.23;1.83;;;;;;;;;;4969738;28;20268;-61
2023/07/30 12:29:42;;;;;;;7.27;2.40;;;;;;;;;;4981628;28;20252;-62
2023/07/30 12:32:07;;;;;;;2.45;1.90;;;;;;;;;;4973495;28;20292;-60
2023/07/30 12:34:33;;;;;;;2.60;2.17;;;;;;;;;;4980514;28;20089;-61
2023/07/30 12:36:59;;;;;;;2.97;2.00;;;;;;;;;;4966624;28;20355;-61
2023/07/30 12:39:25;;;;;;;2.50;1.58;;;;;;;;;;4945775;28;20742;-60
2023/07/30 12:41:50;;;;;;;3.47;1.93;;;;;;;;;;4947192;28;20120;-60
2023/07/30 12:44:15;;;;;;;2.77;1.87;;;;;;;;;;4984300;28;20318;-61
2023/07/30 12:46:40;;;;;;;3.27;1.83;;;;;;;;;;4982536;28;20384;-60
2023/07/30 12:49:06;;;;;;;2.85;2.08;;;;;;;;;;4983514;28;20544;-60
2023/07/30 12:51:32;;;;;;;3.67;2.20;;;;;;;;;;4977916;28;20081;-58
2023/07/30 12:53:57;;;;;;;2.22;1.85;;;;;;;;;;5023824;28;20037;-61
2023/07/30 12:56:23;;;;;;;2.47;1.88;;;;;;;;;;5063218;28;20071;-61
2023/07/30 12:58:48;;;;;;;3.85;2.45;;;;;;;;;;5046798;28;20043;-59
2023/07/30 13:01:14;;;;;;;2.60;1.73;;;;;;;;;;5062270;28;20028;-60
2023/07/30 13:03:44;;;;;;;4.30;2.10;;;;;;;;;;5064296;28;20293;-62
2023/07/30 13:06:10;;;;;;;2.05;1.83;;;;;;;;;;5066822;28;20035;-60
2023/07/30 13:08:36;;;;;;;1.98;1.73;;;;;;;;;;5080772;27;20086;-61
2023/07/30 13:11:01;;;;;;;2.25;1.88;;;;;;;;;;5073120;28;20024;-61
2023/07/30 13:13:27;;;;;;;1.73;1.63;;;;;;;;;;5067888;28;20028;-62
2023/07/30 13:15:57;;;;;;;2.88;1.77;;;;;;;;;;5066550;28;20717;-60
2023/07/30 13:18:23;;;;;;;4.88;2.28;;;;;;;;;;5078369;28;20078;-61
2023/07/30 13:20:49;;;;;;;3.25;2.17;;;;;;;;;;5064922;28;20029;-61
2023/07/30 13:23:15;;;;;;;3.20;2.20;;;;;;;;;;5046838;28;20127;-61
2023/07/30 13:25:40;;;;;;;3.70;1.98;;;;;;;;;;5086643;28;20108;-62
2023/07/30 13:28:05;;;;;;;3.57;1.90;;;;;;;;;;5073081;28;20029;-61
2023/07/30 13:30:33;;;;;;;3.60;2.00;;;;;;;;;;5085584;28;20738;-60
2023/07/30 13:32:58;;;;;;;1.90;1.60;;;;;;;;;;5085674;28;22038;-61
2023/07/30 13:35:23;;;;;;;4.15;1.98;;;;;;;;;;5075472;28;20436;-63
2023/07/30 13:37:49;;;;;;;2.17;1.60;;;;;;;;;;5066763;28;20423;-61
2023/07/30 13:40:14;;;;;;;3.67;1.80;;;;;;;;;;5030526;28;20399;-61
2023/07/30 13:42:40;;;;;;;2.03;1.80;;;;;;;;;;5077776;28;20276;-62
2023/07/30 13:45:05;;;;;;;2.70;1.90;;;;;;;;;;5078242;28;20059;-61
2023/07/30 13:47:31;;;;;;;4.28;1.98;;;;;;;;;;5068359;28;20144;-62
2023/07/30 13:49:56;;;;;;;2.10;1.80;;;;;;;;;;5080186;28;20412;-61
2023/07/30 13:52:22;;;;;;;3.15;2.03;;;;;;;;;;5057359;28;20085;-61
2023/07/30 13:54:48;;;;;;;2.85;1.98;;;;;;;;;;5065294;28;20021;-61
2023/07/30 13:57:21;;;;;;;2.60;1.98;;;;;;;;;;5074058;28;20339;-61
2023/07/30 13:59:46;;;;;;;2.53;2.20;;;;;;;;;;5072668;28;20041;-62
2023/07/30 14:02:13;;;;;;;2.80;2.10;;;;;;;;;;5072401;28;20013;-61
2023/07/30 14:04:38;;;;;;;3.22;2.20;;;;;;;;;;5077470;28;20074;-62
2023/07/30 14:07:04;;;;;;;4.25;2.10;;;;;;;;;;5075407;28;20036;-59
2023/07/30 14:09:33;;;;;;;4.10;2.20;;;;;;;;;;5074409;28;20055;-61
2023/07/30 14:11:58;;;;;;;;;;;;;;;;;;5070232;28;20051;-61
2023/07/30 14:14:23;;;;;;;3.85;2.10;;;;;;;;;;5067627;28;20041;-60
2023/07/30 14:16:49;;;;;;;3.13;2.65;;;;;;;;;;5033264;28;20028;-60
2023/07/30 14:19:14;;;;;;;3.60;2.43;;;;;;;;;;5085282;28;20024;-59
2023/07/30 14:21:40;;;;;;;2.78;2.25;;;;;;;;;;5082809;28;20332;-61
2023/07/30 14:24:05;;;;;;;3.70;2.65;;;;;;;;;;5083457;28;20031;-61
2023/07/30 14:26:31;;;;;;;2.90;1.98;;;;;;;;;;5055087;28;20067;-59
2023/07/30 14:28:56;;;;;;;2.40;2.20;;;;;;;;;;5065248;28;20467;-61
2023/07/30 14:31:21;;;;;;;3.60;2.40;;;;;;;;;;5066683;28;20293;-60
2023/07/30 14:33:47;;;;;;;3.47;2.43;;;;;;;;;;5064752;28;20303;-61