Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:38;;;;;;;18.77;6.18;;;;;;;7.37;53.25;93587.09;5101744;28;20034;-72
2021/01/23 00:04:04;;;;;;;12.23;5.97;;;;;;;7.42;53.19;93602.88;5091874;28;20110;-72
2021/01/23 00:06:29;;;;;;;11.95;4.22;;;;;;;7.20;53.43;93582.41;5110341;28;20105;-71
2021/01/23 00:08:55;;;;;;;14.15;4.47;;;;;;;7.21;53.48;93599.91;5112193;28;20073;-72
2021/01/23 00:11:20;;;;;;;11.45;4.38;;;;;;;7.25;53.48;93618.66;5118455;28;20449;-72
2021/01/23 00:13:46;;;;;;;9.25;4.45;;;;;;;7.17;53.16;93583.81;5125002;28;20070;-72
2021/01/23 00:16:11;;;;;;;8.90;3.95;;;;;;;7.08;53.63;93572.31;5097741;28;20027;-72
2021/01/23 00:18:36;;;;;;;10.68;4.68;;;;;;;7.15;53.41;93595.78;5091520;28;20019;-71
2021/01/23 00:21:02;;;;;;;8.65;4.35;;;;;;;7.14;53.49;93591.56;5110770;28;20466;-73
2021/01/23 00:23:27;;;;;;;5.95;3.33;;;;;;;7.03;53.62;93583.03;5114029;28;20027;-72
2021/01/23 00:25:53;;;;;;;6.20;3.50;;;;;;;7.02;53.75;93587.56;5099833;27;20114;-71
2021/01/23 00:28:21;;;;;;;8.45;3.50;;;;;;;7.07;53.88;93591.19;5134312;27;20028;-71
2021/01/23 00:30:47;;;;;;;9.57;3.22;;;;;;;7.09;53.73;93595.09;5115754;27;20117;-72
2021/01/23 00:33:12;;;;;;;7.05;3.05;;;;;;;7.09;53.86;93596.97;5134257;27;20126;-72
2021/01/23 00:35:38;;;;;;;7.65;3.08;;;;;;;7.11;53.94;93597.47;5132740;27;20027;-72
2021/01/23 00:38:04;;;;;;;9.50;3.38;;;;;;;7.15;53.71;93609.81;5115923;27;20051;-72
2021/01/23 00:40:29;;;;;;;7.18;3.55;;;;;;;7.09;53.91;93595.09;5095602;28;20035;-72
2021/01/23 00:42:55;;;;;;;7.07;3.25;;;;;;;7.17;53.85;93601.56;5112258;28;20082;-71
2021/01/23 00:45:20;;;;;;;8.65;3.67;;;;;;;7.19;53.61;93602.84;5107997;27;20043;-72
2021/01/23 00:47:46;;;;;;;9.07;4.00;;;;;;;7.20;53.34;93579.75;5095302;28;20159;-72
2021/01/23 00:50:12;;;;;;;8.32;4.22;;;;;;;7.18;53.34;93573.97;5095177;28;20049;-72
2021/01/23 00:52:37;;;;;;;7.18;3.80;;;;;;;7.14;53.40;93602.16;5095246;28;20486;-72
2021/01/23 00:55:04;;;;;;;13.32;4.70;;;;;;;7.03;53.67;93589.13;5094966;28;20031;-73
2021/01/23 00:57:30;;;;;;;8.02;4.38;;;;;;;6.98;54.11;93570.69;5095067;28;20555;-73
2021/01/23 00:59:55;;;;;;;9.07;4.55;;;;;;;6.97;53.85;93571.75;5113283;28;20023;-73
2021/01/23 01:02:20;;;;;;;17.98;4.70;;;;;;;6.93;54.16;93573.44;5113337;28;20027;-74
2021/01/23 01:04:46;;;;;;;6.93;3.72;;;;;;;6.93;54.18;93577.97;5094971;28;20024;-73
2021/01/23 01:07:14;;;;;;;9.73;4.25;;;;;;;6.92;54.24;93577.19;5127912;27;20027;-73
2021/01/23 01:09:39;;;;;;;9.38;4.25;;;;;;;6.80;54.11;93579.53;5095173;28;20031;-73
2021/01/23 01:12:05;;;;;;;9.35;3.80;;;;;;;6.71;54.35;93576.00;5094529;28;20050;-73
2021/01/23 01:14:30;;;;;;;8.75;4.53;;;;;;;6.56;54.92;93559.34;5112997;28;20038;-73
2021/01/23 01:16:56;;;;;;;8.95;4.05;;;;;;;6.50;55.23;93576.41;5094407;28;20024;-73
2021/01/23 01:19:22;;;;;;;11.10;5.43;;;;;;;6.47;55.27;93576.97;5113034;28;20024;-73
2021/01/23 01:21:47;;;;;;;12.18;5.18;;;;;;;6.45;55.41;93584.44;5094569;28;20063;-73
2021/01/23 01:24:13;;;;;;;13.45;5.45;;;;;;;6.34;55.76;93556.59;5094388;28;20051;-73
2021/01/23 01:26:38;;;;;;;12.40;4.75;;;;;;;6.28;56.16;93573.66;5094486;28;20024;-73
2021/01/23 01:29:03;;;;;;;9.15;4.72;;;;;;;6.22;56.16;93570.28;5112703;28;20028;-73
2021/01/23 01:31:29;;;;;;;10.13;4.22;;;;;;;6.15;56.30;93551.38;5112652;28;20042;-73
2021/01/23 01:33:54;;;;;;;10.07;4.50;;;;;;;6.10;56.03;93557.53;5094310;28;20114;-73
2021/01/23 01:36:19;;;;;;;10.30;5.05;;;;;;;6.05;56.42;93541.75;5094322;28;20024;-73
2021/01/23 01:38:45;;;;;;;12.57;5.45;;;;;;;6.00;56.46;93536.56;5112402;28;20030;-73
2021/01/23 01:41:10;;;;;;;10.20;5.10;;;;;;;5.79;57.53;93551.97;5112553;28;20019;-73
2021/01/23 01:43:36;;;;;;;11.57;4.82;;;;;;;5.71;57.70;93539.41;5094101;28;20028;-73
2021/01/23 01:46:03;;;;;;;13.80;5.25;;;;;;;5.58;58.26;93554.94;5112441;28;20027;-73
2021/01/23 01:48:29;;;;;;;11.55;4.95;;;;;;;5.54;58.32;93545.25;5094153;28;20023;-74
2021/01/23 01:50:55;;;;;;;8.38;4.07;;;;;;;5.59;58.35;93566.28;5093754;28;20027;-74
2021/01/23 01:53:22;;;;;;;12.75;4.45;;;;;;;5.55;58.33;93542.28;5093857;28;20030;-73
2021/01/23 01:55:49;;;;;;;11.45;4.57;;;;;;;5.58;58.33;93547.00;5112192;28;20424;-74
2021/01/23 01:58:15;;;;;;;11.80;4.97;;;;;;;5.65;58.26;93546.63;5112209;28;20043;-74
2021/01/23 02:00:40;;;;;;;14.65;5.47;;;;;;;5.61;58.59;93524.47;5093938;28;20433;-74
2021/01/23 02:03:31;;;;;;;11.88;4.80;;;;;;;5.65;58.26;93500.91;5112153;28;20103;-74
2021/01/23 02:06:19;;;;;;;10.80;4.40;;;;;;;5.39;59.14;93548.88;5112341;28;20043;-74
2021/01/23 02:09:03;;;;;;;9.35;4.63;;;;;;;5.25;59.58;93485.44;5111973;28;20075;-74
2021/01/23 02:11:56;;;;;;;7.00;3.40;;;;;;;5.37;59.24;93498.97;5093608;28;20031;-74
2021/01/23 02:14:53;;;;;;;9.05;4.28;;;;;;;5.49;58.72;93527.56;5093574;28;20039;-74
2021/01/23 02:17:27;;;;;;;9.57;3.35;;;;;;;5.61;58.45;93509.41;5093514;28;20030;-73
2021/01/23 02:20:31;;;;;;;8.25;3.47;;;;;;;5.64;58.47;93508.06;5130194;27;20026;-73
2021/01/23 02:23:30;;;;;;;7.55;3.85;;;;;;;5.60;58.37;93509.72;5113708;27;20046;-73
2021/01/23 02:26:12;;;;;;;8.80;3.33;;;;;;;5.65;58.16;93498.25;5101927;27;20075;-73
2021/01/23 02:29:02;;;;;;;9.80;3.80;;;;;;;5.60;58.25;93523.72;5132068;27;20047;-73
2021/01/23 02:31:29;;;;;;;10.00;4.88;;;;;;;5.45;58.88;93500.16;5113409;27;20037;-72
2021/01/23 02:33:59;;;;;;;6.78;4.45;;;;;;;5.46;59.04;93500.97;5130553;27;20026;-73
2021/01/23 02:36:26;;;;;;;9.50;3.67;;;;;;;5.53;58.76;93477.56;5130613;27;20071;-73
2021/01/23 02:38:53;;;;;;;9.40;4.28;;;;;;;5.60;58.59;93481.41;5113478;27;20061;-74
2021/01/23 02:41:19;;;;;;;11.52;4.75;;;;;;;5.55;58.59;93483.34;5131736;27;20054;-73
2021/01/23 02:43:46;;;;;;;11.05;4.72;;;;;;;5.54;58.59;93487.84;5131287;27;20051;-73
2021/01/23 02:46:21;;;;;;;13.18;4.25;;;;;;;5.65;58.30;93469.19;5110825;27;20027;-74
2021/01/23 02:48:48;;;;;;;14.05;3.63;;;;;;;5.77;57.94;93496.72;5111142;28;20020;-74
2021/01/23 02:51:41;;;;;;;6.70;3.30;;;;;;;5.87;57.56;93485.16;5092921;28;20058;-74
2021/01/23 02:54:20;;;;;;;10.13;3.70;;;;;;;5.91;57.18;93504.66;5111172;28;20034;-74
2021/01/23 02:56:46;;;;;;;6.40;3.45;;;;;;;5.80;57.50;93505.91;5109838;28;20027;-74
2021/01/23 02:59:14;;;;;;;7.63;3.90;;;;;;;5.71;57.78;93497.88;5109859;28;20402;-74
2021/01/23 03:01:41;;;;;;;8.43;3.88;;;;;;;5.75;57.57;93496.22;5092782;28;20597;-74
2021/01/23 03:04:08;;;;;;;9.80;3.83;;;;;;;5.56;58.14;93495.50;5092351;28;20030;-74
2021/01/23 03:06:37;;;;;;;8.90;4.18;;;;;;;5.59;58.29;93498.31;5110828;28;20047;-73
2021/01/23 03:09:23;;;;;;;9.93;3.63;;;;;;;5.66;57.83;93474.19;5106590;27;20513;-74
2021/01/23 03:11:49;;;;;;;9.52;4.15;;;;;;;5.67;57.90;93470.44;5112622;27;20022;-73
2021/01/23 03:14:15;;;;;;;8.40;4.18;;;;;;;5.71;57.83;93471.44;5113278;27;20050;-73
2021/01/23 03:16:55;;;;;;;8.23;4.00;;;;;;;5.75;57.99;93463.69;5112515;27;20027;-73
2021/01/23 03:19:23;;;;;;;9.98;3.88;;;;;;;5.80;57.83;93474.97;5131350;27;20106;-73
2021/01/23 03:21:50;;;;;;;9.80;3.70;;;;;;;5.82;57.88;93459.59;5131082;27;20478;-73
2021/01/23 03:24:19;;;;;;;7.20;3.72;;;;;;;5.90;57.63;93489.09;5131380;27;20031;-73
2021/01/23 03:26:45;;;;;;;7.10;3.50;;;;;;;5.93;57.35;93467.34;5112435;27;20050;-73
2021/01/23 03:29:11;;;;;;;10.65;3.95;;;;;;;5.96;57.39;93466.78;5130995;27;20031;-73
2021/01/23 03:31:37;;;;;;;8.82;4.57;;;;;;;5.99;56.88;93464.34;5129485;27;20019;-74
2021/01/23 03:34:03;;;;;;;6.50;3.55;;;;;;;6.03;56.73;93475.91;5129734;27;20027;-73
2021/01/23 03:36:28;;;;;;;8.27;3.40;;;;;;;5.99;57.11;93455.63;5112497;27;20027;-73
2021/01/23 03:38:54;;;;;;;7.55;3.67;;;;;;;6.04;56.98;93471.38;5112385;27;20045;-73
2021/01/23 03:41:20;;;;;;;9.40;4.10;;;;;;;6.13;56.94;93453.75;5112652;27;20060;-73
2021/01/23 03:43:45;;;;;;;8.50;3.75;;;;;;;6.19;56.51;93457.88;5130462;27;20035;-73
2021/01/23 03:46:11;;;;;;;9.13;4.10;;;;;;;6.25;56.45;93449.81;5112486;28;20030;-73
2021/01/23 03:48:37;;;;;;;10.35;4.45;;;;;;;6.29;56.40;93451.59;5130518;27;20027;-74
2021/01/23 03:51:03;;;;;;;8.73;3.65;;;;;;;6.33;56.00;93459.72;5112250;27;20058;-73
2021/01/23 03:53:29;;;;;;;9.18;3.67;;;;;;;6.33;56.06;93436.69;5112376;28;20451;-73
2021/01/23 03:55:54;;;;;;;8.07;3.75;;;;;;;6.28;56.07;93447.38;5129103;27;20031;-73
2021/01/23 03:58:20;;;;;;;11.40;4.43;;;;;;;6.17;56.31;93446.03;5130787;27;20080;-73
2021/01/23 04:00:46;;;;;;;7.35;3.53;;;;;;;6.03;56.76;93456.59;5111984;28;20019;-73
2021/01/23 04:03:12;;;;;;;8.48;4.13;;;;;;;6.01;56.92;93464.06;5130785;27;20111;-72
2021/01/23 04:05:37;;;;;;;10.45;4.82;;;;;;;6.00;57.21;93479.16;5095968;28;20019;-73
2021/01/23 04:08:03;;;;;;;8.43;4.50;;;;;;;5.97;57.48;93457.78;5109817;28;20028;-73
2021/01/23 04:10:29;;;;;;;9.95;3.47;;;;;;;5.98;57.27;93464.63;5091769;28;20020;-73
2021/01/23 04:12:55;;;;;;;7.57;3.50;;;;;;;6.02;57.23;93463.78;5108247;28;20248;-73
2021/01/23 04:15:21;;;;;;;12.30;3.67;;;;;;;6.09;56.98;93460.72;5108955;28;20024;-73
2021/01/23 04:17:46;;;;;;;10.95;4.05;;;;;;;6.18;56.80;93471.41;5109886;28;20016;-73
2021/01/23 04:20:12;;;;;;;8.00;4.05;;;;;;;6.17;56.91;93462.69;5109984;28;20038;-73
2021/01/23 04:22:38;;;;;;;15.63;4.47;;;;;;;6.20;56.92;93451.50;5108705;28;20175;-73
2021/01/23 04:25:05;;;;;;;10.65;3.78;;;;;;;6.28;56.65;93465.91;5109771;28;20024;-73
2021/01/23 04:27:30;;;;;;;6.68;3.22;;;;;;;6.30;56.30;93460.31;5091707;28;20471;-73
2021/01/23 04:29:55;;;;;;;7.07;3.50;;;;;;;6.33;56.64;93465.00;5109714;28;20126;-73
2021/01/23 04:32:21;;;;;;;8.93;4.50;;;;;;;6.35;56.76;93447.78;5122861;27;20103;-73
2021/01/23 04:34:46;;;;;;;6.50;3.35;;;;;;;6.39;56.74;93447.94;5129111;28;20114;-73
2021/01/23 04:37:12;;;;;;;7.57;3.15;;;;;;;6.41;56.61;93446.59;5110243;28;20068;-73
2021/01/23 04:39:37;;;;;;;12.77;4.13;;;;;;;6.37;56.16;93455.41;5130372;28;20440;-73
2021/01/23 04:42:07;;;;;;;7.25;3.33;;;;;;;6.38;56.52;93468.34;5111619;28;20107;-74
2021/01/23 04:44:34;;;;;;;8.85;2.80;;;;;;;6.41;56.23;93466.97;5112031;28;20023;-73
2021/01/23 04:47:01;;;;;;;4.95;3.13;;;;;;;6.38;56.54;93451.69;5130082;27;20035;-73
2021/01/23 04:49:27;;;;;;;14.27;7.53;;;;;;;6.38;56.60;93447.16;5111752;28;20027;-73
2021/01/23 04:51:53;;;;;;;8.63;4.28;;;;;;;6.38;56.45;93462.28;5129297;27;20414;-73
2021/01/23 04:54:18;;;;;;;8.88;3.97;;;;;;;6.30;56.65;93455.81;5130008;28;20047;-73
2021/01/23 04:56:43;;;;;;;8.48;4.78;;;;;;;6.35;56.71;93468.16;5111799;27;20470;-74
2021/01/23 04:59:09;;;;;;;8.48;4.18;;;;;;;6.31;56.70;93456.59;5129820;27;20079;-73
2021/01/23 05:01:34;;;;;;;15.98;11.07;;;;;;;6.37;56.85;93444.81;5128856;27;20035;-73
2021/01/23 05:04:01;;;;;;;12.25;7.35;;;;;;;6.44;56.71;93447.84;5130200;28;20401;-73
2021/01/23 05:06:31;;;;;;;8.23;4.53;;;;;;;6.44;56.67;93439.91;5130099;27;20019;-74
2021/01/23 05:08:56;;;;;;;10.13;4.28;;;;;;;6.47;56.49;93441.16;5133794;27;20561;-73
2021/01/23 05:11:42;;;;;;;12.10;5.15;;;;;;;6.54;56.41;93417.75;5133505;27;20210;-73
2021/01/23 05:14:15;;;;;;;13.48;5.30;;;;;;;6.61;56.22;93434.78;5133445;27;20043;-73
2021/01/23 05:16:40;;;;;;;9.23;3.35;;;;;;;6.42;56.47;93439.44;5115366;27;20075;-75
2021/01/23 05:19:07;;;;;;;7.82;3.30;;;;;;;6.50;56.27;93411.47;5133621;27;20023;-75
2021/01/23 05:21:34;;;;;;;6.55;3.05;;;;;;;6.53;56.40;93421.44;5115051;27;20109;-75
2021/01/23 05:24:08;;;;;;;7.55;3.50;;;;;;;6.63;56.23;93422.03;5133596;27;20039;-76
2021/01/23 05:26:35;;;;;;;9.13;3.70;;;;;;;6.71;56.27;93419.75;5105227;27;20019;-75
2021/01/23 05:29:13;;;;;;;5.40;3.20;;;;;;;6.76;55.93;93423.06;5115057;27;20023;-75
2021/01/23 05:31:39;;;;;;;8.63;3.45;;;;;;;6.74;55.68;93432.41;5095309;28;20470;-75
2021/01/23 05:34:26;;;;;;;6.53;3.38;;;;;;;6.64;55.59;93422.81;5120547;27;20027;-75
2021/01/23 05:36:53;;;;;;;9.88;3.20;;;;;;;6.59;55.61;93422.91;5109180;28;20111;-76
2021/01/23 05:39:19;;;;;;;7.45;3.45;;;;;;;6.58;56.03;93419.47;5130727;27;20130;-75
2021/01/23 05:42:03;;;;;;;6.30;2.83;;;;;;;6.48;56.39;93409.13;5118869;27;20051;-75
2021/01/23 05:44:29;;;;;;;7.20;2.47;;;;;;;6.52;56.28;93398.72;5093961;28;20031;-76
2021/01/23 05:46:54;;;;;;;5.35;2.60;;;;;;;6.54;56.42;93389.38;5094318;28;20020;-75
2021/01/23 05:49:20;;;;;;;6.65;3.28;;;;;;;6.53;56.74;93393.09;5101730;27;20042;-75
2021/01/23 05:51:45;;;;;;;6.75;3.45;;;;;;;6.55;56.72;93375.06;5094878;28;20394;-75
2021/01/23 05:54:10;;;;;;;6.85;3.72;;;;;;;6.59;56.72;93376.03;5094139;28;20032;-75
2021/01/23 05:56:37;;;;;;;7.50;3.92;;;;;;;6.54;56.75;93372.72;5096155;27;20043;-76
2021/01/23 05:59:03;;;;;;;7.85;3.42;;;;;;;6.60;56.99;93382.13;5118274;27;20026;-75
2021/01/23 06:01:30;;;;;;;7.53;3.67;;;;;;;6.68;56.26;93373.47;5120717;27;20027;-75
2021/01/23 06:03:59;;;;;;;7.18;3.53;;;;;;;6.66;56.31;93370.34;5114738;27;20049;-75
2021/01/23 06:06:25;;;;;;;7.72;4.13;;;;;;;6.70;56.32;93367.88;5114163;27;20457;-75
2021/01/23 06:08:52;;;;;;;8.38;3.72;;;;;;;6.70;56.55;93358.06;5120277;27;20076;-75
2021/01/23 06:11:17;;;;;;;11.43;4.57;;;;;;;6.71;56.65;93358.81;5112079;28;20019;-76
2021/01/23 06:13:48;;;;;;;9.40;5.38;;;;;;;6.76;56.42;93377.25;5093263;28;20099;-76
2021/01/23 06:16:34;;;;;;;12.38;5.53;;;;;;;6.70;56.54;93362.56;5112094;28;20075;-75
2021/01/23 06:18:59;;;;;;;10.48;4.93;;;;;;;6.69;56.58;93356.47;5075365;28;20039;-75
2021/01/23 06:21:48;;;;;;;12.85;7.03;;;;;;;6.69;56.74;93366.28;5093667;28;20391;-76
2021/01/23 06:24:15;;;;;;;15.38;7.25;;;;;;;6.35;57.14;93356.97;5078982;27;20043;-75
2021/01/23 06:27:07;;;;;;;17.83;7.63;;;;;;;6.42;56.89;93367.94;5123400;27;20034;-76
2021/01/23 06:29:36;;;;;;;23.25;7.88;;;;;;;6.43;57.06;93348.31;5114172;27;20047;-75
2021/01/23 06:32:14;;;;;;;26.10;10.40;;;;;;;6.28;57.21;93360.03;5105376;27;20027;-75
2021/01/23 06:34:52;;;;;;;21.63;8.35;;;;;;;6.26;57.31;93364.06;5131434;27;20099;-76
2021/01/23 06:37:24;;;;;;;19.95;8.40;;;;;;;6.29;57.60;93355.53;5117903;27;20039;-75
2021/01/23 06:39:55;;;;;;;15.63;7.17;;;;;;;6.18;57.85;93352.31;5130046;27;20015;-75
2021/01/23 06:42:21;;;;;;;22.43;8.07;;;;;;;6.22;57.95;93372.59;5111614;28;20408;-75
2021/01/23 06:44:46;;;;;;;12.10;6.03;;;;;;;6.09;57.81;93365.47;5128335;27;20015;-76
2021/01/23 06:47:12;;;;;;;11.65;5.90;;;;;;;5.92;58.46;93370.53;5086036;28;20237;-75
2021/01/23 06:49:41;;;;;;;17.35;7.22;;;;;;;5.94;58.31;93363.09;5092937;28;20020;-75
2021/01/23 06:52:07;;;;;;;14.85;8.25;;;;;;;5.89;58.83;93387.78;5105148;27;20045;-75
2021/01/23 06:54:33;;;;;;;11.85;6.90;;;;;;;5.81;58.74;93396.41;5121944;27;20094;-75
2021/01/23 06:57:00;;;;;;;15.27;6.90;;;;;;;5.72;58.98;93383.09;5093776;28;20035;-76
2021/01/23 06:59:34;;;;;;;15.48;8.27;;;;;;;5.61;59.56;93387.00;5093010;28;20375;-75
2021/01/23 07:02:01;;;;;;;14.95;7.82;;;;;;;5.64;59.87;93386.44;5112006;27;20106;-76
2021/01/23 07:04:29;;;;;;;17.05;7.95;;;;;;;5.68;59.59;93387.41;5113275;27;20057;-75
2021/01/23 07:06:56;;;;;;;14.98;6.90;;;;;;;5.73;59.38;93384.66;5121164;27;20023;-75
2021/01/23 07:09:53;;;;;;;12.20;6.18;;;;;;;5.74;59.07;93391.53;5092641;28;20030;-75
2021/01/23 07:12:47;;;;;;;16.50;6.45;;;;;;;5.84;59.31;93398.47;5115234;27;20096;-76
2021/01/23 07:15:43;;;;;;;17.15;7.80;;;;;;;5.99;59.26;93402.72;5127770;27;20110;-75
2021/01/23 07:18:13;;;;;;;14.80;6.43;;;;;;;6.13;58.60;93392.91;5091346;27;20043;-76
2021/01/23 07:20:39;;;;;;;21.48;7.40;;;;;;;6.23;58.30;93392.69;5116237;27;20020;-76
2021/01/23 07:23:05;;;;;;;19.00;9.35;;;;;;;6.36;58.22;93385.03;5092224;28;20038;-73
2021/01/23 07:25:31;;;;;;;11.35;7.15;;;;;;;6.40;57.18;93386.00;5110725;28;20074;-73
2021/01/23 07:27:57;;;;;;;14.45;6.90;;;;;;;6.35;57.18;93388.75;5092084;28;20043;-73
2021/01/23 07:30:23;;;;;;;14.82;7.35;;;;;;;6.27;57.51;93378.84;5091901;28;20042;-73
2021/01/23 07:32:48;;;;;;;13.88;6.95;;;;;;;6.22;58.04;93374.47;5110776;28;20341;-73
2021/01/23 07:35:16;;;;;;;16.95;8.45;;;;;;;6.30;57.80;93367.69;5101818;27;20125;-73
2021/01/23 07:37:53;;;;;;;18.50;8.02;;;;;;;6.42;57.83;93378.53;5131027;27;20501;-73
2021/01/23 07:40:30;;;;;;;16.25;6.88;;;;;;;6.49;57.52;93378.91;5112363;27;20015;-73
2021/01/23 07:43:01;;;;;;;15.05;6.32;;;;;;;6.52;57.65;93372.25;5112595;27;20030;-73
2021/01/23 07:45:27;;;;;;;11.35;6.05;;;;;;;6.59;57.76;93357.50;5129542;27;20015;-73
2021/01/23 07:47:56;;;;;;;16.42;9.70;;;;;;;6.69;57.33;93366.28;5130903;27;20019;-73
2021/01/23 07:50:22;;;;;;;21.15;9.43;;;;;;;6.73;57.32;93381.28;5130426;27;20531;-73
2021/01/23 07:52:47;;;;;;;18.58;9.07;;;;;;;6.72;57.41;93366.47;5131086;27;20027;-73
2021/01/23 07:55:13;;;;;;;25.42;10.55;;;;;;;6.75;57.44;93370.38;5112427;27;20023;-73
2021/01/23 07:57:39;;;;;;;19.50;9.57;;;;;;;6.87;57.41;93365.34;5130719;27;20027;-74
2021/01/23 08:00:07;;;;;;;18.58;9.05;;;;;;;7.03;56.71;93358.56;5112230;27;20055;-73
2021/01/23 08:02:52;;;;;;;15.70;8.38;;;;;;;7.08;56.63;93347.06;5111991;27;20031;-73
2021/01/23 08:05:18;;;;;;;25.77;10.35;;;;;;;7.16;56.71;93348.97;5114529;28;20032;-73
2021/01/23 08:07:44;;;;;;;15.30;7.60;;;;;;;7.18;56.33;93357.41;5110078;28;20468;-73
2021/01/23 08:10:10;;;;;;;18.13;7.78;;;;;;;7.25;56.23;93367.59;5109747;28;20060;-73
2021/01/23 08:12:36;;;;;;;27.65;9.95;;;;;;;7.28;56.51;93353.72;5091242;28;20059;-74
2021/01/23 08:15:04;;;;;;;18.33;9.15;;;;;;;7.34;56.63;93371.06;5108719;28;20403;-74
2021/01/23 08:17:46;;;;;;;13.98;8.35;;;;;;;7.53;56.16;93368.22;5109651;28;20111;-74
2021/01/23 08:20:29;;;;;;;15.52;7.05;;;;;;;7.51;55.46;93341.22;5109756;28;20417;-73
2021/01/23 08:23:10;;;;;;;17.45;8.07;;;;;;;7.64;55.20;93363.41;5108382;28;20463;-74
2021/01/23 08:25:50;;;;;;;25.95;8.55;;;;;;;7.78;55.66;93373.94;5091599;28;20477;-73
2021/01/23 08:28:44;;;;;;;14.00;7.07;;;;;;;7.96;54.53;93361.50;5109761;28;20028;-73
2021/01/23 08:31:18;;;;;;;13.65;6.55;;;;;;;8.04;54.65;93344.81;5103710;28;20509;-73
2021/01/23 08:33:52;;;;;;;15.68;7.78;;;;;;;8.06;54.94;93361.22;5111813;27;20405;-74
2021/01/23 08:36:18;;;;;;;14.05;7.65;;;;;;;8.26;54.80;93372.31;5128829;27;20102;-74
2021/01/23 08:38:44;;;;;;;18.67;7.43;;;;;;;8.41;54.26;93348.03;5111644;28;20022;-74
2021/01/23 08:41:09;;;;;;;16.75;6.43;;;;;;;8.52;53.92;93346.59;5111667;27;20015;-74
2021/01/23 08:43:34;;;;;;;31.42;8.55;;;;;;;8.70;53.02;93381.16;5114937;27;20031;-74
2021/01/23 08:46:00;;;;;;;18.80;7.43;;;;;;;8.66;53.04;93338.50;5115479;27;20055;-74
2021/01/23 08:48:25;;;;;;;31.20;9.10;;;;;;;8.66;53.24;93345.69;5115646;27;20446;-74
2021/01/23 08:50:51;;;;;;;21.40;8.35;;;;;;;8.74;53.18;93347.56;5115331;27;20087;-75
2021/01/23 08:53:16;;;;;;;22.33;9.93;;;;;;;8.84;53.28;93344.59;5115475;27;20019;-74
2021/01/23 08:55:42;;;;;;;22.30;10.18;;;;;;;8.96;52.20;93349.25;5115516;27;20521;-74
2021/01/23 08:58:07;;;;;;;16.17;8.63;;;;;;;8.82;50.83;93336.13;5115485;27;20035;-74
2021/01/23 09:00:32;;;;;;;19.33;8.73;;;;;;;8.90;51.12;93343.31;5115015;27;20026;-74
2021/01/23 09:03:02;;;;;;;15.43;8.48;;;;;;;8.99;50.92;93320.16;5133336;27;20482;-73
2021/01/23 09:05:28;;;;;;;18.17;9.70;;;;;;;9.13;50.87;93337.81;5133569;27;20467;-73
2021/01/23 09:07:53;;;;;;;23.25;9.60;;;;;;;9.23;50.55;93329.50;5121960;27;20034;-74
2021/01/23 09:10:20;;;;;;;25.60;9.15;;;;;;;9.31;50.08;93343.88;5133214;27;20068;-73
2021/01/23 09:12:47;;;;;;;30.30;11.98;;;;;;;9.35;49.09;93352.78;5128102;27;20056;-73
2021/01/23 09:15:13;;;;;;;38.95;12.23;;;;;;;9.12;50.33;93318.44;5099797;28;20024;-73
2021/01/23 09:17:39;;;;;;;29.65;11.07;;;;;;;9.08;50.97;93344.09;5111300;28;20031;-72
2021/01/23 09:20:06;;;;;;;18.67;10.02;;;;;;;9.00;50.45;93327.03;5093374;28;20028;-73
2021/01/23 09:22:32;;;;;;;20.85;10.50;;;;;;;8.88;51.18;93329.56;5112712;28;20065;-73
2021/01/23 09:24:59;;;;;;;24.40;10.68;;;;;;;8.90;51.76;93343.31;5111475;28;20470;-73
2021/01/23 09:27:24;;;;;;;20.67;10.15;;;;;;;8.89;50.74;93336.44;5112618;28;20038;-73
2021/01/23 09:29:50;;;;;;;23.08;10.60;;;;;;;8.88;51.27;93318.94;5112498;28;20028;-73
2021/01/23 09:32:17;;;;;;;39.58;12.13;;;;;;;8.91;51.33;93328.16;5098521;28;20020;-73
2021/01/23 09:34:42;;;;;;;23.23;10.98;;;;;;;8.88;51.33;93345.50;5092308;28;20118;-73
2021/01/23 09:37:08;;;;;;;25.70;10.77;;;;;;;8.91;51.48;93323.59;5090759;28;20449;-74
2021/01/23 09:39:33;;;;;;;25.08;11.52;;;;;;;9.00;51.53;93316.41;5090903;28;20034;-73
2021/01/23 09:41:59;;;;;;;23.33;11.00;;;;;;;9.11;50.73;93306.22;5101978;28;20028;-73
2021/01/23 09:44:24;;;;;;;21.45;11.15;;;;;;;9.07;50.86;93304.50;5110967;28;20418;-74
2021/01/23 09:46:50;;;;;;;26.40;11.65;;;;;;;8.94;51.38;93312.38;5111088;28;20030;-72
2021/01/23 09:49:16;;;;;;;24.20;11.15;;;;;;;8.85;51.52;93324.88;5111032;28;20610;-75
2021/01/23 09:51:41;;;;;;;19.65;11.00;;;;;;;8.84;51.49;93318.00;5112565;28;20040;-73
2021/01/23 09:54:07;;;;;;;48.65;16.13;;;;;;;8.91;51.52;93286.41;5110646;28;20032;-72
2021/01/23 09:56:32;;;;;;;31.45;12.40;;;;;;;8.81;51.73;93281.41;5110812;28;20347;-73
2021/01/23 09:58:58;;;;;;;32.75;13.30;;;;;;;8.66;51.99;93279.28;5110706;28;20026;-73
2021/01/23 10:01:23;;;;;;;24.50;10.57;;;;;;;8.66;51.99;93284.59;5127808;27;20034;-74
2021/01/23 10:03:49;;;;;;;24.02;12.07;;;;;;;8.74;51.97;93286.44;5104912;28;20020;-73
2021/01/23 10:06:14;;;;;;;22.20;12.15;;;;;;;8.74;51.84;93291.75;5115255;27;20588;-73
2021/01/23 10:08:40;;;;;;;24.80;11.73;;;;;;;8.72;51.92;93305.34;5124614;27;20386;-74
2021/01/23 10:11:05;;;;;;;27.13;12.13;;;;;;;8.69;52.41;93297.22;5091450;28;20067;-74
2021/01/23 10:13:30;;;;;;;27.30;12.18;;;;;;;8.79;52.26;93265.00;5089747;28;20044;-74
2021/01/23 10:15:56;;;;;;;36.28;12.23;;;;;;;8.94;52.01;93277.03;5091476;28;20039;-74
2021/01/23 10:18:21;;;;;;;29.20;13.00;;;;;;;8.91;51.56;93278.44;5090058;28;21180;-73
2021/01/23 10:20:47;;;;;;;33.17;12.85;;;;;;;8.95;51.20;93260.75;5091372;28;20072;-74
2021/01/23 10:23:12;;;;;;;27.50;12.30;;;;;;;9.01;51.60;93243.53;5091254;28;20024;-74
2021/01/23 10:25:38;;;;;;;25.20;13.02;;;;;;;9.14;51.95;93251.63;5091278;28;20061;-74
2021/01/23 10:28:04;;;;;;;22.55;11.75;;;;;;;9.29;50.93;93229.84;5091309;28;20453;-73
2021/01/23 10:30:29;;;;;;;20.10;12.13;;;;;;;9.30;51.09;93234.06;5089657;28;20169;-74
2021/01/23 10:32:54;;;;;;;26.88;11.70;;;;;;;9.35;51.42;93231.22;5090168;28;20473;-74
2021/01/23 10:35:20;;;;;;;21.05;12.15;;;;;;;9.44;51.11;93212.53;5089706;28;20020;-74
2021/01/23 10:37:45;;;;;;;19.98;11.20;;;;;;;9.39;51.30;93215.41;5109034;28;20030;-74
2021/01/23 10:40:11;;;;;;;22.85;11.30;;;;;;;9.51;51.17;93209.41;5110037;28;20083;-74
2021/01/23 10:42:37;;;;;;;21.17;11.63;;;;;;;9.64;50.67;93211.03;5109834;28;20030;-75
2021/01/23 10:45:05;;;;;;;26.70;12.70;;;;;;;9.63;50.42;93188.19;5109945;28;20047;-74
2021/01/23 10:47:30;;;;;;;22.95;12.68;;;;;;;9.60;50.68;93194.16;5111259;28;20515;-74
2021/01/23 10:49:55;;;;;;;28.35;14.00;;;;;;;9.67;51.22;93190.97;5110983;28;20111;-74
2021/01/23 10:52:21;;;;;;;25.52;13.10;;;;;;;9.71;51.00;93176.72;5109753;28;20037;-74
2021/01/23 10:54:46;;;;;;;24.38;12.70;;;;;;;9.79;50.89;93175.88;5109710;28;20155;-74
2021/01/23 10:57:12;;;;;;;25.60;13.10;;;;;;;9.87;50.42;93166.28;5109714;28;20027;-74
2021/01/23 10:59:37;;;;;;;28.80;12.98;;;;;;;9.95;49.93;93169.97;5109521;28;20406;-74
2021/01/23 11:02:03;;;;;;;38.88;14.93;;;;;;;10.01;49.64;93166.00;5110962;28;20027;-74
2021/01/23 11:04:29;;;;;;;32.92;14.90;;;;;;;10.07;49.83;93170.00;5110432;28;20028;-74
2021/01/23 11:06:54;;;;;;;31.63;14.07;;;;;;;10.17;49.20;93168.84;5109192;28;20023;-75
2021/01/23 11:09:19;;;;;;;43.35;15.65;;;;;;;10.19;48.93;93154.09;5109248;28;20035;-75
2021/01/23 11:11:45;;;;;;;38.40;13.70;;;;;;;10.25;48.75;93147.44;5104068;28;20024;-74
2021/01/23 11:14:10;;;;;;;28.63;12.63;;;;;;;10.30;48.95;93145.72;5092487;28;20057;-74
2021/01/23 11:16:36;;;;;;;37.40;14.20;;;;;;;10.35;48.43;93137.53;5109087;28;20127;-74
2021/01/23 11:19:04;;;;;;;30.88;12.43;;;;;;;10.37;48.47;93146.75;5110715;28;20097;-74
2021/01/23 11:21:29;;;;;;;25.75;11.35;;;;;;;10.35;48.16;93132.97;5101948;28;20486;-74
2021/01/23 11:23:55;;;;;;;21.10;11.75;;;;;;;10.39;47.92;93146.44;5092045;28;20127;-74
2021/01/23 11:26:21;;;;;;;30.40;12.73;;;;;;;10.40;48.38;93164.75;5110685;28;20160;-74
2021/01/23 11:28:46;;;;;;;29.67;13.35;;;;;;;10.40;48.45;93131.97;5091709;28;20031;-75
2021/01/23 11:31:12;;;;;;;23.88;11.70;;;;;;;10.35;48.71;93116.22;5091819;28;20034;-73
2021/01/23 11:33:39;;;;;;;29.27;12.65;;;;;;;10.13;49.15;93112.78;5091772;28;20035;-74
2021/01/23 11:36:14;;;;;;;29.98;12.95;;;;;;;10.07;49.38;93124.75;5091719;28;20034;-74
2021/01/23 11:38:39;;;;;;;23.80;11.88;;;;;;;10.00;49.42;93129.84;5091757;28;20024;-74
2021/01/23 11:41:05;;;;;;;30.48;11.25;;;;;;;9.94;49.46;93123.16;5110002;28;20111;-74