Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 15:04:05;;;;;;;0.90;0.80;;;;;;;12.86;100.00;99739.63;5077517;27;20459;-82
2023/02/17 15:06:38;;;;;;;1.10;0.60;;;;;;;12.85;100.00;99728.88;5059510;28;20517;-81
2023/02/17 15:09:09;;;;;;;0.50;0.50;;;;;;;12.74;100.00;99713.81;5065423;28;20048;-81
2023/02/17 15:11:36;;;;;;;0.50;0.50;;;;;;;12.93;100.00;99740.56;5063214;28;20091;-81
2023/02/17 15:14:03;;;;;;;0.43;0.43;;;;;;;12.88;100.00;99726.63;5066442;28;20063;-81
2023/02/17 15:16:30;;;;;;;1.17;0.68;;;;;;;12.82;100.00;99715.63;5067500;28;20053;-81
2023/02/17 15:18:57;;;;;;;1.90;0.60;;;;;;;12.77;100.00;99696.22;5065135;28;20068;-81
2023/02/17 15:21:29;;;;;;;1.65;0.50;;;;;;;12.75;100.00;99702.72;5065238;28;20377;-81
2023/02/17 15:23:58;;;;;;;0.95;0.60;;;;;;;12.87;100.00;99714.03;5056337;28;20053;-81
2023/02/17 15:26:25;;;;;;;0.70;0.52;;;;;;;12.77;100.00;99696.22;5061064;28;20399;-81
2023/02/17 15:28:52;;;;;;;0.60;0.60;;;;;;;12.87;100.00;99714.03;5062585;28;20049;-81
2023/02/17 15:31:20;;;;;;;0.55;0.50;;;;;;;12.75;100.00;99701.84;5063772;28;20047;-81
2023/02/17 15:33:54;;;;;;;0.70;0.50;;;;;;;12.75;100.00;99701.84;5060151;28;20059;-81
2023/02/17 15:36:21;;;;;;;1.30;0.77;;;;;;;12.72;100.00;99702.22;5061798;28;20408;-81
2023/02/17 15:38:49;;;;;;;0.93;0.63;;;;;;;12.82;100.00;99718.34;5058692;28;20072;-81
2023/02/17 15:41:20;;;;;;;1.35;0.65;;;;;;;12.61;100.00;99689.06;5057554;28;20053;-81
2023/02/17 15:43:48;;;;;;;2.08;0.60;;;;;;;12.78;100.00;99719.75;5057007;28;20119;-81
2023/02/17 15:46:17;;;;;;;1.05;0.90;;;;;;;12.56;100.00;99692.34;5061651;28;20041;-81
2023/02/17 15:48:47;;;;;;;4.05;2.17;;;;;;;12.54;100.00;99697.13;5057689;28;20049;-81
2023/02/17 15:51:17;;;;;;;4.88;1.88;;;;;;;12.66;100.00;99717.47;5059694;28;20055;-81
2023/02/17 15:53:43;;;;;;;;;;;;;;;12.66;100.00;99722.94;5061493;28;20053;-81
2023/02/17 15:56:15;;;;;;;1.65;1.10;;;;;;;12.57;100.00;99702.22;5065008;28;20252;-81
2023/02/17 15:58:42;;;;;;;2.25;1.50;;;;;;;12.53;100.00;99717.25;5063315;28;20055;-81
2023/02/17 16:01:17;;;;;;;1.55;1.27;;;;;;;12.40;100.00;99709.69;5059011;28;20067;-81
2023/02/17 16:03:44;;;;;;;3.83;1.33;;;;;;;12.36;100.00;99716.53;5059881;28;20045;-81
2023/02/17 16:06:10;;;;;;;4.00;1.67;;;;;;;12.38;100.00;99730.84;5064948;28;20362;-81
2023/02/17 16:08:37;;;;;;;4.80;2.45;;;;;;;12.41;100.00;99748.72;5062860;28;20281;-81
2023/02/17 16:11:04;;;;;;;3.15;2.25;;;;;;;12.22;100.00;99715.47;5059276;28;20518;-81
2023/02/17 16:13:32;;;;;;;4.05;1.77;;;;;;;12.29;100.00;99743.69;5059945;28;20053;-81
2023/02/17 16:15:59;;;;;;;4.70;1.85;;;;;;;12.23;100.00;99746.31;5049622;28;20396;-81
2023/02/17 16:18:28;;;;;;;5.28;2.70;;;;;;;12.06;100.00;99721.91;5046793;28;20106;-81
2023/02/17 16:20:56;;;;;;;2.95;2.00;;;;;;;12.07;100.00;99739.09;5050182;28;20523;-81
2023/02/17 16:23:22;;;;;;;3.20;1.67;;;;;;;11.93;100.00;99732.53;5046909;28;20412;-81
2023/02/17 16:25:50;;;;;;;7.72;1.42;;;;;;;12.12;100.00;99764.78;5049061;28;20057;-84
2023/02/17 16:28:19;;;;;;;5.82;2.22;;;;;;;11.89;100.00;99733.88;5055258;28;20399;-86
2023/02/17 16:30:50;;;;;;;4.45;2.38;;;;;;;12.05;100.00;99769.25;5055466;28;20045;-86
2023/02/17 16:33:18;;;;;;;5.60;2.00;;;;;;;11.93;100.00;99752.44;5054306;28;20543;-87
2023/02/17 16:35:45;;;;;;;2.35;1.52;;;;;;;11.97;100.00;99766.56;5055110;28;20429;-86
2023/02/17 16:38:15;;;;;;;2.10;1.63;;;;;;;11.89;100.00;99772.88;5055678;28;20395;-85
2023/02/17 16:40:46;;;;;;;7.35;1.88;;;;;;;11.85;100.00;99758.75;5054937;28;20042;-85
2023/02/17 16:43:13;;;;;;;5.20;1.60;;;;;;;11.71;100.00;99751.34;5054169;28;20407;-85
2023/02/17 16:45:50;;;;;;;4.15;2.20;;;;;;;11.78;100.00;99771.38;5060564;28;20064;-86
2023/02/17 16:48:17;;;;;;;3.15;1.80;;;;;;;11.71;100.00;99775.00;5055814;28;20041;-85
2023/02/17 16:50:45;;;;;;;6.53;1.98;;;;;;;11.72;100.00;99784.88;5053756;28;20056;-85
2023/02/17 16:53:13;;;;;;;3.10;1.85;;;;;;;11.77;100.00;99783.34;5054307;28;20484;-85
2023/02/17 16:55:41;;;;;;;4.97;2.50;;;;;;;11.69;100.00;99778.75;5050226;28;20464;-85
2023/02/17 16:58:14;;;;;;;3.88;2.22;;;;;;;11.65;100.00;99774.69;5034882;28;20053;-86
2023/02/17 17:00:41;;;;;;;2.33;1.88;;;;;;;11.65;100.00;99771.97;5034911;28;20049;-86
2023/02/17 17:03:09;;;;;;;4.13;1.92;;;;;;;11.60;100.00;99762.63;5038330;28;20455;-85
2023/02/17 17:05:36;;;;;;;6.18;2.60;;;;;;;11.62;100.00;99783.22;5053112;28;20052;-86
2023/02/17 17:08:02;;;;;;;3.03;1.85;;;;;;;11.60;100.00;99787.16;5052921;28;20084;-86
2023/02/17 17:10:32;;;;;;;5.68;2.20;;;;;;;11.66;100.00;99786.44;5050392;28;20049;-86
2023/02/17 17:12:59;;;;;;;3.83;2.30;;;;;;;11.52;100.00;99771.69;5048018;28;20523;-86
2023/02/17 17:15:26;;;;;;;3.70;2.05;;;;;;;11.47;100.00;99753.16;5052543;28;20480;-86
2023/02/17 17:17:56;;;;;;;7.47;1.95;;;;;;;11.62;100.00;99782.34;5052256;28;20497;-86
2023/02/17 17:20:29;;;;;;;7.43;1.90;;;;;;;11.46;100.00;99762.34;5063732;28;20067;-86
2023/02/17 17:22:56;;;;;;;3.72;1.90;;;;;;;11.61;100.00;99778.78;5071930;28;20051;-85
2023/02/17 17:25:23;;;;;;;3.55;2.40;;;;;;;11.55;100.00;99759.56;5060058;28;20133;-86
2023/02/17 17:27:49;;;;;;;5.10;2.10;;;;;;;11.55;100.00;99776.78;5047421;28;20060;-84
2023/02/17 17:30:19;;;;;;;3.10;1.80;;;;;;;11.48;100.00;99752.13;5052039;28;20389;-85
2023/02/17 17:32:49;;;;;;;3.08;1.42;;;;;;;11.52;100.00;99767.09;5050862;28;20044;-85
2023/02/17 17:35:16;;;;;;;3.72;2.00;;;;;;;11.49;100.00;99758.44;5042160;28;20057;-85
2023/02/17 17:37:44;;;;;;;5.28;1.67;;;;;;;11.47;100.00;99757.75;5034553;28;20049;-85
2023/02/17 17:40:17;;;;;;;4.00;2.00;;;;;;;11.46;100.00;99772.41;5043058;28;20048;-85
2023/02/17 17:42:44;;;;;;;6.65;2.30;;;;;;;11.44;100.00;99779.88;5045868;28;20049;-85
2023/02/17 17:45:14;;;;;;;6.00;2.75;;;;;;;11.31;100.00;99759.50;5049777;28;20056;-85
2023/02/17 17:47:41;;;;;;;6.13;2.42;;;;;;;11.41;100.00;99774.78;5052521;28;20060;-86
2023/02/17 17:50:13;;;;;;;6.28;2.90;;;;;;;11.30;100.00;99771.41;5052337;28;20041;-86
2023/02/17 17:52:39;;;;;;;4.70;2.47;;;;;;;11.34;100.00;99786.38;5048926;28;20045;-85
2023/02/17 17:55:11;;;;;;;5.60;3.03;;;;;;;11.37;100.00;99774.28;5049920;28;20051;-85
2023/02/17 17:57:38;;;;;;;10.23;4.00;;;;;;;11.51;100.00;99803.50;5058078;28;20064;-85
2023/02/17 18:00:09;;;;;;;9.52;5.18;;;;;;;11.40;100.00;99800.31;5052689;28;20049;-86
2023/02/17 18:02:36;;;;;;;6.85;3.10;;;;;;;11.40;100.00;99812.06;5043714;28;20473;-86
2023/02/17 18:05:03;;;;;;;4.30;2.50;;;;;;;11.31;100.00;99803.06;5040907;28;20065;-86
2023/02/17 18:07:30;;;;;;;5.30;1.90;;;;;;;11.38;100.00;99825.00;5049893;28;20061;-84
2023/02/17 18:09:58;;;;;;;5.35;2.10;;;;;;;11.27;100.00;99826.19;5043759;28;20063;-87
2023/02/17 18:12:26;;;;;;;7.35;2.33;;;;;;;11.30;100.00;99844.91;5050536;28;20048;-87
2023/02/17 18:14:55;;;;;;;4.65;2.85;;;;;;;11.31;100.00;99860.22;5051983;28;20124;-87
2023/02/17 18:17:23;;;;;;;5.22;2.60;;;;;;;11.20;100.00;99855.16;5052025;28;20434;-86
2023/02/17 18:19:53;;;;;;;3.38;2.33;;;;;;;11.32;100.00;99877.38;5052246;28;20056;-87
2023/02/17 18:22:20;;;;;;;3.88;2.78;;;;;;;11.27;100.00;99871.63;5046262;28;20055;-86
2023/02/17 18:24:47;;;;;;;4.47;2.83;;;;;;;11.20;100.00;99868.75;5048114;28;20041;-87
2023/02/17 18:27:14;;;;;;;3.88;2.60;;;;;;;11.07;100.00;99860.25;5051879;28;20045;-86
2023/02/17 18:29:43;;;;;;;3.10;2.03;;;;;;;11.16;100.00;99884.56;5049547;28;20052;-84
2023/02/17 18:32:09;;;;;;;4.80;1.85;;;;;;;11.20;100.00;99879.63;5050252;28;20404;-85
2023/02/17 18:34:36;;;;;;;6.03;1.92;;;;;;;11.18;100.00;99876.22;5052018;28;20473;-85
2023/02/17 18:37:02;;;;;;;4.78;2.30;;;;;;;11.32;100.00;99901.88;5042206;28;20481;-84
2023/02/17 18:39:29;;;;;;;2.53;1.75;;;;;;;11.25;100.00;99885.41;5051277;28;20049;-84
2023/02/17 18:41:56;;;;;;;2.10;1.70;;;;;;;11.25;100.00;99890.84;5051498;28;20132;-84
2023/02/17 18:44:23;;;;;;;3.17;1.95;;;;;;;11.26;100.00;99895.28;5050925;28;20403;-84
2023/02/17 18:46:51;;;;;;;3.25;2.40;;;;;;;11.23;100.00;99890.19;5050020;28;20076;-84
2023/02/17 18:49:17;;;;;;;8.52;2.10;;;;;;;11.21;100.00;99886.75;5050990;28;20037;-84
2023/02/17 18:51:44;;;;;;;3.88;2.35;;;;;;;11.14;100.00;99881.16;5042908;28;20052;-84
2023/02/17 18:54:11;;;;;;;5.50;2.60;;;;;;;11.12;100.00;99883.19;5050340;28;20550;-85
2023/02/17 18:56:38;;;;;;;5.05;2.03;;;;;;;11.09;100.00;99891.69;5051257;28;20067;-84
2023/02/17 18:59:05;;;;;;;2.72;1.92;;;;;;;11.01;100.00;99899.03;5051285;28;20052;-84
2023/02/17 19:01:37;;;;;;;4.55;2.58;;;;;;;10.96;100.00;99908.53;5050993;28;20049;-84
2023/02/17 19:04:05;;;;;;;3.95;2.90;;;;;;;11.05;100.00;99924.88;5048101;28;20049;-85
2023/02/17 19:06:33;;;;;;;5.65;2.58;;;;;;;10.97;100.00;99929.31;5043190;28;20476;-85
2023/02/17 19:09:00;;;;;;;2.65;1.65;;;;;;;10.95;100.00;99936.75;5041078;28;20469;-84
2023/02/17 19:11:28;;;;;;;3.80;1.75;;;;;;;10.89;100.00;99939.31;5031339;28;20057;-83
2023/02/17 19:13:54;;;;;;;3.92;1.88;;;;;;;10.86;100.00;99948.66;5030347;28;20057;-84
2023/02/17 19:16:24;;;;;;;3.50;1.80;;;;;;;10.82;100.00;99933.69;5031624;28;20132;-83
2023/02/17 19:18:51;;;;;;;2.80;1.67;;;;;;;10.81;100.00;99940.16;5050775;28;20052;-83
2023/02/17 19:21:23;;;;;;;2.92;1.48;;;;;;;10.79;100.00;99939.47;5051301;28;20053;-84
2023/02/17 19:23:50;;;;;;;3.15;1.48;;;;;;;10.84;100.00;99961.59;5049319;28;20048;-82
2023/02/17 19:26:18;;;;;;;3.13;1.63;;;;;;;10.70;100.00;99952.19;5052157;28;20055;-83
2023/02/17 19:28:48;;;;;;;1.98;1.52;;;;;;;10.67;100.00;99944.34;5040887;28;20056;-83
2023/02/17 19:31:17;;;;;;;1.77;1.40;;;;;;;10.62;100.00;99938.59;5051391;28;20047;-83
2023/02/17 19:33:44;;;;;;;3.43;1.90;;;;;;;10.76;100.00;99964.28;5045162;28;20054;-85
2023/02/17 19:36:16;;;;;;;2.00;1.50;;;;;;;10.68;100.00;99951.50;5042051;28;20053;-84
2023/02/17 19:38:45;;;;;;;2.92;1.92;;;;;;;10.72;100.00;99971.94;5047578;28;20412;-85
2023/02/17 19:41:12;;;;;;;3.13;1.90;;;;;;;10.54;100.00;99922.25;5043387;28;20048;-84
2023/02/17 19:43:40;;;;;;;2.58;1.77;;;;;;;10.67;100.00;99957.97;5042705;28;20496;-85
2023/02/17 19:46:12;;;;;;;2.70;1.70;;;;;;;10.67;100.00;99941.66;5047344;28;20106;-84
2023/02/17 19:48:38;;;;;;;5.68;2.65;;;;;;;10.59;100.00;99936.19;5052662;28;20110;-84
2023/02/17 19:51:09;;;;;;;3.05;1.75;;;;;;;10.42;100.00;99919.00;5045444;28;20045;-85
2023/02/17 19:53:35;;;;;;;3.85;2.17;;;;;;;10.53;100.00;99935.00;5047012;28;20049;-85
2023/02/17 19:56:11;;;;;;;3.13;2.05;;;;;;;10.44;100.00;99919.69;5051907;28;20505;-85
2023/02/17 19:58:38;;;;;;;5.07;2.58;;;;;;;10.34;100.00;99905.38;5048070;28;20044;-84
2023/02/17 20:01:06;;;;;;;2.55;1.75;;;;;;;10.43;100.00;99918.84;5049464;28;20056;-84
2023/02/17 20:03:33;;;;;;;1.95;1.23;;;;;;;10.45;100.00;99916.78;5043685;28;20060;-86
2023/02/17 20:06:04;;;;;;;1.92;1.25;;;;;;;10.36;100.00;99922.38;5047173;28;20377;-86
2023/02/17 20:08:30;;;;;;;2.47;1.55;;;;;;;10.25;100.00;99910.75;5051633;28;20045;-85
2023/02/17 20:10:57;;;;;;;2.53;1.42;;;;;;;10.42;100.00;99933.44;5048942;28;20476;-85
2023/02/17 20:13:25;;;;;;;1.50;0.93;;;;;;;10.37;100.00;99927.66;5041803;28;20072;-86
2023/02/17 20:15:57;;;;;;;1.48;1.20;;;;;;;10.35;100.00;99926.09;5039699;28;20049;-85
2023/02/17 20:18:24;;;;;;;2.92;1.60;;;;;;;10.40;100.00;99943.63;5040204;28;20054;-86
2023/02/17 20:20:52;;;;;;;1.67;1.15;;;;;;;10.28;100.00;99926.75;5037121;28;20056;-86
2023/02/17 20:23:19;;;;;;;1.27;0.90;;;;;;;10.37;100.00;99943.09;5043246;28;20047;-85
2023/02/17 20:25:45;;;;;;;1.88;1.00;;;;;;;10.34;100.00;99932.53;5048515;28;20360;-85
2023/02/17 20:28:12;;;;;;;2.17;1.25;;;;;;;10.43;100.00;99942.44;5052075;28;20041;-86
2023/02/17 20:30:41;;;;;;;0.90;0.90;;;;;;;10.41;100.00;99955.34;5048349;28;20048;-86
2023/02/17 20:33:08;;;;;;;1.55;1.02;;;;;;;10.35;100.00;99928.81;5046852;28;20071;-85
2023/02/17 20:35:35;;;;;;;2.40;0.98;;;;;;;10.28;100.00;99926.75;5042796;28;20499;-85
2023/02/17 20:38:02;;;;;;;2.13;1.38;;;;;;;10.41;100.00;99952.63;5050292;28;20048;-86
2023/02/17 20:40:29;;;;;;;2.78;1.10;;;;;;;10.31;100.00;99933.69;5049889;28;20060;-85
2023/02/17 20:42:55;;;;;;;1.52;0.82;;;;;;;10.32;100.00;99929.97;5041597;28;20060;-85
2023/02/17 20:45:22;;;;;;;3.30;1.20;;;;;;;10.35;100.00;99937.81;5042646;28;20421;-85
2023/02/17 20:47:50;;;;;;;1.15;0.90;;;;;;;10.31;100.00;99932.84;5047272;28;20049;-84
2023/02/17 20:50:19;;;;;;;0.75;0.70;;;;;;;10.35;100.00;99945.97;5041148;28;20297;-85
2023/02/17 20:52:45;;;;;;;1.27;0.93;;;;;;;10.41;100.00;99960.78;5038706;28;20065;-84
2023/02/17 20:55:13;;;;;;;1.55;1.10;;;;;;;10.36;100.00;99963.16;5049933;28;20055;-85
2023/02/17 20:57:40;;;;;;;1.98;0.80;;;;;;;10.39;100.00;99949.22;5049815;28;20049;-86
2023/02/17 21:00:09;;;;;;;6.57;1.25;;;;;;;10.30;100.00;99934.72;5048202;28;20043;-84
2023/02/17 21:02:35;;;;;;;1.13;0.85;;;;;;;10.26;100.00;99931.47;5050032;28;20084;-85
2023/02/17 21:05:03;;;;;;;2.15;1.23;;;;;;;10.34;100.00;99959.72;5045546;28;20048;-85
2023/02/17 21:07:30;;;;;;;1.50;1.10;;;;;;;10.34;100.00;99952.44;5049212;28;20052;-85
2023/02/17 21:09:57;;;;;;;2.78;0.98;;;;;;;10.36;100.00;99952.28;5042001;28;20049;-85
2023/02/17 21:12:23;;;;;;;1.85;1.17;;;;;;;10.26;100.00;99934.19;5043929;28;20056;-85
2023/02/17 21:14:50;;;;;;;1.60;1.10;;;;;;;10.32;100.00;99926.41;5045171;28;20049;-85
2023/02/17 21:17:17;;;;;;;1.20;1.10;;;;;;;10.41;100.00;99936.31;5041548;28;20049;-85
2023/02/17 21:19:44;;;;;;;1.38;0.98;;;;;;;10.38;100.00;99939.38;5049756;28;20114;-85
2023/02/17 21:22:12;;;;;;;4.82;2.38;;;;;;;10.41;100.00;99936.31;5048246;28;20548;-85
2023/02/17 21:24:39;;;;;;;3.33;1.10;;;;;;;10.43;100.00;99937.88;5042029;28;20033;-85
2023/02/17 21:27:06;;;;;;;1.00;0.95;;;;;;;10.45;100.00;99938.53;5047763;28;20072;-85
2023/02/17 21:29:32;;;;;;;1.48;1.02;;;;;;;10.49;100.00;99941.75;5046858;28;20045;-84
2023/02/17 21:32:01;;;;;;;3.75;1.40;;;;;;;10.55;100.00;99935.69;5040271;28;20081;-84
2023/02/17 21:34:28;;;;;;;1.73;1.33;;;;;;;10.51;100.00;99930.72;5049881;28;20056;-85
2023/02/17 21:36:55;;;;;;;1.35;0.93;;;;;;;10.59;100.00;99941.63;5049355;28;20226;-85
2023/02/17 21:39:23;;;;;;;0.90;0.82;;;;;;;10.55;100.00;99932.09;5049917;28;20036;-85
2023/02/17 21:41:50;;;;;;;0.88;0.70;;;;;;;10.63;100.00;99946.56;5046720;28;20111;-85
2023/02/17 21:47:01;;;;;;;4.45;2.65;;;;;;;10.65;100.00;99946.41;5047973;28;20132;-85
2023/02/17 21:49:27;;;;;;;9.40;3.90;;;;;;;10.70;100.00;99954.91;5047741;28;20538;-85
2023/02/17 21:51:54;;;;;;;4.25;2.33;;;;;;;10.65;100.00;99946.41;5040020;28;20055;-85
2023/02/17 21:54:20;;;;;;;5.07;2.75;;;;;;;10.65;100.00;99945.56;5043186;28;20053;-85
2023/02/17 21:56:48;;;;;;;5.47;1.90;;;;;;;10.58;100.00;99940.78;5050028;28;20052;-84
2023/02/17 21:59:15;;;;;;;6.60;2.33;;;;;;;10.60;100.00;99938.75;5046906;28;20041;-85
2023/02/17 22:01:42;;;;;;;2.13;1.50;;;;;;;10.57;100.00;99933.66;5041409;28;20123;-85
2023/02/17 22:04:09;;;;;;;1.88;1.52;;;;;;;10.55;100.00;99932.97;5046521;28;20133;-85
2023/02/17 22:06:40;;;;;;;2.65;1.30;;;;;;;10.53;100.00;99926.00;5036118;28;20473;-86
2023/02/17 22:09:08;;;;;;;2.67;1.45;;;;;;;10.54;100.00;99930.41;5046937;28;20053;-83
2023/02/17 22:11:39;;;;;;;1.85;1.30;;;;;;;10.71;100.00;99961.22;5047215;28;20464;-85
2023/02/17 22:14:11;;;;;;;2.20;1.10;;;;;;;10.55;100.00;99921.22;5040500;28;20045;-85
2023/02/17 22:16:38;;;;;;;2.85;1.45;;;;;;;10.60;100.00;99944.19;5041159;28;20049;-85
2023/02/17 22:19:07;;;;;;;2.25;1.20;;;;;;;10.67;100.00;99952.53;5045146;28;20079;-85
2023/02/17 22:21:35;;;;;;;2.33;1.05;;;;;;;10.57;100.00;99936.38;5047931;28;20045;-85
2023/02/17 22:24:01;;;;;;;3.83;1.42;;;;;;;10.58;100.00;99956.25;5033363;28;20052;-84
2023/02/17 22:26:29;;;;;;;4.55;1.60;;;;;;;10.70;100.00;99970.38;5040047;28;20041;-85
2023/02/17 22:28:56;;;;;;;1.88;1.30;;;;;;;10.60;100.00;99946.06;5046207;28;20040;-84
2023/02/17 22:31:26;;;;;;;1.65;1.20;;;;;;;10.47;100.00;99929.38;5048857;28;20083;-85
2023/02/17 22:33:53;;;;;;;;;;;;;;;10.64;100.00;99971.88;5040938;28;20501;-85
2023/02/17 22:36:23;;;;;;;2.30;0.80;;;;;;;10.50;100.00;99937.19;5036577;28;19967;-85
2023/02/17 22:38:51;;;;;;;;;;;;;;;10.65;100.00;99954.56;5048995;28;20471;-84
2023/02/17 22:41:20;;;;;;;0.68;0.65;;;;;;;10.47;100.00;99927.50;5041991;28;19921;-85
2023/02/17 22:43:50;;;;;;;0.90;0.70;;;;;;;10.60;100.00;99949.63;5041537;28;20164;-85
2023/02/17 22:46:22;;;;;;;2.58;1.00;;;;;;;10.56;100.00;99920.22;5049664;28;20408;-85
2023/02/17 22:48:53;;;;;;;1.38;0.80;;;;;;;10.66;100.00;99941.81;5048831;28;20090;-85
2023/02/17 22:51:22;;;;;;;1.63;1.17;;;;;;;10.67;100.00;99943.53;5041758;28;20077;-85
2023/02/17 22:53:50;;;;;;;2.05;0.85;;;;;;;10.67;100.00;99946.25;5046839;28;20045;-84
2023/02/17 22:56:17;;;;;;;3.92;2.22;;;;;;;10.64;100.00;99941.97;5041684;28;20041;-85
2023/02/17 22:58:43;;;;;;;0.75;0.70;;;;;;;10.63;100.00;99943.84;5048278;28;20059;-85
2023/02/17 23:01:11;;;;;;;1.00;0.95;;;;;;;10.54;100.00;99914.09;5049654;28;20053;-85
2023/02/17 23:03:39;;;;;;;1.00;0.82;;;;;;;10.54;100.00;99912.22;5047675;28;20051;-85
2023/02/17 23:06:10;;;;;;;1.52;0.82;;;;;;;10.69;100.00;99941.47;5046780;28;20598;-85
2023/02/17 23:08:37;;;;;;;1.17;0.95;;;;;;;10.49;100.00;99913.75;5045173;28;20067;-85
2023/02/17 23:14:12;;;;;;;1.00;0.90;;;;;;;10.48;100.00;99910.19;5051811;28;20052;-85
2023/02/17 23:16:39;;;;;;;1.02;0.82;;;;;;;10.57;100.00;99916.50;5051639;28;20507;-85
2023/02/17 23:19:07;;;;;;;1.35;0.70;;;;;;;10.59;100.00;99914.44;5042905;28;20056;-84
2023/02/17 23:21:35;;;;;;;1.00;0.90;;;;;;;10.61;100.00;99923.28;5047571;28;20146;-85
2023/02/17 23:24:03;;;;;;;0.88;0.80;;;;;;;10.61;100.00;99923.28;5050000;28;20053;-86
2023/02/17 23:26:29;;;;;;;2.05;1.02;;;;;;;10.56;100.00;99910.19;5050242;28;20057;-86
2023/02/17 23:28:56;;;;;;;1.10;1.00;;;;;;;10.53;100.00;99926.84;5054962;28;20041;-86
2023/02/17 23:31:22;;;;;;;1.38;0.90;;;;;;;10.44;100.00;99915.06;5044526;28;20048;-86
2023/02/17 23:33:49;;;;;;;3.00;0.70;;;;;;;10.57;100.00;99939.09;5052028;28;20045;-85
2023/02/17 23:36:16;;;;;;;1.30;1.08;;;;;;;10.49;100.00;99920.00;5050768;28;20060;-85
2023/02/17 23:38:44;;;;;;;1.13;0.80;;;;;;;10.60;100.00;99929.75;5052929;28;20048;-85
2023/02/17 23:41:11;;;;;;;2.15;0.70;;;;;;;10.60;100.00;99936.03;5043936;28;20046;-86
2023/02/17 23:43:38;;;;;;;1.25;0.90;;;;;;;10.68;100.00;99940.63;5050488;28;20052;-85
2023/02/17 23:46:04;;;;;;;2.45;0.98;;;;;;;10.58;100.00;99920.88;5053761;28;20479;-85
2023/02/17 23:48:31;;;;;;;1.02;0.93;;;;;;;10.62;100.00;99923.09;5042996;28;20049;-84
2023/02/17 23:50:59;;;;;;;2.17;1.00;;;;;;;10.48;100.00;99902.03;5050765;28;20053;-85
2023/02/17 23:53:26;;;;;;;0.90;0.85;;;;;;;10.48;100.00;99893.00;5044121;28;20044;-86
2023/02/17 23:56:02;;;;;;;4.03;1.05;;;;;;;10.52;100.00;99889.78;5051986;28;20057;-85
2023/02/17 23:58:29;;;;;;;0.85;0.82;;;;;;;10.65;100.00;99912.94;5051683;28;20110;-85
