Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:40;;;;;;;;;30.67;28.33;25.60;44.30;;;;;;112217;1248;45416;-60
2023/01/12 00:04:07;;;;;;;;;31.67;28.00;25.60;44.20;;;;;;112221;1248;55836;-60
2023/01/12 00:06:34;;;;;;;;;28.00;25.25;25.60;44.30;;;;;;112182;1245;56931;-59
2023/01/12 00:09:03;;;;;;;;;28.50;26.00;25.60;44.10;;;;;;112214;1244;49463;-61
2023/01/12 00:11:30;;;;;;;;;31.00;28.00;25.50;43.90;;;;;;112234;1248;49178;-61
2023/01/12 00:13:57;;;;;;;;;26.75;25.00;25.50;44.10;;;;;;112244;1248;44680;-61
2023/01/12 00:16:34;;;;;;;;;32.50;29.75;25.50;43.80;;;;;;112214;1249;55320;-60
2023/01/12 00:19:05;;;;;;;;;30.00;29.00;25.50;43.80;;;;;;112251;1248;55930;-60
2023/01/12 00:21:39;;;;;;;;;31.25;29.25;25.40;43.70;;;;;;111637;1249;793132;-60
2023/01/12 00:24:07;;;;;;;;;29.50;23.50;25.40;43.80;;;;;;112241;1248;49772;-60
2023/01/12 00:26:34;;;;;;;;;30.00;27.00;25.40;43.80;;;;;;112255;1244;45706;-60
2023/01/12 00:29:01;;;;;;;;;29.50;26.75;25.40;43.80;;;;;;112262;1249;56436;-61
2023/01/12 00:31:28;;;;;;;;;30.50;29.00;25.30;43.80;;;;;;112274;1247;55720;-61
2023/01/12 00:33:54;;;;;;;;;33.00;28.67;25.30;43.80;;;;;;112317;1247;49469;-60
2023/01/12 00:36:21;;;;;;;;;29.50;28.00;25.20;43.80;;;;;;112287;1247;48883;-60
2023/01/12 00:38:48;;;;;;;;;30.33;27.00;25.20;43.80;;;;;;112320;1244;44572;-60
2023/01/12 00:46:46;;;;;;;;;29.33;28.00;25.10;43.80;;;;;;112261;1248;49777;-59
2023/01/12 00:49:13;;;;;;;;;33.00;30.00;25.10;43.80;;;;;;112242;1248;49421;-60
2023/01/12 00:51:40;;;;;;;;;29.00;27.75;25.10;44.00;;;;;;112246;1248;45777;-60
2023/01/12 00:54:07;;;;;;;;;27.67;26.00;25.00;43.80;;;;;;112244;1249;56208;-60
2023/01/12 00:56:35;;;;;;;;;29.33;28.00;25.00;44.00;;;;;;112238;1249;57177;-60
2023/01/12 00:59:02;;;;;;;;;31.00;28.00;25.00;43.80;;;;;;112215;1248;49780;-60
2023/01/12 01:01:30;;;;;;;;;30.25;27.75;25.00;43.90;;;;;;112212;1250;49544;-59
2023/01/12 01:03:57;;;;;;;;;30.00;27.50;24.90;43.80;;;;;;112248;1249;45075;-60
2023/01/12 01:06:25;;;;;;;;;29.00;26.50;24.90;43.80;;;;;;112204;1248;55444;-60
2023/01/12 01:08:52;;;;;;;;;29.75;26.50;24.90;43.80;;;;;;112215;1244;56804;-60
2023/01/12 01:11:19;;;;;;;;;29.67;27.33;25.00;44.00;;;;;;112193;1244;49271;-60
2023/01/12 01:13:46;;;;;;;;;26.75;24.00;25.00;44.10;;;;;;112253;1248;49297;-61
2023/01/12 01:16:16;;;;;;;;;30.00;25.75;25.00;44.20;;;;;;112285;1250;45006;-59
2023/01/12 01:18:43;;;;;;;;;29.00;26.25;25.20;44.30;;;;;;112322;1246;56025;-60
2023/01/12 01:21:12;;;;;;;;;26.00;24.50;25.20;44.20;;;;;;112269;1249;55678;-60
2023/01/12 01:23:40;;;;;;;;;29.00;25.33;25.30;44.20;;;;;;112247;1248;49766;-60
2023/01/12 01:26:12;;;;;;;;;27.00;25.50;25.40;44.20;;;;;;112264;1248;49540;-60
2023/01/12 01:28:40;;;;;;;;;36.33;30.00;25.40;44.20;;;;;;112305;1248;45421;-60
2023/01/12 01:31:15;;;;;;;;;31.25;26.75;25.50;44.20;;;;;;112274;1248;56182;-60
2023/01/12 01:33:42;;;;;;;;;30.75;25.00;25.50;44.10;;;;;;112257;1249;56405;-59
2023/01/12 01:36:10;;;;;;;;;25.75;24.25;25.50;44.00;;;;;;112320;1249;49886;-59
2023/01/12 01:38:37;;;;;;;;;32.00;25.00;25.60;44.00;;;;;;112259;1244;49354;-60
2023/01/12 01:41:05;;;;;;;;;27.50;24.75;25.60;44.00;;;;;;112260;1244;45239;-60
2023/01/12 01:44:05;;;;;;;;;28.67;26.00;25.60;43.90;;;;;;112301;1249;55562;-58
2023/01/12 01:46:37;;;;;;;;;25.67;24.33;25.60;43.90;;;;;;111823;1250;56827;-59
2023/01/12 01:49:32;;;;;;;;;25.75;23.50;25.70;43.90;;;;;;112241;1248;49650;-59
2023/01/12 01:52:03;;;;;;;;;25.33;24.00;25.70;43.80;;;;;;112253;1248;49252;-59
2023/01/12 01:54:39;;;;;;;;;26.50;24.25;25.70;43.70;;;;;;112270;1249;46250;-60
2023/01/12 01:57:07;;;;;;;;;24.00;22.50;25.70;43.70;;;;;;112243;1249;56031;-59
2023/01/12 01:59:37;;;;;;;;;25.75;22.00;25.70;43.70;;;;;;112265;1244;55779;-60
2023/01/12 02:02:05;;;;;;;;;26.00;21.50;25.60;43.60;;;;;;112131;1244;49048;-59
2023/01/12 02:04:32;;;;;;;;;29.25;23.25;25.60;43.50;;;;;;112093;1250;49481;-60
2023/01/12 02:07:00;;;;;;;;;28.50;24.25;25.60;43.40;;;;;;112222;1249;44810;-59
2023/01/12 02:09:29;;;;;;;;;26.50;24.00;25.50;43.40;;;;;;112276;1248;55779;-60
2023/01/12 02:17:48;;;;;;;;;23.33;22.67;25.50;43.40;;;;;;112246;1250;48762;-59
2023/01/12 02:20:45;;;;;;;;;25.75;24.25;25.40;43.30;;;;;;112254;1248;45263;-59
2023/01/12 02:23:30;;;;;;;;;26.00;23.67;25.30;43.40;;;;;;112261;1249;56734;-60
2023/01/12 02:26:03;;;;;;;;;23.67;22.00;25.30;43.30;;;;;;112202;1248;55827;-60
2023/01/12 02:28:41;;;;;;;;;23.00;21.00;25.30;43.20;;;;;;112240;1249;49760;-61
2023/01/12 02:31:27;;;;;;;;;25.25;22.00;25.20;43.30;;;;;;112241;1244;49788;-62
2023/01/12 02:33:59;;;;;;;;;25.00;22.50;25.20;43.30;;;;;;112236;1249;44959;-60
2023/01/12 02:36:55;;;;;;;;;26.75;23.25;25.20;43.30;;;;;;112277;1244;56686;-61
2023/01/12 02:39:34;;;;;;;;;27.33;24.67;25.20;43.30;;;;;;112213;1244;56892;-61
2023/01/12 02:45:21;;;;;;;;;22.00;20.50;25.20;43.20;;;;;;112143;1250;49419;-63
2023/01/12 02:48:00;;;;;;;;;25.67;23.00;25.10;43.20;;;;;;112275;1244;46040;-61
2023/01/12 02:50:47;;;;;;;;;26.50;25.00;25.10;43.20;;;;;;112279;1248;55871;-61
2023/01/12 02:53:20;;;;;;;;;26.00;25.00;25.10;43.30;;;;;;112237;1249;55741;-60
2023/01/12 02:55:47;;;;;;;;;26.50;23.00;25.10;43.30;;;;;;112105;1249;50165;-61
2023/01/12 02:58:16;;;;;;;;;27.50;26.25;25.10;43.20;;;;;;112102;1249;49101;-59
2023/01/12 03:00:46;;;;;;;;;26.00;23.00;25.00;43.20;;;;;;112278;1249;44495;-59
2023/01/12 03:03:16;;;;;;;;;23.00;21.00;25.00;43.30;;;;;;112275;1249;55201;-59
2023/01/12 03:05:43;;;;;;;;;27.50;26.00;25.00;43.20;;;;;;112250;1249;56158;-59
2023/01/12 03:08:14;;;;;;;;;23.25;21.50;25.00;43.20;;;;;;112228;1249;49881;-59
2023/01/12 03:11:03;;;;;;;;;22.50;21.00;25.00;43.40;;;;;;112268;1249;49521;-60
2023/01/12 03:13:33;;;;;;;;;27.00;24.75;25.10;43.50;;;;;;112237;1249;45643;-59
2023/01/12 03:16:02;;;;;;;;;24.00;21.50;25.20;43.60;;;;;;112241;1244;56124;-59
2023/01/12 03:18:42;;;;;;;;;25.00;22.33;25.20;43.50;;;;;;112135;1249;55533;-60
2023/01/12 03:21:18;;;;;;;;;23.50;21.75;25.30;43.70;;;;;;112234;1248;50001;-60
2023/01/12 03:23:53;;;;;;;;;22.75;21.50;25.40;43.50;;;;;;112245;1249;48810;-61
2023/01/12 03:26:22;;;;;;;;;26.33;21.33;25.40;43.50;;;;;;112252;1250;45566;-60
2023/01/12 03:28:55;;;;;;;;;29.75;23.75;25.50;43.40;;;;;;112252;1248;56092;-61
2023/01/12 03:31:23;;;;;;;;;28.75;24.75;25.50;43.40;;;;;;112252;1248;56824;-61
2023/01/12 03:33:50;;;;;;;;;23.00;22.00;25.60;43.40;;;;;;112240;1248;49203;-60
2023/01/12 03:36:24;;;;;;;;;23.00;21.00;25.60;43.30;;;;;;112233;1249;49816;-61
2023/01/12 03:39:10;;;;;;;;;27.67;23.00;25.60;43.30;;;;;;112250;1248;44712;-61
2023/01/12 03:41:58;;;;;;;;;24.00;19.00;25.70;43.30;;;;;;112282;1248;55784;-60
2023/01/12 03:44:50;;;;;;;;;25.25;22.00;25.70;43.30;;;;;;112278;1248;55831;-61
2023/01/12 03:47:21;;;;;;;;;24.00;22.00;25.80;43.30;;;;;;112185;1248;50304;-58
2023/01/12 03:49:56;;;;;;;;;23.00;19.00;25.80;43.10;;;;;;112165;1249;48769;-58
2023/01/12 03:52:24;;;;;;;;;24.33;20.33;25.70;42.90;;;;;;112289;1249;44615;-59
2023/01/12 03:54:55;;;;;;;;;25.00;22.00;25.70;42.70;;;;;;112248;1245;55441;-60
2023/01/12 03:57:24;;;;;;;;;24.00;22.50;25.70;42.70;;;;;;112021;1249;56618;-59
2023/01/12 03:59:52;;;;;;;;;24.67;21.67;25.60;42.60;;;;;;112140;1247;49462;-59
2023/01/12 04:02:20;;;;;;;;;23.00;20.00;25.60;42.60;;;;;;112164;1247;50193;-59
2023/01/12 04:04:47;;;;;;;;;22.00;21.00;25.60;42.80;;;;;;112307;1249;45085;-61
2023/01/12 04:07:14;;;;;;;;;21.50;18.75;25.50;42.50;;;;;;112125;1249;55397;-60
2023/01/12 04:09:41;;;;;;;;;23.67;20.00;25.50;42.60;;;;;;112246;1248;56061;-60
2023/01/12 04:12:12;;;;;;;;;25.67;21.00;25.40;42.70;;;;;;112234;1248;49079;-59
2023/01/12 04:14:41;;;;;;;;;28.33;21.33;25.40;42.70;;;;;;112246;1248;49161;-60
2023/01/12 04:17:10;;;;;;;;;22.00;20.67;25.40;42.80;;;;;;112243;1248;45422;-60
2023/01/12 04:19:37;;;;;;;;;21.00;20.00;25.40;42.90;;;;;;112279;1244;56309;-65
2023/01/12 04:24:51;;;;;;;;;23.25;19.25;25.40;43.00;;;;;;112285;1247;49028;-62
2023/01/12 04:27:18;;;;;;;;;24.00;20.00;25.30;42.90;;;;;;112290;1247;49595;-61
2023/01/12 04:29:44;;;;;;;;;25.67;24.33;25.30;42.90;;;;;;112298;1244;45241;-60
2023/01/12 04:32:12;;;;;;;;;24.50;22.00;25.30;42.60;;;;;;112376;1246;56349;-60
2023/01/12 04:34:38;;;;;;;;;28.00;25.00;25.30;42.50;;;;;;112327;1244;55603;-61
2023/01/12 04:37:05;;;;;;;;;20.50;18.00;25.30;42.60;;;;;;112302;1246;49988;-61
2023/01/12 04:39:33;;;;;;;;;26.00;23.00;25.20;42.60;;;;;;112285;1247;48901;-60
2023/01/12 04:42:00;;;;;;;;;22.25;20.50;25.20;42.40;;;;;;112337;1243;45237;-60
2023/01/12 04:44:27;;;;;;;;;22.00;20.33;25.20;42.10;;;;;;112313;1247;56278;-60
2023/01/12 04:46:53;;;;;;;;;23.00;20.25;25.10;42.00;;;;;;112308;1244;55541;-59
2023/01/12 04:49:20;;;;;;;;;25.25;19.75;25.10;42.30;;;;;;112273;1246;49799;-59
2023/01/12 04:51:47;;;;;;;;;21.00;19.00;25.00;42.00;;;;;;112311;1243;49654;-61
2023/01/12 04:54:14;;;;;;;;;28.50;27.00;25.00;41.90;;;;;;112341;1246;44633;-60
2023/01/12 04:56:41;;;;;;;;;23.33;21.00;25.00;42.20;;;;;;112322;1246;56208;-58
2023/01/12 04:59:09;;;;;;;;;33.67;29.33;24.90;42.30;;;;;;112325;1245;56998;-59
2023/01/12 05:01:37;;;;;;;;;38.00;27.50;24.90;42.50;;;;;;112304;1246;48902;-59
2023/01/12 05:04:05;;;;;;;;;46.75;33.75;24.90;42.70;;;;;;112322;1245;49643;-61
2023/01/12 05:06:32;;;;;;;;;40.50;29.75;24.90;42.70;;;;;;112334;1246;46021;-59
2023/01/12 05:11:44;;;;;;;;;38.00;32.50;24.90;42.90;;;;;;112334;1246;55853;-59
2023/01/12 05:14:11;;;;;;;;;39.67;30.00;24.90;43.10;;;;;;112351;1243;49137;-59
2023/01/12 05:16:38;;;;;;;;;51.67;37.67;24.80;42.90;;;;;;112333;1247;49839;-60
2023/01/12 05:19:05;;;;;;;;;39.00;33.00;24.80;42.80;;;;;;112334;1243;45848;-60
2023/01/12 05:21:32;;;;;;;;;37.75;30.25;24.80;43.00;;;;;;112322;1246;55993;-60
2023/01/12 05:23:59;;;;;;;;;42.75;31.75;24.80;42.90;;;;;;112314;1247;57020;-61
2023/01/12 05:26:26;;;;;;;;;39.75;30.75;24.80;43.00;;;;;;112349;1246;50047;-60
2023/01/12 05:28:53;;;;;;;;;39.75;31.00;24.80;43.30;;;;;;112305;1243;49150;-58
2023/01/12 05:31:20;;;;;;;;;45.67;32.33;24.70;43.00;;;;;;112332;1246;45620;-59
2023/01/12 05:33:47;;;;;;;;;40.75;30.75;24.70;43.00;;;;;;112334;1247;55559;-60
2023/01/12 05:36:15;;;;;;;;;41.00;32.00;24.70;42.80;;;;;;112333;1246;55263;-60
2023/01/12 05:38:43;;;;;;;;;41.50;31.25;24.70;42.80;;;;;;112327;1246;49869;-60
2023/01/12 05:41:11;;;;;;;;;36.75;31.00;24.60;42.60;;;;;;112320;1246;49676;-60
2023/01/12 05:43:51;;;;;;;;;42.25;30.75;24.60;42.60;;;;;;112358;1247;44787;-60
2023/01/12 05:46:29;;;;;;;;;45.50;30.50;24.60;42.40;;;;;;112305;1244;56638;-60
2023/01/12 05:48:57;;;;;;;;;34.75;28.75;24.60;42.40;;;;;;112289;1246;56452;-61
2023/01/12 05:51:25;;;;;;;;;35.67;29.67;24.50;42.30;;;;;;112282;1244;49129;-62
2023/01/12 05:53:53;;;;;;;;;37.67;30.67;24.50;42.50;;;;;;112281;1247;50059;-60
2023/01/12 05:56:26;;;;;;;;;39.25;30.75;24.50;42.30;;;;;;112336;1246;45798;-59
2023/01/12 05:58:58;;;;;;;;;32.25;28.50;24.60;42.30;;;;;;112414;1244;56042;-61
2023/01/12 06:01:27;;;;;;;;;40.00;32.75;24.50;42.20;;;;;;112365;1246;55756;-67
2023/01/12 06:03:55;;;;;;;;;35.33;29.00;24.50;42.80;;;;;;112332;1246;48923;-61
2023/01/12 06:06:24;;;;;;;;;33.25;26.75;24.50;42.20;;;;;;112318;1246;49394;-59
2023/01/12 06:08:52;;;;;;;;;42.25;31.75;24.50;42.20;;;;;;112362;1247;44815;-59
2023/01/12 06:14:19;;;;;;;;;42.00;34.00;24.50;42.20;;;;;;112123;1246;56106;-62
2023/01/12 06:16:46;;;;;;;;;32.67;29.00;24.50;42.10;;;;;;112418;1246;49677;-60
2023/01/12 06:19:13;;;;;;;;;35.25;28.25;24.50;42.40;;;;;;112342;1243;49395;-60
2023/01/12 06:21:40;;;;;;;;;36.50;30.75;24.50;42.00;;;;;;112329;1244;45527;-60
2023/01/12 06:24:08;;;;;;;;;32.75;27.50;24.60;41.80;;;;;;112309;1246;55975;-58
2023/01/12 06:26:35;;;;;;;;;30.50;27.50;24.50;41.60;;;;;;112304;1243;56056;-60
2023/01/12 06:29:04;;;;;;;;;37.75;33.25;24.40;40.30;;;;;;112339;1246;49863;-63
2023/01/12 06:31:31;;;;;;;;;44.50;34.00;24.30;39.00;;;;;;112281;1246;49831;-63
2023/01/12 06:33:58;;;;;;;;;36.67;29.67;24.30;39.80;;;;;;112283;1247;44801;-66
2023/01/12 06:36:25;;;;;;;;;33.00;27.00;24.20;40.80;;;;;;112334;1246;56643;-61
2023/01/12 06:38:52;;;;;;;;;31.00;26.33;24.30;41.30;;;;;;112319;1244;55931;-65
2023/01/12 06:44:05;;;;;;;;;30.67;25.00;24.30;41.60;;;;;;112334;1246;49199;-64
2023/01/12 06:46:32;;;;;;;;;27.50;23.00;24.30;41.70;;;;;;112326;1242;44803;-63
2023/01/12 06:48:59;;;;;;;;;31.00;27.00;24.40;41.90;;;;;;112331;1244;55801;-61
2023/01/12 06:51:26;;;;;;;;;30.50;25.00;24.40;41.90;;;;;;112372;1247;55952;-67
2023/01/12 06:53:53;;;;;;;;;25.67;24.00;24.50;42.00;;;;;;112305;1247;49420;-67
2023/01/12 06:56:20;;;;;;;;;32.50;28.50;24.60;42.00;;;;;;112195;1250;49570;-65
2023/01/12 06:58:47;;;;;;;;;26.75;24.75;24.60;41.70;;;;;;112238;1249;45798;-69
2023/01/12 07:01:14;;;;;;;;;33.00;28.25;24.80;41.70;;;;;;112327;1243;56919;-65
2023/01/12 07:03:41;;;;;;;;;27.50;25.00;24.90;41.70;;;;;;112305;1247;55920;-65
2023/01/12 07:06:08;;;;;;;;;34.75;25.50;25.00;41.50;;;;;;112287;1247;49506;-64
2023/01/12 07:08:35;;;;;;;;;28.50;24.25;25.20;41.50;;;;;;112275;1244;49883;-64
2023/01/12 07:11:04;;;;;;;;;28.00;24.00;25.20;41.30;;;;;;112287;1247;44978;-67
2023/01/12 07:13:30;;;;;;;;;29.00;26.25;25.40;41.20;;;;;;112313;1247;56799;-66
2023/01/12 07:15:58;;;;;;;;;26.50;24.50;25.50;41.10;;;;;;112319;1243;56225;-66
2023/01/12 07:18:27;;;;;;;;;35.00;30.00;25.50;40.90;;;;;;112292;1244;49241;-61
2023/01/12 07:20:54;;;;;;;;;29.50;22.00;25.60;40.90;;;;;;112341;1247;48972;-65
2023/01/12 07:23:20;;;;;;;;;29.00;26.00;25.70;40.80;;;;;;112322;1244;45161;-69
2023/01/12 07:25:47;;;;;;;;;22.00;20.00;25.80;40.60;;;;;;112304;1243;56384;-67
2023/01/12 07:28:14;;;;;;;;;25.00;22.00;25.80;40.50;;;;;;112296;1247;56851;-67
2023/01/12 07:30:42;;;;;;;;;27.33;23.33;25.90;40.40;;;;;;112301;1243;49262;-68
2023/01/12 07:33:11;;;;;;;;;39.75;31.25;25.90;40.40;;;;;;112292;1243;49457;-65
2023/01/12 07:35:39;;;;;;;;;30.67;25.00;26.00;40.40;;;;;;112298;1247;45814;-66
2023/01/12 07:38:06;;;;;;;;;29.00;23.67;26.00;40.20;;;;;;112295;1247;56194;-60
2023/01/12 07:40:33;;;;;;;;;27.25;23.00;26.10;40.30;;;;;;112319;1247;55554;-70
2023/01/12 07:43:06;;;;;;;;;33.50;26.00;26.10;40.30;;;;;;112288;1247;49722;-60
2023/01/12 07:45:33;;;;;;;;;27.00;24.67;26.00;40.50;;;;;;112311;1247;49349;-63
2023/01/12 07:48:00;;;;;;;;;31.25;28.25;25.90;40.60;;;;;;112344;1246;45133;-58
2023/01/12 07:50:28;;;;;;;;;27.25;25.75;25.80;40.70;;;;;;112348;1247;56178;-60
2023/01/12 07:52:59;;;;;;;;;30.00;26.00;25.70;41.00;;;;;;112345;1246;56104;-64
2023/01/12 07:55:26;;;;;;;;;32.50;25.25;25.50;41.10;;;;;;112379;1246;49883;-62
2023/01/12 07:58:06;;;;;;;;;27.00;24.50;25.40;41.50;;;;;;112338;1246;50635;-65
2023/01/12 08:00:33;;;;;;;;;28.67;27.00;25.50;42.10;;;;;;112349;1247;44556;-65
2023/01/12 08:03:08;;;;;;;;;26.00;25.00;25.50;41.90;;;;;;112330;1246;55881;-61
2023/01/12 08:05:36;;;;;;;;;25.75;24.25;25.60;41.70;;;;;;112318;1246;55677;-62
2023/01/12 08:08:04;;;;;;;;;28.25;26.50;25.60;41.70;;;;;;112320;1244;49342;-61
2023/01/12 08:10:31;;;;;;;;;29.00;23.67;25.70;41.90;;;;;;112333;1247;50429;-64
2023/01/12 08:12:58;;;;;;;;;21.33;18.33;25.70;41.70;;;;;;112328;1246;46441;-64
2023/01/12 08:15:27;;;;;;;;;26.75;25.25;25.80;41.80;;;;;;112350;1246;56092;-64
2023/01/12 08:17:56;;;;;;;;;27.33;22.00;25.90;41.80;;;;;;112351;1244;56136;-62
2023/01/12 08:20:28;;;;;;;;;23.25;20.75;25.90;42.00;;;;;;112339;1246;49465;-64
2023/01/12 08:22:58;;;;;;;;;25.00;22.00;25.90;41.80;;;;;;112357;1247;49849;-66
2023/01/12 08:25:30;;;;;;;;;29.00;26.50;25.90;41.80;;;;;;112367;1244;46055;-65
2023/01/12 08:28:01;;;;;;;;;27.00;24.00;25.90;41.70;;;;;;112328;1247;56131;-66
2023/01/12 08:30:28;;;;;;;;;30.00;26.33;25.90;41.90;;;;;;112328;1244;55994;-64
2023/01/12 08:32:57;;;;;;;;;25.75;22.75;25.90;42.10;;;;;;112206;1247;49963;-66
2023/01/12 08:35:27;;;;;;;;;24.00;22.00;25.80;41.90;;;;;;112291;1247;49457;-60
2023/01/12 08:37:54;;;;;;;;;31.33;25.00;25.80;42.00;;;;;;112345;1247;45272;-63
2023/01/12 08:40:23;;;;;;;;;32.75;26.75;25.80;42.10;;;;;;112353;1246;55724;-62
2023/01/12 08:42:49;;;;;;;;;28.67;25.67;25.70;42.20;;;;;;112280;1247;56877;-61
2023/01/12 08:45:17;;;;;;;;;24.50;23.00;25.80;42.30;;;;;;112279;1247;49256;-61
2023/01/12 08:47:44;;;;;;;;;23.00;20.50;25.70;42.30;;;;;;112278;1247;50194;-62
2023/01/12 08:50:11;;;;;;;;;26.25;20.25;25.60;42.30;;;;;;112309;1247;45296;-61
2023/01/12 08:52:37;;;;;;;;;26.75;24.25;25.60;42.50;;;;;;112328;1247;56244;-61
2023/01/12 08:55:05;;;;;;;;;29.50;26.25;25.60;42.40;;;;;;112322;1243;55871;-66
2023/01/12 08:57:32;;;;;;;;;26.25;21.25;25.50;42.40;;;;;;112354;1247;49363;-61
2023/01/12 08:59:59;;;;;;;;;26.67;24.00;25.50;42.60;;;;;;112371;1244;50144;-60
2023/01/12 09:02:26;;;;;;;;;29.00;26.00;25.50;42.50;;;;;;112255;1247;44824;-60
2023/01/12 09:04:53;;;;;;;;;27.75;24.00;25.50;42.80;;;;;;112217;1249;56028;-62
2023/01/12 09:07:20;;;;;;;;;23.67;21.00;25.50;42.70;;;;;;112197;1249;56453;-60
2023/01/12 09:09:47;;;;;;;;;23.00;19.67;25.50;42.70;;;;;;112202;1249;49726;-66
2023/01/12 09:12:14;;;;;;;;;29.00;22.00;25.40;42.70;;;;;;112191;1249;49661;-65
2023/01/12 09:14:40;;;;;;;;;31.50;27.25;25.40;42.80;;;;;;112227;1244;45640;-65
2023/01/12 09:17:07;;;;;;;;;27.25;25.25;25.40;42.90;;;;;;112195;1244;56269;-66
2023/01/12 09:19:34;;;;;;;;;25.00;22.00;25.40;42.80;;;;;;112248;1248;56427;-67
2023/01/12 09:22:01;;;;;;;;;26.00;23.00;25.30;42.90;;;;;;112196;1248;48910;-65
2023/01/12 09:24:28;;;;;;;;;24.00;20.50;25.30;42.90;;;;;;112114;1247;49838;-64
2023/01/12 09:26:55;;;;;;;;;25.00;20.00;25.30;42.90;;;;;;112219;1244;45427;-64
2023/01/12 09:29:22;;;;;;;;;27.00;23.33;25.30;43.00;;;;;;112172;1248;56746;-66
2023/01/12 09:31:50;;;;;;;;;24.50;21.50;25.20;42.90;;;;;;112216;1248;56303;-64
2023/01/12 09:34:17;;;;;;;;;24.00;21.00;25.30;43.10;;;;;;112165;1245;49561;-60
2023/01/12 09:36:44;;;;;;;;;27.00;26.00;25.20;43.00;;;;;;112176;1244;49318;-62
2023/01/12 09:39:14;;;;;;;;;27.67;22.00;25.20;43.00;;;;;;112282;1249;45700;-60
2023/01/12 09:47:39;;;;;;;;;27.25;25.50;25.20;43.20;;;;;;112217;1247;49844;-63
2023/01/12 09:50:18;;;;;;;;;24.67;22.67;25.20;43.30;;;;;;112319;1247;49195;-62
2023/01/12 09:52:51;;;;;;;;;29.75;23.50;25.20;43.30;;;;;;112310;1244;45085;-62
2023/01/12 09:55:23;;;;;;;;;26.75;23.75;25.20;43.30;;;;;;112315;1243;55422;-63
2023/01/12 09:58:05;;;;;;;;;26.75;23.75;25.20;43.40;;;;;;112297;1247;55365;-61
2023/01/12 10:00:32;;;;;;;;;27.00;24.25;25.20;43.40;;;;;;112310;1247;49784;-63
2023/01/12 10:03:02;;;;;;;;;32.75;26.50;25.20;43.40;;;;;;112302;1247;49639;-61
2023/01/12 10:05:52;;;;;;;;;22.75;21.25;25.10;43.40;;;;;;112315;1247;46288;-63
2023/01/12 10:08:48;;;;;;;;;28.00;23.00;25.20;43.50;;;;;;112305;1247;56586;-59
2023/01/12 10:11:53;;;;;;;;;27.67;21.00;25.10;43.50;;;;;;112299;1244;57342;-60
2023/01/12 10:14:23;;;;;;;;;23.67;22.67;25.10;43.50;;;;;;112164;1247;49912;-64
2023/01/12 10:17:22;;;;;;;;;25.75;23.00;25.10;43.50;;;;;;112306;1247;49084;-64
2023/01/12 10:19:56;;;;;;;;;25.25;22.00;25.10;43.50;;;;;;112303;1247;44795;-67
2023/01/12 10:22:37;;;;;;;;;27.00;25.67;25.10;40.00;;;;;;112286;1247;57273;-62
2023/01/12 10:25:17;;;;;;;;;23.00;20.00;24.90;40.30;;;;;;112268;1247;55953;-73
2023/01/12 10:27:47;;;;;;;;;31.00;27.00;24.80;42.40;;;;;;112206;1249;49206;-67
2023/01/12 10:30:24;;;;;;;;;27.33;23.67;24.90;42.90;;;;;;112172;1244;49648;-74
2023/01/12 10:32:51;;;;;;;;;40.00;32.00;24.90;44.60;;;;;;112137;1248;45420;-68
2023/01/12 10:35:20;;;;;;;;;34.67;29.33;25.10;46.80;;;;;;112161;1249;56284;-63
2023/01/12 10:37:52;;;;;;;;;32.75;28.00;25.40;49.10;;;;;;112187;1248;56749;-63
2023/01/12 10:40:31;;;;;;;;;43.75;34.50;25.50;49.80;;;;;;112302;1243;49145;-64
2023/01/12 10:43:20;;;;;;;;;41.67;33.00;25.70;51.50;;;;;;112342;1247;49338;-61
2023/01/12 10:46:17;;;;;;;;;50.50;34.50;25.90;52.00;;;;;;112212;1244;45262;-76
2023/01/12 10:48:46;;;;;;;;;37.75;31.50;26.10;54.50;;;;;;112139;1249;55703;-70
2023/01/12 10:51:19;;;;;;;;;45.00;35.00;26.20;55.10;;;;;;112186;1249;55927;-65
2023/01/12 10:54:08;;;;;;;;;53.75;42.00;26.30;55.50;;;;;;112185;1244;48853;-70
2023/01/12 10:56:38;;;;;;;;;57.67;42.00;26.50;56.00;;;;;;112125;1250;49366;-64
2023/01/12 10:59:08;;;;;;;;;48.25;38.00;26.60;56.10;;;;;;112212;1248;45708;-70
2023/01/12 11:02:04;;;;;;;;;50.50;40.25;26.80;56.90;;;;;;112182;1248;56495;-68
2023/01/12 11:04:37;;;;;;;;;52.50;40.00;26.90;57.00;;;;;;112055;1249;56574;-62
2023/01/12 11:07:09;;;;;;;;;52.25;40.50;27.00;59.00;;;;;;112175;1244;50459;-59
2023/01/12 11:09:37;;;;;;;;;39.33;32.33;26.90;50.80;;;;;;112197;1244;49788;-65
2023/01/12 11:12:17;;;;;;;;;33.00;29.50;26.50;47.50;;;;;;112186;1249;44785;-61
2023/01/12 11:14:57;;;;;;;;;37.75;31.00;26.10;46.60;;;;;;112199;1249;55784;-62
2023/01/12 11:17:46;;;;;;;;;32.25;29.25;25.90;46.30;;;;;;112090;1248;55513;-64
2023/01/12 11:20:19;;;;;;;;;27.00;26.00;25.90;46.10;;;;;;112243;1249;49828;-63
2023/01/12 11:22:48;;;;;;;;;32.50;26.75;25.90;45.70;;;;;;112173;1249;49204;-62
2023/01/12 11:25:22;;;;;;;;;33.00;30.00;25.90;45.10;;;;;;112180;1249;45964;-63
2023/01/12 11:28:28;;;;;;;;;25.00;22.00;25.90;44.80;;;;;;112315;1248;56189;-66
2023/01/12 11:31:04;;;;;;;;;30.00;24.67;25.90;44.20;;;;;;112626;1244;55984;-59
2023/01/12 11:33:38;;;;;;;;;29.00;27.00;26.00;44.50;;;;;;112335;1247;49388;-61
2023/01/12 11:36:08;;;;;;;;;24.25;22.00;26.20;43.60;;;;;;112137;1244;49631;-64
2023/01/12 11:38:41;;;;;;;;;28.50;27.50;26.30;42.90;;;;;;112333;1244;44725;-60
2023/01/12 11:41:40;;;;;;;;;33.00;26.75;26.20;42.60;;;;;;112171;1244;56221;-62
2023/01/12 11:44:22;;;;;;;;;28.00;25.25;26.20;42.40;;;;;;112316;1244;56891;-62
2023/01/12 11:46:55;;;;;;;;;30.67;26.67;26.10;42.30;;;;;;112317;1244;49929;-61
2023/01/12 11:49:26;;;;;;;;;24.33;22.67;26.00;42.20;;;;;;112298;1247;49594;-60
2023/01/12 11:51:55;;;;;;;;;28.00;23.00;26.00;42.10;;;;;;112299;1247;45111;-61
2023/01/12 11:54:24;;;;;;;;;23.33;20.67;25.90;42.00;;;;;;112264;1247;56764;-61
2023/01/12 11:57:34;;;;;;;;;25.00;21.00;25.90;42.20;;;;;;112266;1247;55807;-65
2023/01/12 12:00:30;;;;;;;;;24.75;21.50;25.80;42.10;;;;;;112303;1247;49960;-66
2023/01/12 12:03:16;;;;;;;;;26.50;23.25;25.70;42.00;;;;;;112313;1247;48918;-66
2023/01/12 12:06:09;;;;;;;;;26.00;23.50;25.70;41.80;;;;;;112322;1247;45191;-65
2023/01/12 12:08:59;;;;;;;;;22.33;21.00;25.80;41.60;;;;;;112207;1244;55558;-65
2023/01/12 12:11:49;;;;;;;;;24.00;20.00;25.80;41.50;;;;;;112320;1247;57055;-66
2023/01/12 12:14:55;;;;;;;;;23.00;22.00;25.80;41.20;;;;;;112254;1247;49209;-67
2023/01/12 12:17:35;;;;;;;;;27.75;23.00;25.80;41.00;;;;;;112237;1247;48791;-66
2023/01/12 12:20:18;;;;;;;;;24.00;21.25;25.80;41.10;;;;;;112363;1244;45066;-64
2023/01/12 12:22:59;;;;;;;;;21.00;20.00;25.80;40.90;;;;;;111803;1247;814868;-66
2023/01/12 12:25:34;;;;;;;;;28.00;25.50;25.80;40.90;;;;;;112591;1247;56117;-67
2023/01/12 12:28:29;;;;;;;;;24.25;21.25;25.90;40.70;;;;;;112293;1249;49590;-64
2023/01/12 12:31:09;;;;;;;;;20.75;19.50;26.00;40.40;;;;;;112206;1247;49537;-67
2023/01/12 12:33:42;;;;;;;;;22.00;20.67;26.10;40.10;;;;;;112268;1244;45209;-64
2023/01/12 12:36:21;;;;;;;;;21.00;19.67;26.20;39.80;;;;;;112420;1248;55779;-68
2023/01/12 12:39:05;;;;;;;;;26.50;21.50;26.20;39.80;;;;;;112359;1244;55988;-65
2023/01/12 12:47:38;;;;;;;;;23.00;20.00;26.30;39.90;;;;;;112297;1247;44911;-62
2023/01/12 12:50:15;;;;;;;;;23.00;20.25;26.20;39.40;;;;;;112300;1247;55879;-62
2023/01/12 12:52:45;;;;;;;;;17.25;14.75;26.10;41.50;;;;;;112368;1244;55601;-67
2023/01/12 12:55:12;;;;;;;;;27.50;23.00;26.10;43.10;;;;;;112155;1249;50228;-67
2023/01/12 12:57:58;;;;;;;;;22.00;19.00;26.10;44.10;;;;;;111919;1247;49753;-66
2023/01/12 13:00:45;;;;;;;;;20.25;19.25;26.20;44.30;;;;;;112118;1244;45830;-66
2023/01/12 13:03:51;;;;;;;;;23.33;19.00;26.30;44.60;;;;;;112119;1247;56182;-64
2023/01/12 13:06:24;;;;;;;;;22.00;19.00;26.40;45.00;;;;;;111722;1253;55472;-61
2023/01/12 13:09:10;;;;;;;;;24.25;20.75;26.50;45.40;;;;;;112042;1249;49641;-61
2023/01/12 13:11:53;;;;;;;;;21.00;19.33;26.50;45.60;;;;;;112128;1249;49081;-66
2023/01/12 13:14:25;;;;;;;;;21.33;18.00;26.50;45.90;;;;;;112141;1249;44548;-66
2023/01/12 13:16:55;;;;;;;;;20.50;17.50;26.50;46.10;;;;;;112090;1249;55428;-69
2023/01/12 13:19:39;;;;;;;;;24.25;20.25;26.50;45.90;;;;;;112112;1244;55435;-69
2023/01/12 13:22:33;;;;;;;;;22.50;21.00;26.50;45.90;;;;;;112124;1244;49683;-70