Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:48;;;;;;;1.53;1.43;;;4.90;99.90;;;;;;5020755;28;20277;-73
2022/02/25 00:03:14;;;;;;;1.00;0.87;;;4.90;99.90;;;;;;5019727;28;20267;-73
2022/02/25 00:05:40;;;;;;;1.20;0.80;;;4.80;99.90;;;;;;5019821;28;20204;-73
2022/02/25 00:08:06;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5020365;28;20475;-73
2022/02/25 00:10:31;;;;;;;1.10;1.03;;;4.70;99.90;;;;;;5017360;28;20537;-73
2022/02/25 00:12:57;;;;;;;8.60;1.00;;;4.70;99.90;;;;;;5017487;28;20164;-72
2022/02/25 00:15:23;;;;;;;1.03;0.93;;;4.70;99.90;;;;;;5015952;28;20563;-73
2022/02/25 00:17:48;;;;;;;2.40;1.47;;;4.70;99.90;;;;;;5015576;28;20175;-72
2022/02/25 00:20:15;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;5015808;28;20729;-73
2022/02/25 00:22:40;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5015809;28;20160;-73
2022/02/25 00:25:11;;;;;;;1.07;1.00;;;4.70;99.90;;;;;;5017566;28;20409;-72
2022/02/25 00:27:41;;;;;;;1.00;0.87;;;4.70;99.90;;;;;;5018393;28;20200;-72
2022/02/25 00:30:07;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5015137;28;20431;-72
2022/02/25 00:32:33;;;;;;;1.87;1.00;;;4.70;99.90;;;;;;5015502;28;20494;-72
2022/02/25 00:34:58;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5015436;28;20870;-72
2022/02/25 00:37:24;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5015358;28;20180;-71
2022/02/25 00:39:49;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5015029;28;20243;-73
2022/02/25 00:42:14;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5020452;23;20224;-67
2022/02/25 00:44:40;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4994779;28;20177;-68
2022/02/25 00:47:06;;;;;;;4.03;1.43;;;4.80;99.90;;;;;;4994508;28;20211;-68
2022/02/25 00:49:32;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;4994731;28;20408;-67
2022/02/25 00:51:57;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;4994639;28;20678;-68
2022/02/25 00:54:22;;;;;;;1.07;1.00;;;4.80;99.90;;;;;;4993281;28;20268;-67
2022/02/25 00:56:48;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4994616;28;20184;-68
2022/02/25 00:59:14;;;;;;;0.83;0.83;;;4.70;99.90;;;;;;4994036;28;20181;-67
2022/02/25 01:01:40;;;;;;;1.83;1.50;;;4.70;99.90;;;;;;4994491;28;20211;-68
2022/02/25 01:04:05;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4994801;28;20187;-68
2022/02/25 01:06:31;;;;;;;2.50;1.13;;;4.70;99.90;;;;;;4995072;28;20889;-68
2022/02/25 01:08:57;;;;;;;1.53;1.10;;;4.60;99.90;;;;;;4995562;28;20181;-68
2022/02/25 01:11:22;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4983498;28;20209;-68
2022/02/25 01:13:47;;;;;;;0.93;0.83;;;4.60;99.90;;;;;;4975978;28;20613;-68
2022/02/25 01:16:13;;;;;;;6.63;0.83;;;4.60;99.90;;;;;;4975403;28;20237;-67
2022/02/25 01:18:39;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4975054;28;20691;-68
2022/02/25 01:21:06;;;;;;;4.13;1.60;;;4.50;99.90;;;;;;4974831;28;20193;-68
2022/02/25 01:23:33;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4974782;28;20182;-68
2022/02/25 01:25:58;;;;;;;0.87;0.87;;;4.50;99.90;;;;;;4974530;28;20951;-67
2022/02/25 01:28:23;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;4974557;28;20420;-69
2022/02/25 01:30:49;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4974442;28;20197;-69
2022/02/25 01:33:14;;;;;;;1.07;1.07;;;4.50;99.90;;;;;;4974472;28;20170;-68
2022/02/25 01:35:40;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4974334;28;20520;-68
2022/02/25 01:38:05;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;4974467;28;20633;-68
2022/02/25 01:40:31;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4974322;28;20216;-68
2022/02/25 01:42:58;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4974289;28;20174;-68
2022/02/25 01:45:24;;;;;;;2.13;2.03;;;4.50;99.90;;;;;;4974953;28;20174;-68
2022/02/25 01:47:49;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4979427;28;20423;-68
2022/02/25 01:50:15;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4977031;28;20245;-68
2022/02/25 01:53:04;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4974124;28;20197;-67
2022/02/25 01:55:31;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;4972847;28;20228;-68
2022/02/25 01:57:56;;;;;;;1.00;0.80;;;4.50;99.90;;;;;;4973887;28;20433;-69
2022/02/25 02:00:22;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4973935;28;20417;-69
2022/02/25 02:02:49;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4973863;28;20593;-68
2022/02/25 02:05:14;;;;;;;1.07;0.97;;;4.50;99.90;;;;;;4973849;28;20405;-68
2022/02/25 02:07:40;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4973862;28;20519;-68
2022/02/25 02:10:06;;;;;;;2.10;1.20;;;4.50;99.90;;;;;;4973010;28;20240;-68
2022/02/25 02:12:32;;;;;;;0.97;0.97;;;4.50;99.90;;;;;;4973699;28;20425;-67
2022/02/25 02:14:57;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4988636;28;20444;-68
2022/02/25 02:17:23;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4988595;28;20589;-68
2022/02/25 02:19:48;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4974028;28;20173;-68
2022/02/25 02:22:15;;;;;;;0.97;0.97;;;4.50;99.90;;;;;;4972892;28;20604;-69
2022/02/25 02:24:41;;;;;;;8.13;1.10;;;4.50;99.90;;;;;;4973241;28;20263;-68
2022/02/25 02:27:06;;;;;;;1.50;1.03;;;4.50;99.90;;;;;;4973563;28;20452;-68
2022/02/25 02:29:32;;;;;;;5.30;1.17;;;4.50;99.90;;;;;;4973715;28;20620;-68
2022/02/25 02:31:57;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;4973425;28;20324;-68
2022/02/25 02:34:23;;;;;;;3.13;0.93;;;4.40;99.90;;;;;;4973425;28;20178;-68
2022/02/25 02:36:49;;;;;;;5.03;1.70;;;4.30;99.90;;;;;;4988516;28;20189;-70
2022/02/25 02:39:15;;;;;;;1.50;1.33;;;4.30;99.90;;;;;;4973465;28;20289;-67
2022/02/25 02:41:40;;;;;;;1.03;1.00;;;4.30;99.90;;;;;;4973171;28;20210;-69
2022/02/25 02:44:06;;;;;;;1.17;1.07;;;4.30;99.90;;;;;;4973234;28;20914;-69
2022/02/25 02:46:32;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;4973129;28;20659;-68
2022/02/25 02:48:57;;;;;;;1.47;1.20;;;4.20;99.90;;;;;;4973135;28;20405;-68
2022/02/25 02:51:23;;;;;;;1.93;1.00;;;4.10;99.90;;;;;;4973050;28;20202;-67
2022/02/25 02:53:49;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4973138;28;20698;-68
2022/02/25 02:56:14;;;;;;;3.23;1.30;;;4.00;99.90;;;;;;4973098;28;20220;-67
2022/02/25 02:58:40;;;;;;;2.13;2.03;;;4.00;99.90;;;;;;4973087;28;20196;-67
2022/02/25 03:01:06;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;4972933;28;20284;-67
2022/02/25 03:03:31;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;4972932;28;20409;-67
2022/02/25 03:05:57;;;;;;;1.17;1.07;;;3.90;99.90;;;;;;4972657;28;20456;-67
2022/02/25 03:08:22;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;4972903;28;20177;-67
2022/02/25 03:10:48;;;;;;;4.57;1.77;;;3.90;99.90;;;;;;4972811;28;20276;-68
2022/02/25 03:13:14;;;;;;;4.63;1.70;;;3.80;99.90;;;;;;4972867;28;20170;-67
2022/02/25 03:15:44;;;;;;;1.53;0.90;;;3.90;99.90;;;;;;4972739;28;20409;-67
2022/02/25 03:18:10;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;4972836;28;20421;-67
2022/02/25 03:20:36;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;4972529;28;20433;-67
2022/02/25 03:23:01;;;;;;;2.00;1.27;;;3.90;99.90;;;;;;4972491;28;20405;-67
2022/02/25 03:25:27;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;4972766;28;20165;-69
2022/02/25 03:27:53;;;;;;;2.00;1.00;;;3.80;99.90;;;;;;4972835;28;20181;-68
2022/02/25 03:30:19;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4987608;28;20857;-68
2022/02/25 03:32:44;;;;;;;1.53;1.30;;;3.70;99.90;;;;;;4972539;28;20170;-68
2022/02/25 03:35:12;;;;;;;1.97;1.30;;;3.70;99.90;;;;;;4972450;28;20589;-68
2022/02/25 03:37:38;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;4971328;28;20186;-67
2022/02/25 03:40:05;;;;;;;2.30;1.40;;;3.70;99.90;;;;;;4972491;28;20397;-68
2022/02/25 03:42:31;;;;;;;1.47;0.90;;;3.60;99.90;;;;;;4972179;28;20448;-68
2022/02/25 03:44:56;;;;;;;1.47;1.30;;;3.60;99.90;;;;;;4972518;28;20976;-68
2022/02/25 03:47:22;;;;;;;1.57;1.47;;;3.60;99.90;;;;;;4972456;28;20194;-68
2022/02/25 03:49:47;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;4972452;28;20614;-68
2022/02/25 03:52:13;;;;;;;2.10;1.10;;;3.50;99.90;;;;;;4972413;28;20196;-68
2022/02/25 03:54:38;;;;;;;13.63;1.77;;;3.50;99.90;;;;;;4972410;28;20484;-68
2022/02/25 03:57:04;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;4972523;28;20181;-68
2022/02/25 03:59:30;;;;;;;0.87;0.87;;;3.40;99.90;;;;;;4972465;28;20176;-68
2022/02/25 04:01:55;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;4972300;28;20193;-67
2022/02/25 04:04:26;;;;;;;2.03;1.50;;;3.30;99.90;;;;;;4972481;28;20535;-68
2022/02/25 04:06:52;;;;;;;2.30;1.10;;;3.30;99.90;;;;;;4972467;28;20695;-68
2022/02/25 04:09:18;;;;;;;2.60;1.27;;;3.30;99.90;;;;;;4972608;28;20405;-68
2022/02/25 04:11:51;;;;;;;1.70;1.30;;;3.20;99.90;;;;;;4972191;28;20437;-69
2022/02/25 04:14:21;;;;;;;2.80;2.70;;;3.20;99.90;;;;;;4972304;28;20485;-68
2022/02/25 04:16:48;;;;;;;3.13;1.27;;;3.20;99.90;;;;;;4972340;28;20476;-68
2022/02/25 04:19:13;;;;;;;1.17;0.90;;;3.20;99.90;;;;;;4972260;28;20920;-68
2022/02/25 04:21:39;;;;;;;1.67;1.57;;;3.20;99.90;;;;;;4972433;28;20433;-68
2022/02/25 04:24:04;;;;;;;1.80;1.57;;;3.20;99.90;;;;;;4972217;28;20611;-68
2022/02/25 04:26:30;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;4972136;28;20210;-68
2022/02/25 04:28:56;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;4972158;28;20658;-68
2022/02/25 04:31:22;;;;;;;1.67;1.00;;;3.10;99.90;;;;;;4972023;28;20189;-67
2022/02/25 04:33:47;;;;;;;1.10;1.07;;;3.10;99.90;;;;;;4973274;28;20437;-68
2022/02/25 04:36:13;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4975573;28;20549;-69
2022/02/25 04:38:39;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;4975545;28;20549;-68
2022/02/25 04:41:04;;;;;;;7.10;2.20;;;2.90;99.90;;;;;;4975428;28;20220;-67
2022/02/25 04:43:33;;;;;;;1.33;1.23;;;3.00;99.90;;;;;;4975463;28;20178;-68
2022/02/25 04:45:59;;;;;;;1.90;1.27;;;3.00;99.90;;;;;;4975321;28;20835;-68
2022/02/25 04:48:26;;;;;;;1.33;1.23;;;3.00;99.90;;;;;;4975446;28;20409;-68
2022/02/25 04:50:52;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;4975301;28;20444;-68
2022/02/25 04:53:18;;;;;;;1.30;1.10;;;3.10;99.90;;;;;;4975463;28;20412;-68
2022/02/25 04:55:46;;;;;;;1.03;1.03;;;3.20;99.90;;;;;;4975100;28;20416;-68
2022/02/25 04:58:15;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;4975338;28;20204;-68
2022/02/25 05:00:41;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;4975777;28;20508;-69
2022/02/25 05:03:07;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;4975826;28;20556;-68
2022/02/25 05:05:33;;;;;;;1.23;1.07;;;3.10;99.90;;;;;;4975235;28;20178;-68
2022/02/25 05:07:59;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;4975432;28;20495;-68
2022/02/25 05:10:26;;;;;;;2.43;1.43;;;3.10;99.90;;;;;;4977942;28;20233;-68
2022/02/25 05:12:52;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;4979748;28;20492;-69
2022/02/25 05:20:47;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4974886;28;20507;-68
2022/02/25 05:23:12;;;;;;;6.43;1.90;;;3.00;99.90;;;;;;4974552;28;20417;-69
2022/02/25 05:25:39;;;;;;;10.73;1.77;;;3.10;99.90;;;;;;4974262;28;20916;-68
2022/02/25 05:28:04;;;;;;;1.23;1.13;;;3.10;99.90;;;;;;4974656;28;20550;-68
2022/02/25 05:30:30;;;;;;;1.23;1.13;;;3.10;99.90;;;;;;4974264;28;20419;-68
2022/02/25 05:32:56;;;;;;;10.00;1.73;;;3.00;99.90;;;;;;4974474;28;20249;-68
2022/02/25 05:35:21;;;;;;;1.63;1.53;;;3.00;99.90;;;;;;4974318;28;20567;-68
2022/02/25 05:37:47;;;;;;;4.67;1.60;;;3.00;99.90;;;;;;4974333;28;20405;-68
2022/02/25 05:40:15;;;;;;;3.07;1.47;;;3.00;99.90;;;;;;4974092;28;20170;-68
2022/02/25 05:42:41;;;;;;;2.00;1.03;;;3.00;99.90;;;;;;4973853;28;20707;-68
2022/02/25 05:45:08;;;;;;;1.57;1.20;;;3.00;99.90;;;;;;4974149;28;20401;-67
2022/02/25 05:47:34;;;;;;;1.63;1.53;;;3.00;99.90;;;;;;4974081;28;20456;-67
2022/02/25 05:50:01;;;;;;;1.43;1.20;;;2.90;99.90;;;;;;4973122;28;20405;-68
2022/02/25 05:52:27;;;;;;;3.17;1.47;;;2.90;99.90;;;;;;4973826;28;20420;-68
2022/02/25 05:54:52;;;;;;;5.80;1.73;;;2.90;99.90;;;;;;4973743;28;20401;-68
2022/02/25 05:57:17;;;;;;;1.93;1.83;;;2.90;99.90;;;;;;4973950;28;20166;-68
2022/02/25 05:59:44;;;;;;;4.50;1.20;;;2.90;99.90;;;;;;4973825;28;20174;-68
2022/02/25 06:02:10;;;;;;;6.20;1.40;;;2.90;99.90;;;;;;4973695;28;20260;-68
2022/02/25 06:04:35;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;4973607;28;20791;-68
2022/02/25 06:07:01;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;4973613;28;20445;-68
2022/02/25 06:09:27;;;;;;;15.33;1.30;;;2.90;99.90;;;;;;4973556;28;20632;-67
2022/02/25 06:11:52;;;;;;;1.23;1.17;;;2.90;99.90;;;;;;4973577;28;20189;-69
2022/02/25 06:14:18;;;;;;;3.10;1.53;;;2.90;99.90;;;;;;4973759;28;20575;-70
2022/02/25 06:16:43;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;4974323;28;20170;-69
2022/02/25 06:19:09;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4973657;28;20625;-68
2022/02/25 06:21:35;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;4973691;28;20228;-68
2022/02/25 06:24:01;;;;;;;2.57;1.63;;;2.90;99.90;;;;;;4973830;28;20253;-69
2022/02/25 06:26:27;;;;;;;1.07;1.00;;;2.90;99.90;;;;;;4973750;28;20456;-69
2022/02/25 06:28:53;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4973701;28;20500;-69
2022/02/25 06:31:19;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4973574;28;20463;-68
2022/02/25 06:33:45;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;4973449;28;20542;-69
2022/02/25 06:36:10;;;;;;;1.47;1.37;;;3.00;99.90;;;;;;4973411;28;20492;-68
2022/02/25 06:38:36;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;4973202;28;20256;-68
2022/02/25 06:41:02;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5000020;22;20205;-73
2022/02/25 06:43:28;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5013098;28;20173;-73
2022/02/25 06:45:53;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5015273;28;20399;-71
2022/02/25 06:48:19;;;;;;;10.80;1.87;;;3.30;99.90;;;;;;5012953;28;20654;-71
2022/02/25 06:50:44;;;;;;;4.30;1.20;;;3.40;99.90;;;;;;5013989;28;20169;-72
2022/02/25 06:53:10;;;;;;;2.07;1.40;;;3.50;99.90;;;;;;5014407;28;20234;-72
2022/02/25 06:55:36;;;;;;;2.17;1.97;;;3.60;99.90;;;;;;5015854;28;20238;-73
2022/02/25 06:58:06;;;;;;;1.67;1.57;;;3.60;99.90;;;;;;5016626;28;20399;-71
2022/02/25 07:00:34;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5017678;28;20176;-71
2022/02/25 07:03:00;;;;;;;1.57;1.40;;;3.70;99.90;;;;;;5012629;28;20972;-71
2022/02/25 07:05:26;;;;;;;1.97;1.73;;;3.70;99.90;;;;;;5012626;28;20399;-70
2022/02/25 07:07:52;;;;;;;4.30;1.40;;;3.70;99.90;;;;;;5012698;28;20196;-70
2022/02/25 07:10:17;;;;;;;2.97;2.77;;;3.70;99.90;;;;;;5013818;28;20773;-71
2022/02/25 07:12:43;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5013453;28;20188;-73
2022/02/25 07:15:10;;;;;;;3.10;1.57;;;3.80;99.90;;;;;;5013655;28;20278;-73
2022/02/25 07:17:36;;;;;;;5.60;1.50;;;3.80;99.90;;;;;;5013401;28;20505;-72
2022/02/25 07:20:03;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;5012499;28;20482;-72
2022/02/25 07:22:29;;;;;;;1.87;1.27;;;3.90;99.90;;;;;;5013972;28;20441;-71
2022/02/25 07:24:55;;;;;;;1.63;1.53;;;3.90;99.90;;;;;;5014051;28;20404;-71
2022/02/25 07:27:21;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5015479;28;20648;-71
2022/02/25 07:29:46;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5015590;28;20415;-72
2022/02/25 07:32:12;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5013724;28;20188;-72
2022/02/25 07:34:39;;;;;;;1.53;1.43;;;4.10;99.90;;;;;;5012852;28;20697;-72
2022/02/25 07:37:04;;;;;;;3.93;1.63;;;4.10;99.90;;;;;;5012697;28;20183;-71
2022/02/25 07:39:30;;;;;;;1.47;1.33;;;4.10;99.90;;;;;;5012473;28;20415;-73
2022/02/25 07:41:56;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5013790;28;20451;-72
2022/02/25 07:44:22;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5013568;28;20427;-73
2022/02/25 07:46:47;;;;;;;3.57;1.70;;;4.30;99.90;;;;;;5013852;28;20223;-71
2022/02/25 07:49:13;;;;;;;2.90;2.27;;;4.30;99.90;;;;;;5012157;28;20180;-71
2022/02/25 07:51:38;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5011969;28;20192;-72
2022/02/25 07:54:04;;;;;;;1.57;1.10;;;4.30;99.90;;;;;;5011945;28;20176;-71
2022/02/25 07:56:30;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5009896;28;20705;-72
2022/02/25 07:58:56;;;;;;;1.60;1.30;;;4.60;99.90;;;;;;5011506;28;20191;-71
2022/02/25 08:01:21;;;;;;;1.83;1.40;;;4.60;99.90;;;;;;5012523;28;20204;-72
2022/02/25 08:03:47;;;;;;;2.03;1.93;;;5.60;99.90;;;;;;5011686;28;20168;-71
2022/02/25 08:06:12;;;;;;;3.63;1.83;;;5.10;99.90;;;;;;5011547;28;20270;-72
2022/02/25 08:08:38;;;;;;;2.23;1.43;;;5.70;99.90;;;;;;5013189;28;20214;-71
2022/02/25 08:11:05;;;;;;;4.03;1.80;;;5.90;99.90;;;;;;5015767;28;20176;-71
2022/02/25 08:13:31;;;;;;;5.70;2.20;;;6.00;99.90;;;;;;5015620;28;20543;-74
2022/02/25 08:15:57;;;;;;;3.43;1.77;;;5.80;99.90;;;;;;5015697;28;20503;-70
2022/02/25 08:18:22;;;;;;;5.90;2.00;;;5.90;99.90;;;;;;5015594;28;20944;-71
2022/02/25 08:20:48;;;;;;;1.73;1.53;;;5.50;99.90;;;;;;5015946;28;20171;-75
2022/02/25 08:23:13;;;;;;;1.20;1.00;;;5.80;99.90;;;;;;5016696;28;20532;-71
2022/02/25 08:25:39;;;;;;;2.50;2.40;;;5.90;99.90;;;;;;5015446;28;20199;-70
2022/02/25 08:28:06;;;;;;;6.73;1.30;;;5.80;99.90;;;;;;5017759;28;20175;-71
2022/02/25 08:30:33;;;;;;;1.67;1.57;;;5.90;99.90;;;;;;5015030;28;20168;-71
2022/02/25 08:33:01;;;;;;;1.30;1.00;;;6.20;99.90;;;;;;5017697;28;20455;-71
2022/02/25 08:35:28;;;;;;;4.63;1.40;;;6.80;99.90;;;;;;5017041;28;20771;-71
2022/02/25 08:37:54;;;;;;;7.10;1.40;;;6.70;99.90;;;;;;5014450;28;20937;-71
2022/02/25 08:40:20;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5015746;28;20417;-71
2022/02/25 08:42:45;;;;;;;3.03;0.77;;;6.80;99.90;;;;;;5013925;28;20222;-70
2022/02/25 08:45:13;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5016402;28;20564;-72
2022/02/25 08:47:40;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5018012;28;20235;-71
2022/02/25 08:50:06;;;;;;;1.57;1.00;;;7.50;99.90;;;;;;5018891;28;20774;-69
2022/02/25 08:52:32;;;;;;;2.70;1.03;;;7.60;99.90;;;;;;5018936;28;20434;-72
2022/02/25 08:54:57;;;;;;;2.53;1.20;;;6.90;99.90;;;;;;5019529;28;20404;-72
2022/02/25 08:57:23;;;;;;;2.30;1.20;;;7.00;99.90;;;;;;5018889;28;20250;-72
2022/02/25 08:59:48;;;;;;;2.60;1.03;;;7.50;99.90;;;;;;5017732;28;20209;-71
2022/02/25 09:02:14;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5017742;28;20195;-72
2022/02/25 09:04:40;;;;;;;2.10;1.20;;;7.30;99.90;;;;;;5017841;28;20176;-71
2022/02/25 09:07:06;;;;;;;1.67;1.20;;;7.40;99.90;;;;;;5018288;28;20192;-73
2022/02/25 09:09:31;;;;;;;1.77;1.10;;;7.50;99.90;;;;;;5019625;28;20418;-72
2022/02/25 09:11:57;;;;;;;1.37;1.20;;;6.80;99.90;;;;;;5018451;28;20458;-71
2022/02/25 09:14:23;;;;;;;1.73;0.90;;;6.90;99.90;;;;;;5016529;28;20172;-71
2022/02/25 09:16:48;;;;;;;2.83;1.17;;;7.40;99.90;;;;;;5016954;28;20186;-72
2022/02/25 09:19:14;;;;;;;1.33;1.10;;;7.10;99.90;;;;;;5015325;28;20435;-71
2022/02/25 09:21:40;;;;;;;1.73;1.17;;;7.00;99.90;;;;;;5017557;28;20219;-72
2022/02/25 09:24:06;;;;;;;2.70;1.30;;;8.20;99.90;;;;;;5016631;28;20176;-72
2022/02/25 09:26:32;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5018180;28;20573;-73
2022/02/25 09:28:58;;;;;;;2.03;1.00;;;7.90;99.90;;;;;;5018528;28;20473;-71
2022/02/25 09:31:24;;;;;;;3.43;1.83;;;8.00;99.90;;;;;;5014301;28;20489;-74
2022/02/25 09:33:50;;;;;;;1.17;0.97;;;7.20;99.90;;;;;;4996654;28;20423;-71
2022/02/25 09:36:16;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5009657;28;20419;-74
2022/02/25 09:38:42;;;;;;;2.30;0.90;;;7.10;99.90;;;;;;5017361;28;20180;-72
2022/02/25 09:41:07;;;;;;;4.10;2.00;;;6.80;99.90;;;;;;5016776;28;20294;-72
2022/02/25 09:43:33;;;;;;;6.50;2.40;;;7.00;99.90;;;;;;5016457;28;20476;-73
2022/02/25 09:46:02;;;;;;;1.90;1.70;;;7.30;99.90;;;;;;5014119;28;20189;-73
2022/02/25 09:48:27;;;;;;;1.33;1.10;;;7.10;99.90;;;;;;5015932;28;20224;-72
2022/02/25 09:50:53;;;;;;;2.20;0.93;;;6.90;99.90;;;;;;5015051;28;20404;-72
2022/02/25 09:53:19;;;;;;;2.03;1.93;;;6.80;99.90;;;;;;5014437;28;20171;-70
2022/02/25 09:55:45;;;;;;;4.57;1.20;;;6.90;99.90;;;;;;5014655;28;20631;-70
2022/02/25 09:58:10;;;;;;;1.30;1.13;;;7.00;99.90;;;;;;5015570;28;20923;-72
2022/02/25 10:00:38;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5015857;28;20497;-72
2022/02/25 10:03:06;;;;;;;1.77;1.10;;;6.60;99.90;;;;;;5016282;28;20191;-72
2022/02/25 10:05:34;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5016556;28;20425;-72
2022/02/25 10:08:13;;;;;;;4.53;1.37;;;6.90;99.90;;;;;;5014470;28;20465;-72
2022/02/25 10:10:44;;;;;;;6.63;1.13;;;6.90;99.90;;;;;;5013727;28;20846;-70
2022/02/25 10:13:11;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5013505;28;20965;-71
2022/02/25 10:15:39;;;;;;;1.13;1.03;;;7.00;99.90;;;;;;5013778;28;20411;-71
2022/02/25 10:18:26;;;;;;;2.20;1.07;;;7.00;99.90;;;;;;5017063;28;20411;-73
2022/02/25 10:21:01;;;;;;;1.80;1.47;;;7.10;99.90;;;;;;5018807;28;20986;-72
2022/02/25 10:23:30;;;;;;;4.20;1.63;;;7.30;99.90;;;;;;5020060;28;20434;-72
2022/02/25 10:26:06;;;;;;;5.93;1.50;;;7.20;99.90;;;;;;5015282;28;20493;-70
2022/02/25 10:28:33;;;;;;;4.20;1.40;;;7.10;99.90;;;;;;5014368;28;20407;-72
2022/02/25 10:31:25;;;;;;;2.40;1.53;;;7.10;99.90;;;;;;5013141;28;20861;-72
2022/02/25 10:34:16;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5013847;28;20403;-71
2022/02/25 10:36:53;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5014791;28;20920;-72
2022/02/25 10:39:26;;;;;;;6.83;1.77;;;6.90;99.90;;;;;;5013870;28;20399;-72
2022/02/25 10:42:22;;;;;;;3.13;1.40;;;6.90;99.90;;;;;;5013633;28;20516;-72
2022/02/25 10:45:07;;;;;;;3.80;1.27;;;6.80;99.90;;;;;;5010612;28;20785;-72
2022/02/25 10:47:36;;;;;;;1.27;1.10;;;6.70;99.90;;;;;;5017092;28;20455;-72
2022/02/25 10:50:09;;;;;;;2.10;1.47;;;6.80;99.90;;;;;;5012941;28;20746;-70
2022/02/25 10:52:38;;;;;;;2.83;2.63;;;6.70;99.90;;;;;;4993342;28;20431;-70
2022/02/25 10:55:10;;;;;;;2.70;1.20;;;6.70;99.90;;;;;;4992330;28;20412;-70
2022/02/25 10:57:36;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4997598;28;20495;-71
2022/02/25 11:00:08;;;;;;;1.57;0.80;;;6.80;99.90;;;;;;5013431;28;20407;-70
2022/02/25 11:02:36;;;;;;;1.53;1.13;;;7.00;99.90;;;;;;5012613;28;20932;-71
2022/02/25 11:05:05;;;;;;;2.47;1.10;;;6.80;99.90;;;;;;5012550;28;20458;-71
2022/02/25 11:07:31;;;;;;;1.87;1.20;;;6.90;99.90;;;;;;5012711;28;20977;-70
2022/02/25 11:09:57;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;5012797;28;20416;-70
2022/02/25 11:12:25;;;;;;;2.13;0.90;;;7.00;99.90;;;;;;5011312;28;20215;-70
2022/02/25 11:14:51;;;;;;;2.07;1.20;;;6.70;99.90;;;;;;5012842;28;20457;-70
2022/02/25 11:17:18;;;;;;;1.53;1.30;;;6.60;99.90;;;;;;5012684;28;20413;-72
2022/02/25 11:19:46;;;;;;;1.50;1.30;;;6.60;99.90;;;;;;5011378;28;20407;-72
2022/02/25 11:22:13;;;;;;;2.00;1.10;;;6.70;99.90;;;;;;5012818;28;20999;-72
2022/02/25 11:24:39;;;;;;;5.13;1.00;;;6.90;99.90;;;;;;5012485;28;20415;-71
2022/02/25 11:27:06;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5012751;28;20454;-72
2022/02/25 11:29:38;;;;;;;3.70;1.00;;;7.10;99.90;;;;;;5013371;28;20776;-72
2022/02/25 11:32:06;;;;;;;1.43;1.20;;;6.90;99.90;;;;;;5012943;28;20434;-72
2022/02/25 11:34:32;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;5012703;28;20416;-72
2022/02/25 11:36:57;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5012917;28;20769;-70
2022/02/25 11:39:26;;;;;;;8.10;2.13;;;7.00;99.90;;;;;;5011134;28;20181;-71
2022/02/25 11:41:53;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5011954;28;20235;-73
2022/02/25 11:44:18;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5015974;28;20422;-72
2022/02/25 11:46:48;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5016019;28;20455;-71
2022/02/25 11:49:26;;;;;;;1.37;0.90;;;7.00;99.90;;;;;;5016322;28;20838;-71
2022/02/25 11:51:51;;;;;;;1.37;1.07;;;7.00;99.90;;;;;;5016236;28;20932;-70
2022/02/25 11:57:03;;;;;;;1.70;1.10;;;6.90;99.90;;;;;;5016353;28;20717;-71
2022/02/25 11:59:32;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5016719;28;20418;-72
2022/02/25 12:02:15;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5017407;28;20449;-71
2022/02/25 12:04:43;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5016845;28;20443;-71
2022/02/25 12:07:12;;;;;;;8.43;1.33;;;7.00;99.90;;;;;;5016897;28;20532;-72
2022/02/25 12:09:48;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5017175;28;20771;-71
2022/02/25 12:12:23;;;;;;;2.23;2.03;;;7.20;99.90;;;;;;5015845;28;20525;-72
2022/02/25 12:15:08;;;;;;;4.63;1.10;;;7.10;99.90;;;;;;5016960;28;20761;-72
2022/02/25 12:17:47;;;;;;;2.30;1.10;;;7.10;99.90;;;;;;5018553;28;20447;-72
2022/02/25 12:20:21;;;;;;;1.87;1.53;;;7.10;99.90;;;;;;5017756;28;20407;-71
2022/02/25 12:23:02;;;;;;;2.43;1.37;;;7.10;99.90;;;;;;5017435;28;20426;-72
2022/02/25 12:25:39;;;;;;;1.07;1.07;;;7.40;99.90;;;;;;5016122;28;20441;-72
2022/02/25 12:28:22;;;;;;;2.17;1.17;;;7.40;99.90;;;;;;5015265;28;20451;-71
2022/02/25 12:30:54;;;;;;;2.03;1.20;;;7.60;99.90;;;;;;5015273;28;20443;-71
2022/02/25 12:33:32;;;;;;;2.37;1.50;;;7.60;99.90;;;;;;5013949;28;20485;-71
2022/02/25 12:36:01;;;;;;;1.90;1.00;;;7.40;99.90;;;;;;5015156;28;20441;-72
2022/02/25 12:38:29;;;;;;;1.40;1.10;;;7.10;99.90;;;;;;5015200;28;20435;-70
2022/02/25 12:41:19;;;;;;;1.67;1.57;;;7.10;99.90;;;;;;5014662;28;20411;-70
2022/02/25 12:43:58;;;;;;;11.00;1.40;;;7.10;99.90;;;;;;5015565;28;20465;-70
2022/02/25 12:46:28;;;;;;;2.27;2.07;;;6.90;99.90;;;;;;5015138;28;20520;-71
2022/02/25 12:48:54;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5014973;28;20431;-70
2022/02/25 12:51:22;;;;;;;3.57;1.00;;;6.90;99.90;;;;;;5014616;28;20451;-71
2022/02/25 12:54:00;;;;;;;2.03;1.30;;;6.90;99.90;;;;;;5014241;28;20411;-70
2022/02/25 12:56:29;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5015130;28;20434;-71
2022/02/25 12:59:03;;;;;;;1.03;0.87;;;6.80;99.90;;;;;;5018285;28;20473;-72
2022/02/25 13:01:30;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5019388;28;20499;-72
2022/02/25 13:04:00;;;;;;;1.37;1.10;;;6.50;99.90;;;;;;5019154;28;20408;-72
2022/02/25 13:06:27;;;;;;;3.00;1.80;;;6.40;99.90;;;;;;5018889;28;20876;-72