Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:18;;;;;;;10.13;7.47;;;;;;;1.45;54.75;101959.72;4915209;29;20040;-75
2021/10/05 00:02:43;;;;;;;16.10;8.10;;;;;;;1.41;54.82;101952.72;4899364;29;20044;-75
2021/10/05 00:05:09;;;;;;;12.43;7.45;;;;;;;1.37;55.18;101956.22;4899412;29;20086;-75
2021/10/05 00:07:35;;;;;;;13.48;8.88;;;;;;;1.31;55.02;101948.31;4931014;29;20048;-75
2021/10/05 00:10:02;;;;;;;12.50;8.02;;;;;;;1.34;55.36;101956.22;4915152;29;20048;-75
2021/10/05 00:12:28;;;;;;;9.65;7.60;;;;;;;1.29;55.26;101958.00;4899109;29;20052;-75
2021/10/05 00:14:55;;;;;;;12.85;8.40;;;;;;;1.21;55.42;101956.22;4899372;29;20050;-75
2021/10/05 00:17:21;;;;;;;11.35;8.30;;;;;;;1.27;55.22;101970.28;4930686;29;20067;-77
2021/10/05 00:19:47;;;;;;;12.65;8.60;;;;;;;1.20;55.34;101966.75;4930870;29;20139;-75
2021/10/05 00:22:14;;;;;;;11.52;7.95;;;;;;;1.26;55.42;101976.44;4899173;29;20103;-75
2021/10/05 00:24:41;;;;;;;14.10;7.90;;;;;;;1.27;55.67;101992.22;4899234;29;20051;-75
2021/10/05 00:27:07;;;;;;;9.73;7.60;;;;;;;1.26;55.64;101986.97;4899239;29;20055;-75
2021/10/05 00:29:33;;;;;;;11.23;8.43;;;;;;;1.24;55.70;101991.34;4915012;29;20040;-76
2021/10/05 00:31:59;;;;;;;15.02;8.23;;;;;;;1.24;56.02;101996.63;4899187;29;20421;-74
2021/10/05 00:34:25;;;;;;;14.50;8.93;;;;;;;1.24;55.85;102004.53;4915344;29;20063;-75
2021/10/05 00:36:52;;;;;;;19.73;9.18;;;;;;;1.20;55.89;102007.19;4899124;29;20040;-75
2021/10/05 00:39:18;;;;;;;12.20;8.10;;;;;;;1.10;56.24;101992.22;4914653;29;20067;-76
2021/10/05 00:41:44;;;;;;;12.38;8.93;;;;;;;1.17;56.37;102004.53;4914769;29;20123;-75
2021/10/05 00:44:10;;;;;;;14.02;8.80;;;;;;;1.14;56.45;102011.56;4898920;29;20535;-76
2021/10/05 00:46:36;;;;;;;12.75;8.75;;;;;;;1.09;56.50;102008.00;4886288;29;20043;-75
2021/10/05 00:49:02;;;;;;;19.48;9.20;;;;;;;1.03;56.57;102008.91;4903059;29;20110;-75
2021/10/05 00:51:28;;;;;;;20.27;9.38;;;;;;;1.00;57.19;102011.53;4903274;29;20127;-74
2021/10/05 00:53:54;;;;;;;13.02;9.13;;;;;;;0.95;57.13;102010.66;4903902;29;20051;-73
2021/10/05 00:56:21;;;;;;;13.10;9.13;;;;;;;0.90;57.16;102007.09;4935395;29;20048;-74
2021/10/05 00:58:47;;;;;;;13.80;8.95;;;;;;;0.91;57.49;102011.50;4918769;29;20079;-76
2021/10/05 01:01:15;;;;;;;16.08;9.52;;;;;;;0.77;57.46;101995.66;4903055;29;20036;-74
2021/10/05 01:03:41;;;;;;;22.92;11.25;;;;;;;0.76;57.45;102006.22;4918521;29;20048;-75
2021/10/05 01:06:07;;;;;;;19.88;9.98;;;;;;;0.71;57.35;102011.44;4918018;29;20036;-75
2021/10/05 01:08:33;;;;;;;23.25;10.43;;;;;;;0.66;57.83;102006.16;4902468;29;20055;-76
2021/10/05 01:10:59;;;;;;;20.60;9.75;;;;;;;0.61;58.17;102010.53;4902512;29;20420;-75
2021/10/05 01:13:26;;;;;;;15.45;10.70;;;;;;;0.45;58.12;102000.81;4933887;29;20096;-76
2021/10/05 01:15:52;;;;;;;16.60;9.93;;;;;;;0.41;58.14;102006.94;4902211;29;20068;-76
2021/10/05 01:18:18;;;;;;;19.27;10.90;;;;;;;0.40;58.46;102021.84;4902681;29;20044;-75
2021/10/05 01:20:57;;;;;;;23.25;11.57;;;;;;;0.32;58.32;102007.78;4918075;29;20522;-75
2021/10/05 01:23:23;;;;;;;20.58;10.88;;;;;;;0.26;58.65;102017.38;4917702;29;20048;-75
2021/10/05 01:25:49;;;;;;;19.80;11.50;;;;;;;0.21;59.11;102020.88;4902289;29;20107;-83
2021/10/05 01:28:19;;;;;;;19.75;11.65;;;;;;;0.17;58.91;102034.88;4918036;29;20040;-74
2021/10/05 01:30:45;;;;;;;22.98;12.32;;;;;;;0.13;58.80;102027.84;4918146;29;20523;-76
2021/10/05 01:33:11;;;;;;;18.20;11.90;;;;;;;0.07;59.45;102022.53;4919043;29;20079;-76
2021/10/05 01:35:40;;;;;;;22.33;13.82;;;;;;;-0.04;59.60;102006.72;4917332;29;20036;-76
2021/10/05 01:38:06;;;;;;;20.67;13.88;;;;;;;-0.02;59.44;102019.88;4901933;29;20040;-77
2021/10/05 01:40:32;;;;;;;26.70;14.57;;;;;;;-0.04;59.60;102014.63;4917398;29;20051;-77
2021/10/05 01:42:58;;;;;;;23.67;14.48;;;;;;;-0.20;59.56;101993.47;4901675;29;20104;-76
2021/10/05 01:45:24;;;;;;;21.70;14.05;;;;;;;-0.15;59.77;102008.41;4933567;29;20052;-76
2021/10/05 01:47:50;;;;;;;21.27;15.20;;;;;;;-0.28;59.98;101996.91;4917758;29;20044;-76
2021/10/05 01:50:16;;;;;;;30.45;15.32;;;;;;;-0.26;60.03;102000.44;4933353;29;20044;-77
2021/10/05 01:52:42;;;;;;;32.28;16.27;;;;;;;-0.17;60.33;102018.03;4917195;29;20586;-77
2021/10/05 01:55:08;;;;;;;28.00;16.33;;;;;;;-0.22;60.34;102006.59;4901909;29;20195;-77
2021/10/05 01:57:34;;;;;;;23.95;16.05;;;;;;;-0.22;60.40;101989.97;4901186;29;20517;-73
2021/10/05 02:00:00;;;;;;;27.30;15.65;;;;;;;-0.14;60.09;102014.53;4917359;29;20044;-76
2021/10/05 02:02:26;;;;;;;25.55;15.98;;;;;;;-0.23;60.30;102009.19;4933116;29;20492;-77
2021/10/05 02:04:52;;;;;;;25.20;15.50;;;;;;;-0.11;60.57;102017.19;4901255;29;20044;-76
2021/10/05 02:07:18;;;;;;;28.98;15.75;;;;;;;-0.08;60.54;102027.72;4901410;29;20044;-76
2021/10/05 02:09:47;;;;;;;27.88;15.07;;;;;;;-0.09;60.45;102012.81;4933054;29;20423;-76
2021/10/05 02:12:16;;;;;;;25.38;15.52;;;;;;;-0.11;60.62;102017.19;4916870;29;20126;-74
2021/10/05 02:14:43;;;;;;;21.75;13.75;;;;;;;0.00;60.84;102028.66;4916998;29;20054;-77
2021/10/05 02:17:16;;;;;;;27.92;14.65;;;;;;;0.05;60.59;102039.19;4900856;29;20536;-75
2021/10/05 02:19:43;;;;;;;23.90;13.13;;;;;;;0.00;60.76;102020.78;4901293;29;20078;-76
2021/10/05 02:22:09;;;;;;;24.13;13.02;;;;;;;0.10;60.30;102035.72;4901249;29;20048;-77
2021/10/05 02:24:44;;;;;;;20.67;12.40;;;;;;;0.12;60.09;102041.88;4916422;29;20155;-77
2021/10/05 02:27:16;;;;;;;22.40;14.15;;;;;;;0.14;59.89;102050.66;4915624;29;20083;-75
2021/10/05 02:29:43;;;;;;;22.63;11.52;;;;;;;0.14;59.88;102060.28;4900578;29;20059;-76
2021/10/05 02:32:10;;;;;;;21.10;11.13;;;;;;;0.15;59.65;102057.69;4932650;29;20119;-77
2021/10/05 02:34:36;;;;;;;20.17;11.18;;;;;;;0.16;59.71;102071.72;4900556;29;20094;-77
2021/10/05 02:37:03;;;;;;;20.88;11.73;;;;;;;0.17;59.50;102069.09;4916272;29;20090;-77
2021/10/05 02:39:29;;;;;;;19.48;11.85;;;;;;;0.08;59.63;102058.50;4932131;29;20136;-77
2021/10/05 02:41:55;;;;;;;19.90;11.25;;;;;;;0.19;59.42;102069.09;4885104;29;20048;-77
2021/10/05 02:44:21;;;;;;;18.83;10.35;;;;;;;0.19;59.51;102069.97;4916525;29;20044;-83
2021/10/05 02:46:47;;;;;;;25.88;13.23;;;;;;;0.21;59.31;102076.13;4900433;29;20428;-75
2021/10/05 02:49:13;;;;;;;22.58;12.50;;;;;;;0.20;59.23;102081.38;4900165;29;20059;-75
2021/10/05 02:51:39;;;;;;;23.63;13.27;;;;;;;0.14;59.37;102066.41;4931819;29;20400;-75
2021/10/05 02:54:05;;;;;;;23.27;11.55;;;;;;;0.08;59.16;102066.41;4916038;29;20086;-76
2021/10/05 02:56:31;;;;;;;19.63;12.52;;;;;;;0.16;59.35;102080.47;4900170;29;20059;-75
2021/10/05 02:58:57;;;;;;;27.05;12.18;;;;;;;0.04;59.33;102075.16;4916013;29;20044;-76
2021/10/05 03:01:23;;;;;;;22.13;11.85;;;;;;;0.11;59.31;102082.19;4885095;29;20044;-76
2021/10/05 03:03:49;;;;;;;19.75;11.65;;;;;;;0.17;59.48;102081.34;4931901;29;20103;-76
2021/10/05 03:06:15;;;;;;;19.67;11.45;;;;;;;0.12;58.94;102073.44;4900354;29;20184;-75
2021/10/05 03:08:42;;;;;;;20.40;11.05;;;;;;;0.19;59.19;102077.88;4915556;29;20047;-76
2021/10/05 03:11:09;;;;;;;24.85;12.10;;;;;;;0.22;58.60;102095.41;4915767;29;20084;-77
2021/10/05 03:13:35;;;;;;;20.27;11.35;;;;;;;0.09;58.74;102083.06;4915915;29;20435;-76
2021/10/05 03:16:02;;;;;;;29.27;10.93;;;;;;;0.06;58.92;102083.91;4915502;29;20447;-75
2021/10/05 03:18:28;;;;;;;25.02;11.55;;;;;;;0.06;58.95;102083.03;4899712;29;20181;-76
2021/10/05 03:20:55;;;;;;;26.70;11.70;;;;;;;-0.08;59.21;102085.56;4900098;29;20102;-74
2021/10/05 03:23:21;;;;;;;19.02;11.02;;;;;;;-0.03;59.29;102090.00;4931613;29;20048;-80
2021/10/05 03:25:47;;;;;;;19.13;11.15;;;;;;;-0.03;59.03;102070.72;4915819;29;20404;-77
2021/10/05 03:28:13;;;;;;;21.50;11.52;;;;;;;0.02;59.14;102071.63;4931755;29;20384;-76
2021/10/05 03:30:38;;;;;;;27.80;13.18;;;;;;;0.16;58.83;102085.75;4915540;29;20048;-76
2021/10/05 03:33:04;;;;;;;29.38;11.63;;;;;;;0.22;58.81;102088.38;4900066;29;20052;-75
2021/10/05 03:35:30;;;;;;;28.70;12.45;;;;;;;0.15;59.08;102083.09;4931764;29;20047;-76
2021/10/05 03:37:56;;;;;;;23.92;11.98;;;;;;;0.21;58.80;102086.63;4916181;29;20050;-75
2021/10/05 03:40:22;;;;;;;30.00;11.23;;;;;;;0.31;58.57;102092.84;4915893;29;20055;-76
2021/10/05 03:42:48;;;;;;;24.92;12.63;;;;;;;0.37;58.58;102105.16;4900398;29;20051;-76
2021/10/05 03:45:14;;;;;;;27.95;11.85;;;;;;;0.34;58.59;102094.59;4901414;29;20052;-78
2021/10/05 03:47:40;;;;;;;24.55;12.07;;;;;;;0.34;59.02;102084.97;4904570;29;20059;-77
2021/10/05 03:50:09;;;;;;;25.60;12.50;;;;;;;0.51;58.52;102092.97;4911522;29;20399;-76
2021/10/05 03:52:37;;;;;;;21.90;11.80;;;;;;;0.47;58.63;102088.56;4911179;29;20111;-76
2021/10/05 03:55:04;;;;;;;38.65;14.90;;;;;;;0.52;58.29;102099.97;4909726;29;20142;-78
2021/10/05 03:57:30;;;;;;;31.48;14.00;;;;;;;0.60;58.19;102103.56;4908198;29;20075;-77
2021/10/05 03:59:56;;;;;;;29.10;14.27;;;;;;;0.76;58.46;102114.16;4902847;29;20079;-75
2021/10/05 04:02:22;;;;;;;37.55;14.57;;;;;;;0.95;58.15;102126.53;4901121;29;20044;-77
2021/10/05 04:04:48;;;;;;;30.92;14.65;;;;;;;1.03;57.58;102110.75;4900200;29;20070;-76
2021/10/05 04:07:14;;;;;;;32.53;14.05;;;;;;;1.12;57.54;102108.13;4915316;29;20051;-79
2021/10/05 04:09:40;;;;;;;30.13;13.85;;;;;;;1.37;57.16;102120.50;4899457;29;20116;-78
2021/10/05 04:12:07;;;;;;;33.83;13.52;;;;;;;1.50;57.15;102116.13;4932976;29;20044;-78
2021/10/05 04:14:33;;;;;;;38.45;14.13;;;;;;;1.63;56.89;102117.91;4933929;29;20051;-77
2021/10/05 04:16:59;;;;;;;27.20;12.98;;;;;;;1.72;56.77;102110.88;4929599;29;20060;-77
2021/10/05 04:19:27;;;;;;;25.08;12.48;;;;;;;1.85;56.22;102115.31;4902487;29;20062;-77
2021/10/05 04:21:53;;;;;;;27.23;12.80;;;;;;;1.90;56.35;102110.91;4908437;29;20047;-77
2021/10/05 04:24:19;;;;;;;27.60;13.15;;;;;;;2.08;55.79;102129.34;4924653;29;20047;-78
2021/10/05 04:26:45;;;;;;;30.40;13.23;;;;;;;2.18;55.87;102123.19;4908762;29;20047;-76
2021/10/05 04:29:10;;;;;;;27.75;13.40;;;;;;;2.23;55.48;102124.97;4925140;29;20044;-78
2021/10/05 04:31:39;;;;;;;41.88;14.10;;;;;;;2.34;55.44;102139.03;4924795;29;20051;-76
2021/10/05 04:34:05;;;;;;;27.58;12.98;;;;;;;2.42;55.69;102129.31;4924974;29;20057;-79
2021/10/05 04:36:31;;;;;;;26.02;13.60;;;;;;;2.47;55.27;102129.31;4924295;29;20043;-76
2021/10/05 04:38:57;;;;;;;33.47;13.05;;;;;;;2.48;55.43;102136.34;4924422;29;20047;-77
2021/10/05 04:41:23;;;;;;;25.17;13.07;;;;;;;2.23;55.56;102143.44;4924789;29;20467;-77
2021/10/05 04:43:49;;;;;;;24.63;13.05;;;;;;;2.27;55.89;102145.19;4922251;29;20044;-78
2021/10/05 04:46:15;;;;;;;27.85;13.73;;;;;;;2.35;55.98;102138.13;4905924;29;20059;-78
2021/10/05 04:48:41;;;;;;;27.33;12.95;;;;;;;2.28;55.81;102120.53;4921998;29;20083;-78
2021/10/05 04:51:07;;;;;;;32.47;13.18;;;;;;;2.41;56.10;102131.09;4921720;29;20057;-76
2021/10/05 04:53:32;;;;;;;29.77;14.20;;;;;;;2.49;55.74;102148.69;4921590;29;20043;-77
2021/10/05 04:55:58;;;;;;;24.42;12.90;;;;;;;2.51;55.81;102139.84;4921673;29;20039;-78
2021/10/05 04:58:24;;;;;;;31.02;13.43;;;;;;;2.48;55.47;102124.00;4922440;29;20047;-78
2021/10/05 05:00:50;;;;;;;31.77;13.05;;;;;;;2.70;56.08;102134.53;4924325;29;20550;-78
2021/10/05 05:03:16;;;;;;;25.83;14.77;;;;;;;2.90;55.26;102114.22;4908554;29;20043;-77
2021/10/05 05:05:42;;;;;;;44.17;14.00;;;;;;;3.03;55.45;102122.97;4908094;29;20066;-77
2021/10/05 05:08:08;;;;;;;28.92;13.32;;;;;;;3.05;54.95;102122.06;4923738;29;20044;-76
2021/10/05 05:10:34;;;;;;;28.35;13.88;;;;;;;2.89;54.93;102112.44;4923659;29;20047;-77
2021/10/05 05:13:00;;;;;;;37.42;14.70;;;;;;;2.95;55.32;102127.41;4923934;29;20450;-77
2021/10/05 05:15:26;;;;;;;26.90;15.35;;;;;;;3.06;55.70;102131.75;4924175;29;20054;-77
2021/10/05 05:17:52;;;;;;;34.92;15.63;;;;;;;3.26;55.24;102134.28;4905153;29;20102;-78
2021/10/05 05:20:18;;;;;;;32.78;15.48;;;;;;;3.53;55.08;102127.09;4905218;29;20071;-76
2021/10/05 05:22:45;;;;;;;29.05;14.75;;;;;;;3.54;54.96;102124.44;4890552;29;20503;-77
2021/10/05 05:25:11;;;;;;;30.90;14.30;;;;;;;3.31;55.17;102115.75;4906902;29;20052;-77
2021/10/05 05:27:37;;;;;;;34.38;14.27;;;;;;;3.56;54.82;102124.44;4892152;29;20043;-78
2021/10/05 05:30:03;;;;;;;22.05;12.38;;;;;;;3.72;54.77;102130.47;4906071;29;20115;-78
2021/10/05 05:32:29;;;;;;;21.90;12.40;;;;;;;3.87;54.41;102122.44;4902650;29;20051;-77
2021/10/05 05:34:55;;;;;;;26.55;12.65;;;;;;;3.94;54.01;102118.84;4902520;29;20044;-78
2021/10/05 05:37:21;;;;;;;20.55;13.00;;;;;;;3.96;53.97;102127.66;4901944;29;20126;-77
2021/10/05 05:39:47;;;;;;;21.17;11.80;;;;;;;4.06;53.19;102128.44;4901737;29;20048;-77
2021/10/05 05:42:13;;;;;;;28.15;12.38;;;;;;;4.13;53.14;102125.72;4885935;29;20078;-78
2021/10/05 05:44:39;;;;;;;22.65;11.52;;;;;;;3.86;52.36;102131.25;4886486;29;20052;-78
2021/10/05 05:47:05;;;;;;;17.92;9.43;;;;;;;3.86;50.90;102132.13;4886759;29;20130;-77
2021/10/05 05:49:32;;;;;;;24.00;12.32;;;;;;;3.82;51.09;102125.13;4886319;29;20040;-77
2021/10/05 05:51:58;;;;;;;18.00;10.60;;;;;;;3.83;50.93;102137.44;4902132;29;20087;-77
2021/10/05 05:54:24;;;;;;;15.88;10.50;;;;;;;3.82;50.68;102134.81;4901543;29;20143;-78
2021/10/05 05:56:50;;;;;;;12.15;8.40;;;;;;;3.96;50.54;102135.59;4886251;29;20377;-78
2021/10/05 05:59:16;;;;;;;12.50;6.82;;;;;;;4.17;49.38;102128.34;4885816;29;20419;-78
2021/10/05 06:01:42;;;;;;;12.50;9.52;;;;;;;4.47;49.54;102130.72;4901649;29;20044;-78
2021/10/05 06:04:08;;;;;;;13.32;8.75;;;;;;;4.71;49.11;102123.41;4901468;29;20388;-78
2021/10/05 06:06:34;;;;;;;16.92;8.95;;;;;;;4.75;48.44;102114.53;4901500;29;20044;-78
2021/10/05 06:09:00;;;;;;;14.88;8.48;;;;;;;4.69;47.41;102119.88;4901405;29;20048;-78
2021/10/05 06:11:30;;;;;;;15.60;9.15;;;;;;;4.55;46.30;102118.28;4901401;29;20054;-77
2021/10/05 06:13:56;;;;;;;13.05;8.90;;;;;;;4.69;46.47;102117.25;4901332;29;20054;-77
2021/10/05 06:16:22;;;;;;;12.55;8.57;;;;;;;4.89;47.02;102107.31;4905237;29;20461;-77
2021/10/05 06:18:48;;;;;;;16.73;8.40;;;;;;;5.01;46.34;102101.84;4917023;29;20495;-78
2021/10/05 06:21:13;;;;;;;12.13;7.50;;;;;;;5.29;45.40;102127.97;4904298;29;20039;-78
2021/10/05 06:23:40;;;;;;;12.07;7.85;;;;;;;5.48;45.10;102123.28;4920216;29;20047;-77
2021/10/05 06:26:06;;;;;;;12.60;8.40;;;;;;;5.66;44.26;102117.72;4920278;29;20044;-77
2021/10/05 06:28:32;;;;;;;12.00;7.55;;;;;;;5.74;44.01;102117.59;4920093;29;20142;-77
2021/10/05 06:30:58;;;;;;;12.73;8.07;;;;;;;5.69;43.55;102106.19;4920557;29;20070;-77
2021/10/05 06:33:24;;;;;;;13.15;8.40;;;;;;;5.90;43.45;102127.06;4920033;29;20146;-76
2021/10/05 06:35:50;;;;;;;13.02;8.25;;;;;;;5.78;43.19;102119.28;4920077;29;20052;-77
2021/10/05 06:38:16;;;;;;;13.05;8.77;;;;;;;5.85;43.54;102118.28;4920014;29;20140;-77
2021/10/05 06:40:42;;;;;;;10.90;7.75;;;;;;;5.58;42.49;102116.94;4919802;29;20043;-77
2021/10/05 06:43:09;;;;;;;12.77;8.48;;;;;;;5.26;43.23;102118.28;4919534;29;20448;-76
2021/10/05 06:45:35;;;;;;;13.57;8.02;;;;;;;5.20;43.78;102126.34;4919639;29;20047;-76
2021/10/05 06:48:01;;;;;;;12.27;9.10;;;;;;;5.40;44.05;102122.53;4919689;29;20095;-76
2021/10/05 06:50:30;;;;;;;15.60;9.23;;;;;;;5.67;43.74;102113.28;4903772;29;20451;-76
2021/10/05 06:52:57;;;;;;;13.07;9.27;;;;;;;5.90;43.13;102113.78;4920199;29;20048;-77
2021/10/05 06:55:23;;;;;;;10.52;7.97;;;;;;;6.16;42.48;102123.13;4919923;29;20044;-77
2021/10/05 06:57:49;;;;;;;11.80;8.07;;;;;;;5.99;41.63;102110.16;4903640;29;20066;-77
2021/10/05 07:00:15;;;;;;;13.65;8.43;;;;;;;6.19;41.99;102091.19;4903512;29;20045;-78
2021/10/05 07:02:53;;;;;;;11.90;8.10;;;;;;;6.51;41.55;102115.41;4919576;29;20234;-78
2021/10/05 07:05:22;;;;;;;13.55;8.20;;;;;;;6.52;41.25;102117.16;4934967;29;20039;-77
2021/10/05 07:07:56;;;;;;;10.35;8.07;;;;;;;6.50;40.66;102113.63;4919677;29;20138;-76
2021/10/05 07:10:22;;;;;;;11.02;8.52;;;;;;;6.68;41.49;102114.19;4903799;29;20070;-77
2021/10/05 07:12:49;;;;;;;11.52;7.75;;;;;;;6.38;41.40;102102.38;4919146;29;20051;-77
2021/10/05 07:15:15;;;;;;;11.77;8.85;;;;;;;6.30;41.49;102102.50;4919199;29;20054;-76
2021/10/05 07:17:42;;;;;;;19.02;9.30;;;;;;;6.61;41.74;102100.13;4919051;29;20063;-77
2021/10/05 07:20:08;;;;;;;11.13;8.65;;;;;;;6.96;41.60;102107.44;4903206;29;20067;-77
2021/10/05 07:22:46;;;;;;;15.25;9.60;;;;;;;7.10;41.04;102099.13;4920739;29;20126;-78
2021/10/05 07:25:15;;;;;;;9.93;7.95;;;;;;;7.37;40.70;102103.00;4919218;29;20148;-78
2021/10/05 07:27:50;;;;;;;9.85;7.85;;;;;;;7.54;39.89;102099.94;4919672;29;20487;-76
2021/10/05 07:30:16;;;;;;;11.27;7.50;;;;;;;7.60;40.13;102104.22;4904422;29;20063;-75
2021/10/05 07:33:06;;;;;;;14.32;7.93;;;;;;;7.60;37.77;102104.22;4903224;29;20050;-79
2021/10/05 07:35:32;;;;;;;9.85;6.80;;;;;;;7.25;37.82;102095.25;4919975;29;20107;-78
2021/10/05 07:37:58;;;;;;;8.63;7.38;;;;;;;7.29;38.55;102086.28;4919071;29;20142;-77
2021/10/05 07:40:24;;;;;;;10.15;7.07;;;;;;;7.19;38.16;102104.25;4918880;29;20075;-76
2021/10/05 07:42:51;;;;;;;12.02;7.97;;;;;;;7.25;38.59;102084.63;4918783;29;20383;-75
2021/10/05 07:45:17;;;;;;;12.00;7.78;;;;;;;7.49;38.06;102097.38;4918637;29;20456;-77
2021/10/05 07:47:43;;;;;;;13.10;7.72;;;;;;;7.73;38.04;102105.69;4934401;29;20072;-76
2021/10/05 07:50:10;;;;;;;11.82;7.75;;;;;;;7.77;36.63;102102.91;4918856;29;20134;-76
2021/10/05 07:52:36;;;;;;;15.63;7.55;;;;;;;7.75;37.46;102104.75;4903142;29;20095;-76
2021/10/05 07:55:02;;;;;;;8.38;6.90;;;;;;;7.97;36.82;102097.09;4935140;29;20066;-78
2021/10/05 07:57:28;;;;;;;9.75;6.68;;;;;;;8.01;36.84;102095.22;4934142;29;20084;-76
2021/10/05 07:59:54;;;;;;;9.70;6.65;;;;;;;8.19;37.33;102093.88;4918520;29;20059;-76
2021/10/05 08:02:20;;;;;;;8.68;6.28;;;;;;;8.27;37.31;102078.56;4918492;29;20071;-77
2021/10/05 08:04:46;;;;;;;16.50;7.13;;;;;;;8.50;35.86;102085.97;4918260;29;20089;-77
2021/10/05 08:07:12;;;;;;;11.23;7.72;;;;;;;7.84;35.89;102077.00;4918432;29;20142;-76
2021/10/05 08:09:38;;;;;;;19.80;7.25;;;;;;;7.44;37.16;102074.44;4902480;29;20416;-77
2021/10/05 08:12:04;;;;;;;8.02;6.75;;;;;;;7.50;37.18;102076.97;4934036;29;20054;-78
2021/10/05 08:14:30;;;;;;;13.45;7.75;;;;;;;7.25;37.15;102063.34;4918627;29;20051;-77
2021/10/05 08:16:56;;;;;;;15.57;7.97;;;;;;;7.36;37.78;102074.59;4902345;29;20060;-77
2021/10/05 08:19:23;;;;;;;12.77;8.30;;;;;;;7.53;38.06;102075.09;4933575;29;20532;-77
2021/10/05 08:21:49;;;;;;;10.85;7.00;;;;;;;7.72;37.04;102067.53;4918125;29;20534;-77
2021/10/05 08:24:15;;;;;;;9.60;7.13;;;;;;;8.15;37.49;102065.56;4902186;29;20051;-78
2021/10/05 08:26:42;;;;;;;10.25;7.65;;;;;;;8.52;36.61;102060.13;4918083;29;20071;-77
2021/10/05 08:29:08;;;;;;;9.35;7.75;;;;;;;8.57;36.48;102042.22;4918597;29;20059;-79
2021/10/05 08:31:33;;;;;;;10.02;7.50;;;;;;;8.65;36.24;102049.97;4918235;29;20042;-78
2021/10/05 08:34:00;;;;;;;13.68;7.90;;;;;;;8.93;35.83;102045.59;4918171;29;20036;-77
2021/10/05 08:36:26;;;;;;;10.57;7.93;;;;;;;8.92;35.44;102043.84;4902407;29;20048;-78
2021/10/05 08:38:52;;;;;;;9.02;7.70;;;;;;;9.03;36.31;102034.63;4917964;29;20054;-77
2021/10/05 08:41:18;;;;;;;10.80;7.75;;;;;;;8.80;35.28;102060.25;4917774;29;20130;-77
2021/10/05 08:43:44;;;;;;;18.35;8.02;;;;;;;8.48;35.59;102037.16;4901931;29;20051;-77
2021/10/05 08:46:10;;;;;;;11.05;7.57;;;;;;;8.61;36.12;102049.19;4917801;29;20467;-76
2021/10/05 08:48:36;;;;;;;9.80;7.22;;;;;;;8.89;36.19;102054.63;4902018;29;20054;-77
2021/10/05 08:51:03;;;;;;;11.15;7.63;;;;;;;8.98;35.83;102027.66;4902088;29;20139;-77
2021/10/05 08:53:31;;;;;;;11.52;7.90;;;;;;;9.39;35.06;102038.81;4918080;29;20104;-77
2021/10/05 08:55:57;;;;;;;13.77;7.63;;;;;;;9.46;35.04;102035.03;4917795;29;20091;-76
2021/10/05 08:58:23;;;;;;;10.30;7.47;;;;;;;9.71;34.98;102020.88;4917606;29;20043;-78
2021/10/05 09:00:52;;;;;;;12.40;8.02;;;;;;;10.05;34.33;102027.75;4902217;29;20042;-77
2021/10/05 09:03:22;;;;;;;11.38;7.30;;;;;;;9.56;34.39;102030.28;4902049;29;20071;-77
2021/10/05 09:05:49;;;;;;;11.35;7.50;;;;;;;9.82;34.83;102016.06;4918210;29;20035;-78
2021/10/05 09:08:22;;;;;;;10.55;7.25;;;;;;;10.22;34.17;102028.88;4919870;29;20118;-78
2021/10/05 09:10:52;;;;;;;10.70;6.82;;;;;;;10.13;33.94;102036.38;4921351;29;20055;-78
2021/10/05 09:13:35;;;;;;;10.98;6.72;;;;;;;10.43;33.36;102019.25;4921633;29;20111;-78
2021/10/05 09:16:01;;;;;;;8.68;7.20;;;;;;;10.64;33.21;102014.03;4922266;29;20071;-79
2021/10/05 09:18:27;;;;;;;12.98;7.07;;;;;;;10.82;33.08;102002.63;4905454;29;20419;-79
2021/10/05 09:20:53;;;;;;;15.68;8.25;;;;;;;10.98;32.73;102004.69;4921333;29;20062;-77
2021/10/05 09:23:19;;;;;;;12.27;7.15;;;;;;;10.92;32.71;102012.03;4905208;29;20142;-78
2021/10/05 09:25:47;;;;;;;12.30;7.15;;;;;;;11.25;32.99;102002.75;4905381;29;20079;-78
2021/10/05 09:28:20;;;;;;;8.23;7.35;;;;;;;11.43;31.97;102005.56;4921001;29;20047;-77
2021/10/05 09:31:05;;;;;;;10.93;6.90;;;;;;;10.97;31.77;102001.16;4889605;29;20040;-78
2021/10/05 09:33:32;;;;;;;7.35;6.55;;;;;;;10.31;32.80;102003.66;4920774;29;20139;-76
2021/10/05 09:35:58;;;;;;;11.60;6.97;;;;;;;10.49;33.04;102006.56;4921004;29;20047;-77
2021/10/05 09:38:25;;;;;;;8.20;6.53;;;;;;;10.30;32.60;102007.25;4920645;29;20076;-77
2021/10/05 09:41:10;;;;;;;7.28;6.07;;;;;;;10.06;32.78;102010.78;4920567;29;20365;-77
2021/10/05 09:43:36;;;;;;;7.32;6.40;;;;;;;10.28;33.19;101997.56;4906300;29;20043;-78
2021/10/05 09:46:12;;;;;;;10.13;6.57;;;;;;;10.30;32.91;102001.91;4905046;29;20047;-77
2021/10/05 09:48:38;;;;;;;9.13;6.25;;;;;;;9.98;33.02;102006.56;4921250;29;20057;-76
2021/10/05 09:51:23;;;;;;;8.50;6.70;;;;;;;9.55;34.05;102006.28;4920649;29;20051;-77
2021/10/05 09:53:50;;;;;;;8.02;6.28;;;;;;;9.79;33.99;101989.44;4905656;29;20071;-77
2021/10/05 09:56:19;;;;;;;10.85;6.65;;;;;;;10.27;33.81;101996.69;4920421;29;20495;-77
2021/10/05 09:58:45;;;;;;;11.43;6.15;;;;;;;10.45;33.42;101993.34;4905094;29;20039;-78
2021/10/05 10:01:11;;;;;;;10.20;6.38;;;;;;;10.85;33.12;101989.13;4920244;29;20150;-76
2021/10/05 10:03:37;;;;;;;7.70;6.63;;;;;;;11.29;32.98;101986.50;4920718;29;20058;-76
2021/10/05 10:06:03;;;;;;;11.90;7.00;;;;;;;11.58;31.94;101992.44;4920679;29;20399;-76
2021/10/05 10:08:33;;;;;;;9.52;6.63;;;;;;;11.49;31.79;101992.81;4920337;29;20051;-76
2021/10/05 10:11:00;;;;;;;11.77;7.53;;;;;;;11.60;32.14;101977.19;4905131;29;20075;-76
2021/10/05 10:13:25;;;;;;;12.10;7.50;;;;;;;12.05;32.19;101982.38;4920145;29;20075;-75
2021/10/05 10:15:52;;;;;;;10.93;6.57;;;;;;;11.81;30.66;101968.22;4904374;29;20047;-77
2021/10/05 10:18:19;;;;;;;9.02;6.90;;;;;;;11.63;31.12;101985.09;4919907;29;20039;-77
2021/10/05 10:20:53;;;;;;;12.43;7.13;;;;;;;11.54;31.22;101977.44;4920184;29;20039;-76
2021/10/05 10:23:25;;;;;;;10.70;6.63;;;;;;;11.33;31.35;101985.44;4921079;29;20055;-76
2021/10/05 10:26:02;;;;;;;10.50;6.25;;;;;;;11.54;31.18;101988.13;4920441;29;20051;-77
2021/10/05 10:28:39;;;;;;;8.38;6.78;;;;;;;11.60;31.54;101985.22;4919893;29;20095;-77
2021/10/05 10:31:09;;;;;;;10.48;6.82;;;;;;;11.92;30.70;101978.50;4919705;29;20044;-77
2021/10/05 10:33:49;;;;;;;7.65;6.70;;;;;;;12.22;30.56;101981.63;4920212;29;20509;-78
2021/10/05 10:36:27;;;;;;;11.10;6.75;;;;;;;12.34;30.63;101967.69;4904122;29;20044;-77
2021/10/05 10:39:08;;;;;;;7.97;7.00;;;;;;;12.47;30.49;101970.66;4921359;29;20098;-77
2021/10/05 10:41:39;;;;;;;11.55;6.57;;;;;;;12.94;30.29;101964.00;4920146;29;20147;-75
2021/10/05 10:44:10;;;;;;;11.85;6.80;;;;;;;12.51;29.53;101961.53;4920275;29;20139;-76
2021/10/05 10:46:42;;;;;;;9.23;6.68;;;;;;;11.91;30.54;101960.66;4904202;29;20487;-76
2021/10/05 10:49:14;;;;;;;9.70;7.45;;;;;;;12.04;30.79;101971.75;4919946;29;20054;-76
2021/10/05 10:51:41;;;;;;;9.38;7.07;;;;;;;12.20;30.84;101955.84;4920001;29;20098;-77
2021/10/05 10:54:12;;;;;;;10.07;7.78;;;;;;;12.82;29.95;101939.47;4919334;29;20051;-77
2021/10/05 10:56:39;;;;;;;9.05;7.28;;;;;;;12.87;29.87;101964.31;4919747;29;20052;-76
2021/10/05 10:59:07;;;;;;;10.15;7.05;;;;;;;13.15;29.95;101957.59;4919436;29;20040;-76
2021/10/05 11:01:43;;;;;;;10.40;7.93;;;;;;;13.43;29.64;101962.50;4903533;29;20078;-77
2021/10/05 11:04:09;;;;;;;12.27;7.63;;;;;;;13.11;29.62;101958.69;4936427;29;20044;-76
2021/10/05 11:06:36;;;;;;;8.82;7.50;;;;;;;13.26;29.65;101949.91;4903713;29;20060;-77
2021/10/05 11:09:02;;;;;;;10.45;7.57;;;;;;;13.28;29.49;101958.75;4903733;29;20043;-78
2021/10/05 11:11:33;;;;;;;10.68;7.38;;;;;;;12.87;29.36;101956.25;4919356;29;20051;-78
2021/10/05 11:14:01;;;;;;;9.75;7.15;;;;;;;12.50;30.26;101942.84;4920140;29;20047;-77
2021/10/05 11:16:29;;;;;;;11.57;7.38;;;;;;;13.08;29.82;101942.72;4903295;29;20063;-77
2021/10/05 11:19:09;;;;;;;9.32;7.47;;;;;;;12.79;30.12;101939.66;4919001;29;20047;-77
2021/10/05 11:21:38;;;;;;;13.70;7.57;;;;;;;12.89;30.23;101932.88;4934443;29;20046;-77