Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:26;;;;;;;43.00;28.63;;;;;;;8.51;82.41;101537.22;5044307;28;20562;-68
2021/11/14 00:02:56;;;;;;;43.03;29.70;;;;;;;8.90;81.47;101535.75;5027242;28;20192;-67
2021/11/14 00:05:21;;;;;;;47.40;30.07;;;;;;;9.19;79.67;101540.91;5027580;28;20424;-67
2021/11/14 00:07:47;;;;;;;45.20;30.90;;;;;;;8.91;81.17;101535.78;5044114;28;20474;-67
2021/11/14 00:10:12;;;;;;;53.10;35.17;;;;;;;9.37;80.50;101543.16;5026939;28;20170;-67
2021/11/14 00:12:38;;;;;;;44.93;30.93;;;;;;;9.44;78.79;101545.06;5044560;28;20201;-66
2021/11/14 00:15:05;;;;;;;46.23;29.80;;;;;;;9.58;78.05;101548.94;5027059;28;20170;-66
2021/11/14 00:17:31;;;;;;;44.20;29.03;;;;;;;9.39;79.00;101551.84;5043947;28;20456;-68
2021/11/14 00:19:56;;;;;;;41.43;28.90;;;;;;;9.38;79.11;101553.59;5044528;28;20784;-66
2021/11/14 00:22:21;;;;;;;43.80;30.80;;;;;;;9.76;78.51;101553.72;5044023;28;20559;-66
2021/11/14 00:24:47;;;;;;;41.40;27.97;;;;;;;9.68;78.02;101550.03;5043924;28;20244;-66
2021/11/14 00:27:12;;;;;;;45.97;29.20;;;;;;;9.63;78.04;101549.03;5044586;28;20166;-66
2021/11/14 00:29:37;;;;;;;44.57;29.70;;;;;;;9.69;78.02;101559.63;5044195;28;20260;-66
2021/11/14 00:32:03;;;;;;;44.63;29.50;;;;;;;9.30;79.46;101562.91;5044112;28;20170;-68
2021/11/14 00:34:29;;;;;;;41.30;27.93;;;;;;;9.31;79.39;101559.47;5044323;28;20189;-67
2021/11/14 00:36:54;;;;;;;39.83;28.43;;;;;;;9.33;79.24;101572.53;5044929;28;20198;-68
2021/11/14 00:39:20;;;;;;;44.43;29.33;;;;;;;9.70;78.15;101563.09;5045307;28;20202;-66
2021/11/14 00:41:46;;;;;;;40.77;28.10;;;;;;;9.51;78.50;101569.53;5044276;28;20173;-66
2021/11/14 00:44:12;;;;;;;42.00;28.50;;;;;;;9.65;77.25;101573.41;5043726;28;20412;-66
2021/11/14 00:46:39;;;;;;;38.97;27.20;;;;;;;9.69;77.13;101570.03;5043739;28;20860;-66
2021/11/14 00:49:04;;;;;;;42.77;29.33;;;;;;;9.60;77.95;101577.59;5044133;28;20371;-66
2021/11/14 00:51:30;;;;;;;43.30;28.57;;;;;;;9.41;78.30;101573.63;5048030;28;20471;-66
2021/11/14 00:53:58;;;;;;;41.30;27.63;;;;;;;9.24;78.65;101576.63;5063926;28;20162;-66
2021/11/14 00:56:23;;;;;;;41.00;26.80;;;;;;;9.49;78.70;101579.03;5064440;28;20231;-67
2021/11/14 00:58:49;;;;;;;40.13;26.73;;;;;;;9.67;77.53;101582.13;5063141;28;20653;-67
2021/11/14 01:01:15;;;;;;;40.70;27.37;;;;;;;9.14;79.71;101584.13;5063658;28;20543;-66
2021/11/14 01:03:40;;;;;;;48.60;28.03;;;;;;;9.46;78.47;101584.13;5064158;28;20453;-66
2021/11/14 01:06:06;;;;;;;40.57;28.60;;;;;;;9.14;79.29;101598.00;5063717;28;20528;-67
2021/11/14 01:08:31;;;;;;;39.70;27.77;;;;;;;8.96;79.81;101602.66;5063809;28;20170;-66
2021/11/14 01:10:59;;;;;;;43.30;29.73;;;;;;;9.27;79.18;101602.72;5061166;28;20585;-67
2021/11/14 01:13:25;;;;;;;37.47;25.70;;;;;;;8.89;80.83;101606.78;5060583;28;20170;-66
2021/11/14 01:15:51;;;;;;;37.17;26.13;;;;;;;8.89;80.41;101606.78;5060639;28;20466;-66
2021/11/14 01:18:19;;;;;;;41.87;25.60;;;;;;;9.42;78.46;101612.69;5060870;28;20399;-66
2021/11/14 01:20:47;;;;;;;36.90;25.73;;;;;;;9.03;80.80;101617.63;5060492;28;20684;-65
2021/11/14 01:23:14;;;;;;;40.97;26.90;;;;;;;9.43;78.36;101616.16;5060534;28;20390;-65
2021/11/14 01:25:40;;;;;;;38.57;24.67;;;;;;;8.53;81.99;101630.81;5060055;28;20752;-65
2021/11/14 01:28:05;;;;;;;38.10;26.37;;;;;;;8.42;82.78;101630.41;5060356;28;20436;-66
2021/11/14 01:30:33;;;;;;;43.73;26.07;;;;;;;8.41;82.39;101626.06;5060196;28;20776;-65
2021/11/14 01:33:00;;;;;;;36.87;25.73;;;;;;;8.09;84.87;101637.13;5060432;28;20158;-66
2021/11/14 01:35:26;;;;;;;38.13;25.37;;;;;;;8.48;83.50;101634.97;5060154;28;20420;-65
2021/11/14 01:37:52;;;;;;;33.80;23.83;;;;;;;8.27;83.46;101630.81;5059147;28;20470;-66
2021/11/14 01:40:24;;;;;;;37.43;24.67;;;;;;;8.74;81.91;101634.09;5060463;28;20431;-66
2021/11/14 01:42:50;;;;;;;36.10;26.57;;;;;;;8.60;83.28;101635.34;5060077;28;20408;-66
2021/11/14 01:45:16;;;;;;;37.70;25.33;;;;;;;8.68;82.66;101635.63;5060016;28;20412;-67
2021/11/14 01:47:41;;;;;;;36.57;25.83;;;;;;;8.65;82.70;101633.78;5060390;28;20375;-66
2021/11/14 01:50:11;;;;;;;41.97;26.03;;;;;;;8.64;82.80;101638.94;5060018;28;20383;-66
2021/11/14 01:52:38;;;;;;;34.97;24.77;;;;;;;8.17;84.36;101640.00;5059682;28;20622;-66
2021/11/14 01:55:04;;;;;;;34.73;24.70;;;;;;;8.46;83.80;101639.22;5059630;28;20400;-66
2021/11/14 01:57:29;;;;;;;39.07;25.57;;;;;;;8.92;82.28;101638.97;5059679;28;20575;-66
2021/11/14 01:59:55;;;;;;;42.00;25.33;;;;;;;8.71;83.18;101644.41;5059896;28;20426;-67
2021/11/14 02:02:20;;;;;;;39.97;26.00;;;;;;;8.46;83.85;101645.31;5059991;28;20169;-66
2021/11/14 02:04:46;;;;;;;35.97;23.87;;;;;;;8.27;84.23;101636.00;5059614;28;20571;-66
2021/11/14 02:07:14;;;;;;;33.37;25.00;;;;;;;8.74;82.60;101644.50;5059594;28;20165;-66
2021/11/14 02:09:39;;;;;;;37.87;25.50;;;;;;;8.35;84.41;101649.22;5060212;28;20166;-66
2021/11/14 02:12:06;;;;;;;38.23;25.67;;;;;;;8.88;82.19;101649.25;5059524;28;20473;-66
2021/11/14 02:14:31;;;;;;;42.57;26.97;;;;;;;8.34;84.80;101650.94;5059604;28;20161;-65
2021/11/14 02:16:57;;;;;;;35.73;25.17;;;;;;;8.63;83.84;101656.25;5059732;28;20418;-67
2021/11/14 02:19:23;;;;;;;37.80;24.73;;;;;;;8.56;85.02;101662.09;5059490;28;20256;-66
2021/11/14 02:21:49;;;;;;;36.73;25.97;;;;;;;8.80;82.91;101664.59;5058128;28;20416;-65
2021/11/14 02:24:15;;;;;;;38.13;26.40;;;;;;;8.71;84.38;101670.41;5059803;28;20411;-66
2021/11/14 02:26:40;;;;;;;35.87;26.10;;;;;;;9.38;81.80;101669.81;5059232;28;20407;-66
2021/11/14 02:29:05;;;;;;;39.50;26.20;;;;;;;8.49;85.14;101668.78;5059458;28;20219;-66
2021/11/14 02:31:31;;;;;;;38.13;26.07;;;;;;;8.78;84.50;101676.66;5059491;28;20166;-66
2021/11/14 02:33:57;;;;;;;40.50;25.87;;;;;;;9.09;83.37;101664.59;5059155;28;20470;-66
2021/11/14 02:36:24;;;;;;;41.80;27.37;;;;;;;8.71;84.79;101679.91;5059084;28;20197;-66
2021/11/14 02:38:50;;;;;;;40.80;27.93;;;;;;;8.42;85.50;101678.06;5059303;28;20794;-66
2021/11/14 02:41:15;;;;;;;42.77;26.80;;;;;;;8.91;84.41;101678.81;5058925;28;20401;-66
2021/11/14 02:43:43;;;;;;;38.13;26.37;;;;;;;8.34;85.82;101676.94;5059002;28;20169;-66
2021/11/14 02:46:09;;;;;;;40.03;26.43;;;;;;;8.77;84.41;101686.19;5059443;28;20158;-67
2021/11/14 02:48:34;;;;;;;41.03;25.43;;;;;;;8.05;86.78;101686.31;5058173;28;20463;-66
2021/11/14 02:51:02;;;;;;;40.20;26.40;;;;;;;8.72;86.30;101692.94;5057920;28;20265;-67
2021/11/14 02:53:28;;;;;;;44.03;27.27;;;;;;;8.36;86.75;101690.88;5059678;28;20162;-67
2021/11/14 02:55:54;;;;;;;37.43;25.63;;;;;;;8.20;88.23;101691.16;5058756;28;20391;-66
2021/11/14 02:58:20;;;;;;;40.93;26.57;;;;;;;8.13;88.05;101687.44;5058848;28;20173;-66
2021/11/14 03:01:00;;;;;;;40.23;27.13;;;;;;;8.18;87.89;101690.22;5059170;28;20409;-66
2021/11/14 03:03:26;;;;;;;43.93;27.70;;;;;;;8.48;86.61;101690.41;5058847;28;20454;-66
2021/11/14 03:05:51;;;;;;;43.90;28.83;;;;;;;8.67;85.74;101704.03;5058679;28;20748;-66
2021/11/14 03:08:17;;;;;;;42.40;27.00;;;;;;;8.63;85.39;101690.03;5057493;28;20503;-67
2021/11/14 03:10:42;;;;;;;38.53;24.87;;;;;;;8.09;87.21;101707.25;5058564;28;20170;-66
2021/11/14 03:13:17;;;;;;;41.73;24.37;;;;;;;7.85;88.24;101722.84;5058947;28;20224;-66
2021/11/14 03:15:46;;;;;;;43.87;26.00;;;;;;;8.18;87.92;101711.00;5058827;28;20183;-66
2021/11/14 03:18:12;;;;;;;39.63;27.00;;;;;;;9.09;83.86;101708.84;5058414;28;20438;-66
2021/11/14 03:20:39;;;;;;;41.47;26.20;;;;;;;8.59;86.37;101711.56;5058443;28;20387;-67
2021/11/14 03:23:05;;;;;;;39.20;25.50;;;;;;;8.18;88.01;101714.47;5058143;28;20175;-67
2021/11/14 03:25:32;;;;;;;43.13;25.30;;;;;;;7.99;88.67;101714.66;5058858;28;20407;-66
2021/11/14 03:27:58;;;;;;;34.13;22.97;;;;;;;8.72;86.55;101718.94;5058363;28;20166;-66
2021/11/14 03:30:25;;;;;;;39.43;24.27;;;;;;;9.22;83.75;101725.72;5058288;28;20390;-66
2021/11/14 03:32:53;;;;;;;36.67;25.27;;;;;;;9.37;83.00;101723.56;5058142;28;20412;-66
2021/11/14 03:35:19;;;;;;;40.90;24.93;;;;;;;9.34;83.14;101720.88;5057463;28;20410;-66
2021/11/14 03:37:45;;;;;;;37.30;25.43;;;;;;;9.43;82.00;101726.38;5058190;28;20431;-66
2021/11/14 03:40:12;;;;;;;40.17;24.13;;;;;;;9.08;82.24;101733.09;5058832;28;20455;-68
2021/11/14 03:42:38;;;;;;;39.30;23.30;;;;;;;8.79;84.40;101734.75;5059066;28;20185;-68
2021/11/14 03:45:04;;;;;;;37.87;24.17;;;;;;;8.26;86.63;101744.19;5058951;28;20948;-66
2021/11/14 03:47:30;;;;;;;37.87;25.40;;;;;;;8.85;84.96;101740.13;5058133;28;20268;-66
2021/11/14 03:49:55;;;;;;;35.30;23.73;;;;;;;9.26;82.19;101738.84;5058321;28;20495;-66
2021/11/14 03:52:20;;;;;;;38.70;24.60;;;;;;;9.17;82.65;101748.09;5057808;28;20535;-66
2021/11/14 03:54:46;;;;;;;37.40;23.60;;;;;;;8.80;84.31;101742.59;5058588;28;20207;-66
2021/11/14 03:57:11;;;;;;;36.10;21.83;;;;;;;8.09;86.38;101745.31;5057930;28;20304;-66
2021/11/14 03:59:36;;;;;;;33.73;22.07;;;;;;;7.97;88.26;101750.06;5058000;28;20173;-67
2021/11/14 04:02:03;;;;;;;37.77;23.13;;;;;;;7.76;89.73;101756.25;5058351;28;20165;-66
2021/11/14 04:04:29;;;;;;;36.30;23.03;;;;;;;8.48;87.60;101750.19;5057937;28;20311;-66
2021/11/14 04:06:54;;;;;;;34.27;22.00;;;;;;;8.54;86.22;101754.72;5057848;28;20797;-68
2021/11/14 04:09:19;;;;;;;33.40;21.93;;;;;;;8.14;87.30;101761.06;5058440;28;20185;-67
2021/11/14 04:11:45;;;;;;;34.13;22.90;;;;;;;8.52;87.17;101759.84;5057689;28;20418;-66
2021/11/14 04:14:10;;;;;;;40.07;23.73;;;;;;;9.31;84.66;101758.94;5057797;28;20543;-66
2021/11/14 04:16:35;;;;;;;37.33;22.47;;;;;;;8.09;88.79;101773.88;5058243;28;20193;-66
2021/11/14 04:19:02;;;;;;;36.83;22.03;;;;;;;7.76;91.31;101785.66;5057775;28;20189;-66
2021/11/14 04:21:27;;;;;;;36.57;22.27;;;;;;;8.20;90.14;101784.66;5057573;28;20173;-66
2021/11/14 04:23:53;;;;;;;33.63;21.10;;;;;;;8.29;88.85;101779.81;5058350;28;20412;-67
2021/11/14 04:26:18;;;;;;;41.33;22.77;;;;;;;9.00;85.61;101776.16;5057585;28;20272;-66
2021/11/14 04:28:44;;;;;;;48.20;23.37;;;;;;;8.33;88.60;101784.28;5057684;28;20187;-66
2021/11/14 04:31:09;;;;;;;35.77;22.00;;;;;;;8.21;89.94;101791.63;5058588;28;20224;-66
2021/11/14 04:33:34;;;;;;;52.63;24.40;;;;;;;8.84;87.35;101785.19;5057674;28;20185;-67
2021/11/14 04:36:00;;;;;;;55.43;25.53;;;;;;;8.10;89.70;101788.63;5057547;28;20177;-66
2021/11/14 04:38:25;;;;;;;50.90;27.30;;;;;;;8.01;91.62;101788.31;5057319;28;20257;-66
2021/11/14 04:40:51;;;;;;;50.90;25.43;;;;;;;8.69;88.75;101796.84;5057545;28;20172;-66
2021/11/14 04:43:18;;;;;;;53.90;26.87;;;;;;;8.36;90.08;101800.00;5057619;28;20435;-67
2021/11/14 04:45:44;;;;;;;66.70;27.57;;;;;;;7.92;91.90;101800.13;5059286;28;20252;-66
2021/11/14 04:48:10;;;;;;;63.40;31.53;;;;;;;8.27;90.20;101795.34;5061247;28;20394;-66
2021/11/14 04:50:35;;;;;;;63.07;28.37;;;;;;;8.25;90.67;101797.00;5061205;28;20411;-66
2021/11/14 04:53:01;;;;;;;64.80;27.87;;;;;;;8.16;90.77;101798.38;5060886;28;20229;-66
2021/11/14 04:55:27;;;;;;;58.67;26.73;;;;;;;7.89;93.08;101807.81;5060220;28;20165;-66
2021/11/14 04:57:52;;;;;;;62.23;27.10;;;;;;;7.79;95.92;101813.44;5061322;28;20462;-66
2021/11/14 05:00:27;;;;;;;58.43;27.23;;;;;;;7.95;93.01;101807.13;5060886;28;20227;-66
2021/11/14 05:02:53;;;;;;;57.63;27.13;;;;;;;8.45;90.61;101811.53;5061687;28;20260;-66
2021/11/14 05:05:19;;;;;;;63.47;28.83;;;;;;;8.24;91.55;101812.50;5060963;28;20719;-66
2021/11/14 05:07:44;;;;;;;56.83;26.40;;;;;;;7.89;91.96;101812.13;5060984;28;20442;-66
2021/11/14 05:10:10;;;;;;;54.73;27.47;;;;;;;8.04;92.03;101820.47;5061133;28;20585;-66
2021/11/14 05:12:35;;;;;;;54.97;26.97;;;;;;;8.59;88.86;101808.63;5060528;28;20181;-65
2021/11/14 05:15:01;;;;;;;64.10;29.63;;;;;;;8.42;90.67;101820.97;5060502;28;20177;-66
2021/11/14 05:17:26;;;;;;;63.40;29.63;;;;;;;8.55;89.03;101813.66;5061224;28;20210;-66
2021/11/14 05:19:53;;;;;;;65.03;28.93;;;;;;;9.03;86.65;101816.16;5060995;28;20200;-66
2021/11/14 05:22:18;;;;;;;59.97;29.70;;;;;;;8.57;87.33;101818.06;5063048;28;20170;-66
2021/11/14 05:24:43;;;;;;;61.77;29.87;;;;;;;8.20;90.47;101818.44;5060942;28;20424;-65
2021/11/14 05:27:08;;;;;;;62.53;30.63;;;;;;;8.21;89.57;101820.19;5060591;28;20161;-65
2021/11/14 05:29:34;;;;;;;67.33;31.47;;;;;;;8.42;88.39;101828.78;5060575;28;20176;-65
2021/11/14 05:32:00;;;;;;;51.03;28.57;;;;;;;8.59;87.03;101833.72;5061354;28;20176;-65
2021/11/14 05:34:25;;;;;;;59.60;32.13;;;;;;;9.02;85.78;101829.13;5062087;28;20173;-65
2021/11/14 05:36:51;;;;;;;59.30;32.07;;;;;;;8.25;88.56;101837.66;5060556;28;20201;-66
2021/11/14 05:39:16;;;;;;;57.47;31.90;;;;;;;8.42;88.61;101839.19;5060763;28;20170;-66
2021/11/14 05:41:41;;;;;;;60.03;32.00;;;;;;;8.85;86.13;101838.94;5059491;28;20180;-66
2021/11/14 05:44:07;;;;;;;64.33;32.70;;;;;;;9.14;84.64;101836.47;5060021;28;20169;-66
2021/11/14 05:46:33;;;;;;;62.53;31.10;;;;;;;8.63;85.87;101840.78;5060738;28;20220;-66
2021/11/14 05:48:59;;;;;;;61.37;34.80;;;;;;;8.96;85.74;101847.13;5060212;28;20418;-66
2021/11/14 05:51:24;;;;;;;63.93;33.60;;;;;;;8.94;85.01;101847.06;5059090;28;20222;-66
2021/11/14 05:53:49;;;;;;;61.43;31.90;;;;;;;8.55;87.20;101856.16;5060581;28;20173;-66
2021/11/14 05:56:15;;;;;;;57.57;31.10;;;;;;;8.59;87.20;101852.81;5059556;28;20189;-66
2021/11/14 06:01:16;;;;;;;55.83;31.60;;;;;;;8.73;85.76;101861.09;5060346;28;20169;-65
2021/11/14 06:03:54;;;;;;;66.07;34.23;;;;;;;9.25;83.80;101855.91;5059846;28;20436;-65
2021/11/14 06:06:19;;;;;;;61.37;33.83;;;;;;;9.37;83.28;101863.25;5059837;28;20383;-66
2021/11/14 06:08:44;;;;;;;63.23;34.30;;;;;;;9.08;84.11;101870.97;5059562;28;20474;-67
2021/11/14 06:11:09;;;;;;;64.67;35.10;;;;;;;8.63;85.71;101873.72;5059399;28;20170;-66
2021/11/14 06:13:35;;;;;;;65.50;34.17;;;;;;;9.02;84.47;101876.81;5060242;28;20173;-66
2021/11/14 06:16:00;;;;;;;64.27;33.43;;;;;;;9.03;84.96;101875.13;5059363;28;20200;-66
2021/11/14 06:18:26;;;;;;;65.67;33.97;;;;;;;9.70;82.24;101879.06;5059531;28;20173;-66
2021/11/14 06:20:51;;;;;;;59.80;34.37;;;;;;;9.27;82.97;101890.69;5059841;28;20168;-66
2021/11/14 06:23:17;;;;;;;64.50;35.13;;;;;;;9.36;82.01;101890.09;5059310;28;20184;-66
2021/11/14 06:25:42;;;;;;;61.80;34.93;;;;;;;9.38;82.06;101893.66;5059266;28;20185;-66
2021/11/14 06:28:08;;;;;;;71.23;36.23;;;;;;;9.24;82.69;101903.56;5060063;28;20178;-66
2021/11/14 06:30:35;;;;;;;78.37;38.77;;;;;;;9.58;80.71;101908.19;5059469;28;20177;-65
2021/11/14 06:33:00;;;;;;;61.53;35.13;;;;;;;9.05;83.13;101913.38;5059085;28;20394;-66
2021/11/14 06:35:26;;;;;;;65.80;36.20;;;;;;;9.24;81.81;101914.88;5059584;28;20629;-66
2021/11/14 06:37:52;;;;;;;79.63;38.17;;;;;;;9.32;82.18;101925.53;5059288;28;20209;-66
2021/11/14 06:40:17;;;;;;;69.77;38.63;;;;;;;9.57;80.68;101931.56;5059135;28;20177;-66
2021/11/14 06:42:43;;;;;;;68.73;37.53;;;;;;;9.77;79.93;101932.22;5059385;28;20243;-67
2021/11/14 06:45:09;;;;;;;63.73;37.37;;;;;;;9.37;80.83;101936.13;5059111;28;20208;-67
2021/11/14 06:47:34;;;;;;;68.50;37.47;;;;;;;9.61;79.81;101938.66;5059275;28;20539;-66
2021/11/14 06:50:00;;;;;;;65.47;36.33;;;;;;;9.91;79.34;101949.16;5059359;28;20412;-65
2021/11/14 06:52:25;;;;;;;63.60;37.90;;;;;;;9.06;82.21;101948.06;5058650;28;20499;-67
2021/11/14 06:54:51;;;;;;;66.53;38.30;;;;;;;9.20;81.82;101956.34;5058953;28;20204;-65
2021/11/14 06:57:18;;;;;;;65.17;37.60;;;;;;;9.31;81.70;101954.09;5059212;28;20197;-65
2021/11/14 06:59:44;;;;;;;65.03;35.87;;;;;;;9.76;79.77;101961.69;5058118;28;20386;-65
2021/11/14 07:02:09;;;;;;;65.37;36.17;;;;;;;9.47;81.19;101974.66;5058532;28;20423;-65
2021/11/14 07:04:35;;;;;;;61.03;35.90;;;;;;;9.27;81.14;101979.16;5058550;28;20410;-66
2021/11/14 07:07:01;;;;;;;67.90;36.87;;;;;;;8.48;83.96;101989.28;5058611;28;20189;-65
2021/11/14 07:09:26;;;;;;;58.50;35.80;;;;;;;9.21;82.86;101989.34;5057914;28;20157;-65
2021/11/14 07:11:53;;;;;;;63.13;37.57;;;;;;;8.29;85.19;102003.22;5059064;28;20558;-66
2021/11/14 07:14:21;;;;;;;68.40;36.80;;;;;;;8.32;86.85;101995.59;5058451;28;20161;-66
2021/11/14 07:16:46;;;;;;;61.57;34.47;;;;;;;8.54;84.69;102006.84;5057649;28;20430;-66
2021/11/14 07:19:11;;;;;;;62.97;35.27;;;;;;;8.86;84.56;102007.16;5058864;28;20683;-66
2021/11/14 07:21:37;;;;;;;69.23;36.60;;;;;;;9.23;82.55;102000.69;5058086;28;20186;-66
2021/11/14 07:24:02;;;;;;;70.70;36.03;;;;;;;9.43;81.85;102007.47;5058234;28;20173;-66
2021/11/14 07:26:27;;;;;;;64.40;36.40;;;;;;;9.33;81.47;102014.91;5057825;28;20223;-66
2021/11/14 07:28:53;;;;;;;62.37;36.30;;;;;;;9.15;81.51;102015.16;5058186;28;20173;-67
2021/11/14 07:31:18;;;;;;;63.90;35.40;;;;;;;9.49;80.12;102026.75;5057307;28;20491;-67
2021/11/14 07:33:43;;;;;;;58.23;35.20;;;;;;;9.18;81.16;102028.25;5058963;28;20166;-66
2021/11/14 07:36:09;;;;;;;67.73;38.10;;;;;;;8.88;82.53;102031.50;5057408;28;20256;-66
2021/11/14 07:38:34;;;;;;;61.00;35.83;;;;;;;9.27;81.99;102034.69;5058032;28;20180;-66
2021/11/14 07:41:00;;;;;;;58.40;35.47;;;;;;;9.17;81.84;102036.91;5058195;28;20184;-66
2021/11/14 07:43:25;;;;;;;55.67;33.30;;;;;;;8.41;85.32;102037.50;5058107;28;20430;-66
2021/11/14 07:45:50;;;;;;;60.10;35.67;;;;;;;8.49;85.72;102044.75;5057313;28;20173;-65
2021/11/14 07:48:16;;;;;;;65.27;37.00;;;;;;;8.62;84.94;102044.41;5058619;28;20204;-66
2021/11/14 07:50:41;;;;;;;59.70;35.07;;;;;;;8.98;83.76;102049.22;5058095;28;20296;-66
2021/11/14 07:53:07;;;;;;;55.90;35.60;;;;;;;8.84;83.64;102050.44;5057762;28;20225;-66
2021/11/14 07:55:33;;;;;;;63.03;34.77;;;;;;;9.43;81.02;102045.63;5058640;28;20248;-66
2021/11/14 07:58:00;;;;;;;60.37;36.60;;;;;;;8.78;83.54;102053.66;5057671;28;20430;-66
2021/11/14 08:00:26;;;;;;;61.47;35.70;;;;;;;8.99;83.37;102058.78;5057805;28;20170;-66
2021/11/14 08:02:52;;;;;;;56.70;34.47;;;;;;;8.86;82.90;102062.66;5058132;28;20371;-66
2021/11/14 08:05:18;;;;;;;54.23;33.63;;;;;;;8.27;84.81;102062.06;5057738;28;20390;-66
2021/11/14 08:07:45;;;;;;;68.37;34.27;;;;;;;8.13;85.88;102071.88;5056945;28;20175;-66
2021/11/14 08:10:11;;;;;;;65.30;33.03;;;;;;;8.71;85.43;102073.38;5057347;28;20375;-66
2021/11/14 08:12:36;;;;;;;49.87;26.77;;;;;;;10.10;89.93;102064.41;5057655;28;20426;-63
2021/11/14 08:15:02;;;;;;;41.60;24.93;;;;;;;12.32;78.48;102059.38;5057781;28;20448;-62
2021/11/14 08:17:27;;;;;;;49.80;27.43;;;;;;;12.24;74.61;102055.69;5058186;28;20466;-62
2021/11/14 08:19:55;;;;;;;44.47;28.80;;;;;;;12.55;71.29;102069.50;5059941;28;20424;-62
2021/11/14 08:22:21;;;;;;;49.63;29.40;;;;;;;11.15;74.71;102078.09;5061529;28;20562;-62
2021/11/14 08:24:47;;;;;;;48.23;29.10;;;;;;;10.95;75.16;102075.75;5062180;28;20812;-61
2021/11/14 08:27:13;;;;;;;49.50;31.83;;;;;;;9.32;79.82;102089.47;5061995;28;20473;-68
2021/11/14 08:29:38;;;;;;;52.10;31.87;;;;;;;8.88;81.86;102084.41;5061721;28;20169;-65
2021/11/14 08:32:03;;;;;;;51.07;32.17;;;;;;;9.03;81.22;102099.69;5059618;28;20177;-65
2021/11/14 08:34:29;;;;;;;57.03;33.80;;;;;;;8.74;83.17;102096.88;5061429;28;20233;-65
2021/11/14 08:36:54;;;;;;;61.37;35.93;;;;;;;9.54;80.80;102098.06;5061574;28;20244;-66
2021/11/14 08:39:19;;;;;;;52.87;32.70;;;;;;;8.83;82.67;102100.66;5061551;28;20169;-66
2021/11/14 08:41:45;;;;;;;59.20;34.07;;;;;;;8.73;82.45;102104.63;5061051;28;20169;-65
2021/11/14 08:44:10;;;;;;;62.40;34.40;;;;;;;9.08;81.06;102103.38;5061336;28;20443;-65
2021/11/14 08:46:37;;;;;;;58.93;32.67;;;;;;;8.70;81.92;102112.28;5061610;28;20169;-67
2021/11/14 08:49:03;;;;;;;53.70;31.30;;;;;;;8.75;80.70;102118.56;5061119;28;20178;-64
2021/11/14 08:51:29;;;;;;;55.57;29.17;;;;;;;8.81;80.04;102120.50;5056401;28;20664;-66
2021/11/14 08:53:58;;;;;;;50.37;27.80;;;;;;;8.65;80.07;102117.31;5041461;28;20379;-66
2021/11/14 08:56:30;;;;;;;43.63;26.47;;;;;;;8.92;78.05;102122.69;5041048;28;20236;-66
2021/11/14 08:58:55;;;;;;;43.50;26.80;;;;;;;9.02;78.39;102130.88;5041011;28;20413;-66
2021/11/14 09:01:20;;;;;;;46.73;30.27;;;;;;;9.37;76.24;102124.38;5040837;28;20478;-66
2021/11/14 09:03:46;;;;;;;46.90;27.00;;;;;;;9.07;76.66;102132.81;5041096;28;20536;-66
2021/11/14 09:06:12;;;;;;;41.37;26.53;;;;;;;9.02;77.06;102136.94;5041083;28;20174;-67
2021/11/14 09:08:37;;;;;;;45.47;26.77;;;;;;;8.62;78.01;102131.88;5040736;28;20436;-65
2021/11/14 09:11:03;;;;;;;43.97;27.47;;;;;;;9.10;77.12;102137.25;5040794;28;20252;-66
2021/11/14 09:13:28;;;;;;;46.57;27.60;;;;;;;8.62;79.02;102135.41;5041077;28;20281;-66
2021/11/14 09:15:54;;;;;;;42.60;28.30;;;;;;;9.78;75.05;102135.41;5040609;28;20497;-67
2021/11/14 09:18:19;;;;;;;40.83;27.00;;;;;;;9.42;76.15;102138.44;5040605;28;20201;-66
2021/11/14 09:20:46;;;;;;;43.73;27.00;;;;;;;9.91;73.99;102146.25;5041121;28;20436;-66
2021/11/14 09:23:12;;;;;;;40.80;26.80;;;;;;;9.53;75.20;102156.19;5023264;28;20177;-67
2021/11/14 09:25:40;;;;;;;40.10;26.53;;;;;;;8.69;79.07;102168.59;5040445;28;20440;-65
2021/11/14 09:28:08;;;;;;;39.70;25.80;;;;;;;8.46;79.44;102167.66;5040713;28;20433;-66
2021/11/14 09:30:34;;;;;;;43.30;28.20;;;;;;;9.10;78.51;102169.34;5039835;28;20482;-66
2021/11/14 09:32:59;;;;;;;54.17;29.87;;;;;;;9.66;75.90;102165.31;5040028;28;20415;-66
2021/11/14 09:35:24;;;;;;;48.03;29.27;;;;;;;8.78;79.59;102173.28;5040837;28;20166;-66
2021/11/14 09:37:50;;;;;;;47.00;28.53;;;;;;;8.17;82.93;102180.31;5040263;28;20264;-66
2021/11/14 09:40:15;;;;;;;46.80;30.60;;;;;;;8.99;79.94;102182.78;5040164;28;20210;-67
2021/11/14 09:42:41;;;;;;;45.87;28.47;;;;;;;9.33;78.53;102182.34;5023418;28;20166;-66
2021/11/14 09:45:08;;;;;;;51.97;30.97;;;;;;;8.94;79.61;102185.19;5022786;28;20258;-65
2021/11/14 09:47:35;;;;;;;45.40;29.40;;;;;;;9.09;79.19;102188.41;5040098;28;20166;-70
2021/11/14 09:50:03;;;;;;;44.93;28.33;;;;;;;8.67;80.74;102192.75;5040611;28;20417;-67
2021/11/14 09:52:28;;;;;;;40.47;25.70;;;;;;;8.12;83.16;102201.69;5045462;28;20860;-65
2021/11/14 09:54:54;;;;;;;38.90;25.70;;;;;;;8.01;84.58;102199.53;5059970;28;20488;-66
2021/11/14 09:57:19;;;;;;;42.17;27.43;;;;;;;8.45;82.84;102202.28;5060191;28;20206;-67
2021/11/14 09:59:45;;;;;;;41.37;25.07;;;;;;;8.22;83.41;102207.34;5059984;28;20208;-65
2021/11/14 10:02:10;;;;;;;45.63;26.73;;;;;;;8.62;82.45;102200.38;5061361;28;20224;-66
2021/11/14 10:04:37;;;;;;;39.33;25.53;;;;;;;9.02;81.07;102206.31;5060670;28;20184;-66
2021/11/14 10:07:11;;;;;;;45.13;28.30;;;;;;;8.92;81.05;102207.66;5060067;28;20199;-66
2021/11/14 10:09:40;;;;;;;40.07;24.10;;;;;;;8.75;81.38;102209.56;5059837;28;20533;-67
2021/11/14 10:12:17;;;;;;;40.50;25.37;;;;;;;8.70;81.04;102216.28;5058699;28;20387;-66
2021/11/14 10:14:45;;;;;;;37.13;24.87;;;;;;;8.37;83.28;102214.91;5059146;28;20379;-69
2021/11/14 10:17:27;;;;;;;41.23;26.33;;;;;;;9.24;79.83;102208.94;5059397;28;20626;-65
2021/11/14 10:20:11;;;;;;;38.20;24.17;;;;;;;9.18;80.74;102216.47;5059448;28;20503;-67
2021/11/14 10:22:39;;;;;;;44.07;28.87;;;;;;;8.49;82.59;102214.56;5059414;28;20424;-67
2021/11/14 10:25:07;;;;;;;49.23;29.93;;;;;;;8.96;80.16;102217.34;5059363;28;20444;-67
2021/11/14 10:27:33;;;;;;;44.43;29.03;;;;;;;8.62;81.75;102218.59;5059267;28;20452;-65
2021/11/14 10:29:58;;;;;;;46.27;30.67;;;;;;;9.18;80.01;102218.19;5059487;28;20750;-65
2021/11/14 10:32:26;;;;;;;48.83;31.83;;;;;;;9.03;79.56;102214.16;5059632;28;20192;-66
2021/11/14 10:34:57;;;;;;;47.20;29.87;;;;;;;9.12;78.85;102215.34;5059343;28;20420;-67
2021/11/14 10:37:23;;;;;;;46.33;31.90;;;;;;;9.12;77.93;102207.53;5059092;28;20487;-66
2021/11/14 10:39:56;;;;;;;47.33;31.73;;;;;;;9.19;78.55;102220.00;5059447;28;20462;-66
2021/11/14 10:42:25;;;;;;;46.80;30.97;;;;;;;9.42;76.59;102218.28;5058359;28;20397;-67
2021/11/14 10:44:53;;;;;;;50.67;31.83;;;;;;;9.16;78.49;102219.84;5058812;28;20866;-66
2021/11/14 10:47:23;;;;;;;48.13;33.03;;;;;;;9.06;77.77;102226.41;5059143;28;20493;-66
2021/11/14 10:50:10;;;;;;;52.80;33.13;;;;;;;9.12;77.67;102225.75;5059084;28;20382;-67
2021/11/14 10:52:37;;;;;;;50.63;30.63;;;;;;;9.24;77.25;102223.63;5044842;28;20427;-66
2021/11/14 10:55:05;;;;;;;51.83;32.73;;;;;;;9.30;76.26;102223.88;5039140;28;20504;-68
2021/11/14 10:57:33;;;;;;;50.27;33.03;;;;;;;8.85;77.33;102235.13;5038966;28;20469;-67
2021/11/14 10:59:59;;;;;;;46.50;30.80;;;;;;;8.68;78.57;102241.34;5039047;28;20394;-66
2021/11/14 11:02:26;;;;;;;49.67;30.97;;;;;;;8.64;78.66;102239.44;5038971;28;20402;-66
2021/11/14 11:04:55;;;;;;;48.00;30.67;;;;;;;9.37;75.43;102235.41;5038688;28;20413;-67
2021/11/14 11:07:22;;;;;;;45.07;30.43;;;;;;;9.23;75.96;102232.28;5038784;28;20669;-68
2021/11/14 11:09:53;;;;;;;56.50;31.50;;;;;;;9.01;77.25;102240.94;5021762;28;20424;-69
2021/11/14 11:12:24;;;;;;;44.77;28.57;;;;;;;8.69;77.47;102245.72;5038477;28;20424;-68
2021/11/14 11:14:58;;;;;;;47.00;30.27;;;;;;;9.22;76.45;102238.31;5038546;28;20659;-68