Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:25;;;;;;;;;;;;;;;;;;5043231;28;19939;-86
2021/09/21 00:04:54;;;;;;;;;;;;;;;;;;5046041;28;20424;-86
2021/09/21 00:07:23;;;;;;;;;;;;;;;;;;5061661;28;19932;-84
2021/09/21 00:09:58;;;;;;;;;;;;;;;;;;5037607;28;19939;-85
2021/09/21 00:12:27;;;;;;;;;;;;;;;;;;5046266;28;19932;-88
2021/09/21 00:15:08;;;;;;;;;;;;;;;;;;5050457;28;19924;-82
2021/09/21 00:18:09;;;;;;;;;;;;;;;;;;5056848;28;19928;-84
2021/09/21 00:20:56;;;;;;;;;;;;;;;;;;5062349;28;20574;-82
2021/09/21 00:23:42;;;;;;;;;;;;;;;;;;5052383;28;19932;-86
2021/09/21 00:26:19;;;;;;;;;;;;;;;;;;5057422;28;19927;-85
2021/09/21 00:28:48;;;;;;;;;;;;;;;;;;5059619;28;19933;-86
2021/09/21 00:31:18;;;;;;;;;;;;;;;;;;5058271;28;19971;-90
2021/09/21 00:33:49;;;;;;;;;;;;;;;;;;5069620;28;19937;-89
2021/09/21 00:36:17;;;;;;;;;;;;;;;;;;5062483;28;19924;-82
2021/09/21 00:38:47;;;;;;;;;;;;;;;;;;5053451;28;20259;-84
2021/09/21 00:41:15;;;;;;;;;;;;;;;;;;5050169;28;19924;-84
2021/09/21 00:43:44;;;;;;;;;;;;;;;;;;5053025;28;19924;-83
2021/09/21 00:46:15;;;;;;;;;;;;;;;;;;5048318;28;20313;-87
2021/09/21 00:48:43;;;;;;;;;;;;;;;;;;5043351;28;20394;-89
2021/09/21 00:51:12;;;;;;;;;;;;;;;;;;5051183;28;19932;-87
2021/09/21 00:53:58;;;;;;;;;;;;;;;;;;5063254;28;19928;-88
2021/09/21 00:56:29;;;;;;;;;;;;;;;;;;5047612;28;20394;-86
2021/09/21 00:59:01;;;;;;;;;;;;;;;;;;5043541;28;19931;-86
2021/09/21 01:01:29;;;;;;;;;;;;;;;;;;5049107;28;19924;-89
2021/09/21 01:03:57;;;;;;;;;;;;;;;;;;5040677;28;19931;-87
2021/09/21 01:06:25;;;;;;;;;;;;;;;;;;5063141;28;19928;-87
2021/09/21 01:08:54;;;;;;;;;;;;;;;;;;5051611;28;19934;-87
2021/09/21 01:11:23;;;;;;;;;;;;;;;;;;5045746;28;19928;-86
2021/09/21 01:13:52;;;;;;;;;;;;;;;;;;5062115;28;19947;-86
2021/09/21 01:16:20;;;;;;;;;;;;;;;;;;5036036;28;21232;-86
2021/09/21 01:18:49;;;;;;;;;;;;;;;;;;5050467;28;20105;-87
2021/09/21 01:21:18;;;;;;;;;;;;;;;;;;5046848;28;19935;-87
2021/09/21 01:23:49;;;;;;;;;;;;;;;;;;5057583;28;19928;-87
2021/09/21 01:26:18;;;;;;;;;;;;;;;;;;5041649;28;19931;-88
2021/09/21 01:28:46;;;;;;;;;;;;;;;;;;5042107;28;19935;-87
2021/09/21 01:31:14;;;;;;;;;;;;;;;;;;5066903;28;19947;-86
2021/09/21 01:33:46;;;;;;;;;;;;;;;;;;5070501;28;19951;-86
2021/09/21 01:36:14;;;;;;;;;;;;;;;;;;5044781;28;19931;-87
2021/09/21 01:38:42;;;;;;;;;;;;;;;;;;5052921;28;19932;-88
2021/09/21 01:41:12;;;;;;;;;;;;;;;;;;5067608;28;19925;-86
2021/09/21 01:43:42;;;;;;;;;;;;;;;;;;5043627;28;19924;-87
2021/09/21 01:46:10;;;;;;;;;;;;;;;;;;5082104;28;19924;-88
2021/09/21 01:48:39;;;;;;;;;;;;;;;;;;5039707;28;19927;-87
2021/09/21 01:51:09;;;;;;;;;;;;;;;;;;5059178;28;19932;-87
2021/09/21 01:53:42;;;;;;;;;;;;;;;;;;5033407;28;19924;-87
2021/09/21 01:58:58;;;;;;;;;;;;;;;;;;5052237;28;19924;-87
2021/09/21 02:01:26;;;;;;;;;;;;;;;;;;5045419;28;20306;-87
2021/09/21 02:03:55;;;;;;;;;;;;;;;;;;5044112;28;20457;-88
2021/09/21 02:06:32;;;;;;;;;;;;;;;;;;5060186;28;20382;-86
2021/09/21 02:09:00;;;;;;;;;;;;;;;;;;5060762;28;20381;-86
2021/09/21 02:11:30;;;;;;;;;;;;;;;;;;5045690;28;19947;-87
2021/09/21 02:13:59;;;;;;;;;;;;;;;;;;5063248;28;20378;-87
2021/09/21 02:16:29;;;;;;;;;;;;;;;;;;5057331;28;20388;-86
2021/09/21 02:18:58;;;;;;;;;;;;;;;;;;5064909;28;19928;-86
2021/09/21 02:21:26;;;;;;;;;;;;;;;;;;5050246;28;20298;-85
2021/09/21 02:23:55;;;;;;;;;;;;;;;;;;5045963;28;19931;-86
2021/09/21 02:26:23;;;;;;;;;;;;;;;;;;5050200;28;19936;-88
2021/09/21 02:28:53;;;;;;;;;;;;;;;;;;5062362;28;19931;-87
2021/09/21 02:31:23;;;;;;;;;;;;;;;;;;5061603;28;19929;-87
2021/09/21 02:33:51;;;;;;;;;;;;;;;;;;5041648;28;19925;-87
2021/09/21 02:36:19;;;;;;;;;;;;;;;;;;5049376;28;19928;-87
2021/09/21 02:38:47;;;;;;;;;;;;;;;;;;5043480;28;19924;-87
2021/09/21 02:41:15;;;;;;;;;;;;;;;;;;5080985;28;20406;-86
2021/09/21 02:43:44;;;;;;;;;;;;;;;;;;5047274;28;19925;-86
2021/09/21 02:46:14;;;;;;;;;;;;;;;;;;5045039;28;20305;-86
2021/09/21 02:48:42;;;;;;;;;;;;;;;;;;5046168;28;19924;-87
2021/09/21 02:51:10;;;;;;;;;;;;;;;;;;5047797;28;19924;-87
2021/09/21 02:53:39;;;;;;;;;;;;;;;;;;5046004;28;19924;-87
2021/09/21 02:56:07;;;;;;;;;;;;;;;;;;5060943;28;19923;-88
2021/09/21 02:58:35;;;;;;;;;;;;;;;;;;5058118;28;19925;-87
2021/09/21 03:01:03;;;;;;;;;;;;;;;;;;5067884;28;19950;-89
2021/09/21 03:03:41;;;;;;;;;;;;;;;;;;5047643;28;20406;-87
2021/09/21 03:06:19;;;;;;;;;;;;;;;;;;5049599;28;19924;-87
2021/09/21 03:08:48;;;;;;;;;;;;;;;;;;5063911;28;20229;-86
2021/09/21 03:11:18;;;;;;;;;;;;;;;;;;5062466;28;19939;-86
2021/09/21 03:19:23;;;;;;;;;;;;;;;;;;5053148;28;19933;-87
2021/09/21 03:21:53;;;;;;;;;;;;;;;;;;5039543;28;19924;-87
2021/09/21 03:24:21;;;;;;;;;;;;;;;;;;5048253;28;19928;-89
2021/09/21 03:26:49;;;;;;;;;;;;;;;;;;5062047;28;19924;-87
2021/09/21 03:29:17;;;;;;;;;;;;;;;;;;5063553;28;19924;-88
2021/09/21 03:31:46;;;;;;;;;;;;;;;;;;5062446;28;19952;-87
2021/09/21 03:34:14;;;;;;;;;;;;;;;;;;5046667;28;19928;-89
2021/09/21 03:36:44;;;;;;;;;;;;;;;;;;5044535;28;19924;-87
2021/09/21 03:39:12;;;;;;;;;;;;;;;;;;5043869;28;20121;-87
2021/09/21 03:41:40;;;;;;;;;;;;;;;;;;5048238;28;19924;-89
2021/09/21 03:44:08;;;;;;;;;;;;;;;;;;5046652;28;20283;-88
2021/09/21 03:46:36;;;;;;;;;;;;;;;;;;5061273;28;19928;-89
2021/09/21 03:49:05;;;;;;;;;;;;;;;;;;5046879;28;19924;-89
2021/09/21 03:51:33;;;;;;;;;;;;;;;;;;5042645;28;19932;-88
2021/09/21 03:54:04;;;;;;;;;;;;;;;;;;5064661;28;19924;-87
2021/09/21 03:56:32;;;;;;;;;;;;;;;;;;5048477;28;19924;-89
2021/09/21 03:59:01;;;;;;;;;;;;;;;;;;5049272;28;19924;-87
2021/09/21 04:01:29;;;;;;;;;;;;;;;;;;5078158;28;19946;-89
2021/09/21 04:03:57;;;;;;;;;;;;;;;;;;5059355;28;20309;-89
2021/09/21 04:06:26;;;;;;;;;;;;;;;;;;5054135;28;19935;-88
2021/09/21 04:08:54;;;;;;;;;;;;;;;;;;5044358;28;20290;-87
2021/09/21 04:11:24;;;;;;;;;;;;;;;;;;5043308;28;19939;-87
2021/09/21 04:13:52;;;;;;;;;;;;;;;;;;5063694;28;19931;-88
2021/09/21 04:16:20;;;;;;;;;;;;;;;;;;5041152;28;19936;-87
2021/09/21 04:18:49;;;;;;;;;;;;;;;;;;5065006;28;19925;-87
2021/09/21 04:21:17;;;;;;;;;;;;;;;;;;5041847;28;19924;-87
2021/09/21 04:23:45;;;;;;;;;;;;;;;;;;5075429;28;20325;-87
2021/09/21 04:26:14;;;;;;;;;;;;;;;;;;5049314;28;19931;-88
2021/09/21 04:28:45;;;;;;;;;;;;;;;;;;5051203;28;20437;-88
2021/09/21 04:31:14;;;;;;;;;;;;;;;;;;5068973;28;20406;-88
2021/09/21 04:33:42;;;;;;;;;;;;;;;;;;5045213;28;20301;-88
2021/09/21 04:36:11;;;;;;;;;;;;;;;;;;5047975;28;19924;-88
2021/09/21 04:38:39;;;;;;;;;;;;;;;;;;5044542;28;19924;-88
2021/09/21 04:41:07;;;;;;;;;;;;;;;;;;5049391;28;19931;-89
2021/09/21 04:43:37;;;;;;;;;;;;;;;;;;5047881;28;19935;-89
2021/09/21 04:46:07;;;;;;;;;;;;;;;;;;5047532;28;19924;-89
2021/09/21 04:48:36;;;;;;;;;;;;;;;;;;5048713;28;19935;-89
2021/09/21 04:51:04;;;;;;;;;;;;;;;;;;5052320;28;20382;-89
2021/09/21 04:53:33;;;;;;;;;;;;;;;;;;5047854;28;19924;-89
2021/09/21 04:56:01;;;;;;;;;;;;;;;;;;5053612;28;19924;-88
2021/09/21 04:58:30;;;;;;;;;;;;;;;;;;5044654;28;19939;-90
2021/09/21 05:00:58;;;;;;;;;;;;;;;;;;5070557;28;20313;-89
2021/09/21 05:03:28;;;;;;;;;;;;;;;;;;5064976;28;19928;-89
2021/09/21 05:05:58;;;;;;;;;;;;;;;;;;5070422;28;19932;-89
2021/09/21 05:08:26;;;;;;;;;;;;;;;;;;5067602;28;19940;-90
2021/09/21 05:10:55;;;;;;;;;;;;;;;;;;5046345;28;20314;-88
2021/09/21 05:13:23;;;;;;;;;;;;;;;;;;5048569;28;19936;-89
2021/09/21 05:15:52;;;;;;;;;;;;;;;;;;5045373;28;20327;-89
2021/09/21 05:18:23;;;;;;;;;;;;;;;;;;5074955;28;19939;-90
2021/09/21 05:20:53;;;;;;;;;;;;;;;;;;5067539;28;19932;-89
2021/09/21 05:23:21;;;;;;;;;;;;;;;;;;5065892;28;20302;-88
2021/09/21 05:25:50;;;;;;;;;;;;;;;;;;5045949;28;19932;-89
2021/09/21 05:28:18;;;;;;;;;;;;;;;;;;5044852;28;19928;-89
2021/09/21 05:30:46;;;;;;;;;;;;;;;;;;5044476;28;20255;-88
2021/09/21 05:33:14;;;;;;;;;;;;;;;;;;5051861;28;19924;-88
2021/09/21 05:35:43;;;;;;;;;;;;;;;;;;5044377;28;19928;-88
2021/09/21 05:38:12;;;;;;;;;;;;;;;;;;5068996;28;20306;-88
2021/09/21 05:40:41;;;;;;;;;;;;;;;;;;5039850;28;19924;-90
2021/09/21 05:43:09;;;;;;;;;;;;;;;;;;5047339;28;19924;-88
2021/09/21 05:45:37;;;;;;;;;;;;;;;;;;5057575;28;19924;-88
2021/09/21 05:48:06;;;;;;;;;;;;;;;;;;5041967;28;20397;-89
2021/09/21 05:50:34;;;;;;;;;;;;;;;;;;5040651;28;19931;-88
2021/09/21 05:53:02;;;;;;;;;;;;;;;;;;5040179;28;19924;-89
2021/09/21 05:55:32;;;;;;;;;;;;;;;;;;5035533;28;20381;-90
2021/09/21 05:58:00;;;;;;;;;;;;;;;;;;5057479;28;19978;-88
2021/09/21 06:00:29;;;;;;;;;;;;;;;;;;5036661;28;19928;-89
2021/09/21 06:02:57;;;;;;;;;;;;;;;;;;5034695;28;19947;-88
2021/09/21 06:05:26;;;;;;;;;;;;;;;;;;5033505;28;19932;-88
2021/09/21 06:07:54;;;;;;;;;;;;;;;;;;5041105;28;20358;-86
2021/09/21 06:10:23;;;;;;;;;;;;;;;;;;5035866;28;19924;-88
2021/09/21 06:12:56;;;;;;;;;;;;;;;;;;5054863;28;20370;-88
2021/09/21 06:15:24;;;;;;;;;;;;;;;;;;5039399;28;19928;-89
2021/09/21 06:17:52;;;;;;;;;;;;;;;;;;5042108;28;20275;-87
2021/09/21 06:20:21;;;;;;;;;;;;;;;;;;5063123;28;19925;-88
2021/09/21 06:22:49;;;;;;;;;;;;;;;;;;5043886;28;20410;-86
2021/09/21 06:25:18;;;;;;;;;;;;;;;;;;5042266;28;20374;-88
2021/09/21 06:27:46;;;;;;;;;;;;;;;;;;5051792;28;19927;-89
2021/09/21 06:30:17;;;;;;;;;;;;;;;;;;5059956;28;19931;-86
2021/09/21 06:32:48;;;;;;;;;;;;;;;;;;5040641;28;19928;-88
2021/09/21 06:35:16;;;;;;;;;;;;;;;;;;5039901;28;19932;-89
2021/09/21 06:37:44;;;;;;;;;;;;;;;;;;5042955;28;19924;-88
2021/09/21 06:40:13;;;;;;;;;;;;;;;;;;5056916;28;19931;-87
2021/09/21 06:42:42;;;;;;;;;;;;;;;;;;5056250;28;20114;-88
2021/09/21 06:45:12;;;;;;;;;;;;;;;;;;5042362;28;20421;-87
2021/09/21 06:47:41;;;;;;;;;;;;;;;;;;5056081;28;19936;-87
2021/09/21 06:50:10;;;;;;;;;;;;;;;;;;5043652;28;19939;-88
2021/09/21 06:52:39;;;;;;;;;;;;;;;;;;5059978;28;19924;-88
2021/09/21 06:55:08;;;;;;;;;;;;;;;;;;5063781;28;19932;-88
2021/09/21 06:57:36;;;;;;;;;;;;;;;;;;5044854;28;19928;-89
2021/09/21 07:00:06;;;;;;;;;;;;;;;;;;5062201;28;19928;-88
2021/09/21 07:02:34;;;;;;;;;;;;;;;;;;5044979;28;20401;-89
2021/09/21 07:05:04;;;;;;;;;;;;;;;;;;5043058;28;20302;-88
2021/09/21 07:07:33;;;;;;;;;;;;;;;;;;5043023;28;19932;-89
2021/09/21 07:10:01;;;;;;;;;;;;;;;;;;5077443;28;19925;-88
2021/09/21 07:12:29;;;;;;;;;;;;;;;;;;5061154;28;19937;-87
2021/09/21 07:14:58;;;;;;;;;;;;;;;;;;5057223;28;19924;-88
2021/09/21 07:17:26;;;;;;;;;;;;;;;;;;5062540;28;19924;-89
2021/09/21 07:19:55;;;;;;;;;;;;;;;;;;5061108;28;20383;-86
2021/09/21 07:22:24;;;;;;;;;;;;;;;;;;5066522;28;19928;-86
2021/09/21 07:24:52;;;;;;;;;;;;;;;;;;5062737;28;19924;-85
2021/09/21 07:27:21;;;;;;;;;;;;;;;;;;5063560;28;19924;-87
2021/09/21 07:29:49;;;;;;;;;;;;;;;;;;5065222;28;19947;-89
2021/09/21 07:32:17;;;;;;;;;;;;;;;;;;5061017;28;20309;-89
2021/09/21 07:34:45;;;;;;;;;;;;;;;;;;5052004;28;19924;-89
2021/09/21 07:37:14;;;;;;;;;;;;;;;;;;5046403;28;19938;-87
2021/09/21 07:39:43;;;;;;;;;;;;;;;;;;5067486;28;19928;-90
2021/09/21 07:42:11;;;;;;;;;;;;;;;;;;5057455;28;19924;-81
2021/09/21 07:44:40;;;;;;;;;;;;;;;;;;5076160;28;19943;-88
2021/09/21 07:47:09;;;;;;;;;;;;;;;;;;5062501;28;19924;-88
2021/09/21 07:49:41;;;;;;;;;;;;;;;;;;5061543;28;20501;-86
2021/09/21 07:52:10;;;;;;;;;;;;;;;;;;5047534;28;19928;-88
2021/09/21 07:54:39;;;;;;;;;;;;;;;;;;5050741;28;20412;-85
2021/09/21 07:57:09;;;;;;;;;;;;;;;;;;5060957;28;20413;-83
2021/09/21 07:59:39;;;;;;;;;;;;;;;;;;5070351;28;19924;-90
2021/09/21 08:02:08;;;;;;;;;;;;;;;;;;5055644;28;19924;-90
2021/09/21 08:04:38;;;;;;;;;;;;;;;;;;5062672;28;19929;-89
2021/09/21 08:07:07;;;;;;;;;;;;;;;;;;5046974;28;20382;-87
2021/09/21 08:09:35;;;;;;;;;;;;;;;;;;5064913;28;19925;-86
2021/09/21 08:12:03;;;;;;;;;;;;;;;;;;5063779;28;20309;-88
2021/09/21 08:14:36;;;;;;;;;;;;;;;;;;5066317;28;19999;-87
2021/09/21 08:17:05;;;;;;;;;;;;;;;;;;5083424;28;19931;-85
2021/09/21 08:19:33;;;;;;;;;;;;;;;;;;5078336;28;19924;-89
2021/09/21 08:22:02;;;;;;;;;;;;;;;;;;5054377;28;20030;-89
2021/09/21 08:24:30;;;;;;;;;;;;;;;;;;5047471;28;19924;-86
2021/09/21 08:26:58;;;;;;;;;;;;;;;;;;5051451;28;19931;-89
2021/09/21 08:29:26;;;;;;;;;;;;;;;;;;5050343;28;19925;-85
2021/09/21 08:31:56;;;;;;;;;;;;;;;;;;5051206;28;19932;-87
2021/09/21 08:34:26;;;;;;;;;;;;;;;;;;5065501;28;19924;-87
2021/09/21 08:36:55;;;;;;;;;;;;;;;;;;5064801;28;20433;-84
2021/09/21 08:39:26;;;;;;;;;;;;;;;;;;5046011;28;19931;-86
2021/09/21 08:41:54;;;;;;;;;;;;;;;;;;5064353;28;19928;-88
2021/09/21 08:44:23;;;;;;;;;;;;;;;;;;5065023;28;19924;-88
2021/09/21 08:46:51;;;;;;;;;;;;;;;;;;5049815;28;19927;-86
2021/09/21 08:49:21;;;;;;;;;;;;;;;;;;5058053;28;19924;-84
2021/09/21 08:51:49;;;;;;;;;;;;;;;;;;5047080;28;19947;-83
2021/09/21 08:54:17;;;;;;;;;;;;;;;;;;5084458;28;20339;-85
2021/09/21 08:56:46;;;;;;;;;;;;;;;;;;5048212;28;19928;-82
2021/09/21 08:59:15;;;;;;;;;;;;;;;;;;5049534;28;19924;-88
2021/09/21 09:01:45;;;;;;;;;;;;;;;;;;5066883;28;20442;-84
2021/09/21 09:04:14;;;;;;;;;;;;;;;;;;5082262;28;19924;-88
2021/09/21 09:06:45;;;;;;;;;;;;;;;;;;5064056;28;19924;-88
2021/09/21 09:09:13;;;;;;;;;;;;;;;;;;5066253;28;19925;-88
2021/09/21 09:11:41;;;;;;;;;;;;;;;;;;5044419;28;20381;-89
2021/09/21 09:14:17;;;;;;;;;;;;;;;;;;5065787;28;19955;-88
2021/09/21 09:16:45;;;;;;;;;;;;;;;;;;5057807;28;19925;-86
2021/09/21 09:19:14;;;;;;;;;;;;;;;;;;5046144;28;19933;-88
2021/09/21 09:21:45;;;;;;;;;;;;;;;;;;5061226;28;20139;-88
2021/09/21 09:24:15;;;;;;;;;;;;;;;;;;5064938;28;20412;-87
2021/09/21 09:26:44;;;;;;;;;;;;;;;;;;5058816;28;19951;-87
2021/09/21 09:29:16;;;;;;;;;;;;;;;;;;5062373;28;19935;-82
2021/09/21 09:31:45;;;;;;;;;;;;;;;;;;5042878;28;19928;-89
2021/09/21 09:34:15;;;;;;;;;;;;;;;;;;5046274;28;19957;-89
2021/09/21 09:36:47;;;;;;;;;;;;;;;;;;5061322;28;20389;-80
2021/09/21 09:39:16;;;;;;;;;;;;;;;;;;5065611;28;19932;-82
2021/09/21 09:41:45;;;;;;;;;;;;;;;;;;5060860;28;19925;-83
2021/09/21 09:44:14;;;;;;;;;;;;;;;;;;5063434;28;19924;-85
2021/09/21 09:46:46;;;;;;;;;;;;;;;;;;5063566;28;19932;-85
2021/09/21 09:49:14;;;;;;;;;;;;;;;;;;5061168;28;19932;-88
2021/09/21 09:51:46;;;;;;;;;;;;;;;;;;5052150;28;19958;-86
2021/09/21 09:54:15;;;;;;;;;;;;;;;;;;5064580;28;19947;-88
2021/09/21 09:56:44;;;;;;;;;;;;;;;;;;5063426;28;19924;-88
2021/09/21 09:59:13;;;;;;;;;;;;;;;;;;5049963;28;19932;-88
2021/09/21 10:01:42;;;;;;;;;;;;;;;;;;5074905;28;20034;-86
2021/09/21 10:04:11;;;;;;;;;;;;;;;;;;5064493;28;19924;-88
2021/09/21 10:06:39;;;;;;;;;;;;;;;;;;5089162;28;19920;-82
2021/09/21 10:09:08;;;;;;;;;;;;;;;;;;5082580;28;19934;-83
2021/09/21 10:11:36;;;;;;;;;;;;;;;;;;5046484;28;19951;-87
2021/09/21 10:14:06;;;;;;;;;;;;;;;;;;5055275;28;20386;-85
2021/09/21 10:16:34;;;;;;;;;;;;;;;;;;5047845;28;20425;-82
2021/09/21 10:19:03;;;;;;;;;;;;;;;;;;5075440;28;19929;-85
2021/09/21 10:21:32;;;;;;;;;;;;;;;;;;5041552;28;20981;-87
2021/09/21 10:24:04;;;;;;;;;;;;;;;;;;5048891;28;19932;-82
2021/09/21 10:26:39;;;;;;;;;;;;;;;;;;5056193;28;19932;-84
2021/09/21 10:29:09;;;;;;;;;;;;;;;;;;5045846;28;19924;-84
2021/09/21 10:31:39;;;;;;;;;;;;;;;;;;5044533;28;19931;-84
2021/09/21 10:34:12;;;;;;;;;;;;;;;;;;5045328;28;19931;-85
2021/09/21 10:36:47;;;;;;;;;;;;;;;;;;5050525;28;20274;-84
2021/09/21 10:39:16;;;;;;;;;;;;;;;;;;5046399;28;20386;-81
2021/09/21 10:41:48;;;;;;;;;;;;;;;;;;5059211;28;19924;-83
2021/09/21 10:44:18;;;;;;;;;;;;;;;;;;5050782;28;19924;-83
2021/09/21 10:46:47;;;;;;;;;;;;;;;;;;5049329;28;19970;-81
2021/09/21 10:49:23;;;;;;;;;;;;;;;;;;5048867;28;19935;-82
2021/09/21 10:51:51;;;;;;;;;;;;;;;;;;5053735;28;19931;-81
2021/09/21 10:54:28;;;;;;;;;;;;;;;;;;5053479;28;19955;-83
2021/09/21 10:57:04;;;;;;;;;;;;;;;;;;5082735;28;19924;-82
2021/09/21 10:59:34;;;;;;;;;;;;;;;;;;5043929;28;19933;-83
2021/09/21 11:02:06;;;;;;;;;;;;;;;;;;5054044;28;19928;-80
2021/09/21 11:04:39;;;;;;;;;;;;;;;;;;5069848;28;19932;-83
2021/09/21 11:07:07;;;;;;;;;;;;;;;;;;5055234;28;19933;-82
2021/09/21 11:09:35;;;;;;;;;;;;;;;;;;5088624;28;19932;-82
2021/09/21 11:12:04;;;;;;;;;;;;;;;;;;5063613;28;19928;-82
2021/09/21 11:14:36;;;;;;;;;;;;;;;;;;5049144;28;20446;-81
2021/09/21 11:17:05;;;;;;;;;;;;;;;;;;5074011;28;19924;-81
2021/09/21 11:19:33;;;;;;;;;;;;;;;;;;5068751;28;19932;-80
2021/09/21 11:22:02;;;;;;;;;;;;;;;;;;5055378;28;19924;-84
2021/09/21 11:24:30;;;;;;;;;;;;;;;;;;5050352;28;19929;-82
2021/09/21 11:26:59;;;;;;;;;;;;;;;;;;5049405;28;19924;-82
2021/09/21 11:29:28;;;;;;;;;;;;;;;;;;5063992;28;19947;-81
2021/09/21 11:31:57;;;;;;;;;;;;;;;;;;5050703;28;19932;-83
2021/09/21 11:34:29;;;;;;;;;;;;;;;;;;5052139;28;19947;-83
2021/09/21 11:37:02;;;;;;;;;;;;;;;;;;5063908;28;19924;-84
2021/09/21 11:39:30;;;;;;;;;;;;;;;;;;5087235;28;19935;-83
2021/09/21 11:41:58;;;;;;;;;;;;;;;;;;5069333;28;19924;-80
2021/09/21 11:44:36;;;;;;;;;;;;;;;;;;5065761;28;20301;-81
2021/09/21 11:47:06;;;;;;;;;;;;;;;;;;5066794;28;19951;-84
2021/09/21 11:49:34;;;;;;;;;;;;;;;;;;5065441;28;19943;-84
2021/09/21 11:52:03;;;;;;;;;;;;;;;;;;5063948;28;19932;-83
2021/09/21 11:54:32;;;;;;;;;;;;;;;;;;5051810;28;20412;-84
2021/09/21 11:57:00;;;;;;;;;;;;;;;;;;5046446;28;19925;-84
2021/09/21 11:59:29;;;;;;;;;;;;;;;;;;5055234;28;19925;-83
2021/09/21 12:01:58;;;;;;;;;;;;;;;;;;5057768;28;19928;-83
2021/09/21 12:04:27;;;;;;;;;;;;;;;;;;5074264;28;19925;-84
2021/09/21 12:06:56;;;;;;;;;;;;;;;;;;5051100;28;20151;-84
2021/09/21 12:09:24;;;;;;;;;;;;;;;;;;5045930;28;19928;-83
2021/09/21 12:11:52;;;;;;;;;;;;;;;;;;5061951;28;20306;-80
2021/09/21 12:14:20;;;;;;;;;;;;;;;;;;5082447;28;19939;-84
2021/09/21 12:16:52;;;;;;;;;;;;;;;;;;5044563;28;20737;-80
2021/09/21 12:19:20;;;;;;;;;;;;;;;;;;5072480;28;19928;-82
2021/09/21 12:21:49;;;;;;;;;;;;;;;;;;5052091;28;19931;-82
2021/09/21 12:24:18;;;;;;;;;;;;;;;;;;5066237;28;19935;-82
2021/09/21 12:26:46;;;;;;;;;;;;;;;;;;5065939;28;20465;-79
2021/09/21 12:29:18;;;;;;;;;;;;;;;;;;5077152;28;20142;-78
2021/09/21 12:31:46;;;;;;;;;;;;;;;;;;5071572;28;19924;-78
2021/09/21 12:34:14;;;;;;;;;;;;;;;;;;5055005;28;19935;-80
2021/09/21 12:36:44;;;;;;;;;;;;;;;;;;5067614;28;19979;-80
2021/09/21 12:39:15;;;;;;;;;;;;;;;;;;5066207;28;19924;-80
2021/09/21 12:41:45;;;;;;;;;;;;;;;;;;5049122;28;20329;-84
2021/09/21 12:44:14;;;;;;;;;;;;;;;;;;5049518;28;19925;-82
2021/09/21 12:46:43;;;;;;;;;;;;;;;;;;5050266;28;19931;-84
2021/09/21 12:49:12;;;;;;;;;;;;;;;;;;5056709;28;20306;-81
2021/09/21 12:51:41;;;;;;;;;;;;;;;;;;5064841;28;19924;-80
2021/09/21 12:54:11;;;;;;;;;;;;;;;;;;5050478;28;19931;-82
2021/09/21 12:56:42;;;;;;;;;;;;;;;;;;5067334;28;19925;-85
2021/09/21 12:59:15;;;;;;;;;;;;;;;;;;5060248;28;19924;-82
2021/09/21 13:01:44;;;;;;;;;;;;;;;;;;5050973;28;20409;-83
2021/09/21 13:04:25;;;;;;;;;;;;;;;;;;5055695;28;19924;-84
2021/09/21 13:06:53;;;;;;;;;;;;;;;;;;5061855;28;19931;-83
2021/09/21 13:09:21;;;;;;;;;;;;;;;;;;5058998;28;19924;-79
2021/09/21 13:11:51;;;;;;;;;;;;;;;;;;5066205;28;19931;-80
2021/09/21 13:14:19;;;;;;;;;;;;;;;;;;5063270;28;19924;-83
2021/09/21 13:16:48;;;;;;;;;;;;;;;;;;5081741;28;19924;-80
2021/09/21 13:19:17;;;;;;;;;;;;;;;;;;5055120;28;19927;-79
2021/09/21 13:21:45;;;;;;;;;;;;;;;;;;5045827;28;19924;-82
2021/09/21 13:24:13;;;;;;;;;;;;;;;;;;5062428;28;19928;-82
2021/09/21 13:26:42;;;;;;;;;;;;;;;;;;5065391;28;19925;-82
2021/09/21 13:29:11;;;;;;;;;;;;;;;;;;5047335;28;19924;-82
2021/09/21 13:31:39;;;;;;;;;;;;;;;;;;5061869;28;19924;-82
2021/09/21 13:37:22;;;;;;;;;;;;;;;;;;5084289;28;19925;-83
2021/09/21 13:39:50;;;;;;;;;;;;;;;;;;5049212;28;19941;-79
2021/09/21 13:42:19;;;;;;;;;;;;;;;;;;5070751;28;19935;-79
2021/09/21 13:44:48;;;;;;;;;;;;;;;;;;5050638;28;19932;-81
2021/09/21 13:47:16;;;;;;;;;;;;;;;;;;5040538;28;19931;-80
2021/09/21 13:49:45;;;;;;;;;;;;;;;;;;5045019;28;19939;-82
2021/09/21 13:52:13;;;;;;;;;;;;;;;;;;5049855;28;19951;-82
2021/09/21 13:54:41;;;;;;;;;;;;;;;;;;5039603;28;19943;-83
2021/09/21 13:57:10;;;;;;;;;;;;;;;;;;5061157;28;19924;-82
2021/09/21 13:59:38;;;;;;;;;;;;;;;;;;5064087;28;20398;-83
2021/09/21 14:02:07;;;;;;;;;;;;;;;;;;5082817;28;19924;-82
2021/09/21 14:04:38;;;;;;;;;;;;;;;;;;5033255;28;20275;-83
2021/09/21 14:07:06;;;;;;;;;;;;;;;;;;5041448;28;19955;-82
2021/09/21 14:09:34;;;;;;;;;;;;;;;;;;5058487;28;19924;-83
2021/09/21 14:12:02;;;;;;;;;;;;;;;;;;5065756;28;19924;-79
2021/09/21 14:14:31;;;;;;;;;;;;;;;;;;5043953;28;20217;-82
2021/09/21 14:16:59;;;;;;;;;;;;;;;;;;5036312;28;19924;-82
2021/09/21 14:19:29;;;;;;;;;;;;;;;;;;5044292;28;20406;-79
2021/09/21 14:21:57;;;;;;;;;;;;;;;;;;5062560;28;19928;-82
2021/09/21 14:24:29;;;;;;;;;;;;;;;;;;5062053;28;19928;-83
2021/09/21 14:26:57;;;;;;;;;;;;;;;;;;5059385;28;19933;-82
2021/09/21 14:29:26;;;;;;;;;;;;;;;;;;5080719;28;19925;-84
2021/09/21 14:31:54;;;;;;;;;;;;;;;;;;5047215;28;19924;-82
2021/09/21 14:34:22;;;;;;;;;;;;;;;;;;5046972;28;19924;-82
2021/09/21 14:36:52;;;;;;;;;;;;;;;;;;5063587;28;19931;-82
2021/09/21 14:39:21;;;;;;;;;;;;;;;;;;5063345;28;19931;-83
2021/09/21 14:41:49;;;;;;;;;;;;;;;;;;5067149;28;19947;-83
2021/09/21 14:44:17;;;;;;;;;;;;;;;;;;5066910;28;19924;-83
2021/09/21 14:46:45;;;;;;;;;;;;;;;;;;5055611;28;19924;-84
2021/09/21 14:49:14;;;;;;;;;;;;;;;;;;5070835;28;19932;-81
2021/09/21 14:51:42;;;;;;;;;;;;;;;;;;5067595;28;19924;-83
2021/09/21 14:54:12;;;;;;;;;;;;;;;;;;5073197;28;19936;-79
2021/09/21 14:56:41;;;;;;;;;;;;;;;;;;5076449;28;19916;-80
2021/09/21 14:59:09;;;;;;;;;;;;;;;;;;5064467;28;19931;-82
2021/09/21 15:01:37;;;;;;;;;;;;;;;;;;5070858;28;19946;-83
2021/09/21 15:04:07;;;;;;;;;;;;;;;;;;5052181;28;19924;-83
2021/09/21 15:06:36;;;;;;;;;;;;;;;;;;5046878;28;19931;-83
2021/09/21 15:09:04;;;;;;;;;;;;;;;;;;5047612;28;19924;-83
2021/09/21 15:11:35;;;;;;;;;;;;;;;;;;5066457;28;19932;-84
2021/09/21 15:14:03;;;;;;;;;;;;;;;;;;5056234;28;19936;-81
2021/09/21 15:16:32;;;;;;;;;;;;;;;;;;5072345;28;19932;-82
2021/09/21 15:19:03;;;;;;;;;;;;;;;;;;5068683;28;19924;-83
2021/09/21 15:21:31;;;;;;;;;;;;;;;;;;5073538;28;20402;-83
2021/09/21 15:23:59;;;;;;;;;;;;;;;;;;5056314;28;19924;-82
2021/09/21 15:26:28;;;;;;;;;;;;;;;;;;5068058;28;20141;-81
2021/09/21 15:28:58;;;;;;;;;;;;;;;;;;5045870;28;20382;-83
2021/09/21 15:31:26;;;;;;;;;;;;;;;;;;5083012;28;19924;-83
2021/09/21 15:33:55;;;;;;;;;;;;;;;;;;5054054;28;19924;-83
2021/09/21 15:36:23;;;;;;;;;;;;;;;;;;5070947;28;19991;-80
2021/09/21 15:38:51;;;;;;;;;;;;;;;;;;5069871;28;20298;-81
2021/09/21 15:41:20;;;;;;;;;;;;;;;;;;5053647;28;19924;-84
2021/09/21 15:43:48;;;;;;;;;;;;;;;;;;5068349;28;20271;-82
2021/09/21 15:46:17;;;;;;;;;;;;;;;;;;5068035;28;19924;-82
2021/09/21 15:48:46;;;;;;;;;;;;;;;;;;5050678;28;20279;-85
2021/09/21 15:51:14;;;;;;;;;;;;;;;;;;5082300;28;19932;-84
2021/09/21 15:53:42;;;;;;;;;;;;;;;;;;5050116;28;20123;-85
2021/09/21 15:56:12;;;;;;;;;;;;;;;;;;5067907;28;19935;-82
2021/09/21 15:58:42;;;;;;;;;;;;;;;;;;5066743;28;19931;-86
2021/09/21 16:01:10;;;;;;;;;;;;;;;;;;5065179;28;19928;-84
2021/09/21 16:03:40;;;;;;;;;;;;;;;;;;5047088;28;19932;-87
2021/09/21 16:06:09;;;;;;;;;;;;;;;;;;5057456;28;19928;-87
2021/09/21 16:08:37;;;;;;;;;;;;;;;;;;5047921;28;20122;-87
2021/09/21 16:11:05;;;;;;;;;;;;;;;;;;5066178;28;19931;-84
2021/09/21 16:13:33;;;;;;;;;;;;;;;;;;5068670;28;19932;-87
2021/09/21 16:16:02;;;;;;;;;;;;;;;;;;5050454;28;19943;-85
2021/09/21 16:18:31;;;;;;;;;;;;;;;;;;5049511;28;19932;-87
2021/09/21 16:21:01;;;;;;;;;;;;;;;;;;5046517;28;19935;-84
2021/09/21 16:23:29;;;;;;;;;;;;;;;;;;5050256;28;20294;-84
2021/09/21 16:25:58;;;;;;;;;;;;;;;;;;5051359;28;20436;-83
2021/09/21 16:28:26;;;;;;;;;;;;;;;;;;5049438;28;19936;-85
2021/09/21 16:30:54;;;;;;;;;;;;;;;;;;5048800;28;20409;-85
2021/09/21 16:33:23;;;;;;;;;;;;;;;;;;5048773;28;22272;-87
2021/09/21 16:35:52;;;;;;;;;;;;;;;;;;5052472;28;19928;-87
2021/09/21 16:38:22;;;;;;;;;;;;;;;;;;5060974;28;19929;-87
2021/09/21 16:40:52;;;;;;;;;;;;;;;;;;5080728;28;19932;-85
2021/09/21 16:43:21;;;;;;;;;;;;;;;;;;5041247;28;19928;-81
2021/09/21 16:45:50;;;;;;;;;;;;;;;;;;5052422;28;19931;-86
2021/09/21 16:48:18;;;;;;;;;;;;;;;;;;5042484;28;19924;-83
2021/09/21 16:50:47;;;;;;;;;;;;;;;;;;5058449;28;20286;-85
2021/09/21 16:53:15;;;;;;;;;;;;;;;;;;5058723;28;19924;-83
2021/09/21 16:55:45;;;;;;;;;;;;;;;;;;5044846;28;19932;-83
2021/09/21 16:58:13;;;;;;;;;;;;;;;;;;5057231;28;19931;-87
2021/09/21 17:00:42;;;;;;;;;;;;;;;;;;5041583;28;20290;-81
2021/09/21 17:03:12;;;;;;;;;;;;;;;;;;5059098;28;19929;-87
2021/09/21 17:05:44;;;;;;;;;;;;;;;;;;5067826;28;19940;-81
2021/09/21 17:08:12;;;;;;;;;;;;;;;;;;5045867;28;19924;-86
2021/09/21 17:10:40;;;;;;;;;;;;;;;;;;5059646;28;19931;-87
2021/09/21 17:13:10;;;;;;;;;;;;;;;;;;5041506;28;20469;-87