Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:01;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;4990149;28;20461;-72
2021/12/23 00:02:28;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4983914;28;20567;-72
2021/12/23 00:04:55;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4989582;28;21009;-72
2021/12/23 00:07:21;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;4990128;28;20788;-72
2021/12/23 00:10:04;;;;;;;1.93;1.83;;;0.10;98.20;;;;;;4989509;28;20467;-72
2021/12/23 00:12:31;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;4987423;28;20538;-72
2021/12/23 00:14:59;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4987352;28;20492;-72
2021/12/23 00:17:41;;;;;;;1.93;1.77;;;0.10;98.20;;;;;;4985611;28;20873;-72
2021/12/23 00:25:39;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;4966218;28;20816;-72
2021/12/23 00:28:06;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4958297;28;20579;-72
2021/12/23 00:30:34;;;;;;;1.73;1.63;;;0.20;98.20;;;;;;4970814;28;20488;-72
2021/12/23 00:33:01;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4976922;28;20569;-72
2021/12/23 00:35:28;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4987490;28;21069;-73
2021/12/23 00:37:59;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4974775;28;20496;-73
2021/12/23 00:40:26;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4987026;28;20985;-72
2021/12/23 00:42:53;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4975975;28;20497;-73
2021/12/23 00:45:21;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4987270;28;20620;-72
2021/12/23 00:47:49;;;;;;;2.10;1.90;;;0.20;98.20;;;;;;4991155;28;20777;-72
2021/12/23 00:50:16;;;;;;;2.10;1.90;;;0.20;98.20;;;;;;4988114;28;20485;-72
2021/12/23 00:52:43;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4991217;28;20491;-72
2021/12/23 00:55:12;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4987568;28;21105;-72
2021/12/23 00:57:41;;;;;;;3.03;2.83;;;0.20;98.20;;;;;;4985141;28;20928;-72
2021/12/23 01:00:11;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4982855;28;20512;-72
2021/12/23 01:02:43;;;;;;;1.73;1.63;;;0.20;98.20;;;;;;4981785;28;21032;-72
2021/12/23 01:05:12;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4983081;28;20548;-72
2021/12/23 01:07:39;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4990037;28;21010;-72
2021/12/23 01:10:08;;;;;;;2.57;2.40;;;0.20;98.20;;;;;;4985625;28;20847;-72
2021/12/23 01:12:41;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4990231;28;20476;-72
2021/12/23 01:15:16;;;;;;;1.93;1.73;;;0.20;98.20;;;;;;4987983;28;20521;-72
2021/12/23 01:17:54;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4990868;28;20575;-72
2021/12/23 01:20:28;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4986373;28;20492;-72
2021/12/23 01:22:56;;;;;;;1.93;1.83;;;0.20;98.20;;;;;;4984233;28;20471;-72
2021/12/23 01:25:24;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4982919;28;20955;-72
2021/12/23 01:27:51;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4983258;28;20480;-72
2021/12/23 01:30:18;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4988119;28;20477;-72
2021/12/23 01:32:46;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4988361;28;20508;-72
2021/12/23 01:35:14;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4986909;28;20488;-72
2021/12/23 01:37:43;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4988672;28;20558;-72
2021/12/23 01:40:12;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4987858;28;20583;-72
2021/12/23 01:42:39;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4987105;28;21132;-72
2021/12/23 01:45:10;;;;;;;1.70;1.60;;;0.10;98.20;;;;;;4986583;28;20457;-72
2021/12/23 01:47:37;;;;;;;1.90;1.80;;;0.10;98.20;;;;;;4989206;28;20594;-72
2021/12/23 01:50:05;;;;;;;2.90;2.70;;;0.10;98.20;;;;;;4988421;28;20909;-73
2021/12/23 01:52:32;;;;;;;2.00;1.80;;;0.10;98.20;;;;;;4987785;28;20490;-72
2021/12/23 01:55:00;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4986181;28;20501;-72
2021/12/23 01:57:31;;;;;;;1.83;1.70;;;0.10;98.20;;;;;;4982807;28;20491;-72
2021/12/23 01:59:58;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4983228;28;20547;-72
2021/12/23 02:02:26;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4981765;28;20496;-72
2021/12/23 02:04:54;;;;;;;1.80;1.70;;;0.10;98.20;;;;;;4988906;28;20536;-73
2021/12/23 02:07:21;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4979939;28;20488;-72
2021/12/23 02:09:48;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4987950;28;20472;-72
2021/12/23 02:12:23;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4986103;28;20510;-72
2021/12/23 02:14:50;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4980837;28;20613;-72
2021/12/23 02:17:17;;;;;;;22.63;20.50;;;0.20;98.20;;;;;;4983125;28;20480;-73
2021/12/23 02:19:44;;;;;;;2.27;2.07;;;0.20;98.20;;;;;;4993514;28;21055;-72
2021/12/23 02:22:12;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4988226;28;21063;-72
2021/12/23 02:24:39;;;;;;;1.77;1.67;;;0.20;98.20;;;;;;4994190;28;20972;-72
2021/12/23 02:27:06;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4982858;28;20531;-73
2021/12/23 02:29:33;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4987352;28;20466;-73
2021/12/23 02:32:00;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4984099;28;20988;-72
2021/12/23 02:34:27;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4991712;28;20496;-72
2021/12/23 02:36:57;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4985047;28;20560;-73
2021/12/23 02:39:27;;;;;;;1.80;1.70;;;0.20;98.20;;;;;;4991131;28;21088;-72
2021/12/23 02:41:54;;;;;;;1.90;1.80;;;0.20;98.20;;;;;;4983211;28;21021;-73
2021/12/23 02:44:22;;;;;;;2.10;1.90;;;0.20;98.20;;;;;;4988783;28;20505;-72
2021/12/23 02:46:49;;;;;;;1.70;1.60;;;0.20;98.20;;;;;;4981333;28;20591;-72
2021/12/23 02:49:17;;;;;;;1.70;1.60;;;0.30;98.20;;;;;;4996848;28;20474;-72
2021/12/23 02:51:44;;;;;;;1.80;1.70;;;0.30;98.20;;;;;;4986040;28;20511;-72
2021/12/23 02:54:11;;;;;;;1.90;1.80;;;0.30;98.20;;;;;;4996183;28;20480;-72
2021/12/23 02:56:39;;;;;;;6.07;5.77;;;0.40;98.20;;;;;;4981946;28;20487;-72
2021/12/23 02:59:06;;;;;;;1.80;1.70;;;0.40;98.20;;;;;;4992618;28;20504;-72
2021/12/23 03:01:33;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;4980037;28;20575;-73
2021/12/23 03:04:00;;;;;;;1.90;1.80;;;0.50;98.20;;;;;;4991687;28;20981;-72
2021/12/23 03:06:28;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4982400;28;20476;-72
2021/12/23 03:08:59;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4995036;28;20472;-72
2021/12/23 03:11:27;;;;;;;1.73;1.63;;;0.50;98.20;;;;;;4980737;28;20480;-72
2021/12/23 03:13:57;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4993213;28;20480;-73
2021/12/23 03:16:28;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4979247;28;20480;-72
2021/12/23 03:18:55;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4993234;28;20980;-72
2021/12/23 03:21:22;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4980851;28;20487;-72
2021/12/23 03:23:51;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5000718;28;20477;-72
2021/12/23 03:26:18;;;;;;;4.10;3.80;;;0.60;98.20;;;;;;4979249;28;20556;-72
2021/12/23 03:28:45;;;;;;;2.00;1.90;;;0.60;98.20;;;;;;4991847;28;20471;-72
2021/12/23 03:31:13;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4981449;28;21489;-72
2021/12/23 03:33:40;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;4994645;28;20473;-72
2021/12/23 03:36:07;;;;;;;1.90;1.80;;;0.70;98.20;;;;;;4979353;28;20563;-72
2021/12/23 03:38:34;;;;;;;2.00;1.80;;;0.60;98.20;;;;;;4993252;28;20484;-72
2021/12/23 03:41:01;;;;;;;1.70;1.50;;;0.60;98.20;;;;;;4977718;28;20489;-72
2021/12/23 03:43:29;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4997442;28;20471;-72
2021/12/23 03:45:56;;;;;;;1.73;1.63;;;0.60;98.20;;;;;;4979298;28;20465;-72
2021/12/23 03:48:24;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;5002823;28;20469;-72
2021/12/23 03:50:52;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4979634;28;20485;-72
2021/12/23 03:53:19;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4995579;28;20492;-72
2021/12/23 03:55:47;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4983972;28;21100;-72
2021/12/23 03:58:14;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4977130;28;20477;-72
2021/12/23 04:00:42;;;;;;;2.37;2.20;;;0.60;98.20;;;;;;4980637;28;20476;-73
2021/12/23 04:03:09;;;;;;;2.00;1.90;;;0.60;98.20;;;;;;4984761;28;20539;-72
2021/12/23 04:05:37;;;;;;;2.13;1.93;;;0.60;98.20;;;;;;4979859;28;20471;-73
2021/12/23 04:08:05;;;;;;;1.83;1.73;;;0.60;98.20;;;;;;4981515;28;20494;-72
2021/12/23 04:10:32;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4980729;28;20845;-72
2021/12/23 04:12:59;;;;;;;10.40;3.50;;;0.70;98.20;;;;;;4981486;28;20512;-72
2021/12/23 04:15:27;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4983764;28;20493;-72
2021/12/23 04:17:53;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4992955;28;20491;-72
2021/12/23 04:20:23;;;;;;;1.77;1.67;;;0.60;98.20;;;;;;4984959;28;20496;-72
2021/12/23 04:22:53;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4992513;28;20476;-72
2021/12/23 04:25:22;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4987825;28;20556;-72
2021/12/23 04:27:51;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4989235;28;20563;-72
2021/12/23 04:30:19;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4988549;28;21018;-72
2021/12/23 04:32:46;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4990959;28;21118;-73
2021/12/23 04:35:14;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4985750;28;20466;-72
2021/12/23 04:37:41;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4987378;28;20492;-72
2021/12/23 04:40:11;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4987469;28;20477;-72
2021/12/23 04:42:38;;;;;;;1.73;1.63;;;0.60;98.20;;;;;;4986417;28;20487;-72
2021/12/23 04:45:08;;;;;;;1.73;1.63;;;0.60;98.20;;;;;;4981946;28;20566;-72
2021/12/23 04:47:35;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4987980;28;20484;-72
2021/12/23 04:50:03;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4989533;28;20461;-72
2021/12/23 04:52:30;;;;;;;1.90;1.80;;;0.60;98.20;;;;;;4989725;28;20484;-72
2021/12/23 04:54:57;;;;;;;1.80;1.70;;;0.60;98.20;;;;;;4986705;28;20461;-72
2021/12/23 04:57:25;;;;;;;2.00;1.90;;;0.60;98.20;;;;;;4983097;28;20614;-73
2021/12/23 04:59:52;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4983462;28;20473;-72
2021/12/23 05:02:20;;;;;;;1.87;1.77;;;0.50;98.20;;;;;;4981722;28;20615;-72
2021/12/23 05:04:50;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4986744;28;20466;-72
2021/12/23 05:07:17;;;;;;;2.13;2.03;;;0.50;98.20;;;;;;4981408;28;20570;-72
2021/12/23 05:09:46;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4986875;28;21044;-72
2021/12/23 05:12:13;;;;;;;3.53;3.20;;;0.50;98.20;;;;;;4982568;28;20484;-73
2021/12/23 05:14:41;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4987549;28;20564;-72
2021/12/23 05:17:08;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4986136;28;20492;-73
2021/12/23 05:19:34;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4987360;28;20484;-72
2021/12/23 05:22:01;;;;;;;2.10;1.90;;;0.50;98.20;;;;;;4983138;28;20538;-72
2021/12/23 05:24:28;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4990293;28;20453;-72
2021/12/23 05:26:55;;;;;;;1.83;1.73;;;0.40;98.20;;;;;;4983456;28;20476;-72
2021/12/23 05:29:22;;;;;;;3.83;2.83;;;0.50;98.20;;;;;;4990939;28;20959;-72
2021/12/23 05:31:50;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4982631;28;20490;-72
2021/12/23 05:34:17;;;;;;;2.77;2.57;;;0.50;98.20;;;;;;4991923;28;20807;-72
2021/12/23 05:36:44;;;;;;;1.70;1.60;;;0.40;98.20;;;;;;4982044;28;20937;-72
2021/12/23 05:39:11;;;;;;;1.83;1.73;;;0.50;98.20;;;;;;4989388;28;20627;-72
2021/12/23 05:41:39;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4976817;28;20483;-72
2021/12/23 05:44:05;;;;;;;1.73;1.63;;;0.50;98.20;;;;;;4988426;28;20468;-72
2021/12/23 05:46:32;;;;;;;2.10;1.90;;;0.50;98.20;;;;;;4977228;28;20487;-72
2021/12/23 05:49:01;;;;;;;1.80;1.70;;;0.50;98.20;;;;;;4994121;28;20467;-72
2021/12/23 05:51:28;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4978190;28;20484;-72
2021/12/23 05:53:54;;;;;;;1.70;1.60;;;0.50;98.20;;;;;;4987346;28;20564;-73
2021/12/23 05:56:21;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4977005;28;21044;-72
2021/12/23 05:58:48;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4990828;28;20465;-72
2021/12/23 06:01:15;;;;;;;1.70;1.60;;;0.60;98.20;;;;;;4977813;28;20559;-72
2021/12/23 06:03:46;;;;;;;1.90;1.80;;;0.70;98.20;;;;;;4990653;28;20468;-72
2021/12/23 06:06:14;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4977960;28;20484;-72
2021/12/23 06:08:41;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;4991169;28;20461;-72
2021/12/23 06:11:09;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4977585;28;20663;-72
2021/12/23 06:13:36;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4993493;28;20469;-72
2021/12/23 06:16:04;;;;;;;1.60;1.50;;;0.70;98.20;;;;;;4975145;28;20481;-72
2021/12/23 06:18:32;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4994433;28;21070;-72
2021/12/23 06:20:59;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4976217;28;20527;-73
2021/12/23 06:23:27;;;;;;;4.37;4.07;;;0.70;98.20;;;;;;4999313;28;20548;-72
2021/12/23 06:25:54;;;;;;;1.70;1.60;;;0.70;98.20;;;;;;4975752;28;20489;-73
2021/12/23 06:28:21;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;4991857;28;20538;-72
2021/12/23 06:30:48;;;;;;;1.73;1.63;;;0.70;98.20;;;;;;4979258;28;20548;-73
2021/12/23 06:33:15;;;;;;;1.80;1.70;;;0.70;98.20;;;;;;4995408;28;20484;-72
2021/12/23 06:35:42;;;;;;;2.50;2.33;;;0.80;98.20;;;;;;4982585;28;20504;-72
2021/12/23 06:38:12;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;4982298;28;21339;-72
2021/12/23 06:40:41;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4981247;28;20814;-72
2021/12/23 06:43:08;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4980401;28;20482;-73
2021/12/23 06:45:36;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4986727;28;20471;-72
2021/12/23 06:48:03;;;;;;;1.63;1.53;;;0.80;98.20;;;;;;4985067;28;21151;-73
2021/12/23 06:50:30;;;;;;;1.80;1.70;;;0.80;98.20;;;;;;4985821;28;20871;-72
2021/12/23 06:52:58;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4980602;28;20531;-71
2021/12/23 06:55:25;;;;;;;1.70;1.60;;;0.80;98.20;;;;;;4987209;28;20559;-71
2021/12/23 06:57:56;;;;;;;8.90;8.37;;;0.90;98.20;;;;;;4991298;28;20492;-71
2021/12/23 07:00:24;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4989586;28;20612;-71
2021/12/23 07:02:52;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4983291;28;20575;-71
2021/12/23 07:05:19;;;;;;;1.70;1.50;;;0.90;98.20;;;;;;4985905;28;21217;-71
2021/12/23 07:07:54;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4988339;28;20852;-70
2021/12/23 07:10:23;;;;;;;1.73;1.63;;;0.90;98.20;;;;;;4988835;28;20487;-73
2021/12/23 07:12:50;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4984598;28;20504;-73
2021/12/23 07:15:19;;;;;;;2.20;2.00;;;0.90;98.20;;;;;;4989891;28;20465;-73
2021/12/23 07:17:46;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4986601;28;20905;-73
2021/12/23 07:20:13;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4988498;28;21003;-73
2021/12/23 07:22:41;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4985690;28;20506;-73
2021/12/23 07:25:09;;;;;;;1.80;1.70;;;1.00;98.20;;;;;;4987886;28;20469;-73
2021/12/23 07:27:36;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4983884;28;20482;-73
2021/12/23 07:30:05;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4989973;28;20465;-73
2021/12/23 07:32:35;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4986126;28;20476;-73
2021/12/23 07:35:02;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4988929;28;20575;-73
2021/12/23 07:37:30;;;;;;;1.90;1.80;;;1.00;98.20;;;;;;4986162;28;20906;-73
2021/12/23 07:39:57;;;;;;;10.10;7.03;;;0.90;98.20;;;;;;4988003;28;20473;-73
2021/12/23 07:42:26;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4961932;28;20560;-72
2021/12/23 07:44:54;;;;;;;1.70;1.60;;;0.90;98.20;;;;;;4973253;28;20549;-73
2021/12/23 07:47:22;;;;;;;1.80;1.70;;;0.90;98.20;;;;;;4973303;28;20901;-73
2021/12/23 07:49:51;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4987885;28;20473;-73
2021/12/23 07:52:18;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4982171;28;20571;-73
2021/12/23 07:54:45;;;;;;;1.90;1.80;;;1.00;98.20;;;;;;4986857;28;20519;-73
2021/12/23 07:57:12;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4986810;28;20484;-72
2021/12/23 07:59:39;;;;;;;6.23;5.93;;;1.00;98.20;;;;;;4990150;28;20524;-73
2021/12/23 08:02:06;;;;;;;1.70;1.60;;;1.00;98.20;;;;;;4973313;28;20488;-73
2021/12/23 08:04:35;;;;;;;2.00;1.90;;;1.10;98.20;;;;;;4987102;28;20476;-73
2021/12/23 08:07:04;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4977268;28;20480;-73
2021/12/23 08:09:31;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4987968;28;20481;-73
2021/12/23 08:11:59;;;;;;;1.80;1.70;;;1.10;98.20;;;;;;4982755;28;20488;-73
2021/12/23 08:14:26;;;;;;;3.60;3.20;;;1.10;98.20;;;;;;4989894;28;20466;-73
2021/12/23 08:16:53;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4981658;28;20557;-73
2021/12/23 08:19:20;;;;;;;1.70;1.60;;;1.10;98.20;;;;;;4989281;28;20970;-76
2021/12/23 08:21:47;;;;;;;3.53;3.30;;;1.20;98.20;;;;;;4985330;28;20562;-73
2021/12/23 08:24:15;;;;;;;2.00;1.90;;;1.20;98.20;;;;;;4995392;28;20549;-73
2021/12/23 08:26:50;;;;;;;1.80;1.70;;;1.20;98.20;;;;;;4983994;28;20541;-74
2021/12/23 08:29:19;;;;;;;1.60;1.50;;;1.20;98.20;;;;;;4990670;28;20467;-73
2021/12/23 08:31:47;;;;;;;1.67;1.50;;;1.30;98.20;;;;;;4981143;28;21175;-71
2021/12/23 08:34:14;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4989466;28;20923;-71
2021/12/23 08:36:41;;;;;;;1.70;1.60;;;1.30;98.20;;;;;;4978719;28;20487;-71
2021/12/23 08:39:08;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4988968;28;20465;-71
2021/12/23 08:41:36;;;;;;;1.70;1.60;;;1.40;98.20;;;;;;4968216;28;20484;-71
2021/12/23 08:44:04;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4989685;28;20813;-71
2021/12/23 08:46:31;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4981675;28;20948;-71
2021/12/23 08:48:58;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4993158;28;20615;-71
2021/12/23 08:51:25;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;4980230;28;21060;-71
2021/12/23 08:53:52;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4997420;28;20740;-71
2021/12/23 08:56:19;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4976375;28;20559;-71
2021/12/23 08:58:47;;;;;;;7.43;3.67;;;1.50;98.20;;;;;;4992718;28;20556;-71
2021/12/23 09:01:15;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4976429;28;20488;-71
2021/12/23 09:03:42;;;;;;;2.63;2.43;;;1.40;98.20;;;;;;4997856;28;20469;-71
2021/12/23 09:06:09;;;;;;;1.70;1.50;;;1.40;98.20;;;;;;4977927;28;20477;-71
2021/12/23 09:08:36;;;;;;;1.67;1.50;;;1.40;98.20;;;;;;4993595;28;20564;-70
2021/12/23 09:11:05;;;;;;;1.60;1.50;;;1.40;98.20;;;;;;4977205;28;20508;-70
2021/12/23 09:13:33;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4991627;28;20469;-71
2021/12/23 09:16:01;;;;;;;1.67;1.50;;;1.50;98.20;;;;;;4977275;28;20480;-71
2021/12/23 09:18:28;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4999106;28;20508;-71
2021/12/23 09:20:57;;;;;;;1.63;1.50;;;1.50;98.20;;;;;;4975421;28;20744;-71
2021/12/23 09:23:25;;;;;;;3.00;2.80;;;1.50;98.20;;;;;;5002040;28;20561;-73
2021/12/23 09:25:54;;;;;;;3.00;2.80;;;1.50;98.20;;;;;;4976769;28;20559;-70
2021/12/23 09:28:29;;;;;;;1.77;1.67;;;1.50;98.20;;;;;;4998729;28;20501;-70
2021/12/23 09:33:44;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4998173;28;20455;-72
2021/12/23 09:36:12;;;;;;;1.67;1.50;;;1.60;98.20;;;;;;4974659;28;20515;-73
2021/12/23 09:38:39;;;;;;;1.60;1.47;;;1.70;98.20;;;;;;4989489;28;20492;-72
2021/12/23 09:41:09;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4969957;28;20496;-71
2021/12/23 09:43:39;;;;;;;1.73;1.60;;;1.70;98.20;;;;;;4959968;28;20598;-72
2021/12/23 09:46:08;;;;;;;1.90;1.80;;;1.80;98.20;;;;;;4959116;28;20615;-72
2021/12/23 09:48:36;;;;;;;1.67;1.50;;;1.80;98.20;;;;;;4972909;28;20450;-72
2021/12/23 09:51:06;;;;;;;1.63;1.50;;;1.90;98.20;;;;;;4948985;28;20479;-72
2021/12/23 09:53:35;;;;;;;1.60;1.50;;;1.90;98.20;;;;;;4993493;28;20461;-72
2021/12/23 09:56:02;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;4969044;28;20481;-71
2021/12/23 09:58:31;;;;;;;1.60;1.50;;;2.00;98.20;;;;;;4988354;28;20499;-71
2021/12/23 10:00:59;;;;;;;1.60;1.40;;;2.10;98.20;;;;;;4973473;28;20571;-71
2021/12/23 10:03:28;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4992202;28;20842;-70
2021/12/23 10:05:57;;;;;;;1.63;1.53;;;2.20;98.20;;;;;;4971377;28;20488;-72
2021/12/23 10:08:26;;;;;;;1.97;1.77;;;2.20;98.20;;;;;;4963115;28;20516;-72
2021/12/23 10:10:58;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4946698;28;20490;-72
2021/12/23 10:30:43;;;;;;;1.70;1.43;;;2.60;98.20;;;;;;4984083;28;20836;-73
2021/12/23 10:38:44;;;;;;;2.53;2.33;;;2.80;98.20;;;;;;4998310;28;21146;-73
2021/12/23 10:41:15;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4979644;28;20570;-73
2021/12/23 10:43:47;;;;;;;1.70;1.60;;;2.90;98.20;;;;;;4997202;28;20465;-73
2021/12/23 10:46:20;;;;;;;2.60;2.40;;;2.90;98.20;;;;;;4976056;28;20488;-71
2021/12/23 10:49:08;;;;;;;1.60;1.43;;;3.00;98.20;;;;;;4978757;28;20465;-73
2021/12/23 10:52:00;;;;;;;1.67;1.40;;;2.90;98.20;;;;;;4959062;28;20582;-73
2021/12/23 10:58:16;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4957982;28;20479;-73
2021/12/23 11:01:02;;;;;;;1.67;1.47;;;3.00;98.20;;;;;;4973958;28;20483;-73
2021/12/23 11:03:34;;;;;;;2.67;2.47;;;3.00;98.20;;;;;;4992700;28;20468;-73
2021/12/23 11:06:11;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4983609;28;20527;-72
2021/12/23 11:08:48;;;;;;;2.97;2.17;;;3.00;98.20;;;;;;4995079;28;20461;-72
2021/12/23 11:37:04;;;;;;;1.90;1.73;;;3.50;98.20;;;;;;4979507;28;20502;-71
2021/12/23 11:39:45;;;;;;;1.63;1.50;;;3.50;98.20;;;;;;4991023;28;20993;-72
2021/12/23 11:42:24;;;;;;;1.70;1.60;;;3.60;98.20;;;;;;4983142;28;20488;-72
2021/12/23 11:44:54;;;;;;;1.70;1.50;;;3.60;98.20;;;;;;4981921;28;20481;-72
2021/12/23 11:47:28;;;;;;;1.80;1.70;;;3.60;98.20;;;;;;4973970;28;20993;-72
2021/12/23 11:49:57;;;;;;;2.70;2.50;;;3.60;98.20;;;;;;4984675;28;20476;-73
2021/12/23 11:52:25;;;;;;;1.60;1.40;;;3.60;98.20;;;;;;4984959;28;20554;-70
2021/12/23 11:54:56;;;;;;;1.80;1.70;;;3.60;98.20;;;;;;4985452;28;20600;-70
2021/12/23 11:57:26;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;4985805;28;20531;-70
2021/12/23 12:00:04;;;;;;;1.67;1.40;;;3.70;98.20;;;;;;4985779;28;21007;-70
2021/12/23 12:02:35;;;;;;;2.70;2.50;;;3.70;98.20;;;;;;4983232;28;20491;-71
2021/12/23 12:05:07;;;;;;;1.60;1.40;;;3.70;98.20;;;;;;4984277;28;20551;-71
2021/12/23 12:07:40;;;;;;;2.80;2.60;;;3.70;98.20;;;;;;4986630;28;20475;-72
2021/12/23 12:10:12;;;;;;;1.70;1.50;;;3.70;98.20;;;;;;4984466;28;20500;-71
2021/12/23 12:13:00;;;;;;;1.60;1.30;;;3.80;98.20;;;;;;4985825;28;20480;-71
2021/12/23 12:15:47;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;4976530;28;20461;-71
2021/12/23 12:18:25;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;4965321;28;20488;-71
2021/12/23 12:20:58;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4968239;28;20496;-71
2021/12/23 12:23:32;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;4995664;28;20496;-72
2021/12/23 12:26:08;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4969131;28;20492;-72
2021/12/23 12:28:43;;;;;;;1.70;1.47;;;3.90;98.20;;;;;;4980183;28;20507;-71
2021/12/23 12:31:25;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;4974289;28;21162;-72
2021/12/23 12:34:31;;;;;;;3.90;3.70;;;3.90;98.20;;;;;;4978669;28;20473;-72
2021/12/23 12:36:59;;;;;;;1.70;1.60;;;3.90;98.20;;;;;;4978319;28;20484;-71
2021/12/23 12:39:33;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;4980087;28;20498;-72
2021/12/23 12:42:05;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;4980854;28;21035;-72
2021/12/23 12:44:48;;;;;;;1.67;1.50;;;4.00;98.20;;;;;;4988468;28;20540;-71
2021/12/23 12:47:32;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;4986415;28;20483;-72
2021/12/23 12:50:13;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4977474;28;21043;-72
2021/12/23 12:52:45;;;;;;;5.30;5.00;;;4.20;98.20;;;;;;4979093;28;20488;-73
2021/12/23 12:55:14;;;;;;;2.80;2.60;;;4.20;98.20;;;;;;4981810;28;20484;-73
2021/12/23 12:57:48;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;4982811;28;20961;-72
2021/12/23 13:00:27;;;;;;;1.90;1.80;;;4.30;98.20;;;;;;4980692;28;21064;-72
2021/12/23 13:02:57;;;;;;;3.30;3.10;;;4.30;98.20;;;;;;4979988;28;20490;-72
2021/12/23 13:05:32;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;4982588;28;20488;-72
2021/12/23 13:08:05;;;;;;;1.63;1.30;;;4.40;98.20;;;;;;4985556;28;20575;-72
2021/12/23 13:10:34;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;4982321;28;20931;-72
2021/12/23 13:13:06;;;;;;;1.60;1.37;;;4.60;98.20;;;;;;4985680;28;20550;-72
2021/12/23 13:15:36;;;;;;;1.60;1.30;;;4.60;98.20;;;;;;4982420;28;20794;-72
2021/12/23 13:18:06;;;;;;;1.70;1.50;;;4.60;98.20;;;;;;4985668;28;20483;-72
2021/12/23 13:20:40;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;4980053;28;20555;-72
2021/12/23 13:23:14;;;;;;;1.60;1.40;;;4.70;98.20;;;;;;4977518;28;21115;-72
2021/12/23 13:25:55;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4975304;28;21187;-72
2021/12/23 13:28:29;;;;;;;1.60;1.40;;;4.80;98.20;;;;;;4971959;28;20587;-72
2021/12/23 13:30:57;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;4970462;28;20491;-72
2021/12/23 13:33:24;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4993011;28;21287;-73
2021/12/23 13:35:53;;;;;;;1.70;1.50;;;4.90;98.20;;;;;;4972138;28;20946;-73
2021/12/23 13:38:32;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;4994930;28;20527;-73
2021/12/23 13:41:20;;;;;;;4.33;2.80;;;4.90;98.20;;;;;;4973380;28;20484;-72
2021/12/23 13:43:47;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4991329;28;20469;-71
2021/12/23 13:46:15;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4975966;28;20603;-71
2021/12/23 13:48:50;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;4992939;28;20457;-71
2021/12/23 13:51:21;;;;;;;1.90;1.70;;;4.90;98.20;;;;;;4975375;28;20999;-72
2021/12/23 13:53:48;;;;;;;2.67;2.47;;;5.00;98.20;;;;;;4992562;28;20955;-72
2021/12/23 13:56:17;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;4971710;28;20482;-72
2021/12/23 13:58:44;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;4990989;28;20488;-72
2021/12/23 14:01:11;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4971574;28;20925;-72
2021/12/23 14:03:38;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;4991752;28;20464;-72
2021/12/23 14:06:05;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4974699;28;20464;-72
2021/12/23 14:08:34;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4997398;28;20484;-72