Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:02;;;;;;;22.27;12.70;;;;;;;-3.36;100.00;99893.94;5093685;28;20035;-75
2022/11/19 00:02:29;;;;;;;22.67;10.90;;;;;;;-3.39;100.00;99898.34;5096574;28;20067;-75
2022/11/19 00:04:55;;;;;;;24.63;11.70;;;;;;;-3.45;100.00;99890.81;5114159;28;20024;-74
2022/11/19 00:07:22;;;;;;;22.95;11.13;;;;;;;-3.42;100.00;99898.34;5095800;28;20084;-75
2022/11/19 00:09:49;;;;;;;25.55;12.15;;;;;;;-3.42;100.00;99907.53;5114000;28;20035;-75
2022/11/19 00:15:02;;;;;;;22.45;11.82;;;;;;;-3.25;100.00;99905.84;5114161;28;20046;-75
2022/11/19 00:17:28;;;;;;;24.13;12.18;;;;;;;-3.12;100.00;99908.94;5096280;28;20027;-75
2022/11/19 00:19:54;;;;;;;26.80;11.82;;;;;;;-3.01;100.00;99906.88;5078229;28;20038;-75
2022/11/19 00:22:19;;;;;;;25.17;12.70;;;;;;;-2.88;100.00;99914.34;5113112;28;20110;-75
2022/11/19 00:24:48;;;;;;;27.70;11.75;;;;;;;-2.75;100.00;99923.03;5094693;28;20130;-76
2022/11/19 00:27:13;;;;;;;24.40;12.23;;;;;;;-2.64;100.00;99920.16;5109882;28;20032;-75
2022/11/19 00:29:38;;;;;;;23.15;11.75;;;;;;;-2.50;100.00;99925.63;5095465;28;20069;-76
2022/11/19 00:32:05;;;;;;;21.95;11.60;;;;;;;-2.42;100.00;99917.94;5113756;28;20474;-75
2022/11/19 00:34:31;;;;;;;23.38;11.77;;;;;;;-2.36;100.00;99922.69;5095367;28;20019;-75
2022/11/19 00:36:57;;;;;;;24.23;12.10;;;;;;;-2.27;100.00;99920.19;5115773;28;20521;-77
2022/11/19 00:39:25;;;;;;;26.92;12.73;;;;;;;-2.19;100.00;99923.69;5115049;28;20023;-77
2022/11/19 00:41:50;;;;;;;21.73;12.85;;;;;;;-2.12;100.00;99934.84;5113169;28;20011;-76
2022/11/19 00:44:16;;;;;;;24.75;12.40;;;;;;;-2.05;100.00;99935.53;5077624;28;20400;-76
2022/11/19 00:47:01;;;;;;;26.10;12.93;;;;;;;-1.97;100.00;99932.66;5112533;28;20453;-77
2022/11/19 00:53:29;;;;;;;27.75;12.88;;;;;;;-1.87;100.00;99929.75;5097148;28;20031;-77
2022/11/19 00:56:04;;;;;;;24.92;13.73;;;;;;;-1.81;100.00;99932.91;5078815;28;20115;-76
2022/11/19 01:01:52;;;;;;;25.83;12.13;;;;;;;-1.75;100.00;99929.19;5117705;28;20042;-76
2022/11/19 01:04:19;;;;;;;22.88;12.77;;;;;;;-1.75;100.00;99931.19;5099549;28;20431;-75
2022/11/19 01:06:45;;;;;;;27.55;14.00;;;;;;;-1.76;100.00;99933.22;5099405;28;20023;-75
2022/11/19 01:09:30;;;;;;;26.55;13.43;;;;;;;-1.74;100.00;99944.00;5117342;28;20030;-75
2022/11/19 01:11:55;;;;;;;24.27;13.10;;;;;;;-1.72;100.00;99936.78;5117023;28;20100;-75
2022/11/19 01:14:29;;;;;;;23.85;12.57;;;;;;;-1.69;100.00;99932.34;5116679;28;20051;-75
2022/11/19 01:16:56;;;;;;;23.77;11.52;;;;;;;-1.69;100.00;99926.72;5078652;28;20028;-76
2022/11/19 01:19:23;;;;;;;23.42;12.20;;;;;;;-1.61;100.00;99928.25;5097824;28;20028;-76
2022/11/19 01:21:48;;;;;;;21.67;11.25;;;;;;;-1.58;100.00;99925.41;5082225;28;20608;-75
2022/11/19 01:24:15;;;;;;;25.23;11.38;;;;;;;-1.54;100.00;99930.16;5098967;28;20040;-75
2022/11/19 01:30:04;;;;;;;30.17;11.83;;;;;;;-1.47;100.00;99941.28;5117504;28;20164;-75
2022/11/19 01:32:29;;;;;;;25.15;12.57;;;;;;;-1.56;100.00;99917.34;5116789;28;20273;-75
2022/11/19 01:34:57;;;;;;;23.23;12.55;;;;;;;-1.43;100.00;99942.81;5117227;28;20374;-75
2022/11/19 01:37:23;;;;;;;25.95;12.65;;;;;;;-1.42;100.00;99941.59;5082119;28;20056;-75
2022/11/19 01:39:49;;;;;;;23.65;12.43;;;;;;;-1.41;100.00;99946.00;5098728;28;20055;-75
2022/11/19 01:45:53;;;;;;;25.77;13.13;;;;;;;-1.34;100.00;99940.28;5081079;28;20043;-75
2022/11/19 01:48:37;;;;;;;26.13;13.32;;;;;;;-1.34;100.00;99940.28;5094240;28;20044;-75
2022/11/19 01:51:45;;;;;;;27.92;13.63;;;;;;;-1.31;100.00;99947.06;5095010;28;20027;-75
2022/11/19 01:54:47;;;;;;;26.63;12.90;;;;;;;-1.30;100.00;99951.44;5096369;28;20024;-75
2022/11/19 01:57:15;;;;;;;20.63;12.30;;;;;;;-1.30;100.00;99948.63;5078370;28;20024;-75
2022/11/19 02:03:03;;;;;;;27.47;12.77;;;;;;;-1.26;100.00;99949.41;5095599;28;20516;-75
2022/11/19 02:05:53;;;;;;;22.95;10.95;;;;;;;-1.26;100.00;99958.59;5095329;28;20043;-75
2022/11/19 02:08:38;;;;;;;22.30;11.27;;;;;;;-1.25;100.00;99954.56;5095953;28;20485;-75
2022/11/19 02:11:24;;;;;;;23.70;11.13;;;;;;;-1.23;100.00;99956.97;5096097;28;20020;-75
2022/11/19 02:14:11;;;;;;;23.90;11.35;;;;;;;-1.23;100.00;99957.75;5094953;28;20020;-76
2022/11/19 02:17:17;;;;;;;25.73;12.27;;;;;;;-1.22;100.00;99975.38;5094814;28;20023;-76
2022/11/19 02:20:04;;;;;;;23.08;12.75;;;;;;;-1.21;100.00;99974.94;5095015;28;20031;-76
2022/11/19 02:26:13;;;;;;;17.92;11.27;;;;;;;-1.18;100.00;99978.91;5032699;28;20414;-75
2022/11/19 02:29:30;;;;;;;23.13;12.27;;;;;;;-1.17;100.00;99980.50;5033357;28;20045;-76
2022/11/19 02:35:15;;;;;;;21.85;10.98;;;;;;;-1.18;100.00;99984.53;5003871;28;20153;-76
2022/11/19 02:47:57;;;;;;;18.98;10.68;;;;;;;-1.12;100.00;99988.44;5017984;28;20072;-76
2022/11/19 02:50:25;;;;;;;18.75;9.85;;;;;;;-1.11;100.00;99992.81;5013055;28;20026;-76
2022/11/19 02:52:50;;;;;;;20.83;11.35;;;;;;;-1.09;100.00;99993.19;5012935;28;20034;-75
2022/11/19 02:55:19;;;;;;;23.77;11.05;;;;;;;-1.09;100.00;99996.00;5001308;28;20045;-75
2022/11/19 02:57:59;;;;;;;18.95;9.77;;;;;;;-1.07;100.00;99999.19;5072863;28;20112;-75
2022/11/19 03:06:41;;;;;;;23.38;10.95;;;;;;;-1.08;100.00;100002.41;5070906;28;20040;-75
2022/11/19 03:09:06;;;;;;;21.35;11.55;;;;;;;-1.11;100.00;100004.03;5074092;28;20439;-75
2022/11/19 03:11:33;;;;;;;21.08;11.02;;;;;;;-1.08;100.00;100000.41;5074497;28;20091;-76
2022/11/19 03:17:46;;;;;;;19.20;10.50;;;;;;;-1.08;100.00;100003.22;5074435;28;20031;-75
2022/11/19 03:20:32;;;;;;;23.02;11.18;;;;;;;-1.06;100.00;100002.78;5074433;28;20029;-74
2022/11/19 03:23:18;;;;;;;17.75;10.15;;;;;;;-1.06;100.00;100009.16;5074211;28;20036;-76
2022/11/19 03:29:05;;;;;;;21.08;11.18;;;;;;;-1.10;100.00;100007.63;5074227;28;20503;-76
2022/11/19 03:34:56;;;;;;;19.03;11.60;;;;;;;-1.25;100.00;100012.63;5074270;28;20071;-75
2022/11/19 03:37:29;;;;;;;18.75;11.27;;;;;;;-1.30;100.00;100015.88;5056580;28;20444;-75
2022/11/19 03:39:57;;;;;;;23.95;11.30;;;;;;;-1.38;100.00;100018.00;5052832;28;20040;-75
2022/11/19 03:42:25;;;;;;;22.33;11.13;;;;;;;-1.48;100.00;100021.72;5036382;28;20115;-76
2022/11/19 03:48:14;;;;;;;16.42;8.95;;;;;;;-1.76;100.00;100013.63;5054068;28;20039;-76
2022/11/19 03:51:15;;;;;;;16.00;8.82;;;;;;;-1.85;100.00;100025.31;5052849;28;20485;-76
2022/11/19 03:53:48;;;;;;;15.02;8.32;;;;;;;-1.98;100.00;100027.03;5051487;28;20052;-75
2022/11/19 03:56:19;;;;;;;19.80;11.25;;;;;;;-2.09;100.00;100020.75;5052923;28;20351;-76
2022/11/19 03:58:46;;;;;;;16.90;9.55;;;;;;;-2.19;100.00;100030.81;5036347;28;20061;-76
2022/11/19 04:01:13;;;;;;;15.48;9.05;;;;;;;-2.36;100.00;100029.00;5035895;28;20124;-76
2022/11/19 04:03:39;;;;;;;12.48;7.40;;;;;;;-2.41;100.00;100032.22;5047740;28;20060;-76
2022/11/19 04:06:23;;;;;;;18.52;9.88;;;;;;;-2.52;100.00;100042.69;5072443;28;20537;-76
2022/11/19 04:08:50;;;;;;;17.88;8.48;;;;;;;-2.61;100.00;100039.56;5093754;28;20112;-76
2022/11/19 04:11:15;;;;;;;18.48;8.88;;;;;;;-2.71;100.00;100035.63;5075771;28;20032;-76
2022/11/19 04:13:42;;;;;;;21.00;10.88;;;;;;;-2.81;100.00;100042.09;5075511;28;20039;-76
2022/11/19 04:16:10;;;;;;;20.40;11.25;;;;;;;-2.82;100.00;100039.69;5075632;28;20024;-76
2022/11/19 04:18:38;;;;;;;23.98;11.82;;;;;;;-2.89;100.00;100038.53;5092034;28;20459;-75
2022/11/19 04:21:05;;;;;;;22.50;10.63;;;;;;;-2.91;100.00;100043.75;5092394;28;20434;-76
2022/11/19 04:23:30;;;;;;;19.40;10.27;;;;;;;-2.96;100.00;100038.56;5093811;28;20050;-75
2022/11/19 04:25:57;;;;;;;23.48;9.60;;;;;;;-2.97;100.00;100041.78;5075617;28;20473;-76
2022/11/19 04:32:41;;;;;;;21.00;10.43;;;;;;;-3.07;100.00;100048.22;5093505;28;20089;-75
2022/11/19 04:35:09;;;;;;;19.20;10.48;;;;;;;-3.24;100.00;100047.09;5113633;28;20042;-75
2022/11/19 04:40:57;;;;;;;22.17;9.57;;;;;;;-3.38;100.00;100061.09;5114054;28;20499;-76
2022/11/19 04:43:23;;;;;;;20.85;11.27;;;;;;;-3.45;100.00;100067.53;5113829;28;20097;-76
2022/11/19 04:45:50;;;;;;;21.63;10.75;;;;;;;-3.51;100.00;100065.53;5095849;28;20035;-76
2022/11/19 04:48:15;;;;;;;20.23;10.27;;;;;;;-3.59;100.00;100063.97;5094905;28;20039;-76
2022/11/19 04:50:41;;;;;;;19.10;10.48;;;;;;;-3.65;100.00;100071.16;5095500;28;20024;-76
2022/11/19 04:53:27;;;;;;;19.42;9.65;;;;;;;-3.71;100.00;100067.97;5078732;28;20058;-75
2022/11/19 04:55:53;;;;;;;21.73;9.98;;;;;;;-3.77;100.00;100069.56;5109934;28;20464;-76
2022/11/19 04:58:19;;;;;;;20.67;10.57;;;;;;;-3.82;100.00;100064.41;5113549;28;20030;-75
2022/11/19 05:00:46;;;;;;;20.15;10.57;;;;;;;-3.85;100.00;100073.59;5112764;28;20101;-76
2022/11/19 05:03:13;;;;;;;19.08;11.95;;;;;;;-3.89;100.00;100079.19;5113278;28;20074;-75
2022/11/19 05:09:08;;;;;;;25.87;13.10;;;;;;;-3.98;100.00;100067.63;5101705;28;20438;-77
2022/11/19 05:11:33;;;;;;;21.15;10.65;;;;;;;-4.02;100.00;100069.59;5057766;28;20435;-76
2022/11/19 05:14:00;;;;;;;25.38;11.32;;;;;;;-4.02;100.00;100075.19;5075062;28;20039;-75
2022/11/19 05:16:49;;;;;;;27.92;12.93;;;;;;;-4.07;100.00;100070.00;5058506;28;20024;-76
2022/11/19 05:19:14;;;;;;;22.73;11.30;;;;;;;-4.10;100.00;100072.81;5074451;28;20039;-76
2022/11/19 05:21:42;;;;;;;20.25;10.50;;;;;;;-4.15;100.00;100068.44;5092245;28;20036;-76
2022/11/19 05:27:34;;;;;;;22.30;11.80;;;;;;;-4.19;100.00;100079.59;5111884;28;20086;-75
2022/11/19 05:30:02;;;;;;;22.77;11.20;;;;;;;-4.20;100.00;100069.63;5113209;28;20098;-75
2022/11/19 05:32:29;;;;;;;22.45;11.98;;;;;;;-4.29;100.00;100060.06;5113623;28;20639;-75
2022/11/19 05:34:55;;;;;;;21.25;11.77;;;;;;;-4.24;100.00;100087.56;5112650;28;20126;-74
2022/11/19 05:37:22;;;;;;;27.98;13.07;;;;;;;-4.32;100.00;100083.97;5094957;28;20040;-76
2022/11/19 05:39:48;;;;;;;26.95;13.50;;;;;;;-4.30;100.00;100084.38;5090729;28;20035;-76
2022/11/19 05:42:16;;;;;;;26.00;12.20;;;;;;;-4.32;100.00;100095.09;5098149;28;20109;-76
2022/11/19 05:44:41;;;;;;;26.30;12.07;;;;;;;-4.30;100.00;100103.09;5099003;28;20036;-76
2022/11/19 05:47:07;;;;;;;27.75;12.68;;;;;;;-4.33;100.00;100099.13;5081899;28;20023;-76
2022/11/19 05:49:35;;;;;;;29.90;14.15;;;;;;;-4.39;100.00;100105.47;5097777;28;20051;-75
2022/11/19 05:52:02;;;;;;;28.85;13.93;;;;;;;-4.36;100.00;100101.88;5116635;28;20023;-75
2022/11/19 05:54:31;;;;;;;37.65;15.48;;;;;;;-4.34;100.00;100108.66;5116628;28;20369;-75
2022/11/19 05:56:58;;;;;;;31.30;13.93;;;;;;;-4.33;100.00;100112.25;5099100;28;20106;-76
2022/11/19 05:59:24;;;;;;;28.95;14.45;;;;;;;-4.34;100.00;100116.22;5116547;28;20027;-76
2022/11/19 06:01:51;;;;;;;30.33;14.30;;;;;;;-4.39;100.00;100117.44;5080955;28;20031;-75
2022/11/19 06:04:19;;;;;;;29.80;14.20;;;;;;;-4.39;100.00;100133.34;5116548;28;20054;-74
2022/11/19 06:06:45;;;;;;;32.47;14.30;;;;;;;-4.40;100.00;100140.91;5098254;28;20027;-75
2022/11/19 06:09:11;;;;;;;31.88;14.88;;;;;;;-4.42;100.00;100140.53;5116352;28;20024;-76
2022/11/19 06:11:51;;;;;;;31.20;15.60;;;;;;;-4.45;100.00;100155.25;5097303;28;20041;-76
2022/11/19 06:14:21;;;;;;;34.42;15.88;;;;;;;-4.48;100.00;100144.91;5111541;28;20105;-75
2022/11/19 06:16:48;;;;;;;29.65;14.25;;;;;;;-4.48;100.00;100158.03;5098262;28;20040;-77
2022/11/19 06:19:14;;;;;;;36.90;16.98;;;;;;;-4.52;100.00;100154.44;5097721;28;20043;-76
2022/11/19 06:21:41;;;;;;;34.03;14.90;;;;;;;-4.52;100.00;100154.44;5098159;28;20027;-77
2022/11/19 06:24:07;;;;;;;40.55;15.45;;;;;;;-4.58;100.00;100145.66;5111415;28;20122;-79
2022/11/19 06:26:32;;;;;;;39.92;16.48;;;;;;;-4.56;100.00;100164.75;5116085;28;20035;-76
2022/11/19 06:28:58;;;;;;;36.75;16.17;;;;;;;-4.57;100.00;100168.75;5114914;28;20044;-77
2022/11/19 06:31:30;;;;;;;33.35;15.95;;;;;;;-4.58;100.00;100165.19;5115927;28;20110;-77
2022/11/19 06:33:55;;;;;;;34.88;15.23;;;;;;;-4.51;100.00;100161.59;5115840;28;20027;-76
2022/11/19 06:36:21;;;;;;;39.97;17.02;;;;;;;-4.47;100.00;100157.66;5115778;28;20054;-77
2022/11/19 06:38:48;;;;;;;34.88;15.50;;;;;;;-4.52;100.00;100137.72;5097626;28;20092;-77
2022/11/19 06:41:13;;;;;;;34.83;17.17;;;;;;;-4.44;100.00;100154.06;5115860;28;20461;-77
2022/11/19 06:43:43;;;;;;;42.30;18.05;;;;;;;-4.39;100.00;100164.03;5097592;28;20058;-76
2022/11/19 06:46:11;;;;;;;35.55;16.45;;;;;;;-4.37;100.00;100165.22;5080408;28;20039;-73
2022/11/19 06:48:38;;;;;;;40.22;17.02;;;;;;;-4.32;100.00;100173.19;5097387;28;20106;-77
2022/11/19 06:51:05;;;;;;;41.00;17.58;;;;;;;-4.29;100.00;100180.78;5080107;28;20046;-75
2022/11/19 06:53:31;;;;;;;40.03;17.13;;;;;;;-4.27;100.00;100180.41;5097709;28;20035;-76
2022/11/19 06:55:59;;;;;;;37.03;17.30;;;;;;;-4.23;100.00;100178.41;5080401;28;20031;-77
2022/11/19 06:58:25;;;;;;;37.50;17.90;;;;;;;-4.24;100.00;100176.81;5115407;28;20027;-76
2022/11/19 07:00:52;;;;;;;44.22;18.90;;;;;;;-4.16;100.00;100181.19;5115429;28;20428;-76
2022/11/19 07:03:19;;;;;;;36.17;17.65;;;;;;;-4.14;100.00;100184.41;5079811;28;20443;-75
2022/11/19 07:05:53;;;;;;;41.05;18.15;;;;;;;-4.11;100.00;100186.38;5080204;28;20415;-74
2022/11/19 07:08:19;;;;;;;43.80;18.30;;;;;;;-4.07;100.00;100186.41;5115324;28;20035;-74
2022/11/19 07:10:45;;;;;;;38.78;19.50;;;;;;;-4.04;100.00;100180.81;5115278;28;20159;-74
2022/11/19 07:13:12;;;;;;;38.03;18.60;;;;;;;-3.95;100.00;100189.59;5115205;28;20030;-77
2022/11/19 07:15:38;;;;;;;35.65;17.90;;;;;;;-3.86;100.00;100195.59;5079955;28;20024;-77
2022/11/19 07:18:06;;;;;;;40.72;18.95;;;;;;;-3.78;100.00;100202.75;5114971;28;20118;-77
2022/11/19 07:20:32;;;;;;;42.65;19.13;;;;;;;-3.70;100.00;100202.75;5114865;28;20055;-77
2022/11/19 07:23:09;;;;;;;43.83;18.35;;;;;;;-3.62;100.00;100202.34;5114427;28;20035;-78
2022/11/19 07:25:36;;;;;;;46.15;19.08;;;;;;;-3.53;100.00;100204.78;5096704;28;20074;-78
2022/11/19 07:28:07;;;;;;;48.00;19.30;;;;;;;-3.47;100.00;100205.94;5111699;28;20369;-76
2022/11/19 07:30:32;;;;;;;43.42;18.73;;;;;;;-3.38;100.00;100200.75;5097179;28;20032;-77
2022/11/19 07:32:58;;;;;;;41.50;18.75;;;;;;;-3.33;100.00;100203.94;5094583;28;20051;-77
2022/11/19 07:35:23;;;;;;;41.97;19.60;;;;;;;-3.37;100.00;100177.22;5079594;28;20464;-77
2022/11/19 07:37:49;;;;;;;41.90;18.63;;;;;;;-3.22;100.00;100197.53;5096558;28;20031;-76
2022/11/19 07:40:18;;;;;;;37.95;19.60;;;;;;;-3.15;100.00;100189.16;5096914;28;20054;-77
2022/11/19 07:42:48;;;;;;;41.88;18.58;;;;;;;-3.02;100.00;100190.31;5114463;28;20404;-75
2022/11/19 07:45:32;;;;;;;41.13;19.58;;;;;;;-2.66;100.00;100194.59;5113836;28;20027;-77
2022/11/19 07:48:00;;;;;;;40.17;18.35;;;;;;;-2.44;100.00;100201.66;5078622;28;20461;-78
2022/11/19 07:50:26;;;;;;;39.00;18.08;;;;;;;-2.38;100.00;100199.25;5114170;28;20379;-77
2022/11/19 07:52:52;;;;;;;39.30;17.85;;;;;;;-2.37;100.00;100197.25;5112552;28;20043;-77
2022/11/19 07:55:18;;;;;;;36.17;17.08;;;;;;;-2.33;100.00;100198.00;5105474;28;20043;-77
2022/11/19 07:57:45;;;;;;;35.83;17.55;;;;;;;-2.28;100.00;100197.59;5109715;28;20044;-77
2022/11/19 08:00:12;;;;;;;34.67;17.25;;;;;;;-2.24;100.00;100190.75;5079294;28;20027;-77
2022/11/19 08:02:38;;;;;;;38.88;16.23;;;;;;;-2.11;100.00;100200.31;5060699;28;20093;-77
2022/11/19 08:05:05;;;;;;;35.13;17.27;;;;;;;-2.05;100.00;100197.88;5096015;28;20110;-77
2022/11/19 08:07:31;;;;;;;34.22;15.52;;;;;;;-1.95;100.00;100193.41;5113064;28;20039;-77
2022/11/19 08:09:57;;;;;;;36.92;16.33;;;;;;;-1.83;100.00;100190.09;5095489;28;20220;-79
2022/11/19 08:12:24;;;;;;;32.47;15.45;;;;;;;-1.76;100.00;100193.66;5112934;28;20490;-78
2022/11/19 08:14:52;;;;;;;30.48;15.32;;;;;;;-1.65;100.00;100180.34;5078983;28;20032;-81
2022/11/19 08:20:04;;;;;;;35.22;16.77;;;;;;;-1.40;100.00;100191.34;5114558;28;20047;-86
2022/11/19 08:22:29;;;;;;;34.15;16.13;;;;;;;-1.37;100.00;100189.72;5090153;28;20032;-79
2022/11/19 08:24:55;;;;;;;33.47;15.85;;;;;;;-1.36;100.00;100183.69;5109203;28;20092;-77
2022/11/19 08:27:21;;;;;;;41.80;18.83;;;;;;;-0.99;100.00;100193.34;5112356;28;20418;-75
2022/11/19 08:29:47;;;;;;;35.60;16.77;;;;;;;-0.22;100.00;100180.34;5107939;28;20499;-75
2022/11/19 08:32:14;;;;;;;59.53;21.02;;;;;;;0.14;100.00;100186.25;5112946;28;20035;-77
2022/11/19 08:34:40;;;;;;;33.58;15.70;;;;;;;0.09;100.00;100187.53;5078079;28;20546;-75
2022/11/19 08:37:14;;;;;;;37.33;17.60;;;;;;;-0.09;100.00;100189.81;5111896;28;20128;-76
2022/11/19 08:39:39;;;;;;;52.45;17.67;;;;;;;-0.24;100.00;100180.00;5092412;28;20249;-73
2022/11/19 08:44:54;;;;;;;41.92;18.88;;;;;;;-0.45;100.00;100185.88;5077905;28;20040;-73
2022/11/19 08:47:21;;;;;;;42.03;19.30;;;;;;;-0.54;100.00;100189.22;5095089;28;20040;-73
2022/11/19 08:49:46;;;;;;;45.08;19.50;;;;;;;-0.67;100.00;100190.97;5095441;28;20032;-74
2022/11/19 08:52:13;;;;;;;42.58;20.80;;;;;;;-0.75;100.00;100189.47;5095285;28;20026;-74
2022/11/19 08:54:39;;;;;;;48.25;19.95;;;;;;;-0.79;100.00;100192.31;5089314;28;20035;-74
2022/11/19 08:57:04;;;;;;;37.35;19.13;;;;;;;-0.87;100.00;100190.81;5095634;28;20119;-73
2022/11/19 08:59:32;;;;;;;39.20;18.45;;;;;;;-0.81;100.00;100205.16;5102775;28;20450;-75
2022/11/19 09:01:57;;;;;;;41.75;17.67;;;;;;;-0.89;100.00;100203.66;5088340;28;20317;-74
2022/11/19 09:04:23;;;;;;;38.75;18.63;;;;;;;-0.85;100.00;100204.41;5089490;28;20532;-77
2022/11/19 09:06:51;;;;;;;37.50;16.92;;;;;;;-0.82;100.00;100203.59;5092342;28;20044;-77
2022/11/19 09:09:17;;;;;;;30.98;16.40;;;;;;;-0.82;100.00;100195.97;5074762;28;20031;-76
2022/11/19 09:11:44;;;;;;;44.63;19.63;;;;;;;-0.76;100.00;100205.50;5091823;28;20043;-76
2022/11/19 09:14:09;;;;;;;31.98;16.50;;;;;;;-0.71;100.00;100204.22;5094915;28;20098;-77
2022/11/19 09:16:36;;;;;;;36.05;17.35;;;;;;;-0.67;100.00;100207.81;5061794;28;20060;-78
2022/11/19 09:19:03;;;;;;;40.35;20.02;;;;;;;-0.66;100.00;100202.97;5078432;28;20032;-75
2022/11/19 09:21:30;;;;;;;38.13;16.95;;;;;;;-0.59;100.00;100208.50;5078478;28;20042;-76
2022/11/19 09:23:56;;;;;;;33.60;17.25;;;;;;;-0.60;100.00;100210.53;5078265;28;20453;-76
2022/11/19 09:26:30;;;;;;;35.08;16.08;;;;;;;-0.61;100.00;100208.91;5077817;28;20495;-77
2022/11/19 09:28:56;;;;;;;32.47;17.88;;;;;;;-0.66;100.00;100209.38;5096498;28;20107;-76
2022/11/19 09:31:22;;;;;;;38.28;16.67;;;;;;;-0.64;100.00;100203.38;5093907;28;20068;-76
2022/11/19 09:33:50;;;;;;;34.13;17.73;;;;;;;-0.64;100.00;100197.75;5078453;28;20024;-76
2022/11/19 09:36:18;;;;;;;28.90;15.13;;;;;;;-0.59;100.00;100202.91;5061698;28;20028;-75
2022/11/19 09:38:44;;;;;;;30.45;17.23;;;;;;;-0.62;100.00;100204.56;5096451;28;20088;-75
2022/11/19 09:41:36;;;;;;;28.00;15.07;;;;;;;-0.59;100.00;100200.91;5077777;28;20040;-78
2022/11/19 09:44:33;;;;;;;33.42;16.45;;;;;;;-0.59;100.00;100203.69;5077524;28;20115;-75
2022/11/19 09:47:19;;;;;;;29.70;15.48;;;;;;;-0.58;100.00;100213.72;5095474;28;20090;-75
2022/11/19 09:49:59;;;;;;;29.88;15.32;;;;;;;-0.55;100.00;100212.88;5095245;28;20028;-75
2022/11/19 09:52:29;;;;;;;38.05;18.15;;;;;;;-0.52;100.00;100203.59;5095417;28;20036;-75
2022/11/19 09:54:56;;;;;;;34.38;16.70;;;;;;;-0.52;100.00;100203.59;5060719;28;20035;-74
2022/11/19 09:57:54;;;;;;;36.95;17.90;;;;;;;-0.58;100.00;100202.50;5095456;28;20057;-74
2022/11/19 10:00:24;;;;;;;59.58;21.50;;;;;;;-0.54;100.00;100205.25;5095880;28;20044;-75
2022/11/19 10:02:50;;;;;;;59.75;18.58;;;;;;;-0.51;100.00;100204.41;5082438;28;20499;-75
2022/11/19 10:05:29;;;;;;;38.75;18.63;;;;;;;-0.47;100.00;100205.16;5109947;28;20035;-74
2022/11/19 10:08:13;;;;;;;49.97;15.57;;;;;;;-0.42;100.00;100215.94;5115948;28;20020;-75
2022/11/19 10:10:49;;;;;;;40.63;17.73;;;;;;;-0.38;100.00;100213.88;5097687;28;20063;-75
2022/11/19 10:13:29;;;;;;;66.78;21.88;;;;;;;-0.33;100.00;100213.41;5081441;28;20024;-77
2022/11/19 10:15:58;;;;;;;39.83;16.95;;;;;;;-0.24;100.00;100196.84;5116290;28;20023;-77
2022/11/19 10:18:52;;;;;;;36.58;15.40;;;;;;;2.43;100.00;100205.44;5116376;28;20023;-79
2022/11/19 10:21:25;;;;;;;35.25;15.50;;;;;;;1.56;100.00;100200.56;5115842;28;20103;-75
2022/11/19 10:23:58;;;;;;;35.45;16.23;;;;;;;1.07;100.00;100205.13;5097890;28;20019;-74
2022/11/19 10:26:31;;;;;;;34.67;16.55;;;;;;;0.88;100.00;100207.50;5115039;28;20185;-74
2022/11/19 10:28:57;;;;;;;43.63;17.77;;;;;;;0.67;100.00;100202.22;5099526;28;20067;-80
2022/11/19 10:31:34;;;;;;;36.80;15.98;;;;;;;0.54;100.00;100201.25;5081637;28;20479;-80
2022/11/19 10:34:27;;;;;;;47.42;19.27;;;;;;;0.53;100.00;100203.28;5098528;28;20532;-77
2022/11/19 10:37:00;;;;;;;39.17;16.80;;;;;;;0.42;100.00;100204.66;5099393;28;20023;-79
2022/11/19 10:39:37;;;;;;;36.28;15.98;;;;;;;0.54;100.00;100193.63;5101909;28;20032;-81
2022/11/19 10:42:24;;;;;;;39.97;15.98;;;;;;;0.71;100.00;100200.19;5118278;28;20019;-80
2022/11/19 10:45:03;;;;;;;31.23;14.82;;;;;;;0.87;100.00;100203.09;5098205;28;20028;-78
2022/11/19 10:48:08;;;;;;;27.52;15.50;;;;;;;1.16;100.00;100200.53;5116268;28;20035;-79
2022/11/19 10:50:34;;;;;;;38.63;14.43;;;;;;;1.24;100.00;100196.38;5099444;28;20057;-77
2022/11/19 10:53:07;;;;;;;25.08;13.20;;;;;;;1.30;100.00;100194.66;5078340;28;20031;-82
2022/11/19 10:55:40;;;;;;;31.80;13.13;;;;;;;1.39;100.00;100197.69;5116535;28;20029;-80
2022/11/19 10:58:24;;;;;;;30.77;11.65;;;;;;;1.33;100.00;100196.59;5103139;28;20148;-79
2022/11/19 11:00:54;;;;;;;34.55;13.05;;;;;;;1.36;100.00;100192.09;5115381;28;20027;-78
2022/11/19 11:03:26;;;;;;;18.92;10.07;;;;;;;1.48;100.00;100186.63;5095762;28;20367;-75
2022/11/19 11:05:57;;;;;;;16.30;9.68;;;;;;;1.63;100.00;100189.94;5094737;28;20012;-75
2022/11/19 11:08:23;;;;;;;20.48;10.73;;;;;;;1.85;99.92;100193.06;5114012;28;20031;-79
2022/11/19 11:10:49;;;;;;;20.98;10.15;;;;;;;1.94;98.78;100184.06;5113933;28;20031;-78
2022/11/19 11:16:07;;;;;;;17.40;8.75;;;;;;;1.88;95.78;100200.69;5112158;28;20041;-75
2022/11/19 11:18:32;;;;;;;20.50;10.52;;;;;;;1.81;93.91;100195.19;5093635;28;20150;-76
2022/11/19 11:20:58;;;;;;;14.32;9.05;;;;;;;1.78;92.48;100198.88;5093767;28;20106;-76
2022/11/19 11:23:25;;;;;;;13.85;7.97;;;;;;;1.76;92.48;100193.69;5093502;28;20024;-76
2022/11/19 11:26:04;;;;;;;10.93;6.22;;;;;;;1.80;90.23;100199.22;5094419;28;20023;-77
2022/11/19 11:28:30;;;;;;;14.18;6.88;;;;;;;1.68;86.20;100199.91;5079708;28;20016;-76
2022/11/19 11:31:01;;;;;;;12.13;6.28;;;;;;;1.57;83.33;100202.94;5097078;28;20028;-76
2022/11/19 11:33:32;;;;;;;16.52;8.68;;;;;;;1.53;82.40;100199.41;5115609;28;20028;-76
2022/11/19 11:36:00;;;;;;;16.05;10.13;;;;;;;1.48;83.65;100205.53;5097092;28;20523;-77
2022/11/19 11:38:26;;;;;;;20.48;11.63;;;;;;;1.43;83.86;100191.97;5115473;28;20024;-77
2022/11/19 11:41:05;;;;;;;15.48;7.72;;;;;;;1.23;83.79;100189.16;5115372;28;20031;-76
2022/11/19 11:43:31;;;;;;;8.57;5.80;;;;;;;1.02;80.31;100190.34;5114481;28;20412;-76
2022/11/19 11:45:59;;;;;;;9.18;4.80;;;;;;;0.84;79.17;100203.97;5096833;28;20038;-77
2022/11/19 11:48:24;;;;;;;12.25;6.35;;;;;;;0.72;79.94;100204.56;5114949;28;20030;-77
2022/11/19 11:50:50;;;;;;;19.65;11.07;;;;;;;0.66;81.57;100197.84;5096485;28;20027;-77
2022/11/19 11:53:29;;;;;;;23.33;11.75;;;;;;;0.61;84.41;100187.88;5094497;28;20020;-76
2022/11/19 11:55:57;;;;;;;20.48;9.68;;;;;;;0.61;85.56;100182.25;5108935;28;20102;-77
2022/11/19 11:58:26;;;;;;;20.98;10.23;;;;;;;0.63;87.17;100181.03;5095325;28;20475;-76
2022/11/19 12:00:54;;;;;;;18.50;10.20;;;;;;;0.61;86.75;100182.25;5113317;28;20073;-77
2022/11/19 12:03:20;;;;;;;14.82;8.82;;;;;;;0.63;85.78;100184.63;5113593;28;20039;-76
2022/11/19 12:06:07;;;;;;;17.02;9.50;;;;;;;0.72;88.19;100184.06;5114181;28;20019;-76
2022/11/19 12:08:52;;;;;;;16.98;8.85;;;;;;;0.86;86.86;100181.03;5114301;28;20465;-76
2022/11/19 12:11:54;;;;;;;16.23;9.07;;;;;;;0.85;86.07;100185.88;5114400;28;20027;-77
2022/11/19 12:14:22;;;;;;;;;;;;;;;0.93;84.55;100183.69;5096527;28;20034;-76
2022/11/19 12:17:05;;;;;;;14.98;8.32;;;;;;;0.89;82.34;100192.22;5114457;28;19911;-77
2022/11/19 12:19:40;;;;;;;13.43;7.25;;;;;;;0.85;81.20;100193.50;5114058;28;20028;-77
2022/11/19 12:22:14;;;;;;;12.90;6.30;;;;;;;0.66;79.52;100195.03;5096318;28;20028;-77
2022/11/19 12:24:45;;;;;;;13.60;7.32;;;;;;;0.47;78.53;100188.13;5112307;28;20042;-77
2022/11/19 12:27:33;;;;;;;15.60;9.07;;;;;;;0.32;79.18;100195.19;5112225;28;20086;-77
2022/11/19 12:30:10;;;;;;;15.68;8.55;;;;;;;0.18;79.80;100178.56;5112286;28;20020;-77
2022/11/19 12:32:54;;;;;;;14.43;7.13;;;;;;;0.23;81.38;100183.69;5094346;28;20039;-75
2022/11/19 12:35:51;;;;;;;17.50;8.68;;;;;;;0.26;81.54;100182.06;5112410;28;20028;-75
2022/11/19 12:38:34;;;;;;;13.48;7.70;;;;;;;0.30;82.53;100179.97;5094762;28;20031;-76
2022/11/19 12:41:35;;;;;;;15.18;7.72;;;;;;;0.39;82.67;100183.03;5095196;28;20034;-79
2022/11/19 12:44:10;;;;;;;16.27;7.80;;;;;;;0.52;81.36;100181.22;5110361;28;20043;-80