Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:04;;;;;;;3.70;1.30;;;;;;;;;;6340987;28;20385;-83
2022/01/07 00:05:12;;;;;;;1.53;1.50;;;;;;;;;;6341610;28;20220;-83
2022/01/07 00:08:19;;;;;;;1.37;1.37;;;;;;;;;;6341425;28;20186;-83
2022/01/07 00:11:26;;;;;;;1.70;1.60;;;;;;;;;;6341587;28;20185;-83
2022/01/07 00:14:30;;;;;;;1.30;1.30;;;;;;;;;;6341155;28;20207;-83
2022/01/07 00:17:34;;;;;;;1.50;1.50;;;;;;;;;;6341035;28;20247;-83
2022/01/07 00:20:39;;;;;;;1.47;1.43;;;;;;;;;;6341226;28;20212;-83
2022/01/07 00:23:44;;;;;;;1.87;1.87;;;;;;;;;;6341567;28;20197;-82
2022/01/07 00:26:50;;;;;;;2.87;1.30;;;;;;;;;;6340849;28;20498;-83
2022/01/07 00:29:54;;;;;;;1.40;1.40;;;;;;;;;;6339113;28;20268;-83
2022/01/07 00:32:59;;;;;;;1.40;1.40;;;;;;;;;;6341503;28;20470;-82
2022/01/07 00:36:04;;;;;;;3.73;1.67;;;;;;;;;;6341079;28;20224;-83
2022/01/07 00:39:09;;;;;;;1.50;1.50;;;;;;;;;;6340571;28;20190;-83
2022/01/07 00:42:15;;;;;;;1.03;1.03;;;;;;;;;;6340631;28;20285;-83
2022/01/07 00:45:20;;;;;;;1.63;1.63;;;;;;;;;;6340905;28;20240;-83
2022/01/07 00:48:25;;;;;;;1.43;1.27;;;;;;;;;;6342277;28;20297;-83
2022/01/07 00:51:29;;;;;;;2.43;1.43;;;;;;;;;;6342258;28;20219;-83
2022/01/07 00:54:33;;;;;;;1.43;1.37;;;;;;;;;;6342870;28;20186;-83
2022/01/07 00:57:40;;;;;;;1.70;1.30;;;;;;;;;;6344424;28;20190;-83
2022/01/07 01:00:45;;;;;;;1.20;1.20;;;;;;;;;;6327863;28;20212;-83
2022/01/07 01:03:49;;;;;;;1.17;1.17;;;;;;;;;;6343344;28;20218;-83
2022/01/07 01:06:54;;;;;;;1.63;1.40;;;;;;;;;;6340678;28;20193;-83
2022/01/07 01:09:58;;;;;;;1.20;1.20;;;;;;;;;;6340363;28;20214;-82
2022/01/07 01:13:03;;;;;;;1.13;1.13;;;;;;;;;;6339874;28;20384;-83
2022/01/07 01:16:11;;;;;;;2.00;1.60;;;;;;;;;;6339408;28;20187;-83
2022/01/07 01:19:16;;;;;;;1.47;1.33;;;;;;;;;;6355332;28;20212;-83
2022/01/07 01:22:21;;;;;;;2.87;1.40;;;;;;;;;;6340501;28;20185;-83
2022/01/07 01:25:25;;;;;;;1.30;1.30;;;;;;;;;;6339996;28;20185;-83
2022/01/07 01:28:31;;;;;;;1.53;1.53;;;;;;;;;;6339838;28;20186;-83
2022/01/07 01:31:36;;;;;;;3.67;1.50;;;;;;;;;;6340533;28;20221;-83
2022/01/07 01:34:41;;;;;;;1.20;1.20;;;;;;;;;;6340001;28;20496;-83
2022/01/07 01:37:46;;;;;;;1.20;1.20;;;;;;;;;;6341059;28;20183;-83
2022/01/07 01:40:50;;;;;;;1.10;1.10;;;;;;;;;;6339825;28;20191;-83
2022/01/07 01:43:56;;;;;;;1.63;1.40;;;;;;;;;;6340546;28;20218;-83
2022/01/07 01:47:02;;;;;;;1.40;1.40;;;;;;;;;;6321685;28;20265;-82
2022/01/07 01:50:08;;;;;;;1.50;1.50;;;;;;;;;;6342869;28;20245;-82
2022/01/07 01:53:16;;;;;;;1.30;1.30;;;;;;;;;;6343612;28;20197;-83
2022/01/07 01:56:22;;;;;;;2.33;1.40;;;;;;;;;;6342686;28;20572;-82
2022/01/07 01:59:30;;;;;;;1.30;1.30;;;;;;;;;;6342667;28;20186;-83
2022/01/07 02:02:34;;;;;;;1.10;1.10;;;;;;;;;;6344985;28;20187;-83
2022/01/07 02:05:39;;;;;;;1.30;1.30;;;;;;;;;;6344251;28;20193;-83
2022/01/07 02:08:44;;;;;;;1.40;1.30;;;;;;;;;;6344250;28;20186;-83
2022/01/07 02:11:48;;;;;;;1.20;1.20;;;;;;;;;;6344762;28;20279;-83
2022/01/07 02:14:56;;;;;;;1.10;1.10;;;;;;;;;;6344691;28;20190;-83
2022/01/07 02:18:02;;;;;;;1.40;1.40;;;;;;;;;;6344084;28;20193;-83
2022/01/07 02:21:09;;;;;;;1.33;1.33;;;;;;;;;;6343993;28;20190;-83
2022/01/07 02:24:13;;;;;;;2.83;1.50;;;;;;;;;;6325915;28;20203;-83
2022/01/07 02:27:18;;;;;;;4.23;1.30;;;;;;;;;;6343697;28;20185;-83
2022/01/07 02:30:24;;;;;;;3.90;1.63;;;;;;;;;;6343395;28;20225;-82
2022/01/07 02:33:29;;;;;;;4.33;1.37;;;;;;;;;;6343761;28;20193;-83
2022/01/07 02:36:34;;;;;;;1.57;1.57;;;;;;;;;;6344372;28;20347;-83
2022/01/07 02:39:39;;;;;;;5.00;1.27;;;;;;;;;;6325858;28;20211;-83
2022/01/07 02:42:44;;;;;;;1.50;1.20;;;;;;;;;;6345256;28;20190;-82
2022/01/07 02:45:48;;;;;;;1.50;1.50;;;;;;;;;;6344189;28;20187;-83
2022/01/07 02:48:53;;;;;;;1.40;1.40;;;;;;;;;;6343630;28;20389;-83
2022/01/07 02:51:59;;;;;;;4.40;1.17;;;;;;;;;;6344376;28;20246;-83
2022/01/07 02:55:04;;;;;;;1.40;1.30;;;;;;;;;;6344006;28;20186;-83
2022/01/07 02:58:11;;;;;;;1.30;1.30;;;;;;;;;;6343323;28;20186;-83
2022/01/07 03:01:16;;;;;;;1.40;1.30;;;;;;;;;;6342285;28;20194;-83
2022/01/07 03:04:20;;;;;;;1.40;1.40;;;;;;;;;;6343822;28;20256;-83
2022/01/07 03:07:26;;;;;;;1.40;1.40;;;;;;;;;;6325678;28;20240;-83
2022/01/07 03:10:30;;;;;;;1.53;1.43;;;;;;;;;;6343096;28;20235;-83
2022/01/07 03:13:35;;;;;;;1.40;1.40;;;;;;;;;;6342383;28;20193;-83
2022/01/07 03:16:40;;;;;;;3.40;1.13;;;;;;;;;;6343277;28;20197;-83
2022/01/07 03:19:45;;;;;;;1.33;1.33;;;;;;;;;;6343351;28;20194;-83
2022/01/07 03:22:51;;;;;;;1.10;1.10;;;;;;;;;;6343695;28;20187;-83
2022/01/07 03:25:56;;;;;;;1.17;1.17;;;;;;;;;;6342835;28;20245;-83
2022/01/07 03:29:00;;;;;;;3.77;1.13;;;;;;;;;;6342544;28;20187;-83
2022/01/07 03:32:05;;;;;;;1.43;1.43;;;;;;;;;;6324358;28;20228;-83
2022/01/07 03:35:14;;;;;;;1.10;1.10;;;;;;;;;;6342566;28;20193;-83
2022/01/07 03:38:21;;;;;;;1.30;1.30;;;;;;;;;;6341912;28;20485;-83
2022/01/07 03:41:26;;;;;;;2.00;1.33;;;;;;;;;;6342389;28;20197;-83
2022/01/07 03:44:32;;;;;;;1.03;1.03;;;;;;;;;;6324592;28;20208;-83
2022/01/07 03:47:38;;;;;;;1.30;1.30;;;;;;;;;;6342259;28;20229;-83
2022/01/07 03:50:43;;;;;;;2.73;1.27;;;;;;;;;;6324415;28;20508;-83
2022/01/07 03:53:48;;;;;;;0.93;0.93;;;;;;;;;;6341400;28;20476;-83
2022/01/07 03:56:52;;;;;;;1.53;1.53;;;;;;;;;;6342461;28;20192;-83
2022/01/07 03:59:57;;;;;;;1.53;1.40;;;;;;;;;;6342928;28;20196;-83
2022/01/07 04:03:03;;;;;;;1.20;1.20;;;;;;;;;;6341328;28;20199;-83
2022/01/07 04:06:10;;;;;;;1.63;1.50;;;;;;;;;;6341165;28;20376;-83
2022/01/07 04:09:17;;;;;;;1.30;1.30;;;;;;;;;;6323192;28;20237;-83
2022/01/07 04:12:22;;;;;;;1.40;1.33;;;;;;;;;;6341061;28;20217;-83
2022/01/07 04:15:27;;;;;;;1.50;1.40;;;;;;;;;;6323766;28;20193;-83
2022/01/07 04:18:31;;;;;;;1.10;1.10;;;;;;;;;;6342125;28;20192;-83
2022/01/07 04:21:36;;;;;;;1.17;1.17;;;;;;;;;;6343684;28;20190;-83
2022/01/07 04:24:42;;;;;;;1.30;1.20;;;;;;;;;;6344026;28;20187;-83
2022/01/07 04:27:47;;;;;;;1.33;1.33;;;;;;;;;;6345261;28;20185;-83
2022/01/07 04:30:51;;;;;;;1.40;1.30;;;;;;;;;;6343096;28;20281;-83
2022/01/07 04:33:56;;;;;;;1.47;1.43;;;;;;;;;;6341467;28;20196;-83
2022/01/07 04:37:00;;;;;;;1.60;1.30;;;;;;;;;;6341228;28;20224;-83
2022/01/07 04:40:08;;;;;;;1.53;1.43;;;;;;;;;;6341853;28;20232;-83
2022/01/07 04:43:13;;;;;;;1.47;1.47;;;;;;;;;;6341330;28;20191;-83
2022/01/07 04:46:19;;;;;;;1.40;1.30;;;;;;;;;;6341347;28;20447;-83
2022/01/07 04:49:23;;;;;;;1.37;1.37;;;;;;;;;;6322539;28;20432;-83
2022/01/07 04:52:28;;;;;;;1.13;1.13;;;;;;;;;;6341014;28;20282;-83
2022/01/07 04:55:37;;;;;;;1.50;1.50;;;;;;;;;;6340586;28;20194;-83
2022/01/07 04:58:42;;;;;;;1.37;1.37;;;;;;;;;;6340336;28;20205;-83
2022/01/07 05:01:48;;;;;;;2.57;1.20;;;;;;;;;;6340934;28;20190;-83
2022/01/07 05:04:53;;;;;;;2.33;1.60;;;;;;;;;;6321714;28;20201;-83
2022/01/07 05:07:57;;;;;;;1.40;1.40;;;;;;;;;;6340486;28;20185;-83
2022/01/07 05:11:03;;;;;;;1.20;1.20;;;;;;;;;;6340754;28;20213;-83
2022/01/07 05:14:10;;;;;;;1.57;1.47;;;;;;;;;;6341047;28;20214;-83
2022/01/07 05:17:14;;;;;;;1.47;1.47;;;;;;;;;;6339490;28;20473;-83
2022/01/07 05:20:19;;;;;;;1.40;1.40;;;;;;;;;;6340643;28;20194;-83
2022/01/07 05:23:24;;;;;;;1.10;1.10;;;;;;;;;;6341106;28;20232;-83
2022/01/07 05:26:30;;;;;;;2.00;1.70;;;;;;;;;;6327372;28;20256;-83
2022/01/07 05:29:35;;;;;;;1.53;1.53;;;;;;;;;;6345590;28;20201;-83
2022/01/07 05:32:40;;;;;;;1.20;1.20;;;;;;;;;;6345192;28;20219;-83
2022/01/07 05:35:44;;;;;;;1.53;1.43;;;;;;;;;;6345705;28;20185;-83
2022/01/07 05:38:50;;;;;;;5.27;1.50;;;;;;;;;;6344447;28;20189;-83
2022/01/07 05:41:57;;;;;;;2.20;1.47;;;;;;;;;;6345471;28;20232;-83
2022/01/07 05:45:02;;;;;;;1.90;1.80;;;;;;;;;;6328429;28;20201;-82
2022/01/07 05:48:07;;;;;;;4.00;1.30;;;;;;;;;;6345911;28;20606;-82
2022/01/07 05:51:15;;;;;;;1.40;1.40;;;;;;;;;;6344930;28;20190;-83
2022/01/07 05:54:19;;;;;;;7.33;1.33;;;;;;;;;;6310627;28;20246;-82
2022/01/07 05:57:24;;;;;;;1.57;1.57;;;;;;;;;;6344384;28;20268;-82
2022/01/07 06:00:29;;;;;;;2.97;1.40;;;;;;;;;;6345716;28;20252;-82
2022/01/07 06:03:35;;;;;;;2.80;1.80;;;;;;;;;;6343530;28;20524;-82
2022/01/07 06:06:40;;;;;;;1.10;1.10;;;;;;;;;;6343485;28;20375;-82
2022/01/07 06:09:44;;;;;;;1.20;1.20;;;;;;;;;;6326468;28;20265;-82
2022/01/07 06:12:51;;;;;;;1.30;1.30;;;;;;;;;;6343019;28;20212;-83
2022/01/07 06:15:56;;;;;;;2.33;1.93;;;;;;;;;;6344569;28;20450;-83
2022/01/07 06:19:00;;;;;;;1.80;1.80;;;;;;;;;;6344840;28;20186;-83
2022/01/07 06:22:05;;;;;;;1.17;1.17;;;;;;;;;;6344204;28;20257;-83
2022/01/07 06:25:14;;;;;;;1.53;1.53;;;;;;;;;;6360653;28;20186;-84
2022/01/07 06:28:21;;;;;;;1.67;1.57;;;;;;;;;;6345680;28;20196;-83
2022/01/07 06:31:25;;;;;;;1.60;1.50;;;;;;;;;;6346114;28;20547;-83
2022/01/07 06:34:29;;;;;;;1.60;1.60;;;;;;;;;;6348646;28;20264;-83
2022/01/07 06:37:34;;;;;;;1.90;1.90;;;;;;;;;;6348993;28;20366;-83
2022/01/07 06:40:38;;;;;;;1.87;1.77;;;;;;;;;;6345362;28;20186;-82
2022/01/07 06:43:44;;;;;;;1.60;1.60;;;;;;;;;;6343712;28;20189;-83
2022/01/07 06:46:49;;;;;;;4.50;1.63;;;;;;;;;;6343152;28;20192;-83
2022/01/07 06:49:54;;;;;;;1.53;1.43;;;;;;;;;;6343043;28;20244;-82
2022/01/07 06:52:59;;;;;;;2.20;1.70;;;;;;;;;;6342996;28;20224;-83
2022/01/07 06:56:23;;;;;;;2.50;1.90;;;;;;;;;;6324568;28;20209;-82
2022/01/07 06:59:29;;;;;;;1.23;1.23;;;;;;;;;;6345492;28;20184;-84
2022/01/07 07:02:33;;;;;;;1.57;1.57;;;;;;;;;;6346485;28;20191;-83
2022/01/07 07:05:37;;;;;;;1.60;1.33;;;;;;;;;;6345637;28;20465;-84
2022/01/07 07:08:42;;;;;;;2.20;1.80;;;;;;;;;;6345302;28;20248;-83
2022/01/07 07:11:46;;;;;;;2.27;1.87;;;;;;;;;;6345963;28;20192;-84
2022/01/07 07:14:52;;;;;;;1.57;1.57;;;;;;;;;;6327623;28;20224;-83
2022/01/07 07:17:56;;;;;;;1.40;1.40;;;;;;;;;;6346391;28;20248;-84
2022/01/07 07:21:00;;;;;;;1.70;1.57;;;;;;;;;;6354864;28;20190;-82
2022/01/07 07:24:07;;;;;;;1.30;1.30;;;;;;;;;;6339268;28;20189;-82
2022/01/07 07:27:14;;;;;;;1.53;1.27;;;;;;;;;;6356186;28;20185;-82
2022/01/07 07:30:20;;;;;;;1.63;1.53;;;;;;;;;;6338588;28;20203;-82
2022/01/07 07:33:54;;;;;;;3.80;1.87;;;;;;;;;;6355929;28;20225;-82
2022/01/07 07:36:56;;;;;;;2.03;1.47;;;;;;;;;;6346173;28;20394;-83
2022/01/07 07:40:01;;;;;;;1.60;1.60;;;;;;;;;;6333185;28;20188;-83
2022/01/07 07:43:06;;;;;;;1.60;1.50;;;;;;;;;;6356328;28;20252;-83
2022/01/07 07:46:14;;;;;;;1.50;1.50;;;;;;;;;;6355639;28;20181;-82
2022/01/07 07:49:18;;;;;;;3.20;1.40;;;;;;;;;;6355220;28;20235;-82
2022/01/07 07:52:23;;;;;;;1.60;1.60;;;;;;;;;;6355626;28;20176;-82
2022/01/07 07:55:27;;;;;;;1.60;1.60;;;;;;;;;;6355371;28;20229;-82
2022/01/07 07:58:31;;;;;;;1.43;1.43;;;;;;;;;;6355680;28;20256;-82
2022/01/07 08:01:37;;;;;;;1.43;1.43;;;;;;;;;;6355116;28;20192;-83
2022/01/07 08:04:42;;;;;;;7.97;1.50;;;;;;;;;;6355607;28;20241;-82
2022/01/07 08:07:46;;;;;;;1.43;1.43;;;;;;;;;;6355362;28;20193;-82
2022/01/07 08:10:53;;;;;;;1.23;1.23;;;;;;;;;;6346000;28;20192;-82
2022/01/07 08:17:22;;;;;;;1.80;1.80;;;;;;;;;;6340154;28;20185;-83
2022/01/07 08:20:27;;;;;;;1.73;1.67;;;;;;;;;;6321543;28;20202;-83
2022/01/07 08:23:32;;;;;;;1.63;1.63;;;;;;;;;;6356040;28;20241;-82
2022/01/07 08:26:37;;;;;;;1.53;1.40;;;;;;;;;;6340818;28;20185;-83
2022/01/07 08:29:42;;;;;;;2.27;1.50;;;;;;;;;;6341166;28;20287;-83
2022/01/07 08:36:12;;;;;;;1.83;1.83;;;;;;;;;;6342567;28;20212;-83
2022/01/07 08:39:17;;;;;;;2.80;1.53;;;;;;;;;;6340460;28;20185;-83
2022/01/07 08:42:23;;;;;;;1.60;1.50;;;;;;;;;;6355868;28;20488;-83
2022/01/07 08:45:27;;;;;;;2.20;1.67;;;;;;;;;;6342624;28;20189;-82
2022/01/07 08:48:34;;;;;;;1.60;1.60;;;;;;;;;;6340523;28;20295;-81
2022/01/07 08:51:39;;;;;;;1.40;1.40;;;;;;;;;;6339735;28;20529;-83
2022/01/07 08:54:44;;;;;;;1.60;1.60;;;;;;;;;;6341090;28;20220;-82
2022/01/07 08:57:48;;;;;;;1.30;1.30;;;;;;;;;;6340013;28;20185;-83
2022/01/07 09:00:55;;;;;;;4.73;2.00;;;;;;;;;;6343181;28;20257;-83
2022/01/07 09:04:02;;;;;;;1.60;1.50;;;;;;;;;;6357919;28;20202;-83
2022/01/07 09:07:07;;;;;;;1.47;1.47;;;;;;;;;;6341364;28;20193;-82
2022/01/07 09:10:12;;;;;;;1.70;1.63;;;;;;;;;;6340602;28;20186;-83
2022/01/07 09:13:19;;;;;;;2.33;2.07;;;;;;;;;;6338539;28;20378;-84
2022/01/07 09:16:25;;;;;;;1.80;1.70;;;;;;;;;;6342089;28;20251;-84
2022/01/07 09:19:31;;;;;;;1.20;1.20;;;;;;;;;;6340959;28;20185;-86
2022/01/07 09:22:37;;;;;;;3.07;1.93;;;;;;;;;;6340127;28;20222;-83
2022/01/07 09:25:41;;;;;;;2.13;1.80;;;;;;;;;;6320548;28;20216;-85
2022/01/07 09:28:46;;;;;;;1.63;1.53;;;;;;;;;;6321525;28;20545;-83
2022/01/07 09:31:50;;;;;;;2.27;1.80;;;;;;;;;;6341438;28;20201;-82
2022/01/07 09:34:56;;;;;;;1.70;1.70;;;;;;;;;;6340252;28;20528;-84
2022/01/07 09:38:00;;;;;;;2.93;1.83;;;;;;;;;;6341870;28;20249;-84
2022/01/07 09:41:05;;;;;;;1.70;1.60;;;;;;;;;;6340464;28;20185;-83
2022/01/07 09:44:10;;;;;;;2.07;1.97;;;;;;;;;;6341618;28;20186;-84
2022/01/07 09:47:17;;;;;;;1.90;1.90;;;;;;;;;;6357375;28;20211;-80
2022/01/07 09:50:23;;;;;;;5.20;2.00;;;;;;;;;;6322700;28;20259;-83
2022/01/07 09:53:28;;;;;;;1.47;1.47;;;;;;;;;;6339444;28;20493;-82
2022/01/07 09:56:33;;;;;;;1.87;1.77;;;;;;;;;;6345351;28;20231;-82
2022/01/07 09:59:39;;;;;;;1.67;1.67;;;;;;;;;;6341613;28;20186;-80
2022/01/07 10:03:06;;;;;;;1.70;1.70;;;;;;;;;;6324967;28;20224;-79
2022/01/07 10:06:19;;;;;;;2.13;2.03;;;;;;;;;;6341164;28;20209;-78
2022/01/07 10:09:23;;;;;;;2.00;1.90;;;;;;;;;;6341247;28;20223;-79
2022/01/07 10:12:28;;;;;;;2.67;2.10;;;;;;;;;;6346561;28;20185;-80
2022/01/07 10:15:38;;;;;;;3.03;2.00;;;;;;;;;;6347306;28;20214;-82
2022/01/07 10:18:43;;;;;;;2.30;2.30;;;;;;;;;;6345137;28;20186;-80
2022/01/07 10:21:56;;;;;;;6.53;2.10;;;;;;;;;;6344259;28;20418;-83
2022/01/07 10:25:01;;;;;;;1.97;1.87;;;;;;;;;;6344705;28;20191;-83
2022/01/07 10:28:09;;;;;;;3.20;2.00;;;;;;;;;;6345199;28;20420;-81
2022/01/07 10:31:20;;;;;;;1.83;1.83;;;;;;;;;;6344965;28;20201;-82
2022/01/07 10:34:27;;;;;;;1.93;1.73;;;;;;;;;;6345606;28;20186;-82
2022/01/07 10:37:33;;;;;;;1.87;1.77;;;;;;;;;;6343920;28;20503;-82
2022/01/07 10:40:39;;;;;;;6.97;2.47;;;;;;;;;;6345056;28;20249;-83
2022/01/07 10:43:43;;;;;;;9.13;1.63;;;;;;;;;;6345003;28;20183;-82
2022/01/07 10:46:53;;;;;;;2.50;2.30;;;;;;;;;;6344752;28;20222;-82
2022/01/07 10:50:14;;;;;;;1.60;1.60;;;;;;;;;;6344228;28;20255;-82
2022/01/07 10:53:24;;;;;;;1.80;1.80;;;;;;;;;;6343500;28;20192;-80
2022/01/07 10:56:34;;;;;;;1.80;1.63;;;;;;;;;;6344590;28;20214;-79
2022/01/07 10:59:39;;;;;;;2.00;1.77;;;;;;;;;;6344210;28;20183;-79
2022/01/07 11:02:45;;;;;;;8.10;1.80;;;;;;;;;;6345231;28;20250;-82
2022/01/07 11:05:49;;;;;;;2.17;2.17;;;;;;;;;;6345002;28;20187;-82
2022/01/07 11:08:56;;;;;;;1.83;1.73;;;;;;;;;;6346049;28;20506;-83
2022/01/07 11:12:02;;;;;;;1.97;1.97;;;;;;;;;;6345680;28;20183;-81
2022/01/07 11:15:10;;;;;;;1.70;1.70;;;;;;;;;;6345008;28;20213;-81
2022/01/07 11:18:17;;;;;;;3.20;2.10;;;;;;;;;;6342823;28;20194;-81
2022/01/07 11:21:23;;;;;;;1.77;1.77;;;;;;;;;;6358447;28;20199;-81
2022/01/07 11:24:40;;;;;;;2.80;2.00;;;;;;;;;;6344415;28;20194;-81
2022/01/07 11:27:49;;;;;;;2.10;2.00;;;;;;;;;;6344763;28;20198;-80
2022/01/07 11:31:03;;;;;;;1.70;1.60;;;;;;;;;;6342564;28;20279;-83
2022/01/07 11:34:27;;;;;;;1.57;1.57;;;;;;;;;;6345331;28;20247;-84
2022/01/07 11:37:39;;;;;;;2.57;1.67;;;;;;;;;;6345601;28;20206;-83
2022/01/07 11:40:46;;;;;;;4.53;1.80;;;;;;;;;;6359806;28;20206;-85
2022/01/07 11:43:52;;;;;;;2.30;1.70;;;;;;;;;;6343927;28;20194;-83
2022/01/07 11:47:23;;;;;;;1.53;1.53;;;;;;;;;;6343134;28;20482;-83
2022/01/07 11:50:28;;;;;;;1.70;1.70;;;;;;;;;;6343640;28;20193;-83
2022/01/07 11:54:03;;;;;;;1.93;1.83;;;;;;;;;;6343620;28;20183;-83
2022/01/07 11:57:14;;;;;;;3.90;1.70;;;;;;;;;;6343705;28;20211;-82
2022/01/07 12:00:48;;;;;;;1.70;1.70;;;;;;;;;;6343095;28;20183;-83
2022/01/07 12:03:56;;;;;;;1.53;1.53;;;;;;;;;;6343338;28;20184;-83
2022/01/07 12:07:08;;;;;;;3.27;1.50;;;;;;;;;;6343358;28;20187;-83
2022/01/07 12:10:13;;;;;;;2.83;1.40;;;;;;;;;;6359863;28;20199;-85
2022/01/07 12:13:27;;;;;;;1.43;1.43;;;;;;;;;;6344873;28;20194;-83
2022/01/07 12:16:34;;;;;;;1.60;1.60;;;;;;;;;;6344522;28;20424;-81
2022/01/07 12:20:20;;;;;;;1.50;1.50;;;;;;;;;;6324400;28;20320;-80
2022/01/07 12:23:24;;;;;;;1.57;1.57;;;;;;;;;;6345436;28;20214;-81
2022/01/07 12:26:30;;;;;;;1.67;1.67;;;;;;;;;;6343567;28;20218;-81
2022/01/07 12:29:37;;;;;;;1.90;1.80;;;;;;;;;;6343946;28;20198;-80
2022/01/07 12:32:44;;;;;;;4.93;1.57;;;;;;;;;;6342117;28;20211;-84
2022/01/07 12:35:49;;;;;;;3.90;1.53;;;;;;;;;;6342239;28;20191;-83
2022/01/07 12:38:58;;;;;;;1.70;1.70;;;;;;;;;;6341845;28;20211;-83
2022/01/07 12:42:04;;;;;;;2.13;2.03;;;;;;;;;;6341525;28;20370;-80
2022/01/07 12:45:16;;;;;;;4.33;1.73;;;;;;;;;;6343490;28;20226;-84
2022/01/07 12:48:31;;;;;;;1.70;1.60;;;;;;;;;;6341237;28;20299;-78
2022/01/07 12:51:36;;;;;;;1.70;1.60;;;;;;;;;;6340131;28;20190;-78
2022/01/07 12:54:50;;;;;;;2.10;1.90;;;;;;;;;;6336604;28;20307;-78
2022/01/07 12:57:59;;;;;;;4.20;1.87;;;;;;;;;;6341704;28;20411;-80
2022/01/07 13:01:05;;;;;;;2.40;2.00;;;;;;;;;;6341335;28;20216;-80
2022/01/07 13:04:14;;;;;;;3.80;2.07;;;;;;;;;;6338908;28;20194;-80
2022/01/07 13:07:18;;;;;;;6.90;1.87;;;;;;;;;;6339494;28;20192;-80
2022/01/07 13:10:26;;;;;;;2.23;2.10;;;;;;;;;;6340145;28;20183;-81
2022/01/07 13:13:29;;;;;;;2.00;1.97;;;;;;;;;;6340695;28;20185;-81
2022/01/07 13:16:35;;;;;;;1.80;1.73;;;;;;;;;;6340382;28;20246;-80
2022/01/07 13:19:44;;;;;;;2.27;2.00;;;;;;;;;;6341807;28;20183;-82
2022/01/07 13:22:48;;;;;;;1.70;1.70;;;;;;;;;;6342028;28;20293;-82
2022/01/07 13:25:54;;;;;;;3.07;1.97;;;;;;;;;;6343202;28;20208;-83
2022/01/07 13:29:14;;;;;;;8.37;1.87;;;;;;;;;;6341359;28;20198;-84
2022/01/07 13:32:25;;;;;;;2.20;1.40;;;;;;;;;;6339885;28;20188;-84
2022/01/07 13:35:29;;;;;;;2.03;2.03;;;;;;;;;;6341204;28;20184;-79
2022/01/07 13:38:34;;;;;;;2.30;2.10;;;;;;;;;;6341142;28;20275;-81
2022/01/07 13:41:53;;;;;;;2.20;2.10;;;;;;;;;;6341830;28;20184;-79
2022/01/07 13:44:58;;;;;;;2.07;1.97;;;;;;;;;;6343602;28;20193;-82
2022/01/07 13:48:08;;;;;;;2.40;2.30;;;;;;;;;;6345405;28;20226;-85
2022/01/07 13:51:13;;;;;;;2.57;1.80;;;;;;;;;;6328013;28;20259;-82
2022/01/07 13:54:20;;;;;;;2.10;2.00;;;;;;;;;;6327388;28;20199;-84
2022/01/07 13:57:30;;;;;;;1.77;1.63;;;;;;;;;;6344257;28;20211;-79
2022/01/07 14:00:36;;;;;;;6.57;2.40;;;;;;;;;;6345668;28;20183;-85
2022/01/07 14:03:52;;;;;;;3.13;2.33;;;;;;;;;;6344908;28;20215;-84
2022/01/07 14:06:56;;;;;;;1.90;1.90;;;;;;;;;;6325975;28;20196;-86
2022/01/07 14:10:12;;;;;;;3.00;2.40;;;;;;;;;;6345115;28;20183;-85
2022/01/07 14:13:21;;;;;;;4.40;1.93;;;;;;;;;;6326828;28;20216;-85
2022/01/07 14:16:26;;;;;;;2.50;2.50;;;;;;;;;;6343430;28;20187;-80
2022/01/07 14:19:52;;;;;;;2.50;2.30;;;;;;;;;;6343180;28;20184;-80
2022/01/07 14:22:56;;;;;;;3.60;2.50;;;;;;;;;;6345111;28;20215;-81
2022/01/07 14:26:03;;;;;;;3.07;2.77;;;;;;;;;;6344552;28;20183;-81
2022/01/07 14:29:07;;;;;;;2.20;2.10;;;;;;;;;;6343757;28;20412;-81
2022/01/07 14:32:29;;;;;;;4.90;2.17;;;;;;;;;;6342692;28;20191;-82
2022/01/07 14:35:35;;;;;;;2.93;2.37;;;;;;;;;;6341982;28;20369;-82
2022/01/07 14:38:41;;;;;;;2.37;2.27;;;;;;;;;;6342526;28;20207;-81
2022/01/07 14:41:45;;;;;;;2.07;2.07;;;;;;;;;;6343989;28;20183;-82
2022/01/07 14:44:54;;;;;;;2.53;2.40;;;;;;;;;;6327486;28;20183;-81
2022/01/07 14:47:59;;;;;;;2.73;2.50;;;;;;;;;;6342407;28;20572;-81
2022/01/07 14:51:05;;;;;;;2.33;2.27;;;;;;;;;;6343675;28;20185;-81
2022/01/07 14:54:09;;;;;;;2.47;2.27;;;;;;;;;;6342361;28;20391;-78
2022/01/07 14:57:15;;;;;;;2.77;2.10;;;;;;;;;;6343609;28;20215;-82
2022/01/07 15:00:21;;;;;;;2.30;2.20;;;;;;;;;;6327219;28;20199;-83
2022/01/07 15:03:25;;;;;;;2.33;2.17;;;;;;;;;;6344297;28;20301;-81
2022/01/07 15:21:22;;;;;;;2.33;2.10;;;;;;;;;;6383035;27;20613;-75
2022/01/07 15:24:26;;;;;;;2.95;2.22;;;;;;;;;;6382649;28;20938;-75
2022/01/07 15:27:30;;;;;;;2.20;2.10;;;;;;;;;;6383510;28;20467;-74
2022/01/07 15:30:35;;;;;;;2.33;2.10;;;;;;;;;;6384581;28;20189;-74
2022/01/07 15:33:39;;;;;;;2.23;2.13;;;;;;;;;;6384943;28;20182;-74
2022/01/07 15:36:46;;;;;;;2.17;2.00;;;;;;;;;;6384771;28;20262;-74
2022/01/07 15:39:50;;;;;;;2.60;2.40;;;;;;;;;;6383146;28;20213;-74
2022/01/07 15:42:54;;;;;;;3.30;1.90;;;;;;;;;;6383146;28;20462;-73
2022/01/07 15:45:58;;;;;;;2.43;2.23;;;;;;;;;;6375126;27;20226;-73
2022/01/07 15:49:03;;;;;;;2.57;2.03;;;;;;;;;;6333648;28;20254;-74
2022/01/07 15:52:09;;;;;;;2.03;1.93;;;;;;;;;;6332626;28;20279;-74
2022/01/07 15:55:15;;;;;;;2.87;2.10;;;;;;;;;;6333138;28;20186;-73
2022/01/07 16:15:30;;;;;;;1.90;1.70;;;;;;;;;;6384735;27;20316;-76
2022/01/07 16:18:34;;;;;;;1.77;1.70;;;;;;;;;;6384863;28;20182;-76
2022/01/07 16:21:38;;;;;;;2.87;2.10;;;;;;;;;;6383733;28;20228;-76
2022/01/07 16:24:42;;;;;;;1.80;1.80;;;;;;;;;;6385029;27;20261;-75
2022/01/07 16:33:35;;;;;;;1.90;1.80;;;;;;;;;;6384840;27;20338;-75
2022/01/07 16:36:39;;;;;;;6.80;4.37;;;;;;;;;;6358928;28;20264;-75
2022/01/07 16:39:43;;;;;;;2.20;2.10;;;;;;;;;;6359416;28;20184;-76
2022/01/07 16:42:48;;;;;;;2.00;1.90;;;;;;;;;;6358056;28;20508;-75
2022/01/07 16:45:58;;;;;;;3.00;2.00;;;;;;;;;;6359162;28;20300;-76
2022/01/07 16:49:04;;;;;;;2.03;2.03;;;;;;;;;;6358975;28;20211;-76
2022/01/07 16:52:28;;;;;;;4.10;2.70;;;;;;;;;;6358837;28;20212;-76
2022/01/07 16:55:33;;;;;;;2.50;2.40;;;;;;;;;;6357718;28;20333;-76
2022/01/07 16:58:38;;;;;;;2.00;2.00;;;;;;;;;;6358869;28;20221;-76
2022/01/07 17:01:42;;;;;;;2.30;2.20;;;;;;;;;;6358618;28;20188;-76
2022/01/07 17:04:47;;;;;;;2.07;2.07;;;;;;;;;;6359012;28;20190;-76
2022/01/07 17:07:54;;;;;;;2.73;2.53;;;;;;;;;;6357269;28;20304;-75
2022/01/07 17:10:58;;;;;;;1.80;1.80;;;;;;;;;;6358297;28;20217;-75
2022/01/07 17:14:04;;;;;;;2.33;2.20;;;;;;;;;;6357264;28;20442;-75
2022/01/07 17:17:08;;;;;;;2.30;2.20;;;;;;;;;;6358540;28;20184;-74
2022/01/07 17:20:15;;;;;;;2.23;2.23;;;;;;;;;;6358103;28;20185;-74
2022/01/07 17:23:19;;;;;;;2.10;2.10;;;;;;;;;;6354576;28;20208;-74
2022/01/07 17:26:24;;;;;;;2.47;2.33;;;;;;;;;;6282215;28;20258;-74
2022/01/07 17:29:28;;;;;;;1.90;1.90;;;;;;;;;;6282354;28;20235;-74
2022/01/07 17:32:32;;;;;;;7.30;2.47;;;;;;;;;;6282170;28;20317;-74
2022/01/07 17:35:38;;;;;;;1.93;1.90;;;;;;;;;;6278165;28;20547;-75
2022/01/07 17:38:42;;;;;;;2.40;2.30;;;;;;;;;;6281532;28;20231;-75
2022/01/07 17:41:46;;;;;;;2.60;2.40;;;;;;;;;;6281701;28;20191;-76
2022/01/07 17:44:50;;;;;;;2.93;2.20;;;;;;;;;;6265262;28;20371;-75
2022/01/07 17:47:56;;;;;;;2.00;2.00;;;;;;;;;;6265506;28;20255;-75
2022/01/07 17:51:03;;;;;;;4.53;2.10;;;;;;;;;;6264896;28;20234;-76
2022/01/07 17:54:07;;;;;;;11.33;6.00;;;;;;;;;;6264665;28;20238;-75
2022/01/07 17:57:12;;;;;;;15.17;7.47;;;;;;;;;;6265679;28;20188;-75
2022/01/07 18:00:18;;;;;;;20.90;9.17;;;;;;;;;;6265144;28;20237;-75
2022/01/07 18:03:27;;;;;;;8.67;4.20;;;;;;;;;;6265230;28;20227;-75
2022/01/07 18:06:32;;;;;;;2.57;2.27;;;;;;;;;;6264741;28;20190;-75
2022/01/07 18:09:36;;;;;;;5.57;2.00;;;;;;;;;;6264869;28;20227;-75
2022/01/07 18:12:41;;;;;;;2.03;1.93;;;;;;;;;;6264219;28;20450;-77
2022/01/07 18:15:45;;;;;;;2.50;2.40;;;;;;;;;;6265097;28;20529;-76
2022/01/07 18:18:49;;;;;;;2.17;2.13;;;;;;;;;;6264552;28;20235;-75
2022/01/07 18:21:55;;;;;;;3.90;2.60;;;;;;;;;;6280728;28;20279;-73
2022/01/07 18:24:59;;;;;;;2.30;2.20;;;;;;;;;;6289491;28;20232;-74
2022/01/07 18:28:04;;;;;;;2.63;2.47;;;;;;;;;;6289938;28;20196;-74
2022/01/07 18:31:12;;;;;;;2.23;2.13;;;;;;;;;;6269950;28;20242;-74
2022/01/07 18:34:17;;;;;;;2.77;2.50;;;;;;;;;;6288663;28;20240;-75
2022/01/07 18:37:23;;;;;;;1.97;1.93;;;;;;;;;;6289681;28;20187;-74
2022/01/07 18:40:27;;;;;;;1.90;1.90;;;;;;;;;;6288381;28;20245;-74
2022/01/07 18:43:32;;;;;;;2.30;2.10;;;;;;;;;;6288039;28;20230;-73
2022/01/07 18:46:37;;;;;;;2.77;2.67;;;;;;;;;;6289458;28;20187;-74
2022/01/07 18:49:42;;;;;;;1.70;1.70;;;;;;;;;;6288623;28;20271;-76
2022/01/07 18:52:48;;;;;;;4.63;2.23;;;;;;;;;;6289277;28;20220;-76
2022/01/07 18:55:58;;;;;;;1.60;1.60;;;;;;;;;;6287390;28;20291;-76
2022/01/07 18:59:03;;;;;;;1.90;1.80;;;;;;;;;;6288317;28;20233;-76
2022/01/07 19:02:08;;;;;;;1.57;1.50;;;;;;;;;;6288274;28;20191;-76
2022/01/07 19:05:14;;;;;;;1.87;1.77;;;;;;;;;;6288263;28;20234;-76
2022/01/07 19:08:21;;;;;;;1.57;1.57;;;;;;;;;;6288486;28;20186;-76
2022/01/07 19:11:25;;;;;;;1.40;1.40;;;;;;;;;;6288407;28;20189;-76
2022/01/07 19:14:29;;;;;;;1.70;1.70;;;;;;;;;;6286545;28;20262;-77
2022/01/07 19:17:34;;;;;;;1.77;1.73;;;;;;;;;;6287842;28;20493;-78
2022/01/07 19:20:39;;;;;;;1.67;1.67;;;;;;;;;;6287714;28;20239;-76
2022/01/07 19:23:45;;;;;;;1.47;1.47;;;;;;;;;;6287924;28;20229;-76