Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:09;;;;;;;;;;;;;;;23.14;60.45;98817.69;4440911;32;19973;-90
2022/08/15 00:02:35;;;;;;;;;;;;;;;23.21;60.45;98818.78;4440503;32;20460;-90
2022/08/15 00:05:01;;;;;;;;;;;;;;;23.16;60.45;98816.56;4427080;32;28988;-90
2022/08/15 00:07:26;;;;;;;;;;;;;;;23.06;60.45;98812.31;4440582;32;19993;-90
2022/08/15 00:09:51;;;;;;;;;;;;;;;22.91;60.44;98806.69;4454562;32;22884;-93
2022/08/15 00:12:17;;;;;;;;;;;;;;;23.06;60.45;98813.16;4440557;32;21580;-91
2022/08/15 00:14:42;;;;;;;;;;;;;;;22.74;60.43;98816.28;4427967;32;19997;-92
2022/08/15 00:17:09;;;;;;;;;;;;;;;22.87;60.45;98818.59;4454531;32;20051;-91
2022/08/15 00:19:34;;;;;;;;;;;;;;;22.97;60.44;98827.34;4440939;32;19969;-91
2022/08/15 00:22:01;;;;;;;;;;;;;;;23.05;60.45;98816.78;4454363;32;23125;-91
2022/08/15 00:24:27;;;;;;;;;;;;;;;23.08;60.44;98818.31;4454727;32;20004;-91
2022/08/15 00:26:53;;;;;;;;;;;;;;;22.98;60.44;98817.56;4440584;32;20005;-91
2022/08/15 00:29:19;;;;;;;;;;;;;;;22.95;60.43;98821.34;4440313;32;19983;-91
2022/08/15 00:31:44;;;;;;;;;;;;;;;22.96;60.44;98809.75;4454889;32;19974;-91
2022/08/15 00:34:10;;;;;;;;;;;;;;;22.97;60.44;98808.75;4440377;32;20403;-92
2022/08/15 00:36:36;;;;;;;;;;;;;;;22.91;60.44;98807.50;4454816;32;19986;-91
2022/08/15 00:39:01;;;;;;;;;;;;;;;22.76;60.43;98816.97;4440568;32;20026;-90
2022/08/15 00:41:39;;;;;;;;;;;;;;;22.69;60.43;98810.56;4429092;32;19997;-90
2022/08/15 00:44:15;;;;;;;;;;;;;;;22.82;60.44;98812.91;4442391;32;19981;-90
2022/08/15 00:46:44;;;;;;;;;;;;;;;22.68;60.43;98811.53;4440222;32;20040;-91
2022/08/15 00:49:11;;;;;;;;;;;;;;;22.78;60.43;98809.69;4440056;32;19988;-91
2022/08/15 00:51:38;;;;;;;;;;;;;;;22.66;60.42;98819.66;4427531;32;19992;-91
2022/08/15 00:54:05;;;;;;;;;;;;;;;22.82;60.43;98819.03;4440206;32;20012;-90
2022/08/15 00:56:33;;;;;;;;;;;;;;;22.55;60.41;98822.53;4440316;32;19991;-91
2022/08/15 00:58:58;;;;;;;;;;;;;;;22.66;60.43;98822.31;4440179;32;20014;-90
2022/08/15 01:01:23;;;;;;;;;;;;;;;22.60;60.42;98822.06;4439559;32;21917;-89
2022/08/15 01:03:48;;;;;;;;;;;;;;;22.75;60.43;98817.94;4453856;32;20030;-90
2022/08/15 01:06:14;;;;;;;;;;;;;;;22.71;60.42;98810.41;4439838;32;20007;-87
2022/08/15 01:08:40;;;;;;;;;;;;;;;22.70;60.42;98809.56;4438703;32;19995;-88
2022/08/15 01:11:11;;;;;;;;;;;;;;;22.62;60.41;98817.44;4439919;32;20012;-88
2022/08/15 01:13:36;;;;;;;;;;;;;;;22.37;60.41;98811.84;4439752;32;20034;-89
2022/08/15 01:16:02;;;;;;;;;;;;;;;22.26;60.41;98820.00;4439643;32;20001;-89
2022/08/15 01:18:27;;;;;;;;;;;;;;;22.17;60.39;98827.97;4453952;32;20351;-90
2022/08/15 01:20:53;;;;;;;;;;;;;;;22.22;60.40;98823.91;4439925;32;20121;-90
2022/08/15 01:23:24;;;;;;;;;;;;;;;22.21;60.40;98819.56;4454080;32;20018;-91
2022/08/15 01:25:54;;;;;;;;;;;;;;;22.13;60.39;98822.13;4440029;32;20019;-91
2022/08/15 01:28:23;;;;;;;;;;;;;;;22.28;60.40;98826.00;4440054;32;19981;-90
2022/08/15 01:31:15;;;;;;;;;;;;;;;22.56;60.42;98832.16;4439940;32;20073;-91
2022/08/15 01:33:42;;;;;;;;;;;;;;;22.27;60.41;98831.44;4454307;32;20318;-90
2022/08/15 01:36:08;;;;;;;;;;;;;;;22.15;60.39;98830.78;4427046;32;20007;-91
2022/08/15 01:38:35;;;;;;;;;;;;;;;22.16;60.39;98828.97;4439900;32;19977;-91
2022/08/15 01:41:00;;;;;;;;;;;;;;;22.23;60.40;98835.34;4440045;32;20009;-91
2022/08/15 01:43:27;;;;;;;;;;;;;;;22.17;60.39;98828.81;4453939;32;19997;-91
2022/08/15 01:45:52;;;;;;;;;;;;;;;22.00;60.38;98832.16;4439700;32;19972;-91
2022/08/15 01:48:20;;;;;;;;;;;;;;;21.88;60.38;98834.16;4426712;32;20021;-91
2022/08/15 01:50:47;;;;;;;;;;;;;;;22.02;60.38;98835.53;4426466;32;19993;-91
2022/08/15 01:53:20;;;;;;;;;;;;;;;21.92;60.38;98832.91;4439666;32;19999;-91
2022/08/15 01:56:12;;;;;;;;;;;;;;;21.90;60.38;98828.72;4439581;32;20045;-91
2022/08/15 01:58:38;;;;;;;;;;;;;;;21.92;60.38;98824.94;4429663;32;19991;-89
2022/08/15 02:01:06;;;;;;;;;;;;;;;21.93;60.38;98831.91;4439860;32;20397;-89
2022/08/15 02:03:34;;;;;;;;;;;;;;;21.94;60.39;98833.59;4439812;32;20003;-90
2022/08/15 02:06:00;;;;;;;;;;;;;;;21.91;60.38;98839.19;4426934;32;19991;-89
2022/08/15 02:08:26;;;;;;;;;;;;;;;21.73;60.37;98833.75;4436681;32;20271;-93
2022/08/15 02:10:51;;;;;;;;;;;;;;;21.88;60.38;98850.06;4436041;32;20020;-93
2022/08/15 02:13:16;;;;;;;;;;;;;;;21.94;60.38;98835.41;4428276;32;20302;-92
2022/08/15 02:15:42;;;;;;;;;;;;;;;21.88;60.39;98835.97;4436991;32;19987;-92
2022/08/15 02:18:07;;;;;;;;;;;;;;;21.94;60.38;98840.69;4438271;32;19969;-91
2022/08/15 02:20:33;;;;;;;;;;;;;;;21.90;60.38;98836.66;4423150;32;30911;-91
2022/08/15 02:22:58;;;;;;;;;;;;;;;21.67;60.37;98841.44;4436878;32;20254;-92
2022/08/15 02:25:24;;;;;;;;;;;;;;;21.81;60.38;98833.06;4423310;32;32943;-91
2022/08/15 02:27:49;;;;;;;;;;;;;;;21.86;60.38;98836.13;4436710;32;20392;-91
2022/08/15 02:30:15;;;;;;;;;;;;;;;21.81;60.38;98835.72;4423360;32;25570;-92
2022/08/15 02:32:41;;;;;;;;;;;;;;;21.75;60.37;98834.44;4423861;32;20055;-92
2022/08/15 02:35:07;;;;;;;;;;;;;;;21.67;60.37;98837.00;4423629;32;20009;-90
2022/08/15 02:37:32;;;;;;;;;;;;;;;21.69;60.37;98835.03;4436803;32;20405;-91
2022/08/15 02:39:57;;;;;;;;;;;;;;;21.84;60.37;98830.13;4420416;32;26936;-92
2022/08/15 02:42:22;;;;;;;;;;;;;;;21.69;60.37;98834.19;4414252;32;20022;-91
2022/08/15 02:44:49;;;;;;;;;;;;;;;21.81;60.37;98834.87;4421273;32;24884;-92
2022/08/15 02:47:14;;;;;;;;;;;;;;;21.36;60.35;98844.25;4436880;32;19985;-91
2022/08/15 02:49:41;;;;;;;;;;;;;;;21.32;60.34;98831.44;4429095;32;19993;-92
2022/08/15 02:52:06;;;;;;;;;;;;;;;21.54;60.36;98825.03;4432192;32;20376;-92
2022/08/15 02:54:31;;;;;;;;;;;;;;;21.74;60.37;98826.66;4415275;32;19997;-91
2022/08/15 02:56:57;;;;;;;;;;;;;;;21.65;60.37;98820.41;4426179;32;19970;-91
2022/08/15 02:59:22;;;;;;;;;;;;;;;21.58;60.37;98821.97;4420119;32;20010;-92
2022/08/15 03:01:48;;;;;;;;;;;;;;;21.37;60.35;98822.09;4433778;32;20023;-90
2022/08/15 03:04:14;;;;;;;;;;;;;;;21.28;60.34;98825.56;4438359;32;20022;-90
2022/08/15 03:06:39;;;;;;;;;;;;;;;21.34;60.35;98824.19;4423169;32;20315;-90
2022/08/15 03:09:07;;;;;;;;;;;;;;;21.41;60.36;98826.13;4452677;32;20023;-89
2022/08/15 03:11:32;;;;;;;;;;;;;;;21.39;60.36;98820.16;4438925;32;20004;-89
2022/08/15 03:13:58;;;;;;;;;;;;;;;21.17;60.35;98824.84;4425822;32;20084;-90
2022/08/15 03:16:23;;;;;;;;;;;;;;;21.28;60.35;98817.63;4425830;32;20027;-90
2022/08/15 03:18:49;;;;;;;;;;;;;;;21.22;60.34;98825.28;4438144;32;20283;-89
2022/08/15 03:21:18;;;;;;;;;;;;;;;21.28;60.34;98819.44;4425747;32;19999;-89
2022/08/15 03:23:49;;;;;;;;;;;;;;;21.16;60.33;98826.66;4439269;32;19965;-90
2022/08/15 03:26:15;;;;;;;;;;;;;;;21.17;60.33;98830.16;4438506;32;20010;-90
2022/08/15 03:28:41;;;;;;;;;;;;;;;21.17;60.33;98824.84;4438675;32;20079;-90
2022/08/15 03:31:06;;;;;;;;;;;;;;;21.00;60.33;98824.56;4438325;32;19989;-89
2022/08/15 03:33:32;;;;;;;;;;;;;;;21.02;60.33;98830.53;4440673;32;20052;-89
2022/08/15 03:35:57;;;;;;;;;;;;;;;20.91;60.32;98841.25;4440820;32;19969;-90
2022/08/15 03:38:22;;;;;;;;;;;;;;;20.77;60.31;98836.34;4440407;32;20020;-89
2022/08/15 03:40:48;;;;;;;;;;;;;;;20.81;60.32;98840.38;4440459;32;21582;-89
2022/08/15 03:43:26;;;;;;;;;;;;;;;20.90;60.33;98841.41;4440770;32;20048;-89
2022/08/15 03:45:52;;;;;;;;;;;;;;;20.70;60.31;98845.78;4428065;32;20038;-89
2022/08/15 03:48:18;;;;;;;;;;;;;;;20.76;60.32;98842.59;4440596;32;19973;-90
2022/08/15 03:50:44;;;;;;;;;;;;;;;20.94;60.33;98846.28;4440719;32;20027;-94
2022/08/15 03:53:09;;;;;;;;;;;;;;;21.16;60.33;98845.19;4429649;32;19985;-93
2022/08/15 03:55:35;;;;;;;;;;;;;;;20.97;60.33;98850.44;4429822;32;20004;-90
2022/08/15 03:58:00;;;;;;;;;;;;;;;20.93;60.32;98849.06;4428736;32;20008;-95
2022/08/15 04:00:27;;;;;;;;;;;;;;;20.93;60.32;98846.41;4414068;32;860580;-91
2022/08/15 04:02:53;;;;;;;;;;;;;;;20.78;60.32;98852.06;4440814;32;19973;-91
2022/08/15 04:05:19;;;;;;;;;;;;;;;20.73;60.32;98853.47;4441430;32;19969;-91
2022/08/15 04:07:44;;;;;;;;;;;;;;;20.81;60.32;98851.81;4440988;32;20035;-91
2022/08/15 04:10:15;;;;;;;;;;;;;;;20.99;60.33;98851.16;4440821;32;19989;-89
2022/08/15 04:12:41;;;;;;;;;;;;;;;21.05;60.33;98847.94;4440138;32;19977;-87
2022/08/15 04:15:07;;;;;;;;;;;;;;;21.17;60.33;98844.22;4427571;32;20009;-87
2022/08/15 04:17:32;;;;;;;;;;;;;;;21.10;60.34;98854.53;4440353;32;20004;-88
2022/08/15 04:19:58;;;;;;;;;;;;;;;21.28;60.34;98848.56;4440350;32;20001;-88
2022/08/15 04:22:34;;;;;;;;;;;;;;;21.18;60.34;98850.34;4440323;32;20009;-88
2022/08/15 04:25:00;;;;;;;;;;;;;;;21.26;60.35;98854.00;4440760;32;20341;-88
2022/08/15 04:27:26;;;;;;;;;;;;;;;21.41;60.36;98851.78;4440635;32;20003;-87
2022/08/15 04:29:51;;;;;;;;;;;;;;;21.56;60.36;98854.84;4439784;32;26145;-87
2022/08/15 04:32:16;;;;;;;;;;;;;;;21.56;60.36;98858.34;4453144;32;29883;-89
2022/08/15 04:34:42;;;;;;;;;;;;;;;21.84;60.37;98855.78;4440113;32;20008;-88
2022/08/15 04:37:07;;;;;;;;;;;;;;;21.95;60.39;98856.44;4439697;32;20265;-89
2022/08/15 04:39:32;;;;;;;;;;;;;;;21.81;60.37;98850.78;4440217;32;20031;-87
2022/08/15 04:41:59;;;;;;;;;;;;;;;21.88;60.38;98849.22;4455789;32;20018;-87
2022/08/15 04:44:24;;;;;;;;;;;;;;;21.78;60.38;98854.56;4427779;32;19977;-86
2022/08/15 04:46:51;;;;;;;;;;;;;;;21.88;60.38;98849.22;4440032;32;20026;-87
2022/08/15 04:49:16;;;;;;;;;;;;;;;21.91;60.38;98852.44;4453912;32;20038;-85
2022/08/15 04:51:41;;;;;;;;;;;;;;;22.02;60.39;98860.22;4440504;32;20265;-87
2022/08/15 04:54:07;;;;;;;;;;;;;;;22.06;60.38;98863.44;4454038;32;29550;-86
2022/08/15 04:56:32;;;;;;;;;;;;;;;22.18;60.38;98861.44;4440476;32;20380;-86
2022/08/15 04:58:57;;;;;;;;;;;;;;;22.21;60.39;98859.34;4427733;32;20028;-86
2022/08/15 05:01:22;;;;;;;;;;;;;;;22.48;60.40;98855.09;4454158;32;20009;-87
2022/08/15 05:03:48;;;;;;;;;;;;;;;22.38;60.40;98852.47;4453489;32;37044;-86
2022/08/15 05:06:13;;;;;;;;;;;;;;;22.23;60.39;98852.06;4454279;32;20037;-86
2022/08/15 05:08:38;;;;;;;;;;;;;;;22.38;60.40;98844.50;4454281;32;20359;-86
2022/08/15 05:11:04;;;;;;;;;;;;;;;22.31;60.39;98844.25;4440275;32;20036;-86
2022/08/15 05:13:30;;;;;;;;;;;;;;;22.36;60.40;98844.66;4454583;32;20003;-86
2022/08/15 05:15:57;;;;;;;;;;;;;;;22.67;60.42;98845.19;4440164;32;20004;-86
2022/08/15 05:18:22;;;;;;;;;;;;;;;22.73;60.43;98843.78;4427582;32;20005;-86
2022/08/15 05:20:47;;;;;;;;;;;;;;;22.95;60.42;98842.56;4454367;32;20079;-86
2022/08/15 05:23:13;;;;;;;;;;;;;;;23.01;60.42;98841.97;4454484;32;20016;-86
2022/08/15 05:25:40;;;;;;;;;;;;;;;23.15;60.44;98837.94;4440424;32;20003;-86
2022/08/15 05:28:05;;;;;;;;;;;;;;;23.39;60.45;98832.03;4440197;32;19989;-86
2022/08/15 05:30:30;;;;;;;;;;;;;;;23.57;60.46;98824.91;4454045;32;20538;-86
2022/08/15 05:32:59;;;;;;;;;;;;;;;23.90;60.48;98823.34;4427334;32;20250;-86
2022/08/15 05:35:24;;;;;;;;;;;;;;;24.11;60.48;98823.78;4424877;32;20020;-86
2022/08/15 05:37:50;;;;;;;;;;;;;;;24.33;60.50;98822.44;4449404;32;28274;-86
2022/08/15 05:40:15;;;;;;;;;;;;;;;24.37;60.51;98826.47;4427496;32;20350;-85
2022/08/15 05:42:55;;;;;;;;;;;;;;;24.46;60.51;98827.34;4439146;32;36287;-84
2022/08/15 05:45:25;;;;;;;;;;;;;;;24.58;60.51;98819.87;4429612;32;19989;-85
2022/08/15 05:47:53;;;;;;;;;;;;;;;24.62;60.52;98827.41;4454354;32;19973;-88
2022/08/15 05:50:19;;;;;;;;;;;;;;;24.76;60.53;98829.44;4453849;32;19969;-88
2022/08/15 05:52:45;;;;;;;;;;;;;;;24.80;60.52;98825.44;4453876;32;20016;-87
2022/08/15 05:55:19;;;;;;;;;;;;;;;24.76;60.52;98829.44;4453392;32;19974;-87
2022/08/15 05:57:50;;;;;;;;;;;;;;;25.16;60.54;98827.06;4453914;32;20075;-87
2022/08/15 06:00:16;;;;;;;;;;;;;;;25.38;60.56;98824.59;4453956;32;20061;-88
2022/08/15 06:02:43;;;;;;;;;;;;;;;25.64;60.57;98829.75;4439641;32;20027;-87
2022/08/15 06:05:11;;;;;;;;;;;;;;;25.85;60.58;98826.63;4439776;32;20028;-87
2022/08/15 06:07:36;;;;;;;;;;;;;;;26.05;60.59;98834.25;4421530;32;20002;-88
2022/08/15 06:10:04;;;;;;;;;;;;;;;26.36;60.60;98819.19;4434279;32;20012;-87
2022/08/15 06:12:41;;;;;;;;;;;;;;;26.46;60.60;98822.47;4421386;32;19996;-88
2022/08/15 06:15:11;;;;;;;;;;;;;;;26.78;60.62;98832.19;4409161;32;19974;-87
2022/08/15 06:17:41;;;;;;;;;;;;;;;27.02;60.64;98823.25;4408899;32;19997;-87
2022/08/15 06:20:07;;;;;;;;;;;;;;;27.37;60.66;98823.66;4421710;32;19978;-87
2022/08/15 06:22:38;;;;;;;;;;;;;;;27.62;60.67;98825.16;4408727;32;20021;-88
2022/08/15 06:25:18;;;;;;;;;;;;;;;27.80;60.67;98820.31;4421709;32;20297;-88
2022/08/15 06:28:00;;;;;;;;;;;;;;;27.95;60.68;98822.19;4422898;32;19986;-87
2022/08/15 06:30:27;;;;;;;;;;;;;;;28.16;60.70;98822.31;4433341;32;19951;-87
2022/08/15 06:32:53;;;;;;;;;;;;;;;28.54;60.72;98811.50;4436063;32;19958;-88
2022/08/15 06:35:31;;;;;;;;;;;;;;;28.70;60.72;98809.47;4430223;32;19969;-88
2022/08/15 06:37:59;;;;;;;;;;;;;;;28.95;60.73;98809.97;4424116;32;20045;-89
2022/08/15 06:40:27;;;;;;;;;;;;;;;29.19;60.75;98805.28;4433216;32;19978;-88
2022/08/15 06:42:53;;;;;;;;;;;;;;;29.47;60.75;98806.19;4422936;32;20012;-88
2022/08/15 06:45:23;;;;;;;;;;;;;;;29.79;60.77;98806.66;4422781;32;19978;-88
2022/08/15 06:47:50;;;;;;;;;;;;;;;30.14;60.80;98815.59;4421226;32;19985;-88
2022/08/15 06:50:18;;;;;;;;;;;;;;;30.37;60.81;98807.25;4421122;32;20325;-88
2022/08/15 06:52:45;;;;;;;;;;;;;;;30.66;60.82;98811.56;4421390;32;20423;-88
2022/08/15 06:55:10;;;;;;;;;;;;;;;30.82;60.83;98805.84;4421191;32;19998;-88
2022/08/15 06:57:45;;;;;;;;;;;;;;;31.18;60.85;98799.31;4420285;32;34382;-88
2022/08/15 07:00:23;;;;;;;;;;;;;;;31.27;60.85;98798.94;4421287;32;20004;-88
2022/08/15 07:02:54;;;;;;;;;;;;;;;31.46;60.86;98805.34;4421159;32;20294;-89
2022/08/15 07:05:27;;;;;;;;;;;;;;;31.81;60.88;98792.56;4422432;32;20655;-89
2022/08/15 07:08:13;;;;;;;;;;;;;;;31.98;60.88;98796.47;4433539;32;19993;-89
2022/08/15 07:10:46;;;;;;;;;;;;;;;32.06;60.89;98788.16;4440498;32;20361;-89
2022/08/15 07:13:16;;;;;;;;;;;;;;;32.28;60.90;98801.41;4428382;32;19981;-89
2022/08/15 07:16:14;;;;;;;;;;;;;;;32.38;60.91;98795.56;4441371;32;19982;-86
2022/08/15 07:18:40;;;;;;;;;;;;;;;32.44;60.92;98803.66;4415064;32;20823;-85
2022/08/15 07:21:07;;;;;;;;;;;;;;;32.44;60.91;98795.56;4455085;32;20030;-85
2022/08/15 07:23:32;;;;;;;;;;;;;;;32.34;60.90;98801.38;4441002;32;20008;-85
2022/08/15 07:25:59;;;;;;;;;;;;;;;32.25;60.90;98804.50;4440754;32;19993;-85
2022/08/15 07:28:25;;;;;;;;;;;;;;;32.19;60.90;98800.78;4440822;32;20000;-85
2022/08/15 07:31:00;;;;;;;;;;;;;;;32.18;60.89;98803.66;4440969;32;20005;-85
2022/08/15 07:33:29;;;;;;;;;;;;;;;32.12;60.90;98808.03;4455157;32;20236;-85
2022/08/15 07:36:05;;;;;;;;;;;;;;;32.13;60.90;98811.53;4440922;32;20041;-85
2022/08/15 07:38:32;;;;;;;;;;;;;;;32.18;60.90;98809.03;4455019;32;20329;-84
2022/08/15 07:41:17;;;;;;;;;;;;;;;32.11;60.89;98808.25;4454940;32;19997;-84
2022/08/15 07:43:43;;;;;;;;;;;;;;;32.08;60.90;98808.66;4454991;32;20029;-85
2022/08/15 07:46:15;;;;;;;;;;;;;;;32.13;60.91;98819.63;4440633;32;20005;-85
2022/08/15 07:48:41;;;;;;;;;;;;;;;32.14;60.90;98813.19;4413772;32;19994;-85
2022/08/15 07:51:17;;;;;;;;;;;;;;;32.24;60.90;98809.06;4440747;32;19997;-85
2022/08/15 07:54:09;;;;;;;;;;;;;;;32.27;60.90;98815.91;4440588;32;19995;-85
2022/08/15 07:56:34;;;;;;;;;;;;;;;32.26;60.90;98811.56;4430789;32;19988;-85
2022/08/15 07:59:08;;;;;;;;;;;;;;;32.27;60.92;98807.84;4440842;32;20334;-84
2022/08/15 08:01:34;;;;;;;;;;;;;;;32.16;60.90;98811.13;4454943;32;20004;-84
2022/08/15 08:03:59;;;;;;;;;;;;;;;32.18;60.90;98812.59;4427724;32;20362;-84
2022/08/15 08:06:27;;;;;;;;;;;;;;;32.24;60.90;98816.31;4440450;32;19985;-84
2022/08/15 08:09:07;;;;;;;;;;;;;;;32.14;60.90;98813.19;4437724;32;20425;-84
2022/08/15 08:11:44;;;;;;;;;;;;;;;32.23;60.91;98804.72;4438055;32;19977;-84
2022/08/15 08:14:30;;;;;;;;;;;;;;;32.36;60.92;98807.38;4437963;32;19981;-84
2022/08/15 08:16:56;;;;;;;;;;;;;;;32.32;60.91;98816.09;4430797;32;19981;-84
2022/08/15 08:19:40;;;;;;;;;;;;;;;32.45;60.92;98809.84;4436065;32;19997;-84
2022/08/15 08:22:08;;;;;;;;;;;;;;;32.59;60.93;98817.66;4432258;32;20350;-84
2022/08/15 08:24:42;;;;;;;;;;;;;;;32.89;60.94;98809.09;4437884;32;19978;-84
2022/08/15 08:27:13;;;;;;;;;;;;;;;33.05;60.95;98805.03;4439247;32;20326;-84
2022/08/15 08:29:57;;;;;;;;;;;;;;;33.15;60.95;98806.22;4437730;32;19998;-84
2022/08/15 08:32:24;;;;;;;;;;;;;;;33.22;60.96;98801.59;4439234;32;20388;-84
2022/08/15 08:35:10;;;;;;;;;;;;;;;33.42;60.97;98806.91;4439300;32;19981;-85
2022/08/15 08:38:01;;;;;;;;;;;;;;;33.55;60.98;98793.28;4438018;32;20029;-84
2022/08/15 08:43:22;;;;;;;;;;;;;;;34.01;60.99;98799.34;4435559;32;20368;-84
2022/08/15 08:45:56;;;;;;;;;;;;;;;34.26;61.01;98801.97;4414623;32;19986;-84
2022/08/15 08:48:31;;;;;;;;;;;;;;;34.45;61.02;98799.09;4434731;32;20011;-85
2022/08/15 08:50:59;;;;;;;;;;;;;;;34.64;61.03;98789.09;4416969;32;20041;-85
2022/08/15 08:53:30;;;;;;;;;;;;;;;34.79;61.04;98791.41;4439018;32;19988;-85
2022/08/15 08:56:04;;;;;;;;;;;;;;;34.87;61.04;98793.81;4437499;32;19981;-85
2022/08/15 08:58:36;;;;;;;;;;;;;;;35.00;61.04;98796.31;4437693;32;20012;-85
2022/08/15 09:01:03;;;;;;;;;;;;;;;35.00;61.04;98793.62;4437546;32;19994;-85
2022/08/15 09:03:39;;;;;;;;;;;;;;;34.87;61.04;98791.09;4437708;32;19985;-86
2022/08/15 09:06:04;;;;;;;;;;;;;;;35.03;61.04;98790.47;4426778;32;19993;-85
2022/08/15 09:08:32;;;;;;;;;;;;;;;34.95;61.04;98790.78;4429052;32;20025;-85
2022/08/15 09:10:59;;;;;;;;;;;;;;;35.01;61.05;98786.31;4435569;32;20004;-85
2022/08/15 09:13:34;;;;;;;;;;;;;;;35.15;61.05;98786.97;4437710;32;19969;-85
2022/08/15 09:16:01;;;;;;;;;;;;;;;35.18;61.06;98786.50;4437591;32;19965;-86
2022/08/15 09:18:41;;;;;;;;;;;;;;;35.22;61.06;98793.09;4437593;32;20372;-85
2022/08/15 09:21:07;;;;;;;;;;;;;;;35.23;61.05;98781.22;4438867;32;19993;-86
2022/08/15 09:23:34;;;;;;;;;;;;;;;35.31;61.06;98778.19;4438890;32;20012;-85
2022/08/15 09:26:13;;;;;;;;;;;;;;;35.35;61.06;98780.22;4438564;32;19986;-85
2022/08/15 09:28:39;;;;;;;;;;;;;;;35.22;61.05;98772.28;4437618;32;20027;-85
2022/08/15 09:31:12;;;;;;;;;;;;;;;35.25;61.06;98765.56;4436660;32;20025;-86
2022/08/15 09:33:47;;;;;;;;;;;;;;;35.35;61.07;98776.69;4437684;32;19974;-85
2022/08/15 09:36:22;;;;;;;;;;;;;;;35.45;61.07;98779.63;4427885;32;19990;-86
2022/08/15 09:38:57;;;;;;;;;;;;;;;35.51;61.07;98772.50;4437543;32;20043;-85
2022/08/15 09:41:33;;;;;;;;;;;;;;;35.59;61.08;98775.66;4438684;32;20000;-86
2022/08/15 09:44:08;;;;;;;;;;;;;;;35.74;61.09;98777.09;4424701;32;19973;-86
2022/08/15 09:46:37;;;;;;;;;;;;;;;35.62;61.08;98777.91;4438548;32;20350;-86
2022/08/15 09:49:18;;;;;;;;;;;;;;;35.43;61.07;98770.94;4434861;32;20115;-85
2022/08/15 09:51:58;;;;;;;;;;;;;;;35.33;61.07;98770.66;4433204;32;20326;-86
2022/08/15 09:54:24;;;;;;;;;;;;;;;35.43;61.07;98762.00;4418497;32;19970;-85
2022/08/15 09:56:52;;;;;;;;;;;;;;;35.55;61.07;98765.53;4438573;32;20341;-85
2022/08/15 09:59:19;;;;;;;;;;;;;;;35.67;61.08;98763.66;4434836;32;20329;-85
2022/08/15 10:02:05;;;;;;;;;;;;;;;35.68;61.08;98763.41;4437350;32;20037;-85
2022/08/15 10:04:49;;;;;;;;;;;;;;;35.68;61.08;98758.00;4430423;32;19969;-85
2022/08/15 10:07:14;;;;;;;;;;;;;;;35.95;61.09;98749.41;4443449;32;19984;-85
2022/08/15 10:09:43;;;;;;;;;;;;;;;36.10;61.10;98740.81;4454030;32;19989;-86
2022/08/15 10:12:09;;;;;;;;;;;;;;;36.18;61.11;98745.84;4454244;32;19985;-85
2022/08/15 10:14:47;;;;;;;;;;;;;;;36.19;61.10;98742.91;4454000;32;19991;-86
2022/08/15 10:17:27;;;;;;;;;;;;;;;36.29;61.10;98736.88;4453886;32;19991;-86
2022/08/15 10:19:52;;;;;;;;;;;;;;;36.25;61.11;98733.84;4439790;32;19986;-86
2022/08/15 10:22:22;;;;;;;;;;;;;;;36.20;61.10;98732.88;4439565;32;20018;-85
2022/08/15 10:25:07;;;;;;;;;;;;;;;36.30;61.11;98727.69;4461487;32;19996;-86
2022/08/15 10:27:51;;;;;;;;;;;;;;;36.34;61.11;98717.22;4453723;32;19950;-86
2022/08/15 10:30:16;;;;;;;;;;;;;;;36.30;61.12;98716.84;4464595;32;20333;-86
2022/08/15 10:32:42;;;;;;;;;;;;;;;36.51;61.12;98726.25;4439915;32;20000;-86
2022/08/15 10:35:27;;;;;;;;;;;;;;;36.68;61.12;98726.31;4439748;32;20262;-86
2022/08/15 10:37:53;;;;;;;;;;;;;;;36.76;61.13;98725.91;4453617;32;19978;-85
2022/08/15 10:40:38;;;;;;;;;;;;;;;36.68;61.13;98718.16;4453732;32;19973;-85
2022/08/15 10:43:22;;;;;;;;;;;;;;;36.80;61.14;98716.25;4439471;32;19997;-86
2022/08/15 10:45:48;;;;;;;;;;;;;;;37.08;61.15;98718.06;4453429;32;20036;-86
2022/08/15 10:48:17;;;;;;;;;;;;;;;37.13;61.15;98718.97;4453411;32;20008;-85
2022/08/15 10:51:02;;;;;;;;;;;;;;;37.23;61.16;98709.38;4453286;32;20354;-85
2022/08/15 10:53:39;;;;;;;;;;;;;;;37.33;61.16;98706.84;4439165;32;20395;-86
2022/08/15 10:56:22;;;;;;;;;;;;;;;37.52;61.18;98700.09;4439160;32;19985;-85
2022/08/15 10:58:49;;;;;;;;;;;;;;;37.64;61.18;98694.56;4439071;32;19999;-86
2022/08/15 11:01:21;;;;;;;;;;;;;;;37.65;61.17;98702.47;4439378;32;20007;-86
2022/08/15 11:03:54;;;;;;;;;;;;;;;37.25;61.16;98699.94;4438891;32;20334;-85
2022/08/15 11:06:21;;;;;;;;;;;;;;;37.00;61.15;98696.78;4439186;32;19977;-86
2022/08/15 11:09:05;;;;;;;;;;;;;;;37.18;61.15;98699.28;4438956;32;19988;-88
2022/08/15 11:11:32;;;;;;;;;;;;;;;37.40;61.16;98694.78;4453417;32;20289;-88
2022/08/15 11:13:58;;;;;;;;;;;;;;;37.51;61.18;98695.72;4439065;32;20045;-86
2022/08/15 11:16:26;;;;;;;;;;;;;;;37.77;61.19;98689.63;4438942;32;19978;-86
2022/08/15 11:18:52;;;;;;;;;;;;;;;37.81;61.18;98686.38;4438873;32;19985;-86
2022/08/15 11:21:18;;;;;;;;;;;;;;;37.84;61.19;98681.28;4452889;32;19977;-86
2022/08/15 11:23:49;;;;;;;;;;;;;;;38.03;61.20;98681.78;4452973;32;20239;-86
2022/08/15 11:26:14;;;;;;;;;;;;;;;38.16;61.21;98683.31;4438800;32;19985;-86
2022/08/15 11:28:41;;;;;;;;;;;;;;;38.18;61.21;98681.19;4438099;32;21462;-86
2022/08/15 11:31:07;;;;;;;;;;;;;;;38.13;61.20;98681.94;4438703;32;20056;-85
2022/08/15 11:33:43;;;;;;;;;;;;;;;37.97;61.20;98680.09;4438851;32;20333;-85
2022/08/15 11:36:09;;;;;;;;;;;;;;;37.58;61.17;98679.25;4438734;32;20363;-86
2022/08/15 11:38:35;;;;;;;;;;;;;;;37.43;61.16;98682.59;4438725;32;19999;-86
2022/08/15 11:41:00;;;;;;;;;;;;;;;37.57;61.17;98672.19;4437722;32;34690;-86
2022/08/15 11:43:25;;;;;;;;;;;;;;;37.42;61.16;98678.22;4438526;32;20317;-86
2022/08/15 11:45:51;;;;;;;;;;;;;;;37.36;61.17;98677.31;4437599;32;33256;-86
2022/08/15 11:48:20;;;;;;;;;;;;;;;37.26;61.17;98674.44;4438496;32;20027;-86
2022/08/15 11:50:56;;;;;;;;;;;;;;;37.18;61.16;98670.25;4438310;32;20042;-86
2022/08/15 11:53:22;;;;;;;;;;;;;;;37.18;61.15;98672.13;4439254;32;19985;-86
2022/08/15 11:55:47;;;;;;;;;;;;;;;37.07;61.15;98667.59;4439749;32;29610;-86
2022/08/15 11:58:12;;;;;;;;;;;;;;;36.95;61.15;98658.72;4440761;32;20023;-86
2022/08/15 12:00:39;;;;;;;;;;;;;;;36.91;61.14;98671.12;4454859;32;19977;-86
2022/08/15 12:03:24;;;;;;;;;;;;;;;36.74;61.14;98665.66;4455043;32;19996;-85
2022/08/15 12:05:49;;;;;;;;;;;;;;;36.68;61.14;98672.06;4454761;32;20333;-85
2022/08/15 12:08:36;;;;;;;;;;;;;;;36.40;61.12;98664.75;4440457;32;19969;-85
2022/08/15 12:11:03;;;;;;;;;;;;;;;36.32;61.12;98659.72;4454457;32;20322;-86
2022/08/15 12:13:28;;;;;;;;;;;;;;;36.46;61.13;98666.53;4454962;32;20044;-85
2022/08/15 12:15:53;;;;;;;;;;;;;;;36.50;61.12;98656.84;4454836;32;20404;-86
2022/08/15 12:18:20;;;;;;;;;;;;;;;36.55;61.13;98656.91;4440069;32;28913;-86
2022/08/15 12:21:06;;;;;;;;;;;;;;;36.51;61.12;98653.88;4454880;32;20047;-86
2022/08/15 12:23:31;;;;;;;;;;;;;;;36.56;61.13;98643.13;4454630;32;19996;-85
2022/08/15 12:25:58;;;;;;;;;;;;;;;36.55;61.13;98638.75;4454835;32;20021;-85
2022/08/15 12:28:23;;;;;;;;;;;;;;;36.49;61.13;98638.91;4440796;32;19996;-85
2022/08/15 12:30:48;;;;;;;;;;;;;;;36.57;61.13;98636.63;4440381;32;20029;-86
2022/08/15 12:33:14;;;;;;;;;;;;;;;36.74;61.14;98630.41;4440182;32;20031;-86
2022/08/15 12:35:39;;;;;;;;;;;;;;;36.92;61.14;98624.78;4455029;32;20022;-86
2022/08/15 12:38:05;;;;;;;;;;;;;;;37.22;61.16;98627.16;4440762;32;20314;-86
2022/08/15 12:40:30;;;;;;;;;;;;;;;37.19;61.16;98620.31;4454535;32;19977;-87
2022/08/15 12:42:55;;;;;;;;;;;;;;;37.41;61.17;98631.25;4427031;32;20028;-86
2022/08/15 12:45:21;;;;;;;;;;;;;;;37.64;61.18;98621.25;4440223;32;19977;-85
2022/08/15 12:47:46;;;;;;;;;;;;;;;37.83;61.18;98619.06;4427458;32;20020;-86
2022/08/15 12:50:11;;;;;;;;;;;;;;;37.77;61.19;98621.72;4427155;32;19985;-86
2022/08/15 12:52:37;;;;;;;;;;;;;;;38.04;61.20;98608.16;4439873;32;20032;-86
2022/08/15 12:55:05;;;;;;;;;;;;;;;38.25;61.21;98613.87;4453577;32;33654;-86
2022/08/15 12:57:30;;;;;;;;;;;;;;;38.13;61.20;98608.56;4454253;32;20362;-87
2022/08/15 12:59:55;;;;;;;;;;;;;;;38.13;61.20;98616.72;4454408;32;19996;-86