Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:54;;;;;;;1.85;1.50;;;;;;;22.20;38.11;101340.47;7386564;19;20018;-82
2023/01/28 00:03:20;;;;;;;3.70;1.98;;;;;;;21.76;39.13;101332.84;7383908;19;20018;-82
2023/01/28 00:05:46;;;;;;;6.72;2.50;;;;;;;21.45;39.74;101338.00;7385664;19;20022;-83
2023/01/28 00:08:13;;;;;;;9.95;2.67;;;;;;;22.00;39.04;101335.13;7384902;19;20111;-83
2023/01/28 00:10:41;;;;;;;3.40;2.45;;;;;;;22.34;38.56;101341.47;7389573;19;20019;-83
2023/01/28 00:13:13;;;;;;;5.20;2.40;;;;;;;22.40;38.61;101340.16;7391134;19;20018;-83
2023/01/28 00:15:39;;;;;;;5.38;2.60;;;;;;;22.37;38.42;101323.41;7391327;19;20010;-83
2023/01/28 00:18:05;;;;;;;13.38;4.03;;;;;;;22.35;38.49;101326.75;7393468;19;20038;-83
2023/01/28 00:20:32;;;;;;;6.30;2.67;;;;;;;22.37;38.00;101329.84;7391810;19;20019;-83
2023/01/28 00:22:58;;;;;;;5.32;2.90;;;;;;;21.94;38.85;101330.78;7388911;19;20054;-82
2023/01/28 00:25:24;;;;;;;10.35;3.53;;;;;;;22.34;38.27;101330.91;7393974;19;20488;-83
2023/01/28 00:27:50;;;;;;;2.78;1.63;;;;;;;22.59;38.36;101329.78;7392402;19;20015;-83
2023/01/28 00:30:18;;;;;;;4.28;2.30;;;;;;;22.63;38.13;101327.44;7391720;19;20041;-83
2023/01/28 00:32:44;;;;;;;7.32;3.05;;;;;;;22.73;38.00;101325.06;7393399;19;20028;-83
2023/01/28 00:35:12;;;;;;;8.60;4.10;;;;;;;22.77;37.80;101313.41;7393245;19;20019;-82
2023/01/28 00:37:40;;;;;;;8.55;3.42;;;;;;;22.75;37.81;101321.69;7393202;19;20773;-82
2023/01/28 00:40:08;;;;;;;14.18;2.78;;;;;;;22.43;38.19;101324.16;7395915;19;20037;-83
2023/01/28 00:42:36;;;;;;;7.35;1.98;;;;;;;21.92;38.85;101322.75;7394852;19;20182;-83
2023/01/28 00:45:02;;;;;;;7.03;2.70;;;;;;;21.98;38.72;101323.53;7389265;19;20053;-83
2023/01/28 00:47:28;;;;;;;10.65;2.15;;;;;;;22.69;37.92;101320.97;7388169;19;20015;-83
2023/01/28 00:49:54;;;;;;;8.48;3.00;;;;;;;22.79;37.87;101319.34;7387378;19;20035;-82
2023/01/28 00:52:21;;;;;;;17.58;4.03;;;;;;;22.80;37.91;101304.63;7392294;19;20021;-82
2023/01/28 00:54:47;;;;;;;6.32;1.85;;;;;;;23.04;37.53;101306.78;7392091;19;20014;-83
2023/01/28 00:57:13;;;;;;;3.92;2.20;;;;;;;22.98;37.63;101306.03;7393205;19;20093;-80
2023/01/28 00:59:39;;;;;;;14.23;2.80;;;;;;;22.74;37.99;101312.38;7393411;19;20023;-79
2023/01/28 01:02:11;;;;;;;19.50;3.22;;;;;;;22.98;37.91;101308.88;7395793;19;20413;-82
2023/01/28 01:04:38;;;;;;;6.55;1.60;;;;;;;22.75;37.49;101308.28;7387512;19;20021;-82
2023/01/28 01:07:04;;;;;;;6.45;2.45;;;;;;;22.71;37.76;101301.31;7388206;19;20518;-84
2023/01/28 01:09:30;;;;;;;2.30;1.80;;;;;;;22.73;37.66;101310.88;7391672;19;20014;-81
2023/01/28 01:11:56;;;;;;;4.15;2.40;;;;;;;22.86;37.45;101301.75;7391608;19;20019;-80
2023/01/28 01:14:22;;;;;;;1.88;1.02;;;;;;;22.69;37.64;101318.91;7391124;19;20014;-82
2023/01/28 01:16:49;;;;;;;16.10;2.65;;;;;;;22.73;37.72;101310.88;7390466;19;20370;-82
2023/01/28 01:19:18;;;;;;;3.80;1.85;;;;;;;22.85;37.79;101314.41;7390025;19;20078;-82
2023/01/28 01:21:49;;;;;;;2.35;0.90;;;;;;;22.89;38.05;101326.28;7387474;19;20018;-82
2023/01/28 01:24:15;;;;;;;1.85;1.60;;;;;;;22.75;37.91;101324.53;7387036;19;20022;-81
2023/01/28 01:26:41;;;;;;;13.32;2.97;;;;;;;23.07;37.47;101319.94;7388610;19;20015;-82
2023/01/28 01:29:08;;;;;;;9.27;3.22;;;;;;;23.43;37.42;101298.75;7388429;19;20393;-81
2023/01/28 01:31:34;;;;;;;6.60;2.47;;;;;;;23.19;37.72;101295.81;7389352;19;20029;-81
2023/01/28 01:34:00;;;;;;;7.25;2.60;;;;;;;23.31;37.48;101298.03;7389962;19;20021;-82
2023/01/28 01:36:27;;;;;;;7.25;2.22;;;;;;;23.33;37.66;101295.47;7389402;19;20014;-82
2023/01/28 01:38:54;;;;;;;10.98;3.17;;;;;;;23.38;37.27;101295.94;7393519;19;20760;-82
2023/01/28 01:41:31;;;;;;;16.98;2.25;;;;;;;23.23;37.60;101287.78;7391704;19;20021;-81
2023/01/28 01:44:03;;;;;;;4.10;1.95;;;;;;;23.44;37.41;101297.44;7387021;19;20118;-81
2023/01/28 01:46:38;;;;;;;2.03;1.13;;;;;;;23.51;37.06;101299.72;7387940;19;20606;-81
2023/01/28 01:49:16;;;;;;;4.43;1.83;;;;;;;23.45;36.96;101290.47;7387228;19;20144;-80
2023/01/28 01:51:45;;;;;;;13.52;2.85;;;;;;;23.25;37.29;101277.44;7389219;19;20082;-81
2023/01/28 01:54:12;;;;;;;3.03;1.60;;;;;;;23.46;36.82;101282.69;7388478;19;20030;-81
2023/01/28 01:56:42;;;;;;;6.55;1.90;;;;;;;23.66;36.64;101282.25;7393913;19;20042;-81
2023/01/28 01:59:13;;;;;;;6.43;1.70;;;;;;;23.45;36.94;101281.16;7388260;19;20030;-81
2023/01/28 02:01:40;;;;;;;10.52;2.13;;;;;;;23.52;36.83;101287.03;7389158;19;20370;-81
2023/01/28 02:04:14;;;;;;;1.95;1.52;;;;;;;23.76;36.47;101281.34;7385690;19;20018;-81
2023/01/28 02:06:41;;;;;;;2.22;1.65;;;;;;;23.62;36.92;101276.06;7386406;19;20046;-81
2023/01/28 02:09:29;;;;;;;4.10;2.25;;;;;;;23.57;36.79;101262.66;7388318;19;20018;-81
2023/01/28 02:12:05;;;;;;;27.58;5.85;;;;;;;23.50;36.84;101264.03;7388411;19;20011;-81
2023/01/28 02:14:34;;;;;;;0.65;0.65;;;;;;;23.51;36.86;101257.06;7392237;19;20113;-81
2023/01/28 02:17:01;;;;;;;4.30;1.73;;;;;;;23.39;36.74;101257.69;7390467;19;20046;-81
2023/01/28 02:19:41;;;;;;;5.15;2.05;;;;;;;22.88;37.69;101259.38;7391584;19;20015;-81
2023/01/28 02:22:19;;;;;;;4.70;2.90;;;;;;;23.01;37.38;101256.69;7389872;19;20078;-80
2023/01/28 02:24:46;;;;;;;6.00;2.28;;;;;;;23.32;37.01;101259.78;7385567;19;20018;-80
2023/01/28 02:27:30;;;;;;;3.63;1.83;;;;;;;23.30;37.00;101251.00;7386099;19;20018;-82
2023/01/28 02:30:03;;;;;;;14.68;3.78;;;;;;;23.40;36.89;101254.31;7385137;19;20019;-81
2023/01/28 02:32:45;;;;;;;1.70;1.42;;;;;;;23.33;37.01;101254.88;7387884;19;20026;-82
2023/01/28 02:35:19;;;;;;;5.28;2.70;;;;;;;23.24;37.16;101258.03;7387992;19;20038;-83
2023/01/28 02:37:57;;;;;;;5.78;2.08;;;;;;;23.22;37.29;101260.63;7388454;19;20034;-81
2023/01/28 02:41:00;;;;;;;4.20;1.85;;;;;;;23.24;37.15;101249.50;7387284;19;20485;-81
2023/01/28 02:43:30;;;;;;;4.22;1.55;;;;;;;23.16;36.92;101249.34;7386883;19;20042;-80
2023/01/28 02:48:41;;;;;;;2.20;1.45;;;;;;;23.01;36.98;101257.47;7386403;19;20017;-81
2023/01/28 02:51:24;;;;;;;4.70;2.17;;;;;;;22.97;37.17;101244.84;7389252;19;20460;-81
2023/01/28 02:54:01;;;;;;;3.40;2.30;;;;;;;22.30;38.08;101256.59;7388765;19;20082;-81
2023/01/28 02:56:30;;;;;;;11.88;4.30;;;;;;;22.96;37.42;101263.94;7386689;19;20342;-81
2023/01/28 02:59:00;;;;;;;6.68;2.25;;;;;;;23.36;36.88;101265.22;7386614;19;20491;-81
2023/01/28 03:01:42;;;;;;;6.55;1.45;;;;;;;23.67;36.63;101256.09;7386810;19;20021;-81
2023/01/28 03:04:26;;;;;;;5.85;1.38;;;;;;;23.33;37.08;101237.81;7385939;19;20023;-81
2023/01/28 03:06:57;;;;;;;4.00;3.20;;;;;;;22.97;37.17;101228.56;7385318;19;20041;-80
2023/01/28 03:09:25;;;;;;;10.53;2.20;;;;;;;22.89;37.16;101243.88;7389281;19;20026;-80
2023/01/28 03:37:51;;;;;;;2.58;1.50;;;;;;;22.30;39.14;101262.28;7387240;19;20074;-80
2023/01/28 03:40:21;;;;;;;2.67;1.23;;;;;;;22.96;38.03;101260.34;7384301;19;20013;-80
2023/01/28 03:42:47;;;;;;;2.38;0.95;;;;;;;22.34;38.16;101267.66;7389393;19;20019;-80
2023/01/28 03:45:33;;;;;;;4.18;1.05;;;;;;;23.29;37.20;101265.75;7384732;19;20022;-80
2023/01/28 03:48:02;;;;;;;4.60;0.73;;;;;;;23.45;37.03;101264.88;7383998;19;20014;-80
2023/01/28 03:50:29;;;;;;;1.08;0.88;;;;;;;23.08;37.58;101264.66;7383380;19;20015;-80
2023/01/28 03:53:11;;;;;;;2.95;1.17;;;;;;;22.88;37.48;101262.97;7385127;19;20038;-81
2023/01/28 03:55:52;;;;;;;7.57;1.27;;;;;;;22.48;37.83;101272.25;7386144;19;20126;-81
2023/01/28 03:58:21;;;;;;;1.65;1.23;;;;;;;23.84;36.76;101255.94;7384526;19;20018;-81
2023/01/28 04:00:48;;;;;;;7.40;1.10;;;;;;;24.09;35.92;101275.31;7384987;19;20018;-81
2023/01/28 04:03:17;;;;;;;4.13;1.48;;;;;;;24.28;35.85;101268.88;7384137;19;20032;-81
2023/01/28 04:06:06;;;;;;;0.85;0.52;;;;;;;24.44;35.67;101270.72;7385205;19;20038;-81
2023/01/28 04:08:58;;;;;;;3.25;1.15;;;;;;;24.48;35.83;101265.50;7389965;19;20038;-80
2023/01/28 04:11:30;;;;;;;5.68;1.98;;;;;;;24.24;36.09;101268.41;7387630;19;20050;-81
2023/01/28 04:13:57;;;;;;;4.30;1.17;;;;;;;24.03;36.29;101263.22;7384534;19;20832;-80
2023/01/28 04:16:25;;;;;;;3.58;1.35;;;;;;;23.81;36.09;101266.31;7382765;19;20019;-80
2023/01/28 04:18:51;;;;;;;3.58;0.77;;;;;;;23.99;36.29;101261.97;7383408;19;20070;-80
2023/01/28 04:21:17;;;;;;;1.38;0.82;;;;;;;24.05;36.17;101257.78;7386001;19;20037;-81
2023/01/28 04:23:43;;;;;;;2.08;0.70;;;;;;;24.34;35.61;101272.44;7382133;19;20035;-80
2023/01/28 04:26:12;;;;;;;6.68;1.48;;;;;;;24.14;35.73;101270.09;7382732;19;20019;-80
2023/01/28 04:28:38;;;;;;;1.48;0.77;;;;;;;23.87;35.88;101272.69;7381644;19;20015;-81
2023/01/28 04:31:05;;;;;;;3.90;1.38;;;;;;;23.58;36.08;101264.22;7382251;19;20014;-80
2023/01/28 04:33:45;;;;;;;0.90;0.52;;;;;;;23.68;36.33;101266.19;7383817;19;20007;-81
2023/01/28 04:36:34;;;;;;;1.20;0.60;;;;;;;23.46;36.37;101274.94;7383763;19;20018;-81
2023/01/28 04:39:32;;;;;;;1.17;0.82;;;;;;;23.47;36.10;101267.94;7383228;19;20483;-80
2023/01/28 04:42:08;;;;;;;1.52;0.93;;;;;;;22.78;36.94;101269.53;7386748;19;20018;-80
2023/01/28 04:44:52;;;;;;;1.30;0.82;;;;;;;22.52;37.57;101279.19;7381422;19;20050;-81
2023/01/28 04:47:37;;;;;;;1.70;0.80;;;;;;;22.77;36.68;101287.84;7380669;19;20019;-81
2023/01/28 04:50:17;;;;;;;2.30;0.95;;;;;;;22.44;37.39;101278.19;7381660;19;20037;-81
2023/01/28 04:52:58;;;;;;;3.05;1.10;;;;;;;22.61;37.44;101273.22;7381260;19;20018;-81
2023/01/28 04:55:44;;;;;;;5.22;1.73;;;;;;;22.51;37.17;101266.28;7384547;19;20119;-81
2023/01/28 04:58:10;;;;;;;1.40;0.75;;;;;;;22.23;37.74;101262.03;7387394;19;20484;-81
2023/01/28 05:00:37;;;;;;;6.72;0.90;;;;;;;22.51;37.46;101271.97;7387248;19;20030;-81
2023/01/28 05:03:03;;;;;;;3.25;1.50;;;;;;;22.88;37.10;101271.50;7387550;19;20010;-80
2023/01/28 05:05:30;;;;;;;2.17;0.98;;;;;;;23.52;36.33;101278.50;7390243;19;20022;-81
2023/01/28 05:07:59;;;;;;;0.55;0.55;;;;;;;23.51;36.35;101282.66;7393192;19;20011;-80
2023/01/28 05:10:26;;;;;;;1.70;0.52;;;;;;;24.02;36.16;101287.28;7389205;19;20426;-81
2023/01/28 05:12:53;;;;;;;3.75;1.20;;;;;;;23.54;36.40;101287.25;7395054;19;20069;-81
2023/01/28 05:15:20;;;;;;;1.95;0.28;;;;;;;24.11;35.81;101283.31;7389322;19;20021;-81
2023/01/28 05:17:47;;;;;;;3.72;1.40;;;;;;;24.20;35.53;101279.31;7389909;19;20464;-81
2023/01/28 05:20:15;;;;;;;1.25;0.73;;;;;;;22.26;37.14;101283.72;7390969;19;20042;-81
2023/01/28 05:22:44;;;;;;;1.75;1.33;;;;;;;23.93;36.03;101284.03;7392098;19;20019;-81
2023/01/28 05:25:21;;;;;;;4.22;1.73;;;;;;;24.00;35.77;101281.34;7386672;19;20495;-80
2023/01/28 05:27:51;;;;;;;1.17;1.05;;;;;;;24.02;35.88;101283.66;7387763;19;20031;-81
2023/01/28 05:30:18;;;;;;;1.05;0.80;;;;;;;24.20;35.69;101285.03;7387732;19;20010;-81
2023/01/28 05:32:45;;;;;;;2.63;1.13;;;;;;;24.13;35.51;101285.66;7390092;19;20007;-81
2023/01/28 05:35:12;;;;;;;1.38;0.82;;;;;;;24.30;35.36;101289.81;7388771;19;20010;-81
2023/01/28 05:37:39;;;;;;;0.77;0.77;;;;;;;23.93;36.02;101284.03;7389217;19;20472;-80
2023/01/28 05:40:05;;;;;;;0.40;0.40;;;;;;;24.01;35.88;101277.22;7391714;19;20014;-81
2023/01/28 05:42:32;;;;;;;5.15;1.58;;;;;;;24.02;35.71;101275.88;7390520;19;20018;-80
2023/01/28 05:45:12;;;;;;;3.65;1.58;;;;;;;23.99;35.90;101265.59;7387219;19;20019;-81
2023/01/28 05:47:58;;;;;;;0.98;0.95;;;;;;;23.18;36.54;101265.84;7386668;19;20018;-81
2023/01/28 05:50:45;;;;;;;3.05;1.75;;;;;;;23.23;36.57;101267.88;7386098;19;20019;-80
2023/01/28 05:53:31;;;;;;;3.33;0.50;;;;;;;23.33;36.72;101269.09;7388863;19;20010;-81
2023/01/28 05:55:57;;;;;;;2.10;0.70;;;;;;;23.33;36.82;101271.94;7389563;19;20032;-81
2023/01/28 05:58:23;;;;;;;2.20;0.95;;;;;;;23.94;35.98;101277.78;7388828;19;20049;-81
2023/01/28 06:00:49;;;;;;;0.75;0.70;;;;;;;23.92;36.17;101266.19;7388920;19;20048;-81
2023/01/28 06:03:20;;;;;;;4.68;0.93;;;;;;;24.17;35.93;101266.19;7386717;19;20014;-81
2023/01/28 06:05:47;;;;;;;3.17;0.70;;;;;;;24.14;35.54;101256.63;7388262;19;20043;-81
2023/01/28 06:08:13;;;;;;;1.50;0.32;;;;;;;24.16;35.36;101261.78;7390032;19;20108;-81
2023/01/28 06:10:40;;;;;;;0.45;0.45;;;;;;;24.07;36.01;101255.16;7387118;19;20010;-81
2023/01/28 06:13:06;;;;;;;0.25;0.25;;;;;;;24.21;35.74;101260.94;7389101;19;20054;-82
2023/01/28 06:15:43;;;;;;;1.05;0.45;;;;;;;24.10;35.92;101265.47;7388630;19;20026;-78
2023/01/28 06:18:21;;;;;;;1.65;0.50;;;;;;;24.18;36.08;101257.09;7388465;19;20010;-82
2023/01/28 06:20:49;;;;;;;0.38;0.38;;;;;;;24.34;35.88;101250.44;7390137;19;20018;-83
2023/01/28 06:23:15;;;;;;;6.53;0.98;;;;;;;24.33;35.99;101254.56;7387361;19;20054;-83
2023/01/28 06:25:42;;;;;;;1.85;0.55;;;;;;;24.27;35.67;101258.78;7388595;19;20018;-81
2023/01/28 06:28:11;;;;;;;3.63;0.73;;;;;;;23.84;36.27;101251.03;7387608;19;20018;-81
2023/01/28 06:30:37;;;;;;;0.40;0.40;;;;;;;23.96;36.23;101257.34;7389003;19;20014;-82
2023/01/28 06:33:03;;;;;;;0.98;0.40;;;;;;;23.88;36.27;101259.25;7387416;19;20023;-82
2023/01/28 06:35:29;;;;;;;2.97;1.10;;;;;;;23.78;36.49;101258.81;7387875;19;20373;-82
2023/01/28 06:37:56;;;;;;;16.25;0.95;;;;;;;23.80;36.43;101259.06;7389468;19;20019;-82
2023/01/28 06:40:23;;;;;;;4.25;1.13;;;;;;;23.82;36.46;101262.13;7387075;19;20113;-82
2023/01/28 06:42:49;;;;;;;2.28;1.00;;;;;;;23.87;36.49;101264.16;7390642;19;20022;-82
2023/01/28 06:45:16;;;;;;;2.58;0.95;;;;;;;23.88;36.40;101260.03;7385065;19;20370;-82
2023/01/28 06:47:42;;;;;;;2.15;0.77;;;;;;;23.79;36.81;101273.81;7384149;19;20499;-83
2023/01/28 06:50:09;;;;;;;3.35;0.70;;;;;;;23.90;36.52;101271.63;7384263;19;20554;-82
2023/01/28 06:52:35;;;;;;;1.85;0.60;;;;;;;24.10;36.42;101259.75;7389057;19;20345;-83
2023/01/28 06:55:01;;;;;;;1.50;0.30;;;;;;;24.13;36.29;101268.56;7385093;19;20014;-82
2023/01/28 06:57:27;;;;;;;2.78;0.63;;;;;;;24.19;36.06;101257.88;7386520;19;20041;-83
2023/01/28 06:59:53;;;;;;;3.30;0.60;;;;;;;24.20;36.08;101267.94;7386082;19;20026;-82
2023/01/28 07:02:19;;;;;;;3.35;0.73;;;;;;;24.13;36.27;101265.72;7387424;19;20021;-82
2023/01/28 07:04:46;;;;;;;2.00;1.00;;;;;;;23.94;36.74;101265.63;7385845;19;20699;-83
2023/01/28 07:07:12;;;;;;;0.68;0.63;;;;;;;24.02;36.39;101258.81;7386413;19;20050;-82
2023/01/28 07:09:38;;;;;;;1.00;0.68;;;;;;;24.09;36.51;101263.94;7389667;19;20046;-82
2023/01/28 07:12:04;;;;;;;0.30;0.28;;;;;;;24.08;36.36;101258.78;7386866;19;20011;-83
2023/01/28 07:14:31;;;;;;;2.80;2.15;;;;;;;24.24;36.35;101268.41;7386736;19;20018;-82
2023/01/28 07:16:57;;;;;;;8.23;1.15;;;;;;;24.32;36.27;101280.75;7388135;19;20022;-82
2023/01/28 07:19:23;;;;;;;2.22;0.98;;;;;;;24.27;36.42;101278.72;7385810;19;20018;-82
2023/01/28 07:21:49;;;;;;;3.88;0.98;;;;;;;24.26;36.51;101275.09;7385484;19;20011;-82
2023/01/28 07:24:16;;;;;;;9.32;1.85;;;;;;;24.10;36.50;101279.69;7385590;19;20014;-82
2023/01/28 07:26:42;;;;;;;3.38;1.75;;;;;;;23.86;36.99;101293.94;7383971;19;20026;-83
2023/01/28 07:29:08;;;;;;;2.40;1.23;;;;;;;23.74;36.96;101283.19;7384593;19;20029;-82
2023/01/28 07:31:34;;;;;;;1.90;1.55;;;;;;;23.75;37.10;101285.50;7386081;19;20082;-82
2023/01/28 07:34:00;;;;;;;3.28;1.13;;;;;;;23.85;36.97;101295.22;7386033;19;20027;-82
2023/01/28 07:36:27;;;;;;;7.28;1.65;;;;;;;23.81;36.93;101288.28;7387396;19;20014;-82
2023/01/28 07:38:53;;;;;;;6.70;1.95;;;;;;;23.99;36.86;101290.44;7386878;19;20364;-82
2023/01/28 07:41:19;;;;;;;3.60;1.42;;;;;;;24.18;36.65;101287.63;7384600;19;20103;-82
2023/01/28 07:43:45;;;;;;;5.22;1.63;;;;;;;24.26;36.77;101282.88;7383983;19;20081;-82
2023/01/28 07:46:12;;;;;;;2.35;1.48;;;;;;;24.45;36.68;101283.69;7386352;19;20022;-82
2023/01/28 07:48:38;;;;;;;4.65;2.53;;;;;;;24.59;36.75;101282.44;7387470;19;20129;-82
2023/01/28 07:51:05;;;;;;;4.32;1.60;;;;;;;24.38;36.99;101301.38;7389987;19;20082;-82
2023/01/28 07:53:32;;;;;;;5.88;1.98;;;;;;;23.33;37.80;101301.16;7386888;19;20553;-83
2023/01/28 07:56:00;;;;;;;6.68;2.53;;;;;;;23.37;37.92;101305.78;7387806;19;20034;-82
2023/01/28 07:58:26;;;;;;;6.22;1.65;;;;;;;24.40;36.62;101315.84;7386050;19;20487;-82
2023/01/28 08:00:57;;;;;;;9.80;3.05;;;;;;;24.49;36.99;101312.63;7385882;19;20364;-82
2023/01/28 08:03:24;;;;;;;1.77;1.23;;;;;;;24.43;36.71;101320.47;7382299;19;20026;-82
2023/01/28 08:05:52;;;;;;;2.00;1.30;;;;;;;24.30;37.11;101309.00;7386160;19;20073;-82
2023/01/28 08:08:18;;;;;;;1.15;1.05;;;;;;;24.23;36.94;101306.75;7390021;19;20686;-82
2023/01/28 08:10:45;;;;;;;0.85;0.65;;;;;;;24.21;37.01;101295.91;7385587;19;20484;-82
2023/01/28 08:13:12;;;;;;;3.22;1.40;;;;;;;23.99;37.19;101287.59;7386425;19;20015;-82
2023/01/28 08:15:39;;;;;;;4.15;2.08;;;;;;;24.01;37.79;101297.13;7384416;19;20019;-82
2023/01/28 08:18:07;;;;;;;5.13;1.55;;;;;;;24.28;37.23;101285.97;7384165;19;20019;-82
2023/01/28 08:20:33;;;;;;;1.67;0.88;;;;;;;24.39;37.48;101285.81;7386333;19;20540;-83
2023/01/28 08:23:17;;;;;;;3.58;1.23;;;;;;;24.44;37.03;101299.22;7386683;19;20042;-82
2023/01/28 08:25:44;;;;;;;9.95;1.65;;;;;;;24.58;36.74;101281.66;7383974;19;20018;-82
2023/01/28 08:28:12;;;;;;;0.93;0.47;;;;;;;24.76;36.69;101278.06;7383790;19;20135;-82
2023/01/28 08:30:38;;;;;;;10.93;2.65;;;;;;;24.36;37.07;101284.84;7389536;19;20014;-82
2023/01/28 08:33:07;;;;;;;5.90;2.38;;;;;;;24.68;36.99;101284.91;7394998;19;20026;-84
2023/01/28 08:35:33;;;;;;;9.13;2.17;;;;;;;24.87;36.41;101282.84;7393661;19;20018;-85
2023/01/28 08:38:01;;;;;;;4.25;2.08;;;;;;;24.76;37.17;101280.16;7395220;19;20022;-84
2023/01/28 08:40:28;;;;;;;13.30;2.60;;;;;;;24.77;36.91;101273.16;7392745;19;20022;-83
2023/01/28 08:42:55;;;;;;;7.88;2.15;;;;;;;24.74;36.96;101282.75;7397041;19;20025;-83
2023/01/28 08:45:24;;;;;;;7.15;3.55;;;;;;;24.92;37.13;101287.69;7389766;19;20033;-83
2023/01/28 08:47:55;;;;;;;14.63;2.22;;;;;;;24.85;37.09;101288.31;7392732;19;20046;-83
2023/01/28 08:50:24;;;;;;;1.27;1.17;;;;;;;25.04;36.96;101293.97;7396343;19;20018;-83
2023/01/28 08:53:01;;;;;;;1.25;1.15;;;;;;;24.89;37.38;101288.75;7390955;19;20019;-82
2023/01/28 08:55:29;;;;;;;1.15;0.60;;;;;;;25.25;36.90;101278.56;7394046;19;20082;-83
2023/01/28 08:57:56;;;;;;;4.10;0.82;;;;;;;25.34;37.01;101275.31;7389488;19;20011;-83
2023/01/28 09:00:22;;;;;;;4.75;1.67;;;;;;;25.73;36.30;101273.91;7391847;19;20574;-83
2023/01/28 09:02:52;;;;;;;4.40;1.42;;;;;;;25.84;36.09;101282.22;7391867;19;20058;-83
2023/01/28 09:05:19;;;;;;;2.42;0.63;;;;;;;25.64;36.40;101286.50;7389066;19;20627;-83
2023/01/28 09:07:45;;;;;;;13.05;2.80;;;;;;;25.66;36.36;101283.09;7391419;19;20607;-84
2023/01/28 09:10:12;;;;;;;3.92;1.27;;;;;;;25.66;36.32;101285.94;7393440;19;20006;-86
2023/01/28 09:12:38;;;;;;;6.65;1.45;;;;;;;25.78;36.55;101284.41;7394190;19;20010;-85
2023/01/28 09:15:05;;;;;;;12.90;2.40;;;;;;;25.88;36.09;101291.25;7398900;19;20700;-84
2023/01/28 09:17:31;;;;;;;1.60;1.33;;;;;;;25.70;36.28;101280.69;7398109;19;20059;-86
2023/01/28 09:19:57;;;;;;;6.68;1.27;;;;;;;25.50;36.38;101291.41;7394774;19;20354;-86
2023/01/28 09:22:24;;;;;;;6.47;1.80;;;;;;;25.71;36.46;101293.66;7394938;19;20021;-86
2023/01/28 09:24:50;;;;;;;0.80;0.63;;;;;;;25.91;36.51;101290.13;7390884;19;20022;-85
2023/01/28 09:27:16;;;;;;;2.15;1.25;;;;;;;25.98;36.47;101286.63;7392583;19;20011;-87
2023/01/28 09:29:42;;;;;;;2.50;1.42;;;;;;;25.83;36.51;101287.19;7390922;19;20014;-85
2023/01/28 09:32:09;;;;;;;4.05;0.52;;;;;;;25.62;36.42;101296.94;7391386;19;20496;-85
2023/01/28 09:34:35;;;;;;;4.90;1.77;;;;;;;25.17;36.73;101300.50;7389524;19;20368;-84
2023/01/28 09:37:01;;;;;;;7.60;1.50;;;;;;;14.52;52.92;101326.41;7390430;19;20011;-84
2023/01/28 09:39:27;;;;;;;2.40;0.80;;;;;;;11.19;98.56;101341.81;7390811;19;20362;-84
2023/01/28 09:42:20;;;;;;;7.35;2.13;;;;;;;9.98;100.00;101346.28;7390151;19;20023;-85
2023/01/28 09:45:00;;;;;;;2.88;1.45;;;;;;;9.26;100.00;101336.44;7389572;19;20425;-84
2023/01/28 09:47:41;;;;;;;7.65;2.63;;;;;;;9.08;100.00;101336.81;7389442;19;20026;-85
2023/01/28 09:50:22;;;;;;;4.15;1.70;;;;;;;17.59;94.12;101329.44;7389765;19;20082;-84
2023/01/28 09:52:52;;;;;;;4.78;1.63;;;;;;;21.92;61.82;101322.00;7394487;19;20033;-85
2023/01/28 09:55:31;;;;;;;2.42;0.98;;;;;;;23.49;53.22;101313.69;7392034;19;20015;-85
2023/01/28 09:57:58;;;;;;;2.03;1.08;;;;;;;24.05;49.81;101311.84;7395374;19;20495;-87
2023/01/28 10:00:36;;;;;;;13.27;3.10;;;;;;;24.24;48.11;101314.72;7394444;19;20620;-87
2023/01/28 10:03:21;;;;;;;4.15;1.20;;;;;;;24.58;47.01;101317.94;7395153;19;20052;-86
2023/01/28 10:05:57;;;;;;;5.32;1.52;;;;;;;24.62;46.11;101326.94;7393328;19;20015;-86
2023/01/28 10:08:57;;;;;;;1.98;1.20;;;;;;;24.83;45.20;101322.28;7397151;19;20010;-86
2023/01/28 10:11:32;;;;;;;6.72;0.60;;;;;;;24.95;44.37;101320.03;7393762;19;20019;-84
2023/01/28 10:14:12;;;;;;;7.70;1.60;;;;;;;25.00;44.42;101327.72;7391087;19;20029;-86
2023/01/28 10:17:23;;;;;;;1.60;1.50;;;;;;;25.20;43.43;101316.53;7394147;19;20014;-85
2023/01/28 10:19:59;;;;;;;1.90;0.77;;;;;;;25.21;43.44;101320.91;7391647;19;20452;-86
2023/01/28 10:22:31;;;;;;;5.10;1.90;;;;;;;25.30;43.53;101331.13;7393748;19;20018;-85
2023/01/28 10:25:05;;;;;;;5.90;0.95;;;;;;;25.54;43.09;101328.94;7388969;19;20460;-84
2023/01/28 10:27:33;;;;;;;3.60;0.77;;;;;;;25.48;43.02;101328.28;7386383;19;20025;-84
2023/01/28 10:30:15;;;;;;;6.43;1.48;;;;;;;25.65;42.41;101335.75;7387780;19;20105;-84
2023/01/28 10:33:17;;;;;;;12.77;0.95;;;;;;;25.63;41.92;101338.41;7389791;19;20022;-84
2023/01/28 10:35:43;;;;;;;6.43;1.77;;;;;;;25.42;42.39;101330.47;7386879;19;20346;-83
2023/01/28 10:38:14;;;;;;;8.45;1.52;;;;;;;25.26;42.03;101328.63;7391843;19;20014;-83
2023/01/28 10:40:42;;;;;;;4.68;1.23;;;;;;;25.24;41.82;101331.25;7389919;19;20021;-84
2023/01/28 10:43:08;;;;;;;1.85;0.80;;;;;;;25.50;41.38;101337.06;7388944;19;20018;-84
2023/01/28 10:45:42;;;;;;;2.83;1.35;;;;;;;25.41;41.18;101333.81;7387810;19;20371;-84
2023/01/28 10:48:08;;;;;;;7.32;1.45;;;;;;;25.41;41.10;101333.81;7389936;19;20050;-84
2023/01/28 10:50:34;;;;;;;4.68;1.52;;;;;;;25.62;40.89;101345.44;7388573;19;20018;-85
2023/01/28 10:53:03;;;;;;;2.72;1.75;;;;;;;25.61;40.97;101341.81;7388285;19;20600;-84
2023/01/28 10:55:36;;;;;;;3.72;1.30;;;;;;;25.49;40.66;101349.78;7391781;19;20027;-85
2023/01/28 10:58:04;;;;;;;3.88;0.73;;;;;;;25.49;40.70;101344.06;7388984;19;20018;-85
2023/01/28 11:00:38;;;;;;;1.83;1.45;;;;;;;25.63;40.52;101346.97;7390517;19;20026;-85
2023/01/28 11:03:05;;;;;;;1.58;0.85;;;;;;;25.86;39.98;101336.72;7387692;19;20567;-85
2023/01/28 11:05:31;;;;;;;5.47;2.20;;;;;;;25.88;39.93;101360.50;7388872;19;20041;-85
2023/01/28 11:08:15;;;;;;;4.75;1.40;;;;;;;25.73;39.73;101350.94;7393647;19;20485;-86
2023/01/28 11:10:42;;;;;;;2.53;1.67;;;;;;;25.81;40.17;101351.84;7387775;19;20465;-85
2023/01/28 11:13:24;;;;;;;5.88;1.58;;;;;;;25.80;39.81;101347.44;7387360;19;20021;-84
2023/01/28 11:15:52;;;;;;;1.75;1.27;;;;;;;25.80;39.89;101356.00;7391599;19;20831;-84
2023/01/28 11:18:24;;;;;;;2.35;1.27;;;;;;;25.71;39.45;101353.59;7390795;19;20514;-83
2023/01/28 11:20:52;;;;;;;;;;;;;;;25.65;39.50;101358.59;7391757;19;20013;-84
2023/01/28 11:23:23;;;;;;;1.98;1.58;;;;;;;25.48;39.50;101356.81;7387926;19;19922;-84
2023/01/28 11:25:59;;;;;;;1.60;1.02;;;;;;;25.44;40.13;101358.44;7388770;19;20035;-84
2023/01/28 11:28:25;;;;;;;1.92;1.05;;;;;;;25.59;39.82;101358.72;7386234;19;20046;-84
2023/01/28 11:30:55;;;;;;;0.90;0.57;;;;;;;25.76;39.57;101356.31;7387276;19;20014;-84
2023/01/28 11:33:30;;;;;;;2.47;1.52;;;;;;;25.80;39.52;101353.91;7385883;19;20026;-84
2023/01/28 11:36:03;;;;;;;0.40;0.40;;;;;;;25.92;39.05;101360.22;7390764;19;20014;-87
2023/01/28 11:38:29;;;;;;;6.70;1.25;;;;;;;25.87;39.00;101346.78;7390692;19;20018;-84
2023/01/28 11:40:59;;;;;;;2.20;0.65;;;;;;;25.79;38.96;101351.63;7387885;19;20428;-84
2023/01/28 11:43:29;;;;;;;1.83;1.33;;;;;;;25.75;38.80;101356.88;7387903;19;20018;-83
2023/01/28 11:46:17;;;;;;;5.68;1.70;;;;;;;25.61;39.24;101343.88;7387538;19;20023;-85
2023/01/28 11:49:05;;;;;;;0.98;0.80;;;;;;;25.63;39.13;101329.84;7388417;19;20022;-91
2023/01/28 11:51:50;;;;;;;2.25;0.15;;;;;;;25.62;38.76;101326.22;7388013;19;20018;-84
2023/01/28 11:54:35;;;;;;;2.20;0.55;;;;;;;25.57;38.71;101318.53;7385888;19;20749;-84
2023/01/28 11:57:34;;;;;;;0.82;0.70;;;;;;;25.47;39.04;101321.03;7388677;19;20043;-83
2023/01/28 12:00:34;;;;;;;3.35;0.68;;;;;;;25.48;38.63;101311.16;7388560;19;20015;-85
2023/01/28 12:03:30;;;;;;;0.65;0.30;;;;;;;25.62;38.51;101325.47;7384661;19;20780;-84
2023/01/28 12:06:03;;;;;;;1.85;0.35;;;;;;;25.58;38.48;101315.13;7383925;19;20014;-83
2023/01/28 12:08:35;;;;;;;1.90;0.70;;;;;;;25.37;38.89;101308.47;7389134;19;20018;-83
2023/01/28 12:12:10;;;;;;;4.90;1.92;;;;;;;25.53;38.04;101301.72;7386211;19;20018;-83