Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:08;;;;;;;17.67;6.70;;;0.30;99.90;;;0.13;100.00;97182.66;172269;28;1334;-76
2021/12/27 00:00:20;;;;;;;18.06;6.78;;;0.30;99.90;;;-0.02;100.00;97162.78;171739;28;1783;-76
2021/12/27 00:00:26;;;;;;;18.88;6.56;;;0.30;99.90;;;0.06;100.00;97175.34;172246;28;1524;-76
2021/12/27 00:00:34;;;;;;;16.92;5.86;;;0.30;99.90;;;0.02;100.00;97160.69;172262;28;1303;-76
2021/12/27 00:00:42;;;;;;;16.24;6.08;;;0.30;99.90;;;0.05;100.00;97165.75;173120;28;1152;-76
2021/12/27 00:00:49;;;;;;;16.07;6.18;;;0.30;99.90;;;0.13;100.00;97185.28;171750;28;1395;-76
2021/12/27 00:00:55;;;;;;;14.28;6.32;;;0.30;99.90;;;0.10;100.00;97177.63;171759;28;999;-76
2021/12/27 00:01:10;;;;;;;13.37;6.30;;;0.30;99.90;;;0.10;100.00;97174.13;170556;29;840;-76
2021/12/27 00:01:17;;;;;;;13.82;6.20;;;0.30;99.90;;;0.10;100.00;97176.78;171806;28;1389;-76
2021/12/27 00:01:24;;;;;;;13.86;6.02;;;0.30;99.90;;;0.08;100.00;97173.41;172544;28;1031;-76
2021/12/27 00:01:36;;;;;;;14.68;6.28;;;0.30;99.90;;;-0.04;100.00;97144.38;171699;28;1818;-76
2021/12/27 00:01:42;;;;;;;14.85;6.38;;;0.30;99.90;;;0.13;100.00;97174.72;171097;28;1247;-76
2021/12/27 00:01:49;;;;;;;14.23;6.47;;;0.30;99.90;;;0.16;100.00;97185.03;173268;28;1610;-76
2021/12/27 00:01:56;;;;;;;13.75;6.40;;;0.30;99.90;;;0.11;100.00;97173.16;173067;28;1210;-76
2021/12/27 00:02:03;;;;;;;13.34;6.16;;;0.30;99.90;;;0.11;100.00;97178.44;173149;28;945;-76
2021/12/27 00:02:10;;;;;;;13.80;6.08;;;0.30;99.90;;;0.08;100.00;97168.13;173075;28;1335;-76
2021/12/27 00:02:16;;;;;;;14.07;5.97;;;0.30;99.90;;;0.12;100.00;97175.66;173169;28;866;-76
2021/12/27 00:02:22;;;;;;;14.93;5.95;;;0.30;99.90;;;0.08;100.00;97168.13;173055;28;1351;-76
2021/12/27 00:02:28;;;;;;;14.68;5.95;;;0.30;99.90;;;0.09;100.00;97167.16;171853;28;899;-76
2021/12/27 00:02:34;;;;;;;13.80;5.93;;;0.30;99.90;;;0.09;100.00;97175.09;173000;28;1309;-76
2021/12/27 00:02:42;;;;;;;13.67;6.23;;;0.30;99.90;;;0.09;100.00;97172.47;173134;28;1393;-76
2021/12/27 00:02:58;;;;;;;13.80;6.30;;;0.30;99.90;;;0.09;100.00;97177.75;171088;28;1152;-76
2021/12/27 00:03:06;;;;;;;14.36;6.34;;;0.30;99.90;;;0.05;100.00;97163.09;172298;28;2805;-75
2021/12/27 00:03:12;;;;;;;14.77;6.03;;;0.30;99.90;;;0.09;100.00;97169.81;172477;28;1038;-76
2021/12/27 00:03:18;;;;;;;14.20;5.97;;;0.30;99.90;;;0.06;100.00;97159.47;171048;28;1083;-76
2021/12/27 00:03:25;;;;;;;12.77;5.73;;;0.30;99.90;;;0.07;100.00;97167.28;171645;28;1281;-76
2021/12/27 00:03:31;;;;;;;12.60;5.60;;;0.30;99.90;;;0.12;100.00;97175.66;172536;28;911;-76
2021/12/27 00:03:37;;;;;;;11.57;5.75;;;0.30;99.90;;;0.07;100.00;97167.28;171742;28;1232;-76
2021/12/27 00:03:43;;;;;;;12.27;5.63;;;0.30;99.90;;;0.13;100.00;97174.72;170622;29;790;-76
2021/12/27 00:03:51;;;;;;;13.50;6.06;;;0.30;99.90;;;0.10;100.00;97164.41;171074;28;1147;-77
2021/12/27 00:03:58;;;;;;;15.02;6.42;;;0.30;99.90;;;0.11;100.00;97170.50;171754;28;1448;-76
2021/12/27 00:04:04;;;;;;;15.23;6.35;;;0.30;99.90;;;0.08;100.00;97162.84;172409;28;1359;-76
2021/12/27 00:04:10;;;;;;;15.83;6.70;;;0.30;99.90;;;0.16;100.00;97187.66;172514;28;990;-77
2021/12/27 00:04:16;;;;;;;15.43;6.55;;;0.30;99.90;;;0.14;100.00;97170.25;171857;28;907;-76
2021/12/27 00:04:22;;;;;;;14.52;6.25;;;0.40;99.90;;;0.09;100.00;97159.22;173008;28;1145;-76
2021/12/27 00:04:28;;;;;;;14.12;6.32;;;0.30;99.90;;;0.13;100.00;97166.78;172480;28;1068;-76
2021/12/27 00:04:34;;;;;;;13.25;6.05;;;0.30;99.90;;;0.01;100.00;97149.28;171688;28;1139;-76
2021/12/27 00:04:40;;;;;;;11.80;5.57;;;0.30;99.90;;;0.16;100.00;97163.00;171176;28;832;-76
2021/12/27 00:04:46;;;;;;;12.68;5.68;;;0.30;99.90;;;0.07;100.00;97156.69;171235;28;1462;-76
2021/12/27 00:04:52;;;;;;;13.10;5.63;;;0.40;99.90;;;0.20;100.00;97175.88;172346;28;1240;-77
2021/12/27 00:04:58;;;;;;;13.35;5.63;;;0.30;99.90;;;0.12;100.00;97162.44;173135;28;1058;-77
2021/12/27 00:05:05;;;;;;;13.88;5.78;;;0.30;99.90;;;0.23;100.00;97186.19;172304;28;1186;-77
2021/12/27 00:05:12;;;;;;;16.02;6.30;;;0.30;99.90;;;0.21;100.00;97180.19;173123;28;949;-76
2021/12/27 00:05:18;;;;;;;15.73;6.30;;;0.30;99.90;;;0.14;100.00;97162.31;173470;28;1674;-76
2021/12/27 00:05:24;;;;;;;16.85;6.40;;;0.40;99.90;;;0.24;100.00;97179.94;171722;28;1354;-76
2021/12/27 00:05:31;;;;;;;16.92;6.50;;;0.40;99.90;;;0.22;100.00;97173.06;171845;28;1430;-76
2021/12/27 00:05:37;;;;;;;17.33;6.23;;;0.40;99.90;;;0.20;100.00;97167.09;170964;28;1267;-76
2021/12/27 00:05:43;;;;;;;15.42;5.68;;;0.40;99.90;;;0.26;100.00;97179.81;171143;28;958;-76
2021/12/27 00:05:49;;;;;;;15.25;5.43;;;0.40;99.90;;;0.20;100.00;97173.22;171630;28;1391;-76
2021/12/27 00:05:55;;;;;;;14.17;5.33;;;0.40;99.90;;;0.22;100.00;97175.72;172521;28;1046;-77
2021/12/27 00:06:01;;;;;;;13.88;5.28;;;0.40;99.90;;;0.23;99.93;97178.25;170503;29;813;-76
2021/12/27 00:06:09;;;;;;;13.23;5.15;;;0.40;99.90;;;0.25;100.00;97176.31;171714;28;1145;-76
2021/12/27 00:06:16;;;;;;;15.11;5.63;;;0.40;99.90;;;0.26;100.00;97177.16;172412;28;2682;-77
2021/12/27 00:06:23;;;;;;;15.60;6.07;;;0.40;99.90;;;0.23;100.00;97178.25;171617;28;1816;-76
2021/12/27 00:06:30;;;;;;;16.23;6.30;;;0.40;99.90;;;0.21;99.89;97166.09;172415;28;1288;-76
2021/12/27 00:06:36;;;;;;;16.20;6.50;;;0.40;99.90;;;0.20;99.74;97167.94;171618;28;1438;-76
2021/12/27 00:06:42;;;;;;;15.50;6.32;;;0.40;99.90;;;0.19;100.00;97168.06;171773;28;1041;-76
2021/12/27 00:06:48;;;;;;;14.63;6.32;;;0.40;99.90;;;0.23;99.83;97172.97;170351;28;1336;-75
2021/12/27 00:06:54;;;;;;;13.90;5.88;;;0.40;99.90;;;0.19;99.96;97160.97;172363;28;1247;-75
2021/12/27 00:07:00;;;;;;;14.02;5.93;;;0.40;99.90;;;0.19;100.00;97160.13;171779;28;1334;-77
2021/12/27 00:07:06;;;;;;;14.95;6.18;;;0.40;99.90;;;0.16;99.78;97155.06;171702;28;1091;-76
2021/12/27 00:07:12;;;;;;;15.07;6.53;;;0.40;99.90;;;0.15;99.88;97162.19;171417;28;2518;-76
2021/12/27 00:07:18;;;;;;;15.73;6.97;;;0.40;99.90;;;0.23;100.00;97174.75;173813;28;939;-76
2021/12/27 00:07:24;;;;;;;15.85;7.10;;;0.40;99.90;;;0.15;100.00;97158.72;172456;28;962;-76
2021/12/27 00:07:30;;;;;;;17.42;7.32;;;0.40;99.90;;;0.19;99.56;97165.41;173167;28;919;-76
2021/12/27 00:07:36;;;;;;;16.80;7.03;;;0.40;99.90;;;0.21;99.82;97168.75;171766;28;1233;-76
2021/12/27 00:07:43;;;;;;;16.50;6.78;;;0.40;99.90;;;0.22;99.81;97175.72;173190;28;1294;-76
2021/12/27 00:07:51;;;;;;;15.17;6.30;;;0.40;99.90;;;0.15;100.00;97159.56;172364;28;1403;-76
2021/12/27 00:07:57;;;;;;;14.63;6.30;;;0.40;99.90;;;0.11;100.00;97151.97;171707;28;1405;-76
2021/12/27 00:08:04;;;;;;;14.32;6.28;;;0.40;99.90;;;0.19;100.00;97162.75;171569;28;1418;-76
2021/12/27 00:08:10;;;;;;;14.60;6.35;;;0.40;99.90;;;0.22;99.85;97171.28;172440;28;1546;-76
2021/12/27 00:08:16;;;;;;;14.87;6.63;;;0.40;99.90;;;0.22;99.84;97162.50;171918;28;824;-76
2021/12/27 00:08:23;;;;;;;15.44;6.74;;;0.40;99.90;;;0.23;99.84;97172.13;170944;28;1442;-76
2021/12/27 00:08:29;;;;;;;14.27;6.67;;;0.40;99.90;;;0.18;100.00;97161.91;172413;28;1519;-76
2021/12/27 00:08:39;;;;;;;14.88;6.70;;;0.40;99.90;;;0.28;100.00;97175.22;171640;28;1439;-76
2021/12/27 00:08:46;;;;;;;15.78;6.56;;;0.40;99.90;;;0.05;99.78;97137.50;172390;28;1429;-76
2021/12/27 00:08:52;;;;;;;16.42;6.35;;;0.40;99.90;;;0.22;99.80;97162.50;172246;28;1306;-76
2021/12/27 00:08:58;;;;;;;16.23;6.07;;;0.40;99.90;;;0.26;99.83;97169.22;173272;28;957;-76
2021/12/27 00:09:04;;;;;;;14.70;5.95;;;0.40;99.90;;;0.26;99.79;97166.56;171632;28;1113;-76
2021/12/27 00:09:10;;;;;;;14.45;6.00;;;0.40;99.90;;;0.29;100.00;97176.88;173151;28;1093;-77
2021/12/27 00:09:16;;;;;;;13.48;6.00;;;0.40;99.90;;;0.16;100.00;97157.72;172529;28;907;-77
2021/12/27 00:09:22;;;;;;;13.38;6.18;;;0.40;99.90;;;0.26;99.81;97166.56;172855;28;1358;-76
2021/12/27 00:09:28;;;;;;;15.00;6.63;;;0.40;99.90;;;0.14;100.00;97151.72;171717;28;1604;-75
2021/12/27 00:09:35;;;;;;;14.93;6.43;;;0.40;99.90;;;0.21;99.74;97159.00;171697;28;1121;-76
2021/12/27 00:09:41;;;;;;;15.23;6.37;;;0.40;99.90;;;0.08;99.67;97142.50;173168;28;899;-76
2021/12/27 00:09:49;;;;;;;15.27;6.37;;;0.40;99.90;;;0.23;99.95;97166.81;174509;28;1662;-75
2021/12/27 00:09:55;;;;;;;14.98;5.98;;;0.40;99.90;;;0.18;100.00;97153.13;173763;28;1337;-76
2021/12/27 00:10:02;;;;;;;15.25;5.85;;;0.40;99.90;;;0.24;99.82;97166.69;171087;28;1496;-75
2021/12/27 00:10:09;;;;;;;15.50;5.92;;;0.40;99.90;;;0.21;99.87;97158.16;172327;28;1587;-76
2021/12/27 00:10:16;;;;;;;15.77;5.93;;;0.40;99.90;;;0.24;99.87;97164.06;173094;28;1302;-76
2021/12/27 00:10:25;;;;;;;15.46;5.78;;;0.40;99.90;;;0.28;99.80;97169.91;172456;28;1233;-76
2021/12/27 00:10:31;;;;;;;13.83;6.03;;;0.40;99.90;;;0.21;100.00;97158.16;171743;28;880;-76
2021/12/27 00:10:38;;;;;;;13.65;6.03;;;0.40;99.90;;;0.16;99.84;97141.84;171643;28;1402;-75
2021/12/27 00:10:44;;;;;;;13.63;5.90;;;0.40;99.90;;;0.22;99.72;97162.50;171787;28;1173;-76
2021/12/27 00:10:51;;;;;;;12.60;5.88;;;0.40;99.90;;;0.22;99.94;97157.19;172419;28;1234;-76
2021/12/27 00:10:57;;;;;;;12.13;5.60;;;0.40;99.90;;;0.24;100.00;97165.84;173171;28;1469;-77
2021/12/27 00:11:03;;;;;;;12.00;5.50;;;0.50;99.90;;;0.24;99.70;97165.84;171166;28;999;-77
2021/12/27 00:11:12;;;;;;;11.68;5.47;;;0.40;99.90;;;0.22;99.74;97159.84;170488;29;994;-76
2021/12/27 00:11:19;;;;;;;12.57;5.60;;;0.50;99.90;;;0.20;99.84;97162.66;171236;28;950;-76
2021/12/27 00:11:25;;;;;;;12.93;5.60;;;0.40;99.90;;;0.26;100.00;97166.56;171915;28;946;-77
2021/12/27 00:11:31;;;;;;;12.98;5.75;;;0.40;99.90;;;0.07;99.90;97134.69;172472;28;816;-76
2021/12/27 00:11:39;;;;;;;12.50;5.50;;;0.40;99.90;;;0.28;99.99;97164.63;172968;28;1243;-76
2021/12/27 00:11:45;;;;;;;12.67;5.77;;;0.40;99.90;;;0.23;99.73;97172.13;171791;28;1579;-76
2021/12/27 00:11:51;;;;;;;12.60;5.65;;;0.40;99.90;;;0.05;99.96;97142.78;172280;28;1355;-76
2021/12/27 00:11:57;;;;;;;13.40;5.57;;;0.40;99.90;;;0.09;99.77;97138.91;171816;28;894;-77
2021/12/27 00:12:05;;;;;;;13.88;5.85;;;0.40;99.90;;;0.24;99.34;97174.63;171787;28;816;-76
2021/12/27 00:12:11;;;;;;;15.07;5.77;;;0.50;99.90;;;0.12;99.44;97154.50;171808;28;981;-76
2021/12/27 00:12:16;;;;;;;14.88;5.78;;;0.40;99.90;;;0.27;99.67;97174.38;171186;28;817;-76
2021/12/27 00:12:22;;;;;;;14.38;5.78;;;0.50;99.90;;;0.20;99.87;97161.81;171627;28;1309;-76
2021/12/27 00:12:28;;;;;;;13.95;5.80;;;0.40;99.90;;;0.10;99.36;97150.31;171141;28;884;-76
2021/12/27 00:12:34;;;;;;;14.73;5.70;;;0.40;99.90;;;0.15;99.33;97150.78;170954;28;1244;-76
2021/12/27 00:12:41;;;;;;;13.40;5.63;;;0.40;99.90;;;0.23;99.42;97166.81;171199;28;892;-76
2021/12/27 00:12:47;;;;;;;13.17;5.50;;;0.40;99.90;;;0.22;99.56;97160.69;172468;28;1366;-76
2021/12/27 00:12:56;;;;;;;14.22;5.62;;;0.40;99.90;;;0.19;99.53;97162.75;170940;28;1342;-76
2021/12/27 00:13:04;;;;;;;13.62;5.53;;;0.40;99.90;;;0.26;99.75;97174.50;171025;28;1327;-75
2021/12/27 00:13:10;;;;;;;12.78;5.32;;;0.50;99.90;;;0.23;99.51;97165.00;171223;28;971;-76
2021/12/27 00:13:16;;;;;;;12.93;5.43;;;0.50;99.90;;;0.24;99.73;97165.84;171820;28;955;-76
2021/12/27 00:13:22;;;;;;;12.47;5.37;;;0.40;99.90;;;0.10;99.56;97140.56;171649;28;1273;-76
2021/12/27 00:13:29;;;;;;;13.73;5.55;;;0.40;99.90;;;0.20;99.59;97160.00;173149;28;1223;-76
2021/12/27 00:13:35;;;;;;;14.18;5.65;;;0.40;99.90;;;0.23;99.78;97166.81;173060;28;1176;-76
2021/12/27 00:13:42;;;;;;;14.97;5.63;;;0.40;99.90;;;0.17;99.71;97162.03;171807;28;864;-76
2021/12/27 00:13:48;;;;;;;14.27;5.43;;;0.40;99.90;;;0.20;99.46;97161.81;171846;28;946;-76
2021/12/27 00:13:54;;;;;;;12.83;5.13;;;0.40;99.90;;;0.21;99.36;97161.66;170556;29;867;-76
2021/12/27 00:14:00;;;;;;;12.52;5.05;;;0.40;99.90;;;0.10;99.34;97148.53;172501;28;1093;-77
2021/12/27 00:14:06;;;;;;;12.18;5.03;;;0.40;99.90;;;0.15;99.59;97159.56;172390;28;1433;-76
2021/12/27 00:14:12;;;;;;;13.60;5.50;;;0.40;99.90;;;0.13;99.79;97152.69;172379;28;1258;-77
2021/12/27 00:14:18;;;;;;;13.48;5.63;;;0.40;99.90;;;0.19;99.17;97165.41;172429;28;1365;-76
2021/12/27 00:14:24;;;;;;;13.43;5.78;;;0.40;99.90;;;0.18;99.31;97158.44;171845;28;821;-76
2021/12/27 00:14:30;;;;;;;14.18;6.13;;;0.40;99.90;;;-0.02;99.42;97126.56;170490;28;1259;-76
2021/12/27 00:14:36;;;;;;;14.33;6.47;;;0.40;99.90;;;0.16;99.63;97160.34;171178;28;1233;-75
2021/12/27 00:14:42;;;;;;;12.95;6.28;;;0.40;99.90;;;0.17;99.12;97157.59;172497;28;1396;-76
2021/12/27 00:14:47;;;;;;;13.00;6.15;;;0.40;99.90;;;0.23;99.16;97172.97;171248;28;978;-76
2021/12/27 00:14:53;;;;;;;14.00;6.20;;;0.40;99.90;;;0.17;99.41;97162.03;172043;28;1705;-76
2021/12/27 00:14:59;;;;;;;13.82;6.18;;;0.40;99.90;;;0.20;99.08;97172.38;171723;28;1288;-76
2021/12/27 00:15:06;;;;;;;13.55;5.45;;;0.40;99.90;;;0.18;99.53;97163.72;171145;28;1446;-76
2021/12/27 00:15:13;;;;;;;13.20;5.46;;;0.40;99.90;;;0.10;98.97;97151.16;173237;28;915;-76
2021/12/27 00:15:19;;;;;;;14.33;6.00;;;0.40;99.90;;;0.17;98.98;97162.88;171701;28;1402;-76
2021/12/27 00:15:26;;;;;;;13.32;5.75;;;0.40;99.90;;;0.20;98.96;97172.38;170489;29;978;-76
2021/12/27 00:15:32;;;;;;;13.34;5.78;;;0.40;99.90;;;0.02;99.52;97140.38;171764;28;1366;-76
2021/12/27 00:15:39;;;;;;;13.23;6.00;;;0.40;99.90;;;0.12;99.41;97157.16;170973;28;1300;-76
2021/12/27 00:15:45;;;;;;;13.40;6.12;;;0.40;99.90;;;0.16;99.35;97157.72;169782;28;1504;-76
2021/12/27 00:15:51;;;;;;;13.63;6.25;;;0.40;99.90;;;0.14;99.11;97157.88;170233;28;1942;-76
2021/12/27 00:15:57;;;;;;;13.63;6.53;;;0.40;99.90;;;0.09;99.11;97143.34;171141;28;982;-77
2021/12/27 00:16:04;;;;;;;13.95;6.38;;;0.40;99.90;;;0.22;99.18;97173.06;171053;28;1321;-77
2021/12/27 00:16:10;;;;;;;15.30;6.33;;;0.40;99.90;;;0.22;99.64;97167.78;171165;28;1035;-76
2021/12/27 00:16:16;;;;;;;15.82;6.25;;;0.40;99.90;;;0.14;99.63;97162.31;172496;28;1002;-76
2021/12/27 00:16:22;;;;;;;15.48;6.05;;;0.40;99.90;;;0.17;99.40;97162.03;172369;28;1078;-76
2021/12/27 00:16:28;;;;;;;16.00;5.93;;;0.40;99.90;;;0.25;99.65;97173.69;171842;28;1006;-76
2021/12/27 00:16:34;;;;;;;15.63;6.15;;;0.40;99.90;;;0.19;99.23;97165.41;172395;28;1178;-76
2021/12/27 00:16:40;;;;;;;14.37;6.03;;;0.40;99.90;;;0.10;99.20;97153.81;169779;29;1419;-76
2021/12/27 00:16:46;;;;;;;13.38;5.80;;;0.40;99.90;;;0.24;99.59;97172.00;170552;29;975;-76
2021/12/27 00:16:52;;;;;;;13.68;5.75;;;0.40;99.90;;;0.15;99.62;97150.78;170311;29;1400;-77
2021/12/27 00:16:58;;;;;;;13.70;5.75;;;0.40;99.90;;;0.09;99.59;97148.63;171206;28;892;-76
2021/12/27 00:17:04;;;;;;;13.93;5.70;;;0.40;99.90;;;0.19;99.23;97162.75;171758;28;1249;-76
2021/12/27 00:17:10;;;;;;;14.40;5.87;;;0.40;99.90;;;0.25;99.52;97170.19;170500;29;900;-76
2021/12/27 00:17:16;;;;;;;14.38;5.82;;;0.40;99.90;;;0.16;99.72;97155.06;169904;29;880;-76
2021/12/27 00:17:22;;;;;;;14.10;5.93;;;0.40;99.90;;;0.07;99.22;97142.63;171625;28;1306;-76
2021/12/27 00:17:28;;;;;;;13.50;5.72;;;0.40;99.90;;;0.27;99.52;97173.53;172427;28;1329;-76
2021/12/27 00:17:34;;;;;;;14.45;5.63;;;0.40;99.90;;;0.13;99.28;97148.25;171816;28;923;-76
2021/12/27 00:17:45;;;;;;;14.90;5.55;;;0.50;99.90;;;0.22;99.25;97162.50;170400;28;1343;-76
2021/12/27 00:17:51;;;;;;;14.60;5.57;;;0.40;99.90;;;0.22;99.45;97165.13;171041;28;1238;-76
2021/12/27 00:17:57;;;;;;;15.58;6.10;;;0.40;99.90;;;0.29;99.62;97171.59;171719;28;1429;-76
2021/12/27 00:18:03;;;;;;;14.30;6.38;;;0.40;99.90;;;0.16;98.98;97155.91;170986;28;1208;-76
2021/12/27 00:18:10;;;;;;;14.25;6.63;;;0.40;99.90;;;0.23;99.21;97162.38;171312;28;1745;-76
2021/12/27 00:18:16;;;;;;;15.57;6.60;;;0.40;99.90;;;0.28;99.40;97173.41;172500;28;990;-76
2021/12/27 00:18:22;;;;;;;14.63;6.37;;;0.40;99.90;;;0.26;99.39;97170.03;170989;28;1360;-76
2021/12/27 00:18:28;;;;;;;14.23;6.10;;;0.40;99.90;;;0.21;99.33;97152.88;171129;28;1007;-76
2021/12/27 00:18:34;;;;;;;14.80;6.22;;;0.40;99.90;;;0.24;99.51;97163.22;171123;28;1156;-76
2021/12/27 00:18:40;;;;;;;14.28;6.06;;;0.40;99.90;;;0.23;99.52;97161.53;171789;28;1386;-76
2021/12/27 00:18:46;;;;;;;14.13;6.25;;;0.40;99.90;;;0.22;99.01;97163.31;171806;28;1539;-76
2021/12/27 00:18:52;;;;;;;16.25;6.43;;;0.50;99.90;;;0.20;99.10;97159.16;172279;28;1395;-76
2021/12/27 00:18:58;;;;;;;17.25;6.57;;;0.50;99.90;;;0.19;99.16;97157.47;171704;28;1347;-77
2021/12/27 00:19:04;;;;;;;17.13;6.38;;;0.50;99.90;;;0.22;98.98;97160.69;171810;28;871;-76
2021/12/27 00:19:10;;;;;;;16.48;6.15;;;0.50;99.90;;;0.17;99.16;97147.00;170516;29;980;-76
2021/12/27 00:19:16;;;;;;;15.07;6.00;;;0.50;99.90;;;0.28;99.62;97169.91;171236;28;907;-76
2021/12/27 00:19:22;;;;;;;13.60;6.10;;;0.40;99.90;;;0.28;99.12;97170.75;170481;28;1145;-76
2021/12/27 00:19:28;;;;;;;13.00;5.93;;;0.40;99.90;;;0.22;99.33;97165.13;171745;28;1327;-76
2021/12/27 00:19:34;;;;;;;13.95;5.95;;;0.40;99.90;;;0.27;99.47;97170.88;171746;28;1603;-76
2021/12/27 00:19:40;;;;;;;14.73;6.20;;;0.40;99.90;;;0.15;99.23;97148.13;173116;28;1323;-77
2021/12/27 00:19:47;;;;;;;15.60;6.28;;;0.40;99.90;;;0.09;99.54;97144.19;171839;28;947;-76
2021/12/27 00:19:55;;;;;;;15.67;6.23;;;0.50;99.90;;;0.25;99.35;97172.84;171636;28;1385;-76
2021/12/27 00:20:02;;;;;;;15.40;6.17;;;0.40;99.90;;;0.18;99.35;97153.97;171829;28;887;-76
2021/12/27 00:20:14;;;;;;;15.52;6.30;;;0.40;99.90;;;0.21;99.47;97166.09;171686;28;1272;-76
2021/12/27 00:20:21;;;;;;;17.30;6.56;;;0.40;99.90;;;0.25;99.70;97165.75;172950;28;1373;-76
2021/12/27 00:20:27;;;;;;;18.80;6.63;;;0.40;99.90;;;0.19;99.48;97160.13;171907;28;1631;-76
2021/12/27 00:20:33;;;;;;;18.98;6.72;;;0.40;99.90;;;0.20;99.19;97159.16;173361;28;1732;-75
2021/12/27 00:20:39;;;;;;;18.58;6.72;;;0.40;99.90;;;0.15;99.38;97153.41;172023;28;1459;-76
2021/12/27 00:20:45;;;;;;;16.63;6.50;;;0.40;99.90;;;0.14;99.56;97151.72;170401;29;1215;-77
2021/12/27 00:20:51;;;;;;;14.60;5.80;;;0.40;99.90;;;0.18;99.35;97158.44;171667;28;1266;-76
2021/12/27 00:20:57;;;;;;;14.05;5.90;;;0.40;99.90;;;0.25;99.08;97171.03;171762;28;978;-75
2021/12/27 00:21:04;;;;;;;13.50;5.88;;;0.40;99.90;;;0.17;99.45;97154.94;172595;28;1436;-77
2021/12/27 00:21:10;;;;;;;13.17;5.83;;;0.40;99.90;;;0.11;99.26;97152.81;170518;29;1331;-76
2021/12/27 00:21:16;;;;;;;14.33;5.97;;;0.40;99.90;;;0.14;99.52;97157.03;171090;28;1551;-76
2021/12/27 00:21:22;;;;;;;15.67;6.67;;;0.40;99.90;;;0.13;99.12;97152.69;172430;28;1200;-76
2021/12/27 00:21:28;;;;;;;15.82;6.53;;;0.40;99.90;;;0.23;99.27;97162.38;173267;28;879;-76
2021/12/27 00:21:34;;;;;;;15.55;6.55;;;0.40;99.90;;;0.20;99.36;97162.66;170912;28;991;-77
2021/12/27 00:21:40;;;;;;;15.82;6.50;;;0.40;99.90;;;0.20;99.42;97162.66;171923;28;1191;-76
2021/12/27 00:21:46;;;;;;;15.55;6.35;;;0.40;99.90;;;0.22;99.20;97163.31;173870;28;812;-76
2021/12/27 00:21:52;;;;;;;14.93;5.93;;;0.40;99.90;;;0.19;99.44;97163.59;173043;28;1261;-76
2021/12/27 00:21:58;;;;;;;14.88;5.95;;;0.40;99.90;;;0.21;99.30;97158.16;172434;28;1386;-76
2021/12/27 00:22:04;;;;;;;14.80;6.20;;;0.40;99.90;;;0.23;99.53;97166.81;171765;28;1003;-76
2021/12/27 00:22:10;;;;;;;14.13;6.30;;;0.40;99.90;;;0.22;99.04;97167.78;173114;28;1432;-76
2021/12/27 00:22:16;;;;;;;14.00;6.40;;;0.40;99.90;;;0.23;99.37;97170.31;172380;28;1105;-76
2021/12/27 00:22:23;;;;;;;14.32;6.40;;;0.40;99.90;;;0.14;99.46;97160.50;173041;28;1546;-76
2021/12/27 00:22:29;;;;;;;14.13;6.27;;;0.40;99.90;;;0.19;99.12;97162.75;173129;28;1397;-76
2021/12/27 00:22:35;;;;;;;15.52;6.35;;;0.40;99.90;;;0.13;99.22;97160.63;173089;28;1371;-76
2021/12/27 00:22:43;;;;;;;15.43;6.32;;;0.40;99.90;;;0.16;99.78;97155.06;172363;28;1326;-76
2021/12/27 00:22:51;;;;;;;15.62;6.48;;;0.40;99.90;;;0.18;99.11;97171.66;171110;28;1141;-77
2021/12/27 00:22:56;;;;;;;15.47;6.83;;;0.40;99.90;;;0.13;99.66;97158.00;173075;28;1333;-77
2021/12/27 00:23:02;;;;;;;16.15;6.90;;;0.40;99.90;;;0.15;99.65;97162.19;172313;28;1278;-76
2021/12/27 00:23:08;;;;;;;17.65;7.00;;;0.40;99.90;;;0.14;99.33;97159.66;173042;28;1449;-76
2021/12/27 00:23:14;;;;;;;16.93;7.00;;;0.40;99.90;;;0.17;99.17;97168.19;173039;28;1200;-76
2021/12/27 00:23:20;;;;;;;16.55;6.93;;;0.40;99.90;;;0.19;99.16;97170.69;171024;28;1150;-76
2021/12/27 00:23:26;;;;;;;16.52;7.05;;;0.40;99.90;;;0.15;99.27;97158.72;172478;28;1199;-76
2021/12/27 00:23:32;;;;;;;14.18;6.63;;;0.40;99.90;;;0.19;99.25;97166.25;171829;28;1560;-76
2021/12/27 00:23:39;;;;;;;12.23;6.30;;;0.40;99.90;;;0.15;99.81;97170.13;173092;28;1085;-76
2021/12/27 00:23:45;;;;;;;12.32;6.14;;;0.40;99.90;;;0.09;99.59;97154.78;173134;28;1335;-75
2021/12/27 00:23:51;;;;;;;12.40;6.18;;;0.40;99.90;;;0.03;99.51;97138.56;172942;28;1203;-76
2021/12/27 00:23:57;;;;;;;12.60;5.78;;;0.40;99.90;;;0.18;99.57;97166.38;172423;28;1418;-76
2021/12/27 00:24:03;;;;;;;14.10;6.10;;;0.40;99.90;;;0.14;99.17;97164.97;171723;28;1494;-75
2021/12/27 00:24:09;;;;;;;14.40;5.93;;;0.40;99.90;;;0.22;99.76;97170.44;171839;28;1339;-76
2021/12/27 00:24:15;;;;;;;14.60;6.07;;;0.40;99.90;;;0.19;99.76;97160.97;171844;28;948;-77
2021/12/27 00:24:21;;;;;;;15.30;5.93;;;0.40;99.90;;;0.23;99.66;97174.75;172402;28;1137;-76
2021/12/27 00:24:27;;;;;;;15.43;6.25;;;0.40;99.90;;;0.10;99.56;97145.03;173818;28;1373;-77
2021/12/27 00:24:33;;;;;;;15.37;6.17;;;0.40;99.90;;;0.21;99.64;97174.03;173230;28;969;-77
2021/12/27 00:24:39;;;;;;;16.98;6.63;;;0.40;99.90;;;0.16;99.45;97161.19;172344;28;1211;-76
2021/12/27 00:24:47;;;;;;;17.40;6.57;;;0.40;99.90;;;0.09;99.62;97156.59;171363;28;1491;-76
2021/12/27 00:24:52;;;;;;;17.63;6.63;;;0.40;99.90;;;0.15;99.61;97161.34;170880;28;1346;-75
2021/12/27 00:24:58;;;;;;;17.50;6.63;;;0.40;99.90;;;0.18;99.67;97161.09;173162;28;1302;-76
2021/12/27 00:25:06;;;;;;;16.88;6.50;;;0.40;99.90;;;0.19;99.58;97165.41;173164;28;880;-76
2021/12/27 00:25:14;;;;;;;15.06;6.08;;;0.40;99.90;;;0.16;99.52;97163.00;173908;28;881;-76
2021/12/27 00:25:20;;;;;;;14.12;6.07;;;0.40;99.90;;;0.11;99.74;97150.16;172364;28;1193;-75
2021/12/27 00:25:28;;;;;;;13.17;5.77;;;0.40;99.90;;;0.22;99.56;97165.13;171185;28;1269;-77
2021/12/27 00:25:34;;;;;;;12.63;5.62;;;0.40;99.90;;;0.18;99.25;97163.72;171786;28;966;-76
2021/12/27 00:25:40;;;;;;;12.40;5.63;;;0.40;99.90;;;0.09;99.57;97149.47;172422;28;1205;-76
2021/12/27 00:25:46;;;;;;;12.18;5.60;;;0.40;99.90;;;0.23;99.54;97167.66;171333;28;1615;-76
2021/12/27 00:25:52;;;;;;;13.00;5.74;;;0.40;99.90;;;0.17;99.27;97156.75;170971;28;1434;-76
2021/12/27 00:25:59;;;;;;;13.32;5.85;;;0.40;99.90;;;0.22;99.45;97167.78;172436;28;1641;-76
2021/12/27 00:26:05;;;;;;;13.77;5.78;;;0.40;99.90;;;0.16;99.47;97161.19;172497;28;828;-76
2021/12/27 00:26:10;;;;;;;14.00;5.73;;;0.40;99.90;;;0.25;99.23;97170.19;173066;28;1476;-76
2021/12/27 00:26:16;;;;;;;14.43;5.75;;;0.40;99.90;;;0.11;99.27;97150.16;173144;28;1006;-76
2021/12/27 00:26:22;;;;;;;13.75;5.53;;;0.40;99.90;;;0.16;99.28;97155.06;173120;28;1214;-77
2021/12/27 00:26:28;;;;;;;13.93;5.57;;;0.40;99.90;;;0.09;99.08;97144.19;172376;28;1701;-76
2021/12/27 00:26:34;;;;;;;13.48;5.53;;;0.40;99.90;;;0.18;99.25;97158.44;171025;28;1157;-76
2021/12/27 00:26:40;;;;;;;14.57;5.85;;;0.40;99.90;;;0.08;99.37;97141.66;171768;28;1403;-76
2021/12/27 00:26:48;;;;;;;14.32;5.68;;;0.40;99.90;;;0.18;99.72;97155.78;171697;28;1368;-77
2021/12/27 00:26:53;;;;;;;14.13;5.77;;;0.40;99.90;;;0.18;99.33;97155.78;172346;28;1197;-75
2021/12/27 00:26:59;;;;;;;13.48;5.93;;;0.40;99.90;;;0.26;99.79;97171.88;171117;28;1573;-76
2021/12/27 00:27:06;;;;;;;13.18;5.88;;;0.40;99.90;;;0.23;99.46;97165.00;171053;28;1112;-76
2021/12/27 00:27:15;;;;;;;13.23;5.90;;;0.40;99.90;;;0.23;99.58;97169.47;172515;28;1733;-76
2021/12/27 00:27:21;;;;;;;14.50;6.03;;;0.40;99.90;;;0.23;99.57;97161.53;171710;28;1039;-75
2021/12/27 00:27:26;;;;;;;15.50;6.03;;;0.50;99.90;;;0.15;99.10;97150.78;172534;28;838;-76
2021/12/27 00:27:33;;;;;;;15.48;5.95;;;0.40;99.90;;;0.24;99.28;97165.84;171758;28;1100;-76
2021/12/27 00:27:39;;;;;;;15.00;5.70;;;0.40;99.90;;;0.19;99.06;97155.66;171086;28;1182;-76
2021/12/27 00:27:47;;;;;;;13.37;5.50;;;0.40;99.90;;;0.26;99.42;97166.56;171827;28;1510;-75
2021/12/27 00:27:53;;;;;;;13.72;5.42;;;0.40;99.90;;;0.21;99.09;97156.34;173101;28;1070;-76
2021/12/27 00:27:59;;;;;;;13.43;5.40;;;0.40;99.90;;;0.22;99.52;97160.69;173175;28;1018;-76
2021/12/27 00:28:04;;;;;;;13.90;5.47;;;0.50;99.90;;;0.16;99.20;97150.63;171690;28;1452;-76
2021/12/27 00:28:10;;;;;;;15.50;5.90;;;0.40;99.90;;;0.26;99.22;97164.75;173014;28;1569;-76
2021/12/27 00:28:17;;;;;;;16.52;6.07;;;0.50;99.90;;;0.23;99.06;97158.88;172609;28;856;-76
2021/12/27 00:28:23;;;;;;;15.27;6.03;;;0.40;99.90;;;0.24;99.50;97164.06;171617;28;1381;-76