Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:19;;;;;;;8.55;7.70;;;;;;;10.11;100.00;98937.48;2710396;85;21073;-82
2022/04/25 00:06:21;;;;;;;9.20;8.38;;;;;;;10.09;100.00;98933.67;2709125;86;21062;-83
2022/04/25 00:10:22;;;;;;;9.75;8.03;;;;;;;10.08;100.00;98936.48;2695452;86;21073;-83
2022/04/25 00:14:23;;;;;;;10.18;8.83;;;;;;;10.07;100.00;98933.00;2697718;85;21088;-82
2022/04/25 00:18:25;;;;;;;10.48;9.48;;;;;;;10.00;100.00;98931.94;2699674;85;21055;-83
2022/04/25 00:22:26;;;;;;;10.65;8.95;;;;;;;9.99;100.00;98934.26;2727537;86;21072;-82
2022/04/25 00:26:27;;;;;;;9.63;7.70;;;;;;;10.02;100.00;98936.59;2702742;85;21129;-83
2022/04/25 00:30:29;;;;;;;8.53;6.37;;;;;;;10.01;100.00;98941.58;2706853;85;21075;-83
2022/04/25 00:34:30;;;;;;;13.10;10.05;;;;;;;9.96;100.00;98953.16;2693051;86;21098;-83
2022/04/25 00:38:31;;;;;;;8.38;7.47;;;;;;;9.98;100.00;98944.06;2690120;86;21026;-83
2022/04/25 00:42:32;;;;;;;9.85;8.40;;;;;;;9.99;100.00;98942.22;2649798;87;21118;-83
2022/04/25 00:46:36;;;;;;;8.53;7.65;;;;;;;9.98;100.00;98957.83;2685632;86;21149;-83
2022/04/25 00:50:39;;;;;;;11.80;9.85;;;;;;;9.97;100.00;98957.48;2708595;85;21578;-82
2022/04/25 00:54:41;;;;;;;7.72;6.92;;;;;;;9.94;100.00;98949.36;2721042;86;21154;-83
2022/04/25 00:58:44;;;;;;;8.28;7.45;;;;;;;9.95;100.00;98951.50;2696452;86;21096;-83
2022/04/25 01:02:45;;;;;;;12.43;9.13;;;;;;;9.97;100.00;98952.17;2687288;86;21961;-82
2022/04/25 01:06:52;;;;;;;8.85;8.05;;;;;;;9.98;100.00;98950.70;2712135;85;21087;-82
2022/04/25 01:10:50;;;;;;;9.13;8.23;;;;;;;10.02;100.00;98957.85;2702065;85;21068;-82
2022/04/25 01:15:09;;;;;;;11.45;7.37;;;;;;;10.00;100.00;98955.84;2718438;86;21115;-82
2022/04/25 01:19:11;;;;;;;10.00;8.13;;;;;;;10.03;100.00;98951.58;2692846;86;21734;-82
2022/04/25 01:27:39;;;;;;;10.58;9.05;;;;;;;10.11;100.00;98948.12;2708003;85;21562;-82
2022/04/25 01:31:41;;;;;;;11.45;8.40;;;;;;;10.10;100.00;98944.64;2668948;86;21613;-82
2022/04/25 01:35:42;;;;;;;11.45;8.83;;;;;;;10.12;100.00;98944.47;2684965;86;21113;-82
2022/04/25 01:39:52;;;;;;;10.88;9.73;;;;;;;10.14;100.00;98947.32;2685192;86;21066;-83
2022/04/25 01:43:53;;;;;;;8.85;7.03;;;;;;;10.12;100.00;98950.63;2695476;86;21118;-82
2022/04/25 01:47:54;;;;;;;10.38;8.78;;;;;;;10.09;100.00;98953.61;2664679;87;22697;-83
2022/04/25 01:51:56;;;;;;;9.38;8.43;;;;;;;10.07;100.00;98948.09;2698085;86;21089;-83
2022/04/25 01:55:57;;;;;;;9.18;7.85;;;;;;;10.08;100.00;98947.95;2672710;86;21570;-83
2022/04/25 01:59:58;;;;;;;10.53;8.98;;;;;;;10.06;100.00;98953.07;2689356;85;21085;-82
2022/04/25 02:03:59;;;;;;;9.38;8.40;;;;;;;10.12;100.00;98947.97;2685797;86;21066;-82
2022/04/25 02:08:01;;;;;;;9.50;8.60;;;;;;;10.11;100.00;98946.31;2712958;86;21071;-83
2022/04/25 02:12:04;;;;;;;12.60;11.28;;;;;;;10.13;100.00;98955.47;2720616;85;21153;-83
2022/04/25 02:16:05;;;;;;;14.95;13.43;;;;;;;10.18;100.00;98952.31;2677615;87;21147;-82
2022/04/25 02:20:09;;;;;;;16.27;14.63;;;;;;;10.10;100.00;98961.91;2711691;86;21059;-82
2022/04/25 02:24:10;;;;;;;20.65;16.62;;;;;;;10.07;100.00;98964.89;2693289;86;21144;-82
2022/04/25 02:28:11;;;;;;;23.65;18.92;;;;;;;10.01;100.00;98964.16;2689921;87;21168;-82
2022/04/25 02:32:12;;;;;;;23.73;19.98;;;;;;;9.98;100.00;98968.45;2709385;86;21193;-82
2022/04/25 02:36:14;;;;;;;22.82;20.10;;;;;;;9.93;100.00;98977.39;2712685;86;21176;-82
2022/04/25 02:40:15;;;;;;;26.20;17.98;;;;;;;9.85;100.00;98978.15;2694424;86;22372;-82
2022/04/25 02:44:17;;;;;;;23.52;17.17;;;;;;;9.82;100.00;98976.62;2688298;86;21101;-82
2022/04/25 02:48:18;;;;;;;24.23;19.00;;;;;;;9.75;100.00;98985.38;2679078;87;21207;-82
2022/04/25 02:52:19;;;;;;;28.23;18.82;;;;;;;9.73;100.00;98981.54;2715451;85;21589;-82
2022/04/25 02:56:20;;;;;;;24.67;20.23;;;;;;;9.72;100.00;98981.20;2710917;85;21162;-83
2022/04/25 03:00:21;;;;;;;28.67;19.85;;;;;;;9.69;100.00;98987.64;2698779;85;21074;-83
2022/04/25 03:04:23;;;;;;;24.10;16.75;;;;;;;9.67;100.00;98994.11;2721747;85;21083;-82
2022/04/25 03:08:25;;;;;;;23.75;18.07;;;;;;;9.61;100.00;98999.52;2672082;86;21099;-83
2022/04/25 03:12:27;;;;;;;21.52;18.37;;;;;;;9.60;100.00;99004.97;2671440;86;21080;-83
2022/04/25 03:16:29;;;;;;;29.35;18.48;;;;;;;9.55;100.00;99004.94;2712660;86;21044;-82
2022/04/25 03:20:32;;;;;;;23.27;19.10;;;;;;;9.52;100.00;98997.28;2696539;86;21052;-82
2022/04/25 03:24:33;;;;;;;20.50;17.70;;;;;;;9.48;100.00;99005.20;2701953;85;21067;-82
2022/04/25 03:28:34;;;;;;;22.62;18.20;;;;;;;9.45;100.00;99005.99;2685003;86;21056;-82
2022/04/25 03:32:35;;;;;;;22.22;18.90;;;;;;;9.47;100.00;99004.87;2688114;86;21097;-82
2022/04/25 03:36:36;;;;;;;27.27;17.80;;;;;;;9.43;100.00;99022.91;2674371;87;21734;-82
2022/04/25 03:40:38;;;;;;;25.05;18.82;;;;;;;9.41;100.00;99019.56;2686745;86;21064;-82
2022/04/25 03:44:39;;;;;;;25.90;21.62;;;;;;;9.33;100.00;99029.25;2692818;86;21081;-82
2022/04/25 03:48:41;;;;;;;28.87;20.85;;;;;;;9.28;100.00;99023.91;2713580;85;21075;-82
2022/04/25 03:52:44;;;;;;;26.52;19.62;;;;;;;9.25;100.00;99028.67;2699917;86;21195;-81
2022/04/25 04:01:04;;;;;;;26.02;23.32;;;;;;;9.19;100.00;99032.74;2633935;88;21105;-81
2022/04/25 04:05:06;;;;;;;27.77;20.00;;;;;;;9.16;100.00;99042.33;2722377;85;21063;-81
2022/04/25 04:13:28;;;;;;;27.70;22.82;;;;;;;9.16;100.00;99039.67;2688910;86;21093;-83
2022/04/25 04:17:30;;;;;;;27.25;22.37;;;;;;;9.15;100.00;99056.58;2689637;86;21019;-83
2022/04/25 04:21:31;;;;;;;35.35;25.08;;;;;;;9.13;100.00;99064.67;2698262;86;21048;-83
2022/04/25 04:25:33;;;;;;;25.68;22.65;;;;;;;9.12;100.00;99069.63;2701937;86;21224;-83
2022/04/25 04:29:35;;;;;;;27.10;24.27;;;;;;;9.10;100.00;99072.11;2709839;85;21464;-82
2022/04/25 04:33:36;;;;;;;29.30;23.73;;;;;;;9.06;100.00;99073.39;2732839;85;21086;-82
2022/04/25 04:37:39;;;;;;;31.90;25.20;;;;;;;9.05;100.00;99078.34;2684792;86;21083;-82
2022/04/25 04:41:40;;;;;;;28.60;22.90;;;;;;;9.02;100.00;99098.03;2674547;87;21090;-83
2022/04/25 04:45:44;;;;;;;22.22;19.85;;;;;;;8.99;100.00;99096.49;2722185;86;22104;-83
2022/04/25 04:49:44;;;;;;;23.98;20.80;;;;;;;8.90;100.00;99106.66;2692655;84;21228;-83
2022/04/25 04:53:46;;;;;;;29.52;23.02;;;;;;;8.90;100.00;99102.67;2694792;86;21201;-82
2022/04/25 04:57:47;;;;;;;26.00;19.75;;;;;;;8.88;100.00;99109.09;2670473;86;21086;-83
2022/04/25 05:01:48;;;;;;;23.90;20.27;;;;;;;8.84;100.00;99110.71;2692497;86;21094;-82
2022/04/25 05:05:49;;;;;;;28.60;23.87;;;;;;;8.85;100.00;99120.84;2690598;85;21133;-83
2022/04/25 05:09:51;;;;;;;30.68;22.15;;;;;;;8.93;100.00;99128.05;2686665;86;21042;-83
2022/04/25 05:13:52;;;;;;;26.70;20.70;;;;;;;8.97;100.00;99127.63;2685535;86;21110;-83
2022/04/25 05:17:54;;;;;;;26.82;23.15;;;;;;;8.92;100.00;99138.32;2710513;86;21098;-83
2022/04/25 05:21:55;;;;;;;25.40;22.00;;;;;;;8.97;100.00;99138.24;2685208;86;21110;-82
2022/04/25 05:25:56;;;;;;;23.47;20.62;;;;;;;8.97;100.00;99137.42;2686316;86;21143;-82
2022/04/25 05:29:57;;;;;;;24.02;21.17;;;;;;;8.94;100.00;99140.34;2687076;87;21097;-83
2022/04/25 05:33:59;;;;;;;34.50;25.23;;;;;;;8.89;100.00;99145.24;2691433;86;21139;-83
2022/04/25 05:38:01;;;;;;;24.15;20.08;;;;;;;8.86;100.00;99150.36;2689061;87;21638;-83
2022/04/25 05:42:03;;;;;;;26.27;22.02;;;;;;;8.88;100.00;99154.17;2676007;87;21094;-83
2022/04/25 05:46:05;;;;;;;30.00;25.60;;;;;;;8.86;100.00;99156.99;2689409;86;21070;-83
2022/04/25 05:54:30;;;;;;;28.35;24.37;;;;;;;8.79;100.00;99177.08;2682028;86;21110;-83
2022/04/25 05:58:31;;;;;;;26.57;23.80;;;;;;;8.81;100.00;99181.75;2679193;86;21098;-83
2022/04/25 06:02:34;;;;;;;26.00;21.30;;;;;;;8.77;100.00;99185.67;2676877;87;21125;-83
2022/04/25 06:06:36;;;;;;;27.42;24.07;;;;;;;8.74;100.00;99179.33;2687609;87;21519;-83
2022/04/25 06:10:37;;;;;;;34.75;24.98;;;;;;;8.82;100.00;99195.36;2688732;86;21681;-83
2022/04/25 06:14:38;;;;;;;33.00;24.20;;;;;;;8.82;100.00;99196.68;2656008;87;21115;-83
2022/04/25 06:18:39;;;;;;;29.72;25.43;;;;;;;8.75;100.00;99203.53;2690813;86;21133;-82
2022/04/25 06:22:52;;;;;;;27.50;22.10;;;;;;;8.74;100.00;99205.84;2687835;86;21651;-83
2022/04/25 06:26:53;;;;;;;29.32;24.00;;;;;;;8.77;100.00;99214.84;2685117;86;21121;-83
2022/04/25 06:30:54;;;;;;;28.20;23.92;;;;;;;8.77;100.00;99212.19;2690767;86;21137;-83
2022/04/25 06:34:55;;;;;;;25.60;22.35;;;;;;;8.74;100.00;99217.27;2679445;86;21531;-83
2022/04/25 06:38:56;;;;;;;25.27;21.00;;;;;;;8.79;100.00;99219.50;2691358;86;21087;-83
2022/04/25 06:42:58;;;;;;;39.60;22.42;;;;;;;8.77;100.00;99223.64;2660216;86;21119;-83
2022/04/25 06:46:59;;;;;;;23.77;20.37;;;;;;;8.82;100.00;99216.56;2675976;87;21106;-83
2022/04/25 06:51:01;;;;;;;22.15;19.82;;;;;;;8.86;100.00;99223.29;2671189;87;21086;-83
2022/04/25 06:55:04;;;;;;;28.00;19.05;;;;;;;8.83;100.00;99230.17;2679523;87;21070;-83
2022/04/25 06:59:06;;;;;;;24.23;20.95;;;;;;;8.89;100.00;99230.95;2678638;87;21082;-83
2022/04/25 07:03:07;;;;;;;23.70;21.17;;;;;;;8.95;100.00;99233.55;2684567;87;21113;-83
2022/04/25 07:07:08;;;;;;;23.22;19.82;;;;;;;9.00;100.00;99233.44;2685481;86;21668;-83
2022/04/25 07:11:10;;;;;;;27.17;22.07;;;;;;;9.04;100.00;99238.45;2698205;85;21570;-83
2022/04/25 07:15:11;;;;;;;25.37;20.68;;;;;;;9.06;100.00;99241.33;2648756;85;21065;-83
2022/04/25 07:19:12;;;;;;;23.70;20.08;;;;;;;9.09;100.00;99250.33;2690382;86;21090;-83
2022/04/25 07:31:53;;;;;;;21.52;18.92;;;;;;;8.93;100.00;99265.50;2690812;86;21071;-83
2022/04/25 07:35:54;;;;;;;25.90;21.25;;;;;;;8.96;100.00;99277.15;2682209;86;21117;-83
2022/04/25 07:39:56;;;;;;;30.12;18.37;;;;;;;9.03;100.00;99277.42;2693603;86;21050;-83
2022/04/25 07:43:58;;;;;;;24.15;19.42;;;;;;;9.00;100.00;99275.06;2689898;86;21749;-83
2022/04/25 07:47:59;;;;;;;23.42;19.35;;;;;;;8.95;100.00;99280.78;2666587;85;21110;-83
2022/04/25 07:52:00;;;;;;;21.37;19.02;;;;;;;8.91;100.00;99290.47;2697182;86;21061;-83
2022/04/25 07:56:01;;;;;;;22.67;19.20;;;;;;;8.95;100.00;99295.37;2684689;87;21028;-82
2022/04/25 08:00:05;;;;;;;23.25;18.37;;;;;;;8.95;100.00;99292.72;2685040;86;21077;-83
2022/04/25 08:04:06;;;;;;;22.67;17.62;;;;;;;8.95;100.00;99308.63;2694592;85;21082;-83
2022/04/25 08:08:09;;;;;;;16.42;14.70;;;;;;;8.93;100.00;99313.71;2682235;85;21637;-83
2022/04/25 08:20:50;;;;;;;18.02;15.93;;;;;;;8.96;100.00;99333.35;2691066;86;21036;-83
2022/04/25 08:24:51;;;;;;;21.17;16.65;;;;;;;9.00;100.00;99328.94;2681083;86;21046;-83
2022/04/25 08:28:54;;;;;;;20.77;16.23;;;;;;;9.12;100.00;99332.28;2692753;86;21013;-82
2022/04/25 08:32:55;;;;;;;18.65;16.32;;;;;;;9.17;100.00;99335.03;2683653;86;21090;-82
2022/04/25 08:36:57;;;;;;;15.55;12.10;;;;;;;9.12;100.00;99344.22;2682784;87;21123;-82
2022/04/25 08:40:58;;;;;;;16.50;13.68;;;;;;;9.08;100.00;99344.66;2687085;87;21034;-82
2022/04/25 08:45:05;;;;;;;13.58;11.65;;;;;;;9.09;100.00;99351.64;2694184;85;21040;-82
2022/04/25 08:49:06;;;;;;;15.00;12.93;;;;;;;9.06;100.00;99365.19;2693354;86;21165;-82
2022/04/25 08:53:08;;;;;;;13.28;11.88;;;;;;;9.07;100.00;99380.12;2679560;88;21718;-82
2022/04/25 08:57:10;;;;;;;15.75;12.65;;;;;;;9.05;100.00;99375.45;2665847;86;21397;-83
2022/04/25 09:01:12;;;;;;;10.63;9.63;;;;;;;9.07;100.00;99378.80;2698570;86;21102;-83
2022/04/25 09:05:13;;;;;;;14.30;11.70;;;;;;;9.06;100.00;99384.58;2687213;86;21043;-82
2022/04/25 09:09:14;;;;;;;12.85;11.10;;;;;;;9.11;100.00;99390.81;2685086;86;21074;-83
2022/04/25 09:13:16;;;;;;;13.38;9.48;;;;;;;9.08;100.00;99400.38;2686437;87;21054;-82
2022/04/25 09:17:18;;;;;;;15.10;13.50;;;;;;;9.04;100.00;99405.58;2700262;86;21103;-82
2022/04/25 09:21:19;;;;;;;13.68;12.28;;;;;;;9.12;100.00;99409.73;2692745;86;21046;-83
2022/04/25 09:25:20;;;;;;;14.00;12.75;;;;;;;9.11;100.00;99412.03;2687616;86;21030;-82
2022/04/25 09:29:28;;;;;;;13.28;11.78;;;;;;;9.16;100.00;99420.41;2695932;86;21047;-82
2022/04/25 09:33:29;;;;;;;17.02;13.68;;;;;;;9.20;100.00;99425.78;2697878;86;21109;-82
2022/04/25 09:37:45;;;;;;;16.57;13.90;;;;;;;9.24;100.00;99424.55;2694983;86;21078;-82
2022/04/25 09:41:47;;;;;;;17.98;13.80;;;;;;;9.28;100.00;99431.25;2695395;86;21656;-82
2022/04/25 09:45:53;;;;;;;15.50;13.78;;;;;;;9.29;100.00;99442.69;2693851;86;21617;-82
2022/04/25 09:50:01;;;;;;;17.37;15.53;;;;;;;9.35;100.00;99449.27;2685512;87;21618;-82
2022/04/25 09:54:04;;;;;;;17.20;15.35;;;;;;;9.35;100.00;99450.59;2682675;86;21121;-82
2022/04/25 09:58:22;;;;;;;17.90;15.60;;;;;;;9.28;100.00;99451.16;2707241;86;21077;-82
2022/04/25 10:02:23;;;;;;;18.80;14.23;;;;;;;9.27;100.00;99458.77;2682680;87;21149;-82
2022/04/25 10:06:25;;;;;;;21.10;16.37;;;;;;;9.24;100.00;99462.18;2718375;85;21102;-82
2022/04/25 10:10:26;;;;;;;19.07;17.02;;;;;;;9.35;100.00;99458.09;2684729;86;21081;-82
2022/04/25 10:14:27;;;;;;;18.77;15.18;;;;;;;9.35;100.00;99462.06;2698083;85;21366;-82
2022/04/25 10:18:31;;;;;;;17.05;13.80;;;;;;;9.39;100.00;99466.59;2691686;86;21061;-82
2022/04/25 10:22:34;;;;;;;16.32;14.05;;;;;;;9.42;100.00;99472.95;2697215;85;21036;-82
2022/04/25 10:26:35;;;;;;;15.20;13.60;;;;;;;9.41;100.00;99475.25;2692529;86;21145;-82
2022/04/25 10:30:39;;;;;;;15.25;13.35;;;;;;;9.33;100.00;99479.09;2715943;85;21408;-82
2022/04/25 10:34:47;;;;;;;18.80;12.93;;;;;;;9.32;100.00;99485.38;2675135;86;21112;-82
2022/04/25 10:38:50;;;;;;;18.10;14.20;;;;;;;9.21;100.00;99489.81;2692832;86;21151;-82
2022/04/25 10:47:31;;;;;;;14.83;12.35;;;;;;;9.19;100.00;99500.23;2705053;86;21104;-82
2022/04/25 10:51:39;;;;;;;15.58;13.93;;;;;;;9.21;100.00;99502.27;2691918;86;21062;-82
2022/04/25 10:55:43;;;;;;;18.65;16.35;;;;;;;9.34;100.00;99511.30;2643548;88;21032;-82
2022/04/25 10:59:43;;;;;;;18.67;15.88;;;;;;;9.50;100.00;99509.42;2615197;88;21479;-82
2022/04/25 11:04:03;;;;;;;17.07;15.28;;;;;;;9.49;100.00;99505.09;2636000;88;21607;-82
2022/04/25 11:08:27;;;;;;;17.00;15.20;;;;;;;9.69;100.00;99521.89;2569873;91;21075;-82
2022/04/25 11:12:58;;;;;;;18.48;15.72;;;;;;;9.76;100.00;99524.84;2570463;91;21063;-82
2022/04/25 11:17:14;;;;;;;14.35;12.93;;;;;;;9.81;100.00;99536.70;2528326;91;21136;-82
2022/04/25 11:21:16;;;;;;;24.02;16.52;;;;;;;9.83;100.00;99537.42;2498638;93;21107;-82
2022/04/25 11:25:29;;;;;;;20.85;15.60;;;;;;;9.85;100.00;99542.10;2542112;91;21082;-82
2022/04/25 11:29:31;;;;;;;20.35;14.53;;;;;;;9.91;100.00;99550.48;2508028;92;21655;-82
2022/04/25 11:33:45;;;;;;;17.20;14.15;;;;;;;9.93;100.00;99551.19;2508569;92;21178;-82
2022/04/25 11:37:46;;;;;;;17.10;13.10;;;;;;;9.94;100.00;99553.72;2505789;93;21115;-82
2022/04/25 11:41:47;;;;;;;12.55;10.98;;;;;;;10.03;100.00;99563.99;2486035;90;20998;-82
2022/04/25 11:45:48;;;;;;;16.80;11.70;;;;;;;9.96;100.00;99569.02;2586319;91;21084;-82
2022/04/25 11:50:11;;;;;;;14.90;12.35;;;;;;;9.94;100.00;99576.77;2577684;90;38654;-82
2022/04/25 11:54:11;;;;;;;14.65;11.85;;;;;;;10.01;100.00;99577.88;2641966;87;21088;-82
2022/04/25 11:58:18;;;;;;;18.52;13.93;;;;;;;10.11;100.00;99582.72;2611956;88;21058;-82
2022/04/25 12:02:19;;;;;;;15.20;11.97;;;;;;;10.12;100.00;99589.71;2683058;86;21035;-82
2022/04/25 12:06:20;;;;;;;18.07;12.35;;;;;;;10.11;100.00;99596.00;2690544;85;21043;-82
2022/04/25 12:19:08;;;;;;;15.50;12.68;;;;;;;10.22;100.00;99614.10;2711343;85;21075;-82
2022/04/25 12:23:11;;;;;;;13.93;12.47;;;;;;;10.05;99.89;99618.30;2702534;85;21110;-82
2022/04/25 12:27:13;;;;;;;18.15;15.60;;;;;;;9.94;100.00;99619.27;2668421;86;21061;-82
2022/04/25 12:31:16;;;;;;;25.77;17.98;;;;;;;9.99;100.00;99621.02;2684904;87;21082;-82
2022/04/25 12:35:19;;;;;;;18.32;15.85;;;;;;;10.08;100.00;99623.34;2717032;85;21023;-82
2022/04/25 12:39:20;;;;;;;20.17;17.52;;;;;;;10.19;100.00;99627.67;2684745;86;21150;-82
2022/04/25 12:43:45;;;;;;;16.32;13.50;;;;;;;10.27;100.00;99627.84;2683884;85;21046;-82
2022/04/25 12:47:55;;;;;;;20.12;16.62;;;;;;;10.35;100.00;99631.12;2675135;87;21697;-82
2022/04/25 12:51:59;;;;;;;20.45;16.90;;;;;;;10.40;99.29;99624.89;2694147;86;21057;-82
2022/04/25 12:56:00;;;;;;;18.42;14.53;;;;;;;10.40;100.00;99633.72;2707705;86;21071;-82
2022/04/25 13:00:05;;;;;;;17.98;15.48;;;;;;;10.34;99.62;99638.75;2716481;85;21096;-82
2022/04/25 13:04:16;;;;;;;18.82;13.90;;;;;;;10.40;100.00;99636.85;2711910;86;21020;-82
2022/04/25 13:08:17;;;;;;;14.07;12.63;;;;;;;10.44;100.00;99644.92;2728456;86;21047;-82
2022/04/25 13:12:19;;;;;;;15.28;13.78;;;;;;;10.51;99.54;99646.53;2687160;87;21044;-82
2022/04/25 13:16:20;;;;;;;17.80;13.28;;;;;;;10.58;99.86;99646.30;2696883;86;21071;-82
2022/04/25 13:20:24;;;;;;;18.30;13.58;;;;;;;10.69;99.26;99653.29;2714720;85;21059;-83
2022/04/25 13:24:26;;;;;;;14.85;13.38;;;;;;;10.73;98.39;99656.52;2687734;86;21559;-81
2022/04/25 13:28:27;;;;;;;13.13;11.33;;;;;;;10.77;98.40;99654.77;2719591;85;21087;-81
2022/04/25 13:32:28;;;;;;;13.88;11.73;;;;;;;10.76;97.37;99661.55;2713387;85;21043;-82
2022/04/25 13:36:29;;;;;;;11.75;10.08;;;;;;;10.71;97.91;99670.80;2715074;86;21043;-82
2022/04/25 13:40:30;;;;;;;13.15;10.43;;;;;;;10.52;97.13;99670.81;2705788;85;21103;-82
2022/04/25 13:44:31;;;;;;;12.88;9.70;;;;;;;10.39;98.79;99677.20;2723365;85;21108;-82
2022/04/25 13:48:32;;;;;;;16.17;9.88;;;;;;;10.34;99.15;99682.11;2728683;86;21126;-81
2022/04/25 13:52:33;;;;;;;12.65;10.08;;;;;;;10.32;98.91;99686.73;2732907;85;21008;-81
2022/04/25 13:56:34;;;;;;;17.32;12.65;;;;;;;10.29;99.32;99691.00;2735623;85;21629;-82
2022/04/25 14:00:36;;;;;;;16.73;11.35;;;;;;;10.35;100.00;99693.60;2736996;84;21560;-82
2022/04/25 14:04:37;;;;;;;18.95;13.80;;;;;;;10.30;97.44;99700.66;2664996;86;21512;-82
2022/04/25 14:08:39;;;;;;;12.70;10.40;;;;;;;10.22;96.99;99707.98;2704343;86;21087;-82
2022/04/25 14:12:40;;;;;;;13.13;10.08;;;;;;;10.18;97.03;99712.37;2730631;85;21111;-82
2022/04/25 14:16:42;;;;;;;13.30;11.95;;;;;;;10.20;98.15;99709.09;2721769;85;21043;-82
2022/04/25 14:20:43;;;;;;;16.52;12.65;;;;;;;10.23;97.87;99712.33;2726627;85;21519;-82
2022/04/25 14:24:44;;;;;;;17.02;14.50;;;;;;;10.24;98.19;99715.33;2726006;86;21650;-82
2022/04/25 14:28:46;;;;;;;16.23;13.13;;;;;;;10.26;97.43;99715.20;2667347;86;21654;-82
2022/04/25 14:32:48;;;;;;;17.80;13.88;;;;;;;10.31;98.21;99716.09;2726492;85;21602;-85
2022/04/25 14:36:49;;;;;;;12.70;10.98;;;;;;;10.29;97.87;99720.24;2734764;85;21554;-82
2022/04/25 14:40:54;;;;;;;16.73;13.30;;;;;;;10.31;97.32;99715.62;2729017;85;21079;-82
2022/04/25 14:44:55;;;;;;;18.80;12.82;;;;;;;10.39;98.88;99720.25;2668642;86;21039;-82
2022/04/25 14:48:56;;;;;;;17.05;12.10;;;;;;;10.41;98.22;99724.47;2737858;85;21015;-83
2022/04/25 14:57:17;;;;;;;11.30;10.13;;;;;;;10.57;98.17;99729.73;2721240;85;21183;-83
2022/04/25 15:01:18;;;;;;;13.83;12.33;;;;;;;10.62;98.53;99734.64;2702139;83;21094;-82
2022/04/25 15:05:19;;;;;;;19.02;11.28;;;;;;;10.59;95.62;99736.25;2733890;85;21107;-83
2022/04/25 15:09:21;;;;;;;14.93;12.00;;;;;;;10.49;94.14;99738.91;2731412;85;21016;-83
2022/04/25 15:13:22;;;;;;;17.27;13.43;;;;;;;10.45;95.56;99744.98;2731605;85;21334;-80
2022/04/25 15:17:23;;;;;;;20.40;15.30;;;;;;;10.38;95.71;99745.98;2695669;84;21550;-84
2022/04/25 15:21:24;;;;;;;32.20;19.80;;;;;;;10.32;96.17;99754.52;2699097;86;21052;-83
2022/04/25 15:25:25;;;;;;;19.07;15.20;;;;;;;10.29;96.66;99764.11;2696710;86;21064;-83
2022/04/25 15:29:26;;;;;;;22.05;18.20;;;;;;;10.30;97.97;99765.78;2689673;86;21047;-83
2022/04/25 15:33:27;;;;;;;17.70;13.68;;;;;;;10.34;98.27;99767.19;2690599;85;21118;-83
2022/04/25 15:37:31;;;;;;;29.37;18.10;;;;;;;10.31;96.97;99768.80;2734874;85;21067;-82
2022/04/25 15:41:32;;;;;;;17.45;14.50;;;;;;;10.29;97.26;99776.06;2733847;85;21072;-82
2022/04/25 15:45:39;;;;;;;15.20;13.60;;;;;;;10.31;98.11;99774.58;2727044;86;21067;-84
2022/04/25 15:49:40;;;;;;;18.15;13.30;;;;;;;10.32;98.50;99776.27;2718356;86;21036;-83
2022/04/25 15:58:01;;;;;;;17.85;15.23;;;;;;;10.32;98.82;99784.23;2726435;85;21076;-83
2022/04/25 16:02:02;;;;;;;17.75;14.28;;;;;;;10.35;100.00;99787.98;2727827;86;21028;-82
2022/04/25 16:06:04;;;;;;;18.87;15.48;;;;;;;10.39;100.00;99790.20;2701918;85;21068;-83
2022/04/25 16:10:07;;;;;;;25.77;20.12;;;;;;;10.41;99.92;99802.90;2718699;86;21095;-83
2022/04/25 16:14:08;;;;;;;28.45;23.25;;;;;;;10.48;100.00;99800.54;2708206;85;21063;-82
2022/04/25 16:18:09;;;;;;;28.85;18.70;;;;;;;10.57;100.00;99803.72;2702957;86;21068;-81
2022/04/25 16:22:12;;;;;;;22.22;18.42;;;;;;;10.57;100.00;99797.55;2726080;86;21505;-82
2022/04/25 16:26:13;;;;;;;23.52;19.12;;;;;;;10.57;100.00;99798.41;2711650;86;21063;-83
2022/04/25 16:30:14;;;;;;;26.87;21.33;;;;;;;10.51;99.14;99800.77;2653578;86;21703;-82
2022/04/25 16:34:15;;;;;;;21.05;17.62;;;;;;;10.46;99.41;99799.02;2717143;85;21075;-85
2022/04/25 16:38:17;;;;;;;26.02;19.15;;;;;;;10.40;99.32;99801.22;2726284;86;21544;-82
2022/04/25 16:42:18;;;;;;;27.58;20.88;;;;;;;10.37;98.53;99804.63;2690608;86;21520;-83
2022/04/25 16:46:19;;;;;;;26.42;20.70;;;;;;;10.35;99.15;99811.40;2720776;85;21032;-86
2022/04/25 16:50:20;;;;;;;25.50;19.23;;;;;;;10.30;98.80;99817.63;2728643;86;21067;-83
2022/04/25 16:54:22;;;;;;;21.90;18.32;;;;;;;10.29;99.39;99818.09;2719861;86;21349;-83
2022/04/25 16:58:23;;;;;;;23.80;17.70;;;;;;;10.37;100.00;99823.23;2719391;87;21104;-83
2022/04/25 17:02:27;;;;;;;24.80;19.95;;;;;;;10.48;100.00;99820.98;2675307;86;21040;-83
2022/04/25 17:06:28;;;;;;;20.90;17.32;;;;;;;10.52;100.00;99830.37;2738125;85;21067;-86
2022/04/25 17:10:30;;;;;;;21.65;15.68;;;;;;;10.52;100.00;99829.89;2732549;85;21093;-83
2022/04/25 17:14:31;;;;;;;19.23;14.73;;;;;;;10.49;98.80;99835.97;2703837;86;21059;-83
2022/04/25 17:18:33;;;;;;;20.60;16.23;;;;;;;10.43;98.29;99840.86;2735380;85;21009;-82
2022/04/25 17:22:35;;;;;;;17.20;15.38;;;;;;;10.39;98.52;99852.69;2738589;85;21502;-82
2022/04/25 17:26:36;;;;;;;20.75;15.23;;;;;;;10.31;98.07;99839.24;2695567;86;21052;-82
2022/04/25 17:30:40;;;;;;;17.55;15.68;;;;;;;10.22;98.53;99849.34;2663543;84;21083;-83
