Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:05;;;;;;;3.67;2.45;;;;;;;23.48;49.30;99586.44;347833;28;1769;-66
2022/08/25 00:00:20;;;;;;;3.28;2.33;;;;;;;23.49;49.48;99579.31;348187;28;1866;-66
2022/08/25 00:00:32;;;;;;;2.50;2.30;;;;;;;23.48;49.12;99581.13;349329;28;1159;-66
2022/08/25 00:00:46;;;;;;;2.60;2.40;;;;;;;23.48;50.20;99575.84;349172;28;1053;-66
2022/08/25 00:00:58;;;;;;;2.67;2.30;;;;;;;23.49;50.03;99579.31;348619;28;2321;-66
2022/08/25 00:01:19;;;;;;;2.63;2.30;;;;;;;23.47;49.94;99579.44;347889;28;1145;-66
2022/08/25 00:01:41;;;;;;;2.67;2.20;;;;;;;23.49;49.85;99581.97;349146;28;1751;-66
2022/08/25 00:02:00;;;;;;;2.60;2.40;;;;;;;23.48;49.70;99581.13;347937;28;1027;-66
2022/08/25 00:02:14;;;;;;;2.87;2.57;;;;;;;23.48;49.75;99581.13;347906;28;1093;-66
2022/08/25 00:02:29;;;;;;;4.00;2.60;;;;;;;23.47;49.76;99579.44;347541;28;2016;-66
2022/08/25 00:02:41;;;;;;;4.27;2.50;;;;;;;23.48;49.38;99578.50;348177;28;1886;-66
2022/08/25 00:03:07;;;;;;;2.65;2.42;;;;;;;23.49;50.00;99581.97;348550;28;2124;-66
2022/08/25 00:03:19;;;;;;;2.97;2.45;;;;;;;23.49;50.05;99576.66;349185;28;1040;-67
2022/08/25 00:03:33;;;;;;;3.25;2.40;;;;;;;23.49;49.73;99582.81;348282;28;2136;-68
2022/08/25 00:03:51;;;;;;;2.97;2.30;;;;;;;23.47;49.94;99578.63;347595;28;1918;-67
2022/08/25 00:04:05;;;;;;;3.20;2.33;;;;;;;23.46;49.65;99577.78;347678;28;1275;-67
2022/08/25 00:04:18;;;;;;;3.50;2.50;;;;;;;23.46;49.83;99583.09;348037;28;1050;-67
2022/08/25 00:04:34;;;;;;;5.10;2.50;;;;;;;23.46;49.69;99577.78;348039;28;2130;-67
2022/08/25 00:04:47;;;;;;;5.05;2.50;;;;;;;23.43;49.76;99580.69;348606;28;1702;-66
2022/08/25 00:05:05;;;;;;;3.75;2.45;;;;;;;23.40;49.77;99586.28;347432;28;1757;-67
2022/08/25 00:05:18;;;;;;;4.45;2.40;;;;;;;23.39;49.29;99576.63;348746;28;1775;-67
2022/08/25 00:05:31;;;;;;;4.05;2.45;;;;;;;23.37;49.69;99583.88;348957;28;1312;-67
2022/08/25 00:05:44;;;;;;;3.47;2.55;;;;;;;23.37;49.77;99581.22;347111;28;1952;-67
2022/08/25 00:05:56;;;;;;;3.78;2.40;;;;;;;23.38;49.70;99580.28;348607;28;1345;-67
2022/08/25 00:06:09;;;;;;;4.93;2.50;;;;;;;23.35;50.29;99575.22;348899;28;1035;-67
2022/08/25 00:06:22;;;;;;;3.67;2.50;;;;;;;23.35;49.86;99579.69;348844;28;1629;-66
2022/08/25 00:06:34;;;;;;;3.45;2.60;;;;;;;23.33;49.79;99585.94;347883;28;2187;-67
2022/08/25 00:06:47;;;;;;;2.85;2.55;;;;;;;23.29;49.94;99581.88;348747;28;1758;-66
2022/08/25 00:06:59;;;;;;;2.85;2.40;;;;;;;23.29;50.02;99578.41;348241;28;2170;-67
2022/08/25 00:07:14;;;;;;;3.55;2.30;;;;;;;23.30;50.24;99582.72;348559;28;1510;-67
2022/08/25 00:07:30;;;;;;;4.20;2.50;;;;;;;23.31;50.30;99576.47;347815;28;1036;-66
2022/08/25 00:07:42;;;;;;;4.07;2.78;;;;;;;23.33;49.96;99579.81;348081;28;1287;-67
2022/08/25 00:07:54;;;;;;;3.65;2.70;;;;;;;23.32;50.10;99580.78;347233;28;1595;-67
2022/08/25 00:08:06;;;;;;;5.03;2.85;;;;;;;23.32;50.24;99581.63;348624;28;1876;-66
2022/08/25 00:08:18;;;;;;;4.60;2.72;;;;;;;23.32;50.18;99586.06;348905;28;1740;-67
2022/08/25 00:08:33;;;;;;;4.00;2.80;;;;;;;23.32;49.89;99580.78;347609;28;1908;-67
2022/08/25 00:08:46;;;;;;;3.85;2.70;;;;;;;23.34;50.15;99578.81;348445;28;1253;-67
2022/08/25 00:08:58;;;;;;;3.33;2.80;;;;;;;23.33;49.89;99578.00;348737;28;1690;-67
2022/08/25 00:09:13;;;;;;;3.58;2.88;;;;;;;23.31;50.06;99584.41;349305;28;1180;-67
2022/08/25 00:09:26;;;;;;;3.80;2.70;;;;;;;23.31;50.07;99579.94;348912;28;1829;-67
2022/08/25 00:09:38;;;;;;;3.58;2.53;;;;;;;23.32;50.03;99583.44;347686;28;1766;-67
2022/08/25 00:09:50;;;;;;;5.03;2.65;;;;;;;23.32;50.03;99578.97;349067;28;1290;-67
2022/08/25 00:10:04;;;;;;;4.60;2.60;;;;;;;23.34;49.58;99584.13;348398;28;1632;-67
2022/08/25 00:10:16;;;;;;;3.20;2.45;;;;;;;23.25;50.65;99577.00;347971;28;1109;-67
2022/08/25 00:10:28;;;;;;;3.20;2.60;;;;;;;23.28;50.46;99574.94;348516;28;1808;-67
2022/08/25 00:10:41;;;;;;;3.08;2.65;;;;;;;23.29;50.47;99586.38;347831;28;1880;-67
2022/08/25 00:10:53;;;;;;;2.90;2.60;;;;;;;23.30;50.31;99582.72;347501;28;1049;-67
2022/08/25 00:11:20;;;;;;;3.45;2.67;;;;;;;23.30;50.14;99580.94;347696;28;1676;-66
2022/08/25 00:11:34;;;;;;;3.50;2.60;;;;;;;23.30;50.23;99575.63;348089;28;1944;-66
2022/08/25 00:11:48;;;;;;;2.97;2.60;;;;;;;23.32;50.03;99583.44;347688;28;1696;-67
2022/08/25 00:12:00;;;;;;;2.90;2.60;;;;;;;23.33;49.80;99585.13;347525;28;1799;-67
2022/08/25 00:12:12;;;;;;;2.88;2.63;;;;;;;23.34;50.09;99573.53;347842;28;1210;-66
2022/08/25 00:12:25;;;;;;;3.08;2.72;;;;;;;23.31;50.25;99584.41;347198;28;1981;-67
2022/08/25 00:12:37;;;;;;;3.85;2.78;;;;;;;23.27;49.98;99581.19;348706;28;1823;-67
2022/08/25 00:12:49;;;;;;;4.03;2.70;;;;;;;23.22;50.25;99574.59;348947;28;1038;-66
2022/08/25 00:13:02;;;;;;;3.97;2.70;;;;;;;23.23;50.00;99581.59;348190;28;1585;-67
2022/08/25 00:13:14;;;;;;;3.55;2.58;;;;;;;23.22;50.66;99578.09;348586;28;1889;-67
2022/08/25 00:13:28;;;;;;;3.35;2.50;;;;;;;23.19;50.92;99574.88;348958;28;1987;-67
2022/08/25 00:13:43;;;;;;;3.53;2.53;;;;;;;23.17;50.35;99577.66;349176;28;1315;-67
2022/08/25 00:14:00;;;;;;;5.00;2.75;;;;;;;23.19;50.50;99580.19;347683;28;1240;-67
2022/08/25 00:14:16;;;;;;;4.50;2.60;;;;;;;23.18;51.04;99574.03;347875;28;1086;-67
2022/08/25 00:14:32;;;;;;;3.60;2.60;;;;;;;23.20;50.55;99576.53;347733;28;2025;-66
2022/08/25 00:14:44;;;;;;;3.42;2.67;;;;;;;23.20;50.46;99576.53;347443;28;1685;-68
2022/08/25 00:14:56;;;;;;;3.22;2.60;;;;;;;23.20;50.68;99576.53;347816;28;1267;-67
2022/08/25 00:15:09;;;;;;;4.03;2.70;;;;;;;23.18;50.52;99575.84;348271;28;1951;-67
2022/08/25 00:15:22;;;;;;;3.97;2.60;;;;;;;23.17;50.64;99574.16;348683;28;1915;-67
2022/08/25 00:15:34;;;;;;;4.35;2.60;;;;;;;23.15;50.72;99574.28;349102;28;1120;-66
2022/08/25 00:15:47;;;;;;;5.05;2.80;;;;;;;23.17;50.69;99576.81;349264;28;1052;-66
2022/08/25 00:15:59;;;;;;;5.18;2.67;;;;;;;23.15;50.43;99570.81;348538;28;1260;-67
2022/08/25 00:16:14;;;;;;;4.63;2.60;;;;;;;23.15;50.59;99578.75;347808;28;1093;-67
2022/08/25 00:16:26;;;;;;;4.88;2.50;;;;;;;23.16;50.57;99569.81;347857;28;2264;-67
2022/08/25 00:16:39;;;;;;;4.47;2.50;;;;;;;23.11;50.56;99576.38;348062;28;1597;-66
2022/08/25 00:16:51;;;;;;;4.67;2.67;;;;;;;23.11;50.85;99573.72;349321;28;1101;-67
2022/08/25 00:17:06;;;;;;;3.80;2.80;;;;;;;23.09;50.56;99578.31;349332;28;1173;-67
2022/08/25 00:17:18;;;;;;;3.70;2.78;;;;;;;23.03;50.96;99576.19;348977;28;1121;-67
2022/08/25 00:17:30;;;;;;;3.47;2.67;;;;;;;23.03;51.10;99580.66;348466;28;1959;-67
2022/08/25 00:17:42;;;;;;;3.28;2.58;;;;;;;23.06;50.60;99575.06;348369;28;1935;-66
2022/08/25 00:17:55;;;;;;;3.67;2.60;;;;;;;23.07;50.87;99574.13;347765;28;1069;-67
2022/08/25 00:18:07;;;;;;;3.58;2.70;;;;;;;23.06;51.22;99581.25;348129;28;1566;-67
2022/08/25 00:18:30;;;;;;;4.97;2.90;;;;;;;23.09;50.63;99574.81;347530;28;1838;-67
2022/08/25 00:18:46;;;;;;;4.90;2.60;;;;;;;23.09;50.70;99572.19;348248;28;1933;-67
2022/08/25 00:19:03;;;;;;;4.05;2.60;;;;;;;23.09;50.74;99569.53;348651;28;1357;-67
2022/08/25 00:19:20;;;;;;;3.10;2.80;;;;;;;23.11;50.69;99573.72;348800;28;1148;-67
2022/08/25 00:19:35;;;;;;;3.53;2.50;;;;;;;23.16;50.59;99575.13;347484;28;2314;-67
2022/08/25 00:19:47;;;;;;;3.67;2.60;;;;;;;23.16;50.75;99575.13;348762;28;2116;-67
2022/08/25 00:19:59;;;;;;;3.25;2.70;;;;;;;23.17;50.77;99576.81;348450;28;1889;-67
2022/08/25 00:20:11;;;;;;;3.05;2.45;;;;;;;23.20;50.75;99579.19;348900;28;1752;-66
2022/08/25 00:20:24;;;;;;;2.88;2.50;;;;;;;23.21;50.55;99579.06;349109;28;934;-66
2022/08/25 00:20:36;;;;;;;4.32;2.72;;;;;;;23.18;50.62;99574.03;348924;28;1766;-67
2022/08/25 00:20:52;;;;;;;6.40;2.83;;;;;;;23.13;50.74;99574.41;348562;28;1218;-67
2022/08/25 00:21:05;;;;;;;5.22;2.75;;;;;;;23.11;50.86;99573.72;348830;28;1305;-66
2022/08/25 00:21:17;;;;;;;4.47;2.80;;;;;;;23.09;51.20;99570.34;347952;28;1158;-66
2022/08/25 00:21:30;;;;;;;4.15;2.75;;;;;;;23.08;51.09;99578.44;347619;28;2211;-67
2022/08/25 00:21:43;;;;;;;4.05;2.53;;;;;;;23.05;50.96;99566.28;348412;28;1790;-67
2022/08/25 00:21:55;;;;;;;5.20;2.60;;;;;;;23.02;50.87;99574.53;349003;28;1246;-67
2022/08/25 00:22:07;;;;;;;4.15;2.80;;;;;;;23.01;50.75;99575.44;349271;28;1030;-66
2022/08/25 00:22:19;;;;;;;4.40;2.80;;;;;;;23.00;50.88;99573.78;349041;28;1138;-67
2022/08/25 00:22:31;;;;;;;4.45;2.78;;;;;;;23.02;50.61;99571.88;347927;28;1920;-67
2022/08/25 00:22:44;;;;;;;2.92;2.63;;;;;;;23.03;50.54;99578.00;349166;28;1898;-67
2022/08/25 00:22:56;;;;;;;3.40;2.58;;;;;;;23.00;51.20;99571.13;349066;28;1309;-66
2022/08/25 00:23:08;;;;;;;4.28;2.50;;;;;;;23.04;51.01;99571.72;347917;28;1608;-66
2022/08/25 00:23:20;;;;;;;4.40;2.50;;;;;;;23.06;50.88;99570.63;347968;28;1061;-67
2022/08/25 00:23:33;;;;;;;3.50;2.58;;;;;;;23.09;50.74;99575.66;348041;28;1913;-67
2022/08/25 00:23:45;;;;;;;3.70;2.70;;;;;;;23.10;50.62;99574.69;348341;28;2139;-67
2022/08/25 00:23:58;;;;;;;3.75;2.80;;;;;;;23.07;50.85;99577.59;348806;28;1712;-67
2022/08/25 00:24:12;;;;;;;3.92;2.88;;;;;;;23.09;50.40;99580.13;347979;28;1869;-67
2022/08/25 00:24:24;;;;;;;3.85;2.83;;;;;;;23.09;50.43;99575.66;347860;28;1298;-67
2022/08/25 00:24:36;;;;;;;3.20;2.63;;;;;;;23.09;50.62;99573.00;348323;28;1683;-67
2022/08/25 00:24:48;;;;;;;3.45;2.90;;;;;;;23.11;50.40;99573.72;348439;28;1965;-66
2022/08/25 00:25:00;;;;;;;3.38;2.90;;;;;;;23.11;50.38;99573.72;349094;28;1340;-67
2022/08/25 00:25:12;;;;;;;3.75;2.90;;;;;;;23.12;50.41;99577.22;349198;28;1046;-67
2022/08/25 00:25:24;;;;;;;3.65;2.75;;;;;;;23.12;50.58;99572.75;349431;28;1906;-67
2022/08/25 00:25:36;;;;;;;2.97;2.67;;;;;;;23.12;50.44;99570.09;348194;28;1801;-67
2022/08/25 00:25:49;;;;;;;2.97;2.65;;;;;;;23.13;50.30;99579.72;348285;28;1731;-67
2022/08/25 00:26:01;;;;;;;3.20;2.70;;;;;;;23.09;49.99;99570.34;349094;28;1298;-66
2022/08/25 00:26:14;;;;;;;3.08;2.70;;;;;;;23.08;50.64;99574.00;348746;28;1091;-67
2022/08/25 00:26:27;;;;;;;3.08;2.70;;;;;;;23.01;50.69;99572.78;347600;28;1779;-67
2022/08/25 00:26:42;;;;;;;3.00;2.70;;;;;;;22.99;50.73;99573.91;347383;28;1877;-66
2022/08/25 00:26:57;;;;;;;3.00;2.70;;;;;;;22.96;51.02;99572.38;347664;28;1034;-67
2022/08/25 00:27:11;;;;;;;3.30;2.70;;;;;;;;;;347433;28;2022;-66
2022/08/25 00:27:23;;;;;;;4.20;2.70;;;;;;;22.90;50.63;99570.25;349056;28;1089;-67
2022/08/25 00:27:35;;;;;;;4.40;2.73;;;;;;;22.88;51.05;99573.00;348156;28;2178;-66
2022/08/25 00:27:47;;;;;;;4.50;2.85;;;;;;;22.86;50.95;99579.44;349166;28;1955;-67
2022/08/25 00:27:59;;;;;;;4.97;2.97;;;;;;;22.85;51.02;99577.72;348417;28;1234;-67
2022/08/25 00:28:17;;;;;;;4.50;3.05;;;;;;;22.80;52.05;99574.63;347279;28;1026;-66
2022/08/25 00:28:29;;;;;;;5.32;2.83;;;;;;;22.70;52.09;99575.41;347539;28;1446;-66
2022/08/25 00:28:42;;;;;;;5.18;2.72;;;;;;;22.67;51.86;99575.66;347853;28;1106;-67
2022/08/25 00:28:54;;;;;;;5.22;2.75;;;;;;;22.73;51.63;99575.13;348965;28;1010;-67
2022/08/25 00:29:13;;;;;;;5.65;3.08;;;;;;;22.74;51.44;99576.84;348087;28;1826;-67
2022/08/25 00:29:26;;;;;;;6.43;3.00;;;;;;;22.77;51.83;99569.59;348279;28;1815;-66
2022/08/25 00:29:38;;;;;;;5.35;2.85;;;;;;;22.79;51.52;99572.94;349042;28;1010;-67
2022/08/25 00:29:50;;;;;;;6.07;2.97;;;;;;;22.80;51.54;99580.78;348919;28;1341;-67
2022/08/25 00:30:04;;;;;;;5.30;3.00;;;;;;;22.82;51.43;99567.38;348830;28;1321;-67
2022/08/25 00:30:17;;;;;;;3.85;2.72;;;;;;;22.83;51.39;99574.38;348460;28;1907;-67
2022/08/25 00:30:29;;;;;;;3.00;2.70;;;;;;;22.81;51.27;99576.31;348886;28;1205;-66
2022/08/25 00:30:42;;;;;;;3.00;2.70;;;;;;;22.81;51.50;99573.66;349155;28;1255;-66
2022/08/25 00:30:54;;;;;;;2.83;2.63;;;;;;;22.82;51.31;99573.53;347824;28;1097;-67
2022/08/25 00:31:15;;;;;;;3.53;2.97;;;;;;;22.84;51.56;99576.91;347550;28;1061;-67
2022/08/25 00:31:27;;;;;;;4.43;3.40;;;;;;;22.85;51.44;99572.44;347717;28;2016;-67
2022/08/25 00:31:51;;;;;;;3.92;3.03;;;;;;;22.83;51.13;99577.03;347934;28;1056;-67
2022/08/25 00:32:04;;;;;;;3.22;2.90;;;;;;;22.81;51.04;99576.31;349178;28;1340;-67
2022/08/25 00:32:17;;;;;;;3.45;2.80;;;;;;;22.81;51.32;99571.84;349100;28;1069;-66
2022/08/25 00:32:29;;;;;;;3.17;2.80;;;;;;;22.82;51.51;99568.25;348389;28;1948;-66
2022/08/25 00:32:42;;;;;;;3.38;2.70;;;;;;;22.81;51.41;99574.50;347857;28;1882;-67
2022/08/25 00:33:03;;;;;;;3.53;2.85;;;;;;;22.82;51.49;99567.38;348147;28;1643;-67
2022/08/25 00:33:16;;;;;;;4.43;2.97;;;;;;;22.79;51.78;99570.31;348501;28;1309;-66
2022/08/25 00:33:32;;;;;;;4.88;2.88;;;;;;;22.79;51.82;99567.66;347638;28;1975;-66
2022/08/25 00:33:46;;;;;;;3.95;2.72;;;;;;;22.75;51.89;99572.38;349369;28;1512;-67
2022/08/25 00:33:59;;;;;;;3.63;2.90;;;;;;;22.71;51.94;99574.44;348697;28;1329;-67
2022/08/25 00:34:14;;;;;;;3.90;2.90;;;;;;;22.68;51.67;99571.22;347937;28;1042;-67
2022/08/25 00:34:33;;;;;;;3.42;2.65;;;;;;;22.70;51.63;99570.13;347585;28;1716;-67
2022/08/25 00:34:45;;;;;;;3.83;2.70;;;;;;;22.72;52.17;99570.81;348592;28;1918;-67
2022/08/25 00:34:57;;;;;;;5.68;2.80;;;;;;;22.72;51.56;99570.00;348795;28;1293;-67
2022/08/25 00:35:09;;;;;;;5.47;2.83;;;;;;;22.74;51.88;99568.88;348439;28;1212;-67
2022/08/25 00:35:23;;;;;;;4.60;2.67;;;;;;;22.75;51.95;99569.72;348868;28;2069;-67
2022/08/25 00:35:35;;;;;;;3.67;2.60;;;;;;;22.77;51.64;99575.72;348645;28;1709;-67
2022/08/25 00:35:47;;;;;;;4.45;2.78;;;;;;;22.81;51.84;99576.31;347881;28;1030;-66
2022/08/25 00:35:59;;;;;;;4.55;2.90;;;;;;;22.83;51.67;99571.72;348249;28;1401;-67
2022/08/25 00:36:12;;;;;;;4.43;2.70;;;;;;;22.85;51.47;99567.13;348055;28;2634;-67
2022/08/25 00:36:25;;;;;;;2.88;2.55;;;;;;;22.84;51.39;99574.25;347870;28;1022;-67
2022/08/25 00:36:37;;;;;;;3.10;2.80;;;;;;;22.84;51.31;99571.59;347970;28;1104;-67
2022/08/25 00:36:52;;;;;;;3.83;3.10;;;;;;;22.85;51.32;99572.44;348797;28;1069;-67
2022/08/25 00:37:08;;;;;;;3.90;3.17;;;;;;;22.85;51.34;99570.63;348117;28;1288;-67
2022/08/25 00:37:20;;;;;;;2.97;2.70;;;;;;;22.86;51.17;99576.78;347849;28;2351;-67
2022/08/25 00:37:32;;;;;;;2.80;2.60;;;;;;;22.84;51.54;99576.03;347023;28;2241;-67
2022/08/25 00:37:44;;;;;;;3.15;2.72;;;;;;;22.79;51.36;99583.56;348700;28;1421;-66
2022/08/25 00:37:56;;;;;;;4.05;3.00;;;;;;;22.77;51.66;99574.91;349220;28;1195;-67
2022/08/25 00:38:09;;;;;;;3.75;3.05;;;;;;;22.74;51.65;99581.31;348585;28;1946;-67
2022/08/25 00:38:22;;;;;;;4.20;3.10;;;;;;;22.75;51.47;99577.66;348974;28;1108;-67
2022/08/25 00:38:34;;;;;;;5.78;3.25;;;;;;;22.73;51.77;99580.44;348288;28;1959;-66
2022/08/25 00:38:48;;;;;;;5.50;3.22;;;;;;;22.72;51.72;99577.94;349045;28;1917;-67
2022/08/25 00:39:00;;;;;;;4.83;3.17;;;;;;;22.74;51.77;99584.78;348269;28;2506;-67
2022/08/25 00:39:13;;;;;;;4.50;3.00;;;;;;;22.74;51.59;99576.84;347969;28;1633;-67
2022/08/25 00:39:26;;;;;;;3.25;2.90;;;;;;;22.77;51.67;99580.19;348987;28;1701;-67
2022/08/25 00:39:38;;;;;;;3.30;3.00;;;;;;;22.78;51.17;99579.22;347999;28;1865;-67
2022/08/25 00:39:51;;;;;;;3.72;2.95;;;;;;;22.79;51.30;99572.94;348017;28;1857;-67
2022/08/25 00:40:05;;;;;;;4.22;3.00;;;;;;;22.78;51.36;99577.41;348067;28;1273;-66
2022/08/25 00:40:17;;;;;;;4.22;2.90;;;;;;;22.77;51.57;99574.91;347905;28;1298;-67
2022/08/25 00:40:29;;;;;;;4.30;2.80;;;;;;;22.78;51.47;99576.56;347611;28;2351;-66
2022/08/25 00:40:41;;;;;;;4.70;2.78;;;;;;;22.77;51.48;99580.19;348695;28;1808;-66
2022/08/25 00:41:06;;;;;;;5.68;2.80;;;;;;;22.77;51.09;99580.19;349043;28;1104;-66
2022/08/25 00:41:22;;;;;;;5.28;3.00;;;;;;;22.77;51.77;99581.03;349001;28;1276;-66
2022/08/25 00:41:36;;;;;;;5.88;3.40;;;;;;;22.74;51.75;99582.13;346988;28;1873;-68
2022/08/25 00:41:50;;;;;;;4.90;3.28;;;;;;;22.73;51.43;99587.56;348457;28;1356;-67
2022/08/25 00:42:03;;;;;;;3.88;2.85;;;;;;;22.72;51.57;99584.06;348809;28;1297;-67
2022/08/25 00:42:23;;;;;;;3.35;2.90;;;;;;;22.73;51.69;99584.91;349289;28;1061;-68
2022/08/25 00:42:37;;;;;;;3.50;3.00;;;;;;;22.73;51.57;99579.59;347938;28;1859;-67
2022/08/25 00:42:49;;;;;;;5.90;2.97;;;;;;;22.70;51.43;99580.72;349058;28;2015;-66
2022/08/25 00:43:02;;;;;;;7.50;2.90;;;;;;;22.69;51.56;99579.03;348627;28;1989;-67
2022/08/25 00:43:13;;;;;;;6.78;2.83;;;;;;;22.68;51.72;99581.81;348795;28;1502;-66
2022/08/25 00:43:26;;;;;;;4.07;2.92;;;;;;;22.67;51.38;99580.97;348751;28;1281;-67
2022/08/25 00:43:41;;;;;;;3.28;2.97;;;;;;;22.68;52.05;99581.81;347804;28;2005;-66
2022/08/25 00:44:00;;;;;;;4.10;3.10;;;;;;;22.67;51.92;99580.97;348961;28;1338;-67
2022/08/25 00:44:13;;;;;;;3.28;2.80;;;;;;;22.69;51.70;99583.50;348089;28;1768;-66
2022/08/25 00:44:28;;;;;;;3.05;2.72;;;;;;;22.68;51.43;99587.94;349302;28;1054;-67
2022/08/25 00:44:42;;;;;;;3.35;2.88;;;;;;;22.68;51.60;99587.94;348741;28;1949;-66
2022/08/25 00:44:55;;;;;;;3.38;2.80;;;;;;;22.68;51.56;99582.66;347671;28;1014;-67
2022/08/25 00:45:08;;;;;;;3.53;2.83;;;;;;;22.71;51.44;99586.84;347117;28;1970;-67
2022/08/25 00:45:22;;;;;;;4.38;2.90;;;;;;;22.72;51.61;99577.94;347089;28;1944;-67
2022/08/25 00:45:34;;;;;;;4.05;3.00;;;;;;;22.71;51.93;99578.91;347573;28;1721;-67
2022/08/25 00:45:46;;;;;;;4.18;3.10;;;;;;;22.70;51.80;99579.88;347278;28;1709;-67
2022/08/25 00:45:58;;;;;;;3.67;3.03;;;;;;;22.69;52.23;99580.84;347829;28;1366;-67
2022/08/25 00:46:17;;;;;;;4.28;3.00;;;;;;;22.68;52.18;99582.66;347964;28;1024;-67
2022/08/25 00:46:41;;;;;;;3.63;2.85;;;;;;;22.67;52.08;99583.59;347055;28;1789;-67
2022/08/25 00:46:56;;;;;;;4.35;2.88;;;;;;;22.69;51.75;99584.31;347818;28;1032;-67
2022/08/25 00:47:09;;;;;;;4.43;3.00;;;;;;;22.68;52.08;99587.94;348112;28;1997;-67
2022/08/25 00:47:21;;;;;;;4.32;3.00;;;;;;;22.67;52.34;99586.25;349029;28;1181;-67
2022/08/25 00:47:33;;;;;;;3.33;3.00;;;;;;;22.63;52.21;99587.47;348299;28;2012;-67
2022/08/25 00:47:46;;;;;;;3.50;2.90;;;;;;;22.62;51.90;99577.03;346934;28;1705;-67
2022/08/25 00:47:58;;;;;;;4.55;2.83;;;;;;;22.61;52.34;99576.19;348647;28;1176;-66
2022/08/25 00:48:11;;;;;;;4.68;2.83;;;;;;;22.61;52.31;99580.66;349140;28;1254;-66
2022/08/25 00:48:23;;;;;;;4.00;2.85;;;;;;;22.61;52.31;99578.00;349111;28;1376;-67
2022/08/25 00:48:37;;;;;;;3.47;2.80;;;;;;;22.60;52.36;99582.47;348040;28;2000;-67
2022/08/25 00:48:58;;;;;;;3.85;2.95;;;;;;;22.62;52.65;99583.16;348519;28;1340;-67
2022/08/25 00:49:19;;;;;;;4.03;2.90;;;;;;;22.63;52.16;99579.53;348978;28;1630;-66
2022/08/25 00:49:43;;;;;;;3.55;2.85;;;;;;;22.64;52.31;99586.53;347562;28;1859;-67
2022/08/25 00:50:00;;;;;;;3.33;2.97;;;;;;;22.65;52.33;99580.25;348538;28;1300;-67
2022/08/25 00:50:14;;;;;;;4.40;3.00;;;;;;;22.65;52.28;99584.72;348367;28;1904;-67
2022/08/25 00:50:30;;;;;;;4.80;2.80;;;;;;;22.65;51.79;99582.91;348933;28;1848;-67
2022/08/25 00:50:42;;;;;;;3.60;2.90;;;;;;;22.64;51.92;99581.22;347995;28;1646;-67
2022/08/25 00:50:55;;;;;;;5.40;3.13;;;;;;;22.65;52.56;99585.53;347486;28;1074;-66
2022/08/25 00:51:10;;;;;;;5.43;3.03;;;;;;;22.65;52.18;99582.91;347516;28;948;-66
2022/08/25 00:51:36;;;;;;;3.60;2.88;;;;;;;22.63;52.26;99574.25;347632;28;1081;-66
2022/08/25 00:51:51;;;;;;;4.25;2.85;;;;;;;22.61;52.18;99581.47;348266;28;1462;-67
2022/08/25 00:52:08;;;;;;;4.18;2.88;;;;;;;22.64;52.42;99580.41;348672;28;1237;-67
2022/08/25 00:52:21;;;;;;;4.88;3.05;;;;;;;22.62;52.55;99580.53;348795;28;1470;-66
2022/08/25 00:52:38;;;;;;;6.18;3.30;;;;;;;22.64;52.65;99581.22;347977;28;1905;-67
2022/08/25 00:52:54;;;;;;;5.60;3.22;;;;;;;22.61;53.13;99586.78;348356;28;1932;-67
2022/08/25 00:53:07;;;;;;;3.88;3.08;;;;;;;22.61;52.75;99580.66;347542;28;1716;-67
2022/08/25 00:53:19;;;;;;;4.40;3.03;;;;;;;22.60;52.51;99579.81;348820;28;1062;-67
2022/08/25 00:53:32;;;;;;;4.38;3.00;;;;;;;22.62;52.52;99583.16;348078;28;1969;-67
2022/08/25 00:53:44;;;;;;;5.03;3.05;;;;;;;22.64;52.72;99585.69;347208;28;1869;-66
2022/08/25 00:53:57;;;;;;;4.88;3.03;;;;;;;22.65;52.41;99582.91;348137;28;2168;-67
2022/08/25 00:54:17;;;;;;;4.68;2.90;;;;;;;22.67;52.43;99585.44;348875;28;1196;-66
2022/08/25 00:54:35;;;;;;;4.05;2.78;;;;;;;22.68;51.95;99581.81;347598;28;2021;-67
2022/08/25 00:54:57;;;;;;;3.88;2.90;;;;;;;22.68;52.30;99587.94;347940;28;1626;-66
2022/08/25 00:55:24;;;;;;;3.30;3.00;;;;;;;22.70;52.37;99580.72;347820;28;1077;-67
2022/08/25 00:55:39;;;;;;;3.80;3.10;;;;;;;22.68;52.67;99582.66;348057;28;1958;-67
2022/08/25 00:55:51;;;;;;;4.68;3.08;;;;;;;22.67;52.50;99583.59;346704;28;1861;-67
2022/08/25 00:56:03;;;;;;;4.90;3.03;;;;;;;22.67;52.84;99586.25;348530;28;1215;-66
2022/08/25 00:56:16;;;;;;;5.15;2.97;;;;;;;22.66;52.21;99576.66;349188;28;1240;-66
2022/08/25 00:56:33;;;;;;;4.53;2.92;;;;;;;22.67;52.11;99583.59;348223;28;1924;-67
2022/08/25 00:56:45;;;;;;;3.30;3.00;;;;;;;22.68;52.12;99576.53;348335;28;1930;-68
2022/08/25 00:56:59;;;;;;;4.80;3.00;;;;;;;22.66;52.72;99576.66;349155;28;1342;-67
2022/08/25 00:57:15;;;;;;;5.37;2.97;;;;;;;22.62;52.60;99577.88;349228;28;1085;-67
2022/08/25 00:57:34;;;;;;;5.90;3.20;;;;;;;22.63;52.68;99584.84;348545;28;1705;-67
2022/08/25 00:58:01;;;;;;;6.57;3.50;;;;;;;22.66;52.47;99574.00;347057;28;1793;-67
2022/08/25 00:58:26;;;;;;;5.30;3.25;;;;;;;22.69;52.30;99573.72;347874;28;1572;-68
2022/08/25 00:58:40;;;;;;;4.47;3.35;;;;;;;22.63;52.83;99576.88;347762;28;1330;-66
2022/08/25 00:58:53;;;;;;;4.75;3.38;;;;;;;22.65;53.02;99572.31;347654;28;1223;-67
2022/08/25 00:59:05;;;;;;;4.20;3.25;;;;;;;22.65;52.30;99577.59;348572;28;1313;-67
2022/08/25 00:59:23;;;;;;;4.28;3.35;;;;;;;22.66;52.44;99574.00;348931;28;1042;-67
2022/08/25 00:59:35;;;;;;;3.92;3.25;;;;;;;22.66;52.81;99573.16;348979;28;1014;-67
2022/08/25 00:59:47;;;;;;;4.10;3.05;;;;;;;22.66;52.69;99576.66;348745;28;1322;-67
2022/08/25 01:00:12;;;;;;;3.95;3.00;;;;;;;22.65;52.29;99582.91;347618;28;1323;-67
2022/08/25 01:00:30;;;;;;;3.50;2.95;;;;;;;22.62;52.96;99572.56;347284;28;1079;-66
2022/08/25 01:00:47;;;;;;;3.08;2.75;;;;;;;22.66;52.76;99573.16;347747;28;1186;-66
2022/08/25 01:00:59;;;;;;;4.57;3.10;;;;;;;22.66;52.30;99579.28;348328;28;1806;-67
2022/08/25 01:01:11;;;;;;;4.80;3.22;;;;;;;22.66;52.46;99576.66;347897;28;1108;-66
2022/08/25 01:01:24;;;;;;;3.73;3.20;;;;;;;22.69;52.37;99580.84;348095;28;2376;-67
2022/08/25 01:01:36;;;;;;;5.13;3.13;;;;;;;22.67;52.48;99578.31;348215;28;1785;-66
2022/08/25 01:01:49;;;;;;;5.05;3.10;;;;;;;22.66;52.35;99571.34;347630;28;1554;-67
2022/08/25 01:02:04;;;;;;;4.65;3.20;;;;;;;22.67;52.78;99575.66;347959;28;1073;-67
2022/08/25 01:02:18;;;;;;;4.60;3.10;;;;;;;22.67;52.33;99578.31;348992;28;1240;-67
2022/08/25 01:02:30;;;;;;;3.58;2.95;;;;;;;22.64;53.25;99575.94;348999;28;1018;-67
2022/08/25 01:02:42;;;;;;;3.35;3.05;;;;;;;22.63;52.83;99574.25;348334;28;1307;-66
2022/08/25 01:02:56;;;;;;;3.97;3.30;;;;;;;22.65;52.84;99576.75;347737;28;1216;-67
2022/08/25 01:03:10;;;;;;;4.63;3.50;;;;;;;22.65;52.42;99572.31;348356;28;2117;-67
2022/08/25 01:03:25;;;;;;;4.22;3.47;;;;;;;22.67;52.77;99578.31;347806;28;1030;-66
2022/08/25 01:03:44;;;;;;;3.67;3.33;;;;;;;22.64;52.82;99578.59;347709;28;1003;-66
2022/08/25 01:03:56;;;;;;;4.50;3.35;;;;;;;22.66;52.69;99574.00;347311;28;1909;-66
2022/08/25 01:04:08;;;;;;;4.28;3.20;;;;;;;22.68;52.54;99577.34;348135;28;1935;-67
2022/08/25 01:04:21;;;;;;;4.40;3.28;;;;;;;22.66;52.64;99574.00;347885;28;1349;-66
2022/08/25 01:04:33;;;;;;;4.07;3.20;;;;;;;22.64;52.12;99575.94;347687;28;1156;-67
2022/08/25 01:04:45;;;;;;;3.78;3.13;;;;;;;22.64;52.74;99570.63;347898;28;1300;-67
2022/08/25 01:05:00;;;;;;;3.70;3.28;;;;;;;22.67;52.41;99580.13;347733;28;1213;-67
2022/08/25 01:05:12;;;;;;;4.03;3.40;;;;;;;22.68;52.88;99576.53;347884;28;1082;-67
2022/08/25 01:05:25;;;;;;;3.95;3.38;;;;;;;22.70;52.66;99574.59;347886;28;1245;-67
2022/08/25 01:05:40;;;;;;;3.47;3.10;;;;;;;22.68;52.57;99573.88;347342;28;1304;-67
2022/08/25 01:05:54;;;;;;;3.40;3.10;;;;;;;22.67;52.73;99575.66;346267;28;1129;-67
2022/08/25 01:06:06;;;;;;;3.47;3.17;;;;;;;22.65;53.37;99580.25;347334;28;1881;-67
2022/08/25 01:06:18;;;;;;;3.72;3.13;;;;;;;22.63;53.43;99574.25;349016;28;1293;-67
2022/08/25 01:06:34;;;;;;;4.07;3.15;;;;;;;22.66;52.72;99567.88;349150;28;1319;-66
2022/08/25 01:06:47;;;;;;;3.90;3.45;;;;;;;22.56;52.59;99572.22;349102;28;1113;-66
2022/08/25 01:07:00;;;;;;;4.00;3.50;;;;;;;22.60;52.80;99574.50;348419;28;1318;-67
2022/08/25 01:07:14;;;;;;;6.00;3.40;;;;;;;22.60;52.93;99577.16;347870;28;1162;-66
2022/08/25 01:07:28;;;;;;;5.63;3.22;;;;;;;22.61;52.90;99572.69;348453;28;2100;-66
2022/08/25 01:07:42;;;;;;;4.25;3.30;;;;;;;22.62;52.84;99572.56;346052;28;1310;-66
2022/08/25 01:07:58;;;;;;;3.90;3.40;;;;;;;22.39;53.14;99571.84;345082;28;1909;-68
2022/08/25 01:08:11;;;;;;;4.13;3.50;;;;;;;22.39;53.25;99568.34;347388;28;1174;-66