Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:05;;;;;;;25.52;11.23;;;-2.60;99.90;;;;;;4467533;28;660032;-62
2021/03/16 00:02:52;;;;;;;26.50;10.87;;;-2.60;99.90;;;;;;4435387;28;660648;-64
2021/03/16 00:05:40;;;;;;;27.77;11.40;;;-2.60;99.90;;;;;;4450231;28;660455;-66
2021/03/16 00:08:27;;;;;;;24.50;10.65;;;-2.70;99.90;;;;;;4425869;28;661117;-62
2021/03/16 00:11:14;;;;;;;26.67;10.80;;;-2.70;99.90;;;;;;4449975;28;659075;-66
2021/03/16 00:14:01;;;;;;;22.57;11.03;;;-2.70;99.90;;;;;;4449314;28;660025;-65
2021/03/16 00:16:50;;;;;;;31.95;11.95;;;-2.70;99.90;;;;;;4436429;28;659628;-65
2021/03/16 00:19:37;;;;;;;26.73;11.50;;;-2.70;99.90;;;;;;4445444;28;660837;-63
2021/03/16 00:22:25;;;;;;;32.20;12.13;;;-2.70;99.90;;;;;;4462436;28;659139;-66
2021/03/16 00:25:13;;;;;;;34.47;13.70;;;-2.70;99.90;;;;;;4448603;28;659883;-61
2021/03/16 00:28:00;;;;;;;53.00;17.83;;;-2.80;99.90;;;;;;4467785;28;660241;-66
2021/03/16 00:30:47;;;;;;;94.00;23.23;;;-2.80;99.90;;;;;;4445458;28;659827;-61
2021/03/16 00:33:34;;;;;;;60.77;18.13;;;-2.80;99.90;;;;;;4468502;28;659510;-66
2021/03/16 00:36:21;;;;;;;55.67;18.20;;;-2.70;99.90;;;;;;4460220;28;659875;-65
2021/03/16 00:39:09;;;;;;;44.23;15.27;;;-2.80;99.90;;;;;;4443715;28;659691;-65
2021/03/16 00:41:56;;;;;;;26.63;11.73;;;-2.80;99.90;;;;;;4464530;28;659447;-65
2021/03/16 00:44:43;;;;;;;25.23;11.47;;;-2.80;99.90;;;;;;4435230;28;659779;-65
2021/03/16 00:47:30;;;;;;;27.13;11.27;;;-2.70;99.90;;;;;;4458424;28;661119;-66
2021/03/16 00:50:17;;;;;;;24.77;11.23;;;-2.70;99.90;;;;;;4446714;28;659674;-62
2021/03/16 00:53:04;;;;;;;26.80;11.98;;;-2.70;99.90;;;;;;4461444;28;659269;-65
2021/03/16 00:55:52;;;;;;;28.20;12.33;;;-2.70;99.90;;;;;;4455300;28;660053;-66
2021/03/16 00:58:39;;;;;;;29.87;12.30;;;-2.80;99.90;;;;;;4443593;28;661796;-63
2021/03/16 01:01:26;;;;;;;34.27;14.03;;;-2.80;99.90;;;;;;4460038;28;659587;-65
2021/03/16 01:04:13;;;;;;;27.97;12.50;;;-2.80;99.90;;;;;;4445998;28;659755;-65
2021/03/16 01:07:00;;;;;;;27.47;12.93;;;-2.70;99.90;;;;;;4461319;28;660589;-65
2021/03/16 01:09:47;;;;;;;28.48;11.60;;;-2.70;99.90;;;;;;4444399;28;660368;-63
2021/03/16 01:12:35;;;;;;;27.47;11.53;;;-2.80;99.90;;;;;;4466770;28;659523;-66
2021/03/16 01:15:22;;;;;;;26.80;11.65;;;-2.70;99.90;;;;;;4450745;28;661123;-62
2021/03/16 01:18:09;;;;;;;29.20;12.97;;;-2.70;99.90;;;;;;4463684;28;659432;-66
2021/03/16 01:20:56;;;;;;;26.47;12.60;;;-2.70;99.90;;;;;;4465165;28;659203;-61
2021/03/16 01:23:43;;;;;;;33.90;14.00;;;-2.70;99.90;;;;;;4441750;28;659732;-66
2021/03/16 01:26:30;;;;;;;34.10;12.93;;;-2.70;99.90;;;;;;4459573;28;660166;-65
2021/03/16 01:29:18;;;;;;;30.77;12.83;;;-2.60;99.90;;;;;;4444458;28;659936;-61
2021/03/16 01:32:06;;;;;;;31.00;13.60;;;-2.70;99.90;;;;;;4468376;28;660031;-65
2021/03/16 01:34:53;;;;;;;29.08;13.88;;;-2.60;99.90;;;;;;4434065;28;659893;-65
2021/03/16 01:37:40;;;;;;;39.73;15.43;;;-2.60;99.90;;;;;;4452140;28;661718;-66
2021/03/16 01:40:30;;;;;;;40.53;15.03;;;-2.50;99.90;;;;;;4439820;28;660845;-62
2021/03/16 01:43:18;;;;;;;69.50;21.87;;;-2.50;99.90;;;;;;4444964;28;660970;-64
2021/03/16 01:46:06;;;;;;;39.47;14.17;;;-2.60;99.90;;;;;;4464424;28;661097;-66
2021/03/16 01:48:53;;;;;;;23.93;11.13;;;-2.50;99.90;;;;;;4446507;28;659906;-65
2021/03/16 01:51:40;;;;;;;26.77;10.87;;;-2.50;99.90;;;;;;4466933;28;660245;-66
2021/03/16 01:54:27;;;;;;;29.15;12.00;;;-2.50;99.90;;;;;;4449943;28;659787;-64
2021/03/16 01:57:14;;;;;;;34.70;13.67;;;-2.40;99.90;;;;;;4461348;28;658721;-66
2021/03/16 02:00:01;;;;;;;27.60;12.43;;;-2.30;99.90;;;;;;4464884;28;659781;-65
2021/03/16 02:02:49;;;;;;;39.47;16.43;;;-2.20;99.90;;;;;;4430105;28;660277;-66
2021/03/16 02:05:36;;;;;;;41.30;15.60;;;-2.20;99.90;;;;;;4458430;28;660602;-65
2021/03/16 02:08:26;;;;;;;38.20;14.93;;;-2.20;99.90;;;;;;4440973;28;661416;-65
2021/03/16 02:11:17;;;;;;;37.93;16.97;;;-2.20;99.90;;;;;;4439608;28;659954;-65
2021/03/16 02:14:08;;;;;;;48.50;20.33;;;-2.10;99.90;;;;;;4441301;28;661170;-66
2021/03/16 02:17:03;;;;;;;51.70;23.00;;;-2.10;99.90;;;;;;4434991;28;661177;-65
2021/03/16 02:20:03;;;;;;;52.67;22.00;;;-2.10;99.90;;;;;;4434505;28;659832;-66
2021/03/16 02:22:50;;;;;;;66.87;24.77;;;-2.10;99.90;;;;;;4435804;28;661036;-66
2021/03/16 02:26:06;;;;;;;88.57;30.00;;;-2.10;99.90;;;;;;4443567;28;660092;-63
2021/03/16 02:29:06;;;;;;;121.37;38.43;;;-2.20;99.90;;;;;;4418237;28;661501;-63
2021/03/16 02:31:55;;;;;;;83.03;31.77;;;-2.30;99.90;;;;;;4415727;28;660990;-66
2021/03/16 02:34:42;;;;;;;84.20;32.70;;;-2.30;99.90;;;;;;4433821;28;659522;-63
2021/03/16 02:37:30;;;;;;;110.90;39.47;;;-2.30;99.90;;;;;;4462880;28;661215;-66
2021/03/16 02:40:17;;;;;;;80.03;30.70;;;-2.30;99.90;;;;;;4411654;28;661963;-64
2021/03/16 02:43:04;;;;;;;92.50;36.17;;;-2.40;99.90;;;;;;4444519;28;660185;-66
2021/03/16 02:45:53;;;;;;;101.30;38.63;;;-2.30;99.90;;;;;;4428557;28;659730;-65
2021/03/16 02:48:40;;;;;;;141.47;48.93;;;-2.40;99.90;;;;;;4407395;28;662551;-65
2021/03/16 02:51:27;;;;;;;159.10;54.70;;;-2.40;99.90;;;;;;4433757;28;661548;-63
2021/03/16 02:54:14;;;;;;;150.90;51.07;;;-2.40;99.90;;;;;;4439751;28;660314;-65
2021/03/16 02:57:01;;;;;;;150.97;51.57;;;-2.40;99.90;;;;;;4432954;28;660756;-66
2021/03/16 02:59:48;;;;;;;203.47;66.90;;;-2.40;99.90;;;;;;4407715;28;661147;-66
2021/03/16 03:02:36;;;;;;;144.95;52.60;;;-2.50;99.90;;;;;;4427405;28;662302;-65
2021/03/16 03:05:23;;;;;;;103.17;39.20;;;-2.50;99.90;;;;;;4424186;28;661282;-66
2021/03/16 03:08:10;;;;;;;135.00;47.27;;;-2.40;99.90;;;;;;4436048;28;661222;-66
2021/03/16 03:10:57;;;;;;;171.20;58.67;;;-2.40;99.90;;;;;;4425455;28;660904;-60
2021/03/16 03:13:44;;;;;;;170.70;60.13;;;-2.40;99.90;;;;;;4442089;28;661306;-66
2021/03/16 03:16:31;;;;;;;173.80;61.60;;;-2.30;99.90;;;;;;4444234;28;660889;-65
2021/03/16 03:19:19;;;;;;;170.63;62.15;;;-2.30;99.90;;;;;;4408457;28;661840;-65
2021/03/16 03:22:09;;;;;;;127.93;47.73;;;-2.20;99.90;;;;;;4428485;28;660454;-66
2021/03/16 03:24:58;;;;;;;144.20;51.70;;;-2.20;99.90;;;;;;4410584;28;661948;-66
2021/03/16 03:27:47;;;;;;;153.87;52.27;;;-2.20;99.90;;;;;;4414718;28;661101;-66
2021/03/16 03:30:34;;;;;;;157.25;56.08;;;-2.20;99.90;;;;;;4411706;28;662751;-66
2021/03/16 03:33:21;;;;;;;159.10;55.43;;;-2.10;99.90;;;;;;4427389;28;661187;-66
2021/03/16 03:36:09;;;;;;;167.07;54.00;;;-2.20;99.90;;;;;;4408066;28;662172;-66
2021/03/16 03:38:56;;;;;;;138.23;48.47;;;-2.20;99.90;;;;;;4432588;28;661165;-64
2021/03/16 03:41:43;;;;;;;134.40;48.38;;;-2.30;99.90;;;;;;4408026;28;660529;-65
2021/03/16 03:44:30;;;;;;;140.18;51.33;;;-2.40;99.90;;;;;;4421807;28;662595;-66
2021/03/16 03:47:17;;;;;;;142.65;52.53;;;-2.40;99.90;;;;;;4403535;28;660794;-60
2021/03/16 03:50:05;;;;;;;154.27;56.22;;;-2.50;99.90;;;;;;4439274;28;661307;-66
2021/03/16 03:52:54;;;;;;;164.07;60.43;;;-2.50;99.90;;;;;;4424990;28;661289;-62
2021/03/16 03:55:42;;;;;;;169.77;62.17;;;-2.60;99.90;;;;;;4444336;28;662274;-65
2021/03/16 03:58:29;;;;;;;165.13;56.40;;;-2.70;99.90;;;;;;4436737;28;662296;-66
2021/03/16 04:01:16;;;;;;;140.50;51.40;;;-2.70;99.90;;;;;;4452505;28;661792;-66
2021/03/16 04:04:03;;;;;;;143.57;52.57;;;-2.70;99.90;;;;;;4442588;28;660833;-64
2021/03/16 04:06:50;;;;;;;136.37;49.67;;;-2.80;99.90;;;;;;4459872;28;662053;-64
2021/03/16 04:09:38;;;;;;;135.27;50.00;;;-2.80;99.90;;;;;;4444746;28;661414;-63
2021/03/16 04:12:25;;;;;;;134.00;49.53;;;-2.80;99.90;;;;;;4456077;28;661789;-65
2021/03/16 04:15:14;;;;;;;133.25;49.63;;;-2.80;99.90;;;;;;4447707;28;660812;-63
2021/03/16 04:18:01;;;;;;;119.23;45.13;;;-2.80;99.90;;;;;;4456419;28;661740;-65
2021/03/16 04:20:48;;;;;;;133.63;45.57;;;-2.90;99.90;;;;;;4439412;28;660862;-66
2021/03/16 04:23:35;;;;;;;133.83;46.30;;;-2.90;99.90;;;;;;4457891;28;661215;-65
2021/03/16 04:26:23;;;;;;;128.73;47.63;;;-3.00;99.90;;;;;;4449939;28;661779;-63
2021/03/16 04:29:10;;;;;;;129.13;46.03;;;-3.00;99.90;;;;;;4456343;28;661389;-66
2021/03/16 04:31:57;;;;;;;126.22;44.58;;;-3.00;99.90;;;;;;4445662;28;660657;-61
2021/03/16 04:34:44;;;;;;;145.50;50.83;;;-3.00;99.90;;;;;;4456033;28;661318;-65
2021/03/16 04:37:31;;;;;;;139.17;47.63;;;-2.90;99.90;;;;;;4459891;28;662261;-64
2021/03/16 04:40:18;;;;;;;138.73;48.47;;;-2.90;99.90;;;;;;4437984;28;661510;-65
2021/03/16 04:43:06;;;;;;;123.40;45.53;;;-3.00;99.90;;;;;;4453026;28;661953;-66
2021/03/16 04:45:53;;;;;;;116.05;43.90;;;-3.00;99.90;;;;;;4437427;28;661949;-66
2021/03/16 04:48:40;;;;;;;115.85;42.83;;;-3.00;99.90;;;;;;4460121;28;662550;-65
2021/03/16 04:51:28;;;;;;;122.27;43.00;;;-3.00;99.90;;;;;;4439140;28;660733;-62
2021/03/16 04:54:15;;;;;;;102.80;40.47;;;-3.00;99.90;;;;;;4460900;28;662199;-66
2021/03/16 04:57:02;;;;;;;102.67;39.37;;;-3.10;99.90;;;;;;4451792;28;660237;-62
2021/03/16 04:59:49;;;;;;;91.07;35.20;;;-3.10;99.90;;;;;;4436238;28;660529;-65
2021/03/16 05:02:36;;;;;;;109.53;37.60;;;-3.10;99.90;;;;;;4465310;28;659294;-65
2021/03/16 05:05:23;;;;;;;102.47;38.80;;;-3.10;99.90;;;;;;4438078;28;660699;-65
2021/03/16 05:08:10;;;;;;;112.18;41.47;;;-3.10;99.90;;;;;;4463475;28;662955;-65
2021/03/16 05:10:57;;;;;;;117.35;42.53;;;-3.10;99.90;;;;;;4440103;28;660990;-62
2021/03/16 05:13:44;;;;;;;146.07;47.67;;;-3.10;99.90;;;;;;4468295;28;660361;-65
2021/03/16 05:16:32;;;;;;;106.32;40.35;;;-3.00;99.90;;;;;;4451551;28;660240;-66
2021/03/16 05:19:19;;;;;;;115.57;43.10;;;-2.90;99.90;;;;;;4445304;28;661841;-66
2021/03/16 05:22:06;;;;;;;124.17;44.00;;;-2.90;99.90;;;;;;4460154;28;662180;-65
2021/03/16 05:24:53;;;;;;;131.03;48.40;;;-2.80;99.90;;;;;;4445014;28;661495;-65
2021/03/16 05:27:40;;;;;;;113.53;42.77;;;-2.70;99.90;;;;;;4458423;28;662079;-66
2021/03/16 05:30:27;;;;;;;127.55;45.65;;;-2.60;99.90;;;;;;4444326;28;661977;-64
2021/03/16 05:33:17;;;;;;;109.80;40.97;;;-2.60;99.90;;;;;;4467813;28;661026;-66
2021/03/16 05:36:05;;;;;;;93.07;37.20;;;-2.50;99.90;;;;;;4439878;28;661964;-65
2021/03/16 05:38:52;;;;;;;102.17;35.37;;;-2.40;99.90;;;;;;4441430;28;660103;-62
2021/03/16 05:41:40;;;;;;;91.95;36.70;;;-2.40;99.90;;;;;;4467737;28;661444;-65
2021/03/16 05:44:27;;;;;;;88.33;34.30;;;-2.30;99.90;;;;;;4437103;28;659701;-63
2021/03/16 05:47:14;;;;;;;88.43;33.83;;;-2.30;99.90;;;;;;4462782;28;660437;-66
2021/03/16 05:50:02;;;;;;;85.00;34.20;;;-2.20;99.90;;;;;;4464135;28;659724;-66
2021/03/16 05:52:49;;;;;;;96.47;36.13;;;-2.20;99.90;;;;;;4430976;28;661386;-64
2021/03/16 05:55:36;;;;;;;113.67;41.17;;;-2.10;99.90;;;;;;4455957;28;660137;-65
2021/03/16 05:58:24;;;;;;;92.47;35.03;;;-1.90;99.90;;;;;;4442285;28;662204;-65
2021/03/16 06:01:13;;;;;;;97.23;32.90;;;-1.70;99.90;;;;;;4463700;28;660160;-65
2021/03/16 06:04:01;;;;;;;97.93;33.67;;;-1.50;99.90;;;;;;4440365;28;661259;-66
2021/03/16 06:06:49;;;;;;;111.60;38.17;;;-1.20;99.90;;;;;;4445376;28;659683;-65
2021/03/16 06:09:36;;;;;;;101.50;40.47;;;-1.00;99.90;;;;;;4463014;28;661218;-64
2021/03/16 06:12:28;;;;;;;88.57;34.57;;;-0.80;99.90;;;;;;4443270;28;661566;-65
2021/03/16 06:15:16;;;;;;;83.30;33.93;;;-0.60;99.90;;;;;;4434620;28;660953;-65
2021/03/16 06:18:04;;;;;;;75.20;30.40;;;-0.30;99.90;;;;;;4441423;28;659966;-64
2021/03/16 06:20:58;;;;;;;75.10;30.13;;;-0.20;99.90;;;;;;4455666;28;660330;-66
2021/03/16 06:23:53;;;;;;;73.13;30.10;;;0.00;99.90;;;;;;4441070;28;660329;-66
2021/03/16 06:26:47;;;;;;;79.27;33.03;;;0.20;99.90;;;;;;4441613;28;660390;-66
2021/03/16 06:29:40;;;;;;;80.07;30.60;;;0.40;99.90;;;;;;4418613;28;658941;-65
2021/03/16 06:32:34;;;;;;;72.23;29.60;;;0.60;99.90;;;;;;4422071;28;659552;-63
2021/03/16 06:35:22;;;;;;;79.40;32.07;;;1.00;99.90;;;;;;4435567;28;659011;-66
2021/03/16 06:38:09;;;;;;;70.77;27.57;;;1.30;99.90;;;;;;4446212;28;659718;-66
2021/03/16 06:41:07;;;;;;;76.50;31.03;;;1.70;99.90;;;;;;4465644;28;659335;-67
2021/03/16 06:43:55;;;;;;;78.53;30.73;;;2.00;99.90;;;;;;4412280;28;659549;-67
2021/03/16 06:46:42;;;;;;;87.50;33.00;;;2.30;99.90;;;;;;4445617;28;658119;-65
2021/03/16 06:49:33;;;;;;;74.53;32.93;;;2.60;99.90;;;;;;4457122;28;660031;-66
2021/03/16 06:52:20;;;;;;;80.17;33.50;;;2.80;99.90;;;;;;4437996;28;660013;-67
2021/03/16 06:55:10;;;;;;;76.27;31.47;;;2.80;99.90;;;;;;4463083;28;658378;-67
2021/03/16 06:58:06;;;;;;;83.73;33.47;;;3.00;99.90;;;;;;4413787;28;659920;-66
2021/03/16 07:01:06;;;;;;;88.43;36.17;;;3.00;99.90;;;;;;4420556;28;658929;-66
2021/03/16 07:03:53;;;;;;;100.00;38.23;;;2.80;99.90;;;;;;4415048;28;659920;-66
2021/03/16 07:06:40;;;;;;;93.40;37.33;;;2.80;99.90;;;;;;4458262;28;661511;-66
2021/03/16 07:09:28;;;;;;;103.40;40.43;;;2.70;99.90;;;;;;4445437;28;659411;-66
2021/03/16 07:12:17;;;;;;;109.77;39.37;;;2.70;99.90;;;;;;4455799;28;660503;-66
2021/03/16 07:15:07;;;;;;;124.68;43.63;;;2.70;99.90;;;;;;4444565;28;661072;-67
2021/03/16 07:17:54;;;;;;;113.73;42.90;;;2.60;99.90;;;;;;4411435;28;660447;-67
2021/03/16 07:20:41;;;;;;;116.53;44.40;;;2.60;99.90;;;;;;4447792;28;661060;-65
2021/03/16 07:23:28;;;;;;;112.87;42.33;;;2.50;99.90;;;;;;4435359;28;660279;-67
2021/03/16 07:26:15;;;;;;;121.97;43.77;;;2.90;99.90;;;;;;4445330;28;661171;-67
2021/03/16 07:29:04;;;;;;;121.73;43.37;;;2.80;99.90;;;;;;4445451;28;659710;-63
2021/03/16 07:31:52;;;;;;;111.25;41.67;;;2.90;99.90;;;;;;4454878;28;659892;-67
2021/03/16 07:34:39;;;;;;;110.60;40.40;;;3.10;99.90;;;;;;4423984;28;661075;-67
2021/03/16 07:37:26;;;;;;;116.32;42.28;;;3.30;99.90;;;;;;4447217;28;659899;-66
2021/03/16 07:40:14;;;;;;;102.37;38.73;;;3.50;99.90;;;;;;4436415;28;660948;-66
2021/03/16 07:43:01;;;;;;;97.23;40.03;;;3.60;99.90;;;;;;4454979;28;659914;-68
2021/03/16 07:45:48;;;;;;;99.23;37.77;;;3.80;99.90;;;;;;4433925;28;660146;-66
2021/03/16 07:48:40;;;;;;;57.40;19.20;;;3.90;99.90;;;;;;4463144;28;660062;-65
2021/03/16 07:51:33;;;;;;;93.77;35.17;;;4.00;99.90;;;;;;4410687;28;658918;-62
2021/03/16 07:54:21;;;;;;;104.13;40.00;;;4.00;99.90;;;;;;4429686;28;660210;-65
2021/03/16 07:57:08;;;;;;;115.17;41.87;;;4.10;99.90;;;;;;4435329;28;660385;-65
2021/03/16 07:59:59;;;;;;;122.03;44.70;;;4.00;99.90;;;;;;4457863;28;660624;-66
2021/03/16 08:02:46;;;;;;;124.87;45.20;;;4.10;99.90;;;;;;4436619;28;660514;-66
2021/03/16 08:05:40;;;;;;;109.10;37.33;;;4.00;99.90;;;;;;4430694;28;660693;-66
2021/03/16 08:08:27;;;;;;;106.67;41.77;;;4.20;99.90;;;;;;4411152;28;659561;-64
2021/03/16 08:11:14;;;;;;;104.93;39.53;;;4.30;99.90;;;;;;4452303;28;659982;-66
2021/03/16 08:14:03;;;;;;;103.07;40.57;;;4.70;99.90;;;;;;4452137;28;659390;-65
2021/03/16 08:16:50;;;;;;;93.35;36.33;;;5.00;99.90;;;;;;4428545;28;660380;-65
2021/03/16 08:19:38;;;;;;;100.40;38.27;;;5.30;99.90;;;;;;4440360;28;658582;-62
2021/03/16 08:22:26;;;;;;;86.00;35.67;;;5.50;99.90;;;;;;4440142;28;661298;-65
2021/03/16 08:25:14;;;;;;;92.97;36.27;;;6.00;99.90;;;;;;4427756;28;658945;-66
2021/03/16 08:28:06;;;;;;;93.80;35.90;;;6.40;99.90;;;;;;4439220;28;660308;-66
2021/03/16 08:30:53;;;;;;;87.03;34.53;;;6.50;99.90;;;;;;4416360;28;659996;-66
2021/03/16 08:33:40;;;;;;;79.77;30.00;;;6.80;99.90;;;;;;4456821;28;659641;-66
2021/03/16 08:36:28;;;;;;;84.50;35.17;;;7.30;99.90;;;;;;4419912;28;659198;-63
2021/03/16 08:39:20;;;;;;;84.00;31.93;;;7.50;99.90;;;;;;4449779;28;660506;-65
2021/03/16 08:42:07;;;;;;;92.13;35.27;;;7.10;99.90;;;;;;4421055;28;659436;-64
2021/03/16 08:44:55;;;;;;;97.87;37.13;;;6.60;99.90;;;;;;4458764;28;659108;-64
2021/03/16 08:47:42;;;;;;;98.23;37.73;;;6.50;99.90;;;;;;4449670;28;659630;-62
2021/03/16 08:50:29;;;;;;;99.90;39.53;;;6.20;99.90;;;;;;4460218;28;658351;-66
2021/03/16 08:53:16;;;;;;;98.27;35.73;;;6.20;99.90;;;;;;4457285;28;659104;-65
2021/03/16 08:56:05;;;;;;;103.67;38.13;;;6.10;99.90;;;;;;4421100;28;658987;-65
2021/03/16 08:58:54;;;;;;;100.60;38.00;;;6.00;99.90;;;;;;4455049;27;660297;-63
2021/03/16 09:01:47;;;;;;;105.67;38.00;;;5.90;99.90;;;;;;4465101;28;659949;-66
2021/03/16 09:04:34;;;;;;;76.43;27.80;;;6.00;99.90;;;;;;4442198;28;660300;-65
2021/03/16 09:07:22;;;;;;;98.80;36.83;;;6.30;99.90;;;;;;4457460;28;658827;-66
2021/03/16 09:10:10;;;;;;;81.47;31.20;;;6.20;99.90;;;;;;4439020;28;659469;-66
2021/03/16 09:12:58;;;;;;;79.05;29.77;;;6.30;99.90;;;;;;4438068;28;658783;-63
2021/03/16 09:15:46;;;;;;;81.03;31.90;;;6.40;99.90;;;;;;4448800;28;658779;-66
2021/03/16 09:18:33;;;;;;;57.33;22.57;;;6.80;99.90;;;;;;4414763;28;659105;-65
2021/03/16 09:21:20;;;;;;;43.17;18.17;;;6.50;99.90;;;;;;4461444;28;660210;-65
2021/03/16 09:24:07;;;;;;;53.33;22.10;;;6.10;99.90;;;;;;4455365;28;659923;-64
2021/03/16 09:26:56;;;;;;;51.90;22.30;;;5.70;99.90;;;;;;4470122;28;658328;-62
2021/03/16 09:29:44;;;;;;;56.83;23.93;;;5.60;99.90;;;;;;4442831;28;658644;-65
2021/03/16 09:32:31;;;;;;;50.70;22.45;;;5.50;99.90;;;;;;4463125;28;659229;-66
2021/03/16 09:35:19;;;;;;;54.63;23.37;;;5.70;99.90;;;;;;4446118;28;658695;-66
2021/03/16 09:38:06;;;;;;;56.27;23.53;;;5.80;99.90;;;;;;4466267;28;658277;-66
2021/03/16 09:40:54;;;;;;;48.90;21.67;;;5.70;99.90;;;;;;4443220;28;659960;-66
2021/03/16 09:43:41;;;;;;;47.63;21.17;;;5.70;99.90;;;;;;4466159;28;657964;-66
2021/03/16 09:46:28;;;;;;;52.90;22.13;;;5.50;99.90;;;;;;4446607;28;658606;-66
2021/03/16 09:49:15;;;;;;;51.87;22.07;;;5.30;99.90;;;;;;4465055;28;659767;-66
2021/03/16 09:52:04;;;;;;;49.77;22.70;;;5.20;99.90;;;;;;4441890;28;658659;-62
2021/03/16 09:54:52;;;;;;;45.20;21.50;;;5.30;99.90;;;;;;4465122;28;659110;-66
2021/03/16 09:57:39;;;;;;;52.50;22.87;;;5.20;99.90;;;;;;4438257;28;659860;-66
2021/03/16 10:00:27;;;;;;;54.00;23.80;;;5.30;99.90;;;;;;4457159;28;658804;-66
2021/03/16 10:03:15;;;;;;;53.07;23.23;;;5.30;99.90;;;;;;4446871;28;658974;-65
2021/03/16 10:06:03;;;;;;;50.60;22.23;;;5.30;99.90;;;;;;4452061;28;659328;-62
2021/03/16 10:08:50;;;;;;;53.70;22.17;;;5.30;99.90;;;;;;4469725;28;660078;-67
2021/03/16 10:11:37;;;;;;;46.87;22.07;;;5.40;99.90;;;;;;4457672;28;658559;-62
2021/03/16 10:14:25;;;;;;;43.60;18.70;;;5.30;99.90;;;;;;4459855;28;658327;-66
2021/03/16 10:17:12;;;;;;;45.60;20.40;;;5.10;99.90;;;;;;4446494;28;658798;-62
2021/03/16 10:20:00;;;;;;;42.77;19.73;;;5.00;99.90;;;;;;4462411;28;658179;-64
2021/03/16 10:22:52;;;;;;;46.40;20.37;;;5.30;99.90;;;;;;4446187;28;658833;-63
2021/03/16 10:25:39;;;;;;;41.97;19.90;;;5.20;99.90;;;;;;4438164;28;660143;-66
2021/03/16 10:28:33;;;;;;;44.30;20.60;;;5.30;99.90;;;;;;4465371;28;659674;-67
2021/03/16 10:31:20;;;;;;;46.93;21.90;;;5.30;99.90;;;;;;4430687;28;660154;-65
2021/03/16 10:34:07;;;;;;;45.87;21.60;;;5.50;99.90;;;;;;4446059;28;658435;-63
2021/03/16 10:36:55;;;;;;;44.67;16.93;;;5.40;99.90;;;;;;4469435;28;658931;-66
2021/03/16 10:39:42;;;;;;;32.07;13.43;;;5.30;99.90;;;;;;4447538;28;659366;-63
2021/03/16 10:42:29;;;;;;;45.23;20.77;;;5.30;99.90;;;;;;4465330;28;660800;-65
2021/03/16 10:45:16;;;;;;;33.33;14.33;;;5.40;99.90;;;;;;4464083;28;658536;-65
2021/03/16 10:48:03;;;;;;;44.57;19.60;;;5.30;99.90;;;;;;4446332;28;658486;-65
2021/03/16 10:50:50;;;;;;;45.92;20.88;;;5.40;99.90;;;;;;4460108;28;660296;-65
2021/03/16 10:53:38;;;;;;;20.17;8.93;;;5.40;99.90;;;;;;4445107;28;660030;-63
2021/03/16 10:56:25;;;;;;;21.33;7.07;;;5.60;99.90;;;;;;4468131;28;657980;-65
2021/03/16 10:59:12;;;;;;;33.87;14.77;;;5.60;99.90;;;;;;4445828;28;657435;-64
2021/03/16 11:01:59;;;;;;;35.03;12.57;;;5.40;99.90;;;;;;4460696;28;658932;-66
2021/03/16 11:04:46;;;;;;;25.83;11.40;;;5.50;99.90;;;;;;4461290;28;659701;-66
2021/03/16 11:07:33;;;;;;;39.00;15.53;;;5.60;99.90;;;;;;4445372;28;659778;-65
2021/03/16 11:10:21;;;;;;;24.77;10.23;;;5.60;99.90;;;;;;4468277;28;659364;-65
2021/03/16 11:13:08;;;;;;;36.37;16.57;;;5.50;99.90;;;;;;4437071;28;659303;-65
2021/03/16 11:15:55;;;;;;;40.50;17.77;;;5.30;99.90;;;;;;4455094;28;660063;-65
2021/03/16 11:18:42;;;;;;;33.17;15.30;;;5.20;99.90;;;;;;4464582;28;658409;-63
2021/03/16 11:21:29;;;;;;;33.53;15.23;;;5.30;99.90;;;;;;4457824;28;658847;-65
2021/03/16 11:24:18;;;;;;;33.70;15.93;;;5.40;99.90;;;;;;4461530;28;658869;-66
2021/03/16 11:27:06;;;;;;;29.17;13.63;;;5.40;99.90;;;;;;4433871;28;660033;-62
2021/03/16 11:29:53;;;;;;;34.97;13.57;;;5.60;99.90;;;;;;4446880;28;658673;-66
2021/03/16 11:32:40;;;;;;;31.73;14.47;;;5.60;99.90;;;;;;4458154;28;659695;-58
2021/03/16 11:35:27;;;;;;;35.27;15.17;;;5.80;99.90;;;;;;4449095;28;658550;-58
2021/03/16 11:38:14;;;;;;;37.17;16.10;;;5.90;99.90;;;;;;4456294;28;658390;-57
2021/03/16 11:41:07;;;;;;;37.60;15.20;;;6.00;99.90;;;;;;4464559;28;659046;-58
2021/03/16 11:43:55;;;;;;;31.63;12.30;;;5.90;99.90;;;;;;4417967;28;659370;-58
2021/03/16 11:46:47;;;;;;;35.63;15.37;;;6.00;99.90;;;;;;4458704;28;659102;-59
2021/03/16 11:49:34;;;;;;;38.47;17.50;;;5.90;99.90;;;;;;4444646;28;658398;-55
2021/03/16 11:52:21;;;;;;;39.73;17.87;;;5.70;99.90;;;;;;4456174;28;659599;-58
2021/03/16 11:55:08;;;;;;;40.23;16.03;;;6.00;99.90;;;;;;4440386;28;658644;-58
2021/03/16 11:57:55;;;;;;;43.47;18.70;;;6.50;99.90;;;;;;4456177;28;659889;-58
2021/03/16 12:00:43;;;;;;;39.67;17.00;;;6.70;99.90;;;;;;4444666;28;658571;-58
2021/03/16 12:03:30;;;;;;;33.22;15.15;;;7.00;99.90;;;;;;4457382;28;660313;-57
2021/03/16 12:06:17;;;;;;;30.10;14.13;;;7.20;99.90;;;;;;4447907;28;659721;-59
2021/03/16 12:09:06;;;;;;;35.63;16.05;;;7.20;99.90;;;;;;4461481;28;659208;-57
2021/03/16 12:11:53;;;;;;;35.47;15.70;;;7.20;99.90;;;;;;4444997;28;660156;-58
2021/03/16 12:14:40;;;;;;;23.07;10.63;;;7.00;99.90;;;;;;4448666;28;659026;-58
2021/03/16 12:17:28;;;;;;;25.17;11.13;;;7.30;99.90;;;;;;4446836;28;658646;-58
2021/03/16 12:20:15;;;;;;;27.40;12.97;;;7.30;99.90;;;;;;4463693;28;660050;-57
2021/03/16 12:23:03;;;;;;;24.70;12.35;;;7.30;99.90;;;;;;4444656;28;660295;-58
2021/03/16 12:25:52;;;;;;;26.07;12.27;;;7.20;99.90;;;;;;4457959;28;661303;-58
2021/03/16 12:28:39;;;;;;;23.73;12.43;;;6.90;99.90;;;;;;4441672;28;660016;-56
2021/03/16 12:31:26;;;;;;;26.50;12.93;;;6.80;99.90;;;;;;4450672;28;658716;-57
2021/03/16 12:34:14;;;;;;;21.13;9.77;;;6.90;99.90;;;;;;4441355;28;658622;-57
2021/03/16 12:37:01;;;;;;;19.90;9.73;;;7.10;99.90;;;;;;4460025;28;658013;-57
2021/03/16 12:39:48;;;;;;;18.63;7.85;;;7.20;99.90;;;;;;4446270;28;659164;-58
2021/03/16 12:42:35;;;;;;;20.40;10.35;;;7.30;99.90;;;;;;4463317;28;658336;-57
2021/03/16 12:45:23;;;;;;;21.03;10.80;;;7.40;99.90;;;;;;4444698;28;659937;-58
2021/03/16 12:48:10;;;;;;;22.53;11.20;;;7.60;99.90;;;;;;4457703;28;660205;-58
2021/03/16 12:50:58;;;;;;;23.33;11.73;;;7.60;99.90;;;;;;4451096;28;658639;-58
2021/03/16 12:53:45;;;;;;;24.33;11.57;;;7.70;99.90;;;;;;4463548;28;660194;-58
2021/03/16 12:56:32;;;;;;;24.30;12.13;;;8.10;99.90;;;;;;4438479;28;659290;-58
2021/03/16 12:59:19;;;;;;;22.23;8.03;;;8.30;99.90;;;;;;4458352;28;658171;-58
2021/03/16 13:02:06;;;;;;;29.20;14.37;;;7.80;99.90;;;;;;4459754;28;659271;-57
2021/03/16 13:04:53;;;;;;;28.73;14.17;;;7.40;99.90;;;;;;4443250;28;658876;-57
2021/03/16 13:07:41;;;;;;;23.23;12.02;;;7.50;99.90;;;;;;4463611;28;660594;-57
2021/03/16 13:10:28;;;;;;;21.13;11.65;;;7.60;99.90;;;;;;4438394;28;658552;-58
2021/03/16 13:13:15;;;;;;;21.83;11.38;;;7.90;99.90;;;;;;4461263;28;659874;-55
2021/03/16 13:16:02;;;;;;;14.07;5.00;;;7.90;99.90;;;;;;4444707;28;658524;-59
2021/03/16 13:18:49;;;;;;;24.03;12.17;;;8.50;99.90;;;;;;4468962;28;658030;-58
2021/03/16 13:21:36;;;;;;;25.37;12.70;;;8.60;99.90;;;;;;4465219;28;659864;-58
2021/03/16 13:24:24;;;;;;;29.48;13.55;;;8.40;99.90;;;;;;4446914;28;658844;-58
2021/03/16 13:27:13;;;;;;;27.33;14.10;;;8.80;99.90;;;;;;4467281;28;658191;-58
2021/03/16 13:30:00;;;;;;;28.07;14.17;;;10.00;99.90;;;;;;4440772;28;659307;-57
2021/03/16 13:32:47;;;;;;;30.37;14.50;;;10.10;99.90;;;;;;4458638;28;659349;-58
2021/03/16 13:35:33;;;;;;;22.53;12.00;;;10.70;99.90;;;;;;4447247;28;660001;-58
2021/03/16 13:38:21;;;;;;;20.90;11.60;;;11.70;96.80;;;;;;4458589;28;659866;-58
2021/03/16 13:41:08;;;;;;;22.27;12.23;;;12.50;94.50;;;;;;4446091;28;660529;-57
2021/03/16 13:43:55;;;;;;;20.73;10.50;;;12.60;89.80;;;;;;4464031;28;660964;-58
2021/03/16 13:46:42;;;;;;;15.80;9.10;;;12.70;87.90;;;;;;4445272;28;659886;-59
2021/03/16 13:49:29;;;;;;;20.87;10.13;;;12.50;84.00;;;;;;4470085;28;659698;-56
2021/03/16 13:52:16;;;;;;;21.10;11.13;;;11.70;82.70;;;;;;4465098;28;659517;-59
2021/03/16 13:55:04;;;;;;;20.93;11.37;;;11.60;85.40;;;;;;4440155;28;660358;-58
2021/03/16 13:57:51;;;;;;;22.77;11.43;;;12.10;86.20;;;;;;4457949;28;659944;-57
2021/03/16 14:00:38;;;;;;;18.60;10.87;;;13.80;83.70;;;;;;4445886;28;659453;-58
2021/03/16 14:03:25;;;;;;;25.47;12.33;;;14.50;76.10;;;;;;4459532;28;660215;-58