Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:36;;;;;;;2.22;1.60;;;25.00;61.40;;;;;;4998737;28;20037;-84
2022/07/24 00:03:02;;;;;;;1.80;1.40;;;25.00;61.40;;;;;;5014871;28;20039;-84
2022/07/24 00:05:31;;;;;;;2.15;1.70;;;25.00;61.40;;;;;;5031184;28;20033;-83
2022/07/24 00:07:57;;;;;;;2.08;1.30;;;25.00;61.40;;;;;;5032689;28;20026;-84
2022/07/24 00:10:23;;;;;;;2.50;1.55;;;25.00;61.40;;;;;;5031162;28;20113;-84
2022/07/24 00:12:49;;;;;;;2.25;1.60;;;25.00;61.40;;;;;;5032329;28;20509;-84
2022/07/24 00:15:15;;;;;;;1.92;1.40;;;25.00;61.40;;;;;;5014484;28;20061;-84
2022/07/24 00:17:40;;;;;;;3.97;1.52;;;25.00;61.40;;;;;;5030999;28;20064;-84
2022/07/24 00:20:08;;;;;;;2.22;1.63;;;25.00;61.30;;;;;;5031030;28;20036;-84
2022/07/24 00:22:33;;;;;;;2.08;1.55;;;25.00;61.20;;;;;;5031281;28;20034;-84
2022/07/24 00:24:59;;;;;;;2.15;1.38;;;25.10;61.30;;;;;;5032301;28;20112;-81
2022/07/24 00:27:25;;;;;;;6.30;1.60;;;25.10;61.00;;;;;;5032062;28;20040;-85
2022/07/24 00:29:51;;;;;;;1.75;1.35;;;25.10;61.10;;;;;;5014554;28;20029;-85
2022/07/24 00:32:17;;;;;;;4.13;1.63;;;25.10;61.20;;;;;;4998746;28;20083;-79
2022/07/24 00:34:43;;;;;;;2.33;1.60;;;25.10;61.20;;;;;;5030958;28;20509;-83
2022/07/24 00:37:08;;;;;;;2.65;1.67;;;25.10;61.10;;;;;;5014450;28;20116;-81
2022/07/24 00:39:34;;;;;;;1.83;1.35;;;25.10;61.20;;;;;;5031977;28;20033;-80
2022/07/24 00:42:00;;;;;;;2.50;1.70;;;25.10;61.10;;;;;;5006705;28;20057;-80
2022/07/24 00:44:26;;;;;;;2.50;1.75;;;25.10;61.20;;;;;;5011320;28;20026;-75
2022/07/24 00:46:52;;;;;;;6.43;1.55;;;25.10;61.20;;;;;;5010626;28;20584;-75
2022/07/24 00:49:19;;;;;;;3.13;1.10;;;25.00;58.00;;;;;;5012007;28;20037;-75
2022/07/24 00:51:47;;;;;;;5.25;1.35;;;24.80;54.40;;;;;;5012025;28;20087;-74
2022/07/24 00:54:15;;;;;;;7.05;1.40;;;24.70;52.70;;;;;;5012123;28;20177;-75
2022/07/24 00:56:42;;;;;;;4.30;1.25;;;24.60;51.60;;;;;;5010448;28;20495;-75
2022/07/24 00:59:08;;;;;;;6.13;1.40;;;24.50;50.80;;;;;;5013312;28;20057;-74
2022/07/24 01:01:34;;;;;;;1.92;1.20;;;24.50;50.50;;;;;;5014841;28;20115;-74
2022/07/24 01:03:59;;;;;;;3.72;1.10;;;24.40;50.90;;;;;;5015824;28;20482;-74
2022/07/24 01:06:25;;;;;;;2.58;1.15;;;24.40;50.10;;;;;;5015514;28;20030;-74
2022/07/24 01:08:51;;;;;;;2.83;1.10;;;24.30;50.00;;;;;;5015610;28;20030;-74
2022/07/24 01:11:19;;;;;;;4.30;1.10;;;24.30;49.60;;;;;;5015476;28;20030;-74
2022/07/24 01:13:47;;;;;;;3.38;1.10;;;24.30;49.50;;;;;;5015839;28;20470;-74
2022/07/24 01:16:13;;;;;;;2.78;1.05;;;24.30;49.20;;;;;;5013971;28;20034;-74
2022/07/24 01:18:39;;;;;;;3.15;1.05;;;24.20;49.00;;;;;;5014177;28;20029;-74
2022/07/24 01:21:06;;;;;;;1.88;1.10;;;24.20;48.90;;;;;;4998380;28;20084;-75
2022/07/24 01:23:32;;;;;;;3.05;1.13;;;24.20;48.60;;;;;;5015453;28;20029;-74
2022/07/24 01:25:58;;;;;;;3.17;1.00;;;24.20;48.60;;;;;;5014068;28;20034;-75
2022/07/24 01:28:24;;;;;;;5.40;1.08;;;24.10;48.40;;;;;;5014017;28;20485;-75
2022/07/24 01:30:50;;;;;;;1.70;0.90;;;24.10;48.30;;;;;;5013980;28;20038;-74
2022/07/24 01:33:15;;;;;;;2.22;1.10;;;24.10;48.20;;;;;;5015310;28;20057;-76
2022/07/24 01:35:42;;;;;;;2.30;1.00;;;24.10;48.10;;;;;;5013779;28;20482;-74
2022/07/24 01:38:09;;;;;;;4.15;1.13;;;24.00;48.20;;;;;;4981378;28;20037;-74
2022/07/24 01:40:36;;;;;;;2.28;1.13;;;24.00;48.00;;;;;;5015037;28;20026;-74
2022/07/24 01:43:02;;;;;;;5.68;1.30;;;24.00;47.90;;;;;;5015052;28;20653;-74
2022/07/24 01:45:28;;;;;;;4.65;1.50;;;24.00;48.00;;;;;;5013565;28;20096;-74
2022/07/24 01:47:54;;;;;;;3.38;1.30;;;24.00;48.10;;;;;;5014741;28;20026;-75
2022/07/24 01:50:20;;;;;;;4.28;1.25;;;24.00;48.20;;;;;;5013486;28;20033;-75
2022/07/24 01:52:46;;;;;;;4.97;1.42;;;24.00;48.10;;;;;;5014756;28;20573;-74
2022/07/24 01:55:12;;;;;;;3.42;1.52;;;24.00;48.30;;;;;;5013578;28;20030;-74
2022/07/24 01:57:38;;;;;;;2.65;1.30;;;24.00;48.10;;;;;;5013422;28;20029;-74
2022/07/24 02:00:11;;;;;;;4.20;1.45;;;23.90;48.10;;;;;;5014691;28;20619;-74
2022/07/24 02:02:42;;;;;;;3.75;1.17;;;23.90;48.20;;;;;;5014589;28;20030;-75
2022/07/24 02:05:08;;;;;;;4.80;1.73;;;23.90;48.20;;;;;;5013082;28;20021;-75
2022/07/24 02:07:34;;;;;;;3.25;1.30;;;23.90;48.20;;;;;;5014417;28;20053;-75
2022/07/24 02:10:00;;;;;;;3.53;1.52;;;23.90;48.10;;;;;;5012738;28;20466;-75
2022/07/24 02:12:26;;;;;;;2.80;1.42;;;23.90;48.10;;;;;;5013907;28;20103;-75
2022/07/24 02:14:52;;;;;;;5.90;1.50;;;23.90;48.00;;;;;;5014290;28;20061;-75
2022/07/24 02:17:18;;;;;;;6.47;1.77;;;23.90;47.90;;;;;;5014036;28;20022;-75
2022/07/24 02:19:44;;;;;;;5.15;1.98;;;23.90;48.00;;;;;;4997083;28;20034;-74
2022/07/24 02:22:10;;;;;;;4.63;1.40;;;23.90;47.90;;;;;;5012903;28;20038;-75
2022/07/24 02:24:36;;;;;;;3.53;1.52;;;23.80;47.80;;;;;;5014203;28;20421;-75
2022/07/24 02:27:02;;;;;;;4.75;1.70;;;23.80;47.80;;;;;;5013704;28;20121;-75
2022/07/24 02:29:28;;;;;;;3.97;1.73;;;23.80;47.70;;;;;;5014092;28;20030;-75
2022/07/24 02:31:54;;;;;;;4.50;1.30;;;23.80;47.60;;;;;;5013971;28;20030;-75
2022/07/24 02:34:19;;;;;;;2.83;1.40;;;23.80;47.70;;;;;;5012968;28;20057;-75
2022/07/24 02:36:45;;;;;;;4.75;1.48;;;23.80;47.70;;;;;;5014143;28;20105;-75
2022/07/24 02:39:11;;;;;;;4.57;1.30;;;23.80;47.60;;;;;;5013804;28;20052;-74
2022/07/24 02:41:37;;;;;;;3.80;1.73;;;23.80;47.50;;;;;;5012694;28;20030;-75
2022/07/24 02:44:03;;;;;;;2.05;1.40;;;23.80;47.60;;;;;;5013872;28;20108;-74
2022/07/24 02:46:29;;;;;;;4.10;1.33;;;23.70;47.70;;;;;;5012207;28;20032;-74
2022/07/24 02:48:54;;;;;;;3.20;1.50;;;23.70;47.60;;;;;;5013651;28;20406;-74
2022/07/24 02:51:20;;;;;;;2.20;1.10;;;23.70;47.70;;;;;;5013448;28;20518;-74
2022/07/24 02:53:46;;;;;;;3.05;1.17;;;23.70;47.60;;;;;;5013611;28;20068;-74
2022/07/24 02:56:12;;;;;;;5.60;1.48;;;23.70;47.70;;;;;;5013394;28;20022;-74
2022/07/24 02:58:37;;;;;;;4.78;1.48;;;23.70;47.60;;;;;;5013769;28;20056;-75
2022/07/24 03:01:03;;;;;;;5.40;1.40;;;23.60;47.70;;;;;;5013423;28;20486;-75
2022/07/24 03:03:29;;;;;;;5.15;1.30;;;23.60;47.70;;;;;;4979594;28;20030;-75
2022/07/24 03:05:55;;;;;;;2.95;1.20;;;23.60;47.70;;;;;;4995456;28;20026;-75
2022/07/24 03:08:21;;;;;;;5.28;1.35;;;23.60;47.60;;;;;;5013297;28;20073;-75
2022/07/24 03:10:47;;;;;;;3.63;1.42;;;23.60;47.60;;;;;;5013216;28;20096;-74
2022/07/24 03:13:13;;;;;;;2.00;1.13;;;23.60;47.60;;;;;;5012042;28;20475;-74
2022/07/24 03:15:38;;;;;;;4.47;1.40;;;23.60;47.50;;;;;;5012889;28;20038;-75
2022/07/24 03:18:04;;;;;;;3.88;1.48;;;23.50;48.00;;;;;;5012413;28;20057;-75
2022/07/24 03:20:30;;;;;;;4.75;1.65;;;23.50;47.50;;;;;;5013077;28;20022;-75
2022/07/24 03:22:57;;;;;;;3.95;1.30;;;23.50;47.50;;;;;;5013157;28;20453;-74
2022/07/24 03:25:23;;;;;;;2.95;1.10;;;23.50;47.60;;;;;;5013081;28;20041;-75
2022/07/24 03:27:49;;;;;;;2.80;1.17;;;23.50;47.70;;;;;;5012980;28;20475;-74
2022/07/24 03:30:17;;;;;;;4.20;1.30;;;23.50;47.70;;;;;;5012874;28;20095;-74
2022/07/24 03:32:43;;;;;;;2.97;1.20;;;23.50;47.70;;;;;;5012930;28;20083;-75
2022/07/24 03:35:09;;;;;;;1.60;0.90;;;23.40;47.70;;;;;;5012513;28;20467;-74
2022/07/24 03:37:35;;;;;;;2.30;1.00;;;23.40;47.70;;;;;;5011585;28;20033;-74
2022/07/24 03:40:01;;;;;;;1.50;1.00;;;23.40;47.80;;;;;;4995361;28;20033;-74
2022/07/24 03:42:27;;;;;;;3.28;1.13;;;23.40;47.80;;;;;;4979154;28;20501;-74
2022/07/24 03:44:54;;;;;;;1.92;1.15;;;23.40;47.80;;;;;;5011505;28;20022;-74
2022/07/24 03:47:19;;;;;;;2.95;1.20;;;23.40;47.80;;;;;;5011148;28;20084;-74
2022/07/24 03:49:45;;;;;;;1.95;1.20;;;23.40;47.70;;;;;;5011321;28;20022;-74
2022/07/24 03:52:11;;;;;;;2.65;1.20;;;23.40;47.80;;;;;;5012447;28;20029;-73
2022/07/24 03:54:37;;;;;;;2.03;1.05;;;23.40;47.80;;;;;;5011493;28;20065;-74
2022/07/24 03:57:03;;;;;;;1.42;0.98;;;23.40;47.70;;;;;;5011135;28;20137;-74
2022/07/24 03:59:29;;;;;;;2.10;1.20;;;23.40;47.80;;;;;;5012454;28;20028;-74
2022/07/24 04:01:55;;;;;;;3.78;1.25;;;23.40;47.80;;;;;;5012434;28;20457;-74
2022/07/24 04:04:20;;;;;;;3.20;1.10;;;23.40;47.80;;;;;;5011028;28;20092;-74
2022/07/24 04:06:46;;;;;;;2.88;1.10;;;23.40;47.80;;;;;;5011101;28;20064;-74
2022/07/24 04:09:13;;;;;;;3.47;1.30;;;23.40;47.80;;;;;;5011195;28;20440;-74
2022/07/24 04:11:38;;;;;;;2.70;1.15;;;23.40;48.00;;;;;;5011351;28;20032;-73
2022/07/24 04:14:05;;;;;;;3.63;1.38;;;23.40;47.90;;;;;;5012240;28;20120;-73
2022/07/24 04:16:31;;;;;;;2.78;1.38;;;23.40;47.90;;;;;;5011948;28;20106;-74
2022/07/24 04:18:56;;;;;;;3.03;1.10;;;23.30;47.80;;;;;;5012232;28;20029;-74
2022/07/24 04:21:22;;;;;;;3.65;1.38;;;23.30;47.80;;;;;;5010826;28;20040;-73
2022/07/24 04:23:48;;;;;;;2.90;1.00;;;23.30;47.90;;;;;;4994581;28;20117;-73
2022/07/24 04:26:14;;;;;;;1.98;0.98;;;23.30;48.00;;;;;;5010664;28;20036;-74
2022/07/24 04:28:41;;;;;;;3.00;1.23;;;23.30;48.10;;;;;;5010796;28;20040;-74
2022/07/24 04:31:08;;;;;;;2.83;1.25;;;23.30;48.80;;;;;;5011904;28;20159;-73
2022/07/24 04:33:33;;;;;;;3.67;1.08;;;23.30;48.20;;;;;;5010612;28;20026;-74
2022/07/24 04:35:59;;;;;;;4.40;1.30;;;23.30;48.40;;;;;;5011687;28;20022;-74
2022/07/24 04:38:25;;;;;;;2.05;1.00;;;23.30;48.40;;;;;;5011967;28;20033;-74
2022/07/24 04:40:51;;;;;;;1.75;1.10;;;23.30;48.40;;;;;;5011967;28;20029;-74
2022/07/24 04:43:17;;;;;;;6.72;1.33;;;23.20;48.30;;;;;;5010650;28;20034;-74
2022/07/24 04:45:44;;;;;;;4.13;1.25;;;23.20;48.90;;;;;;5010620;28;20034;-74
2022/07/24 04:48:09;;;;;;;2.33;1.17;;;23.20;48.30;;;;;;5011725;28;20030;-74
2022/07/24 04:50:35;;;;;;;3.20;1.17;;;23.20;48.30;;;;;;5011807;28;20084;-74
2022/07/24 04:53:01;;;;;;;2.80;1.00;;;23.20;48.40;;;;;;5011821;28;20534;-74
2022/07/24 04:55:28;;;;;;;3.38;1.27;;;23.20;48.50;;;;;;5011503;28;20057;-74
2022/07/24 04:57:53;;;;;;;2.95;1.20;;;23.20;48.40;;;;;;5012128;28;20092;-74
2022/07/24 05:00:19;;;;;;;2.90;1.17;;;23.20;48.50;;;;;;5011891;28;20248;-74
2022/07/24 05:02:45;;;;;;;3.72;1.10;;;23.20;48.40;;;;;;5010573;28;20080;-74
2022/07/24 05:05:11;;;;;;;1.95;0.93;;;23.20;48.40;;;;;;5011463;28;20025;-74
2022/07/24 05:07:37;;;;;;;4.70;1.20;;;23.20;48.30;;;;;;5011640;28;20045;-74
2022/07/24 05:10:04;;;;;;;4.22;1.10;;;23.20;48.30;;;;;;5011687;28;20068;-74
2022/07/24 05:12:30;;;;;;;3.10;0.98;;;23.20;48.30;;;;;;5011645;28;20030;-74
2022/07/24 05:14:56;;;;;;;2.38;0.98;;;23.20;48.90;;;;;;5011543;28;20040;-74
2022/07/24 05:17:22;;;;;;;4.00;1.70;;;23.20;48.30;;;;;;5011180;28;20034;-74
2022/07/24 05:19:48;;;;;;;4.95;1.70;;;23.20;48.50;;;;;;5010580;28;20045;-74
2022/07/24 05:22:14;;;;;;;2.63;1.45;;;23.20;48.30;;;;;;5011714;28;20029;-74
2022/07/24 05:24:40;;;;;;;2.58;1.30;;;23.20;48.40;;;;;;5011630;28;20022;-74
2022/07/24 05:27:05;;;;;;;2.08;1.20;;;23.20;48.40;;;;;;5011527;28;20058;-74
2022/07/24 05:29:31;;;;;;;3.05;1.00;;;23.20;48.50;;;;;;5011532;28;20029;-74
2022/07/24 05:31:57;;;;;;;3.22;1.10;;;23.20;48.50;;;;;;5010183;28;20509;-74
2022/07/24 05:34:23;;;;;;;3.25;1.00;;;23.20;48.60;;;;;;5011431;28;20117;-74
2022/07/24 05:36:49;;;;;;;9.00;5.20;;;23.20;48.50;;;;;;5011153;28;20026;-74
2022/07/24 05:39:15;;;;;;;10.18;5.95;;;23.20;48.60;;;;;;5011316;28;20614;-74
2022/07/24 05:41:41;;;;;;;9.77;5.65;;;23.30;48.70;;;;;;5010324;28;20049;-74
2022/07/24 05:44:07;;;;;;;11.02;5.03;;;23.30;48.80;;;;;;5011272;28;20032;-73
2022/07/24 05:46:33;;;;;;;10.23;4.38;;;23.30;48.80;;;;;;5011612;28;20386;-74
2022/07/24 05:48:59;;;;;;;7.30;3.67;;;23.30;48.80;;;;;;5014676;28;20483;-74
2022/07/24 05:51:25;;;;;;;4.53;2.13;;;23.30;48.90;;;;;;5013680;28;20501;-74
2022/07/24 05:53:51;;;;;;;5.13;2.78;;;23.30;48.80;;;;;;5014771;28;20026;-74
2022/07/24 05:56:17;;;;;;;8.25;4.25;;;23.30;48.80;;;;;;5014310;28;20427;-73
2022/07/24 05:58:43;;;;;;;16.27;6.78;;;23.30;48.70;;;;;;5014488;28;20447;-74
2022/07/24 06:01:09;;;;;;;16.73;9.73;;;23.40;48.80;;;;;;5014670;28;20037;-74
2022/07/24 06:03:36;;;;;;;11.93;6.65;;;23.30;48.80;;;;;;5014590;28;20025;-74
2022/07/24 06:06:04;;;;;;;10.52;4.95;;;23.30;48.80;;;;;;5014114;28;20029;-74
2022/07/24 06:08:30;;;;;;;8.75;4.13;;;23.40;48.90;;;;;;5014425;28;20375;-74
2022/07/24 06:10:56;;;;;;;5.72;2.88;;;23.40;49.00;;;;;;5014629;28;20021;-74
2022/07/24 06:13:22;;;;;;;4.30;1.80;;;23.40;49.00;;;;;;5013204;28;20034;-75
2022/07/24 06:15:47;;;;;;;2.72;1.58;;;23.40;49.00;;;;;;5014165;28;20470;-75
2022/07/24 06:18:13;;;;;;;3.50;1.52;;;23.40;48.90;;;;;;5014179;28;20053;-75
2022/07/24 06:20:39;;;;;;;5.40;1.58;;;23.40;48.80;;;;;;5014303;28;20034;-74
2022/07/24 06:23:05;;;;;;;1.90;1.30;;;23.40;48.70;;;;;;5014254;28;20030;-74
2022/07/24 06:25:31;;;;;;;3.10;1.50;;;23.40;48.70;;;;;;4996263;28;20560;-74
2022/07/24 06:27:57;;;;;;;5.30;1.55;;;23.40;48.80;;;;;;5013930;28;20030;-75
2022/07/24 06:30:25;;;;;;;4.15;2.28;;;23.40;48.90;;;;;;5012794;28;20401;-74
2022/07/24 06:32:54;;;;;;;5.63;2.30;;;23.40;48.90;;;;;;5014084;28;20390;-74
2022/07/24 06:35:20;;;;;;;6.45;2.67;;;23.40;48.90;;;;;;5013708;28;20038;-74
2022/07/24 06:37:46;;;;;;;5.43;2.33;;;23.40;49.00;;;;;;5012474;28;20026;-74
2022/07/24 06:40:12;;;;;;;5.28;2.22;;;23.40;48.90;;;;;;5012679;28;20173;-74
2022/07/24 06:42:38;;;;;;;4.55;2.08;;;23.40;49.00;;;;;;4996494;28;20037;-74
2022/07/24 06:45:05;;;;;;;4.50;1.95;;;23.40;49.60;;;;;;4996101;28;20053;-74
2022/07/24 06:47:30;;;;;;;5.45;2.10;;;23.50;49.00;;;;;;5012531;28;20374;-74
2022/07/24 06:49:56;;;;;;;4.57;1.77;;;23.50;49.10;;;;;;5012504;28;20033;-74
2022/07/24 06:52:22;;;;;;;3.00;1.52;;;23.50;49.10;;;;;;5013569;28;20036;-75
2022/07/24 06:54:49;;;;;;;5.10;1.65;;;23.50;49.10;;;;;;4996233;28;20176;-74
2022/07/24 06:57:16;;;;;;;4.57;1.60;;;23.50;49.10;;;;;;5011496;28;20065;-74
2022/07/24 06:59:42;;;;;;;9.00;2.63;;;23.50;49.10;;;;;;5013575;28;20038;-74
2022/07/24 07:02:08;;;;;;;5.18;2.40;;;23.50;49.20;;;;;;5013615;28;20034;-74
2022/07/24 07:04:34;;;;;;;4.13;2.20;;;23.60;49.30;;;;;;5013754;28;20390;-75
2022/07/24 07:07:00;;;;;;;3.92;1.88;;;23.60;49.30;;;;;;5013344;28;20090;-75
2022/07/24 07:09:26;;;;;;;3.97;1.80;;;23.60;49.20;;;;;;5013753;28;20402;-74
2022/07/24 07:11:52;;;;;;;3.38;1.73;;;23.60;49.20;;;;;;5013518;28;20029;-75
2022/07/24 07:14:18;;;;;;;3.17;1.65;;;23.60;49.10;;;;;;5012377;28;20029;-75
2022/07/24 07:16:44;;;;;;;1.95;1.23;;;23.60;49.10;;;;;;5013033;28;20064;-74
2022/07/24 07:19:11;;;;;;;3.25;1.30;;;23.60;49.20;;;;;;5011990;28;20380;-74
2022/07/24 07:21:37;;;;;;;3.65;1.13;;;23.70;49.20;;;;;;5011844;28;20026;-74
2022/07/24 07:24:04;;;;;;;3.80;1.10;;;23.70;49.20;;;;;;5013140;28;20044;-74
2022/07/24 07:26:30;;;;;;;3.53;1.30;;;23.70;49.20;;;;;;5012666;28;20030;-74
2022/07/24 07:28:56;;;;;;;4.40;1.40;;;23.80;49.20;;;;;;5012902;28;20030;-74
2022/07/24 07:31:24;;;;;;;2.97;1.40;;;23.80;49.20;;;;;;5011594;28;20080;-75
2022/07/24 07:33:50;;;;;;;3.65;1.10;;;23.80;49.20;;;;;;5011827;28;20026;-74
2022/07/24 07:36:16;;;;;;;3.05;1.08;;;23.90;49.30;;;;;;5011316;28;20025;-75
2022/07/24 07:38:42;;;;;;;2.70;1.10;;;23.90;49.30;;;;;;5012580;28;20552;-75
2022/07/24 07:41:08;;;;;;;3.20;1.10;;;23.80;49.10;;;;;;5012749;28;20033;-75
2022/07/24 07:43:33;;;;;;;3.42;1.20;;;23.80;49.20;;;;;;5011467;28;20038;-74
2022/07/24 07:45:59;;;;;;;3.08;1.08;;;23.80;49.10;;;;;;5012391;28;20064;-73
2022/07/24 07:48:25;;;;;;;1.95;0.98;;;23.80;48.90;;;;;;5012585;28;20068;-74
2022/07/24 07:50:51;;;;;;;1.60;1.00;;;23.90;49.10;;;;;;4995118;28;20098;-73
2022/07/24 07:53:18;;;;;;;2.70;1.00;;;23.90;49.10;;;;;;5011305;28;20022;-74
2022/07/24 07:55:48;;;;;;;3.60;1.10;;;23.90;49.10;;;;;;4998040;28;20033;-74
2022/07/24 07:58:15;;;;;;;2.97;1.10;;;23.90;49.20;;;;;;5011253;28;20117;-74
2022/07/24 08:00:41;;;;;;;2.72;1.00;;;24.00;49.50;;;;;;5011234;28;20026;-74
2022/07/24 08:03:06;;;;;;;4.47;0.90;;;24.00;49.90;;;;;;5012326;28;20071;-75
2022/07/24 08:05:32;;;;;;;3.05;1.02;;;24.00;50.20;;;;;;4994737;28;20509;-75
2022/07/24 08:07:58;;;;;;;2.13;1.20;;;24.00;50.10;;;;;;5011994;28;20500;-75
2022/07/24 08:10:24;;;;;;;2.28;0.80;;;24.00;50.20;;;;;;5012089;28;20478;-74
2022/07/24 08:12:50;;;;;;;2.38;1.30;;;24.00;50.30;;;;;;5010988;28;20414;-75
2022/07/24 08:15:16;;;;;;;2.40;1.10;;;24.10;50.50;;;;;;5010707;28;20032;-74
2022/07/24 08:17:43;;;;;;;4.50;1.05;;;24.10;50.40;;;;;;4994930;28;20044;-74
2022/07/24 08:20:09;;;;;;;5.03;1.30;;;24.00;50.40;;;;;;5012396;28;20026;-74
2022/07/24 08:22:35;;;;;;;2.05;1.10;;;24.10;50.50;;;;;;5010909;28;20026;-74
2022/07/24 08:25:01;;;;;;;2.03;1.20;;;24.20;50.40;;;;;;5010647;28;20076;-74
2022/07/24 08:27:27;;;;;;;3.38;1.52;;;24.20;50.70;;;;;;5010741;28;20069;-75
2022/07/24 08:29:54;;;;;;;4.82;1.25;;;24.20;50.30;;;;;;5012346;28;20033;-75
2022/07/24 08:32:20;;;;;;;4.57;1.10;;;24.10;50.20;;;;;;5011104;28;20401;-77
2022/07/24 08:34:46;;;;;;;7.85;0.90;;;24.20;49.80;;;;;;5012326;28;20026;-75
2022/07/24 08:37:12;;;;;;;4.32;1.48;;;24.20;51.20;;;;;;5010625;28;20040;-75
2022/07/24 08:39:38;;;;;;;2.03;1.00;;;24.20;49.50;;;;;;4995413;28;20042;-75
2022/07/24 08:42:06;;;;;;;2.35;1.05;;;24.20;50.50;;;;;;5011348;28;20030;-75
2022/07/24 08:44:33;;;;;;;3.13;0.95;;;24.20;49.90;;;;;;5012248;28;20041;-75
2022/07/24 08:46:59;;;;;;;10.05;2.13;;;24.20;49.90;;;;;;5011680;28;20117;-75
2022/07/24 08:49:29;;;;;;;15.43;3.05;;;24.30;54.00;;;;;;5012058;28;20030;-75
2022/07/24 08:51:59;;;;;;;28.38;4.55;;;24.30;53.70;;;;;;5012420;28;20030;-75
2022/07/24 08:54:25;;;;;;;17.38;3.65;;;24.30;56.80;;;;;;5011940;28;20030;-76
2022/07/24 08:56:50;;;;;;;24.55;4.50;;;24.40;56.80;;;;;;5011512;28;20386;-76
2022/07/24 08:59:22;;;;;;;27.10;3.97;;;24.50;55.40;;;;;;5010610;28;20083;-83
2022/07/24 09:01:48;;;;;;;29.73;4.32;;;24.40;59.10;;;;;;5011045;28;20045;-85
2022/07/24 09:04:33;;;;;;;24.20;3.10;;;24.40;58.90;;;;;;4978883;28;20030;-85
2022/07/24 09:07:00;;;;;;;18.17;3.53;;;24.40;55.50;;;;;;4993735;28;20109;-84
2022/07/24 09:09:26;;;;;;;18.10;3.05;;;24.40;57.30;;;;;;5010231;28;20041;-84
2022/07/24 09:12:04;;;;;;;16.50;3.60;;;24.40;56.70;;;;;;4996827;28;20060;-82
2022/07/24 09:14:38;;;;;;;17.30;2.97;;;24.40;57.00;;;;;;5000286;28;20030;-82
2022/07/24 09:17:08;;;;;;;15.73;2.85;;;24.30;58.20;;;;;;5010472;28;20033;-83
2022/07/24 09:19:54;;;;;;;17.67;3.47;;;24.40;58.60;;;;;;5012475;28;20022;-82
2022/07/24 09:22:37;;;;;;;16.58;3.17;;;24.30;58.60;;;;;;5014826;28;20029;-83
2022/07/24 09:25:16;;;;;;;16.58;3.03;;;24.30;59.00;;;;;;5014791;28;20080;-84
2022/07/24 09:27:57;;;;;;;15.48;2.88;;;24.30;58.70;;;;;;4997917;28;20403;-83
2022/07/24 09:30:28;;;;;;;16.10;2.80;;;24.30;59.10;;;;;;4998467;28;20121;-83
2022/07/24 09:32:57;;;;;;;13.77;3.08;;;24.30;59.50;;;;;;4982157;28;20343;-81
2022/07/24 09:35:30;;;;;;;15.70;2.97;;;24.30;59.40;;;;;;4997698;28;20029;-83
2022/07/24 09:37:57;;;;;;;13.32;2.78;;;24.30;60.20;;;;;;5015293;28;20474;-83
2022/07/24 09:40:53;;;;;;;10.07;2.13;;;24.30;60.00;;;;;;4998733;28;20030;-83
2022/07/24 09:43:21;;;;;;;14.85;2.75;;;24.30;59.60;;;;;;4994444;28;20356;-82
2022/07/24 09:46:00;;;;;;;11.98;2.30;;;24.30;59.50;;;;;;5015056;28;20026;-82
2022/07/24 09:48:37;;;;;;;16.05;2.78;;;24.30;59.70;;;;;;5015285;28;20038;-82
2022/07/24 09:51:13;;;;;;;8.27;2.30;;;24.30;59.70;;;;;;5015028;28;20160;-83
2022/07/24 09:53:39;;;;;;;7.45;2.33;;;24.30;59.80;;;;;;4997982;28;20434;-82
2022/07/24 09:56:11;;;;;;;8.25;2.08;;;24.30;59.60;;;;;;5013793;28;20026;-83
2022/07/24 09:58:40;;;;;;;12.60;2.67;;;24.30;60.00;;;;;;5013800;28;20393;-82
2022/07/24 10:01:08;;;;;;;12.13;2.65;;;24.30;59.70;;;;;;5014087;28;20321;-82
2022/07/24 10:03:38;;;;;;;9.30;2.58;;;24.30;59.10;;;;;;4981570;28;20131;-83
2022/07/24 10:06:06;;;;;;;9.05;2.38;;;24.30;59.50;;;;;;5014632;28;20064;-83
2022/07/24 10:08:34;;;;;;;;;;;24.30;59.60;;;;;;5014285;28;20393;-83
2022/07/24 10:11:00;;;;;;;10.63;2.25;;;24.30;59.50;;;;;;5014828;28;19983;-83
2022/07/24 10:13:30;;;;;;;9.48;2.42;;;24.30;58.70;;;;;;5013801;28;20105;-83
2022/07/24 10:16:03;;;;;;;;;;;24.30;58.90;;;;;;4997987;28;20056;-82
2022/07/24 10:18:52;;;;;;;9.63;2.28;;;24.30;59.10;;;;;;4997293;28;20377;-82
2022/07/24 10:21:29;;;;;;;8.45;1.90;;;24.30;58.60;;;;;;4997417;28;20120;-83
2022/07/24 10:24:07;;;;;;;6.78;1.92;;;24.30;58.20;;;;;;4981192;28;20029;-82
2022/07/24 10:26:34;;;;;;;8.80;2.25;;;24.30;57.80;;;;;;4997087;28;20037;-82
2022/07/24 10:29:11;;;;;;;6.72;2.10;;;24.30;58.00;;;;;;5013322;28;20052;-82
2022/07/24 10:31:39;;;;;;;11.07;2.47;;;24.30;57.70;;;;;;5012989;28;20041;-82
2022/07/24 10:34:21;;;;;;;8.68;2.50;;;24.30;57.20;;;;;;4997425;28;20442;-82
2022/07/24 10:36:59;;;;;;;8.50;2.15;;;24.30;57.10;;;;;;4997413;28;20115;-82
2022/07/24 10:39:33;;;;;;;7.57;2.20;;;24.30;57.00;;;;;;5026592;23;20053;-76
2022/07/24 10:42:01;;;;;;;14.05;2.92;;;24.30;57.10;;;;;;5012873;28;20021;-76
2022/07/24 10:44:26;;;;;;;22.98;2.75;;;24.30;57.60;;;;;;5012882;28;20104;-77
2022/07/24 10:47:02;;;;;;;9.93;2.40;;;24.30;57.60;;;;;;5013589;28;20058;-77
2022/07/24 10:49:48;;;;;;;11.13;2.65;;;24.30;57.30;;;;;;5013787;28;20077;-77
2022/07/24 10:52:29;;;;;;;9.00;2.20;;;24.30;57.50;;;;;;5013642;28;20304;-76
2022/07/24 10:55:20;;;;;;;9.25;2.10;;;24.30;57.40;;;;;;5012835;28;20041;-77
2022/07/24 10:57:55;;;;;;;7.90;2.03;;;24.30;57.60;;;;;;5013486;28;20033;-76
2022/07/24 11:00:36;;;;;;;7.43;2.17;;;24.30;57.80;;;;;;5013586;28;20029;-76
2022/07/24 11:03:05;;;;;;;8.02;1.90;;;24.30;58.00;;;;;;5013669;28;20050;-76
2022/07/24 11:05:33;;;;;;;11.20;2.15;;;24.30;58.10;;;;;;5013308;28;20083;-78
2022/07/24 11:08:16;;;;;;;6.80;2.00;;;24.30;57.90;;;;;;5012501;28;20021;-77
2022/07/24 11:10:54;;;;;;;11.13;2.25;;;24.30;57.90;;;;;;5013348;28;20038;-76
2022/07/24 11:13:32;;;;;;;6.85;1.90;;;24.30;57.90;;;;;;5013306;28;20022;-77
2022/07/24 11:16:17;;;;;;;7.38;2.20;;;24.30;57.90;;;;;;5012968;28;20104;-77
2022/07/24 11:18:52;;;;;;;6.47;2.05;;;24.30;58.00;;;;;;5013162;28;20049;-77
2022/07/24 11:21:42;;;;;;;6.78;1.75;;;24.40;58.00;;;;;;5011893;28;20490;-76
2022/07/24 11:24:21;;;;;;;9.98;2.05;;;24.40;58.10;;;;;;5013205;28;20030;-76
2022/07/24 11:26:48;;;;;;;5.95;1.92;;;24.40;58.00;;;;;;5012800;28;20026;-77
2022/07/24 11:29:17;;;;;;;8.25;2.30;;;24.40;58.00;;;;;;5011697;28;20411;-76
2022/07/24 11:31:45;;;;;;;6.65;2.35;;;24.30;58.10;;;;;;5012881;28;20493;-77
2022/07/24 11:34:12;;;;;;;6.10;1.80;;;24.30;58.00;;;;;;5011907;28;20022;-77
2022/07/24 11:36:43;;;;;;;4.57;1.67;;;24.30;58.00;;;;;;5012697;28;20026;-76
2022/07/24 11:39:09;;;;;;;7.38;2.00;;;24.30;58.00;;;;;;5012736;28;20134;-76
2022/07/24 11:42:04;;;;;;;7.28;2.10;;;24.30;58.00;;;;;;5012927;28;20030;-76
2022/07/24 11:44:35;;;;;;;5.55;1.90;;;24.30;57.90;;;;;;5011600;28;20026;-76
2022/07/24 11:47:19;;;;;;;7.55;2.13;;;24.30;57.80;;;;;;5012414;28;20502;-76
2022/07/24 11:49:50;;;;;;;7.05;1.65;;;24.30;57.80;;;;;;5012563;28;20034;-76
2022/07/24 11:52:35;;;;;;;6.53;2.00;;;24.30;57.80;;;;;;5011445;28;20026;-76
2022/07/24 11:55:16;;;;;;;4.88;1.77;;;24.30;57.80;;;;;;5011502;28;20069;-76
2022/07/24 11:57:45;;;;;;;5.88;2.10;;;24.30;57.80;;;;;;5011347;28;20033;-77
2022/07/24 12:00:13;;;;;;;3.53;1.20;;;24.30;57.70;;;;;;5011359;28;20423;-75
2022/07/24 12:02:44;;;;;;;4.63;1.48;;;24.30;57.80;;;;;;5012504;28;20030;-76
2022/07/24 12:05:10;;;;;;;3.75;1.40;;;24.30;57.80;;;;;;5012143;28;20229;-76
2022/07/24 12:07:36;;;;;;;6.97;1.73;;;24.30;57.80;;;;;;5011258;28;20057;-76
2022/07/24 12:10:02;;;;;;;7.65;2.30;;;24.30;57.80;;;;;;5012425;28;20026;-76
2022/07/24 12:12:29;;;;;;;5.45;1.77;;;24.30;57.80;;;;;;5012245;28;20128;-76
2022/07/24 12:15:06;;;;;;;8.38;1.90;;;24.30;57.80;;;;;;5011018;28;20117;-76
2022/07/24 12:17:35;;;;;;;6.55;1.55;;;24.30;57.80;;;;;;5012178;28;20088;-76
2022/07/24 12:20:05;;;;;;;4.82;1.52;;;24.30;57.80;;;;;;4978987;28;20030;-76
2022/07/24 12:22:31;;;;;;;9.63;3.20;;;24.30;57.70;;;;;;4995083;28;20045;-76
2022/07/24 12:24:58;;;;;;;4.15;1.60;;;24.30;57.80;;;;;;5010957;28;20030;-76
2022/07/24 12:27:35;;;;;;;6.07;1.70;;;24.30;57.80;;;;;;5011982;28;20040;-76
2022/07/24 12:30:02;;;;;;;6.53;1.50;;;24.30;58.40;;;;;;5010960;28;20034;-76
2022/07/24 12:32:29;;;;;;;8.80;1.83;;;24.30;57.80;;;;;;5012399;28;20429;-77
2022/07/24 12:34:55;;;;;;;5.82;2.10;;;24.30;57.80;;;;;;5012038;28;20030;-76
2022/07/24 12:37:22;;;;;;;6.22;1.50;;;24.30;57.90;;;;;;4994364;28;20029;-76
2022/07/24 12:39:52;;;;;;;5.53;1.70;;;24.30;57.80;;;;;;5011881;28;20478;-75
2022/07/24 12:42:30;;;;;;;4.43;1.58;;;24.30;57.90;;;;;;5011142;28;20356;-76
2022/07/24 12:45:07;;;;;;;4.55;1.85;;;24.30;57.80;;;;;;5012080;28;20033;-76
2022/07/24 12:47:53;;;;;;;5.57;1.60;;;24.30;57.80;;;;;;5011883;28;20030;-76
2022/07/24 12:50:19;;;;;;;5.80;1.90;;;24.30;57.90;;;;;;5011767;28;20037;-76