Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:54;;;;;;;;;;;16.30;49.40;;;15.15;49.31;101201.22;12266330;19;19923;-84
2023/03/20 00:04:55;;;;;;;;;;;16.30;49.40;;;15.19;49.48;101210.59;12266091;19;20280;-82
2023/03/20 00:08:57;;;;;;;;;;;16.30;49.40;;;15.20;49.45;101210.53;12261368;19;19915;-82
2023/03/20 00:12:59;;;;;;;;;;;16.30;49.60;;;15.17;49.50;101201.97;12261761;19;19922;-83
2023/03/20 00:17:01;;;;;;;;;;;16.20;49.40;;;15.15;49.38;101204.72;12261277;19;19981;-82
2023/03/20 00:21:02;;;;;;;;;;;16.30;49.50;;;15.16;49.46;101203.75;12264360;19;19915;-82
2023/03/20 00:25:19;;;;;;;;;;;16.20;49.40;;;15.04;49.39;101180.88;12258544;19;20278;-83
2023/03/20 00:29:30;;;;;;;;;;;16.20;49.40;;;15.01;49.64;101181.97;12265567;19;19918;-82
2023/03/20 00:33:31;;;;;;;;;;;16.20;49.40;;;15.09;49.50;101199.84;12261632;19;20269;-82
2023/03/20 00:37:33;;;;;;;;;;;16.20;49.40;;;15.07;49.59;101203.50;12260112;19;19988;-83
2023/03/20 00:41:38;;;;;;;;;;;16.20;49.40;;;15.07;49.53;101204.38;12264214;19;19919;-82
2023/03/20 00:45:39;;;;;;;;;;;16.20;49.40;;;14.65;49.36;101131.81;12262386;19;19974;-82
2023/03/20 00:49:46;;;;;;;;;;;16.10;49.40;;;14.94;49.57;101190.38;12260646;19;19930;-82
2023/03/20 00:53:47;;;;;;;;;;;16.10;49.40;;;14.97;49.58;101195.41;12259127;19;20245;-84
2023/03/20 00:57:55;;;;;;;;;;;16.10;49.40;;;14.90;49.66;101197.59;12260204;19;19942;-82
2023/03/20 01:01:58;;;;;;;;;;;16.10;49.40;;;14.59;49.70;101151.44;12271575;19;19915;-83
2023/03/20 01:05:59;;;;;;;;;;;16.00;49.30;;;14.81;49.92;101195.56;12270216;19;19914;-83
2023/03/20 01:10:01;;;;;;;;;;;15.90;49.30;;;14.75;49.60;101190.72;12272611;19;20332;-83
2023/03/20 01:14:03;;;;;;;;;;;15.90;49.30;;;14.67;49.65;101187.75;12272130;19;19923;-83
2023/03/20 01:18:05;;;;;;;;;;;15.80;49.20;;;14.63;49.88;101187.09;12267332;19;19922;-82
2023/03/20 01:22:07;;;;;;;;;;;15.80;49.20;;;14.58;49.67;101187.41;12270652;19;19918;-82
2023/03/20 01:26:23;;;;;;;;;;;15.80;49.30;;;14.60;49.70;101198.66;12269232;19;19915;-82
2023/03/20 01:30:28;;;;;;;;;;;15.70;49.30;;;14.53;49.70;101188.66;12269761;19;19923;-82
2023/03/20 01:34:30;;;;;;;;;;;15.70;49.30;;;14.48;49.66;101188.06;12268725;19;20264;-82
2023/03/20 01:38:32;;;;;;;;;;;15.60;49.30;;;14.44;49.86;101192.66;12265753;19;19987;-82
2023/03/20 01:42:35;;;;;;;;;;;15.60;49.40;;;14.45;49.80;101194.38;12271002;19;19978;-82
2023/03/20 01:46:37;;;;;;;;;;;15.50;49.40;;;14.43;49.84;101201.50;12266310;19;20018;-82
2023/03/20 01:50:51;;;;;;;;;;;15.50;49.50;;;14.39;49.73;101199.97;12268462;19;19946;-82
2023/03/20 01:54:53;;;;;;;;;;;15.40;49.40;;;14.25;49.84;101184.25;12264215;19;19922;-83
2023/03/20 01:59:04;;;;;;;;;;;15.40;49.50;;;14.34;49.74;101197.66;12268194;19;19930;-82
2023/03/20 02:03:06;;;;;;;;;;;15.40;49.50;;;14.32;49.80;101196.06;12263666;19;19923;-82
2023/03/20 02:07:49;;;;;;;;;;;15.40;49.50;;;14.21;49.92;101182.78;12259310;19;19922;-82
2023/03/20 02:11:51;;;;;;;;;;;15.40;49.50;;;14.21;49.83;101188.03;12262381;19;19918;-82
2023/03/20 02:16:09;;;;;;;;;;;15.30;49.50;;;14.21;49.80;101186.25;12263459;19;19911;-82
2023/03/20 02:20:55;;;;;;;;;;;15.30;49.50;;;14.19;49.81;101189.91;12264915;19;19922;-82
2023/03/20 02:25:16;;;;;;;;;;;15.30;49.50;;;14.18;49.90;101196.94;12262890;19;19922;-82
2023/03/20 02:29:41;;;;;;;;;;;15.20;49.90;;;14.13;49.82;101193.78;12266416;19;19922;-83
2023/03/20 02:33:43;;;;;;;;;;;15.20;49.50;;;14.09;49.81;101198.34;12265449;19;19923;-82
2023/03/20 02:37:53;;;;;;;;;;;15.20;49.50;;;14.03;49.92;101190.84;12262253;19;19915;-82
2023/03/20 02:42:15;;;;;;;;;;;15.20;49.60;;;14.02;49.93;101201.47;12263227;19;19923;-82
2023/03/20 02:46:52;;;;;;;;;;;15.10;49.70;;;13.99;49.98;101197.25;12265283;19;19974;-82
2023/03/20 02:51:15;;;;;;;;;;;15.00;49.70;;;13.97;49.96;101193.88;12263848;19;19923;-82
2023/03/20 02:55:47;;;;;;;;;;;15.00;49.70;;;13.91;49.99;101186.38;12266896;19;19925;-83
2023/03/20 03:00:07;;;;;;;;;;;15.00;49.70;;;13.95;49.98;101201.00;12267752;19;19918;-82
2023/03/20 03:04:20;;;;;;;;;;;15.00;49.80;;;13.83;50.05;101181.59;12268172;19;19922;-82
2023/03/20 03:08:23;;;;;;;;;;;15.00;49.70;;;13.85;50.12;101190.25;12264024;19;19926;-83
2023/03/20 03:12:47;;;;;;;;;;;15.00;49.80;;;13.78;50.11;101181.03;12267681;19;19919;-82
2023/03/20 03:16:51;;;;;;;;;;;14.90;49.70;;;13.82;50.01;101184.31;12264006;19;20400;-82
2023/03/20 03:20:57;;;;;;;;;;;15.00;49.80;;;13.82;50.09;101186.94;12265360;19;19919;-82
2023/03/20 03:24:59;;;;;;;;;;;14.90;49.70;;;13.84;50.12;101198.19;12264556;19;20341;-82
2023/03/20 03:29:08;;;;;;;;;;;14.90;49.80;;;13.85;50.17;101199.88;12264237;19;19923;-82
2023/03/20 03:33:26;;;;;;;;;;;14.90;49.90;;;13.82;50.19;101200.06;12262310;19;19918;-83
2023/03/20 03:37:47;;;;;;;;;;;14.90;49.80;;;13.79;50.18;101200.25;12259681;19;19923;-82
2023/03/20 03:41:55;;;;;;;;;;;14.90;49.90;;;13.74;50.21;101197.91;12260428;19;19926;-82
2023/03/20 03:46:08;;;;;;;;;;;14.90;49.90;;;13.70;50.24;101194.63;12260335;19;19915;-82
2023/03/20 03:50:32;;;;;;;;;;;14.90;49.90;;;13.80;50.30;101209.81;12262329;19;19919;-83
2023/03/20 03:54:42;;;;;;;;;;;14.90;49.90;;;13.73;50.17;101197.06;12260455;19;20260;-82
2023/03/20 03:59:21;;;;;;;;;;;14.90;50.00;;;13.65;50.28;101188.81;12258758;19;19915;-82
2023/03/20 04:03:37;;;;;;;;;;;14.90;50.00;;;13.75;50.22;101206.63;12261627;19;19939;-82
2023/03/20 04:07:39;;;;;;;;;;;14.80;49.90;;;13.74;50.31;101213.66;12258716;19;19939;-83
2023/03/20 04:11:40;;;;;;;;;;;14.90;50.00;;;13.69;50.26;101206.06;12266627;19;19923;-82
2023/03/20 04:15:43;;;;;;;;;;;14.90;50.00;;;13.71;50.32;101217.28;12303694;19;19921;-83
2023/03/20 04:19:44;;;;;;;;;;;14.80;50.00;;;13.67;50.31;101214.97;12307858;19;19911;-83
2023/03/20 04:23:46;;;;;;;;;;;14.80;50.00;;;13.61;50.43;101202.19;12307130;19;19910;-83
2023/03/20 04:27:49;;;;;;;;;;;14.90;50.10;;;13.68;50.51;101214.03;12300187;19;19973;-83
2023/03/20 04:31:58;;;;;;;;;;;14.90;50.10;;;13.68;50.49;101216.66;12286660;19;19929;-83
2023/03/20 04:36:13;;;;;;;;;;;14.80;50.10;;;13.68;50.45;101214.88;12283464;19;19951;-83
2023/03/20 04:40:15;;;;;;;;;;;14.80;50.10;;;13.67;50.55;101223.69;12285921;19;19932;-83
2023/03/20 04:44:18;;;;;;;;;;;14.80;50.10;;;13.65;50.53;101229.97;12283533;19;19914;-83
2023/03/20 04:48:21;;;;;;;;;;;14.80;50.10;;;13.62;50.58;101232.78;12280723;19;20346;-83
2023/03/20 04:52:23;;;;;;;;;;;14.80;50.10;;;13.62;50.55;101241.47;12280168;19;19939;-83
2023/03/20 04:56:25;;;;;;;;;;;14.80;50.10;;;13.60;50.49;101240.72;12277731;19;19911;-83
2023/03/20 05:00:42;;;;;;;;;;;14.80;50.20;;;13.57;50.58;101243.53;12280180;19;19911;-83
2023/03/20 05:04:44;;;;;;;;;;;14.70;50.10;;;13.52;50.57;101240.34;12280444;19;19932;-83
2023/03/20 05:08:46;;;;;;;;;;;14.70;50.20;;;13.51;50.58;101233.41;12275012;19;19927;-83
2023/03/20 05:12:48;;;;;;;;;;;14.70;50.20;;;13.54;50.83;101248.97;12278634;19;20339;-84
2023/03/20 05:17:08;;;;;;;;;;;14.60;50.20;;;13.52;50.71;101247.38;12275046;19;20340;-83
2023/03/20 05:21:23;;;;;;;;;;;14.70;50.30;;;13.50;50.75;101247.44;12276835;19;19944;-83
2023/03/20 05:25:45;;;;;;;;;;;14.60;50.20;;;13.47;50.68;101237.13;12273896;19;19935;-83
2023/03/20 05:29:57;;;;;;;;;;;14.60;50.30;;;13.45;50.61;101239.03;12273894;19;19939;-83
2023/03/20 05:34:17;;;;;;;;;;;14.60;50.30;;;13.44;50.82;101245.19;12272904;19;19946;-82
2023/03/20 05:38:42;;;;;;;;;;;14.60;50.70;;;13.49;50.73;101245.78;12266442;19;19911;-84
2023/03/20 05:43:02;;;;;;;;;;;14.60;50.30;;;13.51;50.81;101246.53;12274496;19;19923;-83
2023/03/20 05:47:15;;;;;;;;;;;14.70;50.30;;;13.51;50.77;101246.53;12278976;19;19923;-83
2023/03/20 05:51:49;;;;;;;;;;;14.60;50.30;;;13.50;50.70;101244.81;12282518;19;19918;-83
2023/03/20 05:56:11;;;;;;;;;;;14.70;50.30;;;13.45;50.78;101234.63;12279095;19;19951;-83
2023/03/20 06:00:25;;;;;;;;;;;14.60;50.30;;;13.47;50.84;101238.00;12284017;19;19962;-83
2023/03/20 06:04:46;;;;;;;;;;;14.60;50.30;;;13.45;50.88;101239.03;12283689;19;19918;-83
2023/03/20 06:09:00;;;;;;;;;;;14.70;50.30;;;13.43;50.93;101240.91;12281896;19;19929;-83
2023/03/20 06:13:02;;;;;;;;;;;14.70;50.40;;;13.48;50.84;101257.22;12278080;19;19918;-83
2023/03/20 06:17:05;;;;;;;;;;;14.60;50.30;;;13.48;50.90;101255.44;12271789;19;19930;-83
2023/03/20 06:21:06;;;;;;;;;;;14.60;50.30;;;13.49;50.97;101267.59;12277955;19;19915;-83
2023/03/20 06:25:08;;;;;;;;;;;14.60;50.30;;;13.46;50.91;101262.53;12273419;19;19915;-83
2023/03/20 06:29:14;;;;;;;;;;;14.60;50.30;;;13.28;50.90;101233.00;12275317;19;19918;-83
2023/03/20 06:33:17;;;;;;;;;;;14.70;50.60;;;13.15;50.94;101223.25;12271401;19;19919;-82
2023/03/20 06:37:31;;;;;;;;;;;14.70;50.50;;;13.40;50.86;101265.53;12267520;19;19918;-82
2023/03/20 06:41:39;;;;;;;;;;;14.60;50.40;;;13.46;51.01;101278.28;12272143;19;20288;-84
2023/03/20 06:45:43;;;;;;;;;;;14.70;50.60;;;13.45;51.06;101281.00;12270725;19;19924;-83
2023/03/20 06:49:54;;;;;;;;;;;14.60;50.60;;;13.33;51.03;101273.84;12273384;19;19973;-83
2023/03/20 06:53:56;;;;;;;;;;;14.70;50.60;;;13.33;50.97;101271.22;12273483;19;19911;-83
2023/03/20 06:58:01;;;;;;;;;;;14.60;50.70;;;13.35;50.97;101285.94;12268046;19;19974;-83
2023/03/20 07:02:04;;;;;;;;;;;14.60;50.80;;;13.42;51.08;101304.78;12270591;19;19931;-83
2023/03/20 07:06:07;;;;;;;;;;;14.60;50.80;;;13.39;51.15;101303.16;12268466;19;19911;-84
2023/03/20 07:10:09;;;;;;;;;;;14.60;51.00;;;13.26;51.21;101292.56;12268349;19;20225;-83
2023/03/20 07:14:11;;;;;;;;;;;14.60;51.00;;;13.30;51.22;101302.88;12266449;19;20640;-83
2023/03/20 07:18:22;;;;;;;;;;;14.60;51.00;;;13.36;51.29;101331.38;12271881;19;19915;-83
2023/03/20 07:22:27;;;;;;;;;;;14.60;51.20;;;13.33;51.23;101321.06;12272335;19;19917;-83
2023/03/20 07:26:42;;;;;;;;;;;14.50;51.20;;;13.25;51.31;101317.03;12266642;19;19944;-83
2023/03/20 07:30:43;;;;;;;;;;;14.50;51.10;;;13.33;51.25;101327.13;12267745;19;19915;-83
2023/03/20 07:34:49;;;;;;;;;;;14.60;51.50;;;13.26;51.37;101313.53;12264724;19;19982;-83
2023/03/20 07:38:52;;;;;;;;;;;14.60;51.40;;;13.01;51.36;101286.97;12264234;19;19923;-83
2023/03/20 07:42:54;;;;;;;;;;;14.60;51.30;;;13.22;51.35;101321.63;12265160;19;19929;-85
2023/03/20 07:47:15;;;;;;;;;;;14.60;51.40;;;13.33;51.36;101335.00;12267209;19;19915;-85
2023/03/20 07:51:17;;;;;;;;;;;14.50;51.20;;;13.23;51.28;101325.94;12269909;19;19918;-85
2023/03/20 07:55:18;;;;;;;;;;;14.50;51.40;;;13.25;51.32;101338.03;12278050;19;20514;-84
2023/03/20 07:59:20;;;;;;;;;;;14.50;51.30;;;13.23;51.43;101350.41;12279158;19;19919;-84
2023/03/20 08:03:22;;;;;;;;;;;14.50;51.30;;;13.15;51.29;101347.38;12276455;19;19999;-84
2023/03/20 08:07:24;;;;;;;;;;;14.40;51.30;;;13.15;51.32;101350.00;12270185;19;19922;-84
2023/03/20 08:11:25;;;;;;;;;;;14.40;51.10;;;13.15;51.51;101357.00;12264658;19;19914;-84
2023/03/20 08:15:27;;;;;;;;;;;14.40;51.30;;;12.81;51.53;101304.66;12264574;19;19911;-85
2023/03/20 08:19:28;;;;;;;;;;;14.40;51.40;;;13.18;51.42;101364.72;12267602;19;19940;-83
2023/03/20 08:23:30;;;;;;;;;;;14.30;51.30;;;13.13;51.51;101346.59;12262799;19;19915;-84
2023/03/20 08:27:31;;;;;;;;;;;14.30;51.20;;;13.13;51.54;101364.13;12260148;19;19915;-83
2023/03/20 08:31:33;;;;;;;;;;;14.30;51.30;;;13.15;51.50;101386.72;12261169;19;19939;-83
2023/03/20 08:35:35;;;;;;;;;;;14.30;51.50;;;13.07;51.60;101386.28;12262209;19;19910;-83
2023/03/20 08:39:38;;;;;;;;;;;14.30;51.30;;;13.04;51.47;101387.31;12262674;19;20257;-82
2023/03/20 08:43:40;;;;;;;;;;;14.30;51.10;;;13.04;51.47;101399.53;12262042;19;19978;-83
2023/03/20 08:47:41;;;;;;;;;;;14.20;51.20;;;13.06;51.59;101405.56;12258678;19;19966;-83
2023/03/20 08:51:43;;;;;;;;;;;14.20;51.10;;;13.07;51.54;101404.63;12264450;19;19926;-84
2023/03/20 08:55:51;;;;;;;;;;;14.20;51.20;;;12.98;51.70;101392.84;12259543;19;20328;-83
2023/03/20 08:59:53;;;;;;;;;;;14.20;51.20;;;13.03;51.62;101397.84;12265150;19;19922;-83
2023/03/20 09:03:55;;;;;;;;;;;14.00;51.30;;;13.06;51.59;101409.00;12261092;19;19938;-83
2023/03/20 09:07:56;;;;;;;;;;;14.20;51.20;;;13.11;51.67;101402.69;12255723;19;20262;-84
2023/03/20 09:11:59;;;;;;;;;;;14.30;51.70;;;13.14;51.72;101392.88;12259433;19;19982;-84
2023/03/20 09:16:00;;;;;;;;;;;14.30;51.50;;;13.18;51.68;101397.03;12254079;19;19918;-83
2023/03/20 09:20:03;;;;;;;;;;;14.30;51.60;;;13.22;51.66;101400.31;12263890;19;19956;-84
2023/03/20 09:24:05;;;;;;;;;;;14.40;51.60;;;13.09;51.76;101376.53;12265849;19;19938;-83
2023/03/20 09:28:06;;;;;;;;;;;14.40;51.50;;;13.32;51.82;101404.16;12268400;19;19914;-83
2023/03/20 09:32:13;;;;;;;;;;;14.50;51.60;;;13.34;51.97;101394.44;12276705;19;20325;-83
2023/03/20 09:36:14;;;;;;;;;;;14.60;52.00;;;13.52;51.96;101404.81;12264948;19;19927;-82
2023/03/20 09:40:48;;;;;;;;;;;14.60;52.10;;;13.61;51.85;101391.16;12269572;19;19918;-84
2023/03/20 09:45:10;;;;;;;;;;;14.70;51.80;;;13.68;51.88;101403.84;12272211;19;20395;-83
2023/03/20 09:49:27;;;;;;;;;;;14.90;51.70;;;13.75;51.93;101403.50;12273826;19;19959;-82
2023/03/20 09:53:39;;;;;;;;;;;14.90;51.80;;;13.71;51.85;101398.41;12270059;19;20663;-82
2023/03/20 09:57:44;;;;;;;;;;;15.00;51.30;;;13.61;51.87;101368.41;12267597;19;19934;-82
2023/03/20 10:02:00;;;;;;;;;;;15.10;51.30;;;13.90;51.96;101402.59;12268884;19;19929;-82
2023/03/20 10:06:10;;;;;;;;;;;15.10;51.30;;;13.99;51.90;101409.97;12269150;19;19923;-82
2023/03/20 10:10:14;;;;;;;;;;;15.20;51.30;;;13.98;51.86;101405.63;12267421;19;19943;-82
2023/03/20 10:14:20;;;;;;;;;;;15.30;51.10;;;14.05;52.01;101404.34;12266265;19;20617;-83
2023/03/20 10:18:26;;;;;;;;;;;15.40;51.10;;;14.12;52.08;101410.06;12265359;19;20325;-82
2023/03/20 10:22:38;;;;;;;;;;;15.40;51.10;;;14.02;51.98;101386.13;12271579;19;19918;-83
2023/03/20 10:26:40;;;;;;;;;;;15.40;51.20;;;14.09;52.06;101386.59;12270683;19;19914;-83
2023/03/20 10:30:57;;;;;;;;;;;15.50;51.00;;;14.26;51.86;101401.38;12271407;19;19936;-85
2023/03/20 10:35:26;;;;;;;;;;;15.60;50.90;;;14.31;51.97;101400.16;12272457;19;20340;-83
2023/03/20 10:39:39;;;;;;;;;;;15.60;50.90;;;14.34;51.85;101397.34;12273618;19;19994;-83
2023/03/20 10:43:42;;;;;;;;;;;15.60;50.90;;;14.33;51.83;101389.56;12270127;19;19907;-82
2023/03/20 10:47:48;;;;;;;;;;;15.70;50.90;;;14.32;51.91;101388.72;12269051;19;19934;-84
2023/03/20 10:52:03;;;;;;;;;;;15.60;50.70;;;14.36;51.80;101389.38;12265944;19;19914;-84
2023/03/20 10:56:07;;;;;;;;;;;15.60;50.70;;;14.36;51.95;101379.69;12263046;19;19936;-84
2023/03/20 11:00:18;;;;;;;;;;;15.70;50.70;;;14.43;51.76;101384.59;12267260;19;20241;-84
2023/03/20 11:04:20;;;;;;;;;;;15.70;50.70;;;14.22;51.88;101334.19;12272284;19;19918;-83
2023/03/20 11:08:24;;;;;;;;;;;15.70;50.70;;;14.32;51.92;101335.31;12260878;19;19926;-84
2023/03/20 11:12:30;;;;;;;;;;;15.70;50.70;;;14.29;51.86;101338.97;12264227;19;19919;-84
2023/03/20 11:16:35;;;;;;;;;;;15.80;50.70;;;14.36;51.91;101336.81;12258700;19;19915;-84
2023/03/20 11:20:43;;;;;;;;;;;15.90;50.70;;;14.50;51.83;101360.47;12264582;19;19980;-84
2023/03/20 11:24:47;;;;;;;;;;;15.90;50.60;;;14.61;51.89;101375.63;12270709;19;19910;-84
2023/03/20 11:28:54;;;;;;;;;;;15.90;50.50;;;14.61;51.96;101373.00;12264768;19;19923;-84
2023/03/20 11:32:56;;;;;;;;;;;15.90;50.50;;;14.60;51.87;101372.13;12267581;19;19946;-84
2023/03/20 11:36:59;;;;;;;;;;;15.90;50.40;;;14.71;52.03;101378.50;12262992;19;19922;-84
2023/03/20 11:41:03;;;;;;;;;;;16.00;50.40;;;14.73;51.91;101372.22;12263637;19;19911;-84
2023/03/20 11:45:15;;;;;;;;;;;16.00;50.40;;;14.68;51.86;101347.16;12263970;19;20349;-84
2023/03/20 11:49:23;;;;;;;;;;;16.10;50.40;;;14.73;51.89;101356.44;12260564;19;19919;-84
2023/03/20 11:53:25;;;;;;;;;;;16.10;50.30;;;14.80;51.79;101356.91;12258995;19;19911;-83
2023/03/20 11:57:31;;;;;;;;;;;16.10;50.30;;;14.89;51.81;101358.97;12260078;19;20244;-84
2023/03/20 12:01:43;;;;;;;;;;;16.20;50.30;;;14.90;51.87;101357.16;12267077;19;19915;-83
2023/03/20 12:05:45;;;;;;;;;;;16.10;50.20;;;14.63;51.92;101301.91;12264893;19;19931;-83
2023/03/20 12:09:51;;;;;;;;;;;16.20;50.20;;;14.86;51.74;101338.13;12268403;19;20278;-84
2023/03/20 12:13:57;;;;;;;;;;;16.20;50.20;;;14.67;51.80;101303.41;12264293;19;19911;-84
2023/03/20 12:18:20;;;;;;;;;;;16.20;50.20;;;14.82;51.63;101324.31;12261698;19;20268;-83
2023/03/20 12:22:27;;;;;;;;;;;16.20;50.10;;;14.85;51.72;101327.69;12261437;19;19922;-84
2023/03/20 12:26:32;;;;;;;;;;;16.20;50.00;;;14.95;51.73;101334.88;12258678;19;19923;-84
2023/03/20 12:31:09;;;;;;;;;;;16.20;50.00;;;14.94;51.56;101337.63;12256989;19;20355;-83
2023/03/20 12:35:11;;;;;;;;;;;16.20;50.00;;;14.95;51.78;101342.78;12253300;19;19994;-83
2023/03/20 12:40:00;;;;;;;;;;;16.20;50.00;;;14.97;51.61;101322.50;12255656;19;19924;-83
2023/03/20 12:44:07;;;;;;;;;;;16.20;50.10;;;15.00;51.61;101317.03;12256915;19;19922;-83
2023/03/20 12:48:41;;;;;;;;;;;16.20;50.10;;;15.03;51.65;101316.84;12252509;19;20299;-83
2023/03/20 12:53:15;;;;;;;;;;;16.30;50.10;;;15.04;51.61;101315.91;12253073;19;19922;-83
2023/03/20 12:57:31;;;;;;;;;;;16.30;50.00;;;15.05;51.62;101316.75;12262059;19;19915;-84
2023/03/20 13:01:52;;;;;;;;;;;16.30;50.00;;;15.03;51.65;101311.56;12267393;19;19994;-83
2023/03/20 13:06:07;;;;;;;;;;;16.30;49.90;;;15.10;51.51;101313.81;12264499;19;19923;-83
2023/03/20 13:10:18;;;;;;;;;;;16.30;49.90;;;15.12;51.57;101304.91;12264267;19;19934;-83
2023/03/20 13:14:30;;;;;;;;;;;16.40;49.90;;;15.09;51.66;101299.81;12265505;19;20281;-83
2023/03/20 13:18:49;;;;;;;;;;;16.40;49.80;;;15.11;51.72;101299.72;12257859;19;19922;-83
2023/03/20 13:23:17;;;;;;;;;;;16.40;49.70;;;15.17;51.53;101299.31;12264562;19;19930;-83
2023/03/20 13:27:43;;;;;;;;;;;16.40;49.60;;;15.17;51.60;101299.31;12262672;19;19963;-83
2023/03/20 13:32:13;;;;;;;;;;;16.40;49.60;;;15.23;51.61;101283.97;12264745;19;20364;-83
2023/03/20 13:36:29;;;;;;;;;;;16.50;49.70;;;15.19;51.48;101273.75;12261644;19;19931;-83
2023/03/20 13:40:42;;;;;;;;;;;16.50;49.70;;;15.18;51.63;101267.66;12261583;19;19926;-83
2023/03/20 13:44:45;;;;;;;;;;;16.50;50.00;;;15.27;51.33;101271.47;12261844;19;20356;-83
2023/03/20 13:48:47;;;;;;;;;;;16.50;49.60;;;15.29;51.47;101277.47;12256488;19;19921;-83
2023/03/20 13:53:08;;;;;;;;;;;16.50;49.60;;;15.24;51.56;101254.09;12263881;19;20341;-83
2023/03/20 13:57:26;;;;;;;;;;;16.50;49.60;;;15.23;51.27;101252.41;12260102;19;20269;-83
2023/03/20 14:01:46;;;;;;;;;;;16.60;49.60;;;15.32;51.60;101277.25;12259102;19;19926;-83
2023/03/20 14:05:47;;;;;;;;;;;16.60;49.50;;;15.23;51.54;101259.47;12262735;19;19918;-83
2023/03/20 14:09:53;;;;;;;;;;;16.60;49.50;;;15.36;51.62;101276.09;12263816;19;19918;-83
2023/03/20 14:13:57;;;;;;;;;;;16.60;49.50;;;15.25;51.62;101247.03;12262178;19;19911;-83
2023/03/20 14:18:03;;;;;;;;;;;16.60;49.60;;;15.37;51.26;101262.00;12258620;19;20342;-85
2023/03/20 14:22:05;;;;;;;;;;;16.60;49.50;;;15.32;51.34;101245.69;12261570;19;19929;-87
2023/03/20 14:26:09;;;;;;;;;;;16.60;49.50;;;15.35;51.47;101252.53;12259942;19;19918;-89
2023/03/20 14:30:29;;;;;;;;;;;16.70;49.50;;;15.43;51.51;101266.84;12261514;19;19925;-87
2023/03/20 14:35:03;;;;;;;;;;;16.60;49.40;;;15.34;51.37;101249.06;12259662;19;19910;-89
2023/03/20 14:39:15;;;;;;;;;;;16.60;49.50;;;15.41;51.33;101266.09;12270123;19;20344;-87
2023/03/20 14:43:24;;;;;;;;;;;16.60;49.50;;;15.45;51.27;101262.34;12263098;19;19935;-87
2023/03/20 14:47:41;;;;;;;;;;;16.70;49.50;;;15.36;51.25;101248.94;12259758;19;19919;-89
2023/03/20 14:51:46;;;;;;;;;;;16.70;49.50;;;15.48;51.26;101277.91;12291315;19;20354;-87
2023/03/20 14:55:50;;;;;;;;;;;16.70;49.50;;;15.48;51.14;101275.28;12303729;19;19915;-87
2023/03/20 14:59:53;;;;;;;;;;;16.70;49.50;;;15.46;51.17;101277.19;12310004;19;19924;-87
2023/03/20 15:04:25;;;;;;;;;;;16.70;49.40;;;15.43;51.22;101273.91;12309025;19;19911;-88
2023/03/20 15:08:32;;;;;;;;;;;16.60;49.40;;;15.36;51.39;101254.22;12295361;19;19919;-89
2023/03/20 15:12:36;;;;;;;;;;;16.60;49.40;;;15.32;51.17;101256.22;12292736;19;19914;-89
2023/03/20 15:16:39;;;;;;;;;;;16.60;49.50;;;15.33;51.25;101255.25;12268744;19;19946;-89
2023/03/20 15:20:43;;;;;;;;;;;16.50;49.40;;;15.12;51.07;101225.97;12279341;19;19923;-87
2023/03/20 15:24:55;;;;;;;;;;;16.50;49.50;;;15.07;51.17;101211.41;12285365;19;19921;-87
2023/03/20 15:29:05;;;;;;;;;;;16.50;49.50;;;15.28;50.97;101246.81;12285967;19;19918;-87
2023/03/20 15:33:29;;;;;;;;;;;16.50;49.60;;;15.26;51.20;101233.78;12285913;19;19915;-87
2023/03/20 15:37:33;;;;;;;;;;;16.50;49.60;;;15.30;51.13;101229.16;12279343;19;19943;-87
2023/03/20 15:41:37;;;;;;;;;;;16.50;49.60;;;15.25;51.07;101228.59;12281339;19;19926;-88
2023/03/20 15:45:41;;;;;;;;;;;16.50;49.70;;;15.27;51.05;101237.25;12282572;19;19919;-88
2023/03/20 15:49:57;;;;;;;;;;;16.50;49.60;;;15.28;51.23;101244.19;12278277;19;19926;-88
2023/03/20 15:53:58;;;;;;;;;;;16.50;49.60;;;15.20;51.11;101230.69;12278085;19;20336;-88
2023/03/20 15:58:01;;;;;;;;;;;16.50;49.60;;;15.21;51.12;101235.03;12273023;19;19915;-87
2023/03/20 16:02:02;;;;;;;;;;;16.40;49.60;;;14.91;51.06;101194.03;12275160;19;20556;-88
2023/03/20 16:06:07;;;;;;;;;;;16.40;49.60;;;15.11;51.02;101233.94;12275731;19;19919;-88
2023/03/20 16:10:26;;;;;;;;;;;16.40;49.60;;;15.16;51.07;101256.38;12274576;19;19917;-87
2023/03/20 16:14:31;;;;;;;;;;;16.30;49.60;;;15.10;51.08;101248.06;12273730;19;19922;-88
2023/03/20 16:18:35;;;;;;;;;;;16.30;49.60;;;15.13;51.12;101264.47;12269605;19;20261;-87
2023/03/20 16:22:37;;;;;;;;;;;16.30;49.60;;;15.09;51.15;101251.63;12272134;19;19926;-87
2023/03/20 16:26:43;;;;;;;;;;;16.30;49.70;;;15.07;51.14;101253.50;12270956;19;19918;-88
2023/03/20 16:30:44;;;;;;;;;;;16.20;49.60;;;15.04;51.02;101259.81;12268420;19;19922;-88
2023/03/20 16:34:50;;;;;;;;;;;16.20;49.70;;;15.08;51.02;101260.47;12270226;19;19923;-86
2023/03/20 16:38:57;;;;;;;;;;;16.20;49.70;;;15.02;50.96;101248.56;12264906;19;20372;-86
2023/03/20 16:43:18;;;;;;;;;;;16.20;49.70;;;15.02;50.83;101248.56;12270338;19;19923;-87
2023/03/20 16:47:22;;;;;;;;;;;16.20;49.70;;;14.97;50.99;101245.38;12266232;19;20306;-86
2023/03/20 16:51:29;;;;;;;;;;;16.20;49.70;;;14.95;50.96;101248.09;12268275;19;19974;-87
2023/03/20 16:55:34;;;;;;;;;;;16.20;49.70;;;15.01;50.92;101252.13;12263652;19;19946;-87
2023/03/20 16:59:38;;;;;;;;;;;16.20;49.80;;;14.92;50.82;101240.41;12264870;19;19915;-88
2023/03/20 17:03:46;;;;;;;;;;;16.20;49.70;;;15.02;51.09;101266.97;12266942;19;19974;-87
2023/03/20 17:07:50;;;;;;;;;;;16.10;49.70;;;14.99;51.11;101262.75;12265911;19;19921;-87
2023/03/20 17:12:13;;;;;;;;;;;16.10;49.70;;;14.91;50.98;101244.00;12265198;19;19907;-87
2023/03/20 17:16:19;;;;;;;;;;;16.10;49.70;;;14.92;51.13;101269.34;12264237;19;20630;-86
2023/03/20 17:20:27;;;;;;;;;;;16.10;49.70;;;14.93;51.03;101278.94;12265520;19;19915;-87
2023/03/20 17:24:28;;;;;;;;;;;16.10;49.70;;;14.92;50.99;101282.50;12266209;19;19926;-87
2023/03/20 17:28:35;;;;;;;;;;;16.10;49.70;;;14.86;50.93;101263.66;12264635;19;19907;-88
2023/03/20 17:32:37;;;;;;;;;;;16.00;49.70;;;14.80;50.92;101263.09;12264471;19;19926;-88
2023/03/20 17:36:39;;;;;;;;;;;16.00;49.70;;;14.90;51.16;101278.28;12261721;19;19911;-88
2023/03/20 17:40:41;;;;;;;;;;;16.10;49.80;;;14.94;50.91;101282.41;12268685;19;19946;-88
2023/03/20 17:44:43;;;;;;;;;;;16.10;49.80;;;14.66;51.10;101236.81;12270908;19;19911;-88
2023/03/20 17:48:46;;;;;;;;;;;16.10;49.80;;;14.77;50.95;101259.81;12271129;19;19933;-87
2023/03/20 17:52:48;;;;;;;;;;;16.10;49.80;;;14.82;51.00;101276.13;12273865;19;20256;-87
2023/03/20 17:56:49;;;;;;;;;;;16.10;49.70;;;14.87;51.09;101289.00;12270959;19;19915;-88
2023/03/20 18:00:53;;;;;;;;;;;16.10;49.70;;;14.67;51.06;101253.47;12272424;19;19951;-88
2023/03/20 18:04:54;;;;;;;;;;;16.00;49.70;;;14.87;50.93;101289.84;12274912;19;19919;-87
2023/03/20 18:08:57;;;;;;;;;;;16.10;49.70;;;14.89;51.02;101297.63;12270252;19;19955;-87
2023/03/20 18:12:58;;;;;;;;;;;16.00;49.70;;;14.79;51.14;101286.84;12274247;19;19939;-87
2023/03/20 18:17:00;;;;;;;;;;;16.00;49.70;;;14.59;50.91;101248.69;12267756;19;20280;-87
2023/03/20 18:21:02;;;;;;;;;;;16.00;49.70;;;14.80;51.12;101286.75;12269873;19;19918;-87
2023/03/20 18:25:03;;;;;;;;;;;16.00;49.70;;;14.73;50.92;101272.31;12270309;19;19921;-88
2023/03/20 18:29:05;;;;;;;;;;;16.00;49.70;;;14.82;50.99;101294.53;12271520;19;19903;-88
2023/03/20 18:33:07;;;;;;;;;;;16.00;49.70;;;14.59;50.93;101248.69;12269867;19;19914;-86
2023/03/20 18:37:13;;;;;;;;;;;15.90;49.70;;;14.64;51.08;101264.19;12258877;19;19918;-88