Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:36;;;;;;;9.13;8.23;;;;;;;;;;5030635;28;20234;-75
2023/06/19 00:03:03;;;;;;;7.68;6.93;;;;;;;;;;5033832;28;20259;-75
2023/06/19 00:05:30;;;;;;;8.75;7.53;;;;;;;;;;5050424;28;20237;-75
2023/06/19 00:07:57;;;;;;;7.90;7.20;;;;;;;;;;5051158;28;20649;-75
2023/06/19 00:10:24;;;;;;;8.18;7.30;;;;;;;;;;5050275;28;20237;-75
2023/06/19 00:12:51;;;;;;;7.93;7.13;;;;;;;;;;5050982;28;20206;-76
2023/06/19 00:15:18;;;;;;;7.70;7.00;;;;;;;;;;5050227;28;20237;-75
2023/06/19 00:17:47;;;;;;;7.70;6.90;;;;;;;;;;5050969;28;20622;-75
2023/06/19 00:20:14;;;;;;;7.72;7.03;;;;;;;;;;5050362;28;20616;-75
2023/06/19 00:22:41;;;;;;;8.13;7.35;;;;;;;;;;5051116;28;20397;-75
2023/06/19 00:25:09;;;;;;;7.85;7.15;;;;;;;;;;5016185;28;20223;-75
2023/06/19 00:27:36;;;;;;;9.27;6.97;;;;;;;;;;5013422;28;20222;-75
2023/06/19 00:30:03;;;;;;;8.48;7.55;;;;;;;;;;5022271;28;20280;-75
2023/06/19 00:32:30;;;;;;;7.68;6.88;;;;;;;;;;5034312;28;20745;-76
2023/06/19 00:35:00;;;;;;;8.95;8.05;;;;;;;;;;5021519;28;20250;-75
2023/06/19 00:37:31;;;;;;;7.78;7.07;;;;;;;;;;5014362;28;20211;-75
2023/06/19 00:39:58;;;;;;;8.05;7.25;;;;;;;;;;5014296;28;20227;-76
2023/06/19 00:42:25;;;;;;;7.90;7.15;;;;;;;;;;5014494;28;20646;-76
2023/06/19 00:44:52;;;;;;;8.15;7.35;;;;;;;;;;5013861;28;20231;-75
2023/06/19 00:47:19;;;;;;;7.78;7.05;;;;;;;;;;5014177;28;20215;-75
2023/06/19 00:49:46;;;;;;;8.20;7.40;;;;;;;;;;5014119;28;20243;-75
2023/06/19 00:52:15;;;;;;;8.25;7.45;;;;;;;;;;5014388;28;20223;-75
2023/06/19 00:54:42;;;;;;;9.20;7.38;;;;;;;;;;5014146;28;20233;-75
2023/06/19 00:57:09;;;;;;;7.65;6.95;;;;;;;;;;5014125;28;20222;-75
2023/06/19 00:59:37;;;;;;;8.35;7.30;;;;;;;;;;4994669;28;20318;-75
2023/06/19 01:02:04;;;;;;;7.72;6.93;;;;;;;;;;5010793;28;20231;-75
2023/06/19 01:04:31;;;;;;;13.77;7.82;;;;;;;;;;5022438;28;20313;-75
2023/06/19 01:07:01;;;;;;;9.48;7.60;;;;;;;;;;5033421;28;20211;-75
2023/06/19 01:09:32;;;;;;;8.57;7.63;;;;;;;;;;5033115;28;20238;-75
2023/06/19 01:12:03;;;;;;;7.00;6.32;;;;;;;;;;5033794;28;20602;-75
2023/06/19 01:14:32;;;;;;;7.03;6.35;;;;;;;;;;5013695;28;20585;-75
2023/06/19 01:16:59;;;;;;;6.75;6.15;;;;;;;;;;5026278;28;20290;-75
2023/06/19 01:19:27;;;;;;;6.78;6.07;;;;;;;;;;5033200;28;20249;-75
2023/06/19 01:21:54;;;;;;;7.30;6.60;;;;;;;;;;5033466;28;20223;-75
2023/06/19 01:24:22;;;;;;;8.00;5.88;;;;;;;;;;5033023;28;20265;-75
2023/06/19 01:26:49;;;;;;;7.13;5.68;;;;;;;;;;5033294;28;20221;-75
2023/06/19 01:29:17;;;;;;;6.95;6.25;;;;;;;;;;5032850;28;20652;-75
2023/06/19 01:31:47;;;;;;;7.07;6.03;;;;;;;;;;5033549;28;20227;-75
2023/06/19 01:34:15;;;;;;;6.32;5.75;;;;;;;;;;5032883;28;20269;-75
2023/06/19 01:36:43;;;;;;;6.90;6.30;;;;;;;;;;5033055;28;20627;-75
2023/06/19 01:39:10;;;;;;;10.50;6.22;;;;;;;;;;5032414;28;20708;-75
2023/06/19 01:41:40;;;;;;;5.85;5.35;;;;;;;;;;5032878;28;20704;-75
2023/06/19 01:44:07;;;;;;;7.18;5.90;;;;;;;;;;5032305;28;20230;-75
2023/06/19 01:46:34;;;;;;;6.10;5.60;;;;;;;;;;5033060;28;20213;-75
2023/06/19 01:49:01;;;;;;;6.90;6.20;;;;;;;;;;5032755;28;20708;-75
2023/06/19 01:51:28;;;;;;;6.70;5.72;;;;;;;;;;5032767;28;20234;-75
2023/06/19 01:53:55;;;;;;;6.30;5.50;;;;;;;;;;5032495;28;20238;-75
2023/06/19 01:56:24;;;;;;;6.10;5.55;;;;;;;;;;5032860;28;20210;-75
2023/06/19 01:58:53;;;;;;;7.10;6.40;;;;;;;;;;5025878;28;20258;-75
2023/06/19 02:01:20;;;;;;;6.32;5.63;;;;;;;;;;5013130;28;20230;-75
2023/06/19 02:03:47;;;;;;;6.60;5.95;;;;;;;;;;5012800;28;20632;-75
2023/06/19 02:06:14;;;;;;;6.28;5.68;;;;;;;;;;5012943;28;20208;-75
2023/06/19 02:08:41;;;;;;;7.10;5.47;;;;;;;;;;5012523;28;20313;-75
2023/06/19 02:11:08;;;;;;;6.32;5.72;;;;;;;;;;5032466;28;20226;-75
2023/06/19 02:13:35;;;;;;;6.20;5.50;;;;;;;;;;5032185;28;20229;-75
2023/06/19 02:16:04;;;;;;;7.28;5.90;;;;;;;;;;5032388;28;20696;-75
2023/06/19 02:18:31;;;;;;;6.80;6.07;;;;;;;;;;5031913;28;20203;-76
2023/06/19 02:20:58;;;;;;;5.95;5.38;;;;;;;;;;5032462;28;20223;-75
2023/06/19 02:23:25;;;;;;;6.10;5.53;;;;;;;;;;5031923;28;20222;-75
2023/06/19 02:25:52;;;;;;;7.53;6.32;;;;;;;;;;5032428;28;20215;-75
2023/06/19 02:28:19;;;;;;;6.82;5.80;;;;;;;;;;5032233;28;20218;-75
2023/06/19 02:30:47;;;;;;;6.20;5.60;;;;;;;;;;5031925;28;20264;-75
2023/06/19 02:33:15;;;;;;;7.03;5.47;;;;;;;;;;5032042;28;20206;-75
2023/06/19 02:35:44;;;;;;;6.45;5.85;;;;;;;;;;5031943;28;20731;-75
2023/06/19 02:38:12;;;;;;;6.25;5.72;;;;;;;;;;5031921;28;20199;-75
2023/06/19 02:40:39;;;;;;;7.72;5.43;;;;;;;;;;5031539;28;20230;-75
2023/06/19 02:43:06;;;;;;;6.30;5.70;;;;;;;;;;5032157;28;20227;-77
2023/06/19 02:45:33;;;;;;;5.68;5.18;;;;;;;;;;5031693;28;20345;-77
2023/06/19 02:48:00;;;;;;;6.85;6.15;;;;;;;;;;5032307;28;20210;-77
2023/06/19 02:50:28;;;;;;;9.00;6.97;;;;;;;;;;5030166;28;20238;-77
2023/06/19 02:52:55;;;;;;;7.88;5.93;;;;;;;;;;5031864;28;20209;-78
2023/06/19 02:55:22;;;;;;;6.63;5.95;;;;;;;;;;5031588;28;20235;-78
2023/06/19 02:57:49;;;;;;;6.78;5.63;;;;;;;;;;5031800;28;20210;-78
2023/06/19 03:00:17;;;;;;;6.22;5.63;;;;;;;;;;5031127;28;20230;-78
2023/06/19 03:02:44;;;;;;;8.48;5.30;;;;;;;;;;5031676;28;20237;-78
2023/06/19 03:05:12;;;;;;;6.50;5.90;;;;;;;;;;5031453;28;20724;-78
2023/06/19 03:07:41;;;;;;;6.93;5.45;;;;;;;;;;5031478;28;20692;-78
2023/06/19 03:10:08;;;;;;;6.38;5.65;;;;;;;;;;5031584;28;20314;-78
2023/06/19 03:12:35;;;;;;;6.63;5.32;;;;;;;;;;5031264;28;20222;-78
2023/06/19 03:15:02;;;;;;;5.80;5.28;;;;;;;;;;5031267;28;20267;-78
2023/06/19 03:17:29;;;;;;;5.90;5.40;;;;;;;;;;5031367;28;20666;-78
2023/06/19 03:19:57;;;;;;;5.90;5.38;;;;;;;;;;5030788;28;20237;-78
2023/06/19 03:22:24;;;;;;;5.63;5.13;;;;;;;;;;5031396;28;20261;-78
2023/06/19 03:24:52;;;;;;;6.10;5.50;;;;;;;;;;5031363;28;20620;-78
2023/06/19 03:27:19;;;;;;;5.47;4.97;;;;;;;;;;5031310;28;20214;-78
2023/06/19 03:29:47;;;;;;;5.60;4.47;;;;;;;;;;5031154;28;20239;-78
2023/06/19 03:32:14;;;;;;;5.53;5.03;;;;;;;;;;5031280;28;20309;-78
2023/06/19 03:34:41;;;;;;;6.63;5.22;;;;;;;;;;5031210;28;20716;-79
2023/06/19 03:37:08;;;;;;;6.70;5.18;;;;;;;;;;5031312;28;20248;-78
2023/06/19 03:39:35;;;;;;;5.10;4.60;;;;;;;;;;5030868;28;20235;-78
2023/06/19 03:42:03;;;;;;;5.50;5.00;;;;;;;;;;5031299;28;20241;-78
2023/06/19 03:44:30;;;;;;;5.88;4.97;;;;;;;;;;5030608;28;20230;-78
2023/06/19 03:46:57;;;;;;;5.40;4.90;;;;;;;;;;5031058;28;20213;-78
2023/06/19 03:49:24;;;;;;;5.97;5.35;;;;;;;;;;5030806;28;20234;-79
2023/06/19 03:51:51;;;;;;;6.80;5.47;;;;;;;;;;5031209;28;20230;-79
2023/06/19 03:54:18;;;;;;;6.70;6.03;;;;;;;;;;5011476;28;20277;-78
2023/06/19 03:56:45;;;;;;;6.25;5.70;;;;;;;;;;5011597;28;20230;-78
2023/06/19 03:59:14;;;;;;;8.68;5.60;;;;;;;;;;5026942;28;20230;-78
2023/06/19 04:01:41;;;;;;;6.60;5.40;;;;;;;;;;5033765;28;20219;-78
2023/06/19 04:04:08;;;;;;;6.90;6.10;;;;;;;;;;5034768;28;20237;-78
2023/06/19 04:06:35;;;;;;;8.00;6.00;;;;;;;;;;5034917;28;20211;-78
2023/06/19 04:09:02;;;;;;;6.53;5.93;;;;;;;;;;5034483;28;20234;-78
2023/06/19 04:11:29;;;;;;;5.70;5.10;;;;;;;;;;5034103;28;20228;-77
2023/06/19 04:13:56;;;;;;;7.78;5.57;;;;;;;;;;5033989;28;20230;-77
2023/06/19 04:16:25;;;;;;;6.93;5.30;;;;;;;;;;5034557;28;20252;-77
2023/06/19 04:18:52;;;;;;;6.95;5.10;;;;;;;;;;5034502;28;20237;-77
2023/06/19 04:21:19;;;;;;;6.50;5.57;;;;;;;;;;5034870;28;20227;-77
2023/06/19 04:23:46;;;;;;;5.90;5.30;;;;;;;;;;5034116;28;20234;-77
2023/06/19 04:26:13;;;;;;;6.63;5.22;;;;;;;;;;5034674;28;20206;-77
2023/06/19 04:28:41;;;;;;;6.03;5.22;;;;;;;;;;5034126;28;20210;-78
2023/06/19 04:31:08;;;;;;;5.80;5.22;;;;;;;;;;5029990;28;20229;-78
2023/06/19 04:33:37;;;;;;;6.40;5.80;;;;;;;;;;5034189;28;20214;-78
2023/06/19 04:36:04;;;;;;;6.75;5.38;;;;;;;;;;5034690;28;20202;-78
2023/06/19 04:38:31;;;;;;;6.55;5.63;;;;;;;;;;5033946;28;20198;-78
2023/06/19 04:40:58;;;;;;;5.85;5.35;;;;;;;;;;5033348;28;20219;-78
2023/06/19 04:43:25;;;;;;;6.45;5.40;;;;;;;;;;5014380;28;20235;-78
2023/06/19 04:45:53;;;;;;;7.13;6.15;;;;;;;;;;5022443;28;20568;-78
2023/06/19 04:48:25;;;;;;;5.85;5.22;;;;;;;;;;5034451;28;20680;-78
2023/06/19 04:50:55;;;;;;;9.40;5.65;;;;;;;;;;5034010;28;20238;-78
2023/06/19 04:53:22;;;;;;;6.68;5.03;;;;;;;;;;5034391;28;20708;-78
2023/06/19 04:55:51;;;;;;;7.63;5.80;;;;;;;;;;5033875;28;20566;-78
2023/06/19 04:58:18;;;;;;;6.00;5.40;;;;;;;;;;5024419;28;20210;-78
2023/06/19 05:00:50;;;;;;;7.05;5.90;;;;;;;;;;5014033;28;20270;-78
2023/06/19 05:03:18;;;;;;;6.25;5.65;;;;;;;;;;5014492;28;20250;-78
2023/06/19 05:05:45;;;;;;;5.25;4.80;;;;;;;;;;5029807;28;20233;-78
2023/06/19 05:08:13;;;;;;;6.43;5.80;;;;;;;;;;5033752;28;20654;-78
2023/06/19 05:10:41;;;;;;;5.30;4.80;;;;;;;;;;5033068;28;20720;-78
2023/06/19 05:13:08;;;;;;;5.07;4.57;;;;;;;;;;5033346;28;20214;-79
2023/06/19 05:15:35;;;;;;;5.45;4.95;;;;;;;;;;5033098;28;20235;-79
2023/06/19 05:18:02;;;;;;;4.82;4.32;;;;;;;;;;5032592;28;20700;-79
2023/06/19 05:20:30;;;;;;;5.40;4.80;;;;;;;;;;5033297;28;20269;-79
2023/06/19 05:22:57;;;;;;;5.10;4.60;;;;;;;;;;5033695;28;20211;-79
2023/06/19 05:25:25;;;;;;;5.07;4.43;;;;;;;;;;5030139;28;20241;-78
2023/06/19 05:27:52;;;;;;;4.82;4.28;;;;;;;;;;5033206;28;20215;-80
2023/06/19 05:30:19;;;;;;;4.20;3.60;;;;;;;;;;5032758;28;20716;-80
2023/06/19 05:32:46;;;;;;;4.03;3.72;;;;;;;;;;5028677;28;20293;-81
2023/06/19 05:35:13;;;;;;;4.47;4.07;;;;;;;;;;5032678;28;20226;-80
2023/06/19 05:37:42;;;;;;;6.15;3.63;;;;;;;;;;5033216;28;20207;-79
2023/06/19 05:40:10;;;;;;;5.90;4.10;;;;;;;;;;5032844;28;20314;-79
2023/06/19 05:42:39;;;;;;;4.82;3.53;;;;;;;;;;5033170;28;20321;-79
2023/06/19 05:45:06;;;;;;;4.00;3.70;;;;;;;;;;5032370;28;20239;-78
2023/06/19 05:47:33;;;;;;;6.15;4.30;;;;;;;;;;5033173;28;20207;-79
2023/06/19 05:50:00;;;;;;;4.00;3.70;;;;;;;;;;5032924;28;20321;-78
2023/06/19 05:52:27;;;;;;;7.78;3.75;;;;;;;;;;5033003;28;20238;-79
2023/06/19 05:54:54;;;;;;;3.90;3.50;;;;;;;;;;5032374;28;20245;-78
2023/06/19 05:57:21;;;;;;;4.70;3.45;;;;;;;;;;5032923;28;20213;-78
2023/06/19 05:59:50;;;;;;;5.70;3.83;;;;;;;;;;5032598;28;20234;-78
2023/06/19 06:02:17;;;;;;;3.85;3.55;;;;;;;;;;5051322;28;20221;-78
2023/06/19 06:04:44;;;;;;;3.20;3.00;;;;;;;;;;5052164;28;20707;-79
2023/06/19 06:07:11;;;;;;;4.43;3.45;;;;;;;;;;5052542;28;20624;-81
2023/06/19 06:09:38;;;;;;;5.80;3.38;;;;;;;;;;5052173;28;20240;-80
2023/06/19 06:12:06;;;;;;;4.60;3.17;;;;;;;;;;5052784;28;20230;-79
2023/06/19 06:14:33;;;;;;;5.20;3.58;;;;;;;;;;5052208;28;20641;-80
2023/06/19 06:17:03;;;;;;;4.07;3.25;;;;;;;;;;5052441;28;20210;-81
2023/06/19 06:19:30;;;;;;;4.13;2.97;;;;;;;;;;5052314;28;20234;-79
2023/06/19 06:21:58;;;;;;;4.05;3.65;;;;;;;;;;5052674;28;20583;-78
2023/06/19 06:24:25;;;;;;;4.57;3.55;;;;;;;;;;5052150;28;20242;-78
2023/06/19 06:26:52;;;;;;;4.18;3.40;;;;;;;;;;5052176;28;20214;-80
2023/06/19 06:29:19;;;;;;;3.97;3.60;;;;;;;;;;5026675;28;20238;-81
2023/06/19 06:31:47;;;;;;;5.60;3.60;;;;;;;;;;5039667;28;20260;-80
2023/06/19 06:34:16;;;;;;;5.22;3.75;;;;;;;;;;5027244;28;20254;-79
2023/06/19 06:36:43;;;;;;;3.72;3.00;;;;;;;;;;5028276;28;20316;-81
2023/06/19 06:39:11;;;;;;;3.67;3.20;;;;;;;;;;5030913;28;20234;-79
2023/06/19 06:41:38;;;;;;;3.63;3.33;;;;;;;;;;5032194;28;20289;-80
2023/06/19 06:44:05;;;;;;;3.50;3.17;;;;;;;;;;5029933;28;20230;-80
2023/06/19 06:46:32;;;;;;;3.53;3.33;;;;;;;;;;5029220;28;20206;-79
2023/06/19 06:48:59;;;;;;;3.90;3.55;;;;;;;;;;5030552;28;20603;-83
2023/06/19 06:51:28;;;;;;;3.50;3.20;;;;;;;;;;5030476;28;20635;-83
2023/06/19 06:53:55;;;;;;;3.13;2.92;;;;;;;;;;5031037;28;20226;-82
2023/06/19 06:56:22;;;;;;;3.65;3.35;;;;;;;;;;5031149;28;20261;-82
2023/06/19 06:58:49;;;;;;;5.40;3.40;;;;;;;;;;5022491;28;20661;-79
2023/06/19 07:01:16;;;;;;;3.50;3.20;;;;;;;;;;5042346;28;20221;-80
2023/06/19 07:03:43;;;;;;;3.83;3.53;;;;;;;;;;5016345;28;20234;-80
2023/06/19 07:06:10;;;;;;;3.83;3.35;;;;;;;;;;5011285;28;20212;-80
2023/06/19 07:08:40;;;;;;;4.72;3.72;;;;;;;;;;5010559;28;20207;-79
2023/06/19 07:11:07;;;;;;;4.88;3.47;;;;;;;;;;5028053;28;20258;-80
2023/06/19 07:13:34;;;;;;;3.65;3.33;;;;;;;;;;5030482;28;20206;-79
2023/06/19 07:16:01;;;;;;;3.60;3.08;;;;;;;;;;5030996;28;20677;-79
2023/06/19 07:18:29;;;;;;;6.15;3.35;;;;;;;;;;5030482;28;20710;-82
2023/06/19 07:20:56;;;;;;;7.75;3.25;;;;;;;;;;5030810;28;20712;-79
2023/06/19 07:23:23;;;;;;;4.55;3.38;;;;;;;;;;5044032;28;20226;-80
2023/06/19 07:25:51;;;;;;;3.60;3.30;;;;;;;;;;5050705;28;20209;-79
2023/06/19 07:28:18;;;;;;;3.40;3.10;;;;;;;;;;5050791;28;20221;-82
2023/06/19 07:30:47;;;;;;;3.72;3.42;;;;;;;;;;5030626;28;20238;-82
2023/06/19 07:33:15;;;;;;;3.70;3.38;;;;;;;;;;5029559;28;20260;-79
2023/06/19 07:35:42;;;;;;;5.03;3.30;;;;;;;;;;5029831;28;20266;-80
2023/06/19 07:38:09;;;;;;;4.20;3.40;;;;;;;;;;5030788;28;20206;-79
2023/06/19 07:40:36;;;;;;;3.72;3.30;;;;;;;;;;5029600;28;20708;-81
2023/06/19 07:43:04;;;;;;;4.18;3.33;;;;;;;;;;5039072;28;20213;-79
2023/06/19 07:45:31;;;;;;;4.20;3.10;;;;;;;;;;5028260;28;20577;-79
2023/06/19 07:47:59;;;;;;;4.53;3.30;;;;;;;;;;5030824;28;20240;-80
2023/06/19 07:50:26;;;;;;;3.63;3.03;;;;;;;;;;5029658;28;20602;-79
2023/06/19 07:52:53;;;;;;;4.72;3.30;;;;;;;;;;5023168;28;20199;-81
2023/06/19 07:55:20;;;;;;;3.28;2.95;;;;;;;;;;5026585;28;20230;-80
2023/06/19 07:57:47;;;;;;;3.42;3.13;;;;;;;;;;5038553;28;20210;-80
2023/06/19 08:00:16;;;;;;;5.82;2.95;;;;;;;;;;5030021;28;20651;-82
2023/06/19 08:02:44;;;;;;;3.35;3.05;;;;;;;;;;5030438;28;20222;-81
2023/06/19 08:05:11;;;;;;;3.50;3.20;;;;;;;;;;5027769;28;20245;-81
2023/06/19 08:07:38;;;;;;;3.60;3.03;;;;;;;;;;5032926;28;20264;-81
2023/06/19 08:10:06;;;;;;;4.18;3.00;;;;;;;;;;5030407;28;20218;-84
2023/06/19 08:12:33;;;;;;;3.25;2.95;;;;;;;;;;5029459;28;20240;-85
2023/06/19 08:15:00;;;;;;;3.92;3.10;;;;;;;;;;5030090;28;20727;-83
2023/06/19 08:17:28;;;;;;;3.17;2.90;;;;;;;;;;5030147;28;20207;-80
2023/06/19 08:19:55;;;;;;;3.40;2.83;;;;;;;;;;5022735;28;20239;-80
2023/06/19 08:22:24;;;;;;;3.40;3.10;;;;;;;;;;5030372;28;20601;-79
2023/06/19 08:24:51;;;;;;;4.30;3.67;;;;;;;;;;5029424;28;20230;-81
2023/06/19 08:27:18;;;;;;;3.30;3.00;;;;;;;;;;5030218;28;20288;-81
2023/06/19 08:29:45;;;;;;;4.63;2.92;;;;;;;;;;5024022;28;20235;-80
2023/06/19 08:32:12;;;;;;;3.25;2.97;;;;;;;;;;5030555;28;20231;-83
2023/06/19 08:34:41;;;;;;;3.22;3.03;;;;;;;;;;5029967;28;20326;-79
2023/06/19 08:37:09;;;;;;;2.80;2.60;;;;;;;;;;5029643;28;20211;-82
2023/06/19 08:39:37;;;;;;;3.65;3.35;;;;;;;;;;5034255;28;20263;-80
2023/06/19 08:42:05;;;;;;;6.47;2.88;;;;;;;;;;5022469;28;20305;-83
2023/06/19 08:44:32;;;;;;;5.50;3.45;;;;;;;;;;5029522;28;20600;-82
2023/06/19 08:46:59;;;;;;;3.97;3.20;;;;;;;;;;5029174;28;20214;-82
2023/06/19 08:49:26;;;;;;;3.33;3.00;;;;;;;;;;5032491;28;20238;-81
2023/06/19 08:51:54;;;;;;;3.20;2.90;;;;;;;;;;5036381;28;20288;-82
2023/06/19 08:54:21;;;;;;;3.35;2.72;;;;;;;;;;5033429;28;20230;-82
2023/06/19 08:56:49;;;;;;;4.22;3.53;;;;;;;;;;5032662;28;20681;-82
2023/06/19 08:59:17;;;;;;;3.60;3.30;;;;;;;;;;5033637;28;20250;-83
2023/06/19 09:01:51;;;;;;;3.83;3.00;;;;;;;;;;5037286;28;20227;-84
2023/06/19 09:04:19;;;;;;;3.28;2.97;;;;;;;;;;5041455;28;20632;-82
2023/06/19 09:06:48;;;;;;;3.20;2.85;;;;;;;;;;5040968;28;20696;-82
2023/06/19 09:09:16;;;;;;;3.85;3.28;;;;;;;;;;5041716;28;20222;-83
2023/06/19 09:11:44;;;;;;;3.38;3.08;;;;;;;;;;5035068;28;20285;-82
2023/06/19 09:14:11;;;;;;;3.22;3.03;;;;;;;;;;5038956;28;20847;-84
2023/06/19 09:16:39;;;;;;;3.47;3.17;;;;;;;;;;5041060;28;20218;-83
2023/06/19 09:19:06;;;;;;;3.85;3.50;;;;;;;;;;5028259;28;20230;-82
2023/06/19 09:21:33;;;;;;;4.53;3.22;;;;;;;;;;5033007;28;20244;-80
2023/06/19 09:24:04;;;;;;;3.53;3.22;;;;;;;;;;5033077;28;20228;-82
2023/06/19 09:26:32;;;;;;;3.40;3.05;;;;;;;;;;5032348;28;20672;-81
2023/06/19 09:28:59;;;;;;;5.00;3.50;;;;;;;;;;5028948;28;20237;-82
2023/06/19 09:31:33;;;;;;;5.63;3.40;;;;;;;;;;5036876;28;20227;-80
2023/06/19 09:34:00;;;;;;;3.72;3.38;;;;;;;;;;5032666;28;20226;-81
2023/06/19 09:36:28;;;;;;;4.07;3.22;;;;;;;;;;5032403;28;20210;-81
2023/06/19 09:38:56;;;;;;;3.28;3.00;;;;;;;;;;5032458;28;20309;-82
2023/06/19 09:41:24;;;;;;;4.00;3.58;;;;;;;;;;5032060;28;20227;-81
2023/06/19 09:43:57;;;;;;;3.15;2.88;;;;;;;;;;5032504;28;20238;-81
2023/06/19 09:46:27;;;;;;;3.75;3.42;;;;;;;;;;5033083;28;20764;-82
2023/06/19 09:48:58;;;;;;;5.60;3.50;;;;;;;;;;5040481;28;20257;-83
2023/06/19 09:51:28;;;;;;;4.03;3.60;;;;;;;;;;5032361;28;20246;-82
2023/06/19 09:53:56;;;;;;;7.82;3.40;;;;;;;;;;5032721;28;20231;-84
2023/06/19 09:56:24;;;;;;;3.97;3.28;;;;;;;;;;5032709;28;20246;-83
2023/06/19 09:58:54;;;;;;;4.00;3.70;;;;;;;;;;5040077;28;20234;-81
2023/06/19 10:01:21;;;;;;;4.28;3.58;;;;;;;;;;5036674;28;20218;-82
2023/06/19 10:03:48;;;;;;;3.28;3.08;;;;;;;;;;5030937;28;20234;-82
2023/06/19 10:06:16;;;;;;;3.50;3.20;;;;;;;;;;5032139;28;20207;-82
2023/06/19 10:08:44;;;;;;;4.72;3.20;;;;;;;;;;5031777;28;20790;-82
2023/06/19 10:11:11;;;;;;;3.20;2.92;;;;;;;;;;5037411;28;20226;-82
2023/06/19 10:13:39;;;;;;;3.33;3.13;;;;;;;;;;5034204;28;20293;-81
2023/06/19 10:16:08;;;;;;;4.18;3.30;;;;;;;;;;5032243;28;20206;-81
2023/06/19 10:18:46;;;;;;;3.20;2.70;;;;;;;;;;5031308;28;20203;-82
2023/06/19 10:21:17;;;;;;;5.13;3.35;;;;;;;;;;5032264;28;20265;-82
2023/06/19 10:23:44;;;;;;;3.20;2.90;;;;;;;;;;5032793;28;20245;-81
2023/06/19 10:26:17;;;;;;;3.20;2.90;;;;;;;;;;5031644;28;20302;-81
2023/06/19 10:28:47;;;;;;;3.97;2.90;;;;;;;;;;5031591;28;20313;-83
2023/06/19 10:31:17;;;;;;;2.90;2.70;;;;;;;;;;5030076;28;20223;-82
2023/06/19 10:33:44;;;;;;;4.72;3.03;;;;;;;;;;5030523;28;20238;-83
2023/06/19 10:36:16;;;;;;;3.17;2.97;;;;;;;;;;5031616;28;20203;-82
2023/06/19 10:38:46;;;;;;;4.28;3.03;;;;;;;;;;5036003;28;20210;-82
2023/06/19 10:41:16;;;;;;;3.25;2.95;;;;;;;;;;5025820;28;20230;-81
2023/06/19 10:43:43;;;;;;;3.85;3.30;;;;;;;;;;5030927;28;20215;-82
2023/06/19 10:46:10;;;;;;;3.15;2.95;;;;;;;;;;5026532;28;20226;-84
2023/06/19 10:48:39;;;;;;;3.05;2.72;;;;;;;;;;5030875;28;20217;-81
2023/06/19 10:51:06;;;;;;;3.67;3.17;;;;;;;;;;5031859;28;20230;-81
2023/06/19 10:53:33;;;;;;;3.40;3.10;;;;;;;;;;5030776;28;20213;-81
2023/06/19 10:56:01;;;;;;;3.65;3.35;;;;;;;;;;5031388;28;20203;-81
2023/06/19 10:58:28;;;;;;;3.70;3.25;;;;;;;;;;5030701;28;20213;-82
2023/06/19 11:00:56;;;;;;;3.97;3.55;;;;;;;;;;5036085;28;20217;-81
2023/06/19 11:03:23;;;;;;;3.50;3.30;;;;;;;;;;5030784;28;20214;-81
2023/06/19 11:05:52;;;;;;;3.35;3.05;;;;;;;;;;5039153;28;20237;-81
2023/06/19 11:08:20;;;;;;;3.38;3.08;;;;;;;;;;5037025;28;20593;-81
2023/06/19 11:10:47;;;;;;;3.08;2.88;;;;;;;;;;5026074;28;20235;-83
2023/06/19 11:13:15;;;;;;;3.75;3.40;;;;;;;;;;5030756;28;20284;-82
2023/06/19 11:15:42;;;;;;;3.53;3.28;;;;;;;;;;5030277;28;20245;-83
2023/06/19 11:18:09;;;;;;;3.72;3.33;;;;;;;;;;5031040;28;20264;-81
2023/06/19 11:20:44;;;;;;;3.65;3.40;;;;;;;;;;5030355;28;20628;-81
2023/06/19 11:23:13;;;;;;;3.92;3.53;;;;;;;;;;5031459;28;20198;-81
2023/06/19 11:25:41;;;;;;;3.75;3.30;;;;;;;;;;5033328;28;20612;-81
2023/06/19 11:28:13;;;;;;;5.50;3.17;;;;;;;;;;5021951;28;20239;-81
2023/06/19 11:30:43;;;;;;;3.50;3.22;;;;;;;;;;5038748;28;20263;-82
2023/06/19 11:33:22;;;;;;;3.85;3.55;;;;;;;;;;5030238;28;20226;-81
2023/06/19 11:35:49;;;;;;;3.90;3.50;;;;;;;;;;5027216;28;20230;-82
2023/06/19 11:38:19;;;;;;;3.40;3.20;;;;;;;;;;5030171;28;20293;-81
2023/06/19 11:40:46;;;;;;;4.10;3.60;;;;;;;;;;5028659;28;20249;-82
2023/06/19 11:43:13;;;;;;;3.85;3.30;;;;;;;;;;5037134;28;20205;-82
2023/06/19 11:45:47;;;;;;;3.53;3.22;;;;;;;;;;5028672;28;20620;-81
2023/06/19 11:48:14;;;;;;;3.38;3.15;;;;;;;;;;5033599;28;20222;-82
2023/06/19 11:50:41;;;;;;;4.53;3.20;;;;;;;;;;5029822;28;20242;-83
2023/06/19 11:53:08;;;;;;;3.60;3.22;;;;;;;;;;5037898;28;20223;-82
2023/06/19 11:55:36;;;;;;;3.05;2.75;;;;;;;;;;5029199;28;20253;-81
2023/06/19 11:58:04;;;;;;;3.58;3.28;;;;;;;;;;5026542;28;20206;-82
2023/06/19 12:00:31;;;;;;;3.17;2.92;;;;;;;;;;5037405;28;20232;-82
2023/06/19 12:02:58;;;;;;;3.70;3.40;;;;;;;;;;5031022;28;20206;-81
2023/06/19 12:05:25;;;;;;;4.43;2.70;;;;;;;;;;5024576;28;20330;-81
2023/06/19 12:07:52;;;;;;;3.85;2.72;;;;;;;;;;5029780;28;20218;-81
2023/06/19 12:10:19;;;;;;;3.20;3.00;;;;;;;;;;5029408;28;20607;-81
2023/06/19 12:12:48;;;;;;;3.47;3.17;;;;;;;;;;5029858;28;20727;-81
2023/06/19 12:15:15;;;;;;;3.63;3.33;;;;;;;;;;5028786;28;20230;-81
2023/06/19 12:17:42;;;;;;;5.82;3.08;;;;;;;;;;5029664;28;20211;-81
2023/06/19 12:20:10;;;;;;;3.40;3.10;;;;;;;;;;5014859;28;20241;-81
2023/06/19 12:22:37;;;;;;;18.23;3.85;;;;;;;;;;5012104;28;20222;-81
2023/06/19 12:25:04;;;;;;;3.30;3.00;;;;;;;;;;5012678;28;20246;-82
2023/06/19 12:27:31;;;;;;;4.30;3.13;;;;;;;;;;5013369;28;20215;-81
2023/06/19 12:30:00;;;;;;;3.03;2.50;;;;;;;;;;5013334;28;20242;-81
2023/06/19 12:32:27;;;;;;;2.88;2.67;;;;;;;;;;5013745;28;20227;-83
2023/06/19 12:34:54;;;;;;;5.47;3.50;;;;;;;;;;5013559;28;20236;-82
2023/06/19 12:37:22;;;;;;;3.00;2.80;;;;;;;;;;5013866;28;20242;-82
2023/06/19 12:39:49;;;;;;;3.20;2.90;;;;;;;;;;5012538;28;20238;-83
2023/06/19 12:42:16;;;;;;;4.85;3.20;;;;;;;;;;5013244;28;20215;-81
2023/06/19 12:44:44;;;;;;;3.30;3.00;;;;;;;;;;5006828;28;20317;-81
2023/06/19 12:47:13;;;;;;;5.07;2.85;;;;;;;;;;5012347;28;20254;-81
2023/06/19 12:49:40;;;;;;;3.60;3.30;;;;;;;;;;5007487;28;20277;-81
2023/06/19 12:52:07;;;;;;;3.20;3.00;;;;;;;;;;5012936;28;20227;-81
2023/06/19 12:54:34;;;;;;;3.15;2.85;;;;;;;;;;5014187;28;20227;-81
2023/06/19 12:57:01;;;;;;;3.70;3.05;;;;;;;;;;5012929;28;20219;-81
2023/06/19 12:59:29;;;;;;;3.80;3.50;;;;;;;;;;5012538;28;20614;-81
2023/06/19 13:01:56;;;;;;;3.08;2.88;;;;;;;;;;5012757;28;20227;-82
2023/06/19 13:04:24;;;;;;;3.45;3.15;;;;;;;;;;5003937;28;20318;-79
2023/06/19 13:06:51;;;;;;;5.45;3.17;;;;;;;;;;5012561;28;20629;-80
2023/06/19 13:09:18;;;;;;;3.00;2.80;;;;;;;;;;5012307;28;20235;-80
2023/06/19 13:11:45;;;;;;;3.50;3.20;;;;;;;;;;5009839;28;20232;-79
2023/06/19 13:14:13;;;;;;;6.30;3.28;;;;;;;;;;5012329;28;20242;-80
2023/06/19 13:16:40;;;;;;;5.18;3.42;;;;;;;;;;5012790;28;20207;-80
2023/06/19 13:19:07;;;;;;;3.22;3.03;;;;;;;;;;5024689;28;20233;-80
2023/06/19 13:21:36;;;;;;;3.40;3.10;;;;;;;;;;5044150;28;20233;-80
2023/06/19 13:24:03;;;;;;;3.47;3.20;;;;;;;;;;5040960;28;20253;-80
2023/06/19 13:26:30;;;;;;;4.45;3.15;;;;;;;;;;5046585;28;20214;-80
2023/06/19 13:28:58;;;;;;;3.33;3.03;;;;;;;;;;5051911;28;20225;-81
2023/06/19 13:31:25;;;;;;;3.53;3.20;;;;;;;;;;5038250;28;20234;-81
2023/06/19 13:33:53;;;;;;;3.20;2.90;;;;;;;;;;5031882;28;20614;-81
2023/06/19 13:36:20;;;;;;;3.22;3.00;;;;;;;;;;5011725;28;20258;-81
2023/06/19 13:38:48;;;;;;;4.80;3.47;;;;;;;;;;5014540;28;20308;-81
2023/06/19 13:41:15;;;;;;;5.38;2.97;;;;;;;;;;5052454;28;20222;-81
2023/06/19 13:43:42;;;;;;;3.30;3.08;;;;;;;;;;5051460;28;20202;-81
2023/06/19 13:46:09;;;;;;;3.65;2.95;;;;;;;;;;5043647;28;20199;-81
2023/06/19 13:48:36;;;;;;;4.97;2.83;;;;;;;;;;5044692;28;20216;-81
2023/06/19 13:51:04;;;;;;;3.10;2.90;;;;;;;;;;5034286;28;20226;-81
2023/06/19 13:53:32;;;;;;;4.47;2.70;;;;;;;;;;5045535;28;20233;-81
2023/06/19 13:56:00;;;;;;;3.22;2.97;;;;;;;;;;5051884;28;20233;-81
2023/06/19 13:58:27;;;;;;;3.08;2.88;;;;;;;;;;5040393;28;20665;-81
2023/06/19 14:00:54;;;;;;;4.35;3.28;;;;;;;;;;5025393;28;20230;-82
2023/06/19 14:03:22;;;;;;;7.78;2.95;;;;;;;;;;5031550;28;20214;-81
2023/06/19 14:05:49;;;;;;;3.00;2.80;;;;;;;;;;5003480;28;20793;-82
2023/06/19 14:08:16;;;;;;;2.45;2.28;;;;;;;;;;5012057;28;20211;-81
2023/06/19 14:10:43;;;;;;;2.47;2.38;;;;;;;;;;5033836;28;20239;-81
2023/06/19 14:13:12;;;;;;;2.80;2.60;;;;;;;;;;5034497;28;20224;-81
2023/06/19 14:15:39;;;;;;;2.60;2.40;;;;;;;;;;5042923;28;20231;-81
2023/06/19 14:18:06;;;;;;;3.33;2.75;;;;;;;;;;5050890;28;20210;-81
2023/06/19 14:20:33;;;;;;;2.67;2.47;;;;;;;;;;5051026;28;20244;-82
2023/06/19 14:23:00;;;;;;;3.28;2.97;;;;;;;;;;5043889;28;20257;-81
2023/06/19 14:25:27;;;;;;;3.15;2.72;;;;;;;;;;5036620;28;20234;-82
2023/06/19 14:27:55;;;;;;;3.15;2.95;;;;;;;;;;5040210;28;20307;-81
2023/06/19 14:30:23;;;;;;;4.78;2.60;;;;;;;;;;5046444;28;20292;-81
2023/06/19 14:32:50;;;;;;;2.90;2.70;;;;;;;;;;5040808;28;20630;-82
2023/06/19 14:35:17;;;;;;;2.78;2.58;;;;;;;;;;5026566;28;20692;-82
2023/06/19 14:37:44;;;;;;;4.13;2.67;;;;;;;;;;5027164;28;20210;-82
2023/06/19 14:40:12;;;;;;;3.38;3.08;;;;;;;;;;5015715;28;20281;-82
2023/06/19 14:42:39;;;;;;;3.30;3.00;;;;;;;;;;5010345;28;20223;-88
2023/06/19 14:45:06;;;;;;;2.85;2.65;;;;;;;;;;5009576;28;20227;-84