Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:44;;;;;;;13.00;6.53;;;;;;;-4.62;62.78;98377.34;6042621;23;20019;-78
2022/01/04 00:03:10;;;;;;;16.67;6.65;;;;;;;-4.53;62.54;98372.56;6042772;23;20039;-76
2022/01/04 00:05:37;;;;;;;15.25;6.60;;;;;;;-4.55;61.91;98380.16;6042590;23;20025;-78
2022/01/04 00:08:07;;;;;;;14.90;6.30;;;;;;;-4.54;62.50;98369.16;6047169;23;20023;-78
2022/01/04 00:10:34;;;;;;;12.57;5.55;;;;;;;-4.80;61.29;98348.09;6048479;23;20508;-77
2022/01/04 00:15:44;;;;;;;12.88;6.25;;;;;;;-5.16;61.51;98374.94;6059978;23;20087;-74
2022/01/04 00:18:11;;;;;;;11.20;5.93;;;;;;;-5.23;61.60;98369.63;6061413;23;20053;-78
2022/01/04 00:20:37;;;;;;;11.02;5.75;;;;;;;-5.00;62.91;98386.44;6062918;23;20071;-77
2022/01/04 00:23:04;;;;;;;12.18;5.47;;;;;;;-4.83;62.75;98378.44;6038784;23;20055;-78
2022/01/04 00:25:30;;;;;;;13.18;6.03;;;;;;;-4.73;62.77;98379.59;6005863;23;20019;-79
2022/01/04 00:27:55;;;;;;;10.73;5.45;;;;;;;-4.97;61.19;98356.88;6024293;23;20079;-77
2022/01/04 00:30:21;;;;;;;10.85;5.82;;;;;;;-5.00;62.27;98372.88;6003856;23;20075;-79
2022/01/04 00:32:47;;;;;;;14.10;6.88;;;;;;;-4.87;62.63;98389.34;6016016;23;20075;-79
2022/01/04 00:35:13;;;;;;;13.55;6.57;;;;;;;-4.92;62.56;98370.59;5993511;23;20079;-79
2022/01/04 00:37:39;;;;;;;11.52;6.22;;;;;;;-4.71;62.50;98383.91;6038923;23;20077;-78
2022/01/04 00:40:05;;;;;;;14.98;7.43;;;;;;;-4.53;62.27;98392.88;6011611;23;20038;-76
2022/01/04 00:42:31;;;;;;;14.35;6.85;;;;;;;-4.51;62.12;98396.31;6035590;23;20386;-77
2022/01/04 00:44:57;;;;;;;15.07;7.20;;;;;;;-4.46;61.61;98389.69;6011710;23;20030;-78
2022/01/04 00:47:39;;;;;;;13.10;6.55;;;;;;;-4.35;61.85;98392.53;6011059;23;20591;-80
2022/01/04 00:50:05;;;;;;;14.73;7.18;;;;;;;-4.34;62.33;98388.31;6036232;23;20023;-78
2022/01/04 00:52:31;;;;;;;17.92;7.93;;;;;;;-4.23;62.16;98397.09;6038125;23;20019;-79
2022/01/04 00:54:57;;;;;;;14.60;7.53;;;;;;;-4.24;62.07;98392.84;6011627;23;20030;-78
2022/01/04 00:57:22;;;;;;;17.98;7.13;;;;;;;-4.31;61.89;98380.78;6011130;23;20023;-75
2022/01/04 00:59:48;;;;;;;16.63;8.18;;;;;;;-4.44;61.39;98388.06;6036132;23;20445;-78
2022/01/04 01:02:14;;;;;;;17.52;7.90;;;;;;;-4.55;62.04;98370.00;6034484;23;20023;-76
2022/01/04 01:04:39;;;;;;;17.63;7.78;;;;;;;-4.46;61.77;98391.38;6035009;23;20016;-79
2022/01/04 01:07:05;;;;;;;15.43;7.30;;;;;;;-4.31;61.37;98411.25;6011116;23;20027;-77
2022/01/04 01:09:35;;;;;;;13.50;6.85;;;;;;;-4.30;61.35;98411.28;6034404;23;20414;-78
2022/01/04 01:12:01;;;;;;;12.45;6.78;;;;;;;-4.40;61.41;98392.38;6036208;23;20067;-78
2022/01/04 01:14:27;;;;;;;13.07;6.32;;;;;;;-4.46;61.32;98392.25;6011264;23;20023;-79
2022/01/04 01:16:53;;;;;;;14.13;6.60;;;;;;;-4.89;59.85;98370.69;6011103;23;20023;-78
2022/01/04 01:19:19;;;;;;;14.63;6.07;;;;;;;-5.00;61.19;98372.88;6034581;23;20185;-79
2022/01/04 01:21:45;;;;;;;13.00;6.15;;;;;;;-4.95;61.30;98398.41;6011251;23;20034;-78
2022/01/04 01:24:10;;;;;;;11.57;6.15;;;;;;;-5.01;61.36;98392.31;6010824;23;20023;-77
2022/01/04 01:26:36;;;;;;;12.50;6.03;;;;;;;-5.00;61.64;98376.28;6036633;23;20015;-79
2022/01/04 01:29:02;;;;;;;11.30;5.80;;;;;;;-5.03;61.39;98366.03;6011248;23;20054;-79
2022/01/04 01:31:30;;;;;;;13.43;6.80;;;;;;;-4.76;60.68;98410.81;6039848;23;20082;-77
2022/01/04 01:33:56;;;;;;;13.57;6.57;;;;;;;-4.70;61.13;98418.63;6018232;23;20015;-77
2022/01/04 01:36:22;;;;;;;16.20;7.35;;;;;;;-4.71;61.49;98400.81;6042335;23;20030;-77
2022/01/04 01:38:48;;;;;;;17.23;8.40;;;;;;;-4.88;61.11;98369.88;6049011;23;20050;-76
2022/01/04 01:41:14;;;;;;;22.38;9.38;;;;;;;-4.84;61.11;98372.53;6018138;23;20023;-76
2022/01/04 01:43:39;;;;;;;19.33;8.55;;;;;;;-4.52;60.99;98424.22;6012308;23;20038;-76
2022/01/04 01:46:05;;;;;;;18.45;7.95;;;;;;;-4.54;60.68;98422.50;6037613;23;20241;-75
2022/01/04 01:48:31;;;;;;;16.02;6.97;;;;;;;-4.89;60.72;98355.44;6015238;23;20245;-77
2022/01/04 01:50:57;;;;;;;13.90;6.95;;;;;;;-4.47;61.10;98412.50;6021415;23;20353;-74
2022/01/04 01:53:22;;;;;;;14.20;6.70;;;;;;;-4.32;61.03;98415.50;5991602;23;20019;-77
2022/01/04 01:55:49;;;;;;;13.60;6.50;;;;;;;-4.39;60.62;98404.28;6039998;23;20135;-79
2022/01/04 01:58:15;;;;;;;14.90;6.97;;;;;;;-4.55;60.53;98418.22;6039100;23;20029;-79
2022/01/04 02:00:41;;;;;;;12.88;6.60;;;;;;;-4.52;61.10;98417.44;5994079;23;20042;-78
2022/01/04 02:03:07;;;;;;;15.07;6.25;;;;;;;-4.49;60.95;98407.38;6039267;23;20026;-77
2022/01/04 02:05:33;;;;;;;14.35;6.38;;;;;;;-4.58;60.97;98382.59;6014398;23;20389;-79
2022/01/04 02:08:02;;;;;;;14.43;6.97;;;;;;;-4.30;61.21;98412.97;6036655;23;20323;-78
2022/01/04 02:10:29;;;;;;;16.75;7.25;;;;;;;-4.30;60.49;98413.84;6035823;23;20070;-78
2022/01/04 02:12:55;;;;;;;15.75;7.20;;;;;;;-4.64;59.88;98417.09;6036959;23;20047;-78
2022/01/04 02:15:23;;;;;;;15.07;7.05;;;;;;;-4.85;61.13;98388.56;5989316;23;20429;-76
2022/01/04 02:17:50;;;;;;;14.02;6.68;;;;;;;-4.57;60.85;98414.78;6036462;23;20106;-77
2022/01/04 02:20:17;;;;;;;13.48;6.70;;;;;;;-4.77;61.50;98393.03;6011500;23;20023;-77
2022/01/04 02:22:43;;;;;;;14.50;6.95;;;;;;;-4.60;61.44;98417.22;6011956;23;20023;-77
2022/01/04 02:25:10;;;;;;;14.18;6.63;;;;;;;-4.68;61.22;98393.28;6012817;23;20023;-78
2022/01/04 02:27:38;;;;;;;13.18;6.53;;;;;;;-4.39;61.30;98427.13;6012424;23;20397;-77
2022/01/04 02:30:07;;;;;;;15.48;6.60;;;;;;;-4.43;61.39;98410.09;6036425;23;20015;-78
2022/01/04 02:32:32;;;;;;;17.58;6.22;;;;;;;-4.55;60.48;98418.22;6012275;23;20047;-76
2022/01/04 02:34:58;;;;;;;14.73;5.95;;;;;;;-4.55;60.97;98419.91;6012870;23;20050;-79
2022/01/04 02:37:27;;;;;;;10.90;4.97;;;;;;;-4.54;60.79;98442.81;6037843;23;20066;-77
2022/01/04 02:39:54;;;;;;;14.02;5.38;;;;;;;-4.71;59.83;98424.53;6011595;23;20023;-76
2022/01/04 02:42:21;;;;;;;9.90;4.93;;;;;;;-4.72;61.24;98443.13;6035671;23;20114;-79
2022/01/04 02:44:47;;;;;;;11.88;5.20;;;;;;;-4.51;61.72;98443.69;6035595;23;20042;-79
2022/01/04 02:47:15;;;;;;;13.77;5.95;;;;;;;-4.57;61.12;98408.81;6041581;23;20025;-77
2022/01/04 02:49:41;;;;;;;13.93;5.93;;;;;;;-4.31;61.20;98445.16;6056234;23;20023;-77
2022/01/04 02:52:08;;;;;;;10.55;5.50;;;;;;;-4.47;61.26;98412.50;6040761;23;20137;-77
2022/01/04 02:54:34;;;;;;;12.20;5.55;;;;;;;-4.46;60.95;98435.41;6038934;23;20074;-78
2022/01/04 02:57:00;;;;;;;12.70;5.78;;;;;;;-4.43;61.43;98429.56;6039558;23;20105;-77
2022/01/04 02:59:25;;;;;;;13.52;6.40;;;;;;;-4.33;61.23;98446.78;6013815;23;20403;-78
2022/01/04 03:01:51;;;;;;;14.57;6.05;;;;;;;-4.33;61.09;98426.47;6014521;23;20038;-76
2022/01/04 03:04:17;;;;;;;13.18;6.20;;;;;;;-4.40;60.65;98429.66;6055017;23;20026;-79
2022/01/04 03:06:43;;;;;;;14.13;6.38;;;;;;;-4.54;60.58;98430.13;6056231;23;20042;-77
2022/01/04 03:09:09;;;;;;;14.00;5.78;;;;;;;-4.46;61.25;98437.06;6061415;23;20035;-77
2022/01/04 03:11:35;;;;;;;13.23;5.85;;;;;;;-4.39;60.90;98450.00;6051337;23;20086;-77
2022/01/04 03:14:01;;;;;;;12.95;5.70;;;;;;;-4.39;60.64;98456.78;6017807;23;20015;-76
2022/01/04 03:16:27;;;;;;;11.88;5.85;;;;;;;-4.40;61.14;98442.34;6017096;23;20097;-78
2022/01/04 03:19:06;;;;;;;13.57;5.80;;;;;;;-4.53;60.88;98430.97;6047924;23;20087;-79
2022/01/04 03:21:40;;;;;;;13.40;6.38;;;;;;;-4.25;60.85;98469.88;6015723;23;20027;-76
2022/01/04 03:24:07;;;;;;;13.27;6.38;;;;;;;-4.17;60.78;98465.84;6039500;23;20501;-76
2022/01/04 03:26:34;;;;;;;11.43;5.78;;;;;;;-4.15;60.96;98453.22;6012222;23;20019;-76
2022/01/04 03:29:01;;;;;;;11.80;5.88;;;;;;;-4.29;59.77;98465.50;6036326;23;20023;-78
2022/01/04 03:31:28;;;;;;;12.07;5.95;;;;;;;-4.61;60.11;98471.38;6035867;23;20148;-77
2022/01/04 03:33:54;;;;;;;14.23;6.15;;;;;;;-4.75;60.74;98470.94;6038192;23;20019;-78
2022/01/04 03:36:22;;;;;;;13.35;6.05;;;;;;;-4.74;61.17;98465.06;6037666;23;20079;-77
2022/01/04 03:38:48;;;;;;;15.00;6.63;;;;;;;-4.48;60.75;98476.81;6012526;23;20026;-77
2022/01/04 03:41:16;;;;;;;13.77;6.40;;;;;;;-4.31;60.81;98488.34;6037708;23;20083;-77
2022/01/04 03:43:42;;;;;;;12.38;6.35;;;;;;;-4.39;60.60;98470.31;6035729;23;20019;-78
2022/01/04 03:46:08;;;;;;;15.35;6.35;;;;;;;-4.94;59.50;98445.81;6035763;23;20079;-77
2022/01/04 03:48:35;;;;;;;15.23;6.50;;;;;;;-5.02;61.27;98454.03;6035862;23;20027;-78
2022/01/04 03:51:02;;;;;;;17.35;7.28;;;;;;;-4.76;61.19;98459.06;6037316;23;20376;-77
2022/01/04 03:53:27;;;;;;;15.35;6.43;;;;;;;-4.58;61.25;98476.53;6014119;23;20066;-77
2022/01/04 03:55:53;;;;;;;15.23;6.38;;;;;;;-4.61;60.58;98491.69;6038762;23;20460;-79
2022/01/04 03:58:19;;;;;;;13.93;5.68;;;;;;;-4.91;60.54;98459.44;6041664;23;20026;-77
2022/01/04 04:00:45;;;;;;;15.00;6.53;;;;;;;-5.12;59.71;98476.50;6025750;23;20015;-78
2022/01/04 04:03:10;;;;;;;17.10;7.07;;;;;;;-5.14;61.61;98472.25;6012446;23;20560;-80
2022/01/04 04:05:36;;;;;;;15.23;6.72;;;;;;;-4.70;61.82;98509.16;6035548;23;20507;-77
2022/01/04 04:08:02;;;;;;;14.18;6.15;;;;;;;-4.67;60.90;98498.25;5988415;23;20070;-76
2022/01/04 04:10:28;;;;;;;11.57;5.82;;;;;;;-4.78;59.82;98493.69;6035748;23;20030;-78
2022/01/04 04:12:54;;;;;;;13.70;6.50;;;;;;;-5.01;59.97;98500.56;6012942;23;20019;-77
2022/01/04 04:15:20;;;;;;;14.48;6.93;;;;;;;-5.18;60.98;98497.47;6037515;23;20019;-78
2022/01/04 04:17:46;;;;;;;13.82;6.50;;;;;;;-5.22;60.97;98504.13;6037332;23;20019;-78
2022/01/04 04:20:13;;;;;;;15.38;6.70;;;;;;;-5.15;61.40;98495.91;5988227;23;20057;-77
2022/01/04 04:22:38;;;;;;;13.10;6.43;;;;;;;-5.26;61.76;98449.03;6036656;23;20489;-78
2022/01/04 04:25:05;;;;;;;13.10;5.97;;;;;;;-4.95;61.57;98477.91;6035755;23;20015;-78
2022/01/04 04:27:30;;;;;;;15.32;6.30;;;;;;;-4.72;61.58;98493.88;6035172;23;20047;-77
2022/01/04 04:29:56;;;;;;;14.00;6.07;;;;;;;-4.64;61.17;98491.59;6012251;23;20476;-78
2022/01/04 04:32:22;;;;;;;16.33;6.30;;;;;;;-4.64;61.43;98470.41;6035644;23;20026;-78
2022/01/04 04:34:48;;;;;;;16.63;6.57;;;;;;;-4.58;61.06;98486.69;6011529;23;20066;-76
2022/01/04 04:37:14;;;;;;;14.43;6.32;;;;;;;-4.66;61.23;98482.19;6012072;23;20406;-80
2022/01/04 04:39:40;;;;;;;15.88;6.78;;;;;;;-4.50;61.48;98498.75;6040470;23;20019;-78
2022/01/04 04:42:06;;;;;;;14.93;6.68;;;;;;;-4.56;61.05;98497.78;6015894;23;20023;-77
2022/01/04 04:44:31;;;;;;;17.80;7.60;;;;;;;-4.66;61.03;98505.06;6013063;23;20023;-77
2022/01/04 04:46:57;;;;;;;17.67;7.15;;;;;;;-4.67;61.37;98501.63;6015670;23;20038;-78
2022/01/04 04:49:23;;;;;;;14.18;6.82;;;;;;;-4.75;60.47;98515.78;6037907;23;20023;-78
2022/01/04 04:51:49;;;;;;;17.48;7.47;;;;;;;-5.14;60.99;98477.31;6013004;23;20090;-76
2022/01/04 04:54:15;;;;;;;18.08;7.82;;;;;;;-4.86;61.39;98513.75;6035983;23;20031;-77
2022/01/04 04:56:40;;;;;;;17.38;8.13;;;;;;;-4.74;61.77;98522.56;6036215;23;20315;-78
2022/01/04 04:59:08;;;;;;;18.38;7.68;;;;;;;-4.85;60.84;98497.72;6036206;23;20023;-79
2022/01/04 05:01:34;;;;;;;23.65;8.30;;;;;;;-4.81;60.08;98515.59;6046005;23;20026;-78
2022/01/04 05:04:00;;;;;;;19.85;8.02;;;;;;;-4.84;61.17;98527.34;6055195;23;20020;-79
2022/01/04 05:06:26;;;;;;;16.52;7.45;;;;;;;-4.96;60.20;98503.25;6043474;23;20109;-78
2022/01/04 05:08:52;;;;;;;22.15;9.55;;;;;;;-4.99;61.15;98517.56;6043237;23;20520;-77
2022/01/04 05:11:18;;;;;;;22.83;8.68;;;;;;;-4.90;61.70;98516.16;6049805;23;20051;-77
2022/01/04 05:13:45;;;;;;;17.58;8.32;;;;;;;-4.70;61.02;98524.38;6015643;23;20019;-79
2022/01/04 05:16:11;;;;;;;20.67;8.15;;;;;;;-4.64;61.33;98521.19;6040406;23;20043;-80
2022/01/04 05:18:37;;;;;;;18.30;7.35;;;;;;;-4.76;61.08;98496.28;6041453;23;20465;-79
2022/01/04 05:21:04;;;;;;;18.77;7.53;;;;;;;-4.90;61.19;98498.38;6041747;23;20023;-78
2022/01/04 05:23:31;;;;;;;15.70;7.68;;;;;;;-4.96;60.19;98534.56;6015798;23;20154;-82
2022/01/04 05:25:56;;;;;;;18.27;7.60;;;;;;;-5.33;59.69;98525.72;6032650;23;20007;-80
2022/01/04 05:28:22;;;;;;;18.40;7.82;;;;;;;-5.23;61.82;98535.38;6061222;23;20088;-84
2022/01/04 05:30:48;;;;;;;15.50;7.43;;;;;;;-5.27;61.85;98498.03;6063336;23;20003;-78
2022/01/04 05:33:14;;;;;;;18.52;7.38;;;;;;;-4.85;61.68;98553.56;6061730;23;20044;-79
2022/01/04 05:35:40;;;;;;;18.83;6.53;;;;;;;-4.90;61.36;98524.63;6063010;23;20050;-79
2022/01/04 05:38:06;;;;;;;18.88;6.82;;;;;;;-4.73;61.42;98542.06;6062837;23;20023;-79
2022/01/04 05:40:32;;;;;;;20.38;7.55;;;;;;;-4.58;61.43;98552.72;6061155;23;20050;-79
2022/01/04 05:42:58;;;;;;;17.50;6.88;;;;;;;-4.51;61.06;98547.81;6061148;23;20003;-77
2022/01/04 05:45:24;;;;;;;17.45;6.78;;;;;;;-4.83;60.13;98530.75;6061800;23;20026;-78
2022/01/04 05:47:49;;;;;;;19.45;7.32;;;;;;;-4.90;61.24;98547.44;6036503;23;20047;-77
2022/01/04 05:50:15;;;;;;;19.15;7.35;;;;;;;-5.11;60.19;98523.91;6009847;23;20015;-75
2022/01/04 05:52:41;;;;;;;16.92;7.30;;;;;;;-5.12;61.12;98533.22;6055117;23;20078;-77
2022/01/04 05:55:08;;;;;;;14.52;6.63;;;;;;;-5.20;60.91;98535.50;6030370;23;20070;-78
2022/01/04 05:57:34;;;;;;;15.20;6.85;;;;;;;-5.31;61.36;98508.88;6052352;23;20027;-76
2022/01/04 06:00:00;;;;;;;19.23;6.72;;;;;;;-5.17;61.28;98524.56;6059648;23;20134;-77
2022/01/04 06:02:26;;;;;;;14.98;7.07;;;;;;;-5.01;61.58;98559.78;6052420;23;20019;-80
2022/01/04 06:04:52;;;;;;;20.05;7.47;;;;;;;-4.99;61.04;98560.72;6048023;23;20039;-79
2022/01/04 06:07:18;;;;;;;17.73;6.90;;;;;;;-5.05;61.00;98562.19;6019242;23;20019;-79
2022/01/04 06:09:49;;;;;;;15.57;6.63;;;;;;;-5.09;61.15;98550.19;6041697;23;20464;-78
2022/01/04 06:15:02;;;;;;;15.98;6.30;;;;;;;-5.45;60.17;98577.75;6019808;23;20126;-79
2022/01/04 06:17:39;;;;;;;18.35;6.18;;;;;;;-5.48;61.01;98580.19;6023543;23;20098;-79
2022/01/04 06:20:07;;;;;;;14.80;6.00;;;;;;;-5.46;61.20;98553.22;6059338;23;20548;-78
2022/01/04 06:22:33;;;;;;;11.45;5.20;;;;;;;-5.57;60.16;98572.22;6027371;23;20023;-79
2022/01/04 06:24:59;;;;;;;15.93;6.28;;;;;;;-5.97;61.21;98528.59;6045761;23;20026;-82
2022/01/04 06:27:25;;;;;;;16.33;6.30;;;;;;;-5.58;60.84;98595.84;6045297;23;20027;-80
2022/01/04 06:29:51;;;;;;;16.65;6.05;;;;;;;-5.73;61.42;98557.28;6041782;23;20086;-79
2022/01/04 06:32:18;;;;;;;13.25;6.15;;;;;;;-5.84;61.30;98565.34;6044323;23;20022;-81
2022/01/04 06:34:44;;;;;;;15.20;6.88;;;;;;;-5.52;61.99;98580.03;6043176;23;20075;-79
2022/01/04 06:37:11;;;;;;;16.55;5.85;;;;;;;-5.47;61.50;98576.84;6023050;23;20048;-78
2022/01/04 06:39:37;;;;;;;15.57;6.00;;;;;;;-5.37;61.65;98578.03;6045083;23;20041;-77
2022/01/04 06:42:04;;;;;;;16.15;6.60;;;;;;;-5.23;61.18;98598.81;6045341;23;20025;-80
2022/01/04 06:44:31;;;;;;;20.50;7.50;;;;;;;-5.38;61.44;98611.81;6042269;23;20025;-77
2022/01/04 06:46:57;;;;;;;19.63;6.80;;;;;;;-5.45;61.63;98584.47;6042647;23;20023;-79
2022/01/04 06:49:23;;;;;;;18.60;7.82;;;;;;;-5.10;62.09;98610.25;6040699;23;20019;-78
2022/01/04 06:51:49;;;;;;;15.73;7.68;;;;;;;-5.11;61.65;98588.22;6015530;23;20070;-78
2022/01/04 06:54:17;;;;;;;18.95;7.72;;;;;;;-4.93;61.55;98600.66;6039056;23;20019;-77
2022/01/04 06:56:44;;;;;;;18.35;7.82;;;;;;;-4.84;61.67;98621.28;6041522;23;20042;-79
2022/01/04 06:59:11;;;;;;;16.10;7.53;;;;;;;-5.03;61.56;98603.69;6016151;23;20090;-79
2022/01/04 07:01:38;;;;;;;18.10;7.25;;;;;;;-5.01;60.78;98617.31;6039581;23;20024;-79
2022/01/04 07:04:06;;;;;;;18.00;7.55;;;;;;;-5.19;60.59;98602.28;6018186;23;20030;-80
2022/01/04 07:06:32;;;;;;;22.27;7.93;;;;;;;-5.12;61.44;98616.94;6042090;23;20019;-79
2022/01/04 07:08:59;;;;;;;19.08;7.72;;;;;;;-4.97;60.78;98623.34;5995021;23;20019;-77
2022/01/04 07:11:26;;;;;;;19.02;7.88;;;;;;;-5.09;61.43;98578.97;6018356;23;20027;-80
2022/01/04 07:13:52;;;;;;;18.98;8.18;;;;;;;-4.73;60.90;98635.97;6043912;23;20019;-79
2022/01/04 07:16:18;;;;;;;18.13;7.55;;;;;;;-4.81;61.06;98620.50;6041418;23;20091;-78
2022/01/04 07:18:49;;;;;;;20.63;7.88;;;;;;;-4.67;60.73;98633.66;6017977;23;20453;-78
2022/01/04 07:21:19;;;;;;;21.67;7.57;;;;;;;-4.75;60.74;98640.19;6035833;23;20517;-79
2022/01/04 07:23:49;;;;;;;21.23;8.15;;;;;;;-4.77;61.08;98621.50;6017440;23;20020;-79
2022/01/04 07:26:22;;;;;;;20.58;8.48;;;;;;;-4.46;60.78;98641.13;6020098;23;20019;-79
2022/01/04 07:28:51;;;;;;;20.63;8.50;;;;;;;-4.34;60.91;98645.75;6001314;23;20019;-77
2022/01/04 07:31:43;;;;;;;18.80;8.07;;;;;;;-4.79;60.57;98582.50;6023547;23;20019;-81
2022/01/04 07:34:14;;;;;;;19.13;7.70;;;;;;;-5.10;60.61;98516.38;5992380;23;20022;-80
2022/01/04 07:36:43;;;;;;;17.50;7.60;;;;;;;-4.38;60.52;98606.66;6011781;23;20462;-79
2022/01/04 07:39:17;;;;;;;18.13;8.00;;;;;;;-4.81;59.48;98529.13;6014110;23;20075;-79
2022/01/04 07:41:57;;;;;;;19.60;7.70;;;;;;;-4.12;60.26;98659.97;5991313;23;20028;-81
2022/01/04 07:44:30;;;;;;;18.08;7.45;;;;;;;-5.36;60.05;98422.50;6012247;23;20024;-79
2022/01/04 07:47:08;;;;;;;19.20;8.05;;;;;;;-4.68;60.46;98504.97;6012645;23;20019;-79
2022/01/04 07:49:34;;;;;;;19.15;7.88;;;;;;;-3.74;60.24;98639.09;6035629;23;20030;-79
2022/01/04 07:52:00;;;;;;;16.25;7.43;;;;;;;-4.58;59.79;98507.00;5990351;23;20019;-79
2022/01/04 07:54:28;;;;;;;16.02;7.38;;;;;;;-4.90;59.20;98527.16;6013147;23;20362;-81
2022/01/04 07:56:58;;;;;;;17.15;7.40;;;;;;;-4.81;60.02;98544.34;6034468;23;20046;-80
2022/01/04 07:59:28;;;;;;;15.27;6.38;;;;;;;-3.99;59.00;98656.16;6011017;23;20474;-82
2022/01/04 08:01:54;;;;;;;13.63;6.30;;;;;;;-5.41;59.59;98440.94;6010995;23;20473;-80
2022/01/04 08:04:23;;;;;;;16.52;7.45;;;;;;;-4.52;59.87;98579.97;6010372;23;20362;-83
2022/01/04 08:07:06;;;;;;;18.52;7.88;;;;;;;-5.39;59.63;98447.78;6011821;23;20020;-79
2022/01/04 08:09:44;;;;;;;16.95;7.68;;;;;;;-4.80;58.96;98524.91;6035846;23;20016;-80
2022/01/04 08:12:13;;;;;;;17.55;7.80;;;;;;;-4.67;59.05;98577.81;6035279;23;20095;-80
2022/01/04 08:14:39;;;;;;;18.52;8.13;;;;;;;-5.11;59.05;98509.56;5988920;23;20016;-83
2022/01/04 08:17:09;;;;;;;16.58;7.82;;;;;;;-5.30;59.27;98495.41;6035739;23;20094;-81
2022/01/04 08:19:37;;;;;;;17.55;7.43;;;;;;;-4.88;58.94;98596.59;6013715;23;20023;-82
2022/01/04 08:22:04;;;;;;;17.02;7.45;;;;;;;-4.44;58.71;98666.56;6016747;23;20342;-82
2022/01/04 08:24:30;;;;;;;19.55;7.68;;;;;;;-4.39;59.16;98657.44;6036923;23;20015;-80
2022/01/04 08:26:56;;;;;;;19.60;7.45;;;;;;;-5.04;59.14;98516.53;6018008;23;20288;-82
2022/01/04 08:29:22;;;;;;;19.17;8.43;;;;;;;-4.58;59.98;98546.75;6015782;23;20023;-83
2022/01/04 08:31:47;;;;;;;17.27;7.32;;;;;;;-4.21;59.65;98602.94;6041093;23;20023;-83
2022/01/04 08:34:13;;;;;;;17.35;7.30;;;;;;;-4.08;59.43;98605.03;6040175;23;20015;-82
2022/01/04 08:36:39;;;;;;;20.48;7.47;;;;;;;-3.99;59.36;98590.06;6045064;23;20030;-80
2022/01/04 08:39:08;;;;;;;12.65;6.55;;;;;;;-4.51;58.67;98517.34;6055109;23;20015;-81
2022/01/04 08:41:36;;;;;;;17.38;7.90;;;;;;;-3.88;59.52;98637.84;6036819;23;20078;-81
2022/01/04 08:44:02;;;;;;;20.75;8.48;;;;;;;-3.81;58.42;98629.56;6042134;23;20422;-81
2022/01/04 08:46:27;;;;;;;21.30;8.65;;;;;;;-4.06;58.58;98589.84;6046539;23;20067;-83
2022/01/04 08:48:53;;;;;;;22.05;8.82;;;;;;;-3.96;58.76;98624.88;6022973;23;20038;-82
2022/01/04 08:51:20;;;;;;;22.48;8.90;;;;;;;-3.61;59.20;98660.69;6022969;23;20357;-82
2022/01/04 08:53:46;;;;;;;18.35;7.80;;;;;;;-3.49;58.85;98663.56;6019936;23;20079;-82
2022/01/04 08:56:12;;;;;;;21.88;9.18;;;;;;;-3.45;58.75;98654.38;6018859;23;20445;-83
2022/01/04 08:58:38;;;;;;;18.40;7.68;;;;;;;-3.39;58.75;98659.59;6044244;23;20621;-83
2022/01/04 09:01:04;;;;;;;20.60;7.63;;;;;;;-3.60;58.48;98657.31;6043895;23;20027;-82
2022/01/04 09:03:30;;;;;;;19.60;7.60;;;;;;;-3.50;58.11;98666.09;6045571;23;20023;-84
2022/01/04 09:05:56;;;;;;;18.02;7.60;;;;;;;-3.84;58.54;98606.59;6018803;23;20103;-85
2022/01/04 09:08:25;;;;;;;23.05;6.88;;;;;;;-3.27;58.37;98678.59;5997853;23;20102;-84
2022/01/04 09:10:51;;;;;;;16.33;8.13;;;;;;;-3.11;58.21;98657.00;6042978;23;20025;-82
2022/01/04 09:13:20;;;;;;;19.85;8.50;;;;;;;-3.32;58.08;98617.41;6045013;23;20015;-81
2022/01/04 09:21:20;;;;;;;21.05;7.78;;;;;;;-3.03;58.02;98674.22;6047208;23;20039;-80
2022/01/04 09:23:48;;;;;;;15.98;7.35;;;;;;;-3.24;56.97;98655.78;5994737;23;20102;-82
2022/01/04 09:26:18;;;;;;;19.73;7.55;;;;;;;-3.69;57.24;98596.00;6047349;23;20022;-83
2022/01/04 09:28:45;;;;;;;19.95;7.80;;;;;;;-3.23;57.58;98685.50;5996651;23;20019;-80
2022/01/04 09:31:12;;;;;;;19.33;7.22;;;;;;;-3.29;57.48;98677.69;6019318;23;20015;-83
2022/01/04 09:33:39;;;;;;;20.95;7.85;;;;;;;-3.96;57.58;98551.16;6042039;23;20334;-82
2022/01/04 09:36:05;;;;;;;23.02;8.70;;;;;;;-3.73;57.39;98587.44;6041598;23;20367;-81
2022/01/04 09:38:31;;;;;;;18.77;7.93;;;;;;;-3.84;57.61;98583.69;6049072;23;20509;-81
2022/01/04 09:40:57;;;;;;;23.13;8.57;;;;;;;-3.46;56.41;98664.47;6051850;23;20050;-80
2022/01/04 09:43:25;;;;;;;27.08;10.10;;;;;;;-3.40;57.37;98687.56;6022573;23;20078;-81
2022/01/04 09:45:52;;;;;;;24.67;9.60;;;;;;;-3.45;57.59;98659.47;6048499;23;20361;-79
2022/01/04 09:48:20;;;;;;;22.35;9.48;;;;;;;-3.22;57.40;98675.38;6051263;23;20018;-81
2022/01/04 09:50:54;;;;;;;24.65;8.77;;;;;;;-3.00;57.41;98703.13;6035919;23;20019;-81
2022/01/04 09:53:21;;;;;;;24.30;9.02;;;;;;;-3.00;57.50;98657.28;6052647;23;20015;-79
2022/01/04 09:55:51;;;;;;;22.77;9.07;;;;;;;-3.21;56.99;98618.56;6048322;23;20030;-82
2022/01/04 09:58:21;;;;;;;21.75;9.50;;;;;;;-3.43;56.51;98627.28;5996828;23;20033;-81
2022/01/04 10:00:48;;;;;;;30.00;10.18;;;;;;;-4.53;56.23;98441.13;6047985;23;20357;-83
2022/01/04 10:03:13;;;;;;;23.77;8.27;;;;;;;-3.04;56.77;98681.78;5998478;23;20074;-81
2022/01/04 10:05:40;;;;;;;24.23;9.45;;;;;;;-3.50;55.92;98636.41;5996588;23;20567;-81
2022/01/04 10:08:08;;;;;;;23.25;9.02;;;;;;;-3.30;57.03;98670.88;6046120;23;20015;-81
2022/01/04 10:10:36;;;;;;;21.98;8.98;;;;;;;-3.38;56.58;98673.22;6054732;23;20019;-79
2022/01/04 10:13:05;;;;;;;22.23;9.18;;;;;;;-3.50;56.97;98651.66;6053400;23;20022;-78
2022/01/04 10:15:44;;;;;;;20.48;8.23;;;;;;;-3.27;56.83;98684.53;6027660;23;20019;-79
2022/01/04 10:18:13;;;;;;;20.05;8.73;;;;;;;-3.25;56.59;98687.16;5997940;23;20019;-80
2022/01/04 10:20:46;;;;;;;19.20;8.02;;;;;;;-3.21;56.85;98678.78;6011733;23;20431;-84
2022/01/04 10:23:20;;;;;;;21.35;8.75;;;;;;;-3.76;56.75;98605.13;6016081;23;20119;-80
2022/01/04 10:25:47;;;;;;;18.50;7.82;;;;;;;-3.56;56.00;98656.59;5989597;23;20110;-81
2022/01/04 10:28:27;;;;;;;18.25;7.65;;;;;;;-3.52;56.31;98677.88;6013629;23;20020;-81
2022/01/04 10:30:53;;;;;;;20.10;8.50;;;;;;;-3.66;57.19;98642.75;6014810;23;20553;-81
2022/01/04 10:33:22;;;;;;;18.30;8.23;;;;;;;-3.35;56.71;98684.31;6015958;23;20015;-83
2022/01/04 10:35:51;;;;;;;30.02;12.10;;;;;;;-3.24;57.04;98663.44;5968547;23;20023;-82
2022/01/04 10:38:44;;;;;;;32.55;12.85;;;;;;;-2.96;57.12;98662.50;6010654;23;20047;-80
2022/01/04 10:41:24;;;;;;;23.95;9.35;;;;;;;-2.58;56.89;98677.94;5989855;23;20417;-80
2022/01/04 10:43:55;;;;;;;17.65;7.22;;;;;;;-2.63;56.20;98674.38;5992324;23;20080;-80
2022/01/04 10:46:41;;;;;;;13.75;6.47;;;;;;;-2.83;56.05;98673.88;5991423;23;20074;-80
2022/01/04 10:49:21;;;;;;;19.45;7.22;;;;;;;-3.37;55.94;98596.91;6017657;23;20028;-82
2022/01/04 10:52:07;;;;;;;15.38;7.10;;;;;;;-2.80;56.60;98690.91;6015691;23;20015;-81
2022/01/04 10:54:33;;;;;;;15.18;6.03;;;;;;;-2.75;56.17;98695.31;5987270;23;20055;-81
2022/01/04 10:57:10;;;;;;;18.10;6.97;;;;;;;-2.76;56.13;98690.19;6018883;23;20043;-80
2022/01/04 10:59:37;;;;;;;16.27;6.43;;;;;;;-3.49;55.64;98596.59;6002131;23;20043;-78
2022/01/04 11:02:04;;;;;;;15.85;6.05;;;;;;;-2.88;55.89;98689.03;6032728;23;20004;-81
2022/01/04 11:04:31;;;;;;;16.33;6.15;;;;;;;-2.88;55.63;98688.16;6021880;23;20027;-81
2022/01/04 11:07:00;;;;;;;15.20;6.28;;;;;;;-2.99;55.81;98664.13;5996194;23;20023;-81
2022/01/04 11:09:26;;;;;;;21.70;6.03;;;;;;;-2.78;56.13;98685.06;5972380;23;20076;-81
2022/01/04 11:11:52;;;;;;;12.75;5.53;;;;;;;-2.76;56.26;98691.03;5998586;23;20020;-80
2022/01/04 11:14:18;;;;;;;15.77;6.30;;;;;;;-2.80;55.65;98666.34;6015224;23;20045;-80
2022/01/04 11:16:45;;;;;;;14.65;5.63;;;;;;;-2.63;55.53;98692.22;5989944;23;20027;-77
2022/01/04 11:19:17;;;;;;;14.15;5.72;;;;;;;-2.73;55.54;98658.00;5971290;23;20079;-78
2022/01/04 11:21:48;;;;;;;10.07;5.65;;;;;;;-2.95;55.40;98602.25;6011860;23;20347;-81
2022/01/04 11:24:17;;;;;;;14.05;5.57;;;;;;;-3.03;55.48;98612.22;6045780;23;20070;-78
2022/01/04 11:26:46;;;;;;;13.35;6.00;;;;;;;-2.88;55.37;98683.94;6017464;23;20027;-80
2022/01/04 11:29:16;;;;;;;11.00;5.22;;;;;;;-2.89;55.59;98701.72;6003046;23;20403;-80
2022/01/04 11:31:52;;;;;;;16.48;5.75;;;;;;;-2.98;55.04;98697.25;6021445;23;20019;-78
2022/01/04 11:34:49;;;;;;;10.80;5.28;;;;;;;-3.07;55.11;98695.31;6043130;23;20015;-84
2022/01/04 11:37:23;;;;;;;12.20;5.32;;;;;;;-3.21;55.09;98681.34;6014722;23;20027;-78